PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DIXN
Station name,DixonCity_CA2012
Begin Date, 2012-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4687156732 North Latitude, -121.8286426915 East Longitude, -9.15823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-02,-10.70, -9.94, 53.24, 1.83, 1.50, 7.20, suppf,
2021-04-03,-12.14, -9.72, 50.30, 1.81, 1.49, 7.08, suppf,
2021-04-04,-12.03, -9.51, 53.48, 1.80, 1.48, 7.04, suppf,
2021-04-05,-10.78, -8.45, 60.06, 1.89, 1.55, 7.44, suppf,
2021-04-06,-12.74, -9.58, 58.07, 1.81, 1.48, 7.03, suppf,
2021-04-07,-11.25, -8.79, 49.81, 1.81, 1.49, 7.10, suppf,
2021-04-08,-10.23, -8.76, 59.56, 1.86, 1.53, 7.28, suppf,
2021-04-09,-11.61, -8.71, 55.18, 1.85, 1.53, 7.24, suppf,
2021-04-10,-11.37, -8.49, 55.07, 1.79, 1.48, 7.00, suppf,
2021-04-11,-11.14, -7.91, 57.11, 1.80, 1.48, 7.01, suppf,
2021-04-12,-11.16, -8.47, 51.96, 1.83, 1.53, 7.18, suppf,
2021-04-13,-11.83, -8.70, 49.66, 1.84, 1.57, 7.29, suppf,
2021-04-14,-11.32, -7.82, 58.93, 1.83, 1.55, 7.25, suppf,
2021-04-15,-12.32, -7.90, 54.11, 1.83, 1.55, 7.23, suppf,
2021-04-16,-11.23, -7.93, 53.08, 1.82, 1.54, 7.16, suppf,
2021-04-17,-10.58, -6.83, 51.43, 1.81, 1.53, 7.12, suppf,
2021-04-18,-10.76, -7.43, 50.55, 1.83, 1.55, 7.28, suppf,
2021-04-19,-10.50, -7.04, 56.18, 1.86, 1.61, 7.40, suppf,
2021-04-20,-9.93, -6.33, 51.31, 1.83, 1.55, 7.23, suppf,
2021-04-21,-11.40, -6.60, 62.11, 1.85, 1.59, 7.48, suppf,
2021-04-22,-10.29, -7.10, 55.41, 1.85, 1.61, 7.36, suppf,
2021-04-23,-11.13, -7.26, 59.33, 1.87, 1.63, 7.51, suppf,
2021-04-24,-11.31, -5.43, 57.05, 1.83, 1.52, 7.31, suppf,
2021-04-25,-9.47, -6.41, 51.06, 1.84, 1.52, 7.36, suppf,
2021-04-26,-10.76, -6.51, 55.92, 1.80, 1.50, 7.13, suppf,
2021-04-27,-11.01, -7.27, 53.81, 1.85, 1.55, 7.32, suppf,
2021-04-28,-10.85, -6.16, 51.04, 1.86, 1.55, 7.36, suppf,
2021-04-29,-9.61, -6.32, 45.47, 1.81, 1.51, 7.23, suppf,
2021-04-30,-9.39, -5.99, 47.78, 1.83, 1.50, 7.20, suppf,
2021-05-01,-9.89, -5.64, 53.69, 1.83, 1.50, 7.20, suppf,
2021-05-02,-8.22, -8.09, 39.64, 1.86, 1.55, 7.47, suppf,
2021-05-03,-8.41, -6.74, 47.37, 1.84, 1.51, 7.28, suppf,
2021-05-04,-9.00, -6.09, 49.22, 1.84, 1.52, 7.33, suppf,
2021-05-05,-9.60, -5.60, 49.58, 1.82, 1.54, 7.32, suppf,
2021-05-06,-8.98, -5.31, 44.51, 1.87, 1.54, 7.43, suppf,
2021-05-07,-8.24, -5.83, 44.52, 1.84, 1.51, 7.29, suppf,
2021-05-08,-7.54, -6.15, 44.07, 1.84, 1.51, 7.34, suppf,
2021-05-09,-7.40, -5.79, 38.91, 1.85, 1.52, 7.36, suppf,
2021-05-10,-7.30, -6.64, 43.24, 1.84, 1.50, 7.24, suppf,
2021-05-11,-8.48, -5.15, 44.26, 1.84, 1.50, 7.26, suppf,
2021-05-12,-9.25, -6.08, 44.54, 1.83, 1.49, 7.18, suppf,
2021-05-13,-8.54, -6.73, 38.73, 1.83, 1.49, 7.19, suppf,
2021-05-14,-9.11, -5.33, 37.72, 1.85, 1.50, 7.28, suppf,
2021-05-15,-9.03, -5.66, 37.19, 1.84, 1.50, 7.27, suppf,
2021-05-16,-7.97, -5.37, 40.26, 1.85, 1.51, 7.33, suppf,
2021-05-17,-8.40, -5.10, 36.60, 1.87, 1.51, 7.36, suppf,
2021-05-18,-9.53, -5.24, 40.65, 1.89, 1.56, 7.60, suppf,
2021-05-19,-6.93, -6.89, 37.60, 1.90, 1.57, 7.59, suppf,
2021-05-20,-9.31, -5.82, 36.93, 1.97, 1.62, 7.79, suppf,
2021-05-21,-8.23, -4.43, 34.97, 1.93, 1.57, 7.60, suppf,
2021-05-22,-8.99, -5.50, 36.11, 1.87, 1.53, 7.40, suppf,
2021-05-23,-7.88, -4.92, 39.15, 1.86, 1.50, 7.29, suppf,
2021-05-24,-7.57, -4.48, 39.20, 1.86, 1.51, 7.34, suppf,
2021-05-25,-8.52, -5.73, 38.88, 1.88, 1.55, 7.56, suppf,
2021-05-26,-8.39, -4.96, 37.79, 1.87, 1.53, 7.47, suppf,
2021-05-27,-7.70, -4.63, 33.66, 1.86, 1.54, 7.48, suppf,
2021-05-28,-9.20, -4.16, 35.70, 1.91, 1.55, 7.64, suppf,
2021-05-29,-8.25, -5.69, 38.88, 1.85, 1.50, 7.27, suppf,
2021-05-30,-8.18, -4.71, 37.52, 1.84, 1.50, 7.29, suppf,
2021-05-31,-7.37, -5.38, 35.57, 1.86, 1.51, 7.34, suppf,
2021-06-01,-8.39, -5.27, 33.43, 1.84, 1.51, 7.33, suppf,
2021-06-02,-9.30, -5.59, 38.34, 1.91, 1.55, 7.58, suppf,
2021-06-03,-7.60, -4.51, 40.05, 1.85, 1.51, 7.34, suppf,
2021-06-04,-8.28, -5.15, 33.64, 1.83, 1.50, 7.27, suppf,
2021-06-05,-7.67, -5.04, 40.83, 1.87, 1.52, 7.36, suppf,
2021-06-06,-7.27, -4.79, 39.64, 1.87, 1.51, 7.36, suppf,
2021-06-07,-8.07, -7.41, 41.73, 1.89, 1.56, 7.66, suppf,
2021-06-08,-7.86, -4.57, 31.83, 1.86, 1.53, 7.41, suppf,
2021-06-09,-8.46, -4.12, 31.17, 1.85, 1.54, 7.45, suppf,
2021-06-10,-8.30, -4.30, 31.42, 1.91, 1.55, 7.39, suppf,
2021-06-11,-7.26, -6.10, 25.48, 1.92, 1.57, 7.47, suppf,
2021-06-12,-8.21, -4.71, 31.28, 1.87, 1.52, 7.40, suppf,
2021-06-13,-8.08, -4.25, 31.77, 1.90, 1.55, 7.64, suppf,
2021-06-14,-8.00, -4.29, 34.31, 1.92, 1.59, 7.70, suppf,
2021-06-15,-7.35, -4.80, 34.80, 1.93, 1.59, 7.77, suppf,
2021-06-16,-7.64, -3.61, 35.07, 1.93, 1.57, 7.70, suppf,
2021-06-17,-7.62, -4.31, 33.95, 1.87, 1.52, 7.41, suppf,
2021-06-18,-6.73, -5.80, 27.30, 1.89, 1.55, 7.59, suppf,
2021-06-19,-7.04, -6.01, 30.53, 1.86, 1.55, 7.49, suppf,
2021-06-20,-6.68, -5.15, 29.92, 1.85, 1.52, 7.35, suppf,
2021-06-21,-9.19, -4.61, 38.30, 1.88, 1.55, 7.56, suppf,
2021-06-22,-7.66, -3.97, 33.68, 1.90, 1.57, 7.55, suppf,
2021-06-23,-7.44, -4.67, 29.52, 1.92, 1.62, 7.70, suppf,
2021-06-24,-8.37, -4.47, 32.79, 1.90, 1.58, 7.52, suppf,
2021-06-25,-7.45, -4.85, 31.57, 1.92, 1.56, 7.59, suppf,
2021-06-26,-8.99, -4.48, 29.27, 1.89, 1.55, 7.45, suppf,
2021-06-27,-9.42, -4.32, 28.64, 1.89, 1.54, 7.40, suppf,
2021-06-28,-7.59, -4.06, 27.73, 1.89, 1.54, 7.42, suppf,
2021-06-29,-8.63, -4.59, 28.56, 1.88, 1.54, 7.34, suppf,
2021-06-30,-7.60, -4.17, 23.98, 1.93, 1.59, 7.64, suppf,
2021-07-01,-8.68, -3.98, 31.20, 1.90, 1.58, 7.56, suppf,
2021-07-02,-8.76, -4.51, 28.98, 1.90, 1.56, 7.46, suppf,
2021-07-03,-9.57, -4.35, 31.54, 1.90, 1.54, 7.42, suppf,
2021-07-04,-8.47, -4.16, 30.00, 1.92, 1.55, 7.47, suppf,
2021-07-05,-8.86, -3.60, 22.72, 1.98, 1.62, 7.82, suppf,
2021-07-06,-8.54, -4.49, 23.24, 1.88, 1.52, 7.30, suppf,
2021-07-07,-8.11, -3.07, 25.27, 1.89, 1.52, 7.33, suppf,
2021-07-08,-8.18, -3.70, 29.10, 1.88, 1.53, 7.34, suppf,
2021-07-09,-7.18, -4.11, 27.11, 1.97, 1.59, 7.67, suppf,
2021-07-10,-7.41, -4.44, 23.59, 1.90, 1.55, 7.45, suppf,
2021-07-11,-8.35, -3.96, 21.48, 1.92, 1.59, 7.66, suppf,
2021-07-12,-6.66, -5.93, 24.88, 1.90, 1.55, 7.48, suppf,
2021-07-13,-8.18, -3.48, 18.33, 1.91, 1.54, 7.47, suppf,
2021-07-14,-8.31, -3.94, 24.66, 1.87, 1.54, 7.35, suppf,
2021-07-15,-7.55, -4.96, 16.49, 1.93, 1.61, 7.70, suppf,
2021-07-16,-7.66, -2.79, 28.92, 2.01, 1.66, 7.96, suppf,
2021-07-17,-6.72, -4.18, 20.37, 1.95, 1.55, 7.63, suppf,
2021-07-18,-7.51, -4.75, 15.34, 1.93, 1.54, 7.56, suppf,
2021-07-19,-6.68, -4.78, 10.99, 1.90, 1.57, 7.58, suppf,
2021-07-20,-7.62, -4.87, 17.72, 1.90, 1.57, 7.56, suppf,
2021-07-21,-7.13, -5.56, 17.98, 1.88, 1.55, 7.44, suppf,
2021-07-22,-6.85, -4.59, 16.01, 1.91, 1.58, 7.54, suppf,
2021-07-23,-7.81, -3.29, 22.08, 1.93, 1.57, 7.53, suppf,
2021-07-24,-7.06, -4.11, 20.51, 1.90, 1.56, 7.49, suppf,
2021-07-25,-7.47, -3.93, 23.86, 1.88, 1.53, 7.35, suppf,
2021-07-26,-7.55, -4.19, 22.30, 1.90, 1.56, 7.57, suppf,
2021-07-27,-7.07, -2.52, 25.20, 1.93, 1.57, 7.60, suppf,
2021-07-28,-7.61, -3.27, 12.48, 1.89, 1.54, 7.45, suppf,
2021-07-29,-7.28, -3.41, 11.87, 1.91, 1.57, 7.59, suppf,
2021-07-30,-7.41, -4.00, 16.65, 1.96, 1.60, 7.61, suppf,
2021-07-31,-8.03, -4.38, 17.09, 1.89, 1.54, 7.41, suppf,
2021-08-01,-8.58, -3.60, 16.89, 1.87, 1.53, 7.37, suppf,
2021-08-02,-8.92, -4.02, 12.61, 1.88, 1.54, 7.41, suppf,
2021-08-03,-9.02, -3.48, 16.47, 1.90, 1.56, 7.57, suppf,
2021-08-04,-9.26, -4.06, 16.33, 1.89, 1.56, 7.51, suppf,
2021-08-05,-8.28, -4.16, 14.73, 1.92, 1.57, 7.56, suppf,
2021-08-06,-7.47, -3.79, 13.44, 1.96, 1.56, 7.64, suppf,
2021-08-07,-8.67, -3.75, 20.54, 1.89, 1.55, 7.47, suppf,
2021-08-08,-7.78, -3.80, 22.13, 1.91, 1.54, 7.48, suppf,
2021-08-09,-8.46, -4.24, 20.85, 1.91, 1.56, 7.52, suppf,
2021-08-10,-8.74, -4.15, 18.54, 1.90, 1.54, 7.43, suppf,
2021-08-11,-8.81, -4.66, 20.24, 1.88, 1.54, 7.39, suppf,
2021-08-12,-8.48, -3.28, 17.54, 1.90, 1.55, 7.47, suppf,
2021-08-13,-7.98, -3.63, 15.32, 1.90, 1.55, 7.50, suppf,
2021-08-14,-8.72, -3.48, 16.51, 1.89, 1.53, 7.36, suppf,
2021-08-15,-7.81, -3.67, 13.84, 1.89, 1.56, 7.48, suppf,
2021-08-16,-8.45, -3.56, 20.79, 1.91, 1.55, 7.50, suppf,
2021-08-17,-8.45, -4.04, 23.21, 1.91, 1.58, 7.65, suppf,
2021-08-18,-9.01, -4.59, 22.03, 1.88, 1.54, 7.38, suppf,
2021-08-19,-9.20, -4.76, 20.86, 1.92, 1.55, 7.51, suppf,
2021-08-20,-8.67, -3.21, 14.87, 1.87, 1.52, 7.30, suppf,
2021-08-21,-8.55, -3.82, 21.42, 1.96, 1.65, 7.90, suppf,
2021-08-22,-9.06, -4.20, 21.81, 1.89, 1.57, 7.51, suppf,
2021-08-23,-8.88, -3.88, 16.47, 1.90, 1.57, 7.50, suppf,
2021-08-24,-8.36, -4.95, 16.00, 1.89, 1.53, 7.38, suppf,
2021-08-25,-9.11, -3.44, 15.49, 1.92, 1.56, 7.57, suppf,
2021-08-26,-10.02, -4.87, 20.02, 1.91, 1.55, 7.52, suppf,
2021-08-27,-9.52, -4.56, 15.66, 1.88, 1.55, 7.42, suppf,
2021-08-28,-9.07, -5.34, 24.52, 1.91, 1.58, 7.61, suppf,
2021-08-29,-9.69, -4.95, 20.31, 1.87, 1.53, 7.35, suppf,
2021-08-30,-8.81, -5.26, 21.81, 1.87, 1.52, 7.32, suppf,
2021-08-31,-9.48, -5.37, 25.88, 1.87, 1.53, 7.33, suppf,
2021-09-01,-10.39, -5.19, 25.67, 1.88, 1.53, 7.35, suppf,
2021-09-02,-10.68, -4.56, 21.23, 1.88, 1.57, 7.47, suppf,
2021-09-03,-11.01, -5.22, 26.25, 1.98, 1.61, 7.79, suppf,
2021-09-04,-10.33, -5.17, 23.92, 2.01, 1.57, 7.81, suppf,
2021-09-05,-9.41, -4.16, 20.35, 1.93, 1.54, 7.56, suppf,
2021-09-06,-8.64, -5.48, 19.09, 1.87, 1.52, 7.33, suppf,
2021-09-07,-9.33, -5.21, 27.46, 1.89, 1.56, 7.46, suppf,
2021-09-08,-9.65, -5.34, 27.70, 1.90, 1.54, 7.45, suppf,
2021-09-09,-9.82, -5.16, 35.36, 1.89, 1.53, 7.33, suppf,
2021-09-10,-8.92, -5.26, 26.41, 1.97, 1.59, 7.74, suppf,
2021-09-11,-7.65, -5.30, 21.26, 1.88, 1.55, 7.45, suppf,
2021-09-12,-9.14, -5.77, 18.79, 1.87, 1.54, 7.37, suppf,
2021-09-13,-9.88, -6.42, 24.93, 1.88, 1.54, 7.41, suppf,
2021-09-14,-9.89, -5.50, 30.16, 1.90, 1.54, 7.41, suppf,
2021-09-15,-9.94, -6.85, 27.46, 1.89, 1.53, 7.34, suppf,
2021-09-16,-10.02, -4.65, 29.24, 1.87, 1.52, 7.29, suppf,
2021-09-17,-9.78, -4.56, 26.57, 1.87, 1.54, 7.37, suppf,
2021-09-18,-10.77, -6.02, 32.65, 1.90, 1.57, 7.54, suppf,
2021-09-19,-10.15, -7.12, 27.64, 1.96, 1.59, 7.78, suppf,
2021-09-20,-10.11, -5.70, 26.86, 1.89, 1.53, 7.40, suppf,
2021-09-21,-10.42, -4.83, 21.92, 1.87, 1.52, 7.27, suppf,
2021-09-22,-10.67, -4.39, 19.01, 1.86, 1.52, 7.25, suppf,
2021-09-23,-11.65, -6.19, 22.48, 1.90, 1.55, 7.48, suppf,
2021-09-24,-9.74, -6.30, 22.91, 2.02, 1.63, 7.89, suppf,
2021-09-25,-10.20, -6.33, 22.75, 1.89, 1.52, 7.33, suppf,
2021-09-26,-10.30, -7.02, 28.49, 1.87, 1.52, 7.30, suppf,
2021-09-27,-10.44, -5.78, 32.53, 1.89, 1.54, 7.44, suppf,
2021-09-28,-9.69, -6.46, 23.38, 1.94, 1.57, 7.70, suppf,
2021-09-29,-10.24, -4.35, 30.77, 1.90, 1.55, 7.45, suppf,
2021-09-30,-11.07, -5.84, 28.31, 1.89, 1.53, 7.36, suppf,
2021-10-01,-10.13, -5.45, 23.81, 1.88, 1.54, 7.39, suppf,
2021-10-02,-9.97, -5.58, 28.82, 1.88, 1.52, 7.30, suppf,
2021-10-03,-10.78, -5.24, 33.37, 1.87, 1.51, 7.26, suppf,
2021-10-04,-9.84, -5.88, 28.00, 1.89, 1.54, 7.47, suppf,
2021-10-05,-10.54, -5.17, 30.71, 1.89, 1.54, 7.43, suppf,
2021-10-06,-10.45, -6.40, 22.38, 1.91, 1.57, 7.59, suppf,
2021-10-07,-9.96, -5.60, 25.10, 1.91, 1.55, 7.52, suppf,
2021-10-08,-10.48, -7.15, 34.06, 1.93, 1.57, 7.68, suppf,
2021-10-09,-10.71, -5.62, 22.67, 1.86, 1.53, 7.32, suppf,
2021-10-10,-10.40, -5.83, 29.48, 1.88, 1.54, 7.41, suppf,
2021-10-11,-11.26, -6.80, 31.24, 1.88, 1.54, 7.37, suppf,
2021-10-12,-10.76, -5.85, 28.20, 1.88, 1.53, 7.39, suppf,
2021-10-13,-10.90, -5.58, 32.49, 1.90, 1.53, 7.42, suppf,
2021-10-14,-11.10, -5.87, 35.04, 1.89, 1.55, 7.46, suppf,
2021-10-15,-10.44, -5.69, 32.13, 1.87, 1.52, 7.34, suppf,
2021-10-16,-10.90, -6.04, 31.56, 1.87, 1.53, 7.34, suppf,
2021-10-17,-10.90, -6.30, 31.96, 1.89, 1.55, 7.44, suppf,
2021-10-18,-11.27, -6.60, 21.38, 1.93, 1.56, 7.61, suppf,
2021-10-19,-10.06, -5.70, 23.09, 1.88, 1.54, 7.40, suppf,
2021-10-20,-9.75, -6.08, 18.04, 1.95, 1.63, 7.82, suppf,
2021-10-21,-11.37, -5.85, 27.55, 1.94, 1.63, 7.76, suppf,
2021-10-22,-12.10, -6.71, 29.66, 1.98, 1.63, 7.98, suppf,
2021-10-23,-11.53, -5.90, 34.71, 1.90, 1.53, 7.41, suppf,
2021-10-24,-11.10, -5.67, 32.85, 1.91, 1.58, 7.54, suppf,
2021-10-25,-10.91, -7.35, 36.44, 1.90, 1.55, 7.46, suppf,
2021-10-26,-10.04, -6.45, 34.28, 1.87, 1.53, 7.32, suppf,
2021-10-27,-10.38, -6.87, 28.16, 1.94, 1.53, 7.51, suppf,
2021-10-28,-10.14, -6.66, 31.79, 1.94, 1.53, 7.51, suppf,
2021-10-29,-9.81, -6.02, 31.04, 1.94, 1.54, 7.55, suppf,
2021-10-30,-8.26, -6.89, 23.95, 1.94, 1.54, 7.50, suppf,
2021-10-31,-10.35, -7.19, 36.07, 1.93, 1.57, 7.64, suppf,
2021-11-01,-10.31, -7.04, 32.50, 1.92, 1.55, 7.54, suppf,
2021-11-02,-9.27, -7.41, 30.42, 1.93, 1.53, 7.47, suppf,
2021-11-03,-10.89, -6.11, 28.71, 1.93, 1.55, 7.59, suppf,
2021-11-04,-10.81, -7.71, 30.22, 2.04, 1.58, 8.00, suppf,
2021-11-05,-10.34, -7.53, 31.67, 1.91, 1.51, 7.36, suppf,
2021-11-06,-11.51, -6.89, 38.10, 1.94, 1.56, 7.61, suppf,
2021-11-07,-9.32, -7.70, 32.90, 1.91, 1.52, 7.38, suppf,
2021-11-08,-9.95, -7.05, 34.49, 1.88, 1.52, 7.28, suppf,
2021-11-09,-10.15, -6.90, 28.66, 1.87, 1.53, 7.33, suppf,
2021-11-10,-10.02, -7.65, 29.36, 1.86, 1.52, 7.26, suppf,
2021-11-11,-9.33, -7.79, 28.64, 1.86, 1.51, 7.21, suppf,
2021-11-12,-10.11, -7.31, 30.34, 1.94, 1.57, 7.52, suppf,
2021-11-13,-10.02, -6.71, 38.72, 1.96, 1.60, 7.66, suppf,
2021-11-14,-10.49, -5.52, 34.70, 1.95, 1.58, 7.55, suppf,
2021-11-15,-10.45, -7.38, 29.87, 1.88, 1.56, 7.46, suppf,
2021-11-16,-10.43, -7.83, 40.28, 1.90, 1.58, 7.60, suppf,
2021-11-17,-11.50, -7.33, 33.62, 1.88, 1.52, 7.29, suppf,
2021-11-18,-10.11, -7.74, 28.86, 1.87, 1.52, 7.31, suppf,
2021-11-19,-9.83, -6.59, 37.42, 1.90, 1.56, 7.54, suppf,
2021-11-20,-10.25, -6.41, 29.92, 1.84, 1.49, 7.13, suppf,
2021-11-21,-10.46, -6.98, 30.06, 1.84, 1.50, 7.16, suppf,
2021-11-22,-10.83, -7.55, 29.28, 1.86, 1.50, 7.17, suppf,
2021-11-23,-10.63, -7.83, 38.91, 1.90, 1.54, 7.39, suppf,
2021-11-24,-11.13, -7.21, 41.32, 1.85, 1.51, 7.21, suppf,
2021-11-25,-10.47, -6.85, 29.37, 1.84, 1.50, 7.17, suppf,
2021-11-26,-9.91, -6.14, 29.44, 1.86, 1.51, 7.23, suppf,
2021-11-27,-10.72, -8.58, 35.88, 1.87, 1.52, 7.28, suppf,
2021-11-28,-10.96, -8.16, 34.90, 1.86, 1.52, 7.27, suppf,
2021-11-29,-10.93, -6.85, 41.15, 1.87, 1.54, 7.39, suppf,
2021-11-30,-10.19, -7.72, 35.26, 1.85, 1.51, 7.23, suppf,
2021-12-01,-9.49, -7.46, 32.00, 1.85, 1.52, 7.24, suppf,
2021-12-02,-10.69, -7.88, 32.99, 1.91, 1.52, 7.40, suppf,
2021-12-03,-11.11, -7.68, 30.11, 1.96, 1.56, 7.59, suppf,
2021-12-04,-10.41, -8.12, 34.89, 1.91, 1.52, 7.46, suppf,
2021-12-05,-10.95, -7.46, 39.42, 1.90, 1.53, 7.47, suppf,
2021-12-06,-9.49, -7.23, 34.32, 1.91, 1.55, 7.53, suppf,
2021-12-07,-10.57, -7.97, 42.70, 1.92, 1.55, 7.62, suppf,
2021-12-08,-11.12, -9.07, 40.23, 1.91, 1.54, 7.54, suppf,
2021-12-09,-10.88, -9.42, 41.61, 2.00, 1.56, 7.74, suppf,
2021-12-10,-9.96, -8.29, 42.02, 2.04, 1.56, 7.73, suppf,
2021-12-11,-10.42, -7.51, 43.83, 1.89, 1.52, 7.42, suppf,
2021-12-12,-10.81, -7.22, 43.41, 1.91, 1.53, 7.48, suppf,
2021-12-13,-9.77, -8.16, 44.45, 1.96, 1.57, 7.77, suppf,
2021-12-14,-10.59, -8.42, 43.90, 1.93, 1.55, 7.61, suppf,
2021-12-15,-11.65, -8.02, 43.21, 1.95, 1.58, 7.72, suppf,
2021-12-16,-10.77, -8.73, 45.08, 1.95, 1.57, 7.74, suppf,
2021-12-17,-9.91, -7.94, 40.94, 1.90, 1.54, 7.47, suppf,
2021-12-18,-10.74, -7.01, 38.78, 1.91, 1.54, 7.49, suppf,
2021-12-19,-10.32, -8.36, 37.50, 1.96, 1.59, 7.80, suppf,
2021-12-20,-10.86, -7.93, 44.14, 1.93, 1.56, 7.60, suppf,
2021-12-21,-11.78, -6.35, 46.79, 1.94, 1.59, 7.78, suppf,
2021-12-22,-10.91, -8.19, 45.33, 1.93, 1.56, 7.63, suppf,
2021-12-23,-10.92, -7.98, 50.75, 1.94, 1.56, 7.65, suppf,
2021-12-24,-12.65, -7.13, 51.64, 1.96, 1.58, 7.75, suppf,
2021-12-25,-11.55, -8.59, 49.43, 1.93, 1.57, 7.68, suppf,
2021-12-26,-10.69, -7.52, 51.67, 1.94, 1.59, 7.84, suppf,
2021-12-27,-11.51, -9.12, 46.07, 1.94, 1.58, 7.72, suppf,
2021-12-28,-10.31, -7.52, 45.19, 1.93, 1.54, 7.58, suppf,
2021-12-29,-10.52, -7.86, 43.40, 1.90, 1.50, 7.33, suppf,
2021-12-30,-11.04, -7.96, 51.22, 1.90, 1.51, 7.37, suppf,
2021-12-31,-10.64, -8.18, 42.53, 1.91, 1.51, 7.41, suppf,
2022-01-01,-11.27, -7.79, 53.82, 1.92, 1.52, 7.48, suppf,
2022-01-02,-10.53, -7.53, 38.09, 1.90, 1.51, 7.36, suppf,
2022-01-03,-10.38, -7.72, 35.75, 1.91, 1.51, 7.40, suppf,
2022-01-04,-11.36, -8.46, 31.57, 1.94, 1.53, 7.56, suppf,
2022-01-05,-10.37, -7.29, 36.94, 1.94, 1.53, 7.55, suppf,
2022-01-06,-10.21, -6.34, 43.81, 1.96, 1.54, 7.58, suppf,
2022-01-07,-11.18, -7.82, 41.12, 2.02, 1.61, 8.05, suppf,
2022-01-08,-10.29, -8.09, 43.72, 1.90, 1.51, 7.35, suppf,
2022-01-09,-9.82, -6.93, 36.56, 2.01, 1.56, 7.74, suppf,
2022-01-10,-10.46, -6.25, 40.55, 1.91, 1.53, 7.50, suppf,
2022-01-11,-9.77, -6.99, 36.25, 1.96, 1.57, 7.75, suppf,
2022-01-12,-10.70, -6.16, 39.32, 1.90, 1.51, 7.41, suppf,
2022-01-13,-10.99, -6.82, 43.46, 1.94, 1.54, 7.57, suppf,
2022-01-14,-9.84, -5.90, 42.15, 1.93, 1.52, 7.41, suppf,
2022-01-15,-10.80, -7.00, 36.52, 1.89, 1.50, 7.34, suppf,
2022-01-16,-9.71, -6.33, 45.04, 1.92, 1.54, 7.56, suppf,
2022-01-17,-10.86, -6.18, 43.76, 1.91, 1.52, 7.45, suppf,
2022-01-18,-10.50, -6.86, 43.78, 1.93, 1.53, 7.50, suppf,
2022-01-19,-9.58, -5.56, 41.22, 1.93, 1.53, 7.52, suppf,
2022-01-20,-10.07, -6.73, 38.67, 1.91, 1.52, 7.43, suppf,
2022-01-21,-10.20, -6.71, 38.73, 1.90, 1.52, 7.40, suppf,
2022-01-22,-10.91, -6.97, 42.05, 1.89, 1.50, 7.32, suppf,
2022-01-23,-10.85, -6.51, 40.88, 1.89, 1.50, 7.36, suppf,
2022-01-24,-10.83, -6.68, 47.54, 1.91, 1.51, 7.42, suppf,
2022-01-25,-10.10, -7.29, 40.79, 1.89, 1.50, 7.35, suppf,
2022-01-26,-10.91, -6.72, 42.47, 1.90, 1.51, 7.38, suppf,
2022-01-27,-10.59, -7.21, 42.65, 1.85, 1.49, 7.23, suppf,
2022-01-28,-10.62, -7.46, 41.41, 1.85, 1.49, 7.23, suppf,
2022-01-29,-11.07, -8.39, 43.29, 1.88, 1.53, 7.43, suppf,
2022-01-30,-11.26, -7.41, 45.74, 1.84, 1.48, 7.19, suppf,
2022-01-31,-10.23, -6.93, 47.81, 1.86, 1.49, 7.26, suppf,
2022-02-01,-10.79, -7.97, 45.08, 1.84, 1.48, 7.20, suppf,
2022-02-02,-10.99, -8.52, 51.01, 1.85, 1.49, 7.24, suppf,
2022-02-03,-11.34, -8.08, 43.54, 1.90, 1.53, 7.46, suppf,
2022-02-04,-10.51, -7.50, 41.09, 1.84, 1.48, 7.20, suppf,
2022-02-05,-9.72, -7.96, 36.69, 1.85, 1.48, 7.20, suppf,
2022-02-06,-11.02, -8.31, 40.57, 1.86, 1.51, 7.39, suppf,
2022-02-07,-10.58, -9.28, 41.26, 1.87, 1.53, 7.47, suppf,
2022-02-08,-10.65, -8.54, 40.80, 1.89, 1.55, 7.49, suppf,
2022-02-09,-10.59, -7.42, 44.65, 1.85, 1.52, 7.30, suppf,
2022-02-10,-10.27, -8.04, 47.23, 1.86, 1.50, 7.25, suppf,
2022-02-11,-11.05, -8.16, 46.06, 1.85, 1.49, 7.22, suppf,
2022-02-12,-11.28, -7.16, 50.67, 1.86, 1.50, 7.25, suppf,
2022-02-13,-11.15, -8.43, 42.06, 1.84, 1.49, 7.18, suppf,
2022-02-14,-10.76, -7.30, 47.70, 1.91, 1.56, 7.50, suppf,
2022-02-15,-11.43, -8.54, 48.86, 1.95, 1.56, 7.51, suppf,
2022-02-16,-10.31, -8.97, 46.96, 1.85, 1.49, 7.22, suppf,
2022-02-17,-9.85, -8.44, 47.10, 1.85, 1.49, 7.20, suppf,
2022-02-18,-10.92, -7.90, 48.51, 1.85, 1.49, 7.22, suppf,
2022-02-19,-10.60, -8.70, 45.58, 1.85, 1.49, 7.22, suppf,
2022-02-20,-9.88, -9.20, 50.04, 1.88, 1.50, 7.37, suppf,
2022-02-21,-10.14, -8.62, 46.28, 1.89, 1.50, 7.35, suppf,
2022-02-22,-10.82, -7.96, 46.47, 1.85, 1.48, 7.20, suppf,
2022-02-23,-10.11, -8.23, 44.10, 1.85, 1.50, 7.25, suppf,
