PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNJE
Station name,VolcanoSanta_Ana
Begin Date, 2007-03-20
End Date, 2017-12-31
Release Date, 2019-08-30
Reference position, 13.8682471317 North Latitude, -89.6006917722 East Longitude, 1658.87712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-12,0.73, -5.17, 9.51, 1.65, 2.00, 7.85, repro,
2014-05-13,-0.47, -7.41, 16.21, 1.75, 2.22, 8.42, repro,
2014-05-14,-3.59, -3.14, 31.28, 2.09, 2.50, 10.33, repro,
2014-05-15,-1.35, -6.89, 8.15, 1.74, 2.15, 8.32, repro,
2014-05-16,-2.40, -4.19, 17.96, 1.68, 2.06, 7.94, repro,
2014-05-17,-1.94, -4.73, 8.31, 1.68, 2.01, 8.13, repro,
2014-05-18,1.29, -4.06, 10.93, 1.63, 1.98, 7.82, repro,
2014-05-19,0.02, -5.64, -2.71, 1.65, 2.06, 8.04, repro,
2014-05-20,0.43, -5.38, 13.42, 1.73, 2.14, 8.42, repro,
2014-05-21,-0.79, -9.29, 6.86, 1.75, 2.24, 8.54, repro,
2014-05-22,1.17, -8.33, 2.35, 1.77, 2.07, 8.48, repro,
2014-05-23,0.98, -7.06, 18.48, 1.70, 2.09, 8.29, repro,
2014-05-24,2.43, -8.67, 18.78, 1.68, 2.06, 8.16, repro,
2014-05-25,1.96, -9.65, 21.26, 1.75, 2.17, 8.54, repro,
2014-05-26,-0.15, -6.62, 8.31, 1.75, 2.16, 8.40, repro,
2014-05-27,0.56, -8.50, 24.04, 1.83, 2.26, 8.94, repro,
2014-05-28,-2.98, -11.58, 6.60, 2.25, 2.66, 11.24, repro,
2014-05-29,3.37, -8.98, 12.58, 1.70, 2.08, 8.30, repro,
2014-05-30,3.93, -5.24, 13.65, 1.82, 2.28, 8.51, repro,
2014-05-31,1.76, -6.50, 10.92, 1.70, 2.06, 8.03, repro,
2014-06-01,3.74, -8.29, 13.76, 1.67, 2.06, 8.11, repro,
2014-06-02,1.63, -9.53, 4.90, 1.69, 2.08, 8.21, repro,
2014-06-03,4.41, -8.88, 12.40, 1.68, 2.08, 8.21, repro,
2014-06-04,2.06, -6.27, 9.90, 1.67, 2.07, 8.14, repro,
2014-06-05,0.33, -6.82, 5.56, 1.69, 2.09, 8.12, repro,
2014-06-06,0.55, -3.35, 8.90, 1.66, 2.07, 8.09, repro,
2014-06-07,2.26, -4.88, 1.91, 1.74, 2.20, 8.64, repro,
2014-06-08,-1.13, -6.73, 10.84, 1.74, 2.18, 8.22, repro,
2014-06-09,1.11, -6.34, -0.03, 1.71, 2.13, 8.31, repro,
2014-06-10,2.40, -5.54, 13.23, 1.70, 2.13, 8.18, repro,
2014-06-11,0.98, -5.24, 8.58, 2.10, 2.57, 10.16, repro,
2014-06-12,1.71, -4.13, 4.68, 1.71, 2.10, 8.33, repro,
2014-06-13,2.08, -7.88, -0.57, 1.70, 2.13, 8.38, repro,
2014-06-14,2.70, -4.35, 7.76, 1.77, 2.31, 8.87, repro,
2014-06-15,0.36, -6.65, 2.95, 1.65, 2.03, 8.05, repro,
2014-06-16,1.87, -4.81, 7.94, 1.83, 2.36, 8.58, repro,
2014-06-17,1.57, -5.73, 2.32, 1.65, 2.05, 7.95, repro,
2014-06-18,-0.12, -6.20, -0.21, 1.72, 2.20, 8.17, repro,
2014-06-19,3.40, -6.98, 2.52, 1.71, 2.15, 8.41, repro,
2014-06-20,2.55, -4.66, 0.49, 1.70, 2.17, 8.36, repro,
2014-06-21,2.69, -7.64, -2.96, 1.67, 2.05, 8.01, repro,
2014-06-22,3.40, -4.53, -4.10, 1.69, 2.17, 8.21, repro,
2014-06-23,1.48, -7.83, 0.48, 1.64, 2.04, 7.94, repro,
2014-06-24,4.17, -8.85, 3.83, 1.68, 2.15, 8.22, repro,
2014-06-25,2.14, -9.17, 1.38, 1.69, 2.13, 8.17, repro,
2014-06-26,3.18, -7.70, -3.81, 1.78, 2.12, 8.55, repro,
2014-06-27,3.79, -7.71, 6.52, 1.69, 2.07, 8.12, repro,
2014-06-28,3.21, -5.84, 10.30, 1.61, 2.01, 7.76, repro,
2014-06-29,0.73, -4.52, 12.95, 1.61, 2.06, 7.88, repro,
2014-06-30,2.29, -7.74, 6.06, 1.60, 1.98, 7.70, repro,
2014-07-01,3.89, -6.88, 4.31, 1.63, 2.05, 7.87, repro,
2014-07-02,4.28, -7.79, 12.27, 1.63, 2.06, 7.86, repro,
2014-07-03,1.15, -7.51, -1.30, 1.62, 1.99, 7.82, repro,
2014-07-04,2.34, -4.13, 10.09, 1.65, 2.07, 8.01, repro,
2014-07-05,2.47, -8.94, 6.74, 1.71, 2.18, 8.04, repro,
2014-07-06,2.26, -6.09, 1.78, 1.68, 2.12, 8.27, repro,
2014-07-07,4.64, -7.09, 7.11, 1.64, 2.05, 7.85, repro,
2014-07-08,3.18, -5.25, 3.75, 1.60, 1.98, 7.69, repro,
2014-07-09,-0.40, -6.30, 0.49, 2.77, 3.24, 12.99, repro,
2014-07-10,0.68, -3.16, 5.07, 2.76, 3.49, 13.63, repro,
2014-07-11,3.53, -9.33, 27.89, 5.13, 6.50, 25.23, repro,
2014-07-12,0.54, -3.04, -1.29, 3.15, 3.98, 15.42, repro,
2014-07-13,0.86, -8.93, 4.02, 2.27, 3.15, 11.06, repro,
2014-07-14,5.54, -2.86, -7.47, 3.11, 4.24, 15.56, repro,
2014-07-15,4.10, -7.27, 13.20, 1.62, 2.03, 7.69, repro,
2014-07-16,3.75, -8.32, 1.29, 1.62, 2.04, 7.72, repro,
2014-07-17,4.28, -7.94, 1.55, 1.61, 2.04, 7.82, repro,
2014-07-18,4.60, -9.12, 10.27, 2.00, 2.42, 9.66, repro,
2014-07-19,2.71, -7.84, 3.38, 1.62, 2.06, 7.71, repro,
2014-07-20,2.16, -7.11, 7.04, 1.67, 2.10, 8.00, repro,
2014-07-21,0.92, -13.39, -4.01, 1.67, 2.07, 8.09, repro,
2014-07-22,0.93, -10.67, 4.55, 1.66, 2.15, 8.12, repro,
2014-07-23,-2.05, -8.70, -0.80, 1.59, 2.01, 7.69, repro,
2014-07-24,-2.07, -9.06, 4.53, 1.60, 2.01, 7.80, repro,
2014-07-25,3.03, -10.78, 8.61, 1.96, 2.43, 9.49, repro,
2014-07-26,0.04, -12.21, -1.48, 2.04, 2.75, 9.65, repro,
2014-07-27,1.69, -9.61, 5.15, 1.62, 2.11, 7.89, repro,
2014-07-28,-0.06, -12.87, 2.41, 1.83, 2.57, 9.12, repro,
2014-07-29,0.18, -10.85, 2.15, 1.64, 2.13, 8.07, repro,
2014-07-30,-0.24, -7.34, 6.91, 1.59, 2.01, 7.76, repro,
2014-07-31,3.77, -12.50, 17.00, 1.93, 2.44, 9.49, repro,
2014-08-01,2.45, -9.31, 7.57, 1.68, 2.03, 8.12, repro,
2014-08-02,1.89, -9.04, 7.49, 1.61, 2.01, 7.80, repro,
2014-08-03,1.79, -8.23, -7.95, 1.81, 2.44, 8.95, repro,
2014-08-04,1.86, -9.28, 6.09, 1.71, 2.28, 8.38, repro,
2014-08-05,0.53, -9.45, 4.03, 1.62, 2.00, 7.82, repro,
2014-08-06,0.62, -12.37, -2.32, 1.62, 2.02, 7.91, repro,
2014-08-07,0.55, -8.30, 6.50, 1.71, 2.11, 8.25, repro,
2014-08-08,1.62, -11.92, 3.22, 1.75, 2.30, 8.58, repro,
2014-08-09,1.23, -9.47, 6.24, 1.69, 2.22, 8.46, repro,
2014-08-10,0.33, -10.63, 2.87, 1.68, 2.03, 8.27, repro,
2014-08-11,1.13, -11.43, 1.80, 1.77, 2.22, 8.56, repro,
2014-08-12,1.99, -11.54, 5.95, 1.68, 2.05, 8.20, repro,
2014-08-13,-0.10, -9.14, -4.33, 1.60, 2.01, 7.82, repro,
2014-08-14,0.57, -8.81, 3.38, 1.68, 2.12, 8.30, repro,
2014-08-15,-0.26, -8.05, 7.52, 1.89, 2.41, 9.32, repro,
2014-08-16,0.79, -12.90, 6.93, 1.62, 2.00, 7.89, repro,
2014-08-17,0.10, -10.68, 10.58, 1.61, 2.00, 7.90, repro,
2014-08-18,2.48, -8.94, 1.99, 1.60, 1.99, 7.91, repro,
2014-08-19,1.69, -8.69, 5.11, 1.68, 2.04, 8.18, repro,
2014-08-20,2.17, -11.86, 2.51, 1.78, 2.45, 9.33, repro,
2014-08-21,1.25, -8.58, 5.10, 1.71, 2.14, 8.42, repro,
2014-08-22,-0.23, -10.69, 0.31, 1.63, 1.99, 7.94, repro,
2014-08-23,-0.02, -9.06, 1.80, 1.65, 2.04, 8.07, repro,
2014-08-24,3.13, -8.85, 2.85, 1.66, 2.10, 8.21, repro,
2014-08-25,2.32, -11.35, 3.51, 1.62, 2.01, 8.00, repro,
2014-08-26,-0.53, -6.13, 7.17, 1.62, 2.02, 7.98, repro,
2014-08-27,1.56, -12.06, -11.79, 1.65, 2.02, 8.13, repro,
2014-08-28,0.69, -11.31, -0.76, 1.69, 2.03, 8.17, repro,
2014-08-29,1.55, -12.67, 3.50, 1.64, 2.08, 8.10, repro,
2014-08-30,0.28, -8.96, 7.07, 1.64, 2.00, 7.98, repro,
2014-08-31,1.70, -8.78, 5.84, 1.62, 2.01, 7.98, repro,
2014-09-01,1.27, -10.47, 6.94, 1.68, 2.08, 8.20, repro,
2014-09-02,1.98, -10.36, 0.72, 1.65, 2.09, 8.14, repro,
2014-09-03,1.24, -10.56, -8.15, 1.69, 2.05, 8.18, repro,
2014-09-04,1.42, -10.01, 4.40, 1.88, 2.42, 9.33, repro,
2014-09-05,4.64, -8.71, 2.48, 1.68, 2.13, 8.25, repro,
2014-09-06,2.27, -9.08, 10.89, 1.64, 2.02, 8.01, repro,
2014-09-07,0.89, -11.11, -0.12, 1.65, 2.07, 8.10, repro,
2014-09-08,2.51, -10.48, -0.23, 1.63, 2.01, 7.93, repro,
2014-09-09,0.73, -10.21, 2.22, 1.67, 2.16, 8.32, repro,
2014-09-10,2.88, -9.44, 4.61, 1.65, 2.01, 8.03, repro,
2014-09-11,0.60, -9.21, -9.45, 1.63, 2.00, 7.95, repro,
2014-09-12,1.48, -8.67, 5.00, 1.76, 2.26, 8.51, repro,
2014-09-13,2.02, -11.52, -1.88, 1.66, 2.11, 8.22, repro,
2014-09-14,3.04, -10.57, 1.15, 1.65, 2.03, 8.04, repro,
2014-09-15,2.11, -11.65, 5.15, 1.71, 2.07, 8.19, repro,
2014-09-16,1.37, -8.41, -7.48, 1.64, 2.01, 8.00, repro,
2014-09-17,1.76, -10.88, -9.64, 1.67, 2.11, 8.27, repro,
2014-09-18,4.66, -12.39, 7.68, 1.80, 2.17, 8.83, repro,
2014-09-19,3.99, -11.02, -2.98, 1.69, 2.01, 8.25, repro,
2014-09-20,2.05, -13.02, -12.89, 1.62, 1.96, 7.89, repro,
2014-09-21,2.78, -10.44, 2.17, 1.67, 2.06, 8.20, repro,
2014-09-22,1.69, -9.80, -1.41, 1.63, 2.02, 8.00, repro,
2014-09-23,1.44, -9.12, 5.45, 1.63, 1.96, 7.91, repro,
2014-09-24,0.55, -11.93, 2.41, 1.66, 1.99, 8.07, repro,
2014-09-25,-0.37, -10.82, -3.02, 1.62, 1.95, 7.91, repro,
2014-09-26,1.93, -9.30, -2.75, 1.63, 1.96, 7.94, repro,
2014-09-27,2.89, -8.31, 0.77, 1.71, 2.06, 8.40, repro,
2014-09-28,2.49, -5.51, -6.20, 1.79, 2.28, 8.75, repro,
2014-09-29,1.66, -9.65, 4.04, 1.64, 1.96, 8.07, repro,
2014-09-30,-0.44, -11.39, -1.13, 1.63, 1.97, 7.98, repro,
2014-10-01,4.49, -10.81, 9.71, 1.67, 1.98, 8.31, repro,
2014-10-02,2.27, -10.75, 1.34, 1.67, 2.01, 8.15, repro,
2014-10-03,3.45, -11.44, -1.23, 1.67, 1.98, 8.19, repro,
2014-10-04,1.29, -9.28, 2.89, 1.82, 2.16, 9.02, repro,
2014-10-05,2.55, -12.63, -4.84, 1.65, 2.01, 8.12, repro,
2014-10-06,2.23, -10.12, -5.34, 1.73, 2.09, 8.64, repro,
2014-10-07,0.79, -9.86, -5.11, 1.61, 1.91, 7.81, repro,
2014-10-08,-0.44, -11.67, 9.38, 1.76, 2.17, 8.70, repro,
2014-10-09,2.33, -10.66, 4.83, 1.66, 1.99, 8.17, repro,
2014-10-10,0.73, -11.39, 5.70, 1.65, 1.95, 8.06, repro,
2014-10-11,0.40, -12.07, -2.61, 1.61, 1.92, 7.91, repro,
2014-10-12,1.89, -10.96, -12.97, 1.63, 1.93, 7.99, repro,
2014-10-13,0.99, -11.70, 6.55, 1.63, 1.91, 8.00, repro,
2014-10-15,1.62, -12.37, 0.93, 1.61, 1.89, 7.89, repro,
2014-10-16,-0.19, -11.40, -2.67, 1.63, 1.90, 7.90, repro,
2014-10-17,1.89, -11.35, 3.08, 1.71, 1.98, 8.46, repro,
2014-10-18,0.37, -8.52, -2.32, 1.61, 1.88, 7.79, repro,
2014-10-19,2.08, -9.13, 1.35, 1.67, 1.98, 8.24, repro,
2014-10-20,-0.24, -14.63, -3.77, 1.68, 1.98, 8.30, repro,
2014-10-21,-0.34, -9.09, 4.04, 1.73, 2.01, 8.42, repro,
2014-10-22,0.55, -11.34, 3.44, 1.68, 2.05, 8.35, repro,
2014-10-23,-0.06, -6.90, -3.13, 1.61, 1.87, 7.74, repro,
2014-10-24,-0.34, -8.58, -11.52, 1.62, 1.89, 7.80, repro,
2014-10-25,0.56, -10.93, 9.44, 1.64, 1.93, 7.96, repro,
2014-10-26,-0.81, -7.86, 1.40, 1.63, 1.89, 7.80, repro,
2014-10-27,0.98, -9.49, -4.23, 1.63, 1.90, 7.85, repro,
2014-10-28,2.17, -9.77, -6.07, 1.68, 2.03, 8.14, repro,
2014-10-29,1.74, -8.06, -5.19, 1.66, 1.96, 8.09, repro,
2014-10-30,0.83, -7.50, -5.32, 1.67, 1.89, 8.01, repro,
2014-10-31,0.41, -8.22, 6.54, 1.76, 2.06, 8.80, repro,
2014-11-01,-0.25, -9.18, -1.70, 1.64, 1.89, 7.88, repro,
2014-11-02,-4.16, -5.86, -6.80, 1.66, 1.89, 7.95, repro,
2014-11-03,-2.13, -10.70, -20.37, 1.63, 1.89, 7.83, repro,
2014-11-04,-0.96, -8.98, -2.71, 1.65, 1.90, 7.93, repro,
2014-11-05,0.55, -8.21, -3.11, 1.68, 1.90, 8.09, repro,
2014-11-06,-0.83, -5.30, -6.25, 1.64, 1.88, 7.86, repro,
2014-11-07,0.94, -6.59, 6.75, 1.65, 1.90, 7.96, repro,
2014-11-08,2.08, -8.90, -6.41, 1.67, 1.96, 8.10, repro,
2014-11-09,0.25, -6.73, -13.07, 1.68, 1.91, 8.03, repro,
2014-11-10,2.35, -7.37, -2.37, 1.66, 1.90, 7.98, repro,
2014-11-11,1.94, -10.67, -8.92, 1.64, 1.89, 7.86, repro,
2014-11-12,1.39, -8.10, 0.17, 1.64, 1.89, 7.86, repro,
2014-11-13,0.39, -9.29, -11.01, 1.71, 1.95, 8.19, repro,
2014-11-14,-0.87, -6.96, -5.63, 1.64, 1.91, 7.92, repro,
2014-11-15,1.37, -10.29, -4.00, 1.66, 1.91, 7.96, repro,
2014-11-16,5.24, -10.89, -9.36, 1.65, 1.90, 7.96, repro,
2014-11-17,1.26, -9.81, -10.75, 1.65, 1.88, 7.84, repro,
2014-11-18,0.44, -7.03, -4.92, 1.64, 1.88, 7.81, repro,
2014-11-19,-1.12, -6.02, -3.57, 1.62, 1.89, 7.73, repro,
2014-11-20,-0.68, -7.18, -9.23, 1.67, 1.94, 7.92, repro,
2014-11-21,-0.04, -7.57, -2.84, 1.71, 1.99, 8.27, repro,
2014-11-22,2.29, -10.32, -7.79, 1.69, 1.97, 8.16, repro,
2014-11-23,2.56, -10.34, 4.53, 1.67, 1.96, 7.97, repro,
2014-11-24,1.83, -9.81, -2.63, 1.67, 1.96, 7.97, repro,
2014-11-25,1.40, -7.22, 0.71, 1.74, 2.06, 8.29, repro,
2014-11-26,-2.91, -7.21, 0.70, 1.69, 1.95, 8.06, repro,
2014-11-27,-5.33, -3.80, -13.31, 1.66, 1.90, 7.91, repro,
2014-11-28,-3.61, -2.07, 4.44, 1.64, 1.89, 7.81, repro,
2014-11-29,-1.39, -5.37, -2.61, 1.65, 1.90, 7.86, repro,
2014-11-30,2.24, -7.31, -0.38, 1.70, 1.94, 8.06, repro,
2014-12-01,0.99, -8.76, 0.65, 1.64, 1.89, 7.80, repro,
2014-12-02,-0.26, -4.11, 4.52, 1.65, 1.89, 7.83, repro,
2014-12-03,-2.80, -3.81, -1.83, 1.64, 1.90, 7.78, repro,
2014-12-04,-0.96, -6.32, 0.75, 1.64, 1.90, 7.76, repro,
2014-12-05,0.43, -8.89, -0.53, 1.63, 1.87, 7.64, repro,
2014-12-06,-1.77, -9.27, -4.38, 1.64, 1.89, 7.77, repro,
2014-12-07,-5.58, -3.82, 6.44, 1.65, 1.91, 7.84, repro,
2014-12-08,-2.81, -4.36, -3.10, 1.65, 1.89, 7.81, repro,
2014-12-09,-4.98, -4.06, -1.79, 1.67, 1.99, 8.06, repro,
2014-12-10,-2.08, -6.12, -3.10, 1.64, 1.88, 7.71, repro,
2014-12-11,3.09, -6.89, -3.81, 1.69, 1.90, 7.94, repro,
2014-12-12,-1.21, -5.97, -4.91, 1.66, 1.90, 7.85, repro,
2014-12-13,-0.77, -5.23, -1.65, 1.63, 1.85, 7.70, repro,
2014-12-14,0.13, -7.17, -2.98, 1.61, 1.82, 7.58, repro,
2014-12-15,0.64, -9.03, -2.85, 1.68, 1.89, 7.96, repro,
2014-12-16,0.02, -5.79, -1.80, 1.65, 1.89, 7.91, repro,
2014-12-17,2.50, -6.31, 10.46, 1.65, 1.90, 7.94, repro,
2014-12-18,0.87, -6.79, -9.31, 1.64, 1.85, 7.77, repro,
2014-12-19,0.67, -7.34, -3.46, 1.68, 1.87, 7.92, repro,
2014-12-20,0.76, -8.64, -5.22, 1.61, 1.83, 7.57, repro,
2014-12-21,0.86, -8.27, -0.22, 1.62, 1.84, 7.64, repro,
2014-12-22,0.29, -7.83, 0.82, 1.86, 1.97, 8.50, repro,
2014-12-23,0.16, -7.18, 2.06, 1.62, 1.85, 7.70, repro,
2014-12-24,3.25, -8.07, 9.53, 1.61, 1.84, 7.60, repro,
2014-12-25,-2.07, -2.98, 4.58, 1.63, 1.90, 7.76, repro,
2014-12-26,-1.56, -5.99, -1.78, 1.63, 1.84, 7.64, repro,
2014-12-27,1.25, -9.66, 0.54, 1.61, 1.83, 7.57, repro,
2014-12-28,1.48, -5.79, 5.00, 1.63, 1.84, 7.66, repro,
2014-12-29,1.83, -5.62, 1.94, 1.62, 1.83, 7.64, repro,
2014-12-30,-1.73, -7.83, -0.21, 1.62, 1.83, 7.63, repro,
2014-12-31,0.30, -4.71, 7.77, 1.67, 1.85, 7.85, repro,
2015-01-01,1.24, -6.67, 8.68, 1.62, 1.83, 7.61, repro,
2015-01-02,-0.23, -5.40, 9.14, 1.62, 1.85, 7.65, repro,
2015-01-03,2.20, -5.23, 14.38, 1.62, 1.84, 7.62, repro,
2015-01-04,1.08, -8.33, -4.99, 1.67, 1.90, 7.96, repro,
2015-01-06,-6.61, -0.19, 1.43, 1.63, 1.88, 7.70, repro,
2015-01-07,-6.41, 0.03, 8.35, 1.65, 1.89, 7.79, repro,
2015-01-08,-5.95, -1.72, -0.86, 1.65, 1.89, 7.79, repro,
2015-01-09,-1.06, -7.01, 2.98, 1.68, 1.94, 7.95, repro,
2015-01-10,-0.29, -6.44, 7.63, 1.65, 1.88, 7.75, repro,
2015-01-11,2.06, -6.89, 2.60, 1.65, 1.89, 7.78, repro,
2015-01-12,-1.14, -6.73, -2.45, 1.64, 1.89, 7.73, repro,
2015-01-13,-2.04, -10.62, -13.03, 1.64, 1.88, 7.76, repro,
2015-01-14,-1.21, -8.24, 2.05, 1.65, 1.89, 7.79, repro,
2015-01-15,1.40, -10.56, -4.50, 1.66, 1.90, 7.78, repro,
2015-01-16,-0.52, -9.82, -1.54, 1.64, 1.90, 7.77, repro,
2015-01-17,0.31, -9.73, -4.38, 1.72, 2.07, 8.28, repro,
2015-01-18,-0.58, -6.67, 0.04, 1.70, 1.99, 8.08, repro,
2015-01-19,-1.28, -5.69, -3.24, 1.97, 2.20, 9.13, repro,
2015-01-20,1.36, -8.35, -0.57, 1.64, 1.90, 7.79, repro,
2015-01-21,1.23, -8.92, -2.88, 1.65, 1.90, 7.82, repro,
2015-01-22,3.18, -10.10, 3.15, 1.66, 1.97, 8.02, repro,
2015-01-23,1.03, -7.36, -1.27, 1.68, 1.93, 8.14, repro,
2015-01-24,-1.68, -5.80, 7.94, 1.69, 1.92, 8.14, repro,
2015-01-25,0.31, -8.23, 2.16, 1.64, 1.90, 7.79, repro,
2015-01-26,0.46, -8.19, 3.51, 1.64, 1.90, 7.82, repro,
2015-01-27,-0.83, -8.42, 1.06, 1.63, 1.91, 7.79, repro,
2015-01-28,-0.03, -8.87, -2.76, 1.66, 1.96, 8.02, repro,
2015-01-29,-1.02, -6.78, -0.56, 1.68, 2.01, 8.19, repro,
2015-01-30,-1.30, -6.60, 2.66, 1.66, 1.93, 7.94, repro,
2015-01-31,0.52, -8.45, 7.09, 1.67, 1.96, 8.08, repro,
2015-02-01,1.15, -8.90, -2.99, 1.62, 1.89, 7.77, repro,
2015-02-02,2.47, -10.07, -2.16, 1.64, 1.91, 7.90, repro,
2015-02-03,0.79, -9.50, 3.53, 1.64, 1.89, 7.84, repro,
2015-02-04,0.46, -8.89, 3.98, 1.65, 1.90, 7.89, repro,
2015-02-05,-1.26, -8.22, -4.12, 1.65, 1.91, 7.94, repro,
2015-02-06,-4.35, -6.27, 8.36, 1.66, 1.90, 8.10, repro,
2015-02-07,-1.72, -10.25, -7.15, 1.68, 1.97, 8.22, repro,
2015-02-08,1.35, -10.18, -13.24, 1.65, 1.96, 8.12, repro,
2015-02-09,-0.91, -10.74, 5.94, 1.64, 1.91, 7.89, repro,
2015-02-10,-1.71, -11.54, -2.05, 1.71, 2.01, 8.46, repro,
2015-02-11,0.08, -8.14, 7.79, 1.68, 2.01, 8.24, repro,
2015-02-12,0.83, -8.90, 0.80, 1.68, 2.02, 8.24, repro,
2015-02-13,-2.17, -6.77, 1.40, 1.63, 1.90, 7.82, repro,
2015-02-14,-3.46, -6.02, -3.65, 1.73, 2.00, 8.42, repro,
2015-02-15,0.49, -8.06, 1.63, 1.67, 1.96, 8.14, repro,
2015-02-16,-0.34, -7.05, 1.75, 1.64, 1.93, 7.95, repro,
2015-02-17,-0.13, -10.35, 0.74, 1.66, 1.96, 8.08, repro,
2015-02-18,-0.51, -8.19, 2.59, 1.65, 1.92, 7.95, repro,
2015-02-19,-5.51, -6.45, 7.64, 1.68, 1.95, 8.10, repro,
2015-02-20,-0.60, -9.46, 1.63, 1.72, 2.06, 8.36, repro,
2015-02-21,-0.36, -10.26, 1.34, 1.68, 1.99, 8.22, repro,
2015-02-22,1.22, -9.01, -4.06, 1.67, 1.95, 7.99, repro,
2015-02-23,0.93, -9.55, 8.45, 1.70, 2.02, 8.30, repro,
2015-02-24,-1.49, -10.85, -6.85, 1.69, 1.94, 8.10, repro,
2015-02-25,-0.71, -9.92, 0.89, 1.99, 2.31, 9.83, repro,
2015-02-26,0.96, -11.13, -1.94, 1.69, 2.09, 8.37, repro,
2015-02-27,-0.34, -9.25, 9.79, 1.66, 1.95, 8.00, repro,
2015-02-28,-0.32, -10.79, 13.00, 1.66, 1.94, 7.97, repro,
2015-03-01,0.23, -10.20, 6.59, 1.73, 2.03, 8.22, repro,
2015-03-02,-2.55, -7.89, 2.21, 1.70, 1.96, 8.16, repro,
2015-03-03,-2.00, -7.79, 1.85, 1.68, 1.96, 8.07, repro,
2015-03-04,-0.22, -6.23, 5.79, 1.64, 1.94, 7.87, repro,
2015-03-05,0.85, -7.28, 6.28, 1.68, 1.99, 7.90, repro,
2015-03-06,-0.80, -5.67, 2.89, 1.69, 2.01, 7.97, repro,
2015-03-07,-3.63, -7.48, 8.27, 1.66, 1.98, 8.04, repro,
2015-03-08,-1.97, -7.56, 5.30, 1.66, 1.97, 8.05, repro,
2015-03-09,1.04, -9.91, 14.73, 1.65, 1.93, 7.85, repro,
2015-03-10,-0.02, -9.62, -1.67, 1.66, 1.93, 7.92, repro,
2015-03-11,-0.78, -8.01, 1.48, 1.74, 2.07, 8.44, repro,
2015-03-12,-4.38, -9.10, -0.09, 1.71, 1.96, 8.05, repro,
2015-03-13,-1.54, -7.71, 13.31, 1.66, 1.95, 7.97, repro,
2015-03-14,-0.61, -7.98, 1.85, 1.67, 1.99, 8.13, repro,
2015-03-15,-0.24, -9.03, 1.40, 1.67, 1.94, 7.95, repro,
2015-03-16,-1.80, -6.28, 4.37, 1.63, 1.93, 7.77, repro,
2015-03-17,-0.66, -7.85, 13.08, 1.66, 1.94, 7.92, repro,
2015-03-18,-0.81, -7.28, 5.78, 1.68, 1.97, 8.08, repro,
2015-03-19,0.67, -8.64, 3.51, 1.68, 2.02, 8.22, repro,
2015-03-20,0.68, -12.01, -3.82, 1.66, 1.95, 7.92, repro,
2015-03-21,-2.47, -8.84, 6.12, 1.65, 1.96, 7.89, repro,
2015-03-22,-0.90, -9.06, 10.02, 1.66, 1.96, 7.93, repro,
2015-03-23,-1.13, -10.74, -6.09, 1.74, 2.03, 8.56, repro,
2015-03-24,-1.58, -9.73, 3.72, 1.67, 1.98, 8.03, repro,
2015-03-25,-0.35, -9.79, -0.24, 1.67, 1.99, 8.03, repro,
2015-03-26,-0.84, -7.86, 3.38, 1.70, 1.97, 8.09, repro,
2015-03-27,-0.72, -11.99, 1.36, 1.77, 2.19, 8.83, repro,
2015-03-28,-3.28, -6.25, 7.34, 1.79, 2.20, 8.65, repro,
2015-03-29,-1.20, -9.52, 1.46, 1.71, 2.10, 8.29, repro,
2015-03-30,-2.65, -8.07, -2.31, 1.69, 2.05, 8.16, repro,
2015-03-31,-2.18, -8.85, 3.85, 1.70, 2.09, 8.24, repro,
2015-04-01,0.76, -9.83, 6.37, 1.68, 2.07, 8.21, repro,
2015-04-02,-1.21, -7.83, 10.87, 1.74, 2.03, 8.35, repro,
2015-04-03,-1.19, -11.41, 4.52, 1.69, 2.04, 8.22, repro,
2015-04-04,-1.42, -16.29, 16.10, 2.07, 2.86, 10.58, repro,
2015-04-05,-1.44, -9.40, 16.51, 1.66, 1.97, 7.97, repro,
2015-04-06,-1.46, -7.65, 17.94, 1.63, 1.95, 7.79, repro,
2015-04-07,-0.57, -10.66, 13.24, 1.68, 1.98, 7.99, repro,
2015-04-08,-1.44, -11.71, 5.71, 1.68, 2.06, 8.18, repro,
2015-04-09,-0.85, -12.66, 13.81, 1.64, 2.03, 8.01, repro,
2015-04-10,-0.30, -10.80, 9.90, 1.71, 2.08, 8.25, repro,
2015-04-11,-1.49, -13.81, 3.24, 1.72, 2.12, 8.39, repro,
2015-04-12,-0.14, -8.57, -2.78, 1.71, 2.01, 8.15, repro,
2015-04-13,0.34, -11.59, 1.55, 1.67, 2.00, 8.16, repro,
2015-04-14,3.08, -9.91, 15.91, 1.75, 2.14, 8.42, repro,
2015-04-15,-2.10, -10.52, 9.18, 1.81, 2.13, 8.92, repro,
2015-04-16,-0.60, -9.14, 13.86, 1.71, 1.96, 8.31, repro,
2015-04-17,-0.24, -9.88, 2.12, 1.72, 2.05, 8.24, repro,
2015-04-18,-0.70, -9.59, 15.58, 1.79, 2.08, 8.70, repro,
2015-04-19,2.04, -11.20, 8.05, 1.71, 2.03, 8.24, repro,
