PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKDB
Station name,Parkfield
Begin Date, 1996-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9452384983 North Latitude, -120.5415588711 East Longitude, 589.88656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-30,46.73, -82.96, 2.90, 2.38, 1.91, 10.07, repro,
2014-10-31,43.96, -85.29, 20.30, 2.40, 1.93, 10.39, repro,
2014-11-01,44.77, -83.45, 23.07, 2.35, 1.86, 10.09, repro,
2014-11-02,45.27, -81.94, 22.35, 2.33, 1.83, 9.65, repro,
2014-11-03,47.47, -83.27, 19.03, 2.30, 1.83, 9.50, repro,
2014-11-04,48.59, -81.98, 8.45, 2.34, 1.87, 9.91, repro,
2014-11-05,47.66, -81.81, 6.99, 2.35, 1.92, 10.01, repro,
2014-11-06,47.36, -80.59, 11.63, 2.38, 1.92, 10.18, repro,
2014-11-07,47.36, -80.90, 7.97, 2.38, 1.94, 10.31, repro,
2014-11-08,46.44, -83.07, 13.57, 2.40, 1.93, 10.34, repro,
2014-11-09,47.04, -82.23, 10.98, 2.40, 1.92, 10.10, repro,
2014-11-10,45.92, -82.09, 13.86, 2.37, 1.95, 10.26, repro,
2014-11-11,45.71, -82.44, 21.27, 2.40, 1.93, 10.45, repro,
2014-11-12,48.30, -81.93, 12.67, 2.38, 1.94, 10.39, repro,
2014-11-13,46.71, -83.23, 24.94, 2.35, 1.90, 10.02, repro,
2014-11-14,45.07, -81.58, 20.99, 2.42, 1.97, 10.46, repro,
2014-11-15,47.12, -81.63, 14.07, 2.34, 1.91, 9.98, repro,
2014-11-16,47.02, -81.96, 12.14, 2.30, 1.85, 9.65, repro,
2014-11-17,47.17, -80.75, 13.66, 2.30, 1.85, 9.51, repro,
2014-11-18,46.85, -79.84, 20.66, 2.28, 1.83, 9.58, repro,
2014-11-19,45.15, -83.46, 28.96, 2.30, 1.85, 9.38, repro,
2014-11-20,47.89, -81.29, 16.15, 2.40, 1.87, 10.09, repro,
2014-11-21,47.47, -81.22, 25.06, 2.42, 1.90, 10.08, repro,
2014-11-22,47.35, -82.12, 15.27, 2.47, 1.93, 10.32, repro,
2014-11-23,48.62, -81.84, 18.63, 2.42, 1.89, 10.08, repro,
2014-11-24,45.71, -82.96, 28.99, 2.38, 1.88, 10.05, repro,
2014-11-25,47.57, -81.40, 13.74, 2.46, 1.92, 10.21, repro,
2014-11-26,48.34, -81.87, 5.88, 2.42, 1.89, 10.33, repro,
2014-11-27,48.31, -81.98, 13.32, 2.32, 1.87, 9.89, repro,
2014-11-28,48.08, -81.63, 15.45, 2.34, 1.87, 9.95, repro,
2014-11-29,47.95, -83.20, 33.37, 2.28, 1.83, 9.61, repro,
2014-11-30,46.52, -82.41, 30.24, 2.41, 1.93, 10.39, repro,
2014-12-01,47.57, -82.80, 18.17, 2.48, 1.95, 10.44, repro,
2014-12-02,46.48, -82.82, 30.08, 2.41, 1.97, 10.38, repro,
2014-12-03,48.12, -82.40, 29.75, 2.46, 1.94, 10.31, repro,
2014-12-04,43.48, -82.13, 26.89, 2.51, 2.03, 10.90, repro,
2014-12-05,44.07, -82.32, 21.69, 2.46, 1.92, 10.41, repro,
2014-12-06,45.61, -82.25, 14.38, 2.38, 1.91, 10.08, repro,
2014-12-07,47.13, -81.79, 13.14, 2.38, 1.92, 10.04, repro,
2014-12-08,48.46, -81.69, 12.50, 2.41, 1.92, 10.10, repro,
2014-12-09,48.49, -83.57, 11.96, 2.41, 1.94, 10.24, repro,
2014-12-10,48.82, -83.05, 11.15, 2.44, 1.95, 10.37, repro,
2014-12-11,50.20, -82.94, 3.04, 2.43, 1.94, 10.51, repro,
2014-12-12,47.23, -83.24, 25.20, 2.38, 1.97, 10.10, repro,
2014-12-13,46.91, -81.13, 26.26, 2.30, 1.91, 10.01, repro,
2014-12-14,47.13, -81.61, 15.63, 2.23, 1.80, 9.13, repro,
2014-12-15,46.96, -82.91, 18.66, 2.29, 1.82, 9.34, repro,
2014-12-16,46.35, -82.61, 13.44, 2.38, 1.86, 9.75, repro,
2014-12-17,46.40, -81.99, 16.99, 2.29, 1.80, 9.42, repro,
2014-12-18,47.93, -81.26, 8.08, 2.26, 1.78, 9.29, repro,
2014-12-19,46.19, -83.12, 17.28, 2.30, 1.85, 9.39, repro,
2014-12-20,46.28, -82.38, 10.70, 2.30, 1.83, 9.81, repro,
2014-12-21,47.77, -80.37, 15.54, 2.29, 1.80, 9.61, repro,
2014-12-22,47.06, -82.57, 16.66, 2.23, 1.77, 9.11, repro,
2014-12-23,47.34, -82.04, 10.78, 2.30, 1.85, 9.81, repro,
2014-12-24,48.18, -84.02, 11.85, 2.35, 1.82, 9.92, repro,
2014-12-25,48.53, -83.47, 16.06, 2.26, 1.85, 9.60, repro,
2014-12-26,49.37, -83.76, 19.54, 2.30, 1.80, 9.42, repro,
2014-12-27,46.48, -83.16, 13.96, 2.35, 1.84, 9.70, repro,
2014-12-28,49.22, -83.32, 6.80, 2.38, 1.87, 10.11, repro,
2014-12-29,48.38, -82.88, 9.13, 2.38, 1.93, 10.16, repro,
2014-12-30,47.09, -84.01, 21.27, 2.40, 1.91, 10.24, repro,
2014-12-31,49.14, -83.31, 11.33, 2.41, 1.94, 10.21, repro,
2015-01-01,48.90, -83.40, 13.42, 2.41, 1.85, 9.96, repro,
2015-01-02,50.31, -82.46, 3.80, 2.68, 2.40, 11.76, repro,
2015-01-03,48.03, -82.78, 8.07, 2.39, 1.85, 9.88, repro,
2015-01-04,47.91, -83.21, 5.69, 2.42, 1.89, 10.01, repro,
2015-01-05,47.87, -84.02, -3.02, 2.45, 1.95, 10.26, repro,
2015-01-06,49.53, -82.71, 6.84, 2.47, 2.01, 10.58, repro,
2015-01-07,47.80, -81.75, 13.20, 2.48, 1.96, 10.54, repro,
2015-01-08,49.76, -83.05, 7.51, 2.50, 1.97, 10.70, repro,
2015-01-09,47.70, -83.93, 14.53, 2.94, 2.40, 12.91, repro,
2015-01-10,50.73, -84.35, 4.71, 2.43, 1.92, 10.39, repro,
2015-01-11,47.63, -84.25, 16.25, 2.43, 1.92, 10.42, repro,
2015-01-12,48.62, -82.22, 1.88, 2.45, 1.90, 10.47, repro,
2015-01-13,49.40, -82.51, 1.09, 2.40, 1.87, 10.14, repro,
2015-01-14,49.64, -82.84, 9.99, 2.43, 1.93, 10.42, repro,
2015-01-15,47.99, -84.19, 12.83, 2.46, 1.91, 10.46, repro,
2015-01-16,49.64, -85.19, 4.67, 2.43, 1.88, 10.10, repro,
2015-01-17,49.19, -82.65, 6.25, 2.47, 1.95, 10.43, repro,
2015-01-18,49.24, -83.76, 4.68, 2.38, 1.88, 10.13, repro,
2015-01-19,46.97, -82.44, 5.49, 2.34, 1.83, 9.82, repro,
2015-01-20,47.25, -81.78, 12.07, 2.34, 1.85, 10.02, repro,
2015-01-21,45.80, -84.27, 12.08, 2.36, 1.83, 9.79, repro,
2015-01-22,46.44, -83.40, 15.65, 2.34, 1.86, 9.91, repro,
2015-01-23,48.84, -83.29, 14.89, 2.51, 2.08, 10.92, repro,
2015-01-24,47.48, -82.84, 11.80, 2.40, 1.95, 10.25, repro,
2015-01-25,47.88, -83.82, 16.66, 2.31, 1.83, 9.69, repro,
2015-01-26,48.17, -82.97, 9.35, 2.32, 1.85, 9.82, repro,
2015-01-27,46.76, -82.58, 18.53, 2.31, 1.84, 9.53, repro,
2015-01-28,47.13, -83.65, 11.90, 2.32, 1.80, 9.60, repro,
2015-01-29,45.45, -83.69, 8.96, 2.38, 1.84, 10.19, repro,
2015-01-30,47.91, -83.38, 5.60, 2.32, 1.79, 9.62, repro,
2015-01-31,48.37, -83.98, 11.16, 2.28, 1.78, 9.18, repro,
2015-02-01,46.50, -83.51, 15.28, 2.38, 1.83, 10.09, repro,
2015-02-02,46.21, -82.51, 19.15, 2.27, 1.80, 9.42, repro,
2015-02-03,46.36, -83.29, 19.82, 2.28, 1.79, 9.45, repro,
2015-02-04,44.85, -82.83, 15.67, 2.28, 1.76, 9.38, repro,
2015-02-05,44.50, -82.89, 20.62, 2.25, 1.77, 9.17, repro,
2015-02-06,47.89, -85.64, 10.83, 2.33, 1.83, 9.40, repro,
2015-02-07,42.90, -82.59, 30.72, 2.30, 1.81, 9.43, repro,
2015-02-08,43.89, -83.82, 30.75, 2.26, 1.77, 9.09, repro,
2015-02-09,45.70, -82.69, 18.80, 2.28, 1.80, 9.31, repro,
2015-02-10,44.03, -83.15, 17.54, 2.31, 1.80, 9.31, repro,
2015-02-11,46.32, -83.08, 11.99, 2.35, 1.83, 9.67, repro,
2015-02-12,46.20, -83.50, 12.23, 2.29, 1.80, 9.41, repro,
2015-02-13,45.80, -83.01, 14.04, 2.30, 1.80, 9.43, repro,
2015-02-15,47.83, -82.48, 10.73, 2.30, 1.79, 9.36, repro,
2015-02-16,44.64, -81.85, 11.39, 2.29, 1.77, 9.18, repro,
2015-02-17,46.79, -82.79, 16.09, 2.26, 1.76, 9.08, repro,
2015-02-18,47.13, -83.25, 10.08, 2.29, 1.78, 9.10, repro,
2015-02-19,47.27, -82.38, 13.62, 2.29, 1.80, 9.29, repro,
2015-02-20,48.85, -81.74, 8.28, 2.32, 1.84, 9.55, repro,
2015-02-21,45.49, -83.89, 16.72, 2.32, 1.77, 9.37, repro,
2015-02-22,43.47, -82.12, 30.24, 2.28, 1.76, 9.24, repro,
2015-02-23,45.21, -81.70, 29.95, 2.26, 1.74, 9.07, repro,
2015-02-24,44.41, -82.50, 12.99, 2.32, 1.77, 9.36, repro,
2015-02-25,48.11, -82.10, 10.72, 2.39, 1.80, 9.81, repro,
2015-02-26,47.10, -81.69, 10.04, 2.36, 1.81, 9.68, repro,
2015-02-27,46.70, -83.53, 13.04, 2.26, 1.74, 9.02, repro,
2015-02-28,46.34, -85.11, 24.70, 2.27, 1.75, 9.10, repro,
2015-03-01,45.30, -83.72, 22.92, 2.30, 1.77, 9.28, repro,
2015-03-02,47.46, -83.99, 12.05, 2.38, 1.79, 9.81, repro,
2015-03-03,46.87, -81.75, 15.65, 2.49, 1.86, 10.13, repro,
2015-03-04,44.98, -83.12, 17.39, 2.39, 1.83, 9.81, repro,
2015-03-05,46.33, -83.80, 18.79, 2.47, 1.85, 10.20, repro,
2015-03-06,46.64, -82.57, 16.36, 2.47, 1.83, 10.11, repro,
2015-03-07,46.79, -82.22, 15.50, 2.36, 1.79, 9.57, repro,
2015-03-08,47.10, -81.72, 16.14, 2.31, 1.78, 9.38, repro,
2015-03-09,47.08, -83.00, 14.24, 2.31, 1.75, 9.40, repro,
2015-03-10,45.84, -82.89, 23.20, 2.31, 1.78, 9.35, repro,
2015-03-11,48.14, -83.54, 9.70, 2.28, 1.73, 9.13, repro,
2015-03-12,48.10, -81.00, 9.52, 2.36, 1.82, 9.52, repro,
2015-03-13,46.49, -81.72, 17.67, 2.31, 1.75, 9.28, repro,
2015-03-14,46.56, -80.41, 19.82, 2.32, 1.75, 9.22, repro,
2015-03-15,44.61, -82.06, 20.54, 2.35, 1.77, 9.23, repro,
2015-03-16,44.60, -81.89, 19.36, 2.36, 1.77, 9.33, repro,
2015-03-17,46.64, -82.73, 20.88, 2.37, 1.81, 9.50, repro,
2015-03-18,46.00, -81.27, 16.70, 2.34, 1.75, 9.34, repro,
2015-03-19,46.59, -81.01, 9.96, 2.38, 1.79, 9.64, repro,
2015-03-20,46.55, -81.99, 6.96, 2.39, 1.85, 9.64, repro,
2015-03-21,46.49, -82.54, 14.08, 2.36, 1.77, 9.37, repro,
2015-03-22,45.65, -80.74, 17.51, 2.30, 1.79, 9.16, repro,
2015-03-23,46.42, -80.83, 10.47, 2.38, 1.80, 9.62, repro,
2015-03-24,46.55, -80.92, 7.00, 2.41, 1.78, 9.58, repro,
2015-03-25,45.87, -82.24, 22.55, 2.32, 1.76, 9.11, repro,
2015-03-26,47.03, -81.52, 18.34, 2.35, 1.80, 9.44, repro,
2015-03-27,47.37, -82.79, 9.26, 2.45, 1.84, 10.00, repro,
2015-03-28,47.39, -80.83, 14.89, 2.42, 1.76, 9.61, repro,
2015-03-29,45.39, -82.81, 15.89, 2.44, 1.80, 9.74, repro,
2015-03-30,45.25, -81.38, 22.83, 2.46, 1.83, 9.83, repro,
2015-03-31,46.88, -82.30, 23.12, 2.42, 1.83, 9.84, repro,
2015-04-01,45.70, -81.67, 27.84, 2.36, 1.83, 9.57, repro,
2015-04-02,44.72, -82.28, 20.68, 2.28, 1.77, 9.14, repro,
2015-04-03,45.55, -79.53, 15.35, 2.35, 1.79, 9.28, repro,
2015-04-04,45.23, -82.77, 15.61, 2.33, 1.80, 9.38, repro,
2015-04-05,44.79, -83.32, 17.87, 2.35, 1.80, 9.38, repro,
2015-04-06,46.63, -83.60, 18.15, 2.31, 1.79, 9.30, repro,
2015-04-07,43.32, -84.41, 23.26, 2.36, 1.79, 9.61, repro,
2015-04-08,46.08, -81.94, 14.26, 2.52, 1.95, 10.31, repro,
2015-04-09,45.56, -81.23, 15.27, 2.35, 1.81, 9.58, repro,
2015-04-10,47.35, -83.97, 13.49, 2.49, 1.89, 9.97, repro,
2015-04-11,45.83, -83.44, 17.53, 2.52, 1.92, 10.13, repro,
2015-04-12,47.34, -84.22, 15.57, 2.37, 1.83, 9.89, repro,
2015-04-13,47.35, -83.82, 15.60, 2.43, 1.86, 9.84, repro,
2015-04-14,49.28, -81.38, 6.01, 2.38, 1.84, 9.80, repro,
2015-04-15,47.09, -83.08, 18.13, 2.42, 1.84, 9.70, repro,
2015-04-16,46.95, -82.45, 15.46, 2.43, 1.95, 10.23, repro,
2015-04-17,45.38, -82.48, 19.08, 2.36, 1.85, 9.62, repro,
2015-04-18,47.08, -83.50, 10.59, 2.39, 1.81, 9.76, repro,
2015-04-19,45.79, -82.77, 20.67, 2.36, 1.81, 9.57, repro,
2015-04-20,46.39, -81.86, 19.84, 2.35, 1.80, 9.56, repro,
2015-04-21,44.92, -83.25, 18.97, 2.35, 1.74, 9.33, repro,
2015-04-22,45.04, -82.90, 27.86, 2.30, 1.77, 9.03, repro,
2015-04-23,46.07, -82.88, 15.39, 2.32, 1.73, 9.29, repro,
2015-04-24,46.98, -82.49, 16.03, 2.35, 1.74, 9.69, repro,
2015-04-25,46.55, -82.93, 15.88, 2.34, 1.73, 9.35, repro,
2015-04-26,45.56, -82.37, 19.75, 2.27, 1.74, 9.12, repro,
2015-04-27,46.79, -83.34, 15.76, 2.32, 1.75, 9.38, repro,
2015-04-28,46.67, -83.42, 17.59, 2.33, 1.83, 9.55, repro,
2015-04-29,44.38, -84.59, 22.65, 2.44, 1.86, 9.97, repro,
2015-04-30,48.95, -83.41, 12.98, 2.52, 1.94, 10.35, repro,
2015-05-01,45.92, -82.82, 29.55, 2.47, 1.96, 10.28, repro,
2015-05-02,48.12, -83.19, 19.14, 2.46, 1.88, 10.04, repro,
2015-05-03,46.91, -82.96, 17.61, 2.37, 1.83, 9.64, repro,
2015-05-04,46.29, -83.68, 17.78, 2.34, 1.85, 9.72, repro,
2015-05-05,47.25, -81.88, 6.82, 2.36, 1.81, 9.61, repro,
2015-05-06,45.83, -82.21, 10.91, 2.36, 1.85, 9.47, repro,
2015-05-07,46.12, -82.42, 21.70, 2.37, 1.78, 9.77, repro,
2015-05-08,43.04, -83.00, 28.37, 2.33, 1.74, 9.43, repro,
2015-05-09,46.36, -83.62, 20.89, 2.31, 1.78, 9.49, repro,
2015-05-10,46.07, -82.52, 8.33, 2.37, 1.85, 9.66, repro,
2015-05-11,46.98, -83.21, 16.01, 2.40, 1.83, 9.59, repro,
2015-05-12,48.09, -82.43, 8.12, 2.49, 1.83, 10.02, repro,
2015-05-13,47.03, -82.64, 19.33, 2.44, 1.75, 9.79, repro,
2015-05-14,46.01, -82.46, 23.79, 2.29, 1.75, 9.15, repro,
2015-05-15,46.08, -82.14, 22.15, 2.29, 1.75, 9.28, repro,
2015-05-16,47.54, -83.64, 17.36, 2.33, 1.77, 9.40, repro,
2015-05-17,46.17, -81.63, 8.30, 2.34, 1.78, 9.55, repro,
2015-05-18,46.65, -82.17, 16.05, 2.38, 1.81, 9.56, repro,
2015-05-19,47.17, -81.71, 9.97, 2.41, 1.82, 9.81, repro,
2015-05-20,47.10, -83.09, 3.95, 2.35, 1.79, 9.49, repro,
2015-05-21,46.43, -83.47, 15.78, 2.38, 1.80, 9.61, repro,
2015-05-22,45.89, -84.63, 11.56, 2.41, 1.83, 9.78, repro,
2015-05-23,46.87, -82.92, 19.41, 2.37, 1.81, 9.52, repro,
2015-05-24,46.57, -82.53, 13.51, 2.38, 1.82, 9.56, repro,
2015-05-25,46.31, -82.86, 16.03, 2.43, 1.90, 9.99, repro,
2015-05-26,46.80, -83.55, 16.08, 2.45, 1.91, 10.11, repro,
2015-05-27,47.29, -83.39, 16.92, 2.51, 1.92, 10.54, repro,
2015-05-28,46.91, -83.38, 16.33, 2.48, 1.92, 10.10, repro,
2015-05-29,47.09, -84.56, 4.17, 2.40, 1.84, 9.80, repro,
2015-05-30,46.03, -83.35, 16.30, 2.37, 1.84, 9.69, repro,
2015-05-31,47.05, -83.80, 11.11, 2.41, 1.85, 9.92, repro,
2015-06-01,47.12, -83.32, 8.81, 2.34, 1.76, 9.35, repro,
2015-06-02,47.49, -84.47, 13.07, 2.32, 1.79, 9.48, repro,
2015-06-03,47.05, -84.00, 7.31, 2.35, 1.82, 9.77, repro,
2015-06-04,46.44, -85.31, 17.60, 2.42, 1.81, 9.54, repro,
2015-06-05,46.37, -85.80, 9.23, 2.48, 2.01, 10.56, repro,
2015-06-06,47.37, -84.47, 5.81, 2.32, 1.84, 9.63, repro,
2015-06-07,44.22, -83.01, 21.98, 2.47, 1.86, 10.16, repro,
2015-06-08,47.27, -83.91, 8.95, 2.54, 1.92, 10.51, repro,
2015-06-09,46.48, -84.02, 7.06, 2.51, 1.94, 10.81, repro,
2015-06-10,44.73, -83.38, 15.28, 2.73, 2.11, 11.75, repro,
2015-06-11,46.08, -84.55, 10.21, 2.73, 2.05, 11.12, repro,
2015-06-12,47.17, -82.78, 8.93, 2.72, 2.15, 12.12, repro,
2015-06-13,46.61, -86.05, 13.03, 2.65, 2.10, 11.66, repro,
2015-06-14,46.67, -83.03, 20.82, 2.66, 2.04, 11.36, repro,
2015-06-15,48.20, -83.81, 8.39, 2.59, 2.04, 11.21, repro,
2015-06-16,46.92, -83.81, 12.61, 2.51, 1.99, 10.61, repro,
2015-06-17,46.88, -84.71, 19.33, 2.52, 2.02, 10.83, repro,
2015-06-18,47.08, -84.53, 8.28, 2.45, 2.00, 10.69, repro,
2015-06-19,47.03, -85.17, 22.04, 2.34, 1.84, 9.62, repro,
2015-06-20,47.31, -85.27, 18.64, 2.39, 1.85, 9.61, repro,
2015-06-21,47.83, -83.87, 19.13, 2.34, 1.85, 9.44, repro,
2015-06-22,45.51, -84.87, 20.90, 2.40, 1.84, 9.60, repro,
2015-06-23,46.77, -85.17, 21.59, 2.50, 1.92, 10.17, repro,
2015-06-24,45.34, -86.55, 27.08, 2.46, 1.91, 10.17, repro,
2015-06-25,46.74, -86.61, 20.76, 2.57, 1.99, 10.57, repro,
2015-06-26,44.74, -86.02, 30.40, 2.68, 2.00, 11.17, repro,
2015-06-27,46.07, -87.31, 15.58, 2.53, 1.94, 10.56, repro,
2015-06-28,45.98, -84.07, 9.67, 2.66, 2.03, 11.28, repro,
2015-06-29,48.31, -85.33, 20.54, 2.65, 2.07, 11.32, repro,
2015-06-30,44.85, -84.73, 21.56, 2.70, 2.03, 10.90, repro,
2015-07-01,47.52, -85.56, 14.09, 2.49, 1.95, 10.46, repro,
2015-07-02,45.34, -86.09, 21.83, 2.49, 1.99, 10.17, repro,
2015-07-03,48.70, -83.56, 10.90, 2.46, 1.92, 10.02, repro,
2015-07-04,46.94, -84.22, 19.02, 2.45, 1.92, 10.16, repro,
2015-07-05,46.06, -85.98, 11.14, 2.39, 1.86, 9.63, repro,
2015-07-06,48.29, -84.70, 10.61, 2.55, 1.91, 10.44, repro,
2015-07-07,48.20, -86.80, 17.44, 2.46, 1.91, 9.89, repro,
2015-07-08,48.05, -86.14, 15.14, 2.36, 1.90, 9.76, repro,
2015-07-09,48.76, -85.17, 18.99, 2.42, 1.87, 9.78, repro,
2015-07-10,47.72, -85.25, 29.50, 2.48, 1.89, 10.36, repro,
2015-07-11,45.96, -86.55, 23.84, 2.55, 1.99, 10.64, repro,
2015-07-12,48.28, -86.18, 5.21, 2.53, 1.94, 10.60, repro,
2015-07-13,47.61, -86.89, 13.48, 2.50, 1.98, 10.54, repro,
2015-07-14,49.90, -85.08, 10.53, 2.44, 1.95, 10.27, repro,
2015-07-15,47.74, -85.06, 13.94, 2.44, 1.93, 10.16, repro,
2015-07-16,48.23, -86.35, 20.79, 2.51, 1.96, 10.36, repro,
2015-07-17,48.20, -86.13, 16.00, 2.47, 1.98, 10.51, repro,
2015-07-18,47.08, -86.22, 28.60, 2.48, 1.94, 10.59, repro,
2015-07-19,44.60, -85.41, 17.62, 2.51, 1.98, 10.68, repro,
2015-07-20,49.82, -85.84, 16.37, 2.49, 1.97, 10.53, repro,
2015-07-21,44.38, -84.97, 23.20, 2.48, 1.93, 10.52, repro,
2015-07-22,46.66, -86.15, 26.03, 2.51, 1.92, 10.58, repro,
2015-07-23,44.19, -85.17, 29.81, 2.46, 1.92, 10.34, repro,
2015-07-24,49.20, -87.00, 22.58, 2.49, 1.91, 10.14, repro,
2015-07-27,46.11, -86.67, 26.57, 2.52, 1.92, 10.54, repro,
2015-07-28,46.53, -84.92, 15.83, 2.68, 2.00, 11.47, repro,
2015-07-29,44.47, -85.73, 31.41, 2.65, 1.97, 11.29, repro,
2015-07-30,48.79, -85.21, 16.15, 2.47, 1.92, 10.30, repro,
2015-07-31,47.97, -85.04, 6.05, 2.51, 1.92, 10.62, repro,
2015-08-01,45.72, -84.18, 16.41, 2.51, 1.91, 10.50, repro,
2015-08-02,45.48, -85.50, 19.74, 2.49, 1.90, 10.43, repro,
2015-08-03,47.63, -86.76, 28.42, 2.45, 1.88, 9.88, repro,
2015-08-04,46.52, -88.13, 23.27, 2.39, 1.82, 9.64, repro,
2015-08-05,46.37, -85.69, 21.00, 2.36, 1.85, 9.57, repro,
2015-08-06,48.69, -85.38, 14.74, 2.40, 1.87, 9.78, repro,
2015-08-07,46.54, -87.68, 24.44, 2.41, 1.89, 10.22, repro,
2015-08-08,47.54, -85.48, 19.24, 2.49, 1.95, 10.55, repro,
2015-08-09,48.49, -86.26, 16.07, 2.53, 1.95, 10.29, repro,
2015-08-10,46.00, -85.39, 22.01, 2.47, 1.91, 10.33, repro,
2015-08-11,48.28, -85.84, 21.06, 2.40, 1.93, 10.15, repro,
2015-08-12,46.87, -86.10, 22.44, 2.43, 1.89, 10.27, repro,
2015-08-13,47.03, -87.19, 12.51, 2.49, 1.92, 10.32, repro,
2015-08-14,46.36, -84.63, 23.26, 2.40, 1.84, 9.74, repro,
2015-08-15,47.34, -85.65, 26.98, 2.45, 1.97, 10.36, repro,
2015-08-16,47.50, -87.01, 28.21, 2.59, 1.94, 10.75, repro,
2015-08-17,47.14, -87.46, 25.84, 2.66, 1.99, 11.50, repro,
2015-08-18,46.62, -87.83, 30.77, 2.40, 1.85, 9.99, repro,
2015-08-19,47.30, -87.00, 22.88, 2.45, 1.87, 9.97, repro,
2015-08-20,47.38, -87.80, 20.02, 2.52, 1.91, 10.46, repro,
2015-08-21,48.82, -85.83, 25.18, 2.51, 1.99, 10.86, repro,
2015-08-22,46.47, -86.11, 17.38, 2.46, 1.86, 9.94, repro,
2015-08-24,46.80, -87.39, 14.08, 2.61, 1.91, 10.90, repro,
2015-08-25,47.37, -87.53, 18.32, 2.69, 2.04, 11.65, repro,
2015-08-26,49.14, -85.04, 13.06, 2.65, 1.99, 11.39, repro,
2015-08-27,48.20, -85.43, 13.57, 2.67, 2.02, 11.44, repro,
2015-08-28,48.04, -86.24, 26.13, 2.63, 1.98, 11.26, repro,
2015-08-29,49.81, -85.76, 9.76, 2.64, 1.99, 11.31, repro,
2015-08-30,49.74, -85.61, 18.95, 2.59, 1.98, 10.95, repro,
2015-08-31,48.46, -88.26, 28.99, 2.51, 1.93, 10.50, repro,
2015-09-01,47.04, -86.81, 29.50, 2.53, 1.93, 10.42, repro,
2015-09-02,47.56, -87.99, 19.33, 2.49, 1.89, 10.34, repro,
2015-09-03,45.05, -86.16, 24.47, 2.41, 1.84, 9.84, repro,
2015-09-04,47.53, -86.11, 18.64, 2.37, 1.87, 9.89, repro,
2015-09-05,44.99, -85.94, 22.30, 2.33, 1.84, 9.50, repro,
2015-09-06,47.74, -86.12, 26.64, 2.35, 1.86, 9.60, repro,
2015-09-07,47.37, -86.18, 24.29, 2.42, 1.91, 9.89, repro,
2015-09-08,48.72, -86.45, 11.83, 2.48, 1.92, 10.38, repro,
2015-09-09,49.03, -85.80, 3.70, 2.46, 1.95, 10.57, repro,
2015-09-12,47.94, -84.85, 20.68, 2.50, 2.05, 10.85, repro,
2015-09-13,47.79, -86.00, 20.69, 2.49, 1.95, 10.55, repro,
2015-09-14,45.53, -87.10, 15.64, 2.34, 1.84, 9.61, repro,
2015-09-15,46.89, -86.48, 17.78, 2.32, 1.87, 9.64, repro,
2015-09-16,46.33, -85.11, 23.35, 2.32, 1.85, 9.71, repro,
2015-09-17,48.70, -85.29, 19.13, 2.36, 1.89, 9.81, repro,
2015-09-18,47.55, -86.86, 17.19, 2.29, 1.86, 9.37, repro,
2015-09-19,46.11, -86.55, 20.94, 2.41, 1.89, 10.15, repro,
2015-09-20,48.85, -85.82, 16.44, 2.48, 1.93, 10.54, repro,
2015-09-21,46.83, -86.04, 17.29, 2.47, 1.93, 10.09, repro,
2015-09-22,48.08, -88.45, 21.27, 2.36, 1.89, 9.80, repro,
2015-09-23,47.58, -87.01, 17.47, 2.37, 1.87, 9.72, repro,
2015-09-24,47.86, -85.57, 15.53, 2.41, 1.92, 10.41, repro,
2015-09-25,51.00, -88.10, 1.73, 2.83, 2.17, 12.28, repro,
2015-09-26,47.48, -88.17, 16.01, 2.40, 1.91, 10.22, repro,
2015-09-27,47.44, -86.97, 20.11, 2.31, 1.88, 9.82, repro,
2015-09-28,49.46, -86.32, 16.62, 2.46, 1.89, 10.51, repro,
2015-09-29,46.54, -86.27, 26.07, 2.34, 1.90, 9.78, repro,
2015-09-30,47.20, -87.53, 14.54, 2.38, 1.93, 10.07, repro,
2015-10-01,45.66, -87.24, 22.00, 2.39, 1.94, 10.22, repro,
2015-10-02,48.13, -88.14, 2.52, 2.45, 1.98, 10.41, repro,
2015-10-03,46.51, -86.29, 25.25, 2.37, 1.91, 9.97, repro,
2015-10-04,46.89, -86.49, 21.46, 2.42, 1.91, 10.46, repro,
2015-10-05,45.38, -86.13, 18.84, 2.39, 1.92, 10.20, repro,
2015-10-06,45.99, -85.49, 22.48, 2.37, 1.89, 10.05, repro,
2015-10-07,47.44, -86.17, 11.49, 2.48, 1.94, 10.58, repro,
2015-10-08,48.40, -85.96, 17.24, 2.67, 2.08, 11.56, repro,
2015-10-09,47.01, -85.11, 26.22, 2.50, 1.97, 10.51, repro,
2015-10-10,47.03, -83.99, 18.63, 2.49, 2.02, 10.78, repro,
2015-10-11,48.13, -86.64, 14.73, 2.58, 1.97, 11.02, repro,
2015-10-12,47.04, -84.66, 23.69, 2.58, 2.02, 11.08, repro,
2015-10-13,46.60, -85.06, 18.37, 2.43, 1.93, 10.16, repro,
2015-10-14,46.87, -85.44, 21.57, 2.46, 1.95, 10.48, repro,
