PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPE
Station name,QCY2_BARD_CN2006
Begin Date, 2006-04-03
End Date, 2019-09-25
Release Date, 2021-08-27
Reference position, 35.9694509341 North Latitude, -115.9850398493 East Longitude, 844.18976 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-07,-4.84, 0.44, -1.53, 1.97, 1.59, 7.29, repro,
2014-11-08,-6.12, 0.74, -1.05, 2.00, 1.60, 7.38, repro,
2014-11-09,-4.86, 0.44, -1.95, 1.98, 1.60, 7.34, repro,
2014-11-10,-4.69, 1.04, 4.28, 1.97, 1.61, 7.38, repro,
2014-11-11,-4.83, 0.74, 0.55, 1.97, 1.59, 7.30, repro,
2014-11-12,-5.28, 0.71, 1.31, 1.96, 1.59, 7.29, repro,
2014-11-13,-5.37, 1.02, 1.53, 2.05, 1.60, 7.51, repro,
2014-11-14,-4.83, 0.34, 3.32, 1.99, 1.59, 7.33, repro,
2014-11-15,-5.05, 0.48, -1.18, 1.98, 1.62, 7.41, repro,
2014-11-16,-3.24, 0.41, -0.62, 1.98, 1.62, 7.43, repro,
2014-11-17,-5.72, 0.77, -7.69, 2.01, 1.66, 7.53, repro,
2014-11-18,-4.34, 1.29, 0.45, 2.02, 1.65, 7.56, repro,
2014-11-19,-5.19, 1.20, -4.82, 2.01, 1.62, 7.43, repro,
2014-11-20,-3.82, 1.95, 0.41, 2.07, 1.63, 7.68, repro,
2014-11-21,-4.55, 0.29, 5.00, 2.14, 1.71, 8.00, repro,
2014-11-22,-5.17, 1.11, 1.17, 2.13, 1.69, 7.93, repro,
2014-11-23,-3.31, -0.09, -4.36, 2.09, 1.63, 7.74, repro,
2014-11-24,-3.90, 0.51, 1.11, 2.18, 1.65, 8.00, repro,
2014-11-25,-4.06, 1.40, -3.03, 2.17, 1.70, 8.02, repro,
2014-11-26,-5.26, 1.06, -8.15, 2.06, 1.62, 7.65, repro,
2014-11-27,-4.06, 1.17, -1.59, 2.00, 1.62, 7.44, repro,
2014-11-28,-5.09, 0.03, -2.58, 2.01, 1.64, 7.51, repro,
2014-11-29,-7.03, -5.42, -0.66, 1.99, 1.61, 7.42, repro,
2014-11-30,-4.03, -2.93, -2.44, 2.02, 1.61, 7.49, repro,
2014-12-01,-3.67, 1.64, 3.62, 2.04, 1.64, 7.58, repro,
2014-12-02,-4.76, 0.97, 2.30, 2.03, 1.65, 7.59, repro,
2014-12-03,-4.18, 0.73, 2.29, 2.02, 1.63, 7.51, repro,
2014-12-04,-3.01, 3.15, -5.03, 2.02, 1.63, 7.50, repro,
2014-12-05,-6.02, 1.32, -3.56, 2.02, 1.63, 7.51, repro,
2014-12-06,-4.35, 0.86, -11.22, 2.00, 1.59, 7.38, repro,
2014-12-07,-5.00, 1.29, -8.70, 2.00, 1.59, 7.37, repro,
2014-12-08,-3.66, 1.17, -6.81, 2.03, 1.64, 7.52, repro,
2014-12-09,-5.10, 0.61, -7.85, 2.02, 1.62, 7.45, repro,
2014-12-10,-2.98, 1.11, -3.02, 2.05, 1.66, 7.58, repro,
2014-12-11,-3.63, 0.56, 1.55, 2.03, 1.64, 7.58, repro,
2014-12-12,-5.20, -0.52, -3.59, 1.99, 1.59, 7.36, repro,
2014-12-13,-2.82, -0.68, -7.23, 1.98, 1.63, 7.40, repro,
2014-12-14,-3.07, 0.52, -5.77, 1.92, 1.58, 7.17, repro,
2014-12-15,-3.50, 1.36, 1.46, 2.00, 1.66, 7.40, repro,
2014-12-16,-4.26, 1.42, 0.69, 2.02, 1.63, 7.47, repro,
2014-12-17,-3.61, 1.32, -2.92, 2.00, 1.58, 7.30, repro,
2014-12-18,-3.95, 1.31, -5.62, 1.95, 1.58, 7.24, repro,
2014-12-19,-3.12, 1.07, -6.16, 1.98, 1.63, 7.38, repro,
2014-12-20,-4.02, 1.06, -7.83, 1.95, 1.57, 7.23, repro,
2014-12-21,-4.22, 1.09, -5.39, 1.94, 1.57, 7.18, repro,
2014-12-22,-2.67, 0.57, -9.28, 1.99, 1.59, 7.35, repro,
2014-12-23,-3.44, 0.50, -7.36, 1.96, 1.58, 7.26, repro,
2014-12-24,-3.12, 0.94, -3.22, 1.96, 1.59, 7.31, repro,
2014-12-25,-2.82, 0.08, -2.77, 2.03, 1.69, 7.72, repro,
2014-12-26,-3.23, 0.16, -4.12, 1.95, 1.58, 7.25, repro,
2014-12-27,-4.62, 0.49, -4.78, 1.96, 1.59, 7.28, repro,
2014-12-28,-5.34, 0.87, -8.67, 1.96, 1.58, 7.29, repro,
2014-12-29,-3.95, 1.75, -5.17, 1.95, 1.58, 7.27, repro,
2014-12-30,-2.97, 0.84, -3.30, 1.96, 1.59, 7.35, repro,
2014-12-31,-3.00, 0.50, -2.26, 1.98, 1.57, 7.30, repro,
2015-01-01,-3.48, 0.84, -4.27, 1.97, 1.58, 7.33, repro,
2015-01-02,-4.21, 1.15, -5.84, 1.97, 1.58, 7.32, repro,
2015-01-03,-3.51, 1.23, -7.77, 1.96, 1.57, 7.28, repro,
2015-01-04,-4.35, 1.10, -8.53, 1.99, 1.60, 7.40, repro,
2015-01-06,-5.38, 1.57, -13.03, 1.97, 1.60, 7.36, repro,
2015-01-07,-4.33, 1.00, -9.62, 2.06, 1.63, 7.69, repro,
2015-01-08,-3.41, 1.38, -8.20, 1.98, 1.60, 7.35, repro,
2015-01-09,-3.30, 0.79, -4.60, 2.00, 1.65, 7.49, repro,
2015-01-10,-3.61, 1.95, -6.71, 1.99, 1.59, 7.35, repro,
2015-01-11,-4.30, 0.60, -5.22, 1.99, 1.60, 7.39, repro,
2015-01-12,-3.82, 1.33, -4.30, 1.98, 1.60, 7.35, repro,
2015-01-13,-4.98, 1.04, -10.16, 1.99, 1.60, 7.36, repro,
2015-01-14,-4.15, 0.99, -11.77, 1.98, 1.60, 7.40, repro,
2015-01-15,-3.57, 0.46, -6.25, 1.99, 1.60, 7.38, repro,
2015-01-16,-5.78, 0.60, -9.15, 1.99, 1.60, 7.40, repro,
2015-01-17,-5.37, 0.90, -6.14, 2.07, 1.69, 7.76, repro,
2015-01-18,-5.17, 0.80, -6.93, 1.97, 1.59, 7.31, repro,
2015-01-19,-5.92, 1.07, -9.61, 1.97, 1.58, 7.31, repro,
2015-01-20,-4.79, 1.11, -5.10, 2.00, 1.64, 7.47, repro,
2015-01-21,-5.58, 0.22, -5.58, 2.00, 1.59, 7.36, repro,
2015-01-22,-6.80, 0.39, -4.12, 1.98, 1.59, 7.32, repro,
2015-01-23,-4.47, -0.37, -3.85, 2.14, 1.75, 7.83, repro,
2015-01-24,-4.73, 0.33, -5.23, 1.99, 1.61, 7.36, repro,
2015-01-25,-4.28, 0.94, -2.42, 1.98, 1.59, 7.33, repro,
2015-01-26,-4.91, 1.21, -3.13, 1.99, 1.61, 7.35, repro,
2015-01-27,-5.39, 1.12, -6.25, 1.98, 1.59, 7.30, repro,
2015-01-28,-5.92, 0.27, -8.96, 1.99, 1.58, 7.29, repro,
2015-01-29,-6.02, 0.32, -11.24, 1.96, 1.57, 7.18, repro,
2015-01-30,-5.18, 0.75, -13.87, 1.97, 1.57, 7.21, repro,
2015-01-31,-4.55, 0.36, -4.90, 1.98, 1.59, 7.27, repro,
2015-02-01,-5.20, -0.08, -8.82, 2.00, 1.60, 7.34, repro,
2015-02-02,-5.16, 0.40, -1.05, 2.00, 1.59, 7.32, repro,
2015-02-03,-5.07, 0.08, -3.34, 1.99, 1.58, 7.24, repro,
2015-02-04,-6.24, 0.78, -6.15, 1.97, 1.58, 7.25, repro,
2015-02-05,-4.71, 0.76, -4.08, 2.00, 1.58, 7.28, repro,
2015-02-06,-4.69, 0.71, -6.46, 2.05, 1.65, 7.53, repro,
2015-02-07,-9.33, -4.98, -11.44, 1.99, 1.60, 7.31, repro,
2015-02-08,-6.31, -1.99, -4.03, 2.01, 1.59, 7.35, repro,
2015-02-09,-7.51, -5.12, -8.24, 2.00, 1.59, 7.31, repro,
2015-02-10,-5.17, 1.16, -1.26, 2.06, 1.60, 7.41, repro,
2015-02-11,-4.48, 0.37, -6.27, 2.08, 1.66, 7.55, repro,
2015-02-12,-5.61, 1.08, -6.94, 2.06, 1.64, 7.53, repro,
2015-02-13,-4.51, 0.58, -10.33, 2.00, 1.59, 7.32, repro,
2015-02-14,-5.41, 1.29, -7.52, 1.99, 1.59, 7.31, repro,
2015-02-15,-5.14, 1.01, -3.55, 1.98, 1.59, 7.27, repro,
2015-02-16,-5.14, 1.75, -4.63, 2.00, 1.60, 7.34, repro,
2015-02-17,-5.84, 0.75, -5.38, 2.01, 1.60, 7.36, repro,
2015-02-18,-5.81, 0.52, -8.74, 1.99, 1.59, 7.28, repro,
2015-02-19,-5.67, 0.49, -5.30, 2.02, 1.64, 7.48, repro,
2015-02-20,-5.97, 1.44, 2.34, 2.02, 1.66, 7.54, repro,
2015-02-21,-5.48, 1.53, -0.60, 2.00, 1.59, 7.31, repro,
2015-02-22,-5.06, 0.94, 0.82, 1.99, 1.58, 7.30, repro,
2015-02-23,-5.28, 1.59, -7.59, 2.00, 1.60, 7.35, repro,
2015-02-24,-3.92, 0.36, -7.81, 1.99, 1.58, 7.27, repro,
2015-02-25,-4.91, 0.36, -6.97, 2.01, 1.58, 7.30, repro,
2015-02-26,-5.45, 0.53, -2.74, 2.00, 1.58, 7.29, repro,
2015-02-27,-5.12, 1.53, -3.55, 2.01, 1.58, 7.32, repro,
2015-02-28,-5.18, 2.17, -3.18, 2.00, 1.58, 7.30, repro,
2015-03-01,-5.77, 0.78, -5.70, 2.03, 1.59, 7.40, repro,
2015-03-02,-6.44, -0.60, -11.99, 2.01, 1.58, 7.33, repro,
2015-03-03,-5.32, 1.13, -3.70, 2.00, 1.57, 7.28, repro,
2015-03-04,-4.43, 1.07, -5.47, 2.00, 1.57, 7.28, repro,
2015-03-05,-3.81, 1.17, -7.18, 2.08, 1.59, 7.51, repro,
2015-03-06,-5.25, 1.03, -12.32, 2.08, 1.60, 7.54, repro,
2015-03-07,-4.14, 0.47, -5.42, 2.01, 1.58, 7.32, repro,
2015-03-08,-5.32, 0.41, -5.43, 2.00, 1.58, 7.25, repro,
2015-03-09,-5.16, 0.00, -4.24, 2.00, 1.57, 7.28, repro,
2015-03-10,-3.94, 1.04, -4.54, 2.01, 1.58, 7.31, repro,
2015-03-11,-5.03, 0.75, -8.28, 2.02, 1.60, 7.39, repro,
2015-03-12,-5.62, -0.32, -9.19, 2.07, 1.62, 7.59, repro,
2015-03-13,-5.27, 0.79, -5.86, 2.01, 1.59, 7.30, repro,
2015-03-14,-2.81, 1.67, -7.51, 2.00, 1.58, 7.27, repro,
2015-03-15,-4.82, 0.56, -6.04, 2.00, 1.59, 7.26, repro,
2015-03-16,-4.83, 0.98, -5.65, 2.02, 1.59, 7.33, repro,
2015-03-17,-5.42, 0.24, -6.26, 2.04, 1.61, 7.39, repro,
2015-03-18,-5.71, 1.94, -5.05, 2.04, 1.62, 7.48, repro,
2015-03-19,-7.52, 1.60, -7.45, 2.00, 1.59, 7.29, repro,
2015-03-20,-5.77, 1.71, -7.91, 2.01, 1.58, 7.28, repro,
2015-03-21,-4.71, 1.32, -5.83, 2.06, 1.66, 7.55, repro,
2015-03-22,-5.57, 1.38, -3.13, 2.03, 1.62, 7.46, repro,
2015-03-23,-4.82, -0.07, -8.70, 2.02, 1.59, 7.36, repro,
2015-03-24,-5.61, 1.91, -1.14, 2.00, 1.59, 7.33, repro,
2015-03-25,-4.58, 1.31, 0.02, 1.98, 1.58, 7.21, repro,
2015-03-26,-5.00, 0.96, -8.18, 2.00, 1.59, 7.29, repro,
2015-03-27,-4.74, 1.29, -5.08, 2.10, 1.63, 7.69, repro,
2015-03-28,-5.67, 1.77, -3.06, 2.10, 1.63, 7.72, repro,
2015-03-29,-5.26, 1.80, -0.95, 2.10, 1.64, 7.77, repro,
2015-03-30,-5.53, 1.46, -2.20, 2.07, 1.60, 7.52, repro,
2015-03-31,-6.07, -0.73, -4.06, 2.09, 1.63, 7.72, repro,
2015-04-01,-6.33, 0.98, 3.43, 2.05, 1.67, 7.67, repro,
2015-04-02,-5.54, -0.33, -7.02, 2.01, 1.59, 7.33, repro,
2015-04-03,-6.12, 2.02, -5.96, 2.03, 1.63, 7.53, repro,
2015-04-04,-5.75, 1.38, -0.58, 2.00, 1.61, 7.44, repro,
2015-04-05,-6.72, -0.64, -8.17, 2.02, 1.62, 7.50, repro,
2015-04-06,-5.15, -1.11, -7.05, 2.01, 1.60, 7.40, repro,
2015-04-07,-7.84, -2.24, -3.62, 2.00, 1.58, 7.34, repro,
2015-04-08,-2.77, -0.90, -2.43, 2.13, 1.76, 7.94, repro,
2015-04-09,-6.35, 1.89, -2.89, 1.98, 1.59, 7.33, repro,
2015-04-10,-5.97, 0.03, -2.94, 2.04, 1.62, 7.43, repro,
2015-04-11,-6.65, 1.50, -0.94, 2.06, 1.66, 7.61, repro,
2015-04-12,-4.73, 1.41, 1.70, 2.01, 1.62, 7.50, repro,
2015-04-13,-4.27, 1.88, -5.57, 2.03, 1.63, 7.51, repro,
2015-04-14,-7.41, -2.91, -12.97, 1.99, 1.61, 7.41, repro,
2015-04-15,-5.36, 0.73, -0.66, 2.02, 1.64, 7.39, repro,
2015-04-16,-5.74, 0.20, -3.46, 2.03, 1.64, 7.47, repro,
2015-04-17,-5.33, 2.22, 3.64, 1.97, 1.56, 7.21, repro,
2015-04-18,-5.33, 1.44, 1.38, 1.99, 1.57, 7.27, repro,
2015-04-19,-5.82, 1.47, 1.80, 2.00, 1.58, 7.36, repro,
2015-04-20,-5.97, 1.77, -0.67, 1.99, 1.59, 7.36, repro,
2015-04-21,-6.09, 1.15, -3.44, 2.00, 1.55, 7.23, repro,
2015-04-22,-4.91, 1.94, -4.55, 1.99, 1.55, 7.20, repro,
2015-04-23,-6.53, 0.20, -2.48, 1.95, 1.54, 7.19, repro,
2015-04-24,-4.46, 2.28, 8.82, 1.96, 1.53, 7.19, repro,
2015-04-25,-5.59, 2.64, -7.61, 1.95, 1.53, 7.21, repro,
2015-04-26,-5.95, 0.47, -2.68, 1.95, 1.54, 7.21, repro,
2015-04-27,-6.45, 0.58, -6.25, 1.95, 1.54, 7.19, repro,
2015-04-28,-4.74, 1.48, -3.94, 1.95, 1.55, 7.20, repro,
2015-04-29,-4.99, 1.60, 0.68, 1.97, 1.56, 7.29, repro,
2015-04-30,-3.88, 0.86, 4.38, 1.98, 1.60, 7.39, repro,
2015-05-01,-5.78, 1.00, -4.93, 1.99, 1.60, 7.43, repro,
2015-05-02,-3.91, 0.73, -3.65, 1.98, 1.56, 7.26, repro,
2015-05-03,-4.05, 1.04, -3.43, 1.96, 1.54, 7.17, repro,
2015-05-04,-4.88, 2.29, -4.27, 1.94, 1.54, 7.17, repro,
2015-05-05,-3.97, 1.95, -4.69, 1.95, 1.56, 7.30, repro,
2015-05-06,-3.35, 1.23, -5.05, 1.95, 1.55, 7.25, repro,
2015-05-07,-5.36, 2.91, 3.50, 1.96, 1.54, 7.24, repro,
2015-05-08,-5.68, 0.86, 1.89, 1.94, 1.55, 7.19, repro,
2015-05-09,-4.05, 0.95, -5.77, 1.97, 1.60, 7.35, repro,
2015-05-10,-5.17, 0.66, -6.33, 1.98, 1.56, 7.30, repro,
2015-05-11,-3.13, 1.34, -6.58, 1.94, 1.55, 7.25, repro,
2015-05-12,-6.27, 2.00, -10.85, 2.02, 1.56, 7.46, repro,
2015-05-13,-5.11, 1.26, -5.99, 2.03, 1.56, 7.48, repro,
2015-05-14,-5.21, 0.27, -2.07, 1.94, 1.54, 7.17, repro,
2015-05-15,-5.52, 1.63, -3.08, 1.97, 1.56, 7.29, repro,
2015-05-16,-4.10, 1.65, -2.04, 1.97, 1.55, 7.22, repro,
2015-05-17,-4.26, 1.26, -5.94, 1.95, 1.55, 7.20, repro,
2015-05-18,-4.64, 2.24, -9.89, 1.96, 1.55, 7.23, repro,
2015-05-19,-4.29, 2.80, -11.26, 2.02, 1.57, 7.45, repro,
2015-05-20,-3.29, 1.19, -6.22, 1.95, 1.55, 7.20, repro,
2015-05-21,-3.48, 0.53, -2.85, 1.95, 1.55, 7.19, repro,
2015-05-22,-4.23, 1.07, -9.37, 1.96, 1.55, 7.21, repro,
2015-05-23,-3.35, 1.35, -9.19, 1.93, 1.54, 7.11, repro,
2015-05-24,-3.33, 0.49, -6.78, 1.98, 1.55, 7.22, repro,
2015-05-25,-5.18, 1.47, -9.98, 1.96, 1.59, 7.25, repro,
2015-05-26,-3.07, 1.32, -7.33, 1.95, 1.55, 7.19, repro,
2015-05-27,-5.29, 0.29, -5.69, 1.96, 1.56, 7.22, repro,
2015-05-28,-5.36, 0.49, -11.83, 1.99, 1.56, 7.35, repro,
2015-05-29,-4.37, 0.74, -8.94, 1.95, 1.55, 7.13, repro,
2015-05-30,-4.59, 0.84, -10.28, 1.95, 1.56, 7.16, repro,
2015-05-31,-4.25, -0.41, -6.95, 1.95, 1.55, 7.18, repro,
2015-06-01,-6.69, -1.19, -11.03, 1.94, 1.55, 7.16, repro,
2015-06-02,-3.82, 0.52, -7.86, 1.95, 1.56, 7.20, repro,
2015-06-03,-3.08, 1.43, -5.37, 1.96, 1.55, 7.13, repro,
2015-06-04,-4.77, 0.46, -7.86, 1.93, 1.54, 7.07, repro,
2015-06-05,-5.33, 0.33, -5.06, 1.99, 1.61, 7.27, repro,
2015-06-06,-3.71, 0.53, -4.24, 1.96, 1.56, 7.22, repro,
2015-06-07,-3.67, 1.71, -3.35, 1.95, 1.56, 7.20, repro,
2015-06-08,-6.77, 0.22, -9.86, 1.92, 1.55, 7.09, repro,
2015-06-09,-4.88, 1.07, -4.65, 1.95, 1.55, 7.15, repro,
2015-06-10,-4.80, 1.36, -7.37, 1.95, 1.55, 7.11, repro,
2015-06-11,-4.43, 1.93, -10.23, 2.10, 1.63, 7.57, repro,
2015-06-12,-3.64, 1.26, -3.64, 2.00, 1.58, 7.35, repro,
2015-06-13,-3.87, 3.01, -2.60, 1.96, 1.57, 7.21, repro,
2015-06-14,-5.06, 1.99, -1.69, 1.95, 1.56, 7.16, repro,
2015-06-15,-5.92, 0.10, -6.23, 1.98, 1.59, 7.29, repro,
2015-06-16,-3.86, 1.31, -3.36, 1.93, 1.55, 7.07, repro,
2015-06-17,-3.33, 0.48, -0.69, 2.00, 1.62, 7.32, repro,
2015-06-18,-4.24, 0.67, -1.87, 2.02, 1.67, 7.51, repro,
2015-06-19,-4.06, -0.80, -4.32, 1.97, 1.62, 7.30, repro,
2015-06-20,-3.44, 1.00, 1.20, 1.94, 1.56, 7.15, repro,
2015-06-21,-5.71, 1.52, -3.35, 1.93, 1.56, 7.11, repro,
2015-06-22,-2.98, 0.68, -2.32, 1.95, 1.57, 7.15, repro,
2015-06-23,-4.03, 0.60, -3.17, 2.03, 1.59, 7.35, repro,
2015-06-24,-4.99, 0.09, -3.30, 2.00, 1.57, 7.24, repro,
2015-06-25,-2.71, -0.56, -0.24, 1.96, 1.61, 7.27, repro,
2015-06-26,-2.90, -0.95, -4.94, 1.99, 1.57, 7.27, repro,
2015-06-27,-2.89, 0.66, -2.75, 1.95, 1.56, 7.09, repro,
2015-06-28,-3.66, 1.26, -7.81, 1.96, 1.56, 7.15, repro,
2015-06-29,-1.97, 1.82, -2.00, 1.95, 1.56, 7.13, repro,
2015-06-30,-4.46, -0.58, -4.64, 2.04, 1.59, 7.40, repro,
2015-07-01,-3.27, 0.44, -1.64, 2.02, 1.59, 7.39, repro,
2015-07-02,-3.90, 2.09, -18.35, 2.03, 1.58, 7.43, repro,
2015-07-03,-6.29, 1.46, -13.95, 1.96, 1.57, 7.18, repro,
2015-07-04,-5.60, 0.74, 5.56, 1.94, 1.57, 7.16, repro,
2015-07-05,-5.55, 0.62, 1.59, 1.99, 1.60, 7.32, repro,
2015-07-06,-5.03, 0.48, -8.57, 1.96, 1.58, 7.21, repro,
2015-07-07,-3.24, 1.73, 3.45, 2.04, 1.68, 7.65, repro,
2015-07-08,-4.01, -0.40, 4.66, 1.98, 1.58, 7.25, repro,
2015-07-09,-3.67, 2.13, -0.06, 1.97, 1.58, 7.27, repro,
2015-07-10,-7.15, 0.51, 2.43, 1.95, 1.58, 7.20, repro,
2015-07-11,-4.09, 0.12, -4.08, 1.97, 1.60, 7.21, repro,
2015-07-12,-5.39, 2.07, -2.74, 1.94, 1.56, 7.11, repro,
2015-07-13,-4.73, 1.21, 0.71, 1.95, 1.56, 7.09, repro,
2015-07-14,-3.48, 2.07, 4.35, 1.96, 1.56, 7.16, repro,
2015-07-15,-4.83, 0.78, -3.27, 1.96, 1.56, 7.15, repro,
2015-07-16,-4.84, 0.49, -1.20, 2.02, 1.66, 7.46, repro,
2015-07-17,-4.42, 0.42, -1.59, 1.96, 1.60, 7.25, repro,
2015-07-18,-7.83, 0.41, -7.52, 1.98, 1.61, 7.36, repro,
2015-07-19,-3.44, 1.68, 10.44, 1.95, 1.61, 7.29, repro,
2015-07-20,-4.14, 0.80, 1.68, 1.97, 1.62, 7.40, repro,
2015-07-21,-7.17, 0.93, 8.04, 1.97, 1.61, 7.32, repro,
2015-07-22,-6.96, 1.19, 5.73, 1.99, 1.64, 7.53, repro,
2015-07-23,-5.33, 1.45, -0.61, 1.97, 1.61, 7.30, repro,
2015-07-24,-5.09, -0.10, 2.21, 1.94, 1.60, 7.24, repro,
2015-07-25,-4.32, 0.72, 0.51, 1.97, 1.61, 7.32, repro,
2015-07-26,-4.65, 1.19, 1.55, 1.98, 1.61, 7.39, repro,
2015-07-27,-2.15, 3.91, 6.40, 1.96, 1.61, 7.34, repro,
2015-07-28,-4.74, 0.93, 5.28, 2.04, 1.64, 7.62, repro,
2015-07-29,-5.02, 0.74, 0.74, 2.03, 1.63, 7.53, repro,
2015-07-30,-4.43, 1.42, 8.40, 1.97, 1.61, 7.29, repro,
2015-07-31,-4.08, 1.69, -2.28, 1.98, 1.63, 7.40, repro,
2015-08-01,-6.26, 1.82, -2.54, 2.07, 1.66, 7.61, repro,
2015-08-02,-5.39, -0.36, -1.09, 1.95, 1.60, 7.24, repro,
2015-08-03,-5.13, 0.18, 1.61, 2.00, 1.66, 7.47, repro,
2015-08-04,-5.38, 0.77, 3.27, 1.97, 1.60, 7.27, repro,
2015-08-05,-7.35, -2.95, -16.88, 1.98, 1.62, 7.36, repro,
2015-08-06,-7.45, 0.25, 4.29, 2.03, 1.66, 7.49, repro,
2015-08-07,-5.32, 0.39, 3.38, 2.00, 1.63, 7.41, repro,
2015-08-08,-5.31, 0.98, 6.72, 2.02, 1.64, 7.45, repro,
2015-08-09,-5.36, 1.40, 7.47, 2.07, 1.67, 7.57, repro,
2015-08-10,-4.53, 1.17, -3.86, 1.99, 1.62, 7.33, repro,
2015-08-11,-6.07, 0.41, 13.63, 1.98, 1.62, 7.35, repro,
2015-08-12,-5.17, -2.87, 8.68, 2.09, 1.68, 7.72, repro,
2015-08-13,-5.53, -2.10, 6.02, 1.98, 1.65, 7.51, repro,
2015-08-14,-3.58, -0.82, 1.92, 2.01, 1.65, 7.51, repro,
2015-08-15,-4.73, 0.65, 2.13, 1.97, 1.59, 7.24, repro,
2015-08-16,-5.18, 0.05, 6.81, 1.95, 1.57, 7.15, repro,
2015-08-17,-4.53, -0.73, -0.98, 1.95, 1.58, 7.20, repro,
2015-08-18,-5.07, -1.55, 5.31, 1.94, 1.59, 7.25, repro,
2015-08-19,-4.44, 0.16, 6.52, 1.97, 1.59, 7.29, repro,
2015-08-20,-3.86, 0.27, 8.11, 1.94, 1.58, 7.22, repro,
2015-08-21,-3.85, 1.50, 1.35, 1.95, 1.58, 7.19, repro,
2015-08-22,-4.02, 1.14, -3.03, 1.94, 1.58, 7.23, repro,
2015-08-23,-4.15, 0.02, 4.51, 1.96, 1.59, 7.24, repro,
2015-08-24,-4.50, 0.12, -1.91, 1.95, 1.59, 7.25, repro,
2015-08-25,-5.99, 0.59, -2.79, 1.97, 1.64, 7.42, repro,
2015-08-26,-4.83, 0.01, 0.40, 1.93, 1.57, 7.17, repro,
2015-08-27,-4.96, -0.99, -0.88, 2.14, 1.80, 8.05, repro,
2015-08-28,-6.15, -0.21, 2.58, 1.96, 1.59, 7.26, repro,
2015-08-29,-4.61, -1.69, 1.67, 1.98, 1.61, 7.33, repro,
2015-08-30,-6.96, -1.32, 3.14, 1.94, 1.59, 7.23, repro,
2015-08-31,-3.70, 0.46, 6.21, 1.95, 1.59, 7.25, repro,
2015-09-01,-7.02, -0.82, 4.31, 1.99, 1.61, 7.34, repro,
2015-09-02,-1.51, -1.83, 11.22, 2.05, 1.63, 7.55, repro,
2015-09-03,-8.32, 1.43, 2.85, 1.94, 1.59, 7.25, repro,
2015-09-04,-7.27, -1.55, 4.11, 2.00, 1.63, 7.45, repro,
2015-09-05,-6.95, -1.53, -2.78, 1.98, 1.64, 7.39, repro,
2015-09-06,-4.31, -0.25, 5.99, 1.95, 1.59, 7.26, repro,
2015-09-07,-6.99, -0.51, -6.25, 1.94, 1.59, 7.22, repro,
2015-09-08,-4.28, -0.72, -9.09, 1.93, 1.59, 7.20, repro,
2015-09-09,-2.96, 1.97, -4.90, 2.01, 1.69, 7.52, repro,
2015-09-10,-4.49, 0.09, 8.47, 2.05, 1.68, 7.60, repro,
2015-09-11,-5.86, 0.48, -4.06, 2.06, 1.66, 7.61, repro,
2015-09-12,-4.25, 2.39, -3.75, 1.98, 1.66, 7.40, repro,
2015-09-13,-6.32, -0.42, 13.51, 1.98, 1.61, 7.35, repro,
2015-09-14,-5.36, -0.26, -3.26, 1.96, 1.63, 7.41, repro,
2015-09-15,-4.87, -2.15, -8.34, 1.96, 1.62, 7.33, repro,
2015-09-16,-6.42, 0.07, -11.42, 1.97, 1.61, 7.38, repro,
2015-09-17,-3.61, 0.59, 4.33, 1.95, 1.59, 7.24, repro,
2015-09-18,-5.62, 0.09, 0.13, 1.94, 1.60, 7.24, repro,
2015-09-19,-3.54, 0.11, 7.88, 1.94, 1.59, 7.24, repro,
2015-09-20,-6.14, 1.14, -0.80, 1.92, 1.59, 7.18, repro,
2015-09-21,-7.20, -0.36, 6.94, 1.94, 1.58, 7.22, repro,
2015-09-22,-3.50, 1.28, 1.47, 1.98, 1.62, 7.42, repro,
2015-09-23,-4.99, 0.86, -4.98, 1.96, 1.64, 7.37, repro,
2015-09-24,-4.35, 2.22, -1.31, 1.95, 1.61, 7.32, repro,
2015-09-25,-3.85, 0.03, 0.70, 1.93, 1.59, 7.27, repro,
2015-09-26,-4.94, -0.12, 7.35, 1.96, 1.61, 7.30, repro,
2015-09-27,-5.64, -0.51, -2.15, 1.92, 1.59, 7.23, repro,
2015-09-28,-5.76, -0.74, 7.84, 2.05, 1.64, 7.59, repro,
2015-09-29,-5.64, -0.91, -3.39, 1.97, 1.64, 7.44, repro,
2015-09-30,-3.26, -0.49, 5.05, 2.02, 1.67, 7.50, repro,
2015-10-01,-4.03, 1.15, -1.67, 2.02, 1.67, 7.57, repro,
2015-10-02,-2.83, -5.48, -26.21, 1.95, 1.64, 7.40, repro,
2015-10-03,-5.55, 0.47, -3.15, 1.95, 1.59, 7.30, repro,
2015-10-04,-9.10, -0.85, -2.50, 2.12, 1.74, 7.89, repro,
2015-10-05,-4.29, 1.52, 5.40, 1.94, 1.61, 7.29, repro,
2015-10-06,-5.77, 0.58, -8.25, 1.95, 1.59, 7.26, repro,
2015-10-07,-4.55, -0.01, -4.06, 1.94, 1.58, 7.25, repro,
2015-10-08,-3.37, 0.35, -1.03, 1.98, 1.62, 7.35, repro,
2015-10-09,-5.06, 0.51, -3.86, 1.94, 1.60, 7.33, repro,
