PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSHR
Station name,MR_CSCHRMNWA2007
Begin Date, 2007-09-13
End Date, 2014-08-10
Release Date, 2019-08-30
Reference position, 46.8707187056 North Latitude, -121.7324224114 East Longitude, 2881.96690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-26,-2.68, 3.62, -25.87, 2.49, 1.75, 7.58, repro,
2010-06-27,-4.80, -1.98, -9.79, 2.55, 1.76, 7.67, repro,
2010-06-28,3.21, 11.78, -17.58, 2.52, 1.73, 7.67, repro,
2010-06-29,-0.66, 5.92, -14.36, 2.54, 1.72, 7.65, repro,
2010-06-30,1.91, 5.68, -9.46, 2.56, 1.73, 7.71, repro,
2010-07-01,-1.27, 3.31, -6.83, 2.49, 1.74, 7.60, repro,
2010-07-02,-1.71, -0.48, -20.64, 2.50, 1.72, 7.52, repro,
2010-07-03,-0.75, 2.96, -10.29, 2.52, 1.74, 7.73, repro,
2010-07-04,-1.71, 3.02, -12.51, 2.51, 1.73, 7.64, repro,
2010-07-05,-1.48, 5.01, -7.74, 2.48, 1.73, 7.51, repro,
2010-07-06,-0.04, 1.81, -17.28, 2.47, 1.76, 7.55, repro,
2010-07-07,-0.26, 0.50, -22.08, 2.50, 1.73, 7.59, repro,
2010-07-08,-0.47, 0.27, -18.60, 2.58, 1.76, 7.95, repro,
2010-07-09,-0.88, 1.49, -19.41, 2.57, 1.80, 7.87, repro,
2010-07-10,2.51, 2.04, -18.20, 2.58, 1.81, 7.84, repro,
2010-07-11,-1.73, 1.24, -11.89, 2.50, 1.73, 7.54, repro,
2010-07-12,-2.19, 3.49, -6.45, 2.53, 1.75, 7.65, repro,
2010-07-13,-0.34, 0.57, -0.47, 2.52, 1.72, 7.64, repro,
2010-07-14,-3.40, 0.46, -14.70, 2.51, 1.71, 7.65, repro,
2010-07-15,-4.87, -1.39, -20.09, 2.56, 1.77, 7.73, repro,
2010-07-16,-4.18, 6.47, -14.56, 2.46, 1.73, 7.50, repro,
2010-07-17,0.15, 0.61, -22.48, 2.47, 1.72, 7.56, repro,
2010-07-18,-1.28, 1.21, -11.49, 2.57, 1.79, 8.08, repro,
2010-07-19,-0.40, 1.40, -15.68, 2.44, 1.68, 7.57, repro,
2010-07-20,-1.95, -0.22, -14.60, 2.53, 1.80, 8.14, repro,
2010-07-21,1.25, 1.21, -14.99, 2.44, 1.71, 7.45, repro,
2010-07-22,-0.81, 1.32, -10.62, 2.52, 1.80, 7.81, repro,
2010-07-23,-2.04, 1.54, -11.75, 2.46, 1.70, 7.42, repro,
2010-07-24,-1.80, 0.73, -14.34, 2.45, 1.70, 7.49, repro,
2010-07-25,-2.77, -2.29, -10.11, 2.45, 1.72, 7.61, repro,
2010-07-26,-2.16, -0.59, -15.61, 2.45, 1.76, 7.65, repro,
2010-07-27,-2.95, 0.19, -22.70, 2.47, 1.74, 7.48, repro,
2010-07-28,-3.06, -2.90, -14.72, 2.45, 1.72, 7.45, repro,
2010-07-29,-5.71, -4.10, -24.58, 2.56, 1.79, 7.78, repro,
2010-07-30,3.59, 2.12, 0.24, 2.52, 1.77, 7.74, repro,
2010-07-31,0.55, -0.94, -19.26, 2.44, 1.71, 7.46, repro,
2010-08-01,1.43, 1.33, -7.45, 2.50, 1.75, 7.62, repro,
2010-08-02,0.90, 0.81, -15.12, 2.43, 1.73, 7.48, repro,
2010-08-03,-1.17, 0.61, -18.40, 2.55, 1.77, 7.70, repro,
2010-08-04,1.22, 1.41, -18.12, 2.53, 1.77, 7.73, repro,
2010-08-05,-3.06, -1.03, -16.33, 2.51, 1.75, 7.64, repro,
2010-08-06,-1.23, -1.20, -20.72, 2.45, 1.70, 7.41, repro,
2010-08-07,-1.89, -1.32, -10.12, 2.46, 1.72, 7.53, repro,
2010-08-08,0.00, 0.80, -10.29, 2.49, 1.73, 7.58, repro,
2010-08-09,-0.55, -0.01, -13.06, 2.55, 1.73, 7.70, repro,
2010-08-10,-0.36, 2.69, -14.76, 2.43, 1.71, 7.54, repro,
2010-08-11,-0.49, 0.87, -5.48, 2.46, 1.69, 7.40, repro,
2010-08-12,0.72, 3.15, -7.76, 2.45, 1.71, 7.44, repro,
2010-08-13,-0.91, 0.87, -13.65, 2.50, 1.79, 7.80, repro,
2010-08-14,1.55, 0.95, -11.06, 2.50, 1.73, 7.56, repro,
2010-08-15,0.84, 1.31, -10.54, 2.47, 1.73, 7.57, repro,
2010-08-16,0.54, 1.55, -6.29, 2.41, 1.70, 7.47, repro,
2010-08-17,-0.84, -0.51, -13.87, 2.43, 1.71, 7.39, repro,
2010-08-18,-0.35, -0.03, -12.43, 2.50, 1.75, 7.66, repro,
2010-08-19,-0.63, -0.06, -3.43, 2.53, 1.74, 7.76, repro,
2010-08-20,-1.47, 0.77, 0.07, 2.47, 1.73, 7.52, repro,
2010-08-21,5.85, 0.94, 2.39, 2.47, 1.73, 7.58, repro,
2010-08-22,-3.51, -2.12, -8.04, 2.43, 1.72, 7.54, repro,
2010-08-23,-0.34, 1.92, -12.11, 2.49, 1.77, 7.79, repro,
2010-08-24,0.94, 1.11, -12.82, 2.60, 1.79, 7.79, repro,
2010-08-25,-2.09, 1.11, -2.12, 2.46, 1.72, 7.55, repro,
2010-08-26,-0.03, 6.59, 2.64, 2.48, 1.75, 7.68, repro,
2010-08-27,-1.45, 2.73, -4.61, 2.47, 1.78, 7.78, repro,
2010-08-28,1.72, -1.26, -4.73, 2.39, 1.68, 7.32, repro,
2010-08-29,0.50, -0.88, -1.91, 2.40, 1.67, 7.35, repro,
2010-08-30,0.11, -0.41, 0.97, 2.44, 1.70, 7.42, repro,
2010-08-31,-2.85, 2.66, -2.10, 2.43, 1.73, 7.65, repro,
2010-09-01,-7.78, -1.45, -2.42, 2.45, 1.73, 7.54, repro,
2010-09-02,-0.63, 1.86, -9.50, 2.41, 1.68, 7.45, repro,
2010-09-03,-1.06, 2.20, 2.27, 2.42, 1.69, 7.46, repro,
2010-09-04,1.96, 4.64, -4.31, 2.44, 1.76, 7.64, repro,
2010-09-05,1.23, 1.18, 4.17, 2.41, 1.70, 7.44, repro,
2010-09-06,-3.06, 2.43, -6.16, 2.41, 1.72, 7.46, repro,
2010-09-07,-2.69, 0.60, -10.58, 2.47, 1.71, 7.61, repro,
2010-09-08,-1.11, 0.54, -9.15, 2.36, 1.66, 7.28, repro,
2010-09-09,-0.90, -0.42, -3.56, 2.39, 1.68, 7.38, repro,
2010-09-10,-2.07, -0.03, -8.04, 2.41, 1.69, 7.33, repro,
2010-09-11,-2.48, 3.07, -8.99, 2.41, 1.73, 7.59, repro,
2010-09-12,-5.82, -0.91, 4.52, 2.44, 1.71, 7.54, repro,
2010-09-13,-6.97, -3.36, -4.36, 2.44, 1.70, 7.56, repro,
2010-09-14,-4.01, -2.56, -9.46, 2.40, 1.66, 7.48, repro,
2010-09-15,-3.58, -1.12, -1.34, 2.39, 1.68, 7.43, repro,
2010-09-16,1.97, 7.59, -20.45, 2.43, 1.76, 7.88, repro,
2010-09-17,-0.05, -1.89, -21.74, 2.47, 1.71, 7.57, repro,
2010-09-18,-2.75, -5.96, -14.40, 2.43, 1.71, 7.54, repro,
2010-09-19,2.16, 1.79, -14.62, 2.42, 1.72, 7.53, repro,
2010-09-20,-5.54, 0.22, 0.76, 2.42, 1.68, 7.51, repro,
2010-09-21,-0.78, -0.11, -1.62, 2.43, 1.70, 7.60, repro,
2010-09-22,-1.68, -1.06, -5.02, 2.46, 1.73, 7.71, repro,
2010-09-23,-0.60, 2.35, -2.55, 2.46, 1.71, 7.72, repro,
2010-09-24,-5.23, 5.73, -5.25, 2.45, 1.70, 7.54, repro,
2010-09-25,0.01, 7.95, -0.32, 2.37, 1.69, 7.60, repro,
2010-09-26,0.97, 11.66, 13.61, 2.43, 1.70, 7.61, repro,
2010-09-27,0.99, 7.07, -3.22, 2.47, 1.75, 7.95, repro,
2010-09-28,3.85, 7.92, -2.25, 2.47, 1.76, 7.77, repro,
2010-09-29,-1.62, -0.39, -4.45, 2.47, 1.71, 7.66, repro,
2010-09-30,-2.49, -0.85, -8.35, 2.45, 1.71, 7.56, repro,
2010-10-01,-2.20, -2.50, 4.85, 2.46, 1.72, 7.62, repro,
2010-10-02,-3.60, -1.49, -0.47, 2.38, 1.69, 7.49, repro,
2010-10-03,4.36, 0.49, 2.10, 2.45, 1.76, 7.59, repro,
2010-10-04,-0.19, -2.38, -2.04, 2.48, 1.75, 7.66, repro,
2010-10-05,-2.46, -0.45, -8.88, 2.46, 1.72, 7.55, repro,
2010-10-06,0.14, 1.64, 4.46, 2.42, 1.71, 7.38, repro,
2010-10-07,0.03, -2.19, -10.34, 2.42, 1.73, 7.63, repro,
2010-10-08,-0.79, -2.59, -8.50, 2.49, 1.78, 7.67, repro,
2010-10-09,-3.42, 3.10, -3.49, 2.48, 1.75, 7.71, repro,
2010-10-10,2.06, 10.06, -14.89, 2.54, 1.79, 7.80, repro,
2010-10-11,-0.75, 0.42, -2.10, 2.52, 1.73, 7.56, repro,
2010-10-12,-0.07, 0.43, -8.61, 2.50, 1.73, 7.50, repro,
2010-10-13,-3.10, -0.69, -7.26, 2.49, 1.74, 7.57, repro,
2010-10-14,-0.45, 3.33, -6.61, 2.52, 1.80, 7.80, repro,
2010-10-15,-1.22, 1.88, 1.34, 2.45, 1.77, 7.68, repro,
2010-10-16,-0.47, 0.85, -0.37, 2.44, 1.72, 7.61, repro,
2010-10-17,-0.45, -0.16, -4.17, 2.41, 1.71, 7.41, repro,
2010-10-18,0.08, 0.05, -6.91, 2.44, 1.69, 7.46, repro,
2010-10-19,-1.71, -3.24, -0.33, 2.43, 1.71, 7.50, repro,
2010-10-20,-3.86, -0.51, 4.85, 2.44, 1.72, 7.55, repro,
2010-10-21,0.87, -2.68, -3.70, 2.44, 1.74, 7.64, repro,
2010-10-22,-0.06, -2.91, 5.88, 2.39, 1.69, 7.47, repro,
2010-10-23,-1.07, -3.63, 1.82, 2.44, 1.73, 7.57, repro,
2010-10-24,2.21, 2.33, 7.02, 2.42, 1.69, 7.37, repro,
2010-10-25,3.59, 3.82, 4.81, 2.51, 1.74, 7.68, repro,
2010-10-26,-1.11, -0.23, -4.13, 2.71, 2.10, 9.19, repro,
2010-10-27,-1.65, -1.15, -6.25, 2.40, 1.71, 7.50, repro,
2010-10-28,4.52, 1.41, -8.89, 2.41, 1.70, 7.37, repro,
2010-10-29,3.86, 2.47, -10.04, 2.75, 1.84, 8.03, repro,
2010-10-30,-6.35, 1.20, -21.95, 2.55, 1.86, 7.88, repro,
2010-10-31,-4.50, 2.06, -14.16, 2.45, 1.77, 7.70, repro,
2010-11-01,-1.23, 5.20, -23.70, 2.50, 1.79, 7.87, repro,
2010-11-02,0.78, 4.35, -8.52, 2.45, 1.71, 7.47, repro,
2010-11-03,0.94, -0.94, -10.30, 2.44, 1.70, 7.38, repro,
2010-11-04,-0.46, 1.45, -13.37, 2.47, 1.70, 7.43, repro,
2010-11-05,1.76, 3.86, 1.19, 2.46, 1.76, 7.68, repro,
2010-11-06,1.64, 5.15, -0.33, 2.40, 1.70, 7.38, repro,
2010-11-07,0.44, 2.32, -4.11, 2.40, 1.71, 7.40, repro,
2010-11-08,-3.22, -5.18, -10.46, 2.44, 1.69, 7.38, repro,
2010-11-09,1.01, 1.68, -3.81, 2.44, 1.67, 7.34, repro,
2010-11-10,-0.27, 0.26, -9.37, 2.49, 1.72, 7.52, repro,
2010-11-11,3.34, 1.98, -8.48, 2.41, 1.67, 7.35, repro,
2010-11-12,4.25, 3.90, -10.87, 2.44, 1.69, 7.46, repro,
2010-11-13,1.89, 4.81, -8.32, 2.47, 1.72, 7.60, repro,
2010-11-14,4.03, 3.89, -0.95, 2.48, 1.71, 7.52, repro,
2010-11-15,2.52, 3.61, 6.94, 2.46, 1.66, 7.33, repro,
2010-11-16,1.28, 1.81, 4.61, 2.49, 1.72, 7.47, repro,
2010-11-17,1.36, 3.03, -13.56, 2.53, 1.72, 7.54, repro,
2010-11-18,3.80, 3.07, -11.44, 2.44, 1.68, 7.46, repro,
2010-11-19,2.09, 1.18, -9.60, 2.52, 1.69, 7.46, repro,
2010-11-20,1.25, -0.09, -12.10, 2.47, 1.68, 7.42, repro,
2010-11-21,1.33, 0.33, -10.99, 2.49, 1.73, 7.58, repro,
2010-11-22,1.98, 0.37, -7.12, 2.50, 1.73, 7.66, repro,
2010-11-23,1.80, 2.56, -6.92, 2.42, 1.66, 7.28, repro,
2010-11-24,0.21, 2.32, -9.05, 2.42, 1.67, 7.39, repro,
2010-11-25,-2.84, 6.47, -14.73, 2.47, 1.67, 7.33, repro,
2010-11-26,0.18, 5.69, -7.83, 2.57, 1.71, 7.51, repro,
2010-11-27,-1.66, 5.65, -15.12, 2.44, 1.66, 7.27, repro,
2010-11-28,-1.62, 2.55, -11.60, 2.47, 1.68, 7.38, repro,
2010-11-29,-0.79, 1.48, -22.76, 2.49, 1.68, 7.35, repro,
2010-11-30,2.29, 6.18, -16.88, 2.44, 1.66, 7.23, repro,
2010-12-01,1.20, 3.34, -11.93, 2.49, 1.69, 7.41, repro,
2010-12-02,0.53, 1.37, -15.37, 2.51, 1.69, 7.39, repro,
2010-12-03,0.41, -1.67, -16.23, 2.53, 1.72, 7.66, repro,
2010-12-04,-0.28, 0.61, -15.01, 2.54, 1.71, 7.60, repro,
2010-12-05,4.82, 0.71, -26.40, 2.51, 1.70, 7.55, repro,
2010-12-06,3.12, -0.08, -19.33, 2.48, 1.70, 7.55, repro,
2010-12-07,1.31, 0.77, -21.95, 2.52, 1.71, 7.53, repro,
2010-12-08,2.30, 4.20, -10.51, 2.46, 1.69, 7.42, repro,
2010-12-09,0.40, 3.14, -9.28, 2.47, 1.69, 7.43, repro,
2010-12-10,-0.10, 3.15, -12.06, 2.51, 1.71, 7.55, repro,
2010-12-11,-1.37, 3.32, -15.31, 2.51, 1.71, 7.56, repro,
2010-12-12,-1.08, 6.53, -7.98, 2.72, 1.87, 8.26, repro,
2010-12-13,-4.59, 19.56, -11.50, 2.65, 2.00, 8.43, repro,
2010-12-14,-30.75, 45.95, 107.26, 2.66, 1.85, 7.94, repro,
2010-12-15,-8.10, 48.56, 90.43, 2.46, 1.75, 7.59, repro,
2010-12-16,-2.70, 50.24, 91.09, 2.49, 1.73, 7.45, repro,
2010-12-17,-4.68, 47.84, 96.48, 2.55, 1.77, 7.57, repro,
2010-12-18,-6.60, 23.21, 47.39, 2.55, 1.74, 7.60, repro,
2010-12-19,-7.05, 16.22, 48.96, 2.53, 1.73, 7.60, repro,
2010-12-20,-9.24, 15.24, 39.48, 2.56, 1.75, 7.84, repro,
2010-12-21,-2.97, 17.15, 43.50, 2.50, 1.73, 7.64, repro,
2010-12-22,-8.23, 13.33, 33.83, 2.53, 1.74, 7.60, repro,
2010-12-23,-9.02, 17.12, 34.51, 2.51, 1.74, 7.73, repro,
2010-12-24,-6.38, 21.19, 26.87, 2.59, 1.73, 7.69, repro,
2010-12-25,-8.78, 20.55, 28.89, 2.45, 1.71, 7.45, repro,
2010-12-26,-11.53, 15.72, 30.67, 2.52, 1.76, 7.61, repro,
2010-12-27,-11.27, 17.48, 24.79, 2.49, 1.73, 7.56, repro,
2010-12-28,-11.54, 17.92, 34.90, 2.54, 1.76, 7.60, repro,
2010-12-29,-3.40, 17.63, 34.44, 2.58, 1.77, 7.74, repro,
2010-12-30,-0.36, 16.78, 8.06, 2.55, 1.73, 7.64, repro,
2010-12-31,-3.10, 16.25, -8.65, 2.49, 1.69, 7.43, repro,
2011-01-01,-2.38, 14.41, -9.58, 2.52, 1.71, 7.70, repro,
2011-01-02,0.10, 13.42, -17.90, 2.60, 1.76, 7.99, repro,
2011-01-03,2.22, 10.04, -12.38, 2.51, 1.71, 7.62, repro,
2011-01-04,7.63, 0.67, -7.80, 2.53, 1.72, 7.59, repro,
2011-01-05,8.04, 2.90, -6.84, 2.52, 1.68, 7.50, repro,
2011-01-06,9.50, 5.65, -1.80, 2.48, 1.71, 7.46, repro,
2011-01-07,11.82, 3.01, -0.83, 2.58, 1.77, 7.85, repro,
2011-01-08,15.37, -6.32, -5.89, 2.52, 1.73, 7.65, repro,
2011-01-09,13.26, -7.74, -19.78, 2.45, 1.67, 7.37, repro,
2011-01-10,13.44, -4.84, -11.60, 2.52, 1.72, 7.55, repro,
2011-01-11,13.46, -4.42, -14.71, 2.60, 1.77, 7.76, repro,
2011-01-12,17.70, 4.75, -34.04, 2.48, 1.71, 7.49, repro,
2011-01-13,8.41, 15.31, -29.88, 2.53, 1.74, 7.70, repro,
2011-01-14,6.59, 6.18, -27.43, 2.47, 1.72, 7.57, repro,
2011-01-15,1.62, 5.24, -14.90, 2.45, 1.67, 7.32, repro,
2011-01-16,4.24, 5.09, -26.27, 2.50, 1.69, 7.47, repro,
2011-01-17,5.35, 3.32, -15.13, 2.47, 1.65, 7.24, repro,
2011-01-18,-0.99, 3.05, -21.85, 2.51, 1.69, 7.52, repro,
2011-01-19,1.59, 5.38, -24.90, 2.54, 1.72, 7.71, repro,
2011-01-20,-0.25, 6.46, -20.85, 2.45, 1.66, 7.34, repro,
2011-01-21,-2.31, 6.31, -24.59, 2.48, 1.66, 7.36, repro,
2011-01-22,0.37, 4.65, -17.73, 2.48, 1.66, 7.32, repro,
2011-01-23,-4.39, 6.29, -23.81, 2.49, 1.70, 7.52, repro,
2011-01-24,-2.45, 2.73, -22.51, 2.50, 1.70, 7.53, repro,
2011-01-25,0.35, 5.16, -18.98, 2.48, 1.67, 7.45, repro,
2011-01-26,-3.28, 4.78, -28.90, 2.75, 1.85, 8.28, repro,
2011-01-27,-1.99, 5.07, -28.59, 2.48, 1.72, 7.48, repro,
2011-01-28,0.32, 5.80, -27.10, 2.48, 1.67, 7.34, repro,
2011-01-29,-0.90, -3.03, -31.30, 2.55, 1.70, 7.48, repro,
2011-01-30,1.21, -0.24, -35.64, 2.49, 1.69, 7.46, repro,
2011-01-31,-0.08, 3.98, -28.19, 2.51, 1.73, 7.68, repro,
2011-02-01,-1.80, 3.84, -27.00, 2.47, 1.68, 7.41, repro,
2011-02-02,-3.29, 4.05, -26.58, 2.51, 1.70, 7.55, repro,
2011-02-03,-7.88, 5.30, -31.28, 2.59, 1.76, 7.83, repro,
2011-02-04,-2.50, 5.31, -14.29, 2.53, 1.76, 7.82, repro,
2011-02-05,-3.04, 3.89, -22.78, 2.51, 1.73, 7.65, repro,
2011-02-06,-2.16, 5.59, -16.29, 2.54, 1.74, 7.73, repro,
2011-02-07,-2.24, 2.31, -29.43, 2.53, 1.73, 7.77, repro,
2011-02-08,-1.10, 1.57, -31.98, 2.94, 1.93, 8.50, repro,
2011-02-09,-1.05, 1.37, -25.46, 2.53, 1.69, 7.48, repro,
2011-02-10,-4.61, 5.10, -20.48, 2.49, 1.70, 7.49, repro,
2011-02-11,-3.21, 7.27, -22.21, 2.52, 1.71, 7.58, repro,
2011-02-12,-1.44, 7.43, -19.03, 2.55, 1.69, 7.57, repro,
2011-02-13,-1.14, 2.05, -7.50, 2.56, 1.69, 7.52, repro,
2011-02-14,1.51, 4.97, -18.98, 2.52, 1.71, 7.57, repro,
2011-02-15,3.20, 9.17, 9.66, 2.57, 1.75, 7.78, repro,
2011-02-16,7.49, 0.26, 11.55, 2.64, 1.78, 7.82, repro,
2011-02-17,-0.66, -4.83, -1.77, 3.11, 2.06, 9.11, repro,
2011-02-18,-2.39, 1.01, -18.28, 2.51, 1.69, 7.55, repro,
2011-02-19,0.03, 1.83, -27.06, 2.52, 1.71, 7.56, repro,
2011-02-20,0.14, 1.45, -18.50, 2.49, 1.66, 7.40, repro,
2011-02-21,-1.52, 1.31, -19.35, 2.47, 1.68, 7.48, repro,
2011-02-22,-3.11, -2.11, -18.13, 2.54, 1.70, 7.55, repro,
2011-02-23,0.56, 1.64, -20.50, 2.52, 1.71, 7.71, repro,
2011-02-24,9.61, -4.84, -12.53, 2.49, 1.69, 7.59, repro,
2011-02-25,4.63, 1.79, -14.14, 3.05, 2.02, 9.24, repro,
2011-02-26,1.01, -0.02, -5.11, 2.47, 1.67, 7.42, repro,
2011-02-27,-1.18, 2.86, -3.99, 3.14, 2.03, 9.20, repro,
2011-02-28,-16.45, 33.03, 59.91, 2.74, 1.92, 8.67, repro,
2011-03-01,-26.38, 36.46, 3.79, 3.37, 2.29, 11.65, repro,
2011-03-02,1.25, 24.75, 24.73, 4.28, 2.84, 16.17, repro,
2011-03-03,-2.79, 11.78, -0.37, 3.14, 2.07, 9.41, repro,
2011-03-04,-4.73, 6.81, -14.97, 2.49, 1.66, 7.41, repro,
2011-03-05,1.33, 5.75, -26.61, 3.00, 1.96, 8.97, repro,
2011-03-06,-0.96, 0.97, -29.77, 2.47, 1.65, 7.43, repro,
2011-03-07,-0.57, 1.57, -14.42, 2.51, 1.70, 7.63, repro,
2011-03-08,-0.90, 2.37, -22.01, 2.51, 1.66, 7.47, repro,
2011-03-09,-0.35, 4.39, -29.30, 2.54, 1.68, 7.46, repro,
2011-03-10,-15.23, 21.87, 36.15, 2.51, 1.69, 7.67, repro,
2011-03-11,-5.10, -1.72, -21.98, 2.50, 1.67, 7.51, repro,
2011-03-12,1.29, 2.81, -23.30, 2.55, 1.67, 7.54, repro,
2011-03-13,1.98, 4.95, -30.12, 2.51, 1.66, 7.51, repro,
2011-03-14,-0.22, 5.63, -11.93, 2.57, 1.74, 7.64, repro,
2011-03-15,-0.91, 5.44, -19.76, 2.53, 1.67, 7.50, repro,
2011-03-16,-2.36, 12.20, 2.84, 2.59, 1.72, 7.96, repro,
2011-03-17,-5.74, 17.15, 19.76, 2.56, 1.70, 7.59, repro,
2011-03-18,0.84, 10.00, -10.93, 2.53, 1.70, 7.57, repro,
2011-03-19,2.59, 8.67, -18.90, 2.53, 1.71, 7.81, repro,
2011-03-20,3.37, 2.86, -19.36, 2.48, 1.67, 7.49, repro,
2011-03-21,0.31, 1.07, -26.00, 2.60, 1.74, 7.66, repro,
2011-03-22,-4.82, 1.09, -22.36, 2.53, 1.70, 7.50, repro,
2011-03-23,-1.41, 1.79, -24.43, 2.48, 1.69, 7.52, repro,
2011-03-24,6.02, 3.85, -10.48, 2.50, 1.68, 7.47, repro,
2011-03-25,1.52, 4.66, -20.50, 2.51, 1.66, 7.41, repro,
2011-03-26,-3.43, 2.76, -27.34, 2.52, 1.69, 7.57, repro,
2011-03-27,-3.53, 1.46, -29.65, 2.49, 1.70, 7.44, repro,
2011-03-28,-0.24, -0.63, -30.04, 2.41, 1.65, 7.28, repro,
2011-03-29,-2.79, 3.81, -25.67, 2.52, 1.69, 7.57, repro,
2011-03-30,-0.49, 6.27, -25.52, 2.52, 1.69, 7.59, repro,
2011-03-31,0.61, 4.16, -23.96, 2.59, 1.76, 7.75, repro,
2011-04-01,1.65, 10.46, -27.88, 2.64, 1.76, 7.84, repro,
2011-04-02,1.22, 8.53, -35.74, 2.49, 1.68, 7.35, repro,
2011-04-03,-2.44, 3.27, -27.78, 2.48, 1.66, 7.37, repro,
2011-04-04,-3.23, 4.50, -23.50, 2.50, 1.68, 7.50, repro,
2011-04-05,3.41, 6.24, -19.40, 2.61, 1.74, 7.71, repro,
2011-04-06,-4.06, 7.41, -13.48, 2.53, 1.73, 7.61, repro,
2011-04-07,-4.20, 4.01, -9.88, 2.52, 1.70, 7.44, repro,
2011-04-08,-3.75, 4.65, -22.39, 2.45, 1.66, 7.31, repro,
2011-04-09,4.59, -2.43, -10.14, 2.59, 1.73, 7.61, repro,
2011-04-10,2.42, -2.36, -26.12, 2.60, 1.72, 7.66, repro,
2011-04-11,-1.79, 6.84, -29.21, 2.60, 1.77, 7.75, repro,
2011-04-12,-2.42, 2.85, -34.60, 2.57, 1.78, 7.73, repro,
2011-04-13,-0.89, 1.42, -28.69, 2.48, 1.68, 7.42, repro,
2011-04-14,0.14, 8.16, -28.30, 2.55, 1.74, 7.59, repro,
2011-04-15,-3.86, 11.78, -21.72, 2.49, 1.68, 7.37, repro,
2011-04-16,2.44, 8.64, -26.13, 2.49, 1.67, 7.38, repro,
2011-04-17,-1.59, 6.08, -22.04, 2.49, 1.68, 7.40, repro,
2011-04-18,-0.95, 4.19, -22.90, 2.47, 1.66, 7.36, repro,
2011-04-19,-1.20, 4.08, -28.48, 2.48, 1.68, 7.34, repro,
2011-04-20,-2.68, 2.26, -25.06, 2.43, 1.65, 7.33, repro,
2011-04-21,-1.31, 5.20, -23.23, 2.51, 1.70, 7.64, repro,
2011-04-22,-1.28, 4.18, -29.86, 2.48, 1.70, 7.50, repro,
2011-04-23,-0.38, 4.43, -26.57, 2.61, 1.76, 7.70, repro,
2011-04-24,-3.60, 1.93, -32.45, 2.46, 1.65, 7.38, repro,
2011-04-25,-3.80, 2.50, -22.54, 2.46, 1.66, 7.47, repro,
2011-04-26,1.49, 5.00, -19.64, 2.54, 1.71, 7.61, repro,
2011-04-27,-1.99, 4.17, -27.46, 2.57, 1.69, 7.63, repro,
2011-04-28,2.07, 8.51, -19.93, 2.46, 1.67, 7.44, repro,
2011-04-29,4.14, 1.23, -30.22, 2.45, 1.68, 7.47, repro,
2011-04-30,2.03, 3.30, -30.75, 2.44, 1.65, 7.43, repro,
2011-05-01,-1.46, 4.04, -38.18, 2.50, 1.72, 7.59, repro,
2011-05-02,-0.62, 4.47, -33.55, 2.57, 1.69, 7.55, repro,
2011-05-03,1.14, 4.78, -38.34, 2.54, 1.71, 7.74, repro,
2011-05-04,-0.63, 5.89, -34.50, 2.51, 1.70, 7.57, repro,
2011-05-05,0.44, 5.75, -29.07, 2.48, 1.68, 7.64, repro,
2011-05-06,-1.09, 6.50, -21.78, 2.54, 1.69, 7.78, repro,
2011-05-07,-0.98, 10.62, -23.99, 2.49, 1.68, 7.53, repro,
2011-05-08,-0.78, 2.59, -29.48, 2.46, 1.67, 7.53, repro,
2011-05-09,1.30, 5.51, -25.82, 2.59, 1.75, 7.79, repro,
2011-05-10,-0.89, 3.56, -31.71, 2.48, 1.67, 7.54, repro,
2011-05-11,2.26, 5.34, -22.78, 2.49, 1.67, 7.41, repro,
2011-05-12,1.03, 5.92, -34.64, 2.49, 1.67, 7.48, repro,
2011-05-13,0.95, 4.77, -29.59, 2.46, 1.67, 7.43, repro,
2011-05-14,3.63, 5.53, -27.84, 2.51, 1.70, 7.62, repro,
2011-05-15,1.13, 4.61, -30.21, 2.56, 1.70, 7.67, repro,
2011-05-16,-0.18, 4.50, -29.78, 2.49, 1.66, 7.61, repro,
2011-05-17,-0.29, 3.78, -28.04, 2.51, 1.73, 7.70, repro,
2011-05-18,-0.88, 4.36, -27.18, 2.60, 1.74, 7.89, repro,
2011-05-19,1.43, 4.19, -21.99, 2.53, 1.71, 7.74, repro,
2011-05-20,-2.35, 2.90, -32.68, 2.51, 1.68, 7.69, repro,
2011-05-21,-0.49, 2.71, -39.05, 2.59, 1.70, 7.78, repro,
2011-05-22,-2.28, 1.90, -32.74, 2.64, 1.71, 7.77, repro,
2011-05-23,-1.48, 2.40, -31.87, 2.61, 1.73, 7.78, repro,
2011-05-24,-2.30, 2.70, -31.56, 2.60, 1.73, 7.73, repro,
2011-05-25,5.61, 2.67, -28.94, 2.55, 1.69, 7.59, repro,
2011-05-26,-1.58, 0.14, -32.03, 2.55, 1.70, 7.72, repro,
2011-05-27,-2.54, 2.84, -25.64, 2.47, 1.66, 7.47, repro,
2011-05-28,-0.64, 2.88, -34.68, 2.47, 1.70, 7.59, repro,
2011-05-29,0.28, 3.27, -22.16, 2.51, 1.69, 7.60, repro,
2011-05-30,1.32, 2.00, -25.38, 2.47, 1.68, 7.55, repro,
