PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STRI
Station name,Striped_Hills
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.6446215559 North Latitude, -116.3377935427 East Longitude, 1029.85656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-01,-4.31, 0.71, 28.30, 2.10, 1.73, 7.82, repro,
2008-12-02,-3.83, -0.05, 27.45, 2.10, 1.74, 7.81, repro,
2008-12-03,-3.78, 0.41, 23.84, 2.08, 1.73, 7.72, repro,
2008-12-04,-4.03, 0.48, 24.04, 2.21, 1.95, 8.36, repro,
2008-12-05,-5.00, 0.87, 22.05, 2.12, 1.75, 7.91, repro,
2008-12-06,-5.01, 0.54, 27.89, 2.23, 1.94, 8.50, repro,
2008-12-07,-4.79, -0.39, 22.77, 2.15, 1.86, 8.06, repro,
2008-12-08,-3.49, -0.19, 29.81, 2.22, 1.88, 8.45, repro,
2008-12-09,-4.72, 0.43, 24.48, 2.08, 1.69, 7.76, repro,
2008-12-10,-3.20, 0.35, 17.58, 2.05, 1.68, 7.62, repro,
2008-12-11,-3.03, 0.45, 24.32, 2.23, 1.79, 8.32, repro,
2008-12-12,-3.60, -0.03, 25.76, 2.27, 1.88, 8.40, repro,
2008-12-13,-4.96, -0.19, 33.65, 2.10, 1.75, 7.89, repro,
2008-12-14,-4.12, 0.51, 36.27, 2.08, 1.70, 7.63, repro,
2008-12-15,-3.85, 0.48, 30.71, 2.07, 1.70, 7.67, repro,
2008-12-16,-7.58, 0.20, 29.64, 2.09, 1.72, 7.68, repro,
2008-12-17,-4.63, -0.30, 23.06, 2.17, 1.80, 8.00, repro,
2008-12-18,-4.49, 0.64, 28.51, 2.09, 1.74, 7.83, repro,
2008-12-19,-4.27, 0.26, 21.12, 2.21, 1.80, 8.26, repro,
2008-12-20,-4.53, 0.71, 20.47, 2.17, 1.76, 8.05, repro,
2008-12-21,-4.81, 0.47, 25.34, 2.14, 1.78, 8.06, repro,
2008-12-22,-5.51, 0.12, 27.49, 2.16, 1.76, 8.17, repro,
2008-12-23,-4.10, -0.21, 25.89, 2.35, 1.90, 8.93, repro,
2008-12-24,-4.17, 0.14, 25.15, 2.14, 1.75, 8.07, repro,
2008-12-25,-4.60, -0.12, 34.99, 2.08, 1.71, 7.68, repro,
2008-12-26,-3.31, -0.20, 34.69, 2.07, 1.72, 7.73, repro,
2008-12-27,-3.60, 0.86, 24.63, 2.04, 1.68, 7.65, repro,
2008-12-28,-4.39, 0.16, 20.03, 2.14, 1.77, 8.14, repro,
2008-12-29,-5.20, 0.52, 18.68, 2.17, 1.83, 8.12, repro,
2008-12-30,-3.92, 0.14, 15.30, 2.15, 1.75, 8.11, repro,
2008-12-31,-4.31, -0.19, 21.68, 2.08, 1.75, 7.77, repro,
2009-01-01,-3.49, -0.38, 24.73, 2.09, 1.72, 7.88, repro,
2009-01-02,-5.62, 0.67, 29.38, 2.12, 1.79, 7.99, repro,
2009-01-03,-5.13, 0.45, 23.94, 2.11, 1.75, 7.89, repro,
2009-01-04,-3.79, -0.18, 23.04, 2.06, 1.73, 7.68, repro,
2009-01-05,-5.06, -0.19, 29.29, 2.08, 1.71, 7.88, repro,
2009-01-06,-4.17, 0.57, 27.50, 2.05, 1.70, 7.55, repro,
2009-01-07,-4.07, 0.49, 22.36, 2.08, 1.77, 7.86, repro,
2009-01-08,-4.50, 1.17, 20.45, 2.18, 1.83, 8.37, repro,
2009-01-09,-5.58, 0.13, 19.11, 2.09, 1.73, 7.98, repro,
2009-01-10,-3.64, -0.34, 15.62, 2.06, 1.73, 7.70, repro,
2009-01-11,-4.96, -0.98, 14.92, 2.02, 1.67, 7.52, repro,
2009-01-12,-3.27, 0.60, 16.50, 2.18, 1.99, 8.59, repro,
2009-01-13,-4.32, 0.86, 13.71, 2.09, 1.76, 7.81, repro,
2009-01-14,-5.13, 0.35, 18.36, 2.02, 1.70, 7.58, repro,
2009-01-15,-3.50, 0.42, 16.83, 2.02, 1.71, 7.67, repro,
2009-01-16,-5.07, 0.40, 11.44, 2.11, 1.77, 8.18, repro,
2009-01-17,-5.06, 0.44, 20.21, 2.06, 1.77, 7.77, repro,
2009-01-18,-3.37, 0.26, 17.03, 2.05, 1.78, 7.72, repro,
2009-01-19,-5.07, 1.23, 18.84, 2.06, 1.77, 7.77, repro,
2009-01-20,-4.36, 1.37, 20.43, 2.03, 1.72, 7.74, repro,
2009-01-21,-5.59, 0.95, 28.82, 2.07, 1.77, 7.84, repro,
2009-01-22,-3.79, 0.60, 29.58, 2.00, 1.67, 7.44, repro,
2009-01-23,-5.34, 1.44, 21.06, 2.02, 1.71, 7.63, repro,
2009-01-24,-6.38, 1.40, 18.59, 2.00, 1.71, 7.65, repro,
2009-01-25,-5.67, 1.28, 20.90, 2.05, 1.79, 7.82, repro,
2009-01-26,-4.96, 0.81, 22.55, 2.00, 1.70, 7.64, repro,
2009-01-27,-6.54, 2.35, 23.87, 2.07, 1.81, 7.84, repro,
2009-01-28,-5.83, 1.08, 17.95, 2.04, 1.77, 7.76, repro,
2009-01-29,-4.29, 1.62, 21.53, 2.04, 1.75, 7.81, repro,
2009-01-30,-5.04, 1.25, 18.36, 2.03, 1.74, 7.64, repro,
2009-01-31,-4.86, 1.98, 27.25, 2.03, 1.74, 7.76, repro,
2009-02-01,-4.01, 0.42, 20.50, 2.05, 1.78, 7.77, repro,
2009-02-02,-4.72, 1.26, 19.45, 2.02, 1.67, 7.52, repro,
2009-02-03,-5.98, 0.49, 21.34, 2.06, 1.75, 7.93, repro,
2009-02-04,-5.43, 0.60, 23.00, 2.04, 1.73, 7.76, repro,
2009-02-05,-6.22, 0.81, 29.00, 2.06, 1.73, 7.86, repro,
2009-02-06,-5.47, 1.22, 27.69, 2.01, 1.72, 7.69, repro,
2009-02-07,-6.46, 0.46, 29.27, 2.07, 1.73, 7.81, repro,
2009-02-08,-5.30, -0.09, 24.50, 2.00, 1.67, 7.47, repro,
2009-02-09,-6.63, 0.21, 29.36, 2.06, 1.74, 7.82, repro,
2009-02-10,-5.91, 0.52, 24.56, 2.03, 1.73, 7.68, repro,
2009-02-11,-5.91, 0.35, 26.11, 2.07, 1.86, 8.03, repro,
2009-02-12,-7.01, 1.08, 30.22, 2.05, 1.75, 7.93, repro,
2009-02-13,-5.75, 1.12, 28.31, 2.10, 1.81, 8.09, repro,
2009-02-14,-6.36, 0.58, 31.50, 2.06, 1.80, 7.80, repro,
2009-02-15,-6.14, 0.71, 28.43, 2.12, 1.93, 8.31, repro,
2009-02-16,-6.52, -0.37, 28.29, 2.00, 1.67, 7.52, repro,
2009-02-17,-8.07, 0.58, 30.18, 2.06, 1.72, 7.77, repro,
2009-02-18,-5.53, 0.48, 28.10, 2.03, 1.69, 7.67, repro,
2009-02-19,-4.56, 0.37, 20.94, 2.05, 1.68, 7.74, repro,
2009-02-20,-5.16, -0.04, 23.68, 2.03, 1.72, 7.72, repro,
2009-02-21,-5.41, -0.29, 22.35, 2.08, 1.81, 8.11, repro,
2009-02-22,-4.77, 0.62, 24.72, 2.01, 1.71, 7.62, repro,
2009-02-23,-4.26, 0.38, 27.52, 2.87, 2.29, 10.87, repro,
2009-02-24,-5.71, 0.91, 25.20, 2.11, 1.75, 7.93, repro,
2009-02-25,-6.84, 0.41, 27.05, 157.38, 84.88, 190.20, repro,
2009-02-26,-5.58, 0.36, 27.76, 2.07, 1.83, 8.02, repro,
2009-02-27,-4.04, 0.90, 24.87, 2.03, 1.73, 7.69, repro,
2009-02-28,-4.56, 0.58, 21.86, 2.00, 1.69, 7.63, repro,
2009-03-01,-4.47, 0.27, 24.04, 1.99, 1.69, 7.55, repro,
2009-03-02,-3.96, 1.53, 26.11, 2.09, 1.77, 7.81, repro,
2009-03-03,-4.17, -0.71, 25.59, 2.10, 1.80, 7.94, repro,
2009-03-04,-3.93, 0.48, 30.98, 2.12, 1.79, 7.94, repro,
2009-03-05,-4.98, -0.18, 28.14, 2.09, 1.86, 8.23, repro,
2009-03-06,-5.09, -0.73, 33.39, 2.06, 1.78, 7.82, repro,
2009-03-07,-4.22, 0.01, 25.46, 2.05, 1.78, 7.84, repro,
2009-03-08,-5.69, 0.36, 31.53, 2.07, 1.78, 7.76, repro,
2009-03-09,-5.16, -0.25, 26.57, 2.04, 1.74, 7.80, repro,
2009-03-10,-4.61, 1.21, 28.68, 2.15, 1.80, 8.09, repro,
2009-03-11,-4.80, 0.50, 28.78, 2.02, 1.69, 7.57, repro,
2009-03-12,-6.30, 0.76, 27.56, 2.07, 1.73, 7.76, repro,
2009-03-13,-4.73, -0.27, 29.63, 2.03, 1.70, 7.53, repro,
2009-03-14,-4.01, 0.37, 29.63, 2.13, 1.82, 8.15, repro,
2009-03-15,-4.58, 0.73, 31.54, 2.03, 1.75, 7.73, repro,
2009-03-16,-4.71, 0.65, 27.50, 2.08, 1.72, 7.85, repro,
2009-03-17,-5.01, 0.31, 27.40, 2.01, 1.69, 7.52, repro,
2009-03-18,-4.72, 0.15, 23.24, 2.01, 1.71, 7.62, repro,
2009-03-19,-4.76, 0.34, 28.47, 2.07, 1.78, 7.74, repro,
2009-03-20,-4.82, 0.47, 28.15, 2.02, 1.71, 7.67, repro,
2009-03-21,-6.03, 0.24, 35.15, 2.03, 1.70, 7.60, repro,
2009-03-22,-5.29, 0.66, 32.46, 2.05, 1.68, 7.58, repro,
2009-03-23,-5.49, -0.58, 31.99, 2.05, 1.74, 7.72, repro,
2009-03-24,-4.54, 0.98, 28.02, 2.01, 1.68, 7.48, repro,
2009-03-25,-4.49, 0.35, 29.31, 2.04, 1.69, 7.56, repro,
2009-03-26,-5.25, -1.31, 24.62, 2.04, 1.70, 7.60, repro,
2009-03-27,-4.25, -0.30, 29.51, 2.09, 1.73, 7.90, repro,
2009-03-28,-4.44, -0.02, 23.79, 2.06, 1.71, 7.73, repro,
2009-03-29,-4.03, -0.07, 30.14, 2.08, 1.70, 7.77, repro,
2009-03-30,-5.06, -0.28, 25.40, 2.16, 1.77, 8.14, repro,
2009-03-31,-4.44, -0.16, 26.61, 2.16, 1.83, 8.47, repro,
2009-04-01,-6.08, -1.56, 31.71, 2.13, 1.77, 7.99, repro,
2009-04-02,-3.04, -0.80, 30.66, 2.14, 1.78, 7.97, repro,
2009-04-03,-4.37, -1.05, 35.71, 2.08, 1.72, 7.64, repro,
2009-04-04,-4.09, -0.66, 25.59, 2.09, 1.74, 7.89, repro,
2009-04-05,-3.66, 0.30, 20.45, 2.10, 1.73, 7.95, repro,
2009-04-06,-4.15, 1.33, 20.52, 2.11, 1.72, 7.86, repro,
2009-04-07,-4.12, 0.87, 24.00, 2.07, 1.70, 7.64, repro,
2009-04-08,-4.93, -0.56, 28.52, 2.10, 1.73, 7.92, repro,
2009-04-09,-4.78, -0.15, 32.10, 2.16, 1.76, 8.15, repro,
2009-04-10,-5.92, -0.39, 26.58, 2.07, 1.70, 7.75, repro,
2009-04-11,-4.26, -0.91, 27.37, 2.15, 1.81, 8.13, repro,
2009-04-12,-4.64, -0.65, 21.67, 2.14, 1.74, 7.90, repro,
2009-04-13,-4.41, -0.40, 24.63, 2.19, 1.80, 8.03, repro,
2009-04-14,-2.99, -0.94, 20.04, 2.08, 1.68, 7.67, repro,
2009-04-15,-4.73, 0.17, 36.89, 2.11, 1.71, 7.70, repro,
2009-04-16,-5.54, -1.10, 22.98, 2.13, 1.72, 7.75, repro,
2009-04-17,-4.72, -0.72, 26.18, 2.11, 1.71, 7.75, repro,
2009-04-18,-3.25, 1.23, 30.78, 2.12, 1.76, 7.89, repro,
2009-04-19,-4.18, -0.36, 19.25, 2.15, 1.80, 8.08, repro,
2009-04-20,-3.00, 0.01, 18.13, 2.17, 1.79, 8.07, repro,
2009-04-21,-2.52, -0.13, 22.54, 2.23, 1.84, 8.08, repro,
2009-04-22,-4.60, 0.03, 28.76, 2.22, 1.85, 8.36, repro,
2009-04-23,-4.92, -0.18, 30.09, 2.15, 1.74, 7.78, repro,
2009-04-24,-5.26, -0.28, 29.50, 2.18, 1.75, 7.93, repro,
2009-04-25,-5.12, 1.15, 28.26, 2.09, 1.68, 7.65, repro,
2009-04-26,-4.00, -0.82, 23.04, 2.07, 1.68, 7.59, repro,
2009-04-27,-5.70, 0.34, 28.01, 2.17, 1.78, 7.92, repro,
2009-04-28,-6.35, -0.10, 24.14, 2.12, 1.73, 7.78, repro,
2009-04-29,-4.91, 0.78, 28.86, 2.22, 1.87, 8.12, repro,
2009-05-17,-4.01, 0.98, 21.86, 2.20, 1.83, 8.17, repro,
2009-05-18,-2.34, 0.62, 17.70, 2.15, 1.83, 8.04, repro,
2009-05-19,-4.71, 1.39, 26.50, 2.11, 1.72, 8.04, repro,
2009-05-20,-3.93, 1.93, 30.08, 2.15, 1.83, 8.00, repro,
2009-05-21,-4.06, 0.14, 27.30, 2.13, 1.70, 7.83, repro,
2009-05-22,-5.09, 0.70, 26.43, 2.08, 1.71, 7.82, repro,
2009-05-23,-4.85, -0.42, 26.21, 2.06, 1.68, 7.64, repro,
2009-05-24,-4.66, 0.14, 30.33, 2.10, 1.75, 7.88, repro,
2009-05-25,-3.88, 0.70, 30.25, 2.08, 1.70, 7.81, repro,
2009-05-26,-3.92, -0.99, 30.04, 2.13, 1.80, 7.95, repro,
2009-05-27,-4.00, 1.24, 36.97, 2.09, 1.73, 7.78, repro,
2009-05-28,-4.18, 1.32, 34.17, 2.11, 1.74, 7.81, repro,
2009-05-29,-3.26, -0.50, 29.62, 2.11, 1.72, 8.04, repro,
2009-05-30,-3.66, 1.35, 31.10, 2.08, 1.69, 7.83, repro,
2009-05-31,-4.64, 1.72, 27.81, 2.06, 1.69, 7.72, repro,
2009-06-01,-5.44, 1.00, 24.24, 2.09, 1.69, 7.86, repro,
2009-06-02,-6.38, 2.33, 34.05, 2.14, 1.80, 8.11, repro,
2009-06-03,-2.36, 0.48, 25.66, 2.16, 1.82, 8.20, repro,
2009-06-04,-4.49, 0.51, 26.28, 2.07, 1.70, 7.63, repro,
2009-06-05,-4.94, 0.37, 40.06, 2.09, 1.71, 7.64, repro,
2009-06-06,-5.58, 0.43, 34.86, 2.13, 1.79, 8.07, repro,
2009-06-07,-3.34, -0.25, 26.66, 2.10, 1.75, 7.86, repro,
2009-06-08,-4.46, 1.44, 31.16, 2.21, 1.84, 8.38, repro,
2009-06-09,-4.78, 0.00, 34.02, 2.12, 1.74, 7.93, repro,
2009-06-10,-4.44, 0.39, 31.06, 2.09, 1.70, 7.63, repro,
2009-06-11,-4.66, 1.46, 30.89, 2.18, 1.80, 8.08, repro,
2009-06-12,-5.25, 1.26, 24.65, 2.10, 1.68, 7.82, repro,
2009-06-13,-5.03, 0.88, 35.24, 2.16, 1.75, 8.06, repro,
2009-06-14,-5.28, 0.86, 27.32, 2.11, 1.73, 7.87, repro,
2009-06-15,-4.22, 1.78, 31.25, 2.10, 1.72, 7.79, repro,
2009-06-16,-5.36, 1.34, 30.30, 2.05, 1.66, 7.64, repro,
2009-06-17,-4.85, 1.36, 29.46, 2.09, 1.71, 7.76, repro,
2009-06-18,-3.11, 1.63, 31.31, 2.08, 1.72, 7.81, repro,
2009-06-19,-4.27, 0.43, 34.75, 2.18, 1.72, 8.12, repro,
2009-06-20,-2.31, 1.35, 32.26, 2.12, 1.75, 8.05, repro,
2009-06-21,-3.90, 0.75, 30.88, 2.03, 1.67, 7.55, repro,
2009-06-22,-5.36, 0.51, 35.00, 2.06, 1.69, 7.63, repro,
2009-06-23,-3.97, 1.83, 33.44, 2.16, 1.84, 8.10, repro,
2009-06-24,-3.99, 1.95, 31.06, 2.12, 1.77, 8.03, repro,
2009-06-25,-3.76, 2.78, 30.86, 2.25, 1.88, 8.51, repro,
2009-06-26,-3.76, 0.51, 30.78, 2.14, 1.80, 8.07, repro,
2009-06-27,-4.41, 1.81, 30.01, 2.21, 1.86, 8.24, repro,
2009-06-28,-4.65, 0.29, 32.49, 2.17, 1.85, 8.21, repro,
2009-06-29,-5.15, 1.50, 32.46, 2.14, 1.87, 8.15, repro,
2009-06-30,-2.87, 1.39, 31.98, 2.05, 1.72, 7.85, repro,
2009-07-01,-2.79, 0.54, 33.89, 2.10, 1.73, 7.91, repro,
2009-07-02,-2.84, 1.43, 29.66, 2.10, 1.75, 7.97, repro,
2009-07-03,-4.83, -0.61, 32.25, 2.06, 1.71, 7.86, repro,
2009-07-04,-2.71, 1.26, 29.23, 2.08, 1.71, 7.88, repro,
2009-07-05,-5.38, 1.15, 31.03, 2.08, 1.77, 7.83, repro,
2009-07-06,-4.76, 1.80, 30.94, 2.15, 1.83, 8.32, repro,
2009-07-07,-4.81, 0.24, 36.55, 2.05, 1.66, 7.68, repro,
2009-07-08,-4.27, 0.18, 33.16, 2.05, 1.70, 7.84, repro,
2009-07-09,-3.98, 1.17, 35.66, 2.07, 1.73, 7.91, repro,
2009-07-10,-4.32, 2.07, 35.80, 2.15, 1.85, 8.16, repro,
2009-07-11,-3.90, 0.73, 31.46, 2.04, 1.68, 7.71, repro,
2009-07-12,-3.83, 0.85, 28.38, 2.06, 1.67, 7.77, repro,
2009-07-13,-4.58, -0.50, 33.91, 2.07, 1.68, 7.79, repro,
2009-07-14,-3.61, 0.03, 35.50, 2.17, 1.83, 8.27, repro,
2009-07-15,-3.68, 0.84, 34.08, 2.08, 1.72, 7.96, repro,
2009-07-16,-4.56, 0.32, 33.24, 2.12, 1.76, 8.02, repro,
2009-07-17,-3.82, 2.62, 33.70, 2.12, 1.76, 7.97, repro,
2009-07-18,-3.15, 0.26, 32.63, 2.04, 1.67, 7.74, repro,
2009-07-19,-4.89, 0.77, 28.60, 2.09, 1.73, 8.01, repro,
2009-07-20,-4.01, -0.77, 29.11, 2.15, 1.76, 8.19, repro,
2009-07-21,-4.82, 2.08, 28.76, 2.08, 1.72, 7.99, repro,
2009-07-22,-3.61, 1.15, 37.12, 2.17, 1.84, 8.45, repro,
2009-07-23,-2.29, 2.59, 32.08, 2.15, 1.80, 8.14, repro,
2009-07-24,-3.81, 0.45, 23.99, 2.12, 1.77, 8.05, repro,
2009-07-25,-5.74, 0.42, 29.68, 2.14, 1.80, 8.26, repro,
2009-07-26,-3.92, -1.29, 30.42, 2.16, 1.75, 8.12, repro,
2009-07-27,-2.56, 0.56, 30.26, 2.08, 1.74, 7.92, repro,
2009-07-28,-1.85, 0.68, 33.74, 2.09, 1.73, 7.99, repro,
2009-07-29,-5.32, -1.52, 38.63, 2.11, 1.74, 7.97, repro,
2009-07-30,-3.82, -1.60, 35.73, 2.13, 1.72, 7.90, repro,
2009-07-31,-4.33, 0.29, 28.47, 2.10, 1.71, 7.88, repro,
2009-08-01,-3.40, 1.12, 33.08, 2.14, 1.74, 7.96, repro,
2009-08-02,-3.01, 2.13, 39.07, 2.11, 1.81, 8.02, repro,
2009-08-03,-4.14, 1.94, 31.03, 2.08, 1.75, 7.74, repro,
2009-08-04,-2.00, -0.20, 26.83, 2.07, 1.73, 7.84, repro,
2009-08-05,-3.67, -0.83, 23.38, 2.39, 2.09, 9.44, repro,
2009-08-06,-2.04, -0.50, 25.96, 2.12, 1.77, 7.89, repro,
2009-08-07,-4.66, -1.07, 36.00, 2.55, 2.16, 9.70, repro,
2009-08-08,-4.15, 0.28, 31.96, 2.19, 1.79, 8.06, repro,
2009-08-09,-2.75, -0.35, 27.81, 2.19, 1.81, 8.00, repro,
2009-08-10,-3.45, 0.91, 31.75, 2.14, 1.77, 7.91, repro,
2009-08-11,-4.83, 0.58, 29.47, 2.09, 1.70, 7.77, repro,
2009-08-12,-3.91, 1.53, 28.14, 2.13, 1.76, 7.82, repro,
2009-08-13,-3.69, 0.37, 28.42, 2.11, 1.71, 7.82, repro,
2009-08-14,-2.85, -0.01, 33.79, 2.17, 1.80, 7.96, repro,
2009-08-15,-1.90, 0.45, 31.10, 2.17, 1.76, 7.91, repro,
2009-08-16,-1.28, -0.30, 30.17, 2.17, 1.85, 8.05, repro,
2009-08-17,-3.03, -0.32, 31.70, 2.13, 1.73, 7.88, repro,
2009-08-18,-2.43, -0.17, 36.15, 2.15, 1.75, 7.89, repro,
2009-08-19,-1.63, 0.15, 36.94, 2.11, 1.71, 7.76, repro,
2009-08-20,-1.67, 0.72, 30.78, 2.09, 1.76, 7.90, repro,
2009-08-21,-3.24, 1.16, 35.33, 2.14, 1.76, 8.04, repro,
2009-08-22,-4.82, -0.20, 30.86, 2.26, 1.88, 8.78, repro,
2009-08-23,-4.00, 0.39, 43.05, 2.29, 1.90, 8.74, repro,
2009-08-24,-0.51, -0.88, 32.07, 2.12, 1.76, 7.98, repro,
2009-08-25,-3.41, 0.78, 31.56, 2.23, 1.78, 8.30, repro,
2009-08-26,-3.08, 0.39, 29.16, 2.20, 1.84, 8.22, repro,
2009-08-27,-3.34, 0.18, 31.65, 2.15, 1.76, 8.09, repro,
2009-08-28,-3.82, 0.71, 30.14, 2.08, 1.75, 7.83, repro,
2009-08-29,-2.45, 0.71, 31.40, 2.12, 1.74, 7.84, repro,
2009-08-30,-2.59, 0.39, 33.41, 2.09, 1.72, 7.87, repro,
2009-08-31,-2.56, -0.70, 31.58, 2.08, 1.73, 7.83, repro,
2009-09-01,-4.97, 0.12, 37.34, 2.19, 1.82, 8.33, repro,
2009-09-02,-4.39, 0.30, 34.71, 2.08, 1.73, 7.88, repro,
2009-09-03,-3.40, 0.10, 32.19, 2.14, 1.71, 7.97, repro,
2009-09-04,-4.52, 0.64, 30.38, 2.14, 1.76, 8.12, repro,
2009-09-05,-3.12, 0.17, 28.30, 2.05, 1.72, 7.61, repro,
2009-09-06,-4.11, -0.07, 36.32, 2.12, 1.77, 8.02, repro,
2009-09-07,-4.73, -0.33, 30.53, 2.20, 1.73, 8.23, repro,
2009-09-08,-3.28, -0.33, 32.64, 2.17, 1.78, 8.29, repro,
2009-09-09,-3.75, -0.34, 34.02, 2.14, 1.81, 8.15, repro,
2009-09-10,-4.16, -0.19, 27.92, 2.12, 1.72, 7.91, repro,
2009-09-11,-3.37, -0.56, 33.81, 2.08, 1.71, 7.73, repro,
2009-09-12,-3.99, 1.31, 39.05, 2.05, 1.73, 7.69, repro,
2009-09-13,-3.10, 2.34, 31.53, 2.12, 1.80, 8.15, repro,
2009-09-14,-1.80, -1.48, 40.13, 2.07, 1.72, 7.86, repro,
2009-09-15,-3.65, -0.05, 26.07, 2.07, 1.75, 7.76, repro,
2009-09-16,-3.78, -0.20, 31.27, 2.07, 1.74, 7.72, repro,
2009-09-17,-1.82, -0.27, 26.60, 2.07, 1.74, 7.78, repro,
2009-09-18,-3.61, -0.50, 32.32, 2.15, 1.84, 8.06, repro,
2009-09-19,-3.88, -0.14, 29.23, 2.06, 1.73, 7.81, repro,
2009-09-20,-3.16, 0.04, 32.62, 2.10, 1.75, 7.83, repro,
2009-09-21,-2.28, -0.74, 26.36, 2.06, 1.73, 7.71, repro,
2009-09-22,-2.94, -1.34, 26.69, 2.15, 1.83, 8.03, repro,
2009-09-23,-3.57, -0.30, 25.78, 2.17, 1.84, 8.07, repro,
2009-09-24,-2.56, -0.45, 27.12, 2.06, 1.71, 7.74, repro,
2009-09-25,-4.13, -0.16, 35.71, 2.08, 1.79, 7.94, repro,
2009-09-26,-3.76, -0.18, 28.57, 2.06, 1.73, 7.81, repro,
2009-09-27,-4.01, 0.23, 30.92, 2.17, 1.86, 8.22, repro,
2009-09-28,-3.44, -0.52, 35.04, 2.17, 1.78, 8.06, repro,
2009-09-29,-5.27, 0.81, 31.12, 2.15, 1.75, 7.93, repro,
2009-09-30,-2.93, -0.48, 21.91, 2.10, 1.74, 8.02, repro,
2009-10-01,-3.81, -0.47, 28.76, 2.15, 1.76, 7.90, repro,
2009-10-02,-4.73, -0.43, 27.66, 2.03, 1.71, 7.59, repro,
2009-10-03,-4.18, 0.23, 35.77, 2.05, 1.69, 7.65, repro,
2009-10-04,-3.36, -0.67, 38.49, 2.16, 1.82, 8.22, repro,
2009-10-05,-4.35, 0.21, 31.13, 2.08, 1.73, 7.86, repro,
2009-10-06,-3.56, -0.44, 29.23, 2.09, 1.75, 7.78, repro,
2009-10-07,-3.24, -0.91, 30.33, 2.03, 1.70, 7.62, repro,
2009-10-08,-3.65, -1.01, 33.84, 2.23, 1.83, 8.29, repro,
2009-10-09,-3.23, 0.37, 25.65, 2.14, 1.83, 7.98, repro,
2009-10-10,-5.03, 0.49, 35.36, 2.16, 1.93, 8.55, repro,
2009-10-11,-4.23, -0.11, 37.34, 2.02, 1.68, 7.58, repro,
2009-10-12,-5.06, 0.35, 36.12, 2.05, 1.73, 7.78, repro,
2009-10-13,-4.74, 1.15, 33.84, 2.07, 1.80, 7.92, repro,
2009-10-14,-4.61, 1.65, 28.48, 2.04, 1.73, 7.78, repro,
2009-10-15,-4.87, -0.98, 31.37, 2.05, 1.78, 7.83, repro,
2009-10-16,-4.71, 0.24, 25.10, 2.10, 1.85, 8.01, repro,
2009-10-17,-3.57, -0.63, 24.81, 2.06, 1.80, 7.79, repro,
2009-10-18,-4.42, 0.14, 27.32, 2.08, 1.77, 7.85, repro,
2009-10-19,-5.84, -1.84, 28.58, 2.11, 1.79, 8.03, repro,
2009-10-20,-2.11, 1.55, 38.56, 2.11, 1.81, 8.03, repro,
2009-10-21,-2.38, -0.28, 40.30, 2.09, 1.81, 7.98, repro,
2009-10-22,-3.09, 0.13, 29.48, 2.13, 1.90, 8.25, repro,
2009-10-23,-4.41, 0.76, 32.49, 2.11, 1.84, 8.12, repro,
2009-10-24,-4.51, -1.04, 29.77, 2.11, 1.82, 8.10, repro,
2009-10-25,-5.02, 1.46, 34.61, 2.16, 1.87, 8.28, repro,
2009-10-26,-4.12, -0.25, 28.71, 2.18, 1.91, 8.41, repro,
2009-10-27,-4.37, 1.38, 34.63, 2.10, 1.84, 8.16, repro,
2009-10-28,-3.61, -1.09, 31.40, 2.10, 1.82, 8.05, repro,
2009-10-29,-4.45, -1.22, 34.00, 2.06, 1.76, 7.83, repro,
2009-10-30,-6.38, -0.00, 31.31, 2.11, 1.81, 7.98, repro,
2009-10-31,-2.59, 0.62, 34.31, 2.17, 1.95, 8.40, repro,
2009-11-01,-3.57, 1.07, 26.76, 2.14, 1.88, 8.15, repro,
2009-11-02,-4.57, 0.44, 27.54, 2.12, 1.84, 8.07, repro,
2009-11-03,-4.32, 0.43, 27.53, 2.11, 1.87, 8.07, repro,
2009-11-04,-4.05, 1.10, 25.44, 2.16, 1.84, 8.21, repro,
2009-11-05,-4.54, -0.05, 30.88, 2.21, 1.97, 8.55, repro,
2009-11-06,-5.24, -0.99, 32.85, 2.18, 1.92, 8.33, repro,
2009-11-07,-3.25, -0.55, 31.84, 2.18, 1.91, 8.37, repro,
2009-11-08,-4.31, 0.34, 29.13, 2.10, 1.85, 8.13, repro,
2009-11-09,-4.51, 1.10, 22.56, 2.11, 1.86, 8.15, repro,
2009-11-10,-3.94, 0.74, 22.09, 2.10, 1.83, 8.02, repro,
2009-11-11,-4.04, 0.69, 22.20, 2.12, 1.84, 8.19, repro,
2009-11-12,-4.35, -0.65, 30.36, 2.28, 2.09, 8.81, repro,
2009-11-13,-3.77, -0.15, 27.86, 2.11, 1.83, 8.14, repro,
2009-11-14,-4.04, 0.17, 30.86, 2.22, 1.94, 8.65, repro,
2009-11-15,-3.17, 0.06, 21.71, 2.10, 1.81, 8.03, repro,
2009-11-16,-4.15, 0.23, 25.04, 2.10, 1.81, 7.92, repro,
2009-11-17,-4.52, 0.59, 27.62, 2.17, 1.84, 8.26, repro,
2009-11-18,-3.45, -0.47, 29.67, 2.16, 1.81, 8.20, repro,
