PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCC
Station name,TNCC_TNET_MX2015
Begin Date, 2015-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.7910827422 North Latitude, -103.1729551028 East Longitude, 1074.25000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-26,2.43, -0.04, -2.06, 1.75, 1.86, 7.96, repro,
2018-08-27,4.30, 0.17, -0.55, 1.61, 1.73, 7.46, repro,
2018-08-28,2.76, 0.54, 0.19, 1.60, 1.73, 7.44, repro,
2018-08-29,3.54, 2.15, -6.52, 1.82, 2.00, 8.42, repro,
2018-08-30,2.49, -0.87, -0.14, 1.70, 1.80, 7.89, repro,
2018-08-31,4.26, 2.73, -4.36, 1.60, 1.71, 7.39, repro,
2018-09-01,4.26, 2.02, -3.45, 1.61, 1.76, 7.63, repro,
2018-09-02,4.45, -0.62, -6.63, 1.87, 1.90, 8.23, repro,
2018-09-03,4.83, 1.83, -0.87, 1.65, 1.87, 8.02, repro,
2018-09-04,2.18, 0.86, -9.59, 1.62, 1.81, 7.74, repro,
2018-09-05,3.45, 2.97, -8.37, 1.71, 1.75, 7.75, repro,
2018-09-06,1.61, 0.38, -4.42, 1.63, 1.70, 7.50, repro,
2018-09-07,2.80, 1.93, -11.07, 1.83, 2.07, 9.00, repro,
2018-09-08,1.96, 4.26, -1.41, 1.69, 1.82, 7.70, repro,
2018-09-09,2.27, 0.33, 1.10, 1.82, 1.81, 8.32, repro,
2018-09-10,2.71, 3.76, -4.27, 1.78, 1.85, 8.18, repro,
2018-09-11,4.38, -0.33, -4.78, 1.66, 1.81, 7.75, repro,
2018-09-12,3.21, 0.88, -8.74, 1.66, 1.87, 7.93, repro,
2018-09-13,0.97, 4.41, 0.36, 1.58, 1.70, 7.29, repro,
2018-09-14,2.53, -1.01, -4.07, 1.64, 1.77, 7.61, repro,
2018-09-15,1.79, 0.59, 0.52, 1.61, 1.70, 7.43, repro,
2018-09-16,1.67, 2.49, 1.67, 1.59, 1.69, 7.31, repro,
2018-09-17,2.89, -0.04, -7.80, 1.60, 1.71, 7.40, repro,
2018-09-18,0.59, -0.23, 2.75, 1.70, 1.80, 7.85, repro,
2018-09-19,0.71, -0.09, -8.91, 1.60, 1.76, 7.55, repro,
2018-09-20,1.46, 0.68, 0.57, 1.86, 1.97, 8.80, repro,
2018-09-21,-0.74, 0.34, -11.98, 1.64, 1.79, 7.59, repro,
2018-09-22,1.89, -0.12, -12.75, 1.79, 1.93, 8.35, repro,
2018-09-23,0.83, 0.16, -13.93, 1.88, 2.10, 8.81, repro,
2018-09-24,3.10, 1.39, -7.55, 1.66, 1.81, 7.78, repro,
2018-09-25,1.29, 0.39, -17.66, 1.80, 2.06, 8.48, repro,
2018-09-26,0.51, -1.29, -2.46, 1.71, 1.76, 8.08, repro,
2018-09-27,2.34, -0.78, -8.41, 1.66, 1.85, 7.81, repro,
2018-09-28,2.03, 1.57, -3.40, 1.77, 1.98, 8.61, repro,
2018-09-29,3.50, 1.01, 4.78, 1.73, 1.91, 8.21, repro,
2018-09-30,1.73, 2.02, -10.04, 1.85, 2.15, 8.75, repro,
2018-10-01,2.57, 1.52, -7.06, 1.88, 2.26, 9.53, repro,
2018-10-02,0.73, 0.70, -12.16, 1.62, 1.78, 7.59, repro,
2018-10-03,1.85, 0.79, -10.14, 1.60, 1.72, 7.31, repro,
2018-10-04,3.30, -0.76, -2.08, 1.69, 1.83, 7.88, repro,
2018-10-05,0.36, 0.47, -8.34, 1.64, 1.79, 7.61, repro,
2018-10-06,2.27, 1.95, -4.02, 1.82, 2.02, 8.77, repro,
2018-10-07,0.69, -2.16, -6.72, 1.63, 1.77, 7.61, repro,
2018-10-08,1.72, 0.10, -8.12, 1.59, 1.70, 7.31, repro,
2018-10-09,0.68, 0.14, -5.51, 1.68, 1.87, 7.85, repro,
2018-10-10,0.87, -0.03, -3.40, 1.74, 1.78, 8.12, repro,
2018-10-11,3.56, -1.67, -14.58, 1.82, 2.12, 8.37, repro,
2018-10-12,1.24, 2.34, -1.86, 1.65, 1.83, 7.77, repro,
2018-10-13,2.08, 1.75, -4.71, 1.83, 1.89, 8.35, repro,
2018-10-14,0.94, 0.86, -0.54, 1.65, 1.74, 7.47, repro,
2018-10-15,2.20, 2.87, -10.53, 1.59, 1.73, 7.32, repro,
2018-10-16,1.91, 0.80, -11.57, 1.76, 1.92, 7.95, repro,
2018-10-17,2.48, 0.22, -12.04, 1.76, 2.01, 8.05, repro,
2018-10-18,2.08, 1.77, -14.51, 1.65, 1.83, 7.68, repro,
2018-10-19,2.95, 1.75, -12.02, 1.84, 2.16, 8.94, repro,
2018-10-20,4.05, -0.55, -9.30, 1.63, 1.76, 7.49, repro,
2018-10-21,2.23, 1.04, -14.83, 1.59, 1.71, 7.34, repro,
2018-10-22,1.76, 1.76, -9.04, 1.62, 1.74, 7.43, repro,
2018-10-23,2.88, 2.25, -7.44, 1.61, 1.78, 7.64, repro,
2018-10-24,1.65, -0.38, -5.30, 1.62, 1.79, 7.53, repro,
2018-10-25,2.28, 1.66, -6.60, 1.60, 1.76, 7.51, repro,
2018-10-26,2.73, 2.35, -7.65, 1.60, 1.72, 7.40, repro,
2018-10-27,3.78, 2.00, -6.48, 1.60, 1.72, 7.40, repro,
2018-10-28,3.47, 0.93, -5.84, 1.69, 1.90, 8.15, repro,
2018-10-29,2.79, 0.13, -17.07, 1.67, 1.85, 7.96, repro,
2018-10-30,3.02, 2.47, -2.90, 1.69, 2.04, 8.24, repro,
2018-10-31,4.84, 3.66, -15.16, 1.89, 2.16, 8.74, repro,
2018-11-01,4.25, 4.66, -9.72, 1.61, 1.72, 7.41, repro,
2018-11-02,4.40, 2.78, -9.91, 1.63, 1.76, 7.69, repro,
2018-11-03,3.39, 2.02, -9.57, 1.60, 1.77, 7.55, repro,
2018-11-04,2.65, -0.65, -22.75, 1.66, 1.85, 7.74, repro,
2018-11-05,2.56, 2.63, 6.24, 1.69, 1.89, 8.17, repro,
2018-11-06,3.15, 3.30, -14.02, 1.60, 1.75, 7.53, repro,
2018-11-07,4.26, 2.09, -10.82, 1.59, 1.70, 7.40, repro,
2018-11-08,3.93, 1.66, -12.37, 1.63, 1.74, 7.66, repro,
2018-11-09,2.20, 4.00, -11.40, 1.62, 1.85, 7.57, repro,
2018-11-10,3.55, 1.29, -18.85, 1.60, 1.73, 7.41, repro,
2018-11-11,1.11, 2.85, -9.59, 1.61, 1.77, 7.58, repro,
2018-11-12,3.26, 1.62, -16.95, 1.65, 1.90, 7.82, repro,
2018-11-13,2.34, 2.46, -14.81, 1.63, 1.75, 7.64, repro,
2018-11-14,1.83, 5.34, -13.81, 1.66, 1.81, 7.81, repro,
2018-11-15,3.46, 2.18, -9.97, 1.60, 1.76, 7.54, repro,
2018-11-16,2.12, 3.37, -9.97, 1.62, 1.76, 7.45, repro,
2018-11-17,2.39, 2.81, -12.00, 1.61, 1.76, 7.47, repro,
2018-11-18,2.41, 2.32, -3.86, 1.66, 1.84, 7.72, repro,
2018-11-19,3.23, 3.50, -2.97, 1.60, 1.78, 7.48, repro,
2018-11-20,2.64, 1.04, -10.70, 1.62, 1.83, 7.63, repro,
2018-11-21,3.11, 0.81, -13.27, 1.60, 1.77, 7.46, repro,
2018-11-22,3.46, 2.00, -8.73, 1.61, 1.78, 7.51, repro,
2018-11-23,3.26, 2.38, -6.99, 1.61, 1.76, 7.42, repro,
2018-11-24,5.41, 0.57, -8.61, 1.63, 1.84, 7.67, repro,
2018-11-25,0.86, 2.37, -12.11, 1.59, 1.77, 7.43, repro,
2018-11-26,3.54, 2.61, -7.34, 1.60, 1.78, 7.48, repro,
2018-11-27,4.02, 1.95, -12.41, 1.60, 1.78, 7.48, repro,
2018-11-28,4.98, 2.39, -6.50, 1.61, 1.78, 7.48, repro,
2018-11-29,3.73, 3.01, -19.64, 1.66, 1.82, 7.74, repro,
2018-11-30,3.34, 1.19, -11.53, 1.68, 1.86, 8.05, repro,
2018-12-01,4.09, 2.60, -3.01, 1.78, 2.03, 8.28, repro,
2018-12-02,2.66, 1.21, -3.34, 1.62, 1.83, 7.67, repro,
2018-12-03,3.68, 1.74, -6.59, 1.60, 1.77, 7.45, repro,
2018-12-04,3.68, 1.72, -6.98, 1.88, 2.11, 8.70, repro,
2018-12-05,3.23, 3.41, -6.98, 1.99, 2.17, 9.23, repro,
2018-12-06,0.45, 2.14, -6.63, 1.69, 1.83, 7.99, repro,
2018-12-07,1.94, 1.31, -18.93, 1.78, 2.01, 8.46, repro,
2018-12-08,3.01, 0.72, -2.65, 1.67, 1.92, 7.99, repro,
2018-12-09,3.09, 1.83, -13.11, 1.62, 1.83, 7.63, repro,
2018-12-10,4.25, 3.07, -7.40, 1.63, 1.83, 7.61, repro,
2018-12-11,2.12, 3.92, -18.99, 1.65, 1.86, 7.70, repro,
2018-12-12,3.11, 2.19, -16.83, 1.59, 1.75, 7.48, repro,
2018-12-13,5.42, 0.48, -11.55, 1.58, 1.73, 7.45, repro,
2018-12-14,3.60, -0.09, -23.73, 1.59, 1.75, 7.46, repro,
2018-12-15,3.72, 1.04, -14.60, 1.58, 1.71, 7.35, repro,
2018-12-16,4.29, 2.47, -19.50, 1.61, 1.80, 7.54, repro,
2018-12-17,3.53, 2.40, -19.69, 1.71, 1.96, 7.92, repro,
2018-12-18,3.57, 0.98, -11.43, 1.60, 1.78, 7.52, repro,
2018-12-19,2.17, 1.52, -11.75, 1.61, 1.83, 7.63, repro,
2018-12-20,4.56, 0.16, -6.04, 1.60, 1.77, 7.47, repro,
2018-12-21,4.27, 1.58, -4.80, 1.62, 1.75, 7.48, repro,
2018-12-22,3.82, 3.04, -9.61, 1.58, 1.71, 7.33, repro,
2018-12-23,3.19, 1.62, -12.23, 1.61, 1.74, 7.51, repro,
2018-12-24,3.10, 1.70, -6.78, 1.60, 1.73, 7.46, repro,
2018-12-25,3.67, 1.45, -16.12, 1.69, 1.91, 7.75, repro,
2018-12-26,2.49, -1.35, -6.48, 1.66, 1.85, 8.00, repro,
2018-12-27,3.26, 0.71, -11.74, 1.61, 1.77, 7.55, repro,
2018-12-28,3.89, 2.09, -1.27, 1.62, 1.82, 7.59, repro,
2018-12-29,3.54, 0.93, -7.41, 1.60, 1.78, 7.50, repro,
2018-12-30,4.73, -0.58, -12.25, 1.61, 1.78, 7.50, repro,
2018-12-31,4.20, 0.61, -5.58, 1.61, 1.77, 7.48, repro,
2019-01-01,3.02, 0.43, -12.43, 1.61, 1.77, 7.47, repro,
2019-01-02,3.93, 0.62, -9.99, 1.60, 1.78, 7.49, repro,
2019-01-03,3.83, 1.34, -10.61, 1.62, 1.77, 7.51, repro,
2019-01-04,4.84, 0.10, -12.52, 1.61, 1.78, 7.55, repro,
2019-01-05,3.50, 0.17, -9.20, 1.61, 1.77, 7.51, repro,
2019-01-06,2.54, -0.68, -9.75, 1.59, 1.72, 7.38, repro,
2019-01-07,3.85, -0.49, -11.75, 1.60, 1.73, 7.43, repro,
2019-01-08,5.15, 0.77, -11.93, 1.62, 1.78, 7.53, repro,
2019-01-09,3.64, 0.61, -8.88, 1.73, 1.92, 8.09, repro,
2019-01-10,5.30, -0.75, -9.21, 1.77, 1.88, 8.23, repro,
2019-01-11,4.52, -0.01, -7.81, 1.70, 1.82, 7.97, repro,
2019-01-12,2.93, 0.19, -7.73, 1.66, 1.77, 7.85, repro,
2019-01-13,3.66, 0.13, -6.53, 1.76, 1.91, 8.27, repro,
2019-01-14,3.32, -0.98, -12.93, 1.63, 1.78, 7.62, repro,
2019-01-15,2.29, -0.44, -6.08, 1.61, 1.79, 7.58, repro,
2019-01-16,4.14, -1.11, -8.06, 1.61, 1.77, 7.62, repro,
2019-01-17,2.70, -0.85, -1.34, 1.62, 1.74, 7.48, repro,
2019-01-18,4.30, -0.77, -7.83, 1.62, 1.75, 7.49, repro,
2019-01-19,4.98, -0.05, -10.70, 1.61, 1.75, 7.46, repro,
2019-01-20,5.12, -1.99, -6.10, 1.64, 1.78, 7.63, repro,
2019-01-21,4.39, -3.81, -13.79, 1.60, 1.75, 7.50, repro,
2019-01-22,4.77, -2.80, -14.52, 1.62, 1.83, 7.68, repro,
2019-01-23,4.83, -2.13, -13.72, 1.75, 2.03, 8.56, repro,
2019-01-24,4.38, -2.72, -10.14, 1.61, 1.84, 7.65, repro,
2019-01-25,3.58, -3.67, -14.78, 1.60, 1.78, 7.52, repro,
2019-01-26,8.22, -1.02, -3.69, 1.68, 1.80, 7.85, repro,
2019-01-27,5.16, -2.08, -5.48, 1.62, 1.78, 7.50, sup6f,
2019-01-28,4.44, -0.91, -9.09, 1.60, 1.74, 7.43, sup6f,
2019-01-29,4.61, -2.62, -7.52, 1.57, 1.69, 7.31, sup6f,
2019-01-30,1.67, -2.68, -13.08, 1.57, 1.69, 7.32, sup6f,
2019-01-31,4.36, -3.65, -10.86, 1.62, 1.74, 7.70, sup6f,
2019-02-01,3.82, -3.39, -4.00, 1.62, 1.76, 7.54, sup6f,
2019-02-02,3.86, -4.08, -3.83, 1.58, 1.71, 7.44, sup6f,
2019-02-03,2.52, -3.87, -8.32, 1.57, 1.70, 7.34, sup6f,
2019-02-04,3.09, -1.66, -4.88, 1.58, 1.70, 7.33, sup6f,
2019-02-05,2.62, -0.92, -4.13, 1.58, 1.70, 7.39, sup6f,
2019-02-06,3.84, -2.30, -10.16, 1.58, 1.72, 7.40, sup6f,
2019-02-07,4.36, -3.17, -3.03, 1.66, 1.81, 7.71, sup6f,
2019-02-08,3.68, -3.11, -5.88, 1.57, 1.71, 7.28, sup6f,
2019-02-09,2.03, -2.75, -9.15, 1.82, 1.99, 8.31, sup6f,
2019-02-10,2.08, -3.78, -12.15, 1.65, 1.85, 7.83, suppf,
2019-02-11,3.28, -3.91, 1.18, 1.66, 1.79, 7.79, suppf,
2019-02-12,4.05, -2.87, -2.80, 1.64, 1.81, 7.53, suppf,
2019-02-13,4.82, -3.09, -3.95, 1.69, 1.80, 8.16, suppf,
2019-02-14,4.21, -4.87, -0.72, 1.61, 1.74, 7.45, suppf,
2019-02-15,4.52, -2.56, -2.20, 1.61, 1.75, 7.46, suppf,
2019-02-16,2.81, -1.01, -3.35, 1.59, 1.72, 7.43, suppf,
2019-02-17,3.24, -0.86, -3.96, 1.60, 1.74, 7.49, repro,
2019-02-18,2.60, -3.21, 2.60, 1.60, 1.73, 7.44, repro,
2019-02-19,3.24, -5.29, -0.84, 1.62, 1.85, 7.74, repro,
2019-02-20,6.57, -0.98, -4.14, 1.65, 1.84, 7.66, repro,
2019-02-21,2.32, -3.10, 0.48, 1.61, 1.76, 7.48, repro,
2019-02-22,2.63, -3.45, 3.64, 1.59, 1.72, 7.39, repro,
2019-02-23,4.63, -2.41, 1.15, 1.59, 1.71, 7.37, repro,
2019-02-24,2.68, -2.05, 1.86, 1.58, 1.70, 7.34, suppf,
2019-02-25,3.08, -3.71, 0.21, 1.60, 1.78, 7.51, suppf,
2019-02-26,1.05, -2.26, 1.83, 1.59, 1.72, 7.42, suppf,
2019-02-27,2.36, -0.98, 9.49, 1.58, 1.69, 7.36, suppf,
2019-02-28,2.68, -1.53, 5.43, 1.59, 1.70, 7.41, suppf,
2019-03-01,2.52, -5.25, 6.06, 1.62, 1.72, 7.64, suppf,
2019-03-02,2.59, -3.17, 12.82, 1.60, 1.78, 7.53, suppf,
2019-03-03,1.61, -3.11, 3.88, 1.59, 1.71, 7.42, suppf,
2019-03-04,1.45, -2.34, 5.77, 1.58, 1.74, 7.47, suppf,
2019-03-05,2.24, -2.54, 0.28, 1.59, 1.71, 7.36, suppf,
2019-03-06,2.36, -2.11, 4.43, 1.59, 1.71, 7.39, suppf,
2019-03-07,1.74, -3.76, 8.00, 1.58, 1.70, 7.38, suppf,
2019-03-08,2.31, -2.13, 7.08, 1.58, 1.70, 7.36, suppf,
2019-03-09,1.37, -2.19, -2.54, 1.65, 1.75, 7.74, suppf,
2019-03-10,1.13, -3.59, 0.41, 1.57, 1.70, 7.26, suppf,
2019-03-11,2.37, -2.93, 4.68, 1.60, 1.73, 7.34, suppf,
2019-03-12,2.70, -1.99, 3.00, 1.59, 1.71, 7.42, suppf,
2019-03-13,2.67, -2.33, 7.73, 1.58, 1.71, 7.39, suppf,
2019-03-14,1.92, -3.83, -0.82, 1.60, 1.72, 7.49, suppf,
2019-03-15,0.10, -3.57, -0.20, 1.61, 1.71, 7.37, suppf,
2019-03-16,1.83, -2.95, -5.15, 2.24, 2.44, 10.37, suppf,
2019-04-26,4.05, -4.14, -1.57, 3.57, 4.32, 16.11, repro,
2019-04-27,3.38, -1.05, 3.44, 1.57, 1.67, 7.34, repro,
2019-04-28,1.37, -2.34, -0.51, 1.58, 1.72, 7.46, repro,
2019-04-29,1.58, -1.64, 4.26, 1.57, 1.66, 7.27, repro,
2019-04-30,1.31, -1.87, 3.53, 1.57, 1.65, 7.27, repro,
2019-05-01,2.23, -3.03, -4.01, 1.58, 1.67, 7.35, repro,
2019-05-02,0.49, -2.52, 3.87, 1.61, 1.71, 7.47, repro,
2019-05-03,0.75, -3.92, 2.74, 1.65, 1.82, 7.89, repro,
2019-05-04,0.80, -2.68, 5.89, 1.58, 1.67, 7.31, repro,
2019-05-05,1.51, -4.52, 0.30, 1.56, 1.66, 7.29, suppf,
2019-05-06,2.57, -1.74, -1.67, 1.59, 1.66, 7.39, suppf,
2019-05-07,1.28, -2.93, 0.08, 1.59, 1.74, 7.52, suppf,
2019-05-08,1.89, -0.81, 7.17, 1.58, 1.72, 7.42, suppf,
2019-05-09,0.82, -2.04, 4.61, 1.69, 1.80, 7.71, suppf,
2019-05-10,1.73, -2.07, -1.06, 1.58, 1.71, 7.50, suppf,
2019-05-11,1.49, -1.79, 4.88, 1.57, 1.66, 7.34, suppf,
2019-05-12,3.13, -1.67, 2.60, 1.65, 1.84, 7.88, suppf,
2019-05-13,2.54, -1.78, 1.63, 1.57, 1.68, 7.38, suppf,
2019-05-14,0.15, -2.08, 1.00, 1.59, 1.71, 7.51, suppf,
2019-05-15,0.07, -1.18, -0.33, 1.56, 1.66, 7.31, suppf,
2019-05-16,2.27, -2.28, 0.65, 1.58, 1.67, 7.39, suppf,
2019-05-17,2.23, -2.41, 4.98, 1.58, 1.66, 7.36, suppf,
2019-05-18,0.86, -4.07, 9.16, 1.60, 1.77, 7.69, suppf,
2019-05-19,-0.55, -0.75, 15.31, 1.57, 1.66, 7.34, suppf,
2019-05-20,1.20, -2.71, 2.24, 1.57, 1.67, 7.37, suppf,
2019-05-21,0.59, -0.72, 7.74, 1.62, 1.69, 7.54, suppf,
2019-05-22,2.34, -1.89, 8.23, 1.60, 1.71, 7.54, suppf,
2019-05-23,0.47, -1.02, 10.52, 1.59, 1.67, 7.44, suppf,
2019-05-24,2.23, -1.98, 5.35, 1.57, 1.66, 7.35, suppf,
2019-05-25,0.62, -2.28, 2.26, 1.57, 1.66, 7.35, suppf,
2019-05-26,0.92, -2.64, 4.45, 1.64, 1.73, 7.68, suppf,
2019-05-27,2.38, -4.23, 8.03, 1.60, 1.68, 7.38, repro,
2019-05-28,0.68, -2.42, 3.93, 1.58, 1.65, 7.34, suppf,
2019-05-29,0.76, -2.06, 14.39, 1.58, 1.66, 7.36, suppf,
2019-05-30,-0.25, -1.99, 4.18, 1.57, 1.66, 7.34, suppf,
2019-05-31,2.69, -3.55, 6.36, 1.78, 1.88, 8.70, suppf,
2019-06-01,0.33, -2.79, 16.92, 1.62, 1.79, 7.90, suppf,
2019-06-02,0.45, -1.70, 13.63, 1.64, 1.72, 7.70, final,
2019-06-03,0.12, -2.35, 18.27, 1.63, 1.68, 7.64, final,
2019-06-04,2.35, -3.92, 9.57, 1.58, 1.71, 7.49, final,
2019-06-05,0.53, -1.69, 8.41, 1.69, 1.85, 8.19, final,
2019-06-06,0.94, -4.07, 6.98, 1.61, 1.69, 7.57, final,
2019-06-07,-1.25, -0.76, 3.38, 1.71, 1.78, 8.49, final,
2019-06-08,1.47, -1.89, 19.42, 1.63, 1.77, 7.76, final,
2019-06-09,0.39, -0.73, 4.44, 1.90, 2.11, 9.04, final,
2019-06-10,0.89, 1.38, 4.54, 1.65, 1.81, 7.86, final,
2019-06-11,2.14, -1.40, -2.94, 1.82, 2.07, 8.54, final,
2019-06-12,-0.72, -0.30, 0.71, 2.00, 2.12, 8.74, final,
2019-06-13,2.15, -2.42, 13.15, 1.72, 1.78, 8.10, final,
2019-06-14,-0.26, 0.06, 3.93, 1.74, 1.85, 8.08, final,
2019-06-15,0.58, 0.07, 4.69, 1.67, 1.84, 7.71, final,
2019-06-16,1.15, -1.05, 17.29, 1.93, 2.21, 9.02, suppf,
2019-06-17,0.64, -0.82, 7.81, 1.59, 1.73, 7.52, suppf,
2019-06-18,-0.66, 0.72, 9.99, 1.70, 1.80, 7.82, suppf,
2019-06-19,-1.08, -0.33, 8.80, 1.77, 2.03, 8.60, suppf,
2019-06-20,-1.60, 0.88, -2.90, 1.77, 2.06, 8.78, suppf,
2019-06-21,-1.32, -6.63, 23.12, 1.92, 2.16, 9.11, suppf,
2019-06-22,-1.37, -2.32, 0.09, 1.69, 1.83, 7.72, suppf,
2019-06-23,0.31, -3.46, 16.59, 1.60, 1.73, 7.55, suppf,
2019-06-24,0.05, 0.46, 11.00, 1.62, 1.75, 7.66, suppf,
2019-06-25,-0.00, -1.55, 9.00, 1.63, 1.78, 7.63, suppf,
2019-06-26,-0.02, -0.83, 7.50, 1.64, 1.80, 7.61, suppf,
2019-06-27,0.49, -1.61, 7.34, 1.75, 1.84, 8.28, suppf,
2019-06-28,-0.39, -1.68, 9.02, 1.69, 1.89, 8.14, suppf,
2019-06-29,0.71, -1.76, -0.15, 1.69, 2.01, 8.42, suppf,
2019-06-30,1.81, -0.81, -4.18, 1.60, 1.69, 7.49, suppf,
2019-07-01,1.39, -2.45, 16.52, 1.68, 1.75, 7.85, suppf,
2019-07-02,2.02, 0.43, 6.31, 1.84, 1.94, 8.68, suppf,
2019-07-03,0.62, -1.10, 17.24, 1.78, 1.96, 8.80, suppf,
2019-07-04,1.65, -0.14, 10.54, 1.59, 1.72, 7.56, suppf,
2019-07-05,2.24, 1.65, 5.11, 1.59, 1.70, 7.52, suppf,
2019-07-06,0.90, 1.07, 2.51, 1.93, 2.11, 9.15, suppf,
2019-07-07,2.42, 2.08, 11.94, 1.63, 1.82, 7.91, repro,
2019-07-08,2.01, 1.41, 13.88, 1.91, 2.03, 9.14, repro,
2019-07-09,1.62, 0.08, 9.41, 1.63, 1.83, 7.97, repro,
2019-07-10,0.99, 0.11, 19.17, 1.66, 1.74, 7.79, repro,
2019-07-11,1.05, 1.37, 16.20, 1.75, 1.85, 8.28, repro,
2019-07-12,2.22, 2.14, 4.00, 1.88, 2.01, 9.15, repro,
2019-07-13,2.24, 2.33, 13.19, 1.78, 1.97, 8.47, repro,
2019-07-14,1.73, 0.70, 6.79, 1.64, 1.82, 7.93, final,
2019-07-15,1.57, -0.21, 8.41, 1.65, 1.82, 7.94, final,
2019-07-16,2.28, 0.65, 17.23, 2.10, 2.43, 9.74, final,
2019-07-17,4.80, 0.28, 11.32, 1.70, 1.78, 8.06, final,
2019-07-18,1.76, -0.90, 9.69, 1.79, 1.90, 8.61, final,
2019-07-19,2.69, 1.34, 5.97, 1.79, 1.87, 9.04, final,
2019-07-20,2.43, 0.12, 11.39, 1.63, 1.77, 7.79, final,
2019-07-21,1.08, 1.58, 8.74, 1.70, 1.79, 8.13, final,
2019-07-22,1.20, 0.66, 10.89, 1.69, 1.96, 8.40, final,
2019-07-23,2.27, -0.26, 7.54, 1.74, 2.00, 8.41, final,
2019-07-24,1.99, 0.51, 2.07, 1.79, 1.95, 8.60, final,
2019-07-25,2.03, 1.59, 4.07, 1.58, 1.67, 7.45, final,
2019-07-26,0.55, 3.05, -1.61, 1.64, 1.74, 7.82, final,
2019-07-27,2.44, -1.52, 13.05, 1.57, 1.67, 7.37, final,
2019-07-28,2.52, 1.56, -0.59, 1.58, 1.71, 7.48, final,
2019-07-29,-0.08, 2.16, -4.86, 1.75, 1.86, 8.14, final,
2019-07-30,0.32, -0.19, 4.52, 1.64, 1.79, 8.02, final,
2019-07-31,-0.78, 2.36, -3.41, 1.62, 1.79, 7.86, final,
2019-08-01,2.72, 0.86, -6.65, 1.68, 1.78, 7.81, final,
2019-08-02,0.46, 1.40, 0.35, 1.68, 1.85, 8.05, final,
2019-08-03,1.18, -0.72, 6.33, 1.91, 2.26, 9.58, final,
2019-08-04,1.61, 0.71, 15.68, 1.78, 1.98, 8.80, final,
2019-08-05,2.05, 1.98, 3.83, 1.64, 1.73, 7.62, final,
2019-08-06,0.80, 2.34, 2.57, 1.59, 1.73, 7.59, final,
2019-08-07,3.65, 0.13, 24.63, 1.81, 1.85, 8.50, final,
2019-08-08,2.62, 0.54, 6.76, 1.78, 1.81, 8.32, final,
2019-08-09,1.47, 1.97, 3.77, 1.79, 1.96, 8.79, final,
2019-08-10,2.80, 4.30, 4.84, 1.67, 1.80, 7.76, final,
2019-08-11,0.58, 2.33, -0.91, 1.68, 1.91, 7.92, final,
2019-08-12,0.69, 3.04, -3.69, 1.57, 1.68, 7.39, final,
2019-08-13,1.01, 1.33, -8.59, 1.61, 1.77, 7.65, final,
2019-08-14,-0.00, -0.49, -6.66, 1.62, 1.80, 7.71, final,
2019-08-15,1.73, 0.97, 2.66, 1.61, 1.70, 7.49, final,
2019-08-16,1.92, 2.10, 6.03, 1.84, 2.04, 8.59, final,
2019-08-17,2.70, 3.89, 8.89, 1.65, 1.80, 8.03, final,
2019-08-18,1.89, 2.16, 2.68, 1.78, 1.99, 8.45, final,
2019-08-19,2.95, 1.02, 8.31, 1.82, 2.03, 8.67, final,
2019-08-20,3.40, 2.80, 12.26, 1.66, 1.69, 7.72, final,
2019-08-21,3.60, -1.15, 12.64, 1.66, 1.77, 7.72, final,
2019-08-22,3.16, 0.18, -1.64, 1.59, 1.71, 7.56, final,
2019-08-23,2.51, -0.68, -0.10, 1.62, 1.75, 7.72, final,
2019-08-24,1.26, 2.02, 1.30, 1.57, 1.69, 7.41, final,
2019-08-25,0.61, 3.68, -4.12, 1.73, 1.87, 8.07, final,
2019-08-26,2.23, 0.77, 4.08, 1.73, 1.93, 8.45, final,
2019-08-27,3.04, -0.03, 4.01, 1.73, 1.83, 8.26, final,
2019-08-28,0.70, 4.37, -2.19, 1.69, 1.97, 8.28, final,
2019-08-29,1.00, -0.48, -0.93, 1.83, 2.07, 9.12, final,
2019-08-30,2.06, 4.12, 24.69, 1.63, 1.75, 7.84, final,
2019-08-31,0.27, -0.81, 5.40, 1.75, 1.90, 8.38, final,
2019-09-01,2.50, 2.04, -0.61, 1.59, 1.71, 7.51, final,
2019-09-02,1.62, 0.89, 6.48, 1.71, 1.88, 7.96, final,
2019-09-03,0.62, 0.70, -4.57, 1.77, 2.06, 8.60, final,
2019-09-04,-0.19, 0.83, 7.62, 1.69, 1.95, 8.36, final,
2019-09-05,1.96, -1.53, 0.14, 1.65, 1.85, 7.77, final,
2019-09-06,-1.24, 0.17, 1.57, 1.68, 1.83, 7.83, final,
2019-09-07,-0.56, 0.64, 3.53, 1.69, 1.86, 8.28, final,
2019-09-08,1.93, -1.15, 5.86, 1.70, 1.89, 8.25, final,
2019-09-09,-0.92, -1.17, -4.24, 1.59, 1.76, 7.66, final,
2019-09-10,1.31, -4.51, -6.62, 1.67, 1.91, 8.14, final,
2019-09-11,2.29, 0.12, -2.54, 1.61, 1.78, 7.72, final,
2019-09-12,-0.01, -1.92, -3.41, 1.68, 1.90, 7.88, final,
