PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P332
Station name,HayforkAirCN2005
Begin Date, 2005-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5466504764 North Latitude, -123.1745047568 East Longitude, 684.49444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-10,1.69, 2.86, -5.60, 1.87, 1.46, 6.99, suppf,
2021-01-11,1.70, 2.94, -12.78, 1.84, 1.44, 6.87, suppf,
2021-01-12,2.35, 2.85, -7.60, 1.85, 1.44, 6.89, suppf,
2021-01-13,4.08, 3.59, -0.94, 1.89, 1.50, 7.18, suppf,
2021-01-14,1.69, 4.84, -11.49, 1.84, 1.44, 6.87, suppf,
2021-01-15,2.11, 4.81, -2.33, 1.89, 1.48, 7.12, suppf,
2021-01-16,1.60, 4.30, -12.05, 1.86, 1.44, 6.91, suppf,
2021-01-17,1.98, 3.13, -5.97, 1.86, 1.45, 6.93, suppf,
2021-01-18,1.59, 3.76, -7.98, 1.85, 1.45, 6.89, suppf,
2021-01-19,1.81, 2.42, -6.68, 1.87, 1.45, 6.93, suppf,
2021-01-20,1.61, 4.03, -7.83, 1.94, 1.49, 7.20, suppf,
2021-01-21,1.88, 4.12, -7.82, 1.86, 1.48, 7.08, suppf,
2021-01-22,1.84, 3.96, -4.43, 1.86, 1.45, 6.94, suppf,
2021-01-23,1.91, 3.64, -6.70, 1.84, 1.44, 6.86, suppf,
2021-01-24,2.24, 3.58, -5.88, 1.84, 1.45, 6.88, suppf,
2021-01-25,3.50, 2.89, -7.14, 1.85, 1.44, 6.88, suppf,
2021-01-26,0.32, 3.45, -3.64, 1.84, 1.45, 6.89, suppf,
2021-01-27,4.40, 3.50, -39.46, 1.88, 1.47, 7.05, suppf,
2021-01-28,1.45, 3.17, -8.50, 1.85, 1.45, 6.92, suppf,
2021-01-29,1.98, 4.16, -9.37, 1.85, 1.45, 6.95, suppf,
2021-01-30,1.81, 4.58, -7.22, 1.85, 1.44, 6.90, suppf,
2021-01-31,-0.96, 4.04, -17.75, 1.86, 1.47, 7.01, suppf,
2021-02-01,-0.08, 4.62, -14.83, 1.86, 1.46, 7.00, suppf,
2021-02-02,2.52, 4.31, -10.93, 1.86, 1.45, 6.96, suppf,
2021-02-03,3.01, 4.46, -17.10, 1.86, 1.45, 6.96, suppf,
2021-02-04,1.73, 4.15, -12.90, 1.88, 1.46, 7.09, suppf,
2021-02-05,1.59, 4.30, -15.33, 1.86, 1.46, 7.05, suppf,
2021-02-06,1.34, 3.72, -9.50, 1.85, 1.45, 6.95, suppf,
2021-02-07,0.68, 4.23, -17.00, 1.85, 1.45, 6.96, suppf,
2021-02-08,1.50, 4.44, -16.53, 1.86, 1.44, 6.95, suppf,
2021-02-09,1.31, 4.00, -13.84, 1.86, 1.44, 6.94, suppf,
2021-02-10,1.81, 3.91, -15.83, 1.85, 1.44, 6.92, suppf,
2021-02-11,1.93, 4.40, -20.75, 1.86, 1.45, 6.95, suppf,
2021-02-12,0.32, 4.44, -12.11, 1.86, 1.45, 6.98, suppf,
2021-02-13,3.40, 3.62, -17.14, 1.88, 1.46, 7.03, suppf,
2021-02-14,2.07, 2.91, -16.29, 1.85, 1.44, 6.90, suppf,
2021-02-15,3.67, 4.74, -16.51, 1.87, 1.45, 7.03, suppf,
2021-02-16,4.39, 1.83, -23.28, 1.86, 1.45, 6.97, suppf,
2021-02-17,1.22, 2.93, -13.17, 1.85, 1.45, 6.93, suppf,
2021-02-18,1.76, 3.43, -20.01, 1.92, 1.47, 7.06, suppf,
2021-02-19,2.66, 3.17, -20.89, 1.92, 1.47, 7.07, suppf,
2021-02-20,4.27, 3.74, -24.33, 1.86, 1.46, 6.99, suppf,
2021-02-21,1.83, 3.95, -15.67, 1.85, 1.45, 6.92, suppf,
2021-02-22,1.86, 3.71, -14.62, 1.86, 1.45, 6.94, suppf,
2021-02-23,1.36, 3.78, -17.93, 1.86, 1.45, 6.96, suppf,
2021-02-24,2.03, 4.58, -18.18, 1.85, 1.44, 6.90, suppf,
2021-02-25,0.88, 3.47, -13.20, 1.87, 1.47, 7.09, suppf,
2021-02-26,3.96, 1.34, -17.45, 1.89, 1.48, 7.13, suppf,
2021-02-27,2.32, 2.59, -11.69, 1.90, 1.53, 7.28, suppf,
2021-02-28,1.11, 4.53, -8.57, 1.87, 1.49, 7.08, suppf,
2021-03-01,1.55, 3.53, -14.20, 1.86, 1.49, 7.03, suppf,
2021-03-02,1.69, 3.56, -9.61, 1.90, 1.49, 7.12, suppf,
2021-03-03,1.27, 3.21, -10.76, 1.85, 1.45, 6.94, suppf,
2021-03-04,0.73, 3.64, -13.20, 1.86, 1.44, 6.91, suppf,
2021-03-05,-0.98, 3.12, -18.35, 1.92, 1.50, 7.21, suppf,
2021-03-06,0.52, 2.92, -18.20, 1.88, 1.48, 7.09, suppf,
2021-03-07,2.74, 3.13, -16.71, 1.91, 1.49, 7.12, suppf,
2021-03-08,2.07, 3.37, -22.33, 1.99, 1.51, 7.41, suppf,
2021-03-09,1.08, 3.05, -18.71, 1.85, 1.44, 6.92, suppf,
2021-03-10,3.64, 3.00, -16.64, 1.86, 1.45, 7.00, suppf,
2021-03-11,0.93, 2.91, -14.17, 1.84, 1.44, 6.89, suppf,
2021-03-12,1.36, 3.42, -14.59, 1.85, 1.46, 6.96, suppf,
2021-03-13,1.37, 2.51, -18.77, 1.84, 1.44, 6.88, suppf,
2021-03-14,1.58, 2.92, -20.74, 1.86, 1.44, 6.91, suppf,
2021-03-15,1.84, 2.03, -16.07, 1.86, 1.46, 6.99, suppf,
2021-03-16,1.88, 0.43, -6.07, 1.86, 1.46, 7.00, suppf,
2021-03-17,1.77, 1.23, -14.35, 1.83, 1.44, 6.84, suppf,
2021-03-18,0.58, 2.25, -9.91, 1.88, 1.52, 7.15, suppf,
2021-03-19,0.40, -0.16, -12.52, 1.87, 1.53, 7.16, suppf,
2021-03-20,2.86, 1.21, -18.96, 1.85, 1.45, 6.96, suppf,
2021-03-21,2.26, 1.33, -12.55, 1.85, 1.46, 6.96, suppf,
2021-03-22,1.80, 1.88, -6.83, 1.84, 1.45, 6.88, suppf,
2021-03-23,3.33, 1.99, -14.80, 1.84, 1.45, 6.93, suppf,
2021-03-24,1.61, 1.22, -4.28, 1.85, 1.46, 6.99, suppf,
2021-03-25,1.46, 1.00, -8.55, 1.87, 1.46, 7.03, suppf,
2021-03-26,1.32, 1.83, -7.76, 1.86, 1.46, 6.96, suppf,
2021-03-27,2.45, 2.22, -11.60, 1.85, 1.46, 6.96, suppf,
2021-03-28,1.64, 2.62, -12.67, 1.85, 1.45, 6.90, suppf,
2021-03-29,2.02, 1.94, -11.78, 1.85, 1.49, 7.09, suppf,
2021-03-30,1.25, 1.72, -9.42, 1.84, 1.46, 6.96, suppf,
2021-03-31,2.06, 1.33, -13.23, 1.85, 1.46, 6.94, suppf,
2021-04-01,1.52, 1.99, -9.97, 1.91, 1.50, 7.15, suppf,
2021-04-02,2.40, 0.50, -7.46, 1.85, 1.46, 6.97, suppf,
2021-04-03,2.12, 2.25, -8.87, 1.84, 1.46, 6.94, suppf,
2021-04-04,1.11, 2.26, -14.07, 1.84, 1.47, 6.97, suppf,
2021-04-05,2.07, 1.98, -0.61, 1.84, 1.47, 6.98, suppf,
2021-04-06,2.41, 1.39, -5.45, 1.85, 1.47, 6.97, suppf,
2021-04-07,2.28, 2.25, -5.05, 1.86, 1.48, 7.03, suppf,
2021-04-08,1.59, 1.64, -4.28, 1.88, 1.49, 7.05, suppf,
2021-04-09,1.15, 1.66, -11.61, 1.88, 1.49, 7.03, suppf,
2021-04-10,1.04, 2.34, -7.43, 1.84, 1.47, 6.94, suppf,
2021-04-11,-0.08, 3.33, -3.97, 1.84, 1.46, 6.93, suppf,
2021-04-12,1.30, 2.57, -8.45, 1.87, 1.53, 7.15, suppf,
2021-04-13,1.47, 2.12, -4.35, 1.86, 1.52, 7.10, suppf,
2021-04-14,0.43, 1.61, -4.11, 1.86, 1.52, 7.05, suppf,
2021-04-15,0.29, 2.41, -6.61, 1.86, 1.52, 7.07, suppf,
2021-04-16,0.92, 2.31, -4.32, 1.87, 1.52, 7.10, suppf,
2021-04-17,1.46, 2.69, -7.35, 1.86, 1.52, 7.10, suppf,
2021-04-18,0.44, 2.68, -3.22, 1.86, 1.52, 7.09, suppf,
2021-04-19,0.47, 2.01, -2.09, 1.90, 1.56, 7.22, suppf,
2021-04-20,2.32, 3.08, -5.13, 1.85, 1.52, 7.08, suppf,
2021-04-21,2.65, 2.00, -2.87, 1.86, 1.52, 7.10, suppf,
2021-04-22,1.31, 3.49, 3.57, 1.89, 1.59, 7.26, suppf,
2021-04-23,1.27, 3.28, 3.88, 1.89, 1.59, 7.27, suppf,
2021-04-24,1.63, 2.01, 3.27, 1.85, 1.47, 7.02, suppf,
2021-04-25,2.55, 3.18, 5.65, 1.83, 1.45, 6.93, suppf,
2021-04-26,0.38, 1.82, 1.34, 1.83, 1.46, 6.94, suppf,
2021-04-27,1.28, 1.22, -1.56, 1.85, 1.51, 7.08, suppf,
2021-04-28,2.09, 2.85, -7.91, 1.88, 1.51, 7.16, suppf,
2021-04-29,1.10, 3.31, -8.75, 1.85, 1.46, 7.01, suppf,
2021-04-30,3.31, 2.42, -9.51, 1.84, 1.46, 6.99, suppf,
2021-05-01,0.60, 1.88, -0.80, 1.88, 1.51, 7.22, suppf,
2021-05-02,2.53, 1.99, 3.43, 1.85, 1.46, 7.00, suppf,
2021-05-03,1.11, 2.91, -0.35, 1.85, 1.47, 7.03, suppf,
2021-05-04,-0.90, 3.98, -3.20, 1.85, 1.47, 7.02, suppf,
2021-05-05,1.77, 2.67, -7.15, 1.85, 1.46, 6.99, suppf,
2021-05-06,4.21, 2.36, -12.56, 1.88, 1.49, 7.19, suppf,
2021-05-07,3.02, 1.39, -10.09, 1.85, 1.47, 7.02, suppf,
2021-05-08,2.10, 2.46, -4.52, 1.84, 1.46, 6.97, suppf,
2021-05-09,3.13, 2.62, -10.07, 1.85, 1.47, 7.03, suppf,
2021-05-10,1.74, 3.52, -7.30, 1.85, 1.46, 7.00, suppf,
2021-05-11,1.89, 1.71, -11.84, 1.86, 1.46, 7.02, suppf,
2021-05-12,2.21, 2.46, -10.12, 1.86, 1.46, 7.00, suppf,
2021-05-13,3.40, 1.91, -11.42, 1.84, 1.47, 7.01, suppf,
2021-05-14,1.33, 2.47, -15.74, 1.86, 1.46, 7.03, suppf,
2021-05-15,2.47, 2.21, -7.00, 1.88, 1.49, 7.21, suppf,
2021-05-16,1.10, 2.79, -6.10, 1.85, 1.46, 7.00, suppf,
2021-05-17,2.06, 3.26, -12.51, 1.87, 1.46, 7.04, suppf,
2021-05-18,0.72, 3.07, -7.01, 1.85, 1.46, 7.01, suppf,
2021-05-19,2.58, 1.58, -4.36, 1.91, 1.49, 7.21, suppf,
2021-05-20,2.59, -0.12, 0.23, 2.00, 1.57, 7.53, suppf,
2021-05-21,1.23, 1.77, -8.92, 1.94, 1.51, 7.24, suppf,
2021-05-22,2.39, 1.82, -7.70, 1.89, 1.48, 7.11, suppf,
2021-05-23,1.54, 2.95, -6.08, 1.87, 1.47, 7.07, suppf,
2021-05-24,0.57, 4.72, -9.05, 1.86, 1.46, 7.04, suppf,
2021-05-25,3.74, 7.94, -14.65, 1.89, 1.47, 7.14, suppf,
2021-05-26,2.13, 3.01, -14.75, 1.88, 1.48, 7.18, suppf,
2021-05-27,2.10, 2.50, -11.67, 1.89, 1.48, 7.18, suppf,
2021-05-28,2.74, 1.99, -6.45, 1.92, 1.48, 7.26, suppf,
2021-05-29,1.64, 3.22, -1.76, 1.87, 1.46, 7.07, suppf,
2021-05-30,2.23, 2.65, -2.82, 1.87, 1.46, 7.07, suppf,
2021-05-31,2.06, 2.12, -7.48, 1.88, 1.48, 7.15, suppf,
2021-06-01,2.96, 3.10, -8.44, 1.87, 1.46, 7.08, suppf,
2021-06-02,2.30, 2.23, -6.20, 1.87, 1.46, 7.06, suppf,
2021-06-03,2.16, 2.14, -5.50, 1.86, 1.48, 7.13, suppf,
2021-06-04,2.44, 2.04, -7.41, 1.88, 1.48, 7.13, suppf,
2021-06-05,1.98, 2.48, -0.70, 1.90, 1.49, 7.24, suppf,
2021-06-06,1.20, 2.85, 2.35, 1.89, 1.46, 7.09, suppf,
2021-06-07,1.43, 1.81, 5.41, 1.88, 1.46, 7.07, suppf,
2021-06-08,1.54, 1.82, -6.51, 1.87, 1.47, 7.05, suppf,
2021-06-09,1.12, 2.54, -6.14, 1.87, 1.46, 7.05, suppf,
2021-06-10,2.50, 2.49, -6.58, 1.91, 1.51, 7.12, suppf,
2021-06-11,2.35, 4.37, -2.31, 1.94, 1.53, 7.28, suppf,
2021-06-12,2.30, 2.30, -7.66, 1.91, 1.49, 7.27, suppf,
2021-06-13,4.82, 5.32, -17.23, 1.92, 1.51, 7.36, suppf,
2021-06-14,2.19, 1.95, -2.67, 1.97, 1.55, 7.61, suppf,
2021-06-15,3.14, 3.20, -8.53, 1.92, 1.50, 7.25, suppf,
2021-06-16,2.11, 2.53, -7.71, 1.93, 1.49, 7.26, suppf,
2021-06-17,1.37, 2.50, -8.29, 1.88, 1.47, 7.09, suppf,
2021-06-18,3.74, 2.50, -10.29, 1.90, 1.48, 7.17, suppf,
2021-06-19,3.28, 2.07, -3.27, 1.89, 1.47, 7.12, suppf,
2021-06-20,2.56, 2.84, -1.11, 1.89, 1.49, 7.22, suppf,
2021-06-21,2.72, 4.83, 1.86, 1.94, 1.54, 7.49, suppf,
2021-06-22,2.11, 3.86, 2.04, 1.93, 1.51, 7.23, suppf,
2021-06-23,3.12, 4.35, -1.57, 1.95, 1.52, 7.35, suppf,
2021-06-24,2.23, 2.23, 0.59, 1.93, 1.48, 7.14, suppf,
2021-06-25,2.10, 2.93, -5.83, 1.91, 1.48, 7.08, suppf,
2021-06-26,0.54, 2.73, -1.80, 1.91, 1.49, 7.12, suppf,
2021-06-27,2.41, 3.63, -1.39, 1.92, 1.48, 7.14, suppf,
2021-06-28,0.47, 3.52, -1.33, 1.93, 1.52, 7.30, suppf,
2021-06-29,2.29, 3.18, -5.98, 1.91, 1.49, 7.15, suppf,
2021-06-30,0.75, 1.15, -0.92, 1.93, 1.49, 7.17, suppf,
2021-07-01,2.53, 1.80, -0.71, 1.95, 1.53, 7.30, suppf,
2021-07-02,2.13, 2.80, -1.13, 1.94, 1.52, 7.24, suppf,
2021-07-03,0.57, 3.65, -9.55, 1.93, 1.49, 7.15, suppf,
2021-07-04,1.05, 4.63, -10.21, 1.90, 1.48, 7.07, suppf,
2021-07-05,2.38, 4.04, -6.15, 1.93, 1.49, 7.14, suppf,
2021-07-06,1.42, 2.93, -6.83, 1.94, 1.51, 7.23, suppf,
2021-07-07,1.34, 4.58, -5.34, 1.91, 1.48, 7.10, suppf,
2021-07-08,1.71, 2.96, -5.35, 1.92, 1.48, 7.11, suppf,
2021-07-09,1.87, 4.22, -1.65, 1.96, 1.52, 7.31, suppf,
2021-07-10,1.42, 3.17, -5.09, 1.91, 1.49, 7.15, suppf,
2021-07-11,1.98, 3.86, -4.39, 1.92, 1.49, 7.14, suppf,
2021-07-12,1.70, 2.96, -1.60, 1.94, 1.52, 7.33, suppf,
2021-07-13,1.67, 3.71, -7.00, 1.92, 1.50, 7.19, suppf,
2021-07-14,1.65, 2.96, -1.55, 1.91, 1.50, 7.18, suppf,
2021-07-15,2.88, 3.70, -6.43, 1.94, 1.53, 7.27, suppf,
2021-07-16,2.41, 4.46, 4.15, 2.04, 1.59, 7.64, suppf,
2021-07-17,2.01, 3.52, -8.42, 1.96, 1.51, 7.29, suppf,
2021-07-18,3.08, 2.12, -6.51, 1.98, 1.51, 7.36, suppf,
2021-07-19,2.36, 1.71, -8.96, 1.95, 1.52, 7.34, suppf,
2021-07-20,2.26, 3.87, -16.01, 1.93, 1.51, 7.24, suppf,
2021-07-21,0.60, 0.40, -11.80, 1.92, 1.52, 7.26, suppf,
2021-07-22,1.81, 2.11, -8.04, 1.93, 1.53, 7.24, suppf,
2021-07-23,1.86, 2.45, -4.05, 1.96, 1.55, 7.39, suppf,
2021-07-24,2.40, 2.06, -5.84, 1.93, 1.51, 7.24, suppf,
2021-07-25,2.85, 3.41, -7.81, 1.91, 1.49, 7.12, suppf,
2021-07-26,2.32, 3.62, -7.15, 1.91, 1.49, 7.13, suppf,
2021-07-27,2.11, 3.25, -7.86, 1.91, 1.50, 7.17, suppf,
2021-07-28,1.44, 3.41, -15.44, 1.93, 1.52, 7.37, suppf,
2021-07-29,2.79, 1.57, -15.39, 1.90, 1.49, 7.11, suppf,
2021-07-30,3.24, 2.94, -5.69, 2.01, 1.54, 7.39, suppf,
2021-07-31,2.33, 1.64, -11.03, 1.93, 1.52, 7.28, suppf,
2021-08-01,2.92, 3.21, -11.72, 1.91, 1.51, 7.21, suppf,
2021-08-02,1.60, 3.00, -14.11, 1.93, 1.52, 7.30, suppf,
2021-08-03,2.95, 1.62, -14.49, 1.90, 1.49, 7.11, suppf,
2021-08-04,2.41, 2.50, -5.93, 1.89, 1.48, 7.07, suppf,
2021-08-05,3.18, 3.16, -12.36, 1.93, 1.50, 7.23, suppf,
2021-08-06,1.57, 2.68, -17.70, 1.97, 1.52, 7.41, suppf,
2021-08-07,2.00, 2.50, -7.71, 1.91, 1.50, 7.16, suppf,
2021-08-08,2.75, 3.01, 0.32, 1.91, 1.50, 7.18, suppf,
2021-08-09,3.06, 2.04, -2.81, 1.91, 1.49, 7.16, suppf,
2021-08-10,2.33, 3.42, -4.34, 1.92, 1.49, 7.18, suppf,
2021-08-11,2.36, 3.99, -4.68, 1.90, 1.48, 7.06, suppf,
2021-08-12,2.29, 3.72, -9.10, 1.89, 1.48, 7.08, suppf,
2021-08-13,3.79, 3.93, -10.95, 1.92, 1.50, 7.23, suppf,
2021-08-14,2.82, 3.07, -12.95, 1.91, 1.50, 7.15, suppf,
2021-08-15,3.05, 2.91, -8.52, 1.90, 1.48, 7.09, suppf,
2021-08-16,2.07, 2.88, -9.23, 1.91, 1.50, 7.16, suppf,
2021-08-17,1.44, 3.20, 13.46, 1.95, 1.52, 7.40, suppf,
2021-08-18,1.59, 4.59, -9.92, 1.91, 1.50, 7.16, suppf,
2021-08-19,1.83, 2.59, -2.10, 1.93, 1.50, 7.21, suppf,
2021-08-20,2.37, 3.44, -4.77, 1.90, 1.49, 7.10, suppf,
2021-08-21,3.20, 2.91, -4.95, 1.96, 1.56, 7.49, suppf,
2021-08-22,2.82, 4.02, -2.53, 1.91, 1.53, 7.23, suppf,
2021-08-23,2.27, 3.52, -2.11, 1.96, 1.54, 7.32, suppf,
2021-08-24,4.06, 1.39, -6.09, 1.90, 1.49, 7.09, suppf,
2021-08-25,1.59, 3.49, -9.28, 1.90, 1.49, 7.13, suppf,
2021-08-26,1.70, 4.40, -3.06, 1.90, 1.49, 7.11, suppf,
2021-08-27,2.69, 3.02, -10.51, 1.89, 1.48, 7.05, suppf,
2021-08-28,2.49, 2.79, -7.31, 1.90, 1.49, 7.06, suppf,
2021-08-29,1.90, 3.20, -3.80, 1.89, 1.47, 6.96, suppf,
2021-08-30,3.12, 2.04, -2.34, 1.92, 1.48, 7.11, suppf,
2021-08-31,2.58, 2.41, -0.89, 1.90, 1.49, 7.13, suppf,
2021-09-01,0.94, 2.74, 2.62, 1.88, 1.47, 6.99, suppf,
2021-09-02,1.71, 2.92, -2.61, 1.90, 1.51, 7.13, suppf,
2021-09-03,1.70, 3.41, -3.32, 1.96, 1.54, 7.27, suppf,
2021-09-04,2.40, 1.87, -7.46, 2.02, 1.52, 7.41, suppf,
2021-09-05,1.90, 2.62, -8.08, 1.96, 1.50, 7.29, suppf,
2021-09-06,2.70, 2.63, -5.44, 1.90, 1.48, 7.06, suppf,
2021-09-07,2.53, 5.76, -2.84, 1.91, 1.51, 7.20, suppf,
2021-09-08,2.31, 2.93, 0.93, 1.92, 1.52, 7.34, suppf,
2021-09-09,3.36, 4.00, 8.90, 1.90, 1.48, 7.07, suppf,
2021-09-10,2.39, 3.03, 3.65, 1.93, 1.49, 7.17, suppf,
2021-09-11,2.63, 2.81, -6.56, 1.89, 1.48, 7.02, suppf,
2021-09-12,2.57, 2.05, -6.72, 1.90, 1.51, 7.22, suppf,
2021-09-13,2.50, 2.03, -7.04, 1.90, 1.49, 7.09, suppf,
2021-09-14,3.23, 2.73, -2.68, 1.89, 1.47, 7.02, suppf,
2021-09-15,2.90, 2.69, 0.29, 1.89, 1.47, 7.01, suppf,
2021-09-16,3.12, 3.26, -1.24, 1.90, 1.48, 7.04, suppf,
2021-09-17,2.34, 3.60, -1.35, 1.91, 1.48, 7.05, suppf,
2021-09-18,4.08, 3.81, 5.91, 1.89, 1.50, 7.14, suppf,
2021-09-19,0.81, 4.79, 3.22, 1.91, 1.48, 7.10, suppf,
2021-09-20,2.21, 3.58, -2.83, 1.89, 1.46, 6.97, suppf,
2021-09-21,2.08, 3.68, -6.99, 1.90, 1.48, 7.05, suppf,
2021-09-22,3.43, 3.68, -5.55, 1.89, 1.48, 7.03, suppf,
2021-09-23,2.72, 3.11, -1.75, 1.89, 1.47, 7.01, suppf,
2021-09-24,3.37, 3.03, -7.84, 1.98, 1.54, 7.31, suppf,
2021-09-25,2.16, 2.92, -2.72, 1.89, 1.48, 7.03, suppf,
2021-09-26,1.23, 2.57, 1.07, 1.90, 1.47, 7.01, suppf,
2021-09-27,1.16, 1.34, 6.46, 1.93, 1.49, 7.18, suppf,
2021-09-28,0.15, 0.92, 4.39, 1.91, 1.49, 7.10, suppf,
2021-09-29,0.20, 3.11, 3.84, 1.89, 1.48, 7.04, suppf,
2021-09-30,-0.87, 1.89, 2.30, 1.90, 1.47, 7.03, suppf,
2021-10-01,-0.32, 1.35, -0.47, 1.90, 1.48, 7.08, suppf,
2021-10-02,-0.48, 1.92, -0.14, 1.90, 1.47, 7.05, suppf,
2021-10-03,0.32, 1.60, 7.30, 1.90, 1.47, 7.05, suppf,
2021-10-04,-0.28, 0.93, 6.24, 1.89, 1.48, 7.03, suppf,
2021-10-05,0.59, 1.45, 4.63, 1.89, 1.47, 7.03, suppf,
2021-10-06,0.07, -0.56, 1.03, 1.94, 1.53, 7.38, suppf,
2021-10-07,0.65, -0.16, 4.92, 1.89, 1.47, 7.03, suppf,
2021-10-08,0.78, -0.45, 1.26, 1.91, 1.48, 7.09, suppf,
2021-10-09,0.35, 0.20, 4.59, 1.89, 1.47, 7.01, suppf,
2021-10-10,0.52, 1.24, 6.33, 1.90, 1.48, 7.07, suppf,
2021-10-11,3.24, -3.27, 6.63, 1.91, 1.48, 7.07, suppf,
2021-10-12,0.29, 0.35, 7.82, 1.89, 1.47, 7.04, suppf,
2021-10-13,-0.54, 1.48, 7.99, 1.91, 1.48, 7.08, suppf,
2021-10-14,-0.33, 0.09, 11.41, 1.89, 1.47, 7.01, suppf,
2021-10-15,0.43, 1.01, 5.34, 1.88, 1.47, 6.98, suppf,
2021-10-16,0.47, 0.41, 4.22, 1.89, 1.47, 7.01, suppf,
2021-10-17,0.14, 0.29, 5.37, 1.92, 1.51, 7.27, suppf,
2021-10-18,0.37, 0.41, 4.13, 1.90, 1.48, 7.08, suppf,
2021-10-19,1.60, 0.02, 4.53, 1.90, 1.48, 7.08, suppf,
2021-10-20,-0.82, -0.37, 1.19, 1.95, 1.56, 7.37, suppf,
2021-10-21,-0.22, 0.98, 1.48, 1.96, 1.57, 7.41, suppf,
2021-10-22,0.33, 0.60, 0.21, 1.92, 1.51, 7.24, suppf,
2021-10-23,0.93, 0.83, 13.37, 1.94, 1.49, 7.16, suppf,
2021-10-24,0.05, -0.96, 4.85, 1.95, 1.56, 7.49, suppf,
2021-10-25,-0.03, -0.57, 7.78, 1.89, 1.47, 6.98, suppf,
2021-10-26,0.97, 1.21, 9.41, 1.90, 1.47, 7.01, suppf,
2021-10-27,0.88, 0.75, 1.81, 1.95, 1.48, 7.16, suppf,
2021-10-28,0.91, 0.74, 1.17, 1.95, 1.48, 7.17, suppf,
2021-10-29,0.40, 1.30, -0.04, 1.94, 1.49, 7.17, suppf,
2021-10-30,1.43, 2.13, 0.50, 1.95, 1.50, 7.23, suppf,
2021-10-31,0.22, 1.97, 5.32, 1.93, 1.47, 7.07, suppf,
2021-11-01,1.47, 1.08, 2.76, 1.94, 1.48, 7.14, suppf,
2021-11-02,0.12, 0.97, 2.80, 1.95, 1.48, 7.16, suppf,
2021-11-03,0.22, 1.64, -1.99, 1.98, 1.53, 7.46, suppf,
2021-11-04,-0.64, 3.24, -4.59, 2.01, 1.53, 7.48, suppf,
2021-11-05,0.29, 1.53, -2.88, 1.94, 1.49, 7.14, suppf,
2021-11-06,0.73, 1.10, 6.07, 1.94, 1.48, 7.14, suppf,
2021-11-07,0.90, 0.21, 0.04, 1.94, 1.47, 7.11, suppf,
2021-11-08,0.82, 1.26, -2.32, 1.90, 1.48, 7.07, suppf,
2021-11-09,0.01, 2.25, 0.50, 1.91, 1.49, 7.12, suppf,
2021-11-10,1.14, 1.85, -7.31, 1.88, 1.47, 6.99, suppf,
2021-11-11,1.03, 1.59, -9.17, 1.87, 1.46, 6.92, suppf,
2021-11-12,0.79, 1.88, -7.78, 1.93, 1.51, 7.16, suppf,
2021-11-13,0.61, 2.19, -2.19, 1.98, 1.55, 7.34, suppf,
2021-11-14,1.10, 2.27, -3.80, 1.98, 1.55, 7.35, suppf,
2021-11-15,1.41, 2.78, -3.45, 1.91, 1.53, 7.29, suppf,
2021-11-16,1.39, 3.00, -3.95, 1.93, 1.52, 7.28, suppf,
2021-11-17,0.29, 1.61, -7.21, 1.87, 1.46, 6.94, suppf,
2021-11-18,1.53, 1.52, -5.45, 1.90, 1.48, 7.06, suppf,
2021-11-19,-0.28, 1.32, -6.21, 1.89, 1.48, 7.07, suppf,
2021-11-20,1.31, 1.83, -9.46, 1.89, 1.48, 7.05, suppf,
2021-11-21,0.81, 2.53, -4.68, 1.88, 1.48, 7.01, suppf,
2021-11-22,1.68, 1.65, -9.95, 1.88, 1.47, 6.99, suppf,
2021-11-23,1.21, 1.44, -5.33, 1.89, 1.48, 7.07, suppf,
2021-11-24,0.80, 2.17, -3.65, 1.88, 1.46, 6.96, suppf,
2021-11-25,1.27, 2.36, -13.14, 1.89, 1.48, 7.06, suppf,
2021-11-26,1.55, 2.62, -8.16, 1.89, 1.49, 7.08, suppf,
2021-11-27,0.36, 2.20, -2.99, 1.90, 1.47, 7.03, suppf,
2021-11-28,1.11, 2.43, -11.20, 1.88, 1.46, 6.95, suppf,
2021-11-29,0.79, 1.76, -2.81, 1.88, 1.47, 6.96, suppf,
2021-11-30,1.10, 1.92, -6.35, 1.89, 1.48, 7.04, suppf,
2021-12-01,1.95, 2.00, -5.90, 1.89, 1.48, 7.04, suppf,
2021-12-02,0.99, 1.98, -5.04, 1.93, 1.48, 7.16, suppf,
2021-12-03,1.19, 1.68, -9.75, 1.99, 1.53, 7.39, suppf,
2021-12-04,0.73, 1.37, -8.47, 1.93, 1.47, 7.12, suppf,
2021-12-05,-0.08, 2.49, -3.55, 1.93, 1.48, 7.17, suppf,
2021-12-06,1.03, 1.61, -5.42, 1.95, 1.51, 7.29, suppf,
2021-12-07,1.20, 2.36, -1.13, 1.95, 1.52, 7.42, suppf,
2021-12-08,0.01, 0.63, -0.46, 1.95, 1.51, 7.38, suppf,
2021-12-09,1.12, 1.32, -4.91, 2.01, 1.50, 7.34, suppf,
2021-12-10,1.25, 1.80, 1.48, 2.07, 1.52, 7.44, suppf,
