PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTBR
Station name,Brookfield
Begin Date, 2005-06-24
End Date, 2022-06-06
Release Date, 2022-12-08
Reference position, 41.4971937216 North Latitude, -73.4182466918 East Longitude, 52.08349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-07,2.33, -1.95, -10.67, 1.96, 1.58, 7.74, supp6,
2020-01-08,4.08, -2.58, -8.43, 1.94, 1.53, 7.52, supp6,
2020-01-09,3.78, -3.63, -17.74, 1.95, 1.56, 7.51, supp6,
2020-01-10,5.35, -2.96, -15.56, 1.99, 1.59, 7.73, supp6,
2020-01-11,2.15, -3.82, -1.47, 1.98, 1.56, 7.74, supp6,
2020-01-12,6.20, -2.37, -12.11, 2.03, 1.62, 8.03, supp6,
2020-01-13,5.38, -2.05, -16.17, 1.95, 1.55, 7.56, supp6,
2020-01-14,5.65, -1.45, -19.76, 1.92, 1.53, 7.45, supp6,
2020-01-15,2.26, -0.18, -13.39, 1.89, 1.50, 7.28, supp6,
2020-01-16,4.24, -1.90, -16.32, 2.03, 1.58, 7.93, supp6,
2020-01-17,6.24, -2.43, -18.96, 1.98, 1.54, 7.71, supp6,
2020-01-18,4.34, -3.06, -21.09, 1.92, 1.52, 7.47, supp6,
2020-01-19,4.56, -0.76, -15.40, 2.00, 1.59, 7.89, supp6,
2020-01-20,4.26, -2.63, -12.49, 1.92, 1.55, 7.61, supp6,
2020-01-21,5.80, -1.83, -20.92, 1.92, 1.54, 7.62, supp6,
2020-01-22,5.36, -1.74, -14.47, 1.92, 1.54, 7.62, supp6,
2020-01-23,4.64, -2.29, -13.28, 1.93, 1.55, 7.66, supp6,
2020-01-24,4.85, -1.48, -13.71, 1.93, 1.55, 7.67, supp6,
2020-01-25,5.30, -2.32, -18.24, 1.95, 1.56, 7.67, supp6,
2020-01-26,4.02, 0.06, -8.35, 1.88, 1.51, 7.29, supp6,
2020-01-27,4.63, 0.25, -1.89, 1.90, 1.52, 7.45, supp6,
2020-01-28,5.15, -0.91, -6.69, 1.92, 1.54, 7.51, supp6,
2020-01-29,4.31, -1.01, -13.01, 1.91, 1.53, 7.45, supp6,
2020-01-30,5.60, -1.54, -14.53, 1.90, 1.52, 7.43, supp6,
2020-01-31,4.63, -2.77, -19.28, 1.90, 1.52, 7.38, supp6,
2020-02-01,4.57, -1.41, -14.22, 1.89, 1.50, 7.32, supp6,
2020-02-02,4.66, -1.12, -3.58, 1.92, 1.54, 7.58, supp6,
2020-02-03,5.36, 1.05, -0.67, 1.92, 1.53, 7.54, supp6,
2020-02-04,4.08, -1.59, -10.59, 1.94, 1.54, 7.55, supp6,
2020-02-05,3.91, -0.70, -11.35, 1.89, 1.52, 7.39, supp6,
2020-02-06,3.58, -0.42, -8.85, 1.91, 1.52, 7.39, supp6,
2020-02-07,3.56, -1.18, -15.81, 1.96, 1.56, 7.72, supp6,
2020-02-08,4.32, -1.13, -9.38, 1.92, 1.53, 7.49, supp6,
2020-02-09,4.47, -1.85, -15.60, 1.92, 1.52, 7.43, supp6,
2020-02-10,5.03, -1.78, -24.50, 1.92, 1.53, 7.52, supp6,
2020-02-11,4.27, -2.09, -20.35, 1.92, 1.52, 7.48, supp6,
2020-02-12,5.16, 0.05, -14.31, 1.91, 1.53, 7.42, supp6,
2020-02-13,3.49, 2.65, 37.88, 2.06, 1.62, 8.24, supp6,
2020-02-14,4.89, -2.67, -13.42, 1.97, 1.56, 7.74, supp6,
2020-02-15,4.83, -2.55, -21.24, 1.92, 1.53, 7.47, supp6,
2020-02-16,3.47, -1.14, -13.46, 1.91, 1.52, 7.46, supp6,
2020-02-17,4.10, -2.13, -15.41, 1.93, 1.52, 7.48, supp6,
2020-02-18,3.93, -1.52, -20.76, 1.91, 1.51, 7.38, supp6,
2020-02-19,3.23, -2.45, -24.15, 1.91, 1.51, 7.39, supp6,
2020-02-20,4.60, -2.21, -23.53, 1.98, 1.57, 7.65, supp6,
2020-02-21,4.75, -2.57, -17.70, 1.98, 1.54, 7.57, supp6,
2020-02-22,3.89, -2.28, -13.22, 1.91, 1.51, 7.47, supp6,
2020-02-23,4.85, -1.39, -18.22, 1.90, 1.51, 7.40, supp6,
2020-02-24,4.70, -0.70, -12.52, 1.90, 1.51, 7.39, supp6,
2020-02-25,4.05, -1.18, -15.94, 1.91, 1.53, 7.49, supp6,
2020-02-26,4.54, -1.07, -23.07, 1.91, 1.54, 7.60, supp6,
2020-02-27,3.25, -2.54, -12.19, 1.95, 1.56, 7.77, supp6,
2020-02-28,3.91, -3.06, -13.41, 1.90, 1.51, 7.38, supp6,
2020-02-29,4.34, -1.63, -11.11, 1.89, 1.50, 7.31, supp6,
2020-03-01,4.52, -2.01, -12.31, 1.90, 1.51, 7.40, supp6,
2020-03-02,4.42, -0.77, -9.99, 1.92, 1.51, 7.52, supp6,
2020-03-03,3.31, -1.72, -4.04, 1.91, 1.53, 7.57, supp6,
2020-03-04,3.20, 0.62, -7.58, 1.94, 1.55, 7.71, supp6,
2020-03-05,2.44, -2.08, -12.12, 1.90, 1.50, 7.42, supp6,
2020-03-06,4.29, -1.52, -15.11, 1.91, 1.51, 7.46, supp6,
2020-03-07,3.24, -1.64, -19.07, 1.90, 1.51, 7.41, supp6,
2020-03-08,2.58, -1.80, -18.00, 1.89, 1.50, 7.37, supp6,
2020-03-09,4.74, -0.70, -16.26, 1.92, 1.53, 7.56, supp6,
2020-03-10,3.71, -1.33, -15.80, 1.97, 1.59, 7.91, supp6,
2020-03-11,4.18, -1.77, -15.53, 1.94, 1.56, 7.64, supp6,
2020-03-12,3.67, -2.32, -16.34, 1.92, 1.55, 7.55, supp6,
2020-03-13,3.76, -0.78, -20.46, 1.96, 1.59, 7.85, supp6,
2020-03-14,2.77, -2.50, -14.61, 1.92, 1.55, 7.54, supp6,
2020-03-15,4.06, -1.84, -14.77, 1.92, 1.56, 7.60, supp6,
2020-03-16,4.17, -2.01, -20.76, 1.92, 1.55, 7.50, supp6,
2020-03-17,4.39, -1.85, -17.75, 1.96, 1.58, 7.83, supp6,
2020-03-18,3.47, -2.98, -15.81, 1.93, 1.56, 7.63, supp6,
2020-03-19,1.89, -2.62, -28.06, 2.12, 1.75, 8.40, supp6,
2020-03-20,1.60, -3.10, -22.45, 2.14, 1.66, 8.61, supp6,
2020-03-21,4.02, -1.14, -17.57, 2.00, 1.59, 7.82, supp6,
2020-03-22,4.59, -2.29, -20.50, 1.92, 1.55, 7.54, supp6,
2020-03-23,3.04, -1.23, 15.93, 2.00, 1.63, 7.94, supp6,
2020-03-24,4.75, -2.18, -9.19, 1.94, 1.57, 7.68, supp6,
2020-03-25,2.87, -1.66, -18.73, 1.90, 1.55, 7.44, supp6,
2020-03-26,2.50, -1.74, -6.49, 1.96, 1.58, 7.67, supp6,
2020-03-27,3.71, -0.05, -9.18, 1.94, 1.55, 7.59, supp6,
2020-03-28,3.17, -1.93, -15.66, 1.92, 1.55, 7.50, supp6,
2020-03-29,2.88, -3.37, -11.32, 1.96, 1.58, 7.72, supp6,
2020-03-30,2.86, -1.33, -11.45, 1.93, 1.58, 7.67, supp6,
2020-03-31,1.81, -1.97, -7.14, 1.92, 1.56, 7.56, supp6,
2020-04-01,2.75, -0.85, -10.03, 1.92, 1.56, 7.54, supp6,
2020-04-02,2.82, -1.36, -13.02, 1.92, 1.55, 7.48, supp6,
2020-04-03,3.50, -2.26, -16.18, 1.93, 1.54, 7.56, supp6,
2020-04-04,3.56, -1.77, -15.80, 1.92, 1.56, 7.53, supp6,
2020-04-05,2.88, -1.40, -13.26, 1.92, 1.55, 7.52, supp6,
2020-04-06,4.44, -1.65, -12.53, 1.96, 1.60, 7.81, supp6,
2020-04-07,3.64, -1.02, -8.15, 1.94, 1.56, 7.59, supp6,
2020-04-08,3.24, -1.28, -7.47, 1.92, 1.55, 7.53, supp6,
2020-04-09,2.19, -2.09, -4.43, 1.95, 1.58, 7.64, supp6,
2020-04-10,1.26, -1.85, 0.64, 1.96, 1.60, 7.74, final,
2020-04-11,2.49, -0.11, -1.74, 1.92, 1.56, 7.55, final,
2020-04-12,3.46, -1.37, -6.50, 1.98, 1.61, 7.75, supp6,
2020-04-13,3.42, -1.29, -10.67, 2.00, 1.65, 7.95, supp6,
2020-04-14,3.60, -2.31, -10.68, 1.93, 1.56, 7.56, supp6,
2020-04-15,2.87, -2.02, -8.84, 1.93, 1.57, 7.56, supp6,
2020-04-16,2.44, -1.86, -5.60, 1.94, 1.57, 7.58, supp6,
2020-04-17,4.19, -3.64, -12.22, 1.93, 1.57, 7.60, supp6,
2020-04-18,2.19, -2.22, -15.65, 1.93, 1.57, 7.63, supp6,
2020-04-19,4.09, -1.93, -9.30, 1.94, 1.57, 7.62, supp6,
2020-04-20,3.04, -1.27, -4.99, 1.91, 1.56, 7.52, supp6,
2020-04-21,3.42, -2.26, -8.00, 1.96, 1.57, 7.78, supp6,
2020-04-22,4.17, -5.77, -9.49, 1.91, 1.56, 7.49, supp6,
2020-04-23,3.16, -3.90, -7.83, 1.95, 1.62, 7.71, supp6,
2020-04-24,3.77, -3.46, -16.87, 1.95, 1.62, 7.75, supp6,
2020-04-25,4.70, -2.82, -17.06, 1.95, 1.60, 7.80, supp6,
2020-04-26,4.18, -2.87, -12.56, 1.89, 1.58, 7.60, supp6,
2020-04-27,4.57, -4.00, -17.72, 1.88, 1.57, 7.57, supp6,
2020-04-28,3.38, -1.68, -11.51, 1.87, 1.55, 7.40, supp6,
2020-04-29,4.13, -1.63, -11.04, 1.88, 1.55, 7.44, supp6,
2020-04-30,4.27, -3.34, -12.11, 1.91, 1.56, 7.55, supp6,
2020-05-01,4.76, -2.15, -18.84, 1.94, 1.61, 7.82, supp6,
2020-05-02,3.56, -0.96, -17.15, 1.91, 1.58, 7.63, supp6,
2020-05-03,5.27, 0.75, -11.22, 1.93, 1.60, 7.80, supp6,
2020-05-04,3.59, -0.00, -8.54, 1.96, 1.63, 7.91, supp6,
2020-05-05,4.25, -1.07, -9.08, 1.93, 1.59, 7.63, supp6,
2020-05-06,4.38, -1.79, -12.48, 1.89, 1.55, 7.43, supp6,
2020-05-07,2.68, -0.02, -7.33, 1.89, 1.54, 7.47, supp6,
2020-05-08,3.33, -0.25, -2.78, 1.93, 1.59, 7.63, supp6,
2020-05-09,3.90, -1.70, -6.74, 1.94, 1.61, 7.73, supp6,
2020-05-10,4.09, -3.43, -6.06, 1.94, 1.59, 7.59, supp6,
2020-05-11,4.62, -1.28, -10.91, 1.93, 1.57, 7.60, supp6,
2020-05-12,3.26, -0.19, -8.69, 1.90, 1.54, 7.48, supp6,
2020-05-13,4.74, -2.24, -14.35, 1.88, 1.55, 7.42, supp6,
2020-05-14,5.93, -0.83, -16.59, 1.92, 1.54, 7.55, supp6,
2020-05-15,5.62, -0.22, -12.38, 1.95, 1.59, 7.72, supp6,
2020-05-16,2.30, -1.58, -18.02, 2.01, 1.65, 8.16, supp6,
2020-05-17,5.18, 0.34, -11.38, 1.92, 1.57, 7.64, supp6,
2020-05-18,4.00, -1.17, -11.13, 1.91, 1.57, 7.54, supp6,
2020-05-19,3.57, -0.25, -13.29, 1.92, 1.57, 7.63, supp6,
2020-05-20,4.54, -1.61, -12.58, 1.89, 1.55, 7.46, supp6,
2020-05-21,3.83, -0.65, -20.71, 1.92, 1.54, 7.49, supp6,
2020-05-22,3.13, -0.02, -12.68, 1.96, 1.62, 7.92, supp6,
2020-05-23,5.22, 0.38, -8.42, 1.91, 1.57, 7.55, supp6,
2020-05-24,5.66, -0.25, -16.96, 1.92, 1.57, 7.58, supp6,
2020-05-25,3.86, -1.27, -12.58, 1.91, 1.57, 7.56, supp6,
2020-05-26,4.23, 0.02, -16.23, 1.88, 1.55, 7.39, supp6,
2020-05-27,3.23, 1.15, -18.70, 1.92, 1.56, 7.54, supp6,
2020-05-28,4.08, 2.10, -25.71, 2.01, 1.65, 8.20, supp6,
2020-05-29,0.98, 0.44, -9.43, 1.93, 1.58, 7.69, supp6,
2020-05-30,4.25, 0.35, -14.77, 1.93, 1.56, 7.62, supp6,
2020-05-31,3.84, -1.47, -14.68, 1.94, 1.59, 7.74, supp6,
2020-06-01,5.21, -1.27, -21.97, 1.91, 1.56, 7.51, supp6,
2020-06-02,4.08, 0.44, -16.77, 1.90, 1.55, 7.45, supp6,
2020-06-03,1.58, 2.58, -5.57, 1.96, 1.59, 7.74, supp6,
2020-06-04,3.22, 2.63, -4.26, 2.02, 1.69, 8.12, supp6,
2020-06-05,2.21, 2.14, -11.68, 2.00, 1.69, 8.09, supp6,
2020-06-06,3.02, 4.10, -10.54, 2.09, 1.71, 8.51, supp6,
2020-06-07,0.58, 2.54, -7.52, 1.94, 1.61, 7.75, supp6,
2020-06-08,5.24, 0.69, -16.64, 1.95, 1.60, 7.75, supp6,
2020-06-09,3.26, 0.37, -14.64, 1.96, 1.62, 7.83, supp6,
2020-06-10,3.63, 2.47, -4.77, 1.98, 1.65, 8.00, supp6,
2020-06-11,3.15, -0.14, -2.92, 2.04, 1.65, 8.18, supp6,
2020-06-12,4.91, 1.72, -22.96, 1.94, 1.58, 7.68, supp6,
2020-06-13,3.42, -0.35, -13.73, 1.89, 1.53, 7.33, supp6,
2020-06-14,4.15, -1.57, -16.65, 1.89, 1.55, 7.47, supp6,
2020-06-15,3.91, -0.86, -20.93, 1.88, 1.54, 7.38, supp6,
2020-06-16,4.68, 0.46, -18.64, 1.91, 1.56, 7.55, supp6,
2020-06-17,3.89, 1.73, -16.19, 1.91, 1.55, 7.48, supp6,
2020-06-18,4.50, 1.01, -7.16, 1.92, 1.56, 7.52, supp6,
2020-06-19,5.52, 2.15, -10.79, 1.94, 1.58, 7.64, supp6,
2020-06-20,3.22, 2.36, -7.87, 1.91, 1.55, 7.50, supp6,
2020-06-21,3.68, 2.46, -6.07, 1.91, 1.56, 7.50, supp6,
2020-06-22,2.05, 1.90, -1.83, 1.93, 1.58, 7.63, supp6,
2020-06-23,4.83, 2.16, -1.75, 1.97, 1.62, 7.92, supp6,
2020-06-24,1.92, 5.56, -7.01, 1.99, 1.63, 7.93, supp6,
2020-06-25,3.06, 2.04, -3.50, 1.89, 1.54, 7.42, supp6,
2020-06-26,4.72, 1.73, -13.02, 1.96, 1.60, 7.80, supp6,
2020-06-27,3.21, 2.40, 1.96, 1.98, 1.57, 7.70, supp6,
2020-06-28,5.17, 0.06, -1.87, 2.05, 1.64, 8.11, supp6,
2020-06-29,4.19, 0.17, -9.76, 2.00, 1.65, 8.09, supp6,
2020-06-30,3.38, 1.64, -12.74, 1.96, 1.60, 7.74, supp6,
2020-07-01,4.47, 2.14, -10.39, 1.95, 1.57, 7.61, supp6,
2020-07-02,6.15, 1.38, -8.02, 1.94, 1.56, 7.58, supp6,
2020-07-03,4.68, 0.60, -4.80, 1.97, 1.58, 7.65, supp6,
2020-07-04,4.19, 1.21, -14.03, 2.04, 1.65, 8.15, supp6,
2020-07-05,5.23, 1.99, -14.27, 2.00, 1.59, 7.81, supp6,
2020-07-06,4.34, 3.11, -10.67, 1.95, 1.55, 7.58, supp6,
2020-07-07,2.47, 3.83, -6.50, 1.98, 1.55, 7.53, supp6,
2020-07-08,4.46, 1.77, -12.51, 1.99, 1.62, 7.77, supp6,
2020-07-09,4.75, 1.15, -3.78, 1.97, 1.64, 7.82, supp6,
2020-07-10,6.22, 0.57, -8.16, 2.02, 1.63, 7.82, supp6,
2020-07-11,2.99, 1.62, -19.45, 2.06, 1.73, 8.30, supp6,
2020-07-12,3.00, 2.84, -1.35, 1.96, 1.62, 7.89, supp6,
2020-07-13,4.70, 4.21, 3.56, 1.98, 1.61, 7.92, supp6,
2020-07-14,0.93, 1.70, 0.95, 2.00, 1.57, 7.74, supp6,
2020-07-15,4.06, 2.33, -16.91, 1.92, 1.56, 7.55, supp6,
2020-07-16,5.01, 2.42, -17.57, 1.92, 1.56, 7.56, supp6,
2020-07-17,4.48, 2.62, -12.43, 1.97, 1.60, 7.88, supp6,
2020-07-18,2.17, 2.70, -3.08, 1.94, 1.59, 7.79, supp6,
2020-07-19,2.74, 2.87, -6.40, 1.96, 1.63, 7.98, supp6,
2020-07-20,3.72, 4.22, -2.54, 2.03, 1.66, 8.31, supp6,
2020-07-21,4.42, 3.19, -2.59, 1.97, 1.59, 7.86, supp6,
2020-07-22,4.17, 3.64, -15.39, 1.95, 1.59, 7.74, supp6,
2020-07-23,4.24, 3.80, -4.97, 1.96, 1.61, 7.84, supp6,
2020-07-24,2.78, 5.25, -14.57, 2.00, 1.60, 7.94, supp6,
2020-07-25,3.29, 2.92, -14.31, 1.93, 1.56, 7.57, supp6,
2020-07-26,4.38, 4.32, -1.73, 1.94, 1.58, 7.67, supp6,
2020-07-27,3.20, 3.84, -4.89, 1.92, 1.57, 7.55, supp6,
2020-07-28,4.62, 5.38, -0.50, 2.06, 1.68, 8.44, supp6,
2020-07-29,4.50, 3.53, -1.42, 2.00, 1.62, 7.93, supp6,
2020-07-30,5.00, 4.86, -11.94, 2.00, 1.61, 7.96, supp6,
2020-07-31,3.00, 1.15, -1.60, 1.97, 1.60, 7.77, supp6,
2020-08-01,4.17, 2.28, -3.34, 1.91, 1.57, 7.57, supp6,
2020-08-02,4.62, 4.11, 1.21, 2.03, 1.67, 8.20, supp6,
2020-08-03,2.95, 3.93, -15.14, 1.99, 1.63, 7.99, supp6,
2020-08-04,4.24, 1.76, -2.79, 2.18, 1.84, 9.02, supp6,
2020-08-07,3.94, 2.64, -15.54, 2.04, 1.66, 8.18, supp6,
2020-08-08,4.07, 3.82, -10.75, 1.92, 1.57, 7.60, supp6,
2020-08-09,4.42, 2.85, -16.25, 2.14, 1.74, 8.25, supp6,
2020-08-10,3.38, 3.59, -11.08, 1.94, 1.57, 7.64, supp6,
2020-08-11,1.64, 3.22, -2.65, 1.98, 1.63, 7.89, supp6,
2020-08-12,5.34, 5.00, -12.45, 2.07, 1.68, 8.35, supp6,
2020-08-13,3.97, 3.03, -15.33, 1.97, 1.62, 7.87, supp6,
2020-08-14,3.73, 3.38, -9.54, 1.94, 1.58, 7.66, supp6,
2020-08-15,2.89, 3.24, -12.59, 1.92, 1.56, 7.52, supp6,
2020-08-16,2.31, 3.28, -5.57, 1.95, 1.59, 7.69, suppf,
2020-08-17,4.14, 2.75, -9.67, 1.94, 1.59, 7.67, suppf,
2020-08-18,5.35, 3.46, -3.65, 1.98, 1.62, 7.90, suppf,
2020-08-19,4.86, 3.78, -7.21, 1.98, 1.60, 7.78, suppf,
2020-08-20,3.93, 1.75, -8.53, 1.90, 1.56, 7.45, suppf,
2020-08-21,3.71, 4.46, -8.90, 1.95, 1.61, 7.68, suppf,
2020-08-22,3.13, 3.40, -2.67, 1.96, 1.60, 7.75, suppf,
2020-08-23,5.34, 3.77, -3.38, 1.93, 1.58, 7.60, suppf,
2020-08-24,6.79, 4.53, -1.35, 1.96, 1.62, 7.75, suppf,
2020-08-25,7.21, 3.55, -8.07, 2.00, 1.67, 8.18, suppf,
2020-08-26,4.16, 3.40, -3.40, 1.95, 1.60, 7.77, suppf,
2020-08-27,1.11, 0.97, -1.48, 2.07, 1.65, 8.18, suppf,
2020-08-28,1.16, 2.84, -16.64, 1.99, 1.61, 7.85, suppf,
2020-08-29,4.77, 2.11, -3.89, 1.95, 1.60, 7.73, suppf,
2020-08-30,6.18, 2.44, -6.31, 2.03, 1.67, 8.21, suppf,
2020-08-31,3.85, 2.34, -4.49, 1.93, 1.58, 7.57, suppf,
2020-09-01,3.45, 3.11, 1.75, 1.97, 1.61, 7.83, suppf,
2020-09-02,3.87, 3.29, 1.15, 1.95, 1.60, 7.74, suppf,
2020-09-03,2.92, 2.76, 5.10, 2.03, 1.64, 8.09, suppf,
2020-09-04,4.02, 6.18, -15.04, 2.11, 1.72, 8.52, suppf,
2020-09-05,2.69, 3.91, -10.31, 1.93, 1.60, 7.64, suppf,
2020-09-06,4.20, 3.54, -4.12, 1.94, 1.61, 7.75, suppf,
2020-09-07,4.01, 3.45, -8.49, 1.94, 1.60, 7.66, suppf,
2020-09-08,2.49, 2.14, -7.35, 1.95, 1.60, 7.77, suppf,
2020-09-09,6.48, 3.36, -7.13, 1.93, 1.57, 7.58, suppf,
2020-09-10,2.33, 3.07, -7.36, 2.03, 1.65, 8.08, suppf,
2020-09-11,6.08, 1.38, -7.09, 2.10, 1.67, 8.35, suppf,
2020-09-12,3.55, 2.64, -11.33, 1.98, 1.62, 7.79, suppf,
2020-09-13,3.37, 2.53, -16.73, 1.96, 1.61, 7.77, suppf,
2020-09-14,5.26, 1.89, -12.62, 1.97, 1.62, 7.86, suppf,
2020-09-15,4.01, 0.38, -14.11, 2.01, 1.67, 7.86, suppf,
2020-09-16,2.55, -0.65, -13.04, 2.02, 1.69, 7.98, suppf,
2020-09-17,4.75, 2.49, -7.08, 1.98, 1.64, 7.88, suppf,
2020-09-18,4.16, 1.07, -6.27, 2.00, 1.69, 8.11, suppf,
2020-09-19,2.42, -0.56, -13.75, 1.95, 1.64, 7.80, suppf,
2020-09-20,4.72, -0.69, -17.12, 1.95, 1.61, 7.64, suppf,
2020-09-21,4.24, -1.08, -21.65, 1.91, 1.56, 7.47, suppf,
2020-09-22,3.23, -0.08, -15.26, 1.99, 1.63, 7.84, suppf,
2020-09-23,4.31, 2.70, -5.38, 1.98, 1.62, 7.74, suppf,
2020-09-24,3.09, 2.09, -9.71, 1.93, 1.58, 7.66, suppf,
2020-09-25,4.48, 0.75, -7.16, 1.91, 1.57, 7.55, suppf,
2020-09-26,3.22, 1.70, -4.02, 1.95, 1.58, 7.73, suppf,
2020-09-27,2.70, 1.78, 1.03, 1.93, 1.59, 7.67, suppf,
2020-09-28,3.47, 1.96, 4.83, 2.01, 1.68, 8.24, suppf,
2020-09-29,3.05, 2.32, -6.24, 2.00, 1.67, 8.19, suppf,
2020-09-30,3.46, 1.84, -14.20, 1.98, 1.63, 7.88, suppf,
2020-10-01,3.50, 0.62, -13.14, 1.92, 1.61, 7.73, suppf,
2020-10-02,3.24, 0.14, -13.88, 1.91, 1.60, 7.74, suppf,
2020-10-03,4.09, -0.01, -21.31, 1.88, 1.54, 7.42, suppf,
2020-10-04,4.55, 0.09, -12.82, 1.32, 1.09, 5.22, suppf,
2020-10-05,3.96, 0.33, -7.52, 1.32, 1.09, 5.22, suppf,
2020-10-06,3.92, 0.86, -6.75, 1.33, 1.10, 5.26, suppf,
2020-10-07,5.24, 1.03, -12.32, 1.34, 1.12, 5.42, suppf,
2020-10-08,3.55, 1.57, 2.18, 1.37, 1.15, 5.50, suppf,
2020-10-09,3.31, -0.99, -9.52, 1.33, 1.09, 5.26, suppf,
2020-10-10,1.94, -0.07, -7.71, 1.33, 1.10, 5.34, suppf,
2020-10-11,3.24, 0.76, -4.63, 1.37, 1.13, 5.47, suppf,
2020-10-12,4.45, -0.15, -13.00, 1.33, 1.10, 5.29, suppf,
2020-10-13,2.70, -1.54, -16.88, 1.35, 1.13, 5.48, suppf,
2020-10-14,3.05, 0.26, -16.62, 1.33, 1.10, 5.32, suppf,
2020-10-15,3.75, 1.89, -6.50, 1.34, 1.10, 5.35, suppf,
2020-10-16,3.78, 1.61, -12.19, 1.33, 1.11, 5.36, suppf,
2020-10-17,3.37, -1.26, -19.46, 1.33, 1.11, 5.35, suppf,
2020-10-18,5.86, -1.00, -18.74, 1.33, 1.11, 5.38, suppf,
2020-10-19,5.42, -0.61, -14.16, 1.32, 1.10, 5.32, suppf,
2020-10-20,3.21, 0.26, -18.39, 1.35, 1.12, 5.35, suppf,
2020-10-21,3.86, -0.11, -15.36, 1.35, 1.11, 5.39, suppf,
2020-10-22,5.12, 1.99, -15.05, 1.35, 1.13, 5.40, suppf,
2020-10-23,4.46, 1.50, -14.42, 1.34, 1.13, 5.41, suppf,
2020-10-24,5.29, 1.99, -18.12, 1.37, 1.13, 5.57, suppf,
2020-10-25,4.34, -1.66, -12.23, 1.88, 1.54, 7.44, suppf,
2020-10-26,3.61, 0.07, -11.70, 1.87, 1.54, 7.43, suppf,
2020-10-27,5.36, -0.40, -13.89, 1.92, 1.58, 7.60, suppf,
2020-10-28,3.75, -0.21, -11.13, 1.90, 1.58, 7.69, suppf,
2020-10-29,5.40, 0.20, -21.42, 1.93, 1.62, 7.80, suppf,
2020-10-30,4.27, 0.14, -15.59, 1.92, 1.61, 7.70, suppf,
2020-10-31,3.47, -0.89, -20.02, 1.90, 1.56, 7.48, suppf,
2020-11-01,4.33, -0.31, -23.96, 1.93, 1.60, 7.74, suppf,
2020-11-02,4.91, -0.09, -14.00, 1.87, 1.55, 7.48, suppf,
2020-11-03,4.11, -1.67, -12.68, 1.87, 1.55, 7.51, suppf,
2020-11-04,5.49, 0.42, -23.16, 1.91, 1.60, 7.68, suppf,
2020-11-05,4.11, 1.70, -13.14, 1.92, 1.58, 7.52, suppf,
2020-11-06,4.99, 1.51, -9.66, 1.89, 1.54, 7.48, suppf,
2020-11-07,5.05, 1.37, -13.14, 1.88, 1.54, 7.46, suppf,
2020-11-08,3.53, 1.31, -12.11, 1.90, 1.55, 7.53, suppf,
2020-11-09,4.57, 1.45, -15.65, 2.00, 1.65, 8.17, suppf,
2020-11-10,3.78, 2.63, -7.75, 1.97, 1.61, 7.94, suppf,
2020-11-11,2.94, 1.83, -5.15, 1.96, 1.59, 7.79, suppf,
2020-11-12,3.21, -0.76, -2.42, 2.07, 1.66, 8.22, suppf,
2020-11-13,3.20, 1.11, -5.35, 1.99, 1.63, 7.91, suppf,
2020-11-14,3.28, 2.04, -13.33, 2.19, 1.75, 8.81, suppf,
2020-11-15,2.73, -0.40, -10.74, 1.93, 1.56, 7.55, suppf,
2020-11-16,1.49, -1.38, -5.13, 2.01, 1.59, 7.89, suppf,
2020-11-17,3.27, -0.10, -5.50, 1.97, 1.56, 7.70, suppf,
2020-11-18,2.36, 0.28, -13.00, 1.96, 1.58, 7.60, suppf,
2020-11-19,3.92, -0.06, -15.47, 1.95, 1.58, 7.65, suppf,
2020-11-20,4.39, 0.26, -13.23, 2.24, 1.76, 9.00, suppf,
2020-11-21,3.35, -1.27, -9.48, 2.86, 2.43, 11.14, suppf,
2020-11-22,2.93, -0.40, -13.97, 1.93, 1.55, 7.52, suppf,
2020-11-23,5.06, 1.17, -11.15, 1.99, 1.59, 7.89, suppf,
2020-11-24,4.27, -0.09, -11.82, 1.97, 1.58, 7.77, suppf,
2020-11-25,5.21, 0.07, -7.58, 1.96, 1.59, 7.79, suppf,
2020-11-26,0.35, 0.33, -8.95, 1.98, 1.64, 8.06, suppf,
2020-11-27,3.71, -0.08, -7.47, 1.90, 1.54, 7.41, suppf,
2020-11-28,3.58, 0.72, -6.60, 1.95, 1.59, 7.65, suppf,
2020-11-29,3.75, 0.55, -12.97, 1.98, 1.63, 7.82, suppf,
2020-11-30,2.93, 0.62, -14.80, 2.00, 1.62, 7.96, suppf,
2020-12-01,2.36, 1.43, -9.70, 1.95, 1.58, 7.71, suppf,
2020-12-02,3.99, -0.67, -12.53, 1.91, 1.56, 7.51, suppf,
2020-12-03,4.57, -0.26, -7.77, 1.93, 1.56, 7.61, suppf,
2020-12-04,5.31, -0.25, -11.20, 1.94, 1.57, 7.68, suppf,
2020-12-05,3.62, -1.85, -18.30, 1.92, 1.57, 7.65, suppf,
2020-12-06,3.37, -0.35, -5.39, 1.90, 1.53, 7.39, suppf,
2020-12-07,3.87, -1.72, -3.78, 1.91, 1.54, 7.46, suppf,
2020-12-08,3.42, -1.31, -4.60, 1.92, 1.54, 7.49, suppf,
2020-12-09,3.22, -0.35, -4.11, 1.92, 1.56, 7.61, suppf,
