PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VORA
Station name,Apartado_COL2010
Begin Date, 2015-01-01
End Date, 2020-05-31
Release Date, 2021-08-28
Reference position, 7.8184406570 North Latitude, -76.7218066460 East Longitude, 23.60424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-11,6.14, -3.22, -0.96, 1.55, 1.82, 7.18, supp6,
2019-03-12,4.55, -3.35, 0.23, 1.55, 1.82, 7.17, supp6,
2019-03-13,6.07, -3.17, 2.83, 1.55, 1.81, 7.17, supp6,
2019-03-14,5.66, -3.86, -3.12, 1.55, 1.78, 7.10, supp6,
2019-03-15,6.11, -3.11, 2.82, 1.58, 1.83, 7.29, supp6,
2019-03-16,4.59, -3.70, 1.72, 1.57, 1.86, 7.30, supp6,
2019-03-17,2.96, -3.55, -10.75, 1.62, 1.92, 7.45, supp6,
2019-03-18,3.17, -2.50, -3.53, 1.55, 1.81, 7.18, supp6,
2019-03-19,1.58, -3.76, -3.55, 1.60, 1.90, 7.37, supp6,
2019-03-20,1.51, -4.24, -6.04, 1.92, 2.24, 9.25, supp6,
2019-03-21,5.40, -3.90, -4.82, 1.55, 1.78, 7.10, supp6,
2019-03-22,4.85, -3.31, -7.33, 1.58, 1.87, 7.31, supp6,
2019-03-23,3.59, -2.23, -14.40, 1.66, 2.01, 7.68, supp6,
2019-03-24,3.70, -2.90, 0.12, 1.63, 1.85, 7.55, supp6,
2019-03-25,5.00, -4.68, -7.28, 1.54, 1.81, 7.12, supp6,
2019-03-26,5.11, -4.63, -6.19, 1.54, 1.80, 7.13, supp6,
2019-03-27,4.58, -4.28, -1.99, 1.65, 2.00, 7.77, supp6,
2019-03-28,5.27, -3.54, -2.16, 1.55, 1.82, 7.21, supp6,
2019-03-29,3.86, -3.72, -5.38, 111.80, 90.49, 225.67, supp6,
2019-03-30,6.16, -2.03, -0.18, 112.66, 91.36, 226.23, supp6,
2019-03-31,4.83, -2.06, -5.15, 1.68, 2.09, 8.00, supp6,
2019-04-01,3.13, -1.15, 3.72, 1.67, 1.96, 7.74, supp6,
2019-04-02,5.78, -4.35, -5.90, 1.72, 2.05, 8.09, supp6,
2019-04-03,7.64, -4.57, 10.28, 1.71, 2.02, 8.22, supp6,
2019-04-04,3.37, -2.85, -5.09, 1.57, 1.82, 7.20, supp6,
2019-04-05,4.96, -4.10, -7.59, 1.66, 1.98, 7.75, supp6,
2019-04-06,6.65, -3.65, -5.21, 1.62, 1.95, 7.59, supp6,
2019-04-07,5.43, -3.23, -1.38, 1.57, 1.87, 7.31, supp6,
2019-04-08,5.35, -2.04, -1.65, 1.62, 1.96, 7.63, supp6,
2019-04-09,6.23, -4.48, -5.52, 1.66, 1.98, 7.83, supp6,
2019-04-10,6.13, -6.26, 3.55, 1.74, 2.00, 8.18, supp6,
2019-04-11,5.82, -4.21, 6.45, 1.61, 1.92, 7.37, supp6,
2019-04-12,9.35, -5.43, 3.53, 1.58, 1.89, 7.36, supp6,
2019-04-13,8.81, -4.67, 4.69, 1.68, 2.09, 7.90, supp6,
2019-04-14,8.45, -2.88, 0.46, 1.69, 1.90, 7.82, supp6,
2019-04-15,5.69, -3.95, -6.80, 1.59, 1.92, 7.36, supp6,
2019-04-16,3.33, -3.97, -9.84, 1.54, 1.84, 7.19, supp6,
2019-04-17,4.41, -3.40, 3.00, 1.55, 1.82, 7.22, supp6,
2019-04-18,2.72, -3.11, 4.69, 1.64, 2.04, 7.80, supp6,
2019-04-19,2.84, -1.80, -6.04, 1.63, 2.01, 7.67, supp6,
2019-04-20,3.87, -3.48, 7.59, 1.62, 1.90, 7.59, supp6,
2019-04-21,3.15, -3.23, -1.50, 1.56, 1.89, 7.28, supp6,
2019-04-22,5.51, -1.54, 0.83, 1.82, 2.14, 8.56, supp6,
2019-04-23,3.30, -3.59, -7.98, 1.65, 1.96, 7.72, supp6,
2019-04-24,6.05, -2.73, -0.35, 123.99, 91.62, 267.88, supp6,
2019-04-25,5.65, -4.39, -7.02, 1.76, 2.14, 8.49, supp6,
2019-04-26,6.13, -1.86, -2.78, 96.62, 84.72, 171.67, supp6,
2019-04-27,6.49, -1.47, 0.62, 95.32, 77.71, 236.59, supp6,
2019-04-28,6.62, -1.21, -2.17, 1.56, 1.84, 7.25, supp6,
2019-04-29,2.10, -0.88, -2.04, 2.02, 2.58, 9.07, supp6,
2019-04-30,6.12, -4.08, 6.56, 1.66, 2.04, 7.85, supp6,
2019-05-01,4.43, -3.07, -0.26, 1.62, 1.97, 7.59, supp6,
2019-05-02,4.18, -3.90, -2.30, 1.68, 1.98, 7.90, supp6,
2019-05-03,5.12, -3.52, -4.17, 1.69, 1.90, 7.91, supp6,
2019-05-04,6.67, -4.37, -9.18, 1.75, 2.18, 8.32, supp6,
2019-05-05,5.70, -3.51, -2.72, 1.58, 1.87, 7.40, supp6,
2019-05-06,6.37, -6.15, 6.75, 1.59, 1.91, 7.40, supp6,
2019-05-07,5.44, -3.63, -6.80, 1.80, 2.42, 8.61, supp6,
2019-05-08,7.51, -2.41, -1.02, 1.69, 2.08, 7.93, supp6,
2019-05-09,5.60, -2.10, 5.96, 1.75, 2.32, 8.24, supp6,
2019-05-10,6.45, -1.44, 0.60, 1.57, 1.87, 7.30, supp6,
2019-05-11,7.88, -1.82, -7.66, 1.64, 1.99, 7.75, supp6,
2019-05-12,7.55, -4.80, -9.75, 1.73, 2.18, 8.10, supp6,
2019-05-13,6.98, -0.81, 0.89, 1.63, 1.98, 7.65, supp6,
2019-05-14,5.27, -2.01, -11.65, 1.62, 1.93, 7.75, supp6,
2019-05-15,8.34, 1.11, -14.46, 1.65, 1.92, 7.84, supp6,
2019-05-16,6.45, -2.43, -13.03, 1.64, 1.97, 7.61, supp6,
2019-05-17,6.56, -5.52, -10.20, 1.63, 1.88, 7.53, supp6,
2019-05-18,7.52, -1.93, 0.98, 1.77, 2.18, 8.39, supp6,
2019-05-19,9.74, 0.50, 13.24, 1.60, 1.91, 7.47, supp6,
2019-05-20,9.82, -2.27, 4.16, 1.57, 1.85, 7.28, supp6,
2019-05-21,7.69, -2.42, 0.98, 1.56, 1.84, 7.25, supp6,
2019-05-22,4.74, -7.08, -11.69, 1.66, 2.07, 7.82, supp6,
2019-05-23,7.24, -2.12, -11.51, 1.75, 2.24, 8.05, supp6,
2019-05-24,5.66, -4.26, -5.22, 1.66, 2.01, 7.79, supp6,
2019-05-25,7.34, -1.99, -4.08, 3.71, 4.14, 10.42, supp6,
2019-05-26,8.55, -3.97, -8.77, 1.65, 2.08, 7.82, supp6,
2019-05-27,7.97, -2.15, -9.33, 1.69, 1.97, 8.00, supp6,
2019-05-28,7.30, -1.56, -0.99, 1.60, 1.93, 7.60, supp6,
2019-05-29,9.08, -1.83, -6.65, 1.62, 2.00, 7.66, supp6,
2019-05-30,10.02, -3.62, -6.17, 1.58, 1.93, 7.44, supp6,
2019-05-31,9.28, -1.76, -13.25, 1.56, 1.85, 7.26, supp6,
2019-06-01,8.10, -1.11, 0.29, 1.60, 1.94, 7.61, supp6,
2019-06-02,8.07, -0.58, -3.91, 1.63, 2.01, 7.55, supp6,
2019-06-03,8.26, -3.05, -11.43, 1.73, 2.14, 8.14, supp6,
2019-06-04,9.15, -3.86, -6.87, 1.63, 1.98, 7.68, supp6,
2019-06-05,8.66, -5.43, -5.62, 1.65, 1.96, 7.75, supp6,
2019-06-06,10.23, -1.78, -10.30, 1.64, 1.96, 7.75, supp6,
2019-06-07,8.66, -2.34, -4.01, 1.66, 1.97, 7.86, supp6,
2019-06-08,10.11, -2.34, -9.60, 1.58, 1.86, 7.32, supp6,
2019-06-09,10.64, -6.80, -16.12, 1.76, 2.11, 8.30, supp6,
2019-06-10,9.73, -3.25, -6.72, 1.69, 2.00, 7.96, supp6,
2019-06-11,7.54, -2.58, -2.53, 1.72, 2.04, 8.14, supp6,
2019-06-12,6.12, -0.74, -4.28, 1.68, 2.06, 7.97, supp6,
2019-06-13,10.66, -3.91, -6.21, 1.61, 1.90, 7.52, supp6,
2019-06-14,12.02, -5.72, 5.76, 1.66, 2.02, 7.87, supp6,
2019-06-15,9.48, -6.78, -14.65, 1.67, 2.13, 8.12, supp6,
2019-06-16,6.42, -4.45, -10.11, 1.93, 2.42, 9.08, supp6,
2019-06-17,10.31, -6.06, -22.28, 1.66, 1.98, 7.82, supp6,
2019-06-18,8.79, -4.74, -11.42, 1.65, 1.98, 7.73, supp6,
2019-06-19,12.73, -3.64, -10.08, 2.14, 2.62, 10.18, supp6,
2019-06-20,10.85, -3.10, 0.18, 1.89, 2.34, 8.90, supp6,
2019-06-21,9.64, -6.12, 4.53, 1.87, 2.31, 8.80, supp6,
2019-06-22,8.95, 5.13, 2.21, 1.76, 2.19, 8.67, supp6,
2019-06-23,10.13, 7.28, 28.13, 1.80, 2.15, 8.82, supp6,
2019-06-24,9.02, 3.24, -4.21, 1.88, 2.18, 8.80, supp6,
2019-06-25,6.49, -5.25, 4.81, 1.68, 1.99, 7.79, supp6,
2019-06-26,8.56, 6.05, -1.94, 1.76, 2.17, 8.11, supp6,
2019-06-27,4.17, 2.24, 12.62, 1.81, 2.11, 8.60, supp6,
2019-06-28,10.20, 3.05, -31.08, 1.75, 2.14, 8.41, supp6,
2019-06-29,11.55, -5.51, -43.07, 1.73, 2.05, 8.15, supp6,
2019-06-30,9.16, -6.99, 18.82, 1.83, 2.15, 8.66, supp6,
2019-07-01,9.13, -0.39, -1.54, 1.70, 2.04, 7.98, supp6,
2019-07-02,7.74, -8.81, 2.45, 1.79, 2.13, 8.03, supp6,
2019-07-03,1.89, -8.85, -0.22, 1.58, 1.88, 7.34, supp6,
2019-07-04,7.05, -2.84, 0.76, 1.66, 1.97, 7.74, supp6,
2019-07-05,3.98, -10.35, 14.37, 1.66, 1.98, 7.87, supp6,
2019-07-06,1.78, -6.37, -0.99, 1.74, 2.05, 8.27, supp6,
2019-07-07,12.29, 2.83, -2.20, 1.68, 2.09, 7.85, supp6,
2019-07-08,9.87, 4.76, -7.82, 1.65, 1.94, 7.68, supp6,
2019-07-09,13.60, -0.23, -8.15, 1.63, 1.98, 7.62, supp6,
2019-07-10,5.34, -2.00, 12.76, 1.76, 2.10, 8.18, supp6,
2019-07-11,13.79, 5.80, -7.88, 1.68, 2.04, 7.96, supp6,
2019-07-12,9.35, 4.30, 5.96, 1.64, 1.91, 7.62, suppl,
2019-07-13,17.16, 2.38, -1.31, 1.72, 2.04, 8.13, suppl,
2019-07-14,10.90, -0.85, 3.10, 1.74, 2.10, 8.22, supp6,
2019-07-15,14.01, 1.12, -34.25, 1.89, 2.38, 8.89, supp6,
2019-07-16,10.97, -2.02, -6.83, 1.72, 2.24, 8.25, supp6,
2019-07-17,5.59, -8.85, 6.20, 1.80, 2.34, 8.76, supp6,
2019-07-18,3.50, -5.39, 13.69, 1.67, 2.02, 7.91, supp6,
2019-07-19,-0.10, -6.62, 1.00, 1.73, 2.18, 8.20, supp6,
2019-07-20,4.23, -3.77, -2.25, 1.67, 2.01, 7.80, supp6,
2019-07-21,8.86, -12.19, 1.95, 1.87, 2.21, 8.66, supp6,
2019-07-22,10.06, -5.00, 26.57, 1.71, 2.01, 8.03, supp6,
2019-07-23,14.55, -3.10, 9.63, 1.72, 2.08, 8.03, supp6,
2019-07-24,12.18, -0.53, -15.68, 1.82, 2.02, 8.46, supp6,
2019-07-25,9.50, -3.58, -15.67, 1.68, 2.03, 8.15, supp6,
2019-07-26,14.76, -3.99, -5.23, 1.74, 2.01, 8.30, suppl,
2019-07-27,12.74, -6.93, -3.18, 1.75, 2.07, 8.21, supp6,
2019-07-28,6.91, -3.93, 10.82, 1.72, 2.06, 8.05, supp6,
2019-07-29,6.52, -4.80, -6.61, 2.19, 2.88, 10.39, supp6,
2019-07-30,10.84, -3.20, -2.03, 1.69, 2.07, 8.02, supp6,
2019-07-31,2.90, -4.03, -2.27, 1.74, 2.15, 8.09, supp6,
2019-08-01,6.61, -2.28, -5.15, 1.64, 1.94, 7.58, supp6,
2019-08-02,6.86, -3.34, 4.34, 1.61, 1.85, 7.40, supp6,
2019-08-03,6.61, -6.37, -2.40, 1.55, 1.83, 7.17, supp6,
2019-08-04,5.89, -3.86, 0.79, 1.90, 2.39, 8.39, supp6,
2019-08-05,7.36, -4.52, -2.43, 1.66, 2.06, 7.74, supp6,
2019-08-06,8.98, -5.54, -3.01, 1.89, 2.39, 8.58, supp6,
2019-08-07,8.03, -6.25, 4.53, 1.70, 2.09, 7.92, supp6,
2019-08-08,8.39, -4.85, 10.58, 1.62, 1.92, 7.50, supp6,
2019-08-09,8.35, -3.25, -2.33, 1.61, 1.94, 7.40, supp6,
2019-08-10,6.13, -5.47, -1.22, 1.62, 1.91, 7.54, supp6,
2019-08-11,8.32, -6.84, 4.81, 1.77, 2.08, 8.26, supp6,
2019-08-12,8.29, -6.17, 7.88, 1.59, 1.89, 7.33, supp6,
2019-08-13,7.50, -3.63, -10.55, 1.63, 1.95, 7.63, supp6,
2019-08-14,6.17, -6.52, -7.35, 1.55, 1.82, 7.17, supp6,
2019-08-15,6.64, -7.51, 10.14, 1.94, 2.37, 8.81, supp6,
2019-08-16,7.64, -8.26, 13.00, 1.70, 1.98, 7.85, supp6,
2019-08-17,7.85, -4.96, -1.29, 1.56, 1.83, 7.16, supp6,
2019-08-18,9.14, -5.94, 2.40, 3.88, 4.24, 10.74, supp6,
2019-08-19,8.20, -2.44, 3.18, 1.62, 2.00, 7.48, supp6,
2019-08-20,4.03, 0.14, 11.12, 1.66, 2.04, 7.58, supp6,
2019-08-21,6.12, -1.72, -1.04, 1.64, 2.03, 7.64, supp6,
2019-08-22,7.30, -0.23, 9.01, 1.55, 1.83, 7.16, supp6,
2019-08-23,3.65, -0.64, -2.58, 1.73, 2.18, 8.02, supp6,
2019-08-24,5.36, 2.18, 7.33, 1.67, 1.93, 7.65, supp6,
2019-08-25,10.50, -1.98, 15.89, 1.68, 1.87, 7.69, supp6,
2019-08-26,10.03, -4.53, 7.19, 1.59, 1.83, 7.38, supp6,
2019-08-27,10.54, -3.37, 11.72, 1.67, 2.05, 7.63, supp6,
2019-08-28,10.13, -5.62, 15.33, 1.71, 1.95, 7.91, supp6,
2019-08-29,10.29, -4.32, 5.71, 1.59, 1.90, 7.33, supp6,
2019-08-30,12.26, 0.49, 1.53, 1.66, 1.99, 7.64, supp6,
2019-08-31,10.15, -5.12, 19.25, 1.66, 1.96, 7.79, supp6,
2019-09-01,10.22, -1.93, 10.72, 1.62, 1.95, 7.44, supp6,
2019-09-02,9.83, -5.06, 12.46, 1.61, 1.93, 7.47, supp6,
2019-09-03,9.73, -4.38, 5.06, 1.58, 1.91, 7.28, supp6,
2019-09-04,12.85, -4.39, 10.00, 1.62, 1.93, 7.40, supp6,
2019-09-05,9.79, -3.42, 16.61, 1.70, 2.04, 8.04, supp6,
2019-09-06,8.91, -5.17, 16.33, 1.60, 1.85, 7.46, supp6,
2019-09-07,9.64, -3.49, 4.10, 1.78, 2.17, 8.29, supp6,
2019-09-08,9.81, -1.91, 12.07, 1.77, 2.11, 8.35, supp6,
2019-09-09,8.59, -5.74, 4.18, 1.58, 1.85, 7.29, supp6,
2019-09-10,8.53, -5.88, -3.29, 1.61, 1.87, 7.38, supp6,
2019-09-11,8.36, -2.64, 5.98, 1.92, 2.44, 8.93, supp6,
2019-09-12,12.68, -5.76, 14.71, 1.74, 1.93, 8.10, supp6,
2019-09-13,10.52, -7.14, 22.58, 1.64, 1.87, 7.67, supp6,
2019-09-14,8.37, -5.71, 7.86, 1.57, 1.87, 7.23, supp6,
2019-09-15,10.48, -5.26, 0.41, 1.57, 1.83, 7.22, supp6,
2019-09-16,9.94, -5.96, 9.18, 1.56, 1.81, 7.15, supp6,
2019-09-17,8.34, -4.86, -0.86, 1.62, 1.98, 7.48, supp6,
2019-09-18,11.66, -5.25, 6.56, 1.56, 1.82, 7.18, supp6,
2019-09-19,9.60, -5.57, 8.66, 1.56, 1.81, 7.15, supp6,
2019-09-20,9.87, -6.11, 11.51, 1.66, 2.06, 7.59, supp6,
2019-09-21,8.13, -1.07, 8.64, 1.74, 2.21, 8.12, supp6,
2019-09-22,10.73, -3.78, 1.97, 1.91, 2.33, 8.62, supp6,
2019-09-23,10.64, -2.48, 11.66, 1.66, 2.00, 7.68, supp6,
2019-09-24,8.54, -5.07, 6.95, 1.67, 1.97, 7.55, supp6,
2019-09-25,12.35, -5.57, -3.90, 1.69, 2.08, 7.70, supp6,
2019-09-26,12.28, -4.94, 19.81, 3.83, 4.25, 10.33, supp6,
2019-09-27,8.64, -5.25, 7.93, 3.91, 4.29, 10.74, supp6,
2019-09-28,10.09, -3.96, 7.72, 4.10, 4.52, 11.33, supp6,
2019-09-29,8.35, -5.36, 5.17, 4.09, 4.53, 11.11, supp6,
2019-09-30,8.58, -6.80, 1.74, 3.98, 4.26, 10.82, supp6,
2019-10-01,7.62, -5.31, 18.60, 1.86, 2.30, 8.55, supp6,
2019-10-02,9.56, -4.68, 21.94, 1.69, 2.00, 7.75, supp6,
2019-10-03,6.77, -4.26, 9.39, 1.71, 2.00, 7.92, supp6,
2019-10-04,9.47, -6.01, 15.70, 1.70, 1.98, 7.98, supp6,
2019-10-05,11.64, -4.28, 15.46, 1.76, 2.06, 8.28, supp6,
2019-10-06,9.66, -4.33, 7.35, 1.62, 1.77, 7.44, supp6,
2019-10-07,5.42, -2.67, 2.83, 1.65, 1.81, 7.64, supp6,
2019-10-08,7.85, -5.10, 12.39, 1.67, 1.81, 7.67, supp6,
2019-10-09,9.19, -5.01, 11.22, 1.68, 1.80, 7.74, supp6,
2019-10-10,8.12, -2.92, 35.90, 1.73, 1.91, 8.03, supp6,
2019-10-11,6.54, -4.97, 15.42, 1.67, 1.82, 7.68, supp6,
2019-10-12,7.63, -5.57, 16.56, 1.65, 1.80, 7.58, supp6,
2019-10-13,9.37, -3.47, 14.36, 1.68, 1.88, 7.91, supp6,
2019-10-14,7.26, -0.43, 18.03, 1.70, 1.91, 7.98, supp6,
2019-10-15,6.95, -2.48, 17.35, 1.66, 1.78, 7.64, supp6,
2019-10-16,10.33, -4.77, 35.99, 1.74, 1.83, 7.87, supp6,
2019-10-17,7.29, -2.79, 20.62, 1.68, 1.84, 7.79, supp6,
2019-10-18,6.32, -5.04, 17.66, 1.66, 1.83, 7.68, supp6,
2019-10-19,10.41, -5.06, 14.23, 1.64, 1.82, 7.58, supp6,
2019-10-20,8.10, -3.65, 9.45, 1.63, 1.79, 7.51, supp6,
2019-10-21,9.83, -2.96, 16.12, 1.64, 1.79, 7.55, supp6,
2019-10-22,11.31, -3.04, 31.78, 1.62, 1.75, 7.40, supp6,
2019-10-23,11.51, -1.00, 15.14, 1.63, 1.79, 7.48, supp6,
2019-10-24,7.73, -2.58, 9.15, 1.61, 1.77, 7.39, supp6,
2019-10-25,8.13, -1.22, 22.51, 1.63, 1.80, 7.51, supp6,
2019-10-26,11.79, -3.85, 30.68, 1.71, 1.86, 7.90, supp6,
2019-10-27,11.87, -5.53, 20.50, 1.69, 1.79, 7.88, supp6,
2019-10-28,8.96, -4.64, 23.83, 1.66, 1.78, 7.60, supp6,
2019-10-29,8.77, -5.13, 24.60, 1.66, 1.81, 7.63, supp6,
2019-10-30,7.97, -2.67, 8.70, 1.66, 1.78, 7.56, supp6,
2019-10-31,9.83, -3.87, 24.03, 1.72, 1.85, 7.85, supp6,
2019-11-01,6.00, -6.65, 6.26, 1.74, 1.86, 7.97, supp6,
2019-11-02,10.42, -4.38, 14.21, 1.66, 1.85, 7.72, supp6,
2019-11-03,7.80, -2.86, 8.82, 1.66, 1.83, 7.67, supp6,
2019-11-04,10.01, -1.90, 16.75, 1.65, 1.80, 7.59, supp6,
2019-11-05,8.24, -1.42, 20.02, 1.67, 1.86, 7.69, supp6,
2019-11-06,8.99, -4.05, 8.40, 1.63, 1.78, 7.45, supp6,
2019-11-07,7.92, -3.52, 11.72, 1.71, 1.85, 7.88, supp6,
2019-11-08,9.06, -4.15, 6.69, 1.67, 1.83, 7.73, supp6,
2019-11-09,8.83, -5.55, 7.69, 1.66, 1.83, 7.66, supp6,
2019-11-10,8.24, -2.28, 0.82, 1.65, 1.81, 7.60, supp6,
2019-11-11,7.33, -3.97, 5.65, 1.66, 1.84, 7.77, supp6,
2019-11-12,4.75, 2.05, 17.48, 3.80, 4.03, 10.98, supp6,
2019-11-13,7.76, -3.52, 1.09, 1.69, 1.90, 7.80, supp6,
2019-11-14,7.72, -4.79, -0.35, 1.67, 1.85, 7.76, supp6,
2019-11-15,10.08, -5.20, -12.91, 1.73, 1.92, 8.08, supp6,
2019-11-16,7.08, -6.36, -8.57, 1.68, 1.86, 7.75, supp6,
2019-11-17,8.34, -7.38, -7.63, 1.75, 1.84, 7.99, supp6,
2019-11-18,10.29, -7.92, -2.55, 1.67, 1.85, 7.72, supp6,
2019-11-19,11.00, -5.66, 17.28, 1.67, 1.83, 7.67, supp6,
2019-11-20,8.18, -8.58, 2.69, 1.68, 1.91, 7.88, supp6,
2019-11-21,9.71, -11.12, 1.18, 1.69, 1.92, 7.88, supp6,
2019-11-22,7.04, -2.72, -3.63, 1.72, 1.87, 7.94, supp6,
2019-11-23,10.38, -3.39, 4.26, 1.69, 1.85, 7.80, supp6,
2019-11-24,7.05, -5.03, 1.90, 1.71, 1.89, 7.99, supp6,
2019-11-25,9.20, -7.81, 7.81, 1.67, 1.84, 7.64, supp6,
2019-11-26,6.63, -7.70, 11.35, 1.64, 1.82, 7.52, supp6,
2019-11-27,6.12, -6.51, 5.96, 1.67, 1.84, 7.72, supp6,
2019-11-28,4.26, -5.69, -7.29, 1.67, 1.85, 7.73, supp6,
2019-11-29,8.17, -9.49, 1.31, 1.67, 1.86, 7.73, supp6,
2019-11-30,7.46, -7.25, 1.89, 1.66, 1.85, 7.65, supp6,
2019-12-01,8.01, -7.56, 2.63, 1.66, 1.88, 7.68, supp6,
2019-12-02,8.55, -10.14, 12.82, 1.71, 1.87, 7.85, supp6,
2019-12-03,9.09, -7.54, 14.36, 1.75, 1.94, 8.09, supp6,
2019-12-04,9.03, -6.26, 10.09, 1.65, 1.83, 7.56, supp6,
2019-12-05,14.80, -4.43, 9.01, 1.75, 1.92, 8.17, supp6,
2019-12-06,8.23, -5.36, -4.26, 1.74, 1.92, 8.03, supp6,
2019-12-07,7.75, -6.40, 4.11, 1.67, 1.85, 7.65, supp6,
2019-12-08,7.86, -6.92, -3.74, 1.68, 1.85, 7.64, supp6,
2019-12-09,6.73, -7.64, 2.44, 1.66, 1.82, 7.54, supp6,
2019-12-10,7.70, -7.27, 0.79, 1.65, 1.83, 7.51, supp6,
2019-12-11,7.42, -8.96, -0.23, 1.66, 1.82, 7.54, supp6,
2019-12-12,6.27, -5.45, 5.29, 1.72, 1.87, 7.81, supp6,
2019-12-13,10.60, -7.58, -2.04, 1.74, 1.90, 8.05, supp6,
2019-12-14,6.31, -8.41, 10.77, 1.71, 1.96, 7.82, supp6,
2019-12-15,8.11, -9.57, -8.69, 1.73, 1.86, 7.88, supp6,
2019-12-16,10.38, -9.67, 7.86, 1.67, 1.83, 7.59, supp6,
2019-12-17,3.76, -7.10, 7.10, 1.75, 1.91, 7.98, supp6,
2019-12-18,7.14, -7.18, 1.26, 1.65, 1.86, 7.63, supp6,
2019-12-19,5.61, -3.51, 0.64, 1.71, 1.84, 7.88, supp6,
2019-12-20,4.69, -4.60, -7.94, 1.74, 1.88, 8.08, supp6,
2019-12-21,8.19, -3.38, -2.68, 1.72, 1.91, 7.95, supp6,
2019-12-22,3.52, -3.08, -2.08, 1.70, 1.89, 7.85, supp6,
2019-12-23,5.32, -4.90, 3.24, 1.64, 1.82, 7.52, supp6,
2019-12-24,6.96, -6.31, 5.74, 3.80, 4.00, 10.65, supp6,
2019-12-25,6.91, -6.75, 6.81, 1.73, 1.86, 7.90, supp6,
2019-12-26,9.77, -6.62, 11.57, 1.66, 1.86, 7.63, supp6,
2019-12-27,7.39, -3.57, -1.17, 1.80, 1.94, 8.34, supp6,
2019-12-28,5.31, -4.22, 7.39, 1.86, 2.00, 8.69, supp6,
2019-12-29,12.67, -0.87, 11.04, 1.88, 1.97, 8.64, supp6,
2019-12-30,7.38, -0.66, 1.79, 1.92, 2.06, 9.01, supp6,
2019-12-31,6.81, -5.38, 13.21, 1.81, 1.94, 8.39, supp6,
2020-01-01,6.03, -4.73, 8.17, 1.81, 1.94, 8.34, supp6,
2020-01-02,7.90, -1.35, 12.00, 1.93, 2.02, 8.84, supp6,
2020-01-03,5.57, -4.82, 8.26, 4.09, 4.27, 11.77, supp6,
2020-01-04,5.13, -4.56, -1.72, 4.13, 4.27, 11.77, supp6,
2020-01-05,4.00, -2.11, 5.76, 4.07, 4.26, 11.64, supp6,
2020-01-06,8.38, -3.42, 9.05, 1.81, 1.95, 8.44, supp6,
2020-01-07,6.37, -4.55, 8.61, 1.81, 1.95, 8.40, supp6,
2020-01-08,4.97, -5.28, 8.11, 1.80, 1.93, 8.37, supp6,
2020-01-09,6.54, -6.33, 2.80, 1.78, 1.95, 8.28, supp6,
2020-01-10,8.27, -7.02, 11.98, 4.06, 4.28, 11.59, supp6,
2020-01-11,7.44, -7.06, 8.60, 1.78, 1.92, 8.26, supp6,
2020-01-12,6.12, -5.70, 6.14, 1.79, 1.93, 8.31, supp6,
2020-01-13,7.00, -4.71, 13.29, 1.78, 1.93, 8.24, supp6,
2020-01-14,6.29, -3.65, 10.97, 1.75, 1.92, 8.16, supp6,
2020-01-15,6.75, -4.17, 7.04, 1.76, 1.93, 8.24, supp6,
2020-01-16,6.62, -5.78, 12.03, 1.82, 1.98, 8.45, supp6,
2020-01-17,4.52, -6.05, -0.10, 1.82, 1.98, 8.50, supp6,
2020-01-18,4.95, -4.79, 8.45, 1.76, 1.91, 8.25, supp6,
2020-01-19,7.29, -2.25, 4.95, 1.79, 1.93, 8.31, supp6,
2020-01-20,7.02, -2.77, 3.85, 1.76, 1.92, 8.21, supp6,
2020-01-21,5.55, -1.96, 8.95, 1.81, 1.97, 8.57, supp6,
2020-01-22,5.33, -6.60, 11.11, 1.80, 1.96, 8.57, supp6,
2020-01-23,6.37, -3.73, 7.85, 1.76, 1.90, 8.29, supp6,
2020-01-24,6.08, -3.99, 6.21, 1.77, 1.92, 8.36, supp6,
2020-01-25,6.00, -2.74, 1.17, 1.79, 1.94, 8.46, supp6,
2020-01-26,4.77, -3.32, 9.60, 1.74, 1.89, 8.19, supp6,
2020-01-27,5.17, -4.72, 3.91, 1.75, 1.88, 8.22, supp6,
2020-01-28,4.75, -3.07, 4.23, 1.78, 1.91, 8.36, supp6,
2020-01-29,5.43, -4.12, -1.44, 1.78, 1.99, 8.46, supp6,
2020-01-30,6.43, -3.28, 2.61, 1.76, 1.91, 8.34, supp6,
2020-01-31,4.66, -4.16, -6.48, 1.77, 1.92, 8.36, supp6,
2020-02-01,5.09, -5.24, -9.53, 1.76, 1.91, 8.30, supp6,
2020-02-02,6.03, -5.08, 4.20, 1.77, 1.96, 8.45, supp6,
2020-02-03,6.78, -6.59, 7.16, 1.79, 1.93, 8.44, supp6,
2020-02-04,7.45, -3.18, 7.49, 1.76, 1.92, 8.38, supp6,
2020-02-05,5.55, -4.09, 3.96, 1.75, 1.93, 8.38, supp6,
2020-02-06,7.22, -2.38, 0.18, 1.83, 1.96, 8.71, supp6,
2020-02-07,9.32, -2.69, 3.38, 1.77, 1.92, 8.39, supp6,
2020-02-08,6.52, -4.87, 4.98, 1.80, 1.97, 8.64, supp6,
2020-02-09,6.87, -4.10, -0.59, 1.82, 1.95, 8.65, supp6,
