PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCRO
Station name,HCRO_BARD_CN2003
Begin Date, 2003-06-13
End Date, 2023-02-07
Release Date, 2023-06-22
Reference position, 40.8159172366 North Latitude, -121.4698996611 East Longitude, 1000.09242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-01,-11.73, 17.83, 31.51, 1.91, 1.49, 6.99, supp6,
2020-01-02,-13.09, 19.68, 29.25, 1.91, 1.48, 6.98, supp6,
2020-01-03,-12.94, 19.67, 27.59, 1.92, 1.50, 7.09, supp6,
2020-01-04,-12.07, 20.83, 26.05, 1.94, 1.51, 7.16, supp6,
2020-01-05,-11.27, 19.00, 20.97, 1.96, 1.51, 7.15, supp6,
2020-01-06,-12.98, 19.19, 18.28, 1.94, 1.50, 7.07, supp6,
2020-01-07,-11.93, 19.84, 25.78, 1.96, 1.51, 7.12, supp6,
2020-01-08,-12.18, 19.71, 27.93, 1.89, 1.48, 6.93, supp6,
2020-01-09,-12.74, 18.61, 27.81, 1.95, 1.51, 7.11, supp6,
2020-01-10,-12.70, 19.27, 20.76, 1.98, 1.53, 7.26, supp6,
2020-01-11,-13.34, 17.53, 26.58, 1.92, 1.49, 7.05, supp6,
2020-01-12,-13.49, 19.58, 29.79, 1.90, 1.48, 6.95, supp6,
2020-01-13,-13.35, 17.94, 24.77, 1.90, 1.50, 7.01, supp6,
2020-01-14,-13.03, 15.86, 27.85, 1.90, 1.49, 6.99, supp6,
2020-01-15,-11.55, 17.50, 28.84, 1.91, 1.48, 6.97, supp6,
2020-01-16,-13.93, 20.65, 23.93, 1.99, 1.52, 7.13, supp6,
2020-01-17,-14.18, 18.82, 26.74, 1.98, 1.52, 7.13, supp6,
2020-01-18,-12.63, 19.68, 26.90, 1.90, 1.47, 6.95, supp6,
2020-01-19,-11.67, 19.63, 20.03, 1.89, 1.48, 6.95, supp6,
2020-01-20,-11.07, 19.97, 27.59, 1.91, 1.48, 6.97, supp6,
2020-01-21,-10.10, 21.32, 29.89, 1.94, 1.51, 7.15, supp6,
2020-01-22,-12.37, 19.52, 24.09, 1.90, 1.48, 6.96, supp6,
2020-01-23,-12.64, 19.98, 22.01, 1.89, 1.47, 6.93, supp6,
2020-01-24,-12.31, 19.76, 30.91, 1.91, 1.48, 7.00, supp6,
2020-01-25,-12.40, 20.46, 24.91, 1.89, 1.47, 6.90, supp6,
2020-01-26,-10.53, 20.48, 27.18, 1.90, 1.48, 7.00, supp6,
2020-01-27,-12.25, 21.07, 25.81, 1.90, 1.48, 6.97, supp6,
2020-01-28,-14.05, 21.00, 22.70, 1.92, 1.50, 7.08, supp6,
2020-01-29,-11.94, 19.30, 24.04, 1.90, 1.47, 6.96, supp6,
2020-01-30,-12.37, 20.07, 24.40, 1.90, 1.47, 6.96, supp6,
2020-01-31,-12.21, 20.03, 19.06, 1.91, 1.47, 6.92, supp6,
2020-02-01,-10.60, 20.60, 20.53, 1.91, 1.48, 6.98, supp6,
2020-02-02,-11.45, 17.98, 22.48, 1.92, 1.48, 7.03, supp6,
2020-02-03,-12.83, 19.53, 23.55, 1.90, 1.48, 6.96, supp6,
2020-02-04,-11.91, 19.70, 26.10, 1.90, 1.48, 6.98, supp6,
2020-02-05,-12.03, 20.33, 25.61, 1.89, 1.48, 6.96, supp6,
2020-02-06,-12.76, 19.67, 24.39, 1.90, 1.47, 6.94, supp6,
2020-02-07,-12.29, 19.89, 23.93, 1.90, 1.47, 6.95, supp6,
2020-02-08,-11.88, 20.02, 26.69, 1.90, 1.48, 6.98, supp6,
2020-02-09,-10.40, 19.63, 22.00, 1.91, 1.48, 6.99, supp6,
2020-02-10,-11.22, 21.29, 22.13, 1.89, 1.47, 6.93, supp6,
2020-02-11,-12.32, 20.47, 19.42, 1.89, 1.48, 7.00, supp6,
2020-02-12,-11.93, 20.55, 21.66, 1.89, 1.47, 6.92, supp6,
2020-02-13,-12.67, 19.85, 24.23, 1.92, 1.50, 7.10, supp6,
2020-02-14,-12.19, 19.31, 28.06, 1.92, 1.51, 7.19, supp6,
2020-02-15,-11.81, 19.20, 23.89, 1.90, 1.47, 6.95, supp6,
2020-02-16,-11.59, 19.69, 23.53, 1.91, 1.48, 7.07, supp6,
2020-02-17,-12.63, 19.70, 18.49, 1.89, 1.48, 6.99, supp6,
2020-02-18,-11.86, 19.89, 20.76, 1.89, 1.47, 6.96, supp6,
2020-02-19,-11.95, 19.91, 20.21, 1.89, 1.47, 6.94, supp6,
2020-02-20,-12.29, 20.06, 20.34, 1.92, 1.51, 7.11, supp6,
2020-02-21,-12.38, 19.69, 24.40, 1.92, 1.51, 7.18, supp6,
2020-02-22,-12.67, 19.29, 22.33, 1.90, 1.48, 7.06, supp6,
2020-02-23,-14.10, 19.54, 26.18, 1.91, 1.49, 7.10, supp6,
2020-02-24,-13.17, 19.25, 14.80, 1.90, 1.47, 6.97, supp6,
2020-02-25,-12.86, 20.31, 14.29, 1.89, 1.47, 6.95, supp6,
2020-02-26,-13.03, 20.64, 18.15, 1.91, 1.48, 7.07, supp6,
2020-02-27,-12.24, 20.07, 17.81, 1.91, 1.48, 7.05, supp6,
2020-02-28,-13.70, 19.56, 20.08, 1.90, 1.49, 7.06, supp6,
2020-02-29,-13.63, 20.05, 25.95, 1.91, 1.49, 7.09, supp6,
2020-03-01,-13.67, 18.81, 22.73, 1.91, 1.48, 7.03, supp6,
2020-03-02,-11.64, 19.26, 23.08, 1.90, 1.48, 7.02, supp6,
2020-03-03,-12.57, 19.67, 27.35, 1.90, 1.48, 7.05, supp6,
2020-03-04,-13.41, 19.06, 27.30, 1.90, 1.48, 7.04, supp6,
2020-03-05,-13.47, 18.63, 21.05, 1.90, 1.48, 7.04, supp6,
2020-03-06,-8.75, 21.76, 23.44, 1.91, 1.49, 7.06, supp6,
2020-03-07,-12.40, 20.27, 22.32, 1.91, 1.48, 7.02, supp6,
2020-03-08,-13.76, 19.24, 26.39, 1.91, 1.48, 7.03, supp6,
2020-03-09,-13.23, 19.40, 24.30, 1.91, 1.48, 7.02, supp6,
2020-03-10,-13.36, 19.97, 19.14, 1.96, 1.52, 7.21, supp6,
2020-03-11,-13.58, 19.54, 23.60, 1.95, 1.52, 7.20, supp6,
2020-03-12,-13.73, 19.34, 22.15, 1.95, 1.52, 7.21, supp6,
2020-03-13,-13.12, 17.70, 26.71, 1.95, 1.52, 7.21, supp6,
2020-03-14,-11.72, 19.52, 36.34, 2.00, 1.55, 7.42, supp6,
2020-03-15,-13.84, 20.91, 24.97, 1.96, 1.53, 7.24, supp6,
2020-03-16,-14.20, 19.00, 28.16, 1.95, 1.52, 7.18, supp6,
2020-03-17,-14.24, 18.61, 17.19, 1.94, 1.51, 7.14, supp6,
2020-03-18,-14.15, 19.41, 20.85, 1.95, 1.53, 7.20, supp6,
2020-03-19,-13.00, 19.85, 23.91, 2.19, 1.67, 7.88, supp6,
2020-03-20,-13.16, 19.44, 20.74, 1.99, 1.59, 7.55, supp6,
2020-03-21,-12.67, 19.52, 19.26, 1.96, 1.56, 7.31, supp6,
2020-03-22,-15.11, 19.18, 20.24, 1.94, 1.52, 7.15, supp6,
2020-03-23,-15.32, 19.67, 27.58, 1.95, 1.53, 7.22, supp6,
2020-03-24,-14.20, 19.03, 33.65, 1.97, 1.54, 7.33, supp6,
2020-03-25,-14.41, 20.10, 30.08, 1.96, 1.53, 7.26, supp6,
2020-03-26,-12.88, 18.24, 24.98, 1.95, 1.52, 7.20, supp6,
2020-03-27,-14.48, 19.08, 24.18, 1.94, 1.51, 7.14, supp6,
2020-03-28,-13.54, 18.66, 21.06, 1.94, 1.51, 7.13, supp6,
2020-03-29,-13.19, 18.88, 19.28, 1.94, 1.52, 7.14, supp6,
2020-03-30,-13.01, 21.53, 27.21, 1.96, 1.52, 7.22, supp6,
2020-03-31,-13.31, 14.47, 24.14, 1.98, 1.54, 7.30, supp6,
2020-04-01,-15.05, 18.23, 14.71, 1.96, 1.54, 7.31, supp6,
2020-04-02,-13.52, 19.28, 19.39, 1.95, 1.52, 7.20, supp6,
2020-04-03,-14.51, 19.61, 19.04, 1.94, 1.52, 7.17, supp6,
2020-04-04,-13.35, 20.17, 21.40, 1.96, 1.53, 7.23, supp6,
2020-04-05,-13.09, 22.09, 32.93, 1.97, 1.55, 7.35, supp6,
2020-04-06,-14.33, 19.04, 27.06, 1.95, 1.52, 7.19, supp6,
2020-04-07,-13.51, 20.26, 23.15, 1.95, 1.52, 7.16, supp6,
2020-04-08,-15.26, 20.09, 21.67, 1.95, 1.52, 7.15, supp6,
2020-04-09,-14.08, 20.50, 27.84, 1.95, 1.52, 7.15, supp6,
2020-04-10,-13.57, 18.91, 21.10, 1.96, 1.52, 7.21, final,
2020-04-11,-13.81, 19.56, 22.69, 1.96, 1.54, 7.25, final,
2020-04-12,-13.80, 19.27, 25.04, 2.04, 1.58, 7.43, supp6,
2020-04-13,-13.02, 19.59, 22.50, 2.01, 1.56, 7.26, supp6,
2020-04-14,-13.94, 20.22, 18.28, 1.94, 1.52, 7.17, supp6,
2020-04-15,-14.57, 19.66, 19.30, 1.96, 1.53, 7.22, supp6,
2020-04-16,-14.09, 19.84, 23.27, 1.96, 1.54, 7.24, supp6,
2020-04-17,-13.66, 19.35, 25.76, 1.96, 1.53, 7.23, supp6,
2020-04-18,-13.53, 19.35, 27.05, 1.95, 1.53, 7.21, supp6,
2020-04-19,-14.34, 19.26, 26.03, 1.97, 1.53, 7.25, supp6,
2020-04-20,-14.01, 20.54, 26.65, 1.96, 1.52, 7.20, supp6,
2020-04-21,-14.54, 19.79, 20.75, 1.95, 1.53, 7.17, supp6,
2020-04-22,-12.79, 20.31, 25.46, 1.97, 1.53, 7.28, supp6,
2020-04-23,-14.83, 18.89, 24.41, 2.01, 1.56, 7.40, supp6,
2020-04-24,-13.57, 18.63, 25.12, 1.99, 1.54, 7.28, supp6,
2020-04-25,-15.56, 20.00, 20.01, 1.95, 1.52, 7.18, supp6,
2020-04-26,-13.39, 21.34, 27.60, 1.95, 1.52, 7.21, supp6,
2020-04-27,-14.17, 18.50, 26.68, 1.96, 1.53, 7.26, supp6,
2020-04-28,-14.39, 19.73, 24.08, 1.96, 1.52, 7.23, supp6,
2020-04-29,-12.57, 22.44, 27.20, 1.97, 1.52, 7.26, supp6,
2020-04-30,-12.38, 21.66, 34.69, 2.00, 1.54, 7.40, supp6,
2020-05-01,-12.22, 21.06, 22.68, 1.94, 1.51, 7.14, supp6,
2020-05-02,-13.03, 20.64, 36.88, 1.97, 1.53, 7.29, supp6,
2020-05-03,-15.34, 20.88, 30.65, 1.99, 1.55, 7.41, supp6,
2020-05-04,-14.13, 20.02, 23.97, 1.95, 1.52, 7.18, supp6,
2020-05-05,-15.12, 21.12, 29.36, 1.97, 1.58, 7.34, supp6,
2020-05-06,-14.67, 22.92, 26.24, 1.95, 1.52, 7.21, supp6,
2020-05-07,-13.82, 20.12, 21.77, 1.95, 1.52, 7.18, supp6,
2020-05-08,-14.31, 20.78, 24.83, 2.00, 1.58, 7.31, supp6,
2020-05-09,-12.62, 19.76, 21.63, 1.98, 1.58, 7.42, supp6,
2020-05-10,-13.17, 20.70, 26.56, 2.00, 1.59, 7.50, supp6,
2020-05-11,-12.00, 21.56, 33.10, 1.96, 1.52, 7.24, supp6,
2020-05-12,-11.22, 20.79, 45.08, 2.01, 1.55, 7.47, supp6,
2020-05-13,-12.32, 21.24, 25.47, 1.96, 1.53, 7.22, supp6,
2020-05-14,-12.59, 21.53, 31.42, 1.91, 1.49, 7.07, supp6,
2020-05-15,-11.76, 21.00, 27.23, 1.91, 1.48, 7.04, supp6,
2020-05-16,-13.25, 20.83, 31.95, 1.90, 1.45, 6.98, supp6,
2020-05-17,-14.89, 20.65, 28.16, 1.94, 1.50, 7.21, supp6,
2020-05-18,-15.07, 22.27, 36.23, 1.92, 1.46, 7.06, supp6,
2020-05-19,-13.01, 20.19, 28.43, 1.91, 1.45, 6.99, supp6,
2020-05-20,-12.76, 19.78, 24.51, 1.91, 1.46, 7.01, supp6,
2020-05-21,-12.84, 21.38, 27.46, 1.90, 1.45, 6.93, supp6,
2020-05-22,-12.83, 19.63, 30.10, 1.94, 1.47, 7.11, supp6,
2020-05-23,-12.85, 19.69, 26.82, 1.89, 1.44, 6.89, supp6,
2020-05-24,-12.14, 20.80, 24.16, 1.90, 1.45, 6.95, supp6,
2020-05-25,-11.89, 19.34, 25.46, 1.91, 1.45, 6.94, supp6,
2020-05-26,-12.81, 20.34, 26.36, 1.93, 1.47, 7.06, supp6,
2020-05-27,-13.05, 20.25, 25.32, 1.91, 1.45, 6.96, supp6,
2020-05-28,-13.87, 19.85, 30.11, 1.97, 1.49, 7.14, supp6,
2020-05-29,-12.24, 21.84, 27.10, 1.91, 1.47, 7.01, supp6,
2020-05-30,-12.70, 19.93, 30.19, 1.93, 1.47, 7.07, supp6,
2020-05-31,-13.99, 20.55, 28.03, 1.91, 1.47, 7.01, supp6,
2020-06-01,-12.35, 20.36, 23.27, 1.90, 1.46, 6.92, supp6,
2020-06-02,-13.53, 20.27, 26.10, 1.89, 1.45, 6.85, supp6,
2020-06-03,-14.00, 20.42, 17.21, 1.91, 1.46, 6.98, supp6,
2020-06-04,-12.59, 19.21, 23.63, 2.01, 1.54, 7.28, supp6,
2020-06-05,-11.31, 22.53, 26.04, 1.99, 1.53, 7.25, supp6,
2020-06-06,-14.07, 19.96, 33.60, 1.96, 1.53, 7.23, supp6,
2020-06-07,-11.12, 19.66, 33.20, 1.94, 1.49, 7.02, supp6,
2020-06-08,-13.05, 20.36, 24.93, 1.92, 1.49, 6.94, supp6,
2020-06-09,-12.83, 21.04, 28.19, 1.94, 1.50, 7.02, supp6,
2020-06-10,-12.10, 21.54, 30.98, 1.95, 1.52, 7.14, supp6,
2020-06-11,-9.70, 22.83, 32.36, 1.96, 1.53, 7.27, supp6,
2020-06-12,-15.36, 22.36, 29.42, 1.90, 1.49, 6.98, supp6,
2020-06-13,-11.93, 22.05, 32.19, 1.90, 1.47, 6.90, supp6,
2020-06-14,-12.22, 20.03, 26.32, 1.90, 1.48, 6.91, supp6,
2020-06-15,-10.08, 24.79, 36.52, 1.93, 1.51, 7.11, supp6,
2020-06-16,-11.98, 20.38, 31.72, 1.90, 1.48, 6.89, supp6,
2020-06-17,-12.66, 20.65, 33.63, 1.89, 1.48, 6.88, supp6,
2020-06-18,-12.64, 19.60, 31.26, 1.89, 1.46, 6.85, supp6,
2020-06-19,-12.79, 20.95, 31.36, 1.88, 1.47, 6.82, supp6,
2020-06-20,-12.28, 19.68, 31.80, 1.91, 1.49, 6.94, supp6,
2020-06-21,-11.73, 22.28, 30.80, 1.91, 1.48, 6.95, supp6,
2020-06-22,-13.17, 20.83, 26.90, 1.90, 1.49, 6.94, supp6,
2020-06-23,-11.46, 20.77, 28.12, 1.90, 1.48, 6.89, supp6,
2020-06-24,-11.71, 18.45, 31.85, 1.95, 1.53, 7.17, supp6,
2020-06-25,-11.86, 19.99, 34.73, 1.92, 1.50, 7.03, supp6,
2020-06-26,-12.19, 21.05, 23.77, 1.95, 1.50, 7.08, supp6,
2020-06-27,-10.68, 21.83, 27.78, 1.94, 1.52, 7.11, supp6,
2020-06-28,-13.27, 20.62, 41.89, 1.99, 1.54, 7.25, supp6,
2020-06-29,-9.15, 20.46, 32.98, 1.93, 1.49, 6.98, supp6,
2020-06-30,-11.54, 20.84, 31.15, 1.93, 1.49, 6.95, supp6,
2020-07-01,-12.81, 19.85, 33.21, 1.92, 1.49, 6.98, supp6,
2020-07-02,-11.96, 20.54, 33.36, 1.90, 1.48, 6.92, supp6,
2020-07-03,-12.45, 20.23, 37.09, 1.94, 1.49, 7.12, supp6,
2020-07-04,-11.47, 19.08, 19.20, 1.92, 1.48, 6.98, supp6,
2020-07-05,-13.38, 19.56, 25.40, 1.89, 1.47, 6.84, supp6,
2020-07-06,-11.15, 20.97, 31.40, 1.90, 1.47, 6.88, supp6,
2020-07-07,-15.04, 18.19, 29.07, 1.91, 1.46, 6.92, supp6,
2020-07-08,-13.24, 19.28, 36.60, 1.90, 1.47, 6.89, supp6,
2020-07-09,-10.89, 19.43, 38.88, 1.96, 1.53, 7.18, supp6,
2020-07-10,-13.01, 19.19, 34.09, 1.95, 1.50, 7.16, supp6,
2020-07-11,-11.31, 20.31, 39.91, 1.92, 1.50, 7.08, supp6,
2020-07-12,-10.09, 19.97, 36.25, 1.91, 1.48, 7.03, supp6,
2020-07-13,-12.27, 20.74, 31.94, 1.91, 1.47, 7.00, supp6,
2020-07-14,-11.95, 19.42, 32.40, 1.92, 1.48, 7.03, supp6,
2020-07-15,-11.72, 19.39, 33.88, 1.91, 1.47, 6.99, supp6,
2020-07-16,-11.23, 20.14, 38.53, 1.92, 1.47, 7.00, supp6,
2020-07-17,-12.14, 19.59, 33.29, 1.94, 1.49, 7.14, supp6,
2020-07-18,-14.14, 21.54, 29.88, 1.94, 1.51, 7.22, supp6,
2020-07-19,-11.75, 20.05, 35.56, 1.94, 1.50, 7.14, supp6,
2020-07-20,-13.45, 19.63, 34.24, 1.94, 1.50, 7.17, supp6,
2020-07-21,-12.11, 20.78, 41.59, 1.93, 1.50, 7.12, supp6,
2020-07-22,-12.23, 20.56, 41.16, 1.98, 1.55, 7.46, supp6,
2020-07-23,-14.42, 19.26, 38.06, 1.91, 1.49, 7.04, supp6,
2020-07-24,-12.78, 18.69, 36.46, 1.91, 1.49, 7.05, supp6,
2020-07-25,-12.31, 19.17, 37.37, 1.94, 1.52, 7.23, supp6,
2020-07-26,-12.28, 20.54, 41.71, 1.92, 1.50, 7.09, supp6,
2020-07-27,-11.60, 21.39, 47.43, 1.95, 1.53, 7.28, supp6,
2020-07-28,-14.73, 19.19, 40.66, 2.02, 1.53, 7.29, supp6,
2020-07-29,-15.52, 18.33, 43.94, 1.92, 1.50, 7.08, supp6,
2020-07-30,-13.46, 19.27, 36.83, 1.92, 1.49, 7.05, supp6,
2020-07-31,-13.78, 19.09, 29.39, 1.91, 1.50, 7.04, supp6,
2020-08-01,-13.65, 19.37, 39.82, 1.91, 1.50, 7.05, supp6,
2020-08-02,-13.07, 19.16, 33.03, 1.91, 1.50, 7.07, supp6,
2020-08-03,-13.45, 18.87, 29.66, 1.91, 1.49, 7.02, supp6,
2020-08-04,-12.22, 19.99, 34.22, 1.94, 1.52, 7.27, supp6,
2020-08-05,-14.40, 19.97, 40.20, 1.92, 1.51, 7.15, supp6,
2020-08-06,-11.57, 19.54, 35.80, 1.97, 1.55, 7.34, supp6,
2020-08-07,-13.36, 20.84, 35.14, 1.92, 1.52, 7.14, supp6,
2020-08-08,-13.27, 19.77, 36.53, 1.92, 1.50, 7.08, supp6,
2020-08-09,-12.69, 19.99, 31.66, 1.94, 1.51, 7.10, supp6,
2020-08-10,-12.72, 19.37, 40.60, 1.93, 1.50, 7.13, supp6,
2020-08-11,-11.24, 18.30, 39.78, 1.94, 1.51, 7.20, supp6,
2020-08-12,-13.72, 16.17, 36.89, 1.93, 1.51, 7.16, supp6,
2020-08-13,-13.07, 20.94, 31.35, 1.91, 1.49, 7.05, supp6,
2020-08-14,-12.92, 20.40, 33.68, 1.91, 1.50, 7.11, supp6,
2020-08-15,-15.18, 19.42, 33.87, 1.92, 1.50, 7.12, supp6,
2020-08-16,-9.72, 22.01, 43.20, 1.93, 1.51, 7.22, suppf,
2020-08-17,-9.52, 21.50, 40.85, 1.92, 1.50, 7.17, suppf,
2020-08-18,-14.01, 18.29, 33.21, 1.91, 1.50, 7.13, suppf,
2020-08-19,-12.45, 20.67, 36.73, 1.91, 1.49, 7.12, suppf,
2020-08-20,-13.12, 20.50, 32.93, 1.89, 1.48, 7.02, suppf,
2020-08-21,-13.52, 19.98, 33.36, 1.93, 1.53, 7.24, suppf,
2020-08-22,-13.66, 21.07, 30.97, 1.92, 1.51, 7.23, suppf,
2020-08-23,-11.92, 18.74, 23.71, 1.93, 1.51, 7.22, suppf,
2020-08-24,-13.04, 20.45, 48.87, 1.92, 1.50, 7.16, suppf,
2020-08-25,-12.15, 18.31, 38.73, 1.92, 1.50, 7.17, suppf,
2020-08-26,-13.47, 19.34, 43.80, 1.90, 1.50, 7.13, suppf,
2020-08-27,-13.53, 20.62, 40.50, 1.92, 1.51, 7.22, suppf,
2020-08-28,-12.71, 19.69, 36.77, 1.89, 1.48, 7.03, suppf,
2020-08-29,-11.66, 19.79, 42.16, 1.91, 1.49, 7.10, suppf,
2020-08-30,-14.44, 20.62, 39.99, 1.89, 1.47, 7.01, suppf,
2020-08-31,-13.44, 19.88, 44.19, 1.88, 1.47, 6.96, suppf,
2020-09-01,-12.87, 20.44, 43.82, 1.88, 1.47, 6.97, suppf,
2020-09-02,-13.41, 20.13, 41.84, 1.87, 1.47, 6.97, suppf,
2020-09-03,-12.57, 20.99, 38.72, 1.89, 1.48, 7.03, suppf,
2020-09-04,-14.42, 19.73, 38.50, 1.89, 1.48, 7.05, suppf,
2020-09-05,-12.63, 20.58, 35.29, 1.88, 1.48, 7.01, suppf,
2020-09-06,-12.82, 20.55, 34.18, 1.88, 1.47, 6.99, suppf,
2020-09-07,-14.38, 20.10, 33.98, 1.89, 1.49, 7.12, suppf,
2020-09-08,-12.48, 18.92, 39.75, 1.89, 1.48, 7.09, suppf,
2020-09-09,-12.92, 20.57, 37.63, 1.89, 1.48, 7.06, suppf,
2020-09-10,-13.45, 20.36, 37.64, 1.90, 1.50, 7.15, suppf,
2020-09-11,-13.38, 20.92, 31.74, 1.91, 1.52, 7.32, suppf,
2020-09-12,-13.37, 20.74, 33.56, 1.89, 1.50, 7.12, suppf,
2020-09-13,-13.70, 20.49, 34.85, 1.88, 1.47, 7.00, suppf,
2020-09-14,-12.80, 20.70, 25.86, 1.89, 1.48, 7.04, suppf,
2020-09-15,-13.74, 21.85, 28.18, 2.03, 1.53, 7.39, suppf,
2020-09-16,-14.55, 20.93, 31.70, 2.02, 1.52, 7.31, suppf,
2020-09-17,-14.63, 19.75, 33.76, 1.92, 1.53, 7.15, suppf,
2020-09-18,-11.66, 21.16, 43.15, 1.95, 1.57, 7.34, suppf,
2020-09-19,-13.40, 19.92, 33.63, 1.92, 1.53, 7.15, suppf,
2020-09-20,-13.04, 20.19, 30.48, 1.94, 1.52, 7.23, suppf,
2020-09-21,-14.25, 21.13, 31.68, 1.89, 1.49, 7.12, suppf,
2020-09-22,-14.71, 20.90, 41.64, 1.98, 1.51, 7.33, suppf,
2020-09-23,-13.39, 21.05, 32.05, 1.98, 1.51, 7.27, suppf,
2020-09-24,-13.68, 20.19, 40.12, 1.93, 1.50, 7.22, suppf,
2020-09-25,-12.78, 20.32, 31.70, 1.91, 1.48, 7.13, suppf,
2020-09-26,-12.96, 20.85, 31.01, 1.87, 1.47, 7.00, suppf,
2020-09-27,-12.39, 20.02, 38.27, 1.89, 1.47, 7.06, suppf,
2020-09-28,-13.07, 20.11, 30.04, 1.88, 1.47, 7.02, suppf,
2020-09-29,-12.72, 20.52, 32.54, 1.88, 1.47, 7.04, suppf,
2020-09-30,-12.89, 21.32, 35.14, 1.88, 1.48, 7.05, suppf,
2020-10-01,-13.25, 20.68, 33.19, 1.87, 1.47, 7.03, suppf,
2020-10-02,-12.66, 20.52, 31.49, 1.90, 1.46, 7.05, suppf,
2020-10-03,-13.13, 20.12, 33.79, 1.85, 1.45, 6.94, suppf,
2020-10-04,-12.91, 20.47, 34.33, 1.31, 1.02, 4.89, suppf,
2020-10-05,-12.65, 20.61, 32.16, 1.32, 1.02, 4.90, suppf,
2020-10-06,-12.82, 20.57, 33.19, 1.31, 1.03, 4.90, suppf,
2020-10-07,-12.86, 20.66, 38.89, 1.32, 1.02, 4.90, suppf,
2020-10-08,-13.40, 20.44, 40.34, 1.35, 1.04, 5.01, suppf,
2020-10-09,-13.77, 20.53, 34.84, 1.31, 1.02, 4.88, suppf,
2020-10-10,-11.79, 21.52, 40.53, 1.33, 1.03, 4.93, suppf,
2020-10-11,-11.81, 20.84, 35.87, 1.33, 1.03, 4.95, suppf,
2020-10-12,-12.66, 19.94, 39.27, 1.32, 1.02, 4.91, suppf,
2020-10-13,-13.06, 19.54, 35.50, 1.32, 1.02, 4.92, suppf,
2020-10-14,-13.28, 20.43, 41.70, 1.33, 1.03, 4.95, suppf,
2020-10-15,-12.53, 20.48, 29.35, 1.32, 1.03, 4.92, suppf,
2020-10-16,-12.77, 20.89, 32.59, 1.33, 1.03, 4.95, suppf,
2020-10-17,-13.17, 21.06, 32.23, 1.33, 1.03, 4.93, suppf,
2020-10-18,-13.02, 20.81, 32.61, 1.33, 1.03, 4.94, suppf,
2020-10-19,-14.03, 20.09, 39.29, 1.33, 1.03, 4.92, suppf,
2020-10-20,-13.76, 19.77, 38.01, 1.34, 1.06, 5.01, suppf,
2020-10-21,-12.55, 20.67, 38.84, 1.33, 1.03, 4.95, suppf,
2020-10-22,-12.91, 20.83, 36.80, 1.38, 1.04, 5.02, suppf,
2020-10-23,-13.71, 20.23, 40.18, 1.38, 1.03, 4.99, suppf,
2020-10-24,-13.66, 20.66, 39.14, 1.32, 1.03, 4.94, suppf,
2020-10-25,-12.87, 20.91, 40.84, 1.87, 1.45, 6.94, suppf,
2020-10-26,-13.31, 20.13, 36.86, 1.88, 1.46, 7.02, suppf,
2020-10-27,-12.67, 20.64, 36.98, 1.90, 1.48, 7.12, suppf,
2020-10-28,-13.17, 20.61, 40.67, 1.90, 1.47, 7.09, suppf,
2020-10-29,-13.30, 20.90, 35.26, 1.93, 1.46, 7.14, suppf,
2020-10-30,-13.02, 20.34, 35.44, 1.92, 1.46, 7.07, suppf,
2020-10-31,-13.15, 20.81, 41.16, 1.92, 1.51, 7.17, suppf,
2020-11-01,-13.64, 21.20, 36.68, 1.92, 1.52, 7.21, suppf,
2020-11-02,-13.41, 20.88, 40.40, 1.89, 1.46, 7.04, suppf,
2020-11-03,-13.99, 21.06, 39.41, 1.88, 1.46, 6.96, suppf,
2020-11-04,-13.49, 19.83, 35.38, 1.96, 1.49, 7.20, suppf,
2020-11-05,-13.59, 20.80, 38.27, 1.89, 1.49, 7.03, suppf,
2020-11-06,-11.23, 21.29, 42.50, 1.93, 1.49, 7.17, suppf,
2020-11-07,-13.18, 20.00, 46.20, 1.88, 1.45, 6.92, suppf,
2020-11-08,-12.49, 19.87, 51.89, 1.90, 1.46, 6.98, suppf,
2020-11-09,-12.48, 20.32, 45.49, 1.93, 1.45, 7.03, suppf,
2020-11-10,-13.77, 19.72, 44.71, 1.89, 1.46, 6.98, suppf,
2020-11-11,-12.47, 20.39, 43.87, 1.89, 1.47, 6.99, suppf,
2020-11-12,-12.86, 19.98, 41.00, 1.92, 1.52, 7.20, suppf,
2020-11-13,-14.03, 20.44, 51.17, 1.96, 1.54, 7.33, suppf,
2020-11-14,-13.00, 19.16, 46.95, 1.91, 1.48, 7.08, suppf,
2020-11-15,-12.68, 20.42, 41.41, 1.90, 1.47, 7.02, suppf,
2020-11-16,-12.36, 19.98, 41.31, 1.91, 1.49, 7.17, suppf,
2020-11-17,-16.44, 20.50, 44.15, 1.94, 1.51, 7.31, suppf,
2020-11-18,-12.91, 17.31, 44.90, 1.98, 1.55, 7.44, suppf,
2020-11-19,-14.07, 18.78, 43.62, 1.91, 1.48, 7.11, suppf,
2020-11-20,-12.75, 20.28, 35.25, 1.97, 1.51, 7.38, suppf,
2020-11-21,-12.67, 20.29, 34.42, 1.93, 1.48, 7.11, suppf,
2020-11-22,-12.69, 20.67, 36.02, 1.89, 1.47, 7.04, suppf,
2020-11-23,-12.11, 19.97, 38.90, 1.93, 1.52, 7.24, suppf,
