PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZMP1
Station name,Minneapolis_WAAS
Begin Date, 2002-12-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6374633150 North Latitude, -93.1520847984 East Longitude, 262.22152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-13,3.54, 0.56, -8.17, 2.11, 1.50, 7.54, suppf,
2020-10-14,3.65, 1.97, -4.55, 2.67, 2.11, 10.61, suppf,
2020-10-15,-1.05, 1.50, 0.40, 2.14, 1.63, 8.11, suppf,
2020-10-16,3.93, 0.64, -0.97, 2.31, 1.80, 8.93, suppf,
2020-10-17,2.13, 1.22, -0.20, 1.62, 1.20, 5.99, suppf,
2020-10-18,1.26, 1.90, -5.77, 1.63, 1.19, 5.96, suppf,
2020-10-19,2.56, 1.52, -8.59, 1.85, 1.43, 6.84, suppf,
2020-10-20,3.10, 1.78, -6.75, 2.79, 2.31, 12.47, suppf,
2020-10-21,0.11, -3.00, 6.31, 5.89, 4.09, 20.11, suppf,
2020-10-22,1.89, 2.76, -12.69, 2.28, 1.85, 9.20, suppf,
2020-10-23,3.75, 1.31, -18.91, 2.33, 1.93, 9.73, suppf,
2020-10-24,0.74, 3.12, -18.31, 3.09, 2.52, 13.32, suppf,
2020-10-25,-0.78, 0.95, -13.43, 2.61, 1.85, 9.10, suppf,
2020-10-26,1.11, 1.11, -6.78, 4.74, 3.75, 17.36, suppf,
2020-10-27,0.21, 2.86, -4.88, 3.19, 2.35, 11.61, suppf,
2020-10-28,-0.33, 2.72, 1.24, 5.27, 3.67, 17.96, suppf,
2020-10-29,1.74, 1.54, -7.10, 2.81, 2.10, 10.49, suppf,
2020-10-30,-0.73, 1.50, -8.29, 2.72, 2.06, 10.03, suppf,
2020-10-31,-0.00, 0.60, -5.43, 2.41, 1.76, 8.68, suppf,
2020-11-01,1.61, 2.28, -1.32, 5.70, 4.58, 24.94, suppf,
2020-11-02,-0.25, 0.81, -9.67, 2.79, 2.07, 10.35, suppf,
2020-11-03,1.39, 1.00, -0.89, 2.38, 1.73, 8.51, suppf,
2020-11-04,1.63, 0.93, -4.44, 2.07, 1.49, 7.40, suppf,
2020-11-05,-0.31, 0.83, -3.47, 2.10, 1.49, 7.57, suppf,
2020-11-06,0.75, 0.99, -1.03, 2.00, 1.45, 7.14, suppf,
2020-11-07,1.77, 2.05, 2.82, 2.00, 1.47, 7.24, suppf,
2020-11-08,-0.58, 1.74, 2.30, 2.03, 1.48, 7.34, suppf,
2020-11-09,0.98, 1.98, 1.46, 2.11, 1.56, 7.73, suppf,
2020-11-10,-0.09, 2.42, 5.16, 2.03, 1.48, 7.35, suppf,
2020-11-11,0.46, 3.77, 6.77, 2.03, 1.47, 7.31, suppf,
2020-11-12,-0.05, 2.62, 1.56, 2.10, 1.51, 7.58, suppf,
2020-11-13,-0.88, 2.95, 5.59, 2.07, 1.50, 7.52, suppf,
2020-11-14,0.57, 3.59, 7.66, 2.05, 1.50, 7.42, suppf,
2020-11-15,-0.09, 1.35, 7.79, 2.05, 1.50, 7.40, suppf,
2020-11-16,0.72, 1.49, -0.12, 2.09, 1.53, 7.58, suppf,
2020-11-17,0.76, 1.34, -12.44, 2.08, 1.52, 7.45, suppf,
2020-11-18,0.28, 2.00, 1.93, 2.05, 1.52, 7.49, suppf,
2020-11-19,0.78, 0.71, 3.70, 2.06, 1.53, 7.58, suppf,
2020-11-20,1.18, 0.53, -5.08, 2.32, 1.71, 8.25, suppf,
2020-11-23,-0.14, 1.83, 1.56, 3.69, 2.68, 12.91, suppf,
2020-11-24,1.15, 2.35, 0.18, 2.07, 1.53, 7.48, suppf,
2020-11-25,1.44, 1.61, -0.61, 2.03, 1.48, 7.26, suppf,
2020-11-26,0.44, 2.15, 2.68, 2.03, 1.48, 7.27, suppf,
2020-11-27,-0.33, 1.80, 0.46, 2.02, 1.48, 7.25, suppf,
2020-11-28,-0.52, 2.07, -0.05, 2.09, 1.51, 7.50, suppf,
2020-11-29,0.01, 0.62, 3.72, 2.14, 1.55, 7.76, suppf,
2020-11-30,0.93, 0.68, -5.86, 2.04, 1.51, 7.36, suppf,
2020-12-01,0.29, 1.24, -1.45, 2.04, 1.49, 7.33, suppf,
2020-12-02,0.78, 1.43, -10.89, 2.02, 1.47, 7.23, suppf,
2020-12-03,-0.10, 0.59, -5.69, 2.02, 1.47, 7.25, suppf,
2020-12-04,1.03, 0.58, -5.63, 2.03, 1.48, 7.29, suppf,
2020-12-05,0.10, 1.30, -0.94, 2.04, 1.50, 7.39, suppf,
2020-12-06,1.03, 1.30, -4.84, 2.03, 1.50, 7.31, suppf,
2020-12-07,-0.28, 1.32, 0.31, 2.02, 1.48, 7.28, suppf,
2020-12-08,-0.85, 1.44, 2.14, 2.05, 1.50, 7.41, suppf,
2020-12-09,-0.34, 0.91, 5.78, 2.04, 1.50, 7.42, suppf,
2020-12-10,0.39, 1.11, 4.19, 2.07, 1.51, 7.48, suppf,
2020-12-11,0.62, 2.35, -0.03, 2.03, 1.48, 7.29, suppf,
2020-12-12,1.76, 1.28, -7.12, 2.01, 1.49, 7.32, suppf,
2020-12-13,-0.48, 1.45, -3.41, 2.05, 1.51, 7.51, suppf,
2020-12-14,0.55, 1.16, -10.86, 2.02, 1.48, 7.25, suppf,
2020-12-15,0.92, 2.28, -10.73, 2.03, 1.49, 7.38, suppf,
2020-12-16,0.68, 2.27, -6.13, 2.02, 1.48, 7.26, suppf,
2020-12-17,0.73, 1.87, -5.47, 2.02, 1.49, 7.29, suppf,
2020-12-18,0.33, 1.43, -3.09, 2.03, 1.50, 7.40, suppf,
2020-12-19,-0.33, 1.79, -4.30, 2.06, 1.50, 7.41, suppf,
2020-12-20,0.46, 0.43, -2.46, 2.05, 1.50, 7.40, suppf,
2020-12-21,-0.21, 0.20, 4.13, 2.02, 1.46, 7.24, suppf,
2020-12-22,-0.24, 1.42, -1.86, 2.04, 1.49, 7.40, suppf,
2020-12-23,-0.14, 0.77, 5.22, 2.07, 1.50, 7.38, suppf,
2020-12-24,-1.49, 1.76, -2.08, 2.10, 1.50, 7.41, suppf,
2020-12-25,-1.28, 1.50, -1.90, 2.09, 1.51, 7.47, suppf,
2020-12-26,-0.46, 1.02, -4.48, 2.01, 1.47, 7.29, suppf,
2020-12-27,0.17, 1.53, 0.26, 2.01, 1.47, 7.26, suppf,
2020-12-28,0.21, 1.38, -2.21, 1.98, 1.47, 7.21, suppf,
2020-12-29,-1.21, 1.67, -7.88, 2.00, 1.46, 7.18, suppf,
2020-12-30,-0.47, 1.13, 0.41, 2.02, 1.46, 7.25, suppf,
2020-12-31,-0.01, 0.74, -3.52, 2.02, 1.46, 7.21, suppf,
2021-01-01,-0.52, 1.89, -7.92, 2.01, 1.47, 7.26, suppf,
2021-01-02,0.55, 1.13, 1.16, 2.02, 1.47, 7.30, suppf,
2021-01-03,-1.25, 1.45, 6.03, 2.04, 1.48, 7.40, suppf,
2021-01-04,0.01, 1.20, 3.46, 2.05, 1.48, 7.43, suppf,
2021-01-05,0.79, 1.62, -0.33, 2.02, 1.47, 7.28, suppf,
2021-01-06,0.80, 0.85, -2.96, 2.02, 1.48, 7.33, suppf,
2021-01-07,0.56, 1.44, -6.25, 2.00, 1.47, 7.25, suppf,
2021-01-08,-0.06, 0.38, -11.28, 2.01, 1.50, 7.33, suppf,
2021-01-09,-0.43, 1.39, -8.08, 2.02, 1.47, 7.26, suppf,
2021-01-10,-0.35, 1.44, -9.22, 2.01, 1.48, 7.31, suppf,
2021-01-11,-0.99, 0.91, -2.58, 2.01, 1.48, 7.36, suppf,
2021-01-12,-0.98, 1.14, 0.30, 2.01, 1.46, 7.25, suppf,
2021-01-13,-1.18, -0.03, 7.28, 2.00, 1.47, 7.30, suppf,
2021-01-14,-0.23, -0.42, 10.43, 2.02, 1.47, 7.32, suppf,
2021-01-15,-1.03, 2.20, 8.61, 1.99, 1.46, 7.21, suppf,
2021-01-16,0.86, 0.85, 5.93, 1.99, 1.47, 7.25, suppf,
2021-01-17,0.82, 0.35, -0.69, 2.02, 1.47, 7.29, suppf,
2021-01-18,1.59, 0.81, 0.05, 1.99, 1.46, 7.23, suppf,
2021-01-19,-0.03, 0.84, -6.60, 1.99, 1.46, 7.21, suppf,
2021-01-20,-1.90, 0.38, -2.30, 2.07, 1.56, 7.72, suppf,
2021-01-21,0.69, -1.17, 0.10, 2.03, 1.49, 7.30, suppf,
2021-01-22,-0.03, 0.53, -6.64, 2.02, 1.48, 7.37, suppf,
2021-01-23,0.72, 0.83, -7.88, 1.99, 1.47, 7.23, suppf,
2021-01-24,1.60, 0.65, -5.13, 2.00, 1.46, 7.23, suppf,
2021-01-25,0.04, 0.81, -6.03, 2.02, 1.47, 7.29, suppf,
2021-01-26,1.04, 0.25, -7.60, 2.02, 1.49, 7.39, suppf,
2021-01-27,0.87, 0.29, -14.28, 2.01, 1.48, 7.32, suppf,
2021-01-28,0.43, 0.55, -13.49, 2.01, 1.48, 7.33, suppf,
2021-01-29,0.15, 0.93, -12.79, 2.01, 1.47, 7.27, suppf,
2021-01-30,0.80, 0.44, -2.19, 2.02, 1.47, 7.29, suppf,
2021-01-31,0.72, 0.26, -5.48, 2.02, 1.48, 7.34, suppf,
2021-02-01,-0.04, 0.16, -10.44, 1.99, 1.46, 7.21, suppf,
2021-02-02,-0.23, 0.70, -8.28, 2.00, 1.47, 7.26, suppf,
2021-02-03,0.15, 1.42, -1.32, 2.01, 1.48, 7.34, suppf,
2021-02-04,0.58, -0.75, 6.34, 2.07, 1.53, 7.57, suppf,
2021-02-05,-0.00, 0.42, 8.77, 2.05, 1.51, 7.45, suppf,
2021-02-06,-0.14, 1.36, 1.17, 2.01, 1.49, 7.36, suppf,
2021-02-07,0.02, 0.78, -6.51, 2.00, 1.47, 7.28, suppf,
2021-02-08,-0.02, 1.07, -12.75, 2.00, 1.48, 7.29, suppf,
2021-02-09,0.36, 1.24, -13.59, 2.00, 1.48, 7.32, suppf,
2021-02-10,0.20, 0.39, -13.20, 2.01, 1.47, 7.30, suppf,
2021-02-11,-0.25, 0.75, -13.21, 2.01, 1.47, 7.34, suppf,
2021-02-12,0.05, 1.03, -17.06, 2.01, 1.48, 7.38, suppf,
2021-02-13,-0.65, 0.90, -16.51, 2.00, 1.49, 7.33, suppf,
2021-02-14,0.08, 0.52, -15.49, 2.05, 1.50, 7.45, suppf,
2021-02-15,1.17, 0.46, -14.49, 2.00, 1.47, 7.29, suppf,
2021-02-16,0.46, 0.95, -3.15, 2.03, 1.51, 7.54, suppf,
2021-02-17,-0.85, 1.02, -11.48, 2.03, 1.50, 7.43, suppf,
2021-02-18,-0.67, 1.43, -10.14, 2.05, 1.52, 7.52, suppf,
2021-02-19,-1.44, 1.88, -12.64, 2.05, 1.52, 7.53, suppf,
2021-02-20,-0.67, 1.28, -2.85, 2.01, 1.49, 7.43, suppf,
2021-02-21,0.82, 1.53, -4.25, 2.03, 1.49, 7.40, suppf,
2021-02-22,-1.33, 1.30, 7.89, 2.00, 1.49, 7.40, suppf,
2021-02-23,-0.03, -0.10, 2.57, 2.01, 1.49, 7.39, suppf,
2021-02-24,2.34, 0.97, -3.43, 2.00, 1.48, 7.32, suppf,
2021-02-25,0.71, 1.24, -9.16, 2.03, 1.51, 7.39, suppf,
2021-02-26,0.26, 1.67, -1.49, 2.03, 1.51, 7.36, suppf,
2021-02-27,1.23, 0.67, -2.16, 2.05, 1.55, 7.51, suppf,
2021-02-28,1.37, 0.08, 0.25, 2.04, 1.52, 7.51, suppf,
2021-03-01,1.15, 0.74, -5.06, 2.03, 1.50, 7.39, suppf,
2021-03-02,0.19, 0.91, -2.36, 2.10, 1.52, 7.64, suppf,
2021-03-03,1.04, 1.16, 0.50, 1.99, 1.47, 7.25, suppf,
2021-03-04,1.74, 0.49, -9.79, 1.98, 1.46, 7.19, suppf,
2021-03-05,-1.07, 1.17, -14.10, 2.06, 1.51, 7.49, suppf,
2021-03-06,-0.30, 1.09, -6.48, 2.06, 1.52, 7.52, suppf,
2021-03-07,-0.00, 1.39, -3.79, 2.09, 1.54, 7.66, suppf,
2021-03-08,-1.28, 1.27, -3.16, 2.12, 1.60, 7.99, suppf,
2021-03-09,-0.51, 0.51, -3.82, 2.02, 1.50, 7.46, suppf,
2021-03-10,0.90, -0.59, 7.16, 2.06, 1.53, 7.66, suppf,
2021-03-11,-1.49, -0.80, -3.19, 2.04, 1.50, 7.52, suppf,
2021-03-12,1.00, -0.02, -13.22, 2.02, 1.49, 7.37, suppf,
2021-03-13,0.93, 0.35, -7.56, 2.02, 1.50, 7.43, suppf,
2021-03-14,1.56, 1.00, -9.99, 1.99, 1.48, 7.30, suppf,
2021-03-15,-1.06, 0.44, -4.38, 2.02, 1.49, 7.45, suppf,
2021-03-16,1.55, 1.15, -9.60, 2.01, 1.48, 7.32, suppf,
2021-03-17,0.40, 1.04, -3.17, 2.05, 1.50, 7.45, suppf,
2021-03-18,1.37, 0.04, -5.46, 2.02, 1.50, 7.52, suppf,
2021-03-19,0.71, 1.62, -12.48, 2.00, 1.48, 7.37, suppf,
2021-03-20,-0.70, 1.46, -11.25, 1.99, 1.48, 7.32, suppf,
2021-03-21,0.90, 0.26, -3.69, 2.02, 1.48, 7.41, suppf,
2021-03-22,1.00, 1.86, -11.34, 2.70, 1.90, 9.63, suppf,
2021-03-23,1.74, 0.93, -6.94, 2.12, 1.56, 7.73, suppf,
2021-03-24,1.89, 0.52, 1.62, 1.97, 1.46, 7.22, suppf,
2021-03-25,1.36, 0.41, 0.06, 1.98, 1.48, 7.27, suppf,
2021-03-26,0.74, 0.32, -3.48, 1.99, 1.47, 7.30, suppf,
2021-03-27,1.30, 0.20, -9.74, 2.00, 1.46, 7.25, suppf,
2021-03-28,0.66, -0.28, -9.51, 1.98, 1.46, 7.22, suppf,
2021-03-29,1.34, 0.75, -2.97, 1.99, 1.46, 7.26, suppf,
2021-03-30,0.27, 0.52, -2.33, 2.02, 1.48, 7.39, suppf,
2021-03-31,-0.00, 0.68, -14.97, 1.98, 1.45, 7.18, suppf,
2021-04-01,-0.33, 0.92, -19.64, 2.04, 1.49, 7.41, suppf,
2021-04-02,0.12, 1.44, -9.27, 1.99, 1.46, 7.24, suppf,
2021-04-03,1.30, 0.02, -12.42, 1.99, 1.46, 7.29, suppf,
2021-04-04,1.73, 0.65, -8.77, 2.00, 1.48, 7.39, suppf,
2021-04-05,1.78, 1.05, -3.45, 2.01, 1.47, 7.36, suppf,
2021-04-06,-0.91, -1.96, 1.92, 2.06, 1.51, 7.65, suppf,
2021-04-07,1.60, 1.02, 4.68, 2.04, 1.48, 7.47, suppf,
2021-04-08,1.84, 1.43, 4.03, 2.04, 1.51, 7.53, suppf,
2021-04-09,0.04, 1.04, 4.33, 2.01, 1.48, 7.35, suppf,
2021-04-10,0.54, 0.88, -1.60, 2.02, 1.48, 7.43, suppf,
2021-04-11,0.69, 0.39, 2.92, 2.00, 1.48, 7.27, suppf,
2021-04-12,0.48, -0.61, 5.50, 2.02, 1.49, 7.48, suppf,
2021-04-13,1.46, 0.71, -11.26, 1.99, 1.46, 7.27, suppf,
2021-04-14,1.00, -0.01, -7.75, 1.97, 1.45, 7.18, suppf,
2021-04-15,0.81, 0.53, -9.83, 1.99, 1.46, 7.25, suppf,
2021-04-16,1.33, 0.29, -5.20, 1.96, 1.44, 7.11, suppf,
2021-04-17,0.30, -0.13, -4.79, 2.00, 1.49, 7.39, suppf,
2021-04-18,1.71, 0.29, -6.16, 1.99, 1.47, 7.32, suppf,
2021-04-19,0.81, -1.35, -4.78, 2.03, 1.53, 7.55, suppf,
2021-04-20,1.11, 0.06, -7.53, 1.96, 1.47, 7.28, suppf,
2021-04-21,1.09, 0.74, -9.22, 1.98, 1.48, 7.32, suppf,
2021-04-22,0.85, -0.49, -5.08, 2.08, 1.53, 7.66, suppf,
2021-04-23,-0.17, -0.03, 0.42, 2.13, 1.58, 7.98, suppf,
2021-04-24,1.02, -0.29, -2.09, 1.98, 1.45, 7.19, suppf,
2021-04-25,2.44, 0.97, -1.53, 2.02, 1.50, 7.43, suppf,
2021-04-26,1.51, 1.81, -1.62, 2.03, 1.49, 7.48, suppf,
2021-04-27,1.83, 0.99, 1.01, 2.06, 1.54, 7.72, suppf,
2021-04-28,1.92, -0.78, 0.76, 2.03, 1.49, 7.45, suppf,
2021-04-29,0.88, -1.03, -3.73, 2.01, 1.50, 7.49, suppf,
2021-04-30,1.65, -0.63, -6.49, 1.98, 1.48, 7.29, suppf,
2021-05-01,-0.76, 0.18, 6.89, 2.00, 1.50, 7.49, suppf,
2021-05-02,1.01, 0.79, 12.78, 1.99, 1.50, 7.42, suppf,
2021-05-03,1.50, 0.52, 9.93, 1.99, 1.49, 7.35, suppf,
2021-05-04,2.74, -0.44, -5.67, 1.97, 1.46, 7.17, suppf,
2021-05-05,2.88, 0.03, -8.50, 1.97, 1.45, 7.12, suppf,
2021-05-06,1.17, -0.59, -7.27, 1.98, 1.48, 7.26, suppf,
2021-05-07,1.87, 0.48, -4.49, 1.97, 1.48, 7.30, suppf,
2021-05-08,2.51, 1.73, -6.82, 1.96, 1.47, 7.22, suppf,
2021-05-09,0.81, 0.35, 1.67, 1.99, 1.50, 7.46, suppf,
2021-05-10,1.86, 0.52, -3.82, 1.98, 1.49, 7.35, suppf,
2021-05-11,1.56, 0.06, -9.48, 1.96, 1.46, 7.17, suppf,
2021-05-12,1.61, 0.69, -11.89, 1.96, 1.49, 7.36, suppf,
2021-05-13,1.32, 1.14, -10.90, 2.22, 1.70, 7.67, suppf,
2021-05-14,1.04, 0.53, -9.80, 2.26, 1.72, 7.87, suppf,
2021-05-15,0.83, 0.86, -6.88, 2.27, 1.73, 7.97, suppf,
2021-05-16,2.44, 1.24, -4.25, 1.99, 1.50, 7.39, suppf,
2021-05-17,2.72, 0.29, -6.27, 1.97, 1.51, 7.46, suppf,
2021-05-18,1.57, 1.20, -2.31, 1.99, 1.50, 7.46, suppf,
2021-05-19,2.38, 1.21, -4.90, 2.02, 1.52, 7.58, suppf,
2021-05-20,2.43, 1.40, 0.05, 2.16, 1.63, 8.29, suppf,
2021-05-21,-0.07, -0.45, 9.49, 2.10, 1.61, 8.04, suppf,
2021-05-22,2.19, 0.94, -10.67, 2.01, 1.55, 7.71, suppf,
2021-05-23,0.60, 0.73, 2.62, 2.01, 1.53, 7.63, suppf,
2021-05-24,0.70, 1.14, 4.71, 2.04, 1.55, 7.79, suppf,
2021-05-25,-0.86, 1.89, -0.32, 2.08, 1.61, 8.17, suppf,
2021-05-26,1.37, 0.49, -0.96, 1.98, 1.50, 7.44, suppf,
2021-05-27,2.04, 1.35, 0.00, 1.99, 1.51, 7.54, suppf,
2021-05-28,0.90, 1.09, -5.57, 1.99, 1.53, 7.46, suppf,
2021-05-29,0.27, 1.17, -5.92, 1.98, 1.50, 7.42, suppf,
2021-05-30,2.49, -0.15, -11.40, 2.02, 1.55, 7.71, suppf,
2021-05-31,0.86, 0.90, -6.57, 1.99, 1.49, 7.43, suppf,
2021-06-01,1.28, -0.44, -7.30, 1.96, 1.48, 7.32, suppf,
2021-06-02,-0.50, 0.62, 4.69, 1.98, 1.52, 7.53, suppf,
2021-06-03,0.38, -0.81, 5.01, 1.98, 1.49, 7.41, suppf,
2021-06-04,0.21, 0.05, 4.88, 1.97, 1.50, 7.44, suppf,
2021-06-05,-1.91, 1.08, 10.44, 1.99, 1.49, 7.44, suppf,
2021-06-06,1.32, 0.72, 11.37, 1.97, 1.51, 7.53, suppf,
2021-06-07,0.15, -0.37, 13.25, 1.97, 1.51, 7.47, suppf,
2021-06-08,0.86, 0.48, 6.59, 1.98, 1.51, 7.47, suppf,
2021-06-09,-0.60, -0.68, -4.98, 2.06, 1.56, 7.88, suppf,
2021-06-10,2.01, -0.25, 0.94, 2.11, 1.57, 8.00, suppf,
2021-06-11,-0.61, 0.55, 10.10, 2.18, 1.61, 8.30, suppf,
2021-06-12,2.35, 1.00, 11.27, 2.07, 1.59, 8.07, suppf,
2021-06-13,1.19, 0.40, -2.87, 2.04, 1.57, 7.83, suppf,
2021-06-14,0.84, -0.33, -7.34, 2.02, 1.54, 7.68, suppf,
2021-06-15,1.01, -0.96, -8.05, 1.99, 1.52, 7.51, suppf,
2021-06-16,-0.09, 2.10, -2.27, 2.02, 1.55, 7.69, suppf,
2021-06-17,0.96, 0.30, 0.91, 2.11, 1.61, 8.23, suppf,
2021-06-18,2.62, -0.77, 5.39, 2.01, 1.54, 7.69, suppf,
2021-06-19,1.81, -0.10, -1.26, 1.99, 1.51, 7.43, suppf,
2021-06-20,0.17, -0.18, 4.49, 2.06, 1.57, 7.91, suppf,
2021-06-21,1.48, -0.18, 0.94, 2.05, 1.52, 7.52, suppf,
2021-06-22,1.69, 0.28, 1.19, 1.98, 1.50, 7.39, suppf,
2021-06-23,-1.51, 1.34, 8.95, 2.02, 1.55, 7.76, suppf,
2021-06-24,0.55, 1.77, -1.16, 2.09, 1.59, 8.12, suppf,
2021-06-25,0.17, 0.18, -0.98, 2.06, 1.54, 7.69, suppf,
2021-06-26,0.40, 1.11, 1.69, 2.04, 1.55, 7.65, suppf,
2021-06-27,-0.73, 0.03, 9.34, 2.03, 1.55, 7.68, suppf,
2021-06-28,0.90, 0.40, -4.01, 2.03, 1.54, 7.56, suppf,
2021-06-29,-1.39, 0.86, -3.52, 2.06, 1.56, 7.73, suppf,
2021-06-30,0.41, 0.31, 2.30, 2.03, 1.54, 7.67, suppf,
2021-07-01,1.04, -0.36, 0.67, 2.06, 1.59, 7.87, suppf,
2021-07-02,0.80, -0.25, 0.47, 2.05, 1.58, 7.77, suppf,
2021-07-03,0.15, -0.04, -2.86, 2.00, 1.51, 7.43, suppf,
2021-07-04,0.65, 0.22, 15.65, 2.13, 1.64, 8.30, suppf,
2021-07-05,-0.07, -0.54, 6.89, 2.04, 1.54, 7.63, suppf,
2021-07-06,-0.00, -0.56, -1.70, 2.06, 1.58, 7.89, suppf,
2021-07-07,0.22, 0.43, -1.21, 1.99, 1.54, 7.52, suppf,
2021-07-08,-0.22, 0.68, 4.42, 2.00, 1.51, 7.40, suppf,
2021-07-09,-0.62, -0.65, 6.17, 2.08, 1.58, 7.84, suppf,
2021-07-10,-0.99, -0.45, 4.05, 2.04, 1.55, 7.68, suppf,
2021-07-11,0.81, -0.54, -1.74, 1.99, 1.51, 7.38, suppf,
2021-07-12,-1.57, 0.38, 6.97, 2.01, 1.55, 7.62, suppf,
2021-07-13,0.72, 0.17, -3.19, 2.00, 1.53, 7.52, suppf,
2021-07-14,0.99, 1.15, 0.36, 2.09, 1.58, 7.89, suppf,
2021-07-15,-0.37, 0.30, 1.15, 2.06, 1.55, 7.77, suppf,
2021-07-16,-0.82, 0.84, 4.99, 2.15, 1.59, 7.95, suppf,
2021-07-17,-0.53, 0.52, -3.15, 2.04, 1.56, 7.68, suppf,
2021-07-18,-0.36, 0.94, -1.46, 2.02, 1.55, 7.58, suppf,
2021-07-19,-0.02, 0.11, 5.32, 2.01, 1.53, 7.58, suppf,
2021-07-20,1.72, 0.22, 1.26, 2.05, 1.60, 7.91, suppf,
2021-07-21,0.23, 1.18, 1.64, 2.02, 1.54, 7.59, suppf,
2021-07-22,3.52, 3.03, 15.78, 2.42, 1.77, 9.03, suppf,
2021-07-23,-0.01, 0.75, 3.72, 2.07, 1.54, 7.61, suppf,
2021-07-24,-2.32, -0.98, 11.50, 2.09, 1.59, 7.90, suppf,
2021-07-25,1.67, 0.76, 10.67, 2.01, 1.52, 7.52, suppf,
2021-07-26,-1.25, -0.62, 10.90, 2.04, 1.55, 7.70, suppf,
2021-07-27,0.38, 0.85, 4.10, 2.02, 1.54, 7.56, suppf,
2021-07-28,1.30, 2.76, -2.00, 2.13, 1.61, 8.22, suppf,
2021-07-29,1.52, 0.32, -2.21, 2.05, 1.54, 7.64, suppf,
2021-07-30,1.65, 0.62, 0.18, 2.06, 1.57, 7.65, suppf,
2021-07-31,-0.35, -0.34, 4.30, 2.04, 1.55, 7.67, suppf,
2021-08-01,0.31, 1.04, 0.34, 1.98, 1.51, 7.37, suppf,
2021-08-02,0.41, 0.51, -0.82, 1.99, 1.51, 7.37, suppf,
2021-08-03,1.36, 1.03, -2.25, 2.01, 1.52, 7.48, suppf,
2021-08-04,0.15, 1.10, 3.51, 2.00, 1.52, 7.49, suppf,
2021-08-05,2.65, 1.15, 0.55, 2.03, 1.54, 7.61, suppf,
2021-08-06,-0.14, -0.07, 12.33, 2.04, 1.57, 7.74, suppf,
2021-08-07,0.09, 2.13, 18.64, 2.05, 1.57, 7.85, suppf,
2021-08-08,0.18, 0.22, 20.17, 2.08, 1.58, 7.93, suppf,
2021-08-09,0.34, 0.36, 8.49, 2.10, 1.59, 7.78, suppf,
2021-08-10,1.20, -0.15, 16.53, 2.13, 1.61, 8.19, suppf,
2021-08-11,1.47, 1.01, 8.62, 2.12, 1.58, 8.01, suppf,
2021-08-12,0.76, 0.65, 9.70, 2.02, 1.55, 7.63, suppf,
2021-08-13,0.48, 1.74, 0.73, 2.00, 1.51, 7.39, suppf,
2021-08-14,0.21, 1.65, 2.52, 2.00, 1.52, 7.48, suppf,
2021-08-15,0.25, 1.14, 3.76, 1.98, 1.51, 7.38, suppf,
2021-08-16,0.52, 1.14, 8.20, 2.02, 1.54, 7.61, suppf,
2021-08-17,1.47, 1.26, 11.55, 2.01, 1.52, 7.50, suppf,
2021-08-18,1.54, 1.07, 10.16, 1.98, 1.52, 7.41, suppf,
2021-08-19,1.09, 0.80, 7.73, 2.03, 1.54, 7.55, suppf,
2021-08-20,0.15, 0.73, 7.25, 2.00, 1.53, 7.53, suppf,
2021-08-21,1.67, 1.14, 5.22, 2.12, 1.65, 8.03, suppf,
2021-08-22,0.81, 0.87, 4.49, 2.04, 1.56, 7.69, suppf,
2021-08-23,-0.13, 0.78, 7.00, 2.20, 1.72, 8.64, suppf,
2021-08-24,2.06, 2.86, 17.17, 2.24, 1.71, 8.82, suppf,
2021-08-25,1.86, 2.00, 7.02, 2.01, 1.54, 7.64, suppf,
2021-08-26,0.85, 1.39, 5.40, 2.04, 1.58, 7.88, suppf,
2021-08-27,-1.13, 0.53, 3.55, 2.13, 1.60, 8.15, suppf,
2021-08-28,1.78, 3.00, 7.39, 2.10, 1.62, 8.18, suppf,
2021-08-29,-0.42, 0.23, 17.42, 2.15, 1.65, 8.36, suppf,
2021-08-30,1.15, 2.40, 8.71, 1.99, 1.52, 7.43, suppf,
2021-08-31,-0.10, 1.74, 12.24, 2.00, 1.53, 7.53, suppf,
2021-09-01,1.30, 1.49, 5.62, 1.97, 1.49, 7.26, suppf,
2021-09-02,1.51, 3.78, 4.53, 2.03, 1.53, 7.50, suppf,
2021-09-03,-0.58, 1.81, 4.48, 2.11, 1.59, 7.87, suppf,
2021-09-04,0.13, 1.73, 3.33, 2.11, 1.64, 7.95, suppf,
2021-09-05,-1.33, 1.70, 5.26, 2.03, 1.58, 7.59, suppf,
2021-09-06,0.14, 0.51, 10.55, 2.00, 1.53, 7.51, suppf,
2021-09-07,0.83, 0.06, 3.98, 2.05, 1.55, 7.68, suppf,
2021-09-08,0.33, 1.33, 1.69, 1.99, 1.50, 7.31, suppf,
2021-09-09,0.16, 1.76, 6.75, 1.99, 1.52, 7.43, suppf,
2021-09-11,-0.45, 0.22, 6.63, 2.29, 1.75, 8.65, suppf,
2021-09-12,0.98, 1.33, 8.02, 2.02, 1.54, 7.59, suppf,
2021-09-13,0.64, 2.22, 8.28, 2.04, 1.52, 7.53, suppf,
