PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC76
Station name,LogCabin__AK2008
Begin Date, 2008-06-14
End Date, 2022-11-02
Release Date, 2023-05-04
Reference position, 63.0399981494 North Latitude, -143.2588156002 East Longitude, 1585.28446 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-18,-3.10, 0.44, 7.29, 2.24, 1.50, 7.61, campf,
2018-08-19,-3.20, -0.46, 5.80, 2.14, 1.45, 7.18, campf,
2018-08-20,0.40, 3.80, 10.90, 2.21, 1.48, 7.51, campf,
2018-08-21,-2.22, -0.42, 8.35, 2.16, 1.44, 7.20, campf,
2018-08-22,-0.55, 0.87, 18.32, 2.23, 1.49, 7.63, campf,
2018-08-23,-2.54, 0.82, 10.78, 2.22, 1.49, 7.59, campf,
2018-08-24,-2.10, 0.56, 10.83, 2.15, 1.45, 7.20, campf,
2018-08-25,-3.66, -1.03, 6.45, 2.15, 1.45, 7.22, campf,
2018-08-26,0.78, 2.03, 11.20, 3.12, 2.02, 10.93, campf,
2018-08-27,2.66, 5.90, 20.16, 2.40, 1.62, 7.97, campf,
2018-08-28,-2.01, 0.62, 14.88, 2.15, 1.45, 7.19, campf,
2018-08-29,-1.47, -0.12, 9.21, 2.15, 1.45, 7.21, campf,
2018-08-30,-1.19, 1.17, 18.97, 2.16, 1.45, 7.22, campf,
2018-08-31,-4.22, -0.11, 10.82, 2.16, 1.45, 7.24, campf,
2018-09-01,-3.10, 0.41, 13.71, 2.16, 1.43, 7.17, campf,
2018-09-02,-0.13, 0.07, 14.70, 2.15, 1.43, 7.16, campf,
2018-09-03,-0.95, 0.41, 9.07, 2.14, 1.44, 7.14, campf,
2018-09-04,-1.72, 1.11, 6.71, 2.14, 1.45, 7.22, campf,
2018-09-05,-2.39, 0.47, 3.38, 2.18, 1.46, 7.28, campf,
2018-09-06,-0.79, 0.79, 2.75, 2.21, 1.48, 7.34, campf,
2018-09-07,0.43, 0.44, 1.59, 2.23, 1.48, 7.35, campf,
2018-09-08,-0.92, 1.40, 4.48, 2.15, 1.44, 7.15, campf,
2018-09-09,-0.12, 1.68, 3.85, 2.13, 1.44, 7.13, campf,
2018-09-10,-2.61, 1.54, 5.27, 2.23, 1.53, 7.43, campf,
2018-09-11,0.06, 1.83, 3.10, 2.36, 1.57, 7.76, campf,
2018-09-12,-2.48, 1.46, 0.05, 2.15, 1.45, 7.21, campf,
2018-09-13,-0.83, 2.08, 3.72, 2.22, 1.48, 7.36, campf,
2018-09-14,-2.18, 1.61, 1.70, 2.21, 1.49, 7.35, campf,
2018-09-15,-1.41, 1.54, 3.18, 2.15, 1.45, 7.21, campf,
2018-09-16,-1.77, 0.69, 5.68, 2.16, 1.45, 7.27, campf,
2018-09-17,-1.16, 1.19, 1.51, 2.16, 1.44, 7.24, campf,
2018-09-18,-0.15, 0.15, -0.24, 2.18, 1.45, 7.25, campf,
2018-09-19,-1.05, 1.62, 1.81, 2.13, 1.44, 7.11, campf,
2018-09-20,-0.93, 0.92, 2.00, 2.13, 1.45, 7.16, campf,
2018-09-21,0.07, 1.09, -0.32, 2.16, 1.44, 7.21, campf,
2018-09-22,0.77, 3.29, 11.87, 2.34, 1.60, 7.85, campf,
2018-09-23,-2.17, 3.38, 8.58, 2.21, 1.46, 7.34, campf,
2018-09-24,-0.95, 2.63, 11.37, 2.18, 1.44, 7.18, campf,
2018-09-25,0.56, 3.28, 12.10, 2.16, 1.46, 7.19, campf,
2018-09-26,-0.11, 0.58, 4.47, 2.14, 1.45, 7.17, campf,
2018-09-27,-1.05, 0.25, 2.25, 2.16, 1.44, 7.24, campf,
2018-09-28,-0.95, 0.52, -5.96, 2.18, 1.43, 7.22, campf,
2018-09-29,0.07, 0.44, -2.99, 2.22, 1.49, 7.44, campf,
2018-09-30,0.54, 0.87, 6.25, 2.14, 1.44, 7.14, campf,
2018-10-01,-0.30, 0.82, 8.63, 2.16, 1.48, 7.25, campf,
2018-10-02,0.08, 0.68, 12.10, 2.17, 1.45, 7.22, campf,
2018-10-03,-0.67, 0.88, 9.22, 2.15, 1.44, 7.20, campf,
2018-10-04,0.06, 1.20, 9.48, 2.18, 1.46, 7.45, campf,
2018-10-05,-0.60, 1.29, 14.52, 2.16, 1.45, 7.22, campf,
2018-10-06,-1.71, 0.51, 8.52, 2.13, 1.44, 7.11, campf,
2018-10-07,-1.47, 0.60, 11.41, 2.33, 1.55, 7.63, campf,
2018-10-08,-0.51, 0.18, 9.27, 2.18, 1.50, 7.49, campf,
2018-10-09,-0.64, -0.34, 3.94, 2.25, 1.52, 7.54, campf,
2018-10-10,0.89, 1.61, 8.51, 2.25, 1.50, 7.66, campf,
2018-10-11,-1.22, 3.36, 22.49, 2.14, 1.44, 7.15, campf,
2018-10-12,0.57, 1.10, 19.63, 2.13, 1.44, 7.14, campf,
2018-10-13,1.09, 0.76, 11.98, 2.17, 1.47, 7.43, campf,
2018-10-14,-1.64, 0.41, 13.80, 2.16, 1.44, 7.21, campf,
2018-10-15,-0.18, -1.87, 12.09, 2.21, 1.45, 7.32, campf,
2018-10-16,-1.16, -0.60, 21.97, 2.21, 1.49, 7.35, campf,
2018-10-17,-2.85, 2.43, 18.55, 2.14, 1.45, 7.21, campf,
2018-10-18,-1.56, 1.22, 20.17, 2.14, 1.44, 7.16, supp6,
2018-10-19,-1.07, -0.28, 12.29, 2.13, 1.44, 7.16, supp6,
2018-10-20,-2.86, 2.49, 20.36, 2.17, 1.45, 7.26, supp6,
2018-10-21,-3.02, 0.81, 18.49, 2.20, 1.46, 7.35, supp6,
2018-10-22,-2.65, -0.30, 18.91, 2.23, 1.50, 7.42, supp6,
2018-10-23,-2.97, 0.98, 15.71, 2.17, 1.45, 7.22, supp6,
2018-10-24,-2.57, 0.92, 20.13, 2.27, 1.51, 7.37, supp6,
2018-10-25,-2.48, 0.74, 20.06, 2.17, 1.46, 7.23, supp6,
2018-10-26,-1.56, -0.64, 21.64, 2.19, 1.45, 7.26, supp6,
2018-10-27,-2.31, 0.49, 22.65, 2.18, 1.45, 7.25, supp6,
2018-10-28,-3.21, -1.31, 20.65, 2.16, 1.46, 7.18, supp6,
2018-10-29,-4.25, -1.52, 16.96, 2.16, 1.45, 7.18, supp6,
2018-10-30,-4.13, -2.27, 16.70, 2.16, 1.45, 7.18, supp6,
2018-10-31,-3.41, -2.08, 12.18, 2.18, 1.46, 7.27, supp6,
2018-11-01,-4.91, -2.68, 12.73, 2.22, 1.48, 7.35, supp6,
2018-11-02,-5.59, -1.52, 18.66, 2.18, 1.46, 7.23, supp6,
2018-11-03,-5.56, -1.94, 17.12, 2.16, 1.45, 7.19, supp6,
2018-11-04,-4.33, -0.98, 13.59, 2.18, 1.46, 7.21, supp6,
2018-11-05,-5.37, -2.02, 14.99, 2.47, 1.75, 8.39, supp6,
2018-11-06,-5.51, -1.86, 8.31, 2.20, 1.46, 7.28, supp6,
2018-11-07,-6.07, -1.30, 7.21, 2.21, 1.46, 7.29, supp6,
2018-11-08,-4.48, -2.19, 9.64, 2.15, 1.46, 7.19, supp6,
2018-11-09,-4.46, -1.40, 11.13, 2.16, 1.45, 7.20, supp6,
2018-11-10,-3.80, -2.74, 7.34, 2.20, 1.49, 7.37, supp6,
2018-11-11,-5.35, -1.66, 5.36, 2.18, 1.46, 7.30, supp6,
2018-11-12,-4.94, 0.06, 8.75, 2.30, 1.50, 7.50, supp6,
2018-11-13,-4.73, -1.77, 19.44, 2.16, 1.45, 7.19, supp6,
2018-11-14,-3.93, -1.98, 15.76, 2.15, 1.46, 7.18, supp6,
2018-11-15,-4.14, -1.43, 8.03, 2.16, 1.46, 7.22, supp6,
2018-11-16,-4.59, -1.20, 8.61, 2.16, 1.46, 7.25, supp6,
2018-11-17,-4.10, -2.16, 12.12, 2.21, 1.47, 7.39, supp6,
2018-11-18,-3.73, -0.64, 20.11, 2.21, 1.46, 7.31, supp6,
2018-11-19,-4.38, -1.81, 15.20, 2.20, 1.47, 7.35, supp6,
2018-11-20,-3.95, -1.20, 19.60, 2.20, 1.47, 7.36, supp6,
2018-11-21,-5.23, -1.95, 22.56, 2.21, 1.47, 7.37, supp6,
2018-11-22,-3.65, -2.95, 24.00, 2.19, 1.46, 7.31, supp6,
2018-11-23,-4.42, -2.87, 20.04, 2.21, 1.46, 7.37, supp6,
2018-11-24,-5.05, -1.78, 20.77, 2.28, 1.49, 7.45, supp6,
2018-11-25,-5.25, -2.34, 21.94, 2.22, 1.47, 7.41, supp6,
2018-11-26,-6.40, -2.37, 24.13, 2.20, 1.47, 7.36, supp6,
2018-11-27,-6.18, -1.51, 29.43, 2.19, 1.47, 7.32, supp6,
2018-11-28,-4.96, -1.92, 26.59, 2.19, 1.46, 7.32, supp6,
2018-11-29,-5.80, -1.90, 16.55, 2.23, 1.49, 7.58, supp6,
2018-11-30,-7.14, -1.41, 13.22, 2.22, 1.49, 7.57, supp6,
2018-12-01,-6.46, 0.09, 18.99, 2.21, 1.47, 7.39, supp6,
2018-12-02,-5.39, -0.61, 15.49, 2.19, 1.47, 7.36, supp6,
2018-12-03,-5.20, -1.59, 10.74, 2.19, 1.46, 7.28, supp6,
2018-12-04,-5.21, -1.99, 12.43, 2.21, 1.46, 7.38, supp6,
2018-12-05,-2.44, 2.06, 16.46, 2.21, 1.46, 7.37, supp6,
2018-12-06,-5.62, -0.53, 17.71, 2.20, 1.46, 7.33, supp6,
2018-12-07,-5.84, -1.60, 20.27, 2.26, 1.50, 7.43, supp6,
2018-12-08,-4.42, -1.75, 30.14, 2.17, 1.46, 7.25, supp6,
2018-12-09,-4.98, -1.38, 31.31, 2.20, 1.47, 7.39, supp6,
2018-12-10,-5.27, -1.42, 31.18, 2.22, 1.46, 7.40, supp6,
2018-12-11,-5.37, -1.12, 32.20, 2.16, 1.46, 7.25, supp6,
2018-12-12,-6.74, -1.25, 31.21, 2.17, 1.45, 7.21, supp6,
2018-12-13,-5.78, -1.57, 26.55, 2.15, 1.45, 7.18, supp6,
2018-12-14,-5.44, -0.84, 23.53, 2.20, 1.47, 7.29, supp6,
2018-12-15,-4.18, -1.43, 22.50, 2.19, 1.45, 7.30, supp6,
2018-12-16,-4.68, -1.56, 21.80, 2.17, 1.44, 7.23, supp6,
2018-12-17,-6.18, -1.06, 26.91, 2.16, 1.46, 7.24, supp6,
2018-12-18,-4.24, -0.55, 26.17, 2.16, 1.45, 7.19, supp6,
2018-12-19,-4.03, -1.67, 25.21, 2.19, 1.46, 7.31, supp6,
2018-12-20,-3.26, -2.29, 16.81, 2.17, 1.46, 7.30, supp6,
2018-12-21,-3.82, -1.03, 17.64, 2.20, 1.46, 7.33, supp6,
2018-12-22,-5.74, -1.60, 15.08, 2.18, 1.46, 7.31, supp6,
2018-12-23,-5.35, -0.53, 10.06, 2.17, 1.46, 7.27, supp6,
2018-12-24,-4.99, -1.74, 7.82, 2.15, 1.45, 7.20, supp6,
2018-12-25,-4.84, -1.25, 0.21, 2.20, 1.47, 7.37, supp6,
2018-12-26,-4.33, -1.65, 12.23, 2.27, 1.51, 7.54, supp6,
2018-12-27,-5.91, -0.97, 7.68, 2.25, 1.48, 7.41, supp6,
2018-12-28,-5.57, -1.06, 14.69, 2.24, 1.50, 7.51, supp6,
2018-12-29,-6.17, -1.08, 13.60, 2.21, 1.48, 7.41, supp6,
2018-12-30,-5.60, 0.37, 8.88, 2.20, 1.47, 7.34, supp6,
2018-12-31,-4.97, 0.82, 14.92, 2.19, 1.46, 7.32, supp6,
2019-01-01,-4.27, -0.84, 24.63, 2.24, 1.48, 7.49, supp6,
2019-01-02,-5.85, -1.70, 26.84, 2.21, 1.47, 7.43, supp6,
2019-01-03,-5.03, -2.60, 17.83, 2.21, 1.47, 7.39, supp6,
2019-01-04,-5.69, -2.25, 11.20, 2.15, 1.45, 7.21, supp6,
2019-01-05,-5.95, -2.51, 7.68, 2.17, 1.46, 7.23, supp6,
2019-01-06,-4.67, -1.72, 9.53, 2.18, 1.46, 7.27, supp6,
2019-01-07,-4.88, -0.97, 8.45, 2.19, 1.45, 7.27, supp6,
2019-01-08,-6.58, -1.07, 5.63, 2.23, 1.48, 7.43, supp6,
2019-01-09,-5.48, -1.94, 2.18, 2.16, 1.45, 7.24, supp6,
2019-01-10,-6.64, -1.74, 6.48, 2.23, 1.47, 7.33, supp6,
2019-01-11,-6.53, -2.05, 13.31, 2.20, 1.51, 7.29, supp6,
2019-01-12,-5.24, -1.87, 13.09, 2.23, 1.50, 7.38, supp6,
2019-01-13,-6.25, -1.68, 9.33, 2.18, 1.46, 7.31, supp6,
2019-01-14,-6.16, -2.42, 9.25, 2.18, 1.45, 7.27, supp6,
2019-01-15,-7.08, -2.32, 8.45, 2.15, 1.45, 7.22, supp6,
2019-01-16,-7.42, -1.97, 8.46, 2.15, 1.45, 7.20, supp6,
2019-01-17,-5.85, -2.68, 14.61, 2.16, 1.44, 7.20, supp6,
2019-01-18,-6.22, -2.69, 11.87, 2.22, 1.49, 7.40, supp6,
2019-01-19,-7.01, -2.69, 12.22, 2.21, 1.49, 7.41, supp6,
2019-01-20,-8.11, -3.54, 12.45, 2.25, 1.51, 7.50, supp6,
2019-01-21,-7.52, -2.63, 16.08, 2.20, 1.47, 7.32, supp6,
2019-01-22,-7.15, -3.82, 7.64, 2.25, 1.49, 7.52, supp6,
2019-01-23,-5.67, -3.86, 8.23, 2.22, 1.46, 7.42, supp6,
2019-01-24,-6.60, -1.86, 13.62, 2.24, 1.48, 7.49, supp6,
2019-01-25,-5.82, -1.54, 11.99, 2.26, 1.49, 7.57, supp6,
2019-01-26,-8.98, -3.26, 12.16, 2.23, 1.48, 7.41, supp6,
2019-01-27,-5.96, -2.21, 0.99, 2.23, 1.47, 7.38, supp6,
2019-01-28,-6.42, -3.27, 2.88, 2.16, 1.45, 7.21, supp6,
2019-01-29,-6.65, -3.31, 8.46, 2.19, 1.45, 7.30, supp6,
2019-01-30,-7.22, -3.67, 15.29, 2.18, 1.45, 7.26, supp6,
2019-01-31,-6.71, -2.91, 6.28, 2.23, 1.49, 7.52, supp6,
2019-02-01,-5.68, -2.23, 4.07, 2.32, 1.56, 7.90, supp6,
2019-02-02,-6.73, -2.30, 2.69, 2.20, 1.50, 7.37, supp6,
2019-02-03,-7.63, -1.47, 9.30, 2.18, 1.45, 7.26, supp6,
2019-02-04,-7.22, -1.64, 13.22, 2.18, 1.46, 7.26, supp6,
2019-02-05,-6.56, -1.65, 13.79, 2.16, 1.45, 7.22, supp6,
2019-02-06,-7.83, -1.50, 4.95, 2.17, 1.45, 7.26, supp6,
2019-02-07,-7.72, -2.13, 5.12, 2.17, 1.46, 7.26, supp6,
2019-02-08,-7.15, -1.81, 6.20, 2.16, 1.45, 7.22, supp6,
2019-02-09,-5.92, -2.12, 2.00, 2.18, 1.45, 7.28, supp6,
2019-02-10,-6.52, -2.37, 9.84, 2.17, 1.45, 7.25, supp6,
2019-02-11,-7.70, -1.94, 4.65, 2.19, 1.48, 7.48, supp6,
2019-02-12,-5.64, 0.22, 17.98, 2.25, 1.51, 7.69, supp6,
2019-02-13,-6.30, -2.72, 16.30, 2.20, 1.47, 7.32, supp6,
2019-02-14,-5.70, -1.14, 10.74, 2.23, 1.49, 7.37, supp6,
2019-02-15,-5.33, -1.86, 8.03, 2.24, 1.49, 7.42, supp6,
2019-02-16,-6.53, -2.02, 5.22, 2.17, 1.45, 7.26, supp6,
2019-02-17,-7.03, -0.63, 1.85, 2.17, 1.46, 7.26, supp6,
2019-02-18,-7.52, -0.71, 13.95, 2.18, 1.47, 7.28, supp6,
2019-02-19,-6.57, -2.25, 7.44, 2.16, 1.45, 7.20, supp6,
2019-02-20,-6.55, -2.05, 4.31, 2.19, 1.45, 7.24, supp6,
2019-02-21,-6.36, -1.63, 11.51, 2.19, 1.47, 7.33, supp6,
2019-02-22,-5.69, -2.17, 2.99, 2.18, 1.46, 7.29, supp6,
2019-02-23,-8.11, -2.04, -3.60, 2.17, 1.46, 7.27, supp6,
2019-02-24,-7.34, -2.01, -3.04, 2.17, 1.47, 7.25, supp6,
2019-02-25,-6.35, -2.37, -0.61, 2.17, 1.45, 7.24, supp6,
2019-02-26,-7.48, -2.96, 0.79, 2.22, 1.47, 7.52, supp6,
2019-02-27,-5.83, -3.10, 1.84, 2.18, 1.47, 7.30, supp6,
2019-02-28,-6.32, -2.25, 3.11, 2.27, 1.52, 7.56, supp6,
2019-03-01,-7.04, -1.54, -1.70, 2.39, 1.60, 7.71, supp6,
2019-03-02,-6.85, -2.17, -0.95, 2.19, 1.47, 7.27, supp6,
2019-03-03,-8.06, -1.92, -3.78, 2.19, 1.46, 7.27, supp6,
2019-03-04,-6.98, -2.92, -5.98, 2.20, 1.46, 7.28, supp6,
2019-03-05,-7.11, -1.56, 1.33, 2.18, 1.46, 7.31, supp6,
2019-03-06,-6.49, -2.84, 4.71, 2.16, 1.47, 7.30, supp6,
2019-03-07,-7.21, -1.94, 4.90, 2.17, 1.47, 7.28, supp6,
2019-03-08,-8.76, -2.44, 10.64, 2.18, 1.45, 7.24, supp6,
2019-03-09,-7.41, -1.95, 8.37, 2.19, 1.46, 7.27, supp6,
2019-03-10,-7.81, -1.37, 19.47, 2.20, 1.45, 7.30, supp6,
2019-03-11,-5.97, -1.40, 23.00, 2.18, 1.45, 7.28, supp6,
2019-03-12,-8.29, -1.74, 18.54, 2.18, 1.47, 7.33, supp6,
2019-03-13,-8.79, -1.83, 11.19, 2.16, 1.46, 7.22, supp6,
2019-03-14,-7.73, -2.23, 11.03, 2.18, 1.45, 7.24, supp6,
2019-03-15,-8.27, -0.04, 9.89, 2.23, 1.48, 7.33, supp6,
2019-03-16,-8.50, -1.69, 8.35, 2.19, 1.46, 7.32, supp6,
2019-03-17,-8.72, -1.59, 11.87, 2.26, 1.55, 7.68, supp6,
2019-03-18,-8.48, -2.07, 10.80, 2.14, 1.46, 7.21, supp6,
2019-03-19,-7.18, -1.96, 8.00, 2.16, 1.46, 7.21, supp6,
2019-03-20,-7.97, -1.63, 3.91, 2.16, 1.44, 7.18, supp6,
2019-03-21,-7.32, -1.42, 11.37, 2.19, 1.45, 7.27, supp6,
2019-03-22,-8.02, -1.92, 11.53, 2.20, 1.48, 7.59, supp6,
2019-03-23,-8.45, -2.37, 10.41, 2.16, 1.46, 7.24, supp6,
2019-03-24,-8.16, -1.37, 4.44, 2.15, 1.46, 7.21, supp6,
2019-03-25,-7.80, -0.17, 12.24, 2.16, 1.44, 7.17, supp6,
2019-03-26,-7.17, -2.83, 4.60, 2.19, 1.46, 7.30, supp6,
2019-03-27,-8.52, -2.19, 9.44, 2.23, 1.47, 7.39, supp6,
2019-03-28,-7.99, -2.31, 4.77, 2.20, 1.47, 7.33, supp6,
2019-03-29,-8.76, -3.37, 2.29, 2.16, 1.47, 7.29, supp6,
2019-03-30,-8.43, -2.24, -1.72, 2.19, 1.47, 7.43, supp6,
2019-03-31,-8.36, -2.42, -2.47, 2.20, 1.47, 7.46, supp6,
2019-04-01,-9.07, -3.12, -4.66, 2.37, 1.59, 7.64, supp6,
2019-04-02,-7.85, -2.02, 3.72, 2.17, 1.45, 7.24, supp6,
2019-04-03,-8.89, -2.08, 10.13, 2.23, 1.53, 7.41, supp6,
2019-04-04,-7.82, -2.53, 7.04, 2.18, 1.49, 7.26, supp6,
2019-04-05,-7.73, -2.60, 11.87, 2.20, 1.45, 7.28, supp6,
2019-04-06,-6.42, -1.92, 16.26, 2.20, 1.46, 7.30, supp6,
2019-04-07,-6.84, -2.38, 16.17, 2.25, 1.47, 7.46, supp6,
2019-04-08,-8.81, -1.79, 13.50, 2.20, 1.49, 7.39, supp6,
2019-04-09,-7.75, -1.56, 10.33, 2.22, 1.50, 7.33, supp6,
2019-04-10,-8.67, -1.49, 3.49, 2.34, 1.53, 7.56, supp6,
2019-04-11,-7.52, -2.08, 6.62, 2.21, 1.46, 7.34, supp6,
2019-04-12,-9.01, -2.17, 17.59, 2.22, 1.48, 7.51, supp6,
2019-04-13,-8.45, -2.00, 15.84, 2.15, 1.46, 7.22, supp6,
2019-04-14,-9.24, -1.69, 10.11, 2.15, 1.46, 7.22, supp6,
2019-04-15,-9.07, -2.19, 16.15, 2.17, 1.47, 7.28, supp6,
2019-04-16,-8.99, -2.00, 11.64, 2.20, 1.45, 7.31, supp6,
2019-04-17,-7.65, -1.65, 9.87, 2.18, 1.47, 7.30, supp6,
2019-04-18,-7.16, -2.61, 16.84, 2.17, 1.46, 7.29, supp6,
2019-04-19,-7.28, -2.35, 14.24, 2.18, 1.47, 7.41, supp6,
2019-04-20,-8.46, -1.83, 11.70, 2.15, 1.46, 7.19, supp6,
2019-04-21,-6.56, -2.26, 13.66, 2.17, 1.45, 7.24, supp6,
2019-04-22,-8.64, -0.81, 15.37, 2.18, 1.45, 7.24, supp6,
2019-04-23,-7.99, -1.78, 18.41, 2.18, 1.46, 7.30, supp6,
2019-04-24,-7.52, -2.94, 12.81, 2.23, 1.48, 7.33, supp6,
2019-04-25,-7.66, -1.52, 1.25, 2.22, 1.49, 7.31, supp6,
2019-04-26,-8.15, -2.38, -0.68, 2.16, 1.46, 7.21, supp6,
2019-04-27,-9.02, -2.52, -1.89, 2.20, 1.48, 7.36, supp6,
2019-04-28,-7.58, -2.07, -3.60, 2.19, 1.48, 7.34, supp6,
2019-04-29,-7.29, -2.32, -2.89, 2.18, 1.46, 7.28, supp6,
2019-04-30,-7.83, -2.76, 1.48, 2.16, 1.46, 7.22, supp6,
2019-05-01,-7.69, -2.38, 0.04, 2.15, 1.45, 7.19, supp6,
2019-05-02,-5.71, -1.67, 5.77, 2.21, 1.50, 7.45, supp6,
2019-05-03,-6.83, -1.55, 7.70, 2.22, 1.49, 7.52, supp6,
2019-05-04,-6.65, -2.05, 3.56, 2.25, 1.52, 7.50, supp6,
2019-05-05,-7.68, -1.39, 4.67, 2.17, 1.45, 7.25, supp6,
2019-05-06,-8.28, 1.20, 16.08, 2.16, 1.45, 7.19, supp6,
2019-05-07,-7.57, -2.07, 10.83, 2.21, 1.47, 7.37, supp6,
2019-05-08,-7.03, -1.33, 3.00, 2.21, 1.48, 7.42, supp6,
2019-05-09,-5.65, 0.81, 7.86, 2.17, 1.46, 7.26, supp6,
2019-05-10,-7.98, -2.39, 6.55, 2.17, 1.45, 7.23, supp6,
2019-05-11,-7.27, 0.20, 13.03, 2.32, 1.56, 7.68, supp6,
2019-05-12,-7.55, -2.07, 7.83, 2.13, 1.44, 7.17, supp6,
2019-05-13,-8.38, -1.64, -0.04, 2.19, 1.46, 7.29, supp6,
2019-05-14,-8.26, -3.04, 3.07, 2.41, 1.59, 7.86, supp6,
2019-05-15,-7.00, -2.60, 7.02, 2.17, 1.45, 7.24, supp6,
2019-05-16,-6.67, -3.51, 8.99, 2.18, 1.45, 7.25, supp6,
2019-05-17,-6.58, -1.27, 10.58, 2.17, 1.45, 7.24, supp6,
2019-05-18,-7.21, -1.48, 5.40, 2.23, 1.49, 7.32, supp6,
2019-05-19,-8.07, -1.80, 0.83, 2.15, 1.45, 7.17, supp6,
2019-05-20,-7.63, -1.28, 7.80, 2.16, 1.45, 7.21, supp6,
2019-05-21,-6.65, -1.56, 5.66, 2.18, 1.48, 7.46, supp6,
2019-05-22,-6.21, -2.63, 5.87, 2.24, 1.49, 7.36, supp6,
2019-05-23,-7.06, -1.84, 3.79, 2.19, 1.46, 7.28, supp6,
2019-05-24,-7.92, -1.26, -0.90, 2.15, 1.44, 7.18, supp6,
2019-05-25,-6.92, -2.23, 1.20, 2.16, 1.45, 7.22, supp6,
2019-05-26,-5.24, -3.14, 4.24, 2.16, 1.46, 7.25, supp6,
2019-05-27,-7.95, -2.91, 6.49, 2.20, 1.47, 7.32, supp6,
2019-05-28,-6.84, -1.47, 8.34, 2.18, 1.45, 7.24, supp6,
2019-05-29,-6.57, -2.00, 2.95, 2.25, 1.49, 7.41, supp6,
2019-05-30,-6.61, -1.96, 5.32, 2.16, 1.45, 7.20, supp6,
2019-05-31,-6.61, -2.30, 6.91, 2.17, 1.45, 7.21, supp6,
2019-06-01,-6.15, -2.23, 7.09, 2.17, 1.46, 7.26, supp6,
2019-06-02,-5.87, -2.06, 6.84, 2.17, 1.45, 7.21, supp6,
2019-06-03,-4.77, -1.89, 9.93, 2.17, 1.45, 7.24, supp6,
2019-06-04,-6.61, -1.77, 5.45, 2.17, 1.46, 7.20, supp6,
2019-06-05,-6.74, -1.91, 4.00, 2.15, 1.44, 7.15, supp6,
2019-06-06,-4.28, -3.20, 6.55, 2.18, 1.49, 7.47, supp6,
2019-06-07,-4.15, -0.82, 5.92, 2.17, 1.47, 7.28, supp6,
2019-06-08,-6.16, -0.89, 2.11, 2.19, 1.46, 7.25, supp6,
2019-06-09,-7.15, -1.45, 0.74, 2.17, 1.45, 7.22, supp6,
2019-06-10,-6.00, -1.53, 3.68, 2.19, 1.47, 7.32, supp6,
2019-06-11,-5.14, -2.31, 5.39, 2.21, 1.47, 7.38, supp6,
2019-06-12,-5.51, -1.83, 6.99, 2.23, 1.48, 7.43, supp6,
2019-06-13,-4.81, -1.47, 8.83, 2.22, 1.47, 7.38, supp6,
2019-06-14,-6.68, 0.48, 8.43, 2.23, 1.47, 7.43, supp6,
2019-06-15,-5.01, -1.20, 14.01, 2.21, 1.46, 7.35, supp6,
2019-06-16,-5.49, -1.83, 4.40, 2.20, 1.46, 7.33, supp6,
2019-06-17,-5.67, -1.56, 6.83, 2.22, 1.47, 7.40, supp6,
2019-06-18,-5.86, -0.95, 8.38, 2.21, 1.47, 7.36, supp6,
2019-06-19,-5.01, -2.34, 4.63, 2.35, 1.53, 7.63, supp6,
2019-06-20,-6.00, -0.25, 2.13, 2.36, 1.54, 7.67, supp6,
2019-06-21,-6.67, 0.46, 11.85, 2.54, 1.71, 8.79, supp6,
2019-06-22,-4.93, -1.50, 10.16, 2.20, 1.46, 7.33, supp6,
2019-06-23,-2.83, -1.04, 6.44, 2.21, 1.47, 7.39, supp6,
2019-06-24,-4.94, -1.11, 5.27, 2.21, 1.46, 7.36, supp6,
2019-06-25,-3.89, -2.06, 5.69, 2.20, 1.47, 7.33, supp6,
2019-06-26,-4.27, -0.85, 6.11, 2.20, 1.47, 7.32, supp6,
2019-06-27,-4.66, -2.21, 0.57, 2.20, 1.47, 7.31, supp6,
2019-06-28,-4.36, -0.57, -0.22, 2.21, 1.47, 7.36, supp6,
2019-06-29,-4.39, -1.97, 1.56, 2.18, 1.46, 7.26, supp6,
2019-06-30,-6.02, -0.79, 4.96, 2.17, 1.45, 7.26, supp6,
2019-07-01,-6.19, -1.26, 10.08, 2.31, 1.52, 7.82, supp6,
2019-07-02,-4.06, -0.81, 8.09, 2.17, 1.47, 7.24, supp6,
2019-07-03,-5.16, -0.59, 9.18, 2.16, 1.46, 7.20, supp6,
2019-07-04,-5.14, -1.05, 3.51, 2.16, 1.46, 7.22, supp6,
2019-07-05,-5.21, -0.13, 0.11, 2.18, 1.46, 7.25, supp6,
2019-07-06,-4.91, -2.36, 4.49, 2.17, 1.46, 7.26, supp6,
2019-07-07,-4.31, -0.64, -0.42, 2.17, 1.46, 7.29, supp6,
2019-07-08,-6.44, -0.52, 10.33, 2.16, 1.46, 7.23, supp6,
2019-07-09,-4.77, -0.31, 8.81, 2.20, 1.47, 7.30, supp6,
2019-07-10,-7.72, 0.25, 11.80, 2.26, 1.51, 7.53, supp6,
2019-07-11,-6.13, -1.56, 9.17, 2.21, 1.49, 7.46, supp6,
2019-07-12,-4.83, -1.41, 9.80, 2.18, 1.46, 7.29, suppl,
2019-07-13,-6.10, -1.22, 17.16, 2.26, 1.52, 7.50, suppl,
