PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KUAQ
Station name,Kangerdlussuaq_G
Begin Date, 2009-08-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.5869987948 North Latitude, -33.0527457471 East Longitude, 865.02656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-18,2.38, 1.37, 20.58, 2.33, 1.50, 8.46, suppf,
2020-12-19,1.61, 2.41, 22.17, 2.43, 1.55, 9.07, suppf,
2020-12-20,0.94, 4.63, 26.78, 2.38, 1.53, 8.91, suppf,
2020-12-21,3.18, 2.05, 19.20, 2.44, 1.62, 8.97, suppf,
2020-12-22,5.06, 3.48, 20.86, 2.46, 1.57, 9.00, suppf,
2020-12-23,2.69, 2.38, 16.53, 2.44, 1.53, 8.57, suppf,
2020-12-24,2.13, 2.17, 20.00, 2.37, 1.52, 8.40, suppf,
2020-12-25,1.85, 2.36, 27.56, 2.33, 1.50, 8.40, suppf,
2020-12-26,0.48, 2.43, 28.94, 2.33, 1.50, 8.44, suppf,
2020-12-27,2.01, 1.81, 19.07, 2.38, 1.57, 8.87, suppf,
2020-12-28,2.65, 0.83, 26.94, 2.37, 1.51, 8.55, suppf,
2020-12-29,1.09, 1.08, 22.55, 2.36, 1.53, 8.63, suppf,
2020-12-30,1.04, 2.44, 22.94, 2.42, 1.57, 8.80, suppf,
2020-12-31,0.34, 3.99, 16.54, 2.33, 1.48, 8.31, suppf,
2021-01-01,2.56, 1.39, 25.47, 2.28, 1.45, 8.20, suppf,
2021-01-02,1.77, 2.20, 23.46, 2.29, 1.47, 8.40, suppf,
2021-01-03,3.22, 1.18, 23.11, 2.26, 1.45, 8.19, suppf,
2021-01-04,0.44, 2.70, 28.26, 2.29, 1.46, 8.25, suppf,
2021-01-05,1.95, 2.32, 15.02, 2.40, 1.51, 8.72, suppf,
2021-01-06,8.60, 0.83, 12.86, 2.52, 1.64, 9.14, suppf,
2021-01-07,1.71, 2.08, 20.06, 2.33, 1.50, 8.56, suppf,
2021-01-08,1.38, 1.27, 15.60, 2.29, 1.46, 8.28, suppf,
2021-01-09,3.68, 3.27, 10.26, 2.45, 1.56, 8.64, suppf,
2021-01-10,2.35, 2.05, 25.19, 2.37, 1.56, 8.75, suppf,
2021-01-11,3.17, 1.81, 26.91, 2.59, 1.70, 9.32, suppf,
2021-01-12,1.20, 1.23, 26.10, 2.43, 1.60, 8.67, suppf,
2021-01-13,2.68, 1.47, 22.44, 2.33, 1.48, 8.33, suppf,
2021-01-14,2.19, 1.91, 14.14, 2.28, 1.44, 8.15, suppf,
2021-01-15,1.78, 0.81, 15.74, 2.28, 1.47, 8.28, suppf,
2021-01-16,1.19, 0.42, 10.11, 2.34, 1.49, 8.54, suppf,
2021-01-17,1.64, 0.77, 19.31, 2.29, 1.48, 8.27, suppf,
2021-01-18,3.61, 2.24, 15.89, 2.60, 1.65, 9.61, suppf,
2021-01-19,9.14, 1.42, 5.28, 2.43, 1.63, 8.76, suppf,
2021-01-20,6.37, 3.20, 13.74, 2.37, 1.52, 8.30, suppf,
2021-01-21,3.26, 2.09, 9.99, 2.34, 1.52, 8.61, suppf,
2021-01-22,2.26, 1.83, 15.75, 2.34, 1.49, 8.32, suppf,
2021-01-23,3.00, 2.63, 11.76, 2.32, 1.51, 8.26, suppf,
2021-01-24,1.24, 1.56, 14.90, 2.29, 1.47, 8.44, suppf,
2021-01-25,1.13, 2.75, 12.43, 2.66, 1.69, 9.66, suppf,
2021-01-26,0.54, 3.37, 10.66, 2.79, 1.81, 10.13, suppf,
2021-01-27,2.08, 3.57, 12.15, 2.39, 1.54, 8.63, suppf,
2021-01-28,1.39, 4.44, 20.03, 2.33, 1.49, 8.29, suppf,
2021-01-29,5.82, 4.72, 14.12, 2.29, 1.54, 8.28, suppf,
2021-01-30,2.11, 2.75, 10.78, 2.28, 1.46, 8.14, suppf,
2021-01-31,1.42, 2.54, 20.77, 2.29, 1.49, 8.37, suppf,
2021-02-01,2.14, 3.12, 18.65, 2.30, 1.48, 8.49, suppf,
2021-02-02,2.92, 2.25, 21.70, 2.55, 1.63, 9.06, suppf,
2021-02-03,5.27, 2.41, 16.87, 2.52, 1.67, 9.18, suppf,
2021-02-04,1.92, 3.63, 21.84, 2.46, 1.60, 9.08, suppf,
2021-02-05,1.10, 2.01, 18.39, 2.41, 1.55, 8.96, suppf,
2021-02-06,-0.41, 0.07, 10.95, 2.41, 1.59, 8.94, suppf,
2021-02-07,1.57, 1.15, 3.22, 2.49, 1.63, 8.75, suppf,
2021-02-08,3.99, 1.17, 4.03, 2.32, 1.50, 8.44, suppf,
2021-02-09,4.17, 2.65, 6.90, 2.23, 1.44, 8.06, suppf,
2021-02-10,2.52, 1.52, 10.57, 2.25, 1.44, 8.18, suppf,
2021-02-11,3.79, 2.13, 6.51, 2.33, 1.51, 8.40, suppf,
2021-02-12,2.95, 2.16, 11.06, 2.43, 1.59, 9.05, suppf,
2021-02-13,2.43, 2.46, 12.57, 2.44, 1.61, 8.66, suppf,
2021-02-14,2.64, 2.23, 18.73, 2.31, 1.52, 8.44, suppf,
2021-02-15,1.84, 2.91, 21.99, 2.49, 1.63, 9.07, suppf,
2021-02-16,-1.90, 2.18, 14.97, 2.55, 1.61, 9.47, suppf,
2021-02-17,-0.59, 2.92, 14.85, 2.46, 1.59, 9.11, suppf,
2021-02-18,3.11, 3.08, 18.66, 2.39, 1.56, 8.47, suppf,
2021-02-19,4.06, 3.17, 21.74, 2.94, 1.95, 11.16, suppf,
2021-02-20,2.85, 2.88, 21.31, 2.96, 1.91, 11.00, suppf,
2021-02-21,2.74, 2.25, 16.65, 2.46, 1.63, 8.85, suppf,
2021-02-22,2.21, 2.63, 24.38, 2.66, 1.72, 9.63, suppf,
2021-02-23,2.12, 3.81, 15.30, 2.68, 1.71, 9.44, suppf,
2021-02-24,2.31, 1.74, 18.40, 2.76, 1.83, 9.59, suppf,
2021-02-25,1.01, 2.39, 18.58, 2.71, 1.80, 10.03, suppf,
2021-02-26,2.73, 2.81, 22.83, 2.47, 1.67, 9.17, suppf,
2021-02-27,2.68, 2.58, 21.75, 2.34, 1.51, 8.95, suppf,
2021-02-28,1.78, 2.91, 22.63, 2.51, 1.63, 9.36, suppf,
2021-03-01,3.89, 2.07, 26.53, 2.92, 1.79, 10.32, suppf,
2021-03-02,4.53, 1.92, 15.70, 2.89, 1.95, 10.35, suppf,
2021-03-03,1.48, -0.31, 6.98, 2.81, 1.74, 9.71, suppf,
2021-03-04,1.98, 0.66, 6.00, 2.38, 1.56, 8.54, suppf,
2021-03-05,2.26, 1.46, 6.42, 2.49, 1.64, 8.85, suppf,
2021-03-06,1.65, 0.11, 2.83, 2.47, 1.59, 8.80, suppf,
2021-03-07,2.99, 0.94, 10.28, 2.40, 1.63, 8.73, suppf,
2021-03-08,1.29, 0.87, 16.59, 2.61, 1.69, 9.23, suppf,
2021-03-09,2.80, 0.90, 18.59, 2.30, 1.51, 8.35, suppf,
2021-03-10,2.59, 2.03, 22.08, 2.26, 1.45, 8.16, suppf,
2021-03-11,1.30, 2.05, 21.89, 2.35, 1.53, 8.45, suppf,
2021-03-12,0.54, 3.59, 27.75, 2.96, 1.95, 10.86, suppf,
2021-03-13,-0.62, 2.03, 14.30, 2.87, 1.88, 10.63, suppf,
2021-03-14,-0.39, 0.73, 10.90, 3.54, 2.19, 12.65, suppf,
2021-03-15,1.01, 3.03, 12.02, 2.36, 1.56, 8.46, suppf,
2021-03-16,1.17, 2.28, 11.67, 2.26, 1.50, 8.23, suppf,
2021-03-17,1.63, 1.70, 10.11, 2.38, 1.53, 8.55, suppf,
2021-03-18,1.67, 0.87, 16.25, 2.33, 1.51, 8.52, suppf,
2021-03-19,4.94, 1.36, 16.24, 2.52, 1.70, 9.19, suppf,
2021-03-20,1.98, 3.38, 15.17, 2.86, 1.88, 10.30, suppf,
2021-03-21,0.42, 3.42, 19.13, 2.69, 1.75, 10.11, suppf,
2021-03-22,0.95, 2.58, 25.58, 2.36, 1.52, 8.49, suppf,
2021-03-23,-0.13, 2.46, 21.12, 2.70, 1.72, 9.45, suppf,
2021-03-24,-0.19, 3.41, 25.41, 2.67, 1.79, 9.66, suppf,
2021-03-25,1.99, 4.48, 22.40, 2.47, 1.58, 8.80, suppf,
2021-03-26,1.32, 4.08, 11.82, 2.80, 1.78, 9.88, suppf,
2021-03-27,-0.03, 3.91, 20.70, 2.31, 1.54, 8.51, suppf,
2021-03-28,0.85, 2.76, 19.32, 3.01, 1.96, 11.71, suppf,
2021-03-29,1.33, 3.39, 14.53, 2.40, 1.57, 8.70, suppf,
2021-03-30,1.62, 4.55, 12.69, 2.35, 1.57, 8.53, suppf,
2021-03-31,-0.14, 2.74, 16.64, 2.52, 1.61, 9.01, suppf,
2021-04-01,0.26, 2.76, 13.98, 2.45, 1.62, 8.88, suppf,
2021-04-02,1.41, 0.98, 13.14, 2.49, 1.62, 9.28, suppf,
2021-04-03,2.54, 4.70, 10.87, 2.42, 1.60, 8.82, suppf,
2021-04-04,6.16, -0.94, 0.33, 2.31, 1.50, 8.49, suppf,
2021-04-05,1.75, 2.56, 6.09, 2.25, 1.44, 8.16, suppf,
2021-04-06,-0.58, 3.44, 12.90, 2.29, 1.50, 8.39, suppf,
2021-04-07,2.01, 1.40, 7.31, 2.27, 1.49, 8.41, suppf,
2021-04-08,3.97, 1.39, 12.99, 2.33, 1.51, 8.38, suppf,
2021-04-09,5.46, 2.17, 15.21, 2.28, 1.47, 8.27, suppf,
2021-04-10,1.38, 1.84, 10.67, 2.38, 1.59, 8.69, suppf,
2021-04-11,0.84, 1.41, 8.05, 2.39, 1.57, 8.76, suppf,
2021-04-12,0.25, 3.07, 4.13, 2.34, 1.54, 8.68, suppf,
2021-04-13,0.54, 3.07, 8.70, 2.31, 1.52, 8.47, suppf,
2021-04-14,0.58, 2.15, 10.17, 2.32, 1.50, 8.58, suppf,
2021-04-15,0.46, 3.02, 12.71, 2.37, 1.53, 8.53, suppf,
2021-04-16,0.29, 2.50, 7.96, 2.66, 1.73, 9.91, suppf,
2021-04-17,0.67, 3.67, 10.00, 3.08, 1.80, 10.41, suppf,
2021-04-18,-0.06, 3.28, 15.45, 2.80, 1.90, 9.86, suppf,
2021-04-19,-0.13, 2.37, 8.39, 2.71, 1.83, 9.79, suppf,
2021-04-20,2.62, 1.22, -0.50, 2.67, 1.73, 9.71, suppf,
2021-04-21,0.12, 2.39, 13.57, 2.31, 1.52, 8.52, suppf,
2021-04-22,1.35, 2.60, 6.82, 2.41, 1.60, 8.86, suppf,
2021-04-23,1.49, 0.84, 4.77, 2.54, 1.67, 9.30, suppf,
2021-04-24,0.35, 1.62, 4.83, 2.38, 1.57, 8.57, suppf,
2021-04-25,1.14, 2.18, 3.70, 2.51, 1.62, 8.65, suppf,
2021-04-26,1.59, 1.11, -1.51, 2.56, 1.65, 9.20, suppf,
2021-04-27,0.27, 0.83, -0.06, 2.45, 1.63, 8.81, suppf,
2021-04-28,1.19, 2.94, 0.92, 2.33, 1.54, 8.52, suppf,
2021-04-29,3.54, 3.05, 1.97, 2.27, 1.50, 8.31, suppf,
2021-04-30,0.86, 2.56, -0.63, 2.28, 1.47, 8.27, suppf,
2021-05-01,1.79, 1.49, 2.36, 2.27, 1.47, 8.24, suppf,
2021-05-02,3.75, 1.24, 0.01, 2.32, 1.52, 8.59, suppf,
2021-05-03,0.95, 1.31, 3.91, 2.22, 1.46, 8.17, suppf,
2021-05-04,1.25, 1.55, 1.07, 2.23, 1.44, 8.16, suppf,
2021-05-05,1.67, 1.19, 3.49, 2.25, 1.45, 8.15, suppf,
2021-05-06,2.05, 2.77, 1.19, 2.26, 1.46, 8.33, suppf,
2021-05-07,1.47, 1.51, 2.58, 2.21, 1.43, 8.09, suppf,
2021-05-08,1.76, 0.64, 4.78, 2.24, 1.45, 8.10, suppf,
2021-05-09,2.44, 1.57, 6.52, 2.28, 1.47, 8.27, suppf,
2021-05-10,0.95, 1.82, 11.41, 2.39, 1.55, 8.52, suppf,
2021-05-11,2.47, 2.67, 5.44, 2.27, 1.46, 8.17, suppf,
2021-05-12,0.81, 2.65, 10.37, 2.44, 1.55, 8.73, suppf,
2021-05-13,1.58, 1.36, 5.70, 2.44, 1.55, 8.67, suppf,
2021-05-14,2.57, 2.53, 5.19, 2.27, 1.47, 8.25, suppf,
2021-05-15,1.22, 1.83, 4.41, 2.29, 1.47, 8.31, suppf,
2021-05-16,1.98, 1.86, 4.57, 2.34, 1.55, 8.38, suppf,
2021-05-17,1.61, 2.42, 0.14, 2.33, 1.56, 8.54, suppf,
2021-05-18,2.24, 2.11, 4.95, 2.37, 1.51, 8.78, suppf,
2021-05-19,3.03, 1.78, 4.68, 2.49, 1.63, 9.05, suppf,
2021-05-20,1.72, 3.34, 3.75, 3.18, 2.03, 10.79, suppf,
2021-05-21,2.17, 0.84, 5.63, 2.36, 1.52, 8.72, suppf,
2021-05-22,2.72, 2.08, 9.59, 2.35, 1.51, 8.61, suppf,
2021-05-23,2.39, 2.22, 8.26, 2.29, 1.47, 8.40, suppf,
2021-05-24,2.12, 1.89, 8.02, 2.24, 1.48, 8.24, suppf,
2021-05-25,2.06, 0.60, 2.61, 2.29, 1.47, 8.23, suppf,
2021-05-26,3.81, 1.29, 5.92, 2.26, 1.48, 8.27, suppf,
2021-05-27,3.82, 1.25, 4.91, 2.38, 1.51, 8.58, suppf,
2021-05-28,1.94, 1.94, 1.80, 2.28, 1.48, 8.36, suppf,
2021-05-29,3.18, 2.00, 7.94, 2.23, 1.44, 8.14, suppf,
2021-05-30,-0.00, 0.93, 11.05, 2.27, 1.48, 8.23, suppf,
2021-05-31,0.87, 1.04, 9.98, 2.22, 1.43, 8.19, suppf,
2021-06-01,1.92, 1.72, 13.14, 2.27, 1.45, 8.20, suppf,
2021-06-02,2.92, 1.19, 11.21, 2.27, 1.47, 8.25, suppf,
2021-06-03,3.03, 1.45, 12.08, 2.24, 1.46, 8.20, suppf,
2021-06-04,4.20, 1.16, 10.46, 2.25, 1.47, 8.21, suppf,
2021-06-05,2.39, 1.26, 3.81, 2.30, 1.49, 8.35, suppf,
2021-06-06,2.41, 0.81, 6.17, 2.30, 1.48, 8.28, suppf,
2021-06-07,3.29, -0.43, 4.91, 2.44, 1.58, 8.84, suppf,
2021-06-08,3.93, 1.64, 9.35, 2.31, 1.51, 8.55, suppf,
2021-06-09,1.75, 0.31, 9.41, 2.26, 1.46, 8.17, suppf,
2021-06-10,0.74, 0.91, 8.34, 2.35, 1.51, 8.50, suppf,
2021-06-11,3.79, 1.97, 10.16, 2.66, 1.69, 9.23, suppf,
2021-06-12,1.91, 2.30, 5.03, 2.53, 1.57, 9.10, suppf,
2021-06-13,2.23, 1.12, 7.84, 2.34, 1.51, 8.63, suppf,
2021-06-14,2.14, 1.08, 8.67, 2.31, 1.48, 8.40, suppf,
2021-06-15,2.63, 1.96, 10.81, 2.64, 1.72, 9.39, suppf,
2021-06-16,3.65, 1.37, 8.04, 2.53, 1.64, 9.41, suppf,
2021-06-17,2.59, 1.27, 5.16, 2.29, 1.49, 8.22, suppf,
2021-06-18,3.22, 0.85, 9.16, 2.36, 1.53, 8.51, suppf,
2021-06-19,3.26, 0.12, 6.75, 2.26, 1.47, 8.25, suppf,
2021-06-20,4.39, 0.54, 12.39, 2.31, 1.48, 8.26, suppf,
2021-06-21,2.83, 1.25, 15.61, 2.34, 1.54, 8.67, suppf,
2021-06-22,3.26, 1.57, 6.97, 2.36, 1.55, 8.43, suppf,
2021-06-23,4.89, 1.99, 7.98, 2.30, 1.52, 8.48, suppf,
2021-06-24,2.52, 1.73, 11.98, 2.31, 1.51, 8.36, suppf,
2021-06-25,2.85, 2.89, 19.14, 2.42, 1.56, 8.76, suppf,
2021-06-26,4.47, 1.00, 4.01, 2.29, 1.48, 8.28, suppf,
2021-06-27,4.77, 1.13, 5.08, 2.30, 1.50, 8.29, suppf,
2021-06-28,2.49, 1.90, 10.92, 2.28, 1.50, 8.33, suppf,
2021-06-29,2.62, 1.46, 16.69, 2.33, 1.56, 8.43, suppf,
2021-06-30,3.81, 1.94, 21.21, 2.65, 1.72, 9.57, suppf,
2021-07-01,4.26, 2.96, 6.98, 2.38, 1.58, 8.75, suppf,
2021-07-02,4.63, 1.23, 8.01, 2.41, 1.59, 8.84, suppf,
2021-07-03,1.96, 2.35, 8.88, 2.30, 1.49, 8.28, suppf,
2021-07-04,3.56, 2.67, 10.59, 2.29, 1.50, 8.24, suppf,
2021-07-05,4.85, 1.21, 10.43, 2.54, 1.66, 8.98, suppf,
2021-07-06,4.50, 0.76, 11.70, 2.41, 1.59, 8.72, suppf,
2021-07-07,7.44, 1.27, 13.54, 2.57, 1.65, 8.97, suppf,
2021-07-08,7.21, 2.60, 3.84, 2.35, 1.51, 8.42, suppf,
2021-07-09,4.00, 1.40, 11.96, 2.45, 1.57, 8.71, suppf,
2021-07-10,5.46, 3.33, 13.87, 2.40, 1.57, 8.44, suppf,
2021-07-11,3.18, 2.02, 12.10, 2.31, 1.51, 8.34, suppf,
2021-07-12,3.25, 1.21, 13.51, 2.31, 1.51, 8.31, suppf,
2021-07-13,3.58, 1.93, 10.49, 2.44, 1.57, 8.55, suppf,
2021-07-14,2.70, 2.29, 13.11, 2.48, 1.60, 8.92, suppf,
2021-07-15,5.44, 1.25, 16.05, 2.60, 1.69, 9.11, suppf,
2021-07-16,2.95, 1.79, 13.31, 2.46, 1.57, 8.76, suppf,
2021-07-17,4.77, 1.82, 13.13, 2.44, 1.57, 8.48, suppf,
2021-07-18,4.03, 0.32, 8.75, 2.38, 1.53, 8.39, suppf,
2021-07-19,3.60, 1.48, 9.88, 2.40, 1.55, 8.51, suppf,
2021-07-20,3.05, 1.14, 14.59, 2.59, 1.63, 9.01, suppf,
2021-07-21,2.74, -0.16, 11.15, 2.35, 1.53, 8.31, suppf,
2021-07-22,1.63, 1.04, 10.93, 2.54, 1.64, 9.26, suppf,
2021-07-23,3.23, 1.53, 11.77, 2.41, 1.56, 8.52, suppf,
2021-07-24,1.79, 0.54, 18.62, 2.41, 1.53, 8.36, suppf,
2021-07-25,3.89, 0.75, 14.05, 2.35, 1.51, 8.29, suppf,
2021-07-26,3.19, 0.73, 11.33, 2.42, 1.54, 8.38, suppf,
2021-07-27,5.12, 0.15, 2.11, 2.29, 1.51, 8.15, suppf,
2021-07-28,1.98, 0.19, 8.83, 2.52, 1.61, 8.70, suppf,
2021-07-29,2.90, -1.07, 12.08, 2.46, 1.62, 8.72, suppf,
2021-07-30,3.25, -1.27, 5.64, 2.37, 1.54, 8.43, suppf,
2021-07-31,4.34, 0.61, 13.43, 2.31, 1.50, 8.27, suppf,
2021-08-01,3.62, 0.56, 14.88, 2.35, 1.58, 8.46, suppf,
2021-08-02,4.45, 0.57, 18.84, 2.57, 1.66, 8.86, suppf,
2021-08-03,3.00, 0.64, 19.28, 2.63, 1.67, 9.24, suppf,
2021-08-04,2.47, 0.79, 20.16, 2.34, 1.51, 8.34, suppf,
2021-08-05,3.22, -0.86, 17.52, 2.27, 1.49, 8.22, suppf,
2021-08-06,3.61, 0.06, 23.18, 2.69, 1.72, 9.56, suppf,
2021-08-07,2.43, -0.01, 18.65, 2.78, 1.76, 9.68, suppf,
2021-08-08,3.66, 0.96, 19.05, 2.38, 1.59, 8.47, suppf,
2021-08-09,2.74, 0.19, 18.30, 2.30, 1.52, 8.28, suppf,
2021-08-10,3.91, -0.10, 17.08, 2.37, 1.55, 8.38, suppf,
2021-08-11,2.56, 0.17, 20.75, 2.36, 1.53, 8.34, suppf,
2021-08-12,5.32, 1.60, 21.21, 2.37, 1.54, 8.37, suppf,
2021-08-13,2.62, 1.48, 17.10, 2.42, 1.58, 8.55, suppf,
2021-08-14,3.49, 0.33, 21.01, 2.30, 1.51, 8.22, suppf,
2021-08-15,5.21, 0.37, 49.74, 2.81, 1.77, 9.94, suppf,
2021-08-17,4.43, 3.15, 3.76, 5.46, 3.53, 19.07, suppf,
2021-08-18,2.81, 1.29, 8.61, 2.37, 1.54, 8.47, suppf,
2021-08-19,1.23, 0.64, 16.80, 2.51, 1.62, 8.78, suppf,
2021-08-20,3.83, 3.37, 17.24, 2.39, 1.51, 8.40, suppf,
2021-08-21,1.81, 2.27, 15.49, 2.33, 1.53, 8.76, suppf,
2021-08-22,3.87, 2.39, 12.51, 2.34, 1.54, 8.47, suppf,
2021-08-23,3.83, 1.54, 17.61, 2.38, 1.53, 8.64, suppf,
2021-08-24,2.88, 1.55, 10.60, 2.36, 1.58, 8.47, suppf,
2021-08-25,2.37, 1.33, 18.02, 2.49, 1.60, 8.86, suppf,
2021-08-26,1.30, 1.94, 21.51, 2.49, 1.62, 8.70, suppf,
2021-08-27,2.91, 2.16, 22.82, 2.83, 1.77, 9.97, suppf,
2021-08-28,1.73, 0.83, 14.56, 2.46, 1.60, 8.90, suppf,
2021-08-29,1.71, 3.59, 20.62, 2.36, 1.51, 8.38, suppf,
2021-08-30,0.40, 1.79, 17.59, 2.41, 1.55, 8.55, suppf,
2021-08-31,1.24, 2.17, 14.49, 2.45, 1.61, 8.94, suppf,
2021-09-01,1.54, 1.95, 20.89, 2.47, 1.56, 8.46, suppf,
2021-09-02,1.97, 0.99, 15.59, 2.38, 1.55, 8.51, suppf,
2021-09-03,2.14, 0.92, 17.83, 2.56, 1.69, 9.09, suppf,
2021-09-04,2.27, 1.57, 24.72, 2.53, 1.67, 8.85, suppf,
2021-09-05,0.83, 2.35, 23.68, 2.43, 1.58, 8.52, suppf,
2021-09-06,1.84, 2.75, 25.70, 2.46, 1.61, 8.66, suppf,
2021-09-07,0.73, 3.09, 24.35, 2.36, 1.50, 8.32, suppf,
2021-09-08,5.04, 0.62, 16.12, 2.43, 1.62, 8.66, suppf,
2021-09-09,0.44, 3.79, 26.12, 2.39, 1.57, 8.57, suppf,
2021-09-10,1.91, 0.73, 16.36, 2.50, 1.63, 8.72, suppf,
2021-09-11,1.77, 2.70, 16.97, 2.30, 1.49, 8.18, suppf,
2021-09-12,3.05, 1.95, 26.74, 2.43, 1.61, 8.75, suppf,
2021-09-13,1.76, 3.22, 26.13, 2.46, 1.58, 8.59, suppf,
2021-09-14,1.65, 1.72, 26.73, 2.38, 1.59, 8.53, suppf,
2021-09-15,1.38, 2.10, 19.84, 2.44, 1.59, 8.63, suppf,
2021-09-16,3.50, 2.45, 22.78, 2.33, 1.53, 8.20, suppf,
2021-09-17,4.06, 3.47, 23.51, 2.47, 1.62, 8.83, suppf,
2021-09-18,1.87, 2.40, 21.56, 2.35, 1.54, 8.60, suppf,
2021-09-19,2.90, 3.54, 26.53, 2.32, 1.52, 8.30, suppf,
2021-09-20,1.44, 3.55, 23.26, 2.37, 1.57, 8.38, suppf,
2021-09-21,2.28, 2.95, 24.34, 2.50, 1.65, 8.65, suppf,
2021-09-22,1.52, 2.92, 20.17, 2.57, 1.68, 8.88, suppf,
2021-09-23,1.18, 2.75, 25.32, 2.31, 1.52, 8.29, suppf,
2021-09-24,2.96, 1.39, 25.08, 2.46, 1.57, 8.61, suppf,
2021-09-25,2.31, 2.40, 19.01, 2.42, 1.58, 8.65, suppf,
2021-09-26,2.20, 2.47, 21.48, 2.29, 1.51, 8.27, suppf,
2021-09-27,2.58, 4.88, 20.80, 2.33, 1.52, 8.43, suppf,
2021-09-28,2.93, 2.28, 14.01, 2.41, 1.57, 8.51, suppf,
2021-09-29,3.21, 3.30, 16.77, 2.29, 1.50, 8.19, suppf,
2021-09-30,2.43, 3.22, 23.92, 2.44, 1.55, 8.62, suppf,
2021-10-01,2.44, 1.55, 17.83, 2.49, 1.60, 8.64, suppf,
2021-10-02,4.15, 1.80, 16.94, 2.35, 1.53, 8.29, suppf,
2021-10-03,3.18, 3.82, 21.02, 2.53, 1.68, 9.08, suppf,
2021-10-04,2.53, 2.71, 17.12, 2.49, 1.63, 8.80, suppf,
2021-10-05,3.23, 2.71, 19.54, 2.32, 1.53, 8.33, suppf,
2021-10-06,2.43, 2.26, 18.65, 2.60, 1.69, 9.25, suppf,
2021-10-07,2.74, 3.30, 17.08, 2.37, 1.55, 8.25, suppf,
2021-10-08,2.33, 3.33, 15.75, 2.36, 1.56, 8.37, suppf,
2021-10-09,1.67, 3.75, 22.05, 2.46, 1.64, 8.82, suppf,
2021-10-10,2.25, 3.07, 20.95, 2.52, 1.62, 8.80, suppf,
2021-10-11,1.05, 1.43, 21.80, 2.55, 1.66, 8.81, suppf,
2021-10-12,1.35, 1.76, 14.57, 2.94, 1.97, 11.17, suppf,
2021-10-13,2.11, 3.70, 18.92, 2.38, 1.57, 8.54, suppf,
2021-10-14,4.87, 1.33, 20.58, 2.56, 1.71, 9.00, suppf,
2021-10-15,5.48, 2.73, 16.72, 2.39, 1.57, 8.54, suppf,
2021-10-16,3.45, 2.21, 22.39, 2.28, 1.50, 8.25, suppf,
2021-10-17,6.80, 4.22, 16.19, 2.83, 1.89, 9.99, suppf,
2021-10-18,3.90, 3.61, 17.66, 2.50, 1.62, 8.94, suppf,
2021-10-19,4.03, 3.21, 23.70, 2.48, 1.63, 8.90, suppf,
2021-10-20,9.16, 0.27, 23.12, 2.40, 1.55, 8.69, suppf,
2021-10-21,4.33, 2.13, 23.45, 2.43, 1.56, 8.64, suppf,
2021-10-22,2.95, 2.94, 24.06, 2.34, 1.53, 8.28, suppf,
2021-10-23,2.24, 3.74, 20.72, 2.36, 1.53, 8.45, suppf,
2021-10-24,3.01, 2.46, 21.78, 2.43, 1.64, 8.63, suppf,
2021-10-25,3.39, 2.84, 24.69, 2.40, 1.54, 8.43, suppf,
2021-10-26,1.48, 2.33, 24.38, 2.35, 1.54, 8.36, suppf,
2021-10-27,3.64, 2.71, 27.51, 2.39, 1.56, 8.41, suppf,
2021-10-28,3.38, 2.14, 25.46, 2.32, 1.50, 8.19, suppf,
2021-10-29,2.13, 1.55, 34.99, 2.86, 1.82, 10.50, suppf,
2021-10-30,5.17, 3.49, 22.95, 2.62, 1.75, 9.37, suppf,
2021-10-31,4.66, 3.81, 33.12, 2.78, 1.84, 9.86, suppf,
2021-11-01,5.01, 4.53, 22.13, 2.47, 1.65, 8.85, suppf,
2021-11-02,3.84, 2.73, 26.67, 2.82, 1.88, 9.95, suppf,
2021-11-03,2.93, 5.17, 32.47, 2.57, 1.68, 9.01, suppf,
2021-11-04,1.31, 3.46, 14.62, 3.45, 2.22, 12.69, suppf,
2021-11-05,4.56, 2.89, 23.72, 2.52, 1.70, 8.76, suppf,
2021-11-06,3.20, 2.87, 28.52, 2.66, 1.77, 9.30, suppf,
2021-11-07,3.32, 1.53, 20.64, 2.39, 1.54, 8.47, suppf,
2021-11-08,3.54, 2.22, 24.10, 2.51, 1.64, 8.78, suppf,
2021-11-09,0.41, 3.72, 26.35, 2.43, 1.60, 8.75, suppf,
2021-11-10,1.65, 1.81, 20.88, 2.37, 1.53, 8.41, suppf,
2021-11-11,3.07, 2.44, 18.09, 2.29, 1.49, 8.20, suppf,
2021-11-12,3.34, 3.08, 19.49, 2.39, 1.55, 8.76, suppf,
2021-11-13,3.74, 3.78, 18.56, 2.40, 1.55, 9.16, suppf,
2021-11-14,1.79, 5.52, 29.72, 2.58, 1.66, 9.61, suppf,
2021-11-15,2.52, 4.78, 27.33, 2.41, 1.60, 8.87, suppf,
2021-11-16,4.62, 4.75, 19.88, 2.44, 1.59, 8.88, suppf,
2021-11-17,3.08, 4.35, 20.65, 2.46, 1.60, 8.90, suppf,
2021-11-18,1.75, 3.45, 23.75, 2.35, 1.52, 8.42, suppf,
