PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RELA
Station name,Relay
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.7153779506 North Latitude, -116.5542900381 East Longitude, 839.23324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-04,-6.19, -2.80, 28.01, 2.00, 1.66, 7.52, repro,
2007-05-05,-6.33, -1.79, 25.14, 2.09, 1.77, 7.72, repro,
2007-05-06,-5.24, -1.44, 22.03, 2.06, 1.70, 7.87, repro,
2007-05-07,-6.21, -1.96, 21.68, 2.04, 1.68, 7.69, repro,
2007-05-08,-5.37, -1.97, 22.96, 2.02, 1.69, 7.65, repro,
2007-05-09,-5.67, -2.09, 23.08, 2.06, 1.69, 7.76, repro,
2007-05-10,-4.31, -1.40, 18.33, 2.18, 1.79, 8.11, repro,
2007-05-11,-5.67, -2.20, 19.74, 2.16, 1.77, 8.14, repro,
2007-05-12,-6.05, -1.49, 23.09, 2.06, 1.70, 7.73, repro,
2007-05-13,-4.56, -2.13, 24.86, 2.06, 1.69, 7.68, repro,
2007-05-14,-5.78, -2.02, 19.98, 2.05, 1.69, 7.63, repro,
2007-05-15,-4.33, -1.45, 22.51, 2.03, 1.66, 7.46, repro,
2007-05-16,-5.36, -0.88, 19.12, 2.09, 1.77, 7.88, repro,
2007-05-17,-6.48, -1.68, 16.26, 2.10, 1.78, 7.85, repro,
2007-05-18,-6.18, -1.97, 20.69, 2.11, 1.75, 7.82, repro,
2007-05-19,-5.88, -1.81, 19.12, 2.07, 1.73, 7.75, repro,
2007-05-20,-4.61, -1.77, 28.82, 2.15, 1.74, 7.86, repro,
2007-05-21,-5.45, -0.85, 26.03, 2.07, 1.69, 7.61, repro,
2007-05-22,-5.63, -2.17, 24.36, 2.16, 1.80, 8.03, repro,
2007-05-23,-5.43, -1.75, 20.53, 2.13, 1.76, 7.86, repro,
2007-05-24,-5.22, -1.47, 22.53, 2.22, 1.87, 8.38, repro,
2007-05-25,-6.21, -1.70, 23.29, 2.06, 1.72, 7.67, repro,
2007-05-26,-4.66, -0.85, 22.41, 2.08, 1.72, 7.73, repro,
2007-05-27,-5.50, -0.97, 24.55, 2.04, 1.69, 7.58, repro,
2007-05-28,-4.42, -0.08, 22.34, 2.10, 1.73, 7.78, repro,
2007-05-29,-6.24, -2.05, 22.02, 2.04, 1.67, 7.56, repro,
2007-05-30,-6.19, -2.48, 22.35, 2.11, 1.70, 7.67, repro,
2007-05-31,-5.41, -1.96, 28.48, 2.17, 1.77, 7.91, repro,
2007-06-01,-5.66, -2.16, 26.58, 2.04, 1.69, 7.56, repro,
2007-06-02,-5.63, -0.95, 24.41, 2.03, 1.69, 7.62, repro,
2007-06-03,-5.44, -1.06, 23.19, 2.04, 1.71, 7.68, repro,
2007-06-04,-5.54, -1.21, 29.78, 2.08, 1.78, 7.86, repro,
2007-06-05,-3.49, -0.81, 28.30, 2.05, 1.69, 7.56, repro,
2007-06-06,-3.31, -0.65, 31.49, 2.04, 1.71, 7.64, repro,
2007-06-07,-4.00, -1.70, 30.07, 2.02, 1.72, 7.68, repro,
2007-06-08,-5.31, -1.24, 25.56, 2.02, 1.72, 7.65, repro,
2007-06-09,-5.30, -1.61, 24.52, 2.04, 1.74, 7.67, repro,
2007-06-10,-5.50, -1.79, 18.20, 2.00, 1.70, 7.51, repro,
2007-06-11,-5.50, -0.62, 24.65, 2.12, 1.82, 8.02, repro,
2007-06-12,-5.53, -1.13, 26.82, 2.07, 1.78, 7.83, repro,
2007-06-13,-5.02, -1.18, 20.29, 2.06, 1.76, 7.75, repro,
2007-06-14,-5.64, -0.60, 19.09, 2.05, 1.75, 7.68, repro,
2007-06-15,-5.73, -1.44, 25.39, 2.01, 1.72, 7.60, repro,
2007-06-16,-4.74, -0.92, 23.61, 2.02, 1.72, 7.62, repro,
2007-06-17,-5.08, -0.67, 19.08, 2.03, 1.70, 7.52, repro,
2007-06-18,-5.13, -0.33, 28.52, 2.02, 1.73, 7.63, repro,
2007-06-19,-5.80, -0.56, 19.15, 2.03, 1.73, 7.67, repro,
2007-06-20,-5.52, -0.45, 17.87, 2.02, 1.71, 7.61, repro,
2007-06-21,-6.12, -1.17, 20.16, 2.01, 1.71, 7.58, repro,
2007-06-22,-4.55, -0.43, 22.36, 2.01, 1.69, 7.53, repro,
2007-06-23,-5.83, -0.37, 23.11, 2.01, 1.71, 7.57, repro,
2007-06-24,-6.29, -0.76, 21.86, 2.06, 1.74, 7.82, repro,
2007-06-25,-6.15, -0.10, 23.05, 2.06, 1.72, 7.78, repro,
2007-06-26,-4.89, -0.83, 12.43, 2.04, 1.69, 7.59, repro,
2007-06-27,-5.18, -1.51, 13.95, 2.02, 1.68, 7.54, repro,
2007-06-28,-5.94, -0.02, 19.96, 2.02, 1.73, 7.66, repro,
2007-06-29,-5.34, 0.22, 20.87, 2.01, 1.68, 7.51, repro,
2007-06-30,-6.33, -0.48, 22.64, 2.05, 1.73, 7.81, repro,
2007-07-01,-4.90, -0.51, 25.72, 2.07, 1.77, 7.76, repro,
2007-07-02,-5.05, 0.32, 26.02, 2.00, 1.69, 7.58, repro,
2007-07-03,-5.05, 0.23, 24.19, 2.03, 1.68, 7.53, repro,
2007-07-04,-5.92, 0.63, 18.86, 2.05, 1.70, 7.65, repro,
2007-07-05,-5.10, -0.63, 21.62, 2.04, 1.71, 7.71, repro,
2007-07-06,-4.46, -0.70, 20.58, 2.03, 1.69, 7.63, repro,
2007-07-07,-4.14, -1.28, 21.02, 2.06, 1.77, 7.84, repro,
2007-07-08,-6.25, -0.84, 26.79, 2.01, 1.68, 7.49, repro,
2007-07-09,-5.38, 0.04, 28.25, 2.08, 1.73, 7.70, repro,
2007-07-10,-4.95, -1.06, 21.65, 2.06, 1.72, 7.72, repro,
2007-07-11,-6.34, -1.03, 17.93, 2.02, 1.70, 7.67, repro,
2007-07-12,-5.19, -1.18, 26.42, 2.16, 1.82, 8.15, repro,
2007-07-13,-6.45, -1.27, 22.15, 2.08, 1.75, 7.74, repro,
2007-07-14,-5.71, -1.74, 28.64, 2.08, 1.79, 8.01, repro,
2007-07-15,-5.38, 0.14, 24.94, 2.10, 1.77, 7.99, repro,
2007-07-16,-5.41, 0.34, 22.89, 2.08, 1.75, 7.86, repro,
2007-07-17,-4.10, -1.00, 23.00, 2.04, 1.74, 7.68, repro,
2007-07-18,-6.55, -0.19, 20.27, 2.07, 1.75, 7.77, repro,
2007-07-19,-5.83, -2.82, 23.31, 2.09, 1.83, 8.01, repro,
2007-07-20,-4.74, 2.70, 17.89, 2.09, 1.77, 7.81, repro,
2007-07-21,-6.62, -0.42, 27.70, 2.09, 1.77, 7.88, repro,
2007-07-22,-6.03, -0.39, 23.29, 2.09, 1.79, 7.99, repro,
2007-07-23,-5.42, -0.29, 16.92, 2.10, 1.79, 7.99, repro,
2007-07-24,-7.61, 0.11, 29.13, 2.09, 1.76, 7.84, repro,
2007-07-25,-6.90, -1.15, 25.71, 2.11, 1.78, 7.98, repro,
2007-07-26,-5.36, 0.03, 19.55, 2.04, 1.70, 7.72, repro,
2007-07-27,-5.18, -0.38, 24.91, 2.07, 1.78, 7.86, repro,
2007-07-28,-6.37, 0.26, 29.52, 2.07, 1.78, 7.94, repro,
2007-07-29,-4.66, -1.01, 27.71, 2.07, 1.78, 7.84, repro,
2007-07-30,-5.77, -1.81, 26.31, 2.11, 1.85, 8.15, repro,
2007-07-31,-7.06, 1.00, 20.73, 2.10, 1.86, 8.29, repro,
2007-08-01,-4.72, 1.51, 33.11, 2.02, 1.72, 7.68, repro,
2007-08-02,-4.98, -0.55, 24.67, 2.08, 1.77, 8.00, repro,
2007-08-03,-4.46, 0.12, 20.92, 2.04, 1.74, 7.76, repro,
2007-08-04,-5.61, -1.16, 26.35, 2.02, 1.71, 7.65, repro,
2007-08-05,-6.99, 0.56, 33.31, 2.09, 1.71, 7.73, repro,
2007-08-06,-4.29, 0.29, 26.27, 2.16, 1.92, 8.37, repro,
2007-08-07,-5.78, -0.18, 25.68, 2.06, 1.76, 7.87, repro,
2007-08-08,-5.10, -0.26, 25.57, 2.04, 1.72, 7.77, repro,
2007-08-09,-4.58, -0.67, 26.62, 2.00, 1.72, 7.58, repro,
2007-08-10,-4.71, 0.05, 29.79, 2.04, 1.72, 7.77, repro,
2007-08-11,-4.96, 0.99, 22.46, 2.01, 1.68, 7.53, repro,
2007-08-12,-3.80, -0.03, 26.02, 2.01, 1.71, 7.64, repro,
2007-08-13,-5.09, -1.06, 22.76, 2.03, 1.72, 7.73, repro,
2007-08-14,-5.05, 1.93, 18.59, 2.20, 1.88, 8.33, repro,
2007-08-15,-5.18, 2.00, 27.93, 2.18, 1.82, 8.21, repro,
2007-08-16,-5.73, -0.09, 34.89, 2.11, 1.76, 8.12, repro,
2007-08-17,-3.56, -0.67, 20.48, 2.20, 1.82, 8.27, repro,
2007-08-18,-5.83, 1.49, 33.58, 2.18, 1.82, 8.41, repro,
2007-08-19,-4.80, 0.24, 27.20, 2.14, 1.80, 8.26, repro,
2007-08-20,-5.30, 0.03, 21.19, 2.11, 1.76, 8.04, repro,
2007-08-21,-5.09, -0.13, 26.39, 2.11, 1.77, 8.06, repro,
2007-08-22,-4.99, -0.34, 28.05, 2.16, 1.86, 8.35, repro,
2007-08-23,-5.01, -0.61, 31.89, 2.09, 1.73, 7.81, repro,
2007-08-24,-4.28, 0.39, 29.53, 2.18, 1.81, 8.16, repro,
2007-08-25,-5.83, 0.29, 20.45, 2.16, 1.85, 8.17, repro,
2007-08-26,-5.54, 1.20, 27.85, 2.13, 1.83, 8.10, repro,
2007-08-27,-5.13, -1.19, 31.94, 2.18, 1.84, 8.28, repro,
2007-08-28,-3.81, -0.22, 27.52, 2.12, 1.81, 8.07, repro,
2007-08-29,-5.33, 0.26, 24.70, 2.12, 1.80, 7.99, repro,
2007-08-30,-4.18, -1.23, 19.91, 2.13, 1.84, 8.13, repro,
2007-08-31,-6.20, -0.87, 22.66, 2.10, 1.80, 7.94, repro,
2007-09-01,-3.77, -1.26, 27.52, 2.09, 1.77, 7.83, repro,
2007-09-02,-5.99, -0.72, 24.36, 2.14, 1.82, 8.08, repro,
2007-09-03,-3.32, -0.32, 18.55, 2.11, 1.78, 7.95, repro,
2007-09-04,-4.80, -1.28, 19.56, 2.13, 1.82, 8.13, repro,
2007-09-05,-4.94, -0.93, 35.75, 2.13, 1.83, 8.17, repro,
2007-09-06,-4.84, -1.36, 25.89, 2.12, 1.81, 8.04, repro,
2007-09-07,-4.68, -0.72, 26.71, 2.14, 1.79, 8.04, repro,
2007-09-08,-4.53, -0.37, 23.38, 2.28, 2.02, 8.80, repro,
2007-09-09,-5.05, -2.28, 29.11, 2.20, 1.89, 8.34, repro,
2007-09-10,-4.39, -0.73, 15.61, 2.17, 1.85, 8.13, repro,
2007-09-11,-5.80, 0.25, 22.93, 2.16, 1.79, 8.00, repro,
2007-09-12,-4.91, -0.73, 27.82, 2.19, 1.84, 8.14, repro,
2007-09-13,-4.60, -2.27, 34.78, 2.40, 1.88, 8.79, repro,
2007-09-14,-5.74, -0.97, 21.43, 2.19, 1.85, 8.20, repro,
2007-09-15,-4.58, -1.62, 31.70, 2.33, 1.82, 8.49, repro,
2007-09-16,-4.23, -1.41, 27.32, 2.21, 1.80, 8.19, repro,
2007-09-17,-4.63, -1.66, 25.45, 2.21, 1.84, 8.22, repro,
2007-09-18,-5.43, -1.11, 26.70, 2.17, 1.82, 8.13, repro,
2007-09-19,-3.60, -1.75, 24.72, 2.04, 1.74, 7.78, repro,
2007-09-20,-7.96, -0.22, 29.60, 2.08, 1.76, 7.92, repro,
2007-09-21,-4.30, -0.49, 30.00, 2.19, 1.88, 8.47, repro,
2007-09-22,-6.13, -0.94, 34.30, 2.09, 1.75, 7.97, repro,
2007-09-23,-4.54, -2.54, 25.65, 2.15, 1.80, 8.17, repro,
2007-09-24,-5.54, -1.71, 23.90, 2.16, 1.75, 8.03, repro,
2007-09-25,-5.49, -1.53, 21.21, 2.14, 1.80, 8.06, repro,
2007-09-26,-4.17, -1.02, 31.18, 2.16, 1.78, 8.19, repro,
2007-09-27,-5.77, -1.21, 30.37, 2.09, 1.78, 8.03, repro,
2007-09-28,-5.23, -0.09, 29.18, 2.10, 1.85, 8.29, repro,
2007-09-29,-6.61, -0.74, 29.43, 2.13, 1.85, 8.32, repro,
2007-09-30,-6.03, -1.81, 24.47, 2.33, 1.96, 9.00, repro,
2007-10-01,-4.56, -1.98, 32.25, 2.11, 1.85, 8.21, repro,
2007-10-02,-4.85, -0.95, 32.60, 2.17, 1.88, 8.50, repro,
2007-10-03,-4.26, -0.72, 30.52, 2.14, 1.79, 8.17, repro,
2007-10-04,-5.30, -0.83, 30.01, 2.32, 1.94, 8.78, repro,
2007-10-05,-5.50, -2.96, 32.57, 2.22, 1.91, 8.78, repro,
2007-10-06,-4.17, -0.57, 29.70, 2.14, 1.80, 8.15, repro,
2007-10-07,-5.67, -2.33, 24.60, 2.12, 1.81, 8.24, repro,
2007-10-08,-5.21, -0.44, 29.69, 2.30, 1.89, 8.92, repro,
2007-10-09,-5.91, -1.41, 26.93, 2.60, 2.20, 10.08, repro,
2007-10-10,-6.44, -0.52, 21.83, 2.21, 1.79, 8.32, repro,
2007-10-11,-5.79, -1.38, 25.42, 2.09, 1.76, 7.98, repro,
2007-10-12,-5.59, -1.35, 29.19, 2.06, 1.80, 8.16, repro,
2007-10-13,-5.29, -2.13, 33.21, 2.06, 1.79, 8.13, repro,
2007-10-14,-4.44, -1.95, 31.80, 2.13, 1.84, 8.32, repro,
2007-10-15,-6.84, -1.58, 27.67, 2.02, 1.75, 7.80, repro,
2007-10-16,-6.64, -1.49, 32.97, 2.03, 1.81, 7.99, repro,
2007-10-17,-5.81, -0.38, 34.29, 2.09, 1.83, 8.16, repro,
2007-10-18,-6.00, -2.16, 34.93, 2.05, 1.80, 8.15, repro,
2007-10-19,-5.00, -1.09, 31.21, 2.06, 1.78, 8.06, repro,
2007-10-20,-5.09, -0.56, 33.17, 2.09, 1.81, 8.07, repro,
2007-10-21,-4.40, -1.65, 25.03, 2.05, 1.77, 7.95, repro,
2007-10-22,-7.39, -2.09, 20.22, 2.06, 1.76, 7.83, repro,
2007-10-23,-5.95, -0.77, 18.36, 2.10, 1.84, 8.33, repro,
2007-10-24,-6.00, -0.29, 17.08, 2.13, 1.88, 8.36, repro,
2007-10-25,-5.32, -0.46, 22.74, 2.11, 1.84, 8.26, repro,
2007-10-26,-5.73, -0.95, 23.50, 2.10, 1.82, 8.16, repro,
2007-10-27,-6.07, -0.16, 18.30, 2.01, 1.75, 7.71, repro,
2007-10-28,-6.63, -1.23, 24.26, 2.05, 1.74, 7.96, repro,
2007-10-29,-5.21, -0.85, 24.00, 2.15, 1.93, 8.44, repro,
2007-10-30,-5.15, -0.74, 26.69, 2.04, 1.76, 7.91, repro,
2007-10-31,-5.40, -1.07, 22.20, 2.10, 1.82, 8.29, repro,
2007-11-01,-6.03, -0.96, 21.02, 2.09, 1.84, 8.15, repro,
2007-11-02,-6.02, -0.96, 20.93, 2.06, 1.73, 7.83, repro,
2007-11-03,-5.92, 0.18, 21.95, 2.04, 1.75, 7.83, repro,
2007-11-04,-6.05, -1.04, 23.86, 2.03, 1.74, 7.69, repro,
2007-11-05,-5.47, -1.18, 17.28, 2.04, 1.74, 7.78, repro,
2007-11-06,-6.58, -1.20, 19.69, 2.04, 1.75, 7.76, repro,
2007-11-07,-6.44, -1.34, 19.59, 2.01, 1.74, 7.71, repro,
2007-11-08,-6.44, -0.86, 18.52, 2.05, 1.76, 7.78, repro,
2007-11-09,-5.95, -1.63, 19.78, 2.09, 1.80, 8.02, repro,
2007-11-10,-6.05, -1.51, 19.98, 2.02, 1.72, 7.67, repro,
2007-11-11,-5.97, -1.17, 24.58, 2.02, 1.73, 7.81, repro,
2007-11-12,-6.12, -2.01, 24.12, 1.97, 1.70, 7.49, repro,
2007-11-13,-5.13, -1.58, 16.94, 2.03, 1.80, 7.83, repro,
2007-11-14,-4.75, -1.02, 22.66, 2.08, 1.80, 8.13, repro,
2007-11-15,-5.18, -2.03, 21.52, 2.05, 1.76, 7.86, repro,
2007-11-16,-5.86, -2.02, 23.24, 2.07, 1.81, 8.03, repro,
2007-11-17,-5.90, -1.56, 19.16, 2.08, 1.76, 7.92, repro,
2007-11-18,-5.17, -2.21, 23.39, 2.02, 1.75, 7.76, repro,
2007-11-19,-5.15, -1.55, 23.52, 2.05, 1.77, 7.86, repro,
2007-11-20,-3.88, -1.20, 19.81, 2.13, 1.90, 8.24, repro,
2007-11-21,-5.10, -1.32, 27.02, 2.10, 1.85, 8.11, repro,
2007-11-22,-5.26, -0.51, 17.32, 2.06, 1.75, 7.91, repro,
2007-11-23,-4.69, -1.71, 23.72, 2.06, 1.84, 7.95, repro,
2007-11-24,-5.57, -1.07, 20.40, 2.01, 1.74, 7.65, repro,
2007-11-25,-4.52, -1.75, 20.75, 2.07, 1.81, 7.97, repro,
2007-11-26,-4.65, -1.37, 21.64, 2.14, 1.84, 8.22, repro,
2007-11-27,-4.85, -1.91, 21.97, 2.10, 1.82, 8.12, repro,
2007-11-28,-5.91, -0.74, 23.07, 2.03, 1.76, 7.75, repro,
2007-11-29,-5.42, -2.35, 19.76, 2.31, 2.06, 8.73, repro,
2007-11-30,-4.74, -1.29, 22.68, 2.17, 1.99, 8.41, repro,
2007-12-01,-5.25, -0.34, 23.61, 2.14, 1.91, 8.33, repro,
2007-12-02,-4.84, -0.97, 20.31, 2.19, 1.88, 8.36, repro,
2007-12-03,-4.57, -0.84, 17.26, 2.35, 2.05, 9.15, repro,
2007-12-04,-3.69, -0.26, 15.39, 2.32, 2.09, 9.14, repro,
2007-12-05,-4.37, -0.18, 20.71, 2.24, 2.01, 8.84, repro,
2007-12-06,-4.48, -1.53, 21.43, 2.41, 2.18, 9.49, repro,
2007-12-07,-3.10, 0.67, 34.00, 2.44, 2.08, 9.30, repro,
2007-12-08,-3.68, -1.56, 25.40, 2.11, 1.86, 8.20, repro,
2007-12-09,-4.66, -1.78, 20.86, 2.39, 2.17, 9.24, repro,
2007-12-10,-5.20, -0.06, 19.17, 2.22, 2.05, 8.51, repro,
2007-12-11,-5.14, -1.95, 23.39, 2.13, 1.83, 8.25, repro,
2007-12-12,-3.79, -2.09, 14.95, 2.22, 1.94, 8.74, repro,
2007-12-13,-4.67, -1.55, 19.74, 2.17, 1.88, 8.54, repro,
2007-12-14,-4.03, -2.28, 20.05, 2.07, 1.74, 7.81, repro,
2007-12-15,-5.52, -0.62, 23.33, 2.09, 1.75, 7.93, repro,
2007-12-16,-5.24, -0.94, 16.89, 2.10, 1.76, 7.94, repro,
2007-12-17,-5.65, -1.47, 22.58, 2.09, 1.73, 7.94, repro,
2007-12-18,-4.27, -0.62, 22.04, 2.08, 1.74, 7.87, repro,
2007-12-19,-4.61, -1.00, 24.42, 2.17, 1.83, 8.30, repro,
2007-12-20,-5.18, -0.36, 19.04, 2.11, 1.79, 8.00, repro,
2007-12-21,-5.69, -1.77, 18.99, 2.13, 1.79, 8.04, repro,
2007-12-22,-5.15, -2.03, 19.55, 2.11, 1.83, 8.15, repro,
2007-12-23,-4.58, -1.61, 15.19, 2.13, 1.81, 8.03, repro,
2007-12-24,-4.75, -1.86, 21.60, 2.12, 1.79, 8.09, repro,
2007-12-25,-3.74, -0.26, 22.20, 2.12, 1.80, 8.07, repro,
2007-12-26,-6.26, -1.40, 23.91, 2.11, 1.79, 8.06, repro,
2007-12-27,-7.41, 0.88, 24.93, 2.13, 1.80, 8.08, repro,
2007-12-28,-5.09, -1.73, 23.18, 2.16, 1.82, 8.20, repro,
2007-12-29,-5.32, -1.44, 19.73, 2.16, 1.82, 8.20, repro,
2007-12-30,-5.27, -0.99, 22.18, 2.12, 1.82, 8.08, repro,
2007-12-31,-5.47, -0.54, 18.63, 2.08, 1.75, 7.97, repro,
2008-01-01,-5.41, -0.63, 11.40, 2.10, 1.75, 7.92, repro,
2008-01-02,-5.99, -0.33, 14.35, 2.08, 1.74, 7.98, repro,
2008-01-03,-5.69, -2.26, 24.65, 2.16, 1.79, 8.27, repro,
2008-01-04,-5.29, -0.75, 21.75, 2.03, 1.68, 7.61, repro,
2008-01-05,-4.12, 0.74, 31.42, 2.05, 1.69, 7.70, repro,
2008-01-06,-4.39, -0.69, 29.72, 2.07, 1.76, 7.90, repro,
2008-01-07,-6.38, -1.65, 26.66, 2.04, 1.70, 7.76, repro,
2008-01-08,-6.30, -1.52, 20.87, 2.09, 1.72, 7.92, repro,
2008-01-09,-6.28, -1.35, 18.24, 2.13, 1.75, 8.25, repro,
2008-01-10,-6.15, -2.17, 26.46, 2.05, 1.72, 7.91, repro,
2008-01-11,-5.26, -1.23, 24.04, 2.10, 1.80, 8.05, repro,
2008-01-12,-5.42, -1.07, 22.89, 2.13, 1.79, 8.22, repro,
2008-01-13,-6.65, -0.90, 16.42, 2.07, 1.74, 8.04, repro,
2008-01-14,-5.33, -1.28, 19.47, 2.04, 1.71, 7.79, repro,
2008-01-15,-5.23, -1.68, 17.51, 2.05, 1.71, 7.86, repro,
2008-01-16,-4.90, -0.55, 20.70, 2.08, 1.74, 7.89, repro,
2008-01-17,-5.98, 0.12, 23.67, 2.11, 1.79, 7.99, repro,
2008-01-18,-4.92, -1.57, 17.24, 2.06, 1.79, 7.85, repro,
2008-01-19,-5.28, -0.68, 16.72, 2.09, 1.84, 8.00, repro,
2008-01-20,-5.59, -0.59, 18.52, 2.04, 1.75, 7.86, repro,
2008-01-21,-4.72, -1.84, 34.06, 3.18, 2.44, 11.88, repro,
2008-01-24,-5.65, -1.02, 23.35, 2.13, 1.81, 8.16, repro,
2008-01-25,-4.72, -0.16, 22.10, 2.02, 1.69, 7.61, repro,
2008-01-26,-6.34, -0.90, 18.81, 2.05, 1.76, 7.79, repro,
2008-01-27,-5.94, -0.60, 20.96, 2.01, 1.69, 7.63, repro,
2008-01-28,-6.80, -0.82, 31.42, 2.07, 1.75, 7.89, repro,
2008-01-29,-7.07, -0.18, 30.28, 2.15, 1.85, 8.14, repro,
2008-01-30,-6.23, -0.04, 22.00, 2.12, 1.81, 8.03, repro,
2008-01-31,-6.19, -0.95, 16.06, 2.03, 1.75, 7.80, repro,
2008-02-01,-5.78, -0.90, 19.38, 2.06, 1.76, 7.76, repro,
2008-02-02,-5.27, -0.85, 16.51, 2.02, 1.70, 7.61, repro,
2008-02-03,-6.94, -0.26, 16.32, 2.06, 1.77, 7.85, repro,
2008-02-04,-6.09, -1.50, 18.10, 2.02, 1.74, 7.77, repro,
2008-02-05,-5.11, -0.28, 14.08, 2.04, 1.76, 7.74, repro,
2008-02-06,-5.12, -1.37, 21.76, 2.02, 1.75, 7.60, repro,
2008-02-07,-4.95, -0.91, 18.89, 2.05, 1.78, 8.00, repro,
2008-02-08,-5.36, -0.85, 19.22, 2.06, 1.77, 8.04, repro,
2008-02-09,-6.64, -0.04, 20.97, 2.02, 1.69, 7.74, repro,
2008-02-10,-5.71, -0.23, 19.83, 2.00, 1.70, 7.67, repro,
2008-02-11,-5.28, -1.28, 22.41, 2.05, 1.80, 7.96, repro,
2008-02-12,-5.83, -0.81, 17.94, 1.99, 1.69, 7.57, repro,
2008-02-13,-5.92, -0.70, 29.11, 2.02, 1.70, 7.71, repro,
2008-02-14,-7.21, 0.56, 26.81, 2.02, 1.71, 7.78, repro,
2008-02-15,-7.15, -1.22, 18.56, 2.06, 1.79, 7.97, repro,
2008-02-16,-6.35, -0.69, 22.46, 2.01, 1.70, 7.62, repro,
2008-02-17,-5.37, -1.30, 21.85, 2.02, 1.73, 7.75, repro,
2008-02-18,-6.55, -1.41, 21.83, 2.08, 1.79, 7.89, repro,
2008-02-19,-6.47, -0.55, 21.31, 2.02, 1.70, 7.69, repro,
2008-02-20,-7.08, -0.72, 22.67, 1.99, 1.68, 7.51, repro,
2008-02-21,-5.64, -0.13, 25.90, 2.04, 1.73, 7.82, repro,
2008-02-22,-4.94, -0.23, 30.00, 2.01, 1.70, 7.68, repro,
2008-02-23,-5.55, -0.88, 19.84, 2.05, 1.78, 7.82, repro,
2008-02-24,-6.75, -0.99, 21.36, 2.01, 1.69, 7.67, repro,
2008-02-25,-5.79, -1.06, 21.89, 2.09, 1.80, 7.97, repro,
2008-02-26,-6.43, -0.94, 19.32, 2.00, 1.68, 7.60, repro,
2008-02-27,-5.69, -1.43, 15.30, 2.03, 1.73, 7.90, repro,
2008-02-28,-4.88, -2.05, 15.12, 2.05, 1.74, 7.96, repro,
2008-02-29,-5.47, -1.85, 16.41, 2.02, 1.71, 7.88, repro,
2008-03-01,-5.66, -1.14, 18.66, 2.06, 1.74, 7.97, repro,
2008-03-02,-5.34, -0.67, 24.36, 1.96, 1.64, 7.48, repro,
2008-03-03,-5.03, -2.03, 13.58, 1.99, 1.68, 7.68, repro,
2008-03-04,-5.28, -2.11, 22.58, 1.99, 1.67, 7.68, repro,
2008-03-05,-6.33, -2.51, 23.26, 2.06, 1.76, 7.98, repro,
2008-03-06,-5.09, -2.05, 15.58, 2.02, 1.70, 7.73, repro,
2008-03-07,-5.61, -0.93, 17.16, 1.97, 1.64, 7.48, repro,
2008-03-08,-5.68, -1.26, 20.91, 1.99, 1.67, 7.64, repro,
2008-03-09,-5.96, -1.69, 26.61, 1.98, 1.71, 7.70, repro,
2008-03-10,-5.01, -1.01, 17.28, 2.05, 1.72, 7.98, repro,
2008-03-11,-5.14, -1.06, 22.84, 1.99, 1.64, 7.53, repro,
2008-03-12,-5.42, -2.14, 22.09, 1.98, 1.65, 7.58, repro,
2008-03-13,-5.72, -0.81, 29.68, 1.97, 1.69, 7.62, repro,
2008-03-14,-5.73, -1.89, 30.64, 2.02, 1.71, 7.78, repro,
2008-03-15,-5.61, -2.44, 30.00, 1.96, 1.67, 7.50, repro,
2008-03-16,-5.28, -2.30, 32.10, 2.07, 1.78, 8.22, repro,
2008-03-17,-4.18, -2.94, 24.00, 2.14, 1.88, 8.31, repro,
2008-03-18,-5.58, -1.78, 24.85, 2.03, 1.72, 7.81, repro,
2008-03-19,-4.96, -1.31, 27.33, 2.01, 1.67, 7.64, repro,
2008-03-20,-5.22, -0.79, 25.58, 2.06, 1.71, 7.83, repro,
2008-03-21,-4.71, -1.29, 19.94, 2.04, 1.70, 7.83, repro,
2008-03-22,-5.50, -1.50, 19.98, 2.02, 1.68, 7.79, repro,
2008-03-23,-5.71, -2.15, 18.38, 2.08, 1.76, 7.90, repro,
2008-03-24,-4.62, -1.57, 21.80, 2.00, 1.69, 7.55, repro,
2008-03-25,-5.30, -1.33, 25.14, 2.10, 1.82, 8.00, repro,
2008-03-26,-6.22, -2.13, 28.94, 2.15, 1.85, 8.24, repro,
2008-03-27,-4.99, -2.67, 22.95, 2.06, 1.72, 7.87, repro,
2008-03-28,-5.55, -2.03, 22.52, 2.02, 1.66, 7.70, repro,
2008-03-29,-5.77, -1.77, 25.82, 2.00, 1.66, 7.64, repro,
2008-03-30,-5.32, -1.10, 25.09, 2.02, 1.65, 7.72, repro,
2008-03-31,-4.71, -1.60, 27.65, 2.05, 1.66, 7.76, repro,
2008-04-01,-5.87, -1.79, 25.47, 2.05, 1.68, 7.78, repro,
2008-04-02,-5.36, -1.13, 25.52, 2.11, 1.69, 7.99, repro,
2008-04-03,-5.15, -2.28, 25.27, 2.02, 1.66, 7.67, repro,
2008-04-04,-6.01, -1.72, 25.26, 2.04, 1.67, 7.70, repro,
2008-04-05,-5.47, -2.24, 28.89, 2.05, 1.67, 7.75, repro,
