PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THUN
Station name,Thun_Airfield
Begin Date, 2003-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1058406298 North Latitude, -122.2884658976 East Longitude, 142.54627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-23,1.75, -1.14, -39.90, 2.19, 1.51, 6.86, repro,
2015-06-24,3.02, -0.27, -37.54, 2.16, 1.50, 6.78, repro,
2015-06-25,3.72, -1.55, -42.45, 2.10, 1.49, 6.69, repro,
2015-06-26,3.39, -0.73, -45.98, 2.12, 1.47, 6.62, repro,
2015-06-27,3.20, -1.68, -40.01, 2.10, 1.47, 6.63, repro,
2015-06-28,4.71, -1.46, -42.66, 2.15, 1.50, 6.75, repro,
2015-06-29,3.69, -1.22, -40.50, 2.08, 1.46, 6.58, repro,
2015-06-30,2.27, -1.44, -41.60, 2.15, 1.47, 6.70, repro,
2015-07-01,3.17, -1.78, -41.44, 2.12, 1.47, 6.65, repro,
2015-07-02,3.71, -1.38, -44.18, 2.14, 1.49, 6.74, repro,
2015-07-03,3.17, -1.35, -34.73, 2.09, 1.46, 6.56, repro,
2015-07-04,4.27, -0.54, -36.72, 2.10, 1.46, 6.59, repro,
2015-07-05,2.84, -0.35, -35.88, 2.09, 1.46, 6.61, repro,
2015-07-06,2.27, -1.10, -39.35, 2.08, 1.46, 6.55, repro,
2015-07-07,2.43, -0.59, -35.88, 2.08, 1.46, 6.57, repro,
2015-07-08,3.48, -0.95, -38.15, 2.09, 1.46, 6.59, repro,
2015-07-09,4.49, -1.70, -34.32, 2.09, 1.46, 6.58, repro,
2015-07-10,2.05, -1.37, -31.83, 2.12, 1.49, 6.69, repro,
2015-07-11,2.52, -1.23, -34.30, 2.12, 1.50, 6.74, repro,
2015-07-12,2.25, -0.58, -39.00, 2.09, 1.46, 6.60, repro,
2015-07-13,3.06, -1.28, -33.95, 2.09, 1.47, 6.63, repro,
2015-07-14,2.65, -1.55, -36.84, 2.10, 1.46, 6.61, repro,
2015-07-15,2.32, -1.59, -34.35, 2.09, 1.45, 6.56, repro,
2015-07-16,2.79, -0.57, -32.62, 2.11, 1.50, 6.77, repro,
2015-07-17,3.94, -0.13, -34.88, 2.12, 1.50, 6.72, repro,
2015-07-18,3.17, -1.83, -37.77, 2.12, 1.51, 6.77, repro,
2015-07-19,4.44, -1.43, -30.27, 2.13, 1.51, 6.78, repro,
2015-07-20,4.59, -1.77, -36.34, 2.12, 1.49, 6.71, repro,
2015-07-21,2.64, -1.33, -36.52, 2.11, 1.49, 6.69, repro,
2015-07-22,2.27, -0.91, -34.15, 2.11, 1.49, 6.71, repro,
2015-07-23,3.01, -1.18, -35.08, 2.11, 1.50, 6.72, repro,
2015-07-24,2.58, -1.81, -37.37, 2.12, 1.51, 6.76, repro,
2015-07-25,3.02, -1.88, -34.12, 2.13, 1.54, 6.87, repro,
2015-07-26,4.10, -0.58, -41.62, 2.11, 1.49, 6.66, repro,
2015-07-27,3.35, -1.43, -38.90, 2.19, 1.58, 7.00, repro,
2015-07-28,2.88, -0.31, -33.12, 2.17, 1.51, 6.92, repro,
2015-07-29,3.42, 0.16, -39.39, 2.18, 1.52, 6.95, repro,
2015-07-30,3.74, -0.73, -34.10, 2.13, 1.50, 6.76, repro,
2015-07-31,3.73, -0.69, -38.93, 2.11, 1.49, 6.68, repro,
2015-08-01,2.73, 0.20, -32.58, 2.09, 1.48, 6.61, repro,
2015-08-02,2.32, -1.88, -34.39, 2.12, 1.50, 6.73, repro,
2015-08-03,3.43, -2.20, -31.68, 2.11, 1.50, 6.74, repro,
2015-08-04,3.27, -0.88, -36.09, 2.12, 1.50, 6.78, repro,
2015-08-05,2.25, -0.77, -35.48, 2.12, 1.51, 6.78, repro,
2015-08-06,2.42, -1.72, -31.64, 2.12, 1.49, 6.71, repro,
2015-08-07,2.57, -0.08, -33.42, 2.10, 1.49, 6.69, repro,
2015-08-08,2.33, -0.91, -25.78, 2.16, 1.52, 6.84, repro,
2015-08-09,2.28, -1.21, -26.09, 2.23, 1.56, 7.02, repro,
2015-08-10,1.08, -0.81, -31.45, 2.13, 1.51, 6.79, repro,
2015-08-11,3.24, -1.31, -29.48, 2.12, 1.50, 6.76, repro,
2015-08-12,3.91, -0.69, -25.16, 2.10, 1.49, 6.66, repro,
2015-08-13,1.69, -1.19, -34.83, 2.11, 1.49, 6.67, repro,
2015-08-14,3.47, -2.41, -36.35, 2.08, 1.46, 6.52, repro,
2015-08-15,3.37, -1.82, -33.25, 2.10, 1.48, 6.61, repro,
2015-08-16,1.93, -1.78, -32.08, 2.09, 1.47, 6.58, repro,
2015-08-17,4.08, -2.34, -33.11, 2.09, 1.47, 6.60, repro,
2015-08-18,3.36, -1.32, -32.44, 2.09, 1.47, 6.61, repro,
2015-08-19,2.89, -0.46, -28.82, 2.09, 1.47, 6.56, repro,
2015-08-20,2.19, -1.50, -26.96, 2.08, 1.48, 6.59, repro,
2015-08-21,3.61, -1.87, -27.19, 2.10, 1.48, 6.63, repro,
2015-08-22,2.41, -1.20, -38.27, 2.09, 1.47, 6.62, repro,
2015-08-23,2.71, -1.24, -31.45, 2.09, 1.47, 6.63, repro,
2015-08-24,2.41, -1.60, -37.51, 2.09, 1.47, 6.61, repro,
2015-08-25,3.66, -0.89, -36.07, 2.10, 1.50, 6.65, repro,
2015-08-26,2.85, -0.40, -33.30, 2.08, 1.48, 6.58, repro,
2015-08-27,2.81, -1.16, -30.77, 2.10, 1.48, 6.66, repro,
2015-08-28,2.27, -1.25, -27.76, 2.10, 1.47, 6.61, repro,
2015-08-29,0.80, -2.08, -31.81, 2.10, 1.48, 6.67, repro,
2015-08-30,1.27, -2.53, -30.10, 2.10, 1.49, 6.69, repro,
2015-08-31,2.51, -2.51, -27.86, 2.07, 1.46, 6.53, repro,
2015-09-01,4.04, -1.56, -34.00, 2.14, 1.50, 6.70, repro,
2015-09-02,-0.34, 0.06, -29.02, 2.15, 1.51, 6.82, repro,
2015-09-03,3.54, -2.15, -35.01, 2.09, 1.47, 6.66, repro,
2015-09-04,4.03, -2.46, -36.00, 2.10, 1.47, 6.62, repro,
2015-09-05,3.18, -2.22, -37.83, 2.09, 1.46, 6.58, repro,
2015-09-06,4.41, -2.26, -37.00, 2.11, 1.48, 6.67, repro,
2015-09-07,2.65, -0.92, -37.61, 2.09, 1.47, 6.63, repro,
2015-09-08,3.04, -0.07, -43.60, 2.09, 1.47, 6.62, repro,
2015-09-09,4.73, -1.44, -39.80, 2.09, 1.46, 6.61, repro,
2015-09-10,3.80, -0.87, -36.83, 2.08, 1.46, 6.57, repro,
2015-09-11,2.98, -1.07, -38.79, 2.11, 1.50, 6.78, repro,
2015-09-12,3.37, -1.68, -33.59, 2.09, 1.47, 6.65, repro,
2015-09-13,5.10, -2.17, -34.92, 2.08, 1.47, 6.59, repro,
2015-09-14,2.47, -2.47, -30.55, 2.09, 1.47, 6.64, repro,
2015-09-15,3.04, -0.74, -32.73, 2.10, 1.47, 6.65, repro,
2015-09-16,3.84, -1.35, -30.49, 2.09, 1.46, 6.58, repro,
2015-09-17,3.97, -1.38, -32.38, 2.08, 1.46, 6.57, repro,
2015-09-18,2.65, -1.78, -37.01, 2.09, 1.47, 6.62, repro,
2015-09-19,2.65, -0.78, -34.56, 2.08, 1.47, 6.60, repro,
2015-09-20,2.62, -1.24, -26.39, 2.08, 1.47, 6.57, repro,
2015-09-21,3.34, -0.89, -27.32, 2.10, 1.47, 6.63, repro,
2015-09-22,3.09, -0.95, -32.32, 2.10, 1.48, 6.62, repro,
2015-09-23,3.39, -1.56, -39.81, 2.08, 1.47, 6.56, repro,
2015-09-24,4.24, 0.18, -44.82, 2.09, 1.47, 6.57, repro,
2015-09-25,2.99, -1.64, -34.25, 2.08, 1.47, 6.60, repro,
2015-09-26,2.96, -1.99, -37.91, 2.07, 1.47, 6.59, repro,
2015-09-27,3.38, -1.71, -32.52, 2.11, 1.48, 6.65, repro,
2015-09-28,2.65, -1.50, -30.37, 2.15, 1.48, 6.72, repro,
2015-09-29,2.28, -0.68, -37.35, 2.13, 1.50, 6.72, repro,
2015-09-30,3.18, -1.63, -33.24, 2.16, 1.52, 6.82, repro,
2015-10-01,3.56, -1.69, -40.74, 2.16, 1.52, 6.82, repro,
2015-10-02,2.82, -0.46, -39.17, 2.12, 1.51, 6.74, repro,
2015-10-03,2.86, -1.30, -36.14, 2.10, 1.47, 6.62, repro,
2015-10-04,2.08, -0.59, -37.94, 2.09, 1.47, 6.61, repro,
2015-10-05,2.09, -0.42, -43.18, 2.59, 1.75, 8.01, repro,
2015-10-13,3.21, -0.15, -37.43, 2.31, 1.67, 7.42, repro,
2015-10-14,2.99, -0.01, -40.37, 2.08, 1.47, 6.61, repro,
2015-10-15,3.08, -0.40, -37.86, 2.10, 1.50, 6.77, repro,
2015-10-16,1.84, 0.19, -41.15, 2.07, 1.48, 6.61, repro,
2015-10-17,3.06, -0.67, -33.04, 2.08, 1.47, 6.60, repro,
2015-10-18,3.02, -0.27, -35.00, 2.08, 1.47, 6.59, repro,
2015-10-19,3.37, -0.90, -31.24, 2.07, 1.46, 6.56, repro,
2015-10-20,1.99, -0.13, -36.45, 2.11, 1.52, 6.84, repro,
2015-10-21,2.57, 0.02, -43.44, 2.07, 1.48, 6.60, repro,
2015-10-22,2.49, -0.30, -37.17, 2.08, 1.48, 6.60, repro,
2015-10-23,3.09, 0.28, -41.08, 2.09, 1.48, 6.63, repro,
2015-10-24,3.40, -0.73, -34.21, 2.08, 1.48, 6.64, repro,
2015-10-25,3.29, 1.19, -39.96, 2.11, 1.50, 6.76, repro,
2015-10-26,2.53, 0.14, -41.78, 2.08, 1.48, 6.62, repro,
2015-10-27,3.41, 0.14, -39.33, 2.09, 1.48, 6.65, repro,
2015-10-28,1.77, 0.97, -34.22, 2.29, 1.58, 7.13, repro,
2015-10-29,3.10, -0.19, -37.87, 2.09, 1.49, 6.70, repro,
2015-10-30,3.08, 0.31, -31.05, 2.07, 1.47, 6.61, repro,
2015-10-31,2.74, -0.36, -32.10, 2.10, 1.48, 6.68, repro,
2015-11-01,2.02, -0.21, -39.79, 2.09, 1.50, 6.73, repro,
2015-11-02,2.46, -1.26, -42.55, 2.11, 1.49, 6.71, repro,
2015-11-03,3.03, -0.20, -40.27, 2.14, 1.50, 6.78, repro,
2015-11-04,3.20, -0.27, -40.40, 2.12, 1.50, 6.77, repro,
2015-11-05,2.89, -0.78, -41.56, 2.13, 1.49, 6.73, repro,
2015-11-06,1.75, 0.08, -47.37, 2.19, 1.54, 6.98, repro,
2015-11-07,1.37, 0.34, -40.51, 2.14, 1.51, 6.81, repro,
2015-11-08,2.31, -1.09, -39.65, 2.13, 1.50, 6.76, repro,
2015-11-09,3.91, -0.07, -39.33, 2.14, 1.50, 6.78, repro,
2015-11-10,2.33, 0.13, -40.02, 2.12, 1.49, 6.71, repro,
2015-11-11,2.11, 1.40, -38.02, 2.13, 1.50, 6.77, repro,
2015-11-12,2.03, 0.50, -43.83, 2.11, 1.50, 6.73, repro,
2015-11-13,2.66, 0.49, -37.71, 2.13, 1.50, 6.77, repro,
2015-11-14,2.40, 0.72, -39.72, 2.13, 1.49, 6.77, repro,
2015-11-15,3.80, -0.33, -47.53, 2.13, 1.50, 6.77, repro,
2015-11-16,2.10, 1.08, -45.42, 2.12, 1.49, 6.72, repro,
2015-11-17,3.07, -0.35, -39.35, 2.13, 1.50, 6.79, repro,
2015-11-18,3.49, -0.89, -35.26, 2.13, 1.50, 6.79, repro,
2015-11-19,2.11, -0.98, -40.97, 2.13, 1.50, 6.80, repro,
2015-11-20,3.25, 0.43, -50.38, 2.13, 1.49, 6.74, repro,
2015-11-21,2.59, 0.87, -51.53, 2.11, 1.49, 6.72, repro,
2015-11-22,3.52, 0.57, -41.57, 2.11, 1.49, 6.75, repro,
2015-11-23,4.05, -0.52, -40.15, 2.12, 1.50, 6.75, repro,
2015-11-24,3.82, -0.27, -42.42, 2.12, 1.50, 6.76, repro,
2015-11-25,2.95, -0.55, -42.98, 2.10, 1.49, 6.71, repro,
2015-11-26,3.39, -0.08, -47.35, 2.12, 1.50, 6.75, repro,
2015-11-27,3.59, 0.30, -50.69, 2.10, 1.49, 6.69, repro,
2015-11-28,3.63, -0.37, -45.54, 2.13, 1.51, 6.81, repro,
2015-11-29,3.32, -0.59, -44.38, 2.13, 1.51, 6.77, repro,
2015-11-30,4.02, -0.75, -44.20, 2.11, 1.50, 6.73, repro,
2015-12-01,3.26, -0.61, -45.32, 2.11, 1.49, 6.71, repro,
2015-12-02,3.75, 0.38, -41.95, 2.11, 1.50, 6.71, repro,
2015-12-03,1.80, -0.81, -42.46, 2.11, 1.50, 6.72, repro,
2015-12-04,3.33, -0.73, -42.59, 2.13, 1.50, 6.75, repro,
2015-12-05,3.07, -0.67, -47.02, 2.12, 1.51, 6.78, repro,
2015-12-06,1.23, 0.46, -44.24, 2.11, 1.51, 6.71, repro,
2015-12-07,2.83, -0.07, -40.44, 2.16, 1.55, 6.89, repro,
2015-12-08,2.40, 0.84, -40.05, 2.16, 1.55, 6.91, repro,
2015-12-09,3.56, -0.49, -37.84, 2.19, 1.54, 6.94, repro,
2015-12-10,1.59, -1.99, -41.54, 2.18, 1.55, 6.94, repro,
2015-12-11,1.76, -0.44, -41.89, 2.17, 1.56, 6.97, repro,
2015-12-12,2.55, -0.02, -45.40, 2.15, 1.53, 6.89, repro,
2015-12-13,1.50, -1.12, -33.65, 2.23, 1.56, 7.05, repro,
2015-12-14,3.06, -0.53, -39.61, 2.10, 1.48, 6.67, repro,
2015-12-15,4.04, -0.06, -49.11, 2.11, 1.48, 6.66, repro,
2015-12-16,2.40, -0.05, -47.04, 2.14, 1.51, 6.83, repro,
2015-12-17,3.66, 0.65, -45.93, 2.21, 1.56, 7.11, repro,
2015-12-18,2.15, 1.23, -46.20, 2.18, 1.50, 6.83, repro,
2015-12-19,3.31, 0.01, -45.12, 2.11, 1.48, 6.70, repro,
2015-12-20,2.90, -0.09, -38.39, 2.13, 1.48, 6.72, repro,
2015-12-21,2.46, 0.24, -38.74, 2.13, 1.48, 6.70, repro,
2015-12-22,3.05, 0.88, -36.49, 2.11, 1.47, 6.65, repro,
2015-12-23,3.92, 1.02, -37.11, 2.12, 1.47, 6.67, repro,
2015-12-24,3.74, 0.01, -41.49, 2.11, 1.48, 6.67, repro,
2015-12-25,4.02, 0.32, -46.78, 2.11, 1.48, 6.66, repro,
2015-12-26,2.71, 1.57, -57.76, 2.14, 1.48, 6.72, repro,
2015-12-27,3.24, 1.52, -56.39, 2.14, 1.48, 6.74, repro,
2015-12-28,3.12, 0.94, -49.51, 2.14, 1.47, 6.67, repro,
2015-12-29,4.15, 0.48, -55.12, 2.13, 1.48, 6.68, repro,
2015-12-30,3.79, 1.28, -50.24, 2.12, 1.48, 6.66, repro,
2015-12-31,4.40, 0.83, -52.55, 2.13, 1.48, 6.68, repro,
2016-01-01,3.15, 1.42, -51.14, 2.13, 1.48, 6.67, repro,
2016-01-02,3.52, 1.53, -52.73, 2.30, 1.57, 7.04, repro,
2016-01-03,3.76, 1.43, -53.17, 2.13, 1.47, 6.68, repro,
2016-01-04,4.05, 0.81, -53.56, 2.12, 1.48, 6.65, repro,
2016-01-05,4.14, 0.05, -42.76, 2.13, 1.48, 6.71, repro,
2016-01-06,4.69, 1.41, -45.65, 2.13, 1.49, 6.70, repro,
2016-01-07,4.82, 1.54, -50.39, 2.17, 1.51, 6.78, repro,
2016-01-08,4.59, 1.82, -54.80, 2.19, 1.54, 6.93, repro,
2016-01-09,4.99, 1.49, -51.95, 2.14, 1.51, 6.78, repro,
2016-01-10,3.99, 1.35, -49.16, 2.13, 1.49, 6.71, repro,
2016-01-11,4.47, 1.02, -49.52, 2.12, 1.49, 6.69, repro,
2016-01-12,4.28, 2.15, -52.01, 2.12, 1.48, 6.65, repro,
2016-01-13,2.80, 1.22, -45.63, 2.13, 1.47, 6.62, repro,
2016-01-14,4.31, 0.51, -50.03, 2.13, 1.47, 6.64, repro,
2016-01-15,4.58, -0.03, -51.72, 2.18, 1.51, 6.79, repro,
2016-01-16,4.37, 0.52, -40.83, 2.13, 1.49, 6.68, repro,
2016-01-17,5.34, 0.33, -43.05, 2.13, 1.48, 6.64, repro,
2016-01-18,5.15, 0.50, -46.77, 2.14, 1.51, 6.74, repro,
2016-01-19,4.45, 0.88, -50.96, 2.12, 1.47, 6.61, repro,
2016-01-20,4.95, 0.71, -48.44, 2.12, 1.48, 6.62, repro,
2016-01-21,2.58, 1.47, -49.01, 2.15, 1.54, 6.79, repro,
2016-01-22,2.66, 0.05, -45.50, 2.13, 1.52, 6.77, repro,
2016-01-23,3.97, 0.08, -48.31, 2.12, 1.48, 6.65, repro,
2016-01-24,4.07, -0.96, -55.00, 2.11, 1.46, 6.54, repro,
2016-01-25,4.46, 0.22, -50.53, 2.14, 1.50, 6.74, repro,
2016-01-26,3.30, 0.13, -52.81, 2.14, 1.51, 6.76, repro,
2016-01-27,3.27, 0.00, -51.22, 2.16, 1.50, 6.78, repro,
2016-01-28,2.37, -1.25, -47.62, 2.15, 1.51, 6.80, repro,
2016-01-29,4.86, -1.12, -47.94, 2.20, 1.52, 6.83, repro,
2016-01-30,4.32, -2.46, -41.86, 2.13, 1.50, 6.74, repro,
2016-01-31,4.18, -2.93, -51.49, 2.19, 1.53, 6.84, repro,
2016-02-01,4.40, -2.16, -48.33, 2.14, 1.50, 6.74, repro,
2016-02-02,4.11, -2.44, -53.66, 2.27, 1.60, 7.15, repro,
2016-02-08,3.42, -0.25, -47.28, 7.49, 5.17, 23.57, repro,
2016-02-09,3.33, -3.00, -60.80, 2.14, 1.50, 6.74, repro,
2016-02-10,2.11, -1.72, -60.43, 2.13, 1.49, 6.73, repro,
2016-02-11,3.77, -2.71, -61.45, 2.13, 1.49, 6.73, repro,
2016-02-12,2.73, -2.95, -54.83, 2.16, 1.51, 6.82, repro,
2016-02-13,3.55, -2.37, -60.28, 2.15, 1.50, 6.79, repro,
2016-02-14,3.67, -1.79, -58.15, 2.14, 1.49, 6.75, repro,
2016-02-15,2.58, -3.01, -49.36, 2.14, 1.50, 6.79, repro,
2016-02-16,3.19, -2.41, -52.85, 2.13, 1.48, 6.71, repro,
2016-02-17,3.91, -2.77, -54.44, 2.14, 1.51, 6.80, repro,
2016-02-18,3.34, -3.77, -43.65, 2.15, 1.49, 6.77, repro,
2016-02-19,2.53, -3.07, -48.78, 2.14, 1.49, 6.72, repro,
2016-02-20,1.85, -2.87, -51.51, 2.14, 1.50, 6.74, repro,
2016-02-21,2.56, -2.59, -56.81, 2.17, 1.53, 6.89, repro,
2016-02-22,1.67, -3.27, -64.86, 2.13, 1.50, 6.73, repro,
2016-02-23,1.87, -3.04, -63.14, 2.13, 1.48, 6.68, repro,
2016-02-24,2.64, -3.44, -60.99, 2.15, 1.50, 6.76, repro,
2016-02-25,2.04, -3.00, -60.15, 2.14, 1.49, 6.71, repro,
2016-02-26,1.87, -2.97, -57.96, 2.20, 1.52, 6.91, repro,
2016-02-27,3.41, -3.85, -53.34, 2.13, 1.49, 6.68, repro,
2016-02-28,2.33, -3.08, -53.00, 2.17, 1.53, 6.83, repro,
2016-02-29,2.15, -2.95, -56.12, 2.16, 1.53, 6.77, repro,
2016-03-01,3.06, -3.63, -57.49, 2.19, 1.54, 6.86, repro,
2016-03-02,0.89, -3.12, -49.96, 2.13, 1.50, 6.71, repro,
2016-03-03,2.75, -1.70, -58.01, 2.15, 1.50, 6.75, repro,
2016-03-04,1.96, -3.22, -56.25, 2.16, 1.53, 6.86, repro,
2016-03-05,3.71, -3.63, -52.28, 2.14, 1.50, 6.73, repro,
2016-03-06,1.49, -3.54, -44.61, 2.15, 1.51, 6.79, repro,
2016-03-07,2.60, -2.73, -51.18, 2.18, 1.53, 6.88, repro,
2016-03-08,2.38, -3.47, -54.76, 2.21, 1.55, 6.92, repro,
2016-03-09,2.85, -3.62, -52.22, 2.14, 1.50, 6.76, repro,
2016-03-10,4.14, -4.35, -49.59, 2.13, 1.53, 6.74, repro,
2016-03-11,2.98, -2.18, -50.21, 2.08, 1.47, 6.55, repro,
2016-03-12,2.44, -3.83, -47.38, 2.11, 1.50, 6.67, repro,
2016-03-13,2.02, -4.65, -47.53, 2.09, 1.49, 6.58, repro,
2016-03-14,2.84, -3.54, -50.47, 2.13, 1.53, 6.82, repro,
2016-03-15,3.00, -2.17, -60.13, 2.11, 1.52, 6.74, repro,
2016-03-16,3.89, -2.44, -60.82, 2.14, 1.56, 6.85, repro,
2016-03-17,2.91, -2.95, -58.32, 2.17, 1.54, 6.79, repro,
2016-03-18,1.99, -2.67, -57.26, 2.23, 1.60, 7.12, repro,
2016-03-19,1.19, -2.15, -56.50, 2.13, 1.52, 6.70, repro,
2016-03-20,3.40, -2.60, -59.09, 2.09, 1.49, 6.61, repro,
2016-03-21,3.74, -3.30, -49.35, 2.08, 1.49, 6.59, repro,
2016-03-22,1.71, -3.84, -52.22, 2.09, 1.48, 6.58, repro,
2016-03-23,3.03, -3.24, -61.88, 2.08, 1.48, 6.55, repro,
2016-03-24,1.93, -2.77, -62.52, 2.15, 1.54, 6.78, repro,
2016-03-25,2.64, -2.88, -56.45, 2.08, 1.49, 6.61, repro,
2016-03-26,2.21, -3.29, -61.27, 2.08, 1.49, 6.59, repro,
2016-03-27,2.63, -2.41, -51.31, 2.09, 1.49, 6.59, repro,
2016-03-28,2.45, -2.25, -57.98, 2.10, 1.49, 6.62, repro,
2016-03-29,3.79, -2.65, -54.09, 2.14, 1.51, 6.72, repro,
2016-03-30,3.39, -2.54, -57.92, 2.08, 1.49, 6.59, repro,
2016-03-31,1.97, -3.01, -58.89, 2.14, 1.55, 6.90, repro,
2016-04-01,3.10, -2.10, -59.44, 2.09, 1.49, 6.60, repro,
2016-04-02,3.01, -2.56, -55.57, 2.09, 1.49, 6.61, repro,
2016-04-03,1.61, -2.43, -53.32, 2.08, 1.49, 6.61, repro,
2016-04-04,4.44, -3.10, -60.03, 2.10, 1.50, 6.71, repro,
2016-04-05,2.07, -1.89, -60.87, 2.10, 1.50, 6.70, repro,
2016-04-06,2.45, -2.22, -63.73, 2.07, 1.48, 6.57, repro,
2016-04-07,2.60, -2.84, -57.86, 2.17, 1.58, 6.91, repro,
2016-04-08,3.18, -2.29, -55.92, 2.09, 1.49, 6.60, repro,
2016-04-09,4.14, -3.82, -52.07, 2.07, 1.48, 6.56, repro,
2016-04-10,3.35, -2.40, -51.04, 2.08, 1.49, 6.62, repro,
2016-04-11,2.70, -2.51, -55.92, 2.08, 1.49, 6.60, repro,
2016-04-12,3.10, -2.80, -51.80, 2.08, 1.50, 6.62, repro,
2016-04-13,2.98, -1.08, -56.77, 2.10, 1.50, 6.64, repro,
2016-04-14,3.33, -3.07, -48.14, 2.08, 1.48, 6.55, repro,
2016-04-15,3.85, -2.77, -53.29, 2.08, 1.49, 6.59, repro,
2016-04-16,2.21, -1.30, -63.73, 2.09, 1.50, 6.65, repro,
2016-04-17,3.52, -2.44, -57.68, 2.08, 1.49, 6.62, repro,
2016-04-18,4.63, -1.61, -58.12, 2.09, 1.50, 6.66, repro,
2016-04-19,3.17, -3.40, -56.14, 2.12, 1.51, 6.76, repro,
2016-04-20,3.64, -3.58, -56.15, 2.11, 1.51, 6.73, repro,
2016-04-21,4.45, -1.20, -60.50, 2.13, 1.54, 6.81, repro,
2016-04-22,2.80, -3.04, -52.70, 2.09, 1.50, 6.66, repro,
2016-04-23,3.54, -3.33, -56.41, 2.08, 1.49, 6.59, repro,
2016-04-24,5.13, -2.28, -55.36, 2.08, 1.50, 6.65, repro,
2016-04-25,2.58, -3.35, -52.41, 2.08, 1.49, 6.59, repro,
2016-04-26,3.55, -3.17, -55.28, 2.10, 1.50, 6.64, repro,
2016-04-27,3.45, -2.75, -53.59, 2.11, 1.50, 6.70, repro,
2016-04-28,3.02, -2.69, -56.23, 2.09, 1.49, 6.60, repro,
2016-04-29,3.61, -2.89, -56.88, 2.07, 1.49, 6.58, repro,
2016-04-30,3.67, -2.65, -59.91, 2.09, 1.49, 6.61, repro,
2016-05-01,2.75, -3.44, -57.51, 2.09, 1.50, 6.62, repro,
2016-05-02,4.07, -3.82, -53.36, 2.14, 1.52, 6.77, repro,
2016-05-03,2.42, -1.26, -54.11, 2.12, 1.51, 6.71, repro,
2016-05-04,3.27, -2.37, -56.70, 2.11, 1.50, 6.66, repro,
2016-05-05,1.53, -2.05, -56.41, 2.22, 1.63, 7.28, repro,
2016-05-06,3.33, -2.71, -55.21, 2.18, 1.54, 6.86, repro,
2016-05-07,3.67, -2.96, -50.38, 2.13, 1.52, 6.75, repro,
2016-05-08,1.61, -3.98, -49.51, 5.30, 4.03, 18.99, repro,
2016-05-09,2.64, -3.00, -54.40, 2.07, 1.49, 6.57, repro,
2016-05-10,3.80, -2.53, -63.45, 2.07, 1.48, 6.53, repro,
2016-05-11,3.90, -3.01, -65.62, 2.08, 1.50, 6.59, repro,
2016-05-12,3.10, -2.62, -58.55, 2.12, 1.53, 6.75, repro,
2016-05-13,3.37, -1.87, -54.68, 2.10, 1.50, 6.65, repro,
2016-05-14,2.78, -2.62, -48.72, 2.09, 1.50, 6.64, repro,
2016-05-15,2.37, -2.10, -53.85, 2.08, 1.48, 6.57, repro,
2016-05-16,2.70, -2.11, -55.61, 2.08, 1.49, 6.57, repro,
2016-05-17,2.52, -2.04, -56.42, 2.08, 1.49, 6.59, repro,
2016-05-18,1.89, -2.04, -62.96, 2.08, 1.49, 6.59, repro,
2016-05-19,4.09, -3.24, -51.53, 2.12, 1.51, 6.71, repro,
2016-05-20,4.81, -3.65, -48.79, 2.08, 1.49, 6.58, repro,
2016-05-21,3.59, -2.75, -56.56, 2.08, 1.48, 6.56, repro,
2016-05-22,2.49, -3.06, -47.28, 2.07, 1.49, 6.58, repro,
2016-05-23,3.17, -3.61, -49.74, 2.08, 1.49, 6.58, repro,
2016-05-24,3.48, -2.67, -51.66, 2.08, 1.49, 6.57, repro,
2016-05-25,4.25, -2.64, -55.20, 2.09, 1.50, 6.62, repro,
2016-05-26,3.84, -3.18, -52.61, 2.10, 1.49, 6.61, repro,
2016-05-27,4.09, -2.68, -54.64, 2.15, 1.51, 6.68, repro,
2016-05-28,3.66, -3.67, -54.17, 2.07, 1.50, 6.60, repro,
2016-05-29,4.97, -3.42, -60.29, 4.38, 3.63, 15.56, repro,
2016-06-02,3.26, -4.13, -62.42, 3.02, 2.28, 9.94, repro,
2016-06-03,3.20, -2.77, -59.34, 2.14, 1.58, 6.94, repro,
2016-06-04,3.40, -2.26, -60.58, 2.07, 1.49, 6.56, repro,
2016-06-05,1.96, -1.28, -56.93, 2.08, 1.49, 6.57, repro,
2016-06-06,4.06, -2.26, -53.78, 2.08, 1.49, 6.57, repro,
2016-06-07,2.95, -2.69, -52.05, 2.08, 1.49, 6.59, repro,
2016-06-08,3.54, -4.59, -52.59, 2.16, 1.54, 6.75, repro,
2016-06-09,2.73, -3.70, -50.11, 2.08, 1.50, 6.62, repro,
2016-06-10,2.68, -3.73, -54.64, 2.07, 1.49, 6.58, repro,
2016-06-11,3.64, -3.51, -57.68, 2.07, 1.48, 6.51, repro,
2016-06-12,4.30, -2.25, -57.55, 2.09, 1.49, 6.58, repro,
2016-06-13,3.59, -3.00, -54.47, 2.09, 1.49, 6.59, repro,
2016-06-14,3.88, -1.92, -44.03, 2.10, 1.50, 6.64, repro,
2016-06-15,3.70, -2.77, -52.25, 2.10, 1.51, 6.69, repro,
