PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSUA
Station name,Alexandria
Begin Date, 2003-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.1787770924 North Latitude, -92.4123235476 East Longitude, 4.70913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-22,8.52, -0.44, 0.12, 1.71, 1.69, 7.27, repro,
2016-01-23,9.58, -0.68, -3.02, 1.72, 1.68, 7.30, repro,
2016-01-24,9.72, 0.13, -10.13, 1.70, 1.68, 7.24, repro,
2016-01-25,8.72, -0.10, -6.46, 1.73, 1.70, 7.37, repro,
2016-01-26,6.62, 0.77, -8.44, 1.75, 1.73, 7.48, repro,
2016-01-27,7.99, -0.28, -4.41, 1.74, 1.71, 7.40, repro,
2016-01-28,7.71, 0.19, -4.01, 1.76, 1.71, 7.50, repro,
2016-01-29,7.05, -1.22, -1.79, 1.78, 1.73, 7.54, repro,
2016-01-30,5.92, 0.65, 4.88, 1.75, 1.71, 7.47, repro,
2016-01-31,5.95, 0.88, 2.59, 1.79, 1.72, 7.71, repro,
2016-02-01,5.05, 0.74, -2.95, 1.74, 1.70, 7.40, repro,
2016-02-02,6.01, -1.04, -3.54, 1.90, 1.86, 8.16, repro,
2016-02-03,6.20, -2.00, -7.88, 1.85, 1.83, 7.89, repro,
2016-02-04,8.10, -1.69, -9.38, 1.75, 1.69, 7.43, repro,
2016-02-05,9.83, -1.05, -12.45, 1.74, 1.69, 7.34, repro,
2016-02-06,8.31, -1.35, -13.77, 1.74, 1.68, 7.36, repro,
2016-02-07,7.89, -0.46, -7.06, 1.75, 1.69, 7.40, repro,
2016-02-08,7.68, -3.08, -5.77, 1.76, 1.72, 7.56, repro,
2016-02-09,8.15, -0.50, -1.31, 1.75, 1.70, 7.48, repro,
2016-02-10,9.24, -1.71, -6.70, 1.73, 1.68, 7.32, repro,
2016-02-11,7.40, -0.89, -1.07, 1.73, 1.68, 7.33, repro,
2016-02-12,5.25, 1.47, -5.09, 1.74, 1.69, 7.37, repro,
2016-02-13,6.99, -0.05, -4.78, 1.75, 1.70, 7.46, repro,
2016-02-14,7.97, -0.34, -3.98, 1.74, 1.71, 7.49, repro,
2016-02-15,7.28, 2.19, 0.94, 1.88, 1.92, 8.08, repro,
2016-02-16,7.40, -1.12, 3.63, 1.73, 1.69, 7.33, repro,
2016-02-17,6.30, -1.62, -1.23, 1.73, 1.69, 7.39, repro,
2016-02-18,6.81, 0.09, -2.72, 1.76, 1.70, 7.49, repro,
2016-02-19,5.74, -0.51, -0.55, 1.74, 1.69, 7.45, repro,
2016-02-20,5.18, 0.45, -3.22, 1.74, 1.69, 7.42, repro,
2016-02-21,3.56, 0.69, 7.22, 1.77, 1.72, 7.62, repro,
2016-02-22,5.78, -0.62, -4.93, 1.74, 1.69, 7.33, repro,
2016-02-23,6.79, 0.40, 3.24, 1.77, 1.71, 7.53, repro,
2016-02-24,6.72, -0.81, -0.45, 1.79, 1.70, 7.53, repro,
2016-02-25,8.27, -2.45, -3.44, 1.74, 1.70, 7.40, repro,
2016-02-26,7.37, -0.04, -6.31, 1.78, 1.76, 7.52, repro,
2016-02-27,7.33, -0.82, -5.85, 1.73, 1.68, 7.33, repro,
2016-02-28,7.75, -1.13, -6.43, 1.78, 1.75, 7.53, repro,
2016-02-29,6.44, -1.19, -2.37, 1.77, 1.75, 7.52, repro,
2016-03-01,6.80, 0.09, -4.22, 1.83, 1.76, 7.73, repro,
2016-03-02,6.48, -1.13, -5.85, 1.74, 1.69, 7.40, repro,
2016-03-03,6.50, 1.25, -6.13, 1.80, 1.73, 7.66, repro,
2016-03-04,6.35, -0.76, 0.52, 1.79, 1.71, 7.59, repro,
2016-03-05,5.25, -0.61, -5.76, 1.75, 1.69, 7.42, repro,
2016-03-06,6.08, -0.02, -4.80, 1.74, 1.67, 7.31, repro,
2016-03-07,5.96, 0.08, -4.41, 1.79, 1.77, 7.52, repro,
2016-03-08,5.92, 0.60, 0.95, 1.81, 1.83, 7.91, repro,
2016-03-09,4.51, 1.17, 4.95, 1.78, 1.71, 7.59, repro,
2016-03-10,4.91, 4.59, -13.55, 1.87, 1.78, 8.07, repro,
2016-03-11,4.94, -0.53, -6.97, 1.81, 1.67, 7.79, repro,
2016-03-12,8.57, -0.91, -9.56, 1.73, 1.64, 7.33, repro,
2016-03-13,5.97, -1.07, -4.98, 1.76, 1.68, 7.45, repro,
2016-03-14,6.31, -2.35, -10.02, 1.79, 1.72, 7.63, repro,
2016-03-15,2.86, -1.40, 0.83, 1.83, 1.74, 7.80, repro,
2016-03-16,5.71, 0.11, -6.93, 1.82, 1.73, 7.72, repro,
2016-03-17,5.61, -0.46, -8.60, 1.86, 1.76, 7.87, repro,
2016-03-18,3.83, 1.65, -0.56, 1.83, 1.76, 7.69, repro,
2016-03-19,5.51, -0.11, -9.37, 1.82, 1.76, 7.81, repro,
2016-03-20,8.78, -1.41, -15.49, 1.74, 1.63, 7.31, repro,
2016-03-21,7.71, -0.73, -10.66, 1.74, 1.64, 7.36, repro,
2016-03-22,8.01, 0.60, -8.47, 1.73, 1.64, 7.33, repro,
2016-03-23,6.51, 0.47, -6.98, 1.75, 1.65, 7.44, repro,
2016-03-24,5.78, 1.85, -12.23, 1.74, 1.66, 7.46, repro,
2016-03-25,7.87, -0.31, -1.27, 1.74, 1.64, 7.34, repro,
2016-03-26,7.93, -0.54, -7.21, 1.74, 1.64, 7.34, repro,
2016-03-27,7.12, 0.35, -11.24, 1.77, 1.66, 7.48, repro,
2016-03-28,6.81, -0.64, -6.85, 1.76, 1.64, 7.38, repro,
2016-03-29,5.74, 0.48, 1.42, 1.84, 1.78, 8.08, repro,
2016-03-30,5.95, 0.68, -7.52, 1.89, 1.76, 7.93, repro,
2016-03-31,3.71, -0.80, -1.33, 1.84, 1.74, 7.75, repro,
2016-04-01,6.61, -0.28, 0.78, 1.82, 1.71, 7.75, repro,
2016-04-02,7.69, -1.98, -4.21, 1.75, 1.64, 7.34, repro,
2016-04-03,6.85, -0.11, -9.88, 1.73, 1.64, 7.30, repro,
2016-04-04,6.35, -0.38, -9.87, 1.74, 1.65, 7.38, repro,
2016-04-05,6.39, -1.16, -10.37, 1.74, 1.63, 7.29, repro,
2016-04-06,5.09, -0.35, -4.11, 1.78, 1.68, 7.61, repro,
2016-04-07,5.46, -1.06, -3.39, 1.76, 1.69, 7.48, repro,
2016-04-08,6.04, -1.10, 0.57, 1.74, 1.64, 7.40, repro,
2016-04-09,5.28, 0.44, -9.11, 1.73, 1.64, 7.35, repro,
2016-04-10,5.41, -0.19, -4.27, 1.75, 1.65, 7.42, repro,
2016-04-11,5.11, 0.16, -3.47, 1.79, 1.68, 7.52, repro,
2016-04-12,3.34, 0.24, -3.65, 1.83, 1.71, 7.68, repro,
2016-04-13,5.47, -1.08, -7.37, 1.75, 1.65, 7.45, repro,
2016-04-14,5.59, 0.31, -0.22, 1.80, 1.72, 7.73, repro,
2016-04-15,6.18, 1.51, -11.29, 1.85, 1.76, 7.78, repro,
2016-04-16,4.75, 0.74, -4.25, 1.82, 1.66, 7.64, repro,
2016-04-17,5.12, 1.24, -2.38, 1.75, 1.65, 7.43, repro,
2016-04-18,4.68, 2.01, -9.84, 1.75, 1.65, 7.47, repro,
2016-04-19,4.56, 0.38, -0.97, 1.78, 1.69, 7.56, repro,
2016-04-20,4.32, 2.15, -3.88, 2.09, 1.91, 8.57, repro,
2016-04-21,4.01, -0.99, -6.97, 1.92, 1.85, 8.03, repro,
2016-04-22,4.62, 0.79, -5.29, 1.75, 1.63, 7.37, repro,
2016-04-23,4.61, -0.27, -7.38, 1.73, 1.63, 7.32, repro,
2016-04-24,4.27, -0.98, 0.68, 1.76, 1.64, 7.47, repro,
2016-04-25,3.45, -0.95, 6.45, 1.80, 1.69, 7.62, repro,
2016-04-26,4.05, 0.58, 3.50, 1.76, 1.66, 7.52, repro,
2016-04-27,2.71, -0.83, 1.70, 1.77, 1.66, 7.58, repro,
2016-04-28,3.85, 0.46, -1.72, 1.74, 1.64, 7.42, repro,
2016-04-29,2.18, 0.50, 7.23, 1.77, 1.67, 7.55, repro,
2016-04-30,5.39, 1.83, 5.24, 1.78, 1.71, 7.74, repro,
2016-05-01,2.49, 1.87, 10.55, 1.83, 1.76, 7.82, repro,
2016-05-02,5.50, 0.17, -5.42, 1.81, 1.74, 7.67, repro,
2016-05-03,4.34, -1.33, 2.23, 1.76, 1.66, 7.36, repro,
2016-05-04,6.03, -1.63, -2.91, 1.76, 1.66, 7.40, repro,
2016-05-05,4.79, -1.38, 2.03, 1.82, 1.70, 7.53, repro,
2016-05-06,5.06, -0.60, 2.28, 1.81, 1.71, 7.54, repro,
2016-05-07,4.13, -0.74, -2.98, 1.76, 1.73, 7.57, repro,
2016-05-08,4.80, -0.15, 2.27, 1.77, 1.72, 7.64, repro,
2016-05-09,5.80, 1.36, 1.29, 1.77, 1.65, 7.54, repro,
2016-05-10,3.25, -0.40, -5.89, 1.77, 1.65, 7.47, repro,
2016-05-11,3.48, -1.02, -3.30, 1.78, 1.65, 7.58, repro,
2016-05-12,5.06, -0.42, 1.27, 1.81, 1.73, 7.78, repro,
2016-05-13,3.67, 0.02, -5.76, 1.76, 1.67, 7.52, repro,
2016-05-14,5.12, -1.48, -11.69, 1.75, 1.64, 7.39, repro,
2016-05-15,4.76, -2.41, -2.78, 1.74, 1.63, 7.38, repro,
2016-05-16,5.94, -1.44, -3.80, 1.77, 1.65, 7.53, repro,
2016-05-17,4.46, -1.37, -7.65, 1.76, 1.65, 7.44, repro,
2016-05-18,6.22, -0.64, 3.02, 1.75, 1.65, 7.45, repro,
2016-05-19,4.83, 0.07, 10.97, 1.79, 1.69, 7.51, repro,
2016-05-20,4.17, 0.42, -0.54, 1.74, 1.62, 7.38, repro,
2016-05-21,4.31, -0.65, -4.16, 1.75, 1.63, 7.38, repro,
2016-05-22,5.34, -2.42, -4.28, 1.77, 1.63, 7.45, repro,
2016-05-23,4.74, 0.90, 1.29, 1.77, 1.65, 7.52, repro,
2016-05-24,3.03, -1.75, -7.11, 1.75, 1.65, 7.47, repro,
2016-05-25,3.35, -1.69, -4.12, 1.77, 1.65, 7.52, repro,
2016-05-26,3.60, 0.13, 1.25, 1.75, 1.65, 7.48, repro,
2016-05-27,3.68, 2.99, 2.27, 1.82, 1.71, 7.69, repro,
2016-05-28,2.22, -2.27, 0.23, 1.78, 1.63, 7.47, repro,
2016-05-29,4.80, -1.12, -0.63, 1.77, 1.64, 7.52, repro,
2016-05-30,2.37, -3.14, -2.01, 1.76, 1.66, 7.57, repro,
2016-05-31,3.25, 0.53, -3.16, 1.77, 1.66, 7.57, repro,
2016-06-01,1.69, -2.91, 0.10, 1.84, 1.71, 7.76, repro,
2016-06-02,4.14, -0.96, 6.59, 1.98, 1.91, 8.42, repro,
2016-06-03,4.58, -1.34, -16.89, 1.93, 1.76, 8.02, repro,
2016-06-04,3.09, -2.27, -3.41, 1.76, 1.64, 7.44, repro,
2016-06-05,3.69, -2.02, 3.41, 1.74, 1.62, 7.35, repro,
2016-06-06,1.82, -1.85, 0.61, 1.82, 1.74, 7.71, repro,
2016-06-07,3.84, -1.63, -1.28, 1.77, 1.63, 7.41, repro,
2016-06-08,1.90, -1.48, 4.39, 1.77, 1.67, 7.50, repro,
2016-06-09,1.01, -1.54, 8.58, 1.83, 1.77, 7.77, repro,
2016-06-10,2.98, -1.93, 10.39, 1.77, 1.64, 7.49, repro,
2016-06-11,6.06, -1.29, -0.37, 1.76, 1.64, 7.46, repro,
2016-06-12,0.67, -0.81, 7.30, 1.98, 1.93, 8.42, repro,
2016-06-13,3.37, -0.63, -7.08, 1.94, 1.79, 8.05, repro,
2016-06-14,2.60, -0.35, 6.49, 1.81, 1.66, 7.69, repro,
2016-06-15,2.59, -1.46, 5.92, 1.77, 1.66, 7.55, repro,
2016-06-16,3.10, -0.85, 5.57, 1.75, 1.63, 7.39, repro,
2016-06-17,1.61, -2.50, 4.19, 1.76, 1.63, 7.40, repro,
2016-06-18,1.79, -1.89, 5.13, 2.07, 2.03, 8.68, repro,
2016-06-19,4.10, -2.05, -2.00, 1.85, 1.75, 7.82, repro,
2016-06-20,3.58, -1.40, -6.84, 1.86, 1.76, 7.74, repro,
2016-06-21,1.68, -3.24, 11.98, 1.86, 1.67, 7.85, repro,
2016-06-22,2.59, -3.30, -6.43, 1.74, 1.62, 7.33, repro,
2016-06-23,1.59, -3.63, 4.65, 1.79, 1.64, 7.48, repro,
2016-06-24,2.76, -3.07, -1.75, 1.82, 1.64, 7.61, repro,
2016-06-25,0.49, -1.24, 6.89, 2.07, 1.88, 8.43, repro,
2016-06-26,2.01, -1.99, -1.87, 1.76, 1.64, 7.40, repro,
2016-06-27,1.36, -2.31, 3.25, 1.98, 1.99, 8.43, repro,
2016-06-28,3.38, -2.24, 5.11, 1.85, 1.76, 7.77, repro,
2016-06-29,3.84, -2.46, 1.49, 1.77, 1.64, 7.50, repro,
2016-06-30,2.66, -0.73, -0.27, 1.78, 1.64, 7.49, repro,
2016-07-01,2.48, -0.30, -4.97, 1.77, 1.64, 7.49, repro,
2016-07-02,3.29, -4.19, -1.17, 1.78, 1.65, 7.52, repro,
2016-07-03,3.14, -3.13, 2.62, 1.82, 1.69, 7.70, repro,
2016-07-04,0.79, -2.11, -2.18, 1.91, 1.93, 8.25, repro,
2016-07-05,1.36, -2.69, -3.11, 1.83, 1.70, 7.73, repro,
2016-07-06,2.94, -3.58, 8.91, 1.81, 1.64, 7.61, repro,
2016-07-07,2.05, -3.33, 4.41, 1.89, 1.76, 8.10, repro,
2016-07-08,3.61, -1.42, 1.75, 1.83, 1.63, 7.56, repro,
2016-07-09,3.95, -2.58, 4.64, 1.76, 1.63, 7.39, repro,
2016-07-10,2.59, -1.17, 0.36, 1.97, 1.95, 8.38, repro,
2016-07-11,3.31, -1.03, 8.19, 1.78, 1.64, 7.46, repro,
2016-07-12,2.49, -2.76, 5.45, 1.78, 1.64, 7.49, repro,
2016-07-13,2.61, -2.66, 11.92, 1.83, 1.68, 7.79, repro,
2016-07-14,2.49, -1.32, -2.96, 1.76, 1.63, 7.45, repro,
2016-07-15,2.00, -0.37, 15.69, 1.90, 1.74, 7.95, repro,
2016-07-16,4.05, -3.41, -3.88, 1.78, 1.63, 7.51, repro,
2016-07-17,4.28, -1.21, -6.76, 1.78, 1.62, 7.41, repro,
2016-07-18,2.30, -4.24, 4.12, 1.81, 1.68, 7.63, repro,
2016-07-19,4.37, -2.43, 4.01, 1.78, 1.64, 7.45, repro,
2016-07-20,1.15, -2.74, 9.05, 1.81, 1.63, 7.65, repro,
2016-07-21,2.25, -3.00, 11.85, 1.80, 1.67, 7.52, repro,
2016-07-22,1.61, -2.73, 4.83, 1.92, 1.78, 8.08, repro,
2016-07-23,0.32, -1.59, 10.02, 1.81, 1.68, 7.57, repro,
2016-07-24,1.80, -1.42, -1.20, 1.79, 1.67, 7.52, repro,
2016-07-25,1.29, -1.68, 10.94, 1.93, 1.86, 8.12, repro,
2016-07-26,1.60, -1.59, 10.86, 2.13, 2.01, 9.18, repro,
2016-07-27,0.64, -0.02, 4.85, 1.85, 1.76, 7.85, repro,
2016-07-28,5.27, -4.58, 12.76, 1.84, 1.73, 7.81, repro,
2016-07-29,2.98, -4.11, 10.29, 1.90, 1.80, 7.93, repro,
2016-07-30,4.22, -2.89, 6.60, 1.76, 1.61, 7.36, repro,
2016-07-31,2.37, -1.73, 5.04, 1.76, 1.60, 7.32, repro,
2016-08-01,4.79, -1.64, 4.42, 1.74, 1.61, 7.32, repro,
2016-08-02,1.65, -0.83, 8.01, 1.75, 1.62, 7.38, repro,
2016-08-03,-0.81, -3.80, 12.05, 1.77, 1.64, 7.52, repro,
2016-08-04,2.06, -1.90, 4.60, 1.77, 1.62, 7.42, repro,
2016-08-05,2.50, -3.52, 16.33, 1.84, 1.71, 7.75, repro,
2016-08-06,1.69, -4.61, 7.28, 1.96, 1.70, 8.13, repro,
2016-08-07,-0.49, -2.40, 7.39, 1.76, 1.64, 7.50, repro,
2016-08-08,0.94, -2.78, 3.84, 1.78, 1.63, 7.53, repro,
2016-08-09,2.88, -1.22, 10.69, 1.79, 1.63, 7.55, repro,
2016-08-10,0.75, -0.07, 10.58, 1.81, 1.68, 7.69, repro,
2016-08-11,1.89, -2.55, 9.32, 1.81, 1.68, 7.62, repro,
2016-08-12,2.87, -1.15, -3.57, 1.96, 1.72, 8.08, repro,
2016-08-13,3.77, 0.14, 4.08, 1.79, 1.64, 7.57, repro,
2016-08-14,5.01, -2.81, -2.65, 1.79, 1.65, 7.54, repro,
2016-08-15,3.51, -0.15, 8.59, 1.86, 1.76, 7.93, repro,
2016-08-16,0.46, 0.31, 12.01, 2.05, 1.90, 8.82, repro,
2016-08-17,1.61, -0.09, 7.03, 1.76, 1.62, 7.46, repro,
2016-08-18,2.92, -2.66, -8.75, 1.83, 1.67, 7.62, repro,
2016-08-19,2.70, -3.51, -0.65, 2.09, 2.03, 8.79, repro,
2016-08-20,2.20, -3.89, -0.37, 1.90, 1.67, 7.98, repro,
2016-08-21,2.88, -2.25, -1.56, 1.88, 1.74, 7.95, repro,
2016-08-22,2.26, -1.35, 5.86, 1.92, 1.69, 7.95, repro,
2016-08-23,2.87, -1.24, 3.70, 1.78, 1.65, 7.56, repro,
2016-08-24,1.72, -1.83, 1.88, 1.81, 1.65, 7.68, repro,
2016-08-25,3.55, -2.53, -2.95, 1.98, 1.78, 8.42, repro,
2016-08-26,2.19, -2.83, -2.16, 1.79, 1.63, 7.46, repro,
2016-08-27,2.52, -2.74, 5.94, 1.83, 1.67, 7.82, repro,
2016-08-28,3.10, -2.61, 1.09, 1.78, 1.61, 7.48, repro,
2016-08-29,2.83, -1.54, 9.72, 1.83, 1.74, 7.78, repro,
2016-08-30,3.02, -2.65, 3.70, 1.75, 1.60, 7.35, repro,
2016-08-31,1.95, -2.79, -3.77, 1.76, 1.61, 7.38, repro,
2016-09-01,0.20, -2.30, -2.48, 1.84, 1.67, 7.73, repro,
2016-09-02,2.38, -2.83, 0.17, 1.78, 1.67, 7.62, repro,
2016-09-03,2.65, -1.88, 11.45, 1.77, 1.61, 7.51, repro,
2016-09-04,1.27, -3.75, 11.41, 1.76, 1.61, 7.41, repro,
2016-09-05,3.31, -2.57, 6.35, 1.80, 1.66, 7.64, repro,
2016-09-06,3.36, -2.18, -1.29, 1.76, 1.60, 7.41, repro,
2016-09-07,-0.13, -2.38, -4.73, 1.85, 1.68, 7.86, repro,
2016-09-08,3.59, -1.18, -9.54, 1.98, 1.76, 8.43, repro,
2016-09-09,2.66, -1.85, -1.70, 1.85, 1.67, 7.72, repro,
2016-09-10,2.58, -5.45, -5.31, 1.79, 1.64, 7.60, repro,
2016-09-11,2.21, -2.29, -11.57, 1.78, 1.64, 7.47, repro,
2016-09-12,1.38, -0.86, 10.21, 1.76, 1.61, 7.40, repro,
2016-09-13,0.80, -1.35, 3.49, 1.75, 1.60, 7.39, repro,
2016-09-14,1.26, -2.14, 5.15, 1.81, 1.66, 7.66, repro,
2016-09-15,0.77, -1.95, -3.19, 1.82, 1.72, 7.67, repro,
2016-09-16,0.64, -3.86, -0.33, 1.88, 1.74, 7.99, repro,
2016-09-17,0.83, -4.33, 8.88, 1.99, 1.79, 8.74, repro,
2016-09-18,2.59, -1.99, 8.70, 1.74, 1.61, 7.39, repro,
2016-09-19,2.22, -2.69, 5.04, 1.78, 1.61, 7.47, repro,
2016-09-20,1.73, -3.77, 3.02, 1.76, 1.60, 7.40, repro,
2016-09-21,3.12, -4.75, 7.08, 1.78, 1.62, 7.46, repro,
2016-09-22,2.81, -4.85, 2.84, 1.82, 1.62, 7.68, repro,
2016-09-23,2.59, -2.74, 4.44, 1.81, 1.62, 7.69, repro,
2016-09-24,3.51, -3.21, 3.53, 1.75, 1.60, 7.37, repro,
2016-09-25,2.74, -1.85, 5.71, 1.80, 1.65, 7.57, repro,
2016-09-26,3.91, -1.78, 8.40, 1.77, 1.63, 7.48, repro,
2016-09-27,3.06, -3.12, 6.72, 1.77, 1.60, 7.42, repro,
2016-09-28,1.27, -2.59, 4.57, 1.76, 1.61, 7.42, repro,
2016-09-29,2.64, -2.87, -6.54, 1.75, 1.63, 7.46, repro,
2016-09-30,4.94, -3.17, -0.89, 1.73, 1.59, 7.31, repro,
2016-10-01,5.52, -2.23, -3.44, 1.74, 1.60, 7.37, repro,
2016-10-02,4.92, -3.06, 13.95, 1.76, 1.62, 7.48, repro,
2016-10-03,4.11, -2.14, 5.08, 1.75, 1.60, 7.36, repro,
2016-10-04,2.86, -2.79, 6.21, 1.76, 1.61, 7.40, repro,
2016-10-05,2.44, -1.44, 9.84, 1.78, 1.66, 7.60, repro,
2016-10-06,3.91, -2.23, 3.37, 1.75, 1.59, 7.35, repro,
2016-10-07,3.83, -3.34, 1.96, 1.76, 1.60, 7.40, repro,
2016-10-08,3.33, -2.77, 6.04, 1.76, 1.59, 7.34, repro,
2016-10-09,4.91, -3.95, 1.75, 1.76, 1.59, 7.40, repro,
2016-10-10,4.76, -2.83, 0.55, 1.76, 1.61, 7.43, repro,
2016-10-11,4.19, -2.01, -1.52, 1.75, 1.60, 7.40, repro,
2016-10-12,4.49, -1.38, -1.07, 1.76, 1.60, 7.40, repro,
2016-10-13,4.10, -2.53, 5.62, 1.76, 1.60, 7.40, repro,
2016-10-14,2.15, -2.00, 6.19, 1.78, 1.62, 7.56, repro,
2016-10-15,3.03, -1.69, 12.72, 1.77, 1.61, 7.46, repro,
2016-10-16,2.26, -1.47, 2.44, 1.75, 1.61, 7.36, repro,
2016-10-17,2.43, -2.44, 13.48, 1.76, 1.59, 7.37, repro,
2016-10-18,2.76, -3.58, 6.21, 1.77, 1.60, 7.44, repro,
2016-10-19,3.94, -1.79, 10.28, 1.83, 1.69, 7.79, repro,
2016-10-20,3.05, 0.16, 0.09, 1.97, 1.78, 8.36, repro,
2016-10-21,4.35, -3.25, 6.15, 1.74, 1.60, 7.34, repro,
2016-10-22,5.21, -2.52, 9.35, 1.76, 1.61, 7.43, repro,
2016-10-23,5.16, -2.92, 3.17, 1.75, 1.59, 7.40, repro,
2016-10-24,5.82, -3.06, 2.25, 1.74, 1.61, 7.41, repro,
2016-10-25,5.15, -1.69, -1.17, 1.76, 1.60, 7.45, repro,
2016-10-26,4.76, -2.26, -1.70, 1.75, 1.60, 7.38, repro,
2016-10-27,2.57, -0.32, 12.50, 1.78, 1.63, 7.54, repro,
2016-10-28,4.45, -1.25, 9.38, 1.76, 1.58, 7.35, repro,
2016-10-29,3.94, -2.74, 7.05, 1.75, 1.60, 7.43, repro,
2016-10-30,3.15, -0.27, 0.35, 1.74, 1.62, 7.41, repro,
2016-10-31,4.24, -3.60, 8.30, 1.74, 1.61, 7.39, repro,
2016-11-01,1.86, -1.92, 8.48, 1.76, 1.61, 7.44, repro,
2016-11-02,2.06, -1.80, 11.05, 1.79, 1.64, 7.53, repro,
2016-11-03,2.83, -1.86, 5.56, 1.76, 1.61, 7.45, repro,
2016-11-04,0.90, -1.20, 1.28, 1.78, 1.67, 7.60, repro,
2016-11-05,4.12, -2.36, 6.93, 1.75, 1.61, 7.43, repro,
2016-11-06,6.17, -1.22, -2.11, 1.75, 1.62, 7.46, repro,
2016-11-07,4.41, -1.07, 5.17, 1.75, 1.61, 7.41, repro,
2016-11-08,4.23, -1.21, 2.52, 1.74, 1.61, 7.35, repro,
2016-11-09,3.10, -0.70, 6.97, 1.75, 1.61, 7.41, repro,
2016-11-10,4.68, -3.34, 4.75, 1.80, 1.63, 7.72, repro,
2016-11-11,5.28, -2.45, 4.35, 1.74, 1.60, 7.35, repro,
2016-11-12,5.05, -1.87, 1.49, 1.75, 1.62, 7.42, repro,
2016-11-13,6.09, -3.02, 1.95, 1.76, 1.61, 7.44, repro,
2016-11-14,5.27, -1.59, 4.08, 1.75, 1.61, 7.41, repro,
2016-11-15,4.99, -2.67, 10.43, 1.75, 1.60, 7.39, repro,
2016-11-16,4.08, -2.94, 7.59, 1.74, 1.59, 7.30, repro,
2016-11-17,3.55, -1.71, 7.15, 1.73, 1.60, 7.28, repro,
2016-11-18,3.09, -2.77, 3.17, 1.79, 1.69, 7.65, repro,
2016-11-19,4.03, -3.43, -2.61, 1.83, 1.71, 8.01, repro,
2016-11-20,6.51, -2.50, -4.01, 1.74, 1.59, 7.32, repro,
2016-11-21,5.14, -2.96, 5.46, 1.76, 1.61, 7.49, repro,
2016-11-22,4.86, -3.03, 10.46, 1.75, 1.62, 7.45, repro,
2016-11-23,5.61, -1.23, -1.26, 1.79, 1.69, 7.70, repro,
2016-11-24,3.97, -2.15, 5.73, 1.75, 1.62, 7.45, repro,
2016-11-25,4.42, -2.86, 1.52, 1.76, 1.60, 7.41, repro,
2016-11-26,6.96, -2.09, 2.49, 1.79, 1.61, 7.54, repro,
2016-11-27,7.82, -2.03, 4.83, 1.80, 1.67, 7.68, repro,
2016-11-28,5.73, 0.12, 16.05, 1.87, 1.79, 8.32, repro,
2016-11-29,3.86, -0.46, 20.38, 1.90, 1.80, 8.24, repro,
2016-11-30,8.09, -4.55, 4.53, 2.22, 1.94, 9.25, repro,
2016-12-01,6.85, -2.05, 3.03, 1.79, 1.61, 7.48, repro,
2016-12-02,5.04, -3.06, 6.03, 1.80, 1.63, 7.63, repro,
2016-12-03,7.61, -0.65, -6.68, 1.78, 1.65, 7.61, repro,
2016-12-04,5.70, -2.68, 6.28, 1.76, 1.62, 7.43, repro,
2016-12-05,5.27, -2.63, 5.61, 1.75, 1.61, 7.38, repro,
2016-12-06,5.65, -1.90, 8.10, 1.80, 1.61, 7.64, repro,
2016-12-07,5.08, -1.49, 7.40, 1.74, 1.59, 7.33, repro,
2016-12-08,6.51, -1.41, -2.14, 1.76, 1.62, 7.49, repro,
2016-12-09,6.57, -2.99, -10.25, 1.78, 1.67, 7.59, repro,
2016-12-10,7.69, -2.20, -6.13, 1.77, 1.64, 7.46, repro,
2016-12-11,5.75, -0.93, -4.98, 1.76, 1.60, 7.41, repro,
2016-12-12,5.28, -0.35, 1.63, 1.77, 1.64, 7.63, repro,
2016-12-13,3.15, 1.46, 10.21, 1.84, 1.73, 7.94, repro,
2016-12-14,4.47, -1.88, 10.76, 1.79, 1.64, 7.52, repro,
2016-12-15,6.56, -2.18, -3.44, 1.74, 1.61, 7.41, repro,
2016-12-16,7.06, -0.72, 3.68, 1.75, 1.62, 7.48, repro,
2016-12-17,3.69, -1.45, 9.01, 1.77, 1.60, 7.48, repro,
2016-12-18,7.80, -1.18, 7.10, 1.88, 1.74, 7.89, repro,
2016-12-19,8.23, -2.92, -4.57, 1.77, 1.65, 7.59, repro,
2016-12-20,8.02, -2.23, -2.22, 1.75, 1.61, 7.43, repro,
2016-12-21,8.08, -2.45, 2.33, 1.74, 1.61, 7.40, repro,
2016-12-22,7.14, -1.31, -0.82, 1.75, 1.62, 7.41, repro,
2016-12-23,6.14, -1.44, 1.94, 1.75, 1.59, 7.37, repro,
2016-12-24,3.81, -0.46, 10.17, 1.76, 1.61, 7.47, repro,
2016-12-25,2.95, 0.59, 6.42, 1.76, 1.62, 7.53, repro,
2016-12-26,2.08, 0.14, 9.56, 1.77, 1.63, 7.53, repro,
2016-12-27,2.75, -0.41, 2.26, 1.75, 1.62, 7.44, repro,
2016-12-28,3.83, -1.08, 11.35, 1.76, 1.61, 7.47, repro,
2016-12-29,4.29, -2.30, 0.40, 1.80, 1.68, 7.70, repro,
2016-12-30,6.36, -1.59, 3.40, 1.82, 1.64, 7.89, repro,
