PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P380
Station name,OITCampus_OR2005
Begin Date, 2005-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2596703566 North Latitude, -121.7796981514 East Longitude, 1390.82413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-16,-0.85, 0.11, -0.44, 2.05, 1.52, 6.90, repro,
2016-02-17,-0.28, 0.17, 13.43, 2.04, 1.51, 6.86, repro,
2016-02-18,-3.31, -0.73, 22.44, 2.02, 1.51, 6.80, repro,
2016-02-19,-3.32, 0.37, 12.65, 2.02, 1.49, 6.74, repro,
2016-02-20,-1.24, -0.27, 12.37, 2.02, 1.50, 6.75, repro,
2016-02-21,-1.78, -0.15, 1.05, 2.03, 1.51, 6.83, repro,
2016-02-22,-2.09, -0.26, -5.52, 2.04, 1.50, 6.81, repro,
2016-02-23,-2.30, -0.21, 0.61, 2.04, 1.51, 6.85, repro,
2016-02-24,-2.56, 0.56, -1.57, 2.02, 1.50, 6.81, repro,
2016-02-25,-1.92, 1.14, -1.44, 2.01, 1.49, 6.73, repro,
2016-02-26,-1.56, 0.00, -1.97, 2.09, 1.53, 7.06, repro,
2016-02-27,-0.67, -1.39, 4.78, 2.04, 1.52, 6.88, repro,
2016-02-28,-2.46, -0.67, 1.74, 2.06, 1.55, 6.93, repro,
2016-02-29,-1.70, 0.09, 1.89, 2.05, 1.55, 6.93, repro,
2016-03-01,-1.27, -0.50, 9.63, 2.05, 1.54, 6.86, repro,
2016-03-02,-2.17, 1.49, 1.59, 2.02, 1.51, 6.78, repro,
2016-03-03,-3.22, -0.34, 2.39, 2.06, 1.56, 7.04, repro,
2016-03-04,-1.68, -0.48, 1.31, 2.06, 1.55, 6.99, repro,
2016-03-05,-1.78, -0.85, 3.42, 2.02, 1.51, 6.78, repro,
2016-03-06,-2.41, -0.60, 11.92, 2.01, 1.51, 6.75, repro,
2016-03-07,-3.51, -0.43, 10.90, 2.07, 1.55, 6.98, repro,
2016-03-08,-0.97, 0.05, 3.82, 2.11, 1.57, 7.11, repro,
2016-03-09,-1.91, -0.10, 9.09, 2.01, 1.51, 6.79, repro,
2016-03-10,-1.90, 0.34, 2.20, 2.03, 1.58, 7.02, repro,
2016-03-11,-4.45, 0.98, 3.69, 1.99, 1.50, 6.67, repro,
2016-03-12,-3.81, 0.74, 8.13, 1.97, 1.49, 6.63, repro,
2016-03-13,-3.65, 0.06, 8.75, 1.97, 1.49, 6.62, repro,
2016-03-14,-2.78, -0.34, 6.82, 2.01, 1.55, 6.82, repro,
2016-03-15,-2.08, 0.42, -2.17, 2.00, 1.55, 6.80, repro,
2016-03-16,-1.82, 0.20, 1.85, 2.05, 1.59, 6.95, repro,
2016-03-17,-1.24, 0.66, 1.05, 2.05, 1.56, 6.90, repro,
2016-03-18,-1.28, 0.64, -1.27, 2.10, 1.59, 7.07, repro,
2016-03-19,-1.01, 1.06, 0.15, 2.02, 1.53, 6.80, repro,
2016-03-20,-2.24, 1.44, 2.74, 1.98, 1.50, 6.69, repro,
2016-03-21,-2.59, -0.01, -1.47, 1.98, 1.50, 6.68, repro,
2016-03-22,-2.14, 0.41, 6.00, 1.97, 1.49, 6.59, repro,
2016-03-23,-1.58, 0.26, -5.25, 1.98, 1.49, 6.63, repro,
2016-03-24,0.17, 1.15, -1.96, 1.98, 1.50, 6.67, repro,
2016-03-25,-2.02, 0.55, -1.91, 1.98, 1.51, 6.70, repro,
2016-03-26,-2.63, 0.32, -3.32, 2.04, 1.59, 7.07, repro,
2016-03-27,-0.02, 0.59, 1.64, 1.97, 1.49, 6.60, repro,
2016-03-28,-2.27, 0.37, 5.95, 1.99, 1.51, 6.68, repro,
2016-03-29,-2.72, -1.32, 9.18, 2.02, 1.52, 6.78, repro,
2016-03-30,-0.32, 0.97, 1.26, 1.98, 1.51, 6.68, repro,
2016-03-31,-1.27, 0.87, 3.62, 1.97, 1.50, 6.64, repro,
2016-04-01,-1.49, 0.63, -3.56, 1.98, 1.50, 6.65, repro,
2016-04-02,-1.41, 1.13, 0.58, 1.98, 1.50, 6.63, repro,
2016-04-03,-1.27, 0.49, -1.15, 1.98, 1.50, 6.68, repro,
2016-04-04,-0.88, -0.77, 1.62, 1.96, 1.50, 6.66, repro,
2016-04-05,-1.32, -0.13, -2.58, 1.98, 1.51, 6.72, repro,
2016-04-06,-1.39, 1.54, -7.57, 2.00, 1.54, 6.84, repro,
2016-04-07,-3.28, -0.60, 2.57, 2.00, 1.55, 6.84, repro,
2016-04-08,-1.83, -0.07, 3.82, 1.98, 1.51, 6.73, repro,
2016-04-09,-0.56, -0.32, 2.09, 1.96, 1.49, 6.60, repro,
2016-04-10,-1.67, -0.21, 9.90, 1.98, 1.51, 6.73, repro,
2016-04-11,-0.12, 0.98, -0.20, 1.97, 1.50, 6.68, repro,
2016-04-12,-0.64, 0.27, 1.94, 1.99, 1.54, 6.80, repro,
2016-04-13,-0.25, 0.74, 2.45, 1.98, 1.51, 6.68, repro,
2016-04-14,-2.24, 0.07, 5.32, 1.96, 1.50, 6.58, repro,
2016-04-15,0.19, 0.03, -0.62, 1.97, 1.51, 6.64, repro,
2016-04-16,-1.33, 0.92, -1.75, 1.97, 1.50, 6.65, repro,
2016-04-17,-0.63, 0.41, 1.72, 1.96, 1.51, 6.65, repro,
2016-04-18,-0.33, 0.55, -0.95, 2.00, 1.55, 6.87, repro,
2016-04-19,-1.07, -0.53, 1.12, 2.00, 1.52, 6.81, repro,
2016-04-20,-0.00, -0.76, 4.41, 2.00, 1.52, 6.81, repro,
2016-04-21,-1.12, -0.38, -4.17, 2.01, 1.55, 6.89, repro,
2016-04-22,0.54, -1.52, -0.67, 1.98, 1.51, 6.70, repro,
2016-04-23,-0.71, 0.63, -1.89, 1.98, 1.51, 6.74, repro,
2016-04-24,-0.95, -0.30, 0.25, 1.97, 1.50, 6.68, repro,
2016-04-25,-1.14, 0.43, 1.05, 1.98, 1.51, 6.72, repro,
2016-04-26,-0.93, 0.11, 2.78, 2.00, 1.55, 6.82, repro,
2016-04-27,-2.03, 0.31, 1.34, 2.00, 1.54, 6.77, repro,
2016-04-28,-0.82, 1.04, 0.29, 1.97, 1.51, 6.68, repro,
2016-04-29,-0.49, 0.02, 2.77, 1.97, 1.51, 6.68, repro,
2016-04-30,0.98, 0.94, -6.54, 1.96, 1.50, 6.64, repro,
2016-05-01,2.23, 1.14, -5.64, 1.98, 1.51, 6.68, repro,
2016-05-02,-0.86, -0.41, 1.66, 2.00, 1.51, 6.74, repro,
2016-05-03,-2.27, 1.29, 0.66, 2.01, 1.52, 6.81, repro,
2016-05-04,-1.50, 0.43, 1.51, 2.01, 1.53, 6.82, repro,
2016-05-05,-1.44, 0.53, 2.30, 2.06, 1.55, 7.01, repro,
2016-05-06,0.15, 0.25, 1.77, 2.05, 1.55, 6.94, repro,
2016-05-07,-0.62, 2.18, -1.03, 2.00, 1.53, 6.76, repro,
2016-05-08,-2.33, 0.52, 2.67, 2.01, 1.54, 6.82, repro,
2016-05-09,-0.83, 0.40, 7.12, 1.99, 1.52, 6.72, repro,
2016-05-10,-2.21, 1.17, -2.13, 1.98, 1.51, 6.68, repro,
2016-05-11,-1.27, 0.77, -1.50, 1.96, 1.50, 6.60, repro,
2016-05-12,-2.65, 1.17, 2.48, 1.97, 1.50, 6.61, repro,
2016-05-13,-2.40, 1.55, 6.40, 1.96, 1.49, 6.59, repro,
2016-05-14,-2.61, 1.40, 3.50, 1.97, 1.50, 6.65, repro,
2016-05-15,-1.11, 1.69, 3.62, 1.98, 1.51, 6.68, repro,
2016-05-16,-1.59, 1.07, 5.82, 1.96, 1.50, 6.60, repro,
2016-05-17,-1.76, 0.50, -3.06, 1.96, 1.50, 6.61, repro,
2016-05-18,-1.53, 2.01, -3.86, 2.00, 1.53, 6.73, repro,
2016-05-19,-1.18, 1.24, 5.79, 2.00, 1.51, 6.76, repro,
2016-05-20,-0.98, -1.08, 4.72, 1.98, 1.51, 6.69, repro,
2016-05-21,-1.43, 0.22, 2.82, 1.97, 1.50, 6.62, repro,
2016-05-22,-1.32, 0.56, 10.20, 2.00, 1.53, 6.69, repro,
2016-05-23,-0.98, 1.10, 1.69, 1.95, 1.49, 6.57, repro,
2016-05-24,-1.33, 0.77, 2.34, 1.95, 1.50, 6.61, repro,
2016-05-25,-1.62, 1.11, 3.66, 2.00, 1.54, 6.78, repro,
2016-05-26,-2.23, 0.41, 0.98, 2.00, 1.51, 6.69, repro,
2016-05-27,-1.36, 0.49, -0.33, 2.04, 1.51, 6.72, repro,
2016-05-28,-1.63, 1.20, 1.55, 1.95, 1.50, 6.60, repro,
2016-05-29,-3.14, 0.54, -0.72, 1.95, 1.50, 6.63, repro,
2016-05-30,-1.66, 0.86, -3.18, 1.96, 1.50, 6.65, repro,
2016-05-31,-1.14, 1.04, -3.00, 1.97, 1.51, 6.65, repro,
2016-06-01,-1.83, 1.03, -3.53, 1.98, 1.51, 6.69, repro,
2016-06-02,-0.69, 1.38, -3.52, 1.96, 1.51, 6.65, repro,
2016-06-03,-2.42, -1.25, 5.58, 2.01, 1.58, 6.92, repro,
2016-06-04,-2.63, -0.65, 1.13, 1.95, 1.50, 6.60, repro,
2016-06-05,-2.14, 1.23, -1.20, 1.98, 1.50, 6.61, repro,
2016-06-06,-0.48, 1.62, -0.19, 1.97, 1.51, 6.64, repro,
2016-06-07,-1.47, 1.16, 2.82, 2.21, 1.72, 7.48, repro,
2016-06-08,-1.35, 1.15, 1.79, 1.96, 1.50, 6.61, repro,
2016-06-09,-0.79, 0.95, 5.54, 1.96, 1.50, 6.60, repro,
2016-06-10,0.27, 1.59, 7.59, 1.97, 1.51, 6.64, repro,
2016-06-11,-1.41, 1.33, -0.60, 1.98, 1.50, 6.62, repro,
2016-06-12,-1.20, 0.65, -1.73, 1.99, 1.51, 6.71, repro,
2016-06-13,-0.98, 2.50, 0.05, 1.97, 1.52, 6.70, repro,
2016-06-14,-1.27, 3.39, 11.38, 1.97, 1.50, 6.62, repro,
2016-06-15,-2.29, 0.24, 13.23, 2.01, 1.53, 6.72, repro,
2016-06-16,-2.03, 2.65, 2.43, 1.99, 1.50, 6.65, repro,
2016-06-17,-1.65, 1.73, 6.05, 1.99, 1.51, 6.69, repro,
2016-06-18,-0.88, 1.42, 3.11, 1.96, 1.50, 6.62, repro,
2016-06-19,-2.01, 1.76, 0.98, 1.95, 1.51, 6.63, repro,
2016-06-20,-1.33, 2.42, 10.76, 1.98, 1.50, 6.63, repro,
2016-06-21,-1.60, 2.56, 1.32, 1.97, 1.50, 6.63, repro,
2016-06-22,-1.79, 3.27, 8.03, 1.99, 1.51, 6.72, repro,
2016-06-23,-1.57, 0.44, 7.93, 1.98, 1.51, 6.68, repro,
2016-06-24,-1.35, 1.85, 10.36, 2.00, 1.54, 6.73, repro,
2016-06-25,-1.66, 1.76, 5.25, 2.00, 1.55, 6.78, repro,
2016-06-26,-2.31, 2.57, 3.57, 2.00, 1.51, 6.73, repro,
2016-06-27,-1.78, 1.91, -0.38, 1.98, 1.50, 6.68, repro,
2016-06-28,-0.71, 1.75, 5.26, 1.98, 1.50, 6.67, repro,
2016-06-29,-0.63, 1.78, 1.68, 2.01, 1.51, 6.69, repro,
2016-06-30,-0.84, 1.42, 14.75, 2.03, 1.56, 6.88, repro,
2016-07-01,-0.66, 2.09, 14.85, 1.98, 1.51, 6.69, repro,
2016-07-02,0.14, 2.19, 11.24, 2.00, 1.50, 6.71, repro,
2016-07-03,0.60, 1.44, 13.92, 2.04, 1.52, 6.83, repro,
2016-07-04,-2.95, 2.72, 17.95, 2.01, 1.52, 6.78, repro,
2016-07-05,-0.38, 0.29, 16.94, 2.00, 1.55, 6.78, repro,
2016-07-06,-0.87, 1.35, 11.42, 1.99, 1.54, 6.76, repro,
2016-07-07,-1.12, 1.23, 21.38, 1.99, 1.51, 6.71, repro,
2016-07-08,0.05, 2.32, 10.73, 2.05, 1.54, 6.87, repro,
2016-07-09,-1.16, 0.32, 11.00, 1.97, 1.51, 6.66, repro,
2016-07-10,-0.21, 2.17, 12.16, 1.97, 1.51, 6.67, repro,
2016-07-11,-1.47, 0.82, 15.98, 1.97, 1.50, 6.64, repro,
2016-07-12,-1.53, 1.51, 13.00, 1.98, 1.50, 6.70, repro,
2016-07-13,0.77, 1.88, 9.26, 2.03, 1.56, 6.85, repro,
2016-07-14,-0.37, 1.46, 8.20, 1.98, 1.51, 6.65, repro,
2016-07-15,-1.18, 3.14, 16.02, 1.99, 1.52, 6.73, repro,
2016-07-16,-0.19, 2.66, 15.19, 1.97, 1.50, 6.63, repro,
2016-07-17,0.36, 0.34, 15.81, 1.98, 1.50, 6.65, repro,
2016-07-18,0.03, 0.15, 14.43, 1.99, 1.51, 6.70, repro,
2016-07-19,-0.16, 2.40, 11.24, 1.97, 1.51, 6.68, repro,
2016-07-20,0.00, 0.15, 17.15, 2.01, 1.54, 6.76, repro,
2016-07-21,-0.08, 0.94, 13.38, 1.99, 1.51, 6.66, repro,
2016-07-22,-0.48, 0.87, 10.84, 2.03, 1.55, 6.83, repro,
2016-07-23,0.02, 1.80, 15.80, 1.98, 1.50, 6.65, repro,
2016-07-24,0.26, 1.78, 17.44, 1.97, 1.50, 6.65, repro,
2016-07-25,-0.20, 1.70, 14.40, 1.97, 1.51, 6.69, repro,
2016-07-26,0.53, 1.94, 11.80, 2.03, 1.55, 6.78, repro,
2016-07-27,0.47, 2.85, 14.26, 2.23, 1.61, 7.18, repro,
2016-07-28,0.49, 2.09, 12.95, 1.99, 1.51, 6.72, repro,
2016-07-29,-0.94, 2.92, 11.78, 2.02, 1.53, 6.78, repro,
2016-07-30,-1.20, 1.13, 20.23, 1.97, 1.51, 6.65, repro,
2016-07-31,-0.17, 2.39, 24.70, 1.99, 1.51, 6.69, repro,
2016-08-01,1.08, 1.24, 21.05, 1.98, 1.52, 6.70, repro,
2016-08-02,-2.40, 1.44, 15.17, 1.99, 1.51, 6.66, repro,
2016-08-03,-0.12, 1.78, 13.97, 1.98, 1.51, 6.70, repro,
2016-08-04,1.16, 0.88, 17.39, 1.98, 1.51, 6.69, repro,
2016-08-05,-0.48, 0.50, 24.11, 1.98, 1.51, 6.72, repro,
2016-08-06,2.06, 1.42, 19.13, 2.10, 1.62, 7.15, repro,
2016-08-07,-0.10, 1.53, 12.25, 2.04, 1.55, 6.94, repro,
2016-08-08,0.34, 2.28, 21.51, 1.99, 1.51, 6.69, repro,
2016-08-09,0.19, 1.29, 20.26, 2.00, 1.53, 6.79, repro,
2016-08-10,-0.91, 1.77, 19.77, 1.98, 1.52, 6.75, repro,
2016-08-11,-1.72, 2.39, 15.55, 1.98, 1.51, 6.70, repro,
2016-08-12,-0.07, 2.85, 15.69, 1.97, 1.50, 6.64, repro,
2016-08-13,-1.18, 2.52, 16.88, 1.98, 1.50, 6.68, repro,
2016-08-14,-0.79, 2.59, 17.58, 1.98, 1.50, 6.68, repro,
2016-08-15,1.23, 1.75, 17.08, 1.99, 1.51, 6.72, repro,
2016-08-16,0.81, 1.77, 17.20, 1.99, 1.55, 6.82, repro,
2016-08-17,1.13, 2.02, 13.66, 1.97, 1.51, 6.68, repro,
2016-08-18,-0.56, 1.80, 15.59, 1.95, 1.49, 6.60, repro,
2016-08-19,0.61, 2.78, 17.80, 2.05, 1.53, 6.73, repro,
2016-08-20,-0.14, 2.92, 19.66, 1.99, 1.51, 6.69, repro,
2016-08-21,-0.67, 1.86, 25.90, 2.00, 1.51, 6.73, repro,
2016-08-22,-1.24, 6.27, 42.84, 9.03, 8.62, 32.19, repro,
2016-08-23,0.22, 2.47, 17.57, 1.97, 1.50, 6.62, repro,
2016-08-24,0.02, 2.17, 18.13, 1.96, 1.50, 6.62, repro,
2016-08-25,-0.51, 1.67, 15.52, 1.98, 1.51, 6.69, repro,
2016-08-26,0.43, 2.53, 17.25, 2.02, 1.55, 6.93, repro,
2016-08-27,-1.37, 2.76, 9.75, 1.99, 1.51, 6.72, repro,
2016-08-28,-0.76, 2.85, 14.73, 1.98, 1.51, 6.68, repro,
2016-08-29,-1.94, 2.95, 14.89, 1.96, 1.50, 6.65, repro,
2016-08-30,-1.09, 2.68, 18.29, 1.97, 1.51, 6.70, repro,
2016-08-31,-0.37, 3.95, 15.54, 1.98, 1.51, 6.69, repro,
2016-09-01,-0.79, 1.35, 15.89, 2.00, 1.51, 6.70, repro,
2016-09-02,-1.06, 2.95, 20.47, 2.03, 1.53, 6.79, repro,
2016-09-03,-1.13, 0.85, 22.05, 1.97, 1.50, 6.64, repro,
2016-09-04,-0.85, 0.45, 21.37, 1.98, 1.52, 6.67, repro,
2016-09-05,-0.79, 0.69, 18.08, 2.03, 1.57, 6.93, repro,
2016-09-06,-1.38, 1.20, 22.74, 1.98, 1.50, 6.67, repro,
2016-09-07,-0.08, 1.05, 16.23, 2.04, 1.56, 6.88, repro,
2016-09-08,0.69, 1.35, 11.36, 2.28, 1.80, 7.80, repro,
2016-09-09,-0.52, 2.20, 17.15, 2.05, 1.56, 6.92, repro,
2016-09-10,-0.22, 2.22, 10.71, 1.96, 1.50, 6.60, repro,
2016-09-11,-0.95, 1.31, 15.31, 1.98, 1.50, 6.68, repro,
2016-09-12,-0.20, 2.03, 19.43, 1.98, 1.50, 6.63, repro,
2016-09-13,-0.41, -0.31, 20.23, 1.99, 1.51, 6.69, repro,
2016-09-14,-0.06, 1.95, 18.54, 2.01, 1.56, 6.82, repro,
2016-09-15,-0.75, 2.09, 16.36, 2.04, 1.58, 6.99, repro,
2016-09-16,0.90, 1.59, 16.30, 2.07, 1.53, 6.96, repro,
2016-09-17,-0.37, -0.17, 19.08, 1.97, 1.50, 6.63, repro,
2016-09-18,1.88, -1.91, 10.00, 1.98, 1.50, 6.64, repro,
2016-09-19,-1.60, 0.97, 20.78, 1.98, 1.50, 6.67, repro,
2016-09-20,-0.55, 1.29, 24.40, 1.98, 1.51, 6.67, repro,
2016-09-21,-1.28, 1.53, 19.32, 1.98, 1.50, 6.64, repro,
2016-09-22,-2.22, 1.34, 22.96, 2.00, 1.55, 6.77, repro,
2016-09-23,-0.43, 2.12, 15.34, 2.00, 1.54, 6.75, repro,
2016-09-24,-1.67, 2.11, 18.11, 1.98, 1.50, 6.64, repro,
2016-09-25,-0.81, 1.97, 16.93, 1.98, 1.51, 6.67, repro,
2016-09-26,-1.19, 2.08, 20.78, 2.03, 1.55, 6.94, repro,
2016-09-27,-1.28, 1.84, 18.28, 1.99, 1.51, 6.72, repro,
2016-09-28,-0.94, 0.94, 16.58, 1.96, 1.50, 6.60, repro,
2016-09-29,-1.25, 1.82, 13.39, 1.97, 1.50, 6.61, repro,
2016-09-30,-2.78, 1.66, 24.42, 1.98, 1.51, 6.69, repro,
2016-10-01,-1.05, 2.47, 23.04, 2.00, 1.51, 6.74, repro,
2016-10-02,-1.52, 0.73, 16.98, 2.00, 1.52, 6.76, repro,
2016-10-03,-1.91, 1.85, 17.43, 1.98, 1.51, 6.73, repro,
2016-10-04,-1.40, 1.95, 19.30, 1.96, 1.49, 6.55, repro,
2016-10-05,-3.22, 2.66, 19.40, 1.98, 1.50, 6.63, repro,
2016-10-06,-0.92, 2.44, 17.68, 1.99, 1.51, 6.72, repro,
2016-10-07,-2.98, 2.00, 17.74, 1.99, 1.51, 6.77, repro,
2016-10-08,-1.92, 2.07, 14.77, 2.00, 1.52, 6.83, repro,
2016-10-09,-1.46, 2.84, 20.61, 2.02, 1.55, 6.89, repro,
2016-10-10,-1.99, 4.75, 21.43, 1.98, 1.50, 6.64, repro,
2016-10-11,-0.21, 2.27, 7.89, 1.98, 1.50, 6.65, repro,
2016-10-12,-0.98, 2.19, 20.43, 1.98, 1.52, 6.73, repro,
2016-10-13,-0.94, 0.95, 17.66, 2.00, 1.52, 6.82, repro,
2016-10-14,-4.43, -0.39, 14.65, 2.04, 1.56, 6.90, repro,
2016-10-15,-3.01, 2.81, 21.87, 1.99, 1.52, 6.75, repro,
2016-10-16,-3.54, 1.04, 16.59, 1.98, 1.50, 6.66, repro,
2016-10-17,-2.30, 0.60, 29.14, 2.02, 1.56, 6.84, repro,
2016-10-18,-0.47, 1.81, 14.24, 1.99, 1.51, 6.74, repro,
2016-10-19,-1.80, 1.89, 11.91, 1.98, 1.50, 6.67, repro,
2016-10-20,0.42, 0.79, 10.21, 1.99, 1.51, 6.71, repro,
2016-10-21,-1.76, 1.02, 15.91, 1.98, 1.51, 6.69, repro,
2016-10-22,-1.14, 2.10, 19.40, 2.02, 1.56, 6.84, repro,
2016-10-23,-1.18, 2.14, 11.23, 2.00, 1.52, 6.76, repro,
2016-10-24,-0.07, -1.15, 19.00, 1.99, 1.51, 6.71, repro,
2016-10-25,-2.59, 0.98, 9.58, 1.98, 1.51, 6.66, repro,
2016-10-26,-7.79, 0.21, 14.95, 1.98, 1.51, 6.71, repro,
2016-10-27,-3.19, 0.47, 17.83, 1.98, 1.52, 6.73, repro,
2016-10-28,-2.19, -0.18, 16.32, 1.99, 1.51, 6.70, repro,
2016-10-29,-1.48, 2.06, 14.86, 1.98, 1.50, 6.64, repro,
2016-10-30,-1.37, 1.64, 14.16, 1.99, 1.50, 6.67, repro,
2016-10-31,-3.72, 0.59, 17.53, 1.98, 1.51, 6.68, repro,
2016-11-01,-1.92, 1.41, 13.59, 1.97, 1.50, 6.65, repro,
2016-11-02,-1.60, 0.49, 11.55, 2.14, 1.65, 7.43, repro,
2016-11-03,-1.28, 2.40, 7.33, 1.98, 1.50, 6.64, repro,
2016-11-04,-1.88, 1.74, 3.79, 1.98, 1.49, 6.61, repro,
2016-11-05,-1.18, 0.90, 12.45, 1.99, 1.52, 6.74, repro,
2016-11-06,-0.89, 1.36, 11.37, 1.96, 1.50, 6.65, repro,
2016-11-07,-1.57, 0.91, 4.78, 1.98, 1.51, 6.73, repro,
2016-11-08,-2.25, 1.60, 9.52, 1.98, 1.50, 6.68, repro,
2016-11-09,-1.08, 1.33, 10.60, 1.97, 1.50, 6.65, repro,
2016-11-10,-1.39, 1.17, 13.68, 2.05, 1.57, 6.90, repro,
2016-11-11,-0.86, 1.39, 12.34, 2.02, 1.56, 6.86, repro,
2016-11-12,-0.95, 1.59, 16.02, 1.96, 1.51, 6.68, repro,
2016-11-13,-1.97, 2.74, 12.39, 1.98, 1.51, 6.72, repro,
2016-11-14,-1.28, 1.18, 9.45, 2.01, 1.53, 6.77, repro,
2016-11-15,-2.88, 1.61, 19.44, 2.04, 1.54, 6.80, repro,
2016-11-16,-2.67, 0.39, 17.67, 1.96, 1.50, 6.60, repro,
2016-11-17,-0.78, 1.39, 12.80, 2.00, 1.53, 6.78, repro,
2016-11-18,-0.70, 1.84, 8.99, 1.97, 1.50, 6.66, repro,
2016-11-19,-1.81, 2.64, 10.29, 1.98, 1.50, 6.67, repro,
2016-11-20,-3.17, 1.26, 14.23, 1.98, 1.50, 6.66, repro,
2016-11-21,-1.54, 0.98, 11.57, 2.07, 1.60, 7.05, repro,
2016-11-22,-1.42, 0.67, 11.00, 1.97, 1.50, 6.63, repro,
2016-11-23,-0.44, 1.86, 10.94, 1.97, 1.50, 6.62, repro,
2016-11-24,-1.75, 1.88, 10.79, 2.01, 1.55, 6.88, repro,
2016-11-25,-2.46, 0.66, 11.55, 1.99, 1.51, 6.70, repro,
2016-11-26,-2.96, 0.40, 12.20, 2.01, 1.55, 6.87, repro,
2016-11-27,-0.95, 1.42, 16.63, 2.00, 1.54, 6.76, repro,
2016-11-28,-1.70, -0.21, 19.55, 1.98, 1.50, 6.65, repro,
2016-11-29,-1.53, 0.45, 13.63, 1.97, 1.50, 6.64, repro,
2016-11-30,-1.51, 0.91, 10.87, 1.97, 1.51, 6.67, repro,
2016-12-01,-1.71, 0.49, 6.54, 2.02, 1.54, 6.86, repro,
2016-12-02,-0.19, 0.83, 6.41, 2.00, 1.55, 6.84, repro,
2016-12-03,0.25, -1.79, 21.81, 11.58, 13.02, 58.90, repro,
2016-12-04,1.05, 1.09, 18.08, 2.08, 1.58, 6.96, repro,
2016-12-05,-1.06, -0.57, 10.54, 1.99, 1.51, 6.71, repro,
2016-12-06,0.64, -1.87, 14.91, 1.97, 1.50, 6.68, repro,
2016-12-07,0.02, -0.36, 8.92, 2.01, 1.54, 6.84, repro,
2016-12-08,-0.83, 0.47, 5.80, 1.97, 1.51, 6.66, repro,
2016-12-09,-3.21, 0.45, 7.13, 2.02, 1.52, 6.82, repro,
2016-12-10,-0.46, -1.08, 10.27, 1.97, 1.51, 6.66, repro,
2016-12-11,-0.05, -0.89, 16.04, 1.98, 1.51, 6.71, repro,
2016-12-12,-0.32, -0.05, 18.20, 2.15, 1.68, 7.39, repro,
2016-12-13,-0.79, -0.56, 14.87, 2.05, 1.61, 7.11, repro,
2016-12-14,1.02, -0.41, 8.30, 1.97, 1.51, 6.68, repro,
2016-12-15,-1.99, 0.42, 12.53, 1.96, 1.50, 6.61, repro,
2016-12-16,-0.16, -0.72, 15.08, 2.01, 1.55, 6.86, repro,
2016-12-17,0.43, -0.89, 12.46, 1.98, 1.50, 6.70, repro,
2016-12-18,-0.66, -0.57, 7.91, 1.98, 1.50, 6.68, repro,
2016-12-19,-0.40, -0.97, 6.94, 2.06, 1.57, 6.96, repro,
2016-12-20,-0.87, -0.63, 13.04, 1.97, 1.50, 6.65, repro,
2016-12-21,0.25, 0.05, 7.96, 1.96, 1.50, 6.65, repro,
2016-12-22,-0.41, -0.02, 10.90, 1.98, 1.51, 6.71, repro,
2016-12-23,-1.47, 0.04, 17.16, 2.00, 1.53, 6.81, repro,
2016-12-24,0.00, -1.10, 13.38, 2.00, 1.54, 6.83, repro,
2016-12-25,-0.31, -1.38, 14.98, 2.00, 1.54, 6.81, repro,
2016-12-26,-0.60, 0.40, 10.41, 1.98, 1.51, 6.69, repro,
2016-12-27,-0.51, -0.91, 13.88, 2.03, 1.60, 7.03, repro,
2016-12-28,-0.92, -0.36, 10.55, 1.98, 1.50, 6.68, repro,
2016-12-29,-0.47, -0.30, 7.04, 2.01, 1.54, 6.87, repro,
2016-12-30,-0.32, 0.10, 12.12, 2.01, 1.54, 6.85, repro,
2016-12-31,-0.01, -0.93, 15.28, 1.97, 1.50, 6.62, repro,
2017-01-01,0.56, -1.42, 19.78, 2.03, 1.55, 6.80, repro,
2017-01-02,-1.04, -0.21, 12.14, 1.95, 1.49, 6.60, repro,
2017-01-03,-0.76, 0.10, 7.44, 1.98, 1.49, 6.61, repro,
2017-01-04,1.12, -0.35, 13.16, 1.97, 1.49, 6.60, repro,
2017-01-05,-1.19, -1.39, 11.98, 1.97, 1.49, 6.59, repro,
2017-01-06,-0.50, -1.13, 10.20, 2.05, 1.58, 6.95, repro,
2017-01-07,-1.55, -0.08, 8.66, 1.96, 1.49, 6.59, repro,
2017-01-08,-1.46, 0.19, 11.13, 1.96, 1.49, 6.59, repro,
2017-01-09,-1.44, -1.07, 21.38, 1.97, 1.49, 6.61, repro,
2017-01-10,-1.93, -0.10, 15.55, 2.05, 1.55, 6.90, repro,
2017-01-11,-1.65, -0.76, 18.50, 1.99, 1.50, 6.69, repro,
2017-01-12,-0.17, -0.83, 7.12, 1.97, 1.50, 6.63, repro,
2017-01-13,-0.99, -0.65, 6.22, 2.00, 1.53, 6.75, repro,
2017-01-14,-1.23, -0.24, 1.81, 1.97, 1.50, 6.66, repro,
2017-01-15,-2.36, 0.76, 6.33, 1.98, 1.50, 6.68, repro,
2017-01-16,-1.07, 0.24, 6.81, 1.97, 1.49, 6.59, repro,
2017-01-17,-1.98, -0.26, 12.83, 2.00, 1.54, 6.79, repro,
