PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC31
Station name,Bald_Head_AK2006
Begin Date, 2006-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.6379757406 North Latitude, -162.2391260315 East Longitude, 228.35027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-12,7.07, 9.35, 44.57, 2.18, 1.41, 7.38, suppf,
2021-01-13,6.28, 8.45, 32.22, 2.19, 1.41, 7.42, suppf,
2021-01-14,7.04, 8.58, 10.96, 2.19, 1.42, 7.40, suppf,
2021-01-15,7.13, 8.73, 24.29, 2.21, 1.42, 7.43, suppf,
2021-01-16,6.27, 7.79, 20.89, 2.21, 1.41, 7.40, suppf,
2021-01-17,6.40, 9.82, 23.16, 2.21, 1.41, 7.42, suppf,
2021-01-18,7.02, 10.80, 29.01, 2.19, 1.41, 7.43, suppf,
2021-01-19,6.25, 7.41, 24.24, 2.20, 1.42, 7.44, suppf,
2021-01-20,7.38, 8.98, 17.56, 2.27, 1.47, 7.74, suppf,
2021-01-21,5.43, 7.93, 22.06, 2.26, 1.46, 7.53, suppf,
2021-01-22,7.29, 7.77, 17.55, 2.22, 1.41, 7.43, suppf,
2021-01-23,10.86, 10.95, 20.99, 2.21, 1.41, 7.42, suppf,
2021-01-24,11.81, 10.83, 29.44, 2.20, 1.42, 7.46, suppf,
2021-01-25,14.00, 10.94, 32.03, 2.27, 1.47, 7.58, suppf,
2021-01-26,13.57, 11.72, 30.66, 2.20, 1.42, 7.43, suppf,
2021-01-27,14.92, 12.10, 32.70, 2.23, 1.42, 7.48, suppf,
2021-01-28,14.31, 10.79, 30.87, 2.22, 1.42, 7.43, suppf,
2021-01-29,13.15, 10.45, 29.18, 2.22, 1.42, 7.46, suppf,
2021-01-30,14.03, 11.32, 25.69, 2.21, 1.42, 7.44, suppf,
2021-01-31,12.52, 11.83, 19.19, 2.22, 1.42, 7.48, suppf,
2021-02-01,12.10, 12.26, 18.41, 2.20, 1.42, 7.43, suppf,
2021-02-02,9.61, 11.82, 23.96, 2.28, 1.44, 7.59, suppf,
2021-02-03,9.21, 10.91, 18.42, 2.23, 1.43, 7.49, suppf,
2021-02-04,8.21, 11.92, 9.87, 2.30, 1.47, 7.61, suppf,
2021-02-05,6.92, 12.12, 6.85, 2.27, 1.46, 7.58, suppf,
2021-02-06,4.53, 11.64, -4.75, 2.24, 1.42, 7.49, suppf,
2021-02-07,7.16, 10.96, -1.66, 2.25, 1.47, 7.58, suppf,
2021-02-08,7.48, 9.74, -2.50, 2.24, 1.42, 7.47, suppf,
2021-02-09,9.42, 9.61, 4.70, 2.24, 1.43, 7.49, suppf,
2021-02-10,7.94, 8.91, 9.89, 2.21, 1.42, 7.43, suppf,
2021-02-11,9.34, 9.11, 15.68, 2.22, 1.43, 7.49, suppf,
2021-02-12,7.94, 9.06, 19.75, 2.20, 1.42, 7.44, suppf,
2021-02-13,4.91, 8.41, 9.82, 2.21, 1.43, 7.44, suppf,
2021-02-14,7.31, 7.84, 9.20, 2.22, 1.42, 7.44, suppf,
2021-02-15,6.44, 7.80, 14.63, 2.22, 1.43, 7.46, suppf,
2021-02-16,7.08, 8.43, 12.48, 2.28, 1.47, 7.60, suppf,
2021-02-17,9.21, 8.74, 15.21, 2.22, 1.43, 7.48, suppf,
2021-02-18,9.88, 8.47, 12.80, 2.25, 1.45, 7.75, suppf,
2021-02-19,7.50, 7.95, 17.90, 2.30, 1.48, 7.87, suppf,
2021-02-20,8.31, 7.81, 20.73, 2.27, 1.44, 7.57, suppf,
2021-02-21,8.28, 8.64, 26.32, 2.25, 1.43, 7.49, suppf,
2021-02-22,7.44, 8.94, 19.77, 2.22, 1.42, 7.43, suppf,
2021-02-23,7.86, 8.97, 9.40, 2.23, 1.42, 7.50, suppf,
2021-02-24,7.09, 9.63, 14.74, 2.24, 1.44, 7.51, suppf,
2021-02-25,5.80, 10.18, 18.67, 2.33, 1.47, 7.62, suppf,
2021-02-26,6.94, 10.04, 14.82, 2.32, 1.46, 7.60, suppf,
2021-02-27,8.06, 10.77, 20.53, 2.33, 1.50, 7.66, suppf,
2021-02-28,8.07, 10.17, 18.27, 2.27, 1.46, 7.59, suppf,
2021-03-01,7.24, 8.43, 20.47, 2.36, 1.50, 7.90, suppf,
2021-03-02,6.63, 9.48, 20.78, 2.35, 1.49, 7.85, suppf,
2021-03-03,6.76, 10.56, 22.01, 2.25, 1.45, 7.53, suppf,
2021-03-04,5.78, 11.40, 23.43, 2.24, 1.44, 7.52, suppf,
2021-03-05,5.23, 8.62, 14.21, 2.25, 1.47, 7.72, suppf,
2021-03-06,3.82, 10.00, 20.21, 2.27, 1.49, 7.83, suppf,
2021-03-07,4.72, 9.77, 10.00, 2.25, 1.44, 7.75, suppf,
2021-03-08,4.24, 7.64, 6.50, 2.28, 1.49, 7.87, suppf,
2021-03-09,4.74, 8.25, 6.28, 2.24, 1.43, 7.49, suppf,
2021-03-10,4.86, 8.98, 8.46, 2.22, 1.43, 7.44, suppf,
2021-03-11,4.89, 11.60, 6.28, 2.22, 1.44, 7.50, suppf,
2021-03-12,8.17, 9.84, 6.23, 2.28, 1.47, 7.63, suppf,
2021-03-13,3.81, 10.77, 3.31, 2.25, 1.44, 7.53, suppf,
2021-03-14,4.77, 8.26, 11.79, 2.29, 1.47, 7.66, suppf,
2021-03-15,5.77, 9.46, 14.53, 2.19, 1.42, 7.38, suppf,
2021-03-16,4.00, 11.64, 19.01, 2.22, 1.42, 7.48, suppf,
2021-03-17,5.00, 9.32, 12.03, 2.22, 1.43, 7.52, suppf,
2021-03-18,6.17, 9.91, 11.51, 2.28, 1.46, 7.74, suppf,
2021-03-19,6.20, 9.17, 11.66, 2.28, 1.46, 7.71, suppf,
2021-03-20,5.95, 10.24, 16.86, 2.35, 1.53, 7.85, suppf,
2021-03-21,5.53, 12.31, 15.90, 2.25, 1.45, 7.66, suppf,
2021-03-22,4.87, 10.78, 9.49, 2.21, 1.42, 7.45, suppf,
2021-03-23,5.64, 10.45, 13.52, 2.22, 1.42, 7.49, suppf,
2021-03-24,3.26, 10.37, 10.90, 2.23, 1.42, 7.48, suppf,
2021-03-25,6.29, 10.64, 10.57, 2.23, 1.42, 7.43, suppf,
2021-03-26,7.99, 10.88, 12.75, 2.24, 1.43, 7.49, suppf,
2021-03-27,7.06, 11.74, 14.45, 2.20, 1.42, 7.41, suppf,
2021-03-28,6.73, 12.02, 12.33, 2.21, 1.42, 7.44, suppf,
2021-03-29,5.79, 11.31, 13.03, 2.22, 1.41, 7.46, suppf,
2021-03-30,5.76, 11.35, 3.86, 2.19, 1.41, 7.39, suppf,
2021-03-31,4.89, 10.02, 13.53, 2.25, 1.42, 7.49, suppf,
2021-04-01,6.85, 11.42, 7.41, 2.25, 1.43, 7.72, suppf,
2021-04-02,6.33, 10.11, 10.64, 2.21, 1.41, 7.41, suppf,
2021-04-03,6.22, 11.27, 9.45, 2.22, 1.41, 7.44, suppf,
2021-04-04,8.10, 10.43, 5.92, 2.22, 1.42, 7.44, suppf,
2021-04-05,7.61, 11.60, 3.66, 2.21, 1.42, 7.43, suppf,
2021-04-06,7.67, 11.65, 13.97, 2.24, 1.42, 7.50, suppf,
2021-04-07,7.16, 11.43, 7.65, 2.24, 1.42, 7.47, suppf,
2021-04-08,8.76, 11.26, 10.74, 2.26, 1.44, 7.49, suppf,
2021-04-09,7.71, 9.69, 4.14, 2.28, 1.44, 7.52, suppf,
2021-04-10,7.12, 10.44, 11.85, 2.20, 1.42, 7.45, suppf,
2021-04-11,9.91, 11.01, 14.74, 2.23, 1.42, 7.50, suppf,
2021-04-12,7.48, 10.97, 11.37, 2.28, 1.46, 7.73, suppf,
2021-04-13,5.29, 12.57, 7.76, 2.26, 1.45, 7.64, suppf,
2021-04-14,6.97, 11.92, 7.93, 2.27, 1.46, 7.72, suppf,
2021-04-15,7.13, 11.80, 7.15, 2.25, 1.46, 7.68, suppf,
2021-04-16,7.41, 13.19, 1.37, 2.32, 1.48, 7.81, suppf,
2021-04-17,8.06, 13.64, -3.51, 2.36, 1.52, 7.93, suppf,
2021-04-18,6.99, 12.96, 2.36, 2.33, 1.49, 7.92, suppf,
2021-04-19,7.85, 11.67, 3.24, 2.37, 1.51, 7.87, suppf,
2021-04-20,12.01, 9.74, 5.82, 2.28, 1.47, 7.78, suppf,
2021-04-21,7.09, 11.86, 7.47, 2.29, 1.47, 7.76, suppf,
2021-04-22,8.45, 12.14, 11.33, 2.33, 1.50, 7.88, suppf,
2021-04-23,6.88, 10.42, -2.20, 2.33, 1.49, 7.83, suppf,
2021-04-24,7.83, 10.69, -3.00, 2.24, 1.43, 7.48, suppf,
2021-04-25,9.00, 10.12, 9.12, 2.26, 1.45, 7.54, suppf,
2021-04-26,8.48, 10.70, 9.11, 2.30, 1.47, 7.60, suppf,
2021-04-27,5.83, 11.80, 11.95, 2.28, 1.44, 7.62, suppf,
2021-04-28,7.06, 12.79, 8.93, 2.28, 1.44, 7.64, suppf,
2021-04-29,7.72, 11.90, 12.04, 2.23, 1.42, 7.49, suppf,
2021-04-30,8.56, 9.44, 2.76, 2.21, 1.42, 7.42, suppf,
2021-05-01,8.42, 11.44, 0.26, 2.23, 1.42, 7.52, suppf,
2021-05-02,8.18, 11.26, 4.06, 2.23, 1.43, 7.48, suppf,
2021-05-03,7.14, 11.12, 1.27, 2.21, 1.42, 7.42, suppf,
2021-05-04,7.45, 11.18, 5.92, 2.21, 1.42, 7.43, suppf,
2021-05-05,8.17, 10.80, -1.12, 2.21, 1.43, 7.42, suppf,
2021-05-06,8.74, 10.46, -4.31, 2.27, 1.45, 7.58, suppf,
2021-05-07,7.15, 10.63, 3.70, 2.23, 1.42, 7.47, suppf,
2021-05-08,7.67, 10.85, 2.69, 2.22, 1.42, 7.40, suppf,
2021-05-09,7.08, 11.16, -1.86, 2.21, 1.42, 7.41, suppf,
2021-05-10,6.88, 11.90, 2.30, 2.20, 1.42, 7.36, suppf,
2021-05-11,8.35, 12.18, 4.30, 2.20, 1.42, 7.39, suppf,
2021-05-12,5.80, 13.54, 7.07, 2.43, 1.55, 8.01, suppf,
2021-05-13,6.62, 12.20, 3.64, 2.23, 1.42, 7.42, suppf,
2021-05-14,6.75, 11.82, -2.71, 2.21, 1.42, 7.37, suppf,
2021-05-15,6.24, 11.89, 4.24, 2.21, 1.43, 7.40, suppf,
2021-05-16,6.31, 12.19, 6.95, 2.20, 1.42, 7.41, suppf,
2021-05-17,7.73, 12.83, 2.38, 2.22, 1.42, 7.39, suppf,
2021-05-18,7.44, 13.31, -0.49, 2.23, 1.43, 7.44, suppf,
2021-05-19,7.22, 13.23, 3.32, 2.26, 1.45, 7.52, suppf,
2021-05-20,6.42, 15.01, 7.36, 2.45, 1.53, 8.04, suppf,
2021-05-21,4.53, 12.64, 2.74, 2.31, 1.47, 7.66, suppf,
2021-05-22,4.05, 11.92, 3.12, 2.29, 1.45, 7.59, suppf,
2021-05-23,6.80, 10.95, -1.73, 2.21, 1.42, 7.37, suppf,
2021-05-24,6.59, 11.78, 0.15, 2.22, 1.42, 7.41, suppf,
2021-05-25,6.31, 12.64, -2.23, 2.21, 1.42, 7.38, suppf,
2021-05-26,5.09, 12.68, 1.01, 2.21, 1.43, 7.37, suppf,
2021-05-27,4.91, 12.68, 4.90, 2.25, 1.44, 7.49, suppf,
2021-05-28,4.93, 12.40, 8.57, 2.25, 1.45, 7.58, suppf,
2021-05-29,5.69, 13.49, 11.74, 2.23, 1.43, 7.43, suppf,
2021-05-30,4.33, 12.61, 6.19, 2.23, 1.44, 7.44, suppf,
2021-05-31,5.35, 12.50, 8.39, 2.22, 1.43, 7.40, suppf,
2021-06-01,6.06, 12.15, 10.32, 2.23, 1.44, 7.43, suppf,
2021-06-02,6.63, 11.39, 16.20, 2.24, 1.43, 7.46, suppf,
2021-06-03,5.27, 11.81, 12.70, 2.26, 1.44, 7.49, suppf,
2021-06-04,5.11, 11.49, 9.56, 2.24, 1.44, 7.45, suppf,
2021-06-05,4.13, 12.59, 12.09, 2.22, 1.43, 7.38, suppf,
2021-06-06,3.69, 11.90, 8.30, 2.20, 1.43, 7.36, suppf,
2021-06-07,5.64, 11.97, 5.41, 2.24, 1.43, 7.42, suppf,
2021-06-08,6.24, 11.10, 3.76, 2.24, 1.43, 7.46, suppf,
2021-06-09,7.01, 11.26, 2.62, 2.23, 1.43, 7.44, suppf,
2021-06-10,5.10, 12.63, 6.58, 2.27, 1.46, 7.58, suppf,
2021-06-11,6.56, 11.13, 1.46, 2.35, 1.55, 7.75, suppf,
2021-06-12,5.04, 12.80, 5.96, 2.28, 1.48, 7.57, suppf,
2021-06-13,6.40, 11.63, 6.30, 2.27, 1.47, 7.59, suppf,
2021-06-14,4.24, 12.85, 4.54, 2.26, 1.47, 7.70, suppf,
2021-06-15,2.94, 13.60, 5.72, 2.30, 1.49, 7.79, suppf,
2021-06-16,4.87, 12.16, 5.77, 2.30, 1.48, 7.81, suppf,
2021-06-17,5.04, 12.65, 0.58, 2.23, 1.44, 7.41, suppf,
2021-06-18,3.97, 12.53, 3.06, 2.24, 1.45, 7.49, suppf,
2021-06-19,4.57, 12.34, 2.25, 2.24, 1.44, 7.45, suppf,
2021-06-20,4.18, 12.33, 6.33, 2.24, 1.44, 7.45, suppf,
2021-06-21,4.74, 12.58, 5.88, 2.29, 1.46, 7.50, suppf,
2021-06-22,4.98, 12.61, 9.96, 2.29, 1.46, 7.58, suppf,
2021-06-23,8.03, 11.52, 10.06, 2.29, 1.46, 7.58, suppf,
2021-06-24,5.93, 13.50, 15.29, 2.29, 1.46, 7.62, suppf,
2021-06-25,5.99, 12.76, 4.04, 2.29, 1.46, 7.64, suppf,
2021-06-26,5.92, 13.65, 6.24, 2.27, 1.44, 7.51, suppf,
2021-06-27,5.99, 12.56, 0.99, 2.26, 1.45, 7.53, suppf,
2021-06-28,4.24, 11.86, -1.12, 2.28, 1.45, 7.55, suppf,
2021-06-29,5.86, 11.34, -5.66, 2.27, 1.45, 7.54, suppf,
2021-06-30,5.46, 13.29, 4.63, 2.28, 1.47, 7.60, suppf,
2021-07-01,6.73, 11.54, 7.74, 2.34, 1.49, 7.80, suppf,
2021-07-02,7.40, 11.24, 10.06, 2.35, 1.48, 7.84, suppf,
2021-07-03,7.26, 12.62, 3.17, 2.28, 1.45, 7.58, suppf,
2021-07-04,7.90, 13.21, 0.93, 2.26, 1.45, 7.56, suppf,
2021-07-05,7.13, 11.75, 5.61, 2.26, 1.45, 7.58, suppf,
2021-07-06,4.11, 11.28, 11.11, 2.26, 1.45, 7.55, suppf,
2021-07-07,7.17, 11.58, 9.27, 2.26, 1.45, 7.57, suppf,
2021-07-08,6.46, 11.50, 11.42, 2.26, 1.44, 7.55, suppf,
2021-07-09,7.65, 10.43, 12.16, 2.31, 1.48, 7.70, suppf,
2021-07-10,6.94, 13.70, 13.30, 2.27, 1.45, 7.59, suppf,
2021-07-11,7.09, 13.24, 9.19, 2.27, 1.45, 7.60, suppf,
2021-07-12,5.91, 13.65, 12.87, 2.25, 1.44, 7.53, suppf,
2021-07-13,6.48, 12.63, 11.99, 2.26, 1.44, 7.57, suppf,
2021-07-14,6.02, 13.85, 8.35, 2.31, 1.46, 7.67, suppf,
2021-07-15,4.68, 12.72, 6.70, 2.33, 1.49, 7.72, suppf,
2021-07-16,5.21, 13.54, 14.70, 2.40, 1.54, 8.17, suppf,
2021-07-17,3.04, 14.22, 13.54, 2.34, 1.49, 8.07, suppf,
2021-07-18,0.42, 13.91, 9.10, 2.31, 1.47, 7.94, suppf,
2021-07-19,4.15, 12.07, 9.55, 2.27, 1.45, 7.62, suppf,
2021-07-20,4.87, 11.56, 4.61, 2.28, 1.45, 7.67, suppf,
2021-07-21,4.60, 12.59, 7.48, 2.28, 1.46, 7.62, suppf,
2021-07-22,4.10, 13.62, 9.71, 2.35, 1.51, 7.82, suppf,
2021-07-23,5.80, 13.84, 5.78, 2.31, 1.48, 7.69, suppf,
2021-07-24,3.81, 13.10, 12.18, 2.26, 1.44, 7.55, suppf,
2021-07-25,5.90, 13.41, 10.42, 2.26, 1.45, 7.63, suppf,
2021-07-26,3.64, 12.43, 11.82, 2.27, 1.45, 7.63, suppf,
2021-07-27,5.38, 11.13, 4.19, 2.29, 1.45, 7.65, suppf,
2021-07-28,-0.59, 14.12, -2.00, 2.29, 1.46, 7.67, suppf,
2021-07-29,8.31, 10.38, -0.92, 2.29, 1.46, 7.71, suppf,
2021-07-30,9.11, 11.54, 1.24, 2.35, 1.48, 7.73, suppf,
2021-07-31,9.65, 10.92, 6.66, 2.32, 1.46, 7.79, suppf,
2021-08-01,9.81, 12.08, 1.10, 2.28, 1.44, 7.60, suppf,
2021-08-02,8.13, 10.71, 2.99, 2.31, 1.47, 7.70, suppf,
2021-08-03,8.83, 12.44, 4.83, 2.29, 1.46, 7.64, suppf,
2021-08-04,11.59, 13.22, 10.55, 2.28, 1.45, 7.66, suppf,
2021-08-05,9.97, 11.45, 13.35, 2.29, 1.46, 7.70, suppf,
2021-08-06,8.85, 11.33, 8.91, 2.32, 1.47, 7.93, suppf,
2021-08-07,9.50, 12.86, 11.22, 2.35, 1.49, 7.81, suppf,
2021-08-08,10.81, 11.76, 19.80, 2.30, 1.46, 7.70, suppf,
2021-08-09,8.68, 13.00, 19.36, 2.28, 1.45, 7.65, suppf,
2021-08-10,9.57, 12.66, 16.49, 2.27, 1.45, 7.65, suppf,
2021-08-11,10.22, 13.12, 19.15, 2.29, 1.45, 7.71, suppf,
2021-08-12,9.86, 12.00, 14.03, 2.27, 1.44, 7.64, suppf,
2021-08-13,9.45, 12.86, 18.05, 2.26, 1.44, 7.57, suppf,
2021-08-14,8.66, 9.99, 6.61, 2.28, 1.46, 7.65, suppf,
2021-08-15,9.46, 10.69, 6.32, 2.29, 1.47, 7.71, suppf,
2021-08-16,11.26, 11.55, 10.13, 2.26, 1.44, 7.61, suppf,
2021-08-17,11.29, 12.05, 7.40, 2.26, 1.44, 7.56, suppf,
2021-08-18,11.23, 12.12, 7.73, 2.27, 1.44, 7.61, suppf,
2021-08-19,9.25, 13.08, 9.84, 2.27, 1.44, 7.58, suppf,
2021-08-20,11.91, 12.89, 0.40, 2.33, 1.47, 7.79, suppf,
2021-08-21,10.43, 14.78, 0.13, 2.41, 1.53, 7.91, suppf,
2021-08-22,12.14, 12.87, 5.65, 2.32, 1.47, 7.79, suppf,
2021-08-23,12.43, 10.76, 12.80, 2.32, 1.47, 7.79, suppf,
2021-08-24,9.09, 11.51, 15.72, 2.27, 1.44, 7.55, suppf,
2021-08-25,11.20, 11.14, 12.86, 2.33, 1.46, 7.67, suppf,
2021-08-26,9.93, 12.94, 7.53, 2.28, 1.46, 7.63, suppf,
2021-08-27,11.86, 12.42, 13.04, 2.38, 1.53, 7.98, suppf,
2021-08-28,6.64, 12.36, 9.52, 2.27, 1.45, 7.63, suppf,
2021-08-29,8.37, 11.18, 10.34, 2.26, 1.44, 7.59, suppf,
2021-08-30,6.05, 15.09, 11.76, 2.28, 1.45, 7.60, suppf,
2021-08-31,6.07, 12.31, 15.31, 2.28, 1.45, 7.65, suppf,
2021-09-01,7.21, 13.29, 14.65, 2.28, 1.45, 7.65, suppf,
2021-09-02,7.53, 12.86, 14.43, 2.33, 1.47, 7.87, suppf,
2021-09-03,9.75, 11.99, 7.58, 2.38, 1.52, 8.21, suppf,
2021-09-04,7.82, 11.31, 21.02, 2.33, 1.50, 8.03, suppf,
2021-09-05,7.90, 10.68, 19.30, 2.31, 1.49, 7.80, suppf,
2021-09-06,7.76, 12.08, 20.17, 2.26, 1.45, 7.65, suppf,
2021-09-07,5.13, 11.90, 11.30, 2.27, 1.45, 7.68, suppf,
2021-09-08,7.42, 10.75, 8.70, 2.28, 1.46, 7.67, suppf,
2021-09-09,6.44, 13.71, 12.91, 2.25, 1.44, 7.55, suppf,
2021-09-10,6.42, 11.52, 16.70, 2.26, 1.44, 7.58, suppf,
2021-09-11,5.82, 11.70, 14.31, 2.29, 1.45, 7.70, suppf,
2021-09-12,7.79, 10.58, 11.44, 2.27, 1.44, 7.63, suppf,
2021-09-13,6.96, 11.83, 21.08, 2.29, 1.45, 7.74, suppf,
2021-09-14,6.91, 11.85, 23.99, 2.26, 1.44, 7.57, suppf,
2021-09-15,5.64, 13.19, 16.75, 2.26, 1.44, 7.57, suppf,
2021-09-16,7.44, 11.30, 16.78, 2.26, 1.44, 7.62, suppf,
2021-09-17,9.75, 10.92, 17.24, 2.29, 1.46, 7.72, suppf,
2021-09-18,7.18, 12.18, 24.00, 2.28, 1.45, 7.69, suppf,
2021-09-19,8.53, 13.02, 9.21, 2.25, 1.44, 7.60, suppf,
2021-09-20,9.16, 12.22, 13.26, 2.26, 1.44, 7.60, suppf,
2021-09-21,8.37, 10.81, 10.46, 2.26, 1.44, 7.61, suppf,
2021-09-22,8.34, 11.62, 13.51, 2.30, 1.46, 7.73, suppf,
2021-09-23,7.14, 13.12, 16.74, 2.27, 1.44, 7.65, suppf,
2021-09-24,7.75, 9.65, 11.78, 2.35, 1.51, 7.96, suppf,
2021-09-25,8.58, 10.92, 10.09, 2.24, 1.43, 7.51, suppf,
2021-09-26,7.80, 11.80, 10.72, 2.27, 1.44, 7.59, suppf,
2021-09-27,9.78, 13.58, 10.90, 2.25, 1.44, 7.56, suppf,
2021-09-28,7.81, 11.52, 17.77, 2.27, 1.44, 7.64, suppf,
2021-09-29,9.13, 12.31, 19.84, 2.27, 1.43, 7.61, suppf,
2021-09-30,9.26, 11.03, 21.46, 2.27, 1.45, 7.63, suppf,
2021-10-01,8.56, 10.74, 25.04, 2.35, 1.49, 7.70, suppf,
2021-10-02,9.30, 11.48, 19.13, 2.30, 1.48, 7.69, suppf,
2021-10-03,10.15, 13.14, 19.14, 2.26, 1.44, 7.61, suppf,
2021-10-04,8.66, 13.62, 18.74, 2.27, 1.44, 7.67, suppf,
2021-10-05,8.68, 12.90, 14.47, 2.26, 1.44, 7.60, suppf,
2021-10-06,6.63, 11.78, 23.28, 2.29, 1.46, 7.65, suppf,
2021-10-07,7.11, 12.06, 24.66, 2.25, 1.44, 7.56, suppf,
2021-10-08,9.23, 11.77, 30.15, 2.25, 1.44, 7.55, suppf,
2021-10-09,7.19, 13.51, 36.86, 2.26, 1.44, 7.60, suppf,
2021-10-10,6.81, 14.73, 17.45, 2.29, 1.45, 7.66, suppf,
2021-10-11,7.92, 14.80, 24.62, 2.27, 1.45, 7.62, suppf,
2021-10-12,9.48, 11.21, 19.56, 2.65, 1.75, 8.90, suppf,
2021-10-13,8.12, 12.89, 28.19, 2.24, 1.43, 7.49, suppf,
2021-10-14,9.38, 13.41, 24.80, 2.25, 1.43, 7.56, suppf,
2021-10-15,8.87, 11.42, 15.49, 2.26, 1.44, 7.61, suppf,
2021-10-16,8.53, 11.75, 18.57, 2.26, 1.44, 7.55, suppf,
2021-10-17,10.39, 10.58, 25.90, 2.32, 1.46, 7.69, suppf,
2021-10-18,8.24, 11.91, 31.55, 2.26, 1.43, 7.54, suppf,
2021-10-19,6.95, 12.09, 32.14, 2.28, 1.44, 7.63, suppf,
2021-10-20,8.79, 11.47, 29.09, 2.33, 1.48, 7.84, suppf,
2021-10-21,9.61, 10.56, 22.66, 2.34, 1.48, 7.86, suppf,
2021-10-22,7.83, 9.74, 27.53, 2.27, 1.44, 7.60, suppf,
2021-10-23,8.43, 11.08, 37.12, 2.27, 1.44, 7.60, suppf,
2021-10-24,7.95, 11.37, 33.72, 2.32, 1.47, 7.81, suppf,
2021-10-25,6.67, 11.76, 32.93, 2.26, 1.43, 7.56, suppf,
2021-10-26,7.29, 12.50, 31.24, 2.28, 1.44, 7.64, suppf,
2021-10-27,7.59, 12.35, 27.40, 2.29, 1.46, 7.85, suppf,
2021-10-28,9.07, 10.61, 22.13, 2.29, 1.45, 7.83, suppf,
2021-10-29,7.63, 11.39, 17.54, 2.29, 1.46, 7.86, suppf,
2021-10-30,9.56, 11.42, 21.70, 2.28, 1.46, 7.82, suppf,
2021-10-31,9.52, 12.75, 30.67, 2.35, 1.51, 8.06, suppf,
2021-11-01,9.54, 11.63, 27.93, 2.31, 1.46, 7.90, suppf,
2021-11-02,9.84, 10.11, 20.45, 2.31, 1.47, 7.91, suppf,
2021-11-03,10.63, 10.05, 21.43, 2.30, 1.46, 7.88, suppf,
2021-11-04,9.81, 10.31, 26.79, 2.84, 1.86, 10.02, suppf,
2021-11-05,12.19, 10.69, 27.32, 2.33, 1.48, 7.94, suppf,
2021-11-06,10.83, 10.49, 27.13, 2.30, 1.46, 7.90, suppf,
2021-11-07,10.15, 10.18, 20.31, 2.28, 1.45, 7.83, suppf,
2021-11-08,10.64, 9.48, 14.90, 2.28, 1.45, 7.83, suppf,
2021-11-09,10.42, 11.15, 18.99, 2.26, 1.44, 7.60, suppf,
2021-11-10,9.43, 11.02, 15.06, 2.26, 1.44, 7.59, suppf,
2021-11-11,9.09, 9.50, 18.27, 2.25, 1.43, 7.56, suppf,
2021-11-12,9.94, 9.99, 20.41, 2.30, 1.47, 7.67, suppf,
2021-11-13,11.80, 9.42, 16.08, 2.37, 1.49, 7.94, suppf,
2021-11-14,12.41, 10.65, 12.31, 2.38, 1.50, 7.92, suppf,
2021-11-15,11.28, 11.31, 14.05, 2.31, 1.47, 7.65, suppf,
2021-11-16,12.74, 12.78, 16.46, 2.34, 1.47, 7.70, suppf,
2021-11-17,11.05, 11.67, 7.08, 2.27, 1.44, 7.60, suppf,
2021-11-18,10.25, 10.96, 9.72, 2.26, 1.43, 7.58, suppf,
2021-11-19,10.61, 10.82, 11.29, 2.25, 1.43, 7.56, suppf,
2021-11-20,12.76, 9.86, 6.20, 2.25, 1.44, 7.58, suppf,
2021-11-21,11.62, 11.01, 11.14, 2.25, 1.44, 7.57, suppf,
2021-11-22,12.70, 9.77, 12.37, 2.25, 1.43, 7.55, suppf,
2021-11-23,13.78, 9.15, 8.25, 2.26, 1.44, 7.60, suppf,
2021-11-24,14.46, 11.99, 22.58, 2.26, 1.43, 7.58, suppf,
2021-11-25,13.64, 10.17, 26.01, 2.27, 1.43, 7.60, suppf,
2021-11-26,13.44, 8.91, 16.43, 2.25, 1.44, 7.58, suppf,
2021-11-27,11.69, 11.36, 15.03, 2.24, 1.44, 7.53, suppf,
2021-11-28,12.00, 12.33, 20.03, 2.25, 1.44, 7.57, suppf,
2021-11-29,12.05, 11.96, 22.43, 2.25, 1.43, 7.56, suppf,
2021-11-30,12.38, 11.28, 25.47, 2.26, 1.44, 7.61, suppf,
2021-12-01,11.62, 11.90, 24.18, 2.31, 1.46, 7.71, suppf,
2021-12-02,10.37, 11.63, 11.15, 2.25, 1.43, 7.55, suppf,
2021-12-03,8.16, 11.80, 14.00, 2.36, 1.50, 8.12, suppf,
2021-12-04,9.84, 11.65, 10.49, 2.28, 1.45, 7.75, suppf,
2021-12-05,10.66, 13.01, 12.77, 2.29, 1.45, 7.78, suppf,
2021-12-06,8.30, 10.89, 10.24, 2.29, 1.46, 7.80, suppf,
2021-12-07,10.05, 11.15, 16.51, 2.33, 1.50, 7.95, suppf,
2021-12-08,10.67, 10.75, 17.51, 2.32, 1.50, 7.92, suppf,
2021-12-09,11.70, 10.30, 19.89, 2.32, 1.49, 7.95, suppf,
2021-12-10,13.74, 9.26, 26.43, 2.36, 1.52, 8.20, suppf,
2021-12-11,13.49, 10.34, 26.86, 2.28, 1.45, 7.78, suppf,
2021-12-12,15.76, 11.43, 15.29, 2.28, 1.46, 7.79, suppf,
2021-12-13,13.63, 10.71, 9.30, 2.28, 1.46, 7.77, suppf,
