PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBO
Station name,Bonao_AH_DOM2015
Begin Date, 2016-01-28
End Date, 2019-03-27
Release Date, 2021-08-28
Reference position, 18.9476997654 North Latitude, -70.4048999249 East Longitude, 137.55924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-10,1.04, 1.68, 4.37, 1.87, 2.08, 8.92, supp6,
2018-11-11,-1.11, -0.03, 2.43, 1.77, 1.92, 8.46, supp6,
2018-11-12,-0.04, 3.07, -1.31, 1.71, 1.88, 8.32, supp6,
2018-11-13,2.22, -2.30, -4.92, 1.70, 1.84, 8.09, supp6,
2018-11-14,2.57, 0.04, 8.30, 1.70, 1.87, 7.93, supp6,
2018-11-15,0.55, -2.27, 3.71, 1.63, 1.84, 7.85, supp6,
2018-11-16,-0.13, -0.73, 8.31, 1.59, 1.74, 7.59, supp6,
2018-11-17,0.66, -1.80, 4.39, 1.62, 1.86, 7.80, supp6,
2018-11-18,0.64, -1.00, 14.84, 1.61, 1.79, 7.70, supp6,
2018-11-19,-0.37, -1.02, -3.08, 1.60, 1.76, 7.55, supp6,
2018-11-20,0.23, -1.29, 3.42, 1.65, 1.82, 7.77, supp6,
2018-11-21,0.48, -2.82, 7.47, 1.61, 1.76, 7.59, supp6,
2018-11-22,0.94, -1.36, 3.39, 1.61, 1.79, 7.63, supp6,
2018-11-23,1.42, -2.59, 5.03, 1.62, 1.77, 7.61, supp6,
2018-11-24,-0.85, -1.48, 6.56, 1.63, 1.80, 7.67, supp6,
2018-11-25,0.01, -1.75, 0.02, 1.60, 1.78, 7.58, supp6,
2018-11-26,1.27, -1.97, -1.66, 1.65, 1.83, 7.81, supp6,
2018-11-27,0.95, -0.72, 3.26, 1.61, 1.75, 7.59, supp6,
2018-11-28,1.37, 0.58, 1.80, 1.60, 1.75, 7.59, supp6,
2018-11-29,1.95, 0.40, -7.00, 1.68, 1.80, 8.04, supp6,
2018-11-30,1.34, -2.98, 4.70, 1.62, 1.77, 7.67, supp6,
2018-12-01,-0.19, -3.24, 13.89, 1.59, 1.71, 7.52, supp6,
2018-12-02,1.80, -0.63, 9.97, 1.63, 1.82, 7.77, supp6,
2018-12-03,-0.89, -0.05, 7.47, 1.60, 1.77, 7.68, supp6,
2018-12-04,0.22, 0.30, 7.02, 1.59, 1.73, 7.61, supp6,
2018-12-05,-1.03, -0.07, -4.25, 1.61, 1.79, 7.68, supp6,
2018-12-06,-2.18, -1.55, -4.52, 1.64, 1.78, 7.78, supp6,
2018-12-07,0.50, 0.91, -2.77, 1.65, 1.75, 7.73, supp6,
2018-12-08,0.80, -2.27, -0.10, 1.68, 1.81, 8.09, supp6,
2018-12-09,-1.08, -0.54, -8.39, 1.62, 1.80, 7.75, supp6,
2018-12-10,-1.40, -0.17, -0.55, 1.59, 1.75, 7.54, supp6,
2018-12-11,-0.22, -1.66, -4.72, 1.57, 1.72, 7.45, supp6,
2018-12-12,-0.81, 0.65, -3.12, 1.59, 1.73, 7.52, supp6,
2018-12-13,1.08, -3.89, 10.11, 1.63, 1.80, 7.73, supp6,
2018-12-14,-0.17, -2.81, 16.09, 1.63, 1.81, 7.77, supp6,
2018-12-15,0.15, -5.50, 9.73, 1.62, 1.81, 7.71, supp6,
2018-12-16,-0.62, 0.10, -3.30, 1.60, 1.75, 7.54, supp6,
2018-12-17,-0.88, -2.01, 10.60, 1.60, 1.75, 7.53, supp6,
2018-12-18,2.84, 0.39, 5.94, 1.60, 1.73, 7.52, supp6,
2018-12-19,0.93, -0.65, 6.16, 1.61, 1.75, 7.59, supp6,
2018-12-20,1.01, -0.10, -3.81, 1.60, 1.76, 7.62, supp6,
2018-12-21,-0.70, -0.44, 2.06, 1.60, 1.74, 7.55, supp6,
2018-12-22,1.16, -1.19, 4.30, 1.60, 1.77, 7.55, supp6,
2018-12-23,0.08, -0.46, 5.54, 1.61, 1.77, 7.68, supp6,
2018-12-24,-0.47, -0.52, 7.68, 1.63, 1.80, 7.78, supp6,
2018-12-25,0.78, -0.26, 9.80, 1.62, 1.76, 7.66, supp6,
2018-12-26,-0.09, 0.08, -2.20, 1.67, 1.89, 7.95, supp6,
2018-12-27,0.82, 0.39, 19.15, 1.70, 1.88, 8.14, supp6,
2018-12-28,-0.86, -0.90, -5.02, 1.66, 1.86, 7.98, supp6,
2018-12-29,2.25, -0.44, -5.07, 1.72, 1.97, 8.37, supp6,
2018-12-30,1.67, -0.43, 6.85, 1.61, 1.75, 7.56, supp6,
2018-12-31,-0.44, -1.26, 1.50, 1.62, 1.77, 7.67, supp6,
2019-01-01,-0.09, 0.90, -3.77, 1.61, 1.77, 7.64, supp6,
2019-01-02,0.33, 0.93, 1.93, 1.67, 1.92, 7.93, supp6,
2019-01-03,2.40, 0.05, 7.44, 1.59, 1.71, 7.45, supp6,
2019-01-04,1.43, -0.16, -4.92, 1.60, 1.72, 7.48, supp6,
2019-01-05,0.89, -1.10, -5.32, 1.58, 1.70, 7.40, supp6,
2019-01-06,0.13, -0.35, 3.12, 1.61, 1.77, 7.67, supp6,
2019-01-07,2.65, 0.13, 8.52, 1.62, 1.77, 7.65, supp6,
2019-01-08,1.11, -1.71, 9.29, 1.60, 1.74, 7.55, supp6,
2019-01-09,1.19, 0.32, -3.15, 1.64, 1.76, 7.63, supp6,
2019-01-10,2.30, -1.54, 2.10, 1.72, 1.84, 7.89, supp6,
2019-01-11,-1.22, 1.74, -7.83, 1.74, 1.83, 8.14, supp6,
2019-01-12,1.22, 0.51, -7.51, 1.65, 1.81, 7.88, supp6,
2019-01-13,2.43, -0.01, -3.95, 1.63, 1.78, 7.73, supp6,
2019-01-14,0.11, -0.04, 1.09, 1.58, 1.71, 7.48, supp6,
2019-01-15,0.30, 2.64, -6.40, 1.59, 1.70, 7.49, supp6,
2019-01-16,0.63, 1.30, -7.92, 1.59, 1.74, 7.51, supp6,
2019-01-17,0.77, -2.11, -7.79, 1.59, 1.76, 7.58, supp6,
2019-01-18,0.49, 0.45, -5.72, 1.75, 1.88, 8.20, supp6,
2019-01-19,1.34, -0.26, 5.96, 1.66, 1.79, 7.85, supp6,
2019-01-20,-0.23, -0.20, 0.74, 1.65, 1.80, 7.75, supp6,
2019-01-21,0.26, 1.01, 3.48, 1.60, 1.79, 7.57, supp6,
2019-01-22,1.11, 0.94, 0.25, 1.69, 1.98, 8.08, supp6,
2019-01-23,1.06, -2.55, -12.79, 1.63, 1.82, 7.84, supp6,
2019-01-24,1.20, 0.40, 3.39, 1.60, 1.79, 7.64, supp6,
2019-01-25,0.94, 1.00, -0.95, 1.60, 1.78, 7.57, supp6,
2019-01-26,0.27, 0.79, 9.76, 1.65, 1.75, 7.89, supp6,
2019-01-27,0.34, -2.49, 8.17, 1.64, 1.74, 7.81, supp6,
2019-01-28,0.50, -0.07, 0.97, 1.58, 1.74, 7.53, supp6,
2019-01-29,-0.01, -0.43, 3.95, 1.58, 1.74, 7.52, supp6,
2019-01-30,0.40, 0.96, -4.77, 1.57, 1.73, 7.49, supp6,
2019-01-31,-0.66, -0.45, -7.82, 1.66, 1.82, 7.73, supp6,
2019-02-01,-2.44, -1.26, -8.85, 1.61, 1.77, 7.61, supp6,
2019-02-02,-0.79, -1.64, -5.44, 1.59, 1.74, 7.53, supp6,
2019-02-03,-0.79, -2.37, -1.08, 1.59, 1.75, 7.52, supp6,
2019-02-04,-1.85, 0.11, 0.19, 1.58, 1.73, 7.48, supp6,
2019-02-05,1.20, 2.11, 3.54, 1.59, 1.73, 7.47, supp6,
2019-02-06,0.81, -1.51, 3.91, 1.58, 1.73, 7.44, supp6,
2019-02-07,-1.46, 0.03, 1.09, 1.62, 1.77, 7.75, supp6,
2019-02-08,-1.41, -2.30, 2.29, 1.58, 1.76, 7.56, supp6,
2019-02-09,-4.05, -0.16, -3.43, 1.62, 1.76, 7.58, supp6,
2019-02-10,-0.75, -0.32, 4.58, 1.65, 1.77, 7.71, supp6,
2019-02-11,0.17, -3.29, -1.44, 1.69, 1.92, 8.05, supp6,
2019-02-12,-2.08, -1.50, 5.69, 1.82, 2.00, 8.67, supp6,
2019-02-13,-2.47, -2.23, -6.27, 1.62, 1.82, 7.70, supp6,
2019-02-14,-1.43, -0.49, -2.02, 1.65, 1.76, 7.71, supp6,
2019-02-15,0.51, -1.67, -5.33, 1.65, 1.76, 7.68, supp6,
2019-02-16,-0.02, 0.35, 8.37, 1.60, 1.74, 7.57, supp6,
2019-02-17,-1.23, -3.78, 3.79, 1.61, 1.76, 7.60, supp6,
2019-02-18,-1.94, -1.70, 8.91, 1.59, 1.75, 7.56, supp6,
2019-02-19,-1.80, -1.96, 2.31, 1.61, 1.76, 7.66, supp6,
2019-02-20,-1.42, -0.87, 5.95, 1.60, 1.75, 7.55, supp6,
2019-02-21,-1.44, -0.39, -0.13, 1.60, 1.76, 7.65, supp6,
2019-02-22,-0.43, -0.97, -1.37, 1.58, 1.74, 7.49, supp6,
2019-02-23,-0.14, 0.06, 5.91, 1.59, 1.74, 7.49, supp6,
2019-02-24,-0.02, -0.99, 3.79, 1.58, 1.73, 7.48, supp6,
2019-02-25,-1.30, -1.69, -6.47, 1.58, 1.74, 7.43, supp6,
2019-02-26,-2.06, 0.18, -0.06, 1.62, 1.77, 7.60, supp6,
2019-02-27,-1.71, -1.51, -2.79, 1.61, 1.78, 7.65, supp6,
2019-02-28,-1.46, -1.79, 6.67, 1.62, 1.77, 7.60, supp6,
2019-03-01,1.13, -0.40, 6.74, 1.71, 1.88, 8.08, supp6,
2019-03-02,-2.97, -1.90, -0.34, 1.58, 1.75, 7.53, supp6,
2019-03-03,-1.15, -3.89, 6.37, 1.59, 1.76, 7.65, supp6,
2019-03-04,-0.07, -0.18, 4.32, 1.61, 1.78, 7.63, supp6,
2019-03-05,0.62, -3.22, 1.97, 1.60, 1.78, 7.65, supp6,
2019-03-06,-0.34, -2.20, -3.87, 1.59, 1.74, 7.51, supp6,
2019-03-07,0.78, 1.00, -5.32, 1.61, 1.79, 7.67, supp6,
2019-03-08,-0.42, -1.39, -9.05, 1.58, 1.74, 7.48, supp6,
2019-03-09,-0.16, -1.26, -2.89, 1.61, 1.83, 7.78, supp6,
2019-03-10,1.33, 1.08, -4.67, 1.77, 1.91, 8.49, supp6,
2019-03-11,0.68, -2.48, -8.06, 1.67, 1.83, 8.09, supp6,
2019-03-12,0.14, -1.75, 7.05, 1.63, 1.78, 7.70, supp6,
2019-03-13,-1.25, -1.98, 12.74, 1.59, 1.75, 7.58, supp6,
2019-03-14,-0.26, -2.19, -0.12, 1.58, 1.75, 7.56, supp6,
2019-03-15,0.29, -2.67, 7.27, 1.67, 1.94, 8.17, supp6,
2019-03-16,-0.02, -4.26, 5.90, 1.61, 1.76, 7.66, supp6,
2019-03-17,0.83, -2.29, -0.02, 1.60, 1.75, 7.57, supp6,
2019-03-18,-1.58, -2.69, 3.85, 1.60, 1.75, 7.54, supp6,
2019-03-19,-0.14, -3.00, -3.98, 1.60, 1.75, 7.57, supp6,
2019-03-20,-0.97, -1.27, -0.96, 1.57, 1.73, 7.41, supp6,
2019-03-21,-2.56, -5.01, 6.24, 1.59, 1.75, 7.54, supp6,
2019-03-22,1.89, -3.35, 2.66, 2.70, 2.96, 13.40, supp6,
2019-03-24,0.83, -2.37, 3.00, 10000.00, 10000.00, 10000.00, supp6,
2019-03-25,0.96, -2.11, 2.55, 10000.00, 10000.00, 10000.00, supp6,
2019-03-26,0.59, -1.77, 0.84, 10000.00, 10000.00, 10000.00, supp6,
2019-03-27,0.69, -2.24, 1.93, 10000.00, 10000.00, 10000.00, supp6,
