PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABVI
Station name,Anegada_____2011
Begin Date, 2011-02-05
End Date, 2017-03-30
Release Date, 2019-08-30
Reference position, 18.7296839942 North Latitude, -64.3324845983 East Longitude, -35.61522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-10,-3.70, 2.16, -13.12, 1.81, 1.92, 8.22, repro,
2013-11-11,-3.06, 2.98, -23.92, 1.77, 2.08, 8.30, repro,
2013-11-12,-5.08, 4.86, -18.20, 1.70, 1.90, 8.01, repro,
2013-11-13,-0.04, 3.26, -26.39, 1.75, 1.95, 7.90, repro,
2013-11-14,-1.23, 2.44, -19.03, 1.66, 1.82, 7.55, repro,
2013-11-15,-4.71, 2.86, -20.18, 1.80, 1.97, 8.13, repro,
2013-11-16,-2.48, 1.75, -14.09, 1.73, 1.90, 8.10, repro,
2013-11-17,-3.98, 2.80, -14.89, 1.66, 1.84, 7.65, repro,
2013-11-18,-2.91, 4.33, -18.49, 1.67, 1.84, 7.63, repro,
2013-11-19,-2.43, 4.20, -18.15, 1.71, 1.94, 7.79, repro,
2013-11-20,-2.36, 1.65, -18.68, 1.67, 1.85, 7.60, repro,
2013-11-21,-4.75, 0.01, -26.88, 1.95, 2.18, 8.87, repro,
2013-11-22,-3.96, 3.44, -26.84, 1.67, 1.88, 7.71, repro,
2013-11-23,-4.38, 3.14, -19.81, 1.64, 1.83, 7.52, repro,
2013-11-24,-1.67, 1.31, -18.68, 1.81, 2.05, 8.07, repro,
2013-11-25,-0.68, 2.24, -30.76, 1.70, 1.87, 7.84, repro,
2013-11-26,-4.18, 0.19, -20.80, 1.69, 1.87, 7.77, repro,
2013-11-27,-2.17, 2.75, -23.07, 1.71, 1.88, 7.85, repro,
2013-11-28,-4.38, 4.22, -26.94, 1.80, 1.99, 8.18, repro,
2013-11-29,-4.71, 2.68, -13.53, 1.67, 1.84, 7.66, repro,
2013-11-30,-0.74, 0.19, -37.42, 1.66, 1.88, 7.79, repro,
2013-12-01,-2.25, 1.43, -16.07, 1.67, 1.85, 7.92, repro,
2013-12-03,-3.25, 2.92, -16.60, 1.70, 1.86, 7.72, repro,
2013-12-04,-3.50, 0.25, -18.68, 2.04, 2.35, 9.09, repro,
2013-12-05,-4.85, -0.29, -12.37, 1.73, 2.11, 8.17, repro,
2013-12-06,-4.23, 3.08, -29.57, 1.70, 1.89, 7.83, repro,
2013-12-07,-2.41, 1.71, -11.67, 1.78, 1.95, 8.13, repro,
2013-12-08,-1.32, 0.97, -3.46, 1.73, 1.93, 7.95, repro,
2013-12-09,-1.57, 1.03, -4.32, 1.67, 1.91, 7.74, repro,
2013-12-10,-3.54, 3.38, -14.20, 1.79, 2.05, 8.08, repro,
2013-12-11,-3.27, 2.57, -23.42, 1.70, 1.85, 7.77, repro,
2013-12-12,-0.95, 0.80, -11.62, 1.82, 2.03, 8.19, repro,
2013-12-13,-4.11, 1.77, -25.00, 1.68, 1.87, 7.82, repro,
2013-12-14,-1.70, 4.68, 0.80, 1.82, 2.03, 8.24, repro,
2013-12-15,-4.15, -1.20, -4.85, 1.69, 1.96, 7.83, repro,
2013-12-16,-2.18, 3.40, -4.22, 2.04, 2.33, 9.60, repro,
2013-12-17,-3.39, 0.80, -18.90, 1.72, 1.88, 7.96, repro,
2013-12-18,-2.89, 0.67, -18.80, 1.64, 1.81, 7.54, repro,
2013-12-19,-0.72, -0.88, -20.38, 1.69, 1.92, 7.82, repro,
2013-12-20,-2.34, 1.03, -16.85, 1.71, 1.89, 7.89, repro,
2013-12-21,-3.81, 0.78, -18.92, 1.73, 1.94, 8.02, repro,
2013-12-22,-2.44, -0.26, -25.63, 1.92, 2.18, 8.86, repro,
2013-12-23,-2.62, -0.80, -12.06, 1.75, 1.97, 8.06, repro,
2013-12-24,-3.61, 2.86, -12.27, 1.74, 1.91, 8.11, repro,
2013-12-25,-2.24, -0.67, -9.97, 1.85, 1.96, 8.80, repro,
2013-12-26,-1.62, 1.31, -24.18, 1.63, 1.80, 7.50, repro,
2013-12-27,-1.80, 0.45, -23.32, 1.75, 1.87, 7.83, repro,
2013-12-28,-3.18, 2.31, -23.65, 1.66, 1.84, 7.73, repro,
2013-12-29,-1.87, 1.62, -26.74, 1.79, 1.94, 8.06, repro,
2013-12-30,-2.41, 0.25, -13.29, 1.72, 1.87, 8.03, repro,
2013-12-31,-1.97, 1.49, -17.56, 1.74, 1.86, 7.94, repro,
2014-01-01,-5.18, -0.62, -13.39, 1.77, 1.93, 8.15, repro,
2014-01-02,-3.68, 1.40, -20.20, 1.78, 1.91, 8.14, repro,
2014-01-03,-3.48, 0.18, -13.14, 1.77, 1.90, 8.38, repro,
2014-01-04,-1.33, 1.93, 3.07, 1.78, 1.95, 8.17, repro,
2014-01-05,-1.52, 2.82, 2.96, 1.73, 1.90, 7.88, repro,
2014-01-06,-0.06, 1.04, -6.58, 1.82, 2.00, 8.31, repro,
2014-01-07,-1.96, 2.29, -21.29, 1.75, 1.92, 7.84, repro,
2014-01-08,-2.22, 0.54, -7.73, 1.73, 1.86, 7.83, repro,
2014-01-09,-1.10, 0.16, -7.35, 1.75, 1.89, 8.08, repro,
2014-01-10,-1.86, -0.45, -15.64, 1.71, 1.89, 8.09, repro,
2014-01-11,-3.25, -0.04, -6.21, 1.76, 1.89, 8.11, repro,
2014-01-12,-2.42, 3.30, -26.50, 1.69, 1.82, 7.67, repro,
2014-01-13,-2.31, 1.16, -14.08, 1.68, 1.84, 7.72, repro,
2014-01-14,-0.23, 0.21, -10.65, 1.68, 1.84, 7.76, repro,
2014-01-15,-2.76, 1.33, -2.68, 1.64, 1.81, 7.58, repro,
2014-01-16,-0.51, 3.89, -3.23, 1.72, 1.92, 8.00, repro,
2014-01-17,-2.72, 2.77, -0.79, 1.73, 1.90, 7.98, repro,
2014-01-18,-3.01, 2.18, -15.39, 1.62, 1.80, 7.41, repro,
2014-01-19,-3.75, 0.55, -12.67, 1.69, 1.89, 7.80, repro,
2014-01-20,-1.64, 1.96, -9.16, 1.63, 1.86, 7.60, repro,
2014-01-21,-0.98, 2.93, -3.11, 1.67, 1.85, 7.76, repro,
2014-01-22,-3.92, 0.29, 1.67, 1.65, 1.87, 7.69, repro,
2014-01-23,-1.98, 1.44, -8.78, 1.74, 1.98, 8.10, repro,
2014-01-24,-2.34, 2.22, -10.14, 1.75, 2.03, 8.38, repro,
2014-01-25,-1.28, -0.09, -12.76, 1.67, 1.89, 7.87, repro,
2014-01-26,-1.93, 0.66, -9.98, 1.73, 2.04, 8.07, repro,
2014-01-27,-2.32, 3.13, -10.92, 1.64, 1.86, 7.70, repro,
2014-01-28,-2.56, 1.64, -8.13, 1.71, 1.99, 8.18, repro,
2014-01-29,-2.17, -0.65, -9.54, 1.71, 1.98, 8.09, repro,
2014-01-30,-1.09, 2.42, -10.20, 1.75, 1.92, 7.93, repro,
2014-01-31,-2.47, 1.30, -13.79, 1.68, 1.90, 7.89, repro,
2014-02-01,-2.56, 2.30, -6.84, 1.79, 2.02, 8.41, repro,
2014-02-02,-4.91, -0.55, -8.83, 1.73, 1.92, 7.93, repro,
2014-02-03,-1.90, -0.40, -5.02, 1.82, 2.02, 8.49, repro,
2014-02-04,-2.21, 1.77, 0.53, 1.69, 1.94, 7.95, repro,
2014-02-05,-3.78, 1.20, -14.17, 1.77, 1.94, 8.06, repro,
2014-02-06,-3.30, 2.83, -8.72, 1.73, 1.88, 7.86, repro,
2014-02-07,-3.54, 2.22, -12.98, 1.82, 2.05, 8.47, repro,
2014-02-08,-2.03, 2.38, -13.19, 1.67, 1.95, 7.87, repro,
2014-02-09,-2.41, 1.56, -16.72, 1.75, 2.04, 8.23, repro,
2014-02-10,-1.90, 3.90, -16.87, 1.65, 1.93, 7.71, repro,
2014-02-11,-2.35, 2.38, -20.84, 1.65, 1.86, 7.72, repro,
2014-02-12,-2.37, 1.74, -12.04, 1.64, 1.87, 7.69, repro,
2014-02-13,-4.01, 1.38, -13.57, 1.72, 1.95, 8.01, repro,
2014-02-14,-4.04, 2.32, -13.37, 1.69, 1.91, 7.82, repro,
2014-02-15,-2.10, 2.57, -19.74, 1.67, 1.83, 7.73, repro,
2014-02-16,-3.65, 1.68, -20.09, 1.67, 1.88, 7.83, repro,
2014-02-17,-3.10, 1.22, -12.57, 1.73, 2.08, 8.15, repro,
2014-02-18,-2.64, 1.20, -8.13, 1.73, 1.94, 8.25, repro,
2014-02-19,-2.03, 1.58, 0.76, 1.72, 1.90, 7.97, repro,
2014-02-20,-5.07, 2.85, -15.58, 1.68, 1.87, 7.79, repro,
2014-02-21,-3.07, 2.40, -15.85, 1.65, 1.89, 7.88, repro,
2014-02-22,-2.33, 3.79, -2.18, 1.79, 1.98, 8.57, repro,
2014-02-23,-2.46, 0.23, -9.16, 1.90, 2.13, 8.84, repro,
2014-02-24,-2.33, 0.92, -15.19, 1.68, 1.89, 7.95, repro,
2014-02-25,-1.41, 1.84, -10.85, 1.71, 1.97, 8.08, repro,
2014-02-26,-1.42, 2.90, -3.91, 1.87, 2.18, 8.77, repro,
2014-02-27,-3.41, 1.34, -13.44, 1.71, 1.88, 8.08, repro,
2014-02-28,-1.98, 3.66, -5.21, 1.78, 1.97, 8.24, repro,
2014-03-01,-5.92, 1.43, -16.84, 1.71, 1.86, 7.94, repro,
2014-03-02,-2.86, 2.90, -25.32, 1.65, 1.84, 7.78, repro,
2014-03-03,-4.21, 1.06, -4.82, 1.79, 2.02, 8.28, repro,
2014-03-04,-2.29, 4.32, -14.24, 1.85, 2.09, 8.89, repro,
2014-03-05,-4.94, 2.78, -11.94, 1.73, 2.02, 8.18, repro,
2014-03-06,-3.11, 1.51, -15.90, 1.64, 1.83, 7.68, repro,
2014-03-07,-1.22, 0.41, -3.85, 1.82, 2.06, 8.63, repro,
2014-03-08,-5.07, 4.06, -8.38, 1.73, 1.86, 8.36, repro,
2014-03-09,-5.13, 6.62, -17.18, 1.65, 1.84, 7.84, repro,
2014-03-10,-1.25, 2.73, -10.36, 1.84, 2.05, 8.68, repro,
2014-03-11,-2.55, 2.46, -14.54, 1.71, 1.94, 7.91, repro,
2014-03-12,-3.12, 2.77, -5.05, 1.66, 1.88, 7.82, repro,
2014-03-13,-6.43, 3.67, -7.43, 1.73, 1.85, 8.05, repro,
2014-03-14,-2.69, 3.42, -15.38, 1.66, 1.90, 7.77, repro,
2014-03-15,-1.59, 1.93, -12.92, 1.65, 1.83, 7.72, repro,
2014-03-16,-3.84, 1.07, -10.57, 1.63, 1.81, 7.61, repro,
2014-03-17,-1.53, 2.76, -2.67, 1.68, 1.82, 7.83, repro,
2014-03-18,-2.45, 3.18, -9.55, 1.62, 1.80, 7.59, repro,
2014-03-19,-2.35, 2.50, -14.14, 1.68, 1.90, 7.76, repro,
2014-03-20,-3.09, 4.41, -4.04, 1.69, 1.84, 7.83, repro,
2014-03-21,-4.52, 0.57, -12.03, 1.64, 1.82, 7.74, repro,
2014-03-22,-3.80, 0.84, -8.23, 1.63, 1.80, 7.67, repro,
2014-03-23,-3.85, 3.59, -15.27, 1.68, 1.91, 7.93, repro,
2014-03-24,-4.70, 2.74, -23.25, 1.64, 1.81, 7.71, repro,
2014-03-25,-3.72, 3.32, -6.41, 1.69, 1.88, 7.90, repro,
2014-03-26,-4.96, -0.57, -15.85, 1.66, 1.85, 7.87, repro,
2014-03-27,-4.05, 2.66, -17.71, 1.65, 1.81, 7.71, repro,
2014-03-28,-3.78, 2.44, 0.26, 1.66, 1.83, 7.82, repro,
2014-03-29,-1.87, 3.22, -8.26, 1.69, 1.91, 7.85, repro,
2014-03-30,-2.01, 4.48, -11.67, 1.68, 1.84, 7.98, repro,
2014-03-31,-5.72, 0.94, -6.72, 1.65, 1.82, 7.72, repro,
2014-04-01,-2.90, 1.14, -12.32, 1.81, 2.09, 8.20, repro,
2014-04-02,-1.07, 3.36, -15.36, 1.89, 2.31, 8.69, repro,
2014-04-03,-2.86, 0.39, -15.78, 1.68, 1.98, 8.00, repro,
2014-04-04,-4.13, 4.13, -26.95, 1.64, 1.87, 7.73, repro,
2014-04-05,-4.43, 3.06, -16.56, 1.63, 1.81, 7.61, repro,
2014-04-06,-3.49, 1.46, -17.77, 1.73, 1.94, 8.10, repro,
2014-04-07,-2.91, 2.52, -19.24, 1.66, 1.83, 7.90, repro,
2014-04-08,-2.87, 2.44, -18.37, 1.65, 1.84, 7.88, repro,
2014-04-09,-2.01, 3.03, -13.06, 1.68, 1.92, 8.10, repro,
2014-04-10,-1.26, 6.76, -14.62, 1.73, 2.01, 8.24, repro,
2014-04-11,-2.62, 3.45, -17.75, 1.75, 2.04, 8.40, repro,
2014-04-12,-3.97, 2.44, -16.91, 1.69, 1.89, 8.01, repro,
2014-04-13,-2.77, -0.64, -8.88, 1.67, 1.84, 7.99, repro,
2014-04-14,-3.72, 2.62, -4.76, 1.67, 1.88, 8.00, repro,
2014-04-15,-3.20, 3.40, -16.17, 1.75, 2.01, 8.20, repro,
2014-04-16,-3.23, 3.01, -10.74, 1.85, 2.29, 8.41, repro,
2014-04-17,-2.81, 2.83, -10.21, 1.69, 1.96, 8.00, repro,
2014-04-18,-4.27, 3.90, -6.76, 1.64, 1.87, 7.73, repro,
2014-04-19,-3.06, 2.13, -9.63, 1.73, 2.06, 8.43, repro,
2014-04-20,-2.34, 1.88, -15.71, 1.66, 1.83, 7.85, repro,
2014-04-21,-3.55, 3.83, -15.44, 1.78, 2.02, 8.25, repro,
2014-04-22,-1.74, 5.04, -13.17, 1.67, 1.82, 7.88, repro,
2014-04-23,-2.89, 3.14, -11.19, 1.69, 1.88, 7.96, repro,
2014-04-24,-3.03, 1.11, -11.38, 1.68, 1.84, 7.93, repro,
2014-04-25,-5.08, 1.30, -5.59, 1.69, 1.88, 7.90, repro,
2014-04-26,-5.01, 0.93, -13.10, 1.68, 1.90, 7.77, repro,
2014-04-27,-3.66, 2.45, -3.45, 1.64, 1.83, 7.69, repro,
2014-04-28,-6.13, 2.78, -8.37, 1.72, 1.94, 7.85, repro,
2014-04-29,-1.57, 1.91, -3.40, 1.67, 1.85, 7.65, repro,
2014-04-30,-1.63, 2.71, -4.27, 1.79, 2.06, 8.42, repro,
2014-06-16,-1.64, 1.83, -10.11, 1.68, 1.86, 7.85, repro,
2014-06-17,-3.34, 1.40, -19.19, 1.69, 1.86, 7.85, repro,
2014-06-18,-2.53, 2.48, -11.35, 1.69, 1.99, 8.04, repro,
2014-06-19,-0.95, 10.40, -3.49, 11.70, 16.31, 51.64, repro,
2014-06-20,-3.04, 3.72, -10.61, 1.71, 1.94, 8.03, repro,
2014-06-21,-2.99, 3.10, -7.97, 1.62, 1.84, 7.58, repro,
2014-06-22,-2.99, 3.79, -3.26, 1.62, 1.85, 7.64, repro,
2014-06-23,-1.59, 2.71, -11.00, 1.64, 1.85, 7.67, repro,
2014-06-24,-1.56, 2.45, -2.36, 1.66, 1.94, 7.86, repro,
2014-06-25,-2.85, 2.21, -12.11, 1.62, 1.85, 7.66, repro,
2014-06-26,-2.82, 4.46, -14.00, 1.62, 1.84, 7.61, repro,
2014-06-27,-2.89, 2.79, -6.38, 1.64, 1.85, 7.65, repro,
2014-06-28,-2.85, 2.79, -16.05, 1.64, 1.85, 7.70, repro,
2014-06-29,-3.02, 4.38, -4.15, 1.63, 1.83, 7.65, repro,
2014-06-30,-2.15, 3.31, 3.88, 1.62, 1.80, 7.58, repro,
2014-07-01,-1.84, 4.50, -4.29, 1.60, 1.78, 7.49, repro,
2014-07-02,-2.48, 3.61, -7.39, 1.66, 1.91, 7.73, repro,
2014-07-03,-3.80, 5.85, -5.26, 1.79, 2.14, 8.82, repro,
2014-07-04,-3.28, 2.07, -8.95, 1.67, 1.86, 7.76, repro,
2014-07-05,-3.02, 3.24, -13.61, 1.69, 1.97, 7.98, repro,
2014-07-06,-2.03, 1.67, -3.21, 1.59, 1.80, 7.48, repro,
2014-07-07,-2.87, 2.55, -7.36, 1.59, 1.78, 7.41, repro,
2014-07-08,-4.91, 3.01, -9.62, 1.64, 1.86, 7.70, repro,
2014-07-09,-2.83, 3.25, -10.46, 1.67, 1.90, 7.74, repro,
2014-07-10,-3.17, 5.87, -4.41, 1.68, 1.86, 8.08, repro,
2014-07-11,-2.33, 2.34, -4.37, 1.61, 1.79, 7.55, repro,
2014-07-12,-2.78, 3.14, -12.22, 1.60, 1.79, 7.47, repro,
2014-07-13,-0.37, 8.06, -2.51, 1.62, 1.82, 7.63, repro,
2014-07-14,-0.05, 4.42, -4.19, 1.62, 1.80, 7.54, repro,
2014-07-15,-4.38, 4.74, 20.36, 1.65, 1.86, 7.73, repro,
2014-07-16,-3.08, 3.81, -9.66, 1.62, 1.82, 7.61, repro,
2014-07-17,-4.81, 4.56, -5.87, 1.65, 1.92, 7.80, repro,
2014-07-18,-2.14, 3.05, -0.25, 1.64, 1.89, 7.66, repro,
2014-07-19,-1.42, 5.17, -10.54, 1.72, 1.92, 8.07, repro,
2014-07-20,-2.04, 3.79, -4.17, 1.66, 1.92, 7.80, repro,
2014-07-21,-1.62, 3.24, -5.52, 1.70, 2.02, 8.01, repro,
2014-07-22,-3.06, 3.81, -4.45, 1.65, 1.92, 7.73, repro,
2014-07-23,-3.86, 4.14, -10.53, 1.70, 1.93, 8.38, repro,
2014-07-24,-1.96, 3.50, -14.31, 1.66, 1.85, 7.73, repro,
2014-07-25,-3.17, 3.09, -19.77, 1.67, 1.93, 7.69, repro,
2014-07-26,-4.71, 5.67, -15.05, 1.67, 1.96, 7.86, repro,
2014-07-27,-2.95, 2.89, -5.46, 1.63, 1.87, 7.55, repro,
2014-07-28,-1.68, 3.69, 0.60, 1.60, 1.81, 7.45, repro,
2014-07-29,-4.39, 7.15, -7.45, 1.72, 1.98, 7.88, repro,
2014-07-30,-2.47, 4.28, -9.49, 1.65, 1.89, 7.72, repro,
2014-07-31,-3.73, 7.11, -6.09, 1.65, 1.85, 7.69, repro,
2014-08-01,-2.67, 3.33, -17.30, 1.64, 1.86, 7.68, repro,
2014-08-02,-3.70, 6.19, 9.08, 1.68, 1.97, 7.90, repro,
2014-08-03,-3.57, 4.41, -14.89, 1.70, 1.86, 7.89, repro,
2014-08-04,-2.15, 2.28, -6.32, 1.76, 2.06, 8.15, repro,
2014-08-05,-2.84, 3.44, -13.80, 1.70, 1.99, 8.14, repro,
2014-08-06,-1.28, 4.42, -16.10, 1.69, 1.88, 7.81, repro,
2014-08-07,-3.18, 2.58, -12.71, 1.66, 1.83, 7.64, repro,
2014-08-08,-3.13, 2.84, -13.95, 1.76, 1.98, 8.24, repro,
2014-08-09,-2.33, 2.59, -13.42, 1.62, 1.82, 7.46, repro,
2014-08-10,-2.26, 2.62, -22.98, 1.65, 1.85, 7.65, repro,
2014-08-11,-0.60, 2.09, -12.26, 1.71, 1.92, 7.91, repro,
2014-08-12,0.86, -0.88, -7.83, 3.88, 4.64, 19.54, repro,
2014-08-13,-3.61, 3.94, -15.14, 1.62, 1.84, 7.53, repro,
2014-08-14,-3.21, 0.65, -20.55, 1.65, 1.88, 7.65, repro,
2014-08-15,-3.36, 1.27, -10.25, 1.72, 1.93, 7.99, repro,
2014-08-16,-3.47, 1.50, -14.71, 1.68, 1.91, 7.86, repro,
2014-08-17,-1.53, 3.09, -11.18, 1.63, 1.84, 7.57, repro,
2014-08-18,-3.19, 2.54, -12.22, 1.62, 1.84, 7.54, repro,
2014-08-19,-0.85, 2.89, -11.19, 1.66, 1.90, 7.76, repro,
2014-08-20,-1.79, 2.52, -20.40, 1.73, 1.96, 8.02, repro,
2014-08-21,-2.86, 4.14, -9.94, 1.83, 2.01, 8.37, repro,
2014-08-22,-2.22, 1.84, -14.13, 1.71, 1.91, 7.94, repro,
2014-08-23,-4.07, 1.64, -7.85, 1.63, 1.92, 7.66, repro,
2014-08-24,-4.88, 7.63, -24.70, 2.11, 2.35, 9.75, repro,
2014-08-25,-0.93, 3.01, -14.85, 1.63, 1.87, 7.59, repro,
2014-08-26,-3.77, 1.92, -12.67, 1.69, 1.89, 7.79, repro,
2014-08-27,-1.82, 4.76, -4.48, 1.63, 1.86, 7.65, repro,
2014-08-28,-3.50, 2.65, -13.69, 1.67, 1.94, 7.93, repro,
2014-08-29,-1.42, 2.59, -18.52, 1.65, 1.89, 7.80, repro,
2014-08-30,-2.09, 0.43, -5.90, 1.68, 1.95, 7.88, repro,
2014-08-31,-0.50, 2.55, -5.80, 1.71, 2.05, 8.27, repro,
2014-09-01,-2.25, 4.75, -1.33, 1.69, 1.95, 8.15, repro,
2014-09-02,-0.31, 2.78, -10.29, 1.68, 1.97, 7.84, repro,
2014-09-03,-1.41, 3.50, -7.91, 1.62, 1.86, 7.57, repro,
2014-09-04,-3.32, 6.06, -8.54, 1.90, 2.14, 8.78, repro,
2014-09-05,-2.19, 4.14, -9.84, 1.63, 1.86, 7.65, repro,
2014-09-06,-2.13, 3.92, -15.22, 1.70, 1.96, 7.88, repro,
2014-09-07,-2.17, 2.52, -13.74, 1.63, 1.88, 7.61, repro,
2014-09-08,-1.59, 2.29, -12.04, 1.66, 1.98, 7.85, repro,
2014-09-09,-0.78, 3.67, -11.98, 1.68, 1.98, 7.68, repro,
2014-09-10,-1.21, 5.32, -3.34, 1.61, 1.85, 7.54, repro,
2014-09-11,-3.00, 3.37, -7.11, 1.66, 1.90, 7.80, repro,
2014-09-12,-1.63, 3.10, -6.17, 1.63, 1.87, 7.66, repro,
2014-09-13,-1.23, 2.05, -3.97, 1.65, 1.96, 7.85, repro,
2014-09-14,-2.28, 2.76, -16.32, 1.63, 1.89, 7.69, repro,
2014-09-15,-0.01, 3.60, -5.58, 1.67, 1.96, 7.98, repro,
2014-09-16,0.30, 3.97, -3.84, 1.62, 1.84, 7.52, repro,
2014-09-17,0.04, 3.00, -7.32, 1.63, 1.87, 7.69, repro,
2014-09-18,-2.74, 3.21, -6.21, 1.68, 2.02, 7.85, repro,
2014-09-19,-1.05, 3.81, -15.16, 1.63, 1.89, 7.65, repro,
2014-09-20,-1.71, 1.08, -23.40, 1.64, 1.85, 7.56, repro,
2014-09-21,-1.99, 0.01, -8.00, 1.60, 1.83, 7.40, repro,
2014-09-22,0.30, 1.91, -12.57, 1.67, 2.03, 7.86, repro,
2014-09-23,-2.53, 3.42, -5.65, 1.63, 1.86, 7.54, repro,
2014-09-24,-1.16, 1.79, 3.59, 1.64, 1.88, 7.71, repro,
2014-09-25,-2.63, 3.89, -19.33, 1.64, 1.84, 7.60, repro,
2014-09-26,-4.71, 4.35, -18.50, 1.67, 1.97, 7.77, repro,
2014-09-27,-3.29, 1.52, -7.66, 1.69, 2.05, 7.86, repro,
2014-09-28,-1.22, 2.48, -12.92, 1.62, 1.84, 7.52, repro,
2014-09-29,-1.45, 2.15, -13.07, 1.61, 1.84, 7.48, repro,
2014-09-30,-3.57, 2.67, -4.66, 1.65, 1.84, 7.78, repro,
2014-10-01,0.22, 3.91, -3.75, 1.69, 2.04, 7.93, repro,
2014-10-02,-1.92, 5.91, -11.72, 1.66, 1.94, 7.66, repro,
2014-10-03,-1.26, 4.24, -8.83, 1.62, 1.84, 7.50, repro,
2014-10-04,-1.60, 4.14, -8.28, 1.62, 1.83, 7.52, repro,
2014-10-05,-0.91, 3.29, -15.96, 1.62, 1.87, 7.47, repro,
2014-10-06,-1.70, 0.57, -8.84, 1.62, 1.84, 7.52, repro,
2014-10-07,-3.20, 1.35, -12.31, 1.61, 1.82, 7.45, repro,
2014-10-08,-2.87, 2.22, -10.86, 1.75, 1.96, 8.35, repro,
2014-10-09,-2.49, 3.99, -8.37, 1.70, 1.91, 8.06, repro,
2014-10-10,-4.01, 4.05, -5.67, 1.77, 2.07, 8.21, repro,
2014-10-11,-0.60, 4.29, -13.89, 1.62, 1.84, 7.49, repro,
2014-10-12,-1.14, 3.08, -12.11, 1.75, 2.11, 8.56, repro,
2014-10-13,-2.48, 3.09, -7.28, 1.67, 1.92, 7.75, repro,
2014-10-14,-2.84, 1.43, -8.69, 1.73, 2.02, 8.31, repro,
2014-10-15,-1.08, 2.44, -9.12, 1.61, 1.82, 7.52, repro,
2014-10-16,-4.50, 1.72, -20.43, 1.75, 2.01, 8.10, repro,
2014-10-17,-2.94, 2.46, -8.69, 1.62, 1.81, 7.45, repro,
2014-10-18,-0.31, 5.38, -13.62, 1.62, 1.81, 7.47, repro,
2014-10-19,-1.85, 3.06, -0.46, 1.66, 1.87, 7.63, repro,
2014-10-20,-2.11, 2.93, -15.83, 1.63, 1.85, 7.58, repro,
2014-10-21,-3.40, 4.46, -12.35, 1.69, 1.96, 7.88, repro,
2014-10-22,-0.49, 5.29, -6.56, 1.67, 1.93, 7.76, repro,
2014-10-23,-1.79, 5.16, -9.11, 1.62, 1.81, 7.56, repro,
2014-10-24,-6.30, 2.55, -6.74, 1.66, 1.88, 7.73, repro,
2014-10-25,-2.84, 2.52, -2.97, 1.67, 1.90, 7.81, repro,
2014-10-26,-4.84, 2.28, -14.76, 1.84, 2.10, 8.65, repro,
2014-10-27,-0.58, 7.78, -17.83, 1.72, 1.88, 8.15, repro,
2014-10-28,-1.29, 4.27, -3.46, 1.68, 1.90, 7.90, repro,
2014-10-29,-1.93, 2.09, -0.62, 1.68, 2.02, 7.86, repro,
2014-10-30,-2.19, 4.70, -20.35, 1.65, 1.83, 7.64, repro,
2014-10-31,-1.27, 3.05, 6.75, 1.73, 1.93, 7.98, repro,
2014-11-01,-4.56, 2.28, -10.11, 1.69, 1.90, 7.80, repro,
2014-11-02,-1.11, 4.63, -5.74, 1.78, 1.89, 8.42, repro,
2014-11-03,-3.77, 4.67, -0.22, 1.71, 1.89, 7.87, repro,
2014-11-04,-1.18, 3.27, -16.74, 1.76, 2.01, 8.54, repro,
2014-11-05,-1.85, 4.17, -7.21, 1.66, 1.87, 7.86, repro,
2014-11-06,-5.02, 3.38, -6.32, 1.80, 2.06, 8.31, repro,
2014-11-07,-1.56, 2.50, 5.94, 1.72, 1.95, 8.27, repro,
2014-11-08,-4.48, 5.01, -8.69, 1.64, 1.85, 7.70, repro,
2014-11-09,-2.47, 4.34, -12.88, 1.74, 2.01, 7.99, repro,
2014-11-10,-0.76, 2.38, -11.88, 1.72, 1.87, 7.90, repro,
2014-11-11,-3.23, 3.01, -12.18, 1.75, 2.06, 8.40, repro,
2014-11-12,-1.95, 5.05, -9.15, 1.67, 1.87, 7.88, repro,
2014-11-13,-2.55, 2.26, -8.10, 1.72, 1.86, 8.01, repro,
2014-11-14,-2.31, 5.84, -15.79, 1.75, 1.88, 8.10, repro,
2014-11-15,-3.07, 3.33, -7.73, 1.71, 1.86, 8.06, repro,
2014-11-16,-3.60, 2.80, -8.18, 1.75, 2.11, 8.27, repro,
2014-11-17,-1.03, 2.13, -13.07, 1.71, 1.91, 8.11, repro,
2014-11-18,-2.04, 3.37, -13.44, 1.95, 2.09, 9.12, repro,
2014-11-19,-3.48, 0.01, -8.27, 1.95, 2.13, 9.19, repro,
2014-11-20,-5.71, 4.60, -22.12, 1.83, 1.94, 8.55, repro,
2014-11-21,-3.94, 2.64, -16.29, 1.81, 1.98, 8.57, repro,
2014-11-22,-3.03, 2.40, -7.76, 1.74, 1.98, 8.28, repro,
2014-11-23,-2.48, 1.05, -7.29, 1.71, 1.93, 8.21, repro,
2014-11-24,-1.91, 3.32, -16.44, 1.70, 1.90, 8.06, repro,
2014-11-25,-2.88, 2.50, -10.64, 1.82, 2.12, 8.73, repro,
2014-11-26,-1.86, 1.88, -14.98, 1.70, 1.88, 8.11, repro,
2014-11-27,-1.73, 2.69, -9.96, 1.70, 1.84, 8.02, repro,
