PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS1
Station name,Seneca_1
Begin Date, 2004-11-05
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 44.1642471068 North Latitude, -119.0587551990 East Longitude, 1437.65022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-13,-1.00, 8.24, 1.52, 2.15, 1.51, 6.95, repro,
2014-03-14,-0.69, 8.11, 4.73, 2.16, 1.52, 6.97, repro,
2014-03-15,-2.39, 10.01, -2.99, 2.13, 1.50, 6.93, repro,
2014-03-16,-2.10, 9.22, -4.58, 2.14, 1.50, 6.92, repro,
2014-03-17,-3.15, 8.39, -0.46, 2.14, 1.50, 6.94, repro,
2014-03-18,-1.22, 8.95, 0.87, 2.16, 1.52, 7.00, repro,
2014-03-19,-2.64, 9.62, -0.76, 2.15, 1.50, 6.96, repro,
2014-03-20,-1.56, 9.33, 2.65, 2.20, 1.56, 7.12, repro,
2014-03-21,-2.10, 9.53, -0.11, 2.14, 1.50, 6.91, repro,
2014-03-22,-2.11, 9.58, -9.15, 2.14, 1.50, 6.90, repro,
2014-03-23,-3.18, 9.08, -2.54, 2.15, 1.50, 6.94, repro,
2014-03-24,-1.61, 9.98, -7.95, 2.16, 1.52, 7.03, repro,
2014-03-25,-2.58, 9.63, 2.64, 2.15, 1.51, 6.98, repro,
2014-03-26,-2.60, 10.08, 9.98, 2.12, 1.50, 6.88, repro,
2014-03-27,-3.01, 9.38, 6.57, 2.21, 1.55, 7.07, repro,
2014-03-28,-2.56, 10.25, 1.49, 2.14, 1.51, 6.93, repro,
2014-03-29,-4.85, 8.42, -0.10, 2.23, 1.54, 7.01, repro,
2014-03-30,-1.83, 8.13, -4.50, 2.16, 1.51, 6.93, repro,
2014-03-31,-2.26, 9.60, -1.48, 2.15, 1.51, 6.92, repro,
2014-04-01,-2.74, 9.67, -1.06, 2.27, 1.54, 7.19, repro,
2014-04-02,-3.36, 8.86, 0.89, 2.15, 1.50, 6.90, repro,
2014-04-03,-2.65, 9.80, 2.06, 2.15, 1.52, 6.95, repro,
2014-04-04,-1.55, 10.37, 0.13, 2.20, 1.55, 7.20, repro,
2014-04-05,-2.38, 8.96, 2.85, 2.14, 1.51, 6.95, repro,
2014-04-06,-2.88, 10.29, -6.06, 2.23, 1.54, 7.18, repro,
2014-04-07,-2.25, 9.12, -5.76, 2.22, 1.56, 7.07, repro,
2014-04-08,-2.40, 9.37, -4.03, 2.15, 1.52, 6.93, repro,
2014-04-09,-3.07, 10.50, 2.25, 2.14, 1.52, 6.99, repro,
2014-04-10,-3.18, 9.95, -1.76, 2.19, 1.52, 7.06, repro,
2014-04-11,-1.20, 8.45, -5.28, 2.24, 1.56, 7.26, repro,
2014-04-12,-2.30, 10.01, 4.24, 2.20, 1.55, 7.17, repro,
2014-04-13,-5.13, 8.60, 4.26, 2.20, 1.55, 7.20, repro,
2014-04-14,-2.12, 10.06, -1.28, 2.16, 1.52, 7.00, repro,
2014-04-15,-2.42, 9.33, 4.14, 2.22, 1.55, 7.04, repro,
2014-04-16,-1.68, 9.07, 2.17, 2.31, 1.58, 7.24, repro,
2014-04-17,-2.88, 9.34, 0.42, 2.16, 1.51, 6.98, repro,
2014-04-18,-2.66, 9.28, 2.02, 2.14, 1.50, 6.89, repro,
2014-04-19,-2.84, 9.21, 7.11, 2.16, 1.52, 6.99, repro,
2014-04-20,-2.78, 9.61, 1.64, 2.16, 1.52, 6.98, repro,
2014-04-21,-2.38, 8.80, -1.63, 2.14, 1.51, 6.90, repro,
2014-04-22,-3.31, 8.82, -1.22, 2.16, 1.52, 6.94, repro,
2014-04-23,-2.29, 10.15, 2.25, 2.20, 1.56, 7.23, repro,
2014-04-24,-2.07, 9.02, 4.61, 2.27, 1.59, 7.23, repro,
2014-04-25,-2.71, 9.36, 4.55, 2.17, 1.52, 7.02, repro,
2014-04-26,-3.03, 8.98, 5.75, 2.15, 1.51, 6.93, repro,
2014-04-27,-2.10, 9.34, 7.52, 2.15, 1.52, 6.97, repro,
2014-04-28,-2.98, 9.12, 2.60, 2.19, 1.53, 6.96, repro,
2014-04-29,-2.00, 8.76, -10.71, 2.24, 1.57, 7.11, repro,
2014-04-30,-1.93, 9.54, -3.73, 2.24, 1.55, 7.11, repro,
2014-05-01,-3.27, 9.30, -4.00, 2.17, 1.52, 6.98, repro,
2014-05-02,-3.79, 9.71, -2.25, 2.16, 1.51, 6.95, repro,
2014-05-03,-0.84, 9.88, 2.13, 2.16, 1.51, 6.98, repro,
2014-05-04,-2.49, 7.98, 3.64, 2.24, 1.54, 7.00, repro,
2014-05-05,-2.31, 10.63, -0.20, 2.16, 1.51, 6.97, repro,
2014-05-06,-1.48, 9.15, 3.87, 2.17, 1.51, 6.97, repro,
2014-05-07,-1.10, 9.87, 2.09, 2.19, 1.52, 7.01, repro,
2014-05-08,-2.78, 9.64, 3.47, 2.20, 1.54, 7.13, repro,
2014-05-09,-1.89, 10.08, 4.70, 2.16, 1.52, 7.00, repro,
2014-05-10,-1.61, 8.75, 0.97, 2.14, 1.51, 6.91, repro,
2014-05-11,-1.76, 9.24, -1.19, 2.15, 1.51, 6.92, repro,
2014-05-12,-1.71, 10.04, -8.76, 2.20, 1.55, 7.06, repro,
2014-05-13,-2.16, 10.16, -9.34, 2.16, 1.51, 6.93, repro,
2014-05-14,-2.50, 10.19, -6.00, 2.15, 1.51, 6.91, repro,
2014-05-15,-1.69, 10.44, -7.22, 2.16, 1.54, 7.02, repro,
2014-05-16,-2.17, 10.29, -3.18, 2.14, 1.51, 6.90, repro,
2014-05-17,-2.40, 10.15, -0.43, 2.20, 1.55, 7.08, repro,
2014-05-18,-1.54, 9.88, 10.92, 2.21, 1.56, 7.10, repro,
2014-05-19,-2.53, 9.90, 2.20, 2.15, 1.50, 6.92, repro,
2014-05-20,-2.87, 9.95, -1.47, 2.15, 1.51, 6.95, repro,
2014-05-21,-5.85, 8.59, 3.85, 2.17, 1.51, 6.98, repro,
2014-05-22,-1.17, 9.78, -3.36, 2.14, 1.50, 6.89, repro,
2014-05-23,-3.55, 8.53, -1.68, 2.15, 1.51, 6.95, repro,
2014-05-24,-2.15, 9.40, -0.01, 2.16, 1.51, 6.95, repro,
2014-05-25,-2.00, 9.47, 0.98, 2.21, 1.55, 7.05, repro,
2014-05-26,-1.00, 9.91, 3.89, 2.16, 1.50, 6.91, repro,
2014-05-27,-2.45, 9.12, -3.52, 2.15, 1.51, 6.91, repro,
2014-05-28,-2.37, 9.34, -2.81, 2.16, 1.52, 6.98, repro,
2014-05-29,-3.28, 11.98, -10.77, 2.15, 1.51, 6.88, repro,
2014-05-30,-2.84, 11.14, -9.41, 2.18, 1.51, 6.95, repro,
2014-05-31,-2.83, 11.95, -10.12, 2.17, 1.51, 6.95, repro,
2014-06-01,-2.47, 11.54, -11.54, 2.17, 1.50, 6.92, repro,
2014-06-02,-2.32, 11.22, -6.89, 2.16, 1.49, 6.88, repro,
2014-06-03,-2.32, 12.19, -8.27, 2.16, 1.50, 6.88, repro,
2014-06-04,-2.11, 12.48, -19.56, 2.18, 1.51, 6.96, repro,
2014-06-05,-2.97, 11.90, -13.63, 2.21, 1.55, 7.04, repro,
2014-06-06,-0.85, 12.63, -10.31, 2.23, 1.55, 7.07, repro,
2014-06-07,-0.81, 11.61, -16.40, 2.17, 1.50, 6.93, repro,
2014-06-08,-1.26, 13.34, -17.98, 2.18, 1.50, 6.89, repro,
2014-06-09,-1.76, 12.97, -16.39, 2.20, 1.54, 7.02, repro,
2014-06-10,-1.65, 11.73, -16.84, 2.17, 1.50, 6.91, repro,
2014-06-11,0.20, 12.81, -15.15, 2.18, 1.52, 6.95, repro,
2014-06-12,-1.49, 10.83, -8.50, 2.23, 1.55, 7.10, repro,
2014-06-13,-2.41, 12.92, -9.74, 2.24, 1.54, 7.06, repro,
2014-06-14,-2.03, 12.64, -15.70, 2.15, 1.50, 6.86, repro,
2014-06-15,-2.13, 12.77, -15.77, 2.14, 1.50, 6.85, repro,
2014-06-16,-2.27, 12.56, -15.64, 2.14, 1.50, 6.89, repro,
2014-06-17,-1.32, 12.39, -12.70, 2.18, 1.52, 7.00, repro,
2014-06-18,-1.46, 12.40, -18.59, 2.14, 1.49, 6.83, repro,
2014-06-19,-2.21, 12.60, -20.55, 2.14, 1.50, 6.85, repro,
2014-06-20,-1.48, 13.18, -19.11, 2.12, 1.49, 6.79, repro,
2014-06-21,-2.79, 12.70, -19.21, 2.13, 1.50, 6.84, repro,
2014-06-22,-1.42, 13.27, -16.01, 2.19, 1.55, 7.03, repro,
2014-06-23,-2.26, 12.00, -19.14, 2.17, 1.54, 7.03, repro,
2014-06-24,-1.60, 13.08, -13.88, 2.13, 1.49, 6.85, repro,
2014-06-25,-2.36, 13.38, -17.11, 2.14, 1.49, 6.83, repro,
2014-06-26,-1.77, 13.49, -17.64, 2.14, 1.50, 6.82, repro,
2014-06-27,-1.67, 14.09, -8.94, 2.15, 1.51, 6.93, repro,
2014-06-28,-1.40, 13.28, -12.34, 2.14, 1.51, 6.92, repro,
2014-06-29,-1.23, 12.92, -18.14, 2.09, 1.48, 6.79, repro,
2014-06-30,-1.98, 13.46, -22.64, 2.09, 1.48, 6.80, repro,
2014-07-01,-1.76, 13.65, -21.05, 2.09, 1.48, 6.77, repro,
2014-07-02,-1.47, 13.90, -17.67, 2.10, 1.48, 6.79, repro,
2014-07-03,-1.50, 14.14, -26.87, 2.11, 1.52, 6.95, repro,
2014-07-04,-1.77, 13.91, -17.69, 2.13, 1.51, 6.98, repro,
2014-07-05,-0.87, 14.14, -10.83, 2.10, 1.49, 6.83, repro,
2014-07-06,-0.71, 13.63, -23.61, 2.11, 1.49, 6.83, repro,
2014-07-07,-1.34, 14.22, -18.09, 2.10, 1.49, 6.83, repro,
2014-07-08,-1.24, 13.69, -14.89, 2.11, 1.49, 6.80, repro,
2014-07-09,-3.02, 13.89, -15.18, 2.10, 1.48, 6.85, repro,
2014-07-10,-1.56, 13.75, -19.98, 2.21, 1.54, 7.10, repro,
2014-07-11,-2.96, 14.30, -15.98, 2.11, 1.49, 6.84, repro,
2014-07-12,-2.42, 13.88, -17.42, 2.13, 1.50, 6.87, repro,
2014-07-13,-4.15, 12.78, -14.60, 2.10, 1.49, 6.79, repro,
2014-07-14,-2.35, 11.82, -17.53, 2.10, 1.49, 6.82, repro,
2014-07-15,-0.84, 14.68, -14.06, 2.11, 1.48, 6.79, repro,
2014-07-16,-3.51, 13.00, -15.18, 2.12, 1.49, 6.84, repro,
2014-07-17,-2.78, 13.76, -14.37, 2.16, 1.51, 6.93, repro,
2014-07-18,-1.50, 12.94, -8.26, 2.13, 1.52, 6.92, repro,
2014-07-19,-1.08, 12.10, -6.79, 2.09, 1.48, 6.77, repro,
2014-07-20,-2.21, 12.62, -1.86, 2.10, 1.48, 6.74, repro,
2014-07-21,-3.08, 13.37, 6.04, 2.15, 1.49, 6.90, repro,
2014-07-22,-1.48, 11.72, -2.36, 2.24, 1.60, 7.17, repro,
2014-07-23,-2.94, 12.53, -8.01, 2.13, 1.51, 6.94, repro,
2014-07-24,-3.05, 13.15, -4.50, 2.12, 1.49, 6.82, repro,
2014-07-25,-2.46, 12.41, -2.99, 2.17, 1.54, 6.97, repro,
2014-07-26,-2.24, 11.11, 2.40, 2.13, 1.48, 6.82, repro,
2014-07-27,-3.37, 11.64, -0.46, 2.16, 1.53, 6.93, repro,
2014-07-28,-2.42, 12.06, -5.47, 2.11, 1.48, 6.81, repro,
2014-07-29,-3.51, 10.54, 3.50, 2.09, 1.48, 6.78, repro,
2014-07-30,-2.67, 11.01, -2.35, 2.11, 1.47, 6.75, repro,
2014-07-31,-1.86, 10.90, 1.54, 2.14, 1.48, 6.83, repro,
2014-08-01,-3.36, 12.30, -3.15, 2.15, 1.52, 6.97, repro,
2014-08-02,-3.89, 11.64, -2.93, 2.17, 1.55, 7.09, repro,
2014-08-03,-3.82, 13.92, -9.05, 2.20, 1.56, 7.15, repro,
2014-08-04,-3.63, 13.32, 0.75, 2.13, 1.49, 6.86, repro,
2014-08-05,-3.62, 11.82, -6.54, 2.16, 1.52, 7.02, repro,
2014-08-06,-4.12, 12.83, -8.63, 2.17, 1.51, 6.94, repro,
2014-08-07,-2.69, 13.64, -9.56, 2.16, 1.52, 6.93, repro,
2014-08-08,-3.13, 12.90, -11.56, 2.16, 1.54, 6.98, repro,
2014-08-09,-2.53, 12.35, -12.01, 2.15, 1.52, 6.98, repro,
2014-08-10,-3.03, 12.00, -12.27, 2.15, 1.50, 6.92, repro,
2014-08-11,-2.37, 13.25, -15.90, 2.22, 1.54, 7.02, repro,
2014-08-12,-2.87, 12.67, -18.88, 2.18, 1.51, 6.92, repro,
2014-08-13,-2.34, 13.72, -13.70, 2.18, 1.53, 6.97, repro,
2014-08-14,-2.78, 12.60, -5.85, 2.78, 1.82, 8.43, repro,
2014-08-15,-0.60, 12.76, -19.32, 3.43, 2.57, 11.76, repro,
2014-08-16,-4.19, 14.97, -16.78, 2.17, 1.52, 6.95, repro,
2014-08-17,-1.45, 12.23, -17.09, 2.21, 1.52, 7.00, repro,
2014-08-18,-2.16, 12.38, -12.96, 2.16, 1.50, 6.87, repro,
2014-08-19,-3.16, 13.40, -18.88, 2.16, 1.52, 6.94, repro,
2014-08-20,-2.52, 12.63, -14.19, 2.24, 1.57, 7.16, repro,
2014-08-21,-2.58, 13.69, -19.28, 2.21, 1.55, 7.06, repro,
2014-08-22,-1.07, 12.97, -11.59, 2.19, 1.55, 7.01, repro,
2014-08-23,-1.20, 12.73, -9.14, 2.18, 1.51, 6.91, repro,
2014-08-24,-3.06, 13.86, -16.92, 2.25, 1.57, 7.20, repro,
2014-08-25,-2.64, 12.92, -10.25, 2.16, 1.53, 6.95, repro,
2014-08-26,-1.32, 13.68, -21.82, 2.15, 1.54, 6.97, repro,
2014-08-27,-2.81, 14.34, -13.93, 2.20, 1.54, 7.01, repro,
2014-08-28,-2.78, 13.60, -10.84, 2.18, 1.54, 6.95, repro,
2014-08-29,-1.73, 12.97, -5.28, 2.17, 1.51, 6.86, repro,
2014-08-30,-1.92, 14.02, -13.31, 2.16, 1.51, 6.87, repro,
2014-08-31,-2.01, 13.67, -9.35, 2.14, 1.51, 6.86, repro,
2014-09-01,-2.52, 14.03, -7.90, 2.15, 1.51, 6.85, repro,
2014-09-02,-3.35, 14.20, -13.70, 2.16, 1.51, 6.84, repro,
2014-09-03,-2.81, 14.98, -7.91, 2.16, 1.51, 6.84, repro,
2014-09-04,-2.01, 14.67, -16.34, 2.12, 1.50, 6.77, repro,
2014-09-05,-2.84, 14.23, -19.44, 2.13, 1.51, 6.81, repro,
2014-09-06,-0.25, 13.06, -16.28, 2.15, 1.52, 6.86, repro,
2014-09-07,-0.77, 14.36, -17.55, 2.15, 1.51, 6.83, repro,
2014-09-08,-0.74, 14.55, -13.49, 2.18, 1.52, 6.88, repro,
2014-09-09,-0.60, 14.36, -17.03, 2.14, 1.52, 6.83, repro,
2014-09-10,-0.16, 12.45, -19.08, 2.12, 1.50, 6.77, repro,
2014-09-11,-0.25, 12.27, -10.22, 2.15, 1.55, 6.99, repro,
2014-09-12,-1.13, 12.28, -9.30, 2.13, 1.51, 6.81, repro,
2014-09-13,-1.45, 12.82, 0.30, 2.15, 1.52, 6.88, repro,
2014-09-14,-1.68, 12.27, -1.36, 2.19, 1.55, 6.92, repro,
2014-09-15,-2.66, 12.98, -1.97, 2.13, 1.51, 6.81, repro,
2014-09-16,-4.12, 12.96, -2.19, 2.12, 1.51, 6.83, repro,
2014-09-17,-1.53, 10.77, -1.33, 2.12, 1.51, 6.82, repro,
2014-09-18,-3.25, 11.97, 12.84, 2.12, 1.52, 6.88, repro,
2014-09-19,-1.36, 10.84, -1.59, 2.14, 1.52, 6.84, repro,
2014-09-20,-1.51, 11.34, -4.24, 2.11, 1.51, 6.81, repro,
2014-09-21,-2.22, 10.55, -1.65, 2.09, 1.50, 6.74, repro,
2014-09-22,-1.63, 10.66, 0.16, 2.08, 1.50, 6.71, repro,
2014-09-23,-0.12, 12.59, 2.39, 2.09, 1.51, 6.79, repro,
2014-09-24,-3.97, 10.68, 8.04, 2.11, 1.53, 6.87, repro,
2014-09-25,-1.16, 12.15, -2.07, 2.10, 1.51, 6.80, repro,
2014-09-26,-1.13, 12.44, -5.04, 2.09, 1.52, 6.77, repro,
2014-09-27,-2.64, 11.20, -4.91, 2.10, 1.50, 6.73, repro,
2014-09-28,-0.56, 10.63, 1.21, 2.07, 1.50, 6.73, repro,
2014-09-29,0.62, 10.88, -0.77, 2.18, 1.58, 6.98, repro,
2014-09-30,-1.82, 10.39, 3.85, 2.11, 1.52, 6.79, repro,
2014-10-01,-1.33, 10.13, -0.06, 2.11, 1.52, 6.86, repro,
2014-10-02,-1.86, 10.45, -2.72, 2.13, 1.53, 6.84, repro,
2014-10-03,-1.67, 10.82, -7.52, 2.07, 1.50, 6.71, repro,
2014-10-04,-0.89, 9.69, -3.27, 2.08, 1.51, 6.78, repro,
2014-10-05,-1.22, 10.29, -4.16, 2.08, 1.51, 6.76, repro,
2014-10-06,-2.01, 10.19, 3.11, 2.10, 1.51, 6.81, repro,
2014-10-07,-1.23, 9.68, -0.02, 2.07, 1.50, 6.71, repro,
2014-10-08,-0.75, 9.89, 2.87, 2.07, 1.50, 6.70, repro,
2014-10-09,-2.35, 9.68, -1.20, 2.09, 1.53, 6.88, repro,
2014-10-10,-1.57, 9.30, -0.89, 2.08, 1.51, 6.78, repro,
2014-10-11,-1.33, 8.96, 8.77, 2.11, 1.52, 6.86, repro,
2014-10-12,-1.25, 9.11, 4.72, 2.11, 1.54, 6.96, repro,
2014-10-13,-2.42, 9.70, 2.84, 2.09, 1.53, 6.96, repro,
2014-10-14,-3.39, 8.55, 3.27, 2.06, 1.51, 6.74, repro,
2014-10-15,-3.94, 8.38, 7.22, 2.08, 1.51, 6.78, repro,
2014-10-16,-1.15, 9.88, -0.11, 2.07, 1.52, 6.76, repro,
2014-10-17,-0.42, 10.11, 6.62, 2.09, 1.52, 6.82, repro,
2014-10-18,-3.08, 10.17, 7.63, 2.08, 1.52, 6.83, repro,
2014-10-19,-2.90, 10.36, 3.19, 2.13, 1.54, 6.90, repro,
2014-10-20,-2.27, 9.37, 11.73, 2.09, 1.52, 6.83, repro,
2014-10-21,-1.27, 10.35, 0.76, 2.14, 1.54, 6.91, repro,
2014-10-22,-2.16, 9.26, 5.45, 2.14, 1.54, 6.89, repro,
2014-10-23,-7.45, 7.68, 3.04, 2.14, 1.56, 6.99, repro,
2014-10-24,-2.17, 10.22, 4.40, 2.06, 1.52, 6.76, repro,
2014-10-25,-3.21, 9.83, -1.62, 2.18, 1.60, 7.15, repro,
2014-10-26,-3.15, 9.76, 3.63, 2.07, 1.52, 6.80, repro,
2014-10-27,-1.48, 9.82, 4.57, 2.31, 1.70, 7.60, repro,
2014-10-28,-3.39, 10.60, 12.14, 4.46, 3.20, 14.56, repro,
2014-10-29,-0.71, 8.65, 4.96, 2.06, 1.51, 6.77, repro,
2014-10-30,-1.47, 10.61, -1.54, 2.05, 1.50, 6.71, repro,
2014-10-31,-4.06, 9.65, 3.30, 2.13, 1.57, 6.97, repro,
2014-11-01,-2.28, 9.57, 6.27, 2.06, 1.52, 6.74, repro,
2014-11-02,-1.99, 9.45, 5.71, 2.08, 1.52, 6.75, repro,
2014-11-03,-2.79, 8.91, 2.85, 2.09, 1.54, 6.84, repro,
2014-11-04,-2.21, 8.91, 2.17, 2.10, 1.54, 6.91, repro,
2014-11-05,-4.06, 10.68, -3.56, 2.09, 1.54, 6.88, repro,
2014-11-06,-2.55, 10.06, 1.00, 2.10, 1.54, 6.91, repro,
2014-11-07,-2.49, 9.89, 3.68, 2.10, 1.53, 6.86, repro,
2014-11-08,-2.93, 9.00, 1.81, 2.08, 1.52, 6.77, repro,
2014-11-09,-2.87, 8.28, 7.56, 2.12, 1.60, 6.99, repro,
2014-11-10,-1.29, 9.14, 2.28, 2.09, 1.53, 6.88, repro,
2014-11-11,-1.97, 9.82, 3.77, 2.09, 1.54, 6.88, repro,
2014-11-12,-1.46, 10.05, -0.60, 2.07, 1.52, 6.78, repro,
2014-11-13,-1.88, 8.94, 1.45, 2.08, 1.54, 6.84, repro,
2014-11-14,-1.99, 9.75, -13.46, 2.07, 1.52, 6.76, repro,
2014-11-15,-0.64, 8.55, -0.33, 2.05, 1.51, 6.73, repro,
2014-11-16,-1.60, 9.26, -2.47, 2.09, 1.53, 6.88, repro,
2014-11-17,-1.32, 8.96, -6.58, 2.13, 1.62, 7.07, repro,
2014-11-18,-1.58, 9.23, -1.29, 2.07, 1.52, 6.75, repro,
2014-11-19,-1.03, 8.74, -2.79, 2.07, 1.52, 6.75, repro,
2014-11-20,-0.57, 8.66, 1.69, 2.13, 1.54, 6.98, repro,
2014-11-21,-1.25, 8.57, 8.02, 2.24, 1.60, 7.25, repro,
2014-11-22,-1.84, 8.62, 15.05, 2.20, 1.58, 7.21, repro,
2014-11-23,-2.36, 12.26, -3.88, 4.71, 3.88, 16.00, repro,
2014-11-24,-0.70, 9.37, 1.45, 2.15, 1.55, 7.08, repro,
2014-11-25,0.05, 7.45, -11.40, 2.45, 1.84, 8.40, repro,
2014-11-26,-2.32, 9.29, -3.47, 2.17, 1.55, 7.14, repro,
2014-11-27,-1.51, 10.41, -0.59, 2.11, 1.54, 6.94, repro,
2014-11-28,-1.75, 10.01, 8.58, 2.13, 1.55, 6.93, repro,
2014-11-29,-4.56, 5.94, 0.33, 2.08, 1.50, 6.76, repro,
2014-11-30,-0.76, 9.35, 8.22, 2.27, 1.67, 7.31, repro,
2014-12-01,-1.80, 9.45, -0.08, 2.12, 1.56, 6.98, repro,
2014-12-02,-1.65, 9.45, 1.54, 2.12, 1.55, 6.92, repro,
2014-12-03,0.20, 10.40, 4.79, 2.11, 1.54, 6.90, repro,
2014-12-04,1.21, 9.97, 3.20, 2.09, 1.53, 6.80, repro,
2014-12-05,-1.64, 9.50, 2.84, 2.08, 1.51, 6.83, repro,
2014-12-06,-3.44, 9.17, -1.16, 2.07, 1.51, 6.81, repro,
2014-12-07,-1.88, 10.04, -2.65, 2.12, 1.56, 6.91, repro,
2014-12-08,-1.52, 9.68, -6.30, 2.11, 1.53, 6.87, repro,
2014-12-09,-0.47, 10.41, -0.57, 2.10, 1.53, 6.85, repro,
2014-12-10,-0.73, 9.17, -3.40, 2.12, 1.54, 6.93, repro,
2014-12-11,-2.59, 8.48, 12.28, 2.12, 1.56, 7.04, repro,
2014-12-12,-2.84, 9.55, 3.86, 2.08, 1.50, 6.80, repro,
2014-12-13,-0.55, 9.12, -0.20, 2.07, 1.52, 6.78, repro,
2014-12-14,-0.02, 8.63, -2.29, 2.02, 1.49, 6.62, repro,
2014-12-15,-0.65, 8.90, 2.53, 2.14, 1.56, 6.89, repro,
2014-12-16,0.90, 9.51, 3.72, 2.12, 1.53, 6.86, repro,
2014-12-17,-0.36, 9.18, 10.99, 2.05, 1.49, 6.70, repro,
2014-12-18,-1.16, 9.47, 4.19, 2.03, 1.49, 6.65, repro,
2014-12-19,1.36, 9.57, 4.97, 2.06, 1.53, 6.85, repro,
2014-12-20,2.18, 10.04, -1.98, 2.04, 1.50, 6.69, repro,
2014-12-21,-2.23, 9.65, -7.00, 3.23, 2.44, 10.64, repro,
2014-12-22,-1.03, 7.50, -4.10, 2.04, 1.48, 6.66, repro,
2014-12-23,-0.44, 9.65, -5.43, 2.05, 1.49, 6.69, repro,
2014-12-24,-0.03, 9.11, -1.68, 2.04, 1.49, 6.68, repro,
2014-12-25,-1.49, 7.12, 4.73, 2.07, 1.53, 6.80, repro,
2014-12-26,-1.71, 7.77, 1.09, 2.05, 1.49, 6.71, repro,
2014-12-27,-1.67, 8.78, -4.82, 2.03, 1.48, 6.65, repro,
2014-12-28,-0.14, 8.63, -10.12, 2.15, 1.54, 6.93, repro,
2014-12-29,-0.27, 9.01, -11.08, 2.01, 1.48, 6.58, repro,
2014-12-30,1.02, 8.84, -10.37, 2.03, 1.48, 6.63, repro,
2014-12-31,0.43, 8.61, -11.73, 2.05, 1.49, 6.71, repro,
2015-01-01,0.94, 8.56, -9.59, 2.21, 1.65, 7.33, repro,
2015-01-13,0.28, 8.53, -9.28, 3.66, 2.49, 11.69, repro,
2015-01-14,-0.91, 9.19, -9.71, 2.05, 1.50, 6.72, repro,
2015-01-15,-1.28, 9.08, -5.10, 2.07, 1.50, 6.71, repro,
2015-01-16,-2.38, 9.77, 2.26, 2.08, 1.52, 6.84, repro,
2015-01-17,-0.60, 7.98, -1.61, 2.13, 1.57, 6.94, repro,
2015-01-18,-4.37, 7.31, -2.23, 2.10, 1.52, 6.87, repro,
2015-01-19,-1.42, 8.74, -6.05, 2.05, 1.50, 6.74, repro,
2015-01-20,-1.38, 9.57, -4.72, 2.05, 1.50, 6.75, repro,
2015-01-21,-1.95, 9.87, -4.54, 2.06, 1.50, 6.72, repro,
2015-01-22,-3.24, 9.31, -0.20, 2.08, 1.51, 6.81, repro,
2015-01-23,-2.37, 9.06, -3.02, 2.20, 1.65, 7.29, repro,
2015-01-24,-3.14, 9.97, -2.38, 2.10, 1.54, 6.91, repro,
2015-01-25,-3.07, 9.68, -1.62, 2.06, 1.50, 6.74, repro,
2015-01-26,-2.27, 9.99, 0.18, 2.09, 1.52, 6.78, repro,
2015-01-27,-2.53, 9.60, 1.94, 2.11, 1.55, 6.97, repro,
2015-01-28,-1.95, 9.06, -2.61, 2.08, 1.51, 6.79, repro,
2015-01-29,-1.72, 9.29, -9.93, 2.07, 1.50, 6.75, repro,
2015-01-30,-1.21, 9.48, -9.27, 2.07, 1.50, 6.77, repro,
2015-01-31,-1.05, 9.15, -3.53, 2.06, 1.50, 6.75, repro,
2015-02-01,-1.57, 9.89, -1.20, 2.06, 1.50, 6.73, repro,
2015-02-02,-1.83, 9.91, 1.12, 2.09, 1.52, 6.85, repro,
2015-02-03,-2.08, 9.56, -0.76, 2.08, 1.52, 6.83, repro,
2015-02-04,-2.85, 10.15, -2.06, 2.07, 1.50, 6.76, repro,
2015-02-05,-5.60, 7.19, 1.13, 2.08, 1.51, 6.84, repro,
2015-02-06,-5.55, 7.39, 0.45, 2.09, 1.54, 6.88, repro,
2015-02-07,-5.63, 7.92, 2.86, 2.12, 1.53, 6.91, repro,
2015-02-08,-3.53, 8.80, 1.72, 2.09, 1.52, 6.82, repro,
2015-02-09,-3.67, 9.84, -4.81, 2.10, 1.51, 6.80, repro,
2015-02-10,-2.73, 9.89, -2.22, 2.14, 1.54, 6.89, repro,
2015-02-11,-2.30, 9.48, -10.35, 2.12, 1.53, 6.87, repro,
2015-02-12,-2.64, 9.73, -11.78, 2.10, 1.52, 6.80, repro,
2015-02-13,-2.09, 10.44, -10.91, 2.10, 1.53, 6.85, repro,
2015-02-14,-1.78, 10.13, -8.33, 2.08, 1.51, 6.76, repro,
2015-02-15,-2.05, 10.55, -7.71, 2.07, 1.51, 6.73, repro,
2015-02-16,-2.39, 9.90, -9.23, 2.08, 1.51, 6.74, repro,
2015-02-17,-2.62, 9.89, -8.15, 2.11, 1.52, 6.79, repro,
2015-02-18,-1.48, 9.39, -5.16, 2.11, 1.53, 6.83, repro,
2015-02-19,-1.46, 9.51, -0.02, 2.13, 1.55, 6.97, repro,
2015-02-20,-1.70, 11.67, -2.14, 2.15, 1.57, 7.03, repro,
2015-02-21,-1.28, 9.35, 1.04, 2.11, 1.51, 6.77, repro,
2015-02-22,-1.97, 9.25, -2.73, 2.12, 1.51, 6.79, repro,
