PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSSC
Station name,DSSC_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7333310412 North Latitude, -116.7120900459 East Longitude, 1660.86775 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-10,17.57, 11.72, 24.63, 1.91, 1.71, 7.56, supp6,
2019-06-11,17.24, 10.50, 28.61, 1.91, 1.71, 7.57, supp6,
2019-06-12,16.92, 11.70, 32.75, 1.95, 1.75, 7.66, supp6,
2019-06-13,17.41, 11.15, 30.88, 1.88, 1.68, 7.42, supp6,
2019-06-14,16.82, 9.98, 25.16, 1.91, 1.72, 7.61, supp6,
2019-06-15,18.10, 11.53, 36.07, 1.91, 1.70, 7.54, supp6,
2019-06-16,17.74, 9.91, 32.77, 1.93, 1.71, 7.62, supp6,
2019-06-17,16.11, 11.17, 37.72, 1.89, 1.70, 7.50, supp6,
2019-06-18,19.69, 14.49, 23.10, 1.88, 1.70, 7.44, supp6,
2019-06-19,16.42, 10.32, 29.08, 1.98, 1.78, 7.81, supp6,
2019-06-20,17.27, 9.01, 39.06, 2.08, 1.88, 8.17, supp6,
2019-06-21,15.65, 9.61, 36.66, 2.27, 1.95, 8.90, supp6,
2019-06-22,15.95, 9.31, 36.78, 1.91, 1.71, 7.59, supp6,
2019-06-23,15.46, 8.87, 54.53, 1.89, 1.70, 7.52, supp6,
2019-06-24,16.24, 10.53, 35.78, 1.87, 1.69, 7.44, supp6,
2019-06-25,17.47, 11.29, 36.38, 1.88, 1.68, 7.46, supp6,
2019-06-26,18.02, 10.09, 31.97, 1.91, 1.71, 7.61, supp6,
2019-06-27,17.46, 10.48, 30.80, 1.90, 1.71, 7.56, supp6,
2019-06-28,18.16, 11.55, 33.86, 1.92, 1.77, 7.69, supp6,
2019-06-29,17.40, 11.68, 24.89, 1.87, 1.68, 7.49, supp6,
2019-06-30,15.87, 10.07, 38.89, 1.87, 1.69, 7.53, supp6,
2019-07-01,15.57, 11.02, 38.53, 1.87, 1.71, 7.55, supp6,
2019-07-02,16.94, 11.19, 35.26, 1.86, 1.68, 7.47, supp6,
2019-07-03,16.00, 10.28, 34.37, 1.86, 1.69, 7.49, supp6,
2019-07-04,17.74, 11.09, 31.89, 1.89, 1.71, 7.56, supp6,
2019-07-05,18.02, 10.85, 31.94, 1.85, 1.68, 7.44, supp6,
2019-07-06,18.85, 13.34, 41.17, 1.86, 1.69, 7.49, supp6,
2019-07-07,18.94, 13.58, 36.57, 1.85, 1.69, 7.43, supp6,
2019-07-08,18.47, 12.92, 37.54, 1.86, 1.68, 7.44, supp6,
2019-07-09,19.95, 12.95, 34.55, 1.87, 1.70, 7.55, supp6,
2019-07-10,18.19, 11.90, 37.78, 1.88, 1.73, 7.63, supp6,
2019-07-11,18.65, 12.17, 41.63, 1.89, 1.72, 7.58, supp6,
2019-07-12,19.24, 12.57, 38.43, 1.87, 1.70, 7.54, suppl,
2019-07-13,17.77, 11.61, 39.45, 1.94, 1.77, 7.77, suppl,
2019-07-14,17.88, 12.84, 33.15, 1.89, 1.72, 7.59, supp6,
2019-07-15,18.35, 12.89, 38.23, 1.92, 1.74, 7.63, supp6,
2019-07-16,19.01, 11.79, 51.66, 1.91, 1.73, 7.64, supp6,
2019-07-17,19.08, 12.48, 45.39, 1.91, 1.75, 7.71, supp6,
2019-07-18,19.68, 13.10, 47.38, 1.92, 1.78, 7.79, supp6,
2019-07-19,19.30, 11.60, 44.29, 1.97, 1.76, 7.85, supp6,
2019-07-20,19.35, 11.25, 39.92, 1.84, 1.68, 7.41, supp6,
2019-07-21,18.68, 13.21, 39.37, 1.91, 1.73, 7.67, supp6,
2019-07-22,18.95, 11.59, 42.82, 1.88, 1.73, 7.64, supp6,
2019-07-23,21.31, 11.41, 37.69, 1.88, 1.72, 7.56, supp6,
2019-07-24,18.76, 9.81, 43.93, 1.92, 1.81, 7.91, supp6,
2019-07-25,18.93, 11.77, 37.95, 1.85, 1.68, 7.43, supp6,
2019-07-26,18.80, 13.40, 38.51, 1.93, 1.79, 7.77, suppl,
2019-07-27,20.46, 12.67, 38.23, 1.88, 1.70, 7.56, supp6,
2019-07-28,19.65, 10.93, 36.64, 1.91, 1.73, 7.67, supp6,
2019-07-29,17.40, 12.89, 32.31, 1.88, 1.69, 7.60, supp6,
2019-07-30,18.01, 11.84, 40.32, 1.87, 1.70, 7.60, supp6,
2019-07-31,18.66, 12.47, 35.82, 1.89, 1.76, 7.65, supp6,
2019-08-01,18.91, 12.21, 39.07, 1.87, 1.71, 7.60, supp6,
2019-08-02,19.45, 12.51, 38.73, 1.94, 1.78, 7.77, supp6,
2019-08-03,16.99, 13.36, 42.88, 1.86, 1.69, 7.49, supp6,
2019-08-04,17.29, 12.71, 49.44, 1.86, 1.69, 7.46, supp6,
2019-08-05,18.03, 12.07, 46.11, 1.91, 1.70, 7.64, supp6,
2019-08-06,16.18, 11.28, 50.65, 1.86, 1.69, 7.48, supp6,
2019-08-07,17.96, 11.12, 42.69, 1.96, 1.76, 7.86, supp6,
2019-08-08,18.22, 11.99, 35.92, 1.94, 1.75, 7.84, supp6,
2019-08-09,18.75, 12.01, 36.23, 1.86, 1.69, 7.48, supp6,
2019-08-10,18.71, 12.09, 37.72, 1.94, 1.74, 7.70, supp6,
2019-08-11,17.94, 11.60, 38.41, 1.95, 1.75, 7.78, supp6,
2019-08-12,19.60, 11.61, 34.20, 1.86, 1.70, 7.47, supp6,
2019-08-13,18.57, 12.52, 40.01, 1.91, 1.73, 7.64, supp6,
2019-08-14,18.05, 11.16, 39.71, 1.85, 1.69, 7.45, supp6,
2019-08-15,18.38, 11.50, 53.65, 1.87, 1.72, 7.59, supp6,
2019-08-16,17.97, 12.37, 45.86, 1.88, 1.75, 7.68, supp6,
2019-08-17,18.65, 11.68, 43.86, 1.85, 1.70, 7.48, supp6,
2019-08-18,18.02, 13.25, 38.36, 1.84, 1.69, 7.43, supp6,
2019-08-19,17.10, 11.77, 48.32, 1.89, 1.76, 7.69, supp6,
2019-08-20,18.76, 12.26, 43.64, 1.85, 1.70, 7.53, supp6,
2019-08-21,18.70, 12.02, 46.83, 1.86, 1.71, 7.54, supp6,
2019-08-22,18.76, 11.51, 41.51, 1.87, 1.70, 7.55, supp6,
2019-08-23,17.71, 12.23, 42.36, 1.89, 1.71, 7.56, supp6,
2019-08-24,17.63, 12.43, 48.96, 1.86, 1.71, 7.54, supp6,
2019-08-25,20.65, 13.70, 39.54, 1.91, 1.75, 7.90, supp6,
2019-08-26,18.21, 13.48, 42.01, 1.85, 1.69, 7.51, supp6,
2019-08-27,17.60, 11.33, 42.97, 1.86, 1.69, 7.55, supp6,
2019-08-28,17.51, 11.40, 37.95, 1.89, 1.71, 7.53, supp6,
2019-08-29,17.93, 12.56, 42.10, 1.92, 1.74, 7.82, supp6,
2019-08-30,17.03, 11.50, 43.55, 1.92, 1.73, 7.76, supp6,
2019-08-31,16.96, 11.49, 38.03, 1.86, 1.69, 7.55, supp6,
2019-09-01,18.33, 9.93, 42.61, 1.87, 1.71, 7.61, supp6,
2019-09-02,16.71, 11.09, 40.40, 1.95, 1.81, 8.16, supp6,
2019-09-03,17.66, 13.32, 32.92, 1.86, 1.71, 7.56, supp6,
2019-09-04,18.32, 10.78, 36.63, 1.96, 1.91, 8.14, supp6,
2019-09-05,17.93, 11.37, 36.23, 1.93, 1.83, 7.79, supp6,
2019-09-06,18.28, 12.25, 34.38, 1.90, 1.75, 7.70, supp6,
2019-09-07,17.01, 12.35, 34.84, 1.87, 1.70, 7.53, supp6,
2019-09-08,17.78, 10.21, 39.45, 1.86, 1.69, 7.46, supp6,
2019-09-09,17.32, 12.17, 39.34, 1.91, 1.77, 7.69, supp6,
2019-09-10,17.86, 12.91, 42.14, 1.89, 1.74, 7.67, supp6,
2019-09-11,18.63, 13.22, 36.53, 1.86, 1.68, 7.47, supp6,
2019-09-12,17.18, 12.47, 41.64, 1.87, 1.69, 7.53, supp6,
2019-09-13,17.40, 11.50, 40.49, 1.87, 1.71, 7.53, supp6,
2019-09-14,16.15, 10.85, 36.45, 1.85, 1.70, 7.49, supp6,
2019-09-15,17.59, 12.15, 44.23, 1.86, 1.70, 7.50, supp6,
2019-09-16,16.52, 11.76, 43.99, 1.85, 1.70, 7.54, supp6,
2019-09-17,18.17, 12.92, 31.59, 1.88, 1.69, 7.54, supp6,
2019-09-18,17.55, 14.53, 43.74, 1.86, 1.69, 7.55, supp6,
2019-09-19,18.16, 12.55, 38.90, 1.85, 1.69, 7.48, supp6,
2019-09-20,17.33, 11.42, 40.97, 1.97, 1.76, 7.89, supp6,
2019-09-21,18.14, 14.01, 41.92, 1.96, 1.75, 7.81, supp6,
2019-09-22,18.13, 12.47, 37.41, 1.86, 1.69, 7.51, supp6,
2019-09-23,17.99, 12.28, 38.47, 1.88, 1.73, 7.57, supp6,
2019-09-24,22.10, 22.69, 37.77, 1.87, 1.71, 7.59, supp6,
2019-09-25,19.99, 15.95, 45.17, 1.86, 1.70, 7.55, supp6,
2019-09-26,18.59, 15.31, 37.52, 1.86, 1.69, 7.46, supp6,
2019-09-27,16.88, 11.96, 31.51, 1.84, 1.68, 7.39, supp6,
2019-09-28,18.70, 11.86, 39.83, 1.96, 1.72, 7.91, supp6,
2019-09-29,18.15, 12.11, 43.94, 1.90, 1.72, 7.77, supp6,
2019-09-30,17.74, 11.57, 43.56, 1.85, 1.69, 7.46, supp6,
2019-10-01,17.03, 12.95, 39.94, 1.86, 1.73, 7.61, supp6,
2019-10-02,17.66, 12.04, 36.81, 1.86, 1.73, 7.61, supp6,
2019-10-03,17.97, 12.55, 32.92, 1.90, 1.77, 7.84, supp6,
2019-10-04,17.48, 14.02, 38.68, 1.88, 1.72, 7.64, supp6,
2019-10-05,18.16, 12.16, 34.10, 1.85, 1.69, 7.51, supp6,
2019-10-06,18.60, 12.65, 39.71, 1.76, 1.63, 7.61, supp6,
2019-10-07,17.16, 13.47, 42.10, 1.75, 1.62, 7.55, supp6,
2019-10-08,18.07, 11.35, 37.80, 1.78, 1.66, 7.65, supp6,
2019-10-09,17.05, 11.54, 42.45, 1.77, 1.65, 7.62, supp6,
2019-10-10,18.56, 10.24, 45.20, 1.80, 1.72, 7.89, supp6,
2019-10-11,18.54, 12.88, 41.56, 1.78, 1.66, 7.71, supp6,
2019-10-12,17.32, 13.37, 42.71, 1.78, 1.65, 7.66, supp6,
2019-10-13,17.77, 12.86, 42.56, 1.78, 1.66, 7.68, supp6,
2019-10-14,17.30, 12.63, 45.06, 1.78, 1.66, 7.68, supp6,
2019-10-15,15.22, 11.03, 38.16, 1.80, 1.67, 7.76, supp6,
2019-10-16,16.73, 12.96, 45.49, 1.79, 1.68, 7.77, supp6,
2019-10-17,18.03, 12.58, 42.74, 1.78, 1.66, 7.68, supp6,
2019-10-18,18.60, 11.60, 45.60, 1.79, 1.66, 7.70, supp6,
2019-10-19,17.76, 11.26, 43.62, 1.79, 1.65, 7.68, supp6,
2019-10-20,18.36, 11.57, 40.92, 1.78, 1.66, 7.68, supp6,
2019-10-21,18.32, 12.09, 50.38, 1.80, 1.66, 7.72, supp6,
2019-10-22,17.72, 11.57, 46.61, 1.78, 1.67, 7.70, supp6,
2019-10-23,18.40, 12.12, 42.96, 1.77, 1.64, 7.58, supp6,
2019-10-24,18.81, 11.44, 44.59, 1.78, 1.65, 7.61, supp6,
2019-10-25,18.55, 13.26, 42.82, 1.80, 1.67, 7.72, supp6,
2019-10-26,17.85, 12.24, 49.52, 1.78, 1.65, 7.64, supp6,
2019-10-27,17.32, 11.91, 48.66, 1.78, 1.66, 7.66, supp6,
2019-10-28,17.93, 13.25, 39.91, 1.78, 1.67, 7.68, supp6,
2019-10-29,18.20, 11.49, 39.78, 1.78, 1.66, 7.67, supp6,
2019-10-30,18.19, 13.01, 43.90, 1.78, 1.66, 7.64, supp6,
2019-10-31,18.92, 12.73, 35.56, 1.82, 1.70, 7.80, supp6,
2019-11-01,17.56, 13.02, 42.10, 1.81, 1.71, 7.84, supp6,
2019-11-02,17.18, 12.34, 37.91, 1.78, 1.66, 7.70, supp6,
2019-11-03,17.93, 12.54, 40.08, 1.78, 1.66, 7.68, supp6,
2019-11-04,17.37, 11.78, 43.33, 1.78, 1.65, 7.64, supp6,
2019-11-05,17.25, 10.97, 44.79, 1.85, 1.71, 8.09, supp6,
2019-11-06,16.81, 13.20, 41.80, 1.80, 1.69, 7.83, supp6,
2019-11-07,17.32, 11.24, 43.16, 1.78, 1.68, 7.73, supp6,
2019-11-08,18.62, 15.66, 41.75, 1.79, 1.67, 7.74, supp6,
2019-11-09,17.90, 13.06, 39.58, 1.78, 1.66, 7.66, supp6,
2019-11-10,17.04, 12.25, 41.13, 1.79, 1.65, 7.64, supp6,
2019-11-11,17.19, 12.22, 40.28, 1.79, 1.66, 7.70, supp6,
2019-11-12,18.65, 12.76, 40.97, 1.79, 1.65, 7.65, supp6,
2019-11-13,18.25, 13.49, 41.68, 1.79, 1.70, 7.80, supp6,
2019-11-14,18.68, 11.29, 44.00, 1.77, 1.67, 7.67, supp6,
2019-11-15,17.64, 12.40, 44.65, 1.84, 1.69, 7.89, supp6,
2019-11-16,16.74, 12.24, 42.97, 1.79, 1.67, 7.71, supp6,
2019-11-17,22.35, 18.63, 42.30, 1.81, 1.71, 7.86, supp6,
2019-11-18,18.58, 12.43, 43.45, 1.78, 1.66, 7.67, supp6,
2019-11-19,17.06, 10.91, 52.21, 1.81, 1.69, 7.87, supp6,
2019-11-20,18.39, 11.60, 49.66, 1.81, 1.68, 7.80, supp6,
2019-11-21,17.99, 9.96, 29.08, 1.83, 1.70, 7.86, supp6,
2019-11-22,18.01, 11.93, 47.15, 1.80, 1.67, 7.78, supp6,
2019-11-23,17.55, 12.13, 46.84, 1.77, 1.65, 7.62, supp6,
2019-11-24,17.59, 13.87, 37.75, 1.77, 1.65, 7.60, supp6,
2019-11-25,16.98, 12.49, 45.52, 1.79, 1.66, 7.69, supp6,
2019-11-26,16.61, 12.28, 42.94, 1.79, 1.66, 7.69, supp6,
2019-11-27,16.99, 12.79, 45.97, 1.80, 1.66, 7.72, supp6,
2019-11-28,17.74, 11.61, 36.61, 1.80, 1.66, 7.70, supp6,
2019-11-29,19.44, 9.00, 39.03, 1.79, 1.68, 7.74, supp6,
2019-11-30,17.67, 10.42, 44.02, 1.81, 1.71, 7.92, supp6,
2019-12-01,17.91, 11.82, 45.48, 1.80, 1.68, 7.81, supp6,
2019-12-02,18.83, 12.67, 39.43, 1.80, 1.67, 7.77, supp6,
2019-12-03,18.57, 12.56, 43.40, 1.80, 1.66, 7.69, supp6,
2019-12-04,18.53, 12.19, 45.39, 1.78, 1.67, 7.71, supp6,
2019-12-05,16.41, 12.57, 47.75, 1.79, 1.67, 7.72, supp6,
2019-12-06,17.72, 13.27, 34.94, 1.81, 1.67, 7.77, supp6,
2019-12-07,17.46, 11.82, 40.83, 1.80, 1.67, 7.77, supp6,
2019-12-08,17.18, 9.65, 46.97, 1.80, 1.67, 7.74, supp6,
2019-12-09,18.91, 13.06, 40.19, 1.81, 1.68, 7.77, supp6,
2019-12-10,18.28, 11.69, 45.37, 1.79, 1.66, 7.68, supp6,
2019-12-11,18.45, 10.72, 30.57, 1.81, 1.68, 7.76, supp6,
2019-12-12,19.51, 9.91, 35.19, 1.80, 1.68, 7.75, supp6,
2019-12-13,19.83, 12.05, 36.60, 1.78, 1.67, 7.69, supp6,
2019-12-14,18.68, 12.05, 38.73, 1.87, 1.75, 7.98, supp6,
2019-12-15,17.71, 12.54, 42.62, 1.78, 1.66, 7.63, supp6,
2019-12-16,17.82, 11.13, 42.20, 1.79, 1.68, 7.71, supp6,
2019-12-17,18.17, 11.05, 38.00, 1.78, 1.66, 7.63, supp6,
2019-12-18,18.05, 11.27, 39.79, 1.78, 1.67, 7.67, supp6,
2019-12-19,18.49, 12.65, 43.48, 1.80, 1.69, 7.81, supp6,
2019-12-20,18.64, 12.54, 40.89, 1.79, 1.68, 7.72, supp6,
2019-12-21,18.63, 12.91, 39.00, 1.79, 1.69, 7.75, supp6,
2019-12-22,18.63, 12.76, 39.30, 1.81, 1.68, 7.74, supp6,
2019-12-23,17.88, 11.98, 38.59, 1.80, 1.67, 7.73, supp6,
2019-12-24,20.55, 11.50, 35.79, 1.81, 1.68, 7.75, supp6,
2019-12-25,18.97, 10.43, 34.88, 1.78, 1.67, 7.69, supp6,
2019-12-26,19.02, 13.34, 34.48, 1.80, 1.69, 7.77, supp6,
2019-12-27,18.39, 12.10, 42.60, 1.78, 1.66, 7.63, supp6,
2019-12-28,19.78, 12.52, 35.58, 1.78, 1.67, 7.67, supp6,
2019-12-29,19.31, 11.40, 41.35, 1.77, 1.65, 7.60, supp6,
2019-12-30,18.76, 13.42, 40.19, 1.79, 1.66, 7.68, supp6,
2019-12-31,25.97, 20.40, 23.29, 1.81, 1.69, 7.79, supp6,
2020-01-01,19.58, 11.79, 44.40, 1.80, 1.67, 7.72, supp6,
2020-01-02,20.31, 13.47, 35.85, 1.81, 1.68, 7.76, supp6,
2020-01-03,20.39, 12.44, 35.74, 1.81, 1.69, 7.79, supp6,
2020-01-04,18.86, 13.06, 33.29, 1.79, 1.69, 7.72, supp6,
2020-01-05,19.82, 12.47, 33.70, 1.85, 1.70, 7.77, supp6,
2020-01-06,19.35, 12.32, 34.65, 1.84, 1.71, 7.79, supp6,
2020-01-07,20.24, 13.45, 36.69, 1.85, 1.71, 7.81, supp6,
2020-01-08,18.59, 13.79, 38.34, 1.80, 1.67, 7.71, supp6,
2020-01-09,17.62, 11.18, 39.29, 1.84, 1.70, 7.87, supp6,
2020-01-10,19.53, 9.33, 10.26, 1.85, 1.69, 7.89, supp6,
2020-01-11,19.60, 11.64, 34.77, 1.79, 1.67, 7.68, supp6,
2020-01-12,19.35, 11.54, 38.15, 1.79, 1.67, 7.61, supp6,
2020-01-13,19.49, 12.78, 35.56, 1.78, 1.68, 7.64, supp6,
2020-01-14,19.62, 12.25, 36.09, 1.77, 1.65, 7.58, supp6,
2020-01-15,18.96, 12.85, 35.27, 1.77, 1.64, 7.52, supp6,
2020-01-16,19.06, 13.39, 34.75, 1.82, 1.68, 7.60, supp6,
2020-01-17,17.66, 12.24, 36.48, 1.83, 1.69, 7.66, supp6,
2020-01-18,18.62, 12.37, 38.38, 1.77, 1.65, 7.61, supp6,
2020-01-19,19.53, 13.74, 36.97, 1.78, 1.66, 7.59, supp6,
2020-01-20,18.56, 14.04, 42.66, 1.78, 1.66, 7.64, supp6,
2020-01-21,19.20, 11.50, 36.75, 1.78, 1.67, 7.67, supp6,
2020-01-22,19.49, 11.49, 35.34, 1.77, 1.65, 7.59, supp6,
2020-01-23,18.55, 11.97, 44.00, 1.77, 1.65, 7.62, supp6,
2020-01-24,18.88, 12.20, 38.72, 1.77, 1.65, 7.59, supp6,
2020-01-25,18.42, 13.62, 39.21, 1.76, 1.66, 7.61, supp6,
2020-01-26,18.94, 13.93, 38.24, 1.76, 1.64, 7.53, supp6,
2020-01-27,18.75, 12.43, 37.94, 1.75, 1.64, 7.51, supp6,
2020-01-28,19.06, 13.70, 37.35, 1.79, 1.65, 7.64, supp6,
2020-01-29,18.66, 14.24, 43.18, 1.79, 1.64, 7.64, supp6,
2020-01-30,20.47, 16.44, 38.70, 1.78, 1.65, 7.64, supp6,
2020-01-31,18.03, 12.90, 45.24, 1.79, 1.65, 7.57, supp6,
2020-02-01,21.44, 17.13, 38.98, 1.76, 1.65, 7.50, supp6,
2020-02-02,18.23, 14.22, 37.65, 1.79, 1.66, 7.64, supp6,
2020-02-03,18.76, 11.86, 43.51, 1.79, 1.65, 7.64, supp6,
2020-02-04,17.84, 12.70, 45.26, 1.76, 1.64, 7.52, supp6,
2020-02-05,20.92, 13.87, 36.37, 1.77, 1.65, 7.58, supp6,
2020-02-06,20.08, 12.72, 38.93, 1.77, 1.65, 7.58, supp6,
2020-02-07,17.89, 13.55, 41.91, 1.78, 1.65, 7.58, supp6,
2020-02-08,17.92, 13.15, 37.87, 1.78, 1.66, 7.63, supp6,
2020-02-09,18.52, 13.46, 42.98, 1.77, 1.65, 7.51, supp6,
2020-02-10,20.53, 13.39, 28.79, 1.81, 1.71, 7.85, supp6,
2020-02-11,21.57, 16.54, 20.99, 1.78, 1.67, 7.63, supp6,
2020-02-12,18.22, 12.21, 38.35, 1.76, 1.64, 7.48, supp6,
2020-02-13,18.01, 14.78, 37.84, 1.79, 1.69, 7.73, supp6,
2020-02-14,17.28, 13.12, 42.58, 1.78, 1.69, 7.65, supp6,
2020-02-15,18.15, 13.67, 37.64, 1.77, 1.65, 7.55, supp6,
2020-02-16,18.22, 13.27, 33.10, 1.74, 1.63, 7.46, supp6,
2020-02-17,19.81, 11.90, 35.61, 1.76, 1.64, 7.57, supp6,
2020-02-18,18.73, 12.99, 38.97, 1.76, 1.64, 7.55, supp6,
2020-02-19,17.97, 12.36, 42.19, 1.76, 1.63, 7.48, supp6,
2020-02-20,18.49, 12.52, 38.64, 1.78, 1.66, 7.65, supp6,
2020-02-21,20.81, 13.14, 42.63, 1.78, 1.67, 7.70, supp6,
2020-02-22,18.99, 14.03, 35.05, 1.78, 1.65, 7.66, supp6,
2020-02-23,18.06, 12.89, 35.88, 1.75, 1.64, 7.52, supp6,
2020-02-24,17.94, 12.94, 37.55, 1.76, 1.63, 7.51, supp6,
2020-02-25,15.28, 11.66, 41.85, 1.77, 1.63, 7.54, supp6,
2020-02-26,19.75, 20.13, 28.59, 1.77, 1.64, 7.57, supp6,
2020-02-27,19.06, 12.74, 38.33, 1.76, 1.64, 7.54, supp6,
2020-02-28,18.65, 11.80, 40.47, 1.75, 1.62, 7.46, supp6,
2020-02-29,18.28, 13.10, 39.83, 1.76, 1.64, 7.54, supp6,
2020-03-01,16.62, 11.68, 38.35, 1.77, 1.64, 7.56, supp6,
2020-03-02,19.67, 14.50, 31.96, 1.76, 1.63, 7.52, supp6,
2020-03-03,19.66, 16.06, 33.24, 1.78, 1.68, 7.74, supp6,
2020-03-04,18.31, 10.95, 38.77, 1.75, 1.62, 7.46, supp6,
2020-03-05,18.65, 12.49, 37.39, 1.76, 1.63, 7.49, supp6,
2020-03-06,18.25, 11.83, 36.66, 1.77, 1.64, 7.57, supp6,
2020-03-07,18.56, 13.47, 32.30, 1.77, 1.63, 7.55, supp6,
2020-03-08,17.84, 11.38, 39.49, 1.76, 1.63, 7.54, supp6,
2020-03-09,18.53, 12.66, 42.24, 1.75, 1.62, 7.44, supp6,
2020-03-10,18.84, 14.12, 40.79, 1.81, 1.66, 7.68, supp6,
2020-03-11,19.22, 13.85, 43.84, 1.81, 1.67, 7.73, supp6,
2020-03-12,17.30, 11.99, 29.78, 1.84, 1.69, 7.88, supp6,
2020-03-13,17.11, 11.22, 30.86, 1.79, 1.65, 7.58, supp6,
2020-03-14,16.28, 12.56, 28.89, 1.79, 1.64, 7.54, supp6,
2020-03-15,18.08, 11.33, 33.44, 1.79, 1.65, 7.58, supp6,
2020-03-16,17.49, 12.77, 40.00, 1.78, 1.65, 7.57, supp6,
2020-03-17,17.50, 10.50, 41.15, 1.80, 1.66, 7.64, supp6,
2020-03-18,16.98, 11.67, 34.14, 1.79, 1.65, 7.59, supp6,
2020-03-19,18.58, 12.15, 35.79, 2.00, 1.77, 8.41, supp6,
2020-03-20,19.99, 13.01, 17.62, 1.82, 1.72, 7.94, supp6,
2020-03-21,18.09, 12.81, 41.13, 1.81, 1.72, 7.91, supp6,
2020-03-22,17.17, 12.95, 38.68, 1.79, 1.66, 7.68, supp6,
2020-03-23,16.40, 12.70, 39.76, 1.79, 1.66, 7.60, supp6,
2020-03-24,17.23, 12.35, 35.87, 1.78, 1.65, 7.60, supp6,
2020-03-25,18.11, 10.24, 40.07, 1.79, 1.64, 7.56, supp6,
2020-03-26,18.13, 10.66, 40.85, 1.78, 1.65, 7.56, supp6,
2020-03-27,19.16, 11.66, 40.63, 1.79, 1.66, 7.63, supp6,
2020-03-28,18.26, 12.80, 33.42, 1.79, 1.64, 7.59, supp6,
2020-03-29,17.70, 13.15, 36.18, 1.79, 1.65, 7.57, supp6,
2020-03-30,16.39, 11.28, 37.49, 1.79, 1.65, 7.62, supp6,
2020-03-31,18.35, 12.21, 30.79, 1.78, 1.65, 7.57, supp6,
2020-04-01,17.02, 10.74, 38.47, 1.78, 1.67, 7.63, supp6,
2020-04-02,17.45, 12.59, 36.67, 1.79, 1.66, 7.65, supp6,
2020-04-03,17.15, 12.40, 36.12, 1.78, 1.62, 7.53, supp6,
2020-04-04,16.32, 11.80, 38.52, 1.78, 1.64, 7.55, supp6,
2020-04-05,17.86, 12.32, 46.68, 1.78, 1.65, 7.55, supp6,
2020-04-06,16.11, 11.10, 44.36, 1.78, 1.64, 7.52, supp6,
2020-04-07,17.29, 12.87, 41.81, 1.79, 1.66, 7.60, supp6,
2020-04-08,17.35, 12.45, 31.49, 1.80, 1.66, 7.64, supp6,
2020-04-09,17.59, 12.93, 36.76, 1.77, 1.63, 7.48, supp6,
2020-04-10,19.23, 10.83, 20.37, 1.79, 1.65, 7.58, final,
2020-04-11,17.72, 13.89, 41.41, 1.80, 1.66, 7.64, final,
2020-04-12,16.78, 7.77, 42.01, 1.86, 1.71, 7.83, supp6,
2020-04-13,18.07, 10.52, 37.17, 1.86, 1.70, 7.81, supp6,
2020-04-14,16.41, 12.35, 35.58, 1.79, 1.63, 7.56, supp6,
2020-04-15,17.13, 11.25, 37.84, 1.80, 1.62, 7.54, supp6,
2020-04-16,15.95, 12.54, 35.84, 1.78, 1.63, 7.53, supp6,
2020-04-17,17.53, 11.51, 37.50, 1.79, 1.66, 7.59, supp6,
2020-04-18,16.79, 11.58, 46.82, 1.79, 1.66, 7.63, supp6,
2020-04-19,18.02, 13.08, 35.34, 1.80, 1.66, 7.67, supp6,
2020-04-20,17.04, 11.75, 42.99, 1.78, 1.64, 7.59, supp6,
2020-04-21,17.75, 11.25, 38.01, 1.79, 1.66, 7.66, supp6,
2020-04-22,19.42, 12.78, 37.28, 1.80, 1.67, 7.67, supp6,
2020-04-23,18.21, 10.23, 44.69, 1.84, 1.69, 7.78, supp6,
2020-04-24,18.11, 10.57, 41.74, 1.84, 1.69, 7.75, supp6,
2020-04-25,16.55, 11.56, 45.00, 1.78, 1.64, 7.60, supp6,
2020-04-26,17.65, 11.30, 38.24, 1.77, 1.60, 7.47, supp6,
2020-04-27,15.94, 11.43, 43.81, 1.78, 1.60, 7.55, supp6,
2020-04-28,17.32, 10.89, 45.20, 1.77, 1.59, 7.49, supp6,
2020-04-29,16.90, 10.85, 48.41, 1.77, 1.64, 7.61, supp6,
2020-04-30,17.14, 11.96, 41.22, 1.77, 1.62, 7.54, supp6,
2020-05-01,17.75, 11.92, 39.72, 1.76, 1.59, 7.45, supp6,
2020-05-02,18.36, 11.35, 35.03, 1.76, 1.58, 7.44, supp6,
2020-05-03,17.44, 11.23, 47.86, 1.76, 1.59, 7.47, supp6,
2020-05-04,17.34, 11.13, 42.78, 1.78, 1.63, 7.61, supp6,
2020-05-05,16.43, 11.20, 39.74, 1.78, 1.66, 7.64, supp6,
2020-05-06,17.54, 12.35, 37.47, 1.75, 1.58, 7.42, supp6,
2020-05-07,18.55, 11.80, 43.32, 1.77, 1.59, 7.52, supp6,
2020-05-08,16.68, 11.65, 44.24, 1.79, 1.63, 7.52, supp6,
2020-05-09,16.71, 11.22, 43.13, 1.79, 1.63, 7.68, supp6,
2020-05-10,16.25, 10.98, 41.15, 1.79, 1.65, 7.70, supp6,
