PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P675
Station name,Holbrook__ID2006
Begin Date, 2006-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2122213929 North Latitude, -112.7188225283 East Longitude, 1559.12658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-28,1.73, -1.39, -6.84, 1.98, 1.51, 6.61, repro,
2017-03-01,2.15, -2.52, -11.24, 1.97, 1.50, 6.57, repro,
2017-03-02,1.62, -0.85, -11.97, 1.97, 1.50, 6.58, repro,
2017-03-03,1.21, -0.09, -11.89, 1.98, 1.51, 6.64, repro,
2017-03-04,-0.45, -0.45, -2.44, 2.00, 1.51, 6.66, repro,
2017-03-05,-0.01, -0.08, -0.75, 1.98, 1.51, 6.61, repro,
2017-03-06,0.96, -0.72, 3.61, 2.01, 1.53, 6.69, repro,
2017-03-07,-0.50, -0.39, 1.01, 1.96, 1.51, 6.60, repro,
2017-03-08,0.36, -0.13, -6.90, 1.99, 1.52, 6.67, repro,
2017-03-09,2.62, 0.27, -13.82, 1.99, 1.52, 6.68, repro,
2017-03-10,0.37, 0.50, -11.50, 2.00, 1.53, 6.71, repro,
2017-03-11,0.18, -1.22, -17.32, 1.99, 1.52, 6.66, repro,
2017-03-12,1.36, -1.06, -7.37, 1.97, 1.50, 6.60, repro,
2017-03-13,1.32, -1.64, -2.61, 1.97, 1.51, 6.63, repro,
2017-03-14,0.22, -0.88, -3.59, 1.98, 1.53, 6.69, repro,
2017-03-15,-0.52, 0.19, -8.08, 1.99, 1.53, 6.69, repro,
2017-03-16,-0.68, -3.73, 0.08, 2.03, 1.55, 6.80, repro,
2017-03-17,1.25, -0.04, -8.78, 1.99, 1.50, 6.59, repro,
2017-03-18,2.13, 0.19, -6.38, 1.97, 1.51, 6.58, repro,
2017-03-19,0.13, -1.47, -4.92, 1.97, 1.51, 6.61, repro,
2017-03-20,0.79, -1.00, -6.38, 1.98, 1.50, 6.61, repro,
2017-03-21,0.11, -0.65, -3.97, 2.00, 1.52, 6.70, repro,
2017-03-22,-0.50, -1.53, -1.63, 1.98, 1.50, 6.63, repro,
2017-03-23,1.26, -1.23, -5.17, 2.01, 1.55, 6.76, repro,
2017-03-24,1.72, -0.39, -5.84, 1.99, 1.56, 6.76, repro,
2017-03-25,1.93, -1.47, -0.97, 1.97, 1.50, 6.63, repro,
2017-03-26,1.16, -1.35, -6.61, 1.97, 1.51, 6.63, repro,
2017-03-27,1.04, -1.36, -4.60, 1.98, 1.51, 6.65, repro,
2017-03-28,1.09, -1.48, -12.41, 1.98, 1.51, 6.62, repro,
2017-03-29,1.58, -0.99, -6.95, 1.98, 1.52, 6.64, repro,
2017-03-30,1.44, -1.44, -4.60, 1.96, 1.50, 6.60, repro,
2017-03-31,1.37, -3.01, -4.13, 1.98, 1.51, 6.62, repro,
2017-04-01,0.13, -2.11, -8.43, 1.99, 1.51, 6.64, repro,
2017-04-02,0.82, -2.20, -7.81, 1.99, 1.52, 6.66, repro,
2017-04-03,1.63, -0.92, -11.27, 2.22, 1.66, 7.35, repro,
2017-04-04,1.24, -1.25, -3.72, 1.97, 1.52, 6.66, repro,
2017-04-05,1.36, -1.57, -11.72, 1.97, 1.51, 6.61, repro,
2017-04-06,1.52, -0.95, -9.79, 1.99, 1.53, 6.69, repro,
2017-04-07,1.07, -1.05, -3.90, 1.98, 1.53, 6.66, repro,
2017-04-08,-1.16, -0.51, -3.54, 1.98, 1.51, 6.59, repro,
2017-04-09,1.90, -2.66, -7.70, 1.99, 1.52, 6.65, repro,
2017-04-10,0.48, -1.12, -10.01, 1.99, 1.52, 6.66, repro,
2017-04-11,1.39, -0.96, -14.26, 1.98, 1.51, 6.63, repro,
2017-04-12,0.59, -0.94, -12.52, 2.00, 1.54, 6.72, repro,
2017-04-13,1.29, -0.77, -11.31, 1.97, 1.51, 6.59, repro,
2017-04-14,1.23, -0.82, -11.96, 1.98, 1.52, 6.62, repro,
2017-04-15,1.54, -0.72, -12.03, 1.99, 1.53, 6.67, repro,
2017-04-16,0.80, -1.32, -14.47, 1.98, 1.52, 6.65, repro,
2017-04-17,0.74, 0.08, -12.13, 1.99, 1.52, 6.64, repro,
2017-04-18,1.58, -0.99, -8.41, 1.98, 1.52, 6.66, repro,
2017-04-19,1.57, -0.66, -15.06, 1.98, 1.51, 6.61, repro,
2017-04-20,-0.79, -2.05, -14.22, 1.98, 1.51, 6.59, repro,
2017-04-21,1.60, -0.84, -9.96, 2.00, 1.53, 6.72, repro,
2017-04-22,1.27, -1.04, -15.46, 1.98, 1.52, 6.62, repro,
2017-04-23,0.22, -1.24, -9.96, 1.99, 1.52, 6.67, repro,
2017-04-24,1.79, -0.86, -8.59, 1.97, 1.51, 6.59, repro,
2017-04-25,0.78, -0.02, -10.38, 1.99, 1.51, 6.61, repro,
2017-04-26,0.61, -0.00, -2.75, 1.99, 1.52, 6.68, repro,
2017-04-27,3.62, -1.52, -9.89, 2.02, 1.57, 6.86, repro,
2017-04-28,2.16, -1.68, -9.26, 2.01, 1.56, 6.84, repro,
2017-04-29,1.78, -1.78, -9.01, 1.98, 1.51, 6.58, repro,
2017-04-30,1.03, -2.17, -10.65, 1.97, 1.51, 6.59, repro,
2017-05-01,-0.34, -0.48, -9.95, 1.98, 1.51, 6.62, repro,
2017-05-02,3.52, 1.22, -13.66, 1.98, 1.53, 6.69, repro,
2017-05-03,0.73, -1.13, -14.54, 1.97, 1.52, 6.64, repro,
2017-05-04,0.48, -0.69, -14.53, 1.97, 1.52, 6.61, repro,
2017-05-05,0.52, -0.55, -11.52, 2.01, 1.52, 6.72, repro,
2017-05-06,0.52, -0.87, -7.92, 1.97, 1.50, 6.56, repro,
2017-05-07,0.76, -0.52, -8.70, 1.97, 1.52, 6.64, repro,
2017-05-08,1.04, -1.30, -6.13, 1.98, 1.53, 6.66, repro,
2017-05-09,1.91, -1.50, -8.79, 2.01, 1.56, 6.75, repro,
2017-05-10,0.61, -1.58, -13.22, 1.97, 1.50, 6.57, repro,
2017-05-11,0.97, -1.14, -13.58, 2.00, 1.54, 6.66, repro,
2017-05-12,0.30, -1.33, -15.92, 1.95, 1.50, 6.55, repro,
2017-05-13,1.35, -1.54, -5.42, 1.98, 1.53, 6.69, repro,
2017-05-14,1.47, -1.59, -10.95, 1.97, 1.52, 6.64, repro,
2017-05-15,1.70, -0.91, -3.41, 1.96, 1.51, 6.58, repro,
2017-05-16,1.81, -2.26, -6.60, 1.95, 1.50, 6.53, repro,
2017-05-17,1.71, -0.03, -4.16, 1.96, 1.51, 6.58, repro,
2017-05-18,-0.78, -2.24, -9.08, 2.04, 1.63, 7.07, repro,
2017-05-19,1.74, -1.46, -18.19, 2.03, 1.54, 6.77, repro,
2017-05-20,0.82, -2.51, -6.11, 2.00, 1.52, 6.68, repro,
2017-05-21,0.46, -1.92, -8.92, 1.98, 1.51, 6.62, repro,
2017-05-22,1.67, -1.31, -11.80, 1.96, 1.51, 6.57, repro,
2017-05-23,0.54, -2.43, -14.15, 1.96, 1.51, 6.60, repro,
2017-05-24,1.77, -0.81, -0.59, 1.97, 1.53, 6.65, repro,
2017-05-25,2.45, -1.94, 1.97, 1.97, 1.52, 6.63, repro,
2017-05-26,1.81, -1.05, -3.18, 1.96, 1.51, 6.55, repro,
2017-05-27,1.90, -0.72, -10.03, 1.97, 1.51, 6.55, repro,
2017-05-28,0.43, -1.96, -9.06, 2.00, 1.52, 6.71, repro,
2017-05-29,0.64, -2.06, -10.55, 1.97, 1.52, 6.64, repro,
2017-05-30,0.24, -0.65, -13.45, 2.00, 1.54, 6.74, repro,
2017-05-31,0.12, -0.79, -7.56, 1.97, 1.51, 6.56, repro,
2017-06-01,-0.09, -2.06, -9.46, 1.97, 1.51, 6.57, repro,
2017-06-02,2.02, -0.07, -8.98, 1.99, 1.56, 6.75, repro,
2017-06-03,0.18, -1.68, -12.97, 1.95, 1.51, 6.60, repro,
2017-06-04,-0.57, -0.73, -6.85, 1.98, 1.53, 6.68, repro,
2017-06-05,0.23, -1.37, -4.89, 1.97, 1.51, 6.59, repro,
2017-06-06,0.97, -1.35, -7.45, 1.99, 1.56, 6.68, repro,
2017-06-07,0.42, -0.45, -7.92, 1.99, 1.53, 6.66, repro,
2017-06-08,-0.15, -0.42, -10.53, 1.96, 1.51, 6.59, repro,
2017-06-09,-0.20, -1.66, -1.04, 1.98, 1.52, 6.64, repro,
2017-06-10,-0.11, -2.11, -3.45, 1.97, 1.51, 6.59, repro,
2017-06-11,-0.21, -0.59, -0.98, 2.01, 1.56, 6.73, repro,
2017-06-12,0.80, -1.85, 0.99, 1.97, 1.52, 6.62, repro,
2017-06-13,0.40, -2.25, -4.87, 1.95, 1.52, 6.59, repro,
2017-06-14,0.61, -2.36, -0.81, 1.97, 1.52, 6.61, repro,
2017-06-15,0.48, -1.83, -1.79, 2.01, 1.55, 6.77, repro,
2017-06-16,-0.89, 0.24, -4.87, 2.07, 1.63, 7.07, repro,
2017-06-17,1.99, -2.69, -1.03, 1.99, 1.54, 6.70, repro,
2017-06-18,-1.77, -4.09, -4.93, 2.03, 1.59, 6.88, repro,
2017-06-19,1.45, -1.67, -1.46, 1.97, 1.51, 6.59, repro,
2017-06-20,-0.26, -1.38, -3.02, 2.27, 1.77, 7.76, repro,
2017-06-21,0.35, -1.51, -3.86, 1.99, 1.53, 6.67, repro,
2017-06-22,1.79, -2.96, -7.96, 1.97, 1.53, 6.66, repro,
2017-06-23,-0.11, -2.09, -11.01, 1.97, 1.51, 6.60, repro,
2017-06-24,1.18, -1.16, -9.24, 1.96, 1.51, 6.59, repro,
2017-06-25,0.71, -0.88, -4.17, 1.97, 1.51, 6.62, repro,
2017-06-26,-0.76, -0.46, -2.83, 1.97, 1.51, 6.60, repro,
2017-06-27,0.46, -0.32, 2.27, 2.02, 1.55, 6.76, repro,
2017-06-28,0.62, -1.49, -0.16, 1.98, 1.53, 6.68, repro,
2017-06-29,0.19, -2.36, -2.57, 1.98, 1.52, 6.63, repro,
2017-06-30,0.24, -0.74, -5.51, 2.03, 1.56, 6.82, repro,
2017-07-01,0.23, -1.00, -3.12, 1.98, 1.51, 6.62, repro,
2017-07-02,-0.61, -1.63, -2.39, 1.98, 1.52, 6.65, repro,
2017-07-03,-0.19, -0.72, -1.25, 1.97, 1.52, 6.62, repro,
2017-07-04,-1.39, -2.27, 0.36, 1.98, 1.51, 6.61, repro,
2017-07-05,0.36, -1.21, -10.54, 1.97, 1.52, 6.63, repro,
2017-07-06,0.29, -1.05, -1.44, 2.09, 1.58, 6.92, repro,
2017-07-07,0.23, -1.10, -5.63, 2.06, 1.54, 6.79, repro,
2017-07-08,0.40, -1.16, -6.06, 1.98, 1.54, 6.71, repro,
2017-07-09,0.74, -1.91, -2.55, 2.12, 1.60, 7.14, repro,
2017-07-10,0.09, -2.06, 6.08, 1.98, 1.52, 6.63, repro,
2017-07-11,-1.35, -1.80, 3.29, 1.98, 1.51, 6.57, repro,
2017-07-12,0.33, -0.73, -2.49, 2.06, 1.60, 6.92, repro,
2017-07-13,-0.33, -2.31, -3.02, 1.99, 1.55, 6.71, repro,
2017-07-14,-0.32, -0.48, -1.79, 2.00, 1.54, 6.79, repro,
2017-07-15,0.23, 0.09, 0.34, 2.08, 1.58, 6.96, repro,
2017-07-16,-2.34, -1.95, 0.79, 1.99, 1.52, 6.66, repro,
2017-07-17,-1.47, -1.35, 7.28, 2.00, 1.53, 6.72, repro,
2017-07-18,-0.47, -2.37, 10.50, 2.07, 1.57, 6.92, repro,
2017-07-19,-0.51, -3.15, -0.72, 1.98, 1.54, 6.73, repro,
2017-07-20,-2.46, -1.41, -1.82, 1.99, 1.52, 6.68, repro,
2017-07-21,-1.35, -1.66, 1.73, 2.00, 1.51, 6.66, repro,
2017-07-22,-1.26, -1.65, -3.57, 1.99, 1.51, 6.62, repro,
2017-07-23,0.52, -1.14, -2.26, 1.96, 1.51, 6.61, repro,
2017-07-24,0.49, -1.52, 1.70, 1.98, 1.53, 6.72, repro,
2017-07-25,1.36, -1.22, -2.60, 1.97, 1.53, 6.67, repro,
2017-07-26,-0.61, -1.79, 0.14, 2.17, 1.61, 7.12, repro,
2017-07-27,-0.34, -0.97, 9.19, 2.04, 1.57, 6.87, repro,
2017-07-28,-0.21, -1.10, 4.81, 1.99, 1.52, 6.67, repro,
2017-07-29,1.87, -2.11, -3.02, 1.98, 1.54, 6.73, repro,
2017-07-30,-1.32, -1.94, -1.23, 1.97, 1.54, 6.73, repro,
2017-07-31,-1.14, -2.33, -2.79, 1.98, 1.52, 6.70, repro,
2017-08-01,0.38, -1.94, 1.64, 2.00, 1.53, 6.76, repro,
2017-08-02,0.94, -1.45, -7.68, 1.98, 1.52, 6.70, repro,
2017-08-03,-0.61, -1.14, -4.79, 2.03, 1.55, 6.84, repro,
2017-08-04,0.57, -2.40, 0.69, 2.01, 1.56, 6.86, repro,
2017-08-05,-1.57, -0.02, 0.98, 1.97, 1.53, 6.71, repro,
2017-08-06,0.03, -2.06, -1.12, 1.98, 1.52, 6.67, repro,
2017-08-07,-0.49, -0.88, 0.99, 2.06, 1.54, 6.79, repro,
2017-08-08,-0.59, -1.49, 1.41, 2.10, 1.56, 6.93, repro,
2017-08-09,0.03, -1.61, 0.08, 2.02, 1.57, 6.89, repro,
2017-08-10,1.93, -1.19, -0.32, 2.05, 1.62, 6.91, repro,
2017-08-11,-0.19, -2.03, -7.48, 2.12, 1.56, 6.95, repro,
2017-08-12,-2.23, -1.52, -1.28, 1.99, 1.54, 6.72, repro,
2017-08-13,-2.98, -1.46, 1.12, 2.01, 1.53, 6.76, repro,
2017-08-14,-0.08, -1.74, 3.39, 2.02, 1.55, 6.83, repro,
2017-08-15,-0.99, -0.28, 3.99, 1.97, 1.53, 6.71, repro,
2017-08-16,-0.97, -1.85, -1.06, 1.98, 1.52, 6.70, repro,
2017-08-17,-0.25, -2.17, -0.27, 2.04, 1.57, 6.81, repro,
2017-08-18,1.04, -0.87, 0.09, 2.08, 1.60, 6.98, repro,
2017-08-19,-0.48, -0.90, 2.38, 2.01, 1.57, 6.79, repro,
2017-08-20,-1.45, -1.38, -2.30, 1.97, 1.53, 6.70, repro,
2017-08-21,-1.19, -1.70, -3.64, 1.96, 1.52, 6.67, repro,
2017-08-22,-1.97, -1.50, -1.14, 2.00, 1.52, 6.73, repro,
2017-08-23,-0.81, -2.10, 3.01, 2.04, 1.53, 6.76, repro,
2017-08-24,-1.07, -0.76, 1.42, 2.00, 1.53, 6.71, repro,
2017-08-25,-0.19, -1.39, 6.08, 2.04, 1.55, 6.87, repro,
2017-08-26,-0.14, -0.40, 0.90, 1.97, 1.52, 6.68, repro,
2017-08-27,-0.59, -0.55, -1.98, 1.97, 1.52, 6.67, repro,
2017-08-28,-0.27, -0.04, -9.03, 1.98, 1.51, 6.60, repro,
2017-08-29,-0.37, -0.53, -3.22, 2.04, 1.60, 6.90, repro,
2017-08-30,-0.10, -1.37, 1.95, 1.98, 1.53, 6.72, repro,
2017-08-31,0.00, -0.91, 11.37, 2.06, 1.60, 6.89, repro,
2017-09-01,0.30, -0.83, 3.50, 2.03, 1.55, 6.80, repro,
2017-09-02,-1.10, -1.90, 1.76, 1.98, 1.53, 6.70, repro,
2017-09-03,-1.16, -0.64, -1.20, 2.06, 1.59, 6.87, repro,
2017-09-04,0.45, -2.37, 1.00, 1.98, 1.52, 6.68, repro,
2017-09-05,-0.90, -2.40, 0.52, 1.98, 1.52, 6.68, repro,
2017-09-06,-1.54, -1.96, 3.15, 1.98, 1.53, 6.69, repro,
2017-09-07,-0.67, -2.41, 2.21, 2.01, 1.57, 6.85, repro,
2017-09-08,-1.63, -2.08, 2.34, 2.08, 1.56, 6.88, repro,
2017-09-09,-1.88, -1.63, 4.43, 1.98, 1.52, 6.66, repro,
2017-09-10,-1.27, -2.12, 3.69, 1.98, 1.52, 6.69, repro,
2017-09-11,-0.03, -2.21, 2.47, 1.97, 1.52, 6.68, repro,
2017-09-12,-2.93, -1.91, 5.79, 2.01, 1.55, 6.85, repro,
2017-09-13,-2.25, -1.94, 11.37, 2.01, 1.56, 6.86, repro,
2017-09-14,-1.62, -2.29, 4.19, 2.03, 1.60, 6.94, repro,
2017-09-15,-1.27, -1.73, 10.74, 1.99, 1.56, 6.81, repro,
2017-09-16,-2.40, -0.65, 10.40, 1.96, 1.51, 6.63, repro,
2017-09-17,-1.07, -1.73, -1.07, 1.99, 1.54, 6.73, repro,
2017-09-18,-0.69, -2.28, 4.89, 1.99, 1.51, 6.67, repro,
2017-09-19,-2.41, -1.87, 12.82, 2.01, 1.55, 6.78, repro,
2017-09-20,-1.83, -1.42, 7.76, 1.97, 1.51, 6.62, repro,
2017-09-21,-1.08, -1.93, 10.75, 1.96, 1.52, 6.64, repro,
2017-09-22,-0.70, -2.77, 3.78, 1.96, 1.52, 6.62, repro,
2017-09-23,0.25, -1.89, 3.81, 1.97, 1.51, 6.67, repro,
2017-09-24,-0.39, -2.68, 2.97, 1.98, 1.51, 6.61, repro,
2017-09-25,0.11, -1.42, 4.23, 1.98, 1.51, 6.66, repro,
2017-09-26,-0.52, -1.20, 2.19, 1.97, 1.52, 6.69, repro,
2017-09-27,-1.27, -2.30, -2.56, 1.98, 1.53, 6.70, repro,
2017-09-28,-0.03, -2.07, -1.38, 1.98, 1.53, 6.73, repro,
2017-09-29,-0.91, -2.25, -1.87, 1.98, 1.51, 6.66, repro,
2017-09-30,-1.64, -2.47, -0.95, 1.99, 1.52, 6.69, repro,
2017-10-01,0.10, -0.12, -4.00, 1.97, 1.51, 6.66, repro,
2017-10-02,-1.11, -2.25, 8.16, 1.97, 1.52, 6.68, repro,
2017-10-03,-0.59, -1.71, 0.60, 1.98, 1.52, 6.67, repro,
2017-10-04,0.43, -1.07, -2.89, 2.01, 1.56, 6.86, repro,
2017-10-05,-0.88, -1.08, -5.29, 2.00, 1.52, 6.71, repro,
2017-10-06,-1.62, -1.25, 4.51, 1.97, 1.51, 6.62, repro,
2017-10-07,-0.77, -1.88, 9.61, 1.97, 1.51, 6.64, repro,
2017-10-08,-0.41, -3.50, 13.98, 1.98, 1.52, 6.67, repro,
2017-10-09,0.26, -2.36, 1.68, 1.98, 1.52, 6.67, repro,
2017-10-10,-0.50, -1.76, -4.12, 1.99, 1.52, 6.72, repro,
2017-10-11,-1.62, -1.24, -0.75, 1.99, 1.52, 6.68, repro,
2017-10-12,-1.13, -0.79, 2.55, 2.01, 1.53, 6.76, repro,
2017-10-13,0.24, -1.84, -0.52, 1.98, 1.52, 6.70, repro,
2017-10-14,-0.64, -2.82, -0.60, 1.99, 1.52, 6.69, repro,
2017-10-15,-1.15, -1.83, -7.68, 2.00, 1.53, 6.74, repro,
2017-10-16,-0.23, -1.71, -5.54, 1.99, 1.52, 6.71, repro,
2017-10-17,-1.77, -2.46, -3.28, 1.98, 1.51, 6.67, repro,
2017-10-18,-0.64, -1.86, 3.95, 1.99, 1.52, 6.70, repro,
2017-10-19,-1.28, -1.88, 6.83, 2.03, 1.56, 6.77, repro,
2017-10-20,0.34, -3.34, 4.67, 2.06, 1.61, 6.92, repro,
2017-10-21,-0.08, -2.08, 0.94, 1.98, 1.52, 6.69, repro,
2017-10-22,-1.08, -1.08, 2.66, 2.00, 1.55, 6.83, repro,
2017-10-23,2.42, -2.02, -1.97, 1.98, 1.52, 6.69, repro,
2017-10-24,-0.38, -2.16, -10.83, 1.97, 1.52, 6.68, repro,
2017-10-25,0.27, -2.21, -7.11, 1.97, 1.51, 6.65, repro,
2017-10-26,0.36, -2.38, -2.01, 1.99, 1.51, 6.67, repro,
2017-10-27,0.04, -1.54, -7.19, 2.06, 1.54, 6.84, repro,
2017-10-28,0.96, -1.73, -5.79, 1.98, 1.52, 6.68, repro,
2017-10-29,0.01, -1.36, -2.37, 1.97, 1.52, 6.70, repro,
2017-10-30,1.40, -2.27, -5.67, 1.99, 1.52, 6.75, repro,
2017-10-31,0.93, -1.10, 1.78, 1.99, 1.52, 6.73, repro,
2017-11-01,-0.63, -1.27, 3.35, 1.99, 1.51, 6.69, repro,
2017-11-02,-1.51, -1.03, -0.00, 2.05, 1.54, 6.84, repro,
2017-11-03,-0.90, -2.69, -2.56, 1.98, 1.52, 6.69, repro,
2017-11-04,-0.11, -2.10, -1.58, 1.98, 1.52, 6.72, repro,
2017-11-05,-0.42, -2.43, -0.88, 1.97, 1.51, 6.68, repro,
2017-11-06,0.02, -0.91, -8.28, 1.98, 1.51, 6.65, repro,
2017-11-07,-0.04, -1.23, -4.82, 2.00, 1.51, 6.68, repro,
2017-11-08,0.90, -1.23, -6.55, 2.00, 1.52, 6.72, repro,
2017-11-09,0.61, -1.51, -2.17, 2.02, 1.55, 6.83, repro,
2017-11-10,0.33, -1.40, -2.08, 2.04, 1.57, 6.92, repro,
2017-11-11,-0.99, -1.53, -5.53, 2.04, 1.60, 6.98, repro,
2017-11-12,-0.74, -0.80, -6.42, 1.99, 1.50, 6.63, repro,
2017-11-13,-0.86, -1.62, 3.05, 1.99, 1.52, 6.70, repro,
2017-11-14,0.42, -2.94, 0.60, 1.98, 1.51, 6.63, repro,
2017-11-15,0.28, -1.22, -2.43, 1.99, 1.53, 6.73, repro,
2017-11-16,0.72, -2.11, 4.46, 1.98, 1.51, 6.66, repro,
2017-11-17,0.25, -2.49, 3.25, 1.98, 1.50, 6.63, repro,
2017-11-18,-0.07, -1.81, 1.45, 2.00, 1.51, 6.67, repro,
2017-11-19,0.05, -1.02, -2.40, 2.00, 1.52, 6.71, repro,
2017-11-20,-0.15, -0.99, 4.10, 1.99, 1.52, 6.73, repro,
2017-11-21,0.01, -0.92, -1.14, 1.97, 1.51, 6.67, repro,
2017-11-22,0.17, -0.16, -9.27, 1.98, 1.51, 6.63, repro,
2017-11-23,-1.94, -0.58, 2.30, 2.00, 1.51, 6.69, repro,
2017-11-24,-0.02, -0.50, 2.32, 1.99, 1.51, 6.68, repro,
2017-11-25,1.22, -0.46, -3.86, 1.98, 1.51, 6.63, repro,
2017-11-26,-0.75, -1.43, -3.81, 1.98, 1.51, 6.67, repro,
2017-11-27,0.02, -2.67, 3.37, 1.96, 1.50, 6.59, repro,
2017-11-28,1.40, -2.36, 0.16, 2.00, 1.51, 6.67, repro,
2017-11-29,0.89, -1.73, -1.33, 2.03, 1.54, 6.81, repro,
2017-11-30,0.20, -1.37, -2.17, 2.03, 1.54, 6.82, repro,
2017-12-01,0.53, -1.92, -2.84, 1.99, 1.52, 6.68, repro,
2017-12-02,0.18, -0.58, 4.60, 1.97, 1.51, 6.62, repro,
2017-12-03,0.86, -1.90, 6.86, 1.98, 1.51, 6.62, repro,
2017-12-04,1.61, -0.97, 6.88, 1.99, 1.52, 6.66, repro,
2017-12-05,0.76, -2.19, -6.20, 1.99, 1.52, 6.69, repro,
2017-12-06,0.81, -1.83, -7.52, 1.98, 1.51, 6.65, repro,
2017-12-07,0.21, -2.22, -7.22, 1.99, 1.52, 6.72, repro,
2017-12-08,0.35, -1.64, -4.25, 1.96, 1.50, 6.60, repro,
2017-12-09,0.48, -1.91, -6.55, 1.98, 1.51, 6.63, repro,
2017-12-10,0.86, -1.83, -10.55, 1.98, 1.51, 6.66, repro,
2017-12-11,1.08, -1.43, -3.07, 2.13, 1.70, 7.37, repro,
2017-12-12,-0.51, -0.81, -6.12, 1.99, 1.51, 6.70, repro,
2017-12-13,0.22, -1.79, -3.05, 1.99, 1.51, 6.67, repro,
2017-12-14,0.09, -2.66, -3.29, 2.02, 1.55, 6.82, repro,
2017-12-15,-0.16, -1.42, -5.59, 1.98, 1.51, 6.64, repro,
2017-12-16,0.76, -1.55, 0.84, 2.02, 1.52, 6.71, repro,
2017-12-17,-0.35, -2.50, -0.34, 1.98, 1.51, 6.67, repro,
2017-12-18,0.82, -2.06, 0.76, 1.98, 1.51, 6.67, repro,
2017-12-19,0.14, -1.45, 5.55, 2.04, 1.53, 6.80, repro,
2017-12-20,0.97, -1.98, -0.31, 1.99, 1.51, 6.64, repro,
2017-12-21,1.90, -1.51, 0.40, 2.01, 1.52, 6.69, repro,
2017-12-22,0.33, -1.30, -0.20, 2.00, 1.52, 6.69, repro,
2017-12-23,-0.56, -1.48, 5.83, 1.99, 1.51, 6.66, repro,
2017-12-24,1.42, -1.73, -6.88, 1.99, 1.51, 6.65, repro,
2017-12-25,0.07, 0.01, 3.17, 1.99, 1.51, 6.66, repro,
2017-12-26,0.98, -0.34, -1.14, 1.99, 1.52, 6.69, repro,
2017-12-27,-0.13, -0.58, -4.72, 1.98, 1.51, 6.64, repro,
2017-12-28,0.45, -0.11, -5.51, 1.96, 1.50, 6.57, repro,
2017-12-29,0.67, 0.87, -0.53, 1.98, 1.51, 6.63, repro,
2017-12-30,-1.64, -0.77, 5.04, 2.00, 1.52, 6.69, repro,
2017-12-31,-0.21, -1.17, -6.95, 1.99, 1.51, 6.67, repro,
2018-01-01,1.24, -2.53, -7.76, 1.99, 1.51, 6.66, repro,
2018-01-02,-0.35, -0.85, -12.45, 2.01, 1.52, 6.75, repro,
2018-01-03,0.54, -1.11, -8.07, 1.95, 1.50, 6.54, repro,
2018-01-04,-0.02, -1.47, -9.28, 1.99, 1.52, 6.67, repro,
2018-01-05,1.09, -1.26, -6.56, 2.01, 1.53, 6.77, repro,
2018-01-06,-0.14, -1.55, -6.77, 1.98, 1.51, 6.64, repro,
2018-01-07,0.86, -2.41, -1.74, 1.99, 1.52, 6.65, repro,
2018-01-08,0.63, -1.72, -1.64, 2.01, 1.56, 6.77, repro,
2018-01-09,-1.15, -0.95, 6.55, 1.96, 1.52, 6.59, repro,
2018-01-10,0.16, -2.51, -1.13, 2.02, 1.58, 6.83, repro,
2018-01-11,4.62, -3.64, -1.94, 2.00, 1.52, 6.69, repro,
2018-01-12,1.67, -1.52, -2.24, 1.98, 1.51, 6.62, repro,
2018-01-13,0.19, -2.75, -10.22, 1.98, 1.51, 6.66, repro,
2018-01-14,0.62, -2.16, -14.17, 1.98, 1.52, 6.65, repro,
2018-01-15,0.47, -1.33, -14.51, 1.98, 1.53, 6.65, repro,
2018-01-16,0.80, -1.06, -12.50, 2.01, 1.52, 6.70, repro,
2018-01-17,0.58, -1.10, -10.25, 1.99, 1.50, 6.64, repro,
2018-01-18,0.82, -1.65, -11.70, 1.98, 1.50, 6.62, repro,
2018-01-19,0.20, -1.25, -1.31, 1.98, 1.51, 6.65, repro,
2018-01-20,0.26, -1.90, -0.72, 2.00, 1.52, 6.70, repro,
2018-01-21,0.22, -1.31, -0.34, 2.00, 1.52, 6.71, repro,
2018-01-22,0.42, -1.26, -7.75, 2.00, 1.52, 6.70, repro,
2018-01-23,1.47, -1.37, -7.77, 1.98, 1.52, 6.64, repro,
2018-01-24,-0.27, -0.69, -4.60, 2.01, 1.56, 6.82, repro,
2018-01-25,-0.04, -0.90, -1.06, 2.02, 1.56, 6.82, repro,
2018-01-26,0.42, -1.95, -6.02, 2.02, 1.56, 6.83, repro,
2018-01-27,1.11, -0.76, -4.87, 2.00, 1.56, 6.80, repro,
2018-01-28,1.12, -1.79, -16.29, 2.00, 1.55, 6.75, repro,
2018-01-29,1.35, -1.00, -14.59, 2.02, 1.57, 6.86, repro,
2018-01-30,-0.64, 0.02, -3.33, 2.04, 1.57, 6.90, repro,
2018-01-31,1.00, -2.46, -0.18, 2.03, 1.56, 6.87, repro,
2018-02-01,1.34, -1.43, -9.93, 2.02, 1.56, 6.83, repro,
2018-02-02,0.14, -0.25, -9.54, 1.99, 1.55, 6.77, repro,
2018-02-03,2.38, -1.88, -8.05, 2.03, 1.58, 6.93, repro,
