PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P421
Station name,MossyRock_WA2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5318559584 North Latitude, -122.4292294104 East Longitude, 220.58264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-04,-0.92, 2.45, -3.57, 2.08, 1.52, 6.72, campf,
2018-07-05,-4.49, 2.69, -1.55, 2.09, 1.51, 6.71, campf,
2018-07-06,-3.46, 3.27, -2.84, 2.09, 1.51, 6.72, campf,
2018-07-07,-2.44, 3.84, 3.62, 2.08, 1.50, 6.65, campf,
2018-07-08,-2.15, 0.72, 1.87, 2.08, 1.50, 6.65, campf,
2018-07-09,-3.56, 3.06, 0.22, 2.09, 1.51, 6.70, campf,
2018-07-10,-3.05, 3.31, 2.72, 2.07, 1.51, 6.69, campf,
2018-07-11,-3.44, 2.35, -0.91, 2.06, 1.50, 6.64, campf,
2018-07-12,-3.29, 2.74, 7.16, 2.06, 1.51, 6.64, campf,
2018-07-13,-2.36, 2.15, 2.33, 2.07, 1.51, 6.67, campf,
2018-07-14,-2.34, 2.23, -0.01, 2.07, 1.51, 6.68, campf,
2018-07-15,-2.66, 1.71, 5.96, 2.09, 1.51, 6.70, campf,
2018-07-16,-3.96, 2.83, 6.70, 2.06, 1.50, 6.62, campf,
2018-07-17,-1.79, 2.13, 5.18, 2.06, 1.51, 6.66, campf,
2018-07-18,-3.08, 1.23, 6.07, 2.07, 1.51, 6.69, campf,
2018-07-19,-2.78, 1.61, 3.29, 2.07, 1.51, 6.69, campf,
2018-07-20,-0.71, 2.04, 1.13, 2.09, 1.51, 6.73, campf,
2018-07-21,-2.37, 2.03, 1.74, 2.07, 1.51, 6.70, campf,
2018-07-22,-2.75, 2.01, 1.07, 2.06, 1.50, 6.61, campf,
2018-07-23,-1.64, 3.22, 1.67, 2.08, 1.51, 6.68, campf,
2018-07-24,-2.46, 2.50, -1.02, 2.10, 1.54, 6.88, campf,
2018-07-25,-2.22, 2.32, 0.05, 2.08, 1.50, 6.71, campf,
2018-07-26,-1.73, 2.64, 3.55, 2.12, 1.55, 6.79, campf,
2018-07-27,-2.94, 2.49, 3.05, 2.07, 1.50, 6.67, campf,
2018-07-28,-1.97, 2.16, 6.68, 2.08, 1.51, 6.73, campf,
2018-07-29,-3.12, 2.09, -0.05, 2.11, 1.54, 6.84, campf,
2018-07-30,-1.31, 1.14, 0.12, 2.18, 1.58, 6.99, campf,
2018-07-31,-2.36, 2.24, 1.08, 2.17, 1.56, 6.98, campf,
2018-08-01,-3.45, 3.28, 10.29, 2.13, 1.53, 6.79, campf,
2018-08-02,-3.56, 2.64, 8.45, 2.12, 1.53, 6.76, campf,
2018-08-03,-2.69, 2.35, 7.50, 2.06, 1.50, 6.65, campf,
2018-08-04,-3.46, 2.65, 5.73, 2.08, 1.50, 6.68, campf,
2018-08-05,-2.07, 2.24, 2.35, 2.08, 1.51, 6.70, campf,
2018-08-06,-3.57, 2.37, 5.63, 2.09, 1.51, 6.71, campf,
2018-08-07,-3.34, 2.87, 8.65, 2.14, 1.53, 6.79, campf,
2018-08-08,-1.80, 1.39, 9.18, 2.07, 1.50, 6.64, campf,
2018-08-09,-2.57, 1.98, 12.56, 2.08, 1.50, 6.66, campf,
2018-08-10,-3.69, 1.38, 6.40, 2.08, 1.50, 6.66, campf,
2018-08-11,-3.89, 0.97, 13.73, 2.08, 1.51, 6.71, campf,
2018-08-12,-2.86, 1.41, 8.62, 2.13, 1.56, 6.82, campf,
2018-08-13,-3.88, 0.46, 12.93, 2.08, 1.51, 6.69, campf,
2018-08-14,-2.66, 1.59, 7.60, 2.08, 1.49, 6.63, campf,
2018-08-15,-2.22, 1.05, 11.91, 2.06, 1.51, 6.66, campf,
2018-08-16,-3.66, 2.86, 8.89, 2.16, 1.55, 6.91, campf,
2018-08-17,-2.85, 2.79, 17.52, 2.13, 1.53, 6.81, campf,
2018-08-18,-1.72, 2.42, 4.19, 2.08, 1.50, 6.68, campf,
2018-08-19,-2.28, 1.33, 5.49, 2.08, 1.50, 6.68, campf,
2018-08-20,-3.94, 1.22, 3.31, 2.11, 1.53, 6.82, campf,
2018-08-21,-2.15, 2.59, 1.31, 2.07, 1.51, 6.69, campf,
2018-08-22,-2.78, 2.74, 16.77, 2.16, 1.55, 6.96, campf,
2018-08-23,-3.17, 1.57, 11.68, 2.15, 1.55, 6.94, campf,
2018-08-24,-2.30, 2.13, 13.52, 2.08, 1.50, 6.68, campf,
2018-08-25,-3.24, 2.45, 6.62, 2.08, 1.50, 6.68, campf,
2018-08-26,-2.99, 2.76, 12.94, 2.12, 1.56, 6.87, campf,
2018-08-27,1.16, 2.35, 22.09, 2.07, 1.51, 6.69, campf,
2018-08-28,-3.33, 0.55, 12.13, 2.06, 1.50, 6.65, campf,
2018-08-29,-2.37, 3.19, 10.75, 2.08, 1.50, 6.70, campf,
2018-08-30,-2.52, 2.23, 14.06, 2.08, 1.50, 6.70, campf,
2018-08-31,-2.60, 3.13, 10.15, 2.07, 1.51, 6.67, campf,
2018-09-01,-2.56, 2.13, 12.06, 2.07, 1.51, 6.69, campf,
2018-09-02,-1.41, 3.38, 7.95, 2.06, 1.51, 6.66, campf,
2018-09-03,-2.41, 2.75, 5.53, 2.07, 1.51, 6.69, campf,
2018-09-04,-0.93, 2.15, 5.77, 2.08, 1.51, 6.74, campf,
2018-09-05,-2.72, 1.54, 12.98, 2.08, 1.51, 6.72, campf,
2018-09-06,-2.82, 2.24, 11.59, 2.14, 1.53, 6.83, campf,
2018-09-07,-1.79, 2.20, 1.67, 2.12, 1.53, 6.79, campf,
2018-09-08,-2.84, 2.54, 11.24, 2.09, 1.53, 6.80, campf,
2018-09-09,-2.00, 2.80, 14.13, 2.08, 1.50, 6.75, campf,
2018-09-10,-2.83, 3.60, 23.65, 2.09, 1.52, 6.80, campf,
2018-09-11,-3.72, 2.35, 15.06, 2.13, 1.57, 6.94, campf,
2018-09-12,-0.78, 0.98, 7.83, 2.09, 1.53, 6.78, campf,
2018-09-13,-2.72, 2.09, 9.39, 2.08, 1.51, 6.71, campf,
2018-09-14,-2.08, 2.18, 7.31, 2.12, 1.53, 6.88, campf,
2018-09-15,-3.06, 1.65, 6.25, 2.33, 1.77, 7.75, campf,
2018-09-16,-3.11, 2.94, 10.39, 2.08, 1.52, 6.79, campf,
2018-09-17,-1.69, 2.90, -0.17, 2.07, 1.51, 6.69, campf,
2018-09-18,-2.24, 1.92, 2.93, 2.05, 1.50, 6.64, campf,
2018-09-19,-2.71, 3.31, 7.51, 2.12, 1.55, 6.87, campf,
2018-09-20,-1.60, 2.47, 1.65, 2.08, 1.51, 6.74, campf,
2018-09-21,-3.19, 3.00, 3.94, 2.08, 1.50, 6.70, campf,
2018-09-22,-3.56, 3.44, 3.45, 2.09, 1.52, 6.77, campf,
2018-09-23,-1.57, 3.02, 4.66, 2.14, 1.58, 7.01, campf,
2018-09-24,-0.35, 4.40, -0.62, 2.06, 1.50, 6.66, campf,
2018-09-25,-2.59, 2.22, 1.18, 2.09, 1.52, 6.79, campf,
2018-09-26,-2.35, 2.74, -0.43, 2.07, 1.50, 6.70, campf,
2018-09-27,-1.52, 3.03, 8.26, 2.08, 1.51, 6.72, campf,
2018-09-28,-1.36, 3.04, 1.98, 2.08, 1.52, 6.75, campf,
2018-09-29,-2.23, 2.31, 10.65, 2.08, 1.51, 6.72, campf,
2018-09-30,-2.25, 2.56, 10.39, 2.06, 1.50, 6.65, campf,
2018-10-01,-2.50, 0.98, 15.57, 2.08, 1.51, 6.73, campf,
2018-10-02,-1.27, 3.20, 6.96, 2.09, 1.50, 6.71, campf,
2018-10-03,-1.05, 2.41, 7.59, 2.09, 1.51, 6.74, campf,
2018-10-04,-3.75, 3.32, 7.05, 2.12, 1.52, 6.79, campf,
2018-10-05,-3.14, 3.06, 8.88, 2.11, 1.55, 6.90, campf,
2018-10-06,-2.32, 2.75, 11.70, 2.07, 1.51, 6.71, campf,
2018-10-07,-2.13, 1.55, 0.55, 2.10, 1.53, 6.81, campf,
2018-10-08,-2.97, 2.84, 5.50, 2.08, 1.51, 6.72, campf,
2018-10-09,-2.89, 1.86, 7.56, 2.07, 1.51, 6.71, campf,
2018-10-10,-2.47, 4.00, 3.97, 2.16, 1.55, 6.95, campf,
2018-10-11,-4.74, 1.90, 4.69, 2.07, 1.51, 6.74, campf,
2018-10-12,-3.84, 1.39, 7.05, 2.06, 1.51, 6.69, campf,
2018-10-13,-1.02, 4.15, 4.11, 2.13, 1.53, 6.87, campf,
2018-10-14,-2.73, 3.06, 10.59, 2.06, 1.50, 6.66, campf,
2018-10-15,-2.91, 3.63, 6.58, 2.09, 1.51, 6.72, campf,
2018-10-16,-2.98, 2.87, 2.67, 2.09, 1.54, 6.75, campf,
2018-10-17,-2.28, 2.49, 5.25, 2.06, 1.51, 6.69, campf,
2018-10-18,-1.28, 2.63, 4.40, 2.07, 1.50, 6.70, supp6,
2018-10-19,-2.02, 2.48, 1.03, 2.07, 1.51, 6.71, supp6,
2018-10-20,-2.23, 3.01, 6.11, 2.06, 1.51, 6.68, supp6,
2018-10-21,-2.85, 2.93, 10.50, 2.06, 1.51, 6.70, supp6,
2018-10-22,-2.72, 2.53, 9.09, 2.11, 1.54, 6.86, supp6,
2018-10-23,-2.49, 1.70, 8.84, 2.08, 1.52, 6.75, supp6,
2018-10-24,-1.79, 2.60, 10.50, 2.15, 1.59, 7.08, supp6,
2018-10-25,-5.33, 1.48, 11.75, 2.15, 1.57, 6.93, supp6,
2018-10-26,-3.27, 2.57, 9.79, 2.09, 1.53, 6.81, supp6,
2018-10-27,-2.58, 2.26, 18.68, 2.06, 1.51, 6.69, supp6,
2018-10-28,-4.11, 2.78, 16.39, 2.09, 1.51, 6.75, supp6,
2018-10-29,-2.95, 2.26, 9.44, 2.08, 1.52, 6.73, supp6,
2018-10-30,-0.91, 3.47, 3.81, 2.08, 1.51, 6.74, supp6,
2018-10-31,-4.19, 2.79, 9.37, 2.07, 1.51, 6.72, supp6,
2018-11-01,-2.22, 4.56, 8.39, 2.07, 1.51, 6.72, supp6,
2018-11-02,-2.34, 3.28, 18.43, 2.07, 1.51, 6.75, supp6,
2018-11-03,-2.87, 2.91, 9.38, 2.06, 1.51, 6.70, supp6,
2018-11-04,-3.95, 4.19, 6.31, 2.09, 1.53, 6.78, supp6,
2018-11-05,-2.35, 2.46, 11.45, 2.06, 1.50, 6.67, supp6,
2018-11-06,-1.82, 2.34, -1.06, 2.06, 1.51, 6.69, supp6,
2018-11-07,-2.68, 2.85, 6.20, 2.06, 1.50, 6.69, supp6,
2018-11-08,-2.63, 2.25, -3.33, 2.07, 1.51, 6.72, supp6,
2018-11-09,-0.58, 2.54, -0.04, 2.07, 1.51, 6.72, supp6,
2018-11-10,-1.13, 3.03, -1.66, 2.06, 1.51, 6.71, supp6,
2018-11-11,-1.51, 2.15, -2.47, 2.07, 1.52, 6.76, supp6,
2018-11-12,-1.53, 3.35, 2.58, 2.12, 1.54, 6.88, supp6,
2018-11-13,-1.79, 2.73, 6.13, 2.06, 1.50, 6.67, supp6,
2018-11-14,-2.32, 3.69, 4.73, 2.08, 1.52, 6.78, supp6,
2018-11-15,-2.32, 3.01, 3.66, 2.08, 1.50, 6.70, supp6,
2018-11-16,-2.32, 3.57, 5.55, 2.07, 1.51, 6.71, supp6,
2018-11-17,0.10, 3.89, 1.40, 2.13, 1.53, 6.82, supp6,
2018-11-18,-1.70, 3.88, 6.68, 2.14, 1.54, 6.89, supp6,
2018-11-19,-0.69, 3.65, 9.18, 2.12, 1.53, 6.84, supp6,
2018-11-20,-2.08, 2.51, 8.73, 2.13, 1.53, 6.81, supp6,
2018-11-21,-2.00, 4.41, 9.22, 2.13, 1.53, 6.86, supp6,
2018-11-22,-3.02, 1.71, 18.02, 2.14, 1.54, 6.92, supp6,
2018-11-23,-2.17, 1.59, 20.57, 2.14, 1.54, 6.90, supp6,
2018-11-24,-0.29, 2.83, 9.49, 2.18, 1.59, 7.00, supp6,
2018-11-25,-1.07, 1.61, 0.18, 2.11, 1.53, 6.81, supp6,
2018-11-26,-2.19, 3.68, 9.38, 2.14, 1.55, 6.93, supp6,
2018-11-27,-5.19, 3.26, 15.70, 2.13, 1.55, 6.94, supp6,
2018-11-28,-3.20, 3.02, 10.86, 2.13, 1.56, 6.95, supp6,
2018-11-29,-0.67, 2.13, 12.92, 2.20, 1.62, 7.10, supp6,
2018-11-30,-1.39, 1.81, 6.56, 2.12, 1.57, 6.93, supp6,
2018-12-01,-2.53, 2.30, 11.53, 2.10, 1.53, 6.79, supp6,
2018-12-02,-1.75, 3.16, 13.19, 2.12, 1.54, 6.85, supp6,
2018-12-03,-2.02, 3.68, 0.71, 2.13, 1.55, 6.91, supp6,
2018-12-04,-1.46, 4.36, -2.90, 2.16, 1.55, 6.94, supp6,
2018-12-05,-1.14, 4.15, 4.90, 2.12, 1.53, 6.82, supp6,
2018-12-06,-1.74, 4.00, 10.34, 2.12, 1.52, 6.76, supp6,
2018-12-07,-2.20, 4.00, 11.19, 2.17, 1.58, 6.93, supp6,
2018-12-08,-2.24, 3.43, 8.69, 2.13, 1.54, 6.87, supp6,
2018-12-09,0.54, 3.08, 8.55, 2.15, 1.56, 6.98, supp6,
2018-12-10,-3.10, 4.06, 11.24, 2.13, 1.54, 6.82, supp6,
2018-12-11,-3.42, 3.81, 13.97, 2.06, 1.51, 6.68, supp6,
2018-12-12,-2.07, 3.83, 11.24, 2.05, 1.50, 6.67, supp6,
2018-12-13,-1.61, 2.96, 9.48, 2.04, 1.51, 6.65, supp6,
2018-12-14,-2.59, 1.34, 17.64, 2.13, 1.56, 6.93, supp6,
2018-12-15,-3.31, 3.00, 13.09, 2.07, 1.53, 6.80, supp6,
2018-12-16,-3.03, 3.53, 5.07, 2.08, 1.53, 6.83, supp6,
2018-12-17,-2.79, 3.29, 15.55, 2.07, 1.50, 6.70, supp6,
2018-12-18,-4.08, 2.50, 16.91, 2.06, 1.52, 6.74, supp6,
2018-12-19,-3.23, 2.76, -0.07, 2.06, 1.52, 6.77, supp6,
2018-12-20,-3.45, 4.38, 4.43, 2.09, 1.54, 6.86, supp6,
2018-12-21,-2.05, 2.79, 10.29, 2.09, 1.54, 6.87, supp6,
2018-12-22,-3.08, 3.39, -1.18, 2.06, 1.51, 6.71, supp6,
2018-12-23,-1.16, 3.18, 3.47, 2.06, 1.51, 6.71, supp6,
2018-12-24,-2.88, 2.59, 0.31, 2.12, 1.54, 6.83, supp6,
2018-12-25,-2.63, 3.99, -0.85, 2.08, 1.53, 6.81, supp6,
2018-12-26,-1.62, 3.97, 2.92, 2.20, 1.58, 7.04, supp6,
2018-12-27,-1.96, 3.33, 0.79, 2.12, 1.55, 6.88, supp6,
2018-12-28,-1.23, 3.66, 2.97, 2.12, 1.53, 6.81, supp6,
2018-12-29,-3.21, 3.98, -1.30, 2.11, 1.53, 6.80, supp6,
2018-12-30,-3.86, 2.92, 3.15, 2.12, 1.53, 6.82, supp6,
2018-12-31,-1.24, 3.97, -1.77, 2.14, 1.55, 6.91, supp6,
2019-01-01,-2.68, 3.08, -0.60, 2.12, 1.53, 6.80, supp6,
2019-01-02,-1.81, 3.05, -3.77, 2.13, 1.54, 6.85, supp6,
2019-01-03,-4.10, 3.78, 11.14, 2.07, 1.52, 6.78, supp6,
2019-01-04,-4.57, 2.62, 9.00, 2.08, 1.53, 6.84, supp6,
2019-01-05,-2.49, 3.02, 5.52, 2.09, 1.54, 6.87, supp6,
2019-01-06,-3.80, 2.91, 10.24, 2.08, 1.53, 6.82, supp6,
2019-01-07,-2.12, 3.47, 8.09, 2.08, 1.53, 6.80, supp6,
2019-01-08,-1.10, 2.98, -2.07, 2.07, 1.52, 6.78, supp6,
2019-01-09,-2.51, 2.89, -3.30, 2.12, 1.54, 6.85, supp6,
2019-01-10,-3.12, 3.65, 6.45, 2.09, 1.54, 6.82, supp6,
2019-01-11,0.25, 2.92, -2.61, 2.11, 1.54, 6.78, supp6,
2019-01-12,-1.60, 5.11, -0.71, 2.12, 1.55, 6.84, supp6,
2019-01-13,-2.85, 5.25, -3.09, 2.05, 1.51, 6.67, supp6,
2019-01-14,-3.24, 5.29, -4.50, 2.06, 1.51, 6.73, supp6,
2019-01-15,-2.58, 3.23, -0.68, 2.06, 1.51, 6.71, supp6,
2019-01-16,-0.91, 4.87, 0.63, 2.06, 1.51, 6.67, supp6,
2019-01-17,-2.12, 2.70, 13.10, 2.05, 1.50, 6.65, supp6,
2019-01-18,-2.17, 3.82, 7.54, 2.10, 1.56, 6.85, supp6,
2019-01-19,-4.04, 2.78, -6.52, 2.10, 1.57, 6.89, supp6,
2019-01-20,-2.50, 2.52, -4.19, 2.14, 1.57, 6.93, supp6,
2019-01-21,-1.76, 3.05, -0.56, 2.10, 1.53, 6.76, supp6,
2019-01-22,-2.69, 3.86, -0.60, 2.18, 1.57, 6.98, supp6,
2019-01-23,-3.87, 3.73, 5.77, 2.12, 1.54, 6.81, supp6,
2019-01-24,-2.48, 4.17, -4.56, 2.12, 1.54, 6.80, supp6,
2019-01-25,-2.81, 4.83, -10.33, 2.12, 1.54, 6.84, supp6,
2019-01-26,-3.05, 3.35, -9.29, 2.11, 1.54, 6.85, supp6,
2019-01-27,-2.91, 4.99, -1.19, 2.12, 1.55, 6.93, supp6,
2019-01-28,-0.70, 5.09, -3.99, 2.07, 1.52, 6.73, supp6,
2019-01-29,-2.39, 5.24, -4.10, 2.06, 1.51, 6.67, supp6,
2019-01-30,-2.25, 3.82, 3.81, 2.05, 1.50, 6.64, supp6,
2019-01-31,-1.34, 4.01, -2.26, 2.11, 1.56, 6.99, supp6,
2019-02-01,-2.61, 3.53, 11.87, 2.08, 1.50, 6.73, supp6,
2019-02-02,-1.36, 4.40, 8.55, 2.05, 1.51, 6.67, supp6,
2019-02-03,-2.57, 4.42, 7.70, 2.08, 1.52, 6.75, supp6,
2019-02-04,-3.09, 3.65, -1.85, 2.05, 1.51, 6.63, supp6,
2019-02-05,-2.05, 3.48, -2.79, 2.10, 1.53, 6.80, supp6,
2019-02-06,-2.23, 4.38, 0.15, 2.08, 1.50, 6.71, supp6,
2019-02-07,-1.71, 3.98, 0.07, 2.08, 1.51, 6.72, supp6,
2019-02-08,-1.65, 4.84, 1.36, 2.06, 1.51, 6.68, supp6,
2019-02-09,-2.06, 5.95, 0.16, 2.06, 1.52, 6.72, supp6,
2019-02-10,-1.88, 3.73, 4.11, 2.06, 1.51, 6.69, supp6,
2019-02-11,-0.44, 8.05, 17.69, 2.11, 1.53, 6.86, supp6,
2019-02-12,-4.65, -8.21, -12.93, 2.17, 1.58, 7.16, supp6,
2019-02-13,-0.95, 4.60, 11.87, 2.08, 1.52, 6.77, supp6,
2019-02-14,0.03, 4.19, 20.54, 2.10, 1.57, 6.89, supp6,
2019-02-15,-1.31, 3.65, 13.78, 2.09, 1.57, 6.88, supp6,
2019-02-16,-1.20, 4.53, 6.38, 2.09, 1.53, 6.78, supp6,
2019-02-17,-4.39, 4.95, -8.02, 2.08, 1.52, 6.74, supp6,
2019-02-18,-0.45, 5.06, -3.61, 2.07, 1.51, 6.70, supp6,
2019-02-19,-1.49, 5.71, 0.49, 2.07, 1.52, 6.77, supp6,
2019-02-20,-0.38, 4.44, 3.95, 2.05, 1.52, 6.70, supp6,
2019-02-21,-1.09, 3.96, 1.20, 2.08, 1.52, 6.78, supp6,
2019-02-22,-2.74, 5.93, -3.34, 2.79, 2.16, 9.55, supp6,
2019-02-23,-0.52, 5.69, -2.97, 4.18, 3.09, 13.29, supp6,
2019-02-24,-0.48, 4.84, -7.19, 2.07, 1.52, 6.79, supp6,
2019-02-25,-1.05, 4.91, -1.70, 2.05, 1.52, 6.70, supp6,
2019-02-26,-0.94, 5.14, -5.82, 2.10, 1.57, 6.96, supp6,
2019-02-27,-0.14, 4.84, 1.11, 2.07, 1.51, 6.67, supp6,
2019-02-28,-2.68, 4.62, -3.68, 2.07, 1.51, 6.66, supp6,
2019-03-01,-1.42, 5.81, -8.89, 2.11, 1.54, 6.80, supp6,
2019-03-02,-0.87, 5.43, -6.44, 2.08, 1.52, 6.72, supp6,
2019-03-03,-0.90, 5.66, -7.97, 2.06, 1.50, 6.63, supp6,
2019-03-04,-2.26, 5.72, -8.60, 2.06, 1.51, 6.66, supp6,
2019-03-05,-2.41, 5.79, -11.06, 2.06, 1.52, 6.69, supp6,
2019-03-06,-2.85, 5.36, -2.28, 2.07, 1.52, 6.74, supp6,
2019-03-07,-3.52, 5.29, -4.20, 2.08, 1.51, 6.74, supp6,
2019-03-08,-1.45, 5.57, -1.01, 2.07, 1.51, 6.71, supp6,
2019-03-09,-1.60, 5.59, -4.34, 2.08, 1.51, 6.72, supp6,
2019-03-10,-3.04, 5.62, -7.25, 2.07, 1.52, 6.74, supp6,
2019-03-11,-2.48, 5.51, -1.87, 2.06, 1.51, 6.68, supp6,
2019-03-12,-0.89, 5.94, -0.44, 2.09, 1.52, 6.79, supp6,
2019-03-13,-0.87, 6.06, -1.15, 2.07, 1.51, 6.69, supp6,
2019-03-14,-2.08, 4.80, -0.13, 2.06, 1.51, 6.69, supp6,
2019-03-15,-2.17, 5.05, -9.81, 2.13, 1.55, 6.84, supp6,
2019-03-16,-2.53, 5.41, -14.75, 2.06, 1.51, 6.68, supp6,
2019-03-17,-2.43, 6.28, -8.91, 2.09, 1.52, 6.74, supp6,
2019-03-18,-2.51, 7.97, -12.10, 2.08, 1.52, 6.74, supp6,
2019-03-19,-0.48, 6.22, -6.98, 2.08, 1.51, 6.71, supp6,
2019-03-20,-2.05, 4.87, -0.91, 2.06, 1.52, 6.70, supp6,
2019-03-21,-2.57, 5.38, -6.57, 2.08, 1.51, 6.71, supp6,
2019-03-22,-2.79, 4.88, -3.77, 2.12, 1.55, 6.91, supp6,
2019-03-23,-3.64, 4.37, -2.06, 2.07, 1.51, 6.68, supp6,
2019-03-24,-1.56, 5.47, -3.28, 2.08, 1.51, 6.67, supp6,
2019-03-25,-1.31, 4.51, -1.91, 2.08, 1.51, 6.70, supp6,
2019-03-26,-3.93, 5.12, -2.79, 2.07, 1.51, 6.67, supp6,
2019-03-27,-1.48, 6.49, -5.27, 2.11, 1.51, 6.72, supp6,
2019-03-28,-2.60, 4.04, -6.37, 2.08, 1.52, 6.77, supp6,
2019-03-29,-2.31, 4.87, -9.15, 2.08, 1.51, 6.68, supp6,
2019-03-30,-3.27, 4.35, -11.24, 2.12, 1.56, 6.94, supp6,
2019-03-31,-2.82, 5.01, -16.79, 2.14, 1.53, 6.80, supp6,
2019-04-01,-3.48, 3.12, -8.03, 2.15, 1.55, 6.94, supp6,
2019-04-02,-2.83, 4.42, -2.73, 2.08, 1.51, 6.74, supp6,
2019-04-03,-3.97, 3.46, -5.99, 2.08, 1.52, 6.69, supp6,
2019-04-04,-2.76, 3.50, -7.00, 2.07, 1.50, 6.66, supp6,
2019-04-05,-2.28, 3.24, 3.09, 2.07, 1.51, 6.64, supp6,
2019-04-06,-3.62, 3.54, 2.00, 2.10, 1.52, 6.72, supp6,
2019-04-07,-2.59, 2.68, 0.07, 2.15, 1.54, 6.84, supp6,
2019-04-08,-3.75, 1.59, -2.86, 2.06, 1.51, 6.65, supp6,
2019-04-09,-1.34, 2.60, -7.43, 2.12, 1.53, 6.80, supp6,
2019-04-10,-3.19, 3.49, -7.98, 2.12, 1.58, 6.94, supp6,
2019-04-11,-3.58, 3.08, -12.25, 2.10, 1.54, 6.82, supp6,
2019-04-12,-1.78, 2.55, -9.18, 2.11, 1.53, 6.84, supp6,
2019-04-13,-2.24, 1.50, -3.29, 2.07, 1.51, 6.68, supp6,
2019-04-14,-3.91, 3.14, -10.38, 2.06, 1.51, 6.67, supp6,
2019-04-15,-2.72, 1.96, -3.28, 2.06, 1.51, 6.68, supp6,
2019-04-16,-3.46, 3.00, -4.36, 2.06, 1.51, 6.68, supp6,
2019-04-17,-2.95, 2.08, -5.38, 2.07, 1.52, 6.71, supp6,
2019-04-18,-2.57, 0.50, -8.01, 2.07, 1.51, 6.69, supp6,
2019-04-19,-1.37, 2.52, -12.73, 2.10, 1.52, 6.79, supp6,
2019-04-20,-2.60, 2.90, -1.65, 2.06, 1.51, 6.67, supp6,
2019-04-21,-1.60, 3.46, -9.16, 2.07, 1.53, 6.70, supp6,
2019-04-22,-4.05, 2.07, -11.48, 2.08, 1.53, 6.76, supp6,
2019-04-23,-3.16, 2.66, -9.06, 2.08, 1.52, 6.72, supp6,
2019-04-24,-2.21, 1.93, -11.65, 2.11, 1.53, 6.73, supp6,
2019-04-25,-3.19, 1.92, -9.62, 2.13, 1.55, 6.80, supp6,
2019-04-26,-4.03, 3.33, -9.06, 2.09, 1.51, 6.72, supp6,
2019-04-27,-2.44, 1.48, -9.05, 2.08, 1.52, 6.70, supp6,
2019-04-28,-1.73, 1.52, -8.95, 2.07, 1.52, 6.70, supp6,
2019-04-29,-3.24, 2.54, -5.94, 2.07, 1.51, 6.69, supp6,
2019-04-30,-1.89, 1.81, -9.59, 2.08, 1.52, 6.72, supp6,
2019-05-01,-3.20, 1.77, -10.28, 2.07, 1.51, 6.68, supp6,
2019-05-02,-3.28, 2.28, -5.90, 2.12, 1.56, 6.90, supp6,
2019-05-03,-3.16, 2.34, -4.53, 2.10, 1.55, 6.83, supp6,
2019-05-04,-3.38, 2.51, -4.36, 2.08, 1.52, 6.70, supp6,
2019-05-05,-3.62, 2.24, -4.48, 2.06, 1.50, 6.62, supp6,
2019-05-06,-3.52, 2.12, -8.07, 2.06, 1.51, 6.68, supp6,
2019-05-07,-2.37, 2.18, -7.89, 2.15, 1.55, 6.87, supp6,
2019-05-08,-1.97, 3.04, -13.31, 2.16, 1.56, 6.96, supp6,
2019-05-09,-4.91, 1.85, -0.20, 2.09, 1.50, 6.66, supp6,
2019-05-10,-4.02, 1.47, -8.35, 2.11, 1.55, 6.84, supp6,
2019-05-11,-3.60, 1.70, -3.77, 2.08, 1.51, 6.69, supp6,
2019-05-12,-3.63, 1.81, -1.48, 2.06, 1.52, 6.68, supp6,
2019-05-13,-3.58, 2.37, -5.04, 2.09, 1.53, 6.77, supp6,
2019-05-14,-3.38, 1.65, 1.79, 2.09, 1.52, 6.79, supp6,
2019-05-15,-3.48, 0.79, 1.40, 2.08, 1.51, 6.69, supp6,
2019-05-16,-2.33, 0.47, 7.06, 2.07, 1.53, 6.77, supp6,
2019-05-17,-3.49, 1.26, 4.26, 2.05, 1.52, 6.69, supp6,
2019-05-18,-3.88, 2.08, -0.07, 2.10, 1.57, 6.80, supp6,
2019-05-19,-4.24, 1.59, -2.66, 2.08, 1.52, 6.77, supp6,
2019-05-20,-4.50, 1.59, 5.89, 2.08, 1.51, 6.71, supp6,
2019-05-21,-3.83, 0.56, 4.25, 2.09, 1.56, 6.89, supp6,
2019-05-22,-2.38, 1.64, -3.98, 2.09, 1.56, 6.75, supp6,
2019-05-23,-2.28, 1.26, -8.56, 2.07, 1.52, 6.73, supp6,
2019-05-24,-3.73, 1.24, 1.96, 2.07, 1.52, 6.76, supp6,
2019-05-25,-3.33, 1.83, 1.65, 2.06, 1.51, 6.69, supp6,
2019-05-26,-4.34, 2.27, -2.13, 2.08, 1.51, 6.72, supp6,
2019-05-27,-2.90, 2.23, -0.57, 2.07, 1.51, 6.66, supp6,
2019-05-28,-3.64, 2.65, -0.67, 2.06, 1.51, 6.62, supp6,
2019-05-29,-2.31, 1.90, -0.09, 2.06, 1.52, 6.70, supp6,
