PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORK5
Station name,Klamath_Falls_5
Begin Date, 2008-04-26
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.2888146293 North Latitude, -121.6693332177 East Longitude, 1258.39005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-04,-1.35, -2.00, -5.58, 2.06, 1.51, 6.89, repro,
2011-03-05,-2.06, -2.36, -9.16, 2.06, 1.49, 6.88, repro,
2011-03-06,-0.37, -1.30, -4.43, 2.03, 1.49, 6.80, repro,
2011-03-07,-0.92, -1.24, 1.40, 2.06, 1.49, 6.86, repro,
2011-03-08,-2.73, -3.25, 2.05, 2.09, 1.51, 6.94, repro,
2011-03-09,-1.89, -2.78, -8.39, 2.09, 1.50, 6.95, repro,
2011-03-10,-1.77, -0.60, -0.10, 2.42, 1.85, 8.26, repro,
2011-03-11,2.53, 1.01, -5.45, 3.50, 2.35, 11.03, repro,
2011-03-12,-1.55, -1.73, -0.36, 2.08, 1.49, 6.82, repro,
2011-03-13,-3.55, -1.28, 1.51, 2.08, 1.51, 6.91, repro,
2011-03-14,-1.38, -0.93, -1.64, 2.14, 1.53, 7.10, repro,
2011-03-15,-0.61, -1.70, -1.88, 2.11, 1.53, 7.02, repro,
2011-03-16,2.28, -1.02, -5.23, 2.16, 1.55, 7.09, repro,
2011-03-17,-2.30, -2.57, -2.64, 2.19, 1.55, 7.10, repro,
2011-03-18,-1.93, 0.08, -2.59, 2.25, 1.58, 7.28, repro,
2011-03-19,-2.70, -1.27, -6.88, 2.21, 1.58, 7.34, repro,
2011-03-20,-0.46, -1.01, -0.27, 2.11, 1.50, 6.98, repro,
2011-03-21,-2.08, -2.50, 1.54, 2.19, 1.55, 7.11, repro,
2011-03-22,-0.14, -0.31, 6.99, 2.17, 1.54, 6.99, repro,
2011-03-23,-1.41, -0.09, 1.38, 2.26, 1.58, 7.29, repro,
2011-03-24,-0.32, -0.16, 1.58, 2.10, 1.50, 6.96, repro,
2011-03-25,-1.40, -1.08, 2.05, 2.15, 1.53, 7.03, repro,
2011-03-26,-3.47, -3.32, -7.62, 2.15, 1.54, 7.06, repro,
2011-03-27,-1.50, -2.32, -5.93, 2.09, 1.50, 6.90, repro,
2011-03-28,0.42, -1.85, -9.01, 2.16, 1.54, 7.07, repro,
2011-03-29,-1.53, 0.12, -4.48, 2.09, 1.50, 6.90, repro,
2011-03-30,-1.54, -0.47, -5.17, 2.07, 1.49, 6.90, repro,
2011-03-31,-1.89, -2.17, -2.02, 2.18, 1.54, 7.18, repro,
2011-04-01,-0.43, -0.48, -1.29, 2.14, 1.53, 7.04, repro,
2011-04-02,-0.02, -0.22, -6.00, 2.15, 1.52, 6.96, repro,
2011-04-03,-2.37, -1.12, 1.26, 2.13, 1.53, 6.95, repro,
2011-04-04,-2.69, -1.44, -0.13, 2.21, 1.62, 7.53, repro,
2011-04-05,1.02, 1.39, -4.82, 2.13, 1.53, 7.11, repro,
2011-04-06,-3.08, 0.18, -1.15, 2.14, 1.53, 7.09, repro,
2011-04-07,-0.29, -0.90, 3.20, 2.09, 1.51, 6.93, repro,
2011-04-08,-4.64, -5.77, 5.23, 2.11, 1.53, 6.94, repro,
2011-04-09,-1.30, -0.80, 5.84, 2.19, 1.54, 7.07, repro,
2011-04-10,-2.68, -1.21, 3.32, 2.19, 1.57, 7.19, repro,
2011-04-11,-2.19, -2.12, -4.54, 2.36, 1.71, 7.90, repro,
2011-04-12,-1.94, -0.58, -4.55, 2.20, 1.56, 7.13, repro,
2011-04-13,-1.71, -2.13, -2.53, 2.06, 1.49, 6.84, repro,
2011-04-14,-1.39, -1.74, -5.04, 2.05, 1.49, 6.83, repro,
2011-04-15,-1.97, -1.09, -5.15, 2.05, 1.48, 6.80, repro,
2011-04-16,-3.09, -5.08, -6.74, 2.08, 1.49, 6.92, repro,
2011-04-17,-0.77, -1.63, -3.30, 2.07, 1.49, 6.89, repro,
2011-04-18,-1.88, 1.22, -2.86, 2.06, 1.47, 6.80, repro,
2011-04-19,-1.42, -0.47, 1.55, 2.05, 1.48, 6.78, repro,
2011-04-20,-1.81, 0.09, 1.38, 2.06, 1.48, 6.81, repro,
2011-04-21,-2.37, 1.21, -1.99, 2.13, 1.54, 7.17, repro,
2011-04-22,-2.59, 1.14, -4.08, 2.07, 1.51, 6.94, repro,
2011-04-23,-1.46, 0.16, 4.93, 2.18, 1.59, 7.27, repro,
2011-04-24,-1.26, 0.79, -0.45, 2.09, 1.53, 7.08, repro,
2011-04-25,-1.16, -0.14, -2.41, 2.15, 1.57, 7.10, repro,
2011-04-26,-0.78, -4.03, -4.42, 2.23, 1.63, 7.40, repro,
2011-04-27,-1.02, -0.37, 4.23, 2.33, 1.69, 7.88, repro,
2011-04-28,-1.76, -0.14, -4.84, 2.88, 2.13, 10.36, repro,
2011-04-29,0.13, -2.58, -7.82, 2.30, 1.64, 7.66, repro,
2011-04-30,-0.35, 0.97, -3.37, 2.11, 1.53, 7.06, repro,
2011-05-01,-2.32, 0.64, -7.99, 2.31, 1.74, 7.97, repro,
2011-05-02,-1.45, 0.68, -9.34, 2.25, 1.64, 7.62, repro,
2011-05-03,-1.88, 0.50, -8.80, 2.65, 1.97, 9.22, repro,
2011-05-04,-2.07, 1.07, -5.96, 2.13, 1.53, 7.06, repro,
2011-05-05,-2.22, 2.35, -5.26, 2.12, 1.54, 7.10, repro,
2011-05-06,-1.95, 0.78, -2.15, 2.45, 1.75, 8.29, repro,
2011-05-07,-1.68, -0.37, 3.04, 2.16, 1.56, 7.20, repro,
2011-05-08,-3.70, -0.64, 2.01, 2.92, 2.13, 9.76, repro,
2011-05-09,-4.14, 0.43, 2.77, 2.07, 1.51, 6.94, repro,
2011-05-10,0.67, 1.19, -0.07, 2.38, 1.72, 7.92, repro,
2011-05-11,-2.25, 0.53, 3.07, 2.09, 1.50, 6.93, repro,
2011-05-12,-1.91, -0.20, -4.44, 2.09, 1.51, 6.91, repro,
2011-05-13,-0.11, 1.15, -7.77, 2.07, 1.49, 6.82, repro,
2011-05-14,-2.59, -0.19, -2.67, 2.10, 1.53, 7.02, repro,
2011-05-15,-2.31, 1.15, -0.45, 2.07, 1.49, 6.86, repro,
2011-05-16,-1.36, 2.21, -4.99, 2.08, 1.51, 6.95, repro,
2011-05-17,-1.61, 1.25, 3.77, 2.10, 1.52, 7.02, repro,
2011-05-18,-1.69, 0.93, 2.79, 2.05, 1.48, 6.84, repro,
2011-05-19,-1.04, 1.46, -6.26, 2.10, 1.55, 7.08, repro,
2011-05-20,-1.66, 0.61, -7.36, 2.12, 1.55, 7.22, repro,
2011-05-21,0.31, 1.13, -10.35, 2.13, 1.57, 7.14, repro,
2011-05-22,0.78, 2.73, -1.54, 2.21, 1.61, 7.45, repro,
2011-05-23,0.37, 2.94, -3.97, 2.07, 1.51, 6.96, repro,
2011-05-24,0.44, 1.44, -2.51, 2.11, 1.55, 7.12, repro,
2011-05-25,-1.27, 0.89, -5.75, 2.10, 1.51, 6.97, repro,
2011-05-26,-1.24, 0.96, -8.52, 2.11, 1.51, 7.03, repro,
2011-05-27,2.75, 0.51, -6.72, 2.18, 1.56, 7.24, repro,
2011-05-28,1.99, 1.30, 0.13, 2.16, 1.56, 7.27, repro,
2011-05-29,-0.69, -1.08, 8.93, 2.26, 1.66, 7.48, repro,
2011-05-30,1.84, 0.72, -0.18, 2.24, 1.68, 7.66, repro,
2011-05-31,-0.95, -0.13, -8.80, 2.15, 1.61, 7.36, repro,
2011-06-01,1.35, 1.22, -5.79, 2.07, 1.49, 6.90, repro,
2011-06-02,2.31, 0.46, -4.02, 2.09, 1.51, 6.99, repro,
2011-06-03,1.41, -0.11, -2.00, 2.45, 1.80, 8.40, repro,
2011-06-04,1.13, 1.20, -7.66, 2.11, 1.51, 6.96, repro,
2011-06-05,-0.80, 0.65, -7.80, 2.07, 1.53, 6.99, repro,
2011-06-06,-1.01, 0.54, -1.28, 2.07, 1.50, 6.90, repro,
2011-06-07,0.71, -0.92, 0.93, 2.06, 1.47, 6.82, repro,
2011-06-08,-0.34, 0.64, -4.14, 2.10, 1.52, 7.02, repro,
2011-06-09,-0.81, -0.06, 2.96, 2.15, 1.58, 7.22, repro,
2011-06-10,2.03, 0.54, -5.96, 2.12, 1.54, 7.12, repro,
2011-06-11,-0.65, -0.86, -4.12, 2.10, 1.54, 7.14, repro,
2011-06-12,-1.26, -1.21, -0.97, 2.17, 1.56, 7.27, repro,
2011-06-13,2.37, -0.26, 0.17, 2.09, 1.52, 7.00, repro,
2011-06-14,0.91, 0.43, -7.86, 2.15, 1.58, 7.28, repro,
2011-06-15,1.07, 1.26, -8.29, 2.41, 1.76, 7.90, repro,
2011-06-16,1.57, 0.50, -7.77, 2.14, 1.55, 7.10, repro,
2011-06-17,0.19, 0.72, -3.08, 2.39, 1.72, 7.89, repro,
2011-06-18,6.47, 3.16, 1.98, 4.58, 3.12, 14.53, repro,
2011-06-19,0.50, -1.04, -9.21, 2.12, 1.52, 7.08, repro,
2011-06-20,-0.13, 1.46, -6.31, 2.29, 1.63, 7.64, repro,
2011-06-21,2.10, 1.32, -7.17, 2.06, 1.52, 7.00, repro,
2011-06-22,1.88, 1.05, -7.00, 2.18, 1.61, 7.36, repro,
2011-06-23,0.84, -0.88, -0.33, 2.10, 1.54, 7.02, repro,
2011-06-24,-0.38, -0.03, -5.88, 2.18, 1.60, 7.32, repro,
2011-06-25,-0.38, -0.65, 0.13, 2.05, 1.48, 6.83, repro,
2011-06-26,-0.13, 0.52, 2.49, 2.25, 1.63, 7.29, repro,
2011-06-27,-1.50, 1.32, -5.15, 2.40, 1.81, 8.11, repro,
2011-06-28,-1.16, -2.63, -0.96, 2.11, 1.52, 7.04, repro,
2011-06-29,1.00, 0.97, 2.64, 2.11, 1.51, 7.04, repro,
2011-06-30,3.82, -1.47, -3.66, 2.19, 1.55, 7.20, repro,
2011-07-01,1.40, 0.13, -4.67, 2.32, 1.66, 7.75, repro,
2011-07-02,1.31, -0.73, -6.65, 2.35, 1.65, 8.06, repro,
2011-07-03,0.52, 0.55, -6.01, 2.09, 1.51, 7.00, repro,
2011-07-04,2.92, -0.20, -12.79, 2.09, 1.49, 6.96, repro,
2011-07-05,3.54, 1.76, -7.50, 2.58, 1.79, 8.58, repro,
2011-07-06,2.14, 0.86, -7.73, 2.22, 1.61, 7.54, repro,
2011-07-07,4.93, -0.03, -24.20, 2.60, 1.86, 8.84, repro,
2011-07-08,2.23, -0.13, -11.50, 2.30, 1.68, 7.95, repro,
2011-07-09,1.83, -3.42, -14.74, 2.30, 1.69, 7.89, repro,
2011-07-10,4.21, -2.19, -13.40, 2.25, 1.64, 7.62, repro,
2011-07-11,5.25, 1.27, -3.73, 2.37, 1.74, 8.54, repro,
2011-07-12,4.21, -0.29, -6.47, 2.15, 1.55, 7.20, repro,
2011-07-13,1.88, -0.99, -3.27, 2.13, 1.54, 7.16, repro,
2011-07-14,3.22, -2.50, -11.65, 2.23, 1.62, 7.64, repro,
2011-07-15,0.64, -1.82, -6.69, 2.12, 1.55, 7.20, repro,
2011-07-16,0.94, 0.01, 7.22, 2.46, 1.84, 8.53, repro,
2011-07-17,-1.83, -1.93, -9.60, 2.25, 1.61, 7.38, repro,
2011-07-18,0.70, -2.12, -9.01, 2.15, 1.59, 7.35, repro,
2011-07-19,0.33, -4.07, -0.89, 2.09, 1.50, 6.96, repro,
2011-07-20,2.98, -2.26, -10.35, 2.21, 1.58, 7.34, repro,
2011-07-21,0.08, -0.51, -1.74, 2.27, 1.67, 7.59, repro,
2011-07-22,2.73, -0.68, -3.30, 2.12, 1.54, 7.10, repro,
2011-07-23,4.05, -2.98, -9.14, 2.28, 1.66, 7.60, repro,
2011-07-24,-0.82, -1.24, 0.26, 2.41, 1.77, 8.31, repro,
2011-07-25,1.45, -2.06, -2.92, 2.05, 1.49, 6.86, repro,
2011-07-26,2.90, -1.80, -6.21, 2.33, 1.68, 7.68, repro,
2011-07-27,6.39, -0.80, -6.02, 2.60, 1.82, 8.73, repro,
2011-07-28,4.73, -1.32, -11.26, 2.08, 1.52, 6.95, repro,
2011-07-29,2.42, -1.81, -11.99, 2.13, 1.61, 7.38, repro,
2011-07-30,1.87, -1.62, -2.03, 2.13, 1.53, 7.08, repro,
2011-07-31,5.25, -1.71, -8.83, 2.16, 1.54, 7.23, repro,
2011-08-01,6.30, -1.61, -2.37, 2.56, 1.84, 8.51, repro,
2011-08-02,2.65, -2.85, -12.01, 2.68, 2.15, 9.91, repro,
2011-08-03,2.09, -2.69, -9.42, 3.41, 2.49, 11.47, repro,
2011-08-04,4.36, -1.70, -8.89, 2.14, 1.53, 7.15, repro,
2011-08-05,3.72, -2.81, -10.25, 2.13, 1.56, 7.22, repro,
2011-08-06,2.00, -2.02, -7.79, 2.11, 1.54, 7.05, repro,
2011-08-07,2.86, -1.93, -3.47, 2.16, 1.59, 7.32, repro,
2011-08-08,4.10, -0.72, -3.57, 2.45, 1.72, 7.90, repro,
2011-08-09,3.99, -2.56, -11.22, 2.24, 1.75, 7.74, repro,
2011-08-10,1.67, -2.34, -14.79, 2.08, 1.52, 7.03, repro,
2011-08-11,2.87, -1.11, 2.13, 2.05, 1.52, 7.06, repro,
2011-08-12,4.14, -0.57, -8.16, 2.03, 1.51, 6.99, repro,
2011-08-13,5.37, -1.98, -13.15, 2.16, 1.56, 7.28, repro,
2011-08-14,3.97, -3.26, -12.94, 2.23, 1.69, 7.69, repro,
2011-08-15,0.49, 1.53, -20.23, 3.50, 2.86, 12.47, repro,
2011-08-16,4.60, 0.44, -4.99, 2.52, 1.87, 8.86, repro,
2011-08-17,3.86, -1.05, -6.66, 2.33, 1.68, 7.92, repro,
2011-08-18,4.38, -2.05, -7.75, 2.12, 1.55, 7.13, repro,
2011-08-19,3.88, -1.57, -3.14, 2.25, 1.66, 7.64, repro,
2011-08-20,0.94, -3.16, -3.11, 2.18, 1.62, 7.69, repro,
2011-08-21,1.44, -0.41, -3.85, 2.05, 1.49, 6.94, repro,
2011-08-22,3.75, -1.41, -4.69, 2.10, 1.61, 7.26, repro,
2011-08-23,4.11, -0.69, 4.80, 2.14, 1.55, 7.14, repro,
2011-08-24,3.21, -2.42, -6.38, 2.05, 1.51, 6.94, repro,
2011-08-25,4.23, -2.53, -5.03, 2.15, 1.58, 7.32, repro,
2011-08-26,2.78, -0.36, -7.90, 2.10, 1.57, 7.14, repro,
2011-08-27,2.17, -0.76, -9.70, 2.06, 1.51, 6.97, repro,
2011-08-28,3.46, 0.24, -6.27, 2.08, 1.54, 7.16, repro,
2011-08-29,4.88, -0.75, -0.59, 2.06, 1.50, 6.96, repro,
2011-08-30,3.56, -2.74, -4.85, 2.09, 1.51, 7.04, repro,
2011-08-31,3.81, -2.29, -9.61, 2.11, 1.53, 7.12, repro,
2011-09-01,2.86, -1.27, -7.65, 2.08, 1.53, 7.11, repro,
2011-09-02,4.51, -0.26, -6.35, 2.13, 1.54, 7.19, repro,
2011-09-03,4.38, -0.47, -4.04, 2.05, 1.50, 6.93, repro,
2011-09-04,3.82, -1.64, -6.37, 2.06, 1.51, 6.99, repro,
2011-09-05,3.71, -1.90, -11.66, 2.12, 1.57, 7.17, repro,
2011-09-06,3.11, 0.38, -11.28, 2.04, 1.50, 6.92, repro,
2011-09-07,4.26, 0.33, -12.99, 2.06, 1.52, 6.96, repro,
2011-09-08,5.28, 1.35, -13.87, 2.06, 1.51, 6.94, repro,
2011-09-09,5.16, -0.03, -11.16, 2.12, 1.55, 7.11, repro,
2011-09-10,3.78, -1.73, -8.80, 2.09, 1.53, 7.04, repro,
2011-09-11,3.31, -1.18, -9.22, 2.03, 1.48, 6.88, repro,
2011-09-12,4.97, 0.50, -6.76, 2.08, 1.53, 7.06, repro,
2011-09-13,3.37, 1.76, -11.71, 2.22, 1.62, 7.62, repro,
2011-09-14,4.85, 0.09, -14.69, 2.03, 1.49, 6.86, repro,
2011-09-15,6.09, -0.48, -3.99, 2.06, 1.51, 7.05, repro,
2011-09-16,4.79, -2.24, -6.83, 2.06, 1.53, 6.99, repro,
2011-09-17,4.18, -2.47, -4.04, 2.06, 1.51, 6.99, repro,
2011-09-18,4.28, -1.17, -6.28, 2.03, 1.50, 6.89, repro,
2011-09-19,7.14, -1.38, -9.81, 2.14, 1.57, 7.23, repro,
2011-09-20,5.38, -1.57, -7.60, 2.06, 1.53, 7.00, repro,
2011-09-21,5.21, -1.67, -8.70, 2.08, 1.51, 7.06, repro,
2011-09-22,3.72, -0.76, -7.69, 2.09, 1.59, 7.33, repro,
2011-09-23,4.47, -0.99, -7.63, 2.07, 1.52, 7.02, repro,
2011-09-24,5.30, -1.42, -2.48, 2.10, 1.56, 7.26, repro,
2011-09-25,4.49, -1.30, -1.27, 2.13, 1.58, 7.19, repro,
2011-09-26,6.97, 0.21, -5.26, 2.69, 1.83, 8.55, repro,
2011-09-27,8.97, 0.38, -8.48, 2.43, 1.86, 8.33, repro,
2011-09-28,4.99, -0.26, -5.12, 3.02, 2.25, 10.62, repro,
2011-09-29,4.47, -1.05, -7.39, 2.11, 1.52, 7.00, repro,
2011-09-30,4.25, -0.67, -2.34, 2.15, 1.61, 7.24, repro,
2011-10-01,4.87, -2.87, -8.52, 2.06, 1.51, 6.94, repro,
2011-10-02,1.19, -3.35, -9.43, 2.08, 1.54, 7.05, repro,
2011-10-03,1.28, -4.07, -5.24, 2.07, 1.51, 6.97, repro,
2011-10-04,2.59, -2.12, -3.92, 2.13, 1.57, 7.16, repro,
2011-10-05,2.52, -3.53, -0.73, 2.15, 1.54, 7.13, repro,
2011-10-06,3.62, -2.96, 4.85, 2.20, 1.65, 7.58, repro,
2011-10-07,3.47, -3.72, 1.76, 2.14, 1.57, 7.15, repro,
2011-10-08,4.44, -2.37, 2.87, 2.19, 1.61, 7.26, repro,
2011-10-09,2.43, -1.98, -1.46, 2.14, 1.54, 7.09, repro,
2011-10-10,5.09, -4.32, -3.96, 2.17, 1.56, 7.24, repro,
2011-10-11,3.71, -2.49, -8.64, 2.19, 1.58, 7.27, repro,
2011-10-12,4.88, -2.62, 0.45, 2.09, 1.51, 6.96, repro,
2011-10-13,4.55, -2.59, -4.13, 2.15, 1.56, 7.13, repro,
2011-10-14,4.17, -1.40, 0.41, 2.13, 1.54, 7.10, repro,
2011-10-15,3.56, -3.23, 0.15, 2.10, 1.52, 7.03, repro,
2011-10-16,4.80, -3.56, 2.83, 2.14, 1.56, 7.20, repro,
2011-10-17,5.08, -1.29, -4.25, 2.12, 1.57, 7.17, repro,
2011-10-18,5.74, -1.40, -7.53, 2.13, 1.54, 7.08, repro,
2011-10-19,5.03, -1.27, -0.04, 2.26, 1.72, 7.75, repro,
2011-10-20,2.07, -2.47, 6.49, 2.09, 1.55, 7.01, repro,
2011-10-21,3.70, -0.60, 1.87, 2.27, 1.67, 7.78, repro,
2011-10-22,4.50, -1.46, -0.15, 2.09, 1.52, 7.03, repro,
2011-10-23,3.93, -0.84, -1.36, 2.50, 1.70, 7.99, repro,
2011-10-24,4.12, -1.30, -2.51, 2.09, 1.51, 6.98, repro,
2011-10-25,4.42, -2.48, -6.63, 2.09, 1.52, 7.06, repro,
2011-10-26,4.45, -0.68, -1.10, 2.10, 1.52, 7.01, repro,
2011-10-27,3.86, -0.98, 3.57, 2.08, 1.54, 7.02, repro,
2011-10-28,3.51, -2.23, 3.22, 2.09, 1.53, 7.06, repro,
2011-10-29,3.27, -1.96, 5.75, 2.08, 1.51, 6.95, repro,
2011-10-30,2.88, -2.61, -2.59, 2.16, 1.55, 7.11, repro,
2011-10-31,3.46, 0.41, -0.27, 2.10, 1.54, 7.05, repro,
2011-11-01,4.54, -2.96, -3.00, 2.30, 1.66, 7.73, repro,
2011-11-02,2.70, -2.54, 0.83, 2.10, 1.53, 7.10, repro,
2011-11-03,3.13, -2.87, 0.83, 2.15, 1.55, 7.16, repro,
2011-11-04,2.87, -2.46, 4.55, 2.12, 1.57, 7.17, repro,
2011-11-05,4.01, -1.88, 4.17, 2.14, 1.55, 7.22, repro,
2011-11-06,3.26, -2.12, 5.53, 2.18, 1.58, 7.30, repro,
2011-11-07,3.25, -2.77, 0.43, 2.20, 1.61, 7.37, repro,
2011-11-08,3.01, -2.50, -5.11, 2.12, 1.55, 7.16, repro,
2011-11-09,2.98, -1.74, -2.68, 2.11, 1.55, 7.07, repro,
2011-11-10,1.05, -1.29, -4.91, 2.14, 1.55, 7.12, repro,
2011-11-11,2.13, -1.90, 5.62, 2.25, 1.66, 7.52, repro,
2011-11-12,0.40, -4.81, -0.73, 2.06, 1.50, 6.88, repro,
2011-11-13,3.15, -2.49, 12.92, 2.07, 1.50, 6.89, repro,
2011-11-14,2.32, -1.17, 7.82, 2.13, 1.55, 7.19, repro,
2011-11-15,3.68, -2.99, 2.11, 2.18, 1.64, 7.50, repro,
2011-11-16,4.27, -1.52, -0.47, 2.17, 1.59, 7.25, repro,
2011-11-17,4.13, -4.42, 5.71, 2.14, 1.55, 7.15, repro,
2011-11-18,2.72, -5.08, 0.69, 2.11, 1.55, 7.18, repro,
2011-11-19,4.20, -3.73, -0.77, 2.11, 1.54, 7.13, repro,
2011-11-20,3.67, -0.99, 3.55, 2.18, 1.62, 7.29, repro,
2011-11-21,3.66, -0.09, 1.20, 2.19, 1.63, 7.32, repro,
2011-11-22,-0.92, -1.66, 4.07, 2.11, 1.53, 7.09, repro,
2011-11-23,-0.92, -0.25, 3.38, 2.17, 1.56, 7.19, repro,
2011-11-24,1.10, -1.71, 2.89, 2.12, 1.54, 7.16, repro,
2011-11-25,1.22, -2.31, 4.27, 2.17, 1.56, 7.35, repro,
2011-11-26,1.54, -0.26, -2.36, 2.08, 1.51, 6.98, repro,
2011-11-27,2.50, -0.45, -4.53, 2.12, 1.56, 7.17, repro,
2011-11-28,1.74, -0.72, 2.92, 2.08, 1.54, 7.06, repro,
2011-11-29,0.56, -1.05, 3.10, 2.08, 1.53, 7.04, repro,
2011-11-30,1.66, -1.83, 0.94, 2.17, 1.55, 7.29, repro,
2011-12-01,0.90, -1.98, -0.98, 2.07, 1.50, 6.97, repro,
2011-12-02,2.50, -0.68, -1.18, 2.14, 1.58, 7.24, repro,
2011-12-03,3.46, -0.57, -3.68, 2.13, 1.59, 7.21, repro,
2011-12-04,2.41, -1.53, -1.39, 2.09, 1.55, 7.10, repro,
2011-12-05,1.13, -2.68, -1.45, 2.13, 1.55, 7.24, repro,
2011-12-06,1.45, -1.11, 0.02, 2.13, 1.56, 7.20, repro,
2011-12-07,1.46, -0.68, -0.20, 2.09, 1.54, 7.10, repro,
2011-12-08,1.96, -0.99, 0.73, 2.08, 1.53, 7.05, repro,
2011-12-09,1.15, -0.72, 0.67, 2.06, 1.52, 6.98, repro,
2011-12-10,0.40, -0.90, 0.86, 2.06, 1.51, 6.94, repro,
2011-12-11,0.98, -1.14, 5.71, 2.09, 1.54, 7.09, repro,
2011-12-12,1.39, -1.02, 5.92, 2.07, 1.50, 6.92, repro,
2011-12-13,1.00, -1.16, 7.51, 2.08, 1.52, 7.02, repro,
2011-12-14,2.25, -1.26, 1.44, 2.05, 1.51, 6.91, repro,
2011-12-15,2.22, -0.75, 5.09, 2.18, 1.59, 7.33, repro,
2011-12-16,1.07, 0.39, -2.62, 2.16, 1.57, 7.25, repro,
2011-12-17,1.38, 0.19, 2.75, 2.07, 1.51, 7.00, repro,
2011-12-18,0.41, -0.26, 4.85, 2.09, 1.51, 7.01, repro,
2011-12-19,-0.07, -2.28, 1.16, 2.07, 1.55, 7.07, repro,
2011-12-20,1.37, -1.38, 8.12, 2.12, 1.60, 7.23, repro,
2011-12-21,1.70, -0.25, 5.73, 2.09, 1.52, 7.05, repro,
2011-12-22,1.80, 0.67, -0.41, 2.09, 1.52, 7.01, repro,
2011-12-23,2.38, 0.34, 0.50, 2.12, 1.55, 7.10, repro,
2011-12-24,1.76, -0.69, -4.52, 2.22, 1.70, 7.58, repro,
2011-12-25,0.75, -0.66, -5.15, 2.10, 1.55, 7.03, repro,
2011-12-26,1.48, -0.81, 2.68, 2.12, 1.55, 7.08, repro,
2011-12-27,1.03, 0.36, 2.06, 2.12, 1.56, 7.08, repro,
2011-12-28,3.85, -0.56, -6.60, 2.13, 1.56, 7.18, repro,
2011-12-29,0.78, -0.82, 3.60, 2.12, 1.55, 7.08, repro,
2011-12-30,1.23, -2.13, 3.23, 2.11, 1.55, 7.05, repro,
2011-12-31,2.90, -1.08, 4.82, 2.07, 1.51, 6.94, repro,
2012-01-01,2.14, 0.41, 0.13, 2.06, 1.50, 6.89, repro,
2012-01-02,3.33, 0.56, -4.09, 2.09, 1.52, 7.03, repro,
2012-01-03,1.70, -1.23, 3.14, 2.12, 1.55, 7.09, repro,
2012-01-04,3.11, -1.33, 0.30, 2.10, 1.54, 7.02, repro,
2012-01-05,1.00, -2.18, 6.85, 2.13, 1.55, 7.08, repro,
2012-01-06,1.60, -0.30, 6.76, 2.06, 1.49, 6.88, repro,
2012-01-07,2.69, -1.60, 5.53, 2.10, 1.54, 7.06, repro,
2012-01-08,1.44, -0.72, 4.36, 2.07, 1.51, 6.95, repro,
2012-01-09,1.54, -0.89, 3.03, 2.09, 1.53, 7.05, repro,
2012-01-10,0.11, -0.96, 3.27, 2.10, 1.53, 7.07, repro,
2012-01-11,1.73, 0.25, 1.99, 2.10, 1.52, 7.02, repro,
2012-01-12,2.05, -0.12, 5.59, 2.07, 1.50, 6.93, repro,
2012-01-13,2.03, -0.38, 0.35, 2.11, 1.54, 7.12, repro,
2012-01-14,2.28, -0.48, -0.33, 2.10, 1.54, 7.06, repro,
2012-01-15,1.37, -2.49, -2.69, 2.07, 1.50, 6.95, repro,
2012-01-16,2.22, -1.46, 1.35, 2.06, 1.49, 6.87, repro,
2012-01-17,1.47, -1.66, -1.77, 2.10, 1.53, 7.09, repro,
2012-01-18,1.24, -2.69, 14.09, 2.05, 1.50, 6.94, repro,
2012-01-19,-1.16, -0.45, 17.58, 2.09, 1.54, 7.12, repro,
2012-01-20,-0.90, -1.62, 4.57, 2.07, 1.51, 6.99, repro,
2012-01-21,0.91, -2.17, 6.20, 2.09, 1.51, 6.98, repro,
2012-01-22,0.53, -2.32, 6.14, 2.09, 1.52, 7.04, repro,
2012-01-23,0.94, -1.68, 8.75, 2.09, 1.52, 7.04, repro,
2012-01-24,0.98, -1.17, 3.31, 2.10, 1.53, 7.06, repro,
2012-01-25,0.33, -2.81, -4.71, 2.10, 1.53, 7.05, repro,
2012-01-26,1.67, -3.04, -2.78, 2.16, 1.61, 7.32, repro,
2012-01-27,2.27, -0.36, -1.95, 2.10, 1.53, 6.98, repro,
2012-01-28,1.25, 0.34, -0.45, 2.04, 1.49, 6.85, repro,
2012-01-29,1.10, 0.08, 3.20, 2.10, 1.54, 7.16, repro,
2012-01-30,-2.26, -2.40, 7.77, 2.07, 1.51, 6.99, repro,
2012-01-31,0.76, 0.01, 12.78, 2.14, 1.58, 7.39, repro,
2012-02-01,-0.54, -2.47, 9.14, 2.08, 1.51, 6.98, repro,
2012-02-02,1.14, -1.47, 2.69, 2.10, 1.54, 7.09, repro,
2012-02-03,0.57, 0.80, 0.62, 2.06, 1.50, 6.89, repro,
2012-02-04,-0.32, 0.50, 4.52, 2.20, 1.66, 7.91, repro,
2012-02-05,1.19, 0.54, 4.56, 2.13, 1.59, 7.34, repro,
2012-02-06,1.63, -0.07, 5.92, 2.13, 1.58, 7.24, repro,
2012-02-07,1.35, -0.05, -0.32, 2.12, 1.53, 7.15, repro,
2012-02-08,1.91, -0.23, 1.78, 2.11, 1.53, 7.02, repro,
