PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR1
Station name,UNevadaReno_1
Begin Date, 2002-10-11
End Date, 2018-09-27
Release Date, 2021-08-27
Reference position, 36.2472958099 North Latitude, -115.2427291740 East Longitude, 686.50935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-20,-6.84, 0.13, -32.33, 2.02, 1.61, 7.30, repro,
2014-02-21,-6.23, -0.05, -32.11, 2.00, 1.56, 7.21, repro,
2014-02-22,-5.10, -0.03, -34.47, 2.00, 1.58, 7.30, repro,
2014-02-23,-5.15, -0.36, -35.41, 2.17, 1.71, 8.03, repro,
2014-02-24,-5.64, -0.57, -35.58, 1.99, 1.58, 7.26, repro,
2014-02-25,-5.00, 0.85, -31.41, 2.08, 1.62, 7.51, repro,
2014-02-26,-5.28, 0.02, -29.79, 2.06, 1.64, 7.51, repro,
2014-02-27,-4.50, 0.31, -16.21, 2.03, 1.62, 7.42, repro,
2014-02-28,-6.18, -0.76, -26.34, 2.18, 1.71, 7.77, repro,
2014-03-01,-6.20, -1.28, -30.00, 2.06, 1.63, 7.50, repro,
2014-03-02,-6.01, 1.45, -37.42, 2.03, 1.63, 7.40, repro,
2014-03-03,-4.79, 1.65, -36.25, 2.15, 1.67, 7.58, repro,
2014-03-04,-3.62, -0.49, -36.67, 2.12, 1.64, 7.49, repro,
2014-03-05,-4.84, -1.93, -33.55, 2.05, 1.62, 7.35, repro,
2014-03-06,-3.52, -0.38, -29.32, 2.04, 1.63, 7.47, repro,
2014-03-07,-6.59, -0.83, -23.32, 2.19, 1.73, 7.91, repro,
2014-03-08,-4.28, 1.26, -28.31, 2.06, 1.65, 7.41, repro,
2014-03-09,-3.98, 0.33, -40.11, 2.00, 1.61, 7.33, repro,
2014-03-10,-4.84, -0.28, -23.13, 2.00, 1.58, 7.31, repro,
2014-03-11,-6.43, 0.42, -33.33, 1.99, 1.58, 7.23, repro,
2014-03-12,-5.51, 0.93, -31.50, 2.01, 1.59, 7.30, repro,
2014-03-13,-5.93, 0.55, -30.27, 2.00, 1.59, 7.27, repro,
2014-03-14,-5.45, 0.44, -28.32, 1.99, 1.57, 7.24, repro,
2014-03-15,-4.49, 0.64, -32.74, 1.98, 1.57, 7.24, repro,
2014-03-16,-5.37, 0.76, -39.01, 1.99, 1.58, 7.25, repro,
2014-03-17,-5.58, 0.93, -28.54, 2.00, 1.59, 7.30, repro,
2014-03-18,-5.60, 0.01, -27.71, 1.99, 1.58, 7.27, repro,
2014-03-19,-6.01, 0.44, -27.05, 2.01, 1.59, 7.29, repro,
2014-03-20,-4.00, -0.66, -34.31, 2.07, 1.66, 7.39, repro,
2014-03-21,-5.40, -0.37, -31.96, 1.97, 1.57, 7.21, repro,
2014-03-22,-5.08, -0.51, -37.04, 1.98, 1.57, 7.21, repro,
2014-03-23,-5.49, 0.84, -39.71, 2.00, 1.58, 7.25, repro,
2014-03-24,-5.12, 1.16, -35.63, 1.99, 1.58, 7.25, repro,
2014-03-25,-5.72, 0.86, -30.00, 2.01, 1.58, 7.27, repro,
2014-03-26,-3.22, 1.85, -22.60, 1.98, 1.57, 7.21, repro,
2014-03-27,-6.24, -0.58, -22.83, 1.98, 1.57, 7.19, repro,
2014-03-28,-5.82, 0.95, -28.55, 1.99, 1.58, 7.19, repro,
2014-03-29,-7.83, 1.97, -32.27, 2.14, 1.64, 7.65, repro,
2014-03-30,-6.84, 0.29, -14.27, 2.04, 1.65, 7.56, repro,
2014-03-31,-4.75, 3.15, -26.35, 2.03, 1.61, 7.32, repro,
2014-04-01,-5.86, -0.11, -29.49, 2.12, 1.66, 7.57, repro,
2014-04-02,-5.55, 0.56, -25.29, 1.99, 1.59, 7.24, repro,
2014-04-03,-6.87, 1.50, -27.68, 1.99, 1.58, 7.20, repro,
2014-04-04,-4.67, 0.64, -28.57, 2.00, 1.58, 7.24, repro,
2014-04-05,-5.09, 1.53, -33.97, 1.99, 1.58, 7.20, repro,
2014-04-06,-4.45, -0.22, -33.55, 2.08, 1.61, 7.55, repro,
2014-04-07,-2.93, -1.52, -37.49, 2.02, 1.61, 7.26, repro,
2014-04-08,-5.02, 0.73, -31.64, 1.98, 1.59, 7.25, repro,
2014-04-09,-4.96, -0.42, -29.48, 1.99, 1.59, 7.26, repro,
2014-04-10,-5.47, 0.10, -28.99, 2.08, 1.64, 7.61, repro,
2014-04-11,-4.57, 0.00, -37.32, 2.18, 1.74, 8.00, repro,
2014-04-12,-3.34, 0.41, -33.97, 2.02, 1.63, 7.45, repro,
2014-04-13,-4.45, -0.20, -25.05, 2.04, 1.64, 7.49, repro,
2014-04-14,-5.85, 0.31, -26.81, 2.00, 1.63, 7.37, repro,
2014-04-15,-5.35, 1.28, -26.58, 2.11, 1.72, 7.77, repro,
2014-04-16,-5.05, 0.84, -31.10, 2.14, 1.66, 7.71, repro,
2014-04-17,-4.84, -0.15, -31.80, 2.01, 1.63, 7.43, repro,
2014-04-18,-3.83, 0.03, -32.84, 2.01, 1.58, 7.28, repro,
2014-04-19,-3.79, -0.07, -27.01, 2.00, 1.63, 7.40, repro,
2014-04-20,-4.04, -0.75, -29.56, 2.01, 1.63, 7.41, repro,
2014-04-21,-4.90, -0.99, -26.57, 2.01, 1.63, 7.43, repro,
2014-04-22,-5.10, -0.15, -24.71, 2.02, 1.65, 7.51, repro,
2014-04-23,-4.91, 0.44, -27.50, 2.01, 1.65, 7.49, repro,
2014-04-24,-5.11, -1.07, -24.59, 2.02, 1.64, 7.48, repro,
2014-04-25,-4.89, -0.74, -22.65, 2.06, 1.63, 7.44, repro,
2014-04-26,-6.27, 0.53, -27.83, 2.01, 1.59, 7.28, repro,
2014-04-27,-6.24, 0.80, -19.70, 2.00, 1.59, 7.27, repro,
2014-04-28,-4.85, 1.42, -29.28, 2.04, 1.61, 7.39, repro,
2014-04-29,-3.45, 0.57, -30.74, 2.03, 1.60, 7.29, repro,
2014-04-30,-1.03, 0.46, -29.76, 2.05, 1.62, 7.45, repro,
2014-05-01,-6.26, 0.22, -23.85, 2.00, 1.59, 7.26, repro,
2014-05-02,-4.14, -0.14, -25.28, 1.98, 1.58, 7.23, repro,
2014-05-03,-4.39, -0.65, -33.70, 1.98, 1.57, 7.22, repro,
2014-05-04,-2.27, 1.23, -29.85, 2.06, 1.63, 7.53, repro,
2014-05-05,-5.77, -2.14, -24.97, 2.00, 1.58, 7.31, repro,
2014-05-06,-6.72, 2.28, -9.24, 2.03, 1.61, 7.44, repro,
2014-05-07,-6.40, 1.01, -22.81, 2.00, 1.58, 7.29, repro,
2014-05-08,-3.15, 0.11, -30.16, 2.04, 1.62, 7.42, repro,
2014-05-09,-3.51, -1.74, -27.03, 2.21, 1.65, 8.05, repro,
2014-05-10,-3.33, -0.16, -26.52, 2.00, 1.59, 7.31, repro,
2014-05-11,-7.51, 3.14, -29.78, 2.02, 1.60, 7.40, repro,
2014-05-12,-5.50, 0.33, -33.58, 2.04, 1.65, 7.50, repro,
2014-05-13,-3.99, 0.63, -34.01, 1.99, 1.57, 7.20, repro,
2014-05-14,-3.84, 0.52, -36.90, 2.02, 1.57, 7.25, repro,
2014-05-15,-2.89, -0.15, -36.53, 2.05, 1.63, 7.60, repro,
2014-05-16,-4.23, -1.15, -35.67, 1.99, 1.58, 7.26, repro,
2014-05-17,-3.01, -0.56, -23.93, 1.99, 1.59, 7.36, repro,
2014-05-18,-4.98, -2.15, -21.32, 1.99, 1.58, 7.27, repro,
2014-05-19,-3.07, -0.79, -25.33, 2.01, 1.59, 7.41, repro,
2014-05-20,-5.50, 0.89, -32.28, 2.09, 1.66, 7.53, repro,
2014-05-21,-4.27, 0.23, -23.69, 2.02, 1.60, 7.41, repro,
2014-05-22,-3.51, 0.53, -30.44, 2.08, 1.62, 7.70, repro,
2014-05-23,-4.51, -0.17, -25.61, 2.05, 1.63, 7.53, repro,
2014-05-24,-3.87, -0.19, -25.55, 2.02, 1.60, 7.42, repro,
2014-05-25,-3.54, -2.16, -24.46, 2.04, 1.61, 7.52, repro,
2014-05-26,-2.54, -1.71, -33.94, 2.02, 1.60, 7.42, repro,
2014-05-27,-3.10, -0.35, -29.76, 2.03, 1.60, 7.39, repro,
2014-05-28,-4.43, -0.16, -25.95, 2.01, 1.60, 7.34, repro,
2014-05-29,-4.66, -0.89, -28.23, 2.01, 1.60, 7.38, repro,
2014-05-30,-4.42, -0.54, -32.20, 2.03, 1.61, 7.42, repro,
2014-05-31,-3.96, -2.39, -37.54, 2.02, 1.61, 7.42, repro,
2014-06-01,-3.45, -2.01, -27.48, 2.00, 1.57, 7.27, repro,
2014-06-02,-4.76, -0.51, -31.92, 2.00, 1.57, 7.29, repro,
2014-06-03,-2.78, 0.95, -26.65, 2.00, 1.57, 7.29, repro,
2014-06-04,-3.93, -1.41, -31.86, 2.00, 1.57, 7.28, repro,
2014-06-05,-4.14, -0.86, -29.53, 2.05, 1.63, 7.53, repro,
2014-06-06,-2.83, -1.37, -33.40, 1.99, 1.57, 7.24, repro,
2014-06-07,-2.96, -0.95, -36.12, 2.00, 1.57, 7.29, repro,
2014-06-08,-5.08, -0.30, -27.50, 2.00, 1.57, 7.28, repro,
2014-06-09,-3.23, -0.85, -37.73, 1.99, 1.57, 7.28, repro,
2014-06-10,-3.31, -1.54, -27.39, 2.02, 1.59, 7.40, repro,
2014-06-11,-2.61, -2.28, -39.13, 2.07, 1.58, 7.50, repro,
2014-06-12,-3.68, -0.62, -32.89, 2.07, 1.59, 7.46, repro,
2014-06-13,-5.06, -1.61, -25.36, 2.07, 1.61, 7.52, repro,
2014-06-14,-4.11, -0.46, -34.20, 2.06, 1.59, 7.64, repro,
2014-06-15,-5.48, -0.65, -30.77, 2.02, 1.58, 7.38, repro,
2014-06-16,-3.90, -0.57, -26.92, 2.00, 1.58, 7.36, repro,
2014-06-17,-2.15, 0.47, -35.89, 2.00, 1.58, 7.35, repro,
2014-06-18,-2.67, 0.26, -36.78, 2.01, 1.59, 7.38, repro,
2014-06-19,-3.60, -0.29, -34.63, 2.00, 1.57, 7.28, repro,
2014-06-20,-4.88, -0.44, -35.67, 2.00, 1.57, 7.28, repro,
2014-06-21,-4.97, -2.20, -29.68, 2.02, 1.59, 7.43, repro,
2014-06-22,-3.28, -2.65, -33.35, 1.99, 1.56, 7.29, repro,
2014-06-23,-5.07, -0.11, -32.40, 2.00, 1.56, 7.31, repro,
2014-06-24,-4.19, 0.54, -32.10, 1.98, 1.55, 7.25, repro,
2014-06-25,-4.47, -1.17, -36.83, 1.99, 1.56, 7.28, repro,
2014-06-26,-5.72, -1.11, -25.65, 2.05, 1.62, 7.62, repro,
2014-06-27,-4.35, -0.87, -30.54, 1.99, 1.57, 7.36, repro,
2014-06-28,-3.79, -0.62, -22.30, 2.03, 1.61, 7.51, repro,
2014-06-29,-4.40, 0.01, -31.14, 1.96, 1.56, 7.23, repro,
2014-06-30,-5.01, -1.29, -32.17, 1.95, 1.56, 7.21, repro,
2014-07-01,-5.41, -1.52, -34.86, 1.96, 1.56, 7.19, repro,
2014-07-02,-5.31, -2.74, -38.48, 2.06, 1.64, 7.54, repro,
2014-07-03,-3.59, -1.45, -33.98, 1.98, 1.59, 7.34, repro,
2014-07-04,-4.73, -0.89, -33.81, 2.01, 1.61, 7.43, repro,
2014-07-05,-4.72, -1.06, -36.45, 1.97, 1.57, 7.23, repro,
2014-07-06,-4.16, -1.63, -36.27, 2.01, 1.62, 7.36, repro,
2014-07-07,-5.24, -2.54, -26.81, 2.03, 1.57, 7.37, repro,
2014-07-08,-4.33, -1.77, -29.89, 2.05, 1.65, 7.67, repro,
2014-07-09,-5.32, 1.12, -32.69, 1.99, 1.57, 7.30, repro,
2014-07-10,-4.75, 0.03, -28.50, 2.01, 1.61, 7.45, repro,
2014-07-11,-4.45, -0.43, -27.83, 1.95, 1.56, 7.19, repro,
2014-07-12,-5.40, -3.68, -34.22, 1.97, 1.56, 7.22, repro,
2014-07-13,-4.61, -3.50, -38.55, 1.97, 1.56, 7.24, repro,
2014-07-14,-3.99, -1.33, -35.15, 1.97, 1.55, 7.15, repro,
2014-07-15,-3.08, -1.06, -27.83, 2.00, 1.59, 7.34, repro,
2014-07-16,-3.84, -1.13, -25.07, 1.94, 1.54, 7.08, repro,
2014-07-17,-5.77, -2.85, -26.94, 2.04, 1.58, 7.44, repro,
2014-07-18,-4.21, -2.55, -28.49, 2.00, 1.60, 7.28, repro,
2014-07-19,-4.07, -1.09, -30.08, 1.96, 1.55, 7.19, repro,
2014-07-20,-4.11, -0.44, -29.61, 1.98, 1.55, 7.25, repro,
2014-07-21,-4.48, -1.47, -23.68, 2.07, 1.62, 7.50, repro,
2014-07-22,-5.16, -2.18, -30.82, 1.97, 1.55, 7.23, repro,
2014-07-23,-6.38, -0.66, -29.75, 1.94, 1.55, 7.19, repro,
2014-07-24,-7.16, -1.75, -31.52, 1.97, 1.56, 7.32, repro,
2014-07-25,-4.68, -2.33, -31.22, 2.02, 1.56, 7.38, repro,
2014-07-26,-5.63, -0.79, -27.71, 2.04, 1.58, 7.43, repro,
2014-07-27,-4.74, -3.66, -26.48, 2.08, 1.65, 7.58, repro,
2014-07-28,-4.94, -0.72, -30.18, 1.98, 1.56, 7.28, repro,
2014-07-29,-6.19, -1.70, -34.85, 1.97, 1.55, 7.25, repro,
2014-07-30,-3.99, -1.01, -32.16, 1.97, 1.55, 7.19, repro,
2014-07-31,-4.59, -2.12, -29.96, 1.99, 1.55, 7.24, repro,
2014-08-01,-5.13, -1.84, -33.38, 2.03, 1.61, 7.47, repro,
2014-08-02,-5.62, -0.88, -18.44, 2.00, 1.60, 7.43, repro,
2014-08-03,-6.08, -1.31, -26.06, 2.05, 1.67, 7.65, repro,
2014-08-04,-5.40, 0.38, -30.38, 2.00, 1.59, 7.38, repro,
2014-08-05,-5.96, -0.12, -37.15, 2.00, 1.58, 7.31, repro,
2014-08-06,-5.61, -1.75, -32.12, 2.02, 1.59, 7.39, repro,
2014-08-07,-4.52, -1.06, -31.28, 2.05, 1.62, 7.44, repro,
2014-08-08,-7.93, -2.11, -32.76, 2.05, 1.65, 7.52, repro,
2014-08-09,-7.37, -0.79, -33.59, 2.01, 1.59, 7.40, repro,
2014-08-10,-6.24, -1.84, -37.85, 2.01, 1.58, 7.35, repro,
2014-08-11,-5.48, -0.50, -35.43, 2.02, 1.57, 7.31, repro,
2014-08-12,-4.82, -2.18, -37.85, 2.06, 1.62, 7.54, repro,
2014-08-13,-5.85, -1.58, -34.43, 2.02, 1.61, 7.45, repro,
2014-08-14,-3.25, -1.10, -25.49, 2.34, 1.78, 8.51, repro,
2014-08-15,-4.43, -1.00, -38.33, 2.06, 1.66, 7.70, repro,
2014-08-16,-4.42, -1.73, -34.74, 2.00, 1.57, 7.30, repro,
2014-08-17,-4.19, -0.83, -35.47, 2.01, 1.58, 7.35, repro,
2014-08-18,-5.64, -3.63, -30.24, 2.02, 1.60, 7.41, repro,
2014-08-19,-5.19, -4.33, -33.39, 2.04, 1.65, 7.62, repro,
2014-08-20,-3.45, -2.37, -34.56, 2.14, 1.65, 7.78, repro,
2014-08-21,-3.61, -1.14, -32.01, 2.08, 1.62, 7.52, repro,
2014-08-22,-5.18, -0.56, -34.01, 2.01, 1.58, 7.31, repro,
2014-08-23,-5.21, -0.68, -37.16, 2.01, 1.59, 7.30, repro,
2014-08-24,-5.21, -2.16, -33.17, 2.01, 1.60, 7.37, repro,
2014-08-25,-6.01, 0.54, -32.36, 2.03, 1.61, 7.39, repro,
2014-08-26,-5.41, -1.59, -42.04, 2.07, 1.65, 7.50, repro,
2014-08-27,-4.91, -1.80, -27.05, 2.04, 1.62, 7.47, repro,
2014-08-28,-2.79, -0.79, -33.36, 2.03, 1.62, 7.39, repro,
2014-08-29,-5.51, -0.94, -24.16, 1.99, 1.58, 7.27, repro,
2014-08-30,-5.67, -1.00, -25.50, 2.02, 1.61, 7.42, repro,
2014-08-31,-4.15, -2.09, -29.84, 2.00, 1.57, 7.27, repro,
2014-09-01,-3.03, -2.22, -32.07, 2.01, 1.58, 7.33, repro,
2014-09-02,-3.64, -2.37, -34.47, 2.00, 1.58, 7.29, repro,
2014-09-03,-6.82, -0.14, -30.08, 2.02, 1.59, 7.33, repro,
2014-09-04,-4.01, 0.69, -39.84, 2.01, 1.59, 7.31, repro,
2014-09-05,-3.10, 0.05, -36.75, 2.07, 1.61, 7.46, repro,
2014-09-06,-5.31, 0.04, -45.41, 2.01, 1.57, 7.28, repro,
2014-09-07,-4.19, -0.93, -43.33, 2.11, 1.68, 7.61, repro,
2014-09-08,-4.34, -0.33, -31.08, 2.07, 1.62, 7.45, repro,
2014-09-09,-6.81, -4.98, -31.11, 2.07, 1.64, 7.62, repro,
2014-09-10,-1.93, 0.35, -41.98, 2.02, 1.58, 7.27, repro,
2014-09-11,-4.15, -0.77, -34.71, 2.00, 1.57, 7.24, repro,
2014-09-12,-3.66, -0.89, -34.66, 2.00, 1.57, 7.22, repro,
2014-09-13,-4.22, -0.46, -36.35, 2.03, 1.59, 7.58, repro,
2014-09-14,-3.95, -0.36, -34.09, 2.01, 1.57, 7.25, repro,
2014-09-15,-4.59, -1.55, -34.00, 2.02, 1.58, 7.31, repro,
2014-09-16,-4.32, -1.13, -33.10, 2.08, 1.60, 7.61, repro,
2014-09-17,-3.57, -3.00, -28.49, 2.00, 1.58, 7.26, repro,
2014-09-18,-5.25, -0.48, -29.01, 1.94, 1.57, 7.12, repro,
2014-09-19,-6.18, -1.54, -35.45, 2.17, 1.69, 7.70, repro,
2014-10-27,-3.43, -1.97, -31.52, 5.73, 4.52, 21.46, repro,
2014-10-28,-5.15, -0.10, -32.49, 2.08, 1.65, 7.56, repro,
2014-10-29,-4.51, -0.50, -33.99, 1.94, 1.59, 7.28, repro,
2014-10-30,-5.05, 0.47, -38.38, 1.93, 1.57, 7.16, repro,
2014-10-31,-4.81, 0.85, -34.90, 1.96, 1.60, 7.29, repro,
2014-11-01,-5.76, -1.32, -38.88, 2.01, 1.64, 7.47, repro,
2014-11-02,-6.27, 1.68, -39.30, 1.98, 1.65, 7.49, repro,
2014-11-03,-4.16, -0.35, -35.30, 1.96, 1.60, 7.29, repro,
2014-11-04,-4.95, 1.97, -38.78, 1.96, 1.59, 7.23, repro,
2014-11-05,-4.52, 1.39, -38.51, 1.96, 1.60, 7.26, repro,
2014-11-06,-3.58, 0.60, -42.98, 2.03, 1.62, 7.46, repro,
2014-11-07,-4.76, -0.49, -35.04, 1.96, 1.60, 7.28, repro,
2014-11-08,-3.77, -0.38, -32.57, 2.03, 1.64, 7.53, repro,
2014-11-09,-4.93, 0.35, -27.21, 2.00, 1.63, 7.41, repro,
2014-11-10,-5.95, 0.85, -28.51, 2.14, 1.68, 8.17, repro,
2014-11-11,-3.92, 0.86, -31.75, 1.97, 1.59, 7.28, repro,
2014-11-12,-3.92, 0.47, -36.68, 1.96, 1.59, 7.25, repro,
2014-11-13,-5.03, 1.69, -31.58, 1.96, 1.60, 7.28, repro,
2014-11-14,-3.96, 0.13, -35.28, 1.97, 1.60, 7.28, repro,
2014-11-15,-4.01, 0.44, -33.42, 1.96, 1.58, 7.22, repro,
2014-11-16,-6.70, 2.79, -31.88, 1.96, 1.58, 7.20, repro,
2014-11-17,-4.70, 1.38, -41.98, 2.03, 1.66, 7.54, repro,
2014-11-18,-4.51, 0.56, -38.90, 1.97, 1.63, 7.39, repro,
2014-11-19,-4.69, 1.00, -32.70, 1.98, 1.62, 7.33, repro,
2014-11-20,-5.02, 1.62, -31.55, 2.03, 1.62, 7.52, repro,
2014-11-21,-4.37, 0.50, -27.22, 2.15, 1.74, 8.08, repro,
2014-11-22,-5.50, -0.07, -29.57, 2.14, 1.69, 7.93, repro,
2014-11-23,-25.57, 30.13, -61.06, 166.71, 312.51, 414.80, repro,
2015-03-05,-2.65, -3.56, -36.89, 4.46, 3.58, 16.27, repro,
2015-03-06,-3.58, -0.16, -45.78, 2.07, 1.59, 7.41, repro,
2015-03-07,-3.31, -0.65, -36.95, 2.00, 1.55, 7.16, repro,
2015-03-08,-3.77, -0.43, -33.79, 2.03, 1.62, 7.44, repro,
2015-03-09,-4.35, -0.51, -30.27, 1.98, 1.56, 7.12, repro,
2015-03-10,-2.73, -0.20, -36.37, 1.98, 1.56, 7.10, repro,
2015-03-11,-2.84, -0.16, -36.30, 2.00, 1.56, 7.18, repro,
2015-03-12,-2.09, -1.76, -44.35, 2.05, 1.59, 7.45, repro,
2015-03-13,-3.25, -1.06, -34.89, 2.08, 1.61, 7.54, repro,
2015-03-14,-2.95, 1.02, -35.51, 1.98, 1.57, 7.13, repro,
2015-03-15,-4.08, -1.10, -32.55, 1.98, 1.57, 7.14, repro,
2015-03-16,-3.86, -0.20, -38.48, 2.00, 1.57, 7.23, repro,
2015-03-17,-2.95, -1.37, -40.54, 2.01, 1.57, 7.22, repro,
2015-03-18,-4.57, -1.57, -32.33, 2.01, 1.56, 7.19, repro,
2015-03-19,-4.20, -0.41, -36.20, 1.99, 1.56, 7.12, repro,
2015-03-20,-3.80, 0.24, -35.30, 1.98, 1.57, 7.12, repro,
2015-03-21,-4.04, -0.15, -34.93, 2.04, 1.64, 7.48, repro,
2015-03-22,-4.62, -0.52, -32.33, 2.01, 1.58, 7.26, repro,
2015-03-23,-2.99, 0.21, -30.96, 2.00, 1.56, 7.15, repro,
2015-03-24,-5.34, 0.28, -32.06, 2.01, 1.60, 7.32, repro,
2015-03-25,-5.07, 1.30, -32.71, 1.99, 1.57, 7.20, repro,
2015-03-26,-3.87, -0.53, -39.37, 1.98, 1.56, 7.12, repro,
2015-03-27,-3.71, -0.85, -32.33, 2.07, 1.60, 7.52, repro,
2015-03-28,-3.92, -0.36, -32.64, 2.09, 1.61, 7.55, repro,
2015-03-29,-4.06, -0.24, -34.27, 2.08, 1.66, 7.66, repro,
2015-03-30,-3.46, 0.05, -34.20, 2.04, 1.57, 7.34, repro,
2015-03-31,-5.11, 0.05, -34.10, 2.06, 1.60, 7.53, repro,
2015-04-01,-5.51, 0.20, -25.57, 2.05, 1.65, 7.58, repro,
2015-04-02,-3.51, -0.15, -26.52, 1.99, 1.57, 7.20, repro,
2015-04-03,-5.01, 0.26, -35.13, 2.00, 1.60, 7.35, repro,
2015-04-04,-5.67, 1.73, -29.11, 2.00, 1.61, 7.36, repro,
2015-04-05,-4.57, -0.58, -29.06, 1.99, 1.60, 7.35, repro,
2015-04-06,-7.54, 3.44, -17.29, 1.98, 1.57, 7.22, repro,
2015-04-07,-4.83, 0.80, -22.55, 1.98, 1.57, 7.21, repro,
2015-04-08,-5.26, -1.19, -33.05, 2.18, 1.69, 7.83, repro,
2015-04-09,-5.40, 1.00, -32.37, 1.97, 1.59, 7.25, repro,
2015-04-10,-4.47, 0.83, -30.76, 2.00, 1.61, 7.28, repro,
2015-04-11,-4.08, -0.33, -31.68, 2.06, 1.66, 7.56, repro,
2015-04-12,-3.65, 0.20, -25.40, 1.98, 1.58, 7.25, repro,
2015-04-13,-3.93, 0.14, -33.50, 1.99, 1.62, 7.39, repro,
2015-04-14,-3.69, 4.31, -29.80, 2.19, 1.90, 8.30, repro,
2015-04-15,-5.81, 1.98, -31.98, 2.01, 1.62, 7.31, repro,
2015-04-16,-4.86, 0.93, -35.19, 2.00, 1.62, 7.28, repro,
2015-04-17,-4.43, 0.01, -33.34, 1.97, 1.58, 7.25, repro,
2015-04-18,-4.91, -0.16, -30.14, 1.99, 1.58, 7.26, repro,
2015-04-19,-4.53, 0.45, -27.58, 1.98, 1.57, 7.25, repro,
2015-04-20,-5.08, 0.82, -26.86, 1.97, 1.56, 7.20, repro,
2015-04-21,-5.35, -0.15, -28.87, 1.98, 1.55, 7.14, repro,
2015-04-22,-4.71, -0.47, -32.05, 1.97, 1.54, 7.06, repro,
2015-04-23,-6.62, 0.78, -30.67, 1.94, 1.52, 7.05, repro,
2015-04-24,-4.56, 1.03, -28.91, 1.93, 1.50, 6.95, repro,
2015-04-25,-6.64, 0.95, -23.15, 1.94, 1.50, 7.01, repro,
2015-04-26,-4.86, 2.60, -22.14, 2.46, 1.93, 9.03, repro,
2015-04-27,-4.69, 0.15, -36.26, 1.92, 1.52, 7.03, repro,
2015-04-28,-4.37, -1.72, -34.14, 1.94, 1.53, 7.10, repro,
2015-04-29,-4.90, -0.15, -28.01, 1.93, 1.52, 7.06, repro,
2015-04-30,-4.67, -1.01, -25.37, 1.97, 1.59, 7.26, repro,
2015-05-01,-4.55, 0.76, -32.20, 1.97, 1.58, 7.23, repro,
2015-05-02,-3.25, -0.25, -32.95, 1.92, 1.52, 7.05, repro,
2015-05-03,-2.51, -1.52, -32.92, 1.94, 1.54, 7.15, repro,
2015-05-04,-4.35, -0.70, -42.18, 1.95, 1.54, 7.16, repro,
2015-05-05,-4.85, 0.39, -34.95, 1.94, 1.53, 7.14, repro,
2015-05-06,-2.69, 0.40, -36.16, 1.94, 1.53, 7.14, repro,
2015-05-07,-4.10, 0.84, -30.73, 1.93, 1.53, 7.06, repro,
2015-05-08,-4.84, 1.24, -33.13, 1.93, 1.53, 7.08, repro,
2015-05-09,-3.10, 0.50, -42.68, 1.94, 1.53, 7.11, repro,
2015-05-10,-3.55, -0.52, -37.30, 1.94, 1.53, 7.14, repro,
2015-05-11,-2.81, 1.04, -35.52, 1.93, 1.53, 7.11, repro,
2015-05-12,-3.22, 3.57, -36.22, 2.03, 1.56, 7.41, repro,
2015-05-13,-3.67, 1.00, -39.01, 1.99, 1.54, 7.28, repro,
2015-05-14,-4.72, -1.41, -38.73, 1.96, 1.54, 7.17, repro,
2015-05-15,-4.53, 0.25, -26.90, 1.94, 1.54, 7.11, repro,
2015-05-16,-3.94, 0.76, -33.69, 1.94, 1.53, 7.08, repro,
2015-05-17,-2.73, 1.40, -33.54, 1.94, 1.53, 7.11, repro,
2015-05-18,-3.76, 0.84, -34.86, 1.95, 1.55, 7.15, repro,
2015-05-19,-3.14, 1.45, -42.52, 1.99, 1.55, 7.30, repro,
2015-05-20,-4.35, -0.98, -37.63, 1.94, 1.54, 7.09, repro,
2015-05-21,-3.19, -0.14, -36.26, 1.94, 1.53, 7.06, repro,
2015-05-22,-4.33, -0.13, -30.01, 1.94, 1.54, 7.08, repro,
2015-05-23,-3.42, 0.65, -44.63, 1.93, 1.53, 7.01, repro,
2015-05-24,-2.99, -0.09, -41.91, 1.94, 1.53, 7.01, repro,
2015-05-25,-2.60, -0.32, -37.58, 1.97, 1.58, 7.28, repro,
2015-05-26,-3.74, -1.12, -35.87, 1.92, 1.52, 6.95, repro,
2015-05-27,-2.23, -0.72, -31.60, 1.94, 1.53, 7.03, repro,
2015-05-28,-3.36, -0.25, -29.87, 1.99, 1.55, 7.29, repro,
2015-05-29,-4.45, -1.30, -41.03, 1.92, 1.53, 6.98, repro,
2015-05-30,-3.51, -1.63, -37.66, 1.93, 1.54, 7.07, repro,
2015-05-31,-2.81, -1.45, -37.83, 1.94, 1.53, 7.06, repro,
2015-06-01,-4.98, -1.65, -36.47, 1.93, 1.53, 7.01, repro,
2015-06-02,-5.63, 0.08, -37.63, 1.93, 1.53, 6.99, repro,
2015-06-03,-3.04, -0.86, -35.61, 1.92, 1.53, 6.98, repro,
2015-06-04,-2.68, -0.30, -30.44, 1.94, 1.55, 7.09, repro,
2015-06-05,-2.35, -2.26, -40.70, 1.97, 1.60, 7.22, repro,
2015-06-06,-3.80, -0.81, -41.79, 1.93, 1.53, 6.99, repro,
2015-06-07,-2.92, -0.76, -36.17, 1.91, 1.52, 6.94, repro,
2015-06-08,-4.38, -1.33, -36.59, 1.92, 1.55, 7.04, repro,
