PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P446
Station name,Kelso_Air_WA2007
Begin Date, 2007-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1156623022 North Latitude, -122.8927879267 East Longitude, -16.44697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-06,1.93, 1.47, -5.93, 2.06, 1.49, 6.62, repro,
2016-12-07,1.29, 1.73, -13.47, 2.04, 1.48, 6.56, repro,
2016-12-08,1.11, 2.16, -9.99, 2.04, 1.47, 6.57, repro,
2016-12-09,2.91, 6.69, -21.35, 2.11, 1.50, 6.82, repro,
2016-12-10,1.21, 3.10, -1.68, 2.08, 1.50, 6.75, repro,
2016-12-11,1.86, 3.96, -0.72, 2.08, 1.50, 6.72, repro,
2016-12-12,0.62, 1.84, -8.16, 2.09, 1.52, 6.74, repro,
2016-12-13,1.01, 1.82, -16.61, 2.09, 1.52, 6.74, repro,
2016-12-14,1.92, 3.18, -13.31, 2.09, 1.52, 6.76, repro,
2016-12-15,3.56, 4.22, -14.59, 2.06, 1.49, 6.68, repro,
2016-12-16,2.12, 2.28, -3.78, 2.06, 1.48, 6.61, repro,
2016-12-17,1.07, 1.91, -8.96, 2.04, 1.48, 6.60, repro,
2016-12-18,0.19, 2.47, -14.15, 2.05, 1.48, 6.60, repro,
2016-12-19,1.99, 4.15, -6.77, 2.17, 1.55, 6.84, repro,
2016-12-20,1.13, 2.88, -13.01, 2.08, 1.49, 6.71, repro,
2016-12-21,-0.72, 2.73, -12.84, 2.06, 1.49, 6.68, repro,
2016-12-22,0.55, 2.38, -4.30, 2.05, 1.49, 6.66, repro,
2016-12-23,2.02, 1.97, -2.21, 2.06, 1.49, 6.65, repro,
2016-12-24,0.89, 1.64, -9.85, 2.06, 1.48, 6.59, repro,
2016-12-25,0.72, 1.33, -10.98, 2.05, 1.48, 6.58, repro,
2016-12-26,0.84, 2.78, -12.93, 2.07, 1.50, 6.73, repro,
2016-12-27,1.53, 2.78, -3.82, 2.05, 1.49, 6.65, repro,
2016-12-28,1.17, 2.49, -2.79, 2.06, 1.50, 6.70, repro,
2016-12-29,3.37, 3.30, -11.99, 2.07, 1.48, 6.62, repro,
2016-12-30,1.14, 2.93, -11.77, 2.05, 1.48, 6.58, repro,
2016-12-31,1.46, 2.45, -11.59, 2.07, 1.48, 6.64, repro,
2017-01-01,1.99, 2.81, -7.84, 2.07, 1.49, 6.66, repro,
2017-01-02,0.17, -1.27, -12.23, 2.05, 1.49, 6.65, repro,
2017-01-03,0.79, 2.71, -13.69, 2.06, 1.49, 6.68, repro,
2017-01-04,1.83, 1.81, -15.33, 2.05, 1.48, 6.59, repro,
2017-01-05,-0.06, 2.63, -12.07, 2.06, 1.48, 6.63, repro,
2017-01-06,0.71, 2.93, -11.35, 2.04, 1.49, 6.63, repro,
2017-01-07,1.08, 3.67, -7.75, 2.04, 1.48, 6.60, repro,
2017-01-08,0.95, 2.46, -6.97, 2.05, 1.49, 6.66, repro,
2017-01-09,1.84, 1.89, -5.01, 2.06, 1.48, 6.63, repro,
2017-01-10,1.18, 2.69, -6.32, 2.09, 1.48, 6.67, repro,
2017-01-11,-3.73, 2.23, -10.95, 2.06, 1.48, 6.62, repro,
2017-01-12,0.69, 2.28, -13.73, 2.06, 1.48, 6.62, repro,
2017-01-13,1.01, 2.55, -14.51, 2.05, 1.48, 6.59, repro,
2017-01-14,0.03, 3.36, -13.91, 2.06, 1.49, 6.67, repro,
2017-01-15,-0.63, 3.70, -15.78, 2.06, 1.48, 6.65, repro,
2017-01-16,-0.18, 3.30, -12.78, 2.07, 1.48, 6.63, repro,
2017-01-17,0.17, 2.99, -14.81, 2.08, 1.53, 6.85, repro,
2017-01-18,-4.61, 1.61, -1.88, 2.09, 1.53, 6.86, repro,
2017-01-19,-2.56, 2.63, 1.37, 2.13, 1.53, 6.85, repro,
2017-01-20,-1.96, 1.21, 3.92, 2.07, 1.49, 6.70, repro,
2017-01-21,2.57, 2.02, -0.35, 2.06, 1.48, 6.63, repro,
2017-01-22,0.12, 3.35, -9.91, 2.05, 1.48, 6.59, repro,
2017-01-23,0.56, 3.29, -5.28, 2.04, 1.48, 6.60, repro,
2017-01-24,0.60, 2.79, -7.56, 2.05, 1.48, 6.60, repro,
2017-01-25,0.15, 2.78, -11.38, 2.07, 1.49, 6.69, repro,
2017-01-26,-0.40, 3.12, -16.79, 2.06, 1.49, 6.65, repro,
2017-01-27,-0.08, 3.44, -21.56, 2.07, 1.49, 6.70, repro,
2017-01-28,-0.07, 4.75, -24.98, 2.06, 1.49, 6.68, repro,
2017-01-29,-0.68, 4.11, -23.99, 2.04, 1.48, 6.64, repro,
2017-01-30,-0.27, 2.68, -18.00, 2.07, 1.49, 6.68, repro,
2017-01-31,-0.20, 2.16, -16.34, 2.07, 1.49, 6.66, repro,
2017-02-01,-0.53, 3.10, -16.37, 2.06, 1.48, 6.63, repro,
2017-02-02,1.09, 3.49, -21.08, 2.07, 1.49, 6.69, repro,
2017-02-03,1.75, 3.12, -13.76, 2.06, 1.48, 6.64, repro,
2017-02-04,-0.22, 2.89, -9.79, 2.04, 1.48, 6.61, repro,
2017-02-05,-1.53, 3.02, -10.82, 2.05, 1.48, 6.63, repro,
2017-02-06,-0.27, 5.89, 2.14, 2.08, 1.49, 6.72, repro,
2017-02-07,1.05, 2.46, -12.08, 2.12, 1.51, 6.80, repro,
2017-02-08,0.89, 3.30, -13.36, 2.07, 1.49, 6.71, repro,
2017-02-09,-0.96, 4.10, -8.92, 2.06, 1.48, 6.65, repro,
2017-02-10,0.12, 0.99, -10.17, 2.06, 1.49, 6.65, repro,
2017-02-11,-0.99, 3.79, -16.53, 2.07, 1.49, 6.67, repro,
2017-02-12,-0.30, 3.72, -24.21, 2.06, 1.49, 6.64, repro,
2017-02-13,0.25, 3.58, -21.54, 2.06, 1.48, 6.62, repro,
2017-02-14,0.61, 2.64, -17.87, 2.06, 1.49, 6.67, repro,
2017-02-15,-2.72, 3.89, -10.12, 2.06, 1.49, 6.64, repro,
2017-02-16,-1.91, 2.34, -2.69, 2.06, 1.48, 6.62, repro,
2017-02-17,0.01, 2.78, -1.74, 2.07, 1.49, 6.68, repro,
2017-02-18,0.77, 2.55, -3.41, 2.06, 1.48, 6.62, repro,
2017-02-19,-1.73, 2.72, -6.30, 2.07, 1.49, 6.68, repro,
2017-02-20,1.64, 2.94, -3.47, 2.06, 1.49, 6.66, repro,
2017-02-21,0.22, 3.47, -10.73, 2.06, 1.48, 6.62, repro,
2017-02-22,-0.22, 3.38, -12.97, 2.06, 1.48, 6.63, repro,
2017-02-23,-0.32, 3.14, -14.17, 2.09, 1.52, 6.81, repro,
2017-02-24,1.71, 3.72, -16.56, 2.06, 1.49, 6.65, repro,
2017-02-25,1.03, 3.29, -10.55, 2.14, 1.55, 6.91, repro,
2017-02-26,1.91, 3.91, -7.88, 2.05, 1.48, 6.61, repro,
2017-02-27,0.12, 2.34, -6.84, 2.10, 1.50, 6.75, repro,
2017-02-28,-0.03, 1.62, -9.77, 2.07, 1.49, 6.66, repro,
2017-03-01,0.49, 4.03, -11.24, 2.06, 1.49, 6.68, repro,
2017-03-02,0.18, 3.89, -15.05, 2.05, 1.49, 6.65, repro,
2017-03-03,0.02, 3.96, -11.60, 2.06, 1.48, 6.64, repro,
2017-03-04,-1.38, 3.14, -3.73, 2.05, 1.48, 6.60, repro,
2017-03-05,-0.94, 2.95, -6.33, 2.07, 1.49, 6.63, repro,
2017-03-06,1.72, 3.62, -8.11, 2.10, 1.49, 6.75, repro,
2017-03-07,0.75, 4.78, -8.21, 2.09, 1.51, 6.78, repro,
2017-03-08,0.83, 3.98, -18.87, 2.06, 1.50, 6.68, repro,
2017-03-09,0.12, 4.73, -17.70, 2.07, 1.51, 6.78, repro,
2017-03-10,0.27, 2.79, -20.13, 2.08, 1.49, 6.71, repro,
2017-03-11,0.79, 3.25, -18.41, 2.07, 1.49, 6.71, repro,
2017-03-12,2.34, 5.50, -10.60, 2.06, 1.49, 6.69, repro,
2017-03-13,0.72, 5.11, -10.93, 2.07, 1.48, 6.69, repro,
2017-03-14,-3.38, 4.46, -9.32, 2.07, 1.48, 6.68, repro,
2017-03-15,1.40, 3.34, -13.26, 2.06, 1.48, 6.63, repro,
2017-03-16,0.92, 4.43, -8.47, 2.11, 1.53, 6.83, repro,
2017-03-17,3.09, 4.26, -11.51, 2.06, 1.49, 6.68, repro,
2017-03-18,-0.25, 3.81, -10.91, 2.06, 1.48, 6.66, repro,
2017-03-19,0.30, 4.21, -20.60, 2.07, 1.48, 6.63, repro,
2017-03-20,2.44, 4.15, -18.55, 2.09, 1.49, 6.70, repro,
2017-03-21,1.52, 3.76, -7.91, 2.06, 1.48, 6.63, repro,
2017-03-22,-1.07, 3.35, -2.60, 2.05, 1.48, 6.62, repro,
2017-03-23,3.22, 3.29, -5.42, 2.08, 1.53, 6.85, repro,
2017-03-24,-0.49, 2.44, -12.92, 2.07, 1.52, 6.77, repro,
2017-03-25,1.57, 4.67, -9.53, 2.08, 1.47, 6.65, repro,
2017-03-26,1.34, 3.34, -10.99, 2.08, 1.49, 6.71, repro,
2017-03-27,2.17, 3.78, -8.43, 2.05, 1.48, 6.61, repro,
2017-03-28,1.61, 2.96, -13.22, 2.06, 1.48, 6.65, repro,
2017-03-29,1.27, 3.76, -18.93, 2.05, 1.48, 6.62, repro,
2017-03-30,2.55, 3.10, -16.68, 2.08, 1.48, 6.67, repro,
2017-03-31,0.49, 4.57, -19.16, 2.08, 1.49, 6.72, repro,
2017-04-01,1.41, 3.45, -14.52, 2.07, 1.49, 6.68, repro,
2017-04-02,2.59, 3.62, -14.89, 2.06, 1.48, 6.66, repro,
2017-04-03,2.27, 3.79, -15.54, 2.06, 1.48, 6.64, repro,
2017-04-04,2.23, 4.24, -13.39, 2.07, 1.48, 6.68, repro,
2017-04-05,0.36, 4.20, -12.04, 2.07, 1.49, 6.68, repro,
2017-04-06,0.38, 3.65, -8.72, 2.06, 1.48, 6.65, repro,
2017-04-07,0.23, 2.13, -7.20, 2.08, 1.49, 6.73, repro,
2017-04-08,1.81, 4.06, -12.54, 2.06, 1.47, 6.62, repro,
2017-04-09,1.61, 2.90, -11.36, 2.06, 1.48, 6.64, repro,
2017-04-10,0.68, 3.96, -17.84, 2.09, 1.49, 6.75, repro,
2017-04-11,1.41, 3.99, -19.86, 2.08, 1.49, 6.69, repro,
2017-04-12,-0.92, 3.05, -16.25, 2.07, 1.48, 6.68, repro,
2017-04-13,0.24, 4.21, -19.01, 2.08, 1.48, 6.68, repro,
2017-04-14,2.74, 3.74, -8.11, 2.06, 1.48, 6.64, repro,
2017-04-15,0.64, 2.98, -26.40, 2.07, 1.47, 6.62, repro,
2017-04-16,1.91, 4.09, -19.32, 2.09, 1.48, 6.70, repro,
2017-04-17,0.25, 4.03, -9.51, 2.07, 1.48, 6.65, repro,
2017-04-18,0.34, 4.79, -7.09, 2.08, 1.50, 6.75, repro,
2017-04-19,-0.17, 4.16, -18.68, 2.06, 1.49, 6.64, repro,
2017-04-20,1.02, 3.40, -20.86, 2.10, 1.52, 6.81, repro,
2017-04-21,1.13, 3.17, -23.67, 2.06, 1.48, 6.65, repro,
2017-04-22,0.20, 3.61, -16.06, 2.09, 1.50, 6.71, repro,
2017-04-23,-0.29, 3.51, -16.31, 2.07, 1.48, 6.64, repro,
2017-04-24,0.23, 3.50, -13.76, 2.07, 1.48, 6.66, repro,
2017-04-25,0.32, 4.03, -17.17, 2.08, 1.49, 6.68, repro,
2017-04-26,0.55, 2.93, -9.85, 2.09, 1.49, 6.73, repro,
2017-04-27,1.53, 4.30, -17.26, 2.12, 1.52, 6.82, repro,
2017-04-28,-0.36, 3.69, -18.24, 2.09, 1.51, 6.69, repro,
2017-04-29,1.07, 4.70, -21.97, 2.08, 1.48, 6.67, repro,
2017-04-30,1.78, 3.60, -21.79, 2.07, 1.48, 6.66, repro,
2017-05-01,0.90, 3.15, -21.79, 2.07, 1.47, 6.65, repro,
2017-05-02,1.69, 4.55, -18.76, 2.07, 1.48, 6.65, repro,
2017-05-03,-0.07, 5.06, -15.83, 2.08, 1.49, 6.69, repro,
2017-05-04,0.17, 4.15, -15.76, 2.14, 1.52, 6.82, repro,
2017-05-05,1.55, 5.00, -7.01, 2.17, 1.54, 6.97, repro,
2017-05-06,1.47, 3.06, -16.06, 2.11, 1.50, 6.73, repro,
2017-05-07,2.63, 2.71, -21.85, 2.11, 1.50, 6.79, repro,
2017-05-08,0.41, 3.93, -14.10, 2.12, 1.50, 6.69, repro,
2017-05-09,0.80, 2.86, -16.68, 2.07, 1.47, 6.63, repro,
2017-05-10,1.13, 4.02, -18.20, 2.08, 1.48, 6.68, repro,
2017-05-11,1.43, 2.61, -22.51, 2.10, 1.53, 6.85, repro,
2017-05-12,0.34, 3.33, -21.57, 2.05, 1.48, 6.63, repro,
2017-05-13,2.37, 3.73, -15.28, 2.06, 1.48, 6.65, repro,
2017-05-14,1.56, 3.71, -9.62, 2.08, 1.48, 6.69, repro,
2017-05-15,0.84, 3.24, -11.70, 2.06, 1.48, 6.66, repro,
2017-05-16,1.05, 3.04, -13.80, 2.06, 1.48, 6.66, repro,
2017-05-17,2.28, 3.38, -15.09, 2.05, 1.47, 6.62, repro,
2017-05-18,2.29, 3.03, -13.74, 2.13, 1.58, 7.05, repro,
2017-05-19,1.04, 3.27, -16.57, 2.12, 1.50, 6.79, repro,
2017-05-20,1.01, 2.66, -12.98, 2.11, 1.49, 6.73, repro,
2017-05-21,1.12, 4.65, -15.74, 2.07, 1.48, 6.64, repro,
2017-05-22,0.91, 3.33, -13.76, 2.06, 1.47, 6.63, repro,
2017-05-23,2.74, 3.02, -14.45, 2.09, 1.49, 6.69, repro,
2017-05-24,3.17, 3.38, -6.86, 2.12, 1.50, 6.76, repro,
2017-05-25,1.29, 2.44, -9.88, 2.07, 1.47, 6.62, repro,
2017-05-26,1.64, 3.35, -11.62, 2.11, 1.53, 6.78, repro,
2017-05-27,-0.59, 3.86, -15.34, 2.07, 1.48, 6.64, repro,
2017-05-28,1.71, 3.26, -14.14, 2.09, 1.50, 6.73, repro,
2017-05-29,1.19, 3.42, -9.88, 2.08, 1.49, 6.70, repro,
2017-05-30,0.40, 2.07, -11.14, 2.07, 1.49, 6.67, repro,
2017-05-31,0.89, 3.80, -13.03, 2.08, 1.49, 6.67, repro,
2017-06-01,1.53, 2.76, -9.22, 2.08, 1.48, 6.69, repro,
2017-06-02,1.36, 3.66, -9.63, 2.09, 1.50, 6.73, repro,
2017-06-03,-0.24, 3.34, -8.75, 2.07, 1.48, 6.68, repro,
2017-06-04,0.82, 3.17, -3.17, 2.07, 1.48, 6.67, repro,
2017-06-05,0.06, 4.84, -9.61, 2.08, 1.49, 6.69, repro,
2017-06-06,2.07, 3.01, -4.07, 2.14, 1.54, 6.90, repro,
2017-06-07,2.27, 2.42, -7.81, 2.10, 1.50, 6.75, repro,
2017-06-08,1.38, 3.24, -6.06, 2.07, 1.48, 6.65, repro,
2017-06-09,0.58, 4.31, -3.29, 2.08, 1.48, 6.69, repro,
2017-06-10,2.03, 2.67, -3.18, 2.07, 1.49, 6.75, repro,
2017-06-11,1.00, 2.25, -0.45, 2.12, 1.53, 6.81, repro,
2017-06-12,1.16, 4.00, -4.02, 2.06, 1.47, 6.64, repro,
2017-06-13,1.52, 3.52, -3.76, 2.06, 1.47, 6.62, repro,
2017-06-14,1.31, 3.08, -1.14, 2.07, 1.48, 6.69, repro,
2017-06-15,1.69, 3.57, -8.30, 2.10, 1.53, 6.87, repro,
2017-06-16,1.28, 2.80, -9.44, 2.14, 1.57, 7.07, repro,
2017-06-17,1.36, 3.29, -5.06, 2.08, 1.48, 6.69, repro,
2017-06-18,1.41, 3.97, -6.26, 2.07, 1.48, 6.65, repro,
2017-06-19,1.38, 3.44, -6.19, 2.08, 1.49, 6.69, repro,
2017-06-20,1.10, 3.54, -6.06, 2.08, 1.49, 6.71, repro,
2017-06-21,-0.64, 4.71, -10.22, 2.08, 1.50, 6.73, repro,
2017-06-22,0.88, 4.11, -11.40, 2.08, 1.49, 6.71, repro,
2017-06-23,1.25, 5.14, -13.43, 2.06, 1.47, 6.63, repro,
2017-06-24,2.08, 3.56, -12.46, 2.06, 1.48, 6.62, repro,
2017-06-25,1.90, 3.49, -12.48, 2.06, 1.48, 6.65, repro,
2017-06-26,1.34, 3.84, -13.27, 2.07, 1.48, 6.68, repro,
2017-06-27,1.42, 3.12, -0.80, 2.07, 1.49, 6.71, repro,
2017-06-28,1.23, 3.68, -2.93, 2.07, 1.48, 6.67, repro,
2017-06-29,1.61, 3.18, -5.51, 2.07, 1.48, 6.65, repro,
2017-06-30,0.70, 4.11, -9.38, 2.09, 1.49, 6.69, repro,
2017-07-01,1.71, 2.96, -7.13, 2.06, 1.48, 6.64, repro,
2017-07-02,1.19, 2.46, -5.75, 2.12, 1.53, 6.80, repro,
2017-07-03,-0.45, 3.86, -1.54, 2.08, 1.49, 6.71, repro,
2017-07-04,0.40, 3.55, -13.94, 2.08, 1.49, 6.73, repro,
2017-07-05,0.23, 3.88, -11.93, 2.06, 1.48, 6.68, repro,
2017-07-06,-0.05, 2.91, -7.64, 2.14, 1.49, 6.74, repro,
2017-07-07,1.48, 3.85, -8.14, 2.14, 1.50, 6.77, repro,
2017-07-08,0.72, 4.30, -10.03, 2.09, 1.49, 6.75, repro,
2017-07-09,0.63, 3.97, -7.38, 2.08, 1.49, 6.71, repro,
2017-07-10,0.08, 2.87, -4.54, 2.06, 1.48, 6.64, repro,
2017-07-11,0.36, 2.96, -7.62, 2.06, 1.47, 6.63, repro,
2017-07-12,0.50, 3.16, -7.72, 2.09, 1.52, 6.87, repro,
2017-07-13,1.63, 4.00, -9.39, 2.10, 1.50, 6.73, repro,
2017-07-14,0.58, 2.52, -9.52, 2.08, 1.49, 6.71, repro,
2017-07-15,0.17, 3.32, -10.37, 2.13, 1.52, 6.80, repro,
2017-07-16,-0.20, 2.36, -9.99, 2.06, 1.49, 6.65, repro,
2017-07-17,-0.09, 2.55, 1.29, 2.06, 1.48, 6.67, repro,
2017-07-18,-0.51, 3.35, -7.33, 2.08, 1.49, 6.72, repro,
2017-07-19,0.26, 3.38, -8.19, 2.09, 1.50, 6.72, repro,
2017-07-20,2.32, 2.88, -10.87, 2.07, 1.48, 6.64, repro,
2017-07-21,1.76, 3.41, -12.56, 2.08, 1.49, 6.66, repro,
2017-07-22,0.21, 2.46, -5.09, 2.07, 1.48, 6.65, repro,
2017-07-23,0.10, 2.68, -7.40, 2.09, 1.50, 6.71, repro,
2017-07-24,0.55, 3.93, -4.64, 2.09, 1.50, 6.74, repro,
2017-07-25,0.26, 3.02, -0.72, 2.07, 1.49, 6.69, repro,
2017-07-26,0.83, 2.75, -8.19, 2.07, 1.48, 6.64, repro,
2017-07-27,-0.07, 3.37, -10.50, 2.07, 1.48, 6.63, repro,
2017-07-28,0.12, 3.39, -8.75, 2.06, 1.48, 6.66, repro,
2017-07-29,0.71, 3.89, -4.43, 2.09, 1.50, 6.76, repro,
2017-07-30,1.12, 3.03, -5.88, 2.07, 1.49, 6.66, repro,
2017-07-31,2.90, 3.36, -6.23, 2.07, 1.49, 6.69, repro,
2017-08-01,1.10, 4.09, -11.62, 2.06, 1.48, 6.62, repro,
2017-08-02,1.96, 4.04, -10.40, 2.07, 1.48, 6.66, repro,
2017-08-03,0.01, 4.24, -10.71, 2.13, 1.51, 6.83, repro,
2017-08-04,1.33, 2.64, -8.12, 2.17, 1.54, 6.92, repro,
2017-08-05,0.23, 4.05, -2.79, 2.07, 1.49, 6.70, repro,
2017-08-06,1.64, 2.90, -7.59, 2.12, 1.51, 6.79, repro,
2017-08-07,0.18, 4.35, -10.26, 2.07, 1.48, 6.68, repro,
2017-08-08,0.99, 3.40, -9.75, 2.08, 1.48, 6.71, repro,
2017-08-09,1.87, 3.85, -8.19, 2.06, 1.49, 6.69, repro,
2017-08-10,1.37, 3.54, -5.97, 2.07, 1.50, 6.74, repro,
2017-08-11,-1.84, 3.84, -7.46, 2.11, 1.51, 6.82, repro,
2017-08-12,-0.24, 3.87, -5.40, 2.06, 1.48, 6.67, repro,
2017-08-13,0.11, 2.57, -7.30, 2.08, 1.49, 6.74, repro,
2017-08-14,1.36, 3.43, -6.34, 2.12, 1.52, 6.83, repro,
2017-08-15,2.84, 3.22, -6.39, 2.08, 1.50, 6.74, repro,
2017-08-16,-0.26, 3.55, -9.68, 2.07, 1.49, 6.71, repro,
2017-08-17,0.76, 4.38, -2.05, 2.10, 1.53, 6.79, repro,
2017-08-18,1.18, 2.93, -5.25, 2.15, 1.54, 6.89, repro,
2017-08-19,1.39, 2.82, -5.97, 2.08, 1.49, 6.68, repro,
2017-08-20,0.62, 3.33, -7.53, 3.14, 2.48, 10.74, repro,
2017-08-21,0.51, 3.71, -4.62, 2.08, 1.49, 6.68, repro,
2017-08-22,0.44, 3.75, -2.40, 2.08, 1.49, 6.69, repro,
2017-08-23,0.74, 3.08, 0.85, 2.06, 1.48, 6.61, repro,
2017-08-24,2.71, 1.59, 4.46, 2.09, 1.49, 6.68, repro,
2017-08-25,1.12, 3.05, -8.80, 2.13, 1.53, 6.83, repro,
2017-08-26,0.46, 3.60, -4.99, 2.11, 1.54, 6.77, repro,
2017-08-27,2.05, 3.51, 2.09, 2.10, 1.53, 6.73, repro,
2017-08-28,2.36, 2.89, -4.54, 2.09, 1.50, 6.75, repro,
2017-08-29,1.92, 3.14, -3.43, 2.12, 1.53, 6.82, repro,
2017-08-30,1.47, 3.27, -1.25, 2.08, 1.49, 6.69, repro,
2017-08-31,0.64, 3.82, -0.91, 2.11, 1.52, 6.80, repro,
2017-09-01,1.66, 3.53, 0.94, 2.09, 1.52, 6.76, repro,
2017-09-02,3.00, 3.91, 6.57, 2.06, 1.48, 6.60, repro,
2017-09-03,2.12, 4.38, -0.14, 2.15, 1.53, 6.90, repro,
2017-09-04,1.97, 2.77, 1.02, 2.08, 1.48, 6.64, repro,
2017-09-05,2.02, 2.52, 0.99, 2.07, 1.49, 6.70, repro,
2017-09-06,1.75, 3.40, -3.58, 2.05, 1.49, 6.63, repro,
2017-09-07,2.14, 3.00, 1.89, 2.10, 1.53, 6.76, repro,
2017-09-08,2.04, 1.66, 3.93, 2.14, 1.52, 6.85, repro,
2017-09-09,-0.33, 4.40, 5.54, 2.10, 1.49, 6.71, repro,
2017-09-10,1.45, 2.93, 0.75, 2.13, 1.52, 6.85, repro,
2017-09-11,1.36, 3.54, -4.70, 2.07, 1.49, 6.67, repro,
2017-09-12,1.24, 3.87, 5.02, 2.11, 1.52, 6.81, repro,
2017-09-13,3.38, 2.70, 1.73, 2.09, 1.53, 6.79, repro,
2017-09-14,1.00, 2.74, 3.48, 2.14, 1.56, 6.88, repro,
2017-09-15,1.31, 3.15, -3.91, 2.10, 1.53, 6.80, repro,
2017-09-16,-0.03, 4.19, 3.36, 2.06, 1.49, 6.66, repro,
2017-09-17,0.78, 4.16, 5.63, 2.09, 1.51, 6.79, repro,
2017-09-18,1.31, 5.32, 1.67, 2.09, 1.50, 6.75, repro,
2017-09-19,2.95, 2.98, 12.51, 2.09, 1.50, 6.72, repro,
2017-09-20,1.31, 2.13, -0.96, 2.07, 1.49, 6.67, repro,
2017-09-21,1.46, 3.16, -0.30, 2.07, 1.49, 6.65, repro,
2017-09-22,1.27, 2.83, 3.58, 2.07, 1.49, 6.68, repro,
2017-09-23,2.39, 4.21, 3.35, 2.08, 1.50, 6.74, repro,
2017-09-24,1.68, 3.94, 0.61, 2.05, 1.48, 6.61, repro,
2017-09-25,-0.08, 2.99, 0.63, 2.06, 1.48, 6.61, repro,
2017-09-26,0.98, 4.30, -2.57, 2.07, 1.50, 6.70, repro,
2017-09-27,1.08, 4.35, -5.28, 2.11, 1.52, 6.77, repro,
2017-09-28,2.68, 4.74, -3.42, 2.12, 1.52, 6.79, repro,
2017-09-29,2.93, 3.92, -2.99, 2.07, 1.49, 6.66, repro,
2017-09-30,0.55, 2.95, -1.31, 2.07, 1.49, 6.64, repro,
2017-10-01,-0.97, 4.02, -4.41, 2.08, 1.50, 6.70, repro,
2017-10-02,1.49, 3.91, -2.39, 2.08, 1.50, 6.69, repro,
2017-10-03,1.85, 3.98, -6.11, 2.12, 1.52, 6.80, repro,
2017-10-04,1.65, 3.27, -8.19, 2.13, 1.52, 6.82, repro,
2017-10-05,3.10, 4.38, -4.71, 2.07, 1.49, 6.64, repro,
2017-10-06,0.61, 4.20, -0.47, 2.06, 1.49, 6.61, repro,
2017-10-07,-0.31, 2.91, 0.12, 2.09, 1.50, 6.74, repro,
2017-10-08,0.86, 3.67, -5.08, 2.08, 1.50, 6.68, repro,
2017-10-09,1.75, 4.20, -9.15, 2.09, 1.51, 6.75, repro,
2017-10-10,2.71, 2.74, -2.65, 2.08, 1.50, 6.65, repro,
2017-10-11,2.66, 3.83, -2.25, 2.05, 1.49, 6.59, repro,
2017-10-12,0.94, 3.91, -2.98, 2.11, 1.52, 6.79, repro,
2017-10-13,2.01, 4.05, -3.65, 2.09, 1.51, 6.73, repro,
2017-10-14,1.72, 3.62, -11.27, 2.07, 1.49, 6.64, repro,
2017-10-15,0.03, 4.27, -5.08, 2.06, 1.49, 6.61, repro,
2017-10-16,0.53, 4.23, -3.81, 2.06, 1.49, 6.61, repro,
2017-10-17,-0.90, 3.71, -1.43, 2.11, 1.52, 6.74, repro,
2017-10-18,0.35, 2.99, 0.15, 2.09, 1.50, 6.70, repro,
2017-10-19,-0.85, 3.19, 6.89, 2.11, 1.53, 6.80, repro,
2017-10-20,1.65, 1.92, 9.34, 2.18, 1.57, 6.97, repro,
2017-10-21,1.59, 3.63, 3.25, 2.07, 1.49, 6.63, repro,
2017-10-22,-0.82, 5.39, -0.25, 2.14, 1.53, 6.88, repro,
2017-10-23,2.75, 5.72, -10.38, 2.07, 1.48, 6.61, repro,
2017-10-24,2.50, 4.86, -15.54, 2.07, 1.49, 6.66, repro,
2017-10-25,1.42, 3.89, -6.67, 2.13, 1.53, 6.74, repro,
2017-10-26,0.79, 4.18, -5.52, 2.06, 1.50, 6.65, repro,
2017-10-27,0.78, 5.05, -11.91, 2.14, 1.54, 6.77, repro,
2017-10-28,-0.19, 4.01, -6.83, 2.06, 1.48, 6.59, repro,
2017-10-29,1.87, 4.15, -9.63, 2.07, 1.48, 6.64, repro,
2017-10-30,1.56, 4.38, -13.29, 2.04, 1.48, 6.56, repro,
2017-10-31,0.83, 3.94, -3.95, 2.05, 1.49, 6.61, repro,
2017-11-01,2.43, 3.85, -10.40, 2.07, 1.49, 6.63, repro,
2017-11-02,0.47, 3.38, -1.78, 2.12, 1.52, 6.80, repro,
2017-11-03,2.42, 4.62, -10.80, 2.06, 1.48, 6.61, repro,
2017-11-04,2.56, 3.87, -6.29, 2.06, 1.49, 6.62, repro,
2017-11-05,3.50, 4.06, -9.77, 2.05, 1.48, 6.58, repro,
2017-11-06,0.75, 4.88, -12.56, 2.05, 1.49, 6.60, repro,
2017-11-07,1.51, 4.83, -6.81, 2.07, 1.50, 6.64, repro,
2017-11-08,0.35, 3.71, -3.29, 2.08, 1.50, 6.67, repro,
2017-11-09,0.73, 3.68, -2.16, 2.12, 1.53, 6.80, repro,
2017-11-10,2.51, 4.18, -5.42, 2.10, 1.53, 6.74, repro,
2017-11-11,1.31, 4.78, -7.13, 2.12, 1.58, 6.93, repro,
2017-11-12,-1.50, 5.57, -8.33, 2.06, 1.50, 6.63, repro,
2017-11-13,-2.05, 3.14, -7.06, 2.08, 1.50, 6.69, repro,
