PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARP7
Station name,Aransas_Pass_7
Begin Date, 2008-10-30
End Date, 2017-08-20
Release Date, 2019-08-30
Reference position, 27.8383519433 North Latitude, -97.0589591658 East Longitude, -16.43061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-29,0.89, 2.85, 16.75, 1.78, 1.74, 7.55, repro,
2011-08-30,1.20, 2.51, 10.66, 1.80, 1.76, 7.52, repro,
2011-08-31,1.02, 1.19, 17.36, 1.80, 1.75, 7.50, repro,
2011-09-01,-2.24, 6.17, 12.41, 2.00, 1.82, 8.23, repro,
2011-09-02,-1.20, -1.08, 4.65, 1.84, 1.72, 7.64, repro,
2011-09-03,-0.82, 0.61, 4.15, 1.76, 1.67, 7.26, repro,
2011-09-04,-2.86, 0.25, 6.31, 1.77, 1.70, 7.38, repro,
2011-09-05,-2.78, -0.52, 10.29, 1.76, 1.69, 7.27, repro,
2011-09-06,-1.95, 0.85, 7.55, 1.77, 1.68, 7.32, repro,
2011-09-07,-1.07, -0.11, 5.80, 1.77, 1.72, 7.43, repro,
2011-09-08,-1.95, -1.06, 2.87, 1.78, 1.73, 7.48, repro,
2011-09-09,0.09, -0.16, 10.78, 1.77, 1.73, 7.42, repro,
2011-09-10,1.06, 0.82, 12.05, 1.79, 1.78, 7.51, repro,
2011-09-11,0.42, 1.23, 14.73, 1.79, 1.74, 7.49, repro,
2011-09-12,2.32, 2.20, 11.23, 1.76, 1.71, 7.34, repro,
2011-09-13,0.91, 3.28, 10.70, 1.78, 1.74, 7.47, repro,
2011-09-14,0.66, 0.08, 10.04, 1.77, 1.71, 7.34, repro,
2011-09-15,-0.31, 1.22, 8.36, 1.77, 1.69, 7.30, repro,
2011-09-16,-1.56, 6.30, 8.80, 1.91, 1.80, 8.07, repro,
2011-09-17,0.56, 0.91, 11.16, 1.80, 1.72, 7.51, repro,
2011-09-18,-0.17, 2.54, -2.13, 1.84, 1.81, 7.86, repro,
2011-09-19,-0.60, 3.21, 9.28, 1.88, 1.86, 7.84, repro,
2011-09-20,-0.79, -0.35, 7.90, 1.84, 1.72, 7.60, repro,
2011-09-21,2.17, 1.32, 11.16, 1.79, 1.72, 7.47, repro,
2011-09-22,-0.18, 1.57, 15.56, 1.77, 1.70, 7.39, repro,
2011-09-23,0.32, 0.85, 10.17, 1.80, 1.76, 7.57, repro,
2011-09-24,0.69, 0.96, 9.57, 1.76, 1.69, 7.33, repro,
2011-09-25,3.12, 3.00, 12.63, 1.75, 1.69, 7.30, repro,
2011-09-26,2.23, 2.53, 21.04, 1.80, 1.76, 7.52, repro,
2011-09-27,1.35, 1.16, 16.68, 1.76, 1.69, 7.35, repro,
2011-09-28,1.68, 0.23, 8.90, 1.82, 1.81, 7.70, repro,
2011-09-29,-1.24, 2.57, 14.67, 1.94, 1.91, 8.37, repro,
2011-09-30,-2.30, 2.05, 11.43, 1.92, 1.84, 8.12, repro,
2011-10-01,-2.23, -1.54, 9.74, 1.82, 1.80, 7.75, repro,
2011-10-02,-2.43, -2.67, 0.71, 1.81, 1.76, 7.70, repro,
2011-10-03,-1.53, -2.11, 4.35, 1.82, 1.77, 7.77, repro,
2011-10-04,-1.04, -2.16, 7.58, 1.76, 1.72, 7.42, repro,
2011-10-05,0.28, -1.41, 5.32, 1.94, 2.01, 8.45, repro,
2011-10-06,0.15, -0.61, 11.83, 1.77, 1.75, 7.58, repro,
2011-10-07,0.50, 1.18, 9.42, 1.81, 1.83, 7.79, repro,
2011-10-08,-0.58, 2.06, 6.06, 1.80, 1.78, 7.64, repro,
2011-10-09,-3.76, 2.48, 6.93, 1.89, 1.90, 8.17, repro,
2011-10-10,-2.01, 1.52, 9.80, 1.76, 1.74, 7.46, repro,
2011-10-11,-2.88, 0.60, 17.36, 1.78, 1.80, 7.65, repro,
2011-10-12,0.43, 1.24, 10.84, 1.77, 1.74, 7.57, repro,
2011-10-13,-2.20, 0.55, 9.94, 1.98, 1.96, 8.53, repro,
2011-10-14,-0.45, 1.21, 12.51, 1.78, 1.76, 7.58, repro,
2011-10-15,-1.96, 0.49, 17.26, 1.76, 1.74, 7.44, repro,
2011-10-16,-1.42, 1.65, 16.85, 1.73, 1.69, 7.32, repro,
2011-10-17,-0.41, 1.54, 7.87, 1.74, 1.70, 7.38, repro,
2011-10-18,-1.55, -0.16, 2.27, 1.78, 1.76, 7.62, repro,
2011-10-19,-2.70, 0.11, 6.88, 1.76, 1.74, 7.47, repro,
2011-10-20,0.32, 0.76, 10.29, 1.74, 1.68, 7.30, repro,
2011-10-21,1.36, 2.57, 16.23, 1.96, 1.89, 8.33, repro,
2011-10-22,0.33, 3.11, 11.66, 1.74, 1.68, 7.30, repro,
2011-10-23,0.60, 2.60, 10.83, 1.74, 1.67, 7.29, repro,
2011-10-24,1.36, 2.33, 11.68, 1.74, 1.67, 7.30, repro,
2011-10-25,0.22, 3.20, 13.65, 1.76, 1.68, 7.37, repro,
2011-10-26,0.09, 2.33, 12.54, 1.73, 1.69, 7.29, repro,
2011-10-27,0.31, 2.79, 11.99, 1.79, 1.81, 7.54, repro,
2011-10-28,-1.91, 2.07, 7.62, 1.77, 1.72, 7.40, repro,
2011-10-29,-1.57, -0.07, 14.47, 1.72, 1.67, 7.28, repro,
2011-10-30,0.47, 0.76, 9.07, 1.74, 1.68, 7.36, repro,
2011-10-31,-1.32, 1.39, 13.94, 1.74, 1.68, 7.32, repro,
2011-11-01,0.14, 1.43, 12.44, 1.74, 1.73, 7.37, repro,
2011-11-02,1.61, 2.84, 14.75, 1.72, 1.71, 7.37, repro,
2011-11-03,-1.19, 1.82, 8.55, 1.74, 1.72, 7.45, repro,
2011-11-04,-2.03, 1.59, 12.34, 1.72, 1.69, 7.32, repro,
2011-11-05,-1.11, 3.75, 19.08, 1.77, 1.72, 7.55, repro,
2011-11-06,-0.51, 4.69, 17.87, 1.76, 1.71, 7.46, repro,
2011-11-07,-0.20, 4.19, 11.90, 1.76, 1.72, 7.51, repro,
2011-11-08,-0.46, 4.25, 16.57, 1.79, 1.74, 7.65, repro,
2011-11-09,-3.49, 1.22, 8.84, 1.76, 1.74, 7.57, repro,
2011-11-10,0.09, 0.25, 5.40, 1.78, 1.72, 7.65, repro,
2011-11-11,0.79, 2.15, 8.66, 1.72, 1.68, 7.30, repro,
2011-11-12,1.95, 2.52, 5.28, 1.74, 1.70, 7.39, repro,
2011-11-13,0.93, 3.32, 17.53, 1.79, 1.77, 7.68, repro,
2011-11-14,0.44, 2.43, 12.91, 1.80, 1.77, 7.67, repro,
2011-11-15,0.37, 4.06, 15.72, 1.78, 1.79, 7.65, repro,
2011-11-16,1.24, 5.27, 13.66, 1.79, 1.76, 7.49, repro,
2011-11-17,-2.13, 2.12, 14.72, 1.76, 1.71, 7.42, repro,
2011-11-18,-0.77, 0.81, 8.26, 1.80, 1.73, 7.58, repro,
2011-11-19,-0.34, 3.93, 12.42, 1.79, 1.73, 7.59, repro,
2011-11-20,0.99, 2.92, 7.57, 1.73, 1.70, 7.40, repro,
2011-11-21,-0.36, 2.18, 10.10, 1.79, 1.79, 7.66, repro,
2011-11-22,-0.29, 2.41, 6.84, 2.15, 2.13, 9.40, repro,
2011-11-23,-1.28, -0.01, 2.88, 1.86, 1.78, 7.81, repro,
2011-11-24,0.07, -0.10, -3.46, 1.77, 1.73, 7.46, repro,
2011-11-25,2.31, 1.99, 6.47, 1.83, 1.78, 7.73, repro,
2011-11-26,-0.25, 1.17, 1.13, 1.73, 1.69, 7.35, repro,
2011-11-27,-3.55, 3.53, 4.59, 1.72, 1.69, 7.34, repro,
2011-11-28,-0.58, 3.10, 6.86, 1.72, 1.69, 7.31, repro,
2011-11-29,0.61, 1.86, 6.88, 1.72, 1.70, 7.33, repro,
2011-11-30,0.18, 0.15, 5.12, 1.78, 1.76, 7.51, repro,
2011-12-01,-1.41, 1.38, 10.58, 1.72, 1.71, 7.40, repro,
2011-12-02,0.11, 0.93, 0.79, 1.90, 1.84, 8.13, repro,
2011-12-03,0.10, 2.93, 4.58, 2.00, 1.91, 8.63, repro,
2011-12-04,-0.64, 2.31, 2.17, 1.77, 1.73, 7.48, repro,
2011-12-05,-3.66, 1.94, 2.48, 1.85, 1.85, 7.94, repro,
2011-12-06,-1.80, 2.46, 2.50, 1.75, 1.72, 7.39, repro,
2011-12-07,-0.92, 1.38, -0.18, 1.74, 1.70, 7.32, repro,
2011-12-08,-0.90, 1.62, 0.84, 1.76, 1.72, 7.43, repro,
2011-12-09,-1.23, 1.97, 0.74, 1.78, 1.73, 7.47, repro,
2011-12-10,-3.73, -1.64, -3.48, 1.78, 1.78, 7.63, repro,
2011-12-11,-2.82, 0.06, 0.27, 1.76, 1.72, 7.45, repro,
2011-12-12,-2.55, -0.48, 5.10, 1.83, 1.82, 7.77, repro,
2011-12-13,-1.63, 0.43, 3.62, 1.75, 1.71, 7.37, repro,
2011-12-14,-0.77, 1.47, 5.43, 1.74, 1.72, 7.42, repro,
2011-12-15,-0.09, 2.25, 6.48, 1.80, 1.79, 7.65, repro,
2011-12-16,-1.06, 1.21, -1.23, 1.73, 1.75, 7.47, repro,
2011-12-17,-3.44, -0.85, 3.73, 1.69, 1.65, 7.15, repro,
2011-12-18,-1.79, -0.88, 4.03, 1.69, 1.63, 7.07, repro,
2011-12-19,-0.11, 1.52, 12.07, 1.71, 1.70, 7.26, repro,
2011-12-20,-1.34, 1.67, 7.20, 1.82, 1.72, 7.68, repro,
2011-12-21,-3.45, 1.10, 9.71, 1.75, 1.69, 7.42, repro,
2011-12-22,-1.75, 4.20, 1.90, 1.71, 1.66, 7.23, repro,
2011-12-23,-3.50, 0.65, 0.80, 1.71, 1.71, 7.29, repro,
2011-12-24,-3.67, 0.65, 2.39, 1.72, 1.71, 7.29, repro,
2011-12-25,-1.72, 1.98, -2.88, 1.71, 1.71, 7.31, repro,
2011-12-26,-1.35, 3.38, 4.99, 1.73, 1.72, 7.37, repro,
2011-12-27,0.23, 3.33, 5.61, 1.72, 1.71, 7.30, repro,
2011-12-28,0.37, 2.68, 9.58, 1.72, 1.72, 7.34, repro,
2011-12-29,0.23, 3.49, 9.64, 1.71, 1.71, 7.31, repro,
2011-12-30,0.30, 3.95, 14.23, 1.71, 1.70, 7.28, repro,
2011-12-31,0.32, 4.72, 11.51, 1.70, 1.65, 7.20, repro,
2012-01-01,-2.26, 0.80, -5.20, 1.72, 1.67, 7.30, repro,
2012-01-02,-1.84, 0.82, 6.51, 1.69, 1.65, 7.17, repro,
2012-01-03,-0.32, 1.14, 2.08, 1.71, 1.71, 7.32, repro,
2012-01-04,0.98, 3.75, 1.44, 1.71, 1.71, 7.32, repro,
2012-01-05,-0.65, 1.87, 5.47, 1.70, 1.65, 7.20, repro,
2012-01-06,-1.73, 4.73, 16.97, 1.70, 1.66, 7.21, repro,
2012-01-07,0.69, 3.31, 13.57, 1.72, 1.71, 7.36, repro,
2012-01-08,-0.07, 3.27, 4.74, 1.70, 1.65, 7.26, repro,
2012-01-09,-2.26, 4.32, 14.68, 1.81, 1.77, 7.83, repro,
2012-01-10,-1.63, 3.75, 14.83, 1.69, 1.66, 7.20, repro,
2012-01-11,-0.55, 5.05, 13.20, 1.72, 1.74, 7.46, repro,
2012-01-12,-2.46, 2.71, 7.25, 1.74, 1.75, 7.51, repro,
2012-01-13,-0.40, 0.88, 6.44, 1.72, 1.71, 7.44, repro,
2012-01-14,-0.12, 0.32, 2.08, 1.70, 1.70, 7.38, repro,
2012-01-15,-1.42, 2.54, 6.46, 1.70, 1.66, 7.22, repro,
2012-01-16,-0.54, 3.69, 12.84, 1.68, 1.65, 7.18, repro,
2012-01-17,0.77, 4.54, 16.17, 1.73, 1.71, 7.48, repro,
2012-01-18,-4.78, 0.59, 9.42, 1.71, 1.68, 7.31, repro,
2012-01-19,-1.42, 2.80, 11.82, 1.71, 1.70, 7.32, repro,
2012-01-20,-0.06, 2.09, 10.35, 1.69, 1.64, 7.14, repro,
2012-01-21,-1.38, 3.34, 5.29, 1.70, 1.66, 7.22, repro,
2012-01-22,-3.54, 1.37, 23.20, 5.31, 5.67, 22.29, repro,
2012-01-25,-5.11, 2.51, 8.02, 3.00, 2.73, 12.40, repro,
2012-01-26,-1.41, 3.60, 7.81, 1.75, 1.80, 7.75, repro,
2012-01-27,-1.05, 3.09, 11.16, 1.70, 1.69, 7.40, repro,
2012-01-28,-1.18, 0.72, 14.02, 1.72, 1.69, 7.39, repro,
2012-01-29,-3.06, -1.18, 7.67, 1.72, 1.70, 7.43, repro,
2012-01-30,-1.25, 0.95, 6.32, 1.70, 1.67, 7.27, repro,
2012-01-31,-2.20, 1.53, 12.49, 1.69, 1.66, 7.24, repro,
2012-02-01,-1.08, 1.71, 12.26, 1.71, 1.66, 7.32, repro,
2012-02-02,-0.25, 3.85, 15.59, 1.89, 1.89, 8.28, repro,
2012-02-03,1.10, 4.05, 11.83, 1.80, 1.75, 7.75, repro,
2012-02-04,-2.89, 2.85, 4.93, 1.75, 1.75, 7.62, repro,
2012-02-05,-4.44, -1.00, 3.16, 1.79, 1.81, 7.86, repro,
2012-02-06,-2.77, 1.68, 8.13, 1.71, 1.70, 7.46, repro,
2012-02-07,-3.51, -0.11, 7.64, 1.76, 1.75, 7.55, repro,
2012-02-08,-3.51, 1.45, 5.50, 1.72, 1.69, 7.45, repro,
2012-02-09,-3.73, 1.07, 8.07, 1.75, 1.78, 7.74, repro,
2012-02-10,-3.25, 1.35, 8.59, 1.72, 1.71, 7.39, repro,
2012-02-11,-3.10, -1.21, 4.40, 1.70, 1.71, 7.33, repro,
2012-02-12,-2.82, -1.05, 7.49, 1.72, 1.71, 7.40, repro,
2012-02-13,-1.47, 1.90, 14.55, 1.75, 1.74, 7.55, repro,
2012-02-14,-1.07, 2.76, 11.49, 1.71, 1.71, 7.38, repro,
2012-02-15,-2.00, 2.80, 12.08, 1.73, 1.73, 7.47, repro,
2012-02-16,-1.18, 1.88, 6.51, 1.71, 1.72, 7.39, repro,
2012-02-17,-3.23, -0.29, 6.28, 1.76, 1.84, 7.74, repro,
2012-02-18,-2.34, 1.97, 9.43, 1.77, 1.76, 7.80, repro,
2012-02-19,-1.31, 1.72, 11.13, 1.71, 1.71, 7.41, repro,
2012-02-20,-0.41, 2.35, 16.37, 1.72, 1.72, 7.45, repro,
2012-02-21,0.53, 0.24, 11.57, 1.73, 1.77, 7.56, repro,
2012-02-22,-0.83, 1.87, 12.25, 1.74, 1.77, 7.52, repro,
2012-02-23,-0.14, 2.93, 24.06, 1.73, 1.74, 7.50, repro,
2012-02-24,-2.84, -0.21, 21.60, 1.75, 1.72, 7.55, repro,
2012-02-25,-5.00, 1.10, 12.51, 1.73, 1.70, 7.45, repro,
2012-02-26,-2.34, -0.25, 8.13, 1.73, 1.75, 7.48, repro,
2012-02-27,-4.13, -0.11, 12.95, 1.71, 1.70, 7.37, repro,
2012-02-28,-2.32, 1.37, 14.58, 1.72, 1.71, 7.39, repro,
2012-02-29,-0.69, 2.36, 15.17, 1.70, 1.66, 7.24, repro,
2012-03-01,-0.51, 2.00, 12.48, 1.74, 1.66, 7.51, repro,
2012-03-02,0.61, 2.63, 11.96, 1.80, 1.72, 7.72, repro,
2012-03-03,-4.34, 1.38, 18.67, 1.74, 1.66, 7.42, repro,
2012-03-04,-0.99, 0.05, 5.47, 1.75, 1.65, 7.42, repro,
2012-03-05,1.50, 1.77, 17.19, 1.76, 1.66, 7.47, repro,
2012-03-06,-0.32, 1.16, 4.19, 1.78, 1.71, 7.73, repro,
2012-03-07,-1.03, 2.19, 15.99, 1.78, 1.72, 7.74, repro,
2012-03-08,-1.95, 2.54, 11.18, 1.76, 1.72, 7.64, repro,
2012-03-09,-2.99, 2.53, 10.81, 1.82, 1.73, 7.92, repro,
2012-03-10,-3.87, 2.55, 9.66, 1.82, 1.74, 7.96, repro,
2012-03-11,-2.61, 2.00, 3.88, 1.89, 1.83, 8.20, repro,
2012-03-12,-2.28, 3.20, 5.43, 1.77, 1.73, 7.74, repro,
2012-03-13,0.46, 2.09, 10.70, 1.79, 1.68, 7.70, repro,
2012-03-14,-0.51, 3.35, 8.72, 1.76, 1.71, 7.59, repro,
2012-03-15,-1.10, 1.65, 12.90, 1.81, 1.69, 7.73, repro,
2012-03-16,-0.73, 2.50, 9.89, 1.75, 1.67, 7.50, repro,
2012-03-17,-2.34, 0.98, 6.56, 1.76, 1.68, 7.58, repro,
2012-03-18,-1.46, 2.38, 22.86, 1.87, 1.78, 8.20, repro,
2012-03-19,-2.64, 0.61, 7.73, 1.77, 1.69, 7.61, repro,
2012-03-20,-2.19, 4.70, 16.82, 1.82, 1.73, 7.81, repro,
2012-03-21,-2.27, 2.78, 12.12, 1.73, 1.69, 7.42, repro,
2012-03-22,0.25, 2.89, 8.64, 2.00, 1.88, 8.51, repro,
2012-03-23,-1.47, 1.28, 13.04, 2.04, 1.88, 8.83, repro,
2012-03-24,-0.83, 2.24, 9.95, 1.71, 1.67, 7.37, repro,
2012-03-25,-1.08, 2.05, 12.11, 1.78, 1.72, 7.63, repro,
2012-03-26,-1.08, 1.45, 15.74, 1.72, 1.70, 7.45, repro,
2012-03-27,-0.51, 0.80, 11.46, 1.73, 1.66, 7.38, repro,
2012-03-28,-0.91, 1.25, 13.54, 1.79, 1.71, 7.84, repro,
2012-03-29,-1.70, 4.63, 9.92, 1.81, 1.72, 7.83, repro,
2012-03-30,-0.07, 3.91, 15.23, 1.74, 1.67, 7.55, repro,
2012-03-31,-0.48, 3.53, 7.89, 1.70, 1.66, 7.28, repro,
2012-04-01,-1.20, 1.71, 16.16, 1.68, 1.65, 7.19, repro,
2012-04-02,-1.28, 0.31, 12.32, 1.80, 1.82, 7.82, repro,
2012-04-03,-1.19, 2.42, 11.36, 1.70, 1.66, 7.25, repro,
2012-04-04,-0.15, 0.74, 12.25, 1.70, 1.67, 7.29, repro,
2012-04-05,-1.26, 2.23, 16.30, 1.73, 1.72, 7.47, repro,
2012-04-06,-2.41, 3.67, 12.47, 1.75, 1.74, 7.58, repro,
2012-04-07,-3.88, -0.45, 17.29, 1.70, 1.65, 7.22, repro,
2012-04-08,-2.95, 1.06, 10.89, 1.71, 1.67, 7.30, repro,
2012-04-09,-2.74, 0.09, 3.83, 1.75, 1.69, 7.42, repro,
2012-04-10,-3.07, 1.52, 9.66, 1.69, 1.67, 7.22, repro,
2012-04-11,-2.01, 1.48, 6.61, 1.76, 1.71, 7.44, repro,
2012-04-12,-1.59, 0.93, 6.43, 1.74, 1.70, 7.41, repro,
2012-04-13,-0.60, 2.88, 6.61, 1.70, 1.66, 7.28, repro,
2012-04-14,-2.76, 1.64, 6.46, 1.70, 1.66, 7.28, repro,
2012-04-15,-1.13, 3.99, 9.44, 1.70, 1.67, 7.28, repro,
2012-04-16,-8.39, 3.94, 4.46, 1.77, 1.76, 7.71, repro,
2012-04-17,-5.24, 1.42, 4.88, 1.69, 1.68, 7.28, repro,
2012-04-18,-3.55, 0.39, 13.32, 1.74, 1.67, 7.43, repro,
2012-04-19,-1.98, 3.86, 6.18, 1.69, 1.66, 7.22, repro,
2012-04-20,-1.94, 3.49, 11.88, 1.91, 1.82, 7.93, repro,
2012-04-21,-5.16, 1.77, 8.30, 1.70, 1.66, 7.19, repro,
2012-04-22,-3.35, 1.75, 11.71, 1.69, 1.67, 7.28, repro,
2012-04-23,-2.00, 1.03, 8.87, 1.69, 1.66, 7.23, repro,
2012-04-24,-1.65, 1.93, 10.93, 1.73, 1.73, 7.34, repro,
2012-04-25,-1.90, 3.01, 14.07, 1.74, 1.72, 7.33, repro,
2012-04-26,-0.58, 1.99, 7.73, 1.71, 1.71, 7.32, repro,
2012-04-27,-2.02, 4.07, 13.83, 1.72, 1.68, 7.27, repro,
2012-04-28,-1.13, 3.91, 15.14, 1.69, 1.67, 7.24, repro,
2012-04-29,-1.71, 2.86, 14.36, 1.71, 1.69, 7.37, repro,
2012-04-30,-2.16, 2.43, 15.05, 1.70, 1.67, 7.25, repro,
2012-05-01,-2.16, 0.22, 22.10, 1.75, 1.73, 7.44, repro,
2012-05-02,-2.99, 1.08, 12.78, 1.85, 1.81, 7.85, repro,
2012-05-03,-1.78, 2.28, 13.92, 1.70, 1.70, 7.31, repro,
2012-05-04,-3.18, 3.10, 12.94, 1.72, 1.71, 7.42, repro,
2012-05-05,-2.92, 3.93, 13.30, 1.72, 1.70, 7.38, repro,
2012-05-06,-2.96, 3.73, 14.88, 2.35, 2.28, 9.91, repro,
2012-05-07,-1.03, 1.54, 13.79, 1.87, 1.91, 8.08, repro,
2012-05-08,-4.41, -0.67, 3.31, 1.73, 1.70, 7.48, repro,
2012-05-09,-3.24, -0.01, 12.15, 1.73, 1.72, 7.36, repro,
2012-05-10,-4.19, -0.42, 15.03, 2.03, 1.92, 8.54, repro,
2012-05-11,-0.85, 4.13, 11.45, 1.79, 1.85, 7.89, repro,
2012-05-12,-2.76, 1.72, 6.06, 1.72, 1.67, 7.33, repro,
2012-05-13,-3.48, 0.64, 7.66, 1.72, 1.70, 7.32, repro,
2012-05-14,-1.67, 2.34, 8.58, 1.72, 1.70, 7.35, repro,
2012-05-15,-2.69, 1.96, 12.47, 1.89, 1.82, 8.06, repro,
2012-05-16,-3.94, 1.37, 17.00, 1.78, 1.72, 7.55, repro,
2012-05-17,-1.61, 4.86, 14.41, 1.70, 1.67, 7.26, repro,
2012-05-18,-1.82, 2.39, 7.84, 1.77, 1.74, 7.55, repro,
2012-05-19,-2.70, 4.54, 13.91, 1.75, 1.70, 7.39, repro,
2012-05-20,-1.39, 2.62, 16.14, 1.77, 1.73, 7.50, repro,
2012-05-21,-0.86, 1.21, 7.37, 1.73, 1.67, 7.31, repro,
2012-05-22,-1.13, 3.27, 18.23, 1.73, 1.68, 7.33, repro,
2012-05-23,-1.05, 6.26, 21.19, 1.75, 1.69, 7.39, repro,
2012-05-24,-0.65, 5.71, 22.99, 2.02, 1.91, 8.57, repro,
2012-05-25,-1.22, 3.55, 21.71, 1.73, 1.67, 7.33, repro,
2012-05-26,-2.22, 2.24, 11.22, 1.72, 1.72, 7.46, repro,
2012-05-27,-0.42, 4.54, 15.65, 1.69, 1.64, 7.19, repro,
2012-05-28,-2.07, 4.50, 17.61, 1.70, 1.69, 7.36, repro,
2012-05-29,-0.66, 3.59, 22.61, 1.70, 1.65, 7.27, repro,
2012-05-30,-1.22, 5.11, 18.58, 1.70, 1.65, 7.23, repro,
2012-05-31,-1.56, 4.64, 17.04, 1.71, 1.65, 7.25, repro,
2012-06-01,-1.16, 4.47, 24.04, 1.72, 1.71, 7.41, repro,
2012-06-02,-2.39, 5.56, 21.47, 1.69, 1.69, 7.29, repro,
2012-06-03,-0.17, 3.82, 15.06, 1.70, 1.66, 7.31, repro,
2012-06-04,-1.85, 4.88, 16.87, 1.69, 1.65, 7.20, repro,
2012-06-05,-1.02, 3.28, 11.54, 1.74, 1.69, 7.47, repro,
2012-06-06,-2.89, 6.00, 16.21, 1.74, 1.72, 7.52, repro,
2012-06-07,-2.13, 2.72, 19.67, 1.69, 1.65, 7.25, repro,
2012-06-08,-4.93, 3.83, 20.29, 1.69, 1.66, 7.25, repro,
2012-06-09,-1.40, 2.85, 19.22, 1.68, 1.65, 7.19, repro,
2012-06-10,-2.52, 4.50, 20.49, 1.70, 1.65, 7.22, repro,
2012-06-11,-0.43, 3.88, 17.90, 1.70, 1.66, 7.28, repro,
2012-06-12,-1.51, 3.35, 15.68, 1.73, 1.71, 7.46, repro,
2012-06-13,-1.27, 6.73, 23.21, 1.71, 1.68, 7.38, repro,
2012-06-14,0.03, 6.16, 15.74, 1.69, 1.66, 7.24, repro,
2012-06-15,-0.87, 4.12, 21.50, 1.70, 1.66, 7.25, repro,
2012-06-16,-0.60, 3.47, 13.58, 1.70, 1.66, 7.23, repro,
2012-06-17,-1.49, 1.28, 12.67, 1.71, 1.68, 7.33, repro,
2012-06-18,-2.99, 5.44, 19.88, 1.70, 1.66, 7.30, repro,
2012-06-19,-2.90, 6.03, 21.56, 1.75, 1.74, 7.60, repro,
2012-06-20,-3.87, 1.77, 19.81, 1.72, 1.74, 7.60, repro,
2012-06-21,-2.41, 3.25, 14.24, 1.73, 1.69, 7.41, repro,
2012-06-22,-2.75, 1.76, 12.80, 1.71, 1.67, 7.32, repro,
2012-06-23,-3.63, 1.80, 16.23, 1.71, 1.67, 7.30, repro,
2012-06-24,-3.43, 4.89, 14.13, 1.69, 1.65, 7.22, repro,
2012-06-25,-2.61, 3.99, 7.38, 1.70, 1.65, 7.22, repro,
2012-06-26,-1.98, 4.03, 21.58, 1.72, 1.73, 7.36, repro,
2012-06-27,-2.45, 7.19, 9.20, 1.80, 1.77, 7.81, repro,
2012-06-28,-1.38, 4.56, 18.10, 1.73, 1.72, 7.44, repro,
2012-06-29,-3.38, 6.41, 15.79, 1.91, 2.02, 8.29, repro,
2012-06-30,-5.05, 4.19, 29.40, 1.79, 1.74, 7.75, repro,
2012-07-01,-3.12, 4.52, -1.97, 1.85, 1.81, 8.05, repro,
2012-07-02,-2.64, 5.51, 13.62, 1.71, 1.68, 7.33, repro,
2012-07-03,-0.42, 4.09, 22.46, 1.73, 1.73, 7.45, repro,
2012-07-04,-1.75, 5.29, 18.76, 1.72, 1.67, 7.30, repro,
2012-07-05,-1.63, 6.94, 20.38, 1.75, 1.75, 7.58, repro,
2012-07-06,-1.17, 5.00, 20.08, 1.83, 1.81, 7.82, repro,
2012-07-07,-1.68, 5.02, 13.80, 1.75, 1.68, 7.44, repro,
2012-07-08,-1.19, 3.41, 9.92, 1.74, 1.73, 7.49, repro,
2012-07-09,-4.07, 5.29, 9.44, 1.71, 1.67, 7.26, repro,
2012-07-10,-0.30, 7.97, 16.73, 1.83, 1.74, 7.91, repro,
2012-07-11,-4.46, 8.55, 12.81, 1.75, 1.74, 7.68, repro,
2012-07-12,-2.25, 7.36, 10.41, 1.74, 1.72, 7.47, repro,
2012-07-13,-3.42, 4.59, 24.84, 1.78, 1.78, 7.71, repro,
2012-07-14,-5.75, 5.92, 16.69, 1.73, 1.73, 7.45, repro,
2012-07-15,-2.23, 4.50, 10.67, 1.71, 1.66, 7.35, repro,
2012-07-16,-0.65, 5.60, 17.43, 1.76, 1.72, 7.48, repro,
2012-07-17,-1.95, 5.84, 8.20, 1.73, 1.72, 7.43, repro,
2012-07-18,-2.81, 4.94, 30.54, 1.87, 1.85, 8.15, repro,
2012-07-19,-0.46, 5.15, 17.79, 1.76, 1.73, 7.52, repro,
2012-07-20,-1.91, 5.22, 15.09, 2.28, 2.12, 9.48, repro,
2012-07-22,0.13, 3.19, 18.70, 1.73, 1.68, 7.39, repro,
2012-07-23,0.53, 2.16, 17.53, 1.75, 1.70, 7.46, repro,
2012-07-24,-0.83, 4.85, 16.18, 1.76, 1.69, 7.59, repro,
2012-07-25,-0.17, 4.76, 7.99, 1.70, 1.66, 7.33, repro,
2012-07-26,0.55, 5.49, 11.47, 1.70, 1.66, 7.30, repro,
2012-07-27,0.15, 3.00, 13.39, 1.69, 1.64, 7.22, repro,
2012-07-28,-0.97, 2.73, 9.39, 1.70, 1.67, 7.28, repro,
2012-07-29,0.33, 4.34, 7.94, 1.71, 1.67, 7.33, repro,
2012-07-30,0.65, 3.47, 11.54, 1.71, 1.66, 7.26, repro,
2012-07-31,-0.91, 4.24, 14.19, 1.69, 1.65, 7.21, repro,
2012-08-01,-0.36, 4.02, 10.81, 1.72, 1.66, 7.25, repro,
2012-08-02,0.90, 4.04, 17.67, 1.69, 1.65, 7.16, repro,
