PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKHV
Station name,Heavener
Begin Date, 2003-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9131668099 North Latitude, -94.6180905081 East Longitude, 145.33905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-17,-0.27, -2.56, -14.33, 1.93, 1.64, 7.71, campf,
2018-10-18,1.87, -2.46, -15.23, 1.89, 1.62, 7.46, supp6,
2018-10-19,1.36, -3.05, -3.91, 1.91, 1.63, 7.51, supp6,
2018-10-20,3.35, -2.39, -1.15, 1.90, 1.63, 7.53, supp6,
2018-10-21,0.33, -3.38, -9.50, 1.89, 1.61, 7.45, supp6,
2018-10-22,0.41, -3.21, -12.92, 1.93, 1.66, 7.65, supp6,
2018-10-23,0.65, -3.28, -10.26, 1.92, 1.64, 7.64, supp6,
2018-10-24,0.73, -4.08, -14.43, 2.02, 1.71, 7.92, supp6,
2018-10-25,0.46, -4.34, 14.17, 1.96, 1.64, 7.66, supp6,
2018-10-26,1.75, -2.53, 7.90, 1.90, 1.63, 7.55, supp6,
2018-10-27,1.69, -2.74, -3.10, 1.93, 1.64, 7.61, supp6,
2018-10-28,2.70, -3.76, -0.87, 1.92, 1.64, 7.61, supp6,
2018-10-29,2.15, -3.22, -8.61, 1.92, 1.64, 7.60, supp6,
2018-10-30,-1.96, -5.74, -9.99, 1.96, 1.66, 7.69, supp6,
2018-10-31,1.22, -1.21, 18.09, 2.00, 1.71, 7.95, supp6,
2018-11-01,-0.02, -2.10, 8.28, 1.95, 1.67, 7.75, supp6,
2018-11-02,-0.15, -1.15, 0.15, 1.92, 1.63, 7.50, supp6,
2018-11-03,2.67, -2.22, -5.85, 1.92, 1.62, 7.46, supp6,
2018-11-04,-0.18, -1.24, -13.94, 1.93, 1.64, 7.56, supp6,
2018-11-05,1.45, -2.23, -3.69, 1.89, 1.63, 7.44, supp6,
2018-11-06,-0.73, -1.72, -2.02, 1.90, 1.64, 7.48, supp6,
2018-11-07,1.51, -1.72, -9.44, 1.94, 1.65, 7.65, supp6,
2018-11-08,1.59, -1.39, -10.04, 1.91, 1.63, 7.48, supp6,
2018-11-09,1.92, -1.06, -15.44, 1.90, 1.64, 7.49, supp6,
2018-11-10,1.74, 1.70, -21.71, 1.90, 1.65, 7.50, supp6,
2018-11-11,2.93, -1.51, -14.69, 1.94, 1.70, 7.67, supp6,
2018-11-12,0.86, -0.49, -5.51, 1.95, 1.74, 7.80, supp6,
2018-11-13,3.11, -1.11, -19.79, 1.94, 1.65, 7.70, supp6,
2018-11-14,1.52, -0.69, -23.49, 1.90, 1.64, 7.56, supp6,
2018-11-15,2.54, -0.34, -20.01, 1.89, 1.67, 7.57, supp6,
2018-11-16,3.02, -0.98, -13.24, 1.89, 1.64, 7.54, supp6,
2018-11-17,1.05, -1.91, -17.18, 1.90, 1.66, 7.63, supp6,
2018-11-18,1.97, -1.54, -16.75, 1.91, 1.66, 7.63, supp6,
2018-11-19,2.33, -0.28, -13.70, 1.94, 1.67, 7.73, supp6,
2018-11-20,3.13, -1.07, -16.78, 1.90, 1.66, 7.65, supp6,
2018-11-21,2.79, -0.69, -16.10, 1.90, 1.66, 7.67, supp6,
2018-11-22,2.40, -2.04, -16.02, 1.90, 1.65, 7.64, supp6,
2018-11-23,2.30, -0.98, -1.73, 1.91, 1.67, 7.69, supp6,
2018-11-24,2.76, -1.65, -4.30, 2.00, 1.80, 8.11, supp6,
2018-11-25,2.39, 0.17, -5.31, 1.93, 1.68, 7.78, supp6,
2018-11-26,4.24, -0.15, -14.66, 1.93, 1.66, 7.70, supp6,
2018-11-27,2.46, -1.24, -11.21, 1.90, 1.64, 7.53, supp6,
2018-11-28,1.69, 0.09, -11.04, 1.94, 1.68, 7.69, supp6,
2018-11-29,1.71, 0.10, -7.68, 2.01, 1.70, 7.99, supp6,
2018-11-30,2.11, -0.26, 2.13, 2.09, 1.80, 8.56, supp6,
2018-12-01,3.54, -0.57, 1.78, 2.06, 1.77, 8.23, supp6,
2018-12-02,1.91, -0.96, -9.60, 1.95, 1.69, 7.92, supp6,
2018-12-03,2.43, -2.13, -8.19, 1.93, 1.67, 7.74, supp6,
2018-12-04,1.86, -0.83, -16.11, 1.96, 1.68, 7.79, supp6,
2018-12-05,0.41, -0.74, -16.10, 1.99, 1.77, 7.89, supp6,
2018-12-06,1.80, -0.48, -8.93, 1.92, 1.67, 7.67, supp6,
2018-12-07,0.69, 0.53, -1.76, 1.94, 1.72, 7.93, supp6,
2018-12-08,3.10, -0.49, 4.75, 1.91, 1.66, 7.64, supp6,
2018-12-09,1.71, -0.11, -7.02, 1.93, 1.68, 7.79, supp6,
2018-12-10,1.65, -2.30, -15.81, 1.94, 1.67, 7.73, supp6,
2018-12-11,1.85, -1.77, -14.48, 1.98, 1.66, 7.72, supp6,
2018-12-12,2.48, -1.16, -9.88, 1.97, 1.69, 7.79, supp6,
2018-12-13,1.28, 1.80, 10.77, 1.99, 1.70, 7.91, supp6,
2018-12-14,2.07, 0.82, 14.11, 1.99, 1.71, 7.86, supp6,
2018-12-15,1.38, -2.95, -2.04, 2.01, 1.71, 7.87, supp6,
2018-12-16,-0.94, -2.87, -9.51, 1.91, 1.62, 7.46, supp6,
2018-12-17,-1.36, -0.36, -0.61, 1.91, 1.64, 7.63, supp6,
2018-12-18,-0.70, -2.95, -3.21, 1.99, 1.81, 8.08, supp6,
2018-12-19,-0.40, -1.11, -6.54, 1.93, 1.68, 7.78, supp6,
2018-12-20,1.66, -0.97, 5.74, 3.17, 2.60, 12.07, supp6,
2018-12-21,1.12, -1.47, -1.52, 1.93, 1.64, 7.62, supp6,
2018-12-22,2.18, -1.10, -3.45, 1.91, 1.63, 7.51, supp6,
2018-12-23,2.77, -0.49, -17.37, 1.93, 1.67, 7.67, supp6,
2018-12-24,0.80, -1.25, -11.10, 1.98, 1.71, 7.99, supp6,
2018-12-25,3.65, -0.09, -17.63, 1.94, 1.66, 7.73, supp6,
2018-12-26,2.71, -0.53, -16.29, 2.01, 1.68, 8.08, supp6,
2018-12-27,2.87, 2.55, 7.90, 2.30, 2.12, 9.46, supp6,
2018-12-28,3.07, 0.26, -9.04, 1.91, 1.64, 7.61, supp6,
2018-12-29,1.05, 1.17, -17.12, 1.89, 1.65, 7.56, supp6,
2018-12-30,2.94, 0.09, -11.76, 1.91, 1.65, 7.61, supp6,
2018-12-31,1.49, 0.94, -9.17, 1.93, 1.65, 7.63, supp6,
2019-01-01,1.13, -1.21, -18.21, 1.92, 1.66, 7.64, supp6,
2019-01-02,3.09, -0.18, -8.89, 1.90, 1.64, 7.56, supp6,
2019-01-03,1.81, 2.15, 5.94, 1.90, 1.63, 7.55, supp6,
2019-01-04,1.47, 0.33, 12.11, 1.91, 1.64, 7.55, supp6,
2019-01-05,-0.09, -0.44, -8.18, 1.91, 1.63, 7.54, supp6,
2019-01-06,1.86, -0.50, -19.20, 1.93, 1.64, 7.61, supp6,
2019-01-07,-0.20, -1.94, -14.61, 1.97, 1.71, 7.92, supp6,
2019-01-08,3.03, -1.47, -17.94, 1.91, 1.63, 7.50, supp6,
2019-01-09,3.09, -0.11, -23.01, 1.94, 1.67, 7.69, supp6,
2019-01-10,2.13, 0.01, -20.87, 1.95, 1.67, 7.63, supp6,
2019-01-11,0.44, 0.21, -15.26, 1.97, 1.64, 7.71, supp6,
2019-01-12,0.40, 1.33, -7.99, 1.97, 1.64, 7.74, supp6,
2019-01-13,1.37, -0.92, -21.07, 1.90, 1.63, 7.47, supp6,
2019-01-14,2.42, -0.39, -21.11, 1.90, 1.61, 7.42, supp6,
2019-01-15,1.70, -0.47, -21.33, 1.88, 1.61, 7.30, supp6,
2019-01-16,1.96, 0.59, -18.64, 1.88, 1.60, 7.31, supp6,
2019-01-17,2.32, -0.50, -19.97, 1.91, 1.64, 7.49, supp6,
2019-01-18,2.65, -0.70, -10.04, 1.96, 1.66, 7.62, supp6,
2019-01-19,3.94, 1.54, -19.34, 1.97, 1.67, 7.73, supp6,
2019-01-20,2.88, 0.14, -24.85, 1.98, 1.68, 7.72, supp6,
2019-01-21,2.91, 0.02, -20.54, 2.00, 1.68, 7.88, supp6,
2019-01-22,1.44, 0.44, -11.89, 1.98, 1.72, 7.96, supp6,
2019-01-23,-2.25, -0.03, -6.14, 1.94, 1.65, 7.68, supp6,
2019-01-24,-1.91, -1.78, -11.56, 1.94, 1.65, 7.63, supp6,
2019-01-25,0.17, -0.58, -14.48, 1.94, 1.66, 7.71, supp6,
2019-01-26,2.46, -1.82, -15.76, 1.94, 1.68, 7.54, supp6,
2019-01-27,2.29, -1.02, -16.65, 1.93, 1.67, 7.54, supp6,
2019-01-28,1.98, 1.66, -17.65, 1.89, 1.63, 7.49, supp6,
2019-01-29,2.22, 0.10, -22.75, 1.91, 1.63, 7.52, supp6,
2019-01-30,2.38, 0.12, -15.28, 1.91, 1.62, 7.48, supp6,
2019-01-31,2.24, 0.96, -26.31, 1.99, 1.70, 7.95, supp6,
2019-02-01,1.93, -0.22, -19.08, 1.90, 1.62, 7.49, supp6,
2019-02-02,1.03, 0.62, -21.22, 1.90, 1.62, 7.47, supp6,
2019-02-03,-0.68, 0.14, -7.55, 1.94, 1.67, 7.74, supp6,
2019-02-04,-0.09, -1.40, -8.26, 1.98, 1.71, 7.89, supp6,
2019-02-05,2.09, 0.60, -15.35, 1.96, 1.69, 7.81, supp6,
2019-02-06,3.79, 1.54, 4.23, 1.96, 1.66, 7.74, supp6,
2019-02-07,-2.57, -0.51, 1.27, 1.93, 1.63, 7.62, supp6,
2019-02-08,-0.22, -2.11, -17.39, 1.93, 1.65, 7.64, supp6,
2019-02-09,-0.18, -2.41, -25.79, 1.91, 1.62, 7.50, supp6,
2019-02-10,-0.53, 2.08, -2.64, 1.92, 1.67, 7.76, supp6,
2019-02-11,0.86, 2.47, 10.31, 1.95, 1.72, 7.87, supp6,
2019-02-12,1.84, 0.16, -12.76, 1.98, 1.78, 7.95, supp6,
2019-02-13,1.65, -1.90, -3.89, 1.90, 1.63, 7.49, supp6,
2019-02-14,1.42, -3.80, -4.39, 1.98, 1.69, 7.81, supp6,
2019-02-15,2.91, -1.60, -6.78, 2.00, 1.71, 7.95, supp6,
2019-02-16,2.95, -0.31, -9.41, 1.92, 1.62, 7.44, supp6,
2019-02-17,2.15, 0.13, -9.89, 1.89, 1.64, 7.48, supp6,
2019-02-18,2.62, -0.19, -13.22, 1.89, 1.65, 7.50, supp6,
2019-02-19,1.38, -2.60, -11.78, 1.91, 1.64, 7.55, supp6,
2019-02-20,0.69, 1.01, 4.55, 1.91, 1.64, 7.48, supp6,
2019-02-21,2.90, -2.09, -17.03, 1.92, 1.67, 7.67, supp6,
2019-02-22,2.73, 0.30, -14.14, 1.93, 1.63, 7.56, supp6,
2019-02-23,1.95, 1.76, 1.60, 1.93, 1.66, 7.66, supp6,
2019-02-24,3.93, -0.60, -15.47, 1.92, 1.63, 7.58, supp6,
2019-02-25,2.92, -1.70, -20.89, 1.89, 1.63, 7.51, supp6,
2019-02-26,2.97, -1.98, -25.59, 1.92, 1.65, 7.56, supp6,
2019-02-27,3.18, -0.57, -17.68, 1.93, 1.67, 7.72, supp6,
2019-02-28,2.13, 2.69, -21.02, 1.89, 1.65, 7.48, supp6,
2019-03-01,2.06, -0.54, -21.64, 1.96, 1.66, 7.83, supp6,
2019-03-02,2.49, -1.07, -14.24, 1.92, 1.65, 7.61, supp6,
2019-03-03,5.42, 0.67, -8.74, 1.88, 1.63, 7.40, supp6,
2019-03-04,3.01, -1.78, -29.26, 1.90, 1.68, 7.66, supp6,
2019-03-05,3.73, -0.11, -23.23, 1.92, 1.68, 7.69, supp6,
2019-03-06,2.66, -0.03, -23.29, 1.90, 1.63, 7.48, supp6,
2019-03-07,3.21, 0.79, -16.15, 1.92, 1.65, 7.63, supp6,
2019-03-08,3.16, -1.08, -8.84, 1.93, 1.65, 7.60, supp6,
2019-03-09,5.56, -4.19, -5.58, 2.02, 1.79, 8.20, supp6,
2019-03-10,2.00, -0.57, -16.94, 1.91, 1.67, 7.59, supp6,
2019-03-11,2.31, -3.08, -9.49, 1.92, 1.65, 7.61, supp6,
2019-03-12,0.16, -0.92, 4.33, 2.30, 1.90, 8.84, supp6,
2019-03-13,1.93, -0.39, 2.44, 1.97, 1.71, 7.96, supp6,
2019-03-14,2.48, -1.26, -8.33, 1.97, 1.71, 7.85, supp6,
2019-03-15,2.13, -2.58, -19.25, 1.96, 1.65, 7.71, supp6,
2019-03-16,2.17, -1.73, -24.11, 1.91, 1.63, 7.49, supp6,
2019-03-17,2.88, -1.85, -21.02, 1.91, 1.64, 7.52, supp6,
2019-03-18,4.52, -0.56, -27.21, 1.92, 1.69, 7.73, supp6,
2019-03-19,3.65, -0.70, -23.96, 1.94, 1.67, 7.70, supp6,
2019-03-20,3.98, -1.48, -21.45, 1.94, 1.67, 7.72, supp6,
2019-03-21,3.08, -0.84, -15.58, 1.95, 1.71, 7.83, supp6,
2019-03-22,2.54, -2.14, -13.34, 2.00, 1.68, 7.92, supp6,
2019-03-23,3.10, 0.18, -8.79, 1.96, 1.73, 8.15, supp6,
2019-03-24,2.22, 0.50, -9.58, 2.00, 1.74, 7.98, supp6,
2019-03-25,1.08, -1.85, -1.92, 1.96, 1.74, 7.95, supp6,
2019-03-26,2.69, -1.83, -16.89, 1.93, 1.69, 7.73, supp6,
2019-03-27,2.79, 0.75, -24.83, 1.93, 1.69, 7.71, supp6,
2019-03-28,2.35, 0.04, -9.23, 1.95, 1.70, 7.83, supp6,
2019-03-29,4.19, 1.13, -22.23, 1.94, 1.70, 7.83, supp6,
2019-03-30,-0.69, 0.40, -9.25, 1.99, 1.70, 7.93, supp6,
2019-03-31,0.86, -1.35, -16.92, 1.97, 1.73, 7.84, supp6,
2019-04-01,2.08, -1.28, -17.11, 2.00, 1.79, 8.10, supp6,
2019-04-02,2.98, -0.81, -13.99, 1.93, 1.66, 7.63, supp6,
2019-04-03,2.28, 0.50, -15.67, 1.95, 1.71, 7.83, supp6,
2019-04-04,2.16, 1.69, -5.16, 1.98, 1.73, 8.01, supp6,
2019-04-05,2.57, -1.15, -0.16, 1.91, 1.65, 7.51, supp6,
2019-04-06,4.45, -2.76, -1.07, 3.49, 2.93, 12.66, supp6,
2019-04-07,-14.16, 159.26, -56.33, 75.87, 345.11, 270.14, supp6,
2019-04-08,1.06, 0.70, -0.92, 2.42, 2.22, 10.16, supp6,
2019-04-09,2.09, -1.46, -6.03, 1.93, 1.70, 7.73, supp6,
2019-04-10,1.16, -0.92, -8.26, 2.88, 2.31, 10.52, supp6,
2019-04-11,5.03, -2.53, -6.01, 2.43, 2.13, 10.02, supp6,
2019-04-12,3.54, -1.06, -8.41, 1.93, 1.66, 7.58, supp6,
2019-04-13,1.58, 0.69, -2.67, 1.94, 1.69, 7.76, supp6,
2019-04-14,-0.44, 0.09, 0.33, 1.87, 1.64, 7.43, supp6,
2019-04-15,2.11, 0.85, -13.24, 2.04, 1.73, 7.87, supp6,
2019-04-16,2.06, -0.94, 3.62, 2.54, 2.28, 10.75, supp6,
2019-04-17,2.10, -1.62, -1.78, 1.99, 1.72, 7.97, supp6,
2019-04-18,-0.26, 2.46, 11.83, 2.02, 1.78, 8.37, supp6,
2019-04-19,-1.93, -2.58, 0.36, 1.95, 1.69, 7.72, supp6,
2019-04-20,-2.19, -2.63, 3.52, 1.89, 1.63, 7.47, supp6,
2019-04-21,0.87, 0.08, -8.09, 1.97, 1.73, 7.87, supp6,
2019-04-22,3.70, -2.15, -18.38, 1.95, 1.69, 7.84, supp6,
2019-04-23,5.05, -2.31, -9.57, 1.95, 1.68, 7.82, supp6,
2019-04-24,4.09, 1.60, -5.65, 1.96, 1.74, 7.95, supp6,
2019-04-25,-0.65, 1.30, 8.42, 1.94, 1.71, 8.04, supp6,
2019-04-26,2.40, -0.64, -16.24, 1.93, 1.65, 7.58, supp6,
2019-04-27,2.03, -0.33, -13.90, 2.06, 1.84, 8.23, supp6,
2019-04-28,3.28, -2.12, -7.99, 1.94, 1.68, 7.73, supp6,
2019-04-29,1.61, 0.57, -12.16, 1.97, 1.70, 7.80, supp6,
2019-04-30,1.26, -0.96, -10.27, 1.98, 1.72, 7.94, supp6,
2019-05-01,2.89, 4.34, -7.46, 1.97, 1.77, 8.15, supp6,
2019-05-02,1.36, 2.67, -6.84, 2.04, 1.77, 8.29, supp6,
2019-05-03,-0.22, -1.22, -19.90, 1.97, 1.72, 7.89, supp6,
2019-05-04,0.08, -3.51, -7.63, 1.92, 1.68, 7.68, supp6,
2019-05-05,-0.36, 0.28, -8.49, 1.91, 1.64, 7.53, supp6,
2019-05-06,1.32, -0.53, -4.52, 1.94, 1.69, 7.84, supp6,
2019-05-07,1.82, -0.40, -13.96, 1.96, 1.75, 8.07, supp6,
2019-05-08,1.81, 0.68, -16.50, 1.97, 1.76, 8.03, supp6,
2019-05-09,0.19, -0.48, -13.57, 1.92, 1.70, 7.64, supp6,
2019-05-10,1.19, -1.60, -19.23, 1.91, 1.66, 7.62, supp6,
2019-05-11,-0.75, 1.75, -3.80, 1.89, 1.64, 7.50, supp6,
2019-05-12,3.04, 0.04, -3.93, 1.94, 1.70, 7.84, supp6,
2019-05-13,-0.73, -0.46, -14.06, 1.93, 1.71, 7.82, supp6,
2019-05-14,-0.20, 0.21, -14.64, 1.92, 1.69, 7.71, supp6,
2019-05-15,2.43, 0.72, -16.81, 1.92, 1.67, 7.74, supp6,
2019-05-16,1.55, -0.78, -15.93, 1.91, 1.63, 7.51, supp6,
2019-05-17,2.08, 0.52, -17.20, 1.94, 1.72, 7.96, supp6,
2019-05-18,4.30, 0.01, -2.50, 1.99, 1.74, 8.01, supp6,
2019-05-19,-0.02, 0.89, -14.75, 1.94, 1.71, 7.83, supp6,
2019-05-20,1.00, -0.48, -13.85, 1.94, 1.76, 8.04, supp6,
2019-05-21,-0.61, 0.00, -12.97, 2.44, 2.09, 9.60, supp6,
2019-05-22,0.56, -2.97, -3.73, 2.01, 1.75, 8.14, supp6,
2019-05-23,1.28, -3.45, -10.37, 2.01, 1.77, 8.22, supp6,
2019-05-24,8.73, 3.40, -19.41, 2.01, 1.85, 8.49, supp6,
2019-05-25,3.82, -1.70, -21.75, 2.01, 1.80, 8.39, supp6,
2019-05-26,4.88, -2.49, -21.01, 2.03, 1.82, 8.41, supp6,
2019-05-27,2.49, -4.23, -30.14, 2.05, 1.81, 8.45, supp6,
2019-05-28,0.03, -4.92, -23.36, 2.04, 1.84, 8.46, supp6,
2019-05-29,13.99, -0.20, -13.44, 2.08, 1.86, 8.43, supp6,
2019-05-30,1.98, -0.06, -9.39, 1.91, 1.72, 7.76, supp6,
2019-05-31,2.16, -2.64, -8.81, 1.93, 1.69, 7.82, supp6,
2019-06-01,3.87, -0.60, -11.26, 2.01, 1.78, 8.14, supp6,
2019-06-02,3.45, -1.38, -16.31, 1.94, 1.68, 7.81, supp6,
2019-06-03,2.50, 1.26, -0.23, 2.51, 2.22, 10.00, supp6,
2019-06-04,1.54, 0.23, -3.32, 2.00, 1.72, 8.06, supp6,
2019-06-05,3.02, -3.15, -18.54, 1.95, 1.73, 7.94, supp6,
2019-06-06,2.94, -2.54, 15.42, 2.05, 1.76, 8.24, supp6,
2019-06-07,0.99, -0.53, 15.37, 1.93, 1.70, 7.80, supp6,
2019-06-08,0.87, -0.92, -2.83, 1.95, 1.69, 7.80, supp6,
2019-06-09,3.02, -0.22, -8.99, 1.96, 1.71, 7.84, supp6,
2019-06-10,2.22, -1.76, -22.67, 2.01, 1.80, 8.31, supp6,
2019-06-11,3.24, -0.61, -18.41, 1.94, 1.72, 7.92, supp6,
2019-06-12,2.47, -0.17, -15.28, 1.98, 1.73, 7.98, supp6,
2019-06-13,4.20, -1.05, -15.76, 1.98, 1.75, 8.10, supp6,
2019-06-14,4.27, -1.66, -21.26, 1.94, 1.69, 7.81, supp6,
2019-06-15,2.22, 0.06, -27.14, 2.00, 1.76, 8.18, supp6,
2019-06-16,-0.19, -1.81, -8.34, 1.99, 1.80, 8.23, supp6,
2019-06-17,3.07, -1.29, -8.09, 1.92, 1.68, 7.68, supp6,
2019-06-18,5.27, -1.33, -12.03, 2.01, 1.79, 8.01, supp6,
2019-06-19,1.67, 0.21, -13.32, 2.05, 1.80, 8.48, supp6,
2019-06-20,-0.28, 0.21, 5.61, 2.21, 2.04, 9.35, supp6,
2019-06-21,3.82, -2.06, 7.80, 2.49, 2.35, 10.50, supp6,
2019-06-22,1.26, 1.03, -25.05, 2.10, 1.87, 8.66, supp6,
2019-06-23,5.92, -2.12, 17.21, 2.15, 1.98, 9.34, supp6,
2019-06-24,-0.28, -0.93, 8.84, 1.95, 1.75, 8.04, supp6,
2019-06-25,0.24, -1.48, 1.28, 1.98, 1.76, 8.11, supp6,
2019-06-26,1.18, 0.45, -7.30, 1.99, 1.76, 8.07, supp6,
2019-06-27,2.55, -0.81, -17.98, 1.93, 1.71, 7.86, supp6,
2019-06-28,5.96, -1.75, -13.43, 2.02, 1.77, 8.09, supp6,
2019-06-29,3.55, 1.23, -17.34, 1.95, 1.73, 7.88, supp6,
2019-06-30,1.42, -1.43, -14.93, 1.94, 1.71, 7.81, supp6,
2019-07-01,2.65, -2.48, -7.64, 2.01, 1.75, 8.00, supp6,
2019-07-02,1.03, -0.76, -5.88, 2.03, 1.77, 8.24, supp6,
2019-07-03,2.80, -0.80, -5.54, 1.92, 1.68, 7.73, supp6,
2019-07-04,4.21, -2.02, -4.11, 1.91, 1.68, 7.66, supp6,
2019-07-05,2.46, -0.35, -18.57, 1.94, 1.71, 7.86, supp6,
2019-07-06,0.81, 1.21, -1.60, 2.02, 1.75, 8.17, supp6,
2019-07-07,-1.84, -0.66, 4.59, 1.90, 1.66, 7.63, supp6,
2019-07-08,2.08, -0.99, -15.26, 1.99, 1.74, 8.02, supp6,
2019-07-09,0.65, -2.03, -5.12, 1.94, 1.68, 7.73, supp6,
2019-07-10,0.96, -1.70, -1.21, 1.98, 1.70, 8.02, supp6,
2019-07-11,0.38, -0.26, -1.08, 1.91, 1.66, 7.64, supp6,
2019-07-12,1.23, -0.65, -2.63, 1.91, 1.68, 7.72, suppl,
2019-07-13,0.88, -1.17, -4.06, 2.06, 1.79, 8.30, suppl,
2019-07-14,3.12, -0.71, -6.31, 1.97, 1.75, 7.97, supp6,
2019-07-15,1.99, 0.14, -1.41, 1.97, 1.77, 8.03, supp6,
2019-07-16,2.52, -2.10, 6.11, 2.09, 1.76, 8.40, supp6,
2019-07-17,2.26, 0.54, -0.63, 1.99, 1.71, 7.96, supp6,
2019-07-18,0.41, -0.02, -14.35, 1.98, 1.69, 7.88, supp6,
2019-07-19,2.78, 0.79, -3.59, 2.07, 1.72, 8.32, supp6,
2019-07-20,1.56, 1.04, 1.16, 1.94, 1.68, 7.72, supp6,
2019-07-21,2.51, 0.91, -1.57, 1.97, 1.72, 7.95, supp6,
2019-07-22,3.04, 1.50, 5.79, 2.00, 1.77, 8.09, supp6,
2019-07-23,3.04, -1.29, -8.38, 1.94, 1.76, 7.83, supp6,
2019-07-24,3.48, -0.64, -12.19, 1.94, 1.75, 7.78, supp6,
2019-07-25,3.37, 0.85, -4.72, 1.97, 1.69, 7.80, supp6,
2019-07-26,1.75, 0.92, -11.76, 2.06, 1.71, 8.09, suppl,
2019-07-27,1.60, 0.79, -12.77, 1.94, 1.69, 7.74, supp6,
2019-07-28,0.84, -1.91, -14.60, 1.93, 1.66, 7.66, supp6,
2019-07-29,-0.15, 1.99, 6.47, 2.11, 1.90, 8.57, supp6,
2019-07-30,1.13, -1.50, 1.71, 1.96, 1.68, 7.78, supp6,
2019-07-31,2.60, -0.89, -3.68, 1.96, 1.71, 7.83, supp6,
2019-08-01,1.87, 1.31, -7.13, 1.95, 1.67, 7.70, supp6,
2019-08-02,2.69, 0.77, -3.94, 1.94, 1.70, 7.68, supp6,
2019-08-03,1.93, -0.63, 8.90, 1.92, 1.65, 7.63, supp6,
2019-08-04,1.73, 2.69, 3.68, 2.06, 1.77, 8.20, supp6,
2019-08-05,0.72, -1.60, 5.88, 2.04, 1.83, 8.21, supp6,
2019-08-06,1.18, 1.89, -0.34, 1.96, 1.69, 7.82, supp6,
2019-08-07,2.68, -0.10, -7.70, 2.07, 1.78, 8.22, supp6,
2019-08-08,4.35, 1.10, -1.28, 2.03, 1.75, 8.03, supp6,
2019-08-09,2.15, 2.04, -4.22, 1.95, 1.71, 7.86, supp6,
2019-08-10,3.12, 0.33, -0.72, 2.00, 1.83, 8.19, supp6,
2019-08-11,2.51, 0.78, 8.81, 1.98, 1.80, 8.00, supp6,
2019-08-12,2.93, 2.69, 0.15, 1.96, 1.70, 7.91, supp6,
2019-08-13,3.20, -0.97, 5.47, 1.97, 1.72, 8.01, supp6,
2019-08-14,6.94, -2.15, -3.35, 1.97, 1.76, 8.12, supp6,
2019-08-15,0.88, 2.21, -5.55, 2.17, 1.89, 8.90, supp6,
2019-08-16,5.41, -0.51, 3.61, 1.98, 1.71, 8.03, supp6,
2019-08-17,4.78, -0.44, 5.44, 1.97, 1.71, 7.95, supp6,
2019-08-18,2.75, 4.12, 9.35, 2.04, 1.83, 8.38, supp6,
2019-08-19,-0.94, -0.78, 9.43, 1.91, 1.70, 7.79, supp6,
2019-08-20,1.99, -1.77, -11.91, 1.98, 1.80, 8.04, supp6,
2019-08-21,3.50, -2.71, 0.70, 1.95, 1.74, 7.98, supp6,
2019-08-22,5.49, -0.36, 3.13, 1.94, 1.69, 7.78, supp6,
2019-08-23,1.54, -1.04, 13.68, 1.99, 1.75, 8.00, supp6,
2019-08-24,-0.90, -1.77, 21.56, 1.92, 1.68, 7.72, supp6,
2019-08-25,3.74, 0.47, -1.25, 1.97, 1.69, 7.90, supp6,
2019-08-26,3.56, 0.40, 1.62, 1.89, 1.67, 7.62, supp6,
2019-08-27,4.38, -2.39, -7.10, 2.11, 1.81, 8.34, supp6,
2019-08-28,2.90, 1.78, -2.02, 2.08, 1.79, 8.29, supp6,
2019-08-29,4.75, -0.60, 0.28, 1.98, 1.72, 7.79, supp6,
2019-08-30,4.04, -2.32, -2.11, 2.06, 1.84, 8.26, supp6,
2019-08-31,2.61, -4.06, -5.25, 1.91, 1.70, 7.72, supp6,
2019-09-01,5.02, -0.60, -2.96, 1.93, 1.70, 7.76, supp6,
2019-09-02,5.04, -3.01, 0.18, 1.92, 1.67, 7.67, supp6,
2019-09-03,3.75, -1.72, 3.54, 2.04, 1.76, 7.90, supp6,
2019-09-04,8.86, -4.46, 5.60, 2.77, 2.38, 10.78, supp6,
2019-09-05,4.08, -1.71, -3.98, 1.96, 1.70, 7.86, supp6,
2019-09-06,4.42, -1.20, -6.36, 2.05, 1.79, 8.23, supp6,
2019-09-07,3.17, 0.30, -0.79, 1.93, 1.68, 7.73, supp6,
2019-09-08,4.76, -1.63, 16.41, 1.97, 1.70, 7.88, supp6,
2019-09-09,5.73, -1.02, -20.04, 2.00, 1.77, 8.27, supp6,
2019-09-10,5.37, -0.46, 4.24, 1.98, 1.79, 8.02, supp6,
2019-09-11,5.00, -1.12, -4.29, 1.93, 1.67, 7.73, supp6,
2019-09-12,5.02, 0.16, -4.47, 1.93, 1.69, 7.77, supp6,
2019-09-13,5.30, -0.47, 7.33, 2.91, 2.60, 11.75, supp6,
2019-09-14,0.40, -2.09, 13.47, 1.94, 1.69, 7.81, supp6,
2019-09-15,3.74, -2.57, 0.90, 1.93, 1.67, 7.74, supp6,
2019-09-16,3.12, -0.12, 17.33, 1.90, 1.66, 7.64, supp6,
