PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P521
Station name,McPherson_CS2008
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8885681867 North Latitude, -119.8153569003 East Longitude, 1709.07380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-14,0.45, 2.04, 7.46, 1.83, 1.55, 6.88, repro,
2017-03-15,2.14, 3.91, 3.94, 1.83, 1.55, 6.87, repro,
2017-03-16,2.19, 2.40, 5.11, 1.85, 1.58, 6.97, repro,
2017-03-17,1.83, 1.38, 4.09, 1.82, 1.54, 6.85, repro,
2017-03-18,2.11, 2.17, 0.03, 1.83, 1.54, 6.86, repro,
2017-03-19,1.22, 2.85, 3.27, 1.84, 1.55, 6.91, repro,
2017-03-20,1.85, 0.89, 4.03, 1.84, 1.55, 6.91, repro,
2017-03-21,3.08, 5.75, 4.58, 1.88, 1.60, 7.07, repro,
2017-03-22,2.57, 2.51, 10.13, 1.84, 1.55, 6.91, repro,
2017-03-23,2.30, 0.52, 8.38, 1.85, 1.59, 6.90, repro,
2017-03-24,2.59, 2.46, -2.88, 1.85, 1.59, 6.91, repro,
2017-03-25,2.65, 2.26, 1.25, 1.84, 1.55, 6.91, repro,
2017-03-26,0.70, 1.05, 3.54, 1.84, 1.55, 6.91, repro,
2017-03-27,1.21, 0.08, 0.02, 1.84, 1.55, 6.87, repro,
2017-03-28,1.28, 1.87, 6.41, 1.84, 1.55, 6.86, repro,
2017-03-29,2.61, 1.37, 1.84, 1.84, 1.55, 6.86, repro,
2017-03-30,1.52, 0.98, 2.70, 1.82, 1.54, 6.81, repro,
2017-03-31,-0.55, 0.15, 0.40, 1.84, 1.54, 6.87, repro,
2017-04-01,3.30, 2.07, 4.39, 1.84, 1.54, 6.88, repro,
2017-04-02,2.84, 2.11, 5.01, 1.83, 1.54, 6.84, repro,
2017-04-03,1.56, 0.98, 0.79, 1.83, 1.54, 6.81, repro,
2017-04-04,2.13, 1.81, 2.02, 1.83, 1.55, 6.87, repro,
2017-04-05,1.40, 1.43, 2.59, 1.84, 1.55, 6.89, repro,
2017-04-06,2.04, 1.74, 0.15, 1.86, 1.59, 7.06, repro,
2017-04-07,7.05, 4.07, -1.04, 1.84, 1.55, 6.86, repro,
2017-04-08,4.18, 1.59, 5.59, 1.83, 1.54, 6.83, repro,
2017-04-09,2.41, 0.51, 4.59, 1.83, 1.54, 6.82, repro,
2017-04-10,2.18, 0.93, -1.30, 1.84, 1.55, 6.89, repro,
2017-04-11,1.46, 1.80, 2.60, 1.83, 1.55, 6.89, repro,
2017-04-12,1.71, 1.89, 3.17, 1.84, 1.55, 6.88, repro,
2017-04-13,1.86, 1.25, 0.61, 1.82, 1.54, 6.82, repro,
2017-04-14,1.44, -0.29, -1.54, 1.83, 1.54, 6.84, repro,
2017-04-15,1.20, 0.30, 0.01, 1.84, 1.55, 6.89, repro,
2017-04-16,1.07, 1.69, -1.90, 1.84, 1.55, 6.90, repro,
2017-04-17,1.27, 0.48, 1.87, 1.83, 1.56, 6.94, repro,
2017-04-18,3.77, 3.56, -5.37, 1.82, 1.55, 6.85, repro,
2017-04-19,1.72, 0.03, 1.82, 1.82, 1.54, 6.80, repro,
2017-04-20,1.50, -1.60, -2.36, 1.83, 1.54, 6.81, repro,
2017-04-21,4.11, 0.53, 1.59, 1.85, 1.55, 6.90, repro,
2017-04-22,1.71, 2.27, 1.00, 1.84, 1.55, 6.90, repro,
2017-04-23,1.09, 1.06, 3.05, 1.82, 1.54, 6.83, repro,
2017-04-24,2.20, -0.82, 3.31, 1.83, 1.54, 6.83, repro,
2017-04-25,1.57, 0.90, 6.36, 1.88, 1.55, 7.03, repro,
2017-04-26,0.86, 0.04, -3.53, 1.84, 1.54, 6.88, repro,
2017-04-27,2.22, 1.02, -0.94, 1.87, 1.58, 7.02, repro,
2017-04-28,3.46, 1.70, 5.57, 1.85, 1.59, 7.02, repro,
2017-04-29,1.18, 1.34, 1.34, 1.83, 1.54, 6.83, repro,
2017-04-30,1.84, 1.82, 2.08, 1.82, 1.53, 6.80, repro,
2017-05-01,0.52, -0.02, 1.73, 1.83, 1.54, 6.81, repro,
2017-05-02,0.21, 0.38, -2.06, 1.85, 1.54, 6.88, repro,
2017-05-03,-0.07, 0.19, 1.10, 1.83, 1.54, 6.84, repro,
2017-05-04,0.62, 1.58, 0.62, 1.82, 1.54, 6.82, repro,
2017-05-05,1.55, 1.99, 3.13, 1.85, 1.55, 6.99, repro,
2017-05-06,2.24, 1.23, 0.05, 1.86, 1.57, 6.90, repro,
2017-05-07,2.15, 2.89, -4.29, 1.83, 1.54, 6.85, repro,
2017-05-08,1.53, 1.66, -2.27, 1.83, 1.54, 6.84, repro,
2017-05-09,2.50, 2.18, 0.15, 1.82, 1.54, 6.82, repro,
2017-05-10,2.04, 1.21, 0.49, 1.83, 1.54, 6.80, repro,
2017-05-11,2.24, 1.93, -4.12, 1.86, 1.59, 7.03, repro,
2017-05-12,1.47, 1.54, 2.05, 1.83, 1.54, 6.84, repro,
2017-05-13,0.63, 0.08, 1.71, 1.84, 1.55, 6.91, repro,
2017-05-14,1.16, 0.93, 1.51, 1.83, 1.54, 6.83, repro,
2017-05-15,2.55, 1.39, 5.96, 1.83, 1.54, 6.84, repro,
2017-05-16,1.63, 1.03, 1.94, 1.83, 1.54, 6.85, repro,
2017-05-17,3.71, 0.04, 1.61, 1.83, 1.54, 6.84, repro,
2017-05-18,1.90, 1.07, 5.40, 1.89, 1.65, 7.27, repro,
2017-05-19,4.21, 1.24, -2.28, 1.89, 1.56, 7.01, repro,
2017-05-20,2.95, 1.74, 5.86, 1.83, 1.53, 6.88, repro,
2017-05-21,0.46, -0.32, 7.71, 1.83, 1.54, 6.83, repro,
2017-05-22,0.43, -0.50, 1.77, 1.83, 1.54, 6.83, repro,
2017-05-23,0.16, -0.53, 7.60, 1.82, 1.54, 6.83, repro,
2017-05-24,1.38, 1.40, 7.50, 1.84, 1.54, 6.88, repro,
2017-05-25,1.76, 0.80, 9.67, 1.82, 1.53, 6.81, repro,
2017-05-26,1.84, 0.84, 8.83, 1.83, 1.54, 6.81, repro,
2017-05-27,1.43, 0.32, 3.06, 1.84, 1.56, 6.90, repro,
2017-05-28,2.21, 1.72, 7.58, 1.83, 1.54, 6.84, repro,
2017-05-29,1.66, 1.01, 11.36, 1.95, 1.61, 7.14, repro,
2017-05-30,1.06, -0.21, 3.18, 1.84, 1.56, 6.91, repro,
2017-05-31,1.51, 0.72, 6.33, 1.83, 1.55, 6.84, repro,
2017-06-01,1.28, -1.35, 7.16, 1.83, 1.55, 6.83, repro,
2017-06-02,0.61, 0.67, 6.32, 1.85, 1.59, 7.01, repro,
2017-06-03,-0.32, 0.07, 8.90, 1.85, 1.59, 6.94, repro,
2017-06-04,2.31, 2.63, 7.90, 1.84, 1.55, 6.93, repro,
2017-06-05,1.22, 0.66, 7.87, 1.83, 1.54, 6.87, repro,
2017-06-06,1.94, 1.02, 14.84, 1.91, 1.61, 7.19, repro,
2017-06-07,1.26, 0.20, 5.88, 1.86, 1.57, 6.94, repro,
2017-06-08,1.91, 0.87, 8.36, 1.83, 1.54, 6.85, repro,
2017-06-09,3.04, 1.06, 9.14, 1.91, 1.64, 7.16, repro,
2017-06-10,3.06, 0.92, 10.20, 1.84, 1.55, 6.88, repro,
2017-06-11,2.33, -0.77, 9.57, 1.92, 1.61, 7.09, repro,
2017-06-12,2.07, 0.77, 10.54, 1.83, 1.53, 6.79, repro,
2017-06-13,0.66, -0.42, 7.95, 1.82, 1.54, 6.82, repro,
2017-06-14,1.17, 0.97, 13.83, 1.81, 1.53, 6.78, repro,
2017-06-15,1.58, 0.51, 12.85, 1.85, 1.59, 7.00, repro,
2017-06-16,1.33, 0.08, 9.75, 1.93, 1.70, 7.40, repro,
2017-06-17,1.77, -0.95, 11.94, 1.82, 1.53, 6.80, repro,
2017-06-18,-0.33, 1.80, 14.00, 1.87, 1.56, 6.94, repro,
2017-06-19,1.05, 0.87, 7.99, 1.82, 1.55, 6.87, repro,
2017-06-20,0.12, 0.04, 15.02, 1.89, 1.61, 7.13, repro,
2017-06-21,-1.02, -0.26, 6.23, 1.84, 1.56, 6.94, repro,
2017-06-22,0.10, -0.43, 5.88, 1.84, 1.55, 6.90, repro,
2017-06-23,0.96, 1.20, 9.35, 1.82, 1.53, 6.81, repro,
2017-06-24,2.61, 0.99, 6.96, 1.82, 1.54, 6.85, repro,
2017-06-25,1.72, 1.57, 3.62, 1.82, 1.54, 6.81, repro,
2017-06-26,2.03, 3.32, 7.15, 1.83, 1.54, 6.85, repro,
2017-06-27,2.19, 1.37, 10.16, 1.83, 1.55, 6.90, repro,
2017-06-28,2.35, 1.30, 11.43, 1.83, 1.55, 6.84, repro,
2017-06-29,1.34, 0.84, 11.81, 1.84, 1.54, 6.86, repro,
2017-06-30,0.26, 1.05, 5.41, 1.86, 1.55, 6.97, repro,
2017-07-01,1.45, 1.10, 7.65, 1.83, 1.54, 6.84, repro,
2017-07-02,1.05, 1.66, 7.98, 1.83, 1.54, 6.88, repro,
2017-07-03,-0.29, 0.70, 12.63, 1.83, 1.54, 6.83, repro,
2017-07-04,2.13, 2.84, 4.28, 1.83, 1.55, 6.85, repro,
2017-07-05,2.71, 2.55, 1.30, 1.83, 1.54, 6.83, repro,
2017-07-06,2.96, 1.69, 4.77, 1.91, 1.56, 6.99, repro,
2017-07-07,2.12, 1.93, 7.72, 1.91, 1.56, 7.00, repro,
2017-07-08,4.05, 1.98, 9.41, 1.84, 1.55, 6.87, repro,
2017-07-09,1.68, 2.21, 3.14, 1.83, 1.54, 6.82, repro,
2017-07-10,2.08, 3.15, 14.10, 1.84, 1.55, 6.85, repro,
2017-07-11,1.54, 2.36, 13.01, 1.84, 1.55, 6.87, repro,
2017-07-12,2.81, 3.21, 14.36, 1.88, 1.59, 7.00, repro,
2017-07-13,2.00, 2.72, 4.58, 1.85, 1.57, 6.88, repro,
2017-07-14,3.60, 2.80, 5.43, 1.84, 1.55, 6.86, repro,
2017-07-15,2.85, 1.46, 8.69, 2.00, 1.61, 7.34, repro,
2017-07-16,2.41, 2.75, 14.76, 1.83, 1.55, 6.86, repro,
2017-07-17,2.57, 2.77, 22.33, 1.85, 1.55, 6.91, repro,
2017-07-18,2.37, 0.82, 10.23, 1.83, 1.55, 6.87, repro,
2017-07-19,0.50, 1.61, 3.16, 1.83, 1.56, 6.91, repro,
2017-07-20,2.40, 1.85, 7.73, 1.83, 1.54, 6.82, repro,
2017-07-21,1.37, -0.17, 5.95, 1.82, 1.54, 6.82, repro,
2017-07-22,2.26, 1.63, 7.20, 1.84, 1.55, 6.92, repro,
2017-07-23,1.74, 3.51, 3.51, 1.83, 1.55, 6.87, repro,
2017-07-24,2.35, 3.16, 1.77, 1.83, 1.55, 6.89, repro,
2017-07-25,4.04, 1.64, 6.86, 1.83, 1.54, 6.84, repro,
2017-07-26,1.18, 3.25, 10.26, 1.83, 1.54, 6.83, repro,
2017-07-27,-0.24, 0.38, 8.92, 1.82, 1.55, 6.87, repro,
2017-07-28,1.15, 0.53, 7.12, 1.89, 1.64, 7.09, repro,
2017-07-29,-0.32, 1.59, 6.01, 1.83, 1.55, 6.90, repro,
2017-07-30,1.32, 2.06, 4.56, 1.83, 1.55, 6.86, repro,
2017-07-31,0.49, 1.26, 1.52, 1.82, 1.54, 6.82, repro,
2017-08-01,1.74, 2.31, 9.50, 1.83, 1.55, 6.87, repro,
2017-08-02,1.46, 3.11, -3.54, 1.89, 1.64, 7.18, repro,
2017-08-03,1.38, 3.97, -1.54, 1.87, 1.57, 7.02, repro,
2017-08-04,1.84, 2.72, 1.88, 1.87, 1.57, 7.02, repro,
2017-08-05,1.28, 3.32, 7.81, 1.82, 1.54, 6.82, repro,
2017-08-06,1.67, 2.55, 4.23, 1.89, 1.63, 7.07, repro,
2017-08-07,0.63, 2.80, 3.98, 1.84, 1.55, 6.87, repro,
2017-08-08,2.28, 2.78, 4.61, 1.83, 1.55, 6.87, repro,
2017-08-09,2.20, 3.03, 4.29, 1.83, 1.55, 6.89, repro,
2017-08-10,1.48, 1.52, 6.52, 1.82, 1.54, 6.84, repro,
2017-08-11,0.49, 0.19, 7.51, 1.88, 1.56, 6.99, repro,
2017-08-12,0.88, 1.23, 6.61, 1.83, 1.55, 6.84, repro,
2017-08-13,1.42, 2.10, 8.76, 1.84, 1.55, 6.89, repro,
2017-08-14,0.55, 2.03, 8.98, 1.89, 1.58, 7.11, repro,
2017-08-15,2.46, 1.93, 5.79, 1.83, 1.55, 6.90, repro,
2017-08-16,1.39, 2.18, 5.01, 1.83, 1.54, 6.83, repro,
2017-08-17,2.94, 1.90, 0.65, 1.85, 1.58, 6.95, repro,
2017-08-18,2.37, 2.43, 5.35, 1.97, 1.74, 7.47, repro,
2017-08-19,2.31, 3.41, 0.59, 1.88, 1.60, 7.03, repro,
2017-08-20,3.74, 2.96, 5.90, 1.83, 1.55, 6.87, repro,
2017-08-21,0.84, 2.39, 9.30, 1.83, 1.55, 6.85, repro,
2017-08-22,0.87, 1.75, 8.28, 1.85, 1.56, 6.91, repro,
2017-08-23,0.71, 1.55, 11.22, 1.83, 1.56, 6.88, repro,
2017-08-24,1.67, 0.54, 2.09, 1.84, 1.55, 6.93, repro,
2017-08-25,1.23, 2.89, 2.09, 1.93, 1.58, 7.18, repro,
2017-08-26,3.54, 2.74, 11.51, 1.83, 1.57, 6.91, repro,
2017-08-27,-0.04, 2.49, 7.57, 1.83, 1.57, 6.88, repro,
2017-08-28,0.54, 1.92, 3.93, 1.83, 1.55, 6.88, repro,
2017-08-29,-0.58, 1.96, 0.76, 1.90, 1.66, 7.22, repro,
2017-08-30,0.11, 2.60, 2.54, 1.84, 1.56, 6.91, repro,
2017-08-31,-0.63, 1.73, 2.32, 1.93, 1.61, 7.04, repro,
2017-09-01,1.78, 3.04, 14.61, 1.89, 1.63, 7.12, repro,
2017-09-02,3.04, 3.73, 5.99, 1.84, 1.57, 6.94, repro,
2017-09-03,0.50, 2.33, 6.64, 2.03, 1.80, 7.81, repro,
2017-09-04,2.01, 0.72, 4.42, 1.91, 1.67, 7.28, repro,
2017-09-05,2.53, 1.87, 3.87, 1.84, 1.54, 6.86, repro,
2017-09-06,2.56, 1.56, 1.27, 1.87, 1.62, 7.04, repro,
2017-09-07,1.17, 0.82, 7.90, 1.85, 1.60, 6.97, repro,
2017-09-08,0.84, 0.44, 0.48, 1.92, 1.66, 7.36, repro,
2017-09-09,1.84, 2.86, 9.94, 1.84, 1.58, 6.94, repro,
2017-09-10,1.11, 1.36, 10.28, 1.85, 1.56, 6.91, repro,
2017-09-11,-0.23, 2.46, 9.26, 1.87, 1.58, 7.02, repro,
2017-09-12,0.49, 4.93, 12.94, 1.85, 1.57, 6.90, repro,
2017-09-13,1.17, 2.01, 12.83, 1.85, 1.61, 7.00, repro,
2017-09-14,1.70, 1.62, 4.96, 1.90, 1.67, 7.19, repro,
2017-09-15,1.11, 2.50, 8.80, 1.86, 1.60, 6.97, repro,
2017-09-16,0.80, 1.97, 13.95, 1.82, 1.54, 6.84, repro,
2017-09-17,0.53, 1.80, 9.01, 1.85, 1.56, 6.91, repro,
2017-09-18,1.44, 1.00, 11.78, 1.83, 1.54, 6.85, repro,
2017-09-19,1.46, 1.19, 12.79, 1.84, 1.55, 6.89, repro,
2017-09-20,1.33, 0.85, 5.71, 1.83, 1.55, 6.89, repro,
2017-09-21,1.17, 1.82, 8.70, 1.97, 1.65, 7.30, repro,
2017-09-22,-0.11, 1.64, 4.23, 1.83, 1.55, 6.87, repro,
2017-09-23,1.82, 0.67, 6.93, 1.83, 1.55, 6.87, repro,
2017-09-24,0.74, 1.32, 8.97, 1.84, 1.54, 6.84, repro,
2017-09-25,0.53, 2.32, 8.20, 1.83, 1.55, 6.87, repro,
2017-09-26,0.63, 2.35, 10.12, 1.83, 1.55, 6.86, repro,
2017-09-27,0.71, 3.05, 5.88, 1.83, 1.54, 6.87, repro,
2017-09-28,1.19, 2.17, 3.22, 1.83, 1.55, 6.86, repro,
2017-09-29,1.46, 2.01, 0.50, 1.84, 1.54, 6.86, repro,
2017-09-30,2.40, 1.53, 7.61, 1.83, 1.54, 6.86, repro,
2017-10-01,1.07, 0.34, 10.46, 1.83, 1.56, 6.90, repro,
2017-10-02,1.91, 1.44, 9.59, 1.83, 1.55, 6.90, repro,
2017-10-03,1.72, 2.46, 11.49, 1.83, 1.55, 6.87, repro,
2017-10-04,1.93, 1.56, 3.65, 1.87, 1.57, 7.07, repro,
2017-10-05,2.20, 2.89, 2.01, 1.83, 1.54, 6.82, repro,
2017-10-06,1.92, 3.04, 7.22, 1.84, 1.56, 6.91, repro,
2017-10-07,2.38, 1.78, 8.60, 1.84, 1.55, 6.88, repro,
2017-10-08,2.38, 1.54, 11.05, 1.84, 1.55, 6.89, repro,
2017-10-09,2.70, 1.88, 8.52, 1.86, 1.59, 6.99, repro,
2017-10-10,2.84, 2.10, 1.68, 1.83, 1.54, 6.82, repro,
2017-10-11,2.10, 2.28, 3.83, 1.85, 1.56, 6.89, repro,
2017-10-12,1.21, 1.94, 6.18, 1.87, 1.57, 6.93, repro,
2017-10-13,2.59, 1.82, 4.77, 1.84, 1.55, 6.87, repro,
2017-10-14,2.74, 2.00, 6.69, 1.84, 1.55, 6.85, repro,
2017-10-15,2.62, 2.36, 3.11, 1.81, 1.54, 6.79, repro,
2017-10-16,3.33, 2.48, 0.94, 1.83, 1.55, 6.86, repro,
2017-10-17,2.37, 2.78, 4.41, 1.84, 1.55, 6.88, repro,
2017-10-18,4.09, 3.74, 7.17, 1.83, 1.54, 6.83, repro,
2017-10-19,2.11, 1.90, 11.64, 1.87, 1.60, 7.00, repro,
2017-10-20,1.52, 1.81, 3.99, 1.86, 1.58, 6.93, repro,
2017-10-21,3.71, 0.91, 10.67, 1.82, 1.54, 6.79, repro,
2017-10-22,2.93, 2.03, 1.21, 1.91, 1.60, 7.36, repro,
2017-10-23,2.37, 2.67, 2.05, 1.83, 1.54, 6.78, repro,
2017-10-24,3.07, 1.88, 0.26, 1.84, 1.55, 6.85, repro,
2017-10-25,3.39, 1.66, 1.34, 1.84, 1.55, 6.85, repro,
2017-10-26,2.94, 2.35, 5.36, 1.82, 1.54, 6.79, repro,
2017-10-27,2.04, 2.47, -0.61, 1.89, 1.58, 6.99, repro,
2017-10-28,1.58, 2.35, 1.75, 1.83, 1.55, 6.84, repro,
2017-10-29,2.26, 2.38, 3.43, 1.83, 1.55, 6.84, repro,
2017-10-30,2.32, 1.71, 1.07, 1.85, 1.55, 6.84, repro,
2017-10-31,2.31, 2.34, 2.37, 1.83, 1.54, 6.81, repro,
2017-11-01,2.03, 2.29, -0.75, 1.83, 1.55, 6.82, repro,
2017-11-02,1.51, 3.08, 2.44, 1.87, 1.57, 6.88, repro,
2017-11-03,2.24, 3.54, -5.53, 1.82, 1.54, 6.77, repro,
2017-11-04,1.22, 2.95, -4.28, 1.85, 1.55, 6.86, repro,
2017-11-05,1.13, 2.01, -0.83, 1.84, 1.55, 6.84, repro,
2017-11-06,0.85, 1.45, -2.21, 1.83, 1.56, 6.86, repro,
2017-11-07,1.92, 3.45, -4.43, 1.82, 1.54, 6.80, repro,
2017-11-08,2.20, 3.38, -6.11, 1.82, 1.54, 6.78, repro,
2017-11-09,1.74, 3.09, 0.06, 1.87, 1.60, 7.05, repro,
2017-11-10,2.72, 1.74, -2.39, 1.87, 1.59, 6.98, repro,
2017-11-11,1.37, 0.28, -0.50, 1.88, 1.66, 7.23, repro,
2017-11-12,1.14, 2.10, 4.60, 1.85, 1.60, 7.00, repro,
2017-11-13,2.02, 2.23, 3.00, 1.82, 1.55, 6.84, repro,
2017-11-14,2.16, 1.57, -4.54, 1.83, 1.54, 6.80, repro,
2017-11-15,2.24, 2.76, -1.43, 1.85, 1.55, 6.84, repro,
2017-11-16,4.71, 3.50, -3.93, 1.84, 1.55, 6.88, repro,
2017-11-17,4.71, 2.56, 0.02, 1.83, 1.55, 6.86, repro,
2017-11-18,2.26, 3.60, 8.29, 1.82, 1.55, 6.79, repro,
2017-11-19,2.70, 3.24, -0.58, 1.82, 1.54, 6.81, repro,
2017-11-20,1.71, 3.16, 0.69, 1.85, 1.55, 6.91, repro,
2017-11-21,0.96, 1.96, 1.31, 1.85, 1.55, 6.85, repro,
2017-11-22,1.94, 2.46, -2.22, 1.82, 1.55, 6.85, repro,
2017-11-23,2.55, 3.02, 1.41, 1.82, 1.55, 6.83, repro,
2017-11-24,2.52, 1.61, 5.04, 1.82, 1.54, 6.83, repro,
2017-11-25,2.87, 4.50, 0.65, 1.84, 1.55, 6.85, repro,
2017-11-26,3.73, 3.97, -3.17, 1.84, 1.55, 6.86, repro,
2017-11-27,4.12, 1.74, 3.85, 1.84, 1.55, 6.84, repro,
2017-11-28,2.78, 1.73, 4.73, 1.82, 1.55, 6.77, repro,
2017-11-29,2.55, 2.18, 4.01, 1.86, 1.57, 7.00, repro,
2017-11-30,2.87, 2.22, 3.47, 1.86, 1.56, 6.99, repro,
2017-12-01,2.76, 2.45, 1.19, 1.84, 1.55, 6.83, repro,
2017-12-02,3.14, 2.87, 1.96, 1.84, 1.55, 6.83, repro,
2017-12-03,1.78, 1.13, 6.82, 1.83, 1.54, 6.81, repro,
2017-12-04,3.46, 1.73, 4.16, 1.84, 1.56, 6.88, repro,
2017-12-05,3.11, 2.55, 1.50, 1.84, 1.55, 6.88, repro,
2017-12-06,2.66, 3.04, -2.05, 1.85, 1.55, 6.89, repro,
2017-12-07,3.09, 2.70, -1.77, 1.83, 1.54, 6.79, repro,
2017-12-08,2.87, 3.04, -0.96, 1.83, 1.54, 6.77, repro,
2017-12-09,3.16, 2.90, 2.46, 1.85, 1.59, 6.91, repro,
2017-12-10,2.58, 2.81, -2.12, 1.83, 1.54, 6.81, repro,
2017-12-11,2.07, 3.09, 0.79, 1.98, 1.77, 7.42, repro,
2017-12-12,1.74, 3.32, -0.50, 1.83, 1.54, 6.82, repro,
2017-12-13,2.24, 2.59, 0.74, 1.83, 1.54, 6.82, repro,
2017-12-14,1.13, 2.77, 3.40, 1.85, 1.60, 6.93, repro,
2017-12-15,2.16, 2.83, -0.18, 1.82, 1.54, 6.79, repro,
2017-12-16,1.22, 1.60, 1.54, 1.83, 1.54, 6.80, repro,
2017-12-17,1.63, 1.22, 4.75, 1.83, 1.54, 6.79, repro,
2017-12-18,2.35, 3.06, 1.92, 1.83, 1.54, 6.80, repro,
2017-12-19,2.37, 3.66, 0.37, 1.88, 1.56, 6.91, repro,
2017-12-20,2.63, 2.59, 2.46, 1.83, 1.55, 6.85, repro,
2017-12-21,0.73, 2.31, 0.66, 1.84, 1.54, 6.80, repro,
2017-12-22,2.20, 3.86, 0.07, 1.83, 1.55, 6.81, repro,
2017-12-23,2.60, 3.05, 1.29, 1.83, 1.54, 6.80, repro,
2017-12-24,2.62, 3.64, -1.75, 1.83, 1.55, 6.83, repro,
2017-12-25,2.16, 2.84, -4.45, 1.83, 1.54, 6.83, repro,
2017-12-26,1.35, 3.55, -1.58, 1.84, 1.54, 6.83, repro,
2017-12-27,2.57, 3.76, -3.12, 1.86, 1.55, 6.87, repro,
2017-12-28,2.59, 3.23, 2.80, 1.85, 1.54, 6.82, repro,
2017-12-29,2.23, 2.60, 2.93, 1.84, 1.55, 6.80, repro,
2017-12-30,2.10, 3.42, 0.05, 1.83, 1.55, 6.82, repro,
2017-12-31,1.68, 2.79, 2.53, 1.83, 1.56, 6.86, repro,
2018-01-01,3.05, 2.41, -0.26, 1.84, 1.56, 6.86, repro,
2018-01-02,2.21, 2.50, -2.86, 1.84, 1.55, 6.84, repro,
2018-01-03,2.24, 2.93, -1.59, 1.84, 1.55, 6.80, repro,
2018-01-04,1.85, 4.12, -9.08, 1.88, 1.59, 7.03, repro,
2018-01-05,2.43, 2.50, 1.22, 1.82, 1.55, 6.80, repro,
2018-01-06,2.54, 2.32, -0.82, 1.84, 1.55, 6.85, repro,
2018-01-07,3.51, 1.92, 0.82, 1.84, 1.54, 6.83, repro,
2018-01-08,2.08, 4.26, -1.47, 1.88, 1.59, 6.98, repro,
2018-01-09,5.02, 5.77, 5.68, 1.85, 1.56, 6.91, repro,
2018-01-10,0.49, 2.08, 0.93, 1.83, 1.55, 6.81, repro,
2018-01-11,2.82, 3.07, -2.07, 1.83, 1.55, 6.84, repro,
2018-01-12,2.74, 2.63, -2.66, 1.84, 1.54, 6.83, repro,
2018-01-13,2.87, 3.69, -2.55, 1.84, 1.55, 6.84, repro,
2018-01-14,2.87, 2.93, -4.04, 1.85, 1.55, 6.88, repro,
2018-01-15,2.57, 3.35, -5.66, 1.84, 1.55, 6.87, repro,
2018-01-16,2.40, 3.31, -6.51, 1.83, 1.55, 6.85, repro,
2018-01-17,3.75, 3.22, -4.67, 1.83, 1.54, 6.78, repro,
2018-01-18,3.47, 3.63, -4.77, 1.83, 1.54, 6.78, repro,
2018-01-19,2.53, 3.34, 2.06, 1.84, 1.55, 6.85, repro,
2018-01-20,2.28, 1.54, 0.27, 1.83, 1.55, 6.83, repro,
2018-01-21,3.27, 2.96, 1.46, 1.84, 1.56, 6.84, repro,
2018-01-22,3.56, 3.52, -1.84, 1.84, 1.55, 6.81, repro,
2018-01-23,2.91, 2.67, -0.29, 1.84, 1.56, 6.81, repro,
2018-01-24,3.06, 4.03, -0.50, 1.87, 1.59, 6.98, repro,
2018-01-25,3.30, 4.01, 1.39, 1.88, 1.59, 7.00, repro,
2018-01-26,2.85, 1.91, -3.52, 1.87, 1.61, 7.05, repro,
2018-01-27,3.43, 3.39, -2.79, 1.88, 1.60, 7.03, repro,
2018-01-28,2.79, 2.81, -3.02, 1.87, 1.59, 6.99, repro,
2018-01-29,4.07, 4.28, -2.85, 1.87, 1.60, 7.00, repro,
2018-01-30,3.13, 4.16, -1.31, 1.88, 1.59, 6.99, repro,
2018-01-31,4.62, 4.34, -1.78, 1.88, 1.60, 7.01, repro,
2018-02-01,3.65, 3.29, -3.05, 1.88, 1.61, 7.02, repro,
2018-02-02,2.35, 4.07, -0.94, 1.88, 1.61, 7.04, repro,
2018-02-03,3.65, 3.74, 0.73, 1.87, 1.60, 7.00, repro,
2018-02-04,4.31, 5.15, 3.27, 1.95, 1.71, 7.35, repro,
2018-02-05,3.63, 3.99, 0.80, 1.91, 1.65, 7.12, repro,
2018-02-06,3.30, 2.82, 1.39, 2.07, 1.71, 7.56, repro,
2018-02-07,3.71, 4.63, -3.16, 1.88, 1.59, 7.01, repro,
2018-02-08,3.33, 4.34, -3.28, 1.91, 1.62, 7.12, repro,
2018-02-09,3.08, 4.73, 2.42, 1.88, 1.59, 6.97, repro,
2018-02-10,2.38, 3.50, 1.74, 1.89, 1.59, 6.98, repro,
2018-02-11,2.62, 4.15, 1.00, 1.87, 1.59, 6.94, repro,
2018-02-12,3.89, 3.94, 1.35, 1.87, 1.59, 6.97, repro,
2018-02-13,2.88, 4.22, -3.87, 1.90, 1.64, 7.14, repro,
2018-02-14,3.45, 4.69, 1.46, 1.91, 1.64, 7.12, repro,
2018-02-15,3.66, 4.41, 0.99, 1.87, 1.59, 6.95, repro,
2018-02-16,3.68, 3.93, 1.99, 1.89, 1.59, 6.99, repro,
2018-02-17,3.91, 4.25, 1.58, 1.88, 1.60, 7.01, repro,
2018-02-18,2.57, 3.16, 5.60, 1.88, 1.59, 6.98, repro,
2018-02-19,2.46, 2.88, 3.74, 1.88, 1.60, 7.03, repro,
2018-02-20,2.92, 3.59, 3.85, 1.88, 1.59, 6.99, repro,
