PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNO
Station name,U.S._Naval_Obser
Begin Date, 1997-05-01
End Date, 2015-03-19
Release Date, 2019-08-30
Reference position, 38.9189629335 North Latitude, -77.0662259454 East Longitude, 48.87188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-24,-0.54, -2.84, 9.47, 2.37, 2.16, 9.31, repro,
2012-01-25,0.29, -1.90, 10.13, 2.43, 2.17, 9.62, repro,
2012-01-26,-0.91, -1.34, 3.72, 3.11, 3.00, 13.32, repro,
2012-01-30,-1.10, -4.23, 0.71, 4.14, 3.89, 17.76, repro,
2012-01-31,0.91, -2.46, 9.52, 2.32, 1.99, 8.97, repro,
2012-02-01,-0.59, -1.43, 15.44, 2.38, 2.05, 9.09, repro,
2012-02-02,239.40, -30.79, -300.11, 1082.89, 546.87, 2297.28, repro,
2012-02-03,-0.62, -2.63, -0.03, 2.27, 2.02, 8.89, repro,
2012-02-04,0.87, -1.80, 7.42, 2.57, 2.16, 9.73, repro,
2012-02-05,-1.09, -1.34, 2.16, 2.58, 2.28, 10.34, repro,
2012-02-06,-0.47, -2.23, 0.93, 2.40, 2.00, 9.00, repro,
2012-02-07,-1.89, -2.56, 3.49, 2.28, 2.01, 8.61, repro,
2012-02-08,0.45, -3.31, 3.93, 2.27, 1.93, 8.50, repro,
2012-02-09,-1.74, -2.25, 3.68, 2.37, 2.06, 9.12, repro,
2012-02-10,-0.58, -2.39, 6.21, 2.30, 2.03, 8.93, repro,
2012-02-11,0.66, -2.36, 10.81, 2.20, 1.93, 8.55, repro,
2012-02-12,-1.10, -2.89, 7.38, 2.27, 2.01, 8.99, repro,
2012-02-13,-1.14, -3.02, 12.77, 2.21, 1.94, 8.58, repro,
2012-02-14,1.23, -1.66, 22.70, 4.28, 4.40, 19.09, repro,
2012-02-15,-1.10, -1.05, 8.57, 2.34, 2.07, 9.17, repro,
2012-02-16,-0.74, -0.24, 8.93, 2.27, 2.07, 9.00, repro,
2012-02-17,-0.30, -3.10, 17.06, 2.33, 2.18, 9.47, repro,
2012-02-18,-0.56, -1.99, 14.77, 2.36, 2.02, 9.09, repro,
2012-02-19,-0.28, -0.87, 20.04, 2.76, 2.54, 11.05, repro,
2012-02-20,-1.26, -1.12, 16.47, 2.36, 2.20, 9.79, repro,
2012-02-21,0.74, -1.30, 11.89, 2.31, 1.98, 8.96, repro,
2012-02-22,-1.37, -1.90, 23.04, 2.37, 2.03, 9.23, repro,
2012-02-23,-1.58, -0.49, 26.91, 2.39, 2.13, 9.62, repro,
2012-02-24,0.59, -1.99, 20.15, 2.25, 1.99, 8.93, repro,
2012-02-25,-1.39, -1.00, 20.27, 2.30, 2.09, 9.10, repro,
2012-02-26,-0.06, -3.44, 6.56, 2.47, 2.28, 9.74, repro,
2012-02-27,1.13, -2.95, 10.77, 2.46, 2.19, 9.61, repro,
2012-02-28,-1.45, -2.18, 8.57, 2.32, 2.10, 9.14, repro,
2012-02-29,1.42, -0.90, -4.11, 2.35, 2.02, 9.05, repro,
2012-03-01,-0.44, -3.18, 16.88, 2.33, 2.12, 9.22, repro,
2012-03-02,-1.09, -1.65, 14.27, 2.31, 2.04, 8.92, repro,
2012-03-03,-0.09, 0.33, 20.38, 2.35, 2.05, 9.10, repro,
2012-03-04,-0.95, -0.40, 15.06, 2.32, 2.06, 9.10, repro,
2012-03-05,0.10, -2.86, 9.69, 2.45, 2.14, 9.76, repro,
2012-03-06,1.12, -3.10, 3.97, 2.28, 2.04, 9.06, repro,
2012-03-07,0.82, -3.03, 9.11, 2.31, 2.11, 9.20, repro,
2012-03-08,-0.34, -3.22, 8.32, 2.30, 2.12, 9.13, repro,
2012-03-09,-0.17, -0.52, 17.47, 2.97, 2.96, 12.48, repro,
2012-03-10,0.61, -2.36, 9.31, 2.27, 2.06, 9.22, repro,
2012-03-11,1.56, -3.17, 11.51, 2.43, 2.22, 9.54, repro,
2012-03-12,0.51, -1.80, 12.91, 2.45, 2.36, 9.96, repro,
2012-03-13,-0.28, -0.61, 9.29, 2.40, 2.15, 10.00, repro,
2012-03-14,-4.21, -0.09, 12.47, 2.44, 2.12, 9.75, repro,
2012-03-15,-0.58, -0.07, 17.24, 2.29, 2.07, 9.21, repro,
2012-03-16,-2.57, 0.19, 14.24, 2.39, 2.04, 9.38, repro,
2012-03-17,-0.00, -2.17, 8.82, 2.26, 2.04, 9.29, repro,
2012-03-18,0.72, -1.48, 12.16, 2.41, 2.24, 9.89, repro,
2012-03-19,-0.40, -1.56, 15.20, 2.27, 1.98, 8.92, repro,
2012-03-20,-1.76, -2.49, 7.60, 2.33, 2.29, 10.06, repro,
2012-03-21,0.15, -1.99, 12.73, 2.48, 2.29, 10.41, repro,
2012-03-22,-0.96, -1.42, 7.37, 2.44, 2.19, 9.93, repro,
2012-03-23,0.39, -2.16, 10.70, 2.46, 2.21, 9.53, repro,
2012-03-24,-0.43, -1.22, 16.93, 2.32, 2.08, 9.27, repro,
2012-03-25,-1.18, -1.99, 8.65, 3.02, 2.62, 12.10, repro,
2012-03-26,-1.29, -0.68, 19.46, 2.35, 2.09, 9.19, repro,
2012-03-27,0.09, -1.76, 5.03, 2.35, 2.13, 9.32, repro,
2012-03-28,-1.16, 0.04, 6.48, 2.39, 2.09, 9.33, repro,
2012-03-29,-1.51, 0.26, 11.51, 2.30, 2.10, 9.31, repro,
2012-03-30,-0.88, -1.61, 13.54, 2.29, 2.10, 9.27, repro,
2012-03-31,0.62, -1.38, 12.71, 2.26, 2.02, 9.04, repro,
2012-04-01,0.05, -1.26, 16.19, 2.45, 2.12, 9.59, repro,
2012-04-02,-1.07, -0.75, 11.26, 2.33, 2.07, 9.38, repro,
2012-04-03,0.60, -2.65, 10.89, 2.28, 2.03, 9.03, repro,
2012-04-04,-0.64, 1.23, 22.44, 2.28, 2.19, 9.41, repro,
2012-04-05,0.15, -1.40, 12.21, 2.32, 2.09, 9.29, repro,
2012-04-06,0.90, -2.62, 3.39, 2.31, 2.10, 9.42, repro,
2012-04-07,1.91, -2.95, 0.50, 2.36, 2.09, 9.45, repro,
2012-04-08,1.84, -3.59, -1.33, 2.27, 1.97, 8.95, repro,
2012-04-09,0.06, -1.19, 8.18, 2.35, 2.02, 9.35, repro,
2012-04-10,0.05, -1.54, 6.20, 2.30, 2.13, 9.53, repro,
2012-04-11,1.39, -2.19, 3.15, 2.30, 2.02, 9.14, repro,
2012-04-12,0.45, -1.80, 1.26, 2.33, 2.03, 9.36, repro,
2012-04-13,1.58, -2.84, -3.20, 2.30, 2.09, 9.26, repro,
2012-04-14,0.44, -1.71, 11.29, 2.28, 2.11, 9.25, repro,
2012-04-15,-0.53, -2.40, 7.82, 2.33, 2.08, 9.23, repro,
2012-04-16,-0.01, -0.31, 17.08, 2.37, 2.19, 9.99, repro,
2012-04-17,-0.85, 0.52, 4.73, 2.25, 1.98, 8.97, repro,
2012-04-18,1.92, -2.83, 3.49, 2.28, 1.96, 8.83, repro,
2012-04-19,-0.18, -1.65, 13.63, 2.25, 1.98, 8.83, repro,
2012-04-20,-0.89, -1.26, 11.98, 2.35, 2.22, 9.66, repro,
2012-04-21,-0.02, -1.17, 12.19, 2.29, 2.14, 9.35, repro,
2012-04-22,0.69, -0.76, 12.25, 2.74, 2.52, 10.58, repro,
2012-04-23,0.60, -1.21, 15.66, 2.26, 1.98, 8.77, repro,
2012-04-24,0.34, -2.16, 17.01, 2.38, 2.04, 9.22, repro,
2012-04-25,-0.81, -1.38, 20.29, 2.75, 2.36, 10.71, repro,
2012-04-26,0.17, -2.03, 11.31, 2.31, 2.07, 9.16, repro,
2012-04-27,-1.50, 1.41, 28.58, 2.39, 2.24, 9.79, repro,
2012-04-28,1.42, -3.04, 4.93, 2.28, 2.04, 9.13, repro,
2012-04-29,2.01, -2.19, 12.04, 2.38, 2.19, 9.83, repro,
2012-04-30,-0.43, -2.10, 5.40, 2.32, 2.11, 9.36, repro,
2012-05-01,0.81, -1.82, 20.55, 2.45, 2.27, 9.87, repro,
2012-05-02,2.69, -0.92, 13.17, 2.46, 2.25, 10.18, repro,
2012-05-03,-0.47, -2.49, 2.43, 2.35, 2.19, 9.68, repro,
2012-05-04,0.71, -5.22, 1.01, 2.45, 2.29, 10.02, repro,
2012-05-05,0.40, -2.18, 10.92, 2.29, 2.14, 9.43, repro,
2012-05-06,-1.47, -1.82, 10.71, 2.41, 2.21, 9.77, repro,
2012-05-07,-0.52, -0.29, 12.31, 2.45, 2.26, 9.98, repro,
2012-05-08,1.46, -0.05, 4.23, 2.85, 2.62, 11.25, repro,
2012-05-09,2.22, -0.92, 9.20, 2.43, 2.22, 9.84, repro,
2012-05-10,1.29, -2.51, 5.82, 2.40, 2.21, 9.74, repro,
2012-05-11,2.49, -2.21, 7.29, 2.41, 2.19, 9.79, repro,
2012-05-12,0.37, -2.61, -0.96, 2.40, 2.23, 9.93, repro,
2012-05-13,1.14, -1.30, -0.96, 2.44, 2.26, 10.29, repro,
2012-05-14,-0.23, -0.46, 8.60, 2.40, 2.24, 9.85, repro,
2012-05-15,0.62, -2.52, -8.21, 2.42, 2.21, 9.96, repro,
2012-05-16,3.62, -2.07, 7.75, 2.46, 2.23, 10.15, repro,
2012-05-17,0.21, -1.93, -3.11, 2.40, 2.30, 10.16, repro,
2012-05-18,1.24, -2.61, -1.87, 2.43, 2.26, 10.06, repro,
2012-05-19,1.06, -2.27, -0.49, 2.49, 2.22, 10.43, repro,
2012-05-20,0.78, -4.27, -5.74, 2.49, 2.27, 10.25, repro,
2012-05-21,-0.46, -0.54, 2.94, 2.45, 2.27, 10.47, repro,
2012-05-22,3.20, -0.96, 4.83, 2.46, 2.24, 10.25, repro,
2012-05-23,-1.56, -2.51, 3.08, 2.63, 2.37, 10.69, repro,
2012-05-24,-3.52, 0.88, 12.59, 2.47, 2.26, 9.92, repro,
2012-05-25,-0.92, 3.78, 16.32, 2.42, 2.21, 10.03, repro,
2012-05-26,0.43, -0.59, 9.10, 2.41, 2.35, 10.20, repro,
2012-05-27,1.40, -0.93, 6.33, 2.40, 2.23, 9.78, repro,
2012-05-28,2.02, -2.04, 11.47, 2.44, 2.22, 9.84, repro,
2012-05-29,-0.80, -0.26, 20.53, 2.37, 2.24, 9.86, repro,
2012-05-30,-0.53, -0.74, 7.97, 2.45, 2.30, 10.07, repro,
2012-05-31,-0.23, -1.11, 13.56, 2.42, 2.22, 9.63, repro,
2012-06-01,3.02, -5.57, 5.41, 2.46, 2.29, 9.82, repro,
2012-06-02,-1.86, -1.23, 14.57, 2.49, 2.35, 10.48, repro,
2012-06-03,-0.57, -1.00, 1.93, 2.43, 2.18, 9.39, repro,
2012-06-04,1.35, -1.46, 13.12, 2.40, 2.20, 9.39, repro,
2012-06-05,-0.00, -0.21, 6.36, 2.37, 2.18, 9.52, repro,
2012-06-06,0.61, -0.85, 4.43, 2.44, 2.22, 9.79, repro,
2012-06-07,2.53, -2.94, -7.79, 2.49, 2.33, 9.80, repro,
2012-06-08,-2.32, -1.28, 3.30, 2.49, 2.50, 10.69, repro,
2012-06-09,0.42, -2.75, 3.55, 2.53, 2.33, 10.03, repro,
2012-06-10,1.05, -3.22, -1.97, 2.54, 2.43, 10.41, repro,
2012-06-11,1.75, 0.05, 11.03, 2.62, 2.28, 10.23, repro,
2012-06-12,0.61, 1.30, 3.91, 2.53, 2.26, 9.94, repro,
2012-06-13,0.41, -1.56, 6.53, 2.55, 2.48, 11.10, repro,
2012-06-14,-2.62, -1.94, -3.02, 2.41, 2.49, 10.30, repro,
2012-06-15,0.08, -2.10, 3.04, 2.47, 2.37, 10.30, repro,
2012-06-16,-0.19, -1.59, -1.62, 2.44, 2.44, 10.59, repro,
2012-06-17,-1.41, 1.38, 8.55, 2.44, 2.36, 10.15, repro,
2012-06-18,0.53, -2.43, 3.29, 2.42, 2.31, 10.19, repro,
2012-06-19,0.15, -1.56, 4.15, 2.49, 2.33, 10.48, repro,
2012-06-20,-3.13, -4.31, 2.39, 2.41, 2.33, 10.22, repro,
2012-06-21,-3.31, -1.16, 10.65, 2.41, 2.41, 10.18, repro,
2012-06-22,-1.44, -3.10, 7.87, 2.53, 2.46, 10.63, repro,
2012-06-23,-3.02, 1.52, 6.12, 2.59, 2.49, 10.87, repro,
2012-06-24,-1.98, 1.18, 13.06, 2.47, 2.48, 10.76, repro,
2012-06-25,4.31, -0.44, 3.81, 2.51, 2.45, 11.02, repro,
2012-06-26,-0.76, -2.43, 6.76, 2.37, 2.28, 10.14, repro,
2012-06-27,-0.61, 0.58, 9.17, 2.44, 2.45, 10.59, repro,
2012-06-28,0.90, -0.91, 20.33, 2.45, 2.29, 10.15, repro,
2012-06-29,-0.02, -2.07, 20.94, 2.43, 2.29, 10.48, repro,
2012-06-30,-3.01, 0.78, 10.78, 2.54, 2.57, 11.26, repro,
2012-07-01,3.17, -4.66, 6.17, 2.52, 2.49, 11.03, repro,
2012-07-02,-0.96, -0.60, 20.83, 2.49, 2.53, 10.79, repro,
2012-07-03,-1.64, -0.92, 22.70, 2.50, 2.46, 10.69, repro,
2012-07-04,0.34, -2.22, 18.57, 2.54, 2.63, 11.77, repro,
2012-07-05,-0.57, -0.64, 17.62, 2.62, 2.51, 10.68, repro,
2012-07-06,-2.15, -1.40, 17.87, 2.61, 2.58, 11.32, repro,
2012-07-07,-0.65, 0.49, 6.00, 2.57, 2.67, 11.77, repro,
2012-07-08,-3.50, 1.10, 1.07, 2.62, 2.38, 10.89, repro,
2012-07-09,-0.55, 0.85, 8.28, 2.55, 2.65, 11.56, repro,
2012-07-10,-1.14, -0.31, 24.03, 2.68, 2.48, 10.54, repro,
2012-07-11,-0.28, -1.73, 16.92, 2.46, 2.50, 11.12, repro,
2012-07-12,-4.09, 1.40, 7.21, 2.94, 2.85, 11.71, repro,
2012-07-13,-1.60, -2.78, 9.85, 2.47, 2.39, 10.38, repro,
2012-07-14,1.80, -2.78, 2.09, 2.45, 2.48, 10.73, repro,
2012-07-15,1.02, -2.74, 10.09, 2.49, 2.48, 10.76, repro,
2012-07-16,0.32, -3.37, -12.45, 2.60, 2.67, 11.40, repro,
2012-07-17,-1.89, 0.28, 14.57, 2.50, 2.54, 11.09, repro,
2012-07-18,-3.43, 1.16, 21.10, 3.01, 2.71, 13.07, repro,
2012-07-19,-0.72, 0.19, 15.26, 2.47, 2.45, 10.72, repro,
2012-07-20,-0.96, 4.05, 22.19, 2.59, 2.57, 11.27, repro,
2012-07-21,-4.09, -1.30, 11.71, 2.49, 2.43, 10.39, repro,
2012-07-22,-0.15, -1.89, -1.79, 2.56, 2.46, 10.88, repro,
2012-07-23,-2.60, 0.08, 0.09, 2.50, 2.44, 10.46, repro,
2012-07-24,-0.11, -0.17, 2.21, 2.58, 2.52, 10.84, repro,
2012-07-25,-1.19, -0.77, 17.53, 2.48, 2.40, 10.86, repro,
2012-07-26,-1.36, 0.03, 4.25, 2.49, 2.35, 10.48, repro,
2012-07-27,-3.72, 1.53, 18.48, 2.66, 2.63, 11.81, repro,
2012-07-28,-2.21, -1.04, 12.28, 2.79, 2.61, 11.86, repro,
2012-07-29,-2.09, 0.07, 1.91, 2.59, 2.46, 11.25, repro,
2012-07-30,-1.66, 2.00, 12.55, 2.67, 2.71, 11.72, repro,
2012-07-31,-2.94, -0.96, 9.07, 2.58, 2.69, 11.97, repro,
2012-08-01,1.15, -0.10, 9.21, 2.76, 2.61, 11.70, repro,
2012-08-02,-1.14, -0.98, -3.74, 3.49, 3.49, 14.47, repro,
2012-08-03,-4.87, 0.26, 13.70, 2.61, 2.74, 12.03, repro,
2012-08-04,-1.02, -3.58, -9.56, 2.54, 2.60, 11.17, repro,
2012-08-05,-0.68, -0.70, 20.95, 2.61, 2.59, 11.63, repro,
2012-08-06,-0.59, 0.44, 10.50, 2.64, 2.78, 12.38, repro,
2012-08-07,-0.40, -2.93, 8.97, 2.61, 2.53, 11.02, repro,
2012-08-08,-2.80, 0.90, 13.64, 2.86, 2.92, 12.51, repro,
2012-08-09,0.77, -2.53, 1.94, 2.80, 2.75, 12.96, repro,
2012-08-10,-0.18, 1.59, 24.23, 2.60, 2.57, 11.48, repro,
2012-08-11,3.74, -3.38, 14.15, 2.68, 2.84, 12.53, repro,
2012-08-12,-1.32, -2.07, 8.40, 2.70, 2.86, 12.43, repro,
2012-08-13,-1.52, -1.41, 9.86, 2.52, 2.50, 11.09, repro,
2012-08-14,3.09, -1.24, -12.05, 2.54, 2.59, 11.08, repro,
2012-08-15,-3.68, 0.66, 21.14, 2.75, 2.65, 11.00, repro,
2012-08-16,-1.60, 0.44, 14.92, 2.66, 2.58, 11.20, repro,
2012-08-17,0.20, -0.87, 10.73, 2.62, 2.66, 11.54, repro,
2012-08-18,0.25, -1.63, 12.70, 2.61, 2.49, 10.43, repro,
2012-08-19,1.04, 0.36, 7.02, 2.79, 2.73, 11.73, repro,
2012-08-20,0.52, 2.48, 15.23, 2.60, 2.58, 11.50, repro,
2012-08-21,1.59, -2.15, 9.37, 2.82, 2.73, 12.52, repro,
2012-08-22,2.26, -1.47, 14.68, 2.71, 2.57, 11.20, repro,
2012-08-23,0.96, 1.11, 10.88, 2.55, 2.40, 10.62, repro,
2012-08-24,2.59, -0.51, 7.19, 2.62, 2.63, 11.32, repro,
2012-08-25,0.31, -1.19, 6.16, 2.63, 2.51, 10.85, repro,
2012-08-26,3.96, -1.82, 10.10, 2.61, 2.53, 11.34, repro,
2012-08-27,0.71, -0.37, 10.46, 2.61, 2.54, 11.31, repro,
2012-08-28,1.79, -2.43, 16.29, 2.66, 2.49, 11.08, repro,
2012-08-29,-0.16, 1.55, 13.35, 2.68, 2.73, 11.47, repro,
2012-08-30,-0.41, 1.26, 12.89, 2.61, 2.54, 10.96, repro,
2012-08-31,-0.28, 1.57, 10.44, 2.68, 2.60, 12.02, repro,
2012-09-01,-1.64, 0.70, 21.03, 2.57, 2.46, 11.18, repro,
2012-09-02,1.10, 0.19, 20.00, 2.85, 2.87, 12.36, repro,
2012-09-03,-1.41, 3.46, 13.98, 2.56, 2.47, 11.04, repro,
2012-09-04,0.37, 1.71, 7.08, 2.54, 2.50, 10.90, repro,
2012-09-05,-0.49, 0.14, 3.94, 2.62, 2.60, 11.51, repro,
2012-09-06,4.45, -1.36, 2.40, 2.68, 2.59, 11.77, repro,
2012-09-07,-0.37, 1.08, 6.00, 2.60, 2.64, 12.04, repro,
2012-09-08,-0.55, 2.36, 18.20, 2.64, 2.69, 11.54, repro,
2012-09-09,0.34, 0.24, 13.92, 2.51, 2.65, 11.31, repro,
2012-09-10,2.16, -1.40, 3.68, 2.66, 2.57, 11.56, repro,
2012-09-11,1.19, 0.09, 0.68, 2.97, 2.83, 12.79, repro,
2012-09-12,1.73, -1.41, 3.73, 3.17, 3.11, 13.82, repro,
2012-09-13,1.94, -0.79, 0.09, 2.58, 2.51, 11.04, repro,
2012-09-14,1.72, -0.67, 4.24, 2.54, 2.59, 11.12, repro,
2012-09-15,1.18, -0.08, 13.89, 2.93, 2.80, 12.34, repro,
2012-09-16,-1.09, 0.33, 17.21, 2.62, 2.53, 10.91, repro,
2012-09-17,0.72, 0.47, 11.04, 2.55, 2.61, 11.40, repro,
2012-09-18,0.29, 0.89, 19.88, 2.55, 2.62, 11.41, repro,
2012-09-19,0.28, 0.44, 15.82, 3.10, 2.85, 12.69, repro,
2012-09-20,-0.39, -0.36, 14.61, 2.61, 2.52, 11.70, repro,
2012-09-21,-0.74, 0.35, 9.44, 2.56, 2.49, 11.13, repro,
2012-09-22,-1.21, 2.18, 17.28, 2.56, 2.70, 11.56, repro,
2012-09-23,0.87, -2.40, -1.38, 2.48, 2.45, 10.63, repro,
2012-09-24,2.19, -1.27, 9.38, 2.67, 2.78, 12.32, repro,
2012-09-25,0.11, 0.22, 8.51, 2.65, 2.46, 11.23, repro,
2012-09-26,2.09, -0.66, 9.62, 2.80, 2.63, 11.97, repro,
2012-09-27,-1.58, 1.16, 7.52, 2.69, 2.64, 11.88, repro,
2012-09-28,-1.14, 2.09, 23.86, 2.95, 2.66, 12.50, repro,
2012-09-29,0.35, -0.46, 11.89, 2.58, 2.51, 11.53, repro,
2012-09-30,0.81, -1.81, 2.09, 2.57, 2.37, 10.49, repro,
2012-10-01,0.73, 1.69, 29.88, 2.60, 2.47, 10.94, repro,
2012-10-02,2.23, -1.48, 6.98, 2.63, 2.55, 11.42, repro,
2012-10-03,0.66, -0.48, 10.46, 2.62, 2.48, 11.09, repro,
2012-10-04,0.98, -2.38, 1.47, 2.56, 2.50, 11.05, repro,
2012-10-05,-0.88, 1.64, 10.39, 2.52, 2.45, 10.97, repro,
2012-10-06,0.69, -0.61, 2.70, 2.72, 2.47, 11.58, repro,
2012-10-07,1.99, -0.98, 5.63, 2.52, 2.43, 10.70, repro,
2012-10-08,2.64, -1.76, -1.83, 2.51, 2.39, 10.63, repro,
2012-10-09,2.66, -1.35, 1.08, 2.53, 2.43, 10.75, repro,
2012-10-10,1.49, -0.49, 6.21, 2.63, 2.53, 11.88, repro,
2012-10-11,-0.57, 0.38, 7.55, 3.14, 2.82, 13.28, repro,
2012-10-12,1.00, -1.63, -0.95, 3.01, 2.78, 13.62, repro,
2012-10-13,0.57, -1.66, 2.90, 3.04, 2.91, 13.39, repro,
2012-10-14,1.52, -1.43, 2.92, 3.16, 2.77, 13.96, repro,
2012-10-15,0.09, 0.41, 21.23, 2.55, 2.45, 10.98, repro,
2012-10-16,2.28, 0.20, 15.58, 2.57, 2.40, 10.73, repro,
2012-10-17,-0.49, -1.23, 9.44, 2.59, 2.57, 11.09, repro,
2012-10-18,-1.07, 0.60, 6.26, 2.64, 2.55, 10.93, repro,
2012-10-19,0.13, 0.84, 22.24, 2.86, 3.01, 13.86, repro,
2012-10-20,-0.40, 0.35, 15.15, 2.79, 2.64, 12.21, repro,
2012-10-21,0.98, -0.32, 10.72, 2.54, 2.62, 11.40, repro,
2012-10-22,0.36, -1.96, 4.96, 2.63, 2.64, 11.56, repro,
2012-10-23,2.74, -1.23, 2.75, 2.60, 2.69, 11.67, repro,
2012-10-24,0.30, -1.96, -5.26, 2.64, 2.69, 12.22, repro,
2012-10-25,1.05, -1.67, 2.30, 2.54, 2.48, 10.96, repro,
2012-10-26,-0.42, 3.55, 9.76, 3.62, 4.20, 18.40, repro,
2012-10-27,-0.26, -1.18, 9.09, 2.50, 2.61, 11.17, repro,
2012-10-28,2.44, 0.32, 9.79, 2.52, 2.68, 11.45, repro,
2012-10-29,0.46, 0.34, 9.86, 2.50, 2.49, 10.78, repro,
2012-10-30,2.65, 0.78, -3.17, 3.79, 4.03, 17.94, repro,
2012-10-31,1.43, 0.77, 15.04, 2.58, 2.50, 11.74, repro,
2012-11-01,0.19, 0.46, 13.18, 2.66, 2.78, 12.55, repro,
2012-11-02,0.89, -0.55, 7.25, 2.62, 2.58, 11.84, repro,
2012-11-03,0.57, -1.24, 5.77, 2.58, 2.52, 11.72, repro,
2012-11-04,0.63, -0.39, 1.35, 2.68, 2.71, 13.01, repro,
2012-11-05,1.54, -1.24, 1.45, 2.85, 2.94, 13.78, repro,
2012-11-06,0.56, -0.04, 2.72, 2.74, 2.71, 12.05, repro,
2012-11-07,0.98, -0.40, 4.72, 2.53, 2.59, 11.92, repro,
2012-11-08,-0.64, -1.20, 11.79, 2.93, 3.19, 14.64, repro,
2012-11-09,-1.52, 0.60, 15.39, 3.05, 3.02, 14.00, repro,
2012-11-10,2.31, -0.78, -3.86, 7.00, 11.01, 43.38, repro,
2012-11-11,0.72, -1.59, 8.08, 2.58, 2.59, 11.50, repro,
2012-11-12,1.27, -0.81, 6.47, 2.66, 2.51, 11.48, repro,
2012-11-13,1.38, -1.14, -0.14, 2.74, 2.74, 13.02, repro,
2012-11-14,1.98, -1.99, -5.67, 2.67, 2.44, 11.66, repro,
2012-11-15,1.38, -1.14, -4.77, 2.68, 2.62, 12.12, repro,
2012-11-16,0.52, -3.26, -3.11, 2.79, 2.72, 12.27, repro,
2012-11-17,2.66, -0.71, -3.27, 3.11, 3.18, 14.11, repro,
2012-11-18,2.21, -0.27, -5.49, 2.93, 2.97, 12.68, repro,
2012-11-19,1.83, 0.69, -6.98, 2.89, 2.92, 12.45, repro,
2012-11-20,2.92, -2.16, 2.44, 2.91, 2.82, 12.82, repro,
2012-11-21,1.04, -1.48, -5.72, 2.73, 2.92, 13.10, repro,
2012-11-22,0.34, -0.02, 6.90, 2.67, 2.73, 12.29, repro,
2012-11-23,-0.01, -0.01, 1.54, 2.95, 2.90, 13.55, repro,
2012-11-24,0.11, -0.34, 9.76, 2.73, 2.77, 12.66, repro,
2012-11-25,-1.18, -0.63, 12.37, 2.96, 3.03, 13.43, repro,
2012-11-26,1.06, -1.17, 11.03, 2.94, 2.98, 12.77, repro,
2012-11-27,0.06, -0.50, 4.99, 2.75, 2.59, 11.99, repro,
2012-11-28,0.12, -0.43, 8.57, 2.74, 2.73, 12.11, repro,
2012-11-29,2.72, -2.14, -1.83, 2.80, 2.83, 12.47, repro,
2012-11-30,0.55, -0.60, 0.05, 2.79, 2.91, 12.59, repro,
2012-12-01,0.09, -0.62, 6.09, 2.79, 2.94, 12.15, repro,
2012-12-02,3.45, -2.51, -2.75, 2.78, 2.78, 12.48, repro,
2012-12-03,1.26, -1.90, -2.19, 2.86, 2.64, 12.30, repro,
2012-12-04,0.84, 0.12, 10.13, 2.59, 2.61, 11.45, repro,
2012-12-05,0.11, -1.74, 1.58, 2.53, 2.50, 11.25, repro,
2012-12-06,1.27, -2.28, 3.84, 2.67, 2.58, 11.56, repro,
2012-12-07,0.42, -2.24, -8.17, 2.64, 2.59, 11.55, repro,
2012-12-08,0.68, -1.68, 14.07, 2.65, 2.59, 11.92, repro,
2012-12-09,-0.24, 0.26, 14.57, 2.72, 2.67, 12.25, repro,
2012-12-10,-0.07, -1.99, 12.34, 2.56, 2.38, 11.10, repro,
2012-12-11,1.50, -1.10, 15.86, 2.50, 2.41, 11.02, repro,
2012-12-12,1.70, -3.25, 1.41, 2.45, 2.41, 11.08, repro,
2012-12-13,1.82, -2.26, -2.34, 2.50, 2.39, 10.96, repro,
2012-12-14,2.19, -2.71, 0.75, 2.48, 2.33, 10.60, repro,
2012-12-15,1.66, -0.31, 6.82, 2.46, 2.50, 11.17, repro,
2012-12-16,0.71, -2.03, 3.68, 2.48, 2.32, 10.70, repro,
2012-12-17,-0.10, 0.21, 19.73, 2.54, 2.51, 11.28, repro,
2012-12-18,1.29, -2.15, -3.43, 2.59, 2.39, 11.62, repro,
2012-12-19,0.98, -1.10, 12.10, 2.59, 2.34, 10.43, repro,
2012-12-20,0.68, 0.02, 8.92, 2.63, 2.55, 11.45, repro,
2012-12-21,1.09, -1.96, 12.27, 3.23, 3.01, 14.19, repro,
2012-12-22,2.53, -2.81, 4.44, 2.70, 2.56, 11.54, repro,
2012-12-23,1.52, -2.81, 5.50, 2.66, 2.62, 11.82, repro,
2012-12-24,2.55, -4.61, -0.59, 2.74, 2.55, 11.66, repro,
2012-12-25,2.15, -3.01, -4.92, 2.85, 2.61, 12.55, repro,
2012-12-26,-0.69, 0.48, 12.21, 3.05, 2.72, 13.20, repro,
2012-12-27,0.74, 0.46, 1.09, 2.90, 2.61, 12.43, repro,
2012-12-28,2.07, -1.24, 8.65, 2.93, 2.62, 12.46, repro,
2012-12-29,-0.12, -0.67, 7.55, 2.93, 2.63, 11.99, repro,
2012-12-30,0.52, -0.04, 3.01, 2.77, 2.54, 12.27, repro,
2012-12-31,0.98, -2.53, 2.37, 2.83, 2.60, 12.00, repro,
