PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN38
Station name,CerrejonMnCR2012
Begin Date, 2012-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.2218213605 North Latitude, -71.9880259070 East Longitude, 10.46112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-11,-5.79, 1.45, -2.48, 1.61, 2.02, 7.63, repro,
2015-06-12,-2.99, 0.26, -8.26, 1.52, 1.78, 7.19, repro,
2015-06-13,-3.30, 1.82, 1.70, 1.52, 1.79, 7.20, repro,
2015-06-14,-2.31, 0.27, 7.29, 1.53, 1.82, 7.29, repro,
2015-06-15,-2.66, 2.56, 3.68, 1.57, 1.82, 7.42, repro,
2015-06-16,-2.89, 0.35, -4.51, 1.57, 1.92, 7.51, repro,
2015-06-17,-1.44, 0.42, 13.11, 1.61, 1.86, 7.40, repro,
2015-06-18,-3.78, 0.12, 3.52, 1.66, 1.85, 7.81, repro,
2015-06-19,-3.05, 1.59, 1.64, 1.56, 1.82, 7.39, repro,
2015-06-20,-2.00, 0.82, 3.99, 1.54, 1.81, 7.27, repro,
2015-06-21,-3.68, 0.47, -4.01, 1.53, 1.80, 7.22, repro,
2015-06-22,-3.35, 0.40, -0.85, 1.53, 1.80, 7.25, repro,
2015-06-23,-2.01, 0.91, 6.16, 1.55, 1.85, 7.33, repro,
2015-06-24,-2.56, 0.36, 7.48, 1.70, 2.16, 8.07, repro,
2015-06-25,-3.87, -0.24, 4.64, 1.55, 1.85, 7.45, repro,
2015-06-26,-1.69, -0.75, 6.06, 1.63, 1.96, 7.58, repro,
2015-06-27,-1.73, 0.43, -4.29, 1.58, 1.86, 7.30, repro,
2015-06-28,-2.01, 1.59, -1.13, 1.53, 1.81, 7.28, repro,
2015-06-29,-3.74, -0.55, 9.26, 1.54, 1.81, 7.27, repro,
2015-06-30,-2.07, 2.04, -2.32, 1.62, 1.93, 7.52, repro,
2015-07-01,-1.01, 2.27, 3.47, 1.64, 2.00, 7.92, repro,
2015-07-02,-2.34, 0.52, -1.69, 1.56, 1.87, 7.47, repro,
2015-07-03,-0.88, -0.86, -1.02, 1.53, 1.81, 7.27, repro,
2015-07-04,-3.94, -1.82, 6.72, 1.54, 1.81, 7.25, repro,
2015-07-05,-4.28, 2.08, -0.98, 1.55, 1.82, 7.31, repro,
2015-07-06,-2.24, 0.71, 5.30, 1.54, 1.83, 7.33, repro,
2015-07-07,-2.57, 0.34, 4.10, 1.54, 1.81, 7.28, repro,
2015-07-08,-1.95, 0.36, 5.32, 1.53, 1.80, 7.26, repro,
2015-07-09,-2.14, -0.54, 3.95, 1.63, 2.02, 7.77, repro,
2015-07-10,-3.58, 0.25, 0.90, 1.53, 1.80, 7.25, repro,
2015-07-11,-1.97, 0.36, 0.00, 1.57, 1.83, 7.40, repro,
2015-07-12,-3.18, 0.91, 4.47, 1.58, 1.84, 7.45, repro,
2015-07-13,-2.53, -1.74, 3.45, 1.53, 1.80, 7.21, repro,
2015-07-14,-3.62, -1.70, -0.86, 1.53, 1.79, 7.22, repro,
2015-07-15,-1.63, -1.49, -5.25, 1.52, 1.80, 7.24, repro,
2015-07-16,-2.94, 0.77, -1.08, 1.59, 1.86, 7.69, repro,
2015-07-17,-3.33, 0.39, -0.84, 1.55, 1.81, 7.42, repro,
2015-07-18,-2.20, 1.38, -0.03, 1.68, 2.01, 8.10, repro,
2015-07-19,-2.57, -0.49, -2.95, 1.61, 1.95, 7.81, repro,
2015-07-20,-3.09, 1.17, 2.10, 1.55, 1.80, 7.42, repro,
2015-07-21,-1.51, 0.13, 0.75, 1.55, 1.81, 7.44, repro,
2015-07-22,-3.42, 0.81, -5.63, 1.56, 1.81, 7.44, repro,
2015-07-23,-3.48, 0.99, 4.38, 1.65, 2.01, 7.96, repro,
2015-07-24,-2.20, 0.02, 1.89, 1.66, 1.87, 7.85, repro,
2015-07-25,-0.26, -0.30, 0.73, 1.59, 1.90, 7.65, repro,
2015-07-26,-3.71, -0.25, -7.34, 1.56, 1.81, 7.49, repro,
2015-07-27,-2.31, -0.98, -5.67, 1.56, 1.83, 7.48, repro,
2015-07-28,-3.13, 0.85, -8.12, 1.60, 1.93, 7.66, repro,
2015-07-29,-3.11, -1.66, -10.00, 1.59, 1.92, 7.63, repro,
2015-07-30,-0.33, 1.57, -1.29, 1.56, 1.84, 7.56, repro,
2015-07-31,-2.06, 1.39, -0.31, 1.56, 1.84, 7.58, repro,
2015-08-01,-2.55, 0.80, -5.49, 1.56, 1.84, 7.56, repro,
2015-08-02,-2.30, 0.63, 2.07, 1.62, 2.01, 7.95, repro,
2015-08-03,-1.64, -0.45, 5.07, 1.60, 1.85, 7.63, repro,
2015-08-04,-2.80, 0.17, -1.87, 1.56, 1.86, 7.60, repro,
2015-08-05,-1.44, 0.46, -7.21, 1.58, 1.92, 7.70, repro,
2015-08-06,-1.49, -0.47, 0.10, 1.56, 1.84, 7.53, repro,
2015-08-07,0.51, -0.45, -9.77, 1.69, 2.11, 8.32, repro,
2015-08-08,-3.25, -0.28, -2.48, 1.59, 1.89, 7.74, repro,
2015-08-09,-2.47, 1.48, -4.75, 1.72, 2.11, 8.48, repro,
2015-08-10,-1.86, -0.48, -15.81, 1.56, 1.84, 7.56, repro,
2015-08-11,-1.15, 1.03, -1.44, 1.56, 1.83, 7.50, repro,
2015-08-12,-0.85, -1.42, 9.53, 1.60, 1.85, 7.68, repro,
2015-08-13,-0.52, -2.01, -4.57, 1.56, 1.80, 7.40, repro,
2015-08-14,-1.57, -1.43, 0.28, 1.53, 1.81, 7.33, repro,
2015-08-15,-0.51, -0.39, 1.08, 1.54, 1.84, 7.44, repro,
2015-08-16,-1.47, -1.42, -2.79, 1.67, 1.98, 7.99, repro,
2015-08-17,-1.48, 0.93, 3.10, 1.58, 1.89, 7.56, repro,
2015-08-18,0.03, 0.29, 1.49, 1.53, 1.82, 7.30, repro,
2015-08-19,-0.27, 0.03, -7.12, 1.64, 1.99, 7.70, repro,
2015-08-20,-1.79, -1.74, 7.62, 1.52, 1.80, 7.25, repro,
2015-08-21,-0.64, -2.53, 2.46, 1.53, 1.80, 7.30, repro,
2015-08-22,-0.26, -0.39, 7.72, 1.57, 1.93, 7.60, repro,
2015-08-23,-0.20, 1.10, 6.69, 1.54, 1.79, 7.31, repro,
2015-08-24,0.36, -1.91, 0.25, 1.54, 1.80, 7.30, repro,
2015-08-25,-1.20, -0.52, -1.18, 1.54, 1.79, 7.37, repro,
2015-08-26,-3.32, 0.34, -9.59, 1.53, 1.80, 7.26, repro,
2015-08-27,-1.01, 0.54, 7.06, 1.58, 1.82, 7.48, repro,
2015-08-28,-1.80, 2.53, -8.37, 1.61, 1.88, 7.62, repro,
2015-08-29,-1.03, 0.54, -1.52, 1.62, 1.90, 7.71, repro,
2015-08-30,0.75, 0.50, -5.74, 1.58, 1.85, 7.49, repro,
2015-08-31,-0.54, -0.14, 6.92, 1.58, 1.92, 7.58, repro,
2015-09-01,-1.28, 0.83, 3.03, 1.55, 1.85, 7.32, repro,
2015-09-02,-0.55, -1.42, 2.36, 1.67, 2.13, 7.89, repro,
2015-09-03,-0.38, -3.36, 1.46, 1.58, 1.88, 7.52, repro,
2015-09-04,-0.28, 0.27, -3.60, 1.58, 1.83, 7.43, repro,
2015-09-05,-1.23, -2.51, -2.27, 1.53, 1.80, 7.25, repro,
2015-09-06,-2.45, 0.16, 2.45, 1.56, 1.87, 7.44, repro,
2015-09-07,-0.77, -1.66, -6.06, 1.62, 1.92, 7.76, repro,
2015-09-08,-1.98, -0.53, -5.19, 1.55, 1.85, 7.43, repro,
2015-09-09,-3.78, -0.31, -3.38, 1.54, 1.82, 7.31, repro,
2015-09-10,-0.21, -1.99, 1.86, 1.54, 1.81, 7.31, repro,
2015-09-11,-2.32, -1.10, 5.17, 1.61, 1.90, 7.64, repro,
2015-09-12,-1.37, 0.37, 8.73, 1.56, 1.86, 7.37, repro,
2015-09-13,-0.60, -0.01, 3.72, 1.58, 1.87, 7.47, repro,
2015-09-14,0.23, -1.83, 0.41, 1.59, 1.88, 7.55, repro,
2015-09-15,-0.42, -0.98, 1.59, 1.56, 1.82, 7.29, repro,
2015-09-16,-2.13, -1.25, -0.92, 1.54, 1.81, 7.23, repro,
2015-09-17,-0.91, -1.07, 1.61, 1.61, 1.96, 7.70, repro,
2015-09-18,0.70, -2.44, 6.60, 1.66, 1.89, 7.91, repro,
2015-09-19,-0.77, -2.14, -1.48, 1.72, 2.03, 8.05, repro,
2015-09-20,-1.63, 0.89, 3.88, 1.62, 1.96, 7.67, repro,
2015-09-21,-0.79, -0.41, 0.82, 1.59, 1.90, 7.51, repro,
2015-09-22,0.03, -1.85, 0.88, 1.55, 1.83, 7.31, repro,
2015-09-23,-2.23, -0.06, 9.07, 1.56, 1.87, 7.40, repro,
2015-09-24,-2.33, 1.10, 0.73, 1.57, 1.87, 7.47, repro,
2015-09-25,0.81, -0.85, 1.70, 1.58, 1.86, 7.40, repro,
2015-09-26,-1.34, -3.15, -7.60, 1.56, 1.83, 7.35, repro,
2015-09-27,-2.26, 0.15, 2.75, 1.60, 1.89, 7.50, repro,
2015-09-28,1.47, -2.46, 11.10, 1.60, 1.96, 7.70, repro,
2015-09-29,-0.99, 0.49, 4.36, 1.59, 1.82, 7.54, repro,
2015-09-30,-0.35, -0.76, 10.48, 1.65, 1.92, 7.75, repro,
2015-10-01,-0.45, 1.87, 3.65, 1.65, 1.92, 7.76, repro,
2015-10-02,-2.59, -2.98, -8.53, 1.71, 2.06, 8.21, repro,
2015-10-03,-0.14, -0.14, 7.53, 1.63, 1.99, 7.55, repro,
2015-10-04,1.56, -0.34, -3.05, 1.54, 1.80, 7.29, repro,
2015-10-05,-0.92, -0.17, 6.23, 1.58, 1.86, 7.46, repro,
2015-10-06,-0.63, -2.14, 4.21, 1.68, 1.97, 8.00, repro,
2015-10-07,-0.68, 0.24, 4.99, 1.55, 1.80, 7.31, repro,
2015-10-08,0.13, 0.46, 3.52, 1.55, 1.80, 7.34, repro,
2015-10-09,-1.65, -0.37, 4.39, 1.54, 1.78, 7.25, repro,
2015-10-10,0.43, 0.74, -1.21, 1.68, 2.01, 7.95, repro,
2015-10-11,1.27, -1.36, 7.39, 1.99, 2.71, 9.34, repro,
2015-10-12,-1.66, 0.92, 3.30, 1.62, 1.92, 7.57, repro,
2015-10-13,-1.49, -0.04, 1.52, 1.56, 1.80, 7.38, repro,
2015-10-14,-0.39, 2.62, 8.47, 1.57, 1.83, 7.41, repro,
2015-10-15,-0.44, 1.24, 4.76, 1.55, 1.80, 7.31, repro,
2015-10-16,-2.34, 0.29, 10.91, 1.57, 1.85, 7.51, repro,
2015-10-17,-1.25, 0.26, -5.78, 1.62, 1.89, 7.79, repro,
2015-10-18,-1.31, 0.24, 1.44, 1.63, 1.90, 7.82, repro,
2015-10-19,-1.17, 0.92, -0.58, 1.54, 1.78, 7.31, repro,
2015-10-20,-1.28, -0.64, 6.12, 1.58, 1.80, 7.48, repro,
2015-10-21,-2.15, -0.68, -4.85, 1.59, 1.80, 7.46, repro,
2015-10-22,-1.37, -0.04, -3.54, 1.56, 1.77, 7.35, repro,
2015-10-23,-1.29, -0.59, -4.17, 1.67, 1.89, 7.73, repro,
2015-10-24,-0.20, -1.40, 6.43, 1.55, 1.79, 7.39, repro,
2015-10-25,-1.04, -2.08, -2.31, 1.68, 1.94, 8.11, repro,
2015-10-26,-1.69, 2.09, -4.45, 1.62, 1.81, 7.66, repro,
2015-10-27,-1.58, -0.32, -0.53, 1.64, 1.96, 7.77, repro,
2015-10-28,-1.20, 1.58, 5.86, 1.56, 1.78, 7.44, repro,
2015-10-29,-1.85, 0.06, -0.87, 1.56, 1.79, 7.37, repro,
2015-10-30,-1.17, 2.71, 1.74, 1.55, 1.78, 7.40, repro,
2015-10-31,-1.36, 0.08, 0.26, 1.56, 1.81, 7.48, repro,
2015-11-01,-0.34, 2.71, 3.96, 1.73, 2.01, 8.61, repro,
2015-11-02,-0.98, -0.70, 3.91, 1.74, 2.08, 8.24, repro,
2015-11-03,-0.83, -1.79, -5.20, 1.59, 1.82, 7.56, repro,
2015-11-04,-2.00, 0.19, -1.35, 1.57, 1.82, 7.48, repro,
2015-11-05,-0.63, 1.00, 8.60, 1.64, 1.89, 7.81, repro,
2015-11-06,-1.15, 1.26, -3.39, 1.59, 1.82, 7.57, repro,
2015-11-07,-1.28, 0.33, -10.30, 1.56, 1.81, 7.46, repro,
2015-11-08,-1.85, 0.92, 1.59, 1.57, 1.81, 7.50, repro,
2015-11-09,-1.37, -1.74, -5.02, 1.57, 1.81, 7.45, repro,
2015-11-10,-3.19, -0.57, -7.51, 1.57, 1.84, 7.49, repro,
2015-11-11,-2.89, 0.56, -0.95, 1.58, 1.81, 7.50, repro,
2015-11-12,-2.31, 0.04, -3.40, 1.57, 1.80, 7.48, repro,
2015-11-13,-3.15, 0.59, -3.53, 1.57, 1.81, 7.49, repro,
2015-11-14,-2.61, -0.63, -12.78, 1.57, 1.81, 7.49, repro,
2015-11-15,-1.00, -1.13, -7.45, 1.64, 1.93, 7.84, repro,
2015-11-16,-1.60, 0.07, -8.38, 1.60, 1.82, 7.57, repro,
2015-11-17,-1.48, -0.48, 4.21, 1.58, 1.82, 7.55, repro,
2015-11-18,-2.67, -0.29, -7.81, 1.68, 1.95, 8.10, repro,
2015-11-19,0.58, -0.08, 3.48, 1.57, 1.81, 7.50, repro,
2015-11-20,-0.87, -0.52, 4.62, 1.60, 1.81, 7.58, repro,
2015-11-21,0.92, -1.36, 2.03, 1.73, 1.97, 8.19, repro,
2015-11-22,-1.02, 0.10, 4.70, 1.60, 1.85, 7.61, repro,
2015-11-23,-1.02, 0.46, 6.31, 1.59, 1.85, 7.51, repro,
2015-11-24,-1.13, 0.24, 3.13, 1.56, 1.79, 7.42, repro,
2015-11-25,-1.28, -0.29, -2.76, 1.57, 1.81, 7.53, repro,
2015-11-26,-0.98, -1.20, -1.23, 1.78, 2.06, 8.62, repro,
2015-11-27,-2.24, -1.42, 1.14, 1.60, 1.84, 7.59, repro,
2015-11-28,-2.80, -0.55, 0.68, 1.57, 1.80, 7.46, repro,
2015-11-29,-2.64, 0.76, -6.07, 1.59, 1.81, 7.55, repro,
2015-11-30,-0.22, 0.52, -4.17, 1.58, 1.85, 7.61, repro,
2015-12-01,0.62, -1.96, 8.52, 1.60, 1.80, 7.62, repro,
2015-12-02,-2.19, -0.69, -2.50, 1.58, 1.80, 7.52, repro,
2015-12-03,-1.14, -1.82, -4.25, 1.60, 1.83, 7.58, repro,
2015-12-04,-2.91, -0.81, -5.70, 1.63, 1.88, 7.84, repro,
2015-12-05,-3.15, 0.14, -8.77, 1.57, 1.79, 7.44, repro,
2015-12-06,-3.79, 0.80, -9.24, 1.58, 1.80, 7.48, repro,
2015-12-07,-1.65, -0.24, -2.52, 1.63, 1.80, 7.65, repro,
2015-12-08,-2.42, 1.57, -9.03, 1.68, 1.87, 7.85, repro,
2015-12-09,-1.79, 0.94, -6.26, 1.61, 1.79, 7.52, repro,
2015-12-10,-0.08, 0.64, -3.97, 1.65, 1.82, 7.79, repro,
2015-12-11,0.72, 1.47, -4.12, 1.64, 1.81, 7.64, repro,
2015-12-12,-0.86, 0.58, -4.57, 1.59, 1.80, 7.44, repro,
2015-12-13,-1.75, -0.22, -0.99, 1.58, 1.78, 7.42, repro,
2015-12-14,-0.50, -0.97, 3.68, 1.54, 1.80, 7.31, repro,
2015-12-15,-2.02, 1.84, -0.15, 1.54, 1.79, 7.28, repro,
2015-12-16,-1.34, 2.22, 4.66, 1.65, 1.98, 7.96, repro,
2015-12-17,-1.43, 1.01, -4.84, 1.62, 1.89, 7.81, repro,
2015-12-18,-1.79, 0.55, -3.36, 1.55, 1.83, 7.43, repro,
2015-12-19,-2.19, 0.77, 0.75, 1.54, 1.77, 7.21, repro,
2015-12-20,-2.19, 0.60, 0.32, 1.55, 1.82, 7.38, repro,
2015-12-21,-1.67, 1.56, -0.57, 1.58, 1.81, 7.40, repro,
2015-12-22,-0.81, 1.24, 8.47, 1.59, 1.83, 7.48, repro,
2015-12-23,-1.05, -1.95, -1.08, 1.59, 1.80, 7.41, repro,
2015-12-24,-0.27, 1.00, 4.22, 1.63, 1.99, 7.81, repro,
2015-12-25,-2.60, -0.27, 0.84, 1.54, 1.78, 7.28, repro,
2015-12-26,-1.03, -0.89, 2.26, 1.56, 1.79, 7.35, repro,
2015-12-27,-4.08, 0.77, 6.19, 1.54, 1.77, 7.24, repro,
2015-12-28,-1.95, 0.05, 2.32, 1.70, 1.97, 8.16, repro,
2015-12-29,-2.36, 1.26, -2.25, 1.54, 1.77, 7.26, repro,
2015-12-30,-1.37, -0.53, 4.33, 1.62, 1.93, 7.68, repro,
2015-12-31,-3.72, 2.22, 9.80, 1.54, 1.76, 7.24, repro,
2016-01-01,-2.03, 0.98, 4.82, 1.58, 1.80, 7.37, repro,
2016-01-02,-1.83, 0.97, -1.16, 1.59, 1.79, 7.39, repro,
2016-01-03,-2.41, -0.16, -1.69, 1.58, 1.79, 7.42, repro,
2016-01-04,-2.31, 1.41, 4.83, 1.57, 1.85, 7.44, repro,
2016-01-05,-0.93, 1.40, 8.27, 1.53, 1.76, 7.21, repro,
2016-01-06,-0.57, 0.54, 4.75, 1.60, 1.80, 7.64, repro,
2016-01-07,-2.43, 0.51, -5.26, 1.74, 2.09, 8.38, repro,
2016-01-08,-2.11, 2.46, 6.38, 1.62, 1.82, 7.64, repro,
2016-01-09,-2.05, 2.65, 5.11, 1.66, 1.82, 7.72, repro,
2016-01-10,-1.48, 1.61, -1.33, 1.54, 1.77, 7.28, repro,
2016-01-11,-1.81, 1.32, -0.60, 1.58, 1.91, 7.61, repro,
2016-01-12,-2.10, 1.84, 0.71, 1.54, 1.78, 7.31, repro,
2016-01-13,-1.50, 1.48, 4.63, 1.54, 1.77, 7.29, repro,
2016-01-14,-2.30, -0.34, 3.79, 1.55, 1.78, 7.36, repro,
2016-01-15,-1.26, 0.79, 11.01, 1.59, 1.79, 7.61, repro,
2016-01-16,-1.53, 1.05, 7.60, 1.55, 1.79, 7.38, repro,
2016-01-17,-1.28, 1.73, 6.83, 1.53, 1.77, 7.27, repro,
2016-01-18,-2.02, 2.28, 1.24, 1.53, 1.77, 7.33, repro,
2016-01-19,-3.52, -1.49, -2.64, 1.69, 2.13, 8.15, repro,
2016-01-20,0.01, 1.42, 1.12, 1.59, 1.83, 7.67, repro,
2016-01-21,-2.51, 1.10, -7.34, 1.62, 1.87, 7.84, repro,
2016-01-22,-0.80, 1.43, 1.22, 1.54, 1.78, 7.33, repro,
2016-01-23,-1.42, 1.03, -3.24, 1.58, 1.79, 7.61, repro,
2016-01-24,-1.10, 0.24, -0.38, 1.61, 1.96, 7.79, repro,
2016-01-25,-0.66, -0.30, 0.59, 1.62, 1.81, 7.64, repro,
2016-01-26,-1.07, -1.73, 3.17, 1.58, 1.81, 7.52, repro,
2016-01-27,0.52, 0.76, 5.09, 1.58, 1.82, 7.51, repro,
2016-01-28,-0.40, 1.40, 3.02, 1.56, 1.79, 7.36, repro,
2016-01-29,-1.47, 1.98, -1.77, 1.61, 1.87, 7.64, repro,
2016-01-30,-0.57, 0.93, 2.23, 1.56, 1.80, 7.41, repro,
2016-01-31,0.17, 1.78, 3.96, 1.60, 1.85, 7.59, repro,
2016-02-01,0.80, 1.17, 6.57, 1.56, 1.80, 7.42, repro,
2016-02-02,-0.74, 0.87, 0.91, 1.57, 1.80, 7.45, repro,
2016-02-03,-0.73, 1.15, 0.95, 1.64, 1.88, 7.94, repro,
2016-02-04,-1.84, 1.97, -6.25, 1.57, 1.80, 7.50, repro,
2016-02-05,-2.57, 0.97, -2.75, 1.59, 1.86, 7.59, repro,
2016-02-06,-2.42, 3.51, -7.23, 1.58, 1.80, 7.55, repro,
2016-02-07,-0.04, 2.55, 11.79, 1.59, 1.82, 7.54, repro,
2016-02-08,0.95, 1.72, 1.72, 1.63, 1.83, 7.81, repro,
2016-02-09,0.35, 0.21, 10.59, 1.56, 1.79, 7.43, repro,
2016-02-10,-0.78, 0.49, 2.29, 1.65, 2.00, 7.98, repro,
2016-02-11,-1.59, 1.10, 0.11, 1.59, 1.80, 7.55, repro,
2016-02-12,2.25, 0.09, -2.35, 1.57, 1.79, 7.47, repro,
2016-02-13,-1.78, 1.10, -2.58, 1.58, 1.79, 7.52, repro,
2016-02-14,-0.56, 0.14, -0.16, 1.59, 1.80, 7.57, repro,
2016-02-15,-1.59, -0.24, -3.20, 1.67, 1.99, 8.03, repro,
2016-02-16,-0.16, -0.05, 7.20, 1.57, 1.78, 7.45, repro,
2016-02-17,-0.99, 0.51, 1.60, 1.60, 1.84, 7.65, repro,
2016-02-18,-1.10, -1.07, -3.97, 1.57, 1.79, 7.47, repro,
2016-02-19,-0.63, -0.50, 4.69, 1.61, 1.85, 7.72, repro,
2016-02-20,-2.02, 1.98, 3.79, 1.61, 1.95, 7.74, repro,
2016-02-21,-0.97, 2.22, 3.83, 1.55, 1.77, 7.35, repro,
2016-02-22,-0.86, 0.70, 3.15, 1.56, 1.78, 7.40, repro,
2016-02-23,-1.22, -0.44, 6.34, 1.57, 1.79, 7.44, repro,
2016-02-24,-1.89, 0.35, -2.05, 1.65, 2.00, 8.01, repro,
2016-02-25,-2.42, 1.40, 1.40, 1.56, 1.77, 7.42, repro,
2016-02-26,-2.71, 0.51, 3.76, 1.57, 1.83, 7.48, repro,
2016-02-27,0.24, 0.79, 4.26, 1.69, 1.84, 8.03, repro,
2016-02-28,-3.47, 1.21, 0.39, 1.61, 1.82, 7.75, repro,
2016-02-29,-2.06, -0.78, -0.09, 1.66, 2.01, 8.11, repro,
2016-03-01,-1.01, -0.01, 2.95, 1.56, 1.78, 7.47, repro,
2016-03-02,-1.89, 0.81, -1.64, 1.57, 1.78, 7.45, repro,
2016-03-03,-0.39, -0.24, 5.33, 1.55, 1.76, 7.33, repro,
2016-03-04,-1.71, 0.09, -1.14, 1.58, 1.79, 7.58, repro,
2016-03-05,-1.59, 0.07, 0.10, 1.56, 1.78, 7.42, repro,
2016-03-06,-0.78, -0.82, -10.27, 1.57, 1.80, 7.54, repro,
2016-03-07,-1.08, -0.17, -0.66, 1.60, 1.81, 7.63, repro,
2016-03-08,-2.08, 0.91, 1.69, 1.62, 1.88, 7.74, repro,
2016-03-09,-0.90, 0.53, 3.52, 1.56, 1.77, 7.37, repro,
2016-03-10,-1.30, -1.26, 4.68, 1.59, 1.80, 7.53, repro,
2016-03-11,-3.37, 0.04, 1.01, 1.54, 1.74, 7.37, repro,
2016-03-12,-2.02, -0.81, -4.14, 1.57, 1.75, 7.47, repro,
2016-03-13,-3.01, -0.45, 2.40, 1.63, 1.86, 7.87, repro,
2016-03-14,-0.92, 0.07, -1.10, 1.59, 1.74, 7.59, repro,
2016-03-15,-2.31, -0.61, 5.52, 1.60, 1.74, 7.67, repro,
2016-03-16,-2.19, -0.56, -0.14, 1.65, 1.76, 7.85, repro,
2016-03-17,-1.57, 0.71, 6.90, 1.63, 1.81, 7.74, repro,
2016-03-18,-3.19, 0.57, 5.05, 1.64, 1.82, 7.88, repro,
2016-03-19,-1.13, 0.30, 0.30, 1.61, 1.87, 7.77, repro,
2016-03-20,-3.04, -0.35, 4.01, 1.55, 1.74, 7.35, repro,
2016-03-21,-1.32, 1.65, 4.02, 1.55, 1.74, 7.39, repro,
2016-03-22,-2.13, -0.64, 12.80, 1.56, 1.74, 7.41, repro,
2016-03-23,-1.66, -1.94, 3.62, 1.54, 1.72, 7.30, repro,
2016-03-24,-1.28, 0.47, 5.22, 1.57, 1.79, 7.48, repro,
2016-03-25,-3.46, -0.15, 10.26, 1.63, 1.93, 7.90, repro,
2016-03-26,-1.42, 0.15, 10.80, 1.55, 1.72, 7.33, repro,
2016-03-27,-2.02, 0.29, 2.26, 1.56, 1.71, 7.29, repro,
2016-03-28,-3.03, 0.44, 5.74, 1.63, 1.88, 7.76, repro,
2016-03-29,-2.79, 0.75, 10.64, 1.61, 1.81, 7.57, repro,
2016-03-30,-2.89, -0.78, 7.70, 1.56, 1.72, 7.33, repro,
2016-03-31,-2.11, 1.63, 2.53, 1.54, 1.72, 7.28, repro,
2016-04-01,-0.38, -1.40, 3.09, 1.63, 1.87, 7.77, repro,
2016-04-02,-3.44, 0.60, -0.34, 1.54, 1.71, 7.26, repro,
2016-04-03,-0.68, 0.36, -1.80, 1.57, 1.72, 7.38, repro,
2016-04-04,-0.41, 0.46, -1.23, 1.64, 1.87, 7.81, repro,
2016-04-05,-0.82, -1.21, 7.28, 1.60, 1.88, 7.66, repro,
2016-04-06,-0.42, 1.64, 9.57, 1.55, 1.72, 7.30, repro,
2016-04-07,-2.22, 1.47, 14.07, 1.63, 1.88, 7.77, repro,
2016-04-08,-2.29, 0.94, 2.83, 1.74, 2.10, 8.36, repro,
2016-04-09,-2.77, 0.37, 3.55, 1.57, 1.77, 7.40, repro,
2016-04-10,-3.90, 1.26, -2.10, 1.56, 1.73, 7.33, repro,
2016-04-11,-0.78, 0.26, 11.06, 1.54, 1.72, 7.30, repro,
2016-04-12,-1.94, 0.35, -0.11, 1.55, 1.73, 7.31, repro,
2016-04-13,-2.28, 0.61, 5.33, 1.59, 1.76, 7.43, repro,
2016-04-14,-1.47, -0.94, 0.93, 1.58, 1.75, 7.42, repro,
2016-04-15,0.01, 1.52, 11.74, 1.56, 1.74, 7.33, repro,
2016-04-16,-3.28, 2.49, 2.42, 1.55, 1.73, 7.33, repro,
2016-04-17,-1.62, 1.68, 6.53, 1.54, 1.73, 7.33, repro,
2016-04-18,-0.81, -0.32, 10.84, 1.67, 1.96, 8.06, repro,
2016-04-19,-1.09, 1.29, 8.60, 1.57, 1.79, 7.47, repro,
2016-04-20,-2.95, 0.45, 9.85, 1.57, 1.80, 7.50, repro,
2016-04-21,-1.68, 0.13, 3.32, 1.59, 1.86, 7.64, repro,
2016-04-22,0.09, 0.48, 2.02, 1.63, 1.88, 7.79, repro,
2016-04-23,0.50, -0.10, 8.04, 1.55, 1.75, 7.38, repro,
2016-04-24,-0.44, 1.25, 4.34, 1.61, 1.86, 7.75, repro,
2016-04-25,-2.07, -0.24, 5.45, 1.64, 1.82, 7.87, repro,
2016-04-26,-0.49, 0.93, 4.82, 1.62, 1.95, 7.89, repro,
2016-04-27,-1.92, 1.58, 9.12, 1.57, 1.81, 7.60, repro,
2016-04-28,-2.63, 1.37, -3.01, 1.58, 1.81, 7.58, repro,
2016-04-29,-2.47, 2.36, 3.85, 1.83, 2.04, 8.79, repro,
2016-04-30,-0.98, 0.91, 6.91, 1.55, 1.74, 7.36, repro,
2016-05-01,-0.56, 2.05, 4.18, 1.88, 2.04, 9.00, repro,
2016-05-02,0.39, 3.05, 10.99, 1.72, 1.94, 8.22, repro,
2016-05-03,-1.06, 3.26, -2.31, 1.65, 1.91, 7.86, repro,
2016-05-04,-1.72, 2.54, -5.15, 1.68, 1.92, 7.87, repro,
2016-05-05,-1.12, 1.87, 3.60, 1.60, 1.83, 7.59, repro,
2016-05-06,-1.49, 1.28, 3.08, 1.62, 1.83, 7.64, repro,
2016-05-07,-0.86, 1.33, -0.49, 1.81, 2.08, 8.71, repro,
2016-05-08,-1.74, 1.23, -4.08, 1.69, 1.91, 8.06, repro,
2016-05-09,-0.78, 1.27, 5.44, 1.56, 1.75, 7.41, repro,
2016-05-10,-1.28, 0.39, 7.35, 1.62, 1.77, 7.66, repro,
2016-05-11,-0.18, -0.72, 6.79, 1.56, 1.75, 7.38, repro,
2016-05-12,-1.63, 0.95, -1.96, 1.55, 1.74, 7.34, repro,
