PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLCU
Station name,Salt_Lake_City
Begin Date, 2001-10-28
End Date, 2015-07-26
Release Date, 2019-08-30
Reference position, 40.7721723152 North Latitude, -111.9549730264 East Longitude, 1277.84761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-06,-0.26, -7.70, -8.52, 2.18, 1.67, 7.62, repro,
2012-10-07,-0.07, -6.68, -8.77, 2.17, 1.65, 7.43, repro,
2012-10-08,0.49, -8.47, -5.10, 2.12, 1.63, 7.40, repro,
2012-10-09,0.93, -8.26, 2.76, 2.16, 1.63, 7.44, repro,
2012-10-10,-0.34, -8.07, -6.12, 2.16, 1.63, 7.46, repro,
2012-10-11,-1.61, -6.45, -7.22, 2.14, 1.64, 7.48, repro,
2012-10-12,-0.37, -6.82, 0.13, 2.15, 1.65, 7.47, repro,
2012-10-13,0.56, -7.63, -5.00, 2.14, 1.61, 7.34, repro,
2012-10-14,1.07, -8.22, -6.17, 2.18, 1.65, 7.50, repro,
2012-10-15,-0.08, -7.48, 0.95, 2.15, 1.62, 7.45, repro,
2012-10-16,-2.89, -7.01, -0.84, 2.15, 1.66, 7.54, repro,
2012-10-17,-1.32, -6.45, 2.76, 2.15, 1.63, 7.43, repro,
2012-10-18,0.66, -6.74, -6.51, 2.15, 1.65, 7.41, repro,
2012-10-19,2.05, -5.21, -4.87, 2.14, 1.63, 7.39, repro,
2012-10-20,-0.13, -5.59, 14.84, 2.20, 1.65, 7.58, repro,
2012-10-21,1.11, -6.62, 2.67, 2.13, 1.64, 7.43, repro,
2012-10-22,0.62, -5.38, 3.72, 2.15, 1.65, 7.51, repro,
2012-10-23,0.38, -4.62, 0.84, 2.18, 1.66, 7.48, repro,
2012-10-24,2.18, -5.90, -0.58, 2.18, 1.64, 7.43, repro,
2012-10-25,0.95, -4.90, -11.95, 2.16, 1.64, 7.45, repro,
2012-10-26,-0.12, -3.62, -10.89, 2.15, 1.66, 7.49, repro,
2012-10-27,0.35, -6.37, -7.49, 2.16, 1.64, 7.46, repro,
2012-10-28,0.53, -5.30, -6.63, 2.15, 1.64, 7.48, repro,
2012-10-29,1.86, -3.94, -5.33, 2.14, 1.63, 7.40, repro,
2012-10-30,0.88, -4.26, -6.99, 2.12, 1.61, 7.23, repro,
2012-10-31,0.69, -4.26, -6.30, 2.14, 1.62, 7.33, repro,
2012-11-01,3.27, -4.53, 0.26, 2.11, 1.62, 7.36, repro,
2012-11-02,2.46, -4.46, -5.07, 2.20, 1.64, 7.50, repro,
2012-11-03,3.19, -2.91, -8.30, 2.17, 1.62, 7.38, repro,
2012-11-04,2.04, -3.02, -7.02, 2.23, 1.65, 7.57, repro,
2012-11-05,2.25, -2.35, -5.37, 2.44, 1.76, 8.23, repro,
2012-11-06,3.04, -2.56, -7.76, 2.17, 1.65, 7.48, repro,
2012-11-07,2.84, -3.46, 1.54, 2.22, 1.64, 7.66, repro,
2012-11-08,4.17, -2.30, -2.94, 2.18, 1.66, 7.55, repro,
2012-11-09,-2.54, -0.87, -5.53, 2.31, 1.73, 7.99, repro,
2012-11-10,-3.79, -4.52, 40.73, 2.32, 1.75, 8.05, repro,
2012-11-11,2.68, 0.28, -1.43, 2.29, 1.71, 7.93, repro,
2012-11-12,0.62, -0.13, 6.37, 2.16, 1.65, 7.54, repro,
2012-11-13,2.17, 1.57, 37.17, 2.24, 1.69, 7.74, repro,
2012-11-14,-10.29, -3.08, -17.15, 2.27, 1.72, 8.06, repro,
2012-11-15,3.14, -1.05, -9.66, 2.24, 1.70, 7.79, repro,
2012-11-16,3.28, -1.96, -11.44, 2.18, 1.69, 7.62, repro,
2012-11-17,1.95, -1.21, -11.72, 2.26, 1.71, 7.87, repro,
2012-11-18,3.94, -1.85, -7.46, 2.27, 1.68, 7.72, repro,
2012-11-19,4.18, -0.16, -3.39, 2.26, 1.69, 7.69, repro,
2012-11-20,4.32, -0.11, -6.42, 2.27, 1.68, 7.68, repro,
2012-11-21,2.32, -1.02, 7.36, 2.17, 1.64, 7.54, repro,
2012-11-22,2.68, -0.32, -4.88, 2.12, 1.61, 7.29, repro,
2012-11-23,3.80, -0.70, -13.96, 2.16, 1.65, 7.47, repro,
2012-11-24,4.49, 0.51, -5.95, 2.22, 1.67, 7.61, repro,
2012-11-25,4.89, 0.05, -9.25, 2.23, 1.67, 7.57, repro,
2012-11-26,5.55, 1.11, -7.06, 2.19, 1.67, 7.55, repro,
2012-11-27,2.87, -0.56, -7.09, 2.13, 1.62, 7.34, repro,
2012-11-28,2.09, 2.15, -12.28, 2.95, 2.12, 9.81, repro,
2012-12-03,2.45, 3.14, -7.68, 4.44, 3.42, 16.05, repro,
2012-12-04,2.63, 2.31, -2.20, 2.53, 2.07, 9.68, repro,
2012-12-05,3.82, 1.58, 1.88, 2.52, 2.01, 9.48, repro,
2012-12-06,4.86, 3.48, -12.12, 2.61, 2.13, 9.92, repro,
2012-12-07,2.07, 0.97, 1.27, 2.71, 2.15, 10.17, repro,
2012-12-08,3.24, 2.20, -4.59, 2.74, 2.16, 10.37, repro,
2012-12-09,5.18, 2.25, -4.93, 2.21, 1.73, 7.82, repro,
2012-12-10,5.52, 1.98, -3.43, 2.15, 1.66, 7.55, repro,
2012-12-11,5.30, 1.70, 6.33, 2.15, 1.64, 7.58, repro,
2012-12-12,6.58, 2.01, 2.57, 2.54, 2.07, 9.73, repro,
2012-12-13,4.41, 3.55, 7.21, 2.56, 1.99, 9.53, repro,
2012-12-14,2.78, 2.13, 11.67, 2.58, 1.99, 9.48, repro,
2012-12-15,4.46, 3.92, 1.71, 2.63, 1.99, 9.75, repro,
2012-12-16,3.97, 2.15, -4.75, 2.63, 2.10, 10.08, repro,
2012-12-17,4.62, 2.99, 13.30, 2.73, 2.07, 9.80, repro,
2012-12-18,4.40, 3.64, 15.19, 2.65, 2.08, 9.98, repro,
2012-12-19,80.39, -208.31, -99.72, 96.76, 211.50, 287.35, repro,
2012-12-20,6.03, 4.01, -3.44, 2.17, 1.67, 7.88, repro,
2012-12-21,5.16, 2.99, -2.72, 2.23, 1.69, 7.86, repro,
2012-12-22,6.20, 4.18, 4.35, 2.21, 1.70, 7.78, repro,
2012-12-23,3.31, 4.25, 2.92, 2.32, 1.77, 8.42, repro,
2012-12-24,6.67, 4.75, 4.32, 2.50, 1.96, 9.16, repro,
2012-12-25,5.47, 5.89, 1.57, 2.15, 1.64, 7.59, repro,
2012-12-26,5.12, 4.73, -4.27, 2.15, 1.63, 7.52, repro,
2012-12-27,5.42, 4.95, -1.06, 2.12, 1.64, 7.47, repro,
2012-12-28,5.32, 6.02, -5.62, 2.13, 1.65, 7.59, repro,
2012-12-29,4.79, 6.64, 7.15, 2.18, 1.64, 7.58, repro,
2012-12-30,5.46, 6.53, 4.89, 2.15, 1.66, 7.53, repro,
2012-12-31,7.03, 7.31, 5.95, 2.08, 1.60, 7.30, repro,
2013-01-01,6.52, 5.26, 2.03, 2.17, 1.67, 7.49, repro,
2013-01-02,8.32, 7.16, -2.67, 2.26, 1.74, 7.70, repro,
2013-01-03,4.87, 9.86, -11.03, 6.56, 11.77, 16.41, repro,
2013-01-04,5.30, 19.48, -8.93, 6.63, 11.90, 16.64, repro,
2013-01-05,5.37, 7.88, 9.81, 6.43, 11.69, 16.24, repro,
2013-01-06,9.86, 14.61, 12.36, 6.46, 11.61, 16.20, repro,
2013-01-07,9.95, 7.84, 9.92, 6.62, 11.57, 16.71, repro,
2013-01-08,7.24, 9.45, 1.56, 6.64, 11.71, 16.80, repro,
2013-01-09,8.31, 8.72, 9.58, 6.50, 11.72, 16.42, repro,
2013-01-10,5.99, 1.29, -10.51, 6.72, 12.10, 17.42, repro,
2013-01-11,6.30, 5.24, 10.36, 2.07, 1.60, 7.20, repro,
2013-01-12,6.73, 5.19, 5.66, 2.11, 1.61, 7.39, repro,
2013-01-13,6.68, 4.65, 5.58, 2.12, 1.64, 7.46, repro,
2013-01-14,7.26, 4.12, 3.02, 2.12, 1.62, 7.45, repro,
2013-01-15,7.30, 4.95, -1.21, 2.12, 1.62, 7.34, repro,
2013-01-16,6.48, 4.01, 2.42, 2.14, 1.63, 7.33, repro,
2013-01-17,6.13, 4.16, -2.89, 2.14, 1.64, 7.46, repro,
2013-01-18,5.66, 5.64, 0.70, 2.15, 1.66, 7.41, repro,
2013-01-19,6.25, 5.23, -0.48, 2.13, 1.63, 7.40, repro,
2013-01-20,5.83, 5.11, 1.98, 2.07, 1.59, 7.19, repro,
2013-01-21,7.45, 6.03, 1.88, 2.10, 1.63, 7.40, repro,
2013-01-22,7.78, 6.08, 3.15, 2.12, 1.62, 7.44, repro,
2013-01-23,6.11, 5.71, -1.74, 2.18, 1.62, 7.48, repro,
2013-01-24,6.29, 6.40, 7.96, 2.21, 1.66, 7.63, repro,
2013-01-25,7.97, 7.54, -2.50, 2.15, 1.64, 7.42, repro,
2013-01-26,7.86, 8.17, 1.41, 2.13, 1.63, 7.46, repro,
2013-01-27,7.93, 5.92, 11.22, 2.15, 1.64, 7.56, repro,
2013-01-28,7.06, 4.61, 11.10, 2.06, 1.59, 7.21, repro,
2013-01-29,5.85, 5.31, 5.50, 2.08, 1.59, 7.25, repro,
2013-01-30,9.33, 7.27, 9.35, 2.10, 1.61, 7.23, repro,
2013-01-31,6.49, 6.55, 3.92, 2.27, 1.75, 7.91, repro,
2013-02-01,6.50, 5.71, -5.02, 2.22, 1.66, 7.68, repro,
2013-02-02,5.57, 5.87, -6.04, 2.14, 1.63, 7.43, repro,
2013-02-03,6.71, 6.30, -1.80, 2.09, 1.62, 7.39, repro,
2013-02-04,8.43, 6.88, 6.04, 2.09, 1.59, 7.27, repro,
2013-02-05,6.41, 6.40, 0.01, 2.21, 1.74, 7.83, repro,
2013-02-06,8.93, 6.26, 4.60, 2.27, 1.77, 7.96, repro,
2013-02-07,6.95, 8.56, 1.65, 2.13, 1.64, 7.42, repro,
2013-02-08,6.89, 7.71, -0.02, 2.11, 1.62, 7.36, repro,
2013-02-09,7.83, 6.87, 13.00, 2.12, 1.62, 7.39, repro,
2013-02-10,7.05, 7.88, 0.69, 2.17, 1.68, 7.56, repro,
2013-02-11,8.23, 6.12, 12.40, 2.11, 1.63, 7.38, repro,
2013-02-12,7.40, 6.57, 10.41, 2.13, 1.64, 7.33, repro,
2013-02-13,6.37, 6.68, -2.64, 2.16, 1.66, 7.45, repro,
2013-02-14,7.54, 5.73, -2.14, 2.13, 1.62, 7.40, repro,
2013-02-15,6.23, 6.27, -6.90, 2.13, 1.60, 7.35, repro,
2013-02-16,6.34, 5.81, 0.64, 2.13, 1.60, 7.41, repro,
2013-02-17,8.61, 5.64, 10.45, 2.10, 1.59, 7.24, repro,
2013-02-18,8.49, 7.03, 7.67, 2.20, 1.64, 7.53, repro,
2013-02-19,6.41, 6.66, 11.59, 2.18, 1.64, 7.53, repro,
2013-02-20,7.64, 7.85, 7.90, 2.16, 1.63, 7.49, repro,
2013-02-21,7.15, 7.04, 4.75, 2.23, 1.68, 7.69, repro,
2013-02-22,7.77, 6.46, 12.47, 2.23, 1.70, 7.67, repro,
2013-02-23,7.60, 5.29, 19.10, 2.25, 1.70, 7.73, repro,
2013-02-24,7.46, 5.88, 11.03, 2.12, 1.62, 7.41, repro,
2013-02-25,6.98, 5.89, 0.56, 2.12, 1.62, 7.39, repro,
2013-02-26,6.32, 5.74, 9.95, 2.14, 1.65, 7.45, repro,
2013-02-27,6.82, 5.21, 0.09, 2.11, 1.58, 7.26, repro,
2013-02-28,8.15, 5.48, 3.96, 2.11, 1.60, 7.28, repro,
2013-03-01,7.54, 5.73, -0.12, 2.14, 1.64, 7.47, repro,
2013-03-02,5.93, 6.89, -5.30, 2.23, 1.76, 7.82, repro,
2013-03-03,5.19, 5.26, 8.50, 2.13, 1.62, 7.39, repro,
2013-03-04,7.48, 5.70, 4.39, 2.15, 1.63, 7.46, repro,
2013-03-05,7.91, 6.05, 0.38, 2.14, 1.62, 7.37, repro,
2013-03-06,9.52, 7.15, 4.90, 2.24, 1.79, 7.80, repro,
2013-03-07,6.46, 6.91, 0.44, 2.26, 1.75, 7.89, repro,
2013-03-08,7.06, 5.99, 7.27, 2.11, 1.64, 7.42, repro,
2013-03-09,8.23, 6.24, 5.73, 2.12, 1.62, 7.40, repro,
2013-03-10,7.19, 6.17, 5.70, 2.13, 1.69, 7.58, repro,
2013-03-11,8.74, 5.35, 4.29, 2.18, 1.71, 7.53, repro,
2013-03-12,7.41, 5.49, -6.35, 2.20, 1.82, 7.64, repro,
2013-03-13,6.60, 6.89, -6.90, 2.24, 1.92, 7.90, repro,
2013-03-14,8.36, 7.13, 2.12, 2.22, 1.78, 7.72, repro,
2013-03-15,5.91, 6.69, 2.37, 2.13, 1.68, 7.45, repro,
2013-03-16,7.47, 5.90, 2.84, 2.11, 1.83, 7.46, repro,
2013-03-17,6.22, 6.31, 9.50, 2.19, 1.71, 7.71, repro,
2013-03-18,7.30, 8.06, 3.79, 2.23, 1.89, 7.88, repro,
2013-03-19,7.41, 7.17, 1.55, 2.13, 1.84, 7.52, repro,
2013-03-20,7.86, 6.60, 5.51, 2.12, 1.66, 7.46, repro,
2013-03-21,7.35, 5.38, 8.66, 2.17, 1.63, 7.48, repro,
2013-03-22,7.28, 6.59, 5.80, 2.15, 1.67, 7.49, repro,
2013-03-23,6.85, 4.91, 4.94, 2.06, 1.64, 7.29, repro,
2013-03-24,7.82, 6.40, 1.50, 2.09, 1.63, 7.37, repro,
2013-03-25,7.18, 6.46, 2.34, 2.09, 1.66, 7.40, repro,
2013-03-26,7.15, 8.17, 0.86, 2.12, 1.73, 7.54, repro,
2013-03-27,5.95, 6.69, 2.11, 2.13, 1.76, 7.53, repro,
2013-03-28,5.91, 6.95, -6.75, 2.21, 1.72, 7.74, repro,
2013-03-29,6.09, 6.86, -1.45, 2.17, 1.68, 7.56, repro,
2013-03-30,5.41, 6.92, 8.07, 2.16, 1.72, 7.69, repro,
2013-03-31,6.30, 6.70, 6.25, 2.18, 1.69, 7.58, repro,
2013-04-01,4.19, 6.02, 13.83, 2.18, 1.68, 7.55, repro,
2013-04-02,7.88, 7.61, 2.27, 2.19, 1.79, 7.62, repro,
2013-04-03,5.53, 7.00, 1.30, 2.26, 1.93, 7.91, repro,
2013-04-04,6.07, 7.59, -0.28, 2.22, 1.81, 7.84, repro,
2013-04-05,4.18, 4.65, 15.97, 2.20, 1.70, 7.65, repro,
2013-04-06,6.35, 7.00, 9.76, 2.24, 1.88, 7.90, repro,
2013-04-07,6.52, 6.43, 14.32, 2.30, 1.87, 7.93, repro,
2013-04-08,6.67, 6.66, 15.47, 2.23, 1.83, 7.76, repro,
2013-04-09,7.41, 7.61, 13.06, 2.17, 1.71, 7.50, repro,
2013-04-10,4.47, 7.53, 9.17, 2.23, 1.74, 7.82, repro,
2013-04-11,4.52, 5.69, 13.09, 2.27, 1.85, 7.91, repro,
2013-04-12,7.00, 6.91, 16.26, 2.26, 1.93, 7.96, repro,
2013-04-13,6.83, 9.07, 13.76, 2.17, 1.71, 7.56, repro,
2013-04-14,6.76, 7.48, 16.71, 2.19, 1.73, 7.58, repro,
2013-04-15,4.13, 8.73, 1.37, 2.20, 1.73, 7.63, repro,
2013-04-16,7.98, 7.97, 11.43, 2.17, 1.72, 7.60, repro,
2013-04-17,7.35, 6.76, 8.95, 2.14, 1.69, 7.47, repro,
2013-04-18,6.46, 8.88, 2.47, 2.17, 1.71, 7.60, repro,
2013-04-19,5.09, 7.84, 1.66, 2.17, 1.73, 7.61, repro,
2013-04-20,7.88, 8.43, 3.97, 2.22, 1.80, 7.95, repro,
2013-04-21,4.82, 9.10, 0.68, 2.28, 1.91, 7.80, repro,
2013-04-22,6.27, 8.76, 4.98, 2.18, 1.85, 7.76, repro,
2013-04-23,7.21, 8.83, -0.96, 2.17, 1.70, 7.50, repro,
2013-04-24,5.68, 8.97, 2.33, 2.34, 1.99, 8.15, repro,
2013-04-25,6.11, 7.18, 9.49, 2.31, 2.14, 8.37, repro,
2013-04-26,4.82, 6.64, 5.22, 2.29, 2.11, 7.96, repro,
2013-04-27,5.63, 8.20, 3.30, 2.21, 1.96, 7.86, repro,
2013-04-28,3.60, 7.49, 16.29, 2.18, 1.82, 7.78, repro,
2013-04-29,3.52, 8.18, 13.51, 2.18, 1.93, 7.90, repro,
2013-04-30,5.74, 7.72, 9.23, 2.21, 1.89, 7.93, repro,
2013-05-01,6.08, 7.72, 8.30, 2.20, 1.72, 7.59, repro,
2013-05-02,5.77, 8.10, -8.94, 2.22, 1.90, 7.75, repro,
2013-05-03,7.24, 8.10, -1.50, 2.33, 2.00, 7.92, repro,
2013-05-04,6.91, 8.69, 16.38, 2.18, 1.94, 7.94, repro,
2013-05-05,4.05, 8.20, 13.01, 2.60, 2.28, 9.20, repro,
2013-05-06,4.48, 7.96, 17.06, 2.18, 1.73, 7.66, repro,
2013-05-07,5.71, 9.09, 13.40, 2.25, 1.96, 8.12, repro,
2013-05-08,4.28, 9.75, 7.62, 2.22, 1.80, 7.79, repro,
2013-05-09,7.27, 10.82, -3.26, 2.24, 2.03, 7.95, repro,
2013-05-10,4.99, 7.94, 4.37, 2.23, 1.85, 7.78, repro,
2013-05-11,3.86, 7.80, 11.71, 2.20, 1.74, 7.79, repro,
2013-05-12,4.90, 8.32, 13.96, 2.20, 1.72, 7.65, repro,
2013-05-13,6.44, 7.99, 10.26, 2.19, 1.71, 7.58, repro,
2013-05-14,4.20, 8.76, 10.82, 2.18, 1.70, 7.54, repro,
2013-05-15,4.10, 10.01, 13.62, 2.18, 1.71, 7.55, repro,
2013-05-16,2.94, 8.67, 9.05, 2.21, 1.74, 7.71, repro,
2013-05-17,5.47, 7.98, 21.80, 2.18, 1.70, 7.61, repro,
2013-05-18,5.04, 6.65, 13.23, 2.31, 1.92, 7.98, repro,
2013-05-19,5.82, 5.82, 11.01, 2.33, 2.02, 8.15, repro,
2013-05-20,5.57, 6.77, 2.38, 2.28, 1.99, 7.92, repro,
2013-05-21,3.78, 7.10, 8.48, 2.24, 1.82, 7.99, repro,
2013-05-22,4.52, 6.90, 19.67, 2.19, 1.69, 7.52, repro,
2013-05-23,4.84, 8.22, 18.80, 2.19, 1.75, 7.73, repro,
2013-05-24,5.39, 9.08, 3.45, 2.18, 1.94, 7.92, repro,
2013-05-25,4.96, 6.71, 11.43, 2.18, 1.72, 7.76, repro,
2013-05-26,4.24, 7.45, 7.16, 2.16, 1.70, 7.57, repro,
2013-05-27,3.73, 7.14, 7.00, 2.16, 1.69, 7.56, repro,
2013-05-28,6.68, 7.90, 20.51, 2.22, 1.77, 7.71, repro,
2013-05-29,4.45, 6.78, 8.03, 2.26, 1.94, 7.85, repro,
2013-05-30,4.67, 7.07, 5.03, 2.24, 1.91, 7.73, repro,
2013-05-31,3.86, 6.29, 14.20, 2.18, 1.88, 7.79, repro,
2013-06-01,4.83, 8.98, 7.70, 2.21, 1.88, 7.86, repro,
2013-06-02,5.23, 6.66, 12.23, 2.92, 2.16, 9.37, repro,
2013-06-03,3.38, 9.75, 8.16, 2.18, 1.73, 7.60, repro,
2013-06-04,3.61, 7.39, 10.33, 2.19, 1.75, 7.64, repro,
2013-06-05,2.37, 6.44, 8.01, 2.21, 1.76, 7.79, repro,
2013-06-06,3.79, 7.13, 10.45, 2.14, 1.70, 7.51, repro,
2013-06-07,3.87, 8.31, 9.20, 2.17, 1.70, 7.48, repro,
2013-06-08,3.84, 7.80, 14.62, 2.18, 1.71, 7.49, repro,
2013-06-09,2.05, 6.74, 10.71, 2.18, 1.70, 7.47, repro,
2013-06-10,3.26, 5.62, 3.91, 2.19, 1.69, 7.53, repro,
2013-06-11,2.57, 6.44, 9.26, 2.20, 1.71, 7.56, repro,
2013-06-12,2.03, 7.33, 9.26, 2.22, 1.69, 7.60, repro,
2013-06-13,1.13, 8.25, 24.30, 2.20, 1.73, 7.61, repro,
2013-06-14,3.27, 6.36, 5.44, 2.15, 1.70, 7.48, repro,
2013-06-15,3.32, 5.35, 10.47, 2.19, 1.69, 7.47, repro,
2013-06-16,1.94, 3.98, 17.43, 3.69, 2.81, 12.90, repro,
2013-06-17,2.68, 5.51, 4.64, 2.14, 1.67, 7.33, repro,
2013-06-18,1.14, 5.66, 12.40, 2.15, 1.71, 7.39, repro,
2013-06-19,0.71, 6.14, 9.84, 2.20, 1.71, 7.49, repro,
2013-06-20,2.61, 4.76, 8.90, 2.16, 1.70, 7.46, repro,
2013-06-21,3.15, 4.35, 5.51, 2.20, 1.69, 7.53, repro,
2013-06-22,2.49, 3.99, 2.99, 2.22, 1.67, 7.46, repro,
2013-06-23,1.75, 3.99, 14.92, 2.65, 2.06, 9.02, repro,
2013-06-24,0.28, 5.16, 15.85, 2.18, 1.70, 7.38, repro,
2013-06-25,1.63, 4.01, 15.50, 2.14, 1.66, 7.25, repro,
2013-06-26,1.70, 2.88, 14.59, 2.13, 1.65, 7.27, repro,
2013-06-27,3.31, 2.59, 8.45, 2.18, 1.66, 7.44, repro,
2013-06-28,0.54, 0.70, 19.17, 2.15, 1.68, 7.33, repro,
2013-06-29,1.13, 4.51, 8.79, 2.15, 1.68, 7.37, repro,
2013-06-30,2.19, 4.52, 7.80, 4.52, 3.41, 15.40, repro,
2013-07-01,1.53, 3.38, 7.90, 2.16, 1.66, 7.35, repro,
2013-07-02,1.13, 2.86, -2.13, 2.12, 1.64, 7.22, repro,
2013-07-03,1.61, 1.26, 10.15, 2.30, 1.84, 8.03, repro,
2013-07-04,1.32, 1.67, 21.04, 2.12, 1.64, 7.18, repro,
2013-07-05,0.82, 3.62, 17.18, 2.15, 1.69, 7.35, repro,
2013-07-06,0.26, 2.97, 9.19, 2.18, 1.67, 7.42, repro,
2013-07-07,-0.13, -1.55, 3.40, 2.70, 2.09, 9.23, repro,
2013-07-08,0.37, -0.48, 2.55, 2.17, 1.66, 7.35, repro,
2013-07-09,-1.30, -0.15, 2.27, 2.14, 1.63, 7.28, repro,
2013-07-10,-0.36, 0.25, 11.80, 2.13, 1.66, 7.25, repro,
2013-07-11,-1.04, 1.61, 5.94, 2.17, 1.70, 7.49, repro,
2013-07-12,-2.24, 0.72, 8.02, 2.13, 1.65, 7.28, repro,
2013-07-13,1.29, -2.19, 17.29, 2.18, 1.70, 7.50, repro,
2013-07-14,-0.34, 0.65, -0.67, 2.16, 1.69, 7.50, repro,
2013-07-15,0.12, -0.59, 5.13, 2.12, 1.62, 7.16, repro,
2013-07-16,0.58, -0.17, 3.89, 2.16, 1.66, 7.31, repro,
2013-07-17,-1.63, 0.80, 3.27, 2.17, 1.66, 7.38, repro,
2013-07-18,0.31, -1.92, 4.43, 2.15, 1.65, 7.33, repro,
2013-07-19,-0.99, -2.57, 3.10, 2.16, 1.65, 7.31, repro,
2013-07-20,-0.59, -1.27, 7.76, 2.12, 1.61, 7.15, repro,
2013-07-21,-0.48, -1.83, 7.98, 2.64, 2.10, 9.15, repro,
2013-07-22,-1.65, -1.03, -4.00, 2.16, 1.65, 7.39, repro,
2013-07-23,-0.68, -0.57, 2.46, 2.12, 1.62, 7.18, repro,
2013-07-24,-1.36, -1.59, 1.79, 2.24, 1.65, 7.47, repro,
2013-07-25,-0.45, -4.10, 2.88, 2.24, 1.65, 7.45, repro,
2013-07-26,-0.69, -3.22, -0.91, 2.13, 1.61, 7.12, repro,
2013-07-27,0.63, -1.47, 2.74, 2.13, 1.62, 7.16, repro,
2013-07-28,-0.10, -1.52, -2.37, 2.76, 2.08, 9.25, repro,
2013-07-29,-1.58, -1.62, 13.26, 2.16, 1.64, 7.22, repro,
2013-07-30,-2.77, -4.90, 2.22, 2.14, 1.63, 7.22, repro,
2013-07-31,0.08, -3.51, 4.96, 2.16, 1.65, 7.31, repro,
2013-08-01,-7.31, -4.88, 16.68, 2.72, 2.17, 9.47, repro,
2013-08-02,-0.99, -3.61, 6.20, 2.18, 1.65, 7.38, repro,
2013-08-03,-2.37, -3.05, -1.44, 2.14, 1.63, 7.23, repro,
2013-08-04,-3.84, -3.11, -6.40, 2.73, 2.16, 9.41, repro,
2013-08-05,-0.80, -4.80, 1.95, 2.17, 1.67, 7.39, repro,
2013-08-06,-1.14, -4.05, 1.53, 2.16, 1.65, 7.34, repro,
2013-08-07,-1.00, -2.57, 2.32, 2.16, 1.66, 7.42, repro,
2013-08-08,-2.55, -1.81, 0.71, 2.15, 1.66, 7.30, repro,
2013-08-09,-1.70, -3.33, 0.36, 2.14, 1.65, 7.28, repro,
2013-08-10,-1.71, -3.18, -6.34, 2.16, 1.66, 7.45, repro,
2013-08-11,-0.27, -4.54, 4.60, 2.15, 1.65, 7.30, repro,
2013-08-12,-2.07, -4.06, 8.02, 2.16, 1.63, 7.29, repro,
2013-08-13,-3.74, -4.41, 5.79, 2.20, 1.71, 7.53, repro,
2013-08-14,-3.18, -4.38, 3.16, 2.16, 1.65, 7.33, repro,
2013-08-15,-1.67, -4.72, 3.76, 2.20, 1.70, 7.42, repro,
2013-08-16,-0.64, -4.40, 0.63, 2.18, 1.66, 7.37, repro,
2013-08-17,-1.94, -5.82, 3.59, 2.16, 1.65, 7.38, repro,
2013-08-18,-3.80, -4.81, -3.25, 2.67, 2.12, 9.12, repro,
2013-08-19,-3.23, -5.27, -3.67, 2.17, 1.65, 7.24, repro,
2013-08-20,-2.16, -3.96, 1.10, 2.21, 1.74, 7.63, repro,
2013-08-21,-1.42, -6.87, 0.40, 2.16, 1.67, 7.32, repro,
2013-08-22,-2.11, -4.45, -1.11, 2.17, 1.67, 7.41, repro,
2013-08-23,-3.77, -7.32, 12.68, 2.18, 1.67, 7.36, repro,
2013-08-24,0.51, -3.96, 9.45, 2.18, 1.64, 7.31, repro,
2013-08-25,-1.25, -6.31, 8.13, 2.58, 2.09, 9.11, repro,
2013-08-26,-1.66, -5.69, 8.14, 2.17, 1.65, 7.32, repro,
2013-08-27,-2.09, -5.09, -9.14, 2.16, 1.64, 7.31, repro,
2013-08-28,-2.69, -5.39, 7.57, 2.16, 1.69, 7.49, repro,
2013-08-29,-1.86, -4.07, 2.87, 2.22, 1.69, 7.59, repro,
2013-08-30,-2.02, -6.46, -1.23, 2.17, 1.65, 7.24, repro,
2013-08-31,-2.25, -6.77, 3.05, 2.15, 1.65, 7.36, repro,
2013-09-01,-0.52, -5.52, 2.89, 2.27, 1.71, 7.67, repro,
2013-09-02,-3.10, -7.22, 3.33, 2.22, 1.67, 7.44, repro,
2013-09-03,-1.58, -4.98, 14.37, 2.25, 1.65, 7.44, repro,
2013-09-04,-2.66, -5.88, 2.64, 2.27, 1.67, 7.56, repro,
2013-09-05,-0.36, -3.68, 4.61, 2.17, 1.66, 7.41, repro,
2013-09-06,-0.92, -5.86, 10.38, 2.22, 1.69, 7.58, repro,
2013-09-07,-0.21, -7.21, -2.45, 2.18, 1.65, 7.39, repro,
2013-09-08,-1.74, -5.51, -0.98, 2.62, 2.13, 9.46, repro,
2013-09-09,-1.66, -5.47, 0.67, 2.13, 1.63, 7.21, repro,
2013-09-10,-2.32, -5.64, 7.93, 2.67, 2.16, 9.43, repro,
2013-09-11,-2.13, -5.94, 2.57, 2.19, 1.68, 7.48, repro,
2013-09-12,-1.49, -4.61, -5.59, 2.20, 1.66, 7.44, repro,
2013-09-13,-0.37, -5.61, -0.28, 2.18, 1.65, 7.39, repro,
2013-09-14,-0.06, -5.90, 4.07, 2.18, 1.68, 7.48, repro,
2013-09-15,-1.07, -6.07, -3.84, 2.63, 2.12, 9.30, repro,
2013-09-16,-1.55, -7.47, 2.91, 2.13, 1.63, 7.21, repro,
