PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB04
Station name,Savoonga__AK2007
Begin Date, 2007-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.6568641179 North Latitude, -170.5674430484 East Longitude, 136.57044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-02,0.62, 2.35, 5.50, 2.19, 1.46, 7.53, repro,
2016-10-03,-0.14, 1.99, -5.89, 2.20, 1.44, 7.54, repro,
2016-10-04,-1.80, 3.05, -8.37, 2.23, 1.49, 7.71, repro,
2016-10-05,3.65, 2.59, -8.47, 2.21, 1.47, 7.65, repro,
2016-10-06,-4.15, 1.53, -21.13, 2.24, 1.46, 7.73, repro,
2016-10-07,-15.32, 2.49, -20.98, 2.18, 1.46, 7.54, repro,
2016-10-08,-13.83, 5.72, -19.99, 2.19, 1.46, 7.51, repro,
2016-10-09,-5.08, 4.16, -14.89, 2.19, 1.43, 7.53, repro,
2016-10-10,-1.85, 2.01, -13.29, 2.21, 1.45, 7.57, repro,
2016-10-11,1.15, 1.56, -0.51, 2.20, 1.46, 7.59, repro,
2016-10-12,0.93, 2.92, -5.27, 2.20, 1.45, 7.55, repro,
2016-10-13,-0.68, 0.66, -9.99, 2.48, 1.67, 8.63, repro,
2016-10-14,0.27, 0.93, -7.45, 2.22, 1.47, 7.58, repro,
2016-10-15,0.12, 0.49, -0.50, 2.23, 1.46, 7.66, repro,
2016-10-16,0.39, 1.38, -3.80, 2.20, 1.47, 7.62, repro,
2016-10-17,-0.99, 1.63, 0.67, 2.25, 1.47, 7.68, repro,
2016-10-18,-1.75, 0.89, 2.51, 2.22, 1.47, 7.59, repro,
2016-10-19,-1.55, 0.56, -4.67, 2.21, 1.46, 7.50, repro,
2016-10-20,-1.12, 0.91, 4.21, 2.22, 1.45, 7.57, repro,
2016-10-21,0.19, 0.97, -10.24, 2.24, 1.47, 7.69, repro,
2016-10-22,0.36, 1.19, -9.27, 2.24, 1.47, 7.72, repro,
2016-10-23,-0.99, 1.55, -13.01, 2.22, 1.47, 7.62, repro,
2016-10-24,-8.93, 1.84, -20.89, 2.30, 1.51, 7.84, repro,
2016-10-25,-4.38, 2.86, -17.72, 2.43, 1.61, 8.31, repro,
2016-10-26,0.50, 3.13, -9.56, 2.25, 1.46, 7.66, repro,
2016-10-27,-3.02, 0.05, 4.58, 2.27, 1.47, 7.78, repro,
2016-10-28,-4.93, 2.96, -4.36, 2.23, 1.46, 7.61, repro,
2016-10-29,-3.01, 2.71, -6.40, 2.24, 1.48, 7.69, repro,
2016-10-30,-0.81, 2.01, -8.72, 2.23, 1.47, 7.71, repro,
2016-10-31,0.16, 1.40, -0.72, 2.22, 1.45, 7.52, repro,
2016-11-01,-0.42, 3.42, 1.19, 2.23, 1.47, 7.70, repro,
2016-11-02,0.59, 2.19, 3.78, 2.27, 1.50, 8.00, repro,
2016-11-03,-0.79, 0.38, 8.59, 2.27, 1.48, 7.77, repro,
2016-11-04,-0.57, -0.47, 6.12, 2.24, 1.48, 7.61, repro,
2016-11-05,-1.21, -0.39, 8.56, 2.24, 1.47, 7.66, repro,
2016-11-06,0.20, -0.70, -0.36, 2.23, 1.46, 7.70, repro,
2016-11-07,1.79, 0.22, -3.30, 2.24, 1.48, 7.78, repro,
2016-11-08,1.41, -1.69, 0.71, 2.24, 1.48, 7.76, repro,
2016-11-09,1.41, -0.95, -10.20, 2.26, 1.47, 7.74, repro,
2016-11-10,0.56, -0.98, -5.78, 2.36, 1.55, 8.00, repro,
2016-11-11,-0.15, -2.29, 5.32, 2.23, 1.48, 7.75, repro,
2016-11-12,2.23, -1.64, 9.21, 2.25, 1.50, 7.75, repro,
2016-11-13,3.56, -1.98, 9.01, 2.29, 1.53, 7.90, repro,
2016-11-14,-0.57, -0.73, 14.42, 2.32, 1.52, 7.93, repro,
2016-11-15,0.11, 0.32, -7.24, 2.31, 1.50, 7.84, repro,
2016-11-16,-3.39, 2.51, -27.72, 2.28, 1.49, 7.78, repro,
2016-11-17,-7.15, 2.06, -22.52, 2.25, 1.47, 7.73, repro,
2016-11-18,-5.18, 1.86, -10.92, 2.23, 1.48, 7.72, repro,
2016-11-19,-0.71, 0.59, 1.69, 2.29, 1.49, 7.80, repro,
2016-11-20,-1.33, 0.51, -2.29, 2.29, 1.47, 7.84, repro,
2016-11-21,0.50, 0.91, -1.86, 2.26, 1.47, 7.72, repro,
2016-11-22,-1.40, -0.45, -4.96, 2.25, 1.48, 7.70, repro,
2016-11-23,-1.14, 0.36, -4.83, 2.26, 1.48, 7.78, repro,
2016-11-24,1.21, 0.42, -0.79, 2.26, 1.51, 7.88, repro,
2016-11-25,0.26, -0.60, 5.57, 2.26, 1.49, 7.70, repro,
2016-11-26,-1.88, 1.33, 9.73, 2.37, 1.54, 7.97, repro,
2016-11-27,-2.35, 1.33, 5.35, 2.30, 1.51, 7.98, repro,
2016-11-28,-0.47, 1.62, -3.34, 2.28, 1.50, 7.77, repro,
2016-11-29,-1.99, 2.24, -1.09, 2.27, 1.50, 7.78, repro,
2016-11-30,-1.45, 0.54, -1.17, 2.30, 1.50, 7.90, repro,
2016-12-01,-0.71, -0.32, -5.23, 2.36, 1.54, 8.04, repro,
2016-12-02,-0.86, -0.37, -3.56, 2.35, 1.53, 8.00, repro,
2016-12-03,-2.07, 1.93, -6.63, 2.28, 1.51, 7.85, repro,
2016-12-04,-3.34, 3.19, -17.45, 2.35, 1.51, 8.04, repro,
2016-12-05,-1.58, 4.06, -10.66, 2.33, 1.52, 7.98, repro,
2016-12-06,-4.67, 3.10, -7.25, 2.31, 1.50, 7.93, repro,
2016-12-07,-2.98, 2.31, -6.07, 2.31, 1.54, 7.91, repro,
2016-12-08,-1.55, 1.66, -10.02, 2.32, 1.54, 7.95, repro,
2016-12-09,-2.95, 0.25, -7.69, 2.42, 1.60, 8.19, repro,
2016-12-10,-3.36, 1.62, -4.83, 2.35, 1.53, 8.03, repro,
2016-12-11,0.02, 1.55, -5.07, 2.37, 1.54, 8.07, repro,
2016-12-12,-5.63, 2.33, -9.75, 2.33, 1.50, 8.02, repro,
2016-12-13,-0.68, 3.08, -12.87, 2.33, 1.52, 8.06, repro,
2016-12-14,-10.98, 0.85, -18.39, 2.35, 1.52, 8.10, repro,
2016-12-15,-1.68, 2.13, -12.39, 2.32, 1.52, 7.97, repro,
2016-12-16,-8.33, 2.94, -18.74, 2.29, 1.48, 7.84, repro,
2016-12-17,-6.01, 2.71, -2.97, 2.33, 1.50, 7.88, repro,
2016-12-18,-4.66, -0.39, -0.45, 2.32, 1.51, 7.95, repro,
2016-12-19,-2.98, -0.19, 5.85, 2.31, 1.53, 8.23, repro,
2016-12-20,-2.23, -0.51, -4.34, 2.33, 1.52, 8.06, repro,
2016-12-21,-1.90, 0.57, -13.58, 2.38, 1.54, 8.11, repro,
2016-12-22,0.37, 1.01, -7.12, 2.33, 1.51, 8.02, repro,
2016-12-23,-1.56, 1.19, -12.73, 2.31, 1.53, 8.03, repro,
2016-12-24,-1.27, 1.21, -9.42, 2.29, 1.48, 7.85, repro,
2016-12-25,-1.08, 0.62, 1.61, 2.31, 1.51, 7.93, repro,
2016-12-26,-2.05, 0.09, 10.66, 2.35, 1.52, 8.14, repro,
2016-12-27,-3.15, 0.86, 1.98, 2.33, 1.55, 8.03, repro,
2016-12-28,-2.30, 1.26, -0.59, 2.35, 1.55, 8.04, repro,
2016-12-29,-6.43, 1.22, 3.38, 2.34, 1.52, 8.01, repro,
2016-12-30,-5.21, 3.40, 2.00, 2.33, 1.52, 8.00, repro,
2016-12-31,-3.96, 4.00, -22.27, 2.42, 1.55, 8.26, repro,
2017-01-01,-2.80, 5.03, -19.20, 2.31, 1.49, 7.86, repro,
2017-01-02,-3.88, 2.64, -13.01, 2.41, 1.54, 8.26, repro,
2017-01-03,-4.50, 0.67, -21.54, 2.36, 1.51, 7.99, repro,
2017-01-04,-4.46, 1.33, -20.91, 2.30, 1.50, 7.84, repro,
2017-01-05,-3.19, 1.84, -31.15, 2.34, 1.52, 8.00, repro,
2017-01-06,-8.61, 1.41, -14.51, 2.39, 1.51, 8.14, repro,
2017-01-07,-5.33, -0.75, -5.42, 2.37, 1.52, 8.06, repro,
2017-01-08,-1.58, 0.73, 0.03, 2.35, 1.51, 7.99, repro,
2017-01-09,-3.99, 0.20, -0.81, 2.33, 1.50, 7.88, repro,
2017-01-10,-1.70, 0.32, -3.85, 2.35, 1.53, 8.29, repro,
2017-01-11,-2.19, 0.51, -14.06, 2.37, 1.52, 8.09, repro,
2017-01-12,-1.30, 1.16, -14.44, 2.41, 1.58, 8.27, repro,
2017-01-13,-1.93, -0.14, -6.18, 2.48, 1.57, 8.60, repro,
2017-01-14,-2.97, -2.22, 9.42, 2.39, 1.56, 8.15, repro,
2017-01-15,-3.88, -2.77, -8.03, 2.42, 1.59, 8.33, repro,
2017-01-16,-2.81, 0.63, -1.35, 2.45, 1.66, 8.55, repro,
2017-01-17,-0.91, 0.23, -4.99, 2.64, 1.74, 9.16, repro,
2017-01-18,-0.79, -0.48, -0.96, 2.63, 1.76, 8.99, repro,
2017-01-19,-2.86, -0.52, -3.93, 2.51, 1.65, 8.54, repro,
2017-01-20,-4.75, -0.30, -6.68, 2.44, 1.62, 8.47, repro,
2017-01-21,-4.10, 0.70, -12.55, 2.45, 1.57, 8.23, repro,
2017-01-22,-1.71, 0.07, -4.36, 2.49, 1.62, 8.72, repro,
2017-01-23,-2.44, -1.78, -7.90, 2.47, 1.66, 8.68, repro,
2017-01-24,-3.53, -0.90, 4.37, 2.47, 1.64, 8.51, repro,
2017-01-25,-4.72, -1.43, 3.87, 2.52, 1.63, 8.58, repro,
2017-01-26,-3.59, 0.38, -0.14, 2.38, 1.62, 8.17, repro,
2017-01-27,-4.76, -0.64, 3.80, 2.32, 1.51, 7.91, repro,
2017-01-28,-4.39, 1.75, 0.93, 2.31, 1.52, 8.01, repro,
2017-01-29,-4.39, 1.68, -10.29, 2.31, 1.53, 8.06, repro,
2017-01-30,-3.47, 1.14, -16.53, 2.24, 1.47, 7.81, repro,
2017-01-31,-4.73, 2.45, -16.11, 2.27, 1.49, 7.89, repro,
2017-02-01,-1.86, 1.47, -23.49, 2.24, 1.49, 7.97, repro,
2017-02-02,-4.92, 0.55, -10.34, 2.32, 1.51, 8.21, repro,
2017-02-03,-1.50, -0.00, -13.65, 2.33, 1.53, 8.29, repro,
2017-02-04,-2.61, 1.30, -18.68, 2.28, 1.51, 7.96, repro,
2017-02-05,-4.90, -0.31, -17.59, 2.34, 1.52, 8.16, repro,
2017-02-06,-4.41, -1.28, -17.07, 2.33, 1.52, 8.30, repro,
2017-02-07,-5.33, -0.94, -17.32, 2.24, 1.50, 7.88, repro,
2017-02-08,-1.64, -1.02, -17.23, 2.25, 1.51, 7.88, repro,
2017-02-09,-4.23, 0.66, -10.43, 2.26, 1.51, 8.01, repro,
2017-02-10,-3.56, -0.99, -6.75, 2.41, 1.57, 8.32, repro,
2017-02-11,-2.69, -1.89, -13.21, 2.31, 1.56, 8.07, repro,
2017-02-12,-3.50, -1.47, -13.91, 2.27, 1.50, 7.87, repro,
2017-02-13,-1.97, -1.99, -10.96, 2.40, 1.56, 8.36, repro,
2017-02-14,-3.41, -3.01, 5.37, 2.32, 1.54, 8.11, repro,
2017-02-15,-4.55, -3.13, -0.51, 2.42, 1.59, 8.37, repro,
2017-02-16,-1.84, -2.86, -3.13, 2.37, 1.56, 8.19, repro,
2017-02-17,-2.45, -1.41, -8.81, 2.39, 1.55, 8.21, repro,
2017-02-18,-4.73, -0.23, -14.66, 2.38, 1.53, 8.16, repro,
2017-02-19,-1.21, -0.66, -9.39, 2.39, 1.56, 8.17, repro,
2017-02-20,-1.80, -0.11, -9.77, 2.34, 1.56, 8.18, repro,
2017-02-21,-2.00, -0.44, -18.43, 2.34, 1.56, 8.16, repro,
2017-02-22,-3.15, -1.49, -23.39, 2.30, 1.54, 8.26, repro,
2017-02-23,-4.64, 0.25, -14.07, 2.32, 1.57, 8.05, repro,
2017-02-24,-6.68, 1.71, -19.39, 2.29, 1.52, 7.95, repro,
2017-02-25,-7.33, 3.19, -19.31, 2.24, 1.50, 8.02, repro,
2017-02-26,-6.88, 1.71, -13.31, 2.23, 1.48, 7.75, repro,
2017-02-27,-3.42, -0.09, -17.65, 2.31, 1.55, 8.16, repro,
2017-02-28,-2.90, 0.15, -6.66, 2.33, 1.54, 8.10, repro,
2017-03-01,-4.50, -1.23, -21.14, 2.40, 1.59, 8.35, repro,
2017-03-02,-3.98, -1.68, -4.81, 2.26, 1.51, 7.89, repro,
2017-03-03,-2.85, -0.83, -10.59, 2.39, 1.53, 8.19, repro,
2017-03-04,-3.42, -0.54, -12.79, 2.27, 1.51, 7.93, repro,
2017-03-05,-1.33, -0.51, -8.92, 2.36, 1.55, 8.21, repro,
2017-03-06,-2.73, 0.77, -13.81, 2.40, 1.59, 8.38, repro,
2017-03-07,-2.43, 0.18, -10.87, 2.33, 1.54, 8.21, repro,
2017-03-08,-3.70, 0.86, -10.04, 2.30, 1.49, 7.96, repro,
2017-03-09,-0.55, 0.92, -10.46, 2.30, 1.51, 8.01, repro,
2017-03-10,0.15, -0.11, -5.65, 2.32, 1.53, 8.04, repro,
2017-03-11,-3.11, -0.56, -12.30, 2.30, 1.49, 8.00, repro,
2017-03-12,-1.91, -1.15, -17.43, 2.32, 1.51, 8.15, repro,
2017-03-13,0.29, -1.17, -7.58, 2.31, 1.50, 7.98, repro,
2017-03-14,-2.64, -0.25, -13.92, 2.31, 1.51, 8.05, repro,
2017-03-15,-2.71, 0.11, -9.00, 2.32, 1.54, 8.11, repro,
2017-03-16,-2.91, 0.38, -6.00, 2.31, 1.56, 8.07, repro,
2017-03-17,-3.13, 1.10, -7.38, 2.30, 1.50, 7.98, repro,
2017-03-18,-2.33, -0.06, -2.94, 2.26, 1.53, 8.02, repro,
2017-03-19,-1.67, -0.10, -6.63, 2.41, 1.60, 8.24, repro,
2017-03-20,-3.35, 0.46, -14.10, 2.29, 1.52, 7.97, repro,
2017-03-21,-2.36, 1.02, -1.60, 2.36, 1.58, 8.02, repro,
2017-03-22,-3.41, 0.44, -6.69, 2.28, 1.56, 7.99, repro,
2017-03-23,-2.84, 0.82, -4.86, 2.42, 1.60, 8.25, repro,
2017-03-24,-2.75, 1.04, -8.36, 2.36, 1.54, 8.02, repro,
2017-03-25,-1.54, 0.26, -7.49, 2.36, 1.54, 8.05, repro,
2017-03-26,-2.93, 0.54, -15.83, 2.31, 1.57, 8.05, repro,
2017-03-27,-1.98, -0.09, -12.93, 2.65, 1.71, 8.96, repro,
2017-03-28,-2.94, -0.72, -12.05, 2.43, 1.62, 8.48, repro,
2017-03-29,-2.77, 0.52, -8.79, 2.33, 1.54, 8.11, repro,
2017-03-30,-1.39, 0.38, -10.88, 2.31, 1.54, 7.93, repro,
2017-03-31,-5.71, -0.39, -4.29, 2.32, 1.51, 8.04, repro,
2017-04-01,-2.96, -0.47, 7.96, 2.22, 1.51, 7.80, repro,
2017-04-02,-1.79, 0.57, -2.47, 2.33, 1.56, 8.06, repro,
2017-04-03,-1.88, 0.36, -3.29, 2.25, 1.51, 7.82, repro,
2017-04-04,-4.62, 1.24, -3.10, 2.29, 1.56, 8.11, repro,
2017-04-05,-2.41, -1.09, -2.72, 2.24, 1.48, 7.88, repro,
2017-04-06,-4.31, 0.38, -2.66, 2.33, 1.53, 8.02, repro,
2017-04-07,-1.24, -0.16, -1.33, 2.25, 1.49, 7.91, repro,
2017-04-08,-1.68, 0.91, 0.12, 2.24, 1.46, 7.75, repro,
2017-04-09,-3.05, 0.81, -8.06, 2.27, 1.49, 7.89, repro,
2017-04-10,-2.32, 1.20, -12.23, 2.26, 1.50, 7.69, repro,
2017-04-11,-1.45, 1.87, -20.33, 2.26, 1.48, 7.75, repro,
2017-04-12,-12.46, 2.00, -29.01, 2.27, 1.47, 7.77, repro,
2017-04-13,-21.93, 3.49, -19.62, 2.27, 1.52, 7.85, repro,
2017-04-14,-6.59, 2.59, -5.95, 2.29, 1.48, 7.86, repro,
2017-04-15,-3.94, 0.81, -5.12, 2.23, 1.48, 7.86, repro,
2017-04-16,-1.61, 1.29, 3.51, 2.26, 1.49, 7.84, repro,
2017-04-17,-4.31, 2.67, -6.53, 2.23, 1.47, 7.80, repro,
2017-04-18,-0.58, 0.49, -6.81, 2.26, 1.48, 7.88, repro,
2017-04-19,-2.81, 0.14, -11.66, 2.24, 1.48, 7.82, repro,
2017-04-20,-2.27, -0.05, -4.00, 2.29, 1.51, 7.95, repro,
2017-04-21,-1.03, 1.88, -3.25, 2.32, 1.51, 7.95, repro,
2017-04-22,-1.95, 0.78, -13.00, 2.32, 1.54, 8.01, repro,
2017-04-23,-3.83, -0.26, -9.67, 2.33, 1.54, 8.01, repro,
2017-04-24,-2.85, 0.13, -9.23, 2.24, 1.49, 7.81, repro,
2017-04-25,-1.62, -0.29, -4.20, 2.26, 1.52, 7.85, repro,
2017-04-26,-2.79, -0.18, -2.38, 2.19, 1.45, 7.68, repro,
2017-04-27,-3.51, 2.17, -10.63, 2.24, 1.47, 7.82, repro,
2017-04-28,-3.66, 2.16, -6.60, 2.26, 1.47, 7.85, repro,
2017-04-29,-0.01, 0.58, -6.17, 2.26, 1.49, 7.83, repro,
2017-04-30,-3.28, 1.69, -8.08, 2.20, 1.47, 7.88, repro,
2017-05-01,-3.44, 0.46, -10.29, 2.24, 1.49, 7.87, repro,
2017-05-02,-1.00, 1.24, -6.28, 2.23, 1.48, 7.87, repro,
2017-05-03,-1.55, -0.38, -4.50, 2.18, 1.44, 7.59, repro,
2017-05-04,-2.46, 0.53, -18.02, 2.19, 1.47, 7.67, repro,
2017-05-05,-0.45, 0.42, -6.15, 2.24, 1.51, 7.92, repro,
2017-05-06,-3.62, 0.82, -12.69, 2.19, 1.46, 7.69, repro,
2017-05-07,-4.86, 0.71, -10.39, 2.22, 1.47, 7.77, repro,
2017-05-08,-1.02, 0.57, -8.34, 2.26, 1.50, 7.81, repro,
2017-05-09,-3.39, 1.72, -7.88, 2.20, 1.46, 7.67, repro,
2017-05-10,-3.34, 1.08, -14.02, 2.30, 1.52, 7.95, repro,
2017-05-11,-2.07, -0.25, -9.47, 2.26, 1.49, 7.90, repro,
2017-05-12,-2.44, 1.01, -7.04, 2.27, 1.51, 7.97, repro,
2017-05-13,-1.31, 1.60, -4.26, 2.27, 1.52, 7.99, repro,
2017-05-14,-2.55, 0.24, -6.94, 2.20, 1.49, 7.68, repro,
2017-05-15,-1.84, 1.43, -4.68, 2.20, 1.48, 7.79, repro,
2017-05-16,-1.72, 0.80, -7.23, 2.27, 1.49, 7.92, repro,
2017-05-17,-3.43, 0.11, -3.57, 2.26, 1.51, 7.93, repro,
2017-05-18,-2.93, 1.20, -9.05, 2.30, 1.53, 7.99, repro,
2017-05-19,-0.83, 0.91, -15.55, 2.50, 1.60, 8.90, repro,
2017-05-20,-1.77, 1.21, -9.40, 2.38, 1.55, 8.15, repro,
2017-05-21,-3.89, 1.05, -12.24, 2.33, 1.53, 8.06, repro,
2017-05-22,-2.03, 0.17, -8.30, 2.29, 1.52, 8.08, repro,
2017-05-23,-3.87, 0.01, -13.76, 2.18, 1.45, 7.74, repro,
2017-05-24,-1.91, 0.37, -1.27, 2.15, 1.44, 7.52, repro,
2017-05-25,-2.63, 1.82, -9.55, 2.12, 1.42, 7.43, repro,
2017-05-26,-2.49, 0.51, -2.85, 2.12, 1.43, 7.43, repro,
2017-05-27,-1.00, 0.10, -8.78, 2.13, 1.44, 7.46, repro,
2017-05-28,-1.35, 0.34, -14.12, 2.52, 1.70, 8.68, repro,
2017-05-29,-1.64, 0.79, -5.87, 2.15, 1.45, 7.58, repro,
2017-05-30,-2.77, -0.72, -14.15, 2.14, 1.44, 7.49, repro,
2017-05-31,-1.04, 0.38, -5.89, 2.12, 1.43, 7.41, repro,
2017-06-01,-3.07, 0.71, -6.96, 2.22, 1.47, 7.64, repro,
2017-06-02,-2.38, -0.69, -3.12, 2.16, 1.45, 7.58, repro,
2017-06-03,0.31, -1.03, -1.73, 2.11, 1.45, 7.44, repro,
2017-06-04,-0.95, -0.39, -6.50, 2.15, 1.44, 7.55, repro,
2017-06-05,-0.89, -0.90, -8.81, 2.16, 1.44, 7.56, repro,
2017-06-06,-2.68, 0.56, -9.94, 2.16, 1.44, 7.67, repro,
2017-06-07,-2.97, -0.22, -5.73, 2.11, 1.42, 7.32, repro,
2017-06-08,0.04, -0.89, -2.59, 2.10, 1.41, 7.34, repro,
2017-06-09,-2.50, 0.46, -5.10, 2.09, 1.43, 7.38, repro,
2017-06-10,-3.47, 0.89, 0.45, 2.13, 1.45, 7.43, repro,
2017-06-11,-2.17, 1.20, -6.81, 2.18, 1.46, 7.70, repro,
2017-06-12,-1.40, 0.95, -16.02, 2.17, 1.45, 7.52, repro,
2017-06-13,-1.75, 1.61, -6.64, 2.18, 1.44, 7.49, repro,
2017-06-14,-3.17, -0.41, -12.06, 2.10, 1.42, 7.31, repro,
2017-06-15,-1.89, 0.77, -0.57, 2.15, 1.47, 7.52, repro,
2017-06-16,-1.11, 1.36, -9.04, 2.24, 1.49, 7.81, repro,
2017-06-17,-3.38, 1.05, -10.78, 2.14, 1.44, 7.54, repro,
2017-06-18,-2.44, 0.66, -11.18, 2.18, 1.46, 7.63, repro,
2017-06-19,-2.82, 0.39, -12.52, 2.14, 1.45, 7.56, repro,
2017-06-20,-1.34, -0.24, -10.84, 2.13, 1.44, 7.48, repro,
2017-06-21,-1.92, 0.17, -13.66, 2.16, 1.46, 7.67, repro,
2017-06-22,-9.03, 1.52, -26.39, 2.16, 1.45, 7.56, repro,
2017-06-23,-3.48, 0.60, -24.70, 2.14, 1.45, 7.48, repro,
2017-06-24,-4.91, 1.82, -3.24, 2.19, 1.46, 7.70, repro,
2017-06-25,-1.78, 0.61, -13.92, 2.15, 1.47, 7.60, repro,
2017-06-26,2.26, -0.50, -12.14, 2.20, 1.48, 7.76, repro,
2017-06-27,-0.90, 1.70, -11.36, 2.22, 1.47, 7.73, repro,
2017-06-28,-4.88, 1.35, -13.66, 2.20, 1.46, 7.68, repro,
2017-06-29,1.26, 1.27, -21.09, 2.16, 1.48, 7.63, repro,
2017-06-30,0.23, 0.35, -10.56, 2.21, 1.50, 7.86, repro,
2017-07-01,-3.52, 0.97, -10.79, 2.26, 1.50, 7.95, repro,
2017-07-02,-1.12, 1.67, 0.38, 2.20, 1.48, 7.73, repro,
2017-07-03,0.78, 0.01, -16.15, 2.31, 1.55, 8.13, repro,
2017-07-04,1.02, 1.24, -4.92, 2.13, 1.43, 7.43, repro,
2017-07-05,-7.12, 1.16, -11.17, 2.14, 1.45, 7.59, repro,
2017-07-06,-7.51, -1.28, -14.99, 2.20, 1.49, 7.72, repro,
2017-07-07,-0.23, -0.04, 0.66, 2.18, 1.49, 7.65, repro,
2017-07-08,-2.98, 2.10, -6.38, 2.18, 1.50, 7.77, repro,
2017-07-09,-1.94, 0.97, -12.49, 2.34, 1.56, 8.32, repro,
2017-07-10,-1.52, 1.66, -11.64, 2.41, 1.58, 8.51, repro,
2017-07-11,-1.46, 1.71, -12.86, 2.35, 1.58, 8.40, repro,
2017-07-12,-2.03, 0.32, -15.96, 2.48, 1.63, 8.77, repro,
2017-07-13,-4.00, 2.05, -5.69, 2.22, 1.48, 7.86, repro,
2017-07-14,-1.19, 0.89, -0.13, 2.50, 1.68, 8.61, repro,
2017-07-15,-3.61, 0.70, -8.02, 2.42, 1.60, 8.62, repro,
2017-07-16,-0.71, 0.90, -5.07, 2.73, 1.81, 9.47, repro,
2017-07-17,-1.94, 2.23, 0.43, 2.61, 1.69, 9.16, repro,
2017-07-18,-1.97, 0.77, -16.94, 2.54, 1.64, 8.74, repro,
2017-07-19,-2.08, 0.63, -1.30, 2.51, 1.61, 8.65, repro,
2017-07-20,-2.78, -0.22, -2.85, 2.42, 1.62, 8.61, repro,
2017-07-21,-2.73, 0.47, -5.17, 2.48, 1.66, 8.84, repro,
2017-07-22,-2.37, 0.99, -8.38, 2.64, 1.68, 9.19, repro,
2017-07-23,-10.81, -0.02, -9.90, 2.39, 1.56, 8.36, repro,
2017-07-24,-0.34, 0.68, -14.42, 2.15, 1.45, 7.56, repro,
2017-07-25,-1.17, 1.67, -9.31, 2.08, 1.42, 7.33, repro,
2017-07-26,-1.25, 0.59, -9.12, 2.10, 1.42, 7.41, repro,
2017-07-27,-4.56, -1.00, -13.74, 2.26, 1.52, 7.97, repro,
2017-07-28,-3.59, 2.01, -13.95, 2.10, 1.41, 7.42, repro,
2017-07-29,-0.94, 0.46, -7.99, 2.09, 1.43, 7.37, repro,
2017-07-30,-1.30, 1.20, -17.52, 2.09, 1.43, 7.37, repro,
2017-07-31,-9.97, 0.37, -33.06, 2.11, 1.43, 7.41, repro,
2017-08-01,0.88, -0.02, -10.11, 2.09, 1.42, 7.33, repro,
2017-08-02,-0.12, 0.62, -1.43, 2.07, 1.41, 7.27, repro,
2017-08-03,0.72, 0.29, -12.06, 2.10, 1.42, 7.48, repro,
2017-08-04,-1.73, -0.34, -13.07, 2.18, 1.48, 7.74, repro,
2017-08-05,1.77, 0.19, -9.51, 2.09, 1.41, 7.28, repro,
2017-08-06,-1.27, -0.09, -15.52, 2.09, 1.41, 7.37, repro,
2017-08-07,1.01, 0.77, -8.91, 2.10, 1.41, 7.40, repro,
2017-08-08,-1.48, 0.58, -16.48, 2.10, 1.43, 7.43, repro,
2017-08-09,-1.64, 1.24, -14.37, 2.15, 1.46, 7.56, repro,
2017-08-10,0.18, -0.30, -19.93, 2.18, 1.46, 7.71, repro,
2017-08-11,-2.14, 0.85, -15.18, 2.22, 1.47, 7.98, repro,
2017-08-12,-1.62, -0.24, -4.28, 2.19, 1.48, 7.67, repro,
2017-08-13,-1.05, -1.00, -14.88, 2.22, 1.49, 7.74, repro,
2017-08-14,-3.38, -0.44, -4.92, 2.27, 1.49, 8.09, repro,
2017-08-15,-2.99, 0.07, 0.40, 2.20, 1.46, 7.72, repro,
2017-08-16,-2.16, 1.50, -3.86, 2.19, 1.46, 7.74, repro,
2017-08-17,0.31, 0.98, -0.62, 2.28, 1.53, 8.02, repro,
2017-08-18,-0.14, 2.28, -5.07, 2.27, 1.52, 8.18, repro,
2017-08-19,-1.44, 1.55, -16.09, 2.26, 1.50, 7.92, repro,
2017-08-20,-2.83, 1.44, -9.90, 2.23, 1.51, 7.83, repro,
2017-08-21,-2.15, 1.90, -13.35, 2.44, 1.63, 8.80, repro,
2017-08-22,-0.91, 0.50, -16.56, 2.50, 1.65, 8.86, repro,
2017-08-23,-0.19, 0.98, -14.36, 2.59, 1.69, 9.04, repro,
2017-08-24,-2.39, 0.93, -5.47, 2.61, 1.65, 9.11, repro,
2017-08-25,-0.76, -1.18, -12.52, 2.67, 1.69, 9.33, repro,
2017-08-26,-4.59, -0.72, -13.39, 2.61, 1.75, 9.29, repro,
2017-08-27,-3.08, -0.30, -18.00, 2.65, 1.75, 9.30, repro,
2017-08-28,-1.07, 1.26, -19.42, 2.62, 1.66, 8.95, repro,
2017-08-29,-0.99, 1.35, -7.31, 2.75, 1.72, 9.29, repro,
2017-08-30,-3.92, -1.15, 3.94, 2.59, 1.72, 9.27, repro,
2017-08-31,-2.05, 1.24, -3.66, 2.89, 1.87, 9.93, repro,
2017-09-01,-3.32, 0.53, -1.56, 2.81, 1.78, 9.54, repro,
2017-09-02,-2.23, 0.59, -2.05, 2.72, 1.75, 9.38, repro,
2017-09-03,-1.52, 1.16, -4.92, 2.78, 1.74, 9.37, repro,
