PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMDE
Station name,Deming_NMDOT
Begin Date, 2007-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2672675979 North Latitude, -107.7260749678 East Longitude, 1297.82083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-28,-1.73, 2.71, 13.15, 1.70, 1.54, 7.28, suppf,
2021-03-01,-1.41, 2.52, 7.08, 1.70, 1.55, 7.32, suppf,
2021-03-02,-0.59, 2.30, 2.78, 1.75, 1.55, 7.37, suppf,
2021-03-03,-0.90, 2.67, 9.82, 1.69, 1.52, 7.18, suppf,
2021-03-04,-1.91, 1.33, 6.71, 1.71, 1.55, 7.35, suppf,
2021-03-05,-1.66, 3.93, 3.62, 1.74, 1.55, 7.57, suppf,
2021-03-06,-0.33, 2.82, 3.68, 1.74, 1.54, 7.53, suppf,
2021-03-07,-0.99, 2.43, 3.19, 1.74, 1.56, 7.49, suppf,
2021-03-08,-1.61, 2.44, 8.25, 1.83, 1.62, 7.82, suppf,
2021-03-09,1.05, 3.16, 7.78, 1.70, 1.54, 7.27, suppf,
2021-03-10,0.25, 3.59, 0.66, 1.71, 1.54, 7.28, suppf,
2021-03-11,-1.06, 2.78, 4.77, 1.74, 1.57, 7.41, suppf,
2021-03-12,-1.63, 3.61, 3.29, 1.70, 1.57, 7.27, suppf,
2021-03-13,-0.77, 3.77, 2.68, 1.69, 1.55, 7.28, suppf,
2021-03-14,-2.81, 2.90, -0.62, 1.70, 1.53, 7.25, suppf,
2021-03-15,-1.93, 3.17, 3.48, 1.70, 1.54, 7.26, suppf,
2021-03-16,-0.56, 2.90, 4.96, 1.70, 1.53, 7.21, suppf,
2021-03-17,-2.15, 2.59, 3.53, 1.68, 1.53, 7.18, suppf,
2021-03-18,-1.95, 2.22, 4.81, 1.70, 1.57, 7.35, suppf,
2021-03-19,-1.34, 3.22, -0.52, 1.73, 1.59, 7.43, suppf,
2021-03-20,-0.57, 2.50, -0.37, 1.69, 1.54, 7.22, suppf,
2021-03-21,-0.39, 1.64, 8.42, 1.70, 1.54, 7.25, suppf,
2021-03-22,-0.86, 1.32, 2.38, 1.70, 1.57, 7.37, suppf,
2021-03-23,-1.95, 1.83, 10.70, 1.69, 1.55, 7.25, suppf,
2021-03-24,-0.62, 0.79, 9.84, 1.70, 1.54, 7.24, suppf,
2021-03-25,-1.90, 2.74, 6.36, 1.69, 1.54, 7.22, suppf,
2021-03-26,-0.49, 3.11, 13.09, 1.69, 1.54, 7.24, suppf,
2021-03-27,-0.87, 1.38, -0.75, 1.69, 1.54, 7.22, suppf,
2021-03-28,-1.49, 2.31, -2.45, 1.69, 1.56, 7.29, suppf,
2021-03-29,-0.90, 2.64, 0.11, 1.69, 1.54, 7.22, suppf,
2021-03-30,-0.88, 1.50, 2.82, 1.68, 1.53, 7.19, suppf,
2021-03-31,0.18, 2.22, -1.67, 1.69, 1.54, 7.22, suppf,
2021-04-01,-1.00, 2.40, -0.02, 1.77, 1.58, 7.62, suppf,
2021-04-02,-0.86, 2.51, -1.15, 1.71, 1.57, 7.34, suppf,
2021-04-03,-0.14, 0.75, -1.21, 1.69, 1.56, 7.28, suppf,
2021-04-04,0.13, 0.82, -3.46, 1.67, 1.54, 7.15, suppf,
2021-04-05,0.48, 1.43, 2.88, 1.67, 1.54, 7.15, suppf,
2021-04-06,0.60, 1.68, 7.14, 1.68, 1.55, 7.19, suppf,
2021-04-07,1.06, 1.36, 5.70, 1.70, 1.56, 7.27, suppf,
2021-04-08,0.02, 0.90, 9.02, 1.72, 1.59, 7.36, suppf,
2021-04-09,-0.20, 0.94, 7.48, 1.72, 1.58, 7.26, suppf,
2021-04-10,0.32, 1.22, 4.45, 1.71, 1.60, 7.45, suppf,
2021-04-11,-0.33, 1.28, 10.51, 1.67, 1.54, 7.16, suppf,
2021-04-12,0.97, 1.96, 5.67, 1.71, 1.59, 7.37, suppf,
2021-04-13,0.58, 0.54, 5.90, 1.70, 1.60, 7.39, suppf,
2021-04-14,0.56, 1.68, 3.20, 1.70, 1.60, 7.40, suppf,
2021-04-15,0.91, 0.18, 1.87, 1.69, 1.59, 7.30, suppf,
2021-04-16,-0.12, 0.25, 5.17, 1.70, 1.62, 7.37, suppf,
2021-04-17,-0.86, 1.05, 4.41, 1.69, 1.59, 7.30, suppf,
2021-04-18,-0.94, 0.39, 1.49, 1.70, 1.61, 7.38, suppf,
2021-04-19,-0.75, 1.33, 3.79, 1.89, 1.77, 8.18, suppf,
2021-04-20,-1.12, 1.55, 0.86, 1.69, 1.61, 7.32, suppf,
2021-04-21,-0.70, 1.06, 5.35, 1.69, 1.61, 7.31, suppf,
2021-04-22,-0.03, 1.00, 9.19, 1.75, 1.70, 7.57, suppf,
2021-04-23,-1.52, 0.13, 5.83, 1.75, 1.67, 7.47, suppf,
2021-04-24,-0.50, 0.61, 0.44, 1.68, 1.56, 7.15, suppf,
2021-04-25,-0.56, -0.05, 6.51, 1.68, 1.57, 7.18, suppf,
2021-04-26,-0.19, 0.83, 10.70, 1.68, 1.58, 7.19, suppf,
2021-04-27,-0.05, 1.01, 3.84, 1.72, 1.60, 7.35, suppf,
2021-04-28,-1.11, -0.29, 6.85, 1.72, 1.60, 7.37, suppf,
2021-04-29,-1.76, 1.99, -0.82, 1.67, 1.57, 7.16, suppf,
2021-04-30,-0.65, 1.06, -8.20, 1.69, 1.59, 7.24, suppf,
2021-05-01,-1.65, 0.05, 3.37, 1.72, 1.64, 7.45, suppf,
2021-05-02,-0.99, 0.50, 10.25, 1.66, 1.58, 7.14, suppf,
2021-05-03,-0.60, 0.61, 5.34, 1.67, 1.58, 7.15, suppf,
2021-05-04,-1.21, 0.68, 5.52, 1.68, 1.58, 7.18, suppf,
2021-05-05,-0.59, 0.43, 2.53, 1.74, 1.67, 7.58, suppf,
2021-05-06,1.08, 0.64, -1.93, 1.74, 1.66, 7.50, suppf,
2021-05-07,2.27, 0.14, -6.00, 1.69, 1.60, 7.29, suppf,
2021-05-08,0.06, 0.35, 1.27, 1.68, 1.60, 7.23, suppf,
2021-05-09,-0.07, 0.64, 2.33, 1.68, 1.59, 7.18, suppf,
2021-05-10,0.25, -0.10, 0.10, 1.70, 1.60, 7.27, suppf,
2021-05-11,1.05, 0.37, -5.48, 1.75, 1.62, 7.44, suppf,
2021-05-12,0.36, 1.29, 0.32, 1.71, 1.61, 7.27, suppf,
2021-05-13,-0.36, 1.51, 0.16, 1.77, 1.66, 7.52, suppf,
2021-05-14,0.42, 1.78, -5.39, 1.70, 1.61, 7.32, suppf,
2021-05-15,0.67, -0.03, -7.07, 1.73, 1.67, 7.60, suppf,
2021-05-16,0.10, -0.37, 2.48, 1.69, 1.60, 7.27, suppf,
2021-05-17,-0.33, -0.24, 7.99, 1.75, 1.65, 7.41, suppf,
2021-05-18,-0.90, -0.53, -0.07, 1.67, 1.58, 7.14, suppf,
2021-05-19,-1.09, 0.56, 1.51, 1.73, 1.61, 7.39, suppf,
2021-05-20,-0.08, -0.66, -0.57, 1.78, 1.68, 7.63, suppf,
2021-05-21,0.59, 1.41, 1.63, 1.73, 1.64, 7.37, suppf,
2021-05-22,0.37, 0.62, -0.65, 1.70, 1.61, 7.29, suppf,
2021-05-23,-0.39, -1.13, -5.87, 1.68, 1.60, 7.18, suppf,
2021-05-24,-0.32, 0.23, 0.92, 1.68, 1.59, 7.17, suppf,
2021-05-25,0.32, 0.45, 0.15, 1.67, 1.59, 7.16, suppf,
2021-05-26,-0.57, 0.36, 0.47, 1.69, 1.58, 7.15, suppf,
2021-05-27,0.99, -0.18, 1.80, 1.69, 1.58, 7.18, suppf,
2021-05-28,0.55, 0.31, 3.58, 1.72, 1.58, 7.29, suppf,
2021-05-29,0.73, 0.41, 1.47, 1.68, 1.61, 7.24, suppf,
2021-05-30,0.67, 0.16, 5.00, 1.67, 1.61, 7.21, suppf,
2021-05-31,0.84, 0.82, -1.97, 1.68, 1.59, 7.18, suppf,
2021-06-01,0.43, -0.36, -0.75, 1.76, 1.66, 7.47, suppf,
2021-06-02,1.36, 1.00, 6.59, 1.71, 1.62, 7.34, suppf,
2021-06-03,1.26, 0.31, 0.29, 1.68, 1.59, 7.19, suppf,
2021-06-04,0.79, 1.58, -0.99, 1.70, 1.60, 7.26, suppf,
2021-06-05,0.86, 0.58, 10.06, 1.69, 1.62, 7.34, suppf,
2021-06-06,1.71, 0.17, 2.47, 1.69, 1.59, 7.20, suppf,
2021-06-07,0.94, 0.03, 5.09, 1.70, 1.59, 7.26, suppf,
2021-06-08,0.13, 0.88, 3.58, 1.70, 1.59, 7.19, suppf,
2021-06-09,0.66, -0.48, -0.27, 1.69, 1.59, 7.16, suppf,
2021-06-10,1.25, 0.44, -1.46, 1.75, 1.62, 7.40, suppf,
2021-06-11,2.09, 0.51, 1.95, 1.75, 1.61, 7.36, suppf,
2021-06-12,1.06, 0.05, -1.55, 1.72, 1.63, 7.30, suppf,
2021-06-13,1.45, -1.12, -3.75, 1.72, 1.63, 7.33, suppf,
2021-06-14,2.72, -0.71, 0.45, 1.74, 1.63, 7.30, suppf,
2021-06-15,2.95, -0.50, 0.79, 1.77, 1.66, 7.46, suppf,
2021-06-16,2.86, 1.25, 1.28, 1.74, 1.64, 7.37, suppf,
2021-06-17,0.85, -0.29, 4.72, 1.71, 1.58, 7.18, suppf,
2021-06-18,0.81, 0.43, -0.81, 1.68, 1.57, 7.09, suppf,
2021-06-19,0.70, 0.61, -1.69, 1.69, 1.57, 7.14, suppf,
2021-06-20,0.95, 0.25, 1.09, 1.70, 1.59, 7.22, suppf,
2021-06-21,1.60, -0.12, -1.58, 1.73, 1.67, 7.56, suppf,
2021-06-22,1.36, -0.32, -1.08, 1.72, 1.61, 7.26, suppf,
2021-06-23,1.57, 0.49, -4.13, 1.73, 1.61, 7.28, suppf,
2021-06-24,0.58, -0.48, -1.93, 1.74, 1.63, 7.35, suppf,
2021-06-25,1.87, -0.47, -14.58, 1.74, 1.64, 7.38, suppf,
2021-06-26,1.76, 1.64, -9.79, 1.72, 1.63, 7.28, suppf,
2021-06-27,1.59, 0.89, -3.83, 1.75, 1.66, 7.52, suppf,
2021-06-28,-0.35, -0.01, -6.03, 1.73, 1.64, 7.36, suppf,
2021-06-29,-2.00, 1.81, -5.49, 1.73, 1.61, 7.31, suppf,
2021-06-30,-2.17, 1.78, -8.74, 1.72, 1.62, 7.29, suppf,
2021-07-01,-0.69, 1.36, -3.34, 1.77, 1.69, 7.57, suppf,
2021-07-02,-0.74, 2.04, -9.22, 1.77, 1.68, 7.59, suppf,
2021-07-03,-1.54, 0.37, -6.84, 1.73, 1.61, 7.30, suppf,
2021-07-04,-0.38, 2.06, -5.71, 1.71, 1.61, 7.26, suppf,
2021-07-05,0.98, 1.66, -10.63, 1.73, 1.64, 7.39, suppf,
2021-07-06,0.80, 2.33, -13.70, 1.73, 1.67, 7.52, suppf,
2021-07-07,1.32, 0.11, -5.31, 1.74, 1.65, 7.46, suppf,
2021-07-08,3.35, 0.68, -6.14, 1.72, 1.61, 7.31, suppf,
2021-07-09,0.34, 1.21, -7.25, 1.76, 1.65, 7.53, suppf,
2021-07-10,0.91, 1.14, -4.52, 1.72, 1.62, 7.36, suppf,
2021-07-11,2.32, -0.74, -4.75, 1.75, 1.63, 7.49, suppf,
2021-07-12,1.00, 2.52, -1.05, 1.87, 1.77, 7.96, suppf,
2021-07-13,0.94, 0.64, -15.32, 1.74, 1.64, 7.48, suppf,
2021-07-14,-0.23, 0.11, -10.76, 1.71, 1.62, 7.34, suppf,
2021-07-15,0.99, 1.45, -13.66, 1.78, 1.68, 7.55, suppf,
2021-07-16,-0.30, 1.41, -3.77, 1.84, 1.70, 7.66, suppf,
2021-07-17,0.96, 0.97, -12.74, 1.77, 1.64, 7.45, suppf,
2021-07-18,0.18, 0.11, -12.22, 1.75, 1.64, 7.45, suppf,
2021-07-19,1.08, 1.97, -12.38, 1.76, 1.65, 7.49, suppf,
2021-07-20,1.29, -0.29, -8.27, 1.74, 1.68, 7.61, suppf,
2021-07-21,-0.03, 0.90, -3.56, 2.13, 2.03, 8.93, suppf,
2021-07-28,-0.71, -0.82, -21.00, 1.74, 1.61, 7.35, suppf,
2021-07-29,-0.55, 1.66, -10.22, 1.71, 1.61, 7.29, suppf,
2021-07-30,0.08, 0.65, -10.96, 1.75, 1.68, 7.44, suppf,
2021-07-31,0.58, 0.37, -8.11, 1.70, 1.60, 7.24, suppf,
2021-08-01,0.19, 0.46, -10.20, 1.72, 1.64, 7.39, suppf,
2021-08-02,-0.54, 2.00, -15.78, 1.74, 1.65, 7.40, suppf,
2021-08-03,0.62, 0.04, -12.64, 1.75, 1.65, 7.48, suppf,
2021-08-04,2.00, -0.30, -6.99, 1.72, 1.62, 7.31, suppf,
2021-08-05,0.39, 1.48, -5.47, 1.74, 1.64, 7.47, suppf,
2021-08-06,1.02, -0.99, -11.08, 1.76, 1.64, 7.39, suppf,
2021-08-07,1.20, -0.33, -10.32, 1.77, 1.71, 7.73, suppf,
2021-08-08,-0.83, -0.87, -1.89, 1.75, 1.69, 7.68, suppf,
2021-08-09,1.07, -0.78, -7.95, 1.72, 1.61, 7.31, suppf,
2021-08-10,0.38, -0.99, -11.42, 1.75, 1.63, 7.46, suppf,
2021-08-11,0.69, -1.23, -7.24, 1.72, 1.62, 7.34, suppf,
2021-08-12,1.21, 0.03, -5.68, 1.73, 1.64, 7.45, suppf,
2021-08-13,-2.28, 1.02, -12.56, 1.73, 1.65, 7.49, suppf,
2021-08-14,-1.18, -0.68, -5.28, 1.72, 1.61, 7.30, suppf,
2021-08-15,0.01, -0.43, -10.44, 1.71, 1.62, 7.34, suppf,
2021-08-16,-1.35, 1.44, -9.81, 1.74, 1.62, 7.39, suppf,
2021-08-17,-1.64, 0.03, -10.89, 1.72, 1.64, 7.42, suppf,
2021-08-18,-0.33, -0.01, -12.73, 1.72, 1.63, 7.41, suppf,
2021-08-19,0.16, -0.98, -7.92, 1.75, 1.65, 7.54, suppf,
2021-08-20,0.72, -0.12, -8.40, 1.72, 1.63, 7.45, suppf,
2021-08-21,1.40, 0.98, -4.91, 1.74, 1.70, 7.66, suppf,
2021-08-22,0.12, 0.02, -9.47, 1.73, 1.64, 7.48, suppf,
2021-08-23,0.54, 1.23, -11.43, 1.74, 1.64, 7.50, suppf,
2021-08-24,0.83, -0.71, -9.46, 1.81, 1.72, 7.90, suppf,
2021-08-25,2.32, 0.68, -12.70, 1.71, 1.61, 7.33, suppf,
2021-08-26,1.14, -1.32, -9.49, 1.70, 1.59, 7.24, suppf,
2021-08-27,0.05, -1.58, -14.67, 1.76, 1.60, 7.34, suppf,
2021-08-28,0.48, -1.01, -6.78, 1.75, 1.68, 7.63, suppf,
2021-08-29,1.07, -0.43, -7.09, 1.71, 1.60, 7.28, suppf,
2021-08-30,3.53, -1.20, -7.89, 1.73, 1.63, 7.47, suppf,
2021-08-31,1.04, -2.16, -7.84, 1.72, 1.65, 7.46, suppf,
2021-09-01,0.10, -0.68, -15.25, 1.78, 1.73, 7.98, suppf,
2021-09-02,0.33, 0.38, -13.92, 1.74, 1.64, 7.52, suppf,
2021-09-03,1.02, -0.90, -12.33, 1.78, 1.64, 7.63, suppf,
2021-09-04,0.50, 0.66, -3.86, 1.83, 1.67, 7.77, suppf,
2021-09-05,1.02, -0.38, -7.96, 1.77, 1.64, 7.48, suppf,
2021-09-06,0.37, 1.39, -7.51, 1.73, 1.62, 7.40, suppf,
2021-09-07,1.81, 0.03, -6.05, 1.73, 1.64, 7.48, suppf,
2021-09-08,1.15, -0.09, -4.26, 1.73, 1.62, 7.39, suppf,
2021-09-09,1.12, -0.21, -14.15, 1.70, 1.59, 7.21, suppf,
2021-09-10,0.84, 0.64, -10.50, 1.69, 1.58, 7.18, suppf,
2021-09-11,1.40, 0.45, -14.66, 1.75, 1.64, 7.51, suppf,
2021-09-12,1.81, 0.75, -13.33, 1.71, 1.60, 7.27, suppf,
2021-09-13,1.42, 1.74, -8.64, 1.70, 1.59, 7.23, suppf,
2021-09-14,1.24, 1.25, -7.36, 1.70, 1.59, 7.22, suppf,
2021-09-15,1.74, 0.20, -5.56, 1.70, 1.59, 7.21, suppf,
2021-09-16,1.52, -0.39, -6.82, 1.72, 1.63, 7.36, suppf,
2021-09-17,2.03, -0.31, -11.72, 1.73, 1.64, 7.48, suppf,
2021-09-18,1.11, 0.42, -2.81, 1.72, 1.63, 7.41, suppf,
2021-09-19,0.45, 0.95, -7.73, 1.70, 1.60, 7.29, suppf,
2021-09-20,1.33, 1.14, -1.28, 1.73, 1.64, 7.50, suppf,
2021-09-21,1.44, 0.13, -13.44, 1.71, 1.60, 7.28, suppf,
2021-09-22,0.54, 0.67, -12.40, 2.00, 1.98, 8.56, suppf,
2021-10-07,1.98, 1.07, -8.10, 3.70, 3.13, 15.49, suppf,
2021-10-08,0.73, 0.20, -6.62, 1.72, 1.62, 7.44, suppf,
2021-10-09,1.52, 0.43, -8.91, 1.71, 1.60, 7.34, suppf,
2021-10-10,1.02, -1.66, -1.42, 1.72, 1.59, 7.32, suppf,
2021-10-11,-0.96, 0.55, 5.60, 1.69, 1.59, 7.26, suppf,
2021-10-12,-1.19, 1.59, -2.38, 1.74, 1.63, 7.47, suppf,
2021-10-13,-1.14, 0.66, 0.96, 1.74, 1.63, 7.43, suppf,
2021-10-14,-0.91, -0.78, 1.19, 1.73, 1.64, 7.51, suppf,
2021-10-15,-1.17, 1.28, -3.66, 1.69, 1.59, 7.23, suppf,
2021-10-16,-1.19, 1.59, -3.29, 1.69, 1.57, 7.18, suppf,
2021-10-17,-1.29, 1.17, -8.89, 1.69, 1.57, 7.19, suppf,
2021-10-18,-1.40, 0.83, -3.12, 1.72, 1.60, 7.36, suppf,
2021-10-19,-0.64, -1.36, -13.80, 2.00, 1.94, 8.58, suppf,
2021-10-20,-1.02, -0.51, -8.40, 1.70, 1.61, 7.31, suppf,
2021-10-21,-0.57, -0.36, -6.95, 1.70, 1.62, 7.33, suppf,
2021-10-22,-0.99, 1.76, -4.91, 1.69, 1.58, 7.21, suppf,
2021-10-23,-0.61, 1.07, 3.07, 1.70, 1.59, 7.28, suppf,
2021-10-24,-0.48, 0.32, -4.96, 1.74, 1.62, 7.48, suppf,
2021-10-25,-0.34, 1.32, -4.36, 1.71, 1.59, 7.28, suppf,
2021-10-26,0.73, 1.31, -7.35, 1.98, 1.90, 8.48, suppf,
2021-10-27,0.07, 2.07, -6.78, 1.85, 1.76, 7.97, suppf,
2021-10-28,-1.32, 1.15, 0.33, 1.73, 1.60, 7.33, suppf,
2021-10-29,-1.41, 1.20, -3.36, 1.75, 1.61, 7.39, suppf,
2021-10-30,-0.86, 1.65, -5.00, 1.74, 1.60, 7.35, suppf,
2021-10-31,-0.36, 0.46, -6.45, 1.75, 1.61, 7.43, suppf,
2021-11-01,-0.89, 0.72, -7.43, 1.76, 1.64, 7.55, suppf,
2021-11-02,-0.55, 1.32, -4.88, 1.74, 1.61, 7.40, suppf,
2021-11-03,-1.02, 0.38, -4.74, 1.74, 1.62, 7.41, suppf,
2021-11-04,-1.63, 0.51, -3.03, 1.73, 1.60, 7.35, suppf,
2021-11-05,-1.22, 1.32, -7.67, 1.73, 1.60, 7.35, suppf,
2021-11-06,-0.65, 1.20, -8.03, 1.73, 1.60, 7.36, suppf,
2021-11-07,-0.59, 1.13, -5.48, 1.73, 1.60, 7.34, suppf,
2021-11-08,-1.32, 1.07, -8.82, 1.73, 1.60, 7.34, suppf,
2021-11-09,-1.55, 1.31, -4.96, 1.70, 1.57, 7.22, suppf,
2021-11-10,-1.19, 1.10, -2.99, 1.70, 1.58, 7.27, suppf,
2021-11-11,-0.75, 0.96, -9.67, 1.69, 1.58, 7.27, suppf,
2021-11-12,-0.87, 1.34, -4.29, 1.75, 1.60, 7.44, suppf,
2021-11-13,-1.75, 1.87, -0.21, 1.76, 1.62, 7.52, suppf,
2021-11-14,-1.53, 1.92, 0.28, 1.78, 1.63, 7.60, suppf,
2021-11-15,-1.75, 1.51, -0.15, 1.71, 1.60, 7.31, suppf,
2021-11-16,-2.07, 0.84, -0.14, 1.71, 1.61, 7.33, suppf,
2021-11-17,-1.99, -0.07, -3.15, 1.72, 1.61, 7.40, suppf,
2021-11-18,-1.43, 1.03, -5.44, 1.69, 1.58, 7.25, suppf,
2021-11-19,-1.22, 1.55, -5.05, 1.69, 1.58, 7.26, suppf,
2021-11-20,-2.11, 1.48, -6.84, 1.70, 1.57, 7.27, suppf,
2021-11-21,-1.87, 1.98, -5.80, 1.70, 1.58, 7.30, suppf,
2021-11-22,-1.74, 1.23, -5.44, 1.69, 1.57, 7.26, suppf,
2021-11-23,-0.18, -22.42, 2.39, 55.61, 146.60, 291.83, suppf,
2021-11-24,-1.33, -0.09, 1.72, 1.71, 1.59, 7.34, suppf,
2021-11-25,-1.31, 1.74, -6.78, 1.71, 1.58, 7.29, suppf,
2021-11-26,-2.82, 3.07, -6.50, 1.70, 1.58, 7.26, suppf,
2021-11-27,-2.04, 1.42, -3.64, 1.70, 1.58, 7.27, suppf,
2021-11-28,-2.47, 1.75, -3.66, 1.70, 1.60, 7.38, suppf,
2021-11-29,-1.96, 1.57, -2.72, 1.70, 1.57, 7.26, suppf,
2021-11-30,-1.76, 1.26, -1.23, 1.70, 1.57, 7.25, suppf,
2021-12-01,-1.51, 1.99, -1.96, 1.75, 1.60, 7.37, suppf,
2021-12-02,-1.42, 2.04, -3.54, 1.74, 1.59, 7.47, suppf,
2021-12-03,-1.62, 1.49, -7.24, 1.78, 1.61, 7.81, suppf,
2021-12-04,-1.51, 1.58, -3.59, 1.73, 1.60, 7.50, suppf,
2021-12-05,-1.36, 0.30, -1.93, 1.73, 1.58, 7.44, suppf,
2021-12-06,-1.49, 1.47, -5.06, 1.74, 1.58, 7.44, suppf,
2021-12-07,-2.07, 0.84, 3.65, 1.76, 1.64, 7.61, suppf,
2021-12-08,-1.71, 1.48, 0.15, 1.77, 1.64, 7.62, suppf,
2021-12-09,-2.11, 1.95, 5.70, 1.81, 1.62, 7.71, suppf,
2021-12-10,-2.76, 1.05, 4.13, 1.86, 1.67, 7.84, suppf,
2021-12-11,-2.50, 2.10, 9.07, 1.74, 1.61, 7.55, suppf,
2021-12-12,-2.92, 2.42, 0.98, 1.73, 1.59, 7.43, suppf,
2021-12-13,-2.85, 1.55, 6.44, 1.73, 1.59, 7.40, suppf,
2021-12-14,-1.99, 2.29, 6.43, 1.74, 1.61, 7.54, suppf,
2021-12-15,-1.92, 1.64, 9.58, 1.75, 1.62, 7.65, suppf,
2021-12-16,-1.46, 1.79, 6.63, 1.75, 1.62, 7.62, suppf,
2021-12-17,-2.40, 2.68, 6.61, 1.76, 1.62, 7.63, suppf,
2021-12-18,-1.95, 1.64, 5.56, 1.76, 1.62, 7.68, suppf,
2021-12-19,-2.90, 2.68, 2.82, 1.76, 1.62, 7.68, suppf,
2021-12-20,-2.20, 2.23, 9.04, 1.74, 1.62, 7.61, suppf,
2021-12-21,-2.32, 1.28, 8.55, 1.75, 1.62, 7.63, suppf,
2021-12-22,-1.97, 1.86, 4.59, 1.77, 1.62, 7.71, suppf,
2021-12-23,-1.63, 2.21, 5.74, 1.80, 1.67, 7.92, suppf,
2021-12-24,-0.94, 2.07, 16.02, 1.78, 1.66, 7.88, suppf,
2021-12-25,-0.63, 1.41, 17.28, 1.78, 1.64, 7.79, suppf,
2021-12-26,-2.80, 2.02, 13.57, 1.77, 1.66, 7.85, suppf,
2021-12-27,-2.02, 1.59, 11.74, 1.77, 1.62, 7.70, suppf,
2021-12-28,-2.85, 2.02, 14.65, 1.76, 1.60, 7.58, suppf,
2021-12-29,-3.33, 1.96, 14.85, 1.74, 1.59, 7.49, suppf,
2021-12-30,-3.34, 1.62, 12.79, 1.74, 1.59, 7.46, suppf,
2021-12-31,-2.64, 1.97, 9.64, 1.75, 1.59, 7.47, suppf,
2022-01-01,-2.48, 0.62, 16.55, 1.79, 1.65, 7.81, suppf,
2022-01-02,-3.03, 1.92, 4.04, 1.74, 1.59, 7.47, suppf,
2022-01-03,-4.08, 2.51, 5.22, 1.74, 1.59, 7.48, suppf,
2022-01-04,-2.92, 1.77, 7.33, 1.73, 1.59, 7.48, suppf,
2022-01-05,-3.01, 2.07, 10.44, 1.74, 1.60, 7.53, suppf,
2022-01-06,-3.03, 1.89, 10.30, 1.72, 1.59, 7.43, suppf,
2022-01-07,-2.18, 2.39, 11.12, 1.74, 1.60, 7.54, suppf,
2022-01-08,-1.09, 1.80, 9.10, 1.75, 1.62, 7.66, suppf,
2022-01-09,-2.21, 1.12, 3.18, 1.82, 1.69, 7.77, suppf,
2022-01-10,-3.76, 1.92, -3.31, 1.73, 1.59, 7.46, suppf,
2022-01-11,-3.65, 1.49, 0.69, 1.73, 1.59, 7.48, suppf,
2022-01-12,-3.07, 1.10, 4.53, 1.74, 1.60, 7.53, suppf,
2022-01-13,-3.03, 1.36, 3.86, 1.74, 1.61, 7.61, suppf,
2022-01-14,-3.20, 1.88, 6.32, 1.74, 1.61, 7.57, suppf,
2022-01-15,-2.67, 0.75, 1.39, 1.73, 1.60, 7.50, suppf,
2022-01-16,-3.68, 1.11, 7.71, 1.73, 1.61, 7.53, suppf,
2022-01-17,-3.85, 1.84, 6.72, 1.73, 1.61, 7.55, suppf,
2022-01-18,-2.88, 3.31, 8.88, 2.19, 2.05, 9.61, suppf,
2022-01-21,-3.32, 2.10, 4.97, 1.74, 1.60, 7.53, suppf,
2022-01-22,-2.74, 2.60, 10.07, 1.78, 1.65, 7.88, suppf,
2022-01-23,-2.89, 1.84, 4.77, 1.76, 1.61, 7.64, suppf,
2022-01-24,-2.71, 1.68, 5.45, 1.75, 1.62, 7.66, suppf,
2022-01-25,-2.10, 2.08, 2.70, 1.73, 1.60, 7.53, suppf,
2022-01-26,-2.44, 2.36, 5.76, 1.73, 1.60, 7.54, suppf,
2022-01-27,-2.20, 2.36, 2.50, 1.71, 1.57, 7.48, suppf,
2022-01-28,-1.70, 2.42, 0.33, 1.72, 1.58, 7.57, suppf,
2022-01-29,-2.29, 2.39, 3.94, 1.71, 1.56, 7.42, suppf,
2022-01-30,-1.32, 1.87, 9.22, 1.72, 1.55, 7.47, suppf,
2022-01-31,-1.59, 2.06, 9.72, 1.70, 1.54, 7.36, suppf,
2022-02-01,-1.79, 1.77, 8.59, 1.75, 1.59, 7.62, suppf,
2022-02-02,-1.83, 1.15, 11.38, 1.71, 1.57, 7.50, suppf,
2022-02-03,-2.72, 1.58, 5.01, 1.72, 1.58, 7.59, suppf,
2022-02-04,-3.65, 2.38, -0.69, 1.71, 1.55, 7.43, suppf,
2022-02-05,-3.32, 2.94, -2.32, 1.70, 1.56, 7.46, suppf,
2022-02-06,-2.75, 1.86, 5.16, 1.73, 1.61, 7.65, suppf,
2022-02-07,-2.66, 2.46, -1.67, 1.73, 1.61, 7.66, suppf,
2022-02-08,-2.35, 2.10, 2.73, 1.73, 1.59, 7.66, suppf,
2022-02-09,-2.30, 1.47, 2.79, 1.72, 1.59, 7.62, suppf,
2022-02-10,-0.81, 1.42, 4.35, 1.70, 1.56, 7.45, suppf,
2022-02-11,-1.08, 1.59, 6.32, 1.70, 1.55, 7.42, suppf,
2022-02-12,-1.21, 1.91, 1.58, 1.71, 1.56, 7.44, suppf,
2022-02-13,-1.86, 2.58, -2.85, 1.70, 1.56, 7.44, suppf,
2022-02-14,-1.84, 1.99, 2.95, 1.71, 1.56, 7.46, suppf,
2022-02-15,-0.76, 2.45, 6.77, 1.76, 1.62, 7.63, suppf,
