PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P276
Station name,LDoradoHilCN2005
Begin Date, 2005-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.6453077800 North Latitude, -121.0951659547 East Longitude, 207.27015 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-22,-0.77, 0.16, -3.85, 1.86, 1.50, 6.99, supp6,
2020-06-23,-0.58, -0.59, 2.09, 1.89, 1.51, 7.10, supp6,
2020-06-24,0.09, 1.01, 3.46, 1.88, 1.51, 7.05, supp6,
2020-06-25,1.08, 0.81, 0.59, 1.88, 1.51, 7.14, supp6,
2020-06-26,-1.00, -0.40, -11.18, 1.96, 1.52, 7.35, supp6,
2020-06-27,0.65, -0.16, 2.00, 1.89, 1.53, 7.18, supp6,
2020-06-28,-1.49, -0.47, -10.93, 1.98, 1.59, 7.55, supp6,
2020-06-29,2.08, -0.51, -1.38, 1.95, 1.56, 7.41, supp6,
2020-06-30,0.62, 0.60, 6.15, 1.92, 1.53, 7.19, supp6,
2020-07-01,-0.00, 1.18, 8.22, 1.87, 1.50, 7.05, supp6,
2020-07-02,-0.40, 0.94, 2.15, 1.86, 1.50, 7.02, supp6,
2020-07-03,0.21, 1.02, -2.40, 1.86, 1.47, 6.95, supp6,
2020-07-04,0.63, -0.18, -3.12, 1.88, 1.51, 7.06, supp6,
2020-07-05,-0.08, -0.50, -7.28, 1.86, 1.51, 7.07, supp6,
2020-07-06,0.11, 0.43, -1.10, 1.86, 1.50, 7.03, supp6,
2020-07-07,0.03, 0.75, 1.71, 1.86, 1.47, 6.94, supp6,
2020-07-08,0.99, -0.86, 7.95, 1.85, 1.48, 6.96, supp6,
2020-07-09,-0.06, -0.48, 7.87, 1.94, 1.55, 7.31, supp6,
2020-07-10,0.51, 0.17, 4.08, 1.90, 1.53, 7.25, supp6,
2020-07-11,0.45, 0.79, 1.22, 1.91, 1.52, 7.27, supp6,
2020-07-12,0.30, 1.61, 6.16, 1.88, 1.51, 7.22, supp6,
2020-07-13,0.48, -0.51, 3.89, 1.88, 1.51, 7.21, supp6,
2020-07-14,-0.06, -0.96, 1.88, 1.90, 1.51, 7.26, supp6,
2020-07-15,-0.61, -0.20, 3.13, 1.90, 1.51, 7.26, supp6,
2020-07-16,0.05, 0.06, -0.52, 1.89, 1.51, 7.23, supp6,
2020-07-17,-1.54, -0.54, 0.10, 1.87, 1.50, 7.14, supp6,
2020-07-18,-1.63, 0.02, -2.45, 1.88, 1.50, 7.18, supp6,
2020-07-19,-0.29, -0.50, 2.88, 1.88, 1.51, 7.21, supp6,
2020-07-20,-1.41, -1.28, -3.55, 1.91, 1.53, 7.40, supp6,
2020-07-21,-0.60, 0.31, -0.21, 1.89, 1.52, 7.30, supp6,
2020-07-22,-2.16, -1.36, 4.34, 1.92, 1.55, 7.53, supp6,
2020-07-23,-2.07, -0.87, 3.26, 1.89, 1.53, 7.30, supp6,
2020-07-24,-0.70, -0.65, 5.08, 1.87, 1.50, 7.14, supp6,
2020-07-25,-0.58, -0.17, 3.24, 1.88, 1.51, 7.21, supp6,
2020-07-26,-0.96, -0.12, 14.54, 1.99, 1.61, 7.62, supp6,
2020-07-27,-2.13, -0.65, 12.14, 2.07, 1.66, 8.00, supp6,
2020-07-28,-1.07, -1.44, 11.89, 1.96, 1.56, 7.43, supp6,
2020-07-29,-2.22, -0.74, 8.26, 1.88, 1.51, 7.20, supp6,
2020-07-30,-1.07, -0.47, 4.48, 1.89, 1.52, 7.29, supp6,
2020-07-31,-1.54, -0.66, -0.06, 1.87, 1.51, 7.23, supp6,
2020-08-01,-2.86, -0.67, -1.55, 2.00, 1.61, 7.57, supp6,
2020-08-02,-1.04, 0.62, 1.28, 1.88, 1.53, 7.29, supp6,
2020-08-03,-1.59, -0.05, 2.12, 1.88, 1.53, 7.29, supp6,
2020-08-04,-1.56, -0.05, 0.34, 1.88, 1.52, 7.26, supp6,
2020-08-05,0.23, -0.51, 4.93, 1.89, 1.52, 7.32, supp6,
2020-08-06,-0.80, 0.76, 3.11, 1.89, 1.57, 7.46, supp6,
2020-08-07,-0.71, -0.77, 3.40, 1.90, 1.56, 7.44, supp6,
2020-08-08,-0.77, -1.56, 2.81, 1.88, 1.53, 7.31, supp6,
2020-08-09,-0.61, -1.60, -3.38, 1.90, 1.53, 7.27, supp6,
2020-08-10,-0.74, 0.54, -3.72, 1.87, 1.50, 7.18, supp6,
2020-08-11,0.08, 0.06, 11.65, 1.89, 1.53, 7.36, supp6,
2020-08-12,-2.03, -0.54, 5.04, 1.86, 1.52, 7.25, supp6,
2020-08-13,-1.46, -0.55, 3.16, 1.86, 1.52, 7.25, supp6,
2020-08-14,-0.27, 0.03, 1.63, 1.89, 1.52, 7.32, supp6,
2020-08-15,-0.62, -1.22, -1.13, 1.86, 1.49, 7.12, supp6,
2020-08-16,-0.29, 0.71, 0.32, 1.92, 1.54, 7.52, suppf,
2020-08-17,-1.00, 0.30, -6.77, 1.87, 1.53, 7.38, suppf,
2020-08-18,-1.71, 0.10, -4.21, 1.88, 1.51, 7.27, suppf,
2020-08-19,-0.56, -1.06, 1.35, 1.89, 1.52, 7.36, suppf,
2020-08-20,-2.09, 1.22, -0.52, 1.87, 1.51, 7.26, suppf,
2020-08-21,-0.89, -0.25, -1.85, 1.89, 1.55, 7.40, suppf,
2020-08-22,0.41, 1.06, 1.44, 1.87, 1.51, 7.26, suppf,
2020-08-23,-1.13, -1.10, -1.39, 1.89, 1.53, 7.40, suppf,
2020-08-24,-2.01, -0.13, 11.47, 1.91, 1.56, 7.53, suppf,
2020-08-25,-0.86, 1.87, 5.89, 1.88, 1.53, 7.35, suppf,
2020-08-26,-1.31, -0.99, 2.28, 1.87, 1.52, 7.26, suppf,
2020-08-27,-2.05, -0.38, 3.33, 1.88, 1.52, 7.27, suppf,
2020-08-28,0.10, -2.22, 11.76, 1.90, 1.52, 7.34, suppf,
2020-08-29,-1.33, -1.87, 10.50, 1.96, 1.62, 7.76, suppf,
2020-08-30,-1.16, 0.06, 8.46, 1.90, 1.54, 7.37, suppf,
2020-08-31,-1.15, -1.74, 6.96, 1.84, 1.50, 7.14, suppf,
2020-09-01,-1.44, -1.10, 9.25, 1.87, 1.51, 7.23, suppf,
2020-09-02,-0.46, -0.92, 8.97, 2.01, 1.64, 7.77, suppf,
2020-09-03,-0.07, -0.82, 3.31, 1.85, 1.51, 7.22, suppf,
2020-09-04,-1.89, -1.03, 1.12, 1.85, 1.51, 7.20, suppf,
2020-09-05,-0.53, -0.94, 1.68, 1.90, 1.55, 7.37, suppf,
2020-09-06,0.22, -1.41, 1.99, 1.92, 1.57, 7.50, suppf,
2020-09-07,-1.28, -1.52, 8.55, 1.88, 1.53, 7.28, suppf,
2020-09-08,-1.64, -1.03, 13.08, 1.87, 1.51, 7.27, suppf,
2020-09-09,-2.36, -0.47, 7.98, 1.86, 1.51, 7.27, suppf,
2020-09-10,-2.16, -1.44, 3.46, 1.86, 1.54, 7.37, suppf,
2020-09-11,-1.67, -0.65, -1.31, 1.90, 1.57, 7.62, suppf,
2020-09-12,-2.44, -0.51, 0.59, 1.87, 1.53, 7.34, suppf,
2020-09-13,-0.74, -0.89, 1.59, 1.98, 1.59, 7.64, suppf,
2020-09-14,-1.02, -0.38, -1.98, 1.96, 1.62, 7.75, suppf,
2020-09-15,-1.90, -0.46, -2.40, 1.99, 1.56, 7.57, suppf,
2020-09-16,-1.23, 0.29, -2.43, 2.01, 1.56, 7.58, suppf,
2020-09-17,-2.28, 0.16, 0.21, 1.88, 1.55, 7.26, suppf,
2020-09-18,-3.18, -0.75, 4.91, 1.92, 1.59, 7.52, suppf,
2020-09-19,0.36, -1.59, -4.12, 1.89, 1.56, 7.35, suppf,
2020-09-20,-0.98, -1.40, -1.92, 2.03, 1.67, 7.96, suppf,
2020-09-21,-1.68, -1.09, 0.14, 1.87, 1.53, 7.29, suppf,
2020-09-22,-1.70, -1.16, 5.69, 1.99, 1.56, 7.55, suppf,
2020-09-23,-0.83, -1.05, 2.88, 1.94, 1.52, 7.37, suppf,
2020-09-24,-1.02, -1.13, 7.47, 1.88, 1.52, 7.31, suppf,
2020-09-25,-0.51, -1.25, 10.43, 1.90, 1.55, 7.53, suppf,
2020-09-26,-0.76, -0.64, 8.47, 1.84, 1.50, 7.21, suppf,
2020-09-27,-0.78, -1.10, 3.03, 1.85, 1.50, 7.18, suppf,
2020-09-28,-1.52, -1.09, 3.99, 4.33, 2.72, 15.40, suppf,
2020-09-29,-1.05, -0.38, 3.57, 1.86, 1.50, 7.20, suppf,
2020-09-30,-1.71, 0.08, 0.22, 1.83, 1.48, 7.08, suppf,
2020-10-01,-0.49, -0.46, 0.85, 1.84, 1.49, 7.17, suppf,
2020-10-02,-1.18, -0.18, 0.31, 1.90, 1.51, 7.35, suppf,
2020-10-03,-0.96, -0.34, 5.20, 1.82, 1.46, 7.03, suppf,
2020-10-04,-1.17, 0.07, 2.32, 1.29, 1.03, 4.94, suppf,
2020-10-05,-0.31, -1.11, 3.12, 1.30, 1.03, 4.98, suppf,
2020-10-06,-1.16, -1.05, 0.38, 1.29, 1.03, 4.96, suppf,
2020-10-07,-1.61, -0.09, 7.96, 1.29, 1.04, 5.03, suppf,
2020-10-08,-1.56, -0.55, 5.55, 1.32, 1.04, 5.08, suppf,
2020-10-09,-1.77, -1.86, 3.75, 1.28, 1.03, 4.95, suppf,
2020-10-10,-1.70, -0.32, 7.39, 1.34, 1.07, 5.13, suppf,
2020-10-11,-0.56, -0.39, 5.12, 1.32, 1.06, 5.13, suppf,
2020-10-12,-1.52, -0.38, 4.49, 1.31, 1.04, 5.05, suppf,
2020-10-13,-1.71, -0.30, 2.99, 1.34, 1.06, 5.16, suppf,
2020-10-14,-1.14, -0.89, 11.96, 1.30, 1.04, 5.03, suppf,
2020-10-15,-1.60, 0.15, -4.70, 1.41, 1.11, 5.40, suppf,
2020-10-16,-1.72, -1.12, 0.37, 1.28, 1.04, 4.98, suppf,
2020-10-17,-0.61, 0.05, 4.79, 1.30, 1.04, 5.04, suppf,
2020-10-18,-1.25, -0.38, 4.00, 1.30, 1.04, 5.01, suppf,
2020-10-19,-2.49, -0.86, 6.91, 1.30, 1.04, 5.00, suppf,
2020-10-20,-2.34, -1.10, 3.75, 1.45, 1.18, 5.60, suppf,
2020-10-21,-2.34, -1.12, 6.26, 1.29, 1.03, 4.98, suppf,
2020-10-22,-1.35, -0.02, 5.71, 1.36, 1.05, 5.14, suppf,
2020-10-23,-1.39, -0.81, 11.21, 1.41, 1.10, 5.33, suppf,
2020-10-24,-2.05, 0.34, 8.50, 1.37, 1.12, 5.44, suppf,
2020-10-25,-1.34, -0.60, 2.42, 1.85, 1.48, 7.17, suppf,
2020-10-26,-2.04, -0.49, 9.54, 1.83, 1.47, 7.10, suppf,
2020-10-27,0.09, 0.28, 9.89, 1.90, 1.52, 7.36, suppf,
2020-10-28,-0.78, -1.09, 6.13, 1.85, 1.48, 7.19, suppf,
2020-10-29,-0.75, 0.12, 5.80, 2.77, 1.88, 10.30, suppf,
2020-10-30,-1.85, -0.82, 6.52, 1.95, 1.51, 7.47, suppf,
2020-10-31,-1.91, 0.57, 11.77, 1.86, 1.52, 7.20, suppf,
2020-11-01,-2.03, 0.20, 5.40, 1.86, 1.53, 7.25, suppf,
2020-11-02,-2.74, 0.47, 5.95, 1.91, 1.49, 7.31, suppf,
2020-11-03,-1.17, -0.21, 7.10, 1.95, 1.57, 7.62, suppf,
2020-11-04,-0.97, 0.06, 1.92, 1.92, 1.51, 7.39, suppf,
2020-11-05,-1.52, 0.19, 5.00, 1.85, 1.51, 7.20, suppf,
2020-11-06,-2.16, -1.66, 18.13, 1.87, 1.50, 7.23, suppf,
2020-11-07,-1.65, -0.35, 14.72, 1.97, 1.56, 7.52, suppf,
2020-11-08,-1.81, -0.26, 18.17, 1.87, 1.48, 7.16, suppf,
2020-11-09,-0.74, 0.04, 13.38, 1.89, 1.47, 7.20, suppf,
2020-11-10,-1.37, -0.31, 10.05, 1.84, 1.47, 7.08, suppf,
2020-11-11,-1.32, -0.09, 10.49, 1.87, 1.48, 7.16, suppf,
2020-11-12,-0.63, -0.74, 6.34, 1.96, 1.60, 7.64, suppf,
2020-11-13,-0.99, -0.79, 11.35, 1.90, 1.55, 7.38, suppf,
2020-11-14,-1.68, -0.61, 8.46, 1.99, 1.58, 7.73, suppf,
2020-11-15,-1.32, -1.08, 5.00, 1.97, 1.57, 7.67, suppf,
2020-11-16,-2.58, -0.35, 12.41, 1.95, 1.56, 7.61, suppf,
2020-11-17,-2.41, -0.00, 16.93, 1.91, 1.52, 7.43, suppf,
2020-11-18,-0.62, -3.83, 8.03, 1.95, 1.58, 7.65, suppf,
2020-11-19,-1.13, 0.06, 8.59, 1.87, 1.49, 7.20, suppf,
2020-11-20,-1.29, 0.50, 1.20, 1.93, 1.52, 7.51, suppf,
2020-11-21,-0.95, -0.02, 3.75, 1.89, 1.50, 7.29, suppf,
2020-11-22,-1.58, -0.33, 6.92, 1.86, 1.49, 7.18, suppf,
2020-11-23,-1.54, -0.41, 11.66, 1.93, 1.56, 7.55, suppf,
2020-11-24,-0.88, -0.68, 12.87, 1.98, 1.58, 7.68, suppf,
2020-11-25,-0.44, -0.02, 6.64, 1.86, 1.49, 7.17, suppf,
2020-11-26,-0.92, -0.47, 8.44, 1.86, 1.51, 7.28, suppf,
2020-11-27,-0.51, 0.02, 6.68, 1.85, 1.49, 7.20, suppf,
2020-11-28,-1.73, 0.84, 8.03, 1.92, 1.53, 7.42, suppf,
2020-11-29,-0.72, 0.08, 3.74, 1.95, 1.57, 7.58, suppf,
2020-11-30,-2.09, 0.59, 4.22, 1.89, 1.52, 7.32, suppf,
2020-12-01,-1.91, -0.36, 5.00, 1.84, 1.48, 7.14, suppf,
2020-12-02,-1.01, 0.20, -0.84, 1.84, 1.48, 7.12, suppf,
2020-12-03,-1.28, -0.37, 1.10, 1.94, 1.54, 7.46, suppf,
2020-12-04,-1.13, -0.65, -2.04, 1.86, 1.49, 7.19, suppf,
2020-12-05,-1.77, -0.40, -2.51, 1.86, 1.49, 7.17, suppf,
2020-12-06,-1.48, -1.07, 0.45, 1.88, 1.50, 7.18, suppf,
2020-12-07,-1.47, 0.11, 3.11, 1.85, 1.49, 7.18, suppf,
2020-12-08,-0.75, 0.63, 2.63, 1.85, 1.48, 7.14, suppf,
2020-12-09,-0.36, 0.33, -3.26, 1.87, 1.50, 7.23, suppf,
2020-12-10,-1.06, -0.18, 1.12, 1.88, 1.50, 7.21, suppf,
2020-12-11,-1.26, -0.28, 3.10, 1.87, 1.48, 7.17, suppf,
2020-12-12,-1.16, -0.43, 3.64, 1.89, 1.50, 7.28, suppf,
2020-12-13,0.27, -0.05, -6.96, 1.91, 1.53, 7.46, suppf,
2020-12-14,-1.16, -0.40, -1.55, 1.87, 1.50, 7.25, suppf,
2020-12-15,-0.48, 0.61, -9.95, 1.89, 1.53, 7.39, suppf,
2020-12-16,-1.21, -0.47, -7.21, 1.87, 1.49, 7.19, suppf,
2020-12-17,-0.61, -0.56, -0.39, 1.89, 1.50, 7.30, suppf,
2020-12-18,-0.81, 0.47, -3.32, 1.86, 1.50, 7.23, suppf,
2020-12-19,-1.64, 0.32, -4.33, 1.84, 1.48, 7.25, suppf,
2020-12-20,-1.07, 0.51, 1.09, 1.91, 1.56, 7.61, suppf,
2020-12-21,-0.25, -0.55, -1.96, 1.83, 1.48, 7.19, suppf,
2020-12-22,-0.57, -0.10, -2.01, 1.88, 1.50, 7.30, suppf,
2020-12-23,-1.80, 0.63, -2.06, 1.84, 1.52, 7.20, suppf,
2020-12-24,-1.40, -0.13, -6.43, 1.89, 1.54, 7.33, suppf,
2020-12-25,-2.30, -0.40, 1.95, 1.95, 1.58, 7.60, suppf,
2020-12-26,-1.99, -1.69, 9.84, 1.93, 1.54, 7.50, suppf,
2020-12-27,-1.80, -0.13, 3.25, 1.84, 1.49, 7.20, suppf,
2020-12-28,-0.65, -0.86, 3.06, 1.91, 1.54, 7.52, suppf,
2020-12-29,-0.71, 0.34, -2.93, 1.82, 1.45, 7.05, suppf,
2020-12-30,-1.14, 1.03, 2.94, 1.93, 1.53, 7.52, suppf,
2020-12-31,-1.27, -0.37, 2.46, 1.90, 1.50, 7.41, suppf,
2021-01-01,-1.08, -0.88, -4.21, 1.83, 1.48, 7.18, suppf,
2021-01-02,-2.56, -0.26, -1.66, 1.85, 1.50, 7.26, suppf,
2021-01-03,-1.54, 0.23, 4.45, 1.83, 1.46, 7.10, suppf,
2021-01-04,-0.90, -0.98, 5.68, 1.86, 1.50, 7.29, suppf,
2021-01-05,-0.74, -0.27, -2.85, 1.84, 1.47, 7.17, suppf,
2021-01-06,-0.07, 0.68, -0.18, 1.92, 1.53, 7.54, suppf,
2021-01-07,-0.85, 0.21, -3.62, 1.81, 1.46, 7.07, suppf,
2021-01-08,-1.78, 0.21, -6.09, 1.82, 1.46, 7.09, suppf,
2021-01-09,-0.53, 0.10, -3.09, 1.85, 1.48, 7.23, suppf,
2021-01-10,-0.28, -0.59, -3.29, 1.82, 1.46, 7.08, suppf,
2021-01-11,-0.79, -0.57, -2.56, 1.83, 1.47, 7.21, suppf,
2021-01-12,-0.62, -0.19, 0.50, 1.82, 1.48, 7.16, suppf,
2021-01-13,0.44, 0.76, 1.30, 1.83, 1.48, 7.17, suppf,
2021-01-14,-0.97, 0.13, -0.46, 1.84, 1.48, 7.14, suppf,
2021-01-15,-0.80, 0.45, -0.73, 1.83, 1.47, 7.16, suppf,
2021-01-16,-2.05, 0.88, -1.85, 1.88, 1.49, 7.31, suppf,
2021-01-17,-1.08, 0.05, 0.76, 1.82, 1.47, 7.13, suppf,
2021-01-18,-0.83, -0.27, 2.92, 1.85, 1.49, 7.16, suppf,
2021-01-19,-0.16, -0.90, 2.61, 1.84, 1.46, 7.12, suppf,
2021-01-20,-0.32, -0.08, 1.55, 1.92, 1.50, 7.39, suppf,
2021-01-21,-1.21, 0.96, 4.85, 1.82, 1.49, 7.21, suppf,
2021-01-22,-1.69, -0.83, -0.67, 1.84, 1.49, 7.22, suppf,
2021-01-23,-0.53, 0.36, 7.64, 1.82, 1.46, 7.05, suppf,
2021-01-24,-1.26, -0.46, -0.29, 1.89, 1.50, 7.27, suppf,
2021-01-25,-1.45, 0.35, 5.76, 1.81, 1.46, 7.06, suppf,
2021-01-26,-2.17, -0.33, 0.47, 1.83, 1.48, 7.19, suppf,
2021-01-27,-1.16, -0.38, 4.16, 1.81, 1.46, 7.07, suppf,
2021-01-28,-1.35, -0.03, -0.53, 1.95, 1.55, 7.56, suppf,
2021-01-29,-0.81, 0.81, -3.25, 1.83, 1.48, 7.17, suppf,
2021-01-30,-2.02, 1.55, -6.01, 1.86, 1.48, 7.22, suppf,
2021-01-31,-0.82, 0.04, -6.85, 1.84, 1.47, 7.20, suppf,
2021-02-01,-1.26, 0.17, -3.40, 1.83, 1.47, 7.16, suppf,
2021-02-02,-1.96, 0.06, -5.96, 1.87, 1.49, 7.30, suppf,
2021-02-03,-0.78, 0.64, -7.59, 1.83, 1.46, 7.10, suppf,
2021-02-04,-1.35, 1.08, -8.88, 1.82, 1.48, 7.24, suppf,
2021-02-05,-1.70, 1.42, -4.74, 1.89, 1.53, 7.60, suppf,
2021-02-06,-1.50, 0.93, -1.14, 1.83, 1.47, 7.11, suppf,
2021-02-07,-0.87, 0.34, -4.51, 1.82, 1.46, 7.14, suppf,
2021-02-08,-1.64, 0.61, -3.22, 1.86, 1.48, 7.19, suppf,
2021-02-09,-1.91, 1.21, -7.64, 1.83, 1.46, 7.14, suppf,
2021-02-10,-2.33, 1.19, -3.45, 1.91, 1.51, 7.44, suppf,
2021-02-11,-1.03, 0.77, -4.14, 1.84, 1.48, 7.22, suppf,
2021-02-12,-1.19, 0.44, -4.60, 1.86, 1.48, 7.30, suppf,
2021-02-13,-0.79, 0.16, -0.35, 1.90, 1.52, 7.39, suppf,
2021-02-14,-1.47, 0.93, -6.26, 1.86, 1.50, 7.27, suppf,
2021-02-15,-0.12, 0.68, -3.50, 1.83, 1.47, 7.16, suppf,
2021-02-16,-0.89, 1.06, -5.56, 1.82, 1.46, 7.13, suppf,
2021-02-17,-1.42, 0.98, -2.47, 1.84, 1.47, 7.20, suppf,
2021-02-18,-0.28, 0.76, -10.37, 1.94, 1.52, 7.53, suppf,
2021-02-19,-0.58, 0.20, -13.52, 1.90, 1.53, 7.41, suppf,
2021-02-20,-0.56, 0.26, -5.38, 1.84, 1.50, 7.34, suppf,
2021-02-21,-1.47, 0.27, -4.36, 1.85, 1.50, 7.25, suppf,
2021-02-22,-0.83, 0.34, -2.20, 1.82, 1.46, 7.10, suppf,
2021-02-23,-1.10, 1.32, -2.28, 1.83, 1.46, 7.14, suppf,
2021-02-24,-1.53, -0.07, -4.02, 1.82, 1.47, 7.13, suppf,
2021-02-25,-1.30, 0.00, -7.80, 1.88, 1.52, 7.48, suppf,
2021-02-26,-1.41, -0.44, -4.40, 1.83, 1.49, 7.25, suppf,
2021-02-27,-1.05, 0.78, 1.02, 1.84, 1.53, 7.39, suppf,
2021-02-28,-0.86, 0.42, 2.49, 1.83, 1.50, 7.23, suppf,
2021-03-01,-1.93, 0.49, -2.50, 1.83, 1.50, 7.20, suppf,
2021-03-02,-1.04, 0.41, -0.92, 1.91, 1.54, 7.51, suppf,
2021-03-03,-2.18, -0.41, -0.26, 1.86, 1.49, 7.26, suppf,
2021-03-04,-1.07, 0.08, -5.09, 1.88, 1.51, 7.33, suppf,
2021-03-05,-2.54, 0.49, -10.40, 1.85, 1.50, 7.28, suppf,
2021-03-06,-1.13, 0.90, -0.25, 1.89, 1.54, 7.51, suppf,
2021-03-07,-0.41, -0.77, -12.66, 1.93, 1.53, 7.48, suppf,
2021-03-08,-0.87, -0.70, -2.65, 1.96, 1.53, 7.66, suppf,
2021-03-09,-1.34, 0.01, -5.25, 1.86, 1.49, 7.26, suppf,
2021-03-10,0.27, 0.06, -3.96, 1.82, 1.47, 7.14, suppf,
2021-03-11,-1.53, -0.00, -1.63, 1.85, 1.48, 7.18, suppf,
2021-03-12,-2.73, 0.19, -2.13, 1.84, 1.49, 7.25, suppf,
2021-03-13,-1.25, 0.05, -9.34, 1.92, 1.54, 7.59, suppf,
2021-03-14,-1.55, -0.25, -9.70, 1.83, 1.48, 7.22, suppf,
2021-03-15,-1.77, -0.29, -2.97, 1.83, 1.48, 7.20, suppf,
2021-03-16,-1.63, -0.88, -0.79, 1.81, 1.45, 7.03, suppf,
2021-03-17,-1.96, -0.23, -7.56, 1.82, 1.48, 7.17, suppf,
2021-03-18,-2.67, 0.44, -0.36, 1.98, 1.66, 7.91, suppf,
2021-03-19,-1.69, -0.36, -10.93, 1.86, 1.54, 7.38, suppf,
2021-03-20,-1.65, -0.06, -9.65, 1.86, 1.51, 7.34, suppf,
2021-03-21,-1.48, -0.27, -6.47, 1.85, 1.49, 7.25, suppf,
2021-03-22,-2.49, 0.20, -0.45, 1.82, 1.48, 7.21, suppf,
2021-03-23,0.21, 0.50, -8.34, 1.82, 1.48, 7.18, suppf,
2021-03-24,-0.30, -1.60, 2.76, 1.85, 1.49, 7.20, suppf,
2021-03-25,-1.60, -0.11, -2.25, 1.87, 1.53, 7.40, suppf,
2021-03-26,-1.42, -0.71, 5.04, 1.83, 1.50, 7.20, suppf,
2021-03-27,-2.03, 0.83, -0.48, 1.81, 1.47, 7.08, suppf,
2021-03-28,-1.05, -0.09, -2.79, 1.81, 1.48, 7.12, suppf,
2021-03-29,-0.94, 0.12, -2.75, 1.84, 1.51, 7.34, suppf,
2021-03-30,-1.34, -0.36, -3.81, 1.87, 1.52, 7.28, suppf,
2021-03-31,-2.04, 0.30, -3.20, 1.81, 1.47, 7.09, suppf,
2021-04-01,-2.05, -0.40, -2.12, 1.86, 1.50, 7.22, suppf,
2021-04-02,-1.31, -0.89, -0.36, 1.80, 1.48, 7.10, suppf,
2021-04-03,-2.05, 0.02, -1.54, 1.81, 1.48, 7.13, suppf,
2021-04-04,-1.40, -1.00, -6.84, 1.80, 1.48, 7.09, suppf,
2021-04-05,-0.82, -0.81, 1.57, 1.86, 1.52, 7.30, suppf,
2021-04-06,-2.05, 0.00, 1.35, 1.87, 1.51, 7.27, suppf,
2021-04-07,-1.59, 0.17, 0.82, 1.83, 1.50, 7.22, suppf,
2021-04-08,-0.85, 0.68, -0.90, 1.85, 1.51, 7.21, suppf,
2021-04-09,-0.64, 0.05, 1.77, 1.92, 1.56, 7.58, suppf,
2021-04-10,-1.10, -0.58, -0.77, 1.81, 1.49, 7.16, suppf,
2021-04-11,-0.90, 0.52, 3.86, 1.80, 1.48, 7.08, suppf,
2021-04-12,-0.49, -0.11, 3.05, 1.86, 1.58, 7.45, suppf,
2021-04-13,-1.18, 0.15, 5.26, 1.83, 1.55, 7.34, suppf,
2021-04-14,-1.49, 0.12, 3.47, 1.83, 1.54, 7.27, suppf,
2021-04-15,-0.72, -0.27, 2.53, 1.82, 1.54, 7.21, suppf,
2021-04-16,-1.71, 0.47, 4.96, 1.81, 1.53, 7.19, suppf,
2021-04-17,0.48, -0.11, 5.29, 1.82, 1.54, 7.25, suppf,
2021-04-18,-1.27, 0.07, 5.59, 1.82, 1.54, 7.25, suppf,
2021-04-19,-1.03, 0.08, 7.97, 1.86, 1.58, 7.37, suppf,
2021-04-20,-1.09, 1.53, 1.72, 1.82, 1.53, 7.21, suppf,
2021-04-21,-0.97, -0.50, 10.08, 1.82, 1.54, 7.26, suppf,
2021-04-22,-1.03, 0.38, 11.77, 1.86, 1.61, 7.42, suppf,
2021-04-23,-1.23, -0.51, 6.43, 1.89, 1.63, 7.55, suppf,
2021-04-24,-1.55, 0.47, 13.01, 1.82, 1.50, 7.22, suppf,
2021-04-25,-1.07, 1.39, 13.02, 1.84, 1.51, 7.32, suppf,
2021-04-26,-1.94, -0.24, 14.42, 1.80, 1.49, 7.17, suppf,
2021-04-27,0.05, -0.48, 5.91, 1.83, 1.54, 7.30, suppf,
2021-04-28,-1.31, -0.26, 6.78, 1.83, 1.53, 7.28, suppf,
2021-04-29,-0.70, 0.86, -3.16, 1.80, 1.48, 7.11, suppf,
2021-04-30,-1.08, 1.20, -1.11, 1.80, 1.49, 7.16, suppf,
2021-05-01,-1.32, 0.84, 3.74, 1.81, 1.49, 7.22, suppf,
2021-05-02,-1.87, 0.53, 9.95, 1.83, 1.52, 7.31, suppf,
2021-05-03,-0.71, 0.80, 1.82, 1.80, 1.48, 7.14, suppf,
2021-05-04,-0.45, 0.55, 6.59, 1.79, 1.48, 7.10, suppf,
2021-05-05,-1.81, 0.18, 4.89, 1.80, 1.48, 7.10, suppf,
2021-05-06,-1.63, 1.77, 3.19, 1.83, 1.51, 7.32, suppf,
2021-05-07,-1.04, 0.51, 6.53, 1.82, 1.49, 7.21, suppf,
2021-05-08,-1.12, -0.06, 2.38, 1.83, 1.52, 7.29, suppf,
2021-05-09,-0.94, 0.90, 1.66, 1.81, 1.48, 7.13, suppf,
2021-05-10,-1.84, 0.49, 6.50, 1.80, 1.49, 7.16, suppf,
2021-05-11,-1.95, 0.23, 1.77, 1.81, 1.48, 7.14, suppf,
2021-05-12,-1.76, 0.19, -0.39, 1.81, 1.48, 7.13, suppf,
2021-05-13,-1.01, -0.41, 1.84, 1.84, 1.54, 7.29, suppf,
2021-05-14,-2.10, 0.65, -1.38, 1.94, 1.64, 7.79, suppf,
2021-05-15,-1.38, 0.35, 2.26, 1.82, 1.49, 7.22, suppf,
