PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P520
Station name,LomaPelonaCS2008
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6304843953 North Latitude, -119.6164069978 East Longitude, 1250.82336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-12,0.86, -0.22, 0.39, 1.89, 1.56, 7.02, supp6,
2019-06-13,0.25, -0.67, 2.08, 1.89, 1.55, 6.99, supp6,
2019-06-14,-0.56, 2.11, 10.73, 1.90, 1.55, 6.98, supp6,
2019-06-15,0.74, -0.46, 4.20, 1.91, 1.56, 7.05, supp6,
2019-06-16,-1.40, -0.78, 7.50, 1.88, 1.55, 6.98, supp6,
2019-06-17,-1.38, -0.73, 8.44, 1.89, 1.56, 7.02, supp6,
2019-06-18,-1.57, 0.36, 3.99, 1.88, 1.56, 6.98, supp6,
2019-06-19,1.27, -1.44, -2.42, 1.97, 1.62, 7.28, supp6,
2019-06-20,1.11, -0.61, 6.75, 2.00, 1.62, 7.28, supp6,
2019-06-21,0.56, -2.33, 7.20, 2.24, 1.78, 8.33, supp6,
2019-06-22,2.42, -3.25, 3.08, 1.89, 1.56, 7.02, supp6,
2019-06-23,0.27, 0.52, 10.63, 1.87, 1.56, 7.00, supp6,
2019-06-24,-0.28, -0.13, 10.44, 1.87, 1.55, 6.98, supp6,
2019-06-25,-0.37, -1.16, 11.50, 1.89, 1.56, 7.05, supp6,
2019-06-26,0.52, -2.48, 5.76, 1.89, 1.56, 7.04, supp6,
2019-06-27,0.63, -1.58, 4.70, 1.89, 1.55, 7.01, supp6,
2019-06-28,-0.48, -0.74, 0.97, 1.93, 1.57, 7.08, supp6,
2019-06-29,-0.40, -1.31, -2.91, 1.86, 1.58, 7.00, supp6,
2019-06-30,0.13, -0.33, -0.56, 1.85, 1.53, 6.95, supp6,
2019-07-01,0.09, -1.41, 7.49, 1.87, 1.58, 7.08, supp6,
2019-07-02,0.21, -2.73, 6.40, 1.85, 1.54, 6.97, supp6,
2019-07-03,-1.18, -3.02, 8.27, 1.84, 1.53, 6.92, supp6,
2019-07-04,-1.12, -0.95, 9.30, 1.83, 1.53, 6.93, supp6,
2019-07-05,1.16, -1.63, -1.63, 1.84, 1.53, 6.93, supp6,
2019-07-06,0.24, -2.40, 3.71, 1.83, 1.53, 6.93, supp6,
2019-07-07,-0.40, -3.94, 6.32, 1.85, 1.54, 6.97, supp6,
2019-07-08,-0.30, -2.87, 7.44, 1.86, 1.54, 6.97, supp6,
2019-07-09,-0.15, -2.83, 5.94, 1.84, 1.54, 6.96, supp6,
2019-07-10,-0.39, -3.44, 7.33, 1.83, 1.53, 6.94, supp6,
2019-07-11,-0.26, -2.09, 3.48, 1.84, 1.53, 6.92, supp6,
2019-07-12,-0.54, -3.13, 6.24, 1.87, 1.56, 7.02, suppl,
2019-07-13,-0.29, -3.21, 7.76, 1.92, 1.60, 7.19, suppl,
2019-07-14,-2.47, -2.37, -0.31, 1.93, 1.61, 7.25, supp6,
2019-07-15,-0.43, -2.06, 7.50, 1.91, 1.61, 7.22, supp6,
2019-07-16,-0.36, -3.28, 6.41, 1.88, 1.55, 7.01, supp6,
2019-07-17,1.03, -2.68, 9.93, 1.87, 1.59, 7.10, supp6,
2019-07-18,-0.11, -3.20, 9.19, 1.87, 1.58, 7.10, supp6,
2019-07-19,-0.06, -3.36, 6.47, 1.96, 1.61, 7.27, supp6,
2019-07-20,0.13, -3.57, 5.57, 1.86, 1.59, 7.12, supp6,
2019-07-21,-0.05, -3.41, 5.42, 1.88, 1.55, 7.04, supp6,
2019-07-22,-1.30, -3.58, 5.74, 1.85, 1.56, 6.99, supp6,
2019-07-23,0.61, -4.09, 5.13, 1.87, 1.57, 7.03, supp6,
2019-07-24,0.56, -2.69, 1.19, 2.03, 1.82, 7.86, supp6,
2019-07-25,-0.13, -3.31, 4.89, 1.85, 1.55, 7.02, supp6,
2019-07-26,-0.02, -2.33, 2.53, 1.94, 1.70, 7.38, suppl,
2019-07-27,-0.80, -3.07, 9.85, 1.84, 1.53, 6.94, supp6,
2019-07-28,0.00, -2.45, 8.27, 1.84, 1.53, 6.91, supp6,
2019-07-29,-0.16, -3.49, 2.15, 1.89, 1.56, 7.20, supp6,
2019-07-30,0.05, -3.70, 3.74, 1.85, 1.55, 7.03, supp6,
2019-07-31,-0.90, -3.17, 5.96, 1.87, 1.59, 7.07, supp6,
2019-08-01,0.01, -3.55, 4.66, 1.83, 1.53, 6.89, supp6,
2019-08-02,0.05, -2.81, 3.77, 1.86, 1.57, 6.93, supp6,
2019-08-03,-0.78, -2.18, 3.78, 1.85, 1.54, 6.99, supp6,
2019-08-04,-0.44, -3.24, 9.07, 1.85, 1.54, 7.02, supp6,
2019-08-05,-0.67, -4.56, 9.40, 1.92, 1.59, 7.28, supp6,
2019-08-06,-1.54, -3.86, 7.42, 1.88, 1.60, 7.09, supp6,
2019-08-07,-0.07, -4.35, 2.96, 1.95, 1.62, 7.37, supp6,
2019-08-08,-0.50, -3.74, 6.20, 1.93, 1.59, 7.28, supp6,
2019-08-09,-0.73, -3.53, 1.60, 1.85, 1.54, 6.98, supp6,
2019-08-10,-2.47, -2.10, 6.76, 2.01, 1.70, 7.50, supp6,
2019-08-11,-0.39, -3.87, 10.58, 1.93, 1.60, 7.22, supp6,
2019-08-12,0.16, -4.33, 1.65, 1.83, 1.53, 6.89, supp6,
2019-08-13,-0.47, -3.24, 4.26, 1.88, 1.55, 7.00, supp6,
2019-08-14,0.19, -3.27, 1.83, 1.85, 1.55, 7.01, supp6,
2019-08-15,-0.56, -3.27, 7.15, 1.85, 1.54, 6.97, supp6,
2019-08-16,-1.42, -2.97, 12.47, 1.86, 1.59, 7.13, supp6,
2019-08-17,-0.10, -4.23, 9.04, 1.83, 1.54, 6.90, supp6,
2019-08-18,-0.94, -3.85, 9.24, 1.84, 1.54, 6.95, supp6,
2019-08-19,-0.04, -3.59, 10.09, 1.84, 1.54, 6.95, supp6,
2019-08-20,-0.94, -3.37, 5.91, 1.85, 1.54, 6.98, supp6,
2019-08-21,-0.67, -3.30, 13.82, 1.84, 1.54, 6.96, supp6,
2019-08-22,0.14, -3.87, 10.38, 1.84, 1.54, 6.94, supp6,
2019-08-23,0.42, -3.80, 9.53, 1.88, 1.55, 7.01, supp6,
2019-08-24,0.67, -4.58, 6.50, 1.84, 1.53, 6.95, supp6,
2019-08-25,-1.33, -2.42, 4.63, 1.84, 1.53, 6.95, supp6,
2019-08-26,-0.73, -3.49, 3.79, 1.85, 1.54, 6.98, supp6,
2019-08-27,-0.76, -3.33, 7.86, 1.84, 1.54, 6.97, supp6,
2019-08-28,-0.08, -3.70, 4.78, 1.92, 1.59, 7.12, supp6,
2019-08-29,-1.04, -2.65, 4.52, 1.91, 1.55, 7.14, supp6,
2019-08-30,-1.99, -3.50, 8.96, 1.95, 1.60, 7.23, supp6,
2019-08-31,-0.31, -3.34, 3.15, 1.84, 1.54, 6.94, supp6,
2019-09-01,-1.42, -2.51, 10.05, 1.85, 1.54, 6.98, supp6,
2019-09-02,-0.23, -4.09, 1.24, 1.84, 1.53, 6.97, supp6,
2019-09-03,-0.98, -2.81, 3.64, 1.85, 1.54, 7.00, supp6,
2019-09-04,0.13, -2.60, 1.39, 1.84, 1.53, 6.95, supp6,
2019-09-05,-0.96, -4.01, 1.62, 1.86, 1.58, 7.06, supp6,
2019-09-06,-1.38, -3.76, 3.70, 1.96, 1.74, 7.54, supp6,
2019-09-07,-0.28, -3.84, 1.21, 1.84, 1.54, 6.95, supp6,
2019-09-08,-2.85, -5.40, 6.42, 1.84, 1.54, 7.02, supp6,
2019-09-09,-0.98, -3.27, 9.14, 1.87, 1.56, 7.07, supp6,
2019-09-10,-1.48, -3.93, 5.04, 1.88, 1.58, 7.11, supp6,
2019-09-11,0.07, -3.09, 6.12, 1.84, 1.54, 6.95, supp6,
2019-09-12,-0.91, -3.47, 4.40, 1.84, 1.54, 6.95, supp6,
2019-09-13,-0.76, -3.39, 3.27, 1.85, 1.54, 7.02, supp6,
2019-09-14,-0.35, -3.41, 2.57, 1.84, 1.54, 6.99, supp6,
2019-09-15,-1.47, -2.65, 5.47, 1.84, 1.54, 6.97, supp6,
2019-09-16,-0.46, -3.35, 9.99, 1.84, 1.53, 6.96, supp6,
2019-09-17,-1.91, -1.53, 10.56, 1.83, 1.53, 6.91, supp6,
2019-09-18,-1.47, -1.67, 5.70, 1.84, 1.54, 6.97, supp6,
2019-09-19,-1.71, -0.74, 2.36, 1.89, 1.63, 7.23, supp6,
2019-09-20,1.09, -3.70, 12.16, 1.99, 1.59, 7.33, supp6,
2019-09-21,1.00, -2.53, 7.00, 1.93, 1.57, 7.22, supp6,
2019-09-22,0.23, -2.40, 6.42, 1.84, 1.53, 6.91, supp6,
2019-09-23,-1.09, -2.32, 7.76, 1.85, 1.57, 7.01, supp6,
2019-09-24,-1.72, -4.19, -2.20, 1.84, 1.54, 6.98, supp6,
2019-09-25,0.74, -3.41, 5.46, 1.83, 1.53, 6.92, supp6,
2019-09-26,0.31, -3.62, 11.97, 1.83, 1.52, 6.88, supp6,
2019-09-27,0.32, -3.51, 7.94, 1.83, 1.53, 6.91, supp6,
2019-09-28,-2.99, -2.75, 11.95, 1.95, 1.57, 7.39, supp6,
2019-09-29,-1.31, -3.44, 6.98, 1.88, 1.56, 7.19, supp6,
2019-09-30,-0.34, -2.06, 7.83, 1.84, 1.54, 6.99, supp6,
2019-10-01,-0.08, -3.09, 11.67, 1.88, 1.62, 7.27, supp6,
2019-10-02,-0.37, -3.25, 4.65, 1.85, 1.56, 7.04, supp6,
2019-10-03,-0.69, -3.02, 3.80, 1.88, 1.63, 7.25, supp6,
2019-10-04,-0.78, -3.17, 4.38, 1.85, 1.58, 7.04, supp6,
2019-10-05,0.00, -2.95, -0.29, 1.84, 1.54, 6.98, supp6,
2019-10-06,-0.50, -3.33, 5.87, 1.73, 1.50, 7.07, supp6,
2019-10-07,-0.24, -3.17, 1.51, 1.72, 1.49, 7.03, supp6,
2019-10-08,-1.08, -3.87, 1.33, 1.76, 1.52, 7.14, supp6,
2019-10-09,-1.02, -3.97, 4.50, 1.75, 1.52, 7.11, supp6,
2019-10-10,-0.91, -3.91, 8.01, 1.79, 1.58, 7.33, supp6,
2019-10-11,0.14, -3.72, 5.77, 1.77, 1.53, 7.18, supp6,
2019-10-12,-0.37, -3.14, 4.75, 1.76, 1.52, 7.14, supp6,
2019-10-13,-0.36, -3.20, 6.93, 1.76, 1.52, 7.13, supp6,
2019-10-14,-0.72, -3.11, 10.45, 1.75, 1.52, 7.12, supp6,
2019-10-15,-0.85, -3.39, 3.79, 1.75, 1.52, 7.10, supp6,
2019-10-16,-0.57, -3.33, 4.93, 1.76, 1.52, 7.14, supp6,
2019-10-17,-0.21, -2.40, 7.36, 1.77, 1.53, 7.22, supp6,
2019-10-18,-4.62, -4.62, 25.88, 1.79, 1.54, 7.29, supp6,
2019-10-19,-4.21, -7.52, 7.60, 1.77, 1.53, 7.23, supp6,
2019-10-20,-0.37, -1.99, 23.02, 1.79, 1.56, 7.34, supp6,
2019-10-21,-5.74, -1.83, 12.05, 1.76, 1.52, 7.15, supp6,
2019-10-22,0.45, -3.54, 9.34, 1.76, 1.51, 7.10, supp6,
2019-10-23,0.71, -5.05, 4.73, 1.76, 1.52, 7.14, supp6,
2019-10-24,0.28, -3.83, 7.28, 1.76, 1.51, 7.11, supp6,
2019-10-25,0.22, -4.11, 7.67, 1.75, 1.52, 7.10, supp6,
2019-10-26,0.19, -3.46, 10.77, 1.76, 1.52, 7.14, supp6,
2019-10-27,-1.00, -4.87, 14.33, 1.76, 1.52, 7.11, supp6,
2019-10-28,-1.24, -3.27, 7.28, 1.75, 1.52, 7.10, supp6,
2019-10-29,-0.22, -4.44, 8.71, 1.76, 1.52, 7.13, supp6,
2019-10-30,0.20, -4.09, 4.71, 1.75, 1.52, 7.13, supp6,
2019-10-31,0.49, -3.53, 2.58, 1.79, 1.58, 7.29, supp6,
2019-11-01,-0.78, -4.03, 8.45, 1.80, 1.58, 7.32, supp6,
2019-11-02,-0.85, -4.69, 2.13, 1.76, 1.52, 7.16, supp6,
2019-11-03,-0.59, -3.59, 9.20, 1.76, 1.52, 7.17, supp6,
2019-11-04,0.20, -4.34, 6.82, 1.76, 1.51, 7.11, supp6,
2019-11-05,0.02, -3.83, 10.87, 1.80, 1.56, 7.38, supp6,
2019-11-06,-1.16, -4.43, 5.12, 1.76, 1.52, 7.12, supp6,
2019-11-07,-0.87, -4.31, 4.75, 1.76, 1.51, 7.11, supp6,
2019-11-08,-0.69, -3.91, 2.99, 1.75, 1.52, 7.10, supp6,
2019-11-09,0.70, -3.77, 1.87, 1.75, 1.51, 7.08, supp6,
2019-11-10,0.83, -4.24, 5.91, 1.75, 1.51, 7.05, supp6,
2019-11-11,-0.87, -4.38, 2.33, 1.75, 1.51, 7.07, supp6,
2019-11-12,0.73, -4.02, 3.85, 1.76, 1.52, 7.11, supp6,
2019-11-13,0.73, -3.71, 5.95, 1.78, 1.57, 7.29, supp6,
2019-11-14,0.61, -4.93, 6.68, 1.76, 1.52, 7.13, supp6,
2019-11-15,0.50, -4.43, 5.09, 1.81, 1.52, 7.24, supp6,
2019-11-16,-0.28, -4.16, 5.15, 1.75, 1.51, 7.07, supp6,
2019-11-17,0.91, -4.17, 7.68, 1.78, 1.56, 7.25, supp6,
2019-11-18,1.03, -3.89, 9.93, 1.76, 1.52, 7.13, supp6,
2019-11-19,-0.63, -5.02, 16.60, 1.76, 1.52, 7.12, supp6,
2019-11-20,-0.76, -4.82, 15.79, 1.78, 1.53, 7.19, supp6,
2019-11-21,-0.05, -4.81, 10.30, 1.79, 1.54, 7.24, supp6,
2019-11-22,-0.52, -3.63, 9.93, 1.75, 1.51, 7.08, supp6,
2019-11-23,0.45, -4.58, 11.14, 1.76, 1.52, 7.10, supp6,
2019-11-24,0.46, -3.90, 6.28, 1.77, 1.52, 7.12, supp6,
2019-11-25,0.67, -4.21, 8.54, 1.77, 1.52, 7.16, supp6,
2019-11-26,3.16, -3.43, 1.16, 1.76, 1.51, 7.08, supp6,
2019-11-27,-1.94, -3.87, 6.53, 1.79, 1.54, 7.18, supp6,
2019-11-28,-1.25, -5.02, 5.15, 1.77, 1.52, 7.16, supp6,
2019-11-29,-1.06, -6.12, 12.28, 1.77, 1.52, 7.11, supp6,
2019-11-30,-0.81, -4.35, 5.40, 1.77, 1.52, 7.15, supp6,
2019-12-01,-1.75, -4.75, -1.80, 1.76, 1.52, 7.12, supp6,
2019-12-02,-1.32, -4.26, 12.34, 1.76, 1.51, 7.08, supp6,
2019-12-03,0.23, -4.27, 10.13, 1.77, 1.53, 7.16, supp6,
2019-12-04,0.74, -4.45, 8.75, 1.77, 1.54, 7.22, supp6,
2019-12-05,-0.99, -3.38, 8.60, 1.76, 1.52, 7.10, supp6,
2019-12-06,-0.98, -4.75, -3.29, 1.78, 1.54, 7.24, supp6,
2019-12-07,0.64, -4.70, 3.58, 1.77, 1.53, 7.18, supp6,
2019-12-08,0.14, -5.09, 8.85, 1.79, 1.55, 7.29, supp6,
2019-12-09,-2.57, -5.85, 8.00, 1.77, 1.53, 7.16, supp6,
2019-12-10,-0.51, -3.61, 2.13, 1.76, 1.52, 7.09, supp6,
2019-12-11,0.32, -4.18, -2.85, 1.76, 1.53, 7.17, supp6,
2019-12-12,-8.90, -11.54, 22.38, 1.77, 1.54, 7.22, supp6,
2019-12-13,3.04, -6.92, -3.77, 1.76, 1.52, 7.12, supp6,
2019-12-14,2.88, -8.51, 4.29, 1.86, 1.64, 7.54, supp6,
2019-12-15,-7.70, -6.14, 23.59, 1.77, 1.53, 7.13, supp6,
2019-12-16,-2.65, -4.11, 3.50, 1.76, 1.52, 7.09, supp6,
2019-12-17,0.10, -4.61, 2.24, 1.75, 1.52, 7.08, supp6,
2019-12-18,0.14, -3.74, 4.17, 1.76, 1.52, 7.13, supp6,
2019-12-19,-0.38, -6.16, 8.94, 1.77, 1.55, 7.23, supp6,
2019-12-20,-1.15, -4.31, -0.69, 1.78, 1.55, 7.22, supp6,
2019-12-21,-0.08, -4.21, 0.67, 1.76, 1.52, 7.11, supp6,
2019-12-22,0.84, -4.97, 5.45, 1.77, 1.53, 7.18, supp6,
2019-12-23,-0.01, -4.31, 3.17, 1.80, 1.54, 7.28, supp6,
2019-12-24,0.03, -5.78, 1.10, 1.77, 1.53, 7.17, supp6,
2019-12-25,0.23, -4.63, 3.44, 1.76, 1.52, 7.09, supp6,
2019-12-26,5.27, -3.24, 18.97, 1.77, 1.53, 7.15, supp6,
2019-12-27,0.88, -1.37, 10.39, 1.76, 1.52, 7.11, supp6,
2019-12-28,-0.26, -1.92, 8.63, 1.76, 1.52, 7.11, supp6,
2019-12-29,-1.80, -4.58, 4.75, 1.77, 1.52, 7.14, supp6,
2019-12-30,-0.32, -4.86, 6.45, 1.77, 1.53, 7.16, supp6,
2019-12-31,-0.20, -4.20, 6.77, 1.76, 1.52, 7.12, supp6,
2020-01-01,4.35, -4.88, 6.52, 1.78, 1.55, 7.23, supp6,
2020-01-02,6.86, -3.83, 16.91, 1.80, 1.55, 7.28, supp6,
2020-01-03,1.67, -3.69, 8.19, 1.80, 1.57, 7.33, supp6,
2020-01-04,0.25, -3.37, 4.00, 1.79, 1.57, 7.33, supp6,
2020-01-05,1.41, -3.08, -0.40, 1.82, 1.57, 7.27, supp6,
2020-01-06,1.79, -4.18, -0.10, 1.82, 1.57, 7.29, supp6,
2020-01-07,1.34, -3.84, 1.01, 1.82, 1.57, 7.29, supp6,
2020-01-08,0.39, -4.72, 8.39, 1.77, 1.54, 7.16, supp6,
2020-01-09,-3.05, -7.43, 4.09, 1.87, 1.58, 7.49, supp6,
2020-01-10,-0.09, -3.80, -1.50, 1.82, 1.56, 7.32, supp6,
2020-01-11,-0.43, -5.00, 1.94, 1.75, 1.52, 7.09, supp6,
2020-01-12,1.41, -4.93, 7.09, 1.76, 1.52, 7.08, supp6,
2020-01-13,2.15, -4.92, 4.74, 1.77, 1.52, 7.10, supp6,
2020-01-14,1.45, -3.98, 0.97, 1.75, 1.49, 7.01, supp6,
2020-01-15,0.51, -5.03, 4.49, 1.73, 1.49, 6.98, supp6,
2020-01-16,-0.32, -3.97, 3.84, 1.80, 1.53, 7.06, supp6,
2020-01-17,0.08, -3.31, 0.44, 1.80, 1.54, 7.14, supp6,
2020-01-18,0.48, -3.84, 1.78, 1.75, 1.49, 7.04, supp6,
2020-01-19,1.48, -3.68, -0.56, 1.75, 1.50, 7.02, supp6,
2020-01-20,0.87, -4.12, 0.98, 1.75, 1.49, 7.01, supp6,
2020-01-21,0.16, -5.32, 4.66, 1.74, 1.49, 6.99, supp6,
2020-01-22,-2.73, -4.48, 10.98, 1.73, 1.48, 6.95, supp6,
2020-01-23,-0.19, -3.57, 11.00, 1.74, 1.49, 7.02, supp6,
2020-01-24,-1.20, -4.31, 6.52, 1.74, 1.49, 7.01, supp6,
2020-01-25,-2.23, -2.33, 1.79, 1.73, 1.49, 7.02, supp6,
2020-01-26,1.82, -4.14, 12.24, 1.75, 1.52, 7.16, supp6,
2020-01-27,1.70, -3.60, 16.76, 1.74, 1.49, 6.99, supp6,
2020-01-28,-0.34, -3.30, 3.20, 1.75, 1.49, 6.94, supp6,
2020-01-29,5.25, -3.93, 7.00, 1.78, 1.50, 7.09, supp6,
2020-01-30,-0.62, -0.58, 1.41, 1.74, 1.50, 7.04, supp6,
2020-01-31,2.28, -3.52, 3.58, 1.74, 1.50, 6.98, supp6,
2020-02-01,2.11, -2.73, 0.58, 1.73, 1.50, 6.97, supp6,
2020-02-02,0.53, -4.20, 4.93, 1.74, 1.49, 6.97, supp6,
2020-02-03,-2.95, -5.67, 29.58, 1.76, 1.53, 7.22, supp6,
2020-02-04,-1.69, -3.96, 7.87, 1.75, 1.50, 7.03, supp6,
2020-02-05,-0.33, -3.54, 4.19, 1.74, 1.49, 7.01, supp6,
2020-02-06,-1.57, -3.16, 3.09, 1.74, 1.50, 7.01, supp6,
2020-02-07,0.76, -3.73, 5.52, 1.74, 1.50, 6.96, supp6,
2020-02-08,-0.08, -3.47, 3.66, 1.74, 1.49, 6.96, supp6,
2020-02-09,0.43, -4.05, 1.76, 1.75, 1.50, 7.02, supp6,
2020-02-10,1.29, -1.81, 0.84, 1.74, 1.50, 7.04, supp6,
2020-02-11,0.20, -2.83, 4.91, 1.74, 1.50, 7.00, supp6,
2020-02-12,-0.81, -3.47, 2.82, 1.74, 1.50, 7.03, supp6,
2020-02-13,-0.67, -2.88, 2.68, 1.76, 1.53, 7.12, supp6,
2020-02-14,0.34, -3.75, 2.28, 1.76, 1.53, 7.16, supp6,
2020-02-15,0.12, -3.38, 1.44, 1.75, 1.50, 7.06, supp6,
2020-02-16,-1.45, -3.88, 11.52, 1.73, 1.49, 7.02, supp6,
2020-02-17,-0.66, -4.74, 5.87, 1.73, 1.49, 6.99, supp6,
2020-02-18,0.12, -3.11, 0.08, 1.74, 1.49, 7.03, supp6,
2020-02-19,-0.67, -3.94, 7.26, 1.73, 1.49, 7.00, supp6,
2020-02-20,0.75, -3.94, 4.20, 1.75, 1.53, 7.14, supp6,
2020-02-21,1.11, -4.46, 8.48, 1.75, 1.52, 7.10, supp6,
2020-02-22,0.58, -3.54, -2.89, 1.72, 1.49, 7.00, supp6,
2020-02-23,-2.80, -1.67, 4.02, 1.73, 1.48, 6.97, supp6,
2020-02-24,-3.00, -0.74, 1.69, 1.74, 1.49, 7.01, supp6,
2020-02-25,-2.03, -2.92, 0.25, 1.73, 1.49, 7.01, supp6,
2020-02-26,0.15, -2.99, -0.53, 1.73, 1.49, 6.98, supp6,
2020-02-27,0.58, -3.34, 0.80, 1.74, 1.48, 6.98, supp6,
2020-02-28,0.04, -3.89, 4.34, 1.72, 1.48, 6.94, supp6,
2020-02-29,-0.74, -4.12, 1.32, 1.74, 1.49, 7.02, supp6,
2020-03-01,-0.99, -4.30, 1.99, 1.74, 1.49, 7.05, supp6,
2020-03-02,-0.26, -4.13, 5.07, 1.72, 1.49, 6.98, supp6,
2020-03-03,-1.96, -4.20, 7.14, 1.72, 1.49, 6.98, supp6,
2020-03-04,0.02, -4.43, 2.93, 1.73, 1.48, 6.97, supp6,
2020-03-05,-0.23, -4.76, 4.42, 1.73, 1.49, 7.00, supp6,
2020-03-06,-0.23, -4.42, -3.36, 1.74, 1.49, 7.02, supp6,
2020-03-07,-0.40, -4.39, -2.55, 1.74, 1.49, 7.00, supp6,
2020-03-08,-1.12, -4.77, 1.98, 1.72, 1.48, 6.94, supp6,
2020-03-09,-0.98, -4.33, -0.21, 1.72, 1.48, 6.93, supp6,
2020-03-10,-0.52, -3.17, -0.33, 1.79, 1.53, 7.20, supp6,
2020-03-11,-0.36, -4.77, 5.17, 1.77, 1.52, 7.14, supp6,
2020-03-12,-0.44, -4.92, 0.35, 1.77, 1.51, 7.08, supp6,
2020-03-13,-0.77, -4.18, 2.81, 1.76, 1.51, 7.07, supp6,
2020-03-14,-0.80, -4.98, -2.37, 1.75, 1.51, 7.04, supp6,
2020-03-15,-1.05, -4.73, -3.38, 1.76, 1.51, 7.07, supp6,
2020-03-16,-1.16, -4.26, 3.70, 1.76, 1.51, 7.08, supp6,
2020-03-17,-2.21, -4.09, 2.94, 1.76, 1.51, 7.09, supp6,
2020-03-18,-1.45, -4.55, 0.17, 1.76, 1.51, 7.06, supp6,
2020-03-19,-0.47, -4.32, 4.21, 1.94, 1.62, 7.74, supp6,
2020-03-20,-1.26, -4.84, 0.84, 1.79, 1.56, 7.33, supp6,
2020-03-21,-0.98, -3.71, 3.95, 1.78, 1.54, 7.21, supp6,
2020-03-22,-1.51, -4.64, -5.16, 1.75, 1.51, 7.06, supp6,
2020-03-23,-3.57, -3.94, 2.63, 1.78, 1.54, 7.21, supp6,
2020-03-24,-2.93, -4.27, 1.68, 1.76, 1.51, 7.06, supp6,
2020-03-25,-1.61, -4.69, 3.26, 1.76, 1.51, 7.06, supp6,
2020-03-26,-3.15, -3.94, 5.35, 1.75, 1.51, 7.04, supp6,
2020-03-27,-3.04, -3.10, 7.87, 1.75, 1.51, 7.06, supp6,
2020-03-28,-2.24, -4.14, 3.43, 1.75, 1.51, 7.04, supp6,
2020-03-29,-2.39, -3.81, 2.74, 1.75, 1.51, 7.04, supp6,
2020-03-30,-1.53, -5.01, -2.78, 1.76, 1.51, 7.04, supp6,
2020-03-31,-0.37, -4.35, -5.19, 1.76, 1.51, 7.07, supp6,
2020-04-01,-1.57, -4.61, 1.31, 1.76, 1.51, 7.08, supp6,
2020-04-02,-2.71, -4.82, 3.68, 1.75, 1.51, 7.04, supp6,
2020-04-03,-0.33, -3.96, -1.64, 1.75, 1.51, 7.04, supp6,
2020-04-04,-2.83, -4.82, 7.21, 1.76, 1.51, 7.05, supp6,
2020-04-05,-2.06, -4.94, 6.23, 1.75, 1.51, 7.07, supp6,
2020-04-06,-1.73, -4.40, 10.24, 1.76, 1.51, 7.07, supp6,
2020-04-07,-1.81, -3.22, 5.19, 1.76, 1.51, 7.06, supp6,
2020-04-08,-2.99, -3.54, -0.55, 1.75, 1.51, 7.03, supp6,
2020-04-09,-2.89, -4.61, -1.51, 1.76, 1.51, 7.06, supp6,
2020-04-10,-3.05, -2.95, 5.13, 1.77, 1.51, 7.07, final,
2020-04-11,-5.32, -1.75, 16.68, 1.78, 1.52, 7.11, final,
2020-04-12,-2.19, -3.94, 5.15, 1.82, 1.55, 7.18, supp6,
2020-04-13,-3.97, -4.23, 6.57, 1.81, 1.57, 7.24, supp6,
2020-04-14,-3.10, -3.80, -4.83, 1.80, 1.54, 7.25, supp6,
2020-04-15,-2.86, -3.72, 0.79, 1.76, 1.53, 7.13, supp6,
2020-04-16,-1.18, -4.59, 4.71, 1.76, 1.52, 7.07, supp6,
2020-04-17,-1.65, -4.58, 5.23, 1.77, 1.52, 7.08, supp6,
2020-04-18,-2.03, -3.94, 12.94, 1.75, 1.51, 7.04, supp6,
2020-04-19,-1.47, -4.20, 11.73, 1.76, 1.52, 7.10, supp6,
2020-04-20,-1.56, -3.50, 7.29, 1.77, 1.52, 7.09, supp6,
2020-04-21,-2.91, -3.34, 5.64, 1.77, 1.52, 7.10, supp6,
2020-04-22,-7.35, -3.40, 11.30, 1.78, 1.54, 7.23, supp6,
2020-04-23,-7.04, -3.13, 37.32, 1.83, 1.56, 7.33, supp6,
2020-04-24,-7.59, -6.51, 22.42, 1.83, 1.55, 7.28, supp6,
2020-04-25,-2.20, -2.82, 8.76, 1.76, 1.51, 7.06, supp6,
2020-04-26,-4.15, -3.55, 15.17, 1.76, 1.49, 7.07, supp6,
2020-04-27,-3.27, -4.29, 8.77, 1.75, 1.48, 7.01, supp6,
2020-04-28,-2.91, -4.83, 11.09, 1.75, 1.48, 6.99, supp6,
2020-04-29,-1.55, -4.70, 8.50, 1.74, 1.48, 6.97, supp6,
2020-04-30,-2.77, -3.85, 13.13, 1.76, 1.48, 7.02, supp6,
2020-05-01,-1.86, -4.23, 13.89, 1.74, 1.48, 6.99, supp6,
2020-05-02,-4.44, -5.39, 11.25, 1.74, 1.48, 6.97, supp6,
2020-05-03,0.46, -2.70, 12.19, 1.74, 1.48, 7.00, supp6,
2020-05-04,0.91, -4.67, 0.07, 1.75, 1.48, 7.02, supp6,
2020-05-05,-2.70, -4.56, 11.09, 1.77, 1.53, 7.13, supp6,
2020-05-06,-1.89, -3.99, 2.75, 1.75, 1.47, 6.97, supp6,
2020-05-07,-1.63, -3.75, 8.21, 1.74, 1.48, 7.01, supp6,
