PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P740
Station name,PathFi082gCS2006
Begin Date, 2006-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5981947275 North Latitude, -116.5959759342 East Longitude, 1372.07707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-15,-12.79, -0.69, 1.49, 1.66, 1.48, 7.62, suppf,
2020-10-16,-12.40, -4.21, -3.97, 1.64, 1.45, 7.56, suppf,
2020-10-17,-13.89, -2.11, -0.38, 1.62, 1.44, 7.51, suppf,
2020-10-18,-12.07, -2.65, -3.62, 1.62, 1.44, 7.50, suppf,
2020-10-19,-13.11, -2.40, 3.91, 1.63, 1.44, 7.62, suppf,
2020-10-20,-11.13, -3.40, -0.42, 1.64, 1.50, 7.60, suppf,
2020-10-21,-12.22, -4.07, -4.26, 1.61, 1.43, 7.52, suppf,
2020-10-22,-15.29, -1.00, 6.08, 1.70, 1.43, 7.79, suppf,
2020-10-23,-12.93, -4.52, 4.83, 1.70, 1.45, 7.84, suppf,
2020-10-24,-11.64, -0.98, 0.52, 1.61, 1.41, 7.49, suppf,
2020-10-25,-10.49, -1.07, 0.43, 2.32, 2.08, 10.90, suppf,
2020-10-26,-12.63, -2.78, 6.61, 2.32, 2.07, 10.81, suppf,
2020-10-27,-7.14, 1.64, -8.43, 2.35, 2.11, 11.10, suppf,
2020-10-28,-14.09, -2.97, -1.82, 2.32, 2.13, 11.08, suppf,
2020-10-29,-8.77, 0.47, -13.11, 2.42, 2.11, 11.52, suppf,
2020-10-30,-11.49, -3.18, -3.12, 2.36, 2.04, 11.01, suppf,
2020-10-31,-9.57, -0.58, -13.00, 2.29, 2.12, 10.84, suppf,
2020-11-01,-8.27, -4.50, -18.97, 2.36, 2.19, 11.17, suppf,
2020-11-02,-10.51, -4.27, -18.90, 2.38, 2.08, 10.95, suppf,
2020-11-03,-11.85, -2.36, 5.36, 2.30, 2.08, 10.74, suppf,
2020-11-04,-9.02, -4.32, -5.30, 2.44, 2.14, 11.41, suppf,
2020-11-05,-12.36, -2.12, 0.32, 2.30, 2.09, 10.76, suppf,
2020-11-06,-12.66, -1.93, 12.24, 2.31, 2.03, 10.93, suppf,
2020-11-07,-11.52, -2.51, 2.87, 2.38, 2.12, 11.09, suppf,
2020-11-08,-20.67, -2.58, -7.98, 2.46, 2.21, 11.38, suppf,
2020-11-09,-11.21, -5.18, 10.12, 2.37, 2.11, 11.24, suppf,
2020-11-10,-11.99, -1.39, 8.62, 2.25, 1.98, 10.48, suppf,
2020-11-11,-13.67, -2.63, 16.30, 2.22, 1.99, 10.51, suppf,
2020-11-12,-10.13, -2.60, -5.90, 2.29, 2.10, 10.62, suppf,
2020-11-13,-12.21, -2.66, 14.34, 2.30, 2.11, 10.75, suppf,
2020-11-14,-9.78, -3.71, 7.95, 2.29, 2.08, 10.87, suppf,
2020-11-15,-9.98, -2.31, 1.07, 2.30, 2.06, 10.78, suppf,
2020-11-16,-10.90, -3.00, 1.51, 2.27, 2.09, 10.86, suppf,
2020-11-17,-13.76, 0.01, 9.01, 2.27, 2.09, 10.90, suppf,
2020-11-18,-14.27, -1.65, 8.50, 2.28, 2.10, 10.77, suppf,
2020-11-19,-10.57, 0.10, 3.79, 2.37, 2.14, 11.19, suppf,
2020-11-20,-12.34, 0.17, 7.66, 2.38, 2.19, 11.46, suppf,
2020-11-21,-13.08, -2.63, 4.41, 2.32, 2.04, 10.76, suppf,
2020-11-22,-11.78, -0.55, 4.10, 2.30, 2.10, 10.93, suppf,
2020-11-23,-11.88, -2.23, 0.55, 2.31, 2.14, 10.99, suppf,
2020-11-24,-12.06, -3.17, 17.63, 2.37, 2.15, 11.04, suppf,
2020-11-25,-11.52, -0.28, 9.81, 2.27, 2.01, 10.55, suppf,
2020-11-26,-13.12, -1.41, 4.75, 2.29, 2.06, 10.82, suppf,
2020-11-27,-14.33, -5.77, -2.25, 2.24, 2.00, 10.55, suppf,
2020-11-28,-11.35, -0.03, 8.98, 2.29, 2.03, 10.74, suppf,
2020-11-29,-11.53, -2.19, 3.53, 2.32, 2.01, 10.73, suppf,
2020-11-30,-11.14, -2.43, 2.42, 2.31, 2.05, 10.90, suppf,
2020-12-01,-10.11, -2.69, -3.47, 2.24, 2.01, 10.53, suppf,
2020-12-02,-9.59, -4.13, -14.92, 2.27, 2.02, 10.66, suppf,
2020-12-03,-7.48, 0.43, 2.76, 2.27, 2.06, 10.89, suppf,
2020-12-04,-7.59, 0.05, -14.37, 2.29, 2.07, 10.93, suppf,
2020-12-05,-10.49, -3.76, -6.98, 2.26, 2.03, 10.66, suppf,
2020-12-06,-10.06, -4.11, -11.22, 2.21, 1.97, 10.53, suppf,
2020-12-07,-9.35, -3.20, -8.16, 2.28, 2.02, 10.93, suppf,
2020-12-08,-7.31, 2.28, -11.29, 2.27, 2.01, 10.78, suppf,
2020-12-09,-10.87, -0.62, -3.18, 2.26, 2.00, 10.78, suppf,
2020-12-10,-9.69, -2.33, -0.37, 2.25, 2.00, 10.61, suppf,
2020-12-11,-11.55, -2.18, 5.31, 2.25, 2.04, 10.80, suppf,
2020-12-12,-9.03, -1.32, 3.39, 2.26, 2.02, 10.79, suppf,
2020-12-13,-11.16, -1.84, 0.70, 2.22, 1.96, 10.67, suppf,
2020-12-14,-11.91, -3.64, -3.00, 2.28, 2.07, 10.87, suppf,
2020-12-15,-9.76, -4.68, -2.17, 2.26, 2.04, 10.63, suppf,
2020-12-16,-11.64, -2.90, -5.88, 2.25, 2.07, 10.72, suppf,
2020-12-17,-9.82, -3.03, -11.56, 2.20, 1.93, 10.31, suppf,
2020-12-18,-11.13, -3.66, -4.19, 2.23, 1.99, 10.52, suppf,
2020-12-19,-10.84, -2.79, 5.63, 2.25, 2.03, 10.70, suppf,
2020-12-20,-8.27, 0.09, -1.80, 2.22, 2.00, 10.61, suppf,
2020-12-21,-9.12, -2.78, 0.10, 2.25, 2.00, 10.40, suppf,
2020-12-22,-9.78, -2.43, -13.15, 2.23, 2.00, 10.43, suppf,
2020-12-23,-9.34, -3.29, 3.05, 2.23, 2.02, 10.37, suppf,
2020-12-24,-8.03, -0.07, -7.47, 2.39, 2.13, 10.94, suppf,
2020-12-25,-9.70, -2.59, -1.91, 2.27, 2.05, 10.52, suppf,
2020-12-26,-9.86, -0.79, 0.49, 2.22, 1.98, 10.54, suppf,
2020-12-27,-11.00, -3.97, 1.85, 2.15, 1.92, 10.20, suppf,
2020-12-28,-9.73, -3.05, -6.17, 2.25, 2.00, 10.74, suppf,
2020-12-29,-12.88, 3.96, 4.59, 2.24, 1.95, 10.65, suppf,
2020-12-30,-7.76, -2.97, -12.18, 2.23, 2.01, 10.70, suppf,
2020-12-31,-9.14, -3.66, -10.75, 2.18, 1.92, 10.21, suppf,
2021-01-01,-3.99, 4.06, 5.70, 2.24, 2.01, 10.73, suppf,
2021-01-02,-10.42, -4.36, 0.39, 2.20, 1.94, 10.43, suppf,
2021-01-03,-7.76, -3.31, 1.99, 2.22, 1.93, 10.41, suppf,
2021-01-04,-9.85, -3.67, -0.84, 2.18, 1.87, 10.05, suppf,
2021-01-05,-8.41, -2.24, -1.12, 2.24, 1.95, 10.59, suppf,
2021-01-06,-8.92, -2.45, -4.50, 2.18, 1.89, 10.38, suppf,
2021-01-07,-9.74, -4.15, -11.37, 2.15, 1.90, 10.08, suppf,
2021-01-08,-10.68, -1.70, -9.29, 2.17, 1.92, 10.37, suppf,
2021-01-09,-11.28, -1.52, 0.39, 2.17, 1.91, 10.25, suppf,
2021-01-10,-8.38, -3.61, -3.74, 2.20, 1.91, 10.59, suppf,
2021-01-11,-9.01, -3.52, -9.32, 2.14, 1.86, 9.93, suppf,
2021-01-12,-8.60, -4.16, -9.69, 2.18, 1.93, 10.26, suppf,
2021-01-13,-10.68, -3.21, -4.54, 2.17, 1.92, 10.20, suppf,
2021-01-14,-11.05, -1.85, 10.20, 2.17, 1.90, 10.24, suppf,
2021-01-15,-6.92, -2.47, -7.00, 2.22, 1.94, 10.65, suppf,
2021-01-16,-9.52, -3.46, -8.28, 2.19, 1.91, 10.23, suppf,
2021-01-17,-7.64, -3.04, 0.71, 2.17, 1.94, 10.39, suppf,
2021-01-18,-8.50, -6.24, -13.21, 2.21, 1.96, 10.48, suppf,
2021-01-19,-10.77, -2.23, 3.40, 2.19, 1.94, 10.38, suppf,
2021-01-20,-8.16, 5.50, -13.39, 2.28, 2.02, 10.81, suppf,
2021-01-21,-9.99, -1.13, 2.31, 2.24, 1.98, 10.74, suppf,
2021-01-22,-7.84, -4.41, -8.83, 2.18, 1.92, 10.36, suppf,
2021-01-23,-10.12, -5.48, -1.40, 2.19, 1.97, 10.51, suppf,
2021-01-24,-11.18, -1.33, -4.63, 2.23, 1.98, 10.64, suppf,
2021-01-25,-10.36, -1.75, -0.81, 2.26, 2.00, 10.74, suppf,
2021-01-26,-14.27, -2.56, 6.08, 2.17, 1.91, 10.36, suppf,
2021-01-27,-9.05, -3.09, -5.88, 2.14, 1.86, 10.06, suppf,
2021-01-28,-8.73, -3.20, -12.55, 2.20, 1.97, 10.59, suppf,
2021-01-29,-9.94, 0.27, -11.27, 2.24, 2.04, 10.68, suppf,
2021-01-30,-11.41, -1.63, -5.33, 2.20, 1.94, 10.44, suppf,
2021-01-31,-8.75, -2.74, -10.36, 2.17, 1.89, 10.26, suppf,
2021-02-01,-11.97, -0.12, -0.68, 2.23, 1.98, 10.76, suppf,
2021-02-02,-10.53, -1.71, -4.71, 2.16, 1.90, 10.11, suppf,
2021-02-03,-11.12, -3.76, -5.20, 2.20, 1.94, 10.54, suppf,
2021-02-04,-11.47, -0.00, 2.42, 2.20, 1.94, 10.49, suppf,
2021-02-05,-10.50, -1.39, 0.90, 2.18, 1.95, 10.52, suppf,
2021-02-06,-10.53, -0.20, -4.14, 2.15, 1.84, 9.93, suppf,
2021-02-07,-12.38, -0.32, 9.77, 2.18, 1.89, 10.33, suppf,
2021-02-08,-9.25, -3.10, -4.54, 2.18, 1.94, 10.58, suppf,
2021-02-09,-10.30, -2.62, -13.76, 2.20, 1.92, 10.42, suppf,
2021-02-10,-10.06, -3.06, 4.46, 2.16, 1.90, 10.28, suppf,
2021-02-11,-11.02, -2.64, -11.28, 2.19, 1.95, 10.42, suppf,
2021-02-12,-11.54, -5.79, -8.08, 2.27, 1.97, 10.84, suppf,
2021-02-13,-12.59, -1.43, -0.42, 2.25, 2.00, 10.74, suppf,
2021-02-14,-10.08, -3.00, -9.28, 2.21, 1.99, 10.63, suppf,
2021-02-15,-9.88, -1.30, 3.95, 2.20, 1.96, 10.50, suppf,
2021-02-16,-9.18, -3.80, 3.96, 2.20, 1.91, 10.49, suppf,
2021-02-17,-13.46, 1.20, 9.91, 2.15, 1.91, 10.23, suppf,
2021-02-18,-11.09, -2.32, 8.01, 2.28, 1.99, 10.72, suppf,
2021-02-19,-8.06, -2.00, -15.46, 2.25, 1.93, 10.59, suppf,
2021-02-20,-9.08, -1.38, -9.48, 2.19, 1.92, 10.39, suppf,
2021-02-21,-10.03, -4.60, -11.37, 2.17, 1.98, 10.52, suppf,
2021-02-22,-8.68, -0.42, -3.67, 2.14, 1.89, 10.15, suppf,
2021-02-23,-11.13, -0.60, 3.82, 2.18, 1.92, 10.26, suppf,
2021-02-24,-10.71, -1.90, -5.74, 2.19, 1.91, 10.32, suppf,
2021-02-25,-10.67, -2.27, -3.66, 2.19, 1.92, 10.43, suppf,
2021-02-26,-9.57, -3.72, -2.88, 2.17, 1.97, 10.51, suppf,
2021-02-27,-9.05, -1.87, -1.28, 2.23, 2.01, 10.90, suppf,
2021-02-28,-11.57, -3.40, 1.83, 2.17, 1.98, 10.64, suppf,
2021-03-01,-10.25, -3.16, 1.61, 2.23, 2.02, 10.94, suppf,
2021-03-02,-11.69, -0.65, 0.03, 2.26, 2.00, 10.59, suppf,
2021-03-03,-12.25, 1.19, -11.18, 2.20, 1.94, 10.51, suppf,
2021-03-04,-8.94, -0.37, -28.36, 2.19, 1.95, 10.47, suppf,
2021-03-05,-9.29, -0.10, -15.56, 2.23, 2.00, 10.74, suppf,
2021-03-06,-11.39, -2.20, -1.71, 2.23, 1.99, 10.74, suppf,
2021-03-07,-10.30, -3.30, -9.93, 2.21, 1.96, 10.52, suppf,
2021-03-08,-9.42, -0.89, -18.05, 2.31, 1.95, 10.80, suppf,
2021-03-09,-10.32, -2.43, -10.26, 2.20, 1.95, 10.57, suppf,
2021-03-10,-11.44, -2.03, -14.49, 2.22, 1.96, 10.50, suppf,
2021-03-11,-8.91, -1.08, -12.29, 2.19, 2.00, 10.65, suppf,
2021-03-12,-8.42, -1.44, -7.02, 2.17, 1.95, 10.39, suppf,
2021-03-13,-11.72, -0.56, -2.64, 2.16, 1.94, 10.43, suppf,
2021-03-14,-7.76, -2.15, -10.08, 2.19, 1.94, 10.47, suppf,
2021-03-15,-10.89, -1.35, 3.07, 2.24, 1.97, 10.56, suppf,
2021-03-16,-11.72, -1.43, -2.82, 2.14, 1.90, 10.16, suppf,
2021-03-17,-10.13, -1.37, -8.40, 2.11, 1.90, 9.97, suppf,
2021-03-18,-12.36, -2.14, -1.36, 2.16, 1.98, 10.32, suppf,
2021-03-19,-10.15, -1.93, -11.78, 2.16, 1.99, 10.37, suppf,
2021-03-20,-8.35, -6.16, -16.56, 2.22, 1.99, 10.69, suppf,
2021-03-21,-14.53, -0.06, 5.55, 2.23, 1.94, 10.54, suppf,
2021-03-22,-12.68, -2.72, -7.06, 2.18, 1.95, 10.35, suppf,
2021-03-23,-10.09, 0.92, -3.90, 2.16, 1.95, 10.27, suppf,
2021-03-24,-9.75, -2.83, -8.83, 2.20, 1.96, 10.55, suppf,
2021-03-25,-11.98, -3.36, -7.80, 2.22, 1.96, 10.60, suppf,
2021-03-26,-11.77, 2.08, 2.46, 2.18, 1.95, 10.23, suppf,
2021-03-27,-9.45, 2.29, 1.85, 2.19, 1.98, 10.48, suppf,
2021-03-28,-10.84, -0.79, 5.52, 2.19, 1.94, 10.35, suppf,
2021-03-29,-11.91, -1.78, 4.88, 2.15, 1.93, 9.99, suppf,
2021-03-30,-13.17, 0.47, 5.73, 2.16, 1.97, 10.17, suppf,
2021-03-31,-11.24, -0.42, -7.01, 2.21, 1.98, 10.31, suppf,
2021-04-01,-11.87, 0.40, -0.34, 2.23, 1.98, 10.52, suppf,
2021-04-02,-11.41, 1.10, 10.83, 2.19, 1.99, 10.32, suppf,
2021-04-03,-10.36, -1.38, -2.47, 2.18, 1.95, 10.23, suppf,
2021-04-04,-11.03, -1.34, 3.10, 2.15, 1.94, 10.12, suppf,
2021-04-05,-9.98, -1.20, -10.03, 2.23, 2.00, 10.57, suppf,
2021-04-06,-11.89, -4.60, -2.78, 2.19, 1.97, 10.41, suppf,
2021-04-07,-9.30, -1.84, -0.67, 2.17, 1.97, 10.26, suppf,
2021-04-08,-9.82, -2.08, 4.63, 2.25, 2.03, 10.61, suppf,
2021-04-09,-10.85, -2.99, 5.54, 2.21, 2.02, 10.50, suppf,
2021-04-10,-9.63, -1.82, -9.39, 2.17, 1.97, 10.35, suppf,
2021-04-11,-8.07, -3.43, -13.28, 2.13, 1.98, 10.30, suppf,
2021-04-12,-11.91, -4.12, -1.80, 2.14, 2.03, 10.36, suppf,
2021-04-13,-13.04, -1.24, 10.04, 2.15, 2.00, 10.35, suppf,
2021-04-14,-10.54, -3.00, 2.55, 2.15, 2.05, 10.51, suppf,
2021-04-15,-10.79, -2.93, -0.30, 2.18, 2.01, 10.41, suppf,
2021-04-16,-9.97, -3.51, -1.33, 2.10, 1.96, 10.07, suppf,
2021-04-17,-10.45, -1.41, -8.62, 2.11, 1.95, 9.90, suppf,
2021-04-18,-8.66, -0.68, -1.54, 2.19, 1.99, 10.27, suppf,
2021-04-19,-8.47, -1.52, -8.54, 2.18, 2.06, 10.32, suppf,
2021-04-20,-10.39, -1.29, -2.81, 2.14, 2.04, 10.35, suppf,
2021-04-21,-9.39, -2.59, -0.42, 2.16, 2.02, 10.26, suppf,
2021-04-22,-9.84, -3.79, 0.79, 2.21, 2.17, 10.58, suppf,
2021-04-23,-9.71, -5.30, -1.29, 2.23, 2.16, 10.48, suppf,
2021-04-24,-11.72, -1.04, -1.85, 2.17, 2.01, 10.59, suppf,
2021-04-25,-13.59, -2.20, 10.68, 2.15, 2.03, 10.39, suppf,
2021-04-26,-11.02, -2.79, 6.80, 2.16, 1.98, 10.21, suppf,
2021-04-27,-8.82, -1.51, 4.09, 2.20, 2.06, 10.57, suppf,
2021-04-28,-4.22, -0.65, 0.36, 2.23, 2.08, 10.86, suppf,
2021-04-29,-9.67, -0.62, -5.96, 2.11, 1.97, 10.05, suppf,
2021-04-30,-10.71, -1.13, -5.46, 2.13, 2.00, 10.20, suppf,
2021-05-01,-9.76, -1.88, 2.28, 2.11, 2.00, 10.24, suppf,
2021-05-02,-13.78, -1.24, 19.07, 2.17, 2.05, 10.47, suppf,
2021-05-03,-6.41, -4.67, -11.44, 2.20, 2.07, 10.73, suppf,
2021-05-04,-11.63, 0.48, 5.78, 2.13, 2.03, 10.22, suppf,
2021-05-05,-11.54, 0.87, 5.74, 2.14, 2.00, 10.16, suppf,
2021-05-06,-9.35, -2.91, -0.41, 2.19, 2.06, 10.47, suppf,
2021-05-07,-9.73, 0.06, -4.88, 2.17, 2.07, 10.38, suppf,
2021-05-08,-9.60, -0.02, -13.21, 2.20, 2.09, 10.57, suppf,
2021-05-09,-10.46, -1.19, -10.66, 2.20, 2.09, 10.50, suppf,
2021-05-10,-11.64, 0.75, 9.72, 2.26, 2.12, 10.79, suppf,
2021-05-11,-11.39, 3.17, -2.68, 2.19, 2.05, 10.17, suppf,
2021-05-12,-11.72, 0.54, 8.08, 2.19, 2.09, 10.31, suppf,
2021-05-13,-11.47, 1.17, 3.60, 2.29, 2.12, 10.78, suppf,
2021-05-14,-10.94, -1.04, -10.85, 2.30, 2.13, 10.79, suppf,
2021-05-15,-14.67, 2.11, 0.37, 2.29, 2.12, 10.77, suppf,
2021-05-16,-14.97, 4.35, 14.63, 2.19, 2.13, 10.64, suppf,
2021-05-17,-14.92, 1.37, 7.88, 2.19, 2.08, 10.48, suppf,
2021-05-18,-12.84, -0.26, 9.93, 2.17, 2.06, 10.21, suppf,
2021-05-19,-12.16, 2.59, 5.95, 2.27, 2.12, 10.57, suppf,
2021-05-20,-15.42, 2.21, 14.08, 2.40, 2.31, 11.50, suppf,
2021-05-21,-11.27, -2.85, -4.16, 2.30, 2.24, 10.99, suppf,
2021-05-22,-12.68, 0.51, 10.83, 2.19, 2.04, 10.44, suppf,
2021-05-23,-13.62, -0.16, 8.92, 2.15, 2.02, 9.96, suppf,
2021-05-24,-9.46, 2.28, -2.61, 2.19, 2.09, 10.50, suppf,
2021-05-25,-12.96, 3.30, 14.44, 2.17, 2.05, 10.14, suppf,
2021-05-26,-12.05, 2.00, 8.05, 2.27, 2.12, 10.77, suppf,
2021-05-27,-9.67, -1.37, 1.21, 2.24, 2.11, 10.59, suppf,
2021-05-28,-9.52, -1.95, -1.70, 2.31, 2.10, 10.93, suppf,
2021-05-29,-12.40, -0.94, 9.71, 2.21, 2.10, 10.61, suppf,
2021-05-30,-9.97, 2.83, 4.23, 2.22, 2.06, 10.26, suppf,
2021-05-31,-13.07, 3.50, 10.74, 2.24, 2.15, 10.72, suppf,
2021-06-01,-14.33, 4.85, 19.84, 2.23, 2.11, 10.47, suppf,
2021-06-02,-12.24, -1.75, 25.51, 2.25, 2.10, 10.49, suppf,
2021-06-03,-11.48, -3.13, 2.81, 2.22, 2.05, 10.31, suppf,
2021-06-04,-12.15, 2.64, 14.21, 2.22, 2.06, 10.30, suppf,
2021-06-05,-13.41, 3.95, 20.74, 2.19, 2.03, 10.19, suppf,
2021-06-06,-12.97, 0.30, 14.04, 2.22, 2.04, 10.30, suppf,
2021-06-07,-12.90, -1.14, 17.11, 2.26, 2.06, 10.37, suppf,
2021-06-08,-12.01, -0.23, 5.72, 2.29, 2.12, 10.81, suppf,
2021-06-09,-12.92, 1.27, 11.72, 2.29, 2.14, 10.97, suppf,
2021-06-10,-12.78, 4.30, 4.92, 2.32, 2.24, 10.94, suppf,
2021-06-11,-11.59, 0.33, 3.82, 2.40, 2.25, 11.28, suppf,
2021-06-12,-12.09, 0.07, 8.89, 2.32, 2.14, 10.99, suppf,
2021-06-13,-11.64, 0.03, 11.03, 2.32, 2.16, 10.97, suppf,
2021-06-14,-12.00, 1.27, 10.72, 2.35, 2.17, 10.81, suppf,
2021-06-15,-11.24, 0.92, 2.98, 2.40, 2.24, 11.15, suppf,
2021-06-16,-12.79, 4.72, 11.61, 2.29, 2.17, 10.72, suppf,
2021-06-17,-15.97, -0.27, 21.70, 2.21, 2.09, 10.53, suppf,
2021-06-18,-11.55, -1.36, -1.51, 2.27, 2.13, 10.80, suppf,
2021-06-19,-12.12, -0.04, -3.29, 2.30, 2.15, 10.91, suppf,
2021-06-20,-11.57, -0.88, -0.01, 2.26, 2.10, 10.68, suppf,
2021-06-21,-13.55, 1.84, 9.92, 2.23, 2.12, 10.67, suppf,
2021-06-22,-13.20, 1.26, 0.53, 2.36, 2.17, 10.97, suppf,
2021-06-23,-12.99, -1.18, 7.62, 2.36, 2.23, 11.27, suppf,
2021-06-24,-10.95, -0.96, 0.42, 2.34, 2.16, 10.90, suppf,
2021-06-25,-11.54, 1.76, 15.43, 2.33, 2.17, 11.01, suppf,
2021-06-26,-10.85, -0.49, 1.95, 2.34, 2.18, 10.92, suppf,
2021-06-27,-10.70, -0.71, -10.21, 2.33, 2.18, 10.97, suppf,
2021-06-28,-8.46, -0.91, -10.68, 2.31, 2.14, 10.76, suppf,
2021-06-29,-13.92, 0.74, -1.87, 2.39, 2.21, 11.27, suppf,
2021-06-30,-16.77, -6.23, 14.13, 2.40, 2.18, 11.14, suppf,
2021-07-01,-10.54, -2.78, -0.30, 2.31, 2.20, 11.09, suppf,
2021-07-02,-12.15, -0.07, -11.57, 2.38, 2.24, 11.59, suppf,
2021-07-03,-12.42, 4.05, -6.00, 2.29, 2.13, 10.77, suppf,
2021-07-04,-14.34, -0.10, -5.20, 2.33, 2.16, 10.87, suppf,
2021-07-05,-10.80, -0.86, -5.19, 2.32, 2.14, 10.76, suppf,
2021-07-06,-11.83, -0.04, -0.23, 2.29, 2.17, 10.81, suppf,
2021-07-07,-13.92, 2.82, 13.52, 2.36, 2.25, 11.26, suppf,
2021-07-08,-10.84, -1.39, -15.67, 2.34, 2.20, 11.13, suppf,
2021-07-09,-13.43, 2.30, 8.47, 2.33, 2.20, 11.05, suppf,
2021-07-10,-14.80, 1.31, 15.74, 2.32, 2.17, 11.02, suppf,
2021-07-11,-11.52, -2.06, 5.94, 2.31, 2.18, 10.88, suppf,
2021-07-12,-11.36, -0.29, 0.53, 2.32, 2.25, 11.17, suppf,
2021-07-13,-10.44, -1.36, -1.27, 2.30, 2.18, 10.83, suppf,
2021-07-14,-13.00, -1.11, 6.20, 2.28, 2.18, 10.80, suppf,
2021-07-15,-13.42, -0.51, 0.71, 2.34, 2.19, 10.99, suppf,
2021-07-16,-13.85, 2.26, 10.47, 2.43, 2.32, 11.39, suppf,
2021-07-17,-11.55, 1.91, 2.84, 2.34, 2.20, 10.85, suppf,
2021-08-12,-5.20, -1.63, -22.65, 5.34, 4.70, 25.26, suppf,
2021-08-13,-11.09, 0.10, -16.07, 2.25, 2.22, 10.70, suppf,
2021-08-14,-11.10, 1.86, -10.72, 2.31, 2.26, 10.84, suppf,
2021-08-15,-15.77, 1.61, -0.20, 2.35, 2.21, 11.03, suppf,
2021-08-16,-11.75, -3.97, -9.23, 2.26, 2.16, 10.61, suppf,
2021-08-17,-12.66, -0.88, -3.41, 2.36, 2.27, 11.02, suppf,
2021-08-18,-13.13, -4.37, -17.33, 2.32, 2.18, 10.90, suppf,
2021-08-19,-10.90, -2.80, -15.54, 2.30, 2.22, 10.68, suppf,
2021-08-20,-12.74, -1.25, -2.20, 2.26, 2.16, 10.58, suppf,
2021-08-21,-15.42, 1.75, 5.59, 2.36, 2.29, 11.33, suppf,
2021-08-22,-11.77, -3.33, 0.38, 2.31, 2.21, 10.81, suppf,
2021-08-23,-12.85, -0.88, -11.25, 2.27, 2.13, 10.73, suppf,
2021-08-24,-12.51, -2.19, 0.40, 2.27, 2.12, 10.53, suppf,
2021-08-25,-13.18, 1.97, 14.88, 2.38, 2.30, 11.16, suppf,
2021-08-26,-16.20, -0.24, 11.68, 2.43, 2.30, 11.10, suppf,
2021-08-27,-14.12, -0.13, -9.54, 2.26, 2.13, 10.41, suppf,
2021-08-28,-14.21, -1.71, 0.35, 2.42, 2.26, 11.05, suppf,
2021-08-29,-9.84, -3.03, 3.97, 2.26, 2.17, 10.54, suppf,
2021-08-30,-13.09, -1.11, 4.18, 2.37, 2.33, 11.14, suppf,
2021-08-31,-12.73, 0.72, 11.68, 2.32, 2.30, 11.11, suppf,
2021-09-01,-13.68, -1.19, 10.23, 2.27, 2.15, 10.52, suppf,
2021-09-02,-13.18, -1.47, -5.08, 2.30, 2.28, 11.07, suppf,
2021-09-03,-11.37, -3.03, -14.59, 2.37, 2.20, 10.91, suppf,
2021-09-04,-11.68, -1.79, -12.47, 2.50, 2.24, 11.49, suppf,
2021-09-05,-11.91, 0.81, -8.30, 2.51, 2.30, 11.59, suppf,
2021-09-06,-14.23, -0.46, 6.06, 2.42, 2.37, 11.44, suppf,
2021-09-07,-11.21, 2.58, 1.87, 2.31, 2.26, 10.93, suppf,
2021-09-08,-11.09, -0.67, -9.45, 2.26, 2.18, 10.65, suppf,
2021-09-09,-11.26, -2.98, -7.48, 2.41, 2.32, 11.35, suppf,
2021-09-10,-16.93, -2.25, 20.26, 2.37, 2.21, 11.04, suppf,
2021-09-11,-11.13, -2.72, -9.85, 2.28, 2.16, 10.58, suppf,
2021-09-12,-13.74, -1.51, 1.05, 2.31, 2.22, 10.87, suppf,
2021-09-13,-11.84, -3.77, -3.30, 2.26, 2.13, 10.51, suppf,
2021-09-14,-15.81, -1.32, 10.30, 2.30, 2.12, 10.57, suppf,
2021-09-15,-15.57, 0.44, 12.43, 2.35, 2.18, 10.75, suppf,
2021-09-16,-10.66, 0.03, 0.96, 2.31, 2.15, 10.66, suppf,
2021-09-17,-12.58, -2.88, 8.52, 2.31, 2.16, 10.67, suppf,
2021-09-18,-15.69, -2.95, 13.47, 2.46, 2.35, 11.85, suppf,
2021-09-19,-12.03, -0.73, -3.49, 2.25, 2.13, 10.52, suppf,
2021-09-20,-13.33, 0.49, 7.45, 2.26, 2.14, 10.58, suppf,
2021-09-21,-13.20, 1.45, 2.15, 2.33, 2.20, 10.90, suppf,
2021-09-22,-12.28, 0.26, 0.73, 2.51, 2.30, 11.59, suppf,
2021-09-23,-15.53, -4.55, 16.85, 2.34, 2.25, 11.11, suppf,
2021-09-24,-11.76, -3.31, -0.03, 2.47, 2.48, 11.41, suppf,
2021-09-25,-14.37, 1.13, 20.40, 2.34, 2.25, 11.14, suppf,
2021-09-26,-11.23, -0.70, 2.98, 2.33, 2.15, 10.62, suppf,
2021-09-27,-13.22, 0.73, 11.23, 2.24, 2.11, 10.44, suppf,
2021-09-28,-12.15, 0.72, 8.78, 2.31, 2.16, 10.60, suppf,
2021-09-29,-11.95, -2.48, -2.02, 2.32, 2.24, 10.95, suppf,
2021-09-30,-13.68, 0.45, 3.52, 2.24, 2.17, 10.55, suppf,
2021-10-01,-11.81, 0.31, -2.93, 2.37, 2.18, 10.97, suppf,
2021-10-02,-12.76, -2.46, 0.93, 2.28, 2.13, 10.54, suppf,
