PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P084
Station name,CedarMountUT2006
Begin Date, 2006-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4939525278 North Latitude, -113.0540039356 East Longitude, 1432.79533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-07,-0.77, -0.47, 11.00, 1.87, 1.51, 7.07, supp6,
2020-02-08,-0.03, 0.23, 4.61, 1.88, 1.50, 7.07, supp6,
2020-02-09,-0.28, -0.14, 7.73, 1.86, 1.50, 7.01, supp6,
2020-02-10,-0.46, 0.43, 2.99, 1.87, 1.50, 7.04, supp6,
2020-02-11,-0.04, 0.15, 2.40, 1.88, 1.49, 7.03, supp6,
2020-02-12,0.02, 0.28, 7.55, 1.88, 1.50, 7.06, supp6,
2020-02-13,-1.06, 0.73, 2.91, 1.90, 1.53, 7.15, supp6,
2020-02-14,-0.91, 1.31, 7.42, 1.90, 1.54, 7.15, supp6,
2020-02-15,-0.51, 0.24, 4.10, 1.86, 1.49, 6.97, supp6,
2020-02-16,-0.58, 0.40, 3.84, 1.86, 1.50, 7.01, supp6,
2020-02-17,-0.31, 0.14, -0.85, 1.88, 1.51, 7.10, supp6,
2020-02-18,-0.05, 0.63, 1.18, 1.88, 1.50, 7.07, supp6,
2020-02-19,-0.10, 0.62, -1.59, 1.86, 1.50, 7.00, supp6,
2020-02-20,-0.19, 0.71, -0.39, 1.88, 1.52, 7.19, supp6,
2020-02-21,-0.29, 0.87, 2.59, 1.88, 1.53, 7.19, supp6,
2020-02-22,-0.41, 0.75, -0.26, 1.87, 1.51, 7.05, supp6,
2020-02-23,-0.57, 0.28, 4.39, 1.88, 1.50, 7.05, supp6,
2020-02-24,0.61, -1.54, 3.73, 1.88, 1.51, 7.08, supp6,
2020-02-25,-0.24, 0.02, -7.09, 1.87, 1.49, 6.98, supp6,
2020-02-26,-0.39, 0.59, -5.53, 1.89, 1.50, 7.07, supp6,
2020-02-27,-0.39, 1.13, -2.88, 1.87, 1.50, 7.03, supp6,
2020-02-28,-0.30, 0.23, -1.66, 1.87, 1.51, 7.07, supp6,
2020-02-29,-0.80, 0.15, 3.51, 1.87, 1.49, 6.97, supp6,
2020-03-01,0.66, 0.35, 3.87, 1.87, 1.49, 6.99, supp6,
2020-03-02,0.06, 0.09, 6.24, 1.88, 1.49, 7.01, supp6,
2020-03-03,-0.49, 0.30, 5.61, 1.87, 1.49, 7.00, supp6,
2020-03-04,0.06, -0.53, 2.50, 1.88, 1.51, 7.06, supp6,
2020-03-05,0.31, -0.25, -1.18, 1.88, 1.49, 6.99, supp6,
2020-03-06,0.27, 0.92, -1.25, 1.85, 1.47, 6.88, supp6,
2020-03-07,0.33, 0.92, 0.50, 1.88, 1.49, 7.02, supp6,
2020-03-08,0.05, 0.94, -0.25, 1.88, 1.49, 7.01, supp6,
2020-03-09,-0.78, -0.05, 2.25, 1.88, 1.50, 7.03, supp6,
2020-03-10,-0.25, 0.07, -0.94, 1.91, 1.52, 7.15, supp6,
2020-03-11,-0.38, -0.18, 3.51, 1.89, 1.49, 6.98, supp6,
2020-03-12,-0.05, -0.13, 2.07, 1.89, 1.50, 7.00, supp6,
2020-03-13,0.59, -0.21, -0.55, 1.91, 1.51, 7.12, supp6,
2020-03-14,0.45, 1.15, -7.28, 1.91, 1.52, 7.15, supp6,
2020-03-15,-0.45, 0.22, -5.02, 1.90, 1.52, 7.14, supp6,
2020-03-16,-0.30, -0.07, 3.55, 1.90, 1.50, 7.03, supp6,
2020-03-17,-0.14, 1.36, 2.19, 1.89, 1.50, 7.03, supp6,
2020-03-18,0.87, 0.63, -1.96, 1.90, 1.50, 7.07, supp6,
2020-03-19,-0.47, 0.25, -1.40, 2.11, 1.62, 7.69, supp6,
2020-03-20,0.41, -0.07, -6.27, 1.94, 1.58, 7.43, supp6,
2020-03-21,-0.11, 0.10, -0.02, 1.92, 1.55, 7.30, supp6,
2020-03-22,-0.14, 0.23, -0.07, 1.90, 1.49, 7.00, supp6,
2020-03-23,-1.03, -0.04, 3.33, 1.89, 1.50, 7.02, supp6,
2020-03-24,-1.42, -0.19, 0.02, 1.91, 1.51, 7.14, supp6,
2020-03-25,0.74, 0.16, -0.78, 1.89, 1.50, 7.06, supp6,
2020-03-26,-0.61, -0.96, 7.76, 1.88, 1.51, 7.05, supp6,
2020-03-27,0.47, -0.69, 2.38, 1.89, 1.50, 7.07, supp6,
2020-03-28,1.10, -0.52, 1.55, 1.89, 1.50, 7.03, supp6,
2020-03-29,0.16, -0.31, -1.02, 1.91, 1.51, 7.12, supp6,
2020-03-30,-0.04, 0.69, -6.63, 1.89, 1.50, 7.03, supp6,
2020-03-31,1.03, -0.48, -2.58, 1.88, 1.50, 6.99, supp6,
2020-04-01,-0.42, 0.02, 1.01, 1.90, 1.52, 7.12, supp6,
2020-04-02,0.72, -0.90, -1.04, 1.89, 1.50, 7.03, supp6,
2020-04-03,0.27, 0.12, -1.54, 1.90, 1.50, 7.03, supp6,
2020-04-04,0.20, -0.15, 1.60, 1.90, 1.50, 7.06, supp6,
2020-04-05,-0.43, 0.26, 4.11, 1.88, 1.50, 7.01, supp6,
2020-04-06,0.33, 1.22, 4.88, 1.89, 1.51, 7.05, supp6,
2020-04-07,-0.16, -0.10, 1.42, 1.90, 1.50, 7.05, supp6,
2020-04-08,-0.15, -0.60, 1.22, 1.90, 1.49, 7.02, supp6,
2020-04-09,-0.90, -0.27, 2.28, 1.92, 1.51, 7.09, supp6,
2020-04-10,0.57, 0.07, -1.95, 1.89, 1.50, 7.02, final,
2020-04-11,0.02, -0.93, 0.70, 1.89, 1.51, 7.03, final,
2020-04-12,1.28, -1.68, 6.85, 1.97, 1.52, 7.11, supp6,
2020-04-13,0.05, -0.43, -2.95, 1.98, 1.53, 7.16, supp6,
2020-04-14,-0.37, 0.30, -1.75, 1.91, 1.52, 7.12, supp6,
2020-04-15,0.03, 0.24, -0.45, 1.90, 1.51, 7.05, supp6,
2020-04-16,0.57, -1.01, -0.69, 1.89, 1.51, 7.04, supp6,
2020-04-17,0.21, 0.24, 0.77, 1.89, 1.50, 7.00, supp6,
2020-04-18,-0.05, -0.84, 10.04, 1.90, 1.50, 7.05, supp6,
2020-04-19,-0.50, 0.39, 3.75, 1.89, 1.50, 7.04, supp6,
2020-04-20,-0.27, 0.29, 7.88, 1.90, 1.51, 7.06, supp6,
2020-04-21,-1.24, -0.61, 7.83, 1.91, 1.52, 7.12, supp6,
2020-04-22,-0.41, 0.01, 0.51, 1.89, 1.50, 7.02, supp6,
2020-04-23,-0.84, -0.38, 3.55, 1.96, 1.53, 7.25, supp6,
2020-04-24,-0.28, -0.97, -0.78, 1.95, 1.52, 7.17, supp6,
2020-04-25,-0.35, -0.21, -1.18, 1.90, 1.51, 7.08, supp6,
2020-04-26,0.22, 0.76, 1.84, 1.88, 1.47, 6.95, supp6,
2020-04-27,-0.85, -0.31, 0.25, 1.86, 1.47, 6.90, supp6,
2020-04-28,0.19, -1.31, 4.58, 1.87, 1.46, 6.89, supp6,
2020-04-29,-0.40, -0.58, -1.48, 1.87, 1.46, 6.91, supp6,
2020-04-30,-0.18, -0.50, 3.83, 1.89, 1.47, 6.99, supp6,
2020-05-01,0.09, -0.52, 6.74, 1.88, 1.47, 6.96, supp6,
2020-05-02,0.21, 0.56, 0.93, 1.89, 1.48, 7.00, supp6,
2020-05-03,0.28, -0.22, 7.18, 1.89, 1.48, 7.01, supp6,
2020-05-04,0.02, -0.87, -2.49, 1.88, 1.46, 6.92, supp6,
2020-05-05,-0.24, -0.41, -2.64, 1.89, 1.50, 7.04, supp6,
2020-05-06,-0.57, -0.14, -2.82, 1.86, 1.46, 6.90, supp6,
2020-05-07,0.40, -0.56, -2.95, 1.87, 1.47, 6.91, supp6,
2020-05-08,-0.24, -0.51, -2.08, 1.92, 1.50, 7.06, supp6,
2020-05-09,0.58, -0.01, -6.28, 1.90, 1.50, 7.11, supp6,
2020-05-10,0.28, -0.44, -3.41, 1.90, 1.49, 7.09, supp6,
2020-05-11,0.31, -0.40, 1.21, 1.87, 1.46, 6.91, supp6,
2020-05-12,-0.11, 0.61, 7.37, 1.88, 1.46, 6.91, supp6,
2020-05-13,-0.05, -0.14, 2.81, 1.87, 1.47, 6.92, supp6,
2020-05-14,-0.24, -0.59, 5.88, 1.90, 1.50, 7.04, supp6,
2020-05-15,0.13, -0.44, 4.62, 1.91, 1.50, 7.04, supp6,
2020-05-16,-1.45, 0.17, 4.20, 1.88, 1.47, 6.95, supp6,
2020-05-17,-1.00, 1.15, 2.03, 1.86, 1.46, 6.89, supp6,
2020-05-18,0.38, 2.12, 3.15, 1.91, 1.48, 7.04, supp6,
2020-05-19,-0.23, -0.27, 5.41, 1.89, 1.47, 6.96, supp6,
2020-05-20,-0.28, -1.12, 6.98, 1.89, 1.48, 6.98, supp6,
2020-05-21,-0.44, -0.22, 4.21, 1.89, 1.47, 6.96, supp6,
2020-05-22,-1.04, -0.79, 9.44, 1.92, 1.49, 7.08, supp6,
2020-05-23,0.34, -1.11, 3.71, 1.88, 1.47, 6.93, supp6,
2020-05-24,-0.60, 0.25, 2.08, 1.88, 1.47, 6.93, supp6,
2020-05-25,0.18, -0.53, 3.85, 1.89, 1.47, 6.96, supp6,
2020-05-26,-0.45, -0.22, 4.49, 1.89, 1.48, 6.97, supp6,
2020-05-27,-0.94, -0.66, 0.70, 1.89, 1.48, 6.99, supp6,
2020-05-28,-0.35, -0.25, 1.22, 1.93, 1.50, 7.07, supp6,
2020-05-29,-0.28, 0.21, 0.85, 1.89, 1.48, 7.01, supp6,
2020-05-30,-1.52, 0.06, 9.47, 1.89, 1.48, 6.99, supp6,
2020-05-31,-1.51, 0.14, 6.29, 1.90, 1.51, 7.13, supp6,
2020-06-01,-1.93, -0.83, 8.04, 1.88, 1.48, 6.97, supp6,
2020-06-02,-0.87, 0.38, 3.84, 1.89, 1.48, 6.99, supp6,
2020-06-03,-1.01, -0.42, 0.52, 1.88, 1.48, 6.95, supp6,
2020-06-04,-1.02, -0.24, 7.38, 1.97, 1.54, 7.24, supp6,
2020-06-05,-0.74, -0.28, 5.24, 1.98, 1.54, 7.24, supp6,
2020-06-06,0.37, -0.42, 3.52, 1.95, 1.55, 7.34, supp6,
2020-06-07,-0.92, -0.74, 11.48, 1.93, 1.53, 7.17, supp6,
2020-06-08,-1.33, -0.69, 5.68, 1.92, 1.53, 7.14, supp6,
2020-06-09,-1.30, -0.38, 5.79, 1.90, 1.52, 7.04, supp6,
2020-06-10,-0.62, -0.01, -0.28, 1.91, 1.53, 7.11, supp6,
2020-06-11,-0.92, -0.46, 4.94, 1.92, 1.55, 7.21, supp6,
2020-06-12,0.11, 0.80, 4.82, 1.87, 1.49, 6.95, supp6,
2020-06-13,-0.55, 0.28, 4.97, 1.88, 1.51, 7.03, supp6,
2020-06-14,0.35, 1.34, 12.11, 1.88, 1.48, 6.94, supp6,
2020-06-15,-0.44, 0.04, 8.50, 1.88, 1.50, 6.95, supp6,
2020-06-16,-0.64, 0.06, 10.29, 1.89, 1.51, 7.01, supp6,
2020-06-17,-0.66, -1.01, 7.49, 1.89, 1.51, 7.01, supp6,
2020-06-18,-1.48, -0.46, 5.46, 1.89, 1.52, 7.02, supp6,
2020-06-19,-2.32, 1.73, 5.47, 1.89, 1.51, 7.03, supp6,
2020-06-20,-0.56, 0.25, 4.44, 1.89, 1.50, 6.93, supp6,
2020-06-21,-0.97, 0.30, 7.56, 1.89, 1.51, 6.93, supp6,
2020-06-22,-1.42, -0.85, 4.43, 1.90, 1.52, 6.98, supp6,
2020-06-23,-1.23, -0.66, 5.12, 1.89, 1.51, 6.91, supp6,
2020-06-24,0.08, -0.92, 2.55, 1.90, 1.51, 6.91, supp6,
2020-06-25,0.05, -0.04, 6.16, 1.92, 1.55, 7.13, supp6,
2020-06-26,-0.66, -0.82, -1.32, 1.97, 1.56, 7.27, supp6,
2020-06-27,-0.59, 1.29, 9.32, 1.94, 1.55, 7.06, supp6,
2020-06-28,-0.16, -0.78, 16.27, 1.97, 1.59, 7.28, supp6,
2020-06-29,0.28, -1.17, 5.73, 1.93, 1.54, 7.07, supp6,
2020-06-30,-0.32, -0.20, 1.17, 1.94, 1.54, 7.03, supp6,
2020-07-01,-1.09, 0.25, 10.82, 1.92, 1.52, 6.99, supp6,
2020-07-02,0.08, -0.66, 3.79, 1.90, 1.49, 6.93, supp6,
2020-07-03,-1.70, 0.63, 2.10, 1.90, 1.49, 6.93, supp6,
2020-07-04,-0.45, -0.75, -2.01, 1.90, 1.52, 6.99, supp6,
2020-07-05,-1.46, -0.26, -0.80, 1.91, 1.52, 6.99, supp6,
2020-07-06,-0.83, 0.58, 1.34, 1.91, 1.51, 6.96, supp6,
2020-07-07,-1.38, -0.06, 11.76, 1.89, 1.49, 6.92, supp6,
2020-07-08,-0.07, 0.17, 6.84, 1.90, 1.50, 6.93, supp6,
2020-07-09,-0.63, -0.29, 11.03, 1.94, 1.53, 7.18, supp6,
2020-07-10,-0.75, -0.23, 11.20, 1.92, 1.53, 7.08, supp6,
2020-07-11,-0.39, -0.16, 3.53, 1.92, 1.53, 7.12, supp6,
2020-07-12,-0.67, 0.57, 6.83, 1.90, 1.50, 7.04, supp6,
2020-07-13,-1.40, 0.39, 12.19, 1.89, 1.50, 7.03, supp6,
2020-07-14,0.22, -0.59, 8.54, 1.90, 1.51, 7.05, supp6,
2020-07-15,-0.33, -0.51, 4.97, 1.89, 1.50, 7.02, supp6,
2020-07-16,-1.02, 0.34, 5.27, 1.90, 1.51, 7.06, supp6,
2020-07-17,-1.49, 0.09, 1.89, 1.90, 1.51, 7.06, supp6,
2020-07-18,-1.06, 0.11, 4.87, 1.90, 1.51, 7.07, supp6,
2020-07-19,-0.60, 0.25, 8.92, 1.90, 1.52, 7.08, supp6,
2020-07-20,-1.10, -0.78, 4.55, 1.90, 1.51, 7.05, supp6,
2020-07-21,-0.91, 0.05, 6.56, 1.90, 1.51, 7.08, supp6,
2020-07-22,-2.64, 0.47, 7.15, 1.92, 1.53, 7.18, supp6,
2020-07-23,-1.51, -0.89, 6.52, 1.94, 1.55, 7.31, supp6,
2020-07-24,-3.05, 1.66, 11.53, 1.93, 1.54, 7.30, supp6,
2020-07-25,-2.38, -0.32, 4.24, 1.91, 1.52, 7.10, supp6,
2020-07-26,-2.32, -1.67, 10.91, 1.91, 1.53, 7.17, supp6,
2020-07-27,-1.83, 0.03, 9.16, 1.90, 1.52, 7.11, supp6,
2020-07-28,-1.10, -0.45, 9.00, 2.02, 1.59, 7.48, supp6,
2020-07-29,-0.60, -0.31, 8.73, 1.91, 1.53, 7.20, supp6,
2020-07-30,-1.29, 0.26, -0.50, 1.91, 1.54, 7.24, supp6,
2020-07-31,-1.55, -0.32, 3.37, 1.89, 1.51, 7.06, supp6,
2020-08-01,-2.18, 0.49, 1.00, 1.90, 1.51, 7.06, supp6,
2020-08-02,-1.57, -0.34, 3.34, 1.91, 1.51, 7.10, supp6,
2020-08-03,-1.21, -0.62, 6.09, 1.90, 1.51, 7.09, supp6,
2020-08-04,-1.19, -1.26, 7.70, 1.88, 1.50, 7.04, supp6,
2020-08-05,-0.47, -1.05, 10.67, 1.89, 1.51, 7.07, supp6,
2020-08-06,-2.23, -0.58, 10.19, 1.93, 1.56, 7.28, supp6,
2020-08-07,-2.36, -0.24, 7.92, 1.94, 1.55, 7.28, supp6,
2020-08-08,-1.81, -0.71, 6.91, 1.91, 1.51, 7.14, supp6,
2020-08-09,-1.18, -0.63, 1.06, 1.93, 1.53, 7.17, supp6,
2020-08-10,-1.20, -0.21, 4.40, 1.90, 1.51, 7.17, supp6,
2020-08-11,-1.01, -1.05, 10.10, 1.90, 1.51, 7.14, supp6,
2020-08-12,-1.31, -1.10, 6.50, 1.91, 1.52, 7.18, supp6,
2020-08-13,-0.76, -1.20, 5.96, 1.91, 1.51, 7.14, supp6,
2020-08-14,-1.82, -0.57, 3.92, 1.90, 1.50, 7.11, supp6,
2020-08-15,-1.51, -1.27, 2.30, 1.90, 1.51, 7.15, supp6,
2020-08-16,-1.33, -0.11, 5.08, 1.90, 1.51, 7.15, suppf,
2020-08-17,-1.56, -0.83, 2.92, 1.90, 1.51, 7.14, suppf,
2020-08-18,-1.25, -0.10, -1.42, 1.91, 1.52, 7.19, suppf,
2020-08-19,-1.35, -0.53, 2.59, 1.94, 1.53, 7.30, suppf,
2020-08-20,-0.22, -0.62, 7.36, 1.92, 1.52, 7.25, suppf,
2020-08-21,-1.51, -0.92, 3.04, 1.92, 1.54, 7.34, suppf,
2020-08-22,-1.25, -0.30, 5.75, 1.91, 1.51, 7.21, suppf,
2020-08-23,-1.67, -0.60, -0.13, 1.90, 1.51, 7.18, suppf,
2020-08-24,-2.31, -0.17, 12.45, 1.90, 1.50, 7.14, suppf,
2020-08-25,-1.95, -0.03, 3.82, 1.92, 1.53, 7.31, suppf,
2020-08-26,-1.43, -0.88, 5.90, 1.90, 1.52, 7.20, suppf,
2020-08-27,-1.30, -0.05, 4.60, 1.91, 1.51, 7.20, suppf,
2020-08-28,-1.36, -0.04, 5.16, 1.90, 1.51, 7.19, suppf,
2020-08-29,-0.45, -0.91, 11.61, 1.91, 1.50, 7.17, suppf,
2020-08-30,-0.95, 0.31, 10.20, 1.90, 1.49, 7.11, suppf,
2020-08-31,-1.66, -0.71, 7.41, 1.89, 1.50, 7.14, suppf,
2020-09-01,-0.87, -0.83, 9.00, 1.90, 1.51, 7.19, suppf,
2020-09-02,-1.27, -0.05, 8.94, 1.91, 1.51, 7.25, suppf,
2020-09-03,-1.24, 0.18, -0.33, 1.89, 1.49, 7.10, suppf,
2020-09-04,-1.28, -0.48, -0.04, 1.90, 1.50, 7.14, suppf,
2020-09-05,-1.39, -0.27, 1.38, 1.89, 1.50, 7.13, suppf,
2020-09-06,-1.15, -0.09, 3.55, 1.90, 1.49, 7.16, suppf,
2020-09-07,-1.56, -0.41, 7.29, 1.91, 1.52, 7.29, suppf,
2020-09-08,-1.92, -1.35, 3.90, 1.96, 1.55, 7.52, suppf,
2020-09-09,-0.63, -2.15, 10.34, 1.89, 1.50, 7.18, suppf,
2020-09-10,-0.46, -2.52, 1.93, 1.93, 1.55, 7.48, suppf,
2020-09-11,-1.57, -0.96, -0.22, 1.93, 1.56, 7.51, suppf,
2020-09-12,-1.35, -1.07, 3.18, 1.93, 1.54, 7.45, suppf,
2020-09-13,-1.66, -0.35, 1.91, 1.91, 1.51, 7.26, suppf,
2020-09-14,-1.16, -0.61, -0.80, 1.90, 1.49, 7.17, suppf,
2020-09-15,-0.77, -0.51, -2.50, 2.05, 1.54, 7.56, suppf,
2020-09-16,-0.55, 0.01, -0.40, 2.06, 1.55, 7.60, suppf,
2020-09-17,-1.42, -0.53, 2.83, 1.96, 1.55, 7.42, suppf,
2020-09-18,-1.25, -1.64, -1.22, 1.96, 1.56, 7.43, suppf,
2020-09-19,-1.85, -0.85, 3.18, 1.97, 1.56, 7.49, suppf,
2020-09-20,-0.79, -0.91, -1.04, 1.96, 1.52, 7.32, suppf,
2020-09-21,-0.35, -0.15, 1.56, 1.91, 1.51, 7.26, suppf,
2020-09-22,-0.61, -0.26, 1.78, 2.01, 1.54, 7.47, suppf,
2020-09-23,-0.78, -0.83, -0.66, 2.00, 1.54, 7.44, suppf,
2020-09-24,-0.75, -0.65, 6.77, 1.91, 1.51, 7.24, suppf,
2020-09-25,-0.78, -0.71, 7.70, 1.90, 1.51, 7.24, suppf,
2020-09-26,-0.92, -0.79, 6.89, 1.91, 1.51, 7.24, suppf,
2020-09-27,-0.44, -0.49, -1.02, 1.92, 1.51, 7.29, suppf,
2020-09-28,-0.94, -1.38, 3.35, 1.91, 1.51, 7.24, suppf,
2020-09-29,-0.17, -0.56, 1.72, 1.92, 1.51, 7.30, suppf,
2020-09-30,-0.70, -0.86, -0.40, 1.91, 1.51, 7.26, suppf,
2020-10-01,-0.19, -0.86, -1.12, 1.91, 1.51, 7.25, suppf,
2020-10-02,-0.90, -0.88, -1.48, 1.93, 1.50, 7.24, suppf,
2020-10-03,-0.18, -0.69, 0.19, 1.89, 1.48, 7.16, suppf,
2020-10-04,-0.60, -0.62, -0.07, 1.34, 1.05, 5.07, suppf,
2020-10-05,-0.64, -0.77, 1.92, 1.35, 1.04, 5.06, suppf,
2020-10-06,-0.85, -0.83, 2.36, 1.34, 1.04, 5.04, suppf,
2020-10-07,-1.31, -0.54, 5.00, 1.34, 1.04, 5.04, suppf,
2020-10-08,-0.79, -0.32, 3.40, 1.37, 1.06, 5.15, suppf,
2020-10-09,-1.00, -0.44, 9.02, 1.34, 1.04, 5.04, suppf,
2020-10-10,-0.24, -0.72, 8.16, 1.35, 1.04, 5.06, suppf,
2020-10-11,0.37, -1.03, 6.02, 1.35, 1.05, 5.10, suppf,
2020-10-12,-0.40, -0.73, 9.23, 1.35, 1.04, 5.08, suppf,
2020-10-13,-1.55, -0.46, 4.81, 1.34, 1.04, 5.06, suppf,
2020-10-14,-1.41, -1.74, 9.84, 1.35, 1.05, 5.10, suppf,
2020-10-15,0.49, -1.46, 0.45, 1.35, 1.04, 5.03, suppf,
2020-10-16,-0.38, -1.32, 0.26, 1.35, 1.04, 5.05, suppf,
2020-10-17,-1.32, -0.41, 1.41, 1.35, 1.04, 5.07, suppf,
2020-10-18,-1.67, -0.70, 0.34, 1.34, 1.04, 5.03, suppf,
2020-10-19,-0.79, -0.39, 1.87, 1.34, 1.04, 5.04, suppf,
2020-10-20,-0.99, -0.80, 3.86, 1.36, 1.06, 5.14, suppf,
2020-10-21,-0.41, -1.05, 5.30, 1.35, 1.04, 5.05, suppf,
2020-10-22,-0.80, -0.97, 5.51, 1.41, 1.06, 5.16, suppf,
2020-10-23,-0.55, -1.11, 2.74, 1.41, 1.05, 5.16, suppf,
2020-10-24,-2.31, -0.99, 6.01, 1.35, 1.04, 5.07, suppf,
2020-10-25,-1.11, -0.63, 6.41, 1.90, 1.48, 7.15, suppf,
2020-10-26,-0.68, -0.99, 3.69, 1.90, 1.46, 7.05, suppf,
2020-10-27,-0.82, -0.87, 5.33, 1.91, 1.48, 7.20, suppf,
2020-10-28,-0.53, -0.98, 6.89, 1.92, 1.46, 7.13, suppf,
2020-10-29,-1.99, -0.56, -0.01, 1.95, 1.46, 7.17, suppf,
2020-10-30,-1.74, -0.00, 1.43, 1.93, 1.46, 7.13, suppf,
2020-10-31,-1.19, -1.17, 5.76, 1.92, 1.51, 7.23, suppf,
2020-11-01,-1.00, -0.74, 0.01, 1.94, 1.50, 7.22, suppf,
2020-11-02,-0.92, -0.21, 3.34, 1.90, 1.46, 7.05, suppf,
2020-11-03,-1.43, -0.74, 5.95, 1.90, 1.45, 7.05, suppf,
2020-11-04,-1.55, -0.68, 3.50, 1.96, 1.47, 7.20, suppf,
2020-11-05,-1.17, -0.28, 3.03, 1.93, 1.49, 7.20, suppf,
2020-11-06,-2.07, -0.75, 9.19, 1.91, 1.46, 7.09, suppf,
2020-11-07,-1.91, -0.43, 20.59, 1.93, 1.47, 7.17, suppf,
2020-11-08,-1.29, -0.63, 19.52, 1.92, 1.46, 7.10, suppf,
2020-11-09,-0.69, -0.83, 13.96, 1.95, 1.47, 7.15, suppf,
2020-11-10,-1.03, -1.59, 8.96, 1.90, 1.45, 7.02, suppf,
2020-11-11,-1.59, -1.48, 12.57, 1.91, 1.47, 7.17, suppf,
2020-11-12,-1.04, -1.27, 7.26, 1.96, 1.52, 7.41, suppf,
2020-11-13,-2.43, -1.38, 12.43, 1.96, 1.53, 7.44, suppf,
2020-11-14,-1.25, -0.96, 15.65, 1.92, 1.48, 7.24, suppf,
2020-11-15,-1.13, -1.06, 9.13, 1.93, 1.48, 7.25, suppf,
2020-11-16,-1.52, -1.12, 10.18, 1.95, 1.51, 7.33, suppf,
2020-11-17,-1.65, -0.66, 6.89, 1.95, 1.51, 7.36, suppf,
2020-11-18,-1.63, -0.69, 11.02, 1.97, 1.54, 7.52, suppf,
2020-11-19,-0.49, -1.37, 11.70, 1.93, 1.49, 7.27, suppf,
2020-11-20,-0.72, -0.91, 3.25, 1.98, 1.53, 7.51, suppf,
2020-11-21,-1.27, -0.77, 3.70, 1.96, 1.49, 7.32, suppf,
2020-11-22,-0.99, -0.92, 5.78, 1.92, 1.48, 7.22, suppf,
2020-11-23,-1.59, -0.00, 12.01, 1.94, 1.54, 7.41, suppf,
2020-11-24,-1.10, -1.73, 11.73, 1.95, 1.54, 7.46, suppf,
2020-11-25,-1.09, -0.73, 11.69, 1.92, 1.49, 7.24, suppf,
2020-11-26,-0.40, -1.40, 8.33, 1.93, 1.48, 7.24, suppf,
2020-11-27,-0.43, -0.77, 6.95, 1.93, 1.49, 7.24, suppf,
2020-11-28,-1.27, -1.22, 6.27, 1.98, 1.51, 7.43, suppf,
2020-11-29,-1.24, -0.76, 3.77, 2.01, 1.53, 7.53, suppf,
2020-11-30,-1.30, -0.64, 7.51, 1.96, 1.51, 7.36, suppf,
2020-12-01,-1.16, -1.65, 5.05, 1.92, 1.48, 7.23, suppf,
2020-12-02,-0.26, -0.93, -2.62, 1.92, 1.49, 7.28, suppf,
2020-12-03,-0.42, -1.12, -0.20, 1.92, 1.48, 7.24, suppf,
2020-12-04,-0.73, -0.82, -2.78, 1.92, 1.48, 7.23, suppf,
2020-12-05,-0.41, -0.45, -1.88, 1.91, 1.48, 7.20, suppf,
2020-12-06,-0.62, -0.46, 0.59, 1.92, 1.48, 7.21, suppf,
2020-12-07,-0.76, -1.05, 0.81, 1.92, 1.48, 7.23, suppf,
2020-12-08,-0.83, -0.64, 2.61, 1.92, 1.48, 7.19, suppf,
2020-12-09,-1.12, -0.51, 2.72, 1.91, 1.47, 7.16, suppf,
2020-12-10,-0.73, -0.79, 4.20, 1.92, 1.48, 7.23, suppf,
2020-12-11,-0.74, -0.49, 5.07, 1.91, 1.48, 7.17, suppf,
2020-12-12,-0.51, -0.41, 3.25, 1.91, 1.48, 7.19, suppf,
2020-12-13,-0.64, -1.04, 1.73, 1.91, 1.48, 7.18, suppf,
2020-12-14,-1.12, -0.70, 2.36, 1.93, 1.49, 7.25, suppf,
2020-12-15,-1.23, -0.61, -0.14, 1.93, 1.48, 7.25, suppf,
2020-12-16,-1.07, -0.93, 2.18, 1.93, 1.48, 7.26, suppf,
2020-12-17,-0.86, -0.33, 7.16, 1.93, 1.48, 7.22, suppf,
2020-12-18,-0.75, -1.30, 3.46, 1.91, 1.48, 7.17, suppf,
2020-12-19,-0.05, -1.15, 4.62, 1.93, 1.49, 7.31, suppf,
2020-12-20,-1.00, -0.63, 5.08, 1.94, 1.49, 7.31, suppf,
2020-12-21,-0.85, -0.55, 2.86, 1.91, 1.46, 7.18, suppf,
2020-12-22,-1.31, -1.00, 4.78, 1.95, 1.49, 7.29, suppf,
2020-12-23,-0.94, -0.75, 3.62, 1.91, 1.50, 7.23, suppf,
2020-12-24,-0.70, -0.98, 0.97, 1.97, 1.54, 7.40, suppf,
2020-12-25,-0.60, -0.32, 2.85, 1.92, 1.51, 7.28, suppf,
2020-12-26,-1.11, -0.73, 6.67, 1.90, 1.48, 7.21, suppf,
2020-12-27,-0.70, -0.12, 4.98, 1.90, 1.46, 7.14, suppf,
2020-12-28,-0.38, -0.55, 4.30, 1.88, 1.45, 7.09, suppf,
2020-12-29,-0.59, -0.81, 4.37, 1.87, 1.45, 7.02, suppf,
2020-12-30,-0.49, -0.72, 4.20, 1.88, 1.46, 7.07, suppf,
2020-12-31,-0.87, -0.55, 6.98, 1.89, 1.46, 7.13, suppf,
