PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABMF
Station name,Les_Abymes,_Guad
Begin Date, 2009-12-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.2623056035 North Latitude, -61.5275357555 East Longitude, -25.57596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-28,0.62, -5.59, 6.52, 1.91, 2.11, 9.09, repro,
2012-09-29,-0.20, -3.49, 12.77, 1.65, 1.91, 7.88, repro,
2012-09-30,-0.64, -2.99, 16.26, 2.11, 2.45, 10.03, repro,
2012-10-01,-0.51, -4.16, 12.91, 1.84, 2.07, 8.56, repro,
2012-10-02,-0.44, -3.91, 2.41, 1.79, 2.10, 8.90, repro,
2012-10-03,3.41, -5.39, 6.82, 1.91, 2.31, 8.99, repro,
2012-10-04,-3.56, -3.10, 7.67, 1.74, 2.02, 8.21, repro,
2012-10-05,2.26, -2.86, -7.48, 1.82, 2.18, 8.69, repro,
2012-10-06,2.61, -2.15, -0.86, 1.72, 2.11, 8.43, repro,
2012-10-07,-0.35, 1.31, 5.65, 1.84, 2.21, 8.68, repro,
2012-10-08,-1.11, -6.53, -8.49, 1.84, 2.15, 8.58, repro,
2012-10-09,0.18, -5.58, -1.00, 1.73, 1.97, 8.38, repro,
2012-10-10,-2.02, -1.87, 4.34, 1.65, 1.92, 7.84, repro,
2012-10-11,-3.54, 0.11, -6.99, 1.64, 1.96, 8.09, repro,
2012-10-12,2.18, -0.49, -2.39, 1.69, 2.00, 8.39, repro,
2012-10-13,-1.41, -0.21, -7.59, 1.60, 1.81, 7.83, repro,
2012-10-14,-1.67, -2.71, -1.70, 1.70, 1.97, 8.19, repro,
2012-10-15,0.15, -7.92, 7.70, 1.64, 1.86, 7.85, repro,
2012-10-16,-0.44, -2.27, 3.71, 1.62, 1.85, 7.77, repro,
2012-10-17,5.07, -7.56, 11.80, 1.79, 2.03, 8.18, repro,
2012-10-18,-1.26, -3.19, 10.23, 1.73, 1.95, 8.21, repro,
2012-10-19,0.58, -3.74, 3.64, 1.74, 2.00, 8.00, repro,
2012-10-20,-1.02, -1.28, -2.99, 1.62, 1.87, 7.63, repro,
2012-10-21,0.38, -5.54, 4.94, 1.63, 1.88, 7.63, repro,
2012-10-22,1.64, -3.10, 9.96, 1.61, 1.90, 7.68, repro,
2012-10-23,-1.01, -4.24, 3.58, 1.61, 1.87, 7.67, repro,
2012-10-24,-1.46, -4.55, 3.53, 1.60, 1.84, 7.70, repro,
2012-10-25,-1.18, -3.26, 6.19, 1.69, 1.94, 8.20, repro,
2012-10-26,-3.14, -4.68, 7.14, 1.71, 1.92, 8.15, repro,
2012-10-27,1.18, -5.56, 8.54, 1.61, 1.80, 7.60, repro,
2012-10-28,-1.21, -4.08, 0.55, 1.60, 1.82, 7.66, repro,
2012-10-29,-0.25, -4.03, 7.92, 1.64, 1.83, 7.67, repro,
2012-10-30,0.11, -6.07, 1.14, 1.60, 1.80, 7.50, repro,
2012-10-31,-0.20, -2.52, 8.26, 1.66, 1.89, 7.84, repro,
2012-11-01,-0.38, -3.16, -7.59, 1.59, 1.80, 7.60, repro,
2012-11-02,1.79, -4.34, 13.68, 1.61, 1.85, 7.88, repro,
2012-11-03,-2.04, -1.16, 9.27, 1.75, 1.97, 8.50, repro,
2012-11-04,-1.87, -2.51, -2.03, 1.61, 1.91, 7.92, repro,
2012-11-05,-1.75, -1.12, 3.42, 1.79, 2.19, 8.82, repro,
2012-11-06,0.99, -1.70, -4.35, 1.70, 1.97, 8.20, repro,
2012-11-07,-0.34, -1.76, -4.03, 1.68, 2.03, 8.25, repro,
2012-11-08,0.07, -1.98, 6.51, 1.67, 1.94, 8.11, repro,
2012-11-09,0.25, -2.74, -9.35, 1.71, 1.98, 8.32, repro,
2012-11-10,-0.64, -2.26, -0.52, 1.66, 1.91, 7.94, repro,
2012-11-11,-1.09, -4.50, -10.04, 1.72, 2.02, 8.40, repro,
2012-11-12,-0.40, 0.29, 8.56, 1.78, 2.10, 8.76, repro,
2012-11-13,-2.11, -5.03, 21.81, 1.90, 2.26, 9.54, repro,
2012-11-14,-0.35, 0.48, -7.80, 1.61, 1.87, 7.88, repro,
2012-11-15,-2.56, -3.53, -6.86, 1.75, 2.01, 8.61, repro,
2012-11-16,-2.97, -2.15, 1.67, 1.76, 2.23, 8.49, repro,
2012-11-17,-0.58, -3.90, 1.83, 1.66, 1.94, 8.15, repro,
2012-11-18,0.09, -3.37, -4.17, 1.69, 2.02, 8.08, repro,
2012-11-19,-1.81, -2.44, -2.86, 1.85, 2.19, 8.90, repro,
2012-11-20,-1.49, -2.18, 5.26, 1.73, 2.04, 8.27, repro,
2012-11-21,-1.68, -1.66, -1.10, 1.66, 1.97, 8.21, repro,
2012-11-22,-1.20, -3.26, -2.86, 1.65, 1.84, 7.77, repro,
2012-11-23,0.71, -0.51, 9.46, 1.64, 1.86, 7.73, repro,
2012-11-24,-0.37, -3.21, -4.07, 1.73, 1.92, 8.16, repro,
2012-11-25,2.64, -0.95, 3.23, 1.83, 2.24, 8.68, repro,
2012-11-26,0.70, -5.52, 4.60, 1.74, 2.00, 8.34, repro,
2012-11-27,-0.32, -1.98, 9.20, 1.78, 2.00, 8.50, repro,
2012-11-28,-2.29, -1.13, -1.20, 1.71, 1.97, 8.03, repro,
2012-11-29,-0.34, -3.93, -16.76, 2.01, 2.26, 9.46, repro,
2012-11-30,0.58, -1.93, -6.09, 1.72, 2.00, 8.32, repro,
2012-12-01,-2.58, -4.24, 1.07, 1.65, 1.84, 7.79, repro,
2012-12-02,-1.57, -2.41, -3.53, 1.67, 1.92, 7.77, repro,
2012-12-03,-0.16, -1.69, -4.85, 1.66, 1.83, 7.71, repro,
2012-12-04,-2.23, -4.82, -1.38, 1.65, 1.89, 7.71, repro,
2012-12-05,-1.00, 1.63, 4.63, 1.64, 1.83, 7.69, repro,
2012-12-06,-0.09, -2.42, 2.83, 1.69, 1.93, 8.03, repro,
2012-12-07,-1.60, -1.45, -2.12, 1.69, 1.90, 7.90, repro,
2012-12-08,-0.13, -1.67, 0.96, 1.75, 2.03, 8.12, repro,
2012-12-09,-2.00, -0.64, -8.32, 1.65, 1.88, 7.90, repro,
2012-12-10,-1.08, -2.27, 5.04, 1.60, 1.81, 7.56, repro,
2012-12-11,0.23, -0.86, 14.12, 1.68, 1.98, 8.03, repro,
2012-12-12,0.50, -0.21, -2.61, 1.76, 2.03, 8.53, repro,
2012-12-17,1.73, -5.15, 10.33, 2.55, 2.91, 12.52, repro,
2012-12-18,-0.13, -3.01, 2.09, 1.74, 1.91, 8.14, repro,
2012-12-19,-1.77, -2.32, 6.86, 1.74, 1.95, 8.19, repro,
2012-12-20,-2.67, -1.79, -0.38, 1.68, 1.85, 7.94, repro,
2012-12-21,-2.09, -2.30, -0.09, 1.66, 1.80, 7.69, repro,
2012-12-22,-1.92, -2.69, 0.44, 1.60, 1.81, 7.56, repro,
2012-12-23,-2.14, -0.72, 9.66, 1.67, 1.86, 7.94, repro,
2012-12-24,-0.66, -2.74, 1.45, 1.65, 1.82, 7.65, repro,
2012-12-25,-1.86, -0.63, 2.47, 1.74, 2.04, 8.27, repro,
2012-12-26,-3.27, -3.46, -5.66, 1.74, 1.88, 8.06, repro,
2012-12-27,-1.79, -5.71, 2.15, 1.68, 1.92, 7.96, repro,
2012-12-28,-0.55, -4.36, -1.72, 1.65, 1.85, 7.71, repro,
2012-12-29,-1.48, -2.66, 3.82, 1.62, 1.81, 7.66, repro,
2012-12-30,-1.36, -3.35, -5.56, 1.61, 1.79, 7.52, repro,
2012-12-31,-2.19, -5.31, -3.66, 1.84, 2.07, 8.95, repro,
2013-01-01,-2.13, -3.81, 0.78, 1.65, 1.81, 7.71, repro,
2013-01-02,-1.17, -3.91, 14.02, 1.69, 1.88, 8.13, repro,
2013-01-03,0.43, -2.39, 1.30, 1.74, 2.01, 8.10, repro,
2013-01-04,-1.21, -5.40, -5.55, 1.61, 1.81, 7.56, repro,
2013-01-05,-2.60, -3.06, -5.60, 1.61, 1.79, 7.55, repro,
2013-01-06,-2.26, -3.43, -2.38, 1.66, 1.86, 7.87, repro,
2013-01-07,-2.15, 1.51, 11.75, 1.74, 1.87, 8.28, repro,
2013-01-08,-1.68, -5.72, 3.74, 1.61, 1.84, 7.66, repro,
2013-01-09,-1.11, -7.35, -18.32, 1.73, 1.88, 7.92, repro,
2013-01-10,-2.65, -3.92, -2.24, 1.69, 1.91, 8.00, repro,
2013-01-11,-2.96, -4.08, 3.58, 1.69, 1.85, 8.07, repro,
2013-01-12,0.20, -5.67, 1.39, 1.74, 1.87, 8.37, repro,
2013-01-13,-1.11, -5.93, 7.32, 1.67, 1.84, 7.83, repro,
2013-01-14,-2.22, -3.83, -3.23, 1.63, 1.80, 7.74, repro,
2013-01-15,0.55, -6.12, 7.91, 1.79, 1.96, 8.08, repro,
2013-01-16,-2.30, -2.52, 3.59, 1.65, 1.91, 7.84, repro,
2013-01-17,-1.68, -3.13, 10.52, 1.70, 1.97, 8.06, repro,
2013-01-18,-1.23, -4.74, 3.86, 1.63, 1.91, 7.87, repro,
2013-01-19,1.01, -2.98, 0.35, 1.60, 1.92, 7.70, repro,
2013-01-20,-2.09, -2.94, 3.61, 1.77, 2.03, 8.35, repro,
2013-01-21,-2.04, -2.41, 5.12, 1.64, 1.86, 7.65, repro,
2013-01-22,-4.09, -4.89, -6.14, 1.75, 1.98, 8.14, repro,
2013-01-23,-3.83, -1.79, 1.06, 1.73, 1.96, 8.18, repro,
2013-01-24,-1.76, -4.54, 11.57, 1.68, 1.91, 7.86, repro,
2013-01-25,-0.47, -4.05, 10.48, 1.66, 1.82, 7.79, repro,
2013-01-26,-4.24, -2.76, 6.75, 1.62, 1.82, 7.67, repro,
2013-01-27,-1.14, -2.28, 3.50, 1.58, 1.80, 7.51, repro,
2013-01-28,-0.21, -4.96, 1.25, 1.66, 1.84, 7.78, repro,
2013-01-29,-1.73, -4.26, 6.98, 1.61, 1.81, 7.58, repro,
2013-01-30,-1.06, -5.00, 9.08, 1.58, 1.80, 7.52, repro,
2013-01-31,-1.74, -2.35, 5.29, 1.61, 1.79, 7.52, repro,
2013-02-01,-1.56, -3.32, 2.50, 1.57, 1.79, 7.43, repro,
2013-02-02,-1.86, -3.11, -0.80, 1.56, 1.76, 7.30, repro,
2013-02-03,-2.80, -3.44, 5.71, 1.74, 2.17, 8.56, repro,
2013-02-04,-2.15, -4.79, 8.30, 1.56, 1.75, 7.34, repro,
2013-02-05,0.24, -4.76, 16.57, 1.81, 1.99, 8.39, repro,
2013-02-06,-2.20, -4.92, 0.46, 1.69, 1.91, 7.87, repro,
2013-02-07,-2.89, -3.64, -17.09, 1.99, 2.36, 9.61, repro,
2013-02-08,-0.69, -4.28, -2.64, 1.67, 1.90, 7.84, repro,
2013-02-09,-2.49, -6.48, 5.55, 1.58, 1.80, 7.52, repro,
2013-02-10,-0.78, -5.34, -2.56, 1.65, 1.87, 7.83, repro,
2013-02-11,1.23, -2.87, 8.91, 1.72, 2.10, 8.41, repro,
2013-02-12,-0.46, -5.35, -4.66, 1.63, 1.90, 7.77, repro,
2013-02-13,-2.28, -0.96, -0.16, 1.67, 1.89, 7.94, repro,
2013-02-14,0.11, -3.53, 0.61, 1.73, 2.06, 8.30, repro,
2013-02-15,-0.24, -3.69, 12.06, 1.64, 1.94, 7.88, repro,
2013-02-16,-2.31, -3.52, 2.16, 1.63, 1.92, 7.82, repro,
2013-02-17,-1.18, -2.35, 2.17, 1.61, 1.81, 7.64, repro,
2013-02-18,-1.92, -2.80, -4.05, 1.59, 1.80, 7.44, repro,
2013-02-19,-2.35, -2.09, 10.80, 1.67, 1.96, 7.94, repro,
2013-02-20,-1.63, -5.14, 1.83, 1.63, 1.85, 7.63, repro,
2013-02-21,-2.40, -3.09, 0.73, 1.70, 2.01, 7.90, repro,
2013-02-22,-2.31, -3.55, 7.61, 1.66, 1.94, 7.90, repro,
2013-02-23,-1.94, -3.96, 10.67, 1.66, 1.93, 8.01, repro,
2013-02-24,-3.56, -2.09, 4.40, 1.67, 1.96, 7.92, repro,
2013-02-25,-0.71, -4.00, 12.74, 2.20, 2.65, 10.51, repro,
2013-02-26,-0.77, -4.17, 0.74, 1.58, 1.80, 7.43, repro,
2013-02-27,-1.50, -5.33, 1.26, 1.87, 2.18, 9.04, repro,
2013-02-28,-1.27, -4.72, 5.23, 1.58, 1.79, 7.43, repro,
2013-03-01,-1.69, -4.22, 7.13, 1.66, 1.86, 7.71, repro,
2013-03-02,-1.20, -5.71, -2.06, 1.67, 1.93, 7.79, repro,
2013-03-03,-2.12, -3.50, 10.87, 1.59, 1.82, 7.44, repro,
2013-03-04,-1.21, -4.87, 3.43, 1.67, 1.93, 7.73, repro,
2013-03-05,-1.90, -6.53, -1.73, 1.64, 1.84, 7.64, repro,
2013-03-06,-3.40, -1.19, -0.15, 1.64, 1.87, 7.75, repro,
2013-03-07,-3.03, -5.90, -6.58, 1.73, 2.07, 8.35, repro,
2013-03-08,-4.64, -5.08, -11.95, 1.70, 1.91, 7.81, repro,
2013-03-09,0.50, -3.69, 8.30, 1.63, 1.83, 7.79, repro,
2013-03-10,-2.06, -4.00, 4.03, 1.72, 1.95, 8.05, repro,
2013-03-11,-3.86, -2.20, -0.07, 1.60, 1.79, 7.42, repro,
2013-03-12,-2.08, -4.61, 4.05, 1.58, 1.75, 7.37, repro,
2013-03-13,-2.37, -4.83, 3.55, 1.74, 1.96, 8.02, repro,
2013-03-14,-3.90, -3.35, 7.32, 2.37, 2.60, 11.26, repro,
2013-03-15,-2.47, -4.71, 9.41, 1.64, 1.84, 7.81, repro,
2013-03-16,-1.61, -4.70, 4.77, 1.61, 1.79, 7.49, repro,
2013-03-17,-1.59, -4.88, -5.24, 1.73, 2.01, 8.22, repro,
2013-03-18,-1.43, -3.05, -0.59, 1.67, 2.02, 7.86, repro,
2013-03-19,-3.07, -3.86, 3.63, 1.59, 1.77, 7.50, repro,
2013-03-20,0.06, -5.57, 1.70, 1.68, 1.89, 7.96, repro,
2013-03-21,-1.38, -4.58, 0.28, 1.70, 1.84, 8.04, repro,
2013-03-22,-2.90, -3.30, -9.72, 1.61, 1.80, 7.56, repro,
2013-03-23,-0.55, -4.52, 10.39, 1.57, 1.73, 7.33, repro,
2013-03-24,-1.06, -5.07, 5.97, 1.59, 1.79, 7.43, repro,
2013-03-25,0.88, -8.02, 4.09, 1.62, 1.79, 7.63, repro,
2013-03-26,-1.60, -5.96, -1.26, 1.58, 1.76, 7.38, repro,
2013-03-27,1.27, -5.07, 3.66, 1.60, 1.77, 7.49, repro,
2013-03-28,-0.59, -4.83, -7.23, 1.62, 1.86, 7.62, repro,
2013-03-29,-5.09, 0.22, 0.61, 1.78, 2.06, 8.46, repro,
2013-03-30,0.76, -3.06, -13.18, 1.72, 1.97, 8.11, repro,
2013-03-31,-3.63, -5.28, 8.27, 1.66, 1.90, 7.91, repro,
2013-04-01,1.63, -7.43, 18.04, 1.82, 2.03, 8.70, repro,
2013-04-02,-1.24, -1.70, -2.86, 1.86, 2.11, 8.92, repro,
2013-04-03,-3.47, -2.10, -2.21, 1.61, 1.88, 7.68, repro,
2013-04-04,-0.47, -4.15, 1.67, 1.62, 1.82, 7.74, repro,
2013-04-05,0.76, -7.02, 17.01, 1.63, 1.95, 7.82, repro,
2013-04-06,-0.69, -2.34, 6.76, 1.60, 1.83, 7.53, repro,
2013-04-07,-1.72, -4.35, 7.16, 1.59, 1.83, 7.49, repro,
2013-04-08,-0.85, -3.95, 14.54, 1.69, 1.99, 7.99, repro,
2013-04-09,-1.95, -4.46, 17.35, 1.82, 2.07, 8.36, repro,
2013-04-10,0.67, -1.89, 9.54, 1.69, 1.97, 8.05, repro,
2013-04-11,0.15, -4.28, 2.63, 1.64, 1.87, 7.70, repro,
2013-04-12,-1.61, -6.23, 1.75, 1.68, 1.97, 8.04, repro,
2013-04-13,-0.57, -5.15, 7.26, 1.61, 1.89, 7.73, repro,
2013-04-14,-0.30, -3.32, -6.01, 1.64, 1.91, 7.72, repro,
2013-04-15,0.52, -6.12, 1.29, 1.89, 2.27, 8.86, repro,
2013-04-16,0.37, -7.02, -3.18, 1.68, 2.03, 8.07, repro,
2013-04-17,0.14, -3.64, 6.47, 1.65, 1.91, 7.79, repro,
2013-04-18,-0.42, -1.83, -1.55, 1.66, 1.92, 7.97, repro,
2013-04-19,-5.13, -3.30, -8.16, 1.71, 1.97, 8.18, repro,
2013-04-20,-2.35, -1.03, 10.63, 1.66, 1.86, 7.81, repro,
2013-04-21,-2.72, -3.91, 6.05, 1.62, 1.79, 7.59, repro,
2013-04-22,0.49, -4.83, 5.19, 1.57, 1.78, 7.36, repro,
2013-04-23,-1.25, -6.65, -2.84, 1.71, 1.95, 8.18, repro,
2013-04-24,-3.75, -2.30, -5.50, 1.65, 1.84, 7.73, repro,
2013-04-25,-5.59, -3.45, -1.92, 1.67, 1.84, 7.86, repro,
2013-04-26,-2.35, -5.12, -1.42, 1.76, 2.15, 8.35, repro,
2013-04-27,-1.49, 0.58, 0.88, 1.70, 1.92, 7.89, repro,
2013-04-28,-5.74, -6.26, -2.31, 1.69, 1.99, 7.91, repro,
2013-04-29,-2.00, -7.41, -3.82, 1.69, 1.86, 7.93, repro,
2013-04-30,-0.92, -2.44, 18.01, 1.76, 1.94, 8.07, repro,
2013-05-01,-2.60, -7.73, -4.44, 1.66, 1.89, 8.08, repro,
2013-05-02,-3.40, -5.03, -7.02, 1.77, 2.00, 8.24, repro,
2013-05-03,-5.35, -3.40, -12.24, 1.83, 2.05, 8.69, repro,
2013-05-04,-2.36, -3.81, 4.85, 1.64, 1.86, 7.63, repro,
2013-05-05,-2.76, -5.88, 7.24, 1.81, 2.09, 8.32, repro,
2013-05-06,-3.39, -3.64, 0.96, 1.84, 2.01, 8.78, repro,
2013-05-07,-2.39, -6.24, -3.18, 1.71, 1.88, 8.11, repro,
2013-05-08,-3.97, -5.59, 0.41, 1.70, 1.94, 8.17, repro,
2013-05-09,-3.34, -2.74, 9.49, 1.88, 2.17, 8.90, repro,
2013-05-10,-1.27, -2.14, -7.56, 1.73, 1.99, 8.19, repro,
2013-05-11,-0.72, -2.86, 3.43, 1.66, 1.86, 7.79, repro,
2013-05-12,-2.01, -2.64, -4.94, 1.76, 1.99, 8.18, repro,
2013-05-13,-0.80, -4.78, 3.94, 1.77, 2.05, 8.53, repro,
2013-05-14,-3.32, -2.41, -6.66, 1.76, 2.00, 8.17, repro,
2013-05-15,-1.69, -4.31, 3.62, 1.73, 1.97, 8.15, repro,
2013-05-16,-4.49, -2.44, 1.64, 1.66, 1.88, 7.86, repro,
2013-05-17,-5.81, -6.66, 10.53, 1.73, 1.94, 8.00, repro,
2013-05-18,-2.09, -4.73, -1.99, 1.74, 2.01, 8.08, repro,
2013-05-19,1.28, -6.55, 10.38, 1.67, 1.89, 7.77, repro,
2013-05-20,-39.05, 226.77, -80.61, 47.29, 247.74, 208.30, repro,
2013-05-21,-2.82, -6.59, -2.03, 1.99, 2.16, 9.14, repro,
2013-05-22,-2.43, -6.73, -1.98, 1.67, 1.90, 7.84, repro,
2013-05-23,-4.49, -5.81, 8.40, 1.75, 2.14, 8.38, repro,
2013-05-24,-1.38, -6.39, 1.42, 1.71, 1.92, 8.04, repro,
2013-05-25,-1.08, -3.52, 1.45, 1.73, 2.01, 8.23, repro,
2013-05-26,-0.81, -3.76, 1.22, 1.74, 1.95, 8.10, repro,
2013-05-27,-2.06, -5.22, 4.44, 1.76, 2.01, 8.26, repro,
2013-05-28,-4.69, -4.08, -12.16, 1.66, 1.89, 7.86, repro,
2013-05-29,-2.17, -4.70, 2.45, 1.70, 1.90, 7.96, repro,
2013-05-30,0.00, -5.18, 2.34, 1.68, 1.90, 7.94, repro,
2013-05-31,-2.37, -3.03, -1.66, 1.71, 1.89, 8.00, repro,
2013-06-01,-2.17, -4.10, -5.64, 1.63, 1.84, 7.56, repro,
2013-06-02,-1.18, -2.16, 6.38, 1.68, 1.82, 7.78, repro,
2013-06-03,-3.47, -2.49, 2.61, 1.71, 1.90, 7.90, repro,
2013-06-04,-1.93, -1.05, 0.45, 1.75, 2.09, 8.19, repro,
2013-06-05,-2.67, -1.51, -0.22, 1.66, 1.84, 7.59, repro,
2013-06-06,-3.83, -1.84, 5.10, 1.73, 1.93, 7.89, repro,
2013-06-07,-5.11, -3.17, -7.15, 1.67, 1.83, 7.65, repro,
2013-06-08,-3.95, -1.70, -7.81, 1.63, 1.83, 7.54, repro,
2013-06-09,-1.11, -4.05, 0.88, 1.65, 1.83, 7.61, repro,
2013-06-10,-2.94, -4.05, -1.74, 1.74, 1.89, 7.81, repro,
2013-06-11,-3.61, -3.49, 11.59, 1.75, 1.98, 7.78, repro,
2013-06-12,-3.10, -4.50, -8.57, 1.70, 1.91, 7.73, repro,
2013-06-13,1.38, -4.40, 19.97, 1.78, 1.97, 8.15, repro,
2013-06-14,-3.80, -1.05, -1.43, 1.72, 1.87, 7.87, repro,
2013-06-15,-2.22, -0.60, -7.75, 1.68, 1.87, 7.70, repro,
2013-06-16,-3.45, -3.28, -3.62, 1.69, 1.87, 7.72, repro,
2013-06-17,-2.45, -4.25, -4.71, 1.72, 1.91, 7.80, repro,
2013-06-18,-2.14, -6.21, -12.30, 1.72, 1.93, 7.87, repro,
2013-06-19,-3.75, -3.93, -10.66, 1.77, 2.03, 8.34, repro,
2013-06-20,-0.06, -1.87, -2.83, 1.70, 1.87, 7.81, repro,
2013-06-21,0.07, -1.62, 9.23, 1.71, 1.91, 7.70, repro,
2013-06-22,-0.87, -4.63, 2.59, 1.67, 1.85, 7.64, repro,
2013-06-23,-3.24, -1.57, 15.20, 1.71, 1.89, 7.90, repro,
2013-06-24,-0.08, -4.40, 1.33, 1.64, 1.85, 7.54, repro,
2013-06-25,-3.30, -2.05, 13.42, 1.76, 1.99, 8.08, repro,
2013-06-26,-2.99, -1.86, 12.07, 1.64, 1.90, 7.61, repro,
2013-06-27,-0.46, -2.37, 7.27, 2.01, 2.20, 9.04, repro,
2013-06-28,-2.67, -2.34, 12.03, 1.72, 1.95, 7.89, repro,
2013-06-29,-2.00, -4.40, 1.76, 1.81, 2.10, 8.44, repro,
2013-06-30,-3.14, -2.52, 12.18, 1.69, 1.87, 7.83, repro,
2013-07-01,-2.08, -3.16, 20.79, 1.69, 1.89, 7.77, repro,
2013-07-02,-2.97, -2.69, 7.12, 1.74, 2.00, 8.02, repro,
2013-07-03,-1.31, -5.25, 12.50, 1.77, 1.97, 8.31, repro,
2013-07-04,-1.24, -4.21, -2.38, 1.69, 1.88, 7.62, repro,
2013-07-05,-1.09, -3.30, -1.04, 1.80, 2.02, 8.50, repro,
2013-07-06,-0.79, -6.56, 4.93, 1.61, 1.82, 7.39, repro,
2013-07-07,-1.61, -4.47, 6.82, 1.71, 1.96, 7.91, repro,
2013-07-08,-1.87, -5.91, -0.00, 1.69, 1.94, 7.87, repro,
2013-07-09,-2.52, -4.11, 10.89, 1.62, 1.84, 7.55, repro,
2013-07-10,-3.43, -5.20, -3.17, 1.64, 1.88, 7.59, repro,
2013-07-11,-1.63, -5.07, 6.45, 1.66, 1.83, 7.58, repro,
2013-07-12,-1.28, 0.14, -2.00, 1.69, 1.97, 7.87, repro,
2013-07-13,-1.94, -5.58, -0.52, 1.62, 1.86, 7.53, repro,
2013-07-14,-2.19, -3.72, 11.32, 1.66, 1.87, 7.60, repro,
2013-07-15,-1.05, -2.69, 3.42, 1.64, 1.87, 7.71, repro,
2013-07-16,-1.96, -4.51, 15.74, 1.74, 2.13, 8.18, repro,
2013-07-17,-0.85, -4.93, 3.93, 1.66, 1.88, 7.66, repro,
2013-07-18,-1.11, -4.67, -9.11, 1.69, 1.96, 7.91, repro,
2013-07-19,-1.53, -3.21, 0.01, 1.60, 1.82, 7.42, repro,
2013-07-20,-4.03, -4.31, -8.67, 1.79, 2.02, 8.60, repro,
2013-07-21,1.11, -1.78, 7.70, 1.74, 1.95, 8.06, repro,
2013-07-22,-1.30, -3.79, -4.40, 1.66, 1.90, 7.58, repro,
2013-07-23,-1.44, -2.20, 9.27, 1.61, 1.81, 7.32, repro,
2013-07-24,-0.28, -1.40, 12.67, 1.73, 1.97, 8.04, repro,
2013-07-25,-2.29, -3.38, 2.44, 1.73, 2.02, 8.03, repro,
2013-07-26,-2.27, -1.35, 10.07, 1.64, 1.84, 7.56, repro,
2013-07-27,0.35, -3.11, 3.92, 1.65, 1.88, 7.66, repro,
2013-07-28,-1.76, -9.26, 0.33, 1.71, 1.90, 7.89, repro,
2013-07-29,0.56, -4.42, 6.15, 1.63, 1.85, 7.49, repro,
2013-07-30,-1.18, -4.00, 0.64, 1.63, 1.85, 7.51, repro,
2013-07-31,-1.96, -5.57, 4.79, 1.75, 1.98, 8.16, repro,
2013-08-01,0.62, -1.17, 0.31, 1.68, 1.98, 7.96, repro,
2013-08-02,-1.01, -5.55, -3.53, 1.62, 1.83, 7.49, repro,
2013-08-03,-2.48, -1.16, 3.27, 1.61, 1.85, 7.46, repro,
2013-08-04,1.58, -3.62, 5.89, 1.61, 1.83, 7.43, repro,
2013-08-05,-2.83, -3.82, 8.65, 1.74, 1.97, 7.88, repro,
2013-08-06,-0.09, -7.59, 3.89, 1.67, 1.91, 7.80, repro,
2013-08-07,0.33, -4.99, -2.82, 1.70, 1.93, 8.03, repro,
2013-08-08,-1.46, -3.85, 5.98, 1.71, 1.93, 7.84, repro,
2013-08-09,-1.68, -5.02, 5.08, 1.68, 1.94, 7.83, repro,
2013-08-10,-3.42, 3.39, 5.43, 2.11, 2.33, 9.48, repro,
2013-08-12,-1.66, -2.98, 13.30, 1.72, 1.88, 7.82, repro,
2013-08-13,-1.95, -2.35, -4.00, 1.74, 1.93, 8.14, repro,
2013-08-14,-3.15, -3.83, 4.45, 1.63, 1.85, 7.60, repro,
2013-08-15,-2.60, -3.59, -14.54, 1.67, 1.88, 7.80, repro,
2013-08-16,2.15, -3.59, 12.58, 1.66, 1.85, 7.67, repro,
2013-08-17,-1.41, -5.07, -12.27, 1.74, 1.95, 7.93, repro,
2013-08-18,-4.51, 0.90, 6.50, 1.70, 1.90, 7.75, repro,
2013-08-19,-1.59, -3.09, -5.52, 1.66, 1.86, 7.57, repro,
2013-08-20,-0.02, -4.64, -0.31, 1.73, 1.94, 7.84, repro,
2013-08-21,-0.86, -0.86, 9.05, 1.63, 1.92, 7.55, repro,
2013-08-22,-1.13, -5.50, 6.25, 1.79, 2.06, 8.48, repro,
2013-08-23,-0.88, -1.97, 3.81, 1.75, 2.01, 8.00, repro,
2013-08-24,0.73, -1.95, -3.89, 1.83, 2.01, 8.19, repro,
2013-08-25,-1.19, -6.10, 4.09, 1.81, 2.14, 8.56, repro,
2013-08-26,-2.33, -4.60, -10.28, 1.65, 1.89, 7.62, repro,
2013-08-27,-3.46, -5.25, -12.46, 1.67, 1.95, 7.85, repro,
2013-08-28,-1.45, -3.20, 10.25, 1.74, 1.96, 8.06, repro,
2013-08-29,-2.59, -5.24, -25.43, 1.81, 2.21, 8.41, repro,
2013-08-30,-1.91, -1.96, 2.72, 1.76, 2.09, 7.98, repro,
2013-08-31,-1.30, -2.72, -5.67, 1.71, 1.92, 7.87, repro,
2013-09-01,-0.81, -1.24, 2.86, 1.69, 1.95, 7.97, repro,
2013-09-02,-2.23, -3.63, -5.87, 1.76, 2.04, 8.16, repro,
2013-09-03,-0.78, -3.70, -16.61, 1.77, 2.04, 8.14, repro,
2013-09-04,-3.07, 1.62, -6.13, 1.71, 2.08, 7.93, repro,
