PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SNOQ
Station name,SNOQ
Begin Date, 2007-11-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3913095804 North Latitude, -121.3882815151 East Longitude, 770.08373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-11,2.08, -0.71, -11.63, 2.06, 1.47, 7.07, suppf,
2021-02-12,2.32, 0.32, -6.80, 2.05, 1.48, 7.08, suppf,
2021-02-13,2.02, 0.58, -4.90, 2.04, 1.47, 7.03, suppf,
2021-02-14,1.28, -0.29, -6.79, 2.06, 1.48, 7.09, suppf,
2021-02-15,2.01, -1.18, 1.94, 2.06, 1.47, 7.07, suppf,
2021-02-16,2.45, -4.24, -1.59, 2.08, 1.48, 7.16, suppf,
2021-02-17,-0.98, -2.38, -16.43, 2.09, 1.50, 7.21, suppf,
2021-02-18,0.75, 0.31, -9.00, 2.13, 1.51, 7.20, suppf,
2021-02-19,0.95, -1.79, -10.25, 2.18, 1.52, 7.31, suppf,
2021-02-20,0.07, -0.75, -2.61, 2.42, 1.77, 8.63, suppf,
2021-02-21,0.66, 1.02, -8.74, 2.38, 1.69, 8.24, suppf,
2021-02-22,1.70, 0.23, -6.84, 2.06, 1.48, 7.10, suppf,
2021-02-23,1.55, -1.10, -7.28, 2.08, 1.48, 7.11, suppf,
2021-02-24,1.39, -0.68, -13.73, 2.06, 1.48, 7.06, suppf,
2021-02-25,1.06, -2.91, -5.91, 2.10, 1.51, 7.28, suppf,
2021-02-26,2.13, -1.60, -6.65, 2.09, 1.51, 7.23, suppf,
2021-02-27,1.02, -1.45, -3.39, 2.11, 1.54, 7.40, suppf,
2021-02-28,0.16, 0.98, -3.83, 2.09, 1.52, 7.25, suppf,
2021-03-01,2.48, 0.84, -6.89, 2.09, 1.51, 7.19, suppf,
2021-03-02,2.26, -2.76, -5.38, 2.10, 1.51, 7.27, suppf,
2021-03-03,0.69, -1.15, -7.08, 2.05, 1.46, 7.01, suppf,
2021-03-04,2.63, -1.68, -8.88, 2.04, 1.47, 7.00, suppf,
2021-03-05,2.63, -0.74, -12.61, 2.12, 1.51, 7.28, suppf,
2021-03-06,1.15, -2.09, -10.21, 2.13, 1.52, 7.32, suppf,
2021-03-07,-0.23, -1.68, -14.98, 2.10, 1.51, 7.18, suppf,
2021-03-08,1.26, -0.21, -21.42, 2.19, 1.53, 7.35, suppf,
2021-03-09,0.93, -0.95, -17.14, 2.03, 1.46, 6.95, suppf,
2021-03-10,2.75, -0.43, -10.22, 2.02, 1.47, 6.95, suppf,
2021-03-11,1.11, -0.70, -8.18, 2.05, 1.46, 6.99, suppf,
2021-03-12,0.47, 0.07, -13.19, 2.08, 1.49, 7.13, suppf,
2021-03-13,0.78, -0.19, -14.50, 2.33, 1.64, 7.86, suppf,
2021-03-14,0.95, 0.38, -11.92, 2.03, 1.48, 7.01, suppf,
2021-03-15,0.29, -1.68, -8.03, 2.02, 1.47, 6.96, suppf,
2021-03-16,0.75, -0.74, -5.68, 2.04, 1.47, 7.01, suppf,
2021-03-17,0.23, -0.51, -13.12, 2.04, 1.48, 7.05, suppf,
2021-03-18,1.66, -1.39, -7.73, 2.10, 1.55, 7.26, suppf,
2021-03-19,0.62, -2.07, -15.16, 2.08, 1.54, 7.21, suppf,
2021-03-20,0.20, -2.52, -17.69, 2.05, 1.50, 7.12, suppf,
2021-03-21,-0.44, -1.55, -8.80, 2.26, 1.62, 7.75, suppf,
2021-03-22,-1.13, -1.58, -17.04, 2.05, 1.48, 7.06, suppf,
2021-03-23,0.28, -0.76, -16.46, 2.03, 1.47, 6.97, suppf,
2021-03-24,0.38, -1.66, -15.93, 2.06, 1.50, 7.13, suppf,
2021-03-25,-0.83, -2.00, -8.50, 2.04, 1.48, 7.02, suppf,
2021-03-26,-1.04, -2.22, -6.66, 2.03, 1.48, 6.99, suppf,
2021-03-27,-1.12, -3.44, -9.05, 2.25, 1.62, 7.74, suppf,
2021-03-28,0.82, -2.11, -15.21, 2.03, 1.49, 7.04, suppf,
2021-03-29,0.57, -4.34, -7.46, 2.04, 1.48, 7.03, suppf,
2021-03-30,-0.71, -1.05, -13.52, 2.05, 1.48, 7.05, suppf,
2021-03-31,-0.34, -1.30, -19.58, 2.03, 1.48, 6.98, suppf,
2021-04-01,0.18, -3.17, -10.71, 2.08, 1.51, 7.11, suppf,
2021-04-02,0.49, -3.02, -11.03, 2.03, 1.49, 7.01, suppf,
2021-04-03,-0.66, -1.41, -8.56, 2.08, 1.53, 7.28, suppf,
2021-04-04,0.68, -6.89, -12.22, 2.04, 1.49, 7.06, suppf,
2021-04-05,-1.57, -2.72, -6.75, 2.02, 1.47, 6.95, suppf,
2021-04-06,-1.21, -1.99, -6.44, 2.07, 1.52, 7.17, suppf,
2021-04-07,0.42, -2.32, -5.19, 2.04, 1.50, 7.11, suppf,
2021-04-08,-4.50, -4.45, -18.79, 2.09, 1.53, 7.25, suppf,
2021-04-09,0.17, -1.50, -1.26, 2.14, 1.54, 7.38, suppf,
2021-04-10,-1.50, -3.26, -11.30, 2.05, 1.50, 7.14, suppf,
2021-04-11,-0.45, -0.88, -8.76, 2.03, 1.48, 6.98, suppf,
2021-04-12,0.35, -1.23, -13.63, 2.04, 1.54, 7.09, suppf,
2021-04-13,-0.81, 2.13, -7.60, 2.05, 1.54, 7.13, suppf,
2021-04-14,-0.28, -0.44, -8.60, 2.05, 1.54, 7.15, suppf,
2021-04-15,0.49, 0.24, -2.60, 2.07, 1.54, 7.16, suppf,
2021-04-16,-0.10, 0.85, -8.78, 2.06, 1.55, 7.18, suppf,
2021-04-17,0.47, -0.31, -12.70, 2.06, 1.55, 7.18, suppf,
2021-04-18,-0.77, -1.31, -5.68, 2.05, 1.54, 7.10, suppf,
2021-04-19,-1.90, 0.19, -8.86, 2.08, 1.60, 7.36, suppf,
2021-04-20,-0.24, -0.80, -7.53, 2.08, 1.57, 7.29, suppf,
2021-04-21,0.57, -1.12, -3.88, 2.06, 1.55, 7.20, suppf,
2021-04-22,-1.15, -1.00, 8.61, 2.08, 1.62, 7.39, suppf,
2021-04-23,0.50, -2.09, 2.93, 2.10, 1.64, 7.53, suppf,
2021-04-24,-1.83, -1.98, -0.28, 2.02, 1.50, 7.06, suppf,
2021-04-25,0.10, -0.41, 4.36, 2.04, 1.51, 7.16, suppf,
2021-04-26,0.50, -1.05, -1.61, 2.04, 1.49, 7.09, suppf,
2021-04-27,-1.43, -2.75, -0.01, 2.68, 2.13, 9.83, suppf,
2021-04-28,-0.47, -0.43, -5.53, 2.66, 2.09, 9.75, suppf,
2021-04-29,2.09, 0.69, -12.69, 2.60, 1.96, 9.20, suppf,
2021-04-30,-0.20, -3.23, -8.38, 2.66, 2.01, 9.51, suppf,
2021-05-01,0.32, -2.57, -13.10, 2.58, 1.96, 9.21, suppf,
2021-05-02,0.02, -1.53, -5.28, 2.58, 1.96, 9.13, suppf,
2021-05-03,-0.25, -1.46, -10.38, 2.61, 1.97, 9.28, suppf,
2021-05-04,-0.18, -2.99, 2.15, 2.59, 1.96, 9.22, suppf,
2021-05-05,2.09, 0.70, -8.50, 2.59, 1.96, 9.24, suppf,
2021-05-06,-0.14, 0.76, -4.09, 2.64, 2.03, 9.46, suppf,
2021-05-07,-1.36, -1.97, -16.66, 2.61, 1.97, 9.29, suppf,
2021-05-08,-1.56, -3.89, -13.35, 2.68, 2.06, 9.70, suppf,
2021-05-09,-1.20, -2.56, -4.97, 2.58, 1.98, 9.33, suppf,
2021-05-10,-0.01, -1.84, -8.26, 2.57, 1.96, 9.20, suppf,
2021-05-11,-0.71, 0.07, -12.04, 2.60, 1.98, 9.35, suppf,
2021-05-12,0.23, -2.21, -7.73, 2.63, 1.99, 9.50, suppf,
2021-05-13,1.76, -3.44, -12.47, 2.61, 1.98, 9.38, suppf,
2021-05-14,-0.44, -3.15, -10.26, 2.35, 1.73, 8.40, suppf,
2021-05-15,-0.75, -1.33, -8.96, 2.03, 1.48, 7.08, suppf,
2021-05-16,0.13, -1.27, -3.58, 2.01, 1.48, 7.04, suppf,
2021-05-17,0.18, -0.44, -7.25, 2.04, 1.48, 7.08, suppf,
2021-05-18,-3.85, -3.63, -11.63, 2.64, 1.97, 9.37, suppf,
2021-05-19,0.74, -2.73, -10.52, 2.71, 2.03, 9.63, suppf,
2021-05-20,-1.38, -2.51, -7.63, 2.82, 2.11, 10.01, suppf,
2021-05-21,-1.05, -1.55, -2.17, 2.73, 2.04, 9.68, suppf,
2021-05-22,-0.60, -3.41, -4.81, 2.70, 2.01, 9.58, suppf,
2021-05-23,-16.47, -56.88, 66.12, 48.52, 117.90, 136.63, suppf,
2021-05-24,1.34, -2.98, -9.38, 2.64, 1.96, 9.35, suppf,
2021-05-25,-0.40, -2.14, -1.81, 2.66, 1.97, 9.41, suppf,
2021-05-26,0.66, -0.71, -9.69, 2.31, 1.71, 8.23, suppf,
2021-05-27,0.88, -1.75, -6.46, 2.09, 1.52, 7.31, suppf,
2021-05-28,-4.75, -3.78, 1.44, 2.34, 1.63, 7.85, suppf,
2021-05-29,-2.27, -1.17, -4.84, 2.68, 1.97, 9.43, suppf,
2021-05-30,0.06, -1.14, -0.54, 2.67, 1.96, 9.43, suppf,
2021-05-31,-1.14, -2.00, -2.01, 2.69, 1.97, 9.52, suppf,
2021-06-01,-4.18, 1.37, -2.33, 2.70, 1.95, 9.49, suppf,
2021-06-02,1.03, -1.30, -4.73, 2.67, 1.96, 9.45, suppf,
2021-06-03,-0.07, -1.39, 9.86, 2.65, 1.96, 9.42, suppf,
2021-06-04,-2.45, -3.52, -6.62, 2.69, 1.99, 9.61, suppf,
2021-06-05,-1.61, -5.79, 11.60, 2.68, 1.99, 9.63, suppf,
2021-06-06,0.08, -0.51, 6.56, 2.62, 1.94, 9.31, suppf,
2021-06-07,0.58, -2.27, 6.59, 2.64, 1.97, 9.47, suppf,
2021-06-08,-0.53, -1.65, 1.73, 2.61, 1.95, 9.29, suppf,
2021-06-09,-0.65, -1.34, 1.86, 2.66, 1.99, 9.53, suppf,
2021-06-10,-0.40, -2.33, -8.33, 2.67, 2.00, 9.65, suppf,
2021-06-11,-1.42, 0.40, -3.44, 2.68, 2.02, 9.69, suppf,
2021-06-12,1.63, 0.21, -1.12, 2.62, 1.97, 9.43, suppf,
2021-06-13,0.83, -0.74, -3.67, 2.60, 1.98, 9.40, suppf,
2021-06-14,-1.37, -0.13, 0.14, 2.71, 2.05, 9.72, suppf,
2021-06-15,-0.61, -2.15, -11.06, 2.69, 2.03, 9.67, suppf,
2021-06-16,-1.90, 0.98, -2.82, 2.67, 2.03, 9.54, suppf,
2021-06-17,-0.61, -0.27, 2.60, 2.58, 1.93, 9.09, suppf,
2021-06-18,0.94, -2.39, -8.08, 2.61, 1.98, 9.34, suppf,
2021-06-19,-0.62, 0.19, -2.60, 2.69, 2.01, 9.60, suppf,
2021-06-20,1.76, 1.23, 0.01, 2.61, 1.95, 9.16, suppf,
2021-06-21,-1.52, -1.49, -0.44, 2.62, 1.95, 9.24, suppf,
2021-06-22,0.55, -2.25, 7.57, 2.76, 2.07, 9.75, suppf,
2021-06-23,-2.06, -0.99, -12.54, 2.69, 2.01, 9.57, suppf,
2021-06-24,-3.54, -0.62, -2.33, 2.65, 1.99, 9.34, suppf,
2021-06-25,0.24, -0.54, -1.60, 2.66, 1.99, 9.37, suppf,
2021-06-26,1.06, -0.14, -1.39, 2.65, 1.99, 9.33, suppf,
2021-06-27,4.06, 6.22, -1.41, 2.66, 1.99, 9.33, suppf,
2021-06-28,-1.14, 5.16, 1.46, 2.64, 1.98, 9.30, suppf,
2021-06-29,0.73, 3.65, -2.02, 2.67, 2.01, 9.46, suppf,
2021-06-30,1.70, 0.22, 4.09, 2.41, 1.77, 8.32, suppf,
2021-07-01,2.73, -0.00, 3.53, 2.78, 2.06, 9.94, suppf,
2021-07-02,-1.37, 1.15, -2.53, 2.69, 2.00, 9.49, suppf,
2021-07-03,-0.21, -0.36, -6.11, 2.68, 2.02, 9.59, suppf,
2021-07-04,-1.02, -5.17, 2.49, 2.67, 1.97, 9.34, suppf,
2021-07-05,-0.29, 0.62, 5.38, 2.73, 1.98, 9.61, suppf,
2021-07-06,1.21, 0.42, 2.06, 2.80, 2.11, 10.13, suppf,
2021-07-07,0.95, 0.06, 3.27, 2.71, 2.00, 9.64, suppf,
2021-07-08,1.62, -0.22, 2.16, 2.65, 1.97, 9.33, suppf,
2021-07-09,1.65, 0.09, 5.34, 2.77, 2.04, 9.70, suppf,
2021-07-10,0.60, -5.71, 4.05, 2.67, 1.96, 9.32, suppf,
2021-07-11,0.17, -0.61, 3.65, 2.69, 1.95, 9.37, suppf,
2021-07-12,2.52, -1.75, 2.70, 2.67, 1.98, 9.41, suppf,
2021-07-13,1.34, 0.59, 1.96, 2.67, 1.97, 9.44, suppf,
2021-07-14,1.05, 0.05, 9.47, 2.69, 1.98, 9.51, suppf,
2021-07-15,-0.11, -1.19, 7.28, 2.72, 2.03, 9.62, suppf,
2021-07-16,0.61, -1.16, 4.80, 2.80, 2.14, 9.86, suppf,
2021-07-17,2.07, 0.11, 1.89, 2.64, 1.98, 9.39, suppf,
2021-07-18,2.03, 1.27, 1.33, 2.68, 2.00, 9.56, suppf,
2021-07-19,1.22, -1.33, -10.65, 2.70, 2.05, 9.84, suppf,
2021-07-20,-1.45, 0.66, 6.32, 2.69, 1.99, 9.56, suppf,
2021-07-21,0.62, -0.65, -2.40, 2.67, 1.99, 9.54, suppf,
2021-07-22,1.03, 0.01, 8.15, 2.75, 2.07, 9.70, suppf,
2021-07-23,0.47, 2.31, 7.93, 2.82, 2.14, 9.96, suppf,
2021-07-24,1.39, -0.27, 10.51, 2.64, 1.99, 9.42, suppf,
2021-07-25,-0.43, 0.90, 4.95, 2.62, 1.99, 9.42, suppf,
2021-07-26,0.56, -0.34, 7.47, 2.08, 1.51, 7.18, suppf,
2021-07-27,-0.56, 0.30, 7.56, 2.59, 1.86, 8.81, suppf,
2021-07-28,0.82, 1.24, -1.01, 3.07, 2.29, 11.33, suppf,
2021-07-29,0.40, -0.15, 1.72, 2.14, 1.54, 7.46, suppf,
2021-07-30,3.36, 1.76, 0.17, 2.23, 1.60, 7.71, suppf,
2021-07-31,0.43, -0.53, 5.10, 2.11, 1.53, 7.32, suppf,
2021-08-01,0.83, 0.31, -1.62, 2.12, 1.52, 7.28, suppf,
2021-08-02,0.33, -1.12, 2.31, 2.12, 1.53, 7.33, suppf,
2021-08-03,0.82, -1.21, 7.55, 2.16, 1.55, 7.52, suppf,
2021-08-04,-1.63, 1.83, 16.33, 2.11, 1.55, 7.33, suppf,
2021-08-05,0.86, -1.28, -0.64, 2.10, 1.52, 7.24, suppf,
2021-08-06,-0.25, -3.97, 5.96, 2.22, 1.56, 7.63, suppf,
2021-08-07,2.15, -1.68, 5.26, 2.15, 1.52, 7.35, suppf,
2021-08-08,0.18, -4.35, 22.84, 2.13, 1.55, 7.44, suppf,
2021-08-09,0.57, -0.50, 12.23, 2.08, 1.51, 7.18, suppf,
2021-08-10,1.15, 0.62, 10.42, 2.13, 1.54, 7.42, suppf,
2021-08-11,0.34, 0.99, 7.53, 2.10, 1.51, 7.23, suppf,
2021-08-12,1.90, 1.30, 2.70, 2.09, 1.50, 7.16, suppf,
2021-08-13,2.64, 0.98, 4.85, 2.11, 1.51, 7.24, suppf,
2021-08-14,2.70, -2.00, -2.36, 2.09, 1.52, 7.25, suppf,
2021-08-15,-0.06, -1.66, 1.26, 2.09, 1.51, 7.20, suppf,
2021-08-16,1.18, -3.46, -6.56, 2.11, 1.52, 7.28, suppf,
2021-08-17,0.48, -3.82, 4.69, 2.13, 1.53, 7.35, suppf,
2021-08-18,3.29, 0.70, 12.32, 2.10, 1.51, 7.23, suppf,
2021-08-19,1.67, 0.58, 14.00, 2.15, 1.55, 7.53, suppf,
2021-08-20,0.50, 0.06, -2.44, 2.13, 1.55, 7.44, suppf,
2021-08-21,1.86, -0.28, 9.17, 2.13, 1.57, 7.51, suppf,
2021-08-22,-0.33, -1.91, 6.45, 2.13, 1.56, 7.42, suppf,
2021-08-23,2.07, -1.22, 6.51, 2.13, 1.55, 7.39, suppf,
2021-08-24,1.93, 0.63, 3.78, 2.08, 1.51, 7.18, suppf,
2021-08-25,1.66, -0.30, 4.29, 2.08, 1.50, 7.15, suppf,
2021-08-26,1.10, -0.68, -1.57, 2.12, 1.52, 7.36, suppf,
2021-08-27,1.95, -1.84, -3.24, 2.13, 1.53, 7.36, suppf,
2021-08-28,1.43, 0.39, 3.58, 2.09, 1.50, 7.16, suppf,
2021-08-29,1.87, -1.85, 1.93, 2.09, 1.52, 7.22, suppf,
2021-08-30,1.14, 1.07, 13.68, 2.11, 1.52, 7.24, suppf,
2021-08-31,0.91, -3.54, 13.17, 2.08, 1.50, 7.16, suppf,
2021-09-01,0.66, -1.55, 9.62, 2.08, 1.50, 7.14, suppf,
2021-09-02,2.15, -0.62, -0.49, 2.12, 1.54, 7.30, suppf,
2021-09-03,0.29, 1.81, 13.88, 2.19, 1.57, 7.51, suppf,
2021-09-04,2.16, -0.57, 14.40, 2.26, 1.59, 7.70, suppf,
2021-09-05,5.59, -0.31, -1.39, 2.18, 1.55, 7.46, suppf,
2021-09-06,2.81, -3.09, 9.94, 2.08, 1.52, 7.19, suppf,
2021-09-07,0.86, -0.11, 12.47, 2.09, 1.51, 7.22, suppf,
2021-09-08,1.83, -3.05, 7.67, 2.12, 1.53, 7.32, suppf,
2021-09-09,0.21, 0.49, 13.49, 2.10, 1.50, 7.17, suppf,
2021-09-10,0.55, -0.98, 8.02, 2.11, 1.53, 7.32, suppf,
2021-09-11,0.95, -1.49, 10.56, 2.10, 1.52, 7.25, suppf,
2021-09-12,1.83, -1.92, 4.32, 2.10, 1.51, 7.23, suppf,
2021-09-13,-0.06, -1.70, 11.88, 2.10, 1.53, 7.26, suppf,
2021-09-14,1.10, -1.39, 8.51, 2.13, 1.54, 7.32, suppf,
2021-09-15,-2.60, -5.58, 22.12, 2.17, 1.57, 7.51, suppf,
2021-09-16,1.38, -1.49, 11.20, 2.12, 1.53, 7.32, suppf,
2021-09-17,0.43, 0.21, 15.51, 2.12, 1.54, 7.35, suppf,
2021-09-18,1.26, -0.14, 11.91, 2.14, 1.54, 7.39, suppf,
2021-09-19,2.33, -1.63, 11.03, 2.12, 1.54, 7.32, suppf,
2021-09-20,0.83, 0.18, 8.75, 2.14, 1.55, 7.42, suppf,
2021-09-21,0.66, 0.14, 8.32, 2.11, 1.53, 7.29, suppf,
2021-09-22,1.76, -0.91, 3.98, 2.13, 1.55, 7.40, suppf,
2021-09-23,0.31, -0.59, 11.78, 2.12, 1.54, 7.34, suppf,
2021-09-24,0.64, 0.16, 4.89, 2.19, 1.62, 7.65, suppf,
2021-09-25,1.83, 1.56, 8.38, 2.12, 1.54, 7.35, suppf,
2021-09-26,1.79, 0.45, 16.35, 2.15, 1.55, 7.44, suppf,
2021-09-27,1.44, -1.53, 12.15, 2.22, 1.64, 8.00, suppf,
2021-09-28,2.35, -3.42, 9.27, 2.15, 1.55, 7.48, suppf,
2021-09-29,1.99, -0.72, 14.10, 2.15, 1.55, 7.45, suppf,
2021-09-30,0.92, -1.65, 2.89, 2.14, 1.55, 7.40, suppf,
2021-10-01,2.30, -0.11, 5.80, 2.16, 1.59, 7.61, suppf,
2021-10-02,1.71, 0.37, 5.21, 2.13, 1.55, 7.41, suppf,
2021-10-03,0.28, 0.04, 17.96, 2.17, 1.56, 7.50, suppf,
2021-10-04,1.17, -0.38, 9.05, 2.87, 2.13, 9.97, suppf,
2021-10-05,2.16, -0.35, 8.64, 2.15, 1.55, 7.44, suppf,
2021-10-06,2.37, -1.37, 7.80, 2.14, 1.55, 7.42, suppf,
2021-10-07,1.67, 0.22, 6.02, 2.13, 1.54, 7.37, suppf,
2021-10-08,0.56, -0.43, 8.88, 2.11, 1.53, 7.30, suppf,
2021-10-09,1.37, 0.17, 9.49, 2.15, 1.54, 7.40, suppf,
2021-10-10,-1.84, -2.29, 14.26, 2.14, 1.55, 7.43, suppf,
2021-10-11,0.88, -1.36, 9.83, 2.12, 1.53, 7.32, suppf,
2021-10-12,0.91, 0.02, 8.76, 2.11, 1.54, 7.35, suppf,
2021-10-13,0.50, -1.27, 10.62, 2.13, 1.55, 7.40, suppf,
2021-10-14,-0.17, 0.14, 17.49, 2.11, 1.54, 7.32, suppf,
2021-10-15,0.60, 0.47, 9.36, 2.12, 1.54, 7.36, suppf,
2021-10-16,1.12, 0.35, 5.56, 2.12, 1.53, 7.34, suppf,
2021-10-17,1.75, -1.30, 6.08, 2.11, 1.54, 7.32, suppf,
2021-10-18,1.73, 0.06, 14.82, 2.10, 1.53, 7.24, suppf,
2021-10-19,2.66, 0.87, 2.95, 2.09, 1.52, 7.20, suppf,
2021-10-20,0.71, 2.51, 6.51, 2.15, 1.60, 7.47, suppf,
2021-10-21,2.48, 2.52, 1.75, 2.17, 1.60, 7.52, suppf,
2021-10-22,1.85, -0.50, 12.57, 2.14, 1.54, 7.37, suppf,
2021-10-23,0.68, -0.75, 21.31, 2.16, 1.56, 7.48, suppf,
2021-10-24,1.93, 3.02, 18.09, 2.11, 1.58, 7.43, suppf,
2021-10-25,2.13, -0.28, 19.33, 2.10, 1.53, 7.23, suppf,
2021-10-26,-0.20, -1.35, 12.63, 2.12, 1.54, 7.32, suppf,
2021-10-27,-0.71, -0.65, 8.15, 2.18, 1.56, 7.49, suppf,
2021-10-28,-0.04, -1.31, 8.67, 2.23, 1.59, 7.69, suppf,
2021-10-29,-0.83, -3.27, 13.69, 2.19, 1.56, 7.51, suppf,
2021-10-30,2.22, 0.36, 5.22, 2.15, 1.54, 7.34, suppf,
2021-10-31,1.89, 0.35, 15.29, 2.18, 1.54, 7.43, suppf,
2021-11-01,-1.00, 0.20, 7.80, 2.19, 1.56, 7.50, suppf,
2021-11-02,1.18, -0.38, 10.97, 2.19, 1.57, 7.55, suppf,
2021-11-03,-0.22, 0.14, 8.18, 2.26, 1.61, 7.79, suppf,
2021-11-04,-0.86, 0.14, 10.19, 2.20, 1.57, 7.56, suppf,
2021-11-05,0.67, -1.12, 8.21, 2.18, 1.56, 7.47, suppf,
2021-11-06,1.06, 0.01, 10.23, 2.17, 1.56, 7.50, suppf,
2021-11-07,1.04, -1.13, -4.23, 2.19, 1.56, 7.50, suppf,
2021-11-08,2.19, 1.15, 3.22, 2.19, 1.55, 7.48, suppf,
2021-11-09,2.36, 1.48, -1.92, 2.12, 1.54, 7.34, suppf,
2021-11-10,0.28, 0.32, -2.32, 2.13, 1.54, 7.34, suppf,
2021-11-12,0.05, -0.04, -8.31, 2.20, 1.59, 7.58, suppf,
2021-11-13,2.17, 0.52, 3.73, 2.23, 1.62, 7.72, suppf,
2021-11-14,-0.68, 1.55, 3.77, 2.26, 1.65, 7.85, suppf,
2021-11-15,-2.57, -1.11, 9.20, 2.21, 1.61, 7.75, suppf,
2021-11-16,-0.04, -1.24, 6.66, 2.14, 1.57, 7.42, suppf,
2021-11-17,1.53, 1.00, -4.31, 2.09, 1.52, 7.23, suppf,
2021-11-18,1.12, 0.22, 4.34, 2.09, 1.53, 7.23, suppf,
2021-11-19,1.25, -2.72, 5.97, 2.12, 1.54, 7.33, suppf,
2021-11-20,2.34, -0.71, -2.32, 2.13, 1.55, 7.38, suppf,
2021-11-21,0.98, -0.23, -5.57, 2.11, 1.53, 7.26, suppf,
2021-11-22,0.04, -1.29, -3.48, 2.11, 1.54, 7.34, suppf,
2021-11-23,-0.96, -3.63, -6.32, 2.11, 1.53, 7.29, suppf,
2021-11-24,-2.48, -0.17, -2.19, 2.10, 1.54, 7.29, suppf,
2021-11-25,-1.20, 1.17, -3.66, 2.15, 1.55, 7.48, suppf,
2021-11-26,-0.93, -0.86, -7.84, 2.12, 1.54, 7.35, suppf,
2021-11-27,1.17, -0.70, 1.60, 2.13, 1.54, 7.33, suppf,
2021-11-28,-6.85, -3.16, 3.67, 2.16, 1.56, 7.49, suppf,
2021-11-29,-1.71, -2.13, 7.60, 2.14, 1.56, 7.48, suppf,
2021-11-30,-1.28, -1.86, -0.55, 2.14, 1.55, 7.41, suppf,
2021-12-01,0.68, 0.40, 1.89, 2.13, 1.54, 7.38, suppf,
2021-12-02,-0.35, -1.51, -0.55, 2.19, 1.57, 7.60, suppf,
2021-12-03,2.07, -0.66, -2.74, 2.22, 1.60, 7.71, suppf,
2021-12-04,-0.59, -0.10, -2.79, 2.18, 1.55, 7.45, suppf,
2021-12-05,-1.92, -1.58, -7.20, 2.19, 1.55, 7.53, suppf,
2021-12-06,1.62, -0.80, 2.02, 2.18, 1.56, 7.51, suppf,
2021-12-07,-0.04, -1.30, 2.30, 2.18, 1.59, 7.66, suppf,
2021-12-08,-1.46, -3.16, 2.10, 2.19, 1.57, 7.63, suppf,
2021-12-09,0.07, -3.88, 7.61, 2.26, 1.57, 7.56, suppf,
2021-12-10,2.43, -1.76, 0.74, 2.37, 1.61, 7.84, suppf,
2021-12-11,1.73, -3.45, -5.87, 2.20, 1.57, 7.63, suppf,
2021-12-12,-1.87, -2.43, -9.37, 2.17, 1.55, 7.49, suppf,
2021-12-13,2.24, -1.30, -31.68, 2.19, 1.56, 7.57, suppf,
2021-12-14,0.92, -1.30, 4.62, 2.16, 1.55, 7.46, suppf,
2021-12-15,-0.74, 1.19, 0.71, 2.18, 1.54, 7.47, suppf,
2021-12-16,0.98, 0.25, 7.47, 2.19, 1.55, 7.53, suppf,
2021-12-17,0.18, -0.88, 1.80, 2.17, 1.55, 7.49, suppf,
2021-12-18,-0.58, 0.02, 2.08, 2.16, 1.55, 7.50, suppf,
2021-12-19,0.58, -2.92, 2.00, 2.20, 1.57, 7.58, suppf,
2021-12-20,-0.10, -0.14, 3.23, 2.20, 1.58, 7.67, suppf,
2021-12-21,0.96, -0.17, 6.78, 2.21, 1.55, 7.58, suppf,
2021-12-22,-1.72, 0.97, -1.61, 2.22, 1.57, 7.69, suppf,
2021-12-23,-2.26, -0.22, -5.84, 2.23, 1.57, 7.71, suppf,
2021-12-24,-1.77, -2.53, -29.81, 2.19, 1.55, 7.55, suppf,
2021-12-25,-5.20, -4.32, -36.57, 2.24, 1.59, 7.77, suppf,
2021-12-26,0.67, 0.23, 12.56, 2.20, 1.56, 7.57, suppf,
2021-12-27,0.92, 0.14, 9.76, 2.21, 1.56, 7.61, suppf,
2021-12-28,0.73, 0.69, 8.22, 2.46, 1.78, 8.76, suppf,
2021-12-29,1.59, 0.86, 9.95, 2.54, 1.76, 8.69, suppf,
2021-12-30,-1.86, -0.20, -2.85, 3.18, 2.43, 11.94, suppf,
2021-12-31,1.35, 3.66, -9.54, 2.25, 1.59, 7.80, suppf,
2022-01-01,0.26, 3.07, -4.97, 2.21, 1.55, 7.58, suppf,
2022-01-02,-0.72, 1.79, -3.88, 2.24, 1.56, 7.72, suppf,
2022-01-03,0.56, 6.37, -6.87, 2.99, 2.21, 10.78, suppf,
2022-01-04,-12.04, 8.14, -23.35, 5.17, 3.32, 15.25, suppf,
2022-01-05,-12.11, 4.53, -18.30, 2.19, 1.55, 7.54, suppf,
2022-01-06,-4.79, -3.04, 4.01, 2.46, 1.79, 8.87, suppf,
2022-01-08,0.77, -8.32, -7.61, 8.29, 5.80, 33.41, suppf,
2022-01-09,3.43, -3.12, 26.02, 3.06, 2.24, 11.47, suppf,
2022-01-11,4.18, 9.71, 45.52, 4.24, 2.84, 12.82, suppf,
2022-01-12,14.46, 13.67, 18.24, 2.24, 1.63, 7.91, suppf,
