PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FHOG
Station name,Forest_Home
Begin Date, 2010-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0935469571 North Latitude, -116.9358693073 East Longitude, 1588.67059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-09,4.09, 2.70, -8.80, 1.91, 1.57, 7.60, supp6,
2020-03-10,6.61, 2.30, -18.19, 1.97, 1.63, 7.96, supp6,
2020-03-11,5.23, 2.82, -6.08, 1.95, 1.59, 7.77, supp6,
2020-03-12,3.94, 1.07, -7.18, 1.97, 1.64, 8.00, supp6,
2020-03-13,-1.36, 10.07, 140.72, 2.12, 1.74, 8.74, supp6,
2020-03-14,3.80, 3.17, -11.37, 1.90, 1.56, 7.57, supp6,
2020-03-15,3.64, 2.00, -11.76, 1.91, 1.57, 7.65, supp6,
2020-03-16,3.75, 2.07, -4.78, 1.91, 1.56, 7.60, supp6,
2020-03-17,2.64, 4.39, 13.66, 1.93, 1.59, 7.68, supp6,
2020-03-18,3.33, 2.25, -8.51, 1.91, 1.55, 7.51, supp6,
2020-03-19,3.66, 4.00, -6.09, 2.09, 1.65, 8.19, supp6,
2020-03-20,2.75, 4.97, 7.14, 1.96, 1.63, 7.93, supp6,
2020-03-21,5.42, 3.46, -9.22, 1.93, 1.58, 7.66, supp6,
2020-03-22,3.34, 2.08, -7.15, 1.91, 1.56, 7.57, supp6,
2020-03-23,4.48, 2.42, -11.38, 2.45, 2.19, 8.97, supp6,
2020-03-24,3.77, 3.76, -6.77, 1.90, 1.56, 7.51, supp6,
2020-03-25,4.71, 3.26, -4.17, 1.89, 1.55, 7.50, supp6,
2020-03-26,4.22, 3.44, -1.19, 1.90, 1.56, 7.54, supp6,
2020-03-27,4.92, 3.04, -7.34, 1.96, 1.58, 7.70, supp6,
2020-03-28,4.38, 2.76, -8.83, 1.95, 1.57, 7.60, supp6,
2020-03-29,4.10, 3.29, -6.57, 1.94, 1.57, 7.61, supp6,
2020-03-30,5.44, 3.48, -10.81, 1.95, 1.58, 7.63, supp6,
2020-03-31,4.43, 2.54, -9.09, 1.93, 1.57, 7.57, supp6,
2020-04-01,3.54, 2.78, -13.92, 1.94, 1.57, 7.57, supp6,
2020-04-02,3.68, 1.60, -3.77, 1.95, 1.57, 7.61, supp6,
2020-04-03,4.10, 2.21, -9.65, 1.95, 1.60, 7.68, supp6,
2020-04-04,3.13, 3.25, -7.83, 1.96, 1.58, 7.66, supp6,
2020-04-05,3.61, 3.24, -2.19, 1.94, 1.58, 7.63, supp6,
2020-04-06,4.93, 1.76, -6.70, 1.93, 1.58, 7.57, supp6,
2020-04-07,5.23, 3.30, -8.07, 1.94, 1.58, 7.60, supp6,
2020-04-08,2.09, 2.29, 3.12, 1.95, 1.59, 7.64, supp6,
2020-04-09,2.34, 3.65, -1.83, 1.96, 1.58, 7.65, supp6,
2020-04-10,16.13, 17.67, 195.70, 2.14, 1.75, 8.64, final,
2020-04-11,6.37, 1.67, -17.97, 1.96, 1.60, 7.71, final,
2020-04-12,4.89, 3.66, -4.33, 2.00, 1.61, 7.70, supp6,
2020-04-13,4.92, 1.66, -13.80, 2.02, 1.62, 7.79, supp6,
2020-04-14,4.87, 1.54, -9.02, 1.96, 1.58, 7.63, supp6,
2020-04-15,4.61, 2.70, -12.82, 1.96, 1.59, 7.67, supp6,
2020-04-16,3.81, 3.00, -5.64, 1.94, 1.58, 7.60, supp6,
2020-04-17,3.40, 1.01, -0.71, 1.95, 1.61, 7.81, supp6,
2020-04-18,3.74, 3.01, 2.34, 1.94, 1.59, 7.67, supp6,
2020-04-19,4.93, 3.74, -2.89, 1.95, 1.58, 7.62, supp6,
2020-04-20,3.39, 3.05, -2.63, 1.95, 1.59, 7.66, supp6,
2020-04-21,4.78, 4.62, -11.69, 1.95, 1.60, 7.73, supp6,
2020-04-22,10.17, 5.50, -8.59, 1.95, 1.63, 7.84, supp6,
2020-04-23,3.79, 2.75, -7.35, 2.01, 1.62, 7.83, supp6,
2020-04-24,3.83, 0.84, -3.66, 2.01, 1.61, 7.79, supp6,
2020-04-25,3.20, 1.92, -8.35, 1.94, 1.59, 7.63, supp6,
2020-04-26,5.42, 2.72, -8.47, 1.92, 1.54, 7.50, supp6,
2020-04-27,3.25, 1.72, -4.12, 1.92, 1.55, 7.58, supp6,
2020-04-28,2.70, 0.45, 2.05, 1.91, 1.55, 7.54, supp6,
2020-04-29,3.19, 1.54, -2.03, 1.93, 1.54, 7.53, supp6,
2020-04-30,4.56, 2.75, -9.67, 1.95, 1.58, 7.79, supp6,
2020-05-01,3.38, 1.53, -9.80, 1.93, 1.55, 7.63, supp6,
2020-05-02,4.16, 2.86, -4.08, 1.95, 1.56, 7.66, supp6,
2020-05-03,4.22, 1.81, 1.17, 1.94, 1.55, 7.60, supp6,
2020-05-04,5.49, 2.12, -4.83, 1.92, 1.56, 7.59, supp6,
2020-05-05,4.66, 0.92, -4.54, 1.95, 1.61, 7.78, supp6,
2020-05-06,3.66, 1.80, -7.47, 1.93, 1.54, 7.55, supp6,
2020-05-07,3.54, 1.97, -1.06, 1.91, 1.54, 7.52, supp6,
2020-05-08,4.91, 1.80, -4.85, 1.98, 1.62, 7.79, supp6,
2020-05-09,2.62, 2.21, -9.05, 1.95, 1.59, 7.77, supp6,
2020-05-10,3.42, 0.99, -5.78, 1.96, 1.61, 7.86, supp6,
2020-05-11,3.14, 1.44, -9.48, 1.95, 1.56, 7.67, supp6,
2020-05-12,4.08, 2.45, -1.81, 1.92, 1.56, 7.69, supp6,
2020-05-13,5.13, 3.87, -7.24, 1.93, 1.55, 7.62, supp6,
2020-05-14,4.74, 3.90, -8.25, 1.95, 1.60, 7.74, supp6,
2020-05-15,4.39, 1.82, -4.24, 1.96, 1.57, 7.60, supp6,
2020-05-16,3.98, 1.59, -1.96, 1.94, 1.55, 7.61, supp6,
2020-05-17,4.48, 2.13, -3.51, 1.95, 1.56, 7.64, supp6,
2020-05-18,4.15, 2.33, -8.21, 1.94, 1.57, 7.73, supp6,
2020-05-19,4.61, 4.09, -4.23, 1.93, 1.55, 7.56, supp6,
2020-05-20,3.46, 2.85, -7.83, 1.96, 1.55, 7.62, supp6,
2020-05-21,4.26, 1.08, -4.60, 1.93, 1.54, 7.51, supp6,
2020-05-22,3.29, 1.44, -5.97, 1.98, 1.56, 7.78, supp6,
2020-05-23,4.33, 2.87, -8.47, 1.94, 1.56, 7.61, supp6,
2020-05-24,4.47, 3.07, -0.48, 1.93, 1.55, 7.57, supp6,
2020-05-25,6.15, 2.31, -3.71, 1.93, 1.54, 7.51, supp6,
2020-05-26,2.89, 1.86, -2.86, 1.94, 1.54, 7.49, supp6,
2020-05-27,6.38, 1.00, 0.45, 1.96, 1.56, 7.58, supp6,
2020-05-28,4.61, 2.28, -0.37, 2.05, 1.63, 8.05, supp6,
2020-05-29,2.57, 0.48, -1.22, 1.97, 1.58, 7.74, supp6,
2020-05-30,5.31, 2.70, -8.26, 1.94, 1.56, 7.61, supp6,
2020-05-31,4.80, 3.45, -4.99, 1.94, 1.55, 7.53, supp6,
2020-06-01,3.70, 2.28, -2.39, 1.94, 1.55, 7.53, supp6,
2020-06-02,3.28, 1.42, -1.55, 1.94, 1.56, 7.56, supp6,
2020-06-03,3.76, 1.66, -2.32, 1.94, 1.56, 7.54, supp6,
2020-06-04,5.08, 3.49, -6.31, 2.03, 1.63, 7.79, supp6,
2020-06-05,2.25, 2.02, -2.59, 2.01, 1.63, 7.79, supp6,
2020-06-06,3.54, 2.06, -9.20, 1.94, 1.59, 7.69, supp6,
2020-06-07,3.90, 1.83, -2.07, 1.95, 1.56, 7.56, supp6,
2020-06-08,2.72, 2.69, -2.30, 1.94, 1.58, 7.55, supp6,
2020-06-09,5.06, 2.09, 0.35, 1.92, 1.57, 7.48, supp6,
2020-06-10,5.29, 2.13, -4.70, 1.92, 1.56, 7.44, supp6,
2020-06-11,5.68, 2.39, -4.65, 1.93, 1.57, 7.46, supp6,
2020-06-12,4.26, 1.59, -3.71, 1.93, 1.57, 7.48, supp6,
2020-06-13,5.22, 2.81, -4.36, 1.95, 1.60, 7.62, supp6,
2020-06-14,4.67, 2.10, 0.17, 1.93, 1.58, 7.50, supp6,
2020-06-15,5.52, 2.74, 0.02, 1.93, 1.58, 7.46, supp6,
2020-06-16,4.50, 2.27, -1.06, 1.97, 1.59, 7.58, supp6,
2020-06-17,4.53, 1.99, 2.50, 1.97, 1.58, 7.50, supp6,
2020-06-18,6.37, 3.05, -0.35, 1.96, 1.59, 7.51, supp6,
2020-06-19,5.99, 2.46, 3.93, 1.93, 1.57, 7.45, supp6,
2020-06-20,6.41, 2.02, 0.37, 1.93, 1.58, 7.45, supp6,
2020-06-21,5.61, 0.73, -4.68, 1.95, 1.60, 7.54, supp6,
2020-06-22,4.98, 1.94, 0.14, 1.96, 1.59, 7.48, supp6,
2020-06-23,4.81, 1.55, 5.27, 1.95, 1.59, 7.47, supp6,
2020-06-24,4.75, 1.43, 1.72, 1.95, 1.61, 7.55, supp6,
2020-06-25,5.60, 2.10, 0.92, 1.95, 1.59, 7.45, supp6,
2020-06-26,5.19, 1.15, -8.63, 2.04, 1.64, 7.83, supp6,
2020-06-27,6.76, 2.00, -8.51, 2.01, 1.65, 7.79, supp6,
2020-06-28,3.95, 2.53, 3.98, 2.00, 1.62, 7.56, supp6,
2020-06-29,3.55, 2.60, 3.91, 2.02, 1.67, 7.85, supp6,
2020-06-30,5.16, 3.20, -2.20, 1.99, 1.63, 7.61, supp6,
2020-07-01,4.50, 2.91, 4.68, 1.95, 1.60, 7.50, supp6,
2020-07-02,6.13, 3.36, -3.57, 1.98, 1.62, 7.62, supp6,
2020-07-03,2.08, 1.14, -7.12, 1.95, 1.58, 7.54, supp6,
2020-07-04,5.02, 0.14, -5.03, 1.97, 1.63, 7.67, supp6,
2020-07-05,6.86, 2.29, -13.07, 1.97, 1.61, 7.57, supp6,
2020-07-06,3.76, 1.18, -5.19, 1.94, 1.59, 7.45, supp6,
2020-07-07,6.60, 1.58, -1.87, 1.94, 1.55, 7.38, supp6,
2020-07-08,5.83, 2.07, 0.83, 1.96, 1.56, 7.46, supp6,
2020-07-09,5.20, 1.19, -1.27, 2.00, 1.61, 7.65, supp6,
2020-07-10,6.12, 1.84, -0.40, 1.96, 1.59, 7.51, supp6,
2020-07-11,5.53, 3.27, -3.19, 1.95, 1.59, 7.51, supp6,
2020-07-12,5.96, 2.58, 3.28, 1.93, 1.57, 7.48, supp6,
2020-07-13,2.99, 1.75, 5.56, 1.93, 1.57, 7.49, supp6,
2020-07-14,5.73, 1.16, 0.92, 1.93, 1.57, 7.53, supp6,
2020-07-15,6.97, 2.86, -1.29, 1.96, 1.59, 7.65, supp6,
2020-07-16,7.22, 2.78, -2.84, 1.95, 1.61, 7.67, supp6,
2020-07-17,3.73, 1.49, -7.97, 1.93, 1.59, 7.59, supp6,
2020-07-18,4.99, 0.59, 4.05, 1.92, 1.60, 7.63, supp6,
2020-07-19,4.77, 0.62, 2.09, 1.92, 1.56, 7.44, supp6,
2020-07-20,6.95, 0.73, -8.21, 1.91, 1.56, 7.43, supp6,
2020-07-21,3.69, 1.28, -2.71, 1.92, 1.59, 7.57, supp6,
2020-07-22,4.96, 1.70, 0.48, 1.91, 1.57, 7.46, supp6,
2020-07-23,4.91, 2.57, 0.83, 1.93, 1.57, 7.53, supp6,
2020-07-24,4.47, -0.49, -0.54, 1.92, 1.58, 7.54, supp6,
2020-07-25,4.66, 0.01, 3.04, 1.94, 1.57, 7.55, supp6,
2020-07-26,5.92, 1.10, -0.78, 1.93, 1.59, 7.64, supp6,
2020-07-27,9.01, 2.23, 6.39, 1.97, 1.63, 7.84, supp6,
2020-07-28,6.65, 1.32, 6.74, 2.06, 1.67, 8.11, supp6,
2020-07-29,6.29, 0.72, 7.86, 1.95, 1.60, 7.75, supp6,
2020-07-30,5.19, 0.20, 4.45, 1.95, 1.61, 7.72, supp6,
2020-07-31,8.50, 0.77, -3.62, 1.96, 1.59, 7.72, supp6,
2020-08-01,5.81, 1.22, -0.04, 1.95, 1.61, 7.79, supp6,
2020-08-02,4.43, 2.25, -10.34, 1.96, 1.62, 7.82, supp6,
2020-08-03,6.06, 2.67, -10.86, 1.95, 1.59, 7.69, supp6,
2020-08-04,5.54, 1.13, -9.80, 1.96, 1.59, 7.70, supp6,
2020-08-05,6.16, 1.15, -1.25, 1.97, 1.58, 7.67, supp6,
2020-08-06,4.20, 1.20, -3.54, 1.97, 1.63, 7.86, supp6,
2020-08-07,4.05, 1.36, -7.18, 1.96, 1.62, 7.81, supp6,
2020-08-08,4.74, 0.72, -4.88, 1.96, 1.62, 7.83, supp6,
2020-08-09,5.57, 1.22, -14.84, 2.00, 1.64, 7.89, supp6,
2020-08-10,6.74, 1.59, -4.90, 1.95, 1.60, 7.74, supp6,
2020-08-11,6.70, -0.05, -7.07, 1.97, 1.61, 7.85, supp6,
2020-08-12,1.87, 0.22, -3.15, 1.98, 1.61, 7.86, supp6,
2020-08-13,5.37, 0.50, -11.51, 1.94, 1.60, 7.76, supp6,
2020-08-14,3.90, 0.21, -15.61, 1.96, 1.64, 7.90, supp6,
2020-08-15,5.82, -0.35, -12.58, 1.94, 1.60, 7.75, supp6,
2020-08-16,3.75, -0.03, -5.48, 1.96, 1.64, 7.92, suppf,
2020-08-17,1.07, -1.93, -7.77, 1.99, 1.63, 7.96, suppf,
2020-08-18,1.29, 1.93, -13.98, 2.03, 1.69, 8.38, suppf,
2020-08-19,2.92, -0.73, -16.36, 1.94, 1.60, 7.77, suppf,
2020-08-20,6.75, -0.28, -2.36, 2.00, 1.67, 8.05, suppf,
2020-08-21,5.16, -0.61, -7.19, 2.00, 1.69, 8.12, suppf,
2020-08-22,3.29, 0.75, -8.19, 1.96, 1.63, 7.91, suppf,
2020-08-23,4.56, 1.95, -10.71, 2.00, 1.67, 8.12, suppf,
2020-08-24,8.43, 0.62, -5.57, 1.96, 1.62, 7.94, suppf,
2020-08-25,6.14, 0.03, -1.07, 1.96, 1.62, 7.92, suppf,
2020-08-26,6.29, 0.36, -1.71, 1.94, 1.59, 7.74, suppf,
2020-08-27,6.13, 1.89, 2.29, 1.95, 1.60, 7.77, suppf,
2020-08-28,7.35, 1.37, 7.35, 1.95, 1.60, 7.82, suppf,
2020-08-29,6.34, 0.94, 13.20, 1.96, 1.61, 7.86, suppf,
2020-08-30,5.82, 1.18, 4.82, 1.94, 1.59, 7.76, suppf,
2020-08-31,5.50, -0.66, 4.39, 1.96, 1.62, 7.91, suppf,
2020-09-01,6.78, 0.29, 5.69, 1.95, 1.59, 7.75, suppf,
2020-09-02,6.95, 0.83, 5.45, 1.95, 1.60, 7.84, suppf,
2020-09-03,8.18, 1.86, 5.46, 1.95, 1.59, 7.77, suppf,
2020-09-04,5.54, -0.21, 0.25, 1.94, 1.58, 7.69, suppf,
2020-09-05,5.65, 0.83, 7.44, 1.96, 1.60, 7.80, suppf,
2020-09-06,6.76, 4.07, 4.35, 1.95, 1.62, 7.93, suppf,
2020-09-07,9.97, 1.37, -2.43, 1.97, 1.63, 8.03, suppf,
2020-09-08,10.23, 3.82, -0.68, 1.99, 1.64, 8.05, suppf,
2020-09-09,7.97, 5.48, -8.97, 1.96, 1.62, 7.96, suppf,
2020-09-10,5.41, 1.22, 1.15, 1.94, 1.60, 7.79, suppf,
2020-09-11,5.17, 0.90, -4.01, 1.96, 1.63, 7.99, suppf,
2020-09-12,4.79, 0.42, -3.04, 1.95, 1.62, 7.96, suppf,
2020-09-13,5.85, 0.45, -1.98, 1.95, 1.60, 7.92, suppf,
2020-09-14,3.27, 0.53, -10.16, 1.95, 1.59, 7.83, suppf,
2020-09-15,3.86, -1.02, -4.21, 2.12, 1.63, 8.31, suppf,
2020-09-16,4.99, 0.87, -2.85, 2.11, 1.62, 8.23, suppf,
2020-09-17,3.63, -0.13, -4.61, 1.98, 1.66, 8.06, suppf,
2020-09-18,5.45, 0.74, -5.16, 1.99, 1.66, 8.08, suppf,
2020-09-19,4.18, 1.11, -1.83, 1.99, 1.65, 8.06, suppf,
2020-09-20,5.26, 0.20, -2.41, 2.01, 1.61, 7.88, suppf,
2020-09-21,6.35, -1.09, -4.35, 1.94, 1.58, 7.73, suppf,
2020-09-22,5.58, 0.00, -6.34, 2.05, 1.63, 8.14, suppf,
2020-09-23,4.88, -0.57, 5.35, 2.07, 1.66, 8.26, suppf,
2020-09-24,6.62, 0.67, -0.76, 1.98, 1.61, 7.94, suppf,
2020-09-25,5.66, 1.05, 1.43, 1.99, 1.65, 8.05, suppf,
2020-09-26,4.89, 0.97, 3.71, 1.95, 1.58, 7.81, suppf,
2020-09-27,5.80, -0.11, -2.62, 1.96, 1.60, 7.95, suppf,
2020-09-28,5.46, 0.11, -2.12, 1.97, 1.63, 8.04, suppf,
2020-09-29,5.13, 1.86, -4.45, 1.97, 1.60, 7.94, suppf,
2020-09-30,4.98, 1.33, 1.50, 1.96, 1.59, 7.91, suppf,
2020-10-01,5.87, 1.18, -2.94, 1.93, 1.59, 7.85, suppf,
2020-10-02,6.60, 1.79, -4.83, 1.92, 1.56, 7.76, suppf,
2020-10-03,5.31, 1.29, -3.84, 1.93, 1.55, 7.74, suppf,
2020-10-04,4.51, 1.67, -0.56, 1.37, 1.10, 5.50, suppf,
2020-10-05,5.96, 1.90, -4.85, 1.37, 1.11, 5.52, suppf,
2020-10-06,6.40, 1.50, -8.08, 1.37, 1.10, 5.50, suppf,
2020-10-07,5.14, 2.72, -3.51, 1.37, 1.11, 5.54, suppf,
2020-10-08,5.41, 0.55, 2.39, 1.40, 1.12, 5.62, suppf,
2020-10-09,3.81, 1.46, -3.55, 1.37, 1.10, 5.51, suppf,
2020-10-10,4.70, 2.17, 0.57, 1.37, 1.10, 5.48, suppf,
2020-10-11,4.59, 1.32, -0.62, 1.37, 1.10, 5.50, suppf,
2020-10-12,7.03, 2.27, -1.08, 1.36, 1.10, 5.49, suppf,
2020-10-13,5.58, 1.64, -1.32, 1.36, 1.09, 5.44, suppf,
2020-10-14,5.10, 1.85, 1.71, 1.37, 1.09, 5.44, suppf,
2020-10-15,5.70, 1.21, -3.95, 1.37, 1.09, 5.46, suppf,
2020-10-16,4.59, 0.89, -4.48, 1.37, 1.10, 5.48, suppf,
2020-10-17,6.16, 1.65, -8.44, 1.37, 1.09, 5.45, suppf,
2020-10-18,6.54, 3.62, -6.38, 1.36, 1.09, 5.44, suppf,
2020-10-19,4.41, 1.17, -5.60, 1.37, 1.10, 5.48, suppf,
2020-10-20,6.79, 0.73, -2.72, 1.41, 1.16, 5.77, suppf,
2020-10-21,5.17, -0.30, -4.06, 1.38, 1.10, 5.52, suppf,
2020-10-22,4.89, 1.91, -3.79, 1.43, 1.10, 5.66, suppf,
2020-10-23,6.06, 2.01, -0.38, 1.42, 1.10, 5.61, suppf,
2020-10-24,5.18, 2.37, -3.56, 1.37, 1.10, 5.53, suppf,
2020-10-25,5.03, 1.33, 2.75, 1.93, 1.55, 7.76, suppf,
2020-10-26,5.18, 1.42, -3.13, 1.94, 1.55, 7.83, suppf,
2020-10-27,6.30, 6.53, 4.42, 1.95, 1.59, 7.96, suppf,
2020-10-28,17.07, 2.94, -6.59, 1.94, 1.57, 7.86, suppf,
2020-10-29,6.81, 2.23, -2.17, 1.98, 1.56, 7.96, suppf,
2020-10-30,6.43, 1.77, -5.88, 1.98, 1.56, 7.96, suppf,
2020-10-31,6.35, 2.35, 1.53, 1.97, 1.62, 8.02, suppf,
2020-11-01,6.50, 1.63, -6.72, 1.97, 1.64, 8.11, suppf,
2020-11-02,3.28, 1.54, -5.33, 1.95, 1.56, 7.84, suppf,
2020-11-03,6.51, 1.48, -3.15, 1.94, 1.55, 7.76, suppf,
2020-11-04,6.63, 2.18, -6.44, 2.01, 1.57, 8.04, suppf,
2020-11-05,6.25, 2.27, -1.08, 1.97, 1.60, 7.96, suppf,
2020-11-06,5.81, 1.25, -4.78, 1.95, 1.58, 7.94, suppf,
2020-11-07,5.96, 2.81, -4.60, 1.97, 1.58, 8.05, suppf,
2020-11-08,1.87, 2.11, 13.22, 1.94, 1.55, 7.79, suppf,
2020-11-09,4.74, 3.51, 11.14, 2.02, 1.57, 7.99, suppf,
2020-11-10,5.34, 1.67, 1.95, 1.94, 1.55, 7.77, suppf,
2020-11-11,5.49, 2.80, 4.88, 1.95, 1.55, 7.80, suppf,
2020-11-12,4.88, 2.16, 4.57, 1.99, 1.62, 8.08, suppf,
2020-11-13,4.92, 2.76, -1.47, 1.98, 1.60, 7.98, suppf,
2020-11-14,6.93, 2.51, 3.04, 1.94, 1.55, 7.76, suppf,
2020-11-15,7.11, 2.43, -5.08, 1.94, 1.55, 7.83, suppf,
2020-11-16,6.08, 2.20, 6.06, 1.98, 1.58, 8.03, suppf,
2020-11-17,6.13, 2.11, 4.78, 1.96, 1.58, 7.95, suppf,
2020-11-18,6.04, 1.33, 9.30, 1.97, 1.60, 7.96, suppf,
2020-11-19,6.88, 1.99, 2.46, 1.96, 1.59, 8.03, suppf,
2020-11-20,6.12, 2.51, -0.92, 2.03, 1.62, 8.29, suppf,
2020-11-21,5.80, 1.88, -1.86, 2.01, 1.60, 8.15, suppf,
2020-11-22,4.93, 1.61, -2.27, 1.96, 1.59, 8.04, suppf,
2020-11-23,6.27, 2.28, 3.25, 1.99, 1.64, 8.12, suppf,
2020-11-24,6.44, 2.08, 6.35, 1.98, 1.63, 8.08, suppf,
2020-11-25,5.77, 2.40, -1.73, 1.95, 1.58, 7.97, suppf,
2020-11-26,6.16, 2.77, -1.82, 1.96, 1.59, 8.04, suppf,
2020-11-27,10.99, 4.77, 4.82, 1.96, 1.58, 7.98, suppf,
2020-11-28,6.03, 2.49, -0.01, 2.01, 1.60, 8.08, suppf,
2020-11-29,6.46, 2.42, -1.12, 2.03, 1.63, 8.12, suppf,
2020-11-30,6.16, 1.99, 0.19, 1.97, 1.61, 8.01, suppf,
2020-12-01,6.46, 2.58, -4.47, 1.95, 1.58, 7.92, suppf,
2020-12-02,7.06, 1.83, -7.89, 1.96, 1.58, 7.94, suppf,
2020-12-03,8.26, 3.53, -5.52, 1.95, 1.57, 7.89, suppf,
2020-12-04,7.30, 2.98, -7.40, 1.95, 1.56, 7.87, suppf,
2020-12-05,5.33, 2.56, -8.42, 1.94, 1.57, 7.85, suppf,
2020-12-06,6.17, 2.04, -7.88, 1.95, 1.58, 7.93, suppf,
2020-12-07,5.30, 2.84, -5.17, 1.97, 1.59, 8.05, suppf,
2020-12-08,5.90, 2.06, -0.77, 1.97, 1.58, 7.98, suppf,
2020-12-09,4.04, 2.63, 1.60, 1.95, 1.57, 7.90, suppf,
2020-12-10,6.17, 3.69, -5.89, 1.95, 1.57, 7.91, suppf,
2020-12-11,5.34, 2.70, 1.77, 1.96, 1.58, 7.93, suppf,
2020-12-12,5.90, 5.03, 3.18, 1.99, 1.61, 8.14, suppf,
2020-12-13,6.81, 3.77, -4.13, 1.99, 1.59, 8.05, suppf,
2020-12-14,5.94, 3.01, -0.20, 1.98, 1.58, 7.98, suppf,
2020-12-15,7.44, 3.46, -2.51, 1.96, 1.58, 7.94, suppf,
2020-12-16,8.05, 3.07, -4.62, 1.95, 1.57, 7.88, suppf,
2020-12-17,5.97, 2.14, -3.31, 1.97, 1.58, 7.99, suppf,
2020-12-18,6.09, 3.94, -4.56, 1.98, 1.58, 7.96, suppf,
2020-12-19,6.36, 2.81, -2.03, 1.95, 1.56, 7.91, suppf,
2020-12-20,7.09, 2.91, -0.25, 1.96, 1.56, 7.94, suppf,
2020-12-21,5.86, 1.73, -5.65, 1.91, 1.54, 7.76, suppf,
2020-12-22,5.22, 2.70, 0.36, 1.97, 1.57, 7.93, suppf,
2020-12-23,5.86, 3.68, -3.32, 1.96, 1.61, 7.97, suppf,
2020-12-24,7.23, 3.34, -7.14, 2.02, 1.66, 8.17, suppf,
2020-12-25,4.88, 2.60, -4.99, 2.00, 1.62, 8.03, suppf,
2020-12-26,4.93, 2.88, -1.85, 1.93, 1.56, 7.89, suppf,
2020-12-27,4.91, 2.66, 2.31, 1.92, 1.54, 7.82, suppf,
2020-12-28,4.97, 4.38, 4.69, 1.91, 1.55, 7.82, suppf,
2020-12-29,13.08, 8.01, -12.51, 1.96, 1.59, 8.12, suppf,
2020-12-30,5.21, 7.33, 25.85, 1.98, 1.60, 8.17, suppf,
2020-12-31,3.70, 4.15, 1.24, 1.93, 1.56, 7.89, suppf,
2021-01-01,2.44, 1.92, 0.58, 1.96, 1.60, 8.13, suppf,
2021-01-02,4.11, 4.56, 1.46, 1.93, 1.55, 7.87, suppf,
2021-01-03,5.45, 6.14, 2.28, 1.92, 1.55, 7.86, suppf,
2021-01-04,4.62, 3.10, 7.79, 1.92, 1.55, 7.80, suppf,
2021-01-05,6.76, 2.87, -3.04, 1.93, 1.55, 7.83, suppf,
2021-01-06,5.05, 2.93, 1.98, 1.92, 1.55, 7.80, suppf,
2021-01-07,5.75, 3.13, -2.89, 1.92, 1.55, 7.82, suppf,
2021-01-08,5.27, 3.82, -3.57, 1.92, 1.55, 7.82, suppf,
2021-01-09,4.61, 3.14, -7.42, 1.91, 1.56, 7.84, suppf,
2021-01-10,8.82, 3.84, -3.68, 1.90, 1.55, 7.76, suppf,
2021-01-11,5.95, 3.44, -5.75, 1.91, 1.55, 7.79, suppf,
2021-01-12,7.39, 3.16, -2.12, 1.91, 1.55, 7.81, suppf,
2021-01-13,6.66, 4.09, 2.74, 1.93, 1.58, 7.97, suppf,
2021-01-14,6.98, 4.08, -0.28, 1.92, 1.56, 7.88, suppf,
2021-01-15,13.09, 6.15, -8.23, 1.91, 1.56, 7.87, suppf,
2021-01-16,6.18, 3.10, 0.18, 1.92, 1.56, 7.86, suppf,
2021-01-17,5.58, 2.00, 3.36, 1.91, 1.55, 7.80, suppf,
2021-01-18,4.78, 3.14, 1.33, 1.92, 1.56, 7.89, suppf,
2021-01-19,5.65, 2.55, 3.97, 1.94, 1.57, 7.93, suppf,
2021-01-20,5.56, 2.47, -3.52, 2.01, 1.63, 8.23, suppf,
2021-01-21,5.98, 1.84, 3.36, 1.92, 1.60, 8.02, suppf,
2021-01-22,6.07, 2.44, 6.59, 1.92, 1.57, 7.87, suppf,
2021-01-23,4.30, 2.48, 6.31, 1.92, 1.57, 7.89, suppf,
2021-01-24,4.66, 4.99, 26.08, 1.95, 1.59, 8.03, suppf,
2021-01-25,2.80, 4.26, 9.89, 1.93, 1.59, 8.04, suppf,
2021-01-26,3.41, 1.91, 4.64, 1.93, 1.56, 7.90, suppf,
2021-01-27,4.13, 2.70, 2.71, 1.93, 1.56, 7.89, suppf,
2021-01-28,3.99, 3.46, 1.00, 1.93, 1.57, 7.93, suppf,
2021-01-29,6.66, 4.12, 2.13, 1.93, 1.58, 7.98, suppf,
2021-01-30,5.47, 4.90, 3.79, 1.93, 1.58, 7.97, suppf,
2021-01-31,4.70, 2.80, -6.85, 1.93, 1.56, 7.90, suppf,
2021-02-01,3.76, 2.83, -1.95, 1.93, 1.58, 8.00, suppf,
2021-02-02,4.56, 2.84, -5.54, 1.93, 1.57, 7.92, suppf,
2021-02-03,3.52, 2.85, -0.49, 1.91, 1.56, 7.86, suppf,
2021-02-04,6.22, 3.93, 2.25, 1.94, 1.58, 8.02, suppf,
2021-02-05,7.37, 4.25, -10.46, 1.93, 1.58, 8.00, suppf,
2021-02-06,6.08, 2.80, 0.51, 1.91, 1.54, 7.77, suppf,
2021-02-07,5.00, 3.37, -6.49, 1.92, 1.55, 7.86, suppf,
