PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P516
Station name,JimJacksonCS2006
Begin Date, 2006-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1062013706 North Latitude, -120.3833928900 East Longitude, 262.97420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-26,-6.68, -11.51, -0.24, 1.92, 1.61, 7.14, supp6,
2018-12-27,-4.40, -10.18, 0.12, 1.87, 1.59, 7.08, supp6,
2018-12-28,-4.72, -11.05, 0.89, 1.90, 1.56, 7.10, supp6,
2018-12-29,-6.41, -11.51, -5.51, 1.91, 1.57, 7.09, supp6,
2018-12-30,-6.22, -11.81, -3.11, 1.89, 1.57, 7.04, supp6,
2018-12-31,-5.37, -11.22, -1.63, 1.88, 1.56, 7.04, supp6,
2019-01-01,-5.87, -11.59, -4.61, 1.91, 1.60, 7.11, supp6,
2019-01-02,-4.93, -11.55, -1.76, 1.89, 1.55, 7.02, supp6,
2019-01-03,-5.60, -10.56, -1.67, 1.85, 1.54, 6.92, supp6,
2019-01-04,-6.52, -10.81, 0.18, 1.85, 1.55, 6.95, supp6,
2019-01-05,-7.94, -11.02, -5.05, 1.85, 1.56, 7.02, supp6,
2019-01-06,-6.51, -12.20, -1.84, 1.85, 1.55, 6.97, supp6,
2019-01-07,-9.04, -11.23, -5.42, 1.85, 1.56, 7.00, supp6,
2019-01-08,-6.28, -10.99, -8.82, 1.85, 1.54, 6.93, supp6,
2019-01-09,-9.47, -10.88, -9.15, 1.86, 1.55, 6.97, supp6,
2019-01-10,-6.88, -11.36, -4.90, 1.87, 1.59, 7.10, supp6,
2019-01-11,-7.46, -11.01, -3.04, 1.93, 1.63, 7.31, supp6,
2019-01-12,-7.10, -10.50, -4.30, 1.90, 1.58, 7.05, supp6,
2019-01-13,-6.21, -10.37, 1.60, 1.85, 1.55, 6.95, supp6,
2019-01-14,-6.69, -10.08, -7.92, 1.86, 1.56, 7.01, supp6,
2019-01-15,-8.28, -11.74, -7.34, 1.86, 1.57, 7.09, supp6,
2019-01-16,-7.20, -11.39, -7.67, 1.87, 1.57, 7.05, supp6,
2019-01-17,-8.04, -12.24, -2.80, 1.91, 1.67, 7.35, supp6,
2019-01-18,-5.46, -10.73, -6.70, 1.88, 1.60, 7.11, supp6,
2019-01-19,-4.73, -10.30, -11.35, 1.88, 1.60, 7.09, supp6,
2019-01-20,-4.34, -9.29, -14.32, 1.94, 1.63, 7.27, supp6,
2019-01-21,-5.02, -10.68, -8.73, 1.90, 1.59, 7.15, supp6,
2019-01-22,-5.32, -12.10, -6.80, 1.96, 1.60, 7.22, supp6,
2019-01-23,-5.96, -10.25, -5.46, 1.89, 1.57, 7.01, supp6,
2019-01-24,-4.71, -10.54, -8.19, 1.88, 1.56, 6.99, supp6,
2019-01-25,-5.87, -10.44, -8.79, 1.90, 1.57, 7.01, supp6,
2019-01-26,-5.63, -9.94, -8.26, 1.90, 1.61, 7.12, supp6,
2019-01-27,-5.39, -10.54, -7.15, 1.90, 1.60, 7.12, supp6,
2019-01-28,-5.52, -9.35, -6.31, 1.85, 1.55, 6.96, supp6,
2019-01-29,-6.40, -10.54, -3.75, 1.85, 1.55, 6.94, supp6,
2019-01-30,-7.08, -10.01, -4.85, 1.86, 1.55, 6.93, supp6,
2019-01-31,-6.71, -9.39, -5.09, 1.88, 1.61, 7.05, supp6,
2019-02-01,-6.18, -10.60, -2.06, 1.87, 1.58, 7.14, supp6,
2019-02-02,-7.17, -9.91, -6.26, 1.87, 1.57, 7.07, supp6,
2019-02-03,-8.66, -11.08, -3.67, 1.87, 1.56, 7.03, supp6,
2019-02-04,-9.35, -11.35, -5.73, 1.87, 1.56, 7.03, supp6,
2019-02-05,-7.88, -11.00, -8.27, 1.87, 1.55, 6.98, supp6,
2019-02-06,-6.75, -9.35, -0.46, 1.85, 1.56, 6.97, supp6,
2019-02-07,-4.71, -8.71, -6.18, 1.85, 1.55, 6.95, supp6,
2019-02-08,-5.87, -10.03, -5.79, 1.85, 1.55, 6.94, supp6,
2019-02-09,-6.64, -9.76, -12.45, 1.89, 1.57, 7.05, supp6,
2019-02-10,-6.42, -10.63, -6.87, 1.86, 1.56, 6.97, supp6,
2019-02-11,-6.57, -8.10, -2.35, 1.91, 1.58, 7.11, supp6,
2019-02-12,-6.67, -9.89, -4.20, 1.94, 1.61, 7.26, supp6,
2019-02-13,-5.58, -12.25, -7.64, 1.89, 1.56, 7.05, supp6,
2019-02-14,-8.89, -9.96, -4.04, 1.92, 1.61, 7.22, supp6,
2019-02-15,-6.66, -8.83, -1.25, 1.92, 1.62, 7.22, supp6,
2019-02-16,-5.67, -8.65, 2.29, 1.87, 1.56, 7.04, supp6,
2019-02-17,-4.37, -9.32, -8.91, 1.86, 1.56, 7.02, supp6,
2019-02-18,-4.75, -10.32, -7.29, 1.85, 1.55, 6.96, supp6,
2019-02-19,-5.31, -9.98, -4.00, 1.86, 1.56, 7.03, supp6,
2019-02-20,-4.95, -11.03, -5.48, 1.87, 1.58, 7.03, supp6,
2019-02-21,-5.56, -10.57, -3.84, 1.90, 1.60, 7.10, supp6,
2019-02-22,-5.41, -9.49, -6.34, 1.86, 1.57, 7.05, supp6,
2019-02-23,-4.52, -9.17, -8.21, 1.85, 1.55, 6.99, supp6,
2019-02-24,-5.92, -9.50, -13.88, 1.86, 1.56, 7.03, supp6,
2019-02-25,-5.06, -9.16, -10.40, 1.86, 1.54, 6.91, supp6,
2019-02-26,-5.21, -9.40, -9.60, 1.91, 1.60, 7.09, supp6,
2019-02-27,-6.03, -8.43, -15.43, 1.87, 1.57, 7.07, supp6,
2019-02-28,-4.33, -8.64, -7.09, 1.86, 1.56, 7.06, supp6,
2019-03-01,-4.93, -10.03, -9.38, 1.92, 1.58, 7.12, supp6,
2019-03-02,-5.68, -9.70, -13.07, 1.89, 1.59, 7.15, supp6,
2019-03-03,-5.06, -9.93, -10.82, 1.86, 1.55, 6.99, supp6,
2019-03-04,-4.85, -8.57, -8.43, 1.85, 1.54, 6.90, supp6,
2019-03-05,-5.49, -9.17, -9.24, 1.87, 1.56, 7.05, supp6,
2019-03-06,-5.89, -7.93, -19.06, 1.88, 1.59, 7.09, supp6,
2019-03-07,-6.61, -9.03, -10.52, 1.88, 1.55, 7.00, supp6,
2019-03-08,-4.62, -8.52, -3.47, 1.87, 1.54, 6.96, supp6,
2019-03-09,-5.35, -8.58, -12.08, 1.85, 1.54, 6.93, supp6,
2019-03-10,-4.87, -9.06, -8.29, 1.86, 1.55, 7.01, supp6,
2019-03-11,-5.86, -9.05, -8.26, 1.87, 1.55, 7.00, supp6,
2019-03-12,-1.79, -9.58, -10.18, 1.87, 1.56, 7.00, supp6,
2019-03-13,-4.01, -9.25, -4.83, 1.88, 1.56, 7.05, supp6,
2019-03-14,-3.78, -8.02, -8.20, 1.87, 1.54, 6.99, supp6,
2019-03-15,-4.38, -9.08, -17.12, 1.88, 1.58, 7.11, supp6,
2019-03-16,-4.82, -9.47, -20.73, 1.86, 1.55, 7.00, supp6,
2019-03-17,-5.16, -8.84, -11.86, 1.87, 1.55, 6.97, supp6,
2019-03-18,-3.66, -8.74, -15.38, 1.86, 1.54, 6.91, supp6,
2019-03-19,-5.69, -9.68, -14.85, 1.87, 1.54, 6.97, supp6,
2019-03-20,-4.41, -9.63, -11.17, 1.90, 1.59, 7.15, supp6,
2019-03-21,-5.98, -7.76, -13.83, 1.86, 1.56, 7.01, supp6,
2019-03-22,-3.95, -8.26, -13.98, 1.92, 1.59, 7.21, supp6,
2019-03-23,-4.00, -8.94, -11.63, 1.87, 1.55, 6.97, supp6,
2019-03-24,-4.93, -8.46, -13.53, 1.87, 1.54, 6.92, supp6,
2019-03-25,-6.33, -8.74, -12.03, 1.88, 1.54, 6.95, supp6,
2019-03-26,-4.46, -8.34, -12.23, 1.86, 1.53, 6.91, supp6,
2019-03-27,-5.53, -9.71, -5.13, 1.86, 1.55, 6.99, supp6,
2019-03-28,-4.44, -9.83, -4.16, 1.90, 1.59, 7.06, supp6,
2019-03-29,-4.46, -8.90, -10.06, 1.89, 1.58, 7.03, supp6,
2019-03-30,-3.69, -8.85, -7.67, 1.91, 1.60, 7.06, supp6,
2019-03-31,-2.51, -8.86, -8.11, 1.97, 1.62, 7.30, supp6,
2019-04-01,-3.87, -7.89, -10.71, 1.91, 1.56, 7.16, supp6,
2019-04-02,-4.14, -9.63, -3.90, 1.87, 1.56, 7.03, supp6,
2019-04-03,-5.36, -9.54, -11.69, 1.94, 1.64, 7.35, supp6,
2019-04-04,-4.28, -9.04, -10.16, 1.87, 1.54, 6.96, supp6,
2019-04-05,-4.09, -9.10, -14.47, 1.89, 1.57, 7.03, supp6,
2019-04-06,-5.30, -8.94, -9.91, 1.85, 1.53, 6.90, supp6,
2019-04-07,-4.73, -8.65, 2.91, 1.99, 1.73, 7.51, supp6,
2019-04-08,-4.30, -8.68, -2.68, 1.89, 1.58, 7.03, supp6,
2019-04-09,-4.19, -10.01, -12.15, 1.91, 1.57, 7.18, supp6,
2019-04-10,-4.40, -9.33, -8.94, 1.91, 1.62, 7.25, supp6,
2019-04-11,-3.93, -9.16, -12.10, 1.88, 1.57, 7.08, supp6,
2019-04-12,-2.50, -10.91, -6.77, 1.90, 1.56, 7.17, supp6,
2019-04-13,-4.56, -9.22, -4.48, 1.86, 1.54, 6.92, supp6,
2019-04-14,-5.18, -9.33, -7.17, 1.88, 1.58, 7.07, supp6,
2019-04-15,-4.75, -9.62, -5.68, 1.87, 1.54, 6.96, supp6,
2019-04-16,-4.83, -9.93, -8.24, 1.87, 1.54, 6.96, supp6,
2019-04-17,-4.90, -9.87, -5.48, 1.87, 1.58, 7.10, supp6,
2019-04-18,-3.99, -9.09, -10.13, 1.85, 1.54, 6.90, supp6,
2019-04-19,-4.72, -8.20, -8.67, 1.92, 1.56, 7.16, supp6,
2019-04-20,-5.75, -9.59, 2.14, 1.86, 1.54, 6.93, supp6,
2019-04-21,-4.37, -8.34, -0.94, 1.88, 1.56, 6.98, supp6,
2019-04-22,-5.64, -9.72, -8.38, 1.89, 1.58, 7.04, supp6,
2019-04-23,-4.31, -8.89, -6.26, 1.86, 1.55, 6.97, supp6,
2019-04-24,-4.59, -8.63, -4.14, 1.91, 1.63, 7.22, supp6,
2019-04-25,-4.63, -9.12, -9.00, 1.88, 1.58, 6.99, supp6,
2019-04-26,-5.88, -9.51, -6.09, 1.87, 1.54, 6.91, supp6,
2019-04-27,-5.00, -9.31, -2.89, 1.87, 1.55, 6.96, supp6,
2019-04-28,-5.08, -9.15, -3.46, 1.87, 1.55, 7.03, supp6,
2019-04-29,-6.11, -9.79, -1.33, 1.88, 1.57, 7.11, supp6,
2019-04-30,-4.40, -8.88, -3.17, 1.86, 1.54, 6.92, supp6,
2019-05-01,-5.53, -9.21, -5.26, 1.86, 1.54, 6.91, supp6,
2019-05-02,-5.06, -9.46, -3.18, 1.92, 1.64, 7.17, supp6,
2019-05-03,-5.52, -10.40, 0.37, 1.91, 1.61, 7.11, supp6,
2019-05-04,-5.70, -9.70, -0.98, 1.92, 1.65, 7.29, supp6,
2019-05-05,-6.14, -11.56, -0.88, 1.88, 1.59, 7.11, supp6,
2019-05-06,-7.21, -9.66, 3.21, 1.86, 1.54, 6.91, supp6,
2019-05-07,-6.41, -10.69, 0.08, 1.91, 1.56, 7.02, supp6,
2019-05-08,-4.38, -9.53, -2.41, 1.91, 1.56, 7.02, supp6,
2019-05-09,-5.09, -9.86, 4.26, 1.89, 1.60, 7.17, supp6,
2019-05-10,-4.72, -10.42, -7.73, 1.87, 1.56, 7.02, supp6,
2019-05-11,-4.68, -9.53, -3.34, 1.87, 1.54, 6.95, supp6,
2019-05-12,-4.50, -10.05, 3.98, 1.87, 1.54, 6.92, supp6,
2019-05-13,-5.25, -9.92, 2.59, 1.86, 1.54, 6.92, supp6,
2019-05-14,-5.31, -9.37, -1.13, 1.91, 1.60, 7.08, supp6,
2019-05-15,-5.91, -8.99, -3.00, 1.86, 1.55, 6.99, supp6,
2019-05-16,-3.91, -11.86, 2.32, 1.90, 1.59, 7.13, supp6,
2019-05-17,-5.81, -11.03, -1.10, 1.86, 1.54, 6.92, supp6,
2019-05-18,-5.59, -9.37, 0.42, 1.89, 1.59, 7.03, supp6,
2019-05-19,-6.46, -10.32, 4.38, 1.89, 1.56, 7.06, supp6,
2019-05-20,-5.48, -10.28, 3.98, 1.87, 1.55, 7.02, supp6,
2019-05-21,-3.26, -9.20, 0.21, 1.90, 1.59, 7.12, supp6,
2019-05-22,-5.52, -9.41, 1.30, 1.90, 1.60, 7.10, supp6,
2019-05-23,-6.32, -9.53, -5.12, 1.86, 1.54, 6.96, supp6,
2019-05-24,-5.36, -9.70, -2.82, 1.86, 1.54, 6.91, supp6,
2019-05-25,-5.37, -9.93, 0.88, 1.86, 1.53, 6.90, supp6,
2019-05-26,-5.47, -8.94, -0.64, 1.87, 1.55, 7.02, supp6,
2019-05-27,-5.63, -8.92, -0.99, 1.87, 1.54, 6.97, supp6,
2019-05-28,-6.03, -9.25, 0.32, 1.86, 1.54, 6.96, supp6,
2019-05-29,-5.53, -9.76, -0.14, 1.86, 1.54, 6.96, supp6,
2019-05-30,-5.94, -9.25, -2.65, 1.87, 1.54, 6.97, supp6,
2019-05-31,-3.62, -9.60, -3.95, 1.87, 1.54, 6.95, supp6,
2019-06-01,-5.01, -8.16, 0.37, 1.87, 1.54, 6.95, supp6,
2019-06-02,-4.03, -9.18, 2.88, 1.89, 1.58, 7.06, supp6,
2019-06-03,-5.41, -9.66, 4.28, 1.90, 1.59, 7.09, supp6,
2019-06-04,-4.56, -10.04, -2.91, 1.87, 1.54, 6.99, supp6,
2019-06-05,-5.16, -9.42, 1.15, 1.88, 1.54, 6.98, supp6,
2019-06-06,-4.17, -8.82, 3.81, 1.90, 1.59, 7.11, supp6,
2019-06-07,-6.33, -7.77, 2.15, 1.86, 1.55, 6.95, supp6,
2019-06-08,-4.97, -9.21, -5.34, 1.87, 1.54, 6.97, supp6,
2019-06-09,-3.46, -10.29, -2.14, 1.87, 1.55, 6.99, supp6,
2019-06-10,-2.89, -10.32, -6.75, 1.95, 1.56, 7.08, supp6,
2019-06-11,-2.72, -8.24, -7.27, 1.92, 1.55, 7.01, supp6,
2019-06-12,-5.76, -9.27, 0.50, 1.94, 1.61, 7.11, supp6,
2019-06-13,-3.90, -8.69, -5.57, 1.96, 1.62, 7.31, supp6,
2019-06-14,-4.36, -9.65, -2.11, 1.93, 1.56, 7.08, supp6,
2019-06-15,-4.28, -9.86, -2.96, 1.93, 1.56, 7.06, supp6,
2019-06-16,-4.40, -9.74, -4.40, 1.92, 1.55, 7.02, supp6,
2019-06-17,-5.71, -8.83, 0.25, 1.91, 1.56, 7.03, supp6,
2019-06-18,-4.98, -8.97, -5.65, 1.92, 1.57, 7.08, supp6,
2019-06-19,-3.55, -9.02, -8.46, 2.02, 1.63, 7.32, supp6,
2019-06-20,-4.02, -9.93, 6.09, 2.05, 1.68, 7.44, supp6,
2019-06-21,-4.37, -10.18, 3.37, 2.25, 1.79, 8.34, supp6,
2019-06-22,-4.70, -10.74, 2.03, 1.91, 1.56, 7.01, supp6,
2019-06-23,-4.57, -9.44, 3.39, 1.91, 1.56, 7.08, supp6,
2019-06-24,-4.98, -8.81, 2.09, 1.93, 1.57, 7.11, supp6,
2019-06-25,-4.90, -10.35, 5.74, 1.93, 1.57, 7.12, supp6,
2019-06-26,-2.88, -9.98, -2.15, 1.91, 1.56, 7.03, supp6,
2019-06-27,-5.22, -9.82, -0.66, 1.90, 1.55, 7.02, supp6,
2019-06-28,-4.29, -10.89, -5.72, 1.93, 1.57, 7.10, supp6,
2019-06-29,-5.67, -8.82, -5.87, 1.87, 1.55, 7.01, supp6,
2019-06-30,-4.84, -9.88, -7.20, 1.88, 1.55, 7.02, supp6,
2019-07-01,-4.45, -9.17, -1.81, 1.87, 1.54, 6.99, supp6,
2019-07-02,-5.02, -9.12, -4.92, 1.87, 1.54, 6.99, supp6,
2019-07-03,-5.73, -10.16, -1.34, 1.87, 1.55, 7.00, supp6,
2019-07-04,-4.79, -9.88, -2.76, 1.86, 1.54, 6.96, supp6,
2019-07-05,-4.29, -10.03, -7.28, 1.87, 1.55, 7.01, supp6,
2019-07-06,-6.67, -10.63, -0.57, 1.87, 1.55, 7.02, supp6,
2019-07-07,-6.06, -10.64, -4.56, 1.86, 1.53, 6.96, supp6,
2019-07-08,-6.39, -12.00, 4.13, 1.87, 1.54, 6.99, supp6,
2019-07-09,-6.94, -11.94, 1.16, 1.92, 1.56, 7.07, supp6,
2019-07-10,-6.07, -11.49, 0.96, 1.90, 1.59, 7.08, supp6,
2019-07-11,-5.94, -11.66, -1.01, 1.87, 1.55, 7.01, supp6,
2019-07-12,-6.68, -11.88, 3.58, 1.89, 1.58, 7.12, suppl,
2019-07-13,-6.10, -11.99, 3.33, 1.95, 1.60, 7.24, suppl,
2019-07-14,-6.44, -11.21, -2.31, 1.91, 1.55, 7.04, supp6,
2019-07-15,-5.40, -12.08, 2.65, 1.94, 1.61, 7.24, supp6,
2019-07-16,-7.13, -11.74, 6.83, 1.92, 1.57, 7.11, supp6,
2019-07-17,-6.71, -12.93, 4.10, 1.89, 1.60, 7.17, supp6,
2019-07-18,-6.60, -11.83, 6.06, 1.89, 1.59, 7.15, supp6,
2019-07-19,-6.50, -12.31, 6.46, 1.97, 1.61, 7.28, supp6,
2019-07-20,-6.09, -13.14, 0.14, 1.90, 1.59, 7.09, supp6,
2019-07-21,-6.47, -12.55, -1.05, 1.96, 1.61, 7.29, supp6,
2019-07-22,-6.03, -12.52, -1.29, 1.90, 1.59, 7.17, supp6,
2019-07-23,-5.75, -12.04, 7.89, 1.89, 1.59, 7.13, supp6,
2019-07-24,-5.25, -11.50, -2.10, 1.92, 1.61, 7.28, supp6,
2019-07-25,-7.10, -12.52, 1.38, 1.87, 1.54, 6.96, supp6,
2019-07-26,-7.34, -13.11, 4.10, 1.93, 1.64, 7.28, suppl,
2019-07-27,-6.56, -10.28, 1.63, 1.88, 1.56, 7.07, supp6,
2019-07-28,-6.47, -11.35, 1.30, 1.87, 1.55, 7.05, supp6,
2019-07-29,-6.05, -11.24, -4.88, 1.94, 1.59, 7.33, supp6,
2019-07-30,-6.39, -12.91, -1.21, 1.87, 1.54, 6.98, supp6,
2019-07-31,-7.69, -12.45, 5.57, 1.93, 1.65, 7.24, supp6,
2019-08-01,-7.36, -12.46, -0.85, 1.88, 1.56, 7.07, supp6,
2019-08-02,-7.04, -12.07, -2.62, 1.90, 1.59, 7.10, supp6,
2019-08-03,-6.25, -12.35, 6.37, 1.87, 1.54, 7.02, supp6,
2019-08-04,-6.93, -12.32, 7.81, 1.86, 1.54, 6.98, supp6,
2019-08-05,-5.97, -13.45, 3.24, 1.93, 1.55, 7.16, supp6,
2019-08-06,-7.85, -12.96, 8.52, 1.86, 1.55, 7.00, supp6,
2019-08-07,-7.10, -12.85, 1.56, 1.97, 1.60, 7.38, supp6,
2019-08-08,-7.35, -12.48, 2.58, 1.95, 1.59, 7.32, supp6,
2019-08-09,-6.78, -13.37, -4.52, 1.87, 1.55, 7.02, supp6,
2019-08-10,-8.18, -13.80, -2.61, 1.95, 1.59, 7.22, supp6,
2019-08-11,-7.54, -11.66, 1.53, 1.96, 1.61, 7.30, supp6,
2019-08-12,-6.80, -14.03, -0.39, 1.90, 1.59, 7.12, supp6,
2019-08-13,-7.57, -12.26, 1.66, 1.91, 1.57, 7.12, supp6,
2019-08-14,-7.47, -12.16, -0.92, 1.86, 1.54, 6.95, supp6,
2019-08-15,-8.28, -12.67, 8.81, 1.89, 1.60, 7.10, supp6,
2019-08-16,-6.99, -12.11, 5.37, 1.90, 1.59, 7.19, supp6,
2019-08-17,-8.10, -12.96, 8.08, 1.86, 1.55, 6.99, supp6,
2019-08-18,-8.31, -12.63, 3.71, 1.88, 1.60, 7.12, supp6,
2019-08-19,-7.68, -12.18, 2.82, 1.86, 1.55, 7.02, supp6,
2019-08-20,-6.89, -11.92, 5.20, 1.86, 1.53, 6.93, supp6,
2019-08-21,-6.84, -13.02, 8.52, 1.90, 1.60, 7.15, supp6,
2019-08-22,-7.76, -12.90, 7.87, 1.87, 1.55, 7.00, supp6,
2019-08-23,-7.75, -12.85, 5.79, 1.94, 1.62, 7.27, supp6,
2019-08-24,-7.09, -12.44, 2.62, 1.86, 1.54, 6.98, supp6,
2019-08-25,-7.24, -11.36, -4.05, 1.90, 1.59, 7.12, supp6,
2019-08-26,-7.89, -13.00, 7.33, 1.87, 1.54, 6.97, supp6,
2019-08-27,-7.59, -12.29, 7.13, 1.88, 1.54, 7.03, supp6,
2019-08-28,-7.00, -11.82, 2.53, 1.90, 1.56, 7.07, supp6,
2019-08-29,-7.36, -11.84, -0.12, 1.91, 1.56, 7.12, supp6,
2019-08-30,-6.93, -11.98, -0.46, 1.94, 1.55, 7.12, supp6,
2019-08-31,-8.26, -12.64, -1.49, 1.90, 1.59, 7.18, supp6,
2019-09-01,-8.41, -12.60, 5.59, 1.89, 1.55, 7.07, supp6,
2019-09-02,-8.25, -12.49, 2.45, 1.87, 1.55, 7.07, supp6,
2019-09-03,-9.10, -12.14, 4.67, 1.89, 1.60, 7.15, supp6,
2019-09-04,-7.37, -13.47, -5.84, 1.85, 1.56, 6.98, supp6,
2019-09-05,-7.13, -11.73, -7.56, 1.90, 1.59, 7.17, supp6,
2019-09-06,-7.08, -13.30, 2.23, 1.90, 1.59, 7.22, supp6,
2019-09-07,-6.83, -13.27, 0.16, 1.88, 1.55, 7.02, supp6,
2019-09-08,-8.15, -12.20, 3.75, 1.86, 1.54, 7.00, supp6,
2019-09-09,-7.95, -13.09, 6.15, 1.89, 1.59, 7.15, supp6,
2019-09-10,-8.54, -12.83, 0.74, 1.89, 1.57, 7.07, supp6,
2019-09-11,-7.85, -13.08, -2.37, 1.88, 1.54, 7.05, supp6,
2019-09-12,-7.29, -13.36, 4.16, 1.91, 1.60, 7.17, supp6,
2019-09-13,-7.30, -12.61, 3.42, 1.85, 1.54, 6.97, supp6,
2019-09-14,-9.81, -12.86, 3.53, 1.86, 1.55, 7.02, supp6,
2019-09-15,-8.57, -11.51, 4.43, 1.86, 1.55, 7.01, supp6,
2019-09-16,-7.06, -12.61, 4.05, 1.88, 1.55, 7.08, supp6,
2019-09-17,-7.73, -12.27, -0.28, 1.87, 1.54, 7.02, supp6,
2019-09-18,-7.94, -11.71, 5.41, 1.86, 1.55, 7.01, supp6,
2019-09-19,-8.46, -13.05, 6.22, 1.86, 1.58, 7.07, supp6,
2019-09-20,-9.05, -11.50, 4.06, 1.95, 1.58, 7.25, supp6,
2019-09-21,-8.37, -11.81, 4.24, 1.98, 1.59, 7.35, supp6,
2019-09-22,-7.21, -11.61, -2.27, 1.89, 1.58, 7.10, supp6,
2019-09-23,-7.68, -13.82, 4.30, 1.89, 1.59, 7.09, supp6,
2019-09-24,-7.29, -11.63, 0.45, 1.84, 1.53, 6.89, supp6,
2019-09-25,-6.72, -12.85, 12.26, 1.86, 1.54, 6.96, supp6,
2019-09-26,-6.89, -12.36, 2.04, 1.86, 1.54, 6.99, supp6,
2019-09-27,-8.31, -12.82, 4.25, 1.87, 1.55, 7.05, supp6,
2019-09-28,-8.78, -12.63, 6.26, 2.00, 1.62, 7.61, supp6,
2019-09-29,-8.29, -13.06, -4.80, 1.89, 1.55, 7.15, supp6,
2019-09-30,-8.88, -13.01, 2.34, 1.86, 1.54, 6.98, supp6,
2019-10-01,-7.90, -13.18, 5.91, 1.88, 1.59, 7.18, supp6,
2019-10-02,-8.24, -13.61, -1.01, 1.89, 1.59, 7.21, supp6,
2019-10-03,-7.27, -11.55, -5.85, 1.91, 1.63, 7.30, supp6,
2019-10-04,-7.61, -11.98, 0.90, 1.88, 1.58, 7.09, supp6,
2019-10-05,-7.92, -12.90, 0.85, 1.85, 1.53, 6.94, supp6,
2019-10-06,-8.74, -12.20, 4.45, 1.74, 1.49, 7.06, supp6,
2019-10-07,-8.15, -12.17, 5.12, 1.75, 1.51, 7.16, supp6,
2019-10-08,-8.31, -13.02, 0.73, 1.80, 1.54, 7.27, supp6,
2019-10-09,-8.80, -12.12, 1.09, 1.78, 1.53, 7.23, supp6,
2019-10-10,-9.07, -14.19, 4.42, 1.80, 1.59, 7.40, supp6,
2019-10-11,-9.28, -11.68, 9.75, 1.78, 1.53, 7.21, supp6,
2019-10-12,-8.69, -12.36, 4.78, 1.78, 1.52, 7.18, supp6,
2019-10-13,-8.56, -12.77, 5.14, 1.79, 1.53, 7.24, supp6,
2019-10-14,-8.93, -13.26, 6.71, 1.79, 1.53, 7.23, supp6,
2019-10-15,-8.80, -12.24, 1.61, 1.79, 1.53, 7.21, supp6,
2019-10-16,-8.95, -12.89, 3.86, 1.78, 1.53, 7.22, supp6,
2019-10-17,-9.27, -12.25, 10.73, 1.81, 1.55, 7.36, supp6,
2019-10-18,-10.24, -13.29, 10.51, 1.79, 1.53, 7.22, supp6,
2019-10-19,-9.02, -13.50, 10.06, 1.79, 1.52, 7.21, supp6,
2019-10-20,-4.78, -11.61, -0.27, 1.79, 1.53, 7.25, supp6,
2019-10-21,-9.72, -14.41, 7.37, 1.79, 1.53, 7.25, supp6,
2019-10-22,-8.56, -12.37, 3.15, 1.79, 1.52, 7.22, supp6,
2019-10-23,-7.12, -12.28, 7.49, 1.79, 1.53, 7.24, supp6,
2019-10-24,-8.29, -12.67, 7.03, 1.79, 1.52, 7.22, supp6,
2019-10-25,-8.41, -12.70, 9.15, 1.79, 1.53, 7.22, supp6,
2019-10-26,-8.97, -12.58, 12.30, 1.79, 1.53, 7.22, supp6,
2019-10-27,-9.60, -14.01, 11.50, 1.80, 1.54, 7.27, supp6,
2019-10-28,-8.76, -12.21, 8.61, 1.78, 1.53, 7.26, supp6,
2019-10-29,-9.83, -13.49, 6.31, 1.77, 1.52, 7.17, supp6,
2019-10-30,-8.48, -12.93, 5.70, 1.79, 1.52, 7.21, supp6,
2019-10-31,-8.31, -12.79, 3.90, 1.82, 1.59, 7.38, supp6,
2019-11-01,-10.06, -13.05, 6.62, 1.81, 1.58, 7.39, supp6,
2019-11-02,-9.15, -13.06, 7.39, 1.79, 1.53, 7.27, supp6,
2019-11-03,-9.21, -12.68, 7.40, 1.78, 1.52, 7.21, supp6,
2019-11-04,-8.40, -13.37, 10.75, 1.80, 1.53, 7.26, supp6,
2019-11-05,-7.52, -12.90, 11.60, 1.84, 1.57, 7.50, supp6,
2019-11-06,-9.02, -13.02, 1.56, 1.79, 1.52, 7.20, supp6,
2019-11-07,-9.58, -13.14, 3.70, 1.78, 1.53, 7.21, supp6,
2019-11-08,-9.40, -13.11, 1.39, 1.78, 1.52, 7.15, supp6,
2019-11-09,-7.87, -13.14, 0.57, 1.79, 1.52, 7.20, supp6,
2019-11-10,-7.75, -12.92, 4.26, 1.79, 1.53, 7.24, supp6,
2019-11-11,-9.72, -13.60, 4.53, 1.79, 1.52, 7.18, supp6,
2019-11-12,-7.78, -13.35, -0.17, 1.78, 1.52, 7.20, supp6,
2019-11-13,-8.43, -13.29, 7.47, 1.81, 1.58, 7.39, supp6,
2019-11-14,-8.54, -13.47, 6.53, 1.79, 1.52, 7.19, supp6,
2019-11-15,-8.20, -13.35, 3.80, 1.85, 1.55, 7.39, supp6,
2019-11-16,-8.17, -12.51, 3.54, 1.80, 1.53, 7.26, supp6,
2019-11-17,-7.55, -12.76, 5.20, 1.81, 1.57, 7.34, supp6,
2019-11-18,-7.78, -13.15, 11.08, 1.78, 1.52, 7.18, supp6,
