PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN18
Station name,SwanIslndHND2014
Begin Date, 2014-09-28
End Date, 2018-08-06
Release Date, 2021-08-27
Reference position, 17.4076723789 North Latitude, -83.9443138803 East Longitude, 1.33291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-09,0.80, -0.19, -0.08, 1.65, 1.92, 7.99, repro,
2017-10-10,0.85, 1.09, -1.95, 1.62, 1.92, 8.03, repro,
2017-10-11,0.90, 2.43, -5.12, 1.77, 2.06, 8.64, repro,
2017-10-12,-1.43, -0.42, -13.22, 1.57, 1.77, 7.64, repro,
2017-10-13,1.53, 1.10, -9.00, 1.55, 1.75, 7.60, repro,
2017-10-14,0.33, 0.88, -5.82, 1.64, 1.83, 7.99, repro,
2017-10-15,0.35, 0.88, -0.84, 1.59, 1.81, 7.73, repro,
2017-10-16,0.22, 0.78, -8.56, 1.60, 1.80, 7.75, repro,
2017-10-17,2.09, 0.10, -7.21, 1.60, 1.81, 7.76, repro,
2017-10-18,0.33, 1.03, -7.14, 1.59, 1.80, 7.80, repro,
2017-10-19,1.58, -1.77, -8.97, 1.76, 1.87, 8.67, repro,
2017-10-20,1.89, -0.22, -11.96, 1.66, 1.83, 8.22, repro,
2017-10-21,-0.74, 0.70, -3.53, 1.62, 1.83, 7.94, repro,
2017-10-22,-1.09, -2.04, 1.54, 1.77, 2.00, 8.45, repro,
2017-10-23,-2.22, -2.11, 4.55, 1.70, 1.91, 8.53, repro,
2017-10-24,1.10, -2.86, 3.48, 1.63, 1.86, 7.98, repro,
2017-10-25,0.93, -0.58, 4.06, 1.60, 1.83, 7.74, repro,
2017-10-26,-1.05, -2.79, 4.92, 1.65, 1.84, 7.94, repro,
2017-10-27,-2.50, -3.60, -9.44, 1.88, 2.23, 9.60, repro,
2017-10-28,-2.81, -3.38, -1.86, 1.75, 1.92, 8.79, repro,
2017-10-29,0.11, -3.82, 1.01, 1.78, 2.12, 8.64, repro,
2017-10-30,1.01, -3.82, 21.26, 1.73, 1.93, 8.33, repro,
2017-10-31,0.17, -3.72, 7.02, 1.56, 1.76, 7.60, repro,
2017-11-01,-0.40, -5.33, -2.66, 1.66, 1.90, 8.10, repro,
2017-11-02,-0.24, -6.07, 5.94, 1.73, 1.89, 8.33, repro,
2017-11-03,-0.22, -5.40, -4.28, 1.55, 1.75, 7.54, repro,
2017-11-04,0.74, -2.52, 3.97, 1.93, 2.17, 9.52, repro,
2017-11-05,-1.01, -5.70, 3.85, 1.69, 2.02, 8.30, repro,
2017-11-06,-0.59, -3.49, -4.99, 1.56, 1.76, 7.61, repro,
2017-11-07,-0.49, -4.09, -6.95, 1.61, 1.84, 7.89, repro,
2017-11-08,-1.23, -0.94, -6.47, 1.60, 1.77, 7.70, repro,
2017-11-09,2.43, -1.84, 6.90, 1.70, 1.83, 8.29, repro,
2017-11-10,1.12, -3.66, -0.82, 1.75, 1.99, 8.60, repro,
2017-11-11,-1.21, -4.23, -3.95, 1.72, 1.94, 8.20, repro,
2017-11-12,0.26, -3.29, 8.21, 1.71, 1.97, 8.31, repro,
2017-11-13,-0.33, -3.93, -5.90, 1.56, 1.75, 7.56, repro,
2017-11-14,-1.14, -3.37, 0.48, 1.58, 1.78, 7.68, repro,
2017-11-15,1.06, -2.08, -2.59, 1.59, 1.78, 7.73, repro,
2017-11-16,-0.51, -4.11, -0.69, 1.56, 1.76, 7.61, repro,
2017-11-17,0.73, -3.68, -2.03, 1.65, 1.91, 7.94, repro,
2017-11-18,-0.27, -1.25, 14.95, 1.61, 1.81, 7.88, repro,
2017-11-19,0.47, -4.83, -1.61, 1.56, 1.78, 7.63, repro,
2017-11-20,-0.48, -2.47, -4.74, 1.59, 1.77, 7.69, repro,
2017-11-21,0.61, -2.63, 16.22, 1.60, 1.82, 7.83, repro,
2017-11-22,-1.15, -2.56, -7.89, 1.57, 1.80, 7.64, repro,
2017-11-23,-0.78, -2.66, -0.01, 1.69, 2.04, 8.24, repro,
2017-11-24,-0.62, -1.46, 0.96, 1.56, 1.74, 7.58, repro,
2017-11-25,-0.03, -3.14, 6.59, 1.57, 1.80, 7.69, repro,
2017-11-26,-1.31, -3.05, -5.58, 1.57, 1.78, 7.62, repro,
2017-11-27,0.32, -3.78, 4.13, 1.62, 1.85, 7.85, repro,
2017-11-28,-0.11, -1.39, 1.83, 1.54, 1.73, 7.41, repro,
2017-11-29,-1.00, -1.49, 3.45, 1.86, 2.12, 8.95, repro,
2017-11-30,1.66, -2.47, 5.48, 1.66, 1.87, 8.06, repro,
2017-12-01,-0.98, -1.53, -6.51, 1.69, 1.89, 8.26, repro,
2017-12-02,-0.04, -1.11, 1.49, 1.66, 1.87, 8.09, repro,
2017-12-03,0.45, -2.37, -9.33, 1.58, 1.77, 7.69, repro,
2017-12-04,-0.55, -1.88, 10.53, 1.56, 1.75, 7.55, repro,
2017-12-05,0.26, -3.63, 10.16, 1.61, 1.78, 7.81, repro,
2017-12-06,-0.20, -3.40, -12.41, 1.82, 2.10, 8.91, repro,
2017-12-07,-1.33, -3.28, 2.67, 1.62, 1.84, 7.85, repro,
2017-12-08,0.31, -3.57, -3.68, 1.71, 1.95, 8.48, repro,
2017-12-09,0.93, -0.20, 2.02, 1.76, 2.03, 8.74, repro,
2017-12-10,0.88, -4.68, -1.52, 1.56, 1.77, 7.65, repro,
2017-12-11,-0.31, -3.22, 9.89, 1.60, 1.76, 7.78, repro,
2017-12-12,-0.72, -3.37, 0.01, 1.55, 1.74, 7.53, repro,
2017-12-13,0.01, -2.97, 7.18, 1.55, 1.75, 7.54, repro,
2017-12-14,0.94, -2.74, 2.96, 1.61, 1.78, 7.98, repro,
2017-12-15,-1.17, -2.55, -2.45, 1.69, 1.88, 8.29, repro,
2017-12-16,0.35, -2.99, 11.59, 1.76, 2.11, 8.83, repro,
2017-12-17,0.20, -3.79, -2.59, 1.75, 1.91, 8.80, repro,
2017-12-18,-0.45, -2.93, 1.11, 1.55, 1.75, 7.56, repro,
2017-12-19,0.29, -2.31, 0.83, 1.65, 1.86, 8.05, repro,
2017-12-20,1.05, -3.27, 8.23, 1.67, 1.86, 8.03, repro,
2017-12-21,0.56, -2.81, 0.17, 1.58, 1.79, 7.66, repro,
2017-12-22,1.24, -2.85, -0.49, 1.62, 1.88, 7.83, repro,
2017-12-23,1.99, -3.80, 7.34, 1.93, 2.22, 9.34, repro,
2017-12-24,-0.84, -4.54, -2.94, 1.54, 1.74, 7.47, repro,
2017-12-25,-1.14, -2.43, -4.02, 1.60, 1.80, 7.68, repro,
2017-12-26,-0.56, -3.33, -3.79, 1.58, 1.78, 7.70, repro,
2017-12-27,1.31, -4.57, -16.87, 1.59, 1.76, 7.76, repro,
2017-12-28,1.22, -2.29, 9.15, 1.58, 1.78, 7.70, repro,
2017-12-29,-0.76, -2.75, -11.89, 1.59, 1.77, 7.73, repro,
2017-12-30,-0.57, -3.95, 0.96, 1.57, 1.75, 7.62, repro,
2017-12-31,-0.97, -1.50, -3.84, 1.57, 1.76, 7.67, repro,
2018-01-01,-0.39, -0.99, 1.21, 1.85, 2.05, 9.07, repro,
2018-01-02,1.12, -3.32, -5.30, 1.55, 1.74, 7.56, repro,
2018-01-03,1.95, -3.29, 4.91, 1.58, 1.77, 7.65, repro,
2018-01-04,0.78, -6.25, -2.73, 1.59, 1.77, 7.78, repro,
2018-01-05,0.95, -2.46, -6.51, 1.61, 1.80, 7.73, repro,
2018-01-06,1.12, -1.91, -8.40, 1.55, 1.74, 7.54, repro,
2018-01-07,0.66, -2.71, 9.38, 1.67, 1.84, 8.23, repro,
2018-01-08,2.05, -3.49, -0.54, 1.59, 1.77, 7.63, repro,
2018-01-09,3.20, -5.05, 2.31, 1.63, 1.84, 7.90, repro,
2018-01-10,2.63, -9.41, 14.90, 2.11, 2.50, 10.50, repro,
2018-01-11,2.27, -5.49, 5.80, 1.55, 1.74, 7.55, repro,
2018-01-12,0.12, -4.26, 1.07, 1.55, 1.72, 7.46, repro,
2018-01-13,-1.55, -4.54, 3.57, 1.61, 1.85, 7.86, repro,
2018-01-14,0.73, -5.46, 0.61, 1.56, 1.73, 7.52, repro,
2018-01-15,-1.73, -4.78, 0.72, 1.56, 1.74, 7.57, repro,
2018-01-16,-0.42, -4.68, -4.71, 1.56, 1.74, 7.58, repro,
2018-01-17,-1.25, -5.06, 2.95, 1.65, 1.93, 8.04, repro,
2018-01-18,-0.06, -5.43, 0.98, 1.64, 1.75, 7.99, repro,
2018-01-19,-0.37, -5.17, 0.31, 1.59, 1.78, 7.64, repro,
2018-01-20,-0.55, -4.09, 10.80, 1.63, 1.84, 7.84, repro,
2018-01-21,-0.70, -3.99, 10.09, 1.74, 1.97, 8.56, repro,
2018-01-22,-2.32, -4.11, 3.05, 1.64, 1.83, 8.10, repro,
2018-01-23,0.46, -3.48, 6.85, 1.60, 1.87, 7.76, repro,
2018-01-24,0.56, -2.99, -5.91, 1.67, 1.96, 7.94, repro,
2018-01-25,-0.00, -3.99, 11.80, 1.59, 1.78, 7.69, repro,
2018-01-26,-0.66, -3.60, 20.04, 1.66, 1.89, 7.90, repro,
2018-01-27,0.54, -3.55, 7.98, 1.65, 1.87, 8.02, repro,
2018-01-28,-0.90, -2.91, 2.90, 1.59, 1.79, 7.70, repro,
2018-01-29,-1.23, -3.64, 8.18, 1.71, 1.91, 8.34, repro,
2018-01-30,0.01, -3.04, 6.74, 1.60, 1.79, 7.73, repro,
2018-01-31,-0.20, -3.36, 7.75, 1.72, 1.98, 8.55, repro,
2018-02-01,0.55, -3.11, 12.08, 1.71, 1.98, 8.12, repro,
2018-02-02,-0.59, -2.55, 9.90, 1.59, 1.79, 7.74, repro,
2018-02-03,1.35, -2.60, 4.27, 1.59, 1.78, 7.75, repro,
2018-02-04,-1.29, -4.23, 1.57, 1.59, 1.78, 7.73, repro,
2018-02-05,-0.98, -2.79, 5.70, 1.64, 1.79, 7.95, repro,
2018-02-06,-0.48, -4.11, -2.31, 1.68, 1.95, 8.12, repro,
2018-02-07,0.16, -4.67, -3.47, 1.62, 1.86, 7.96, repro,
2018-02-08,-1.37, -1.88, -0.14, 1.66, 1.93, 8.26, repro,
2018-02-09,0.44, -2.66, 1.47, 1.71, 2.02, 8.55, repro,
2018-02-10,0.36, -2.93, 6.43, 1.66, 1.84, 8.12, repro,
2018-02-11,-1.91, -5.42, -8.67, 1.64, 1.89, 7.98, repro,
2018-02-12,-1.76, -4.48, -4.83, 1.74, 1.93, 8.40, repro,
2018-02-13,-1.26, -1.94, -7.55, 1.66, 1.84, 8.10, repro,
2018-02-14,0.01, -2.95, 2.46, 1.77, 2.05, 8.73, repro,
2018-02-15,-0.62, -1.22, 16.10, 1.66, 1.85, 8.10, repro,
2018-02-16,0.32, -3.52, 3.33, 1.60, 1.81, 7.84, repro,
2018-02-17,0.83, -5.05, 3.77, 1.64, 1.87, 8.10, repro,
2018-02-18,-0.83, -4.61, 13.07, 1.66, 1.82, 8.09, repro,
2018-02-19,0.63, -0.93, 4.54, 1.66, 1.83, 8.06, repro,
2018-02-20,-1.65, -3.84, -5.97, 1.67, 1.87, 8.26, repro,
2018-02-21,-0.85, -1.86, -3.32, 1.59, 1.78, 7.74, repro,
2018-02-22,-0.51, -1.74, -3.12, 1.78, 2.08, 8.68, repro,
2018-02-23,-0.36, -4.45, -10.60, 1.68, 1.94, 8.16, repro,
2018-02-24,2.08, -3.38, -1.61, 1.78, 2.12, 8.74, repro,
2018-02-25,0.40, -4.70, -0.07, 1.68, 1.90, 8.02, repro,
2018-02-26,-0.00, -3.51, 2.40, 1.65, 1.78, 8.04, repro,
2018-02-27,1.35, -2.87, 3.86, 1.72, 1.99, 8.49, repro,
2018-02-28,-0.30, -3.90, 13.57, 1.69, 1.91, 8.34, repro,
2018-03-01,0.11, -2.33, 1.09, 1.63, 1.80, 7.93, repro,
2018-03-02,0.93, -2.83, 3.05, 1.62, 1.80, 7.91, repro,
2018-03-03,0.39, -2.62, 1.08, 1.61, 1.79, 7.83, repro,
2018-03-04,-0.07, -2.45, 3.45, 1.64, 1.82, 7.89, repro,
2018-03-05,-0.09, -0.99, -2.95, 1.59, 1.78, 7.68, repro,
2018-03-06,1.19, -0.30, 10.17, 1.58, 1.78, 7.66, repro,
2018-03-07,0.60, -0.96, -3.18, 1.58, 1.78, 7.64, repro,
2018-03-08,1.62, -1.92, 6.48, 1.62, 1.84, 7.84, repro,
2018-03-09,0.65, -1.87, -1.38, 1.62, 1.83, 7.82, repro,
2018-03-10,1.13, -2.45, -4.45, 1.59, 1.77, 7.67, repro,
2018-03-11,1.06, -0.04, 2.21, 1.58, 1.76, 7.59, repro,
2018-03-12,1.20, -1.06, -0.50, 1.63, 1.83, 7.82, repro,
2018-03-13,-0.78, -1.73, -3.10, 1.58, 1.77, 7.61, repro,
2018-03-14,0.74, -0.05, 6.47, 1.64, 1.89, 7.97, repro,
2018-03-15,-0.54, -1.14, 2.29, 1.61, 1.84, 7.84, repro,
2018-03-16,0.85, -0.55, 9.33, 1.58, 1.76, 7.61, repro,
2018-03-17,0.11, -1.16, 11.35, 1.60, 1.81, 7.75, repro,
2018-03-18,0.56, -0.92, 4.46, 1.61, 1.81, 7.68, repro,
2018-03-19,0.84, -1.86, 8.90, 1.58, 1.78, 7.70, repro,
2018-03-20,1.00, -0.82, 5.83, 1.61, 1.79, 7.76, repro,
2018-03-21,0.29, -0.08, 5.70, 1.58, 1.72, 7.53, repro,
2018-03-22,-0.18, -1.08, 1.05, 1.62, 1.83, 7.87, repro,
2018-03-23,0.18, -1.71, 3.49, 1.61, 1.72, 7.62, repro,
2018-03-24,1.42, -0.87, 6.42, 1.59, 1.78, 7.67, repro,
2018-03-25,1.22, -1.30, 3.31, 1.57, 1.71, 7.51, repro,
2018-03-26,1.94, -1.66, 7.00, 1.60, 1.76, 7.69, repro,
2018-03-27,1.01, -0.46, 5.99, 1.58, 1.72, 7.56, repro,
2018-03-28,0.49, 0.23, 6.45, 1.67, 1.75, 7.82, repro,
2018-03-29,1.72, 0.00, 6.78, 1.60, 1.75, 7.65, repro,
2018-03-30,1.07, -0.68, 8.73, 1.56, 1.69, 7.44, repro,
2018-03-31,2.77, -1.07, 8.44, 1.62, 1.72, 7.75, repro,
2018-04-01,1.63, -1.55, 3.65, 1.61, 1.76, 7.83, repro,
2018-04-02,1.14, -2.80, 4.81, 1.64, 1.77, 7.94, repro,
2018-04-03,3.45, -0.35, 1.44, 1.65, 1.77, 7.85, repro,
2018-04-04,1.61, 0.36, -1.84, 1.60, 1.73, 7.87, repro,
2018-04-05,2.57, -0.06, 2.13, 1.62, 1.73, 7.71, repro,
2018-04-06,0.12, -0.46, 14.08, 1.69, 1.85, 8.03, repro,
2018-04-07,0.16, -1.03, 4.32, 1.58, 1.72, 7.54, repro,
2018-04-08,1.95, -0.85, 9.18, 1.59, 1.71, 7.56, repro,
2018-04-09,1.76, -1.83, 3.80, 1.61, 1.73, 7.80, repro,
2018-04-10,2.88, -0.77, -5.22, 1.59, 1.76, 7.67, repro,
2018-04-11,1.58, -1.38, 9.59, 1.59, 1.76, 7.63, repro,
2018-04-12,1.32, -1.03, 2.80, 1.59, 1.75, 7.60, repro,
2018-04-13,0.80, 0.02, -4.11, 2.01, 2.33, 9.89, repro,
2018-04-14,1.69, -0.47, -0.08, 1.65, 1.81, 7.99, repro,
2018-04-15,2.01, -2.33, -1.67, 1.59, 1.76, 7.69, repro,
2018-04-16,2.85, -0.48, -11.66, 1.71, 1.87, 8.19, repro,
2018-04-17,2.22, -0.35, 1.67, 2.03, 2.14, 9.89, repro,
2018-04-18,1.19, -1.85, 8.26, 1.65, 1.81, 7.76, repro,
2018-04-19,1.68, 0.35, 9.44, 1.61, 1.76, 7.77, repro,
2018-04-20,2.40, -0.69, -2.39, 1.61, 1.73, 7.75, repro,
2018-04-21,1.86, -2.86, -6.15, 1.57, 1.70, 7.52, repro,
2018-04-22,2.53, -0.55, 2.41, 1.57, 1.70, 7.51, repro,
2018-04-23,1.20, 0.96, 3.84, 1.70, 1.77, 8.06, repro,
2018-04-24,1.86, 0.41, 7.64, 1.58, 1.75, 7.56, repro,
2018-04-25,2.60, 0.18, 11.52, 1.57, 1.69, 7.47, repro,
2018-04-26,2.61, 0.95, 5.27, 1.56, 1.70, 7.46, repro,
2018-04-27,1.85, 0.16, -1.00, 1.76, 1.95, 8.95, repro,
2018-04-28,3.62, 1.30, 6.44, 1.57, 1.70, 7.52, repro,
2018-04-29,1.46, 1.06, 1.90, 1.57, 1.71, 7.49, repro,
2018-04-30,1.41, 0.25, 8.15, 1.69, 1.79, 7.90, repro,
2018-05-01,3.51, -0.82, -4.27, 1.70, 1.79, 8.20, repro,
2018-05-02,2.73, 1.18, 0.80, 1.58, 1.71, 7.56, repro,
2018-05-03,0.21, -0.06, 0.97, 1.62, 1.72, 7.70, repro,
2018-05-04,1.62, 1.59, -4.13, 1.72, 1.83, 8.29, repro,
2018-05-05,-0.32, 0.16, -4.54, 1.60, 1.75, 7.67, repro,
2018-05-06,-0.21, 2.31, 8.06, 1.67, 1.78, 7.99, repro,
2018-05-07,1.63, 1.50, 4.23, 1.58, 1.70, 7.49, repro,
2018-05-08,1.52, 0.49, 7.42, 1.57, 1.72, 7.54, repro,
2018-05-09,0.55, 3.06, 14.06, 1.72, 1.82, 8.05, repro,
2018-05-10,1.77, 1.34, 24.16, 1.60, 1.72, 7.62, repro,
2018-05-11,1.92, 0.81, 4.80, 1.59, 1.73, 7.55, repro,
2018-05-12,1.57, -0.48, 8.76, 1.59, 1.71, 7.52, repro,
2018-05-13,2.76, 1.51, 12.99, 1.62, 1.73, 7.75, repro,
2018-05-14,2.68, 1.94, 7.13, 1.72, 1.86, 8.25, repro,
2018-05-15,1.44, 2.36, 3.25, 1.58, 1.77, 7.61, repro,
2018-05-16,-1.48, 1.88, 3.94, 1.59, 1.77, 7.62, repro,
2018-05-17,1.81, -0.53, 4.03, 1.79, 1.95, 8.72, repro,
2018-05-18,3.82, 0.79, 1.84, 1.81, 2.06, 8.57, repro,
2018-05-19,0.54, 2.41, 8.37, 1.63, 1.74, 7.88, repro,
2018-05-20,1.74, 0.23, 8.37, 1.60, 1.74, 7.61, repro,
2018-05-21,4.85, 3.84, 14.33, 1.61, 1.75, 7.65, repro,
2018-05-22,3.13, 2.48, -9.20, 1.65, 1.85, 8.10, repro,
2018-05-23,2.65, 0.49, 12.52, 1.74, 1.87, 8.30, repro,
2018-05-24,1.13, 3.63, 20.30, 1.79, 2.11, 8.73, repro,
2018-05-25,1.35, 5.03, 4.78, 1.80, 1.98, 9.01, repro,
2018-05-26,-0.38, 1.41, -1.58, 1.57, 1.75, 7.57, repro,
2018-05-27,1.60, 0.93, 8.21, 1.56, 1.77, 7.54, repro,
2018-05-28,2.86, 2.54, 8.61, 1.64, 1.86, 7.91, repro,
2018-05-29,0.88, 2.70, 6.35, 1.70, 2.00, 8.13, repro,
2018-05-30,1.85, 1.08, 9.98, 1.71, 1.88, 8.29, repro,
2018-05-31,3.10, -0.67, 6.50, 1.59, 1.76, 7.60, repro,
2018-06-01,1.82, -0.50, 7.86, 1.58, 1.76, 7.61, repro,
2018-06-02,2.32, 1.40, 6.31, 1.77, 2.12, 8.45, repro,
2018-06-03,1.71, 0.45, 9.05, 1.66, 1.76, 7.90, supp6,
2018-06-04,1.86, 1.65, 7.18, 1.60, 1.80, 7.62, supp6,
2018-06-05,1.68, 1.13, 11.35, 1.62, 1.75, 7.91, supp6,
2018-06-06,1.54, 0.77, 5.52, 1.57, 1.77, 7.63, supp6,
2018-06-07,2.07, -0.28, -0.88, 1.59, 1.77, 7.62, supp6,
2018-06-08,2.40, 0.78, 12.51, 1.60, 1.77, 7.58, supp6,
2018-06-09,0.81, -2.74, -0.72, 1.58, 1.82, 7.78, supp6,
2018-06-10,2.83, 1.08, -4.52, 1.60, 1.84, 7.96, supp6,
2018-06-11,2.95, -0.25, 8.23, 1.67, 1.84, 7.70, supp6,
2018-06-12,3.53, -0.07, 0.60, 1.67, 1.92, 8.15, supp6,
2018-06-13,1.89, 1.53, 0.51, 1.59, 1.76, 7.51, supp6,
2018-06-14,4.24, 0.85, 12.22, 1.59, 1.76, 7.79, supp6,
2018-06-15,1.33, 2.11, -7.74, 1.64, 1.85, 7.96, supp6,
2018-06-16,3.43, 1.36, 2.89, 1.60, 1.89, 8.06, supp6,
2018-06-17,1.76, 0.93, 11.74, 1.59, 1.77, 7.62, supp6,
2018-06-18,3.08, 3.48, 6.11, 1.57, 1.77, 7.56, supp6,
2018-06-19,2.21, 1.36, 3.26, 1.60, 1.84, 7.68, supp6,
2018-06-20,0.99, 2.49, 0.61, 1.56, 1.74, 7.54, supp6,
2018-06-21,3.06, 0.78, 5.17, 1.57, 1.77, 7.72, supp6,
2018-06-22,1.34, 0.50, 1.94, 1.64, 1.89, 7.88, supp6,
2018-06-23,2.86, 2.45, 2.31, 1.62, 1.83, 8.15, supp6,
2018-06-24,1.39, 3.19, -2.83, 1.65, 1.87, 8.03, supp6,
2018-06-25,2.37, 2.01, 0.30, 1.62, 1.77, 7.95, supp6,
2018-06-26,3.60, 0.95, 2.23, 1.81, 2.27, 8.87, supp6,
2018-06-27,2.11, 0.05, -4.12, 1.66, 1.88, 8.10, supp6,
2018-06-28,2.74, 1.35, 0.35, 1.55, 1.74, 7.48, supp6,
2018-06-29,1.39, 2.01, 2.57, 1.57, 1.78, 7.66, campf,
2018-06-30,0.23, 2.44, 5.17, 1.65, 1.99, 8.05, campf,
2018-07-01,1.97, 2.08, 6.59, 1.59, 1.81, 7.75, campf,
2018-07-02,2.88, 1.56, 2.98, 1.55, 1.73, 7.49, campf,
2018-07-03,0.91, 2.57, -0.17, 1.67, 1.82, 8.02, campf,
2018-07-04,2.08, 1.29, -4.84, 1.60, 1.84, 7.87, campf,
2018-07-05,1.09, 1.11, -1.22, 1.67, 1.98, 8.26, campf,
2018-07-06,1.22, 3.64, -4.52, 1.61, 1.84, 7.79, campf,
2018-07-07,3.14, 1.66, -5.23, 1.56, 1.74, 7.56, campf,
2018-07-08,2.89, 1.55, 1.79, 1.65, 1.89, 8.02, campf,
2018-07-09,2.83, 0.30, 0.39, 1.66, 1.76, 7.99, campf,
2018-07-10,2.33, 0.85, 3.26, 1.62, 1.82, 7.88, campf,
2018-07-11,0.27, 0.56, 0.42, 1.63, 1.86, 7.90, campf,
2018-07-12,1.33, 0.96, -1.42, 1.67, 1.93, 8.17, campf,
2018-07-13,1.50, 2.00, 14.98, 1.67, 1.90, 8.03, campf,
2018-07-14,3.35, 2.55, 9.96, 1.65, 1.88, 7.98, campf,
2018-07-15,1.76, 3.84, 6.69, 1.55, 1.74, 7.51, campf,
2018-07-16,4.35, 2.89, 10.17, 1.70, 1.91, 8.36, campf,
2018-07-17,3.35, 3.28, 5.65, 1.59, 1.86, 7.73, campf,
2018-07-18,2.45, 3.32, 8.51, 1.59, 1.81, 7.76, campf,
2018-07-19,2.85, 2.35, 6.49, 1.58, 1.76, 7.63, campf,
2018-07-20,2.83, 3.41, 2.64, 1.57, 1.76, 7.61, campf,
2018-07-21,2.17, 2.32, 3.95, 1.58, 1.79, 7.68, campf,
2018-07-22,2.44, 2.88, 5.70, 1.54, 1.74, 7.45, campf,
2018-07-23,5.21, 2.96, 3.47, 1.60, 1.82, 7.81, campf,
2018-07-24,1.93, 2.84, 5.58, 1.73, 1.86, 8.43, campf,
2018-07-25,2.47, 2.92, 2.84, 1.66, 1.94, 8.03, campf,
2018-07-26,1.27, 3.55, 1.86, 1.56, 1.74, 7.57, campf,
2018-07-27,2.07, 3.96, 12.81, 1.55, 1.75, 7.53, campf,
2018-07-28,2.59, 3.05, 5.70, 1.56, 1.77, 7.58, campf,
2018-07-29,2.85, 4.47, 9.34, 1.71, 1.86, 8.51, campf,
2018-07-30,1.84, 2.00, 12.44, 1.69, 1.91, 8.34, campf,
2018-07-31,1.88, 1.41, 8.28, 1.69, 1.91, 8.38, campf,
2018-08-01,2.10, 2.80, 7.07, 1.66, 1.91, 8.29, campf,
2018-08-02,3.63, 1.88, 2.58, 1.56, 1.78, 7.63, campf,
2018-08-03,2.15, 0.79, 1.74, 1.63, 1.80, 7.82, campf,
2018-08-04,3.12, -0.30, 0.73, 1.76, 2.13, 8.87, campf,
2018-08-05,2.60, 2.54, -6.01, 1.56, 1.74, 7.54, campf,
2018-08-06,3.16, 1.61, -1.23, 1.93, 2.29, 9.30, campf,
