PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NDAP
Station name,NDAP_SCGN_CS2000
Begin Date, 2000-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7676877305 North Latitude, -114.6186299250 East Longitude, 241.37392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-17,-49.41, 9.78, 37.04, 1.83, 1.58, 6.95, repro,
2017-02-18,-49.36, 9.77, 34.40, 1.84, 1.59, 7.02, repro,
2017-02-19,-48.90, 11.30, 27.28, 1.84, 1.57, 6.96, repro,
2017-02-20,-49.36, 10.77, 21.15, 1.84, 1.58, 6.94, repro,
2017-02-21,-49.03, 11.42, 17.35, 1.82, 1.57, 6.93, repro,
2017-02-22,-46.54, 12.23, 21.38, 1.82, 1.57, 6.91, repro,
2017-02-23,-50.93, 8.07, 22.46, 1.89, 1.69, 7.29, repro,
2017-02-24,-49.66, 11.50, 24.12, 1.88, 1.62, 7.10, repro,
2017-02-25,-48.44, 11.93, 24.69, 2.10, 1.69, 7.78, repro,
2017-02-26,-48.82, 12.35, 20.92, 1.83, 1.57, 6.91, repro,
2017-02-27,-49.90, 11.72, 30.94, 1.87, 1.61, 7.04, repro,
2017-02-28,-47.82, 11.06, 20.51, 1.87, 1.63, 7.13, repro,
2017-03-01,-49.27, 12.10, 17.47, 1.84, 1.57, 6.96, repro,
2017-03-02,-49.57, 12.75, 19.74, 1.84, 1.57, 6.95, repro,
2017-03-03,-49.11, 11.11, 20.76, 1.88, 1.67, 7.24, repro,
2017-03-04,-50.35, 11.34, 22.97, 1.82, 1.57, 6.89, repro,
2017-03-05,-48.45, 11.43, 26.40, 1.83, 1.58, 6.97, repro,
2017-03-06,-49.50, 10.18, 24.41, 1.93, 1.65, 7.32, repro,
2017-03-07,-50.04, 12.03, 21.92, 1.86, 1.62, 6.99, repro,
2017-03-08,-49.69, 11.00, 21.91, 1.86, 1.65, 7.11, repro,
2017-03-09,-49.99, 11.44, 15.34, 1.83, 1.57, 6.92, repro,
2017-03-10,-49.57, 11.79, 15.69, 1.83, 1.58, 6.92, repro,
2017-03-11,-49.78, 11.84, 20.09, 1.84, 1.58, 6.98, repro,
2017-03-12,-49.43, 11.89, 24.16, 1.87, 1.64, 7.15, repro,
2017-03-13,-49.69, 11.85, 24.56, 1.83, 1.58, 6.95, repro,
2017-03-14,-49.74, 11.33, 25.90, 1.83, 1.59, 6.97, repro,
2017-03-15,-49.21, 12.08, 25.00, 1.83, 1.58, 6.92, repro,
2017-03-16,-49.84, 11.73, 24.51, 1.85, 1.62, 7.08, repro,
2017-03-17,-49.61, 12.05, 23.65, 1.83, 1.58, 6.94, repro,
2017-03-18,-49.97, 11.96, 21.61, 1.83, 1.59, 6.96, repro,
2017-03-19,-48.94, 11.07, 21.51, 1.83, 1.58, 6.92, repro,
2017-03-20,-49.21, 11.25, 19.53, 1.84, 1.62, 7.04, repro,
2017-03-21,-50.11, 13.79, 29.06, 1.82, 1.57, 6.87, repro,
2017-03-22,-49.93, 11.63, 31.27, 1.85, 1.60, 7.02, repro,
2017-03-23,-48.86, 12.24, 40.91, 1.87, 1.64, 7.11, repro,
2017-03-24,-49.22, 11.52, 23.78, 1.86, 1.62, 7.03, repro,
2017-03-25,-49.85, 13.85, 28.65, 1.85, 1.57, 6.96, repro,
2017-03-26,-48.53, 11.24, 24.89, 1.85, 1.61, 7.00, repro,
2017-03-27,-50.65, 14.47, 30.07, 1.82, 1.58, 6.95, repro,
2017-03-28,-47.86, 10.10, 26.09, 1.84, 1.59, 7.04, repro,
2017-03-29,-48.83, 11.29, 25.18, 1.84, 1.59, 7.02, repro,
2017-03-30,-48.74, 11.29, 20.75, 1.86, 1.64, 7.10, repro,
2017-03-31,-49.39, 10.97, 21.63, 1.84, 1.57, 6.91, repro,
2017-04-01,-50.01, 11.55, 22.43, 1.83, 1.57, 6.89, repro,
2017-04-02,-49.07, 11.71, 28.38, 1.84, 1.63, 7.04, repro,
2017-04-03,-48.48, 11.41, 30.25, 1.88, 1.70, 7.27, repro,
2017-04-04,-49.98, 12.34, 27.42, 1.84, 1.59, 6.99, repro,
2017-04-05,-50.13, 11.96, 20.55, 1.84, 1.58, 6.94, repro,
2017-04-06,-49.65, 11.51, 18.63, 1.84, 1.57, 6.90, repro,
2017-04-07,-48.13, 12.21, 31.80, 1.85, 1.58, 6.98, repro,
2017-04-08,-51.03, 9.10, 26.91, 1.84, 1.59, 7.02, repro,
2017-04-09,-49.62, 12.03, 26.06, 1.85, 1.59, 7.03, repro,
2017-04-10,-48.89, 11.47, 20.31, 1.83, 1.58, 6.89, repro,
2017-04-11,-49.38, 11.75, 21.16, 1.84, 1.57, 6.91, repro,
2017-04-12,-50.03, 11.69, 21.88, 1.82, 1.58, 6.90, repro,
2017-04-13,-50.41, 11.36, 21.65, 1.83, 1.59, 6.98, repro,
2017-04-14,-48.88, 11.06, 23.06, 1.83, 1.58, 6.94, repro,
2017-04-15,-49.84, 10.34, 21.26, 1.83, 1.58, 6.93, repro,
2017-04-16,-49.23, 11.05, 20.67, 1.83, 1.57, 6.88, repro,
2017-04-17,-50.00, 12.75, 24.59, 1.84, 1.59, 6.97, repro,
2017-04-18,-49.81, 10.90, 32.49, 1.84, 1.58, 6.97, repro,
2017-04-19,-49.81, 11.43, 19.91, 1.85, 1.60, 7.00, repro,
2017-04-20,-49.11, 11.74, 22.89, 1.84, 1.58, 6.92, repro,
2017-04-21,-48.02, 11.96, 22.34, 1.82, 1.57, 6.88, repro,
2017-04-22,-50.50, 12.04, 22.55, 1.83, 1.57, 6.85, repro,
2017-04-23,-50.48, 11.63, 23.73, 1.86, 1.61, 7.10, repro,
2017-04-24,-49.47, 10.70, 21.77, 1.83, 1.59, 6.93, repro,
2017-04-25,-49.77, 11.49, 32.85, 1.91, 1.64, 7.29, repro,
2017-04-26,-48.99, 11.94, 27.37, 1.83, 1.58, 6.92, repro,
2017-04-27,-49.29, 11.27, 23.10, 1.84, 1.60, 7.05, repro,
2017-04-28,-51.22, 11.33, 27.83, 1.85, 1.61, 7.07, repro,
2017-04-29,-48.63, 11.39, 18.52, 1.83, 1.58, 6.92, repro,
2017-04-30,-49.88, 11.68, 20.41, 1.84, 1.58, 6.93, repro,
2017-05-01,-49.15, 11.54, 27.52, 1.84, 1.57, 6.93, repro,
2017-05-02,-49.01, 11.11, 22.73, 1.83, 1.57, 6.90, repro,
2017-05-03,-49.56, 11.15, 25.61, 1.83, 1.59, 6.93, repro,
2017-05-04,-49.00, 12.12, 22.23, 1.82, 1.58, 6.90, repro,
2017-05-05,-50.55, 12.50, 26.47, 1.88, 1.60, 7.17, repro,
2017-05-06,-50.97, 9.53, 30.17, 1.85, 1.58, 6.97, repro,
2017-05-07,-51.31, 12.82, 24.13, 1.86, 1.59, 7.04, repro,
2017-05-08,-49.34, 12.24, 21.78, 1.82, 1.57, 6.86, repro,
2017-05-09,-49.41, 10.92, 16.25, 1.81, 1.57, 6.82, repro,
2017-05-10,-49.45, 11.75, 20.94, 1.87, 1.68, 7.18, repro,
2017-05-11,-50.02, 12.41, 18.14, 1.85, 1.61, 7.01, repro,
2017-05-12,-49.75, 11.27, 25.29, 1.87, 1.62, 7.09, repro,
2017-05-13,-48.79, 12.35, 22.49, 1.83, 1.57, 6.88, repro,
2017-05-14,-48.66, 12.78, 22.69, 1.81, 1.58, 6.85, repro,
2017-05-15,-49.55, 11.92, 31.84, 1.83, 1.57, 6.87, repro,
2017-05-16,-50.29, 11.07, 26.74, 1.84, 1.58, 6.88, repro,
2017-05-17,-49.21, 11.44, 28.13, 1.83, 1.57, 6.93, repro,
2017-05-18,-49.02, 11.45, 20.16, 1.89, 1.68, 7.38, repro,
2017-05-19,-48.85, 12.19, 20.07, 1.87, 1.59, 7.03, repro,
2017-05-20,-49.06, 12.04, 26.85, 1.84, 1.58, 6.95, repro,
2017-05-21,-50.66, 11.76, 23.80, 1.84, 1.58, 6.92, repro,
2017-05-22,-49.65, 10.29, 23.33, 1.84, 1.59, 6.92, repro,
2017-05-23,-49.36, 11.10, 20.17, 1.84, 1.59, 6.92, repro,
2017-05-24,-51.05, 11.81, 27.64, 1.86, 1.64, 7.07, repro,
2017-05-25,-50.10, 10.47, 27.31, 1.84, 1.58, 6.92, repro,
2017-05-26,-48.67, 11.46, 26.96, 1.83, 1.57, 6.86, repro,
2017-05-27,-50.36, 11.33, 26.02, 1.84, 1.59, 6.92, repro,
2017-05-28,-50.61, 11.23, 22.69, 1.85, 1.59, 6.96, repro,
2017-05-29,-50.61, 10.97, 26.04, 1.84, 1.58, 6.95, repro,
2017-05-30,-49.84, 11.14, 28.31, 1.83, 1.58, 6.85, repro,
2017-05-31,-49.49, 11.06, 31.93, 1.82, 1.58, 6.85, repro,
2017-06-01,-49.45, 11.32, 29.22, 1.84, 1.58, 6.90, repro,
2017-06-02,-50.15, 11.00, 27.94, 1.86, 1.64, 7.06, repro,
2017-06-03,-50.55, 11.10, 27.27, 1.84, 1.59, 6.95, repro,
2017-06-04,-49.79, 10.93, 27.41, 1.83, 1.58, 6.91, repro,
2017-06-05,-50.36, 10.56, 34.10, 1.82, 1.58, 6.86, repro,
2017-06-06,-49.67, 11.83, 34.54, 1.85, 1.63, 6.99, repro,
2017-06-07,-50.65, 10.04, 28.06, 1.87, 1.60, 6.98, repro,
2017-06-08,-48.40, 12.22, 23.42, 1.84, 1.59, 6.93, repro,
2017-06-09,-49.89, 10.30, 30.72, 1.84, 1.59, 6.95, repro,
2017-06-10,-49.13, 11.69, 34.66, 1.83, 1.57, 6.83, repro,
2017-06-11,-49.04, 11.52, 36.50, 1.85, 1.62, 6.99, repro,
2017-06-12,-51.74, 14.53, 40.37, 1.84, 1.58, 6.92, repro,
2017-06-13,-49.99, 10.95, 26.01, 1.84, 1.58, 6.90, repro,
2017-06-14,-50.31, 11.24, 32.71, 1.84, 1.58, 6.94, repro,
2017-06-15,-49.41, 11.89, 31.42, 1.84, 1.62, 6.95, repro,
2017-06-16,-48.68, 11.62, 27.78, 1.95, 1.78, 7.52, repro,
2017-06-17,-50.28, 11.45, 27.98, 1.83, 1.57, 6.84, repro,
2017-06-18,-50.56, 9.86, 31.27, 1.84, 1.58, 6.93, repro,
2017-06-19,-51.27, 10.37, 29.76, 1.84, 1.58, 6.91, repro,
2017-06-20,-50.04, 11.55, 23.83, 1.84, 1.57, 6.88, repro,
2017-06-21,-49.82, 10.74, 34.50, 1.83, 1.59, 6.93, repro,
2017-06-22,-50.83, 11.47, 34.11, 1.83, 1.59, 6.93, repro,
2017-06-23,-50.74, 11.57, 30.05, 1.84, 1.59, 6.95, repro,
2017-06-24,-50.10, 10.37, 28.20, 1.84, 1.58, 6.92, repro,
2017-06-25,-49.17, 12.64, 24.13, 1.83, 1.58, 6.87, repro,
2017-06-26,-51.05, 13.67, 31.37, 1.82, 1.56, 6.82, repro,
2017-06-27,-51.15, 12.10, 30.12, 1.83, 1.58, 6.88, repro,
2017-06-28,-50.50, 12.18, 33.91, 1.84, 1.58, 6.88, repro,
2017-06-29,-50.76, 11.87, 33.85, 1.85, 1.59, 6.94, repro,
2017-06-30,-51.15, 11.70, 26.93, 1.86, 1.59, 7.03, repro,
2017-07-01,-50.00, 11.87, 30.34, 1.82, 1.58, 6.87, repro,
2017-07-02,-50.48, 11.10, 30.30, 1.83, 1.58, 6.88, repro,
2017-07-03,-50.20, 12.46, 37.25, 2.10, 1.76, 7.88, repro,
2017-07-04,-50.64, 11.83, 29.58, 1.84, 1.59, 6.90, repro,
2017-07-05,-51.32, 12.37, 23.74, 1.84, 1.57, 6.87, repro,
2017-07-06,-50.78, 12.12, 27.71, 1.89, 1.59, 7.00, repro,
2017-07-07,-49.87, 12.60, 30.12, 1.91, 1.60, 7.07, repro,
2017-07-08,-51.44, 11.88, 30.66, 1.84, 1.58, 6.90, repro,
2017-07-09,-48.38, 13.03, 22.55, 1.89, 1.61, 7.06, repro,
2017-07-10,-50.41, 11.34, 31.03, 1.84, 1.58, 6.85, repro,
2017-07-11,-49.87, 12.06, 30.45, 1.87, 1.62, 7.04, repro,
2017-07-12,-50.73, 10.46, 27.38, 1.89, 1.63, 7.12, repro,
2017-07-13,-51.50, 9.66, 32.19, 1.87, 1.61, 7.00, repro,
2017-07-14,-50.33, 10.40, 25.21, 1.88, 1.64, 7.16, repro,
2017-07-15,-50.06, 11.21, 28.60, 1.98, 1.62, 7.23, repro,
2017-07-16,-49.27, 10.28, 34.17, 1.90, 1.69, 7.21, repro,
2017-07-17,-50.35, 10.96, 37.73, 1.85, 1.60, 6.96, repro,
2017-07-18,-51.12, 11.79, 31.09, 1.85, 1.59, 6.98, repro,
2017-07-19,-51.34, 11.83, 26.91, 1.90, 1.62, 7.12, repro,
2017-07-20,-50.26, 12.69, 26.27, 1.86, 1.63, 7.05, repro,
2017-07-21,-50.30, 10.83, 32.60, 1.83, 1.58, 6.87, repro,
2017-07-22,-51.67, 11.90, 30.39, 1.83, 1.58, 6.91, repro,
2017-07-23,-49.88, 10.63, 35.38, 1.84, 1.61, 7.02, repro,
2017-07-24,-51.69, 13.54, 36.74, 1.85, 1.59, 6.97, repro,
2017-07-25,-50.02, 13.41, 34.07, 1.86, 1.59, 6.99, repro,
2017-07-26,-49.85, 12.13, 25.95, 1.87, 1.61, 6.98, repro,
2017-07-27,-50.39, 10.32, 25.78, 1.90, 1.60, 7.08, repro,
2017-07-28,-49.16, 9.90, 25.00, 1.84, 1.60, 6.98, repro,
2017-07-29,-50.25, 10.94, 28.01, 1.83, 1.58, 6.89, repro,
2017-07-30,-53.19, 10.89, 25.78, 1.87, 1.61, 7.03, repro,
2017-07-31,-51.79, 12.69, 29.77, 1.84, 1.60, 6.93, repro,
2017-08-01,-50.86, 11.84, 31.55, 1.82, 1.58, 6.84, repro,
2017-08-02,-49.79, 11.78, 27.01, 1.84, 1.59, 6.96, repro,
2017-08-03,-50.73, 11.91, 22.43, 2.04, 1.82, 7.75, repro,
2017-08-04,-49.37, 11.48, 10.35, 1.95, 1.64, 7.26, repro,
2017-08-05,-53.09, 10.98, 24.85, 1.87, 1.61, 7.06, repro,
2017-08-06,-50.25, 13.13, 30.78, 1.83, 1.58, 6.85, repro,
2017-08-07,-51.61, 10.93, 33.65, 1.82, 1.58, 6.86, repro,
2017-08-08,-50.61, 11.15, 25.72, 1.83, 1.58, 6.84, repro,
2017-08-09,-50.34, 10.77, 26.14, 1.84, 1.58, 6.89, repro,
2017-08-10,-50.63, 12.45, 30.79, 1.88, 1.62, 7.09, repro,
2017-08-11,-50.36, 9.33, 22.74, 1.99, 1.67, 7.56, repro,
2017-08-12,-51.84, 12.24, 25.28, 1.93, 1.66, 7.27, repro,
2017-08-13,-52.06, 8.81, 25.03, 1.96, 1.70, 7.44, repro,
2017-08-14,-52.50, 11.29, 31.44, 1.92, 1.61, 7.13, repro,
2017-08-15,-50.25, 10.87, 31.92, 1.86, 1.59, 6.97, repro,
2017-08-16,-50.27, 11.20, 25.22, 1.85, 1.59, 6.96, repro,
2017-08-17,-49.75, 11.48, 25.24, 1.86, 1.62, 6.97, repro,
2017-08-18,-51.72, 12.40, 23.82, 1.94, 1.68, 7.22, repro,
2017-08-19,-51.14, 11.26, 24.27, 1.91, 1.70, 7.25, repro,
2017-08-20,-49.18, 11.70, 26.81, 1.87, 1.61, 7.04, repro,
2017-08-21,-49.51, 9.77, 29.74, 1.87, 1.59, 6.98, repro,
2017-08-22,-51.08, 13.10, 29.26, 1.88, 1.60, 7.00, repro,
2017-08-23,-50.96, 11.87, 32.01, 1.86, 1.62, 6.95, repro,
2017-08-24,-49.06, 11.26, 37.25, 1.88, 1.64, 7.14, repro,
2017-08-25,-51.55, 13.46, 25.41, 2.03, 1.71, 7.58, repro,
2017-08-26,-49.31, 10.46, 23.68, 1.86, 1.60, 6.99, repro,
2017-08-27,-51.11, 12.11, 23.37, 1.85, 1.59, 6.93, repro,
2017-08-28,-50.99, 10.96, 21.59, 1.83, 1.58, 6.86, repro,
2017-08-29,-50.99, 10.33, 24.93, 1.86, 1.63, 6.94, repro,
2017-08-30,-50.64, 9.26, 24.57, 1.85, 1.58, 6.89, repro,
2017-08-31,-49.23, 11.50, 23.03, 1.93, 1.67, 7.21, repro,
2017-09-01,-49.88, 12.06, 26.63, 1.89, 1.62, 6.99, repro,
2017-09-02,-48.68, 10.11, 28.17, 1.84, 1.60, 6.92, repro,
2017-09-03,-51.02, 14.19, 19.94, 1.98, 1.71, 7.43, repro,
2017-09-04,-51.68, 11.45, 22.13, 1.85, 1.59, 6.93, repro,
2017-09-05,-49.60, 10.95, 26.10, 1.86, 1.59, 6.95, repro,
2017-09-06,-50.27, 11.36, 27.51, 1.86, 1.60, 6.95, repro,
2017-09-07,-50.97, 11.46, 27.64, 1.88, 1.64, 7.07, repro,
2017-09-08,-50.13, 8.71, 40.48, 1.95, 1.82, 7.73, repro,
2017-09-09,-49.56, 10.37, 29.83, 1.88, 1.62, 7.08, repro,
2017-09-10,-51.06, 10.55, 29.52, 1.85, 1.59, 6.92, repro,
2017-09-11,-49.16, 12.03, 35.91, 1.84, 1.58, 6.86, repro,
2017-09-12,-50.00, 12.17, 38.75, 1.91, 1.66, 7.12, repro,
2017-09-13,-52.17, 14.02, 30.52, 1.86, 1.64, 6.97, repro,
2017-09-14,-51.11, 10.56, 38.73, 1.91, 1.71, 7.16, repro,
2017-09-15,-51.30, 9.45, 36.62, 1.88, 1.62, 7.00, repro,
2017-09-16,-51.42, 10.94, 37.27, 1.85, 1.59, 6.94, repro,
2017-09-17,-49.72, 11.69, 29.51, 1.86, 1.61, 6.97, repro,
2017-09-18,-50.71, 12.53, 33.72, 1.82, 1.59, 6.84, repro,
2017-09-19,-50.25, 11.33, 40.06, 1.83, 1.58, 6.87, repro,
2017-09-20,-51.08, 10.76, 33.92, 1.83, 1.58, 6.86, repro,
2017-09-21,-50.28, 12.06, 43.89, 1.85, 1.59, 6.90, repro,
2017-09-22,-51.21, 9.83, 33.61, 1.92, 1.68, 7.10, repro,
2017-09-23,-49.69, 9.96, 30.92, 1.84, 1.58, 6.89, repro,
2017-09-24,-51.12, 11.48, 28.37, 1.83, 1.58, 6.86, repro,
2017-09-25,-51.06, 10.16, 32.09, 1.84, 1.58, 6.88, repro,
2017-09-26,-51.24, 11.04, 30.57, 1.84, 1.58, 6.89, repro,
2017-09-27,-51.19, 11.48, 30.94, 1.83, 1.59, 6.87, repro,
2017-09-28,-50.56, 11.02, 26.18, 1.85, 1.58, 6.88, repro,
2017-09-29,-50.86, 11.30, 24.13, 1.84, 1.58, 6.90, repro,
2017-09-30,-50.69, 11.00, 29.05, 1.84, 1.59, 6.92, repro,
2017-10-01,-50.61, 10.96, 31.83, 1.84, 1.58, 6.83, repro,
2017-10-02,-50.06, 11.85, 33.88, 1.84, 1.58, 6.88, repro,
2017-10-03,-50.80, 10.95, 35.90, 1.90, 1.63, 7.05, repro,
2017-10-04,-49.85, 10.40, 30.79, 1.90, 1.63, 7.12, repro,
2017-10-05,-50.67, 11.46, 24.49, 1.84, 1.59, 6.89, repro,
2017-10-06,-50.35, 11.71, 33.30, 1.84, 1.59, 6.86, repro,
2017-10-07,-50.59, 11.53, 34.23, 1.84, 1.58, 6.84, repro,
2017-10-08,-50.60, 10.88, 36.40, 1.85, 1.59, 6.88, repro,
2017-10-09,-50.73, 10.15, 37.23, 1.85, 1.58, 6.86, repro,
2017-10-10,-50.37, 11.55, 29.13, 1.85, 1.58, 6.87, repro,
2017-10-11,-50.62, 11.82, 28.73, 1.84, 1.58, 6.85, repro,
2017-10-12,-50.33, 11.84, 30.58, 1.87, 1.61, 6.93, repro,
2017-10-13,-50.10, 10.69, 28.99, 1.84, 1.59, 6.87, repro,
2017-10-14,-50.59, 11.43, 29.81, 1.85, 1.59, 6.88, repro,
2017-10-15,-50.36, 11.28, 24.46, 1.84, 1.58, 6.85, repro,
2017-10-16,-50.03, 11.18, 23.21, 1.83, 1.57, 6.83, repro,
2017-10-17,-49.90, 11.47, 28.25, 1.83, 1.59, 6.84, repro,
2017-10-18,-50.52, 10.86, 33.32, 1.88, 1.63, 7.06, repro,
2017-10-19,-50.43, 9.59, 33.84, 1.88, 1.64, 7.05, repro,
2017-10-20,-49.20, 10.05, 40.36, 1.94, 1.76, 7.35, repro,
2017-10-21,-50.90, 10.80, 39.54, 1.84, 1.58, 6.83, repro,
2017-10-22,-50.25, 11.40, 24.80, 1.91, 1.64, 7.24, repro,
2017-10-23,-50.94, 11.14, 23.93, 1.83, 1.58, 6.86, repro,
2017-10-24,-49.23, 10.78, 24.52, 1.84, 1.58, 6.87, repro,
2017-10-25,-49.62, 10.85, 25.58, 1.83, 1.58, 6.86, repro,
2017-10-26,-50.56, 11.47, 30.42, 1.84, 1.58, 6.83, repro,
2017-10-27,-50.43, 11.71, 23.38, 1.90, 1.59, 6.98, repro,
2017-10-28,-52.15, 11.25, 26.29, 1.84, 1.59, 6.88, repro,
2017-10-29,-50.58, 11.51, 28.93, 1.84, 1.57, 6.86, repro,
2017-10-30,-49.93, 11.31, 26.59, 1.85, 1.60, 6.94, repro,
2017-10-31,-50.54, 11.30, 29.70, 1.85, 1.60, 6.92, repro,
2017-11-01,-51.98, 11.59, 29.08, 1.85, 1.58, 6.90, repro,
2017-11-02,-50.16, 10.23, 25.05, 1.89, 1.61, 7.05, repro,
2017-11-03,-49.56, 12.98, 16.26, 1.84, 1.58, 6.88, repro,
2017-11-04,-50.53, 11.46, 25.13, 1.84, 1.58, 6.86, repro,
2017-11-05,-49.97, 13.75, 24.63, 1.83, 1.59, 6.87, repro,
2017-11-06,-50.30, 12.80, 21.29, 1.84, 1.58, 6.86, repro,
2017-11-07,-50.58, 12.71, 27.81, 1.82, 1.57, 6.80, repro,
2017-11-08,-51.10, 11.08, 21.68, 1.84, 1.59, 6.88, repro,
2017-11-09,-49.75, 12.20, 26.87, 1.88, 1.62, 7.05, repro,
2017-11-10,-50.77, 11.40, 24.23, 1.86, 1.62, 6.98, repro,
2017-11-11,-51.00, 9.86, 27.99, 1.90, 1.68, 7.28, repro,
2017-11-12,-50.38, 11.41, 27.04, 1.83, 1.58, 6.85, repro,
2017-11-13,-51.36, 10.99, 21.84, 1.83, 1.59, 6.88, repro,
2017-11-14,-51.92, 12.35, 23.77, 1.83, 1.58, 6.89, repro,
2017-11-15,-50.09, 11.90, 24.29, 1.83, 1.59, 6.87, repro,
2017-11-16,-51.25, 11.09, 30.57, 1.84, 1.58, 6.87, repro,
2017-11-17,-51.33, 7.12, 26.13, 1.84, 1.58, 6.90, repro,
2017-11-18,-51.54, 10.58, 31.69, 1.89, 1.67, 7.14, repro,
2017-11-19,-51.05, 12.31, 26.54, 1.84, 1.59, 6.88, repro,
2017-11-20,-51.51, 11.60, 28.03, 1.84, 1.58, 6.88, repro,
2017-11-21,-50.70, 11.36, 30.74, 1.85, 1.58, 6.88, repro,
2017-11-22,-50.42, 11.43, 24.38, 1.84, 1.58, 6.86, repro,
2017-11-23,-49.84, 11.80, 25.70, 1.83, 1.57, 6.81, repro,
2017-11-24,-49.63, 11.29, 29.51, 1.84, 1.58, 6.86, repro,
2017-11-25,-50.67, 11.25, 28.96, 1.83, 1.57, 6.82, repro,
2017-11-26,-49.77, 11.86, 26.66, 1.84, 1.58, 6.87, repro,
2017-11-27,-50.55, 10.97, 25.14, 1.84, 1.59, 6.92, repro,
2017-11-28,-50.35, 11.33, 27.46, 1.83, 1.59, 6.85, repro,
2017-11-29,-50.69, 10.62, 26.60, 1.87, 1.60, 7.04, repro,
2017-11-30,-50.60, 11.11, 27.63, 1.87, 1.60, 7.00, repro,
2017-12-01,-50.59, 11.35, 24.68, 1.83, 1.58, 6.85, repro,
2017-12-02,-50.72, 10.89, 29.53, 1.84, 1.57, 6.85, repro,
2017-12-03,-50.05, 11.54, 32.05, 1.83, 1.59, 6.89, repro,
2017-12-04,-50.17, 10.78, 28.62, 1.84, 1.58, 6.87, repro,
2017-12-05,-50.19, 11.59, 24.95, 1.83, 1.58, 6.88, repro,
2017-12-06,-50.50, 11.62, 22.38, 1.84, 1.57, 6.83, repro,
2017-12-07,-49.21, 10.62, 24.33, 1.84, 1.58, 6.87, repro,
2017-12-08,-50.59, 11.82, 24.92, 1.84, 1.58, 6.91, repro,
2017-12-09,-51.12, 11.11, 25.57, 1.84, 1.60, 6.95, repro,
2017-12-10,-50.76, 11.88, 22.55, 1.84, 1.58, 6.90, repro,
2017-12-11,-50.58, 10.67, 23.30, 1.97, 1.78, 7.48, repro,
2017-12-12,-51.54, 11.49, 24.55, 1.83, 1.56, 6.82, repro,
2017-12-13,-50.60, 11.43, 27.98, 1.82, 1.57, 6.82, repro,
2017-12-14,-51.33, 11.27, 28.68, 1.87, 1.63, 7.02, repro,
2017-12-15,-51.32, 10.95, 20.21, 1.84, 1.59, 6.92, repro,
2017-12-16,-51.21, 10.93, 29.45, 1.83, 1.58, 6.87, repro,
2017-12-17,-51.21, 9.99, 29.97, 1.83, 1.57, 6.86, repro,
2017-12-18,-51.21, 11.50, 25.76, 1.84, 1.58, 6.90, repro,
2017-12-19,-51.51, 11.51, 28.83, 1.89, 1.60, 7.08, repro,
2017-12-20,-51.53, 10.65, 25.42, 1.85, 1.58, 6.90, repro,
2017-12-21,-51.37, 12.54, 24.24, 1.83, 1.58, 6.87, repro,
2017-12-22,-50.88, 11.99, 26.29, 1.85, 1.58, 6.86, repro,
2017-12-23,-50.89, 10.92, 26.57, 1.84, 1.58, 6.90, repro,
2017-12-24,-51.67, 11.66, 24.07, 1.85, 1.59, 6.96, repro,
2017-12-25,-51.27, 12.49, 23.08, 1.86, 1.59, 7.00, repro,
2017-12-26,-51.87, 11.99, 23.17, 1.85, 1.58, 6.88, repro,
2017-12-27,-51.67, 12.37, 21.36, 1.84, 1.58, 6.89, repro,
2017-12-28,-50.77, 11.16, 25.88, 1.85, 1.57, 6.89, repro,
2017-12-29,-51.54, 10.74, 25.97, 1.86, 1.58, 6.96, repro,
2017-12-30,-51.78, 11.58, 25.70, 1.86, 1.58, 6.95, repro,
2017-12-31,-51.21, 11.53, 26.57, 1.82, 1.57, 6.84, repro,
2018-01-01,-50.54, 11.06, 20.19, 1.83, 1.58, 6.87, repro,
2018-01-02,-50.02, 11.39, 22.90, 1.84, 1.59, 6.89, repro,
2018-01-03,-51.30, 10.88, 22.99, 1.86, 1.59, 6.97, repro,
2018-01-04,-51.00, 10.87, 24.65, 1.85, 1.59, 6.96, repro,
2018-01-05,-51.05, 10.39, 19.18, 1.84, 1.59, 6.94, repro,
2018-01-06,-50.20, 11.25, 22.54, 1.82, 1.58, 6.83, repro,
2018-01-07,-49.58, 10.84, 25.50, 1.83, 1.59, 6.89, repro,
2018-01-08,-50.45, 11.25, 28.75, 1.88, 1.64, 7.06, repro,
2018-01-09,-52.29, 10.85, 32.64, 1.86, 1.60, 6.98, repro,
2018-01-10,-51.94, 10.29, 26.60, 1.87, 1.62, 7.08, repro,
2018-01-11,-50.89, 10.62, 19.49, 1.83, 1.58, 6.92, repro,
2018-01-12,-49.80, 10.94, 19.25, 1.82, 1.57, 6.84, repro,
2018-01-13,-50.83, 11.61, 20.94, 1.83, 1.58, 6.86, repro,
2018-01-14,-50.71, 10.84, 19.15, 1.86, 1.59, 6.95, repro,
2018-01-15,-50.62, 10.78, 18.06, 1.85, 1.58, 6.96, repro,
2018-01-16,-50.07, 11.29, 20.00, 1.84, 1.58, 6.97, repro,
2018-01-17,-49.84, 12.00, 20.01, 1.82, 1.57, 6.87, repro,
2018-01-18,-50.12, 11.59, 19.68, 1.83, 1.57, 6.85, repro,
