PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P224
Station name,SibleyVolcCN2005
Begin Date, 2005-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8638966223 North Latitude, -122.2190609568 East Longitude, 407.35555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-07,5.24, -1.47, -10.99, 1.97, 1.57, 7.61, supp6,
2020-01-08,5.30, -0.91, -3.90, 1.94, 1.56, 7.64, supp6,
2020-01-09,1.90, -3.02, -2.46, 1.97, 1.57, 7.65, supp6,
2020-01-10,4.18, -1.42, -14.67, 1.96, 1.58, 7.67, supp6,
2020-01-11,4.24, -1.63, -10.86, 1.95, 1.59, 7.79, supp6,
2020-01-12,5.26, -1.52, -13.32, 1.93, 1.56, 7.59, supp6,
2020-01-13,4.82, -0.58, -12.68, 1.92, 1.55, 7.51, supp6,
2020-01-14,5.76, -0.57, -5.09, 1.90, 1.54, 7.47, supp6,
2020-01-15,4.37, -2.27, -3.54, 1.89, 1.52, 7.43, supp6,
2020-01-16,3.33, -1.93, -4.73, 2.02, 1.63, 7.74, supp6,
2020-01-17,5.04, -0.49, -6.95, 2.00, 1.57, 7.65, supp6,
2020-01-18,5.06, -0.39, -11.53, 1.92, 1.53, 7.50, supp6,
2020-01-19,5.74, -1.10, -2.30, 1.90, 1.51, 7.34, supp6,
2020-01-20,4.39, -1.90, -6.61, 1.90, 1.53, 7.45, supp6,
2020-01-21,4.97, -2.18, -6.50, 1.92, 1.54, 7.54, supp6,
2020-01-22,4.23, -0.47, -6.69, 1.90, 1.52, 7.42, supp6,
2020-01-23,4.66, -0.81, -4.62, 1.90, 1.51, 7.43, supp6,
2020-01-24,4.42, -1.26, -6.06, 1.91, 1.53, 7.50, supp6,
2020-01-25,4.09, -0.42, -2.36, 1.89, 1.52, 7.44, supp6,
2020-01-26,5.71, 0.61, -7.82, 1.89, 1.52, 7.43, supp6,
2020-01-27,5.44, -0.73, -6.70, 1.89, 1.51, 7.41, supp6,
2020-01-28,4.88, 1.61, -7.39, 1.92, 1.52, 7.44, supp6,
2020-01-29,5.21, 0.31, -5.77, 1.90, 1.51, 7.39, supp6,
2020-01-30,5.67, -1.20, -6.31, 1.89, 1.51, 7.38, supp6,
2020-01-31,5.64, 1.14, -10.95, 1.91, 1.55, 7.51, supp6,
2020-02-01,6.43, 0.49, -7.72, 1.89, 1.53, 7.42, supp6,
2020-02-02,5.54, 0.38, -9.79, 1.91, 1.53, 7.49, supp6,
2020-02-03,4.54, -1.34, -6.32, 1.89, 1.51, 7.37, supp6,
2020-02-04,3.56, -1.70, -10.13, 1.90, 1.52, 7.43, supp6,
2020-02-05,4.66, -0.31, -8.75, 1.89, 1.52, 7.43, supp6,
2020-02-06,4.96, 0.09, -5.60, 1.91, 1.53, 7.50, supp6,
2020-02-07,4.67, -0.63, -6.68, 1.92, 1.54, 7.53, supp6,
2020-02-08,5.00, -0.87, -9.30, 1.91, 1.53, 7.46, supp6,
2020-02-09,5.86, -0.50, -4.53, 1.91, 1.52, 7.47, supp6,
2020-02-10,4.53, -0.84, -8.29, 1.87, 1.51, 7.33, supp6,
2020-02-11,5.09, -0.46, -5.47, 1.90, 1.52, 7.42, supp6,
2020-02-12,5.42, -1.01, -10.92, 1.93, 1.56, 7.62, supp6,
2020-02-13,5.31, -0.61, -7.66, 1.92, 1.54, 7.61, supp6,
2020-02-14,4.36, -0.34, -2.94, 1.93, 1.56, 7.71, supp6,
2020-02-15,5.72, -1.08, -11.51, 1.90, 1.52, 7.48, supp6,
2020-02-16,6.16, -0.79, -11.58, 1.89, 1.52, 7.41, supp6,
2020-02-17,3.99, -1.94, -10.12, 1.86, 1.50, 7.28, supp6,
2020-02-18,5.32, -1.05, -5.04, 1.87, 1.49, 7.27, supp6,
2020-02-19,4.24, -0.81, -5.31, 1.90, 1.51, 7.44, supp6,
2020-02-20,4.48, -1.09, -6.45, 1.91, 1.54, 7.51, supp6,
2020-02-21,5.32, -0.60, -5.00, 1.89, 1.54, 7.46, supp6,
2020-02-22,5.02, -0.94, -4.27, 1.88, 1.51, 7.34, supp6,
2020-02-23,4.53, -0.38, -3.28, 1.89, 1.52, 7.44, supp6,
2020-02-24,4.34, -1.27, -11.91, 1.87, 1.50, 7.35, supp6,
2020-02-25,3.67, -0.52, -10.61, 1.88, 1.50, 7.36, supp6,
2020-02-26,4.27, -1.74, -10.53, 1.88, 1.51, 7.39, supp6,
2020-02-27,4.89, -1.12, -10.30, 1.88, 1.49, 7.28, supp6,
2020-02-28,4.74, -1.53, -6.33, 1.89, 1.52, 7.40, supp6,
2020-02-29,3.41, -1.70, -6.00, 1.88, 1.50, 7.38, supp6,
2020-03-01,3.83, -2.01, -4.81, 1.90, 1.54, 7.51, supp6,
2020-03-02,0.47, -3.87, 0.99, 1.87, 1.50, 7.35, supp6,
2020-03-03,2.61, -3.19, -0.52, 1.88, 1.50, 7.32, supp6,
2020-03-04,4.38, -1.61, -2.11, 1.87, 1.52, 7.36, supp6,
2020-03-05,3.23, -2.02, -4.63, 1.88, 1.52, 7.42, supp6,
2020-03-06,4.07, -1.35, -11.63, 1.89, 1.52, 7.39, supp6,
2020-03-07,3.55, -1.32, -5.63, 1.89, 1.50, 7.33, supp6,
2020-03-08,1.83, -2.15, -4.52, 1.89, 1.51, 7.33, supp6,
2020-03-09,3.49, -2.07, -7.57, 1.89, 1.50, 7.33, supp6,
2020-03-10,4.07, -1.38, -4.78, 1.92, 1.56, 7.59, supp6,
2020-03-11,3.53, -1.17, -2.75, 1.94, 1.56, 7.58, supp6,
2020-03-12,3.34, -2.84, -7.89, 1.92, 1.54, 7.49, supp6,
2020-03-13,2.89, -2.47, -4.11, 1.91, 1.54, 7.45, supp6,
2020-03-14,2.76, -0.48, -8.23, 1.91, 1.53, 7.46, supp6,
2020-03-15,2.24, -0.84, -7.60, 1.91, 1.56, 7.58, supp6,
2020-03-16,3.92, -1.95, -3.98, 1.93, 1.56, 7.57, supp6,
2020-03-17,3.49, -1.36, -9.01, 1.91, 1.56, 7.53, supp6,
2020-03-18,2.34, -1.99, -3.91, 1.94, 1.57, 7.66, supp6,
2020-03-19,1.41, -1.31, -4.90, 2.10, 1.65, 8.04, supp6,
2020-03-20,3.10, -1.68, -1.71, 1.98, 1.62, 7.91, supp6,
2020-03-21,5.13, -1.77, -7.10, 1.98, 1.68, 7.93, supp6,
2020-03-22,3.63, -1.38, -12.03, 1.92, 1.55, 7.58, supp6,
2020-03-23,2.17, -0.28, -7.57, 1.90, 1.54, 7.43, supp6,
2020-03-24,3.33, -1.37, -7.89, 1.91, 1.53, 7.47, supp6,
2020-03-25,4.29, -1.06, -13.09, 1.94, 1.57, 7.70, supp6,
2020-03-26,2.61, -1.92, -1.39, 1.90, 1.53, 7.41, supp6,
2020-03-27,2.93, -2.12, -0.02, 1.93, 1.58, 7.69, supp6,
2020-03-28,3.57, -2.04, -8.35, 1.96, 1.60, 7.77, supp6,
2020-03-29,2.46, -1.78, -11.15, 1.92, 1.54, 7.44, supp6,
2020-03-30,2.82, -3.13, -11.93, 1.92, 1.56, 7.58, supp6,
2020-03-31,3.55, -2.11, -9.92, 1.93, 1.54, 7.55, supp6,
2020-04-01,3.21, -1.17, -11.98, 1.93, 1.56, 7.60, supp6,
2020-04-02,2.35, -2.73, -6.86, 1.93, 1.57, 7.68, supp6,
2020-04-03,3.25, -0.77, -8.56, 1.94, 1.57, 7.67, supp6,
2020-04-04,2.40, -1.49, -9.15, 1.91, 1.54, 7.46, supp6,
2020-04-05,3.39, -1.79, -7.15, 1.96, 1.57, 7.74, supp6,
2020-04-06,2.37, -1.93, -7.16, 1.93, 1.56, 7.63, supp6,
2020-04-07,3.40, -2.20, -1.97, 1.93, 1.57, 7.64, supp6,
2020-04-08,4.27, -1.56, -9.89, 1.91, 1.56, 7.56, supp6,
2020-04-09,2.36, -2.34, -4.33, 1.93, 1.54, 7.48, supp6,
2020-04-10,2.66, -1.59, -3.74, 1.92, 1.56, 7.55, final,
2020-04-11,1.04, -1.63, 2.61, 1.93, 1.54, 7.53, final,
2020-04-12,2.46, -1.17, -7.74, 1.99, 1.60, 7.70, supp6,
2020-04-13,2.56, -1.42, -2.23, 1.98, 1.62, 7.78, supp6,
2020-04-14,2.59, -1.55, -12.17, 1.94, 1.58, 7.71, supp6,
2020-04-15,2.17, -0.97, -11.09, 1.92, 1.55, 7.54, supp6,
2020-04-16,2.10, -1.66, -3.74, 1.93, 1.55, 7.56, supp6,
2020-05-09,3.95, -1.70, -5.65, 1.95, 1.59, 7.78, supp6,
2020-05-10,4.01, -1.67, -6.52, 1.98, 1.59, 7.84, supp6,
2020-05-11,1.97, -3.01, -8.59, 1.98, 1.57, 7.90, supp6,
2020-05-12,4.38, -1.13, 3.52, 1.94, 1.56, 7.69, supp6,
2020-05-13,3.76, -0.54, -6.75, 1.96, 1.55, 7.72, supp6,
2020-05-14,4.30, -1.70, -3.56, 1.93, 1.55, 7.58, supp6,
2020-05-15,3.19, -1.62, -3.24, 1.96, 1.56, 7.64, supp6,
2020-05-16,2.24, -2.40, 2.36, 1.92, 1.51, 7.48, supp6,
2020-05-17,4.23, -0.00, -12.87, 2.00, 1.59, 7.95, supp6,
2020-05-18,5.33, 0.16, -0.53, 1.96, 1.55, 7.69, supp6,
2020-05-19,2.93, -1.39, -2.10, 1.94, 1.55, 7.69, supp6,
2020-05-20,3.78, -1.41, -1.71, 1.93, 1.52, 7.47, supp6,
2020-05-21,2.50, -1.95, -3.46, 1.93, 1.50, 7.37, supp6,
2020-05-22,3.88, -2.24, 3.62, 1.99, 1.56, 7.82, supp6,
2020-05-23,2.97, -2.41, -1.19, 1.94, 1.55, 7.65, supp6,
2020-05-24,3.06, -1.67, -3.86, 1.93, 1.53, 7.55, supp6,
2020-05-25,3.14, -1.27, -2.77, 1.94, 1.53, 7.56, supp6,
2020-05-26,3.75, -0.84, -2.48, 1.94, 1.52, 7.50, supp6,
2020-05-27,3.20, -1.64, -4.57, 1.93, 1.53, 7.58, supp6,
2020-05-28,3.05, -2.78, 1.70, 2.01, 1.58, 7.83, supp6,
2020-05-29,3.37, -2.61, -5.03, 1.95, 1.56, 7.66, supp6,
2020-05-30,5.09, -1.88, -4.53, 1.97, 1.57, 7.80, supp6,
2020-05-31,3.81, -0.22, -3.81, 1.94, 1.54, 7.57, supp6,
2020-06-01,3.03, -1.21, -4.27, 1.94, 1.54, 7.52, supp6,
2020-06-02,2.45, -1.08, -2.26, 1.94, 1.56, 7.65, supp6,
2020-06-03,3.29, -1.78, -3.27, 1.96, 1.56, 7.67, supp6,
2020-06-04,3.58, -1.50, -3.44, 2.01, 1.60, 7.74, supp6,
2020-06-05,3.25, -2.76, -3.45, 2.05, 1.66, 8.06, supp6,
2020-06-06,3.41, -0.99, -8.73, 2.00, 1.61, 7.88, supp6,
2020-06-07,3.58, -1.07, 3.22, 1.99, 1.58, 7.71, supp6,
2020-06-08,4.50, -1.72, -4.30, 1.98, 1.60, 7.68, supp6,
2020-06-09,3.35, -1.33, -3.10, 2.00, 1.63, 7.95, supp6,
2020-06-10,3.08, -2.63, 1.12, 1.98, 1.60, 7.70, supp6,
2020-06-11,3.28, -1.71, -6.39, 1.96, 1.61, 7.74, supp6,
2020-06-12,3.48, -1.60, -8.06, 2.05, 1.64, 8.00, supp6,
2020-06-13,3.77, 0.55, -5.54, 1.96, 1.57, 7.69, supp6,
2020-06-14,3.89, -1.61, 1.57, 1.97, 1.61, 7.80, supp6,
2020-06-15,3.56, -0.53, -5.08, 1.97, 1.61, 7.78, supp6,
2020-06-16,2.79, -2.49, 5.36, 1.98, 1.62, 7.81, supp6,
2020-06-17,3.24, -2.47, 1.53, 1.98, 1.61, 7.87, supp6,
2020-06-18,0.65, -3.67, 0.95, 1.95, 1.57, 7.68, supp6,
2020-06-19,4.39, -2.11, 0.63, 1.96, 1.60, 7.73, supp6,
2020-06-20,3.87, -2.49, 0.58, 1.93, 1.57, 7.54, supp6,
2020-06-21,2.74, -1.76, -1.72, 1.95, 1.60, 7.75, supp6,
2020-06-22,2.54, -1.77, -6.81, 1.95, 1.58, 7.58, supp6,
2020-06-23,1.24, -2.76, 2.64, 1.93, 1.56, 7.50, supp6,
2020-06-24,2.72, -2.76, -1.26, 1.97, 1.61, 7.74, supp6,
2020-06-25,3.94, -2.94, -0.57, 1.94, 1.58, 7.56, supp6,
2020-06-26,2.66, -2.78, -7.41, 2.02, 1.61, 7.93, supp6,
2020-06-27,3.18, -1.50, -0.52, 1.97, 1.60, 7.75, supp6,
2020-06-28,2.87, -2.91, 4.91, 2.04, 1.63, 7.97, supp6,
2020-06-29,3.02, -3.17, 1.27, 2.01, 1.61, 7.85, supp6,
2020-06-30,3.26, -3.12, 3.55, 1.99, 1.58, 7.65, supp6,
2020-07-01,2.84, -2.42, 7.52, 1.96, 1.58, 7.62, supp6,
2020-07-02,2.64, -2.64, -0.99, 1.96, 1.57, 7.61, supp6,
2020-07-03,2.30, -3.86, 3.57, 1.96, 1.58, 7.62, supp6,
2020-07-04,2.36, -3.35, -0.93, 1.96, 1.57, 7.55, supp6,
2020-07-05,2.27, -3.23, 1.14, 1.94, 1.55, 7.45, supp6,
2020-07-06,3.14, -3.50, 1.11, 1.93, 1.55, 7.46, supp6,
2020-07-07,3.16, -2.81, 4.10, 1.92, 1.52, 7.32, supp6,
2020-07-08,1.60, -3.61, 6.29, 1.94, 1.55, 7.45, supp6,
2020-07-09,2.72, -3.49, 5.59, 2.03, 1.65, 7.89, supp6,
2020-07-10,3.01, -3.41, 6.38, 1.99, 1.58, 7.80, supp6,
2020-07-11,3.24, -3.11, -0.89, 2.00, 1.59, 7.84, supp6,
2020-07-12,3.18, -4.01, 6.68, 1.98, 1.61, 7.92, supp6,
2020-07-13,1.80, -4.85, 4.52, 1.95, 1.58, 7.72, supp6,
2020-07-14,1.74, -4.55, 10.72, 1.96, 1.57, 7.71, supp6,
2020-07-15,3.38, -5.41, 1.09, 1.95, 1.56, 7.68, supp6,
2020-07-16,2.60, -3.79, 1.60, 1.96, 1.56, 7.69, supp6,
2020-07-17,1.52, -4.85, -2.32, 2.02, 1.65, 8.06, supp6,
2020-07-18,2.28, -4.20, 0.11, 1.97, 1.58, 7.84, supp6,
2020-07-19,1.14, -4.34, 5.33, 1.94, 1.56, 7.59, supp6,
2020-07-20,1.22, -3.14, -3.60, 1.95, 1.58, 7.79, supp6,
2020-07-21,3.79, -3.40, -3.06, 1.95, 1.57, 7.72, supp6,
2020-07-22,1.97, -2.77, 0.98, 1.97, 1.58, 7.83, supp6,
2020-07-23,3.45, -3.98, -5.36, 1.98, 1.59, 7.86, supp6,
2020-07-24,2.00, -2.96, 6.78, 1.98, 1.60, 7.88, supp6,
2020-07-25,2.78, -3.54, -0.97, 1.95, 1.59, 7.74, supp6,
2020-07-26,1.16, -5.78, 4.48, 1.99, 1.64, 7.91, supp6,
2020-07-27,1.11, -4.63, 18.00, 2.23, 1.74, 8.59, supp6,
2020-07-28,2.20, -5.24, 7.48, 2.07, 1.63, 8.06, supp6,
2020-07-29,0.70, -5.51, 11.43, 2.01, 1.66, 8.03, supp6,
2020-07-30,0.60, -5.85, 6.27, 1.94, 1.59, 7.76, supp6,
2020-07-31,2.09, -4.86, -4.20, 1.96, 1.61, 7.88, supp6,
2020-08-01,-0.00, -4.68, 0.37, 1.97, 1.59, 7.83, supp6,
2020-08-02,2.66, -3.87, -8.98, 1.96, 1.61, 7.92, supp6,
2020-08-03,1.62, -2.97, -7.92, 1.96, 1.61, 7.90, supp6,
2020-08-04,1.32, -3.81, -1.75, 1.96, 1.60, 7.85, supp6,
2020-08-05,1.84, -5.06, -1.90, 1.96, 1.60, 7.88, supp6,
2020-08-06,0.92, -4.66, -0.88, 1.97, 1.63, 8.05, supp6,
2020-08-07,1.88, -5.05, -0.60, 1.97, 1.63, 7.94, supp6,
2020-08-08,2.70, -4.06, -5.05, 1.98, 1.60, 7.82, supp6,
2020-08-09,0.91, -5.12, -9.30, 1.98, 1.60, 7.84, supp6,
2020-08-10,1.03, -4.87, 1.41, 1.98, 1.60, 7.88, supp6,
2020-08-11,0.02, -5.14, 9.69, 1.96, 1.67, 8.12, supp6,
2020-08-12,0.57, -5.54, -1.14, 1.97, 1.62, 7.96, supp6,
2020-08-13,2.96, -4.93, -4.15, 1.97, 1.61, 7.91, supp6,
2020-08-14,1.50, -5.28, -4.14, 1.99, 1.60, 7.95, supp6,
2020-08-15,0.78, -5.31, -0.91, 1.95, 1.60, 7.83, supp6,
2020-08-16,1.31, -4.11, 15.11, 2.00, 1.67, 8.28, suppf,
2020-08-17,1.19, -4.93, 2.04, 1.95, 1.59, 7.84, suppf,
2020-08-18,0.60, -5.39, -5.40, 1.95, 1.61, 7.83, suppf,
2020-08-19,3.10, -5.72, -9.58, 1.98, 1.65, 8.13, suppf,
2020-08-20,1.36, -5.01, -2.61, 1.99, 1.61, 7.99, suppf,
2020-08-21,0.79, -5.50, -1.81, 1.99, 1.68, 8.20, suppf,
2020-08-22,1.84, -6.02, 0.20, 1.97, 1.59, 7.88, suppf,
2020-08-23,2.71, -2.86, 2.17, 2.03, 1.64, 8.04, suppf,
2020-08-24,3.14, -5.79, 11.04, 2.03, 1.63, 7.94, suppf,
2020-08-25,1.89, -4.10, -0.58, 2.00, 1.64, 8.04, suppf,
2020-08-26,0.70, -7.02, 2.31, 1.99, 1.62, 7.86, suppf,
2020-08-27,1.26, -5.99, 5.40, 1.95, 1.61, 7.91, suppf,
2020-08-28,1.99, -8.01, 10.25, 2.02, 1.64, 8.06, suppf,
2020-08-29,1.65, -6.72, 0.53, 1.99, 1.60, 7.90, suppf,
2020-08-30,0.97, -5.85, 8.75, 1.99, 1.61, 7.91, suppf,
2020-08-31,0.94, -6.38, 9.00, 1.93, 1.58, 7.76, suppf,
2020-09-01,1.72, -5.07, 3.50, 1.96, 1.62, 7.82, suppf,
2020-09-02,1.54, -5.26, 4.47, 2.10, 1.73, 8.35, suppf,
2020-09-03,1.62, -5.90, 3.34, 1.93, 1.58, 7.67, suppf,
2020-09-04,0.52, -6.69, -0.10, 1.99, 1.65, 8.18, suppf,
2020-09-05,0.86, -5.36, 0.02, 1.98, 1.64, 8.03, suppf,
2020-09-06,1.02, -5.03, 1.47, 1.92, 1.59, 7.75, suppf,
2020-09-07,0.49, -5.64, 8.35, 2.02, 1.73, 8.27, suppf,
2020-09-08,1.07, -6.96, 5.43, 1.95, 1.61, 7.80, suppf,
2020-09-09,0.22, -6.45, 5.12, 1.93, 1.59, 7.78, suppf,
2020-09-10,2.31, -4.80, -1.44, 1.99, 1.66, 8.07, suppf,
2020-09-11,0.41, -5.30, -4.19, 1.97, 1.66, 8.17, suppf,
2020-09-12,1.56, -5.39, -2.90, 1.98, 1.64, 8.02, suppf,
2020-09-13,0.38, -5.39, -1.60, 1.93, 1.59, 7.80, suppf,
2020-09-14,0.77, -5.44, -5.26, 1.92, 1.57, 7.67, suppf,
2020-09-15,1.24, -4.94, -4.00, 2.08, 1.62, 7.99, suppf,
2020-09-16,1.65, -4.48, -3.66, 2.13, 1.65, 8.22, suppf,
2020-09-17,0.65, -4.92, -4.19, 1.99, 1.68, 7.85, suppf,
2020-09-18,1.60, -5.30, -1.46, 2.04, 1.69, 8.22, suppf,
2020-09-19,0.55, -5.87, 3.65, 1.98, 1.66, 7.95, suppf,
2020-09-20,0.96, -5.41, -2.98, 2.09, 1.74, 8.53, suppf,
2020-09-21,0.84, -5.62, -3.00, 1.94, 1.61, 7.73, suppf,
2020-09-22,1.85, -5.30, -7.76, 2.06, 1.64, 7.94, suppf,
2020-09-23,1.64, -7.65, 5.24, 2.03, 1.64, 8.15, suppf,
2020-09-24,3.86, -7.12, -5.47, 1.97, 1.61, 7.97, suppf,
2020-09-25,1.40, -5.06, 3.90, 2.00, 1.62, 8.01, suppf,
2020-09-26,1.41, -6.38, 3.78, 1.99, 1.62, 7.96, suppf,
2020-09-27,2.01, -6.38, -0.03, 1.95, 1.61, 7.92, suppf,
2020-09-28,1.14, -6.12, 0.90, 2.01, 1.65, 8.03, suppf,
2020-09-29,1.34, -6.14, -2.46, 1.97, 1.61, 7.94, suppf,
2020-09-30,0.30, -5.35, -3.61, 2.01, 1.63, 8.11, suppf,
2020-10-01,1.37, -4.93, -2.04, 2.06, 1.66, 8.15, suppf,
2020-10-02,1.72, -5.69, -5.44, 1.95, 1.56, 7.71, suppf,
2020-10-03,2.28, -5.51, 0.19, 1.88, 1.55, 7.47, suppf,
2020-10-04,1.04, -5.91, 0.41, 1.34, 1.10, 5.35, suppf,
2020-10-05,1.08, -5.80, -2.71, 1.35, 1.11, 5.39, suppf,
2020-10-06,1.63, -6.59, -3.97, 1.33, 1.09, 5.30, suppf,
2020-10-07,1.37, -5.19, 6.37, 1.36, 1.12, 5.50, suppf,
2020-10-08,1.10, -5.32, 2.72, 1.38, 1.10, 5.43, suppf,
2020-10-09,0.79, -5.81, 0.76, 1.35, 1.11, 5.48, suppf,
2020-10-10,1.40, -5.23, -4.44, 1.43, 1.17, 5.76, suppf,
2020-10-11,1.72, -4.57, -2.17, 1.46, 1.17, 5.95, suppf,
2020-10-12,2.02, -5.68, 1.94, 1.43, 1.14, 5.59, suppf,
2020-10-13,1.75, -5.62, -2.17, 1.36, 1.11, 5.38, suppf,
2020-10-14,1.15, -4.85, 3.71, 1.43, 1.17, 5.67, suppf,
2020-10-15,1.51, -6.10, -7.40, 1.34, 1.09, 5.36, suppf,
2020-10-16,1.55, -5.70, -3.50, 1.52, 1.26, 5.97, suppf,
2020-10-17,1.18, -7.00, -5.46, 1.35, 1.11, 5.41, suppf,
2020-10-18,1.54, -5.05, -3.43, 1.41, 1.13, 5.52, suppf,
2020-10-19,-0.22, -6.13, 2.19, 1.38, 1.11, 5.48, suppf,
2020-10-20,0.45, -6.04, -2.23, 1.47, 1.28, 6.08, suppf,
2020-10-21,0.21, -7.30, 4.06, 1.35, 1.09, 5.38, suppf,
2020-10-22,0.09, -6.61, 5.38, 1.41, 1.11, 5.50, suppf,
2020-10-23,0.73, -6.09, -3.26, 1.45, 1.14, 5.65, suppf,
2020-10-24,0.38, -4.00, 0.41, 1.35, 1.09, 5.36, suppf,
2020-10-25,1.26, -4.93, 4.18, 1.99, 1.60, 7.94, suppf,
2020-10-26,-0.60, -7.66, 1.77, 2.01, 1.59, 7.92, suppf,
2020-10-27,0.97, -5.73, 10.17, 1.93, 1.58, 7.86, suppf,
2020-10-28,2.08, -6.88, 1.42, 1.95, 1.57, 7.84, suppf,
2020-10-29,0.94, -6.35, -0.96, 1.96, 1.56, 7.76, suppf,
2020-10-30,1.26, -4.75, -4.29, 2.01, 1.60, 8.01, suppf,
2020-10-31,-0.45, -5.32, 6.68, 1.95, 1.60, 7.69, suppf,
2020-11-01,1.87, -6.45, -2.17, 1.95, 1.62, 7.89, suppf,
2020-11-02,0.75, -5.45, 4.67, 1.92, 1.57, 7.76, suppf,
2020-11-03,1.84, -5.10, -2.84, 1.98, 1.59, 7.85, suppf,
2020-11-04,0.78, -6.33, -4.45, 2.01, 1.59, 7.99, suppf,
2020-11-05,1.83, -4.37, -4.14, 1.97, 1.63, 7.93, suppf,
2020-11-06,1.82, -6.53, -2.78, 1.98, 1.61, 8.01, suppf,
2020-11-07,1.73, -6.37, 4.80, 1.89, 1.55, 7.53, suppf,
2020-11-08,0.92, -4.47, 3.00, 1.97, 1.59, 7.74, suppf,
2020-11-09,2.55, -6.18, 5.53, 2.08, 1.65, 8.18, suppf,
2020-11-10,2.40, -5.52, 1.71, 2.05, 1.70, 8.22, suppf,
2020-11-11,2.32, -6.36, 0.69, 1.96, 1.57, 7.85, suppf,
2020-11-12,1.33, -5.89, 1.01, 1.93, 1.60, 7.77, suppf,
2020-11-13,2.04, -6.11, 2.20, 2.04, 1.73, 8.23, suppf,
2020-11-14,2.41, -6.94, 7.21, 1.95, 1.59, 7.77, suppf,
2020-11-15,2.65, -5.16, -1.38, 1.94, 1.62, 7.84, suppf,
2020-11-16,1.93, -4.29, 3.56, 1.97, 1.63, 8.07, suppf,
2020-11-17,2.18, -5.74, 3.21, 1.96, 1.62, 8.05, suppf,
2020-11-18,3.08, -3.14, 1.46, 2.15, 1.82, 8.75, suppf,
2020-11-19,2.92, -4.53, 4.06, 2.02, 1.67, 8.14, suppf,
2020-11-20,2.59, -4.51, -5.08, 2.02, 1.66, 8.31, suppf,
2020-11-21,2.02, -5.17, -1.18, 1.98, 1.59, 7.88, suppf,
2020-11-22,2.03, -3.98, 3.68, 1.94, 1.61, 7.97, suppf,
2020-11-23,3.09, -3.67, 2.53, 2.00, 1.64, 7.93, suppf,
2020-11-24,3.29, -5.15, 5.42, 1.99, 1.68, 8.19, suppf,
2020-11-25,2.62, -4.05, -4.96, 1.93, 1.59, 7.79, suppf,
2020-11-26,1.93, -5.77, -1.06, 1.92, 1.58, 7.70, suppf,
2020-11-27,1.49, -4.45, 0.79, 1.92, 1.58, 7.70, suppf,
2020-11-28,2.22, -4.04, -0.13, 1.99, 1.61, 7.99, suppf,
2020-11-29,3.22, -3.91, 0.04, 2.03, 1.65, 8.15, suppf,
2020-11-30,1.81, -4.22, 1.02, 1.95, 1.63, 7.92, suppf,
2020-12-01,2.40, -5.16, -6.02, 1.94, 1.58, 7.72, suppf,
2020-12-02,1.66, -4.62, -4.05, 1.94, 1.59, 7.77, suppf,
2020-12-03,1.32, -4.95, -2.71, 1.96, 1.59, 7.75, suppf,
2020-12-04,1.84, -4.37, -7.90, 1.98, 1.61, 7.82, suppf,
2020-12-05,1.30, -4.35, -10.66, 1.97, 1.59, 7.81, suppf,
2020-12-06,2.46, -3.54, -10.71, 1.97, 1.61, 7.81, suppf,
2020-12-07,-0.22, -5.22, -3.56, 1.93, 1.57, 7.65, suppf,
2020-12-08,1.63, -4.91, -3.60, 1.93, 1.58, 7.70, suppf,
2020-12-09,2.31, -5.21, -10.98, 1.99, 1.62, 7.92, suppf,
2020-12-10,1.00, -4.62, -4.80, 1.96, 1.59, 7.93, suppf,
2020-12-11,1.36, -4.09, -3.22, 1.92, 1.58, 7.73, suppf,
2020-12-12,2.39, -3.51, -8.99, 1.99, 1.64, 8.06, suppf,
2020-12-13,3.13, -3.52, -12.09, 2.03, 1.64, 8.26, suppf,
2020-12-14,2.91, -2.16, -9.39, 1.98, 1.62, 8.13, suppf,
2020-12-15,1.68, -2.80, -7.76, 1.99, 1.65, 8.12, suppf,
2020-12-16,1.44, -2.41, -2.29, 1.97, 1.59, 7.96, suppf,
2020-12-17,2.91, -3.04, -3.81, 1.99, 1.63, 8.07, suppf,
2020-12-18,3.00, -2.42, -6.56, 1.92, 1.59, 7.71, suppf,
2020-12-19,3.05, -2.18, -5.56, 1.97, 1.60, 8.02, suppf,
2020-12-20,2.93, -0.99, -0.47, 2.11, 1.74, 8.72, suppf,
2020-12-21,2.37, -1.95, -3.40, 1.92, 1.57, 7.65, suppf,
2020-12-22,3.37, -2.70, -4.35, 2.00, 1.62, 8.24, suppf,
2020-12-23,2.50, -2.23, -4.80, 1.96, 1.65, 7.93, suppf,
2020-12-24,3.89, -1.74, -9.97, 2.02, 1.69, 8.12, suppf,
2020-12-25,3.58, -2.71, -8.87, 1.99, 1.65, 8.02, suppf,
2020-12-26,3.11, 0.28, -0.72, 1.94, 1.61, 7.93, suppf,
2020-12-27,3.38, -2.28, -4.65, 1.88, 1.55, 7.62, suppf,
2020-12-28,3.41, -2.73, -8.48, 1.88, 1.54, 7.58, suppf,
2020-12-29,3.58, -1.36, -4.90, 1.88, 1.55, 7.57, suppf,
