PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC76
Station name,LogCabin__AK2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.0399981550 North Latitude, -143.2588155440 East Longitude, 1585.28604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-20,-2.04, 0.45, 8.90, 2.18, 1.44, 7.22, repro,
2017-03-21,-1.21, 0.29, 5.54, 2.32, 1.53, 7.67, repro,
2017-03-22,-1.87, -0.34, 6.82, 2.31, 1.53, 7.70, repro,
2017-03-23,-1.01, -0.24, 9.37, 2.20, 1.45, 7.45, repro,
2017-03-24,-1.24, -0.16, 9.64, 2.19, 1.46, 7.42, repro,
2017-03-25,-0.92, -0.90, 11.52, 2.18, 1.43, 7.30, repro,
2017-03-26,-2.00, -0.28, 10.30, 2.17, 1.42, 7.25, repro,
2017-03-27,-2.32, 0.22, 3.15, 2.56, 1.72, 8.73, repro,
2017-03-28,-1.69, 1.21, 3.55, 2.33, 1.53, 7.60, repro,
2017-03-29,-2.75, -0.66, 9.42, 2.29, 1.52, 7.68, repro,
2017-03-30,-0.81, 0.50, 8.08, 2.18, 1.45, 7.30, repro,
2017-03-31,-3.08, 1.10, 13.93, 2.35, 1.55, 7.88, repro,
2017-04-01,-2.67, -0.09, 16.01, 2.22, 1.48, 7.43, repro,
2017-04-02,-2.68, 0.29, 9.58, 2.16, 1.43, 7.27, repro,
2017-04-03,-2.08, 1.36, 0.30, 2.16, 1.44, 7.25, repro,
2017-04-04,-2.42, 0.40, 5.33, 2.39, 1.58, 7.99, repro,
2017-04-05,-2.73, 1.36, 8.03, 2.17, 1.42, 7.26, repro,
2017-04-06,-3.11, 0.53, 13.02, 2.21, 1.44, 7.34, repro,
2017-04-07,-2.48, -0.08, 8.57, 2.19, 1.44, 7.29, repro,
2017-04-08,-1.64, 0.28, 10.78, 2.19, 1.44, 7.28, repro,
2017-04-09,-2.61, 0.43, 4.53, 2.28, 1.52, 7.59, repro,
2017-04-10,-2.16, -0.10, 1.95, 2.15, 1.42, 7.24, repro,
2017-04-11,-2.61, 0.86, -3.51, 2.21, 1.46, 7.47, repro,
2017-04-12,-2.25, -0.16, -7.21, 2.18, 1.43, 7.30, repro,
2017-04-13,-2.05, 0.31, -5.39, 2.16, 1.43, 7.23, repro,
2017-04-14,-2.75, 0.56, -2.28, 2.20, 1.46, 7.28, repro,
2017-04-15,-3.28, 0.37, 3.02, 2.14, 1.43, 7.18, repro,
2017-04-16,-1.71, 0.43, 2.32, 2.17, 1.45, 7.30, repro,
2017-04-17,-1.05, 0.41, 3.01, 2.18, 1.44, 7.31, repro,
2017-04-18,-1.89, 1.23, -0.98, 2.18, 1.44, 7.25, repro,
2017-04-19,-1.51, 0.94, 2.15, 2.25, 1.48, 7.58, repro,
2017-04-20,-2.06, 0.01, -3.78, 2.35, 1.57, 7.74, repro,
2017-04-21,-3.34, 0.39, -1.89, 2.19, 1.45, 7.32, repro,
2017-04-22,0.20, 0.52, 2.49, 2.63, 1.73, 8.93, repro,
2017-04-23,-2.59, 0.86, -2.13, 2.45, 1.62, 8.31, repro,
2017-04-24,-2.75, 1.66, 4.18, 2.23, 1.47, 7.44, repro,
2017-04-25,-2.09, 0.71, 7.59, 2.24, 1.48, 7.42, repro,
2017-04-26,-2.52, -0.26, 13.28, 2.16, 1.44, 7.26, repro,
2017-04-27,-2.23, 0.83, 10.90, 2.24, 1.46, 7.43, repro,
2017-04-28,-1.57, 0.78, 2.14, 2.26, 1.46, 7.47, repro,
2017-04-29,-1.14, -0.14, 5.26, 2.18, 1.43, 7.24, repro,
2017-04-30,-2.28, -0.53, 7.96, 2.18, 1.43, 7.25, repro,
2017-05-01,-1.33, 0.45, 6.29, 2.16, 1.44, 7.25, repro,
2017-05-02,-1.95, 0.57, 5.81, 2.17, 1.43, 7.29, repro,
2017-05-03,-2.61, 0.60, 9.95, 2.18, 1.43, 7.29, repro,
2017-05-04,-2.13, 1.11, 5.69, 2.16, 1.41, 7.18, repro,
2017-05-05,-1.40, -0.52, 8.32, 2.18, 1.45, 7.41, repro,
2017-05-06,-1.78, -0.44, 6.84, 2.17, 1.42, 7.27, repro,
2017-05-07,-2.30, -0.18, 7.90, 2.19, 1.44, 7.34, repro,
2017-05-08,-1.95, 0.06, 8.11, 2.17, 1.42, 7.31, repro,
2017-05-09,-2.68, 0.23, 6.63, 2.15, 1.42, 7.26, repro,
2017-05-10,-1.97, 0.43, -4.86, 2.13, 1.41, 7.18, repro,
2017-05-11,-0.98, 0.81, -4.72, 2.20, 1.47, 7.34, repro,
2017-05-12,-0.98, 0.59, -0.96, 2.17, 1.44, 7.35, repro,
2017-05-13,-2.62, 0.10, 3.73, 2.17, 1.43, 7.32, repro,
2017-05-14,-2.84, -0.24, 6.37, 2.19, 1.43, 7.34, repro,
2017-05-15,-2.23, 0.01, 9.96, 2.17, 1.44, 7.25, repro,
2017-05-16,-2.11, 0.75, 5.09, 2.18, 1.43, 7.26, repro,
2017-05-17,-2.85, 0.20, 3.76, 2.18, 1.44, 7.36, repro,
2017-05-18,-2.18, 0.52, 5.63, 2.30, 1.54, 7.66, repro,
2017-05-19,-2.31, -0.27, 2.19, 2.26, 1.49, 7.73, repro,
2017-05-20,-2.32, -0.63, 8.64, 2.31, 1.57, 7.80, repro,
2017-05-21,-0.57, 1.05, 1.50, 2.18, 1.46, 7.29, repro,
2017-05-22,-1.63, 0.27, 8.10, 2.18, 1.44, 7.32, repro,
2017-05-23,-2.32, -0.58, 4.87, 2.17, 1.44, 7.34, repro,
2017-05-24,-2.55, -0.56, 4.13, 2.15, 1.42, 7.25, repro,
2017-05-25,-2.17, 2.23, 15.02, 2.15, 1.42, 7.23, repro,
2017-05-26,-0.17, 0.07, 7.59, 2.15, 1.42, 7.24, repro,
2017-05-27,-1.45, 0.28, 0.71, 2.16, 1.42, 7.28, repro,
2017-05-28,-3.01, -0.58, -1.42, 2.83, 1.90, 9.43, repro,
2017-05-29,-1.30, 0.24, 1.97, 2.20, 1.45, 7.51, repro,
2017-05-30,-1.01, 0.33, 6.96, 2.13, 1.43, 7.22, repro,
2017-05-31,-0.98, 0.20, 5.88, 2.14, 1.42, 7.21, repro,
2017-06-01,-1.45, 0.88, 4.30, 2.15, 1.42, 7.23, repro,
2017-06-02,-2.09, 0.34, 6.47, 2.19, 1.45, 7.35, repro,
2017-06-03,-0.33, 0.76, 4.91, 2.20, 1.46, 7.43, repro,
2017-06-04,-2.03, 0.49, 1.91, 2.16, 1.44, 7.27, repro,
2017-06-05,-0.99, 0.56, 0.21, 2.21, 1.46, 7.30, repro,
2017-06-06,-1.51, 1.24, 7.76, 2.22, 1.45, 7.32, repro,
2017-06-07,-0.84, -0.14, 6.41, 2.19, 1.44, 7.38, repro,
2017-06-08,-2.58, -0.18, 9.25, 2.15, 1.43, 7.28, repro,
2017-06-09,-0.56, 1.18, 9.64, 2.17, 1.42, 7.30, repro,
2017-06-10,-0.78, -0.14, 13.95, 2.13, 1.43, 7.19, repro,
2017-06-11,-0.01, 0.69, 10.54, 2.26, 1.47, 7.38, repro,
2017-06-12,-0.42, 1.00, 10.44, 2.19, 1.44, 7.30, repro,
2017-06-13,-2.31, 0.71, 4.31, 2.18, 1.44, 7.32, repro,
2017-06-14,0.30, 0.51, 7.67, 2.17, 1.42, 7.32, repro,
2017-06-15,-0.24, 1.01, 11.23, 2.17, 1.46, 7.30, repro,
2017-06-16,-0.64, 2.14, 8.58, 2.34, 1.56, 8.00, repro,
2017-06-17,-0.86, 0.30, 10.02, 2.20, 1.44, 7.33, repro,
2017-06-18,-0.30, 1.19, 3.77, 2.20, 1.45, 7.35, repro,
2017-06-19,-1.45, 1.75, 1.18, 2.19, 1.45, 7.38, repro,
2017-06-20,0.78, 1.22, 4.79, 2.16, 1.42, 7.22, repro,
2017-06-21,1.28, 0.85, 2.01, 2.15, 1.44, 7.23, repro,
2017-06-22,1.32, 1.98, -1.00, 2.18, 1.44, 7.30, repro,
2017-06-23,1.32, 1.80, -1.37, 2.17, 1.43, 7.28, repro,
2017-06-24,0.62, 1.41, 1.39, 2.16, 1.44, 7.27, repro,
2017-06-25,1.20, 1.61, 3.83, 2.23, 1.49, 7.49, repro,
2017-06-26,3.19, 1.06, 3.82, 2.16, 1.43, 7.22, repro,
2017-06-27,1.45, 2.30, 7.99, 2.16, 1.42, 7.26, repro,
2017-06-28,3.77, 1.73, 6.75, 2.17, 1.43, 7.32, repro,
2017-06-29,2.40, 2.38, 5.03, 2.16, 1.43, 7.32, repro,
2017-06-30,2.47, 2.46, 0.98, 2.19, 1.45, 7.31, repro,
2017-07-01,1.56, 2.63, 4.51, 2.22, 1.45, 7.38, repro,
2017-07-02,2.06, 1.78, 6.35, 2.20, 1.48, 7.52, repro,
2017-07-03,3.42, 1.68, 6.57, 2.19, 1.45, 7.38, repro,
2017-07-04,3.19, 1.58, 3.96, 2.15, 1.43, 7.28, repro,
2017-07-05,3.07, 1.38, -2.09, 2.16, 1.44, 7.29, repro,
2017-07-06,0.27, 2.11, 0.83, 2.23, 1.47, 7.42, repro,
2017-07-07,3.50, 0.94, 4.76, 2.20, 1.46, 7.33, repro,
2017-07-08,3.05, 2.10, 4.56, 2.18, 1.44, 7.34, repro,
2017-07-09,1.38, 1.58, 4.04, 2.23, 1.46, 7.57, repro,
2017-07-10,1.77, 1.15, 9.37, 2.15, 1.42, 7.25, repro,
2017-07-11,2.61, 2.82, -2.11, 2.16, 1.43, 7.24, repro,
2017-07-12,3.04, 2.05, -2.09, 2.19, 1.44, 7.45, repro,
2017-07-13,1.74, 1.68, 0.30, 2.15, 1.44, 7.30, repro,
2017-07-14,1.92, 1.53, -2.17, 2.24, 1.47, 7.44, repro,
2017-07-15,1.87, 3.14, 6.49, 2.21, 1.46, 7.44, repro,
2017-07-16,0.70, 2.74, 6.43, 2.50, 1.67, 8.80, repro,
2017-07-17,2.00, 1.63, 4.92, 2.39, 1.56, 7.97, repro,
2017-07-18,3.29, 3.21, 2.88, 2.16, 1.43, 7.23, repro,
2017-07-19,2.57, 2.83, 9.72, 2.16, 1.43, 7.28, repro,
2017-07-20,1.26, 2.01, 3.99, 2.16, 1.43, 7.29, repro,
2017-07-21,3.11, 2.72, 1.45, 2.20, 1.44, 7.36, repro,
2017-07-22,2.69, 2.78, 4.08, 2.23, 1.45, 7.30, repro,
2017-07-23,2.27, 2.89, 4.63, 2.23, 1.47, 7.60, repro,
2017-07-24,2.95, 4.15, 2.92, 2.21, 1.47, 7.48, repro,
2017-07-25,0.91, 2.24, 5.37, 2.17, 1.43, 7.34, repro,
2017-07-26,1.65, 2.30, 4.50, 2.18, 1.43, 7.34, repro,
2017-07-27,2.15, 3.07, -2.49, 2.16, 1.43, 7.24, repro,
2017-07-28,1.46, 2.89, 5.32, 2.16, 1.43, 7.25, repro,
2017-07-29,1.07, 2.49, 3.42, 2.16, 1.44, 7.28, repro,
2017-07-30,2.36, 2.21, 2.27, 2.16, 1.43, 7.32, repro,
2017-07-31,2.04, 2.13, 2.33, 2.17, 1.43, 7.39, repro,
2017-08-01,4.10, 3.25, -3.88, 2.14, 1.42, 7.17, repro,
2017-08-02,2.73, 3.54, 1.46, 2.15, 1.43, 7.25, repro,
2017-08-03,2.76, 3.34, -2.56, 2.23, 1.47, 7.50, repro,
2017-08-04,2.05, 1.33, 6.01, 2.56, 1.72, 9.16, repro,
2017-08-05,3.52, 2.54, 1.92, 2.25, 1.47, 7.51, repro,
2017-08-06,2.82, 2.55, 7.70, 2.15, 1.43, 7.34, repro,
2017-08-07,3.85, 1.93, 4.53, 2.15, 1.41, 7.23, repro,
2017-08-08,1.42, 2.09, 1.82, 2.15, 1.43, 7.25, repro,
2017-08-09,2.85, 1.40, 4.45, 2.19, 1.45, 7.42, repro,
2017-08-10,4.07, 2.91, 1.40, 2.17, 1.44, 7.33, repro,
2017-08-11,2.57, 2.61, 4.41, 2.17, 1.45, 7.52, repro,
2017-08-12,2.62, 2.16, 9.95, 2.15, 1.42, 7.23, repro,
2017-08-13,3.71, 3.35, 12.84, 2.16, 1.43, 7.26, repro,
2017-08-14,3.24, 2.69, 13.58, 2.19, 1.46, 7.57, repro,
2017-08-15,2.94, 1.13, 16.28, 2.17, 1.43, 7.38, repro,
2017-08-16,3.38, 2.68, 17.13, 2.16, 1.43, 7.28, repro,
2017-08-17,5.10, 2.07, 18.12, 2.38, 1.60, 8.12, repro,
2017-08-18,3.49, 2.44, 14.02, 2.36, 1.55, 7.79, repro,
2017-08-19,3.78, 2.07, 11.53, 2.26, 1.46, 7.57, repro,
2017-08-20,5.17, 3.70, 5.76, 3.53, 2.33, 12.54, repro,
2017-08-21,3.31, 3.26, 4.66, 2.16, 1.43, 7.30, repro,
2017-08-22,3.85, 1.64, 8.84, 2.24, 1.47, 7.68, repro,
2017-08-23,4.37, 2.14, 5.04, 2.58, 1.75, 8.58, repro,
2017-08-24,5.09, 3.20, 7.94, 2.33, 1.55, 7.93, repro,
2017-08-25,3.88, 2.60, 11.26, 2.20, 1.46, 7.62, repro,
2017-08-26,4.79, 2.51, 12.80, 2.16, 1.42, 7.28, repro,
2017-08-27,4.84, 2.39, 10.78, 2.16, 1.42, 7.34, repro,
2017-08-28,5.38, 2.76, 7.42, 2.15, 1.42, 7.26, repro,
2017-08-29,4.99, 2.80, 9.37, 2.21, 1.45, 7.45, repro,
2017-08-30,3.47, 2.68, 15.48, 2.20, 1.46, 7.55, repro,
2017-08-31,4.85, 2.30, 19.43, 2.53, 1.70, 8.46, repro,
2017-09-01,3.13, 2.20, 15.81, 2.26, 1.51, 7.76, repro,
2017-09-02,4.87, 2.54, 12.72, 2.18, 1.44, 7.38, repro,
2017-09-03,5.63, 2.52, 5.92, 2.21, 1.45, 7.48, repro,
2017-09-04,4.03, 3.38, 9.55, 2.19, 1.46, 7.37, repro,
2017-09-05,4.37, 3.48, 8.09, 2.17, 1.44, 7.35, repro,
2017-09-06,5.28, 2.38, 16.81, 2.15, 1.43, 7.33, repro,
2017-09-07,4.47, 2.36, 17.23, 2.33, 1.53, 7.89, repro,
2017-09-08,2.94, 3.86, 9.80, 2.80, 1.92, 9.09, repro,
2017-09-09,5.29, 2.75, 12.60, 2.15, 1.43, 7.28, repro,
2017-09-10,3.90, 2.86, 16.16, 2.18, 1.44, 7.34, repro,
2017-09-11,4.12, 2.23, 11.22, 2.17, 1.44, 7.38, repro,
2017-09-12,5.64, 3.79, 12.22, 2.21, 1.46, 7.51, repro,
2017-09-13,5.06, 1.74, 11.88, 2.26, 1.50, 7.59, repro,
2017-09-14,5.44, 4.27, 3.66, 2.40, 1.56, 7.99, repro,
2017-09-15,3.39, 2.99, 9.51, 2.33, 1.52, 7.90, repro,
2017-09-16,6.05, 3.06, 12.65, 2.29, 1.49, 7.66, repro,
2017-09-17,5.73, 3.51, 8.36, 2.25, 1.51, 7.58, repro,
2017-09-18,4.65, 3.33, 10.85, 2.25, 1.50, 7.78, repro,
2017-09-19,5.17, 3.05, 9.91, 2.15, 1.43, 7.23, repro,
2017-09-20,5.06, 3.58, 2.35, 2.20, 1.45, 7.45, repro,
2017-09-21,3.69, 4.23, 6.11, 2.18, 1.44, 7.37, repro,
2017-09-22,5.03, 3.86, 10.91, 2.18, 1.44, 7.36, repro,
2017-09-23,4.46, 3.81, 13.23, 2.17, 1.43, 7.32, repro,
2017-09-24,4.87, 2.84, 12.70, 2.15, 1.43, 7.24, repro,
2017-09-25,5.49, 3.12, 6.20, 2.16, 1.43, 7.29, repro,
2017-09-26,4.39, 2.93, 6.69, 2.16, 1.43, 7.34, repro,
2017-09-27,6.02, 2.65, 9.44, 2.44, 1.64, 8.26, repro,
2017-09-28,3.63, 3.27, 21.36, 2.42, 1.62, 8.28, repro,
2017-09-29,5.14, 3.02, 8.37, 2.18, 1.45, 7.35, repro,
2017-09-30,5.52, 2.85, 4.00, 2.19, 1.46, 7.41, repro,
2017-10-01,4.64, 3.26, 0.63, 2.19, 1.45, 7.37, repro,
2017-10-02,4.08, 2.85, 4.34, 2.17, 1.44, 7.33, repro,
2017-10-03,4.15, 4.82, 12.18, 2.17, 1.43, 7.36, repro,
2017-10-04,3.72, 2.67, 10.67, 2.20, 1.47, 7.37, repro,
2017-10-05,3.96, 3.27, 20.24, 2.15, 1.43, 7.30, repro,
2017-10-06,4.81, 2.29, 16.66, 2.17, 1.43, 7.33, repro,
2017-10-07,4.72, 2.15, 13.53, 2.17, 1.43, 7.29, repro,
2017-10-08,4.39, 2.60, 13.76, 2.19, 1.45, 7.40, repro,
2017-10-09,3.28, 2.53, 9.79, 2.17, 1.43, 7.31, repro,
2017-10-10,3.54, 1.82, 7.37, 2.15, 1.43, 7.28, repro,
2017-10-11,5.06, 3.38, -1.02, 2.26, 1.49, 7.61, repro,
2017-10-12,6.42, 2.13, 8.21, 2.30, 1.55, 8.21, repro,
2017-10-13,3.05, 2.05, 11.28, 2.36, 1.58, 7.93, repro,
2017-10-14,4.93, 1.64, 7.73, 2.34, 1.52, 7.85, repro,
2017-10-15,5.75, 2.29, 14.63, 2.49, 1.58, 8.13, repro,
2017-10-16,5.50, 1.43, 18.87, 2.15, 1.43, 7.30, repro,
2017-10-17,6.74, 1.32, 19.73, 2.18, 1.44, 7.36, repro,
2017-10-18,6.32, 0.98, 24.70, 2.17, 1.43, 7.29, repro,
2017-10-19,6.92, 0.91, 27.19, 2.28, 1.53, 7.61, repro,
2017-10-20,6.59, 1.43, 29.16, 2.26, 1.51, 7.62, repro,
2017-10-21,6.49, 0.51, 28.47, 2.17, 1.44, 7.36, repro,
2017-10-22,4.96, 0.36, 28.10, 2.16, 1.43, 7.30, repro,
2017-10-23,2.24, 2.47, 18.00, 2.19, 1.43, 7.37, repro,
2017-10-24,2.97, 2.44, 13.54, 2.29, 1.52, 7.69, repro,
2017-10-25,0.20, 2.32, 14.79, 2.19, 1.46, 7.48, repro,
2017-10-26,0.58, 4.21, 13.22, 2.35, 1.57, 7.94, repro,
2017-10-27,0.15, 2.89, 20.38, 2.20, 1.47, 7.40, repro,
2017-10-28,4.17, 4.17, 15.36, 2.17, 1.44, 7.35, repro,
2017-10-29,1.16, 2.53, 4.80, 2.17, 1.43, 7.32, repro,
2017-10-30,-0.15, 2.83, 11.23, 2.16, 1.42, 7.27, repro,
2017-10-31,1.01, 1.36, 8.83, 2.14, 1.42, 7.29, repro,
2017-11-01,1.09, 0.29, 4.18, 2.14, 1.43, 7.31, repro,
2017-11-02,0.73, 0.66, 1.56, 2.19, 1.45, 7.70, repro,
2017-11-03,0.66, 1.38, 1.85, 2.19, 1.46, 7.43, repro,
2017-11-04,0.83, 0.80, -0.70, 2.16, 1.43, 7.34, repro,
2017-11-05,-0.10, 0.31, 9.09, 2.16, 1.43, 7.27, repro,
2017-11-06,1.10, 0.95, 4.29, 2.14, 1.42, 7.31, repro,
2017-11-07,-0.32, 1.71, 5.68, 2.49, 1.65, 8.51, repro,
2017-11-08,-2.53, 0.49, 12.40, 2.77, 1.80, 9.31, repro,
2017-11-09,0.43, -0.21, 16.26, 2.36, 1.58, 7.73, repro,
2017-11-10,-1.99, -0.75, 16.05, 2.33, 1.56, 7.68, repro,
2017-11-11,-1.58, 0.95, 4.80, 2.27, 1.50, 7.55, repro,
2017-11-12,-0.74, -0.54, 12.11, 2.15, 1.42, 7.32, repro,
2017-11-13,0.43, -0.34, 13.66, 2.19, 1.44, 7.37, repro,
2017-11-14,-0.82, 0.22, 5.29, 2.18, 1.44, 7.40, repro,
2017-11-15,-1.19, 0.85, 12.17, 2.24, 1.48, 7.45, repro,
2017-11-16,-1.15, -0.10, 15.82, 2.20, 1.44, 7.31, repro,
2017-11-17,-1.66, -0.26, 15.36, 2.18, 1.45, 7.36, repro,
2017-11-18,-0.19, 0.86, 5.27, 2.19, 1.45, 7.36, repro,
2017-11-19,0.11, 0.18, 11.87, 2.19, 1.44, 7.37, repro,
2017-11-20,1.14, 1.22, 14.70, 2.15, 1.43, 7.27, repro,
2017-11-21,-0.56, 0.16, 18.11, 2.32, 1.55, 7.80, repro,
2017-11-22,-0.12, -0.07, 14.01, 2.18, 1.44, 7.28, repro,
2017-11-23,-0.71, 0.20, 20.28, 2.23, 1.48, 7.43, repro,
2017-11-24,-0.30, 0.27, 16.99, 2.17, 1.44, 7.34, repro,
2017-11-25,0.13, -0.26, 13.58, 2.17, 1.43, 7.32, repro,
2017-11-26,1.27, -0.98, 14.54, 2.15, 1.43, 7.22, repro,
2017-11-27,-0.55, -0.66, 27.41, 2.17, 1.43, 7.26, repro,
2017-11-28,0.36, -1.68, 25.33, 2.17, 1.44, 7.33, repro,
2017-11-29,0.11, -1.35, 26.71, 2.20, 1.45, 7.55, repro,
2017-11-30,-1.05, 0.44, 22.88, 2.17, 1.44, 7.47, repro,
2017-12-01,-1.44, -0.34, 17.93, 2.14, 1.42, 7.25, repro,
2017-12-02,-0.63, 2.66, 21.75, 2.14, 1.42, 7.23, repro,
2017-12-03,-0.13, 0.94, 23.43, 2.18, 1.44, 7.33, repro,
2017-12-04,-2.24, 0.33, 24.94, 2.17, 1.43, 7.33, repro,
2017-12-05,-0.78, 0.85, 15.43, 2.33, 1.55, 7.85, repro,
2017-12-06,-2.17, -0.25, 10.93, 2.18, 1.43, 7.37, repro,
2017-12-07,-1.54, -0.61, 11.00, 2.14, 1.43, 7.27, repro,
2017-12-08,-1.07, 0.49, 13.39, 2.17, 1.43, 7.33, repro,
2017-12-09,-0.10, -0.04, 16.55, 2.18, 1.43, 7.34, repro,
2017-12-10,-0.20, 0.82, 12.08, 2.17, 1.44, 7.33, repro,
2017-12-11,0.20, 1.84, 13.59, 2.27, 1.52, 7.87, repro,
2017-12-12,-0.43, 0.46, 12.55, 2.19, 1.45, 7.37, repro,
2017-12-13,-0.81, 1.37, 11.27, 2.15, 1.43, 7.28, repro,
2017-12-14,-0.50, 0.78, 14.58, 2.19, 1.45, 7.60, repro,
2017-12-15,-0.86, -0.14, 13.70, 2.16, 1.43, 7.33, repro,
2017-12-16,-1.23, 0.08, 23.72, 2.17, 1.43, 7.31, repro,
2017-12-17,-2.00, 0.26, 24.26, 2.22, 1.46, 7.45, repro,
2017-12-18,-1.21, -0.24, 9.14, 2.21, 1.47, 7.55, repro,
2017-12-19,0.93, 1.82, 14.02, 2.21, 1.46, 7.42, repro,
2017-12-20,-3.68, 0.70, 7.39, 2.18, 1.43, 7.36, repro,
2017-12-21,-1.88, -1.14, 1.65, 2.16, 1.43, 7.32, repro,
2017-12-22,-1.39, 0.20, -2.62, 2.16, 1.43, 7.28, repro,
2017-12-23,-1.47, 0.22, 1.29, 2.15, 1.43, 7.24, repro,
2017-12-24,-0.53, 0.74, 3.59, 2.22, 1.48, 7.50, repro,
2017-12-25,-0.58, -0.16, 3.40, 2.16, 1.43, 7.30, repro,
2017-12-26,-1.28, -0.61, -4.32, 2.18, 1.43, 7.37, repro,
2017-12-27,-0.30, -0.21, -7.37, 2.18, 1.44, 7.33, repro,
2017-12-28,-0.94, 0.01, 2.28, 2.15, 1.43, 7.22, repro,
2017-12-29,-0.83, -0.62, 2.85, 2.18, 1.44, 7.30, repro,
2017-12-30,-1.18, -0.29, 4.46, 2.17, 1.43, 7.29, repro,
2017-12-31,-1.82, -1.03, 5.81, 2.16, 1.43, 7.30, repro,
2018-01-01,-1.67, 0.27, 9.17, 2.20, 1.45, 7.47, repro,
2018-01-02,-0.89, -0.02, 10.95, 2.16, 1.45, 7.35, repro,
2018-01-03,-1.88, 0.40, 13.35, 2.16, 1.43, 7.24, repro,
2018-01-04,-1.25, 0.11, 7.70, 2.17, 1.44, 7.29, repro,
2018-01-05,-0.86, 0.19, 3.86, 2.17, 1.44, 7.32, repro,
2018-01-06,-1.59, -0.46, 10.26, 2.15, 1.43, 7.28, repro,
2018-01-07,-1.02, -0.17, 11.42, 2.16, 1.43, 7.33, repro,
2018-01-08,-0.71, 0.01, 10.40, 2.18, 1.44, 7.28, repro,
2018-01-09,0.73, 1.22, 8.64, 2.16, 1.43, 7.26, repro,
2018-01-10,-2.13, -0.39, 5.02, 2.17, 1.44, 7.29, repro,
2018-01-11,-1.17, 0.11, 8.85, 2.16, 1.44, 7.26, repro,
2018-01-12,-1.43, 0.07, 6.53, 2.18, 1.44, 7.33, repro,
2018-01-13,-1.70, -0.39, 10.20, 2.18, 1.45, 7.33, repro,
2018-01-14,-2.43, 0.59, 10.92, 2.16, 1.42, 7.23, repro,
2018-01-15,-3.43, 0.02, 11.64, 2.16, 1.43, 7.28, repro,
2018-01-16,-2.20, -0.03, 9.34, 2.15, 1.42, 7.23, repro,
2018-01-17,-2.56, -0.65, 12.24, 2.15, 1.42, 7.24, repro,
2018-01-18,-2.98, -0.42, 14.58, 2.16, 1.43, 7.32, repro,
2018-01-19,-2.12, -0.83, 12.81, 2.19, 1.46, 7.37, repro,
2018-01-20,-3.11, -0.61, 8.27, 2.16, 1.43, 7.24, repro,
2018-01-21,-1.63, -1.74, 11.10, 2.19, 1.44, 7.32, repro,
2018-01-22,-2.96, -1.73, 7.91, 2.16, 1.43, 7.24, repro,
2018-01-23,-4.01, -3.35, 8.20, 2.16, 1.43, 7.26, repro,
2018-01-24,-5.57, -4.38, 12.08, 2.23, 1.46, 7.40, repro,
2018-01-25,-6.00, -3.16, 11.09, 2.21, 1.47, 7.39, repro,
2018-01-26,-6.95, -3.80, 8.72, 2.21, 1.45, 7.36, repro,
2018-01-27,-8.14, -3.64, 5.91, 2.20, 1.45, 7.34, repro,
2018-01-28,-7.52, -3.26, -0.94, 2.22, 1.46, 7.43, repro,
2018-01-29,-7.28, -2.80, 6.36, 2.22, 1.46, 7.44, repro,
2018-01-30,-7.08, -2.80, 6.92, 2.21, 1.46, 7.40, repro,
2018-01-31,-4.34, -0.62, 2.33, 2.20, 1.46, 7.37, repro,
2018-02-01,-6.82, -1.04, 1.41, 2.19, 1.45, 7.36, repro,
2018-02-02,-6.59, -1.69, -1.60, 2.22, 1.46, 7.44, repro,
2018-02-03,-6.99, -2.08, -2.45, 2.20, 1.46, 7.42, repro,
2018-02-04,-9.98, -2.56, 5.66, 2.27, 1.51, 7.56, repro,
2018-02-05,-7.72, -3.04, 6.43, 2.26, 1.50, 7.50, repro,
2018-02-06,-8.53, -4.02, 10.30, 2.33, 1.57, 7.97, repro,
2018-02-07,-6.35, -3.47, 2.55, 2.22, 1.45, 7.44, repro,
2018-02-08,-7.59, -4.04, -2.07, 2.28, 1.48, 7.62, repro,
2018-02-09,-7.46, -3.46, 2.92, 2.21, 1.45, 7.38, repro,
2018-02-10,-7.19, -3.29, 7.72, 2.22, 1.46, 7.41, repro,
2018-02-11,-7.51, -2.65, 8.80, 2.20, 1.45, 7.33, repro,
2018-02-12,-8.22, -3.31, 17.28, 2.20, 1.46, 7.41, repro,
2018-02-13,-8.85, -4.33, 11.00, 2.25, 1.48, 7.72, repro,
2018-02-14,-8.49, -4.03, 5.42, 2.24, 1.47, 7.63, repro,
2018-02-15,-7.93, -3.23, 4.08, 2.22, 1.47, 7.46, repro,
2018-02-16,-6.21, -4.28, 4.13, 2.20, 1.45, 7.35, repro,
2018-02-17,-7.77, -4.18, -4.73, 2.23, 1.47, 7.41, repro,
2018-02-18,-7.86, -3.61, -1.96, 2.23, 1.46, 7.44, repro,
2018-02-19,-7.89, -3.14, -3.34, 2.21, 1.46, 7.46, repro,
2018-02-20,-8.21, -4.17, -0.94, 2.21, 1.45, 7.35, repro,
2018-02-21,-6.85, -2.97, 4.40, 2.20, 1.46, 7.35, repro,
