PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P432
Station name,PackwoodF_WA2004
Begin Date, 2004-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6228556142 North Latitude, -121.6832302581 East Longitude, 318.88515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-05,0.15, -0.87, 1.81, 2.09, 1.50, 6.72, repro,
2017-03-06,-0.88, -1.82, -5.79, 2.18, 1.57, 7.06, repro,
2017-03-07,-1.57, -0.63, -7.15, 2.12, 1.50, 6.76, repro,
2017-03-08,-4.74, -0.84, -10.81, 2.19, 1.58, 7.07, repro,
2017-03-09,-5.83, -2.81, -17.77, 2.09, 1.51, 6.77, repro,
2017-03-10,-3.53, -0.72, -17.73, 2.10, 1.50, 6.74, repro,
2017-03-11,-0.69, -1.27, -15.78, 2.09, 1.50, 6.73, repro,
2017-03-12,-0.99, 0.61, -8.99, 2.09, 1.50, 6.75, repro,
2017-03-13,-0.53, -1.41, -8.30, 2.10, 1.49, 6.72, repro,
2017-03-14,-3.55, -0.73, -7.51, 2.12, 1.50, 6.83, repro,
2017-03-15,-1.28, -0.89, -4.52, 2.11, 1.50, 6.75, repro,
2017-03-16,1.42, -0.67, -5.11, 2.17, 1.59, 7.04, repro,
2017-03-17,-0.07, -0.31, -5.43, 2.08, 1.50, 6.71, repro,
2017-03-18,1.06, -1.24, -0.77, 2.14, 1.55, 6.92, repro,
2017-03-19,-0.17, -1.35, -5.95, 2.14, 1.54, 6.87, repro,
2017-03-20,2.74, 0.03, -6.84, 2.09, 1.50, 6.77, repro,
2017-03-21,0.39, -0.61, -7.11, 2.09, 1.51, 6.76, repro,
2017-03-22,1.23, -1.75, 2.13, 2.09, 1.50, 6.74, repro,
2017-03-23,1.79, -0.09, -4.51, 2.11, 1.54, 6.91, repro,
2017-03-24,1.82, -0.87, -1.32, 2.13, 1.54, 6.91, repro,
2017-03-25,1.78, -0.18, -4.82, 2.09, 1.49, 6.75, repro,
2017-03-26,-0.15, -1.71, -5.26, 2.09, 1.49, 6.72, repro,
2017-03-27,-0.70, -0.47, -6.88, 2.09, 1.50, 6.75, repro,
2017-03-28,0.08, 1.14, -10.77, 2.11, 1.54, 6.88, repro,
2017-03-29,0.58, -1.87, -9.82, 2.15, 1.53, 6.90, repro,
2017-03-30,2.47, -3.99, -8.09, 2.12, 1.50, 6.79, repro,
2017-03-31,-0.75, -0.48, -12.51, 2.15, 1.52, 6.81, repro,
2017-04-01,0.76, 0.36, -13.45, 2.08, 1.49, 6.69, repro,
2017-04-02,0.00, -1.24, -11.29, 2.11, 1.50, 6.77, repro,
2017-04-03,0.78, -0.04, -9.61, 2.11, 1.52, 6.84, repro,
2017-04-04,0.66, -0.55, -11.17, 2.11, 1.50, 6.79, repro,
2017-04-05,-0.06, -0.14, -9.29, 2.10, 1.50, 6.76, repro,
2017-04-06,1.36, -1.30, -8.20, 2.10, 1.49, 6.72, repro,
2017-04-07,2.03, -1.64, 9.70, 2.15, 1.53, 6.93, repro,
2017-04-08,1.82, -0.10, -0.97, 2.11, 1.50, 6.77, repro,
2017-04-09,1.11, -0.53, -5.64, 2.13, 1.55, 6.99, repro,
2017-04-10,1.90, 0.29, -7.84, 2.19, 1.56, 7.05, repro,
2017-04-11,2.09, 0.12, -12.03, 2.13, 1.53, 6.99, repro,
2017-04-12,1.73, -1.21, -8.02, 2.07, 1.49, 6.70, repro,
2017-04-13,0.25, 0.63, -15.45, 2.11, 1.49, 6.73, repro,
2017-04-14,0.84, -0.28, -5.88, 2.12, 1.50, 6.78, repro,
2017-04-15,-0.10, -0.35, -8.88, 2.37, 1.74, 7.87, repro,
2017-04-16,1.19, 0.46, -12.67, 2.19, 1.59, 7.09, repro,
2017-04-17,0.53, -0.74, -5.82, 2.26, 1.65, 7.45, repro,
2017-04-18,-1.23, 0.70, -14.55, 2.09, 1.50, 6.71, repro,
2017-04-19,-0.15, -0.53, -10.76, 2.12, 1.54, 6.80, repro,
2017-04-20,0.93, 0.57, -8.00, 2.10, 1.50, 6.73, repro,
2017-04-21,-0.25, -0.77, -12.52, 2.28, 1.66, 7.45, repro,
2017-04-22,0.27, 1.12, -11.03, 2.13, 1.53, 6.80, repro,
2017-04-23,-0.18, 0.79, -10.17, 2.09, 1.50, 6.73, repro,
2017-04-24,-2.15, -0.26, -7.34, 2.09, 1.48, 6.67, repro,
2017-04-25,-1.12, -0.07, -12.35, 2.14, 1.54, 6.87, repro,
2017-04-26,2.52, -0.24, -9.90, 2.11, 1.50, 6.76, repro,
2017-04-27,1.99, -1.53, -8.59, 2.16, 1.54, 6.93, repro,
2017-04-28,1.37, -0.94, -10.39, 2.27, 1.71, 7.60, repro,
2017-04-29,0.36, -0.52, -15.95, 2.08, 1.49, 6.67, repro,
2017-04-30,-1.87, -1.75, -11.42, 2.10, 1.49, 6.72, repro,
2017-05-01,-0.06, -0.06, -15.02, 2.10, 1.51, 6.79, repro,
2017-05-02,0.53, -0.40, -14.97, 2.19, 1.56, 7.05, repro,
2017-05-03,0.82, -0.61, -15.01, 2.44, 1.75, 7.98, repro,
2017-05-04,-0.76, -0.29, -22.83, 2.51, 1.81, 8.09, repro,
2017-05-05,2.40, -1.40, -9.26, 2.17, 1.54, 7.03, repro,
2017-05-06,1.18, -0.63, -8.44, 2.12, 1.54, 6.87, repro,
2017-05-07,0.97, -0.47, -8.85, 2.11, 1.50, 6.77, repro,
2017-05-08,1.92, -0.59, -10.43, 2.27, 1.64, 7.46, repro,
2017-05-09,1.31, 0.20, -12.46, 2.12, 1.50, 6.82, repro,
2017-05-10,-0.13, 0.78, -12.44, 2.16, 1.55, 6.99, repro,
2017-05-11,-0.47, -0.38, -13.34, 2.11, 1.54, 6.86, repro,
2017-05-12,0.72, 1.70, -12.14, 2.14, 1.52, 6.91, repro,
2017-05-13,1.14, 0.52, -8.52, 2.11, 1.50, 6.79, repro,
2017-05-14,1.28, -0.05, -1.82, 2.10, 1.49, 6.74, repro,
2017-05-15,-0.54, -0.11, -5.88, 2.08, 1.50, 6.75, repro,
2017-05-16,-0.53, -1.14, -7.28, 2.10, 1.50, 6.74, repro,
2017-05-17,0.88, -0.89, -5.52, 2.09, 1.50, 6.75, repro,
2017-05-18,0.70, 0.30, -7.34, 2.23, 1.64, 7.27, repro,
2017-05-19,-0.96, -0.12, -15.19, 2.19, 1.54, 7.02, repro,
2017-05-20,0.22, -0.70, -9.50, 2.12, 1.52, 6.87, repro,
2017-05-21,1.94, -0.78, -17.34, 2.61, 1.81, 8.20, repro,
2017-05-22,-1.34, -1.06, -20.16, 2.74, 1.82, 8.59, repro,
2017-05-23,0.79, -0.69, -11.35, 2.65, 1.90, 8.45, repro,
2017-05-24,1.18, 0.40, 7.81, 2.15, 1.54, 6.96, repro,
2017-05-25,0.31, 1.10, 5.90, 2.24, 1.59, 7.13, repro,
2017-05-26,1.12, 1.21, 0.32, 2.35, 1.73, 7.71, repro,
2017-05-27,1.38, 1.03, -8.77, 2.39, 1.70, 7.62, repro,
2017-05-28,1.10, 0.43, -8.30, 2.66, 1.81, 8.38, repro,
2017-05-29,2.45, -0.28, -10.52, 2.44, 1.69, 7.59, repro,
2017-05-30,-0.72, -0.44, -5.84, 2.15, 1.52, 6.95, repro,
2017-05-31,0.86, -0.83, 0.96, 2.21, 1.60, 7.16, repro,
2017-06-01,0.22, 0.32, -1.88, 2.15, 1.52, 6.80, repro,
2017-06-02,-1.84, 0.22, -5.36, 2.29, 1.61, 7.33, repro,
2017-06-03,0.42, -1.12, -5.86, 2.12, 1.50, 6.77, repro,
2017-06-04,1.37, -0.17, -1.57, 2.29, 1.65, 7.37, repro,
2017-06-05,-0.26, -0.74, -8.63, 2.16, 1.54, 6.98, repro,
2017-06-06,0.65, -0.39, -5.17, 2.49, 1.73, 7.76, repro,
2017-06-07,-0.60, 0.19, -4.24, 2.28, 1.63, 7.36, repro,
2017-06-08,0.80, 0.05, -6.27, 2.10, 1.50, 6.76, repro,
2017-06-09,-0.91, 0.97, 1.78, 2.13, 1.51, 6.86, repro,
2017-06-10,0.45, 0.73, 12.26, 2.18, 1.56, 7.08, repro,
2017-06-11,0.28, -0.23, 5.50, 2.15, 1.55, 6.92, repro,
2017-06-12,0.02, -0.50, -0.36, 2.13, 1.54, 6.96, repro,
2017-06-13,-1.70, -1.04, -0.13, 2.09, 1.49, 6.73, repro,
2017-06-14,-1.42, -1.31, 5.31, 2.16, 1.54, 6.93, repro,
2017-06-15,0.83, -1.24, 2.11, 2.17, 1.59, 7.04, repro,
2017-06-16,0.71, -2.12, -3.16, 2.17, 1.58, 7.11, repro,
2017-06-17,-0.53, -0.16, 0.79, 2.29, 1.64, 7.31, repro,
2017-06-18,2.05, -0.17, -5.79, 2.13, 1.51, 6.83, repro,
2017-06-19,1.02, -1.43, -6.44, 2.44, 1.72, 7.71, repro,
2017-06-20,-0.76, -0.57, 5.62, 2.16, 1.52, 6.90, repro,
2017-06-21,1.61, -0.79, -1.27, 2.18, 1.57, 7.02, repro,
2017-06-22,0.23, -1.38, -3.78, 2.22, 1.59, 7.15, repro,
2017-06-23,0.34, 0.04, -7.45, 2.39, 1.67, 7.45, repro,
2017-06-24,0.27, -0.52, -10.43, 2.53, 1.74, 7.84, repro,
2017-06-25,-0.66, -1.81, -7.02, 3.16, 2.02, 9.11, repro,
2017-06-26,0.37, -1.69, 5.26, 2.22, 1.54, 7.08, repro,
2017-06-27,2.24, -0.94, 4.04, 2.23, 1.59, 7.17, repro,
2017-06-28,1.73, -0.60, -0.29, 2.14, 1.52, 6.80, repro,
2017-06-29,0.48, -0.47, 5.76, 2.12, 1.51, 6.79, repro,
2017-06-30,-0.82, 0.17, 1.45, 2.36, 1.66, 7.46, repro,
2017-07-01,3.04, -0.80, 3.90, 2.21, 1.59, 7.02, repro,
2017-07-02,0.65, -1.71, 2.17, 2.14, 1.51, 6.86, repro,
2017-07-03,0.28, 1.66, 2.62, 2.14, 1.50, 6.80, repro,
2017-07-04,0.94, -0.23, 1.13, 2.16, 1.52, 6.88, repro,
2017-07-05,1.44, -0.04, 1.75, 2.25, 1.56, 7.13, repro,
2017-07-06,2.60, -0.26, 3.42, 2.27, 1.56, 7.11, repro,
2017-07-07,0.52, 0.30, 0.69, 2.21, 1.53, 6.98, repro,
2017-07-08,1.09, -0.64, 0.18, 2.27, 1.58, 7.13, repro,
2017-07-09,0.36, 0.10, 1.82, 2.11, 1.52, 6.89, repro,
2017-07-10,2.61, 0.52, 6.35, 2.10, 1.51, 6.78, repro,
2017-07-11,-0.72, -0.70, 10.33, 2.12, 1.53, 6.89, repro,
2017-07-12,-0.27, -0.96, -3.10, 2.21, 1.57, 7.19, repro,
2017-07-13,0.73, -1.52, 0.24, 2.14, 1.52, 6.87, repro,
2017-07-14,0.31, -1.60, -3.60, 2.13, 1.50, 6.79, repro,
2017-07-15,-0.99, -0.86, 8.93, 2.16, 1.53, 6.90, repro,
2017-07-16,0.83, 0.46, 14.40, 2.13, 1.54, 6.89, repro,
2017-07-17,1.10, -1.47, 10.70, 2.15, 1.56, 6.95, repro,
2017-07-18,-0.14, -1.38, 6.10, 2.14, 1.50, 6.84, repro,
2017-07-19,-0.37, -0.90, 3.49, 2.16, 1.51, 6.84, repro,
2017-07-20,1.56, -0.40, 4.51, 2.10, 1.50, 6.74, repro,
2017-07-21,-1.47, -0.71, -3.42, 2.13, 1.52, 6.84, repro,
2017-07-22,-0.11, -1.67, 7.81, 2.19, 1.54, 7.05, repro,
2017-07-23,-0.41, -1.59, 4.46, 2.16, 1.55, 6.91, repro,
2017-07-24,1.11, -1.90, 2.63, 2.20, 1.55, 7.03, repro,
2017-07-25,1.57, -0.85, -1.40, 2.40, 1.68, 7.46, repro,
2017-07-26,-0.87, -1.10, 8.34, 2.18, 1.53, 6.90, repro,
2017-07-27,-0.98, -0.22, 8.41, 2.22, 1.65, 7.42, repro,
2017-07-28,0.55, -1.45, 1.81, 2.16, 1.55, 7.04, repro,
2017-07-29,-0.99, -1.68, 2.09, 2.18, 1.55, 6.99, repro,
2017-07-30,1.46, 0.01, 2.58, 2.18, 1.55, 6.99, repro,
2017-07-31,-1.64, -0.02, 2.47, 2.11, 1.50, 6.76, repro,
2017-08-01,0.83, -0.72, -8.63, 2.29, 1.60, 7.19, repro,
2017-08-02,1.22, 0.64, -3.11, 2.31, 1.63, 7.47, repro,
2017-08-03,-1.16, 0.06, 0.85, 2.25, 1.58, 7.11, repro,
2017-08-04,0.33, 0.35, 4.69, 2.28, 1.59, 7.19, repro,
2017-08-05,2.09, 1.33, 10.01, 2.13, 1.50, 6.81, repro,
2017-08-06,0.70, -1.83, -0.22, 2.22, 1.58, 7.11, repro,
2017-08-07,-0.27, 0.20, 6.88, 2.27, 1.63, 7.45, repro,
2017-08-08,1.40, 0.82, 5.74, 2.13, 1.51, 6.85, repro,
2017-08-09,2.32, -2.10, 0.45, 2.25, 1.60, 7.29, repro,
2017-08-10,0.27, -0.69, -0.01, 2.14, 1.54, 6.92, repro,
2017-08-11,-1.28, 0.50, 10.16, 2.16, 1.57, 6.92, repro,
2017-08-12,2.57, -1.13, 3.69, 2.17, 1.54, 7.00, repro,
2017-08-13,-1.29, 0.60, 20.03, 2.11, 1.52, 6.87, repro,
2017-08-14,-0.11, -1.60, 15.49, 2.18, 1.53, 6.96, repro,
2017-08-15,-1.10, 0.28, 3.98, 2.11, 1.50, 6.79, repro,
2017-08-16,0.86, -1.02, 11.39, 2.11, 1.51, 6.77, repro,
2017-08-17,2.90, 0.18, -3.39, 2.15, 1.53, 6.91, repro,
2017-08-18,1.14, 0.16, 11.70, 2.21, 1.59, 7.17, repro,
2017-08-19,1.47, -0.34, 6.52, 2.14, 1.51, 6.83, repro,
2017-08-20,0.75, -1.14, 5.32, 2.11, 1.51, 6.77, repro,
2017-08-21,1.64, 0.44, 2.94, 2.18, 1.60, 7.10, repro,
2017-08-22,0.84, -0.82, 4.42, 2.11, 1.50, 6.79, repro,
2017-08-23,0.26, -0.47, 11.74, 2.16, 1.56, 7.03, repro,
2017-08-24,-1.38, 1.54, 17.10, 2.14, 1.52, 6.87, repro,
2017-08-25,1.29, -0.01, 11.01, 2.18, 1.56, 6.98, repro,
2017-08-26,0.98, -1.16, 5.77, 2.10, 1.50, 6.70, repro,
2017-08-27,0.14, 0.08, 11.67, 2.24, 1.63, 7.23, repro,
2017-08-28,0.93, 0.06, 8.26, 2.26, 1.60, 7.27, repro,
2017-08-29,0.12, -0.41, 8.76, 2.20, 1.59, 7.14, repro,
2017-08-30,-0.55, -0.01, 14.78, 2.13, 1.51, 6.82, repro,
2017-08-31,1.22, 0.17, 16.65, 2.17, 1.55, 7.01, repro,
2017-09-01,1.06, 0.09, 6.98, 2.15, 1.53, 6.87, repro,
2017-09-02,0.30, 0.64, 19.93, 2.13, 1.52, 6.83, repro,
2017-09-03,0.51, 0.19, 14.11, 2.24, 1.60, 7.28, repro,
2017-09-04,1.57, -1.83, 10.95, 2.13, 1.51, 6.81, repro,
2017-09-05,1.88, -0.82, 10.23, 2.13, 1.51, 6.80, repro,
2017-09-06,0.30, -0.67, 11.60, 2.12, 1.50, 6.73, repro,
2017-09-07,1.26, -1.47, 10.34, 2.11, 1.54, 6.82, repro,
2017-09-08,0.39, -0.47, 16.51, 2.22, 1.56, 7.07, repro,
2017-09-09,1.20, -0.02, 20.71, 2.12, 1.51, 6.79, repro,
2017-09-10,0.23, 0.58, 12.52, 2.13, 1.51, 6.77, repro,
2017-09-11,-0.52, -1.52, 11.76, 2.19, 1.55, 6.94, repro,
2017-09-12,-0.01, 0.96, 11.11, 2.10, 1.52, 6.83, repro,
2017-09-13,-1.02, -0.75, 18.13, 2.13, 1.54, 6.91, repro,
2017-09-14,-0.31, 0.98, 18.71, 2.27, 1.69, 7.50, repro,
2017-09-15,-1.63, 0.69, 7.41, 2.13, 1.55, 6.95, repro,
2017-09-16,-1.21, -0.33, 12.08, 2.11, 1.50, 6.71, repro,
2017-09-17,-0.42, -0.72, 13.83, 2.15, 1.52, 6.87, repro,
2017-09-18,0.33, 0.15, 18.54, 2.12, 1.50, 6.74, repro,
2017-09-19,0.40, -0.54, 22.91, 2.13, 1.55, 6.93, repro,
2017-09-20,-0.65, -1.54, 16.34, 2.10, 1.51, 6.77, repro,
2017-09-21,-0.42, -1.33, 17.68, 2.21, 1.63, 7.08, repro,
2017-09-22,-0.38, 0.36, 12.70, 2.15, 1.55, 6.87, repro,
2017-09-23,-1.11, 0.82, 15.56, 2.10, 1.50, 6.75, repro,
2017-09-24,-1.86, 0.58, 15.87, 2.09, 1.49, 6.69, repro,
2017-09-25,-1.21, 0.00, 9.56, 2.13, 1.54, 6.94, repro,
2017-09-26,0.16, 0.20, 10.31, 2.12, 1.52, 6.81, repro,
2017-09-27,0.04, 0.22, 3.68, 2.12, 1.51, 6.79, repro,
2017-09-28,0.24, -0.06, 6.01, 2.11, 1.51, 6.81, repro,
2017-09-29,-0.91, 0.42, 10.77, 2.11, 1.51, 6.77, repro,
2017-09-30,-3.54, -0.01, -2.81, 2.13, 1.50, 6.77, repro,
2017-10-01,-1.15, -2.16, 14.43, 2.13, 1.50, 6.76, repro,
2017-10-02,-1.35, -1.53, 10.41, 2.11, 1.50, 6.75, repro,
2017-10-03,-0.02, 0.11, 7.50, 2.10, 1.51, 6.74, repro,
2017-10-04,1.06, 0.09, 3.85, 2.16, 1.52, 6.85, repro,
2017-10-05,0.46, 0.63, 3.28, 2.11, 1.51, 6.74, repro,
2017-10-06,-0.47, 0.44, 8.48, 2.11, 1.50, 6.72, repro,
2017-10-07,2.14, -4.66, 10.79, 2.12, 1.53, 6.86, repro,
2017-10-08,0.10, -1.25, 19.25, 2.15, 1.55, 6.96, repro,
2017-10-09,-0.84, -0.33, 3.11, 2.10, 1.51, 6.72, repro,
2017-10-10,-1.30, -0.21, 6.28, 2.10, 1.51, 6.71, repro,
2017-10-11,-1.20, 1.31, 7.76, 2.13, 1.51, 6.77, repro,
2017-10-12,-1.57, -0.15, 9.58, 2.15, 1.53, 6.87, repro,
2017-10-13,-0.44, -1.69, 8.18, 2.11, 1.51, 6.72, repro,
2017-10-14,-0.85, -0.44, 4.46, 2.12, 1.52, 6.75, repro,
2017-10-15,-2.67, 0.61, 3.39, 2.20, 1.61, 7.12, repro,
2017-10-16,-2.20, -0.29, 5.76, 2.10, 1.50, 6.70, repro,
2017-10-17,-0.40, -1.72, 15.96, 2.14, 1.54, 6.86, repro,
2017-10-18,-3.81, -2.41, 10.49, 2.10, 1.52, 6.79, repro,
2017-10-19,-4.84, -1.86, 13.93, 2.16, 1.55, 6.93, repro,
2017-10-20,-2.01, -1.90, 15.12, 2.15, 1.54, 6.88, repro,
2017-10-21,-2.82, -2.61, 15.56, 2.15, 1.54, 6.90, repro,
2017-10-22,-6.10, -3.52, -6.31, 2.20, 1.59, 7.04, repro,
2017-10-23,-0.88, -1.92, -6.46, 2.14, 1.54, 6.91, repro,
2017-10-24,-1.22, 0.05, -5.91, 2.09, 1.52, 6.77, repro,
2017-10-25,-0.95, -1.27, 6.13, 2.10, 1.51, 6.78, repro,
2017-10-26,-1.18, 0.95, 2.27, 2.09, 1.50, 6.69, repro,
2017-10-27,-0.91, -0.52, -4.18, 2.16, 1.53, 6.79, repro,
2017-10-28,-1.87, -0.33, 1.57, 2.16, 1.58, 7.01, repro,
2017-10-29,-1.37, 0.00, 1.31, 2.11, 1.51, 6.79, repro,
2017-10-30,0.49, 0.56, -0.49, 2.17, 1.61, 7.09, repro,
2017-10-31,-0.70, 0.44, 4.37, 2.09, 1.51, 6.72, repro,
2017-11-01,1.42, -1.40, -4.98, 2.09, 1.50, 6.69, repro,
2017-11-02,-0.48, -1.04, 7.89, 2.17, 1.56, 6.95, repro,
2017-11-03,0.07, -1.31, -2.84, 2.10, 1.51, 6.76, repro,
2017-11-04,-0.32, -0.50, 7.28, 2.10, 1.51, 6.76, repro,
2017-11-05,-4.72, 0.45, 1.22, 2.11, 1.51, 6.78, repro,
2017-11-06,-0.90, -0.20, -1.80, 2.09, 1.50, 6.66, repro,
2017-11-07,-1.07, -0.67, -2.08, 2.07, 1.49, 6.63, repro,
2017-11-08,0.57, -1.00, 4.84, 2.09, 1.50, 6.69, repro,
2017-11-09,0.21, -2.03, 4.35, 2.15, 1.56, 6.88, repro,
2017-11-10,0.10, -0.70, 8.72, 2.16, 1.56, 6.91, repro,
2017-11-11,-1.60, -0.92, 9.33, 2.16, 1.59, 7.02, repro,
2017-11-12,0.21, -1.05, 6.62, 2.07, 1.50, 6.62, repro,
2017-11-13,-1.21, -1.23, 13.02, 2.12, 1.54, 6.79, repro,
2017-11-14,-0.71, -0.99, 2.30, 2.10, 1.51, 6.71, repro,
2017-11-15,1.65, -0.27, 8.03, 2.16, 1.56, 6.96, repro,
2017-11-16,-0.82, -1.56, 8.17, 2.11, 1.50, 6.74, repro,
2017-11-17,-0.27, -3.23, 12.18, 2.09, 1.50, 6.66, repro,
2017-11-18,-1.65, 0.08, 10.29, 2.09, 1.49, 6.66, repro,
2017-11-19,-0.12, 0.02, 6.87, 2.09, 1.50, 6.71, repro,
2017-11-20,-7.39, -3.75, -1.64, 2.12, 1.51, 6.78, repro,
2017-11-21,-2.72, -1.58, 4.27, 2.17, 1.60, 7.08, repro,
2017-11-22,-6.86, -3.23, -7.70, 2.14, 1.52, 6.85, repro,
2017-11-23,-2.57, -4.94, 6.60, 2.11, 1.51, 6.76, repro,
2017-11-24,0.05, -1.50, 2.52, 2.12, 1.53, 6.77, repro,
2017-11-25,-2.27, -0.96, 1.31, 2.09, 1.50, 6.70, repro,
2017-11-26,-0.34, -2.43, 7.80, 2.16, 1.56, 7.02, repro,
2017-11-27,-1.19, -3.23, 12.04, 2.12, 1.51, 6.78, repro,
2017-11-28,-1.29, -1.27, 4.66, 2.08, 1.50, 6.69, repro,
2017-11-29,-1.83, -2.18, 2.90, 2.15, 1.56, 6.94, repro,
2017-11-30,-1.81, -0.81, 2.24, 2.14, 1.53, 6.90, repro,
2017-12-01,-2.66, -1.41, 3.32, 2.11, 1.50, 6.71, repro,
2017-12-02,-2.72, -0.66, 5.28, 2.11, 1.51, 6.74, repro,
2017-12-03,-1.86, -1.28, 7.67, 2.13, 1.56, 6.89, repro,
2017-12-04,-1.64, -0.88, 1.49, 2.08, 1.50, 6.71, repro,
2017-12-05,-0.75, -0.88, -3.82, 2.10, 1.54, 6.79, repro,
2017-12-06,-0.64, 0.05, -1.42, 2.10, 1.51, 6.76, repro,
2017-12-07,-1.86, -0.61, -6.07, 2.10, 1.52, 6.78, repro,
2017-12-08,-0.15, -0.14, -0.64, 2.13, 1.54, 6.92, repro,
2017-12-09,-0.48, 0.46, -1.87, 2.08, 1.50, 6.72, repro,
2017-12-10,-1.79, 0.49, -4.86, 2.13, 1.55, 6.90, repro,
2017-12-11,-1.74, -0.12, -2.04, 2.18, 1.62, 7.37, repro,
2017-12-12,-0.71, -0.21, -0.78, 2.07, 1.50, 6.71, repro,
2017-12-13,-1.17, 0.70, -0.95, 2.11, 1.51, 6.77, repro,
2017-12-14,-1.14, -0.02, -1.94, 2.16, 1.59, 7.05, repro,
2017-12-15,-0.85, -0.12, -0.98, 2.10, 1.51, 6.74, repro,
2017-12-16,-2.88, -0.86, 2.85, 2.13, 1.56, 6.97, repro,
2017-12-17,-1.23, -1.38, 1.87, 2.09, 1.51, 6.74, repro,
2017-12-18,1.49, -3.38, 4.85, 2.11, 1.50, 6.77, repro,
2017-12-19,-3.42, -1.55, 6.11, 2.18, 1.53, 6.88, repro,
2017-12-20,-1.79, -2.59, 1.34, 2.14, 1.53, 6.82, repro,
2017-12-21,-1.42, -0.97, -3.11, 2.08, 1.50, 6.65, repro,
2017-12-22,-0.47, -1.09, -0.56, 2.08, 1.50, 6.67, repro,
2017-12-23,-3.89, -0.94, -9.99, 2.10, 1.50, 6.71, repro,
2017-12-24,-1.46, -1.59, -8.32, 2.07, 1.49, 6.64, repro,
2017-12-25,-1.07, -0.11, -7.36, 2.09, 1.51, 6.69, repro,
2017-12-26,-1.70, -0.38, -10.85, 2.10, 1.51, 6.75, repro,
2017-12-27,-0.21, -0.25, -10.11, 2.09, 1.50, 6.69, repro,
2017-12-28,-1.61, 0.40, 1.97, 2.10, 1.51, 6.74, repro,
2017-12-29,-4.14, -2.11, 1.64, 2.12, 1.54, 6.82, repro,
2017-12-30,-4.28, -3.37, -5.15, 2.10, 1.50, 6.70, repro,
2017-12-31,-0.35, -1.13, -3.59, 2.18, 1.58, 7.08, repro,
2018-01-01,-2.14, -1.37, -9.03, 2.13, 1.55, 6.86, repro,
2018-01-02,-2.39, -0.60, -9.88, 2.10, 1.53, 6.75, repro,
2018-01-03,-0.48, -1.24, -2.74, 2.09, 1.49, 6.64, repro,
2018-01-04,-4.59, -0.49, -10.72, 2.09, 1.49, 6.64, repro,
2018-01-05,-2.75, -0.11, -0.02, 2.17, 1.60, 7.00, repro,
2018-01-06,-2.84, -0.93, 5.82, 2.16, 1.59, 7.00, repro,
2018-01-07,-0.84, -0.82, -2.93, 2.13, 1.55, 6.84, repro,
2018-01-08,-2.73, -1.78, -0.20, 2.09, 1.51, 6.68, repro,
2018-01-09,-2.17, -1.22, 8.77, 2.08, 1.50, 6.64, repro,
2018-01-10,-1.96, -3.13, -2.12, 2.12, 1.53, 6.76, repro,
2018-01-11,-2.45, -1.02, -1.11, 2.21, 1.64, 7.15, repro,
2018-01-12,1.28, 1.77, -9.23, 2.20, 1.63, 7.11, repro,
2018-01-13,-1.72, 0.35, -10.77, 2.09, 1.50, 6.71, repro,
2018-01-14,-2.61, -0.08, -9.20, 2.08, 1.50, 6.66, repro,
2018-01-15,-3.18, -1.58, -8.82, 2.08, 1.50, 6.61, repro,
2018-01-16,-1.50, -1.31, -7.69, 2.12, 1.51, 6.73, repro,
2018-01-17,-0.86, -1.59, -2.37, 2.15, 1.55, 6.87, repro,
2018-01-18,-0.81, -1.94, 0.55, 2.13, 1.52, 6.80, repro,
2018-01-19,-1.66, -1.21, -1.10, 2.09, 1.50, 6.68, repro,
2018-01-20,-2.52, -1.99, -1.46, 2.09, 1.50, 6.67, repro,
2018-01-21,-2.67, -2.58, 2.47, 2.10, 1.50, 6.67, repro,
2018-01-22,-1.87, -2.45, -3.52, 2.13, 1.55, 6.78, repro,
2018-01-23,-2.80, -1.33, -7.60, 2.12, 1.51, 6.75, repro,
2018-01-24,-2.05, -1.15, -1.15, 2.18, 1.55, 6.94, repro,
2018-01-25,-2.84, -2.82, 5.94, 2.14, 1.54, 6.86, repro,
2018-01-26,-2.20, -4.64, -12.91, 2.17, 1.57, 6.96, repro,
2018-01-27,-4.16, -4.42, -12.70, 2.13, 1.54, 6.81, repro,
2018-01-28,0.34, -1.42, -22.09, 2.21, 1.63, 7.11, repro,
2018-01-29,-2.88, -1.81, -17.84, 2.15, 1.54, 6.89, repro,
2018-01-30,-2.61, -4.77, -15.86, 2.14, 1.55, 6.87, repro,
2018-01-31,1.49, -4.04, -10.64, 2.13, 1.54, 6.79, repro,
2018-02-01,1.12, -1.94, -11.71, 2.12, 1.53, 6.75, repro,
2018-02-02,1.61, -2.79, -13.13, 2.23, 1.62, 7.16, repro,
2018-02-03,2.72, -6.37, -19.39, 2.17, 1.54, 6.90, repro,
2018-02-04,1.41, -6.62, -1.94, 2.19, 1.59, 7.02, repro,
2018-02-05,-1.93, -5.58, -19.23, 2.18, 1.59, 7.03, repro,
2018-02-06,0.54, -4.68, -8.69, 2.23, 1.61, 7.12, repro,
2018-02-07,-0.72, -4.44, -5.50, 2.13, 1.55, 6.85, repro,
