PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P136
Station name,S_Camp_CynNV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7613670692 North Latitude, -119.4585270103 East Longitude, 1773.26842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-27,3.77, 0.13, 22.97, 1.93, 1.53, 6.75, repro,
2016-03-28,5.17, 1.61, 16.36, 1.96, 1.58, 7.03, repro,
2016-03-29,4.17, 0.26, 23.05, 2.04, 1.64, 7.30, repro,
2016-03-30,2.61, -0.37, 16.76, 1.94, 1.56, 6.88, repro,
2016-03-31,4.29, -0.39, 20.02, 1.94, 1.55, 6.88, repro,
2016-04-01,5.35, 0.09, 17.92, 1.93, 1.54, 6.81, repro,
2016-04-02,3.68, 1.84, 19.54, 1.93, 1.54, 6.81, repro,
2016-04-03,3.51, -0.22, 15.67, 1.94, 1.55, 6.90, repro,
2016-04-04,4.87, -1.27, 15.46, 1.96, 1.59, 7.03, repro,
2016-04-05,3.32, -0.11, 19.01, 1.94, 1.55, 6.89, repro,
2016-04-06,3.65, 0.21, 18.27, 1.93, 1.54, 6.84, repro,
2016-04-07,3.13, 0.92, 18.67, 1.97, 1.62, 7.13, repro,
2016-04-08,4.06, -0.21, 14.16, 1.93, 1.54, 6.85, repro,
2016-04-09,3.35, -0.20, 20.75, 1.94, 1.56, 6.91, repro,
2016-04-10,2.84, 0.18, 20.67, 1.93, 1.55, 6.87, repro,
2016-04-11,2.87, 0.20, 16.11, 1.94, 1.55, 6.87, repro,
2016-04-12,3.42, 0.27, 16.01, 1.92, 1.54, 6.82, repro,
2016-04-13,1.62, -0.54, 17.43, 1.93, 1.54, 6.82, repro,
2016-04-14,5.45, -0.27, 23.43, 1.93, 1.55, 6.84, repro,
2016-04-15,7.15, -1.75, 15.29, 1.93, 1.55, 6.84, repro,
2016-04-16,4.41, 0.83, 14.89, 1.94, 1.56, 6.91, repro,
2016-04-17,5.36, -0.06, 15.35, 1.93, 1.55, 6.85, repro,
2016-04-18,5.36, -0.22, 15.52, 1.93, 1.55, 6.88, repro,
2016-04-19,5.65, -0.58, 20.34, 2.05, 1.65, 7.29, repro,
2016-04-20,4.85, -0.42, 20.47, 1.97, 1.56, 7.03, repro,
2016-04-21,2.80, 0.52, 12.57, 1.94, 1.55, 6.87, repro,
2016-04-22,-0.02, 0.52, 32.46, 1.94, 1.56, 6.95, repro,
2016-04-23,6.43, -0.81, 7.24, 1.93, 1.54, 6.84, repro,
2016-04-24,4.95, -1.32, 22.30, 1.93, 1.55, 6.88, repro,
2016-04-25,2.76, -1.38, 20.41, 1.94, 1.54, 6.86, repro,
2016-04-26,4.00, -1.00, 19.95, 1.94, 1.55, 6.89, repro,
2016-04-27,4.10, -0.82, 12.13, 1.94, 1.55, 6.91, repro,
2016-04-28,2.73, -0.62, 18.44, 1.93, 1.56, 6.91, repro,
2016-04-29,6.03, -0.33, 5.81, 1.93, 1.56, 6.91, repro,
2016-04-30,6.69, 1.09, 7.57, 1.93, 1.54, 6.80, repro,
2016-05-01,4.67, -1.16, 13.22, 1.96, 1.58, 6.93, repro,
2016-05-02,3.18, -0.20, 15.16, 1.95, 1.55, 6.95, repro,
2016-05-03,2.94, 0.32, 14.01, 2.07, 1.61, 7.33, repro,
2016-05-04,3.62, -0.23, 14.70, 1.95, 1.56, 6.94, repro,
2016-05-05,3.02, -0.57, 18.79, 2.16, 1.74, 7.80, repro,
2016-05-06,3.60, -0.71, 19.93, 2.06, 1.63, 7.24, repro,
2016-05-07,3.95, -0.51, 18.81, 1.97, 1.58, 6.98, repro,
2016-05-08,5.05, 0.31, 19.28, 1.98, 1.59, 7.08, repro,
2016-05-09,1.73, 0.14, 16.78, 1.94, 1.55, 6.88, repro,
2016-05-10,4.43, -0.57, 15.04, 1.93, 1.55, 6.84, repro,
2016-05-11,4.13, -0.23, 13.82, 1.93, 1.54, 6.79, repro,
2016-05-12,3.29, 0.52, 11.37, 1.92, 1.54, 6.78, repro,
2016-05-13,3.32, -0.38, 22.18, 1.93, 1.54, 6.82, repro,
2016-05-14,4.79, 2.78, 23.02, 1.93, 1.54, 6.84, repro,
2016-05-15,3.02, 0.93, 19.67, 1.94, 1.54, 6.82, repro,
2016-05-16,3.72, 0.56, 21.16, 1.93, 1.54, 6.82, repro,
2016-05-17,5.89, 1.62, 2.77, 1.92, 1.54, 6.81, repro,
2016-05-18,3.33, -0.40, 9.78, 1.95, 1.57, 6.93, repro,
2016-05-19,5.41, 0.69, 15.73, 1.96, 1.55, 6.94, repro,
2016-05-20,4.24, -0.63, 33.40, 1.93, 1.53, 6.79, repro,
2016-05-21,3.72, 0.92, 17.39, 1.93, 1.54, 6.80, repro,
2016-05-22,3.46, 0.25, 20.18, 1.93, 1.57, 6.89, repro,
2016-05-23,4.19, -0.84, 13.05, 1.93, 1.54, 6.81, repro,
2016-05-24,2.47, -0.98, 16.37, 1.92, 1.54, 6.82, repro,
2016-05-25,4.90, 0.92, 18.10, 1.92, 1.53, 6.77, repro,
2016-05-26,3.56, 0.24, 17.62, 1.95, 1.54, 6.82, repro,
2016-05-27,4.31, 0.42, 14.39, 2.01, 1.56, 6.98, repro,
2016-05-28,2.44, -0.83, 13.53, 1.93, 1.55, 6.83, repro,
2016-05-29,3.21, 0.60, 12.07, 1.92, 1.55, 6.81, repro,
2016-05-30,4.80, 0.19, 10.49, 1.92, 1.54, 6.80, repro,
2016-05-31,4.26, 0.25, 14.70, 1.90, 1.53, 6.74, repro,
2016-06-01,2.77, 1.04, 12.67, 1.96, 1.58, 7.00, repro,
2016-06-02,5.24, 1.69, 9.45, 1.94, 1.55, 6.89, repro,
2016-06-03,3.74, 0.36, 18.44, 1.98, 1.64, 7.18, repro,
2016-06-04,3.14, -0.21, 12.29, 2.00, 1.66, 7.29, repro,
2016-06-05,4.56, 0.61, 16.74, 1.91, 1.53, 6.74, repro,
2016-06-06,4.82, 1.01, 13.70, 1.96, 1.58, 6.98, repro,
2016-06-07,3.74, -1.07, 15.19, 1.94, 1.55, 6.87, repro,
2016-06-08,5.52, 1.83, 14.04, 1.98, 1.62, 7.14, repro,
2016-06-09,4.49, 0.20, 18.25, 1.93, 1.55, 6.85, repro,
2016-06-10,2.78, 3.25, 23.91, 1.92, 1.54, 6.79, repro,
2016-06-11,4.48, 0.86, 19.29, 1.92, 1.54, 6.81, repro,
2016-06-12,4.44, -0.13, 18.32, 1.94, 1.55, 6.85, repro,
2016-06-13,3.58, -0.63, 18.16, 1.96, 1.56, 6.89, repro,
2016-06-14,4.72, 2.71, 23.46, 1.93, 1.55, 6.84, repro,
2016-06-15,2.99, 2.98, 24.54, 1.94, 1.55, 6.89, repro,
2016-06-16,7.66, 3.02, 20.38, 1.94, 1.55, 6.85, repro,
2016-06-17,2.70, -0.13, 21.81, 1.93, 1.55, 6.83, repro,
2016-06-18,-1.34, 4.45, 26.74, 1.96, 1.59, 7.02, repro,
2016-06-19,3.16, 0.09, 12.81, 1.94, 1.55, 6.86, repro,
2016-06-20,4.29, -0.87, 16.49, 1.94, 1.55, 6.90, repro,
2016-06-21,7.06, 2.46, 28.03, 1.94, 1.55, 6.91, repro,
2016-06-22,4.78, 0.90, 23.50, 1.93, 1.55, 6.86, repro,
2016-06-23,3.97, -0.03, 29.20, 1.99, 1.62, 7.11, repro,
2016-06-24,4.29, -1.71, 31.15, 1.98, 1.59, 6.99, repro,
2016-06-25,2.65, 0.65, 21.32, 1.93, 1.54, 6.85, repro,
2016-06-26,3.24, 0.66, 12.70, 1.94, 1.55, 6.91, repro,
2016-06-27,2.78, 0.52, 17.85, 1.94, 1.54, 6.86, repro,
2016-06-28,5.88, 0.97, 21.27, 1.93, 1.54, 6.82, repro,
2016-06-29,3.17, 0.85, 20.34, 1.95, 1.58, 6.93, repro,
2016-06-30,3.82, 0.44, 21.66, 1.93, 1.53, 6.77, repro,
2016-07-01,2.78, 0.89, 18.15, 1.97, 1.58, 7.04, repro,
2016-07-02,1.69, 1.91, 17.83, 1.94, 1.55, 6.90, repro,
2016-07-03,4.02, -1.12, 28.44, 1.98, 1.55, 6.98, repro,
2016-07-04,2.93, 0.69, 23.87, 1.99, 1.55, 7.02, repro,
2016-07-05,4.58, -0.77, 17.92, 1.94, 1.57, 6.96, repro,
2016-07-06,0.39, 0.98, 31.83, 1.95, 1.60, 6.98, repro,
2016-07-07,4.96, 0.46, 22.83, 1.95, 1.58, 7.02, repro,
2016-07-08,4.83, 0.67, 22.20, 2.01, 1.61, 7.11, repro,
2016-07-09,2.00, 0.68, 26.44, 1.95, 1.59, 7.00, repro,
2016-07-10,8.04, 10.47, 22.87, 1.97, 1.58, 7.05, repro,
2016-07-11,4.59, 0.13, 26.95, 1.94, 1.57, 6.97, repro,
2016-07-12,2.85, 0.44, 25.20, 1.96, 1.57, 6.96, repro,
2016-07-13,3.51, 1.41, 20.70, 1.96, 1.58, 6.99, repro,
2016-07-14,3.14, 0.04, 22.30, 1.92, 1.54, 6.85, repro,
2016-07-15,4.27, 1.74, 23.37, 1.93, 1.55, 6.90, repro,
2016-07-16,2.56, 2.01, 29.71, 1.94, 1.55, 6.91, repro,
2016-07-17,0.32, 1.73, 30.30, 1.92, 1.53, 6.79, repro,
2016-07-18,5.31, 1.14, 19.85, 1.94, 1.54, 6.85, repro,
2016-07-19,4.27, 0.37, 19.69, 1.94, 1.54, 6.88, repro,
2016-07-20,4.06, -0.04, 24.55, 1.97, 1.58, 6.99, repro,
2016-07-21,2.93, 1.25, 28.08, 1.94, 1.54, 6.83, repro,
2016-07-22,4.43, 0.08, 26.70, 1.98, 1.59, 7.02, repro,
2016-07-23,3.57, 0.99, 26.71, 2.00, 1.63, 7.10, repro,
2016-07-24,4.13, -0.19, 24.94, 1.95, 1.54, 6.86, repro,
2016-07-25,3.50, 0.77, 24.99, 1.99, 1.60, 7.10, repro,
2016-07-26,3.44, 0.15, 26.01, 1.97, 1.59, 6.95, repro,
2016-07-27,3.59, -0.19, 26.03, 2.12, 1.62, 7.20, repro,
2016-07-28,3.51, 1.42, 31.03, 1.95, 1.55, 6.89, repro,
2016-07-29,3.38, 1.76, 28.98, 2.01, 1.59, 7.13, repro,
2016-07-30,5.99, 1.40, 27.94, 1.95, 1.55, 6.87, repro,
2016-07-31,2.94, 2.09, 36.04, 1.94, 1.55, 6.88, repro,
2016-08-01,4.16, 0.20, 29.85, 1.97, 1.58, 6.97, repro,
2016-08-02,4.22, -0.49, 26.74, 1.92, 1.53, 6.81, repro,
2016-08-03,2.34, 0.73, 29.72, 1.92, 1.54, 6.84, repro,
2016-08-04,3.73, 1.04, 29.34, 1.97, 1.58, 6.96, repro,
2016-08-05,3.56, -0.35, 30.08, 1.94, 1.55, 6.92, repro,
2016-08-06,3.56, -0.91, 26.68, 1.94, 1.54, 6.88, repro,
2016-08-07,3.30, 0.90, 25.65, 1.95, 1.58, 7.03, repro,
2016-08-08,4.82, 1.54, 30.16, 1.92, 1.54, 6.84, repro,
2016-08-09,3.57, 2.27, 34.81, 1.95, 1.55, 6.91, repro,
2016-08-10,3.12, -0.03, 32.47, 1.94, 1.54, 6.84, repro,
2016-08-11,3.17, 0.65, 23.20, 1.94, 1.54, 6.85, repro,
2016-08-12,2.77, 1.15, 26.44, 1.93, 1.53, 6.84, repro,
2016-08-13,4.30, 0.65, 22.63, 1.92, 1.54, 6.84, repro,
2016-08-14,2.98, 0.97, 27.84, 1.93, 1.55, 6.90, repro,
2016-08-15,3.37, 2.45, 29.21, 2.00, 1.61, 7.16, repro,
2016-08-16,4.50, 1.65, 33.03, 1.97, 1.60, 7.06, repro,
2016-08-17,1.94, 2.06, 30.58, 1.95, 1.54, 6.91, repro,
2016-08-18,1.87, 1.02, 24.58, 1.92, 1.53, 6.82, repro,
2016-08-19,3.66, 1.92, 21.53, 1.99, 1.57, 7.00, repro,
2016-08-20,4.29, 0.96, 26.69, 1.93, 1.54, 6.90, repro,
2016-08-21,5.05, 0.48, 27.56, 2.00, 1.59, 7.05, repro,
2016-08-22,4.43, 0.46, 29.20, 1.95, 1.54, 6.87, repro,
2016-08-23,5.73, 0.14, 29.21, 1.99, 1.59, 7.05, repro,
2016-08-24,5.52, 1.34, 25.44, 1.93, 1.55, 6.88, repro,
2016-08-25,3.90, 1.29, 26.05, 1.96, 1.57, 7.03, repro,
2016-08-26,3.84, 0.38, 31.11, 1.97, 1.58, 7.04, repro,
2016-08-27,2.20, -0.06, 20.42, 1.95, 1.55, 6.93, repro,
2016-08-28,3.06, 1.18, 25.61, 1.95, 1.55, 6.89, repro,
2016-08-29,4.05, 0.85, 19.53, 1.95, 1.57, 7.04, repro,
2016-08-30,3.34, 0.71, 24.78, 1.95, 1.57, 7.01, repro,
2016-08-31,3.70, 2.78, 32.10, 1.95, 1.55, 6.94, repro,
2016-09-01,4.30, 1.76, 29.57, 1.95, 1.55, 6.95, repro,
2016-09-02,4.16, 2.15, 32.71, 1.98, 1.57, 6.92, repro,
2016-09-03,3.59, -0.09, 34.56, 1.95, 1.55, 6.91, repro,
2016-09-04,3.40, -0.22, 34.98, 1.92, 1.54, 6.82, repro,
2016-09-05,4.26, 0.96, 32.12, 1.96, 1.58, 7.04, repro,
2016-09-06,3.36, 0.75, 34.35, 1.94, 1.55, 6.94, repro,
2016-09-07,4.86, 0.61, 27.52, 2.02, 1.61, 7.14, repro,
2016-09-08,3.65, 1.38, 24.34, 2.08, 1.62, 7.27, repro,
2016-09-09,3.83, 1.42, 24.46, 2.01, 1.59, 7.10, repro,
2016-09-10,2.83, 0.77, 20.93, 1.93, 1.54, 6.84, repro,
2016-09-11,2.32, -0.04, 22.38, 1.94, 1.55, 6.92, repro,
2016-09-12,5.60, 4.89, 26.01, 1.93, 1.54, 6.87, repro,
2016-09-13,4.56, 0.44, 25.84, 1.94, 1.54, 6.86, repro,
2016-09-14,4.30, 0.81, 32.90, 1.96, 1.60, 7.02, repro,
2016-09-15,4.77, 0.12, 23.91, 2.03, 1.67, 7.27, repro,
2016-09-16,4.16, 0.88, 29.12, 2.03, 1.57, 7.18, repro,
2016-09-17,3.71, 0.54, 34.70, 1.94, 1.54, 6.90, repro,
2016-09-18,3.00, 1.02, 36.96, 1.96, 1.58, 7.01, repro,
2016-09-19,2.22, 0.47, 32.89, 1.97, 1.58, 6.95, repro,
2016-09-20,3.35, 3.11, 37.45, 1.97, 1.58, 7.05, repro,
2016-09-21,3.66, 2.64, 30.81, 1.96, 1.55, 6.96, repro,
2016-09-22,1.61, 5.75, 54.18, 1.98, 1.60, 7.10, repro,
2016-09-23,6.99, 0.44, 35.37, 1.96, 1.59, 7.00, repro,
2016-09-24,3.12, 1.18, 33.10, 1.95, 1.57, 6.92, repro,
2016-09-25,3.87, 0.57, 28.38, 1.94, 1.55, 6.86, repro,
2016-09-26,3.35, 0.94, 30.39, 1.99, 1.61, 7.14, repro,
2016-09-27,3.08, 1.46, 35.47, 1.98, 1.58, 7.04, repro,
2016-09-28,4.26, 0.00, 24.28, 1.94, 1.54, 6.86, repro,
2016-09-29,3.49, -0.08, 20.03, 1.93, 1.54, 6.84, repro,
2016-09-30,4.34, 1.70, 31.41, 1.92, 1.54, 6.85, repro,
2016-10-01,2.42, 3.13, 37.75, 1.95, 1.54, 6.87, repro,
2016-10-02,4.04, 0.59, 32.83, 1.96, 1.54, 6.95, repro,
2016-10-03,5.28, -0.49, 29.68, 1.96, 1.54, 6.90, repro,
2016-10-04,3.38, -1.09, 35.45, 1.93, 1.54, 6.88, repro,
2016-10-05,2.78, 0.05, 33.02, 1.91, 1.54, 6.83, repro,
2016-10-06,2.18, 0.85, 32.98, 1.93, 1.54, 6.86, repro,
2016-10-07,3.14, 1.36, 30.69, 1.96, 1.55, 6.92, repro,
2016-10-08,3.32, 0.92, 32.40, 1.98, 1.58, 7.03, repro,
2016-10-09,2.77, 1.02, 30.91, 1.93, 1.54, 6.88, repro,
2016-10-10,2.65, 0.25, 31.55, 1.93, 1.55, 6.90, repro,
2016-10-11,2.14, 0.31, 32.23, 1.92, 1.54, 6.84, repro,
2016-10-12,3.38, 1.92, 35.15, 1.94, 1.54, 6.88, repro,
2016-10-13,5.02, 0.63, 29.36, 1.95, 1.54, 6.88, repro,
2016-10-14,5.12, -0.96, 40.11, 1.95, 1.56, 6.96, repro,
2016-10-15,4.85, 8.04, 39.52, 1.95, 1.55, 6.93, repro,
2016-10-16,2.53, 0.01, 38.15, 1.93, 1.55, 6.93, repro,
2016-10-17,4.84, 0.85, 30.39, 1.94, 1.55, 6.92, repro,
2016-10-18,4.10, 1.54, 22.69, 1.95, 1.53, 6.85, repro,
2016-10-19,3.05, -0.35, 21.59, 1.95, 1.54, 6.89, repro,
2016-10-20,5.28, -0.10, 23.58, 1.96, 1.55, 6.94, repro,
2016-10-21,3.18, 1.69, 23.72, 1.98, 1.59, 7.06, repro,
2016-10-22,2.91, 2.68, 36.68, 1.96, 1.59, 7.06, repro,
2016-10-23,2.34, 2.31, 29.87, 1.96, 1.59, 7.04, repro,
2016-10-24,3.09, 4.01, 27.02, 1.97, 1.56, 6.98, repro,
2016-10-25,5.10, 0.29, 20.62, 1.97, 1.56, 6.93, repro,
2016-10-26,4.89, 0.74, 16.85, 1.94, 1.55, 6.89, repro,
2016-10-27,3.47, 5.26, 34.29, 1.95, 1.57, 7.00, repro,
2016-10-28,4.03, 2.39, 31.06, 1.93, 1.54, 6.85, repro,
2016-10-29,4.78, 0.28, 23.02, 1.97, 1.58, 6.99, repro,
2016-10-30,1.79, -0.34, 37.21, 1.96, 1.54, 6.93, repro,
2016-10-31,2.59, 1.36, 30.44, 1.94, 1.53, 6.85, repro,
2016-11-01,3.74, 1.40, 27.64, 1.93, 1.54, 6.85, repro,
2016-11-02,4.10, -0.33, 20.87, 2.05, 1.64, 7.40, repro,
2016-11-03,4.17, 0.30, 13.67, 1.98, 1.62, 7.16, repro,
2016-11-04,4.80, 0.97, 19.98, 1.97, 1.57, 6.99, repro,
2016-11-05,4.83, 1.30, 24.33, 1.94, 1.54, 6.89, repro,
2016-11-06,5.04, 0.19, 17.98, 1.94, 1.53, 6.84, repro,
2016-11-07,3.36, 1.67, 22.21, 1.93, 1.54, 6.86, repro,
2016-11-08,3.42, 1.15, 20.70, 1.96, 1.58, 7.07, repro,
2016-11-09,4.60, 1.09, 22.00, 1.97, 1.61, 7.20, repro,
2016-11-10,5.07, -0.13, 22.22, 2.03, 1.59, 7.12, repro,
2016-11-11,4.14, 0.83, 24.50, 2.00, 1.55, 7.05, repro,
2016-11-12,4.02, 1.77, 26.85, 1.94, 1.55, 6.90, repro,
2016-11-13,3.62, 1.33, 21.99, 1.93, 1.54, 6.85, repro,
2016-11-14,3.42, 0.14, 24.05, 1.99, 1.64, 7.16, repro,
2016-11-15,4.14, 2.46, 39.44, 1.93, 1.54, 6.85, repro,
2016-11-16,2.44, 2.70, 36.65, 1.93, 1.54, 6.85, repro,
2016-11-17,4.12, -0.01, 23.51, 1.94, 1.53, 6.84, repro,
2016-11-18,3.50, 1.81, 17.55, 1.97, 1.60, 7.05, repro,
2016-11-19,1.02, 3.24, 48.05, 1.93, 1.55, 6.90, repro,
2016-11-20,4.32, 3.32, 34.42, 1.96, 1.59, 7.06, repro,
2016-11-21,4.55, 1.51, 26.99, 1.93, 1.54, 6.82, repro,
2016-11-22,3.48, 2.12, 27.09, 1.95, 1.54, 6.87, repro,
2016-11-23,3.29, 0.66, 28.86, 1.96, 1.56, 6.93, repro,
2016-11-24,3.87, 0.95, 25.13, 1.97, 1.60, 7.05, repro,
2016-11-25,3.94, 2.09, 27.18, 1.94, 1.54, 6.87, repro,
2016-11-26,3.64, 1.68, 31.35, 1.98, 1.62, 7.18, repro,
2016-11-27,5.51, 2.08, 24.26, 1.97, 1.58, 7.00, repro,
2016-11-28,7.21, -0.51, 10.44, 1.97, 1.57, 7.00, repro,
2016-11-29,6.27, 0.85, 31.70, 1.95, 1.57, 6.95, repro,
2016-11-30,3.99, 0.03, 28.32, 2.01, 1.64, 7.18, repro,
2016-12-01,4.26, 0.79, 23.52, 1.97, 1.60, 7.06, repro,
2016-12-02,6.82, 1.51, 20.62, 1.98, 1.62, 7.12, repro,
2016-12-03,4.72, 1.36, 21.63, 1.97, 1.60, 7.09, repro,
2016-12-04,3.19, 0.91, 26.42, 1.96, 1.58, 6.96, repro,
2016-12-05,5.79, 3.10, 24.31, 1.93, 1.54, 6.82, repro,
2016-12-06,8.30, -2.06, 14.93, 1.94, 1.54, 6.85, repro,
2016-12-07,4.57, 0.37, 24.11, 1.96, 1.58, 7.01, repro,
2016-12-08,5.64, 0.35, 16.85, 1.95, 1.56, 6.96, repro,
2016-12-09,6.59, 5.31, 10.00, 2.02, 1.60, 7.20, repro,
2016-12-10,10.37, 5.05, 34.88, 1.98, 1.56, 7.01, repro,
2016-12-11,4.73, 0.63, 19.57, 1.94, 1.56, 6.87, repro,
2016-12-12,5.80, 2.19, 17.80, 1.94, 1.58, 6.95, repro,
2016-12-13,4.57, 0.77, 24.06, 1.98, 1.63, 7.18, repro,
2016-12-14,9.75, 5.72, 18.78, 2.01, 1.65, 7.20, repro,
2016-12-15,4.09, -2.79, 46.89, 1.98, 1.57, 7.02, repro,
2016-12-16,2.97, 1.46, 36.39, 1.95, 1.55, 6.91, repro,
2016-12-17,4.23, -1.31, 23.41, 1.94, 1.54, 6.90, repro,
2016-12-18,4.72, 0.60, 22.71, 1.95, 1.58, 7.02, repro,
2016-12-19,4.78, -0.02, 18.02, 2.03, 1.62, 7.14, repro,
2016-12-20,3.91, -0.25, 20.75, 1.96, 1.58, 7.07, repro,
2016-12-21,3.70, -0.59, 17.44, 1.96, 1.55, 6.91, repro,
2016-12-22,3.82, 0.48, 25.57, 1.94, 1.53, 6.84, repro,
2016-12-23,4.22, 0.55, 30.14, 1.91, 1.54, 6.83, repro,
2016-12-24,2.85, 1.07, 23.80, 1.94, 1.56, 6.90, repro,
2016-12-25,3.58, -0.29, 24.88, 1.94, 1.55, 6.90, repro,
2016-12-26,4.39, 1.19, 22.39, 1.98, 1.62, 7.14, repro,
2016-12-27,4.28, 0.11, 15.05, 1.96, 1.54, 6.93, repro,
2016-12-28,3.33, -0.59, 27.38, 1.97, 1.61, 7.08, repro,
2016-12-29,5.30, 0.35, 14.91, 1.97, 1.62, 7.11, repro,
2016-12-30,3.88, 2.39, 22.67, 1.99, 1.63, 7.23, repro,
2016-12-31,4.31, -0.95, 22.64, 1.94, 1.54, 6.82, repro,
2017-01-01,3.72, -1.09, 30.54, 1.97, 1.54, 6.87, repro,
2017-01-02,5.34, -1.23, 42.81, 1.95, 1.55, 6.89, repro,
2017-01-03,5.79, 0.75, 27.44, 1.92, 1.54, 6.80, repro,
2017-01-04,3.05, 0.43, 26.55, 1.92, 1.53, 6.79, repro,
2017-01-05,2.66, -0.97, 23.92, 1.95, 1.55, 6.87, repro,
2017-01-06,4.46, -0.74, 18.90, 1.96, 1.55, 6.93, repro,
2017-01-07,2.83, 1.16, 24.05, 1.96, 1.55, 6.91, repro,
2017-01-08,2.03, 0.27, 22.18, 1.94, 1.54, 6.85, repro,
2017-01-09,4.06, -1.88, 28.39, 1.94, 1.54, 6.83, repro,
2017-01-10,5.98, -0.25, 28.38, 1.98, 1.56, 6.98, repro,
2017-01-11,1.25, 0.87, 22.05, 1.96, 1.56, 6.96, repro,
2017-01-12,3.55, -1.81, 17.41, 1.94, 1.54, 6.89, repro,
2017-01-13,4.29, -1.13, 10.26, 1.94, 1.54, 6.81, repro,
2017-01-14,4.25, -1.57, 7.69, 1.93, 1.54, 6.80, repro,
2017-01-15,4.11, -0.65, 9.39, 1.91, 1.52, 6.72, repro,
2017-01-16,4.14, -1.44, 12.77, 1.94, 1.54, 6.84, repro,
2017-01-17,3.24, -0.65, 19.01, 1.98, 1.59, 7.01, repro,
2017-01-18,2.62, 0.37, 21.43, 1.98, 1.60, 7.03, repro,
2017-01-19,2.82, 1.64, 25.68, 2.01, 1.57, 7.01, repro,
2017-01-20,3.85, -0.22, 31.98, 1.92, 1.54, 6.80, repro,
2017-01-21,4.30, -1.50, 32.44, 1.92, 1.54, 6.81, repro,
2017-01-22,4.10, 0.02, 17.17, 1.94, 1.55, 6.87, repro,
2017-01-23,3.07, -0.70, 22.60, 1.93, 1.54, 6.84, repro,
2017-01-24,4.14, -2.79, 15.81, 1.92, 1.54, 6.82, repro,
2017-01-25,4.97, -1.77, 11.81, 1.95, 1.54, 6.86, repro,
2017-01-26,3.09, -1.73, 8.69, 1.92, 1.54, 6.80, repro,
2017-01-27,4.72, -1.28, 2.37, 1.94, 1.55, 6.89, repro,
2017-01-28,4.45, -1.71, 1.16, 1.94, 1.54, 6.87, repro,
2017-01-29,3.41, -0.29, 6.41, 1.93, 1.54, 6.88, repro,
2017-01-30,3.42, -1.35, 9.44, 1.94, 1.54, 6.86, repro,
2017-01-31,2.75, -3.31, 11.15, 1.94, 1.53, 6.82, repro,
2017-02-01,3.13, -1.68, 11.23, 1.92, 1.54, 6.82, repro,
2017-02-02,5.23, -1.11, 8.28, 1.94, 1.55, 6.88, repro,
2017-02-03,0.85, -0.37, 20.66, 1.94, 1.56, 6.94, repro,
2017-02-04,6.19, -0.07, 23.11, 1.94, 1.54, 6.87, repro,
2017-02-05,4.42, 1.35, 11.13, 1.97, 1.58, 7.07, repro,
2017-02-06,3.77, -0.81, 25.52, 1.95, 1.56, 6.94, repro,
2017-02-07,5.22, 1.38, 19.81, 1.97, 1.56, 6.91, repro,
2017-02-08,9.48, 5.08, 14.37, 1.95, 1.56, 6.92, repro,
2017-02-09,-0.50, -3.21, 28.71, 1.95, 1.57, 7.00, repro,
2017-02-10,4.84, -4.80, 26.25, 1.95, 1.56, 6.95, repro,
2017-02-11,4.81, -4.69, 9.32, 1.93, 1.54, 6.85, repro,
2017-02-12,5.31, -4.02, 8.49, 1.92, 1.54, 6.81, repro,
2017-02-13,5.42, -3.89, 7.53, 1.94, 1.56, 6.88, repro,
2017-02-14,5.41, -4.15, 14.31, 1.93, 1.55, 6.89, repro,
2017-02-15,4.60, -3.94, 12.90, 1.99, 1.65, 7.24, repro,
2017-02-16,6.73, -1.55, 20.89, 2.03, 1.70, 7.43, repro,
2017-02-17,5.42, -4.92, 21.83, 1.95, 1.57, 6.93, repro,
2017-02-18,6.38, -3.72, 20.12, 1.92, 1.55, 6.78, repro,
2017-02-19,5.33, -1.39, 19.82, 1.93, 1.56, 6.89, repro,
2017-02-20,6.82, -4.05, 18.79, 1.93, 1.56, 6.89, repro,
2017-02-21,3.53, -3.95, 12.92, 1.97, 1.59, 7.00, repro,
2017-02-22,5.84, -6.33, 7.96, 1.97, 1.58, 6.96, repro,
2017-02-23,6.21, -5.20, 7.93, 1.97, 1.59, 7.03, repro,
2017-02-24,5.12, -5.23, 7.17, 1.96, 1.59, 6.99, repro,
2017-02-25,8.06, -2.48, 9.28, 2.13, 1.68, 7.45, repro,
2017-02-26,7.08, -3.85, 9.94, 1.94, 1.57, 6.94, repro,
2017-02-27,5.30, -4.53, 20.92, 2.02, 1.63, 7.27, repro,
2017-02-28,6.04, -5.77, 11.80, 1.96, 1.58, 6.97, repro,
2017-03-01,5.27, -3.74, 9.36, 1.94, 1.56, 6.87, repro,
2017-03-02,5.18, -3.89, 5.85, 1.94, 1.54, 6.83, repro,
2017-03-03,5.08, -3.70, 12.14, 1.94, 1.56, 6.94, repro,
2017-03-04,5.49, -3.79, 11.82, 1.95, 1.59, 7.01, repro,
2017-03-05,4.23, -3.90, 17.35, 1.92, 1.53, 6.79, repro,
