PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P401
Station name,Quillayut_WA2005
Begin Date, 2005-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371878167 North Latitude, -124.5570191390 East Longitude, 36.21927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-12,-1.84, -3.21, 4.23, 2.08, 1.48, 6.56, campf,
2018-07-13,-0.87, -3.86, 10.59, 2.09, 1.48, 6.57, campf,
2018-07-14,0.28, -3.48, 4.65, 2.08, 1.47, 6.54, campf,
2018-07-15,-1.75, -2.96, 10.03, 2.09, 1.48, 6.59, campf,
2018-07-16,-1.14, -2.90, 4.48, 2.09, 1.48, 6.62, campf,
2018-07-17,-0.52, -3.14, -0.39, 2.08, 1.48, 6.56, campf,
2018-07-18,-1.43, -3.06, 5.75, 2.13, 1.50, 6.77, campf,
2018-07-19,-0.07, -3.95, 5.79, 2.08, 1.47, 6.52, campf,
2018-07-20,-0.27, -3.62, 10.94, 2.08, 1.48, 6.59, campf,
2018-07-21,0.99, -3.51, 11.44, 2.08, 1.47, 6.57, campf,
2018-07-22,-0.25, -3.22, 3.67, 2.08, 1.47, 6.56, campf,
2018-07-23,-1.33, -2.48, 5.67, 2.08, 1.47, 6.57, campf,
2018-07-24,-1.52, -2.16, 6.21, 2.12, 1.50, 6.74, campf,
2018-07-25,0.59, -3.27, 7.82, 2.09, 1.48, 6.60, campf,
2018-07-26,0.05, -2.80, 11.35, 2.08, 1.48, 6.62, campf,
2018-07-27,-0.97, -3.02, 8.83, 2.08, 1.48, 6.59, campf,
2018-07-28,-1.72, -2.21, 6.66, 2.08, 1.47, 6.56, campf,
2018-07-29,-1.30, -2.66, 7.34, 2.11, 1.50, 6.69, campf,
2018-07-30,-0.09, -3.62, 6.57, 2.16, 1.54, 6.80, campf,
2018-07-31,-0.65, -2.04, 12.40, 2.18, 1.54, 6.95, campf,
2018-08-01,-1.29, -3.39, 11.86, 2.14, 1.50, 6.69, campf,
2018-08-02,-2.09, -2.81, 7.63, 2.27, 1.69, 7.47, campf,
2018-08-03,-1.67, -2.97, 6.00, 2.08, 1.47, 6.53, campf,
2018-08-04,-1.79, -2.28, 10.82, 2.09, 1.47, 6.58, campf,
2018-08-05,-0.75, -3.14, 9.01, 2.08, 1.47, 6.56, campf,
2018-08-06,-0.48, -3.53, 8.46, 2.10, 1.48, 6.61, campf,
2018-08-07,-0.97, -3.07, 16.00, 2.21, 1.58, 7.00, campf,
2018-08-08,0.46, -4.45, 4.26, 2.08, 1.47, 6.55, campf,
2018-08-09,-1.05, -3.43, 5.89, 2.09, 1.47, 6.55, campf,
2018-08-10,-1.57, -4.36, 11.52, 2.08, 1.47, 6.54, campf,
2018-08-11,-0.45, -4.41, 16.73, 2.09, 1.48, 6.61, campf,
2018-08-12,-1.92, -3.35, 11.63, 2.09, 1.47, 6.58, campf,
2018-08-13,-0.14, -3.32, 7.03, 2.10, 1.47, 6.56, campf,
2018-08-14,-0.65, -3.17, 7.88, 2.09, 1.47, 6.57, campf,
2018-08-15,-1.11, -3.68, 13.81, 2.09, 1.48, 6.58, campf,
2018-08-16,-1.74, -3.54, 8.34, 2.13, 1.51, 6.70, campf,
2018-08-17,-1.36, -3.80, 12.76, 2.14, 1.51, 6.73, campf,
2018-08-18,-1.23, -3.50, 10.25, 2.09, 1.47, 6.56, campf,
2018-08-19,1.16, -2.93, 9.69, 2.10, 1.48, 6.61, campf,
2018-08-20,0.18, -2.76, 8.99, 2.12, 1.51, 6.80, campf,
2018-08-21,-0.02, -2.79, 10.38, 2.07, 1.47, 6.54, campf,
2018-08-22,-1.54, -3.51, 14.46, 2.17, 1.52, 6.85, campf,
2018-08-23,-1.49, -3.84, 14.49, 2.17, 1.52, 6.88, campf,
2018-08-24,-1.23, -3.31, 12.74, 2.08, 1.47, 6.57, campf,
2018-08-25,-0.35, -2.77, 11.56, 2.09, 1.48, 6.60, campf,
2018-08-26,-0.52, -3.05, 11.88, 2.14, 1.51, 6.75, campf,
2018-08-27,-1.91, -3.13, 14.58, 2.09, 1.48, 6.58, campf,
2018-08-28,-1.67, -2.26, 10.61, 2.09, 1.47, 6.56, campf,
2018-08-29,-0.53, -2.90, 14.87, 2.09, 1.48, 6.59, campf,
2018-08-30,-1.19, -3.14, 13.98, 2.08, 1.47, 6.56, campf,
2018-08-31,-1.25, -3.27, 13.42, 2.10, 1.48, 6.62, campf,
2018-09-01,-1.47, -2.82, 14.93, 2.08, 1.49, 6.61, campf,
2018-09-02,-1.46, -2.52, 14.48, 2.08, 1.47, 6.54, campf,
2018-09-03,-0.69, -2.30, 14.50, 2.08, 1.47, 6.53, campf,
2018-09-04,-1.96, -2.57, 8.70, 2.08, 1.47, 6.56, campf,
2018-09-05,-1.91, -2.44, 11.46, 2.10, 1.48, 6.65, campf,
2018-09-06,-1.35, -2.72, 9.49, 2.16, 1.50, 6.73, campf,
2018-09-07,-1.81, -2.63, 6.38, 2.15, 1.49, 6.67, campf,
2018-09-08,-2.22, -2.35, 12.57, 2.10, 1.47, 6.57, campf,
2018-09-09,-0.35, -2.74, 12.59, 2.09, 1.48, 6.60, campf,
2018-09-10,0.51, -2.71, 10.20, 2.10, 1.48, 6.61, campf,
2018-09-11,-0.99, -2.89, 9.09, 2.14, 1.53, 6.85, campf,
2018-09-12,-1.82, -3.75, 11.17, 2.08, 1.48, 6.57, campf,
2018-09-13,-0.72, -3.29, 7.08, 2.08, 1.47, 6.54, campf,
2018-09-14,-1.09, -3.36, 3.74, 2.13, 1.48, 6.68, campf,
2018-09-15,-0.25, -2.42, 7.57, 2.08, 1.48, 6.58, campf,
2018-09-16,0.81, -3.99, 2.48, 2.10, 1.48, 6.63, campf,
2018-09-17,0.47, -2.63, 3.62, 2.09, 1.48, 6.62, campf,
2018-09-18,-0.15, -2.27, 2.29, 2.07, 1.47, 6.53, campf,
2018-09-19,-1.66, -1.32, 6.73, 2.09, 1.47, 6.56, campf,
2018-09-20,-0.70, -2.11, 2.66, 2.10, 1.48, 6.64, campf,
2018-09-21,-1.94, -3.79, 4.53, 2.19, 1.56, 6.86, campf,
2018-09-22,-2.18, -3.67, 5.46, 2.19, 1.56, 7.01, campf,
2018-09-23,-1.86, -3.83, -0.04, 2.13, 1.53, 6.70, campf,
2018-09-24,-0.45, -2.31, 3.46, 2.08, 1.47, 6.54, campf,
2018-09-25,-1.28, -1.66, -1.92, 2.09, 1.47, 6.57, campf,
2018-09-26,-0.61, -1.50, 0.41, 2.09, 1.48, 6.62, campf,
2018-09-27,0.40, -2.36, 2.83, 2.08, 1.47, 6.57, campf,
2018-09-28,1.17, -3.13, 2.47, 2.10, 1.47, 6.59, campf,
2018-09-29,-0.02, -2.91, 8.56, 2.09, 1.47, 6.57, campf,
2018-09-30,-0.09, -3.43, 3.27, 2.09, 1.47, 6.56, campf,
2018-10-01,-2.82, -3.53, 4.47, 2.09, 1.47, 6.57, campf,
2018-10-02,0.58, -3.47, 6.00, 2.10, 1.49, 6.62, campf,
2018-10-03,-0.41, -2.79, 0.43, 2.08, 1.47, 6.54, campf,
2018-10-04,0.23, -2.41, 6.46, 2.13, 1.50, 6.69, campf,
2018-10-05,-0.44, -1.98, 6.91, 2.09, 1.47, 6.56, campf,
2018-10-06,-1.88, -2.49, -0.23, 2.09, 1.47, 6.58, campf,
2018-10-07,-1.15, -2.66, 3.58, 2.13, 1.52, 6.77, campf,
2018-10-08,-0.08, -2.42, 6.56, 2.06, 1.47, 6.54, campf,
2018-10-09,1.03, -3.41, 7.76, 2.08, 1.47, 6.57, campf,
2018-10-10,0.17, -2.13, 3.74, 2.17, 1.53, 6.84, campf,
2018-10-11,-1.89, -1.79, 3.24, 2.08, 1.47, 6.56, campf,
2018-10-12,-1.11, -2.52, 10.32, 2.08, 1.48, 6.61, campf,
2018-10-13,0.14, -3.30, 1.24, 2.11, 1.50, 6.68, campf,
2018-10-14,-0.28, -1.91, 6.06, 2.07, 1.46, 6.52, campf,
2018-10-15,-0.03, -2.19, 1.54, 2.11, 1.47, 6.59, campf,
2018-10-16,-0.63, -1.55, 1.98, 2.11, 1.51, 6.66, campf,
2018-10-17,-1.64, -2.12, 1.15, 2.07, 1.47, 6.54, campf,
2018-10-18,-0.47, -3.09, 1.53, 2.07, 1.48, 6.61, supp6,
2018-10-19,0.04, -2.69, 3.78, 2.07, 1.48, 6.57, supp6,
2018-10-20,0.25, -2.90, 2.13, 2.08, 1.47, 6.58, supp6,
2018-10-21,-0.38, -2.65, 8.13, 2.09, 1.47, 6.57, supp6,
2018-10-22,-0.43, -2.65, 7.88, 2.12, 1.52, 6.76, supp6,
2018-10-23,-0.91, -2.86, 7.87, 2.08, 1.48, 6.59, supp6,
2018-10-24,-0.59, -2.96, 10.17, 2.17, 1.58, 7.03, supp6,
2018-10-25,-3.32, -2.24, 8.06, 2.11, 1.49, 6.68, supp6,
2018-10-26,-2.53, -1.65, 13.55, 2.17, 1.51, 6.80, supp6,
2018-10-27,0.45, -1.75, 6.84, 2.10, 1.48, 6.62, supp6,
2018-10-28,-1.53, -2.48, 12.24, 2.09, 1.48, 6.59, supp6,
2018-10-29,0.12, -2.85, 6.14, 2.15, 1.51, 6.73, supp6,
2018-10-30,0.18, -1.88, 2.89, 2.09, 1.48, 6.60, supp6,
2018-10-31,-1.92, -2.80, 5.26, 2.10, 1.48, 6.66, supp6,
2018-11-01,-0.10, -1.90, 7.22, 2.09, 1.48, 6.59, supp6,
2018-11-02,0.43, -3.47, 1.14, 2.08, 1.47, 6.54, supp6,
2018-11-03,-0.71, -1.98, 4.80, 2.07, 1.47, 6.56, supp6,
2018-11-04,0.30, -3.84, 4.58, 2.09, 1.49, 6.67, supp6,
2018-11-05,-0.75, -3.12, -1.97, 2.09, 1.48, 6.62, supp6,
2018-11-06,1.13, -1.71, 1.97, 2.08, 1.48, 6.61, supp6,
2018-11-07,-0.57, -1.67, 3.69, 2.07, 1.47, 6.53, supp6,
2018-11-08,-0.42, -1.83, -5.64, 2.07, 1.48, 6.54, supp6,
2018-11-09,-0.89, -1.82, 0.15, 2.08, 1.49, 6.64, supp6,
2018-11-10,0.33, -2.21, -0.97, 2.09, 1.48, 6.62, supp6,
2018-11-11,0.28, -1.74, 2.16, 2.09, 1.48, 6.65, supp6,
2018-11-12,-0.39, -1.41, -1.32, 2.14, 1.50, 6.71, supp6,
2018-11-13,0.13, -1.15, 2.19, 2.07, 1.47, 6.56, supp6,
2018-11-14,-0.77, -2.13, 0.89, 2.09, 1.48, 6.62, supp6,
2018-11-15,-0.19, -2.11, 0.80, 2.10, 1.48, 6.65, supp6,
2018-11-16,0.28, -2.14, 7.52, 2.09, 1.48, 6.60, supp6,
2018-11-17,0.92, -1.75, -0.51, 2.15, 1.50, 6.69, supp6,
2018-11-18,0.36, -1.61, 4.44, 2.14, 1.50, 6.69, supp6,
2018-11-19,0.67, -1.99, 1.26, 2.12, 1.49, 6.65, supp6,
2018-11-20,-1.02, -2.87, 2.14, 2.15, 1.51, 6.76, supp6,
2018-11-21,-0.92, -3.71, 4.39, 2.15, 1.50, 6.74, supp6,
2018-11-22,-0.35, -3.64, 11.50, 2.15, 1.50, 6.73, supp6,
2018-11-23,0.10, -4.51, 14.07, 2.14, 1.50, 6.71, supp6,
2018-11-24,1.17, -1.72, -0.18, 2.19, 1.54, 6.79, supp6,
2018-11-25,0.05, -1.70, -1.58, 2.15, 1.51, 6.74, supp6,
2018-11-26,-0.38, -2.20, 4.87, 2.15, 1.50, 6.74, supp6,
2018-11-27,-0.97, -2.72, 9.67, 2.15, 1.50, 6.73, supp6,
2018-11-28,-0.38, -3.76, 6.18, 2.19, 1.55, 6.98, supp6,
2018-11-29,-0.98, -2.88, 7.79, 2.24, 1.62, 7.15, supp6,
2018-11-30,-0.32, -2.91, 4.14, 2.13, 1.52, 6.75, supp6,
2018-12-01,0.21, -2.74, 10.08, 2.15, 1.50, 6.74, supp6,
2018-12-02,1.20, -1.47, 7.55, 2.16, 1.51, 6.78, supp6,
2018-12-03,-0.10, -1.64, 2.04, 2.14, 1.50, 6.72, supp6,
2018-12-04,0.94, -1.51, 3.87, 2.16, 1.50, 6.73, supp6,
2018-12-05,0.11, -1.49, 7.88, 2.14, 1.49, 6.65, supp6,
2018-12-06,-0.81, -1.16, 6.32, 2.14, 1.49, 6.64, supp6,
2018-12-07,-1.09, -1.38, 7.47, 2.21, 1.54, 6.85, supp6,
2018-12-08,-0.65, -1.47, 3.44, 2.16, 1.51, 6.76, supp6,
2018-12-09,-0.17, -1.94, 6.12, 2.14, 1.51, 6.73, supp6,
2018-12-10,0.09, -1.91, 12.36, 2.19, 1.53, 6.80, supp6,
2018-12-11,-0.39, -2.32, 10.41, 2.11, 1.50, 6.65, supp6,
2018-12-12,0.89, -2.82, 9.13, 2.09, 1.48, 6.64, supp6,
2018-12-13,-1.37, -1.20, 11.28, 2.09, 1.49, 6.66, supp6,
2018-12-14,-2.60, -2.58, 15.14, 2.15, 1.51, 6.77, supp6,
2018-12-15,-1.68, -2.66, 9.90, 2.09, 1.49, 6.66, supp6,
2018-12-16,-1.30, -2.48, 7.76, 2.10, 1.49, 6.66, supp6,
2018-12-17,-1.53, -1.70, 6.63, 2.07, 1.47, 6.55, supp6,
2018-12-18,-1.60, -1.30, 11.68, 2.09, 1.49, 6.65, supp6,
2018-12-19,0.88, -1.21, 6.44, 2.11, 1.50, 6.71, supp6,
2018-12-20,-1.18, -0.54, 7.93, 2.10, 1.50, 6.67, supp6,
2018-12-21,1.77, -0.81, 6.67, 2.09, 1.51, 6.70, supp6,
2018-12-22,-0.10, -1.28, 0.73, 2.09, 1.49, 6.64, supp6,
2018-12-23,-0.09, -1.89, 0.99, 2.15, 1.56, 6.84, supp6,
2018-12-24,0.18, -1.58, -1.96, 2.09, 1.48, 6.62, supp6,
2018-12-25,0.15, -1.40, -4.49, 2.09, 1.49, 6.64, supp6,
2018-12-26,-0.22, -1.82, 2.45, 2.21, 1.54, 6.88, supp6,
2018-12-27,0.19, -1.01, 0.07, 2.12, 1.52, 6.73, supp6,
2018-12-28,0.19, -0.68, 1.83, 2.13, 1.49, 6.66, supp6,
2018-12-29,-1.56, -2.14, 1.76, 2.13, 1.50, 6.70, supp6,
2018-12-30,1.50, -3.04, -4.77, 2.15, 1.50, 6.72, supp6,
2018-12-31,-0.26, -0.44, -3.52, 2.14, 1.51, 6.74, supp6,
2019-01-01,0.37, -0.54, -1.66, 2.14, 1.51, 6.74, supp6,
2019-01-02,-0.70, -1.09, 1.54, 2.15, 1.50, 6.72, supp6,
2019-01-03,-1.42, -0.08, 6.89, 2.08, 1.49, 6.67, supp6,
2019-01-04,-0.97, -2.59, 6.87, 2.10, 1.49, 6.71, supp6,
2019-01-05,-0.54, -2.78, 3.08, 2.08, 1.49, 6.64, supp6,
2019-01-06,-1.40, -3.25, 8.43, 2.08, 1.49, 6.63, supp6,
2019-01-07,-0.23, -1.79, 2.22, 2.11, 1.50, 6.75, supp6,
2019-01-08,0.49, -1.17, -9.17, 2.08, 1.49, 6.63, supp6,
2019-01-09,-0.38, -0.94, -1.55, 2.14, 1.50, 6.71, supp6,
2019-01-10,-2.29, -1.27, -4.50, 2.11, 1.51, 6.73, supp6,
2019-01-11,0.18, -1.72, -1.00, 2.12, 1.51, 6.67, supp6,
2019-01-12,-0.13, -1.13, -4.99, 2.14, 1.52, 6.73, supp6,
2019-01-13,-0.85, -0.78, -8.62, 2.07, 1.48, 6.59, supp6,
2019-01-14,-0.26, -0.94, -5.70, 2.09, 1.49, 6.64, supp6,
2019-01-15,-0.05, -1.30, 0.90, 2.09, 1.49, 6.65, supp6,
2019-01-16,-0.05, -1.56, -0.72, 2.05, 1.47, 6.54, supp6,
2019-01-17,0.87, -2.50, 7.10, 2.07, 1.48, 6.57, supp6,
2019-01-18,0.19, -2.05, 2.94, 2.12, 1.52, 6.75, supp6,
2019-01-19,0.64, -0.27, -3.13, 2.13, 1.53, 6.78, supp6,
2019-01-20,0.31, -2.70, -3.47, 2.18, 1.55, 6.90, supp6,
2019-01-21,-0.44, -1.85, -5.07, 2.12, 1.51, 6.70, supp6,
2019-01-22,-1.61, -0.89, -1.85, 2.19, 1.53, 6.82, supp6,
2019-01-23,0.82, 0.48, -1.08, 2.13, 1.50, 6.67, supp6,
2019-01-24,-0.44, -0.82, -6.83, 2.14, 1.50, 6.68, supp6,
2019-01-25,0.32, -0.88, -7.28, 2.14, 1.50, 6.70, supp6,
2019-01-26,-0.63, -1.07, -10.25, 2.16, 1.52, 6.88, supp6,
2019-01-27,0.60, -0.56, -2.86, 2.13, 1.51, 6.78, supp6,
2019-01-28,1.60, -0.85, -3.23, 2.06, 1.48, 6.58, supp6,
2019-01-29,1.50, -0.71, -0.42, 2.07, 1.48, 6.58, supp6,
2019-01-30,0.91, -1.46, 3.12, 2.08, 1.48, 6.57, supp6,
2019-01-31,-0.92, -1.09, -0.56, 2.12, 1.53, 6.89, supp6,
2019-02-01,0.61, -1.62, 5.43, 2.07, 1.48, 6.61, supp6,
2019-02-02,0.28, -1.97, 4.77, 2.07, 1.49, 6.58, supp6,
2019-02-03,0.87, -1.95, 7.54, 2.07, 1.48, 6.56, supp6,
2019-02-04,0.36, -1.41, 4.10, 2.07, 1.48, 6.55, supp6,
2019-02-05,0.84, -1.98, 5.56, 2.08, 1.48, 6.60, supp6,
2019-02-06,0.80, -0.70, -0.20, 2.09, 1.48, 6.65, supp6,
2019-02-07,0.42, -0.02, -0.12, 2.08, 1.48, 6.61, supp6,
2019-02-08,1.19, -1.05, 0.24, 2.09, 1.48, 6.62, supp6,
2019-02-09,0.97, -1.41, 1.61, 2.08, 1.49, 6.61, supp6,
2019-02-10,1.20, -0.66, 1.44, 2.08, 1.48, 6.58, supp6,
2019-02-11,-0.47, -1.10, 4.86, 2.13, 1.51, 6.74, supp6,
2019-02-12,1.54, -3.75, 3.05, 2.17, 1.54, 6.94, supp6,
2019-02-13,0.89, -0.83, 7.58, 2.08, 1.48, 6.58, supp6,
2019-02-14,0.44, -1.45, 16.56, 2.10, 1.52, 6.72, supp6,
2019-02-15,1.05, -1.23, 5.84, 2.11, 1.52, 6.75, supp6,
2019-02-16,1.09, -0.37, 3.35, 2.18, 1.52, 6.73, supp6,
2019-02-17,1.17, -0.59, -4.59, 2.10, 1.48, 6.62, supp6,
2019-02-18,0.29, -1.24, -6.30, 2.09, 1.49, 6.65, supp6,
2019-02-19,0.01, -0.34, -1.20, 2.09, 1.49, 6.64, supp6,
2019-02-20,0.77, -0.43, 0.97, 2.08, 1.49, 6.65, supp6,
2019-02-21,0.50, -0.37, 2.92, 2.07, 1.48, 6.60, supp6,
2019-02-22,1.05, -1.81, 0.04, 2.08, 1.48, 6.61, supp6,
2019-02-23,0.37, -1.90, -6.38, 2.10, 1.49, 6.67, supp6,
2019-02-24,1.19, -1.46, -8.78, 2.09, 1.49, 6.64, supp6,
2019-02-25,1.02, -0.95, -3.07, 2.08, 1.49, 6.65, supp6,
2019-02-26,0.33, -1.15, -7.47, 2.09, 1.52, 6.81, supp6,
2019-02-27,1.28, -0.25, -2.19, 2.08, 1.48, 6.59, supp6,
2019-02-28,1.47, -0.71, -3.72, 2.09, 1.49, 6.63, supp6,
2019-03-01,0.11, -0.44, -5.58, 2.16, 1.52, 6.76, supp6,
2019-03-02,1.29, -0.21, -5.74, 2.07, 1.49, 6.61, supp6,
2019-03-03,0.15, -0.72, -7.90, 2.07, 1.48, 6.57, supp6,
2019-03-04,1.18, -0.25, -8.91, 2.08, 1.48, 6.55, supp6,
2019-03-05,-0.36, -0.79, -6.75, 2.07, 1.48, 6.57, supp6,
2019-03-06,1.02, -0.97, 0.71, 2.09, 1.48, 6.61, supp6,
2019-03-07,1.47, -1.64, -2.55, 2.07, 1.48, 6.61, supp6,
2019-03-08,0.79, -1.40, -5.40, 2.08, 1.48, 6.61, supp6,
2019-03-09,0.31, -0.23, -4.27, 2.08, 1.48, 6.60, supp6,
2019-03-10,0.13, -0.42, -2.97, 2.07, 1.47, 6.53, supp6,
2019-03-11,-0.10, -0.57, -4.35, 2.09, 1.48, 6.63, supp6,
2019-03-12,0.97, -0.82, 4.53, 2.09, 1.49, 6.64, supp6,
2019-03-13,1.47, -0.54, -2.26, 2.07, 1.48, 6.58, supp6,
2019-03-14,0.31, -0.11, -3.64, 2.08, 1.49, 6.62, supp6,
2019-03-15,0.77, -0.51, -7.97, 2.14, 1.51, 6.71, supp6,
2019-03-16,0.44, -0.78, -10.79, 2.08, 1.47, 6.57, supp6,
2019-03-17,-0.15, -0.44, -6.25, 2.09, 1.48, 6.61, supp6,
2019-03-18,-0.38, -0.01, -7.22, 2.08, 1.48, 6.59, supp6,
2019-03-19,0.34, -1.15, -7.64, 2.08, 1.49, 6.63, supp6,
2019-03-20,0.18, -0.70, -1.06, 2.08, 1.48, 6.61, supp6,
2019-03-21,0.26, -0.73, -3.57, 2.07, 1.47, 6.55, supp6,
2019-03-22,-0.01, -0.65, -3.89, 2.15, 1.53, 6.89, supp6,
2019-03-23,0.52, -0.36, -3.91, 2.10, 1.48, 6.63, supp6,
2019-03-24,0.82, -1.34, -4.25, 2.07, 1.48, 6.57, supp6,
2019-03-25,-0.04, -0.53, -5.43, 2.08, 1.49, 6.58, supp6,
2019-03-26,0.43, -0.08, -5.97, 2.08, 1.47, 6.55, supp6,
2019-03-27,0.03, -1.18, -1.12, 2.09, 1.48, 6.61, supp6,
2019-03-28,0.45, -0.32, -3.83, 2.12, 1.49, 6.67, supp6,
2019-03-29,-1.36, -0.68, -9.71, 2.10, 1.49, 6.62, supp6,
2019-03-30,-0.49, -0.78, -14.24, 2.11, 1.52, 6.80, supp6,
2019-03-31,0.52, -0.97, -7.96, 2.15, 1.55, 6.90, supp6,
2019-04-01,-0.35, -1.48, -7.19, 2.14, 1.51, 6.76, supp6,
2019-04-02,-0.10, -0.95, -0.57, 2.10, 1.49, 6.65, supp6,
2019-04-03,-1.18, -2.37, -3.88, 2.13, 1.52, 6.77, supp6,
2019-04-04,0.91, -1.11, -6.00, 2.07, 1.48, 6.56, supp6,
2019-04-05,0.49, -1.89, -4.56, 2.07, 1.48, 6.55, supp6,
2019-04-06,-1.05, -0.71, -0.16, 2.08, 1.47, 6.53, supp6,
2019-04-07,0.13, -1.15, -0.54, 2.16, 1.51, 6.74, supp6,
2019-04-08,-0.36, -0.99, -6.80, 2.10, 1.49, 6.64, supp6,
2019-04-09,-0.21, 0.42, -9.04, 2.13, 1.51, 6.75, supp6,
2019-04-10,-0.13, -0.47, -8.14, 2.14, 1.55, 6.84, supp6,
2019-04-11,1.53, -0.83, -7.34, 2.09, 1.50, 6.65, supp6,
2019-04-12,0.72, -1.04, 1.06, 2.12, 1.50, 6.72, supp6,
2019-04-13,-0.43, -2.10, -2.27, 2.09, 1.49, 6.63, supp6,
2019-04-14,-0.16, -2.98, -8.64, 2.10, 1.49, 6.67, supp6,
2019-04-15,0.57, -1.55, 0.30, 2.07, 1.48, 6.56, supp6,
2019-04-16,0.14, -1.04, -3.40, 2.07, 1.48, 6.56, supp6,
2019-04-17,0.95, -0.07, -3.53, 2.06, 1.48, 6.56, supp6,
2019-04-18,0.23, -0.12, -3.65, 2.07, 1.48, 6.60, supp6,
2019-04-19,-0.07, -0.28, -2.17, 2.14, 1.50, 6.80, supp6,
2019-04-20,-0.08, -0.57, -5.46, 2.08, 1.48, 6.59, supp6,
2019-04-21,0.63, -0.21, -3.32, 2.08, 1.49, 6.58, supp6,
2019-04-22,0.47, 1.18, -2.90, 2.08, 1.48, 6.58, supp6,
2019-04-23,0.93, -0.96, 1.20, 2.08, 1.48, 6.57, supp6,
2019-04-24,0.56, 0.22, -3.03, 2.13, 1.50, 6.65, supp6,
2019-04-25,0.29, -0.13, -9.44, 2.16, 1.52, 6.74, supp6,
2019-04-26,-0.68, -0.04, -2.45, 2.08, 1.49, 6.60, supp6,
2019-04-27,2.42, -2.56, -6.92, 2.08, 1.48, 6.58, supp6,
2019-04-28,1.30, -0.43, -7.11, 2.08, 1.48, 6.57, supp6,
2019-04-29,1.08, 0.02, -4.97, 2.09, 1.49, 6.60, supp6,
2019-04-30,0.18, -0.31, -4.51, 2.09, 1.48, 6.59, supp6,
2019-05-01,0.39, -0.44, -3.18, 2.09, 1.49, 6.64, supp6,
2019-05-02,0.58, -0.64, -2.81, 2.11, 1.52, 6.73, supp6,
2019-05-03,-0.24, -0.70, 0.68, 2.11, 1.52, 6.74, supp6,
2019-05-04,-0.15, -0.17, 0.03, 2.09, 1.48, 6.57, supp6,
2019-05-05,-1.88, -0.17, -1.35, 2.08, 1.48, 6.55, supp6,
2019-05-06,-2.06, 0.39, 1.92, 2.09, 1.49, 6.62, supp6,
2019-05-07,0.26, -0.83, -1.02, 2.17, 1.55, 6.95, supp6,
2019-05-08,0.76, -0.43, -5.53, 2.14, 1.50, 6.67, supp6,
2019-05-09,1.13, -0.17, 1.28, 2.09, 1.48, 6.59, supp6,
2019-05-10,0.93, -0.70, -0.48, 2.09, 1.48, 6.61, supp6,
2019-05-11,-0.48, -1.39, -0.14, 2.09, 1.49, 6.61, supp6,
2019-05-12,-0.08, -1.57, 7.61, 2.08, 1.48, 6.59, supp6,
2019-05-13,-0.55, -0.15, 3.81, 2.06, 1.48, 6.55, supp6,
2019-05-14,-0.63, -1.04, 4.96, 2.10, 1.49, 6.64, supp6,
2019-05-15,-1.45, -0.99, 1.63, 2.09, 1.49, 6.62, supp6,
2019-05-16,-0.30, -1.09, 4.27, 2.09, 1.49, 6.63, supp6,
2019-05-17,-0.34, -0.20, 6.90, 2.09, 1.49, 6.64, supp6,
2019-05-18,-1.08, -0.66, 3.97, 2.12, 1.53, 6.69, supp6,
2019-05-19,-0.29, -0.93, 5.22, 2.07, 1.48, 6.55, supp6,
2019-05-20,-1.30, -0.59, 4.99, 2.08, 1.48, 6.61, supp6,
2019-05-21,-0.04, -0.45, 4.84, 2.09, 1.53, 6.79, supp6,
2019-05-22,-0.11, -0.41, -0.69, 2.13, 1.54, 6.73, supp6,
2019-05-23,-0.22, 0.00, -2.82, 2.08, 1.48, 6.57, supp6,
2019-05-24,-0.18, -0.76, 5.67, 2.07, 1.48, 6.56, supp6,
2019-05-25,1.02, -0.10, 6.07, 2.09, 1.48, 6.58, supp6,
2019-05-26,0.63, 0.01, 0.95, 2.08, 1.49, 6.62, supp6,
2019-05-27,-0.50, -0.61, 2.63, 2.09, 1.49, 6.60, supp6,
2019-05-28,0.21, -0.48, 2.24, 2.08, 1.48, 6.60, supp6,
2019-05-29,0.83, -0.33, 5.05, 2.07, 1.47, 6.53, supp6,
2019-05-30,0.40, -0.45, 3.07, 2.08, 1.47, 6.56, supp6,
2019-05-31,0.65, -0.39, 3.16, 2.09, 1.49, 6.61, supp6,
2019-06-01,0.90, 0.85, 3.52, 2.09, 1.49, 6.64, supp6,
2019-06-02,-0.44, 0.11, 4.35, 2.09, 1.49, 6.65, supp6,
2019-06-03,-0.20, -0.07, 8.17, 2.22, 1.66, 7.46, supp6,
2019-06-04,-6.95, 10.11, 31.07, 16.79, 11.22, 111.09, supp6,
2019-06-05,-0.90, -2.64, 2.59, 2.09, 1.48, 6.57, supp6,
2019-06-06,0.02, -2.45, -0.70, 2.10, 1.52, 6.80, supp6,
2019-06-07,-1.74, -1.47, -2.92, 2.10, 1.49, 6.63, supp6,
2019-06-08,-1.29, -1.83, -5.90, 2.09, 1.49, 6.64, supp6,
2019-06-09,0.21, -1.88, -4.77, 2.08, 1.49, 6.62, supp6,
2019-06-10,-0.66, -2.54, -5.17, 2.15, 1.50, 6.67, supp6,
