PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTDT
Station name,HELENA
Begin Date, 2010-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5885031116 North Latitude, -111.9936163037 East Longitude, 1217.16930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-04,-1.95, 1.31, 1.93, 2.20, 1.62, 7.09, repro,
2017-06-05,1.55, -0.78, -1.66, 2.11, 1.52, 6.74, repro,
2017-06-06,0.94, 0.89, -3.85, 2.15, 1.57, 6.83, repro,
2017-06-07,3.12, 0.27, 2.11, 2.15, 1.55, 6.87, repro,
2017-06-08,1.28, 0.94, 1.02, 2.10, 1.49, 6.64, repro,
2017-06-09,-0.57, -1.67, 7.05, 2.09, 1.50, 6.65, repro,
2017-06-10,1.64, -0.60, 11.61, 2.19, 1.56, 7.02, repro,
2017-06-11,2.49, -0.49, 11.33, 2.11, 1.53, 6.72, repro,
2017-06-12,2.10, -0.07, 5.19, 2.07, 1.49, 6.59, repro,
2017-06-13,3.44, 0.56, 6.84, 2.17, 1.58, 6.94, repro,
2017-06-14,2.64, -0.65, 0.87, 2.08, 1.50, 6.64, repro,
2017-06-15,2.45, -0.74, 6.31, 2.09, 1.52, 6.67, repro,
2017-06-16,3.23, -2.57, 11.02, 2.13, 1.55, 6.83, repro,
2017-06-17,1.80, -4.48, -1.36, 2.09, 1.49, 6.60, repro,
2017-06-18,0.59, 2.90, 7.71, 2.09, 1.49, 6.61, repro,
2017-06-19,-1.26, -1.74, -6.51, 2.08, 1.49, 6.60, repro,
2017-06-20,3.02, -1.48, 10.17, 2.11, 1.51, 6.71, repro,
2017-06-21,3.79, 1.11, -3.20, 2.09, 1.50, 6.67, repro,
2017-06-22,2.28, 0.67, 4.33, 2.08, 1.51, 6.66, repro,
2017-06-23,1.78, -0.20, -0.98, 2.07, 1.49, 6.57, repro,
2017-06-24,3.84, -0.43, -4.19, 2.08, 1.49, 6.59, repro,
2017-06-25,2.66, 1.11, -1.17, 2.07, 1.48, 6.57, repro,
2017-06-26,1.17, -0.47, 7.08, 2.16, 1.54, 6.82, repro,
2017-06-27,1.48, 0.07, 6.05, 2.10, 1.51, 6.67, repro,
2017-06-28,2.85, -0.02, -1.18, 2.08, 1.49, 6.58, repro,
2017-06-29,2.43, 0.18, 3.77, 2.10, 1.49, 6.60, repro,
2017-06-30,3.31, -0.87, 0.01, 2.19, 1.53, 7.00, repro,
2017-07-01,4.72, 0.32, 0.78, 2.12, 1.53, 6.78, repro,
2017-07-02,1.88, -0.99, 8.93, 2.14, 1.51, 6.72, repro,
2017-07-03,2.25, -1.09, 2.29, 2.14, 1.53, 6.78, repro,
2017-07-04,0.67, -0.27, 0.48, 2.09, 1.48, 6.58, repro,
2017-07-05,4.48, 0.48, 4.70, 2.10, 1.49, 6.66, repro,
2017-07-06,2.70, -0.60, -2.01, 2.16, 1.52, 6.76, repro,
2017-07-07,3.23, 0.71, 3.99, 2.17, 1.52, 6.80, repro,
2017-07-08,1.22, -0.43, 6.86, 2.15, 1.51, 6.70, repro,
2017-07-09,4.69, -0.99, 2.69, 2.10, 1.49, 6.65, repro,
2017-07-10,4.47, -1.23, 13.31, 2.15, 1.51, 6.76, repro,
2017-07-11,5.03, 0.15, 5.16, 2.08, 1.49, 6.62, repro,
2017-07-12,2.84, 0.39, 4.33, 2.14, 1.53, 6.77, repro,
2017-07-13,2.11, 0.48, 2.45, 2.15, 1.53, 6.77, repro,
2017-07-14,2.61, -0.06, 3.73, 2.20, 1.58, 6.94, repro,
2017-07-15,3.29, 1.19, 6.21, 2.21, 1.55, 6.98, repro,
2017-07-16,3.32, 0.52, 2.00, 2.12, 1.52, 6.77, repro,
2017-07-17,3.64, -0.34, 14.67, 2.08, 1.49, 6.60, repro,
2017-07-18,3.57, -0.37, 9.53, 2.06, 1.48, 6.55, repro,
2017-07-19,2.78, -1.43, 3.48, 2.09, 1.50, 6.63, repro,
2017-07-20,4.08, -0.42, -0.39, 2.13, 1.52, 6.79, repro,
2017-07-21,3.81, -0.56, 10.01, 2.11, 1.50, 6.69, repro,
2017-07-22,5.22, 0.54, 8.66, 2.06, 1.48, 6.55, repro,
2017-07-23,2.97, -0.41, 3.36, 2.07, 1.48, 6.57, repro,
2017-07-24,3.42, 0.35, 7.69, 2.10, 1.50, 6.69, repro,
2017-07-25,4.53, 0.18, 7.36, 2.09, 1.50, 6.64, repro,
2017-07-26,3.62, -0.03, 5.69, 2.10, 1.50, 6.71, repro,
2017-07-27,5.29, -0.52, 10.19, 2.08, 1.49, 6.63, repro,
2017-07-28,6.13, -0.36, 4.86, 2.07, 1.48, 6.58, repro,
2017-07-29,3.75, 0.89, 2.51, 2.08, 1.49, 6.67, repro,
2017-07-30,3.30, -0.73, 3.56, 2.10, 1.50, 6.68, repro,
2017-07-31,5.56, -0.48, 1.11, 2.08, 1.49, 6.64, repro,
2017-08-01,4.73, 0.71, -1.36, 2.14, 1.58, 6.96, repro,
2017-08-02,4.48, 0.29, 3.24, 2.06, 1.48, 6.58, repro,
2017-08-03,4.17, -0.75, 0.43, 2.11, 1.52, 6.77, repro,
2017-08-04,3.02, -0.85, 5.61, 2.12, 1.52, 6.81, repro,
2017-08-05,2.44, -0.40, -1.74, 2.08, 1.50, 6.62, repro,
2017-08-06,4.40, -0.77, 5.01, 2.09, 1.50, 6.63, repro,
2017-08-07,4.09, 0.02, 7.57, 2.08, 1.48, 6.55, repro,
2017-08-08,3.23, 0.14, 8.81, 2.07, 1.48, 6.56, repro,
2017-08-09,3.59, -1.07, 4.74, 2.09, 1.50, 6.67, repro,
2017-08-10,3.28, -0.15, 5.85, 2.07, 1.51, 6.66, repro,
2017-08-11,3.98, 0.43, -2.87, 2.17, 1.52, 6.84, repro,
2017-08-12,2.86, 1.33, 7.67, 2.13, 1.54, 6.79, repro,
2017-08-13,2.83, 0.29, 10.14, 2.12, 1.51, 6.74, repro,
2017-08-14,0.64, -1.43, 16.26, 2.19, 1.55, 6.97, repro,
2017-08-15,2.97, -0.23, 11.72, 2.07, 1.50, 6.64, repro,
2017-08-16,3.25, -1.48, 4.97, 2.10, 1.50, 6.71, repro,
2017-08-17,2.82, 0.22, 6.08, 2.13, 1.54, 6.81, repro,
2017-08-18,1.99, 0.00, 10.60, 2.20, 1.62, 7.05, repro,
2017-08-19,2.22, -0.54, 3.22, 2.16, 1.57, 6.88, repro,
2017-08-20,3.45, -3.08, 0.06, 2.06, 1.51, 6.66, repro,
2017-08-21,3.84, -1.31, 6.70, 2.08, 1.49, 6.64, repro,
2017-08-22,3.53, -0.77, 7.75, 2.09, 1.48, 6.63, repro,
2017-08-23,2.98, -0.94, 13.03, 2.09, 1.49, 6.58, repro,
2017-08-24,2.18, -0.54, 9.01, 2.08, 1.48, 6.60, repro,
2017-08-25,2.10, -2.00, 5.71, 2.14, 1.51, 6.78, repro,
2017-08-26,7.20, -0.16, 3.29, 2.08, 1.50, 6.67, repro,
2017-08-27,2.92, -0.81, 6.16, 2.07, 1.48, 6.55, repro,
2017-08-28,3.03, 0.11, -0.47, 2.08, 1.49, 6.57, repro,
2017-08-29,2.93, -0.12, 4.20, 2.10, 1.54, 6.75, repro,
2017-08-30,1.65, -0.06, 8.32, 2.08, 1.48, 6.58, repro,
2017-08-31,1.81, -0.52, 11.03, 2.21, 1.56, 6.88, repro,
2017-09-01,5.06, -2.18, 14.48, 2.14, 1.53, 6.72, repro,
2017-09-02,3.47, -1.24, 9.93, 2.10, 1.50, 6.63, repro,
2017-09-03,3.92, -1.04, 5.72, 2.15, 1.58, 6.89, repro,
2017-09-04,2.98, 0.39, 5.63, 2.09, 1.50, 6.60, repro,
2017-09-05,3.10, -0.78, 4.62, 2.23, 1.60, 7.16, repro,
2017-09-06,3.65, -1.02, 10.27, 2.28, 1.71, 7.58, repro,
2017-09-07,2.63, -1.72, 11.49, 2.43, 1.66, 7.48, repro,
2017-09-08,2.49, -1.01, 15.44, 2.19, 1.55, 6.92, repro,
2017-09-09,1.99, -1.59, 14.94, 2.07, 1.49, 6.60, repro,
2017-09-10,2.26, 0.32, 2.92, 2.09, 1.50, 6.66, repro,
2017-09-11,2.06, -0.67, 14.10, 2.08, 1.48, 6.59, repro,
2017-09-12,3.91, -1.12, 11.91, 2.09, 1.51, 6.75, repro,
2017-09-13,3.49, -0.92, 12.92, 2.14, 1.59, 7.04, repro,
2017-09-14,2.23, -0.09, 11.70, 2.16, 1.58, 7.03, repro,
2017-09-15,2.36, -0.05, 2.86, 2.13, 1.55, 6.93, repro,
2017-09-16,0.33, 0.02, 7.35, 2.07, 1.48, 6.55, repro,
2017-09-17,1.32, 0.63, 8.32, 2.09, 1.51, 6.66, repro,
2017-09-18,-0.52, -1.15, 10.70, 2.16, 1.54, 6.95, repro,
2017-09-19,1.50, -0.38, 24.29, 2.08, 1.49, 6.59, repro,
2017-09-20,-1.23, -0.27, 12.93, 2.11, 1.53, 6.74, repro,
2017-09-21,0.24, 0.81, 21.12, 2.12, 1.52, 6.68, repro,
2017-09-22,1.66, 0.27, 8.61, 2.31, 1.66, 7.43, repro,
2017-09-23,0.80, 0.36, 12.69, 2.07, 1.49, 6.55, repro,
2017-09-24,0.98, 0.28, 11.04, 2.09, 1.50, 6.62, repro,
2017-09-25,0.91, 0.70, 15.73, 2.08, 1.49, 6.60, repro,
2017-09-26,1.13, 0.23, 12.08, 2.06, 1.48, 6.54, repro,
2017-09-27,1.03, 0.25, 2.74, 2.20, 1.66, 7.31, repro,
2017-09-28,0.66, 0.14, 6.85, 2.22, 1.66, 7.19, repro,
2017-09-29,0.92, 0.70, 7.43, 2.08, 1.50, 6.61, repro,
2017-09-30,0.89, -0.07, 12.32, 2.08, 1.50, 6.63, repro,
2017-10-01,-1.34, 1.36, 18.40, 2.07, 1.48, 6.53, repro,
2017-10-02,1.00, -0.38, 11.74, 2.07, 1.49, 6.57, repro,
2017-10-03,-0.20, 0.32, 7.01, 2.17, 1.55, 6.88, repro,
2017-10-04,-0.74, 0.88, 5.46, 2.13, 1.53, 6.81, repro,
2017-10-05,-0.13, 1.04, 2.96, 2.08, 1.49, 6.59, repro,
2017-10-06,0.07, 0.33, 12.69, 2.08, 1.49, 6.59, repro,
2017-10-07,-1.70, 2.23, 25.58, 2.08, 1.50, 6.61, repro,
2017-10-08,0.44, 0.65, 16.90, 2.09, 1.49, 6.64, repro,
2017-10-09,-0.25, 0.94, 5.90, 2.08, 1.49, 6.59, repro,
2017-10-10,0.22, 0.87, 6.23, 2.08, 1.49, 6.57, repro,
2017-10-11,0.78, 1.69, 11.52, 2.11, 1.54, 6.72, repro,
2017-10-12,1.16, 0.22, 12.63, 2.12, 1.51, 6.69, repro,
2017-10-13,0.66, 0.45, 7.68, 2.19, 1.63, 7.18, repro,
2017-10-14,0.17, 0.51, 11.03, 2.07, 1.49, 6.60, repro,
2017-10-15,-0.63, 0.68, 8.07, 2.08, 1.49, 6.56, repro,
2017-10-16,-0.92, -0.59, 10.91, 2.08, 1.49, 6.55, repro,
2017-10-17,-1.38, -0.02, 10.95, 2.17, 1.65, 7.08, repro,
2017-10-18,-1.69, 1.52, 5.93, 2.09, 1.49, 6.60, repro,
2017-10-19,-5.14, -2.04, 19.12, 2.11, 1.53, 6.68, repro,
2017-10-20,-1.55, -0.72, 19.69, 2.12, 1.53, 6.70, repro,
2017-10-21,-1.09, -2.60, 7.02, 2.07, 1.49, 6.55, repro,
2017-10-22,-2.11, -1.16, 17.62, 2.10, 1.52, 6.70, repro,
2017-10-23,0.63, 0.13, 3.70, 2.08, 1.50, 6.61, repro,
2017-10-24,3.03, -1.25, 8.20, 2.20, 1.53, 6.86, repro,
2017-10-25,0.26, -0.42, 10.16, 2.07, 1.50, 6.63, repro,
2017-10-26,-0.38, 0.55, 6.56, 2.07, 1.49, 6.58, repro,
2017-10-27,-0.34, -0.20, 5.75, 2.15, 1.52, 6.70, repro,
2017-10-28,0.38, 0.33, 11.98, 2.08, 1.49, 6.60, repro,
2017-10-29,1.92, 0.73, 6.75, 2.08, 1.50, 6.63, repro,
2017-10-30,2.29, -0.31, 4.94, 2.07, 1.50, 6.62, repro,
2017-10-31,1.46, 0.74, 12.04, 2.46, 1.91, 8.13, repro,
2017-11-01,0.23, 1.76, 15.64, 2.08, 1.50, 6.66, repro,
2017-11-02,1.14, 1.62, 20.29, 2.13, 1.50, 6.68, repro,
2017-11-03,2.23, 1.54, 14.17, 2.06, 1.49, 6.55, repro,
2017-11-04,1.62, 0.60, 17.26, 2.07, 1.49, 6.57, repro,
2017-11-05,2.52, 0.69, 17.21, 2.06, 1.49, 6.57, repro,
2017-11-06,2.86, 1.35, 10.01, 2.42, 1.90, 8.37, repro,
2017-11-07,2.15, 0.85, 11.71, 2.15, 1.54, 6.84, repro,
2017-11-08,0.58, 0.87, 13.09, 2.07, 1.49, 6.56, repro,
2017-11-09,1.68, 2.20, 19.69, 2.10, 1.51, 6.58, repro,
2017-11-10,0.71, 0.59, 18.76, 2.12, 1.53, 6.69, repro,
2017-11-11,1.30, 0.02, 9.96, 2.15, 1.59, 6.92, repro,
2017-11-12,1.54, 1.02, 8.08, 2.09, 1.49, 6.60, repro,
2017-11-13,2.66, 1.40, 8.97, 2.09, 1.49, 6.58, repro,
2017-11-14,0.65, -1.14, 12.96, 2.07, 1.48, 6.52, repro,
2017-11-15,2.28, 0.30, 8.35, 2.09, 1.53, 6.72, repro,
2017-11-16,-0.39, 1.72, 12.85, 2.08, 1.50, 6.60, repro,
2017-11-17,1.40, -0.11, 7.34, 2.19, 1.56, 6.92, repro,
2017-11-18,-0.52, 2.16, 17.52, 2.08, 1.49, 6.58, repro,
2017-11-19,2.19, 1.65, 12.20, 2.08, 1.49, 6.57, repro,
2017-11-20,0.10, 0.94, 26.50, 2.16, 1.51, 6.66, repro,
2017-11-21,1.76, 0.22, 10.63, 2.14, 1.53, 6.80, repro,
2017-11-22,3.81, -1.55, 15.44, 2.08, 1.50, 6.63, repro,
2017-11-23,-0.50, 2.10, 15.24, 2.08, 1.49, 6.58, repro,
2017-11-24,-1.04, -0.04, 11.35, 2.07, 1.49, 6.55, repro,
2017-11-25,2.33, -0.28, 8.69, 2.12, 1.53, 6.71, repro,
2017-11-26,0.54, 1.98, 14.80, 2.08, 1.50, 6.64, repro,
2017-11-27,-0.97, -0.15, 16.86, 2.09, 1.50, 6.58, repro,
2017-11-28,1.05, -2.83, 5.91, 2.45, 1.77, 7.90, repro,
2017-11-29,-0.16, 0.05, 11.26, 2.11, 1.51, 6.63, repro,
2017-11-30,2.01, 1.15, 4.31, 2.13, 1.51, 6.70, repro,
2017-12-01,1.99, -0.78, 13.04, 2.08, 1.50, 6.58, repro,
2017-12-03,0.56, 0.29, 13.81, 2.07, 1.49, 6.56, repro,
2017-12-04,1.03, -0.31, 9.76, 2.06, 1.48, 6.50, repro,
2017-12-05,0.06, -0.07, 5.01, 2.17, 1.54, 6.83, repro,
2017-12-06,1.59, 0.08, 3.87, 2.08, 1.48, 6.53, repro,
2017-12-07,1.63, 0.21, 3.66, 2.06, 1.49, 6.57, repro,
2017-12-08,1.87, 0.48, 8.15, 2.27, 1.62, 7.21, repro,
2017-12-09,0.94, -0.11, 5.38, 2.11, 1.52, 6.65, repro,
2017-12-10,0.06, 0.35, 5.73, 2.06, 1.48, 6.53, repro,
2017-12-11,1.39, 0.25, 8.02, 2.22, 1.68, 7.37, repro,
2017-12-12,2.20, 0.60, 7.20, 2.07, 1.49, 6.56, repro,
2017-12-13,1.28, -0.25, 9.42, 2.07, 1.50, 6.59, repro,
2017-12-14,1.46, -0.20, 8.80, 2.11, 1.53, 6.75, repro,
2017-12-15,0.57, 0.23, 14.50, 2.06, 1.49, 6.58, repro,
2017-12-16,0.04, 2.34, 14.90, 2.12, 1.52, 6.61, repro,
2017-12-17,0.14, 1.15, 22.77, 2.06, 1.48, 6.52, repro,
2017-12-18,0.33, 4.38, 15.79, 2.10, 1.54, 6.71, repro,
2017-12-19,2.35, 1.83, 14.06, 2.28, 1.62, 7.27, repro,
2017-12-20,1.02, 0.86, 9.82, 2.38, 1.82, 7.83, repro,
2017-12-21,2.10, 0.28, 13.36, 2.08, 1.49, 6.57, repro,
2017-12-22,1.36, 0.44, 11.27, 2.17, 1.58, 7.08, repro,
2017-12-24,1.58, -0.05, 10.91, 2.07, 1.49, 6.53, repro,
2017-12-25,1.29, 0.80, 9.80, 2.06, 1.50, 6.56, repro,
2017-12-26,2.14, 0.53, 8.49, 2.07, 1.50, 6.59, repro,
2017-12-27,1.69, 1.97, 12.53, 2.07, 1.49, 6.56, repro,
2017-12-28,1.57, 3.26, 13.68, 2.07, 1.49, 6.53, repro,
2017-12-29,2.10, 0.17, 8.18, 2.07, 1.48, 6.52, repro,
2017-12-31,2.68, 0.49, 6.73, 2.08, 1.50, 6.60, repro,
2018-01-01,2.84, 0.08, -0.00, 2.07, 1.49, 6.59, repro,
2018-01-02,2.19, 0.43, 0.26, 2.06, 1.48, 6.51, repro,
2018-01-03,1.82, -1.15, 4.64, 2.07, 1.50, 6.59, repro,
2018-01-04,1.82, -0.69, 3.22, 2.08, 1.50, 6.59, repro,
2018-01-05,1.71, 0.60, 8.56, 2.08, 1.50, 6.62, repro,
2018-01-06,2.25, 0.52, 5.54, 2.07, 1.50, 6.60, repro,
2018-01-07,2.39, 1.07, 13.50, 2.07, 1.49, 6.58, repro,
2018-01-08,2.72, -0.17, 10.44, 2.17, 1.64, 7.20, repro,
2018-01-09,-0.37, -1.28, 13.96, 2.08, 1.50, 6.62, repro,
2018-01-10,1.45, -0.14, 13.51, 2.07, 1.50, 6.62, repro,
2018-01-11,1.79, 0.64, 11.27, 2.07, 1.50, 6.61, repro,
2018-01-12,0.27, 2.33, 6.15, 2.08, 1.50, 6.57, repro,
2018-01-13,0.15, 2.60, -0.45, 2.11, 1.53, 6.67, repro,
2018-01-14,1.79, -0.68, 2.13, 2.05, 1.50, 6.60, repro,
2018-01-15,1.67, 0.92, -3.80, 2.07, 1.50, 6.60, repro,
2018-01-16,1.71, 1.41, 1.62, 2.12, 1.54, 6.83, repro,
2018-01-17,1.90, 1.07, 8.72, 2.06, 1.49, 6.53, repro,
2018-01-18,1.34, 2.67, 15.49, 2.16, 1.60, 7.13, repro,
2018-01-19,0.27, 1.20, 14.88, 2.07, 1.49, 6.61, repro,
2018-01-20,2.54, -0.12, 9.62, 2.07, 1.50, 6.64, repro,
2018-01-21,2.10, 0.15, 9.84, 2.09, 1.51, 6.70, repro,
2018-01-22,0.77, 1.24, 9.06, 2.07, 1.51, 6.64, repro,
2018-01-23,1.75, 3.11, 13.11, 2.54, 2.13, 8.63, repro,
2018-01-24,0.87, 1.03, 11.95, 2.10, 1.54, 6.81, repro,
2018-01-25,-0.95, 0.26, 17.00, 2.10, 1.54, 6.80, repro,
2018-01-26,0.76, -0.51, 8.80, 2.10, 1.54, 6.81, repro,
2018-01-27,1.81, 0.13, 3.77, 2.10, 1.54, 6.79, repro,
2018-01-28,0.32, 1.33, -1.34, 2.08, 1.53, 6.72, repro,
2018-01-29,2.41, 2.54, 2.94, 2.09, 1.53, 6.77, repro,
2018-01-30,-0.63, 1.80, 7.39, 2.11, 1.55, 6.85, repro,
2018-01-31,2.90, 1.72, 10.12, 2.15, 1.59, 6.99, repro,
2018-02-01,2.17, -0.39, 4.75, 2.08, 1.53, 6.74, repro,
2018-02-02,0.83, 0.39, -2.09, 2.08, 1.53, 6.71, repro,
2018-02-03,2.31, 1.71, 11.95, 2.11, 1.54, 6.81, repro,
2018-02-04,1.16, 0.42, 6.36, 2.10, 1.53, 6.74, repro,
2018-02-05,1.35, 0.66, 5.36, 2.14, 1.57, 6.88, repro,
2018-02-06,3.87, 0.12, 5.21, 2.35, 1.66, 7.29, repro,
2018-02-07,2.06, 0.95, -4.69, 2.10, 1.54, 6.78, repro,
2018-02-08,0.55, 2.33, -4.12, 2.14, 1.58, 6.97, repro,
2018-02-09,2.74, 0.94, 5.68, 2.09, 1.52, 6.70, repro,
2018-02-10,1.56, -0.62, 6.69, 2.10, 1.52, 6.73, repro,
2018-02-11,2.33, -0.06, 5.91, 2.09, 1.53, 6.75, repro,
2018-02-12,3.70, -0.53, 2.01, 2.10, 1.53, 6.75, repro,
2018-02-13,1.51, -0.34, 4.68, 2.25, 1.66, 7.37, repro,
2018-02-14,1.31, -0.18, 13.50, 2.11, 1.56, 6.85, repro,
2018-02-15,2.57, 0.16, 8.44, 2.32, 1.70, 7.38, repro,
2018-02-16,0.70, -0.60, 4.96, 2.09, 1.51, 6.68, repro,
2018-02-17,1.63, 0.35, 10.58, 2.13, 1.58, 6.89, repro,
2018-02-18,2.06, 0.13, 7.60, 2.09, 1.53, 6.74, repro,
2018-02-19,2.53, -0.60, 8.44, 2.08, 1.53, 6.72, repro,
2018-02-20,3.71, -0.13, 8.85, 2.07, 1.51, 6.67, repro,
2018-02-21,2.36, 0.00, 8.34, 2.13, 1.56, 6.84, repro,
2018-02-22,0.53, 0.47, 3.37, 2.09, 1.52, 6.73, repro,
2018-02-23,2.02, 0.05, 6.04, 2.28, 1.70, 7.36, repro,
2018-02-24,-0.04, 0.47, 13.01, 2.12, 1.55, 6.83, repro,
2018-02-25,-0.51, 1.89, 14.31, 2.07, 1.52, 6.69, repro,
2018-02-26,1.68, 0.67, 16.69, 2.08, 1.52, 6.70, repro,
2018-02-27,-0.19, 0.06, 14.11, 2.10, 1.54, 6.81, repro,
2018-02-28,1.54, -0.79, 14.00, 2.12, 1.58, 6.90, repro,
2018-03-01,1.05, 1.50, 7.14, 2.29, 1.72, 7.44, repro,
2018-03-02,1.21, 2.46, 6.98, 2.13, 1.57, 6.89, repro,
2018-03-04,1.82, 0.77, 9.37, 2.10, 1.53, 6.76, repro,
2018-03-05,0.49, 0.40, 4.40, 2.10, 1.53, 6.74, repro,
2018-03-06,1.17, -0.05, 4.85, 2.14, 1.57, 6.95, repro,
2018-03-07,1.91, -0.28, -0.39, 2.14, 1.57, 6.92, repro,
2018-03-08,1.27, -0.19, 6.41, 2.23, 1.65, 7.25, repro,
2018-03-09,-0.29, -1.42, 15.08, 2.14, 1.56, 6.96, repro,
2018-03-11,1.74, 0.88, 4.68, 2.10, 1.52, 6.75, repro,
2018-03-12,0.76, 0.11, -0.28, 2.08, 1.52, 6.68, repro,
2018-03-13,1.29, 0.38, 6.68, 2.08, 1.52, 6.70, repro,
2018-03-14,-0.02, 0.66, 10.33, 2.08, 1.53, 6.72, repro,
2018-03-15,2.47, 0.03, 10.12, 2.21, 1.63, 7.15, repro,
2018-03-16,0.77, 0.23, 13.40, 2.09, 1.51, 6.67, repro,
2018-03-18,2.30, -0.00, 6.54, 2.09, 1.52, 6.70, repro,
2018-03-19,1.41, 0.37, 6.13, 2.09, 1.52, 6.69, repro,
2018-03-20,1.95, 0.48, 0.21, 2.23, 1.66, 7.32, repro,
2018-03-21,2.06, -0.67, 6.70, 2.05, 1.50, 6.62, repro,
2018-03-22,1.43, 0.05, 8.98, 2.05, 1.49, 6.57, repro,
2018-03-23,1.67, -2.59, 0.15, 2.06, 1.51, 6.65, repro,
2018-03-25,1.12, 0.57, 9.01, 2.04, 1.50, 6.57, repro,
2018-03-26,1.34, -0.82, 1.90, 2.05, 1.50, 6.59, repro,
2018-03-27,1.42, 1.60, 9.57, 2.07, 1.50, 6.61, repro,
2018-03-28,-0.47, 0.05, 4.27, 2.05, 1.50, 6.59, repro,
2018-03-29,2.10, 2.04, 2.21, 2.07, 1.51, 6.66, repro,
2018-03-30,1.75, 1.12, 3.54, 2.05, 1.50, 6.59, repro,
2018-04-01,2.36, -0.10, 4.48, 2.08, 1.49, 6.61, repro,
2018-04-02,2.06, -0.29, 9.60, 2.07, 1.49, 6.56, repro,
2018-04-03,1.91, -0.26, 3.17, 2.07, 1.50, 6.60, repro,
2018-04-04,1.29, 1.49, 2.79, 2.13, 1.56, 6.98, repro,
2018-04-05,1.25, 0.79, 3.65, 2.58, 1.83, 8.14, repro,
2018-04-06,2.03, 0.35, 2.27, 2.09, 1.54, 6.71, repro,
2018-04-08,4.52, -1.00, -0.56, 2.08, 1.49, 6.59, repro,
2018-04-09,1.50, -1.61, -3.98, 2.05, 1.49, 6.56, repro,
2018-04-10,2.20, 0.42, -5.13, 2.07, 1.49, 6.59, repro,
2018-04-11,0.89, -1.02, 2.16, 2.06, 1.50, 6.60, repro,
2018-04-12,2.25, -0.39, 18.62, 2.12, 1.51, 6.82, repro,
2018-04-13,2.61, -1.89, 13.75, 2.58, 1.84, 8.02, repro,
2018-04-15,1.05, 0.50, 0.11, 2.08, 1.50, 6.66, repro,
2018-04-16,0.38, 1.79, 5.93, 2.37, 1.63, 7.34, repro,
2018-04-17,1.17, -0.15, 3.81, 2.34, 1.73, 7.97, repro,
2018-04-18,2.11, 0.07, 4.45, 2.28, 1.62, 7.29, repro,
2018-04-19,2.83, 0.03, -0.40, 2.24, 1.61, 7.06, repro,
2018-04-20,2.37, -1.29, 0.24, 2.06, 1.50, 6.62, repro,
2018-04-22,1.88, -0.19, 0.89, 2.07, 1.49, 6.63, repro,
2018-04-23,3.38, 0.60, -3.67, 2.14, 1.59, 6.96, repro,
2018-04-24,2.99, -0.08, -6.64, 2.37, 1.66, 7.45, repro,
2018-04-25,2.74, 0.43, -2.06, 2.15, 1.65, 6.90, repro,
2018-04-26,2.78, 0.03, -1.55, 2.20, 1.75, 7.39, repro,
2018-04-27,3.04, 0.33, -1.70, 2.35, 1.78, 7.44, repro,
2018-04-29,2.07, 0.65, 2.10, 2.13, 1.64, 6.90, repro,
2018-04-30,1.61, -0.71, -1.00, 2.20, 1.75, 7.23, repro,
2018-05-01,1.84, -0.82, 3.08, 2.19, 1.69, 7.08, repro,
2018-05-02,1.94, -0.99, 1.43, 2.13, 1.65, 6.91, repro,
2018-05-03,3.36, -0.19, -3.33, 2.17, 1.69, 7.08, repro,
2018-05-04,2.75, -0.85, -3.02, 2.18, 1.70, 7.15, repro,
2018-05-06,1.51, 1.55, -0.66, 2.22, 1.75, 7.37, repro,
2018-05-07,1.74, 0.22, -0.55, 2.19, 1.67, 7.05, repro,
2018-05-08,2.66, 1.95, 1.57, 2.14, 1.65, 6.96, repro,
2018-05-09,2.50, -0.37, -4.08, 2.55, 2.02, 8.75, repro,
2018-05-10,1.59, -0.74, -0.38, 2.20, 1.68, 7.07, repro,
2018-05-11,2.08, 0.64, -0.25, 2.12, 1.65, 6.93, repro,
2018-05-13,1.87, -0.24, 1.66, 2.16, 1.67, 7.01, repro,
2018-05-14,2.46, 0.77, 1.16, 2.13, 1.64, 6.95, repro,
2018-05-15,2.68, 1.00, 0.58, 2.14, 1.65, 7.03, repro,
2018-05-16,2.31, 0.96, 1.03, 2.21, 1.72, 7.19, repro,
2018-05-17,1.96, 1.04, -4.20, 2.13, 1.64, 6.93, repro,
2018-05-18,3.08, 0.40, -5.70, 2.16, 1.66, 7.06, repro,
2018-05-19,1.21, -0.13, 0.74, 2.11, 1.63, 6.88, repro,
2018-05-20,1.73, 0.55, 2.14, 2.11, 1.64, 6.97, repro,
2018-05-21,1.90, 1.92, 5.85, 2.17, 1.66, 7.09, repro,
2018-05-22,3.07, 0.95, 0.07, 2.13, 1.64, 6.97, repro,
2018-05-23,2.29, 1.25, 5.74, 2.40, 1.87, 7.87, repro,
2018-05-24,-0.20, 0.21, 7.55, 2.12, 1.64, 6.95, repro,
2018-05-25,2.28, -0.14, 0.42, 2.19, 1.69, 7.17, repro,
2018-05-27,3.10, -0.14, 0.47, 2.13, 1.64, 6.96, repro,
