PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMDG
Station name,Westmoreland_GPS
Begin Date, 2014-07-02
End Date, 2022-05-11
Release Date, 2022-11-10
Reference position, 33.0383242682 North Latitude, -115.5818952285 East Longitude, -78.44976 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-15,-0.21, -2.98, -4.75, 1.79, 1.59, 7.00, repro,
2017-04-16,-0.22, -2.82, -9.29, 1.80, 1.61, 7.04, repro,
2017-04-17,1.01, -1.63, -12.66, 1.84, 1.61, 7.24, repro,
2017-04-18,-0.24, -3.41, -13.49, 1.80, 1.58, 6.96, repro,
2017-04-19,-0.91, -6.15, -10.15, 1.81, 1.61, 7.06, repro,
2017-04-20,0.33, -3.13, -9.75, 1.80, 1.59, 6.99, repro,
2017-04-21,0.86, -2.55, -7.09, 1.82, 1.61, 7.14, repro,
2017-04-22,-0.44, -2.16, -9.84, 1.79, 1.59, 6.93, repro,
2017-04-23,-0.15, -1.50, -9.60, 1.89, 1.72, 7.31, repro,
2017-04-24,-0.03, -3.96, -3.81, 1.80, 1.60, 6.99, repro,
2017-04-25,-0.69, -3.14, -10.16, 1.90, 1.65, 7.41, repro,
2017-04-26,0.43, -2.40, -6.17, 1.85, 1.59, 7.12, repro,
2017-04-27,0.63, -3.26, -2.48, 1.93, 1.66, 7.54, repro,
2017-04-28,0.22, -2.06, -9.05, 1.86, 1.64, 7.35, repro,
2017-04-29,-0.11, -2.15, -3.60, 1.86, 1.65, 7.25, repro,
2017-04-30,0.98, -2.85, -9.37, 1.84, 1.62, 7.19, repro,
2017-05-01,0.03, -2.23, -10.34, 1.87, 1.63, 7.34, repro,
2017-05-02,-0.88, -2.70, -10.80, 1.85, 1.59, 7.14, repro,
2017-05-03,0.06, -2.40, -8.38, 1.87, 1.66, 7.33, repro,
2017-05-04,0.39, -1.66, -10.33, 1.83, 1.60, 7.10, repro,
2017-05-05,0.60, -1.73, -3.72, 1.90, 1.69, 7.51, repro,
2017-05-06,0.72, -2.06, -7.67, 1.83, 1.59, 7.08, repro,
2017-05-07,0.21, -1.29, -13.21, 1.89, 1.68, 7.43, repro,
2017-05-08,-0.89, -1.52, -10.69, 1.86, 1.61, 7.23, repro,
2017-05-09,0.22, -2.77, -9.77, 1.84, 1.61, 7.17, repro,
2017-05-10,0.21, -2.76, -10.20, 1.89, 1.62, 7.39, repro,
2017-05-11,-0.14, -2.72, -10.03, 1.87, 1.63, 7.25, repro,
2017-05-12,-0.58, -1.63, -13.91, 1.87, 1.62, 7.27, repro,
2017-05-13,1.09, -2.57, -6.48, 1.85, 1.60, 7.13, repro,
2017-05-14,-0.88, -1.12, -5.40, 1.83, 1.60, 7.08, repro,
2017-05-15,-0.47, -3.18, -2.38, 1.86, 1.60, 7.10, repro,
2017-05-16,1.52, -2.75, -9.03, 1.88, 1.62, 7.35, repro,
2017-05-17,1.08, -3.15, -7.14, 1.86, 1.60, 7.15, repro,
2017-05-18,0.05, -2.23, -12.30, 1.91, 1.73, 7.76, repro,
2017-05-19,1.17, -2.04, -12.60, 1.93, 1.65, 7.48, repro,
2017-05-20,-0.34, -2.53, -4.66, 1.94, 1.68, 7.37, repro,
2017-05-21,-0.50, -2.22, -4.67, 1.83, 1.62, 7.22, repro,
2017-05-22,0.26, -2.68, -6.80, 1.86, 1.65, 7.38, repro,
2017-05-23,-0.37, -2.67, -5.13, 1.81, 1.61, 7.13, repro,
2017-05-24,0.19, -2.08, -1.11, 1.86, 1.61, 7.22, repro,
2017-05-25,-1.49, -2.56, 1.95, 1.80, 1.58, 6.90, repro,
2017-05-26,-0.45, -1.41, -0.26, 1.83, 1.59, 7.08, repro,
2017-05-27,0.53, -3.18, -8.30, 1.80, 1.60, 7.08, repro,
2017-05-28,1.06, -2.05, -10.08, 1.87, 1.64, 7.21, repro,
2017-05-29,-0.30, -1.36, -6.01, 1.80, 1.63, 7.11, repro,
2017-05-30,-0.74, -1.77, -1.02, 1.89, 1.70, 7.35, repro,
2017-05-31,-2.24, -1.96, -7.80, 1.77, 1.59, 6.91, repro,
2017-06-01,1.27, -3.30, -7.94, 1.88, 1.68, 7.38, repro,
2017-06-02,-0.10, -1.13, 0.31, 1.80, 1.65, 7.12, repro,
2017-06-03,-0.50, -3.53, -8.74, 1.91, 1.72, 7.56, repro,
2017-06-04,-0.72, -2.40, -1.58, 1.80, 1.60, 7.04, repro,
2017-06-05,-0.61, -2.78, 0.63, 1.88, 1.65, 7.30, repro,
2017-06-06,0.10, -2.06, 2.44, 1.96, 1.75, 7.69, repro,
2017-06-07,0.72, -2.22, -7.09, 1.88, 1.63, 7.26, repro,
2017-06-08,-0.43, -2.13, -8.88, 1.87, 1.62, 7.25, repro,
2017-06-09,-0.93, -2.71, -2.01, 1.84, 1.61, 7.13, repro,
2017-06-10,-1.21, -2.10, -1.13, 1.81, 1.60, 7.08, repro,
2017-06-11,-0.49, -2.64, -6.17, 1.88, 1.66, 7.25, repro,
2017-06-12,0.40, -2.88, -4.28, 1.85, 1.62, 7.21, repro,
2017-06-13,-0.48, -3.26, -1.49, 1.83, 1.62, 7.17, repro,
2017-06-14,-1.08, -1.73, -0.80, 1.81, 1.59, 6.98, repro,
2017-06-15,-1.02, -2.45, 0.35, 1.80, 1.63, 7.01, repro,
2017-06-16,0.25, -2.26, -4.36, 2.14, 1.99, 8.52, repro,
2017-06-17,0.02, -1.92, -1.12, 1.78, 1.58, 6.91, repro,
2017-06-18,-1.86, -2.52, 1.68, 1.90, 1.66, 7.30, repro,
2017-06-19,-1.52, -1.95, -4.04, 1.81, 1.59, 6.99, repro,
2017-06-20,-0.29, -2.24, -3.74, 2.01, 1.71, 7.84, repro,
2017-06-21,-0.18, -2.31, -0.37, 1.86, 1.61, 7.17, repro,
2017-06-22,-0.78, -2.49, -4.65, 1.87, 1.68, 7.33, repro,
2017-06-23,-2.35, -3.70, -7.71, 2.26, 2.17, 9.21, repro,
2017-06-24,-1.07, -2.51, -0.58, 1.86, 1.62, 7.16, repro,
2017-06-25,-1.46, -2.46, -10.06, 1.86, 1.61, 7.17, repro,
2017-06-26,-0.73, -3.35, -4.28, 1.85, 1.62, 7.18, repro,
2017-06-27,-1.42, -3.39, -6.85, 1.81, 1.60, 6.98, repro,
2017-06-28,-1.01, -2.12, -2.00, 1.81, 1.62, 7.07, repro,
2017-06-29,-1.95, -1.91, -0.82, 1.81, 1.59, 6.98, repro,
2017-06-30,-2.07, -1.92, -1.74, 1.87, 1.62, 7.22, repro,
2017-07-01,-0.16, -3.17, -7.00, 1.88, 1.64, 7.32, repro,
2017-07-02,-2.19, -0.56, -7.94, 1.83, 1.60, 7.04, repro,
2017-07-03,-1.24, -2.15, 0.77, 1.82, 1.60, 7.08, repro,
2017-07-04,-1.49, -1.19, -3.53, 1.87, 1.61, 7.17, repro,
2017-07-05,-1.44, -0.51, -3.62, 1.91, 1.63, 7.32, repro,
2017-07-06,0.32, -1.33, -4.10, 1.97, 1.69, 7.50, repro,
2017-07-07,-4.40, -1.05, 0.22, 2.48, 2.12, 9.83, repro,
2017-07-08,-1.83, -1.80, -8.42, 1.87, 1.63, 7.22, repro,
2017-07-09,-1.72, -2.57, -3.64, 1.87, 1.61, 7.21, repro,
2017-07-10,-2.03, -1.74, -1.62, 1.81, 1.60, 7.01, repro,
2017-07-11,-0.63, -2.08, -2.05, 1.80, 1.60, 6.98, repro,
2017-07-12,-0.30, -2.46, -8.05, 1.86, 1.66, 7.36, repro,
2017-07-13,-0.16, -2.86, -12.32, 1.83, 1.65, 7.18, repro,
2017-07-14,0.30, -2.27, 0.27, 1.89, 1.68, 7.36, repro,
2017-07-15,-0.34, -3.41, -5.53, 2.04, 1.72, 7.70, repro,
2017-07-16,-1.22, -3.00, -3.22, 1.87, 1.62, 7.21, repro,
2017-07-17,-0.73, -3.28, 1.25, 1.86, 1.63, 7.17, repro,
2017-07-18,-0.39, -3.16, -0.54, 1.84, 1.61, 7.13, repro,
2017-07-19,-1.90, -2.96, 2.76, 1.94, 1.70, 7.51, repro,
2017-07-20,-3.28, -3.33, -2.69, 1.86, 1.60, 7.13, repro,
2017-07-21,-3.40, -3.03, -3.54, 1.93, 1.62, 7.33, repro,
2017-07-22,-2.47, -2.76, 1.08, 1.83, 1.60, 7.09, repro,
2017-07-23,-1.30, -2.76, 1.55, 1.84, 1.61, 7.16, repro,
2017-07-24,-2.04, -2.79, -5.74, 1.86, 1.59, 7.09, repro,
2017-07-25,0.54, -3.53, -0.09, 1.91, 1.66, 7.31, repro,
2017-07-26,-0.60, -3.35, -10.74, 1.84, 1.60, 7.09, repro,
2017-07-27,-2.20, -4.68, -8.47, 1.90, 1.65, 7.28, repro,
2017-07-28,0.96, -3.29, -1.85, 1.83, 1.61, 7.13, repro,
2017-07-29,-1.86, -2.72, 1.05, 1.85, 1.61, 7.11, repro,
2017-07-30,-0.01, -3.24, -9.66, 1.86, 1.61, 7.17, repro,
2017-07-31,-0.00, -2.17, -5.13, 1.86, 1.60, 7.13, repro,
2017-08-01,0.85, -2.61, 0.85, 1.84, 1.60, 7.08, repro,
2017-08-02,-2.98, -3.44, 3.19, 1.89, 1.63, 7.29, repro,
2017-08-03,-1.26, -4.24, -6.48, 1.95, 1.69, 7.42, repro,
2017-08-04,-0.40, -4.64, -18.75, 2.25, 1.98, 8.52, repro,
2017-08-05,-1.16, -4.63, 1.03, 1.87, 1.60, 7.14, repro,
2017-08-06,-1.61, -2.39, -3.93, 1.83, 1.59, 7.02, repro,
2017-08-07,-1.02, -3.84, -0.03, 1.84, 1.60, 7.05, repro,
2017-08-08,-1.89, -2.05, -7.15, 1.98, 1.77, 7.71, repro,
2017-08-09,0.09, -3.55, -12.99, 1.84, 1.58, 7.01, repro,
2017-08-10,-0.96, -4.03, -11.06, 1.84, 1.58, 6.99, repro,
2017-08-11,-1.14, -2.11, 2.83, 1.89, 1.62, 7.30, repro,
2017-08-12,-1.73, -4.27, -5.47, 1.85, 1.63, 7.12, repro,
2017-08-13,-0.48, -4.05, -0.25, 1.90, 1.69, 7.39, repro,
2017-08-14,-1.46, -5.52, -2.79, 1.97, 1.70, 7.59, repro,
2017-08-15,0.73, -4.31, -10.71, 1.93, 1.68, 7.27, repro,
2017-08-16,-0.82, -4.93, -11.56, 1.83, 1.58, 7.02, repro,
2017-08-17,-1.18, -4.22, -11.43, 1.86, 1.63, 7.11, repro,
2017-08-18,-1.51, -3.38, -12.38, 1.93, 1.68, 7.29, repro,
2017-08-19,-1.64, -2.56, -10.01, 1.94, 1.77, 7.66, repro,
2017-08-20,-1.51, -5.06, -3.56, 1.84, 1.59, 7.03, repro,
2017-08-21,-0.57, -3.85, -2.98, 1.85, 1.58, 7.06, repro,
2017-08-22,0.16, -3.97, -7.71, 1.84, 1.59, 7.14, repro,
2017-08-23,0.74, -3.34, 2.94, 1.87, 1.65, 7.22, repro,
2017-08-24,-1.48, -4.08, -7.89, 1.90, 1.65, 7.33, repro,
2017-08-25,-2.38, -3.56, -6.28, 1.94, 1.63, 7.40, repro,
2017-08-26,0.19, -0.73, -2.30, 1.83, 1.57, 6.97, repro,
2017-08-27,-0.57, -3.39, -7.83, 1.89, 1.63, 7.19, repro,
2017-08-28,-2.78, -2.80, -5.66, 1.91, 1.69, 7.31, repro,
2017-08-29,-2.68, -3.61, -4.98, 1.86, 1.63, 7.09, repro,
2017-08-30,-2.17, -3.65, -6.04, 1.82, 1.58, 6.97, repro,
2017-08-31,-1.97, -3.64, -3.79, 1.88, 1.63, 7.14, repro,
2017-09-01,-2.18, -2.73, -1.82, 2.02, 1.73, 7.72, repro,
2017-09-02,-1.70, -1.61, -4.17, 1.83, 1.58, 6.98, repro,
2017-09-03,-2.67, -2.72, -0.44, 2.02, 1.76, 7.73, repro,
2017-09-04,0.23, -4.03, -11.56, 1.89, 1.64, 7.29, repro,
2017-09-05,-1.76, -2.18, -0.48, 1.89, 1.64, 7.23, repro,
2017-09-06,-0.27, -5.49, -7.14, 1.85, 1.58, 7.04, repro,
2017-09-07,-0.87, -2.66, -5.13, 1.87, 1.64, 7.17, repro,
2017-09-08,-0.77, -3.48, -3.10, 2.08, 1.94, 8.17, repro,
2017-09-09,-0.27, -5.21, -7.67, 2.74, 2.47, 10.97, repro,
2017-09-10,-1.82, -5.37, -2.26, 1.85, 1.60, 7.11, repro,
2017-09-11,-1.31, -3.42, 1.85, 1.84, 1.59, 7.05, repro,
2017-09-12,-1.31, -1.85, 5.55, 1.85, 1.61, 7.04, repro,
2017-09-13,-2.95, -4.20, 4.24, 1.87, 1.63, 7.13, repro,
2017-09-14,-2.56, -4.88, 1.81, 2.44, 2.38, 9.86, repro,
2017-09-15,-2.27, -4.90, -2.67, 1.93, 1.68, 7.33, repro,
2017-09-16,-1.86, -4.94, 3.38, 1.85, 1.60, 7.05, repro,
2017-09-17,-3.19, -3.21, 2.72, 1.84, 1.59, 7.07, repro,
2017-09-18,-3.08, -3.83, -2.98, 1.87, 1.60, 7.12, repro,
2017-09-19,-1.93, -4.05, 4.44, 1.83, 1.59, 7.01, repro,
2017-09-20,-1.31, -4.10, 1.70, 1.87, 1.61, 7.13, repro,
2017-09-21,-2.24, -5.97, -1.11, 2.34, 2.19, 9.11, repro,
2017-09-22,-0.94, -5.41, 1.57, 1.91, 1.67, 7.44, repro,
2017-09-23,-1.45, -3.54, 0.55, 1.83, 1.58, 6.97, repro,
2017-09-24,-2.08, -3.45, 1.55, 1.82, 1.58, 6.97, repro,
2017-09-25,-2.39, -4.54, 2.19, 1.83, 1.60, 7.05, repro,
2017-09-26,-0.93, -3.37, 1.01, 1.84, 1.57, 7.00, repro,
2017-09-27,-1.16, -4.53, -7.81, 2.19, 2.18, 8.80, repro,
2017-09-28,-2.19, -4.00, -5.76, 1.89, 1.61, 7.12, repro,
2017-09-29,-1.60, -3.87, -7.11, 1.85, 1.60, 7.25, repro,
2017-09-30,-2.90, -5.64, -5.51, 2.45, 2.37, 9.53, repro,
2017-10-01,-1.95, -4.88, 1.32, 1.83, 1.58, 7.03, repro,
2017-10-02,-2.07, -4.00, 0.10, 1.86, 1.58, 7.04, repro,
2017-10-03,-1.03, -4.03, -0.25, 1.87, 1.64, 7.18, repro,
2017-10-04,-1.40, -2.83, -9.04, 1.90, 1.64, 7.37, repro,
2017-10-05,-1.73, -4.45, -8.23, 1.85, 1.57, 7.02, repro,
2017-10-06,-0.79, -4.32, -3.17, 1.90, 1.65, 7.33, repro,
2017-10-07,-1.22, -3.66, 3.23, 1.87, 1.62, 7.16, repro,
2017-10-08,-1.56, -5.85, 5.40, 2.43, 2.48, 9.67, repro,
2017-10-09,-1.15, -4.09, -1.24, 1.83, 1.57, 6.93, repro,
2017-10-10,-0.95, -4.30, -7.14, 1.84, 1.58, 6.96, repro,
2017-10-11,-1.88, -3.57, -3.29, 1.83, 1.59, 7.03, repro,
2017-10-12,-0.99, -4.32, -1.32, 1.85, 1.60, 7.09, repro,
2017-10-13,-1.12, -4.30, -3.07, 1.89, 1.67, 7.28, repro,
2017-10-14,-0.58, -4.69, -6.09, 1.86, 1.63, 7.20, repro,
2017-10-15,-0.02, -4.43, -5.25, 1.89, 1.63, 7.14, repro,
2017-10-16,0.41, -3.88, -7.93, 1.85, 1.61, 7.09, repro,
2017-10-17,-0.30, -4.66, -5.59, 1.84, 1.60, 7.08, repro,
2017-10-18,0.44, -3.01, -1.58, 1.84, 1.59, 7.01, repro,
2017-10-19,-0.20, -4.79, 5.30, 1.90, 1.66, 7.32, repro,
2017-10-20,-1.82, -5.88, 8.09, 2.00, 1.84, 7.78, repro,
2017-10-21,-1.09, -5.23, 1.68, 1.85, 1.61, 7.07, repro,
2017-10-22,-1.62, -5.30, -4.28, 2.28, 2.27, 9.01, repro,
2017-10-23,-0.76, -4.81, -11.15, 1.88, 1.64, 7.19, repro,
2017-10-24,0.12, -4.51, -7.21, 1.84, 1.60, 7.08, repro,
2017-10-25,0.24, -4.41, -7.74, 2.05, 1.81, 7.97, repro,
2017-10-26,-1.17, -3.84, -5.44, 1.87, 1.65, 7.23, repro,
2017-10-27,-1.21, -4.40, -1.89, 1.91, 1.61, 7.19, repro,
2017-10-28,-0.52, -3.92, -8.34, 1.85, 1.59, 7.07, repro,
2017-10-29,-0.66, -4.04, -2.87, 1.85, 1.61, 7.13, repro,
2017-10-30,-1.28, -3.96, -6.36, 1.82, 1.57, 6.95, repro,
2017-10-31,-1.27, -3.96, -4.87, 1.90, 1.66, 7.26, repro,
2017-11-01,-1.51, -4.43, -1.23, 1.90, 1.66, 7.24, repro,
2017-11-02,-0.38, -4.12, -6.74, 1.92, 1.66, 7.53, repro,
2017-11-03,0.08, -3.80, -13.57, 1.87, 1.63, 7.23, repro,
2017-11-04,-1.76, -2.61, -7.67, 1.87, 1.66, 7.26, repro,
2017-11-05,-1.97, -2.78, -10.21, 1.91, 1.72, 7.38, repro,
2017-11-06,-2.74, -2.63, -11.34, 1.82, 1.60, 7.02, repro,
2017-11-07,-1.08, -4.39, -11.84, 2.18, 2.19, 8.96, repro,
2017-11-08,-0.90, -4.16, -11.25, 1.84, 1.59, 7.02, repro,
2017-11-09,-1.16, -3.68, -5.40, 1.88, 1.65, 7.25, repro,
2017-11-10,-0.19, -3.76, -6.58, 1.88, 1.66, 7.28, repro,
2017-11-11,-0.58, -3.85, -6.50, 1.91, 1.71, 7.54, repro,
2017-11-12,0.06, -3.41, -9.63, 1.85, 1.66, 7.21, repro,
2017-11-13,-0.49, -3.31, -3.29, 1.82, 1.59, 7.03, repro,
2017-11-14,-0.73, -4.10, -9.57, 1.85, 1.61, 7.12, repro,
2017-11-15,-0.59, -3.11, -5.57, 1.86, 1.63, 7.20, repro,
2017-11-16,-0.90, -3.41, -6.40, 1.86, 1.62, 7.10, repro,
2017-11-17,0.78, -2.94, -8.47, 1.84, 1.60, 7.07, repro,
2017-11-18,-1.35, -3.47, 1.18, 1.85, 1.61, 7.11, repro,
2017-11-19,-1.30, -3.30, -6.80, 1.87, 1.66, 7.27, repro,
2017-11-20,-0.90, -3.18, -5.77, 1.89, 1.67, 7.40, repro,
2017-11-21,-1.65, -4.52, -2.53, 1.85, 1.60, 7.15, repro,
2017-11-22,-0.88, -3.31, -7.73, 1.85, 1.60, 7.04, repro,
2017-11-23,-0.32, -3.37, -7.47, 1.87, 1.67, 7.33, repro,
2017-11-24,-0.62, -3.98, -1.02, 1.84, 1.63, 7.11, repro,
2017-11-25,-0.49, -3.30, -7.76, 1.86, 1.63, 7.20, repro,
2017-11-26,-0.37, -4.52, -7.14, 2.52, 2.39, 10.09, repro,
2017-11-27,-0.85, -4.40, -5.37, 1.84, 1.60, 7.05, repro,
2017-11-28,-0.27, -4.18, -4.32, 1.87, 1.63, 7.22, repro,
2017-11-29,-1.54, -4.00, -7.70, 1.88, 1.63, 7.25, repro,
2017-11-30,-0.53, -4.64, -4.53, 1.86, 1.61, 7.20, repro,
2017-12-01,-0.63, -3.12, -3.75, 2.05, 1.82, 8.04, repro,
2017-12-02,-1.43, -3.17, -2.86, 1.86, 1.62, 7.15, repro,
2017-12-03,-0.88, -4.58, -2.47, 1.82, 1.59, 6.99, repro,
2017-12-04,-1.33, -4.30, -5.17, 1.84, 1.60, 7.10, repro,
2017-12-05,-0.56, -3.42, -7.85, 1.84, 1.61, 7.06, repro,
2017-12-06,0.23, -4.25, -5.91, 1.84, 1.61, 7.10, repro,
2017-12-07,-2.13, -3.92, -7.56, 1.88, 1.63, 7.23, repro,
2017-12-08,-1.04, -3.33, -5.59, 1.84, 1.61, 7.09, repro,
2017-12-09,-1.31, -3.44, -10.48, 1.84, 1.60, 7.10, repro,
2017-12-10,-1.31, -2.93, -8.66, 1.84, 1.59, 7.06, repro,
2017-12-11,-0.84, -3.67, -2.51, 2.03, 1.86, 7.82, repro,
2017-12-12,-1.49, -3.35, -7.13, 1.84, 1.60, 7.05, repro,
2017-12-13,-1.17, -4.12, -6.76, 1.87, 1.62, 7.15, repro,
2017-12-14,-2.03, -2.81, -2.79, 1.87, 1.65, 7.21, repro,
2017-12-15,-2.59, -3.29, -11.06, 1.84, 1.60, 7.10, repro,
2017-12-16,-2.09, -3.80, 2.59, 1.83, 1.59, 7.09, repro,
2017-12-17,-1.09, -4.36, -5.05, 1.86, 1.65, 7.25, repro,
2017-12-18,-1.36, -4.19, -3.58, 1.83, 1.59, 7.00, repro,
2017-12-19,-1.18, -3.11, -6.71, 1.90, 1.63, 7.28, repro,
2017-12-20,-2.01, -3.12, -9.98, 1.83, 1.59, 7.04, repro,
2017-12-21,-1.69, -5.15, -1.87, 1.90, 1.71, 7.34, repro,
2017-12-22,-2.52, -3.74, -8.00, 2.15, 2.11, 8.75, repro,
2017-12-23,-1.41, -4.10, -6.04, 1.85, 1.60, 7.08, repro,
2017-12-24,-1.71, -2.99, -10.69, 1.85, 1.60, 7.09, repro,
2017-12-25,-2.19, -3.06, -9.37, 1.82, 1.59, 7.01, repro,
2017-12-26,-2.19, -3.28, -12.26, 1.86, 1.61, 7.16, repro,
2017-12-27,-1.61, -2.90, -10.69, 1.86, 1.62, 7.13, repro,
2017-12-28,-1.68, -3.39, -6.24, 1.86, 1.61, 7.12, repro,
2017-12-29,-1.14, -3.76, -6.06, 1.85, 1.60, 7.14, repro,
2017-12-30,-1.48, -3.04, -7.25, 2.21, 2.04, 8.68, repro,
2017-12-31,-1.96, -3.32, -7.49, 1.84, 1.61, 7.03, repro,
2018-01-01,-1.22, -3.92, -10.73, 1.86, 1.62, 7.18, repro,
2018-01-02,-1.61, -4.13, -10.71, 1.84, 1.62, 7.13, repro,
2018-01-03,-1.81, -3.51, -9.33, 1.84, 1.61, 7.09, repro,
2018-01-04,-1.49, -2.42, -12.93, 1.89, 1.67, 7.39, repro,
2018-01-05,-1.33, -3.11, -14.74, 1.83, 1.60, 7.08, repro,
2018-01-06,-1.97, -4.55, -4.33, 1.83, 1.61, 7.05, repro,
2018-01-07,-0.77, -4.70, -6.24, 1.87, 1.64, 7.20, repro,
2018-01-08,-0.97, -2.69, -1.69, 1.91, 1.73, 7.54, repro,
2018-01-09,-3.21, -2.31, -8.36, 2.13, 1.90, 8.18, repro,
2018-01-10,-3.21, -4.44, -11.17, 2.14, 2.09, 8.48, repro,
2018-01-11,-1.32, -3.69, -10.77, 1.84, 1.60, 7.10, repro,
2018-01-12,-1.63, -2.55, -16.32, 2.40, 2.17, 9.46, repro,
2018-01-13,-1.20, -3.02, -12.64, 1.85, 1.61, 7.08, repro,
2018-01-14,-1.08, -3.58, -12.58, 1.84, 1.59, 7.11, repro,
2018-01-15,-1.64, -3.59, -12.15, 1.85, 1.61, 7.15, repro,
2018-01-16,-1.09, -2.58, -12.20, 1.85, 1.61, 7.15, repro,
2018-01-17,-1.56, -3.74, -11.64, 1.84, 1.59, 7.08, repro,
2018-01-18,-1.05, -3.55, -9.43, 1.84, 1.60, 7.04, repro,
2018-01-19,-1.28, -3.52, -8.47, 1.86, 1.64, 7.25, repro,
2018-01-20,-1.75, -5.48, -5.00, 1.86, 1.63, 7.25, repro,
2018-01-21,-1.56, -2.84, -5.03, 1.85, 1.61, 7.20, repro,
2018-01-22,-1.37, -3.43, -9.58, 1.82, 1.58, 7.04, repro,
2018-01-23,-0.88, -3.84, -10.60, 1.85, 1.60, 7.15, repro,
2018-01-24,-0.99, -3.31, -8.65, 1.86, 1.64, 7.15, repro,
2018-01-25,-1.70, -2.73, 0.95, 1.88, 1.68, 7.34, repro,
2018-01-26,0.08, -2.81, -7.76, 1.88, 1.66, 7.29, repro,
2018-01-27,-0.67, -3.05, -9.14, 1.87, 1.66, 7.28, repro,
2018-01-28,-0.63, -2.96, -13.20, 1.88, 1.65, 7.27, repro,
2018-01-29,-0.31, -2.70, -10.21, 1.88, 1.66, 7.25, repro,
2018-01-30,-0.87, -2.75, -8.63, 1.89, 1.71, 7.40, repro,
2018-01-31,-1.30, -2.53, -7.31, 1.88, 1.68, 7.35, repro,
2018-02-01,-0.95, -3.44, -10.21, 1.88, 1.68, 7.33, repro,
2018-02-02,-1.73, -3.30, -10.23, 1.87, 1.66, 7.26, repro,
2018-02-03,-0.78, -2.51, -9.03, 1.89, 1.67, 7.30, repro,
2018-02-04,-1.53, -2.59, -11.06, 1.94, 1.78, 7.61, repro,
2018-02-05,-1.27, -2.81, -7.93, 1.92, 1.72, 7.45, repro,
2018-02-06,-1.85, -3.19, -6.81, 2.09, 1.75, 7.93, repro,
2018-02-07,-1.27, -1.56, -13.15, 1.85, 1.67, 7.24, repro,
2018-02-08,-1.26, -1.58, -11.02, 1.92, 1.68, 7.38, repro,
2018-02-09,-1.81, -1.85, -5.29, 1.87, 1.66, 7.29, repro,
2018-02-10,-1.46, -1.85, -5.93, 1.88, 1.67, 7.33, repro,
2018-02-11,-2.11, -2.32, -4.88, 1.87, 1.65, 7.23, repro,
2018-02-12,-1.86, -1.04, -11.04, 1.89, 1.65, 7.24, repro,
2018-02-13,-1.58, -2.06, -9.98, 1.89, 1.70, 7.35, repro,
2018-02-14,-2.41, -1.47, -8.05, 1.98, 1.78, 7.80, repro,
2018-02-15,-1.91, -1.57, -8.51, 1.88, 1.67, 7.36, repro,
2018-02-16,-2.43, -2.21, -7.57, 1.89, 1.66, 7.29, repro,
2018-02-17,-1.83, -2.72, -9.00, 1.92, 1.69, 7.36, repro,
2018-02-18,-1.91, -2.75, -1.32, 1.87, 1.66, 7.25, repro,
2018-02-19,-1.64, 0.24, -3.68, 1.93, 1.72, 7.56, repro,
2018-02-20,-1.29, -2.00, -7.54, 1.88, 1.67, 7.32, repro,
2018-02-21,-1.80, -2.19, -9.33, 1.86, 1.67, 7.29, repro,
2018-02-22,-2.84, -2.69, -12.05, 1.87, 1.65, 7.22, repro,
2018-02-23,-5.02, -1.09, 2.34, 1.99, 1.77, 7.57, repro,
2018-02-24,-1.70, -3.53, -5.62, 1.93, 1.68, 7.46, repro,
2018-02-25,-1.73, -2.78, -4.85, 1.87, 1.66, 7.24, repro,
2018-02-26,-2.05, -2.71, -4.53, 1.87, 1.66, 7.27, repro,
2018-02-27,-2.62, -3.95, -2.82, 1.90, 1.65, 7.23, repro,
2018-02-28,-2.67, -2.67, -2.08, 1.91, 1.71, 7.39, repro,
2018-03-01,-2.65, -1.16, -8.89, 1.91, 1.71, 7.51, repro,
2018-03-02,-3.14, -2.51, -6.21, 1.89, 1.70, 7.47, repro,
2018-03-03,-3.14, -2.75, -3.71, 1.88, 1.67, 7.30, repro,
2018-03-04,-2.66, -3.38, -5.67, 1.86, 1.66, 7.22, repro,
2018-03-05,-2.82, -1.60, -6.89, 1.87, 1.65, 7.20, repro,
2018-03-06,-2.18, -2.78, -5.83, 2.10, 1.95, 8.40, repro,
2018-03-07,-2.62, -1.94, -5.18, 1.89, 1.69, 7.45, repro,
2018-03-08,-3.02, -2.53, 0.08, 1.94, 1.67, 7.47, repro,
2018-03-09,-1.95, -2.32, -3.96, 1.87, 1.66, 7.29, repro,
2018-03-10,-1.19, -2.39, -0.85, 1.91, 1.67, 7.36, repro,
2018-03-11,-3.74, -1.49, -3.14, 2.37, 2.04, 9.17, repro,
2018-03-12,-2.70, -1.98, -7.22, 1.87, 1.64, 7.23, repro,
2018-03-13,-2.79, -1.77, -2.51, 1.91, 1.69, 7.46, repro,
2018-03-14,-1.94, -1.97, 0.15, 1.93, 1.72, 7.59, repro,
2018-03-15,-3.47, -3.19, 1.44, 1.97, 1.67, 7.71, repro,
2018-03-16,-3.01, -1.28, -0.71, 1.85, 1.62, 7.20, repro,
2018-03-17,-3.63, -1.75, -2.15, 1.87, 1.65, 7.31, repro,
