PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P361
Station name,HLFSawtellID2007
Begin Date, 2007-07-31
End Date, 2023-04-28
Release Date, 2023-06-22
Reference position, 44.5603477352 North Latitude, -111.4396897411 East Longitude, 2930.92665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-06,-0.04, 0.70, -16.92, 1.98, 1.49, 7.00, supp6,
2020-03-07,0.84, 1.01, -17.95, 2.01, 1.50, 7.08, supp6,
2020-03-08,0.14, 0.07, -14.12, 1.99, 1.48, 6.96, supp6,
2020-03-09,0.56, 1.55, -14.84, 1.99, 1.49, 7.01, supp6,
2020-03-10,-0.75, 0.38, -14.98, 2.02, 1.50, 7.07, supp6,
2020-03-11,-1.40, -0.71, -12.24, 2.02, 1.49, 7.04, supp6,
2020-03-12,0.12, -0.69, -17.64, 2.03, 1.50, 7.09, supp6,
2020-03-13,1.06, 0.03, -17.44, 2.02, 1.51, 7.09, supp6,
2020-03-14,0.22, 0.39, -18.92, 2.02, 1.50, 7.08, supp6,
2020-03-15,0.70, -0.38, -24.22, 2.02, 1.51, 7.10, supp6,
2020-03-16,-0.42, -0.93, -16.39, 2.01, 1.51, 7.05, supp6,
2020-03-17,0.20, -0.62, -18.93, 2.02, 1.50, 7.08, supp6,
2020-03-18,1.18, 0.52, -21.02, 2.02, 1.51, 7.09, supp6,
2020-03-19,0.35, -0.73, -16.31, 2.28, 1.64, 7.79, supp6,
2020-03-20,-0.22, 0.20, -18.98, 2.06, 1.57, 7.44, supp6,
2020-03-21,-0.87, -0.66, -19.01, 2.03, 1.52, 7.20, supp6,
2020-03-22,-0.81, -0.69, -17.79, 2.02, 1.51, 7.12, supp6,
2020-03-23,-0.05, 0.25, -13.18, 2.03, 1.51, 7.14, supp6,
2020-03-24,1.52, -0.18, -15.09, 2.02, 1.51, 7.13, supp6,
2020-03-25,0.19, 0.35, -13.66, 2.02, 1.51, 7.11, supp6,
2020-03-26,0.14, -0.49, -11.48, 2.00, 1.52, 7.11, supp6,
2020-03-27,-0.15, -0.82, -13.87, 2.00, 1.49, 7.03, supp6,
2020-03-28,0.12, -0.50, -14.59, 2.01, 1.51, 7.09, supp6,
2020-03-29,-0.15, -0.45, -17.87, 2.01, 1.50, 7.05, supp6,
2020-03-30,0.58, 0.28, -18.81, 2.01, 1.51, 7.08, supp6,
2020-03-31,2.54, 2.02, -17.83, 2.02, 1.52, 7.16, supp6,
2020-04-01,0.86, -0.13, -22.68, 2.02, 1.53, 7.17, supp6,
2020-04-02,1.21, -0.23, -17.04, 2.03, 1.52, 7.17, supp6,
2020-04-03,-0.12, -0.90, -23.14, 2.01, 1.51, 7.08, supp6,
2020-04-04,-0.59, 0.20, -17.49, 2.01, 1.52, 7.16, supp6,
2020-04-05,1.00, 0.74, -12.62, 2.03, 1.52, 7.17, supp6,
2020-04-06,-0.02, 0.19, -15.09, 2.02, 1.52, 7.17, supp6,
2020-04-07,0.02, 1.23, -13.88, 2.02, 1.53, 7.17, supp6,
2020-04-08,-0.24, -0.11, -16.58, 2.02, 1.52, 7.15, supp6,
2020-04-09,-0.72, 0.05, -20.39, 2.01, 1.52, 7.12, supp6,
2020-04-10,0.19, 0.52, -19.49, 2.02, 1.51, 7.10, final,
2020-04-11,-0.70, -0.87, -15.46, 2.02, 1.52, 7.15, final,
2020-04-12,1.16, -1.12, -17.72, 2.10, 1.52, 7.11, supp6,
2020-04-13,1.03, -0.90, -20.15, 2.10, 1.54, 7.19, supp6,
2020-04-14,-0.82, 0.96, -23.78, 2.02, 1.51, 7.10, supp6,
2020-04-15,-0.47, -0.21, -23.53, 2.02, 1.51, 7.09, supp6,
2020-04-16,1.09, -0.28, -21.72, 2.03, 1.50, 7.08, supp6,
2020-04-17,1.18, 0.17, -14.75, 2.02, 1.50, 7.09, supp6,
2020-04-18,0.04, -0.04, -10.68, 2.02, 1.51, 7.12, supp6,
2020-04-19,-0.86, -0.66, -12.23, 2.01, 1.51, 7.10, supp6,
2020-04-20,-0.99, 0.36, -13.10, 2.01, 1.52, 7.13, supp6,
2020-04-21,-1.24, 0.86, -16.55, 2.01, 1.50, 7.06, supp6,
2020-04-22,-0.50, 0.35, -14.04, 2.01, 1.51, 7.09, supp6,
2020-04-23,-1.17, -1.09, -18.53, 2.09, 1.55, 7.32, supp6,
2020-04-24,-1.25, -0.02, -23.91, 2.07, 1.53, 7.24, supp6,
2020-04-25,-1.82, 0.31, -22.16, 2.03, 1.51, 7.13, supp6,
2020-04-26,-2.61, -1.55, -26.03, 2.00, 1.48, 7.00, supp6,
2020-04-27,-2.68, -0.44, -18.97, 2.01, 1.49, 7.03, supp6,
2020-04-28,0.17, -1.02, -13.66, 2.00, 1.47, 6.95, supp6,
2020-04-29,-1.49, -0.24, -17.58, 1.98, 1.47, 6.92, supp6,
2020-04-30,-0.95, 0.67, -13.57, 2.02, 1.50, 7.14, supp6,
2020-05-01,-0.51, -0.25, -19.68, 2.01, 1.50, 7.10, supp6,
2020-05-02,-1.52, -0.39, -19.48, 1.98, 1.46, 6.91, supp6,
2020-05-03,-1.13, 1.31, -15.11, 2.02, 1.50, 7.11, supp6,
2020-05-04,-0.12, -1.41, -21.80, 1.99, 1.49, 7.01, supp6,
2020-05-05,-0.22, -0.22, -18.37, 2.02, 1.52, 7.15, supp6,
2020-05-06,-0.96, -0.15, -23.42, 1.99, 1.48, 6.99, supp6,
2020-05-07,-0.98, -0.60, -26.47, 2.00, 1.50, 7.05, supp6,
2020-05-08,-1.22, 0.93, -22.57, 2.05, 1.52, 7.20, supp6,
2020-05-09,-0.68, -0.61, -23.75, 2.03, 1.51, 7.16, supp6,
2020-05-10,0.21, -1.11, -25.14, 2.02, 1.50, 7.11, supp6,
2020-05-11,-1.02, -0.69, -17.99, 1.99, 1.47, 6.94, supp6,
2020-05-12,-0.36, 0.05, -18.25, 2.01, 1.48, 6.99, supp6,
2020-05-13,-1.16, -1.20, -15.66, 1.99, 1.48, 6.98, supp6,
2020-05-14,-1.40, 0.65, -11.18, 2.02, 1.51, 7.07, supp6,
2020-05-15,-1.49, -0.43, -13.50, 2.01, 1.50, 7.02, supp6,
2020-05-16,-1.36, -0.22, -12.91, 2.00, 1.48, 6.99, supp6,
2020-05-17,-0.56, -1.14, -18.35, 2.00, 1.49, 7.04, supp6,
2020-05-18,-0.10, 0.46, -14.98, 2.01, 1.50, 7.09, supp6,
2020-05-19,-2.03, -0.07, -8.98, 2.00, 1.49, 7.03, supp6,
2020-05-20,-1.44, -0.73, -12.47, 2.01, 1.49, 7.04, supp6,
2020-05-21,-0.80, 1.50, -13.10, 2.00, 1.49, 7.02, supp6,
2020-05-22,-0.79, -0.09, -7.48, 2.08, 1.54, 7.32, supp6,
2020-05-23,-1.43, -1.44, -16.38, 2.00, 1.49, 7.01, supp6,
2020-05-24,-3.08, -1.03, -20.93, 2.02, 1.49, 7.05, supp6,
2020-05-25,-2.74, -0.87, -15.92, 2.00, 1.49, 7.00, supp6,
2020-05-26,-1.10, -0.55, -18.30, 2.00, 1.49, 7.04, supp6,
2020-05-27,-2.23, -0.15, -13.24, 2.02, 1.51, 7.12, supp6,
2020-05-28,-2.32, -1.12, -17.30, 2.07, 1.54, 7.33, supp6,
2020-05-29,-1.30, 0.43, -17.56, 2.02, 1.52, 7.17, supp6,
2020-05-30,-2.72, 0.31, -11.20, 2.02, 1.52, 7.18, supp6,
2020-05-31,-0.16, 1.25, -11.57, 2.03, 1.52, 7.24, supp6,
2020-06-01,-1.25, 0.85, -14.12, 2.00, 1.50, 7.08, supp6,
2020-06-02,-2.09, -0.13, -17.94, 2.00, 1.50, 7.08, supp6,
2020-06-03,-1.49, -1.78, -17.29, 2.01, 1.52, 7.21, supp6,
2020-06-04,-1.58, 0.88, -13.53, 2.11, 1.58, 7.50, supp6,
2020-06-05,-0.26, 1.13, -14.73, 2.10, 1.59, 7.49, supp6,
2020-06-06,-1.14, 1.03, -6.69, 2.03, 1.55, 7.31, supp6,
2020-06-07,-1.80, 1.50, -6.08, 2.02, 1.54, 7.22, supp6,
2020-06-08,-3.17, 1.58, -9.34, 2.03, 1.56, 7.31, supp6,
2020-06-09,-2.00, -1.77, -11.30, 2.02, 1.53, 7.21, supp6,
2020-06-10,-2.76, -0.33, -11.29, 2.04, 1.55, 7.30, supp6,
2020-06-11,-1.50, -0.06, -10.42, 2.01, 1.53, 7.14, supp6,
2020-06-12,-0.86, 0.51, -16.10, 1.98, 1.51, 7.05, supp6,
2020-06-13,-0.62, 1.32, -11.89, 2.02, 1.52, 7.19, supp6,
2020-06-14,-1.82, 0.72, -12.67, 2.00, 1.52, 7.10, supp6,
2020-06-15,-2.40, 0.23, -13.46, 2.00, 1.52, 7.09, supp6,
2020-06-16,-1.31, 2.04, -9.91, 2.00, 1.52, 7.08, supp6,
2020-06-17,-1.28, 1.46, -10.95, 2.01, 1.51, 7.07, supp6,
2020-06-18,-1.31, 0.01, -15.38, 2.00, 1.51, 7.05, supp6,
2020-06-19,-1.47, 1.56, -15.83, 2.01, 1.53, 7.09, supp6,
2020-06-20,-2.58, -0.19, -14.93, 2.00, 1.52, 7.04, supp6,
2020-06-21,-2.19, -0.26, -10.10, 2.02, 1.52, 7.07, supp6,
2020-06-22,-1.53, -0.52, -12.45, 2.01, 1.53, 7.03, supp6,
2020-06-23,-1.96, -0.36, -9.47, 2.01, 1.53, 7.05, supp6,
2020-06-24,-1.13, 0.35, -15.87, 2.03, 1.56, 7.17, supp6,
2020-06-25,-0.12, 0.79, -13.40, 2.03, 1.57, 7.21, supp6,
2020-06-26,-1.54, 0.68, -17.16, 2.07, 1.58, 7.26, supp6,
2020-06-27,-0.71, 0.42, -19.69, 2.08, 1.60, 7.27, supp6,
2020-06-28,-0.98, 1.64, -7.28, 2.07, 1.57, 7.25, supp6,
2020-06-29,-0.04, 1.37, -9.28, 2.06, 1.56, 7.22, supp6,
2020-06-30,-0.58, 2.35, -9.93, 2.07, 1.58, 7.27, supp6,
2020-07-01,-1.25, 1.27, -11.35, 2.03, 1.54, 7.10, supp6,
2020-07-02,-0.13, 0.64, -16.89, 2.03, 1.53, 7.09, supp6,
2020-07-03,-1.26, 2.25, -12.60, 2.02, 1.51, 7.09, supp6,
2020-07-04,-0.18, 1.60, -17.78, 2.04, 1.54, 7.17, supp6,
2020-07-05,-1.32, 2.37, -20.34, 2.04, 1.54, 7.16, supp6,
2020-07-06,0.24, 1.09, -18.54, 2.05, 1.53, 7.17, supp6,
2020-07-07,-0.17, 1.98, -11.43, 2.04, 1.51, 7.14, supp6,
2020-07-08,-1.85, 0.83, -10.51, 2.03, 1.51, 7.08, supp6,
2020-07-09,-1.43, 1.22, -14.37, 2.07, 1.54, 7.29, supp6,
2020-07-10,0.57, 1.30, -11.09, 2.07, 1.57, 7.36, supp6,
2020-07-11,-2.23, -0.73, -15.28, 2.05, 1.54, 7.27, supp6,
2020-07-12,-1.22, 1.27, -12.22, 2.02, 1.53, 7.22, supp6,
2020-07-13,-0.76, 2.66, -4.65, 2.05, 1.54, 7.29, supp6,
2020-07-14,0.86, 0.22, -14.60, 2.02, 1.52, 7.12, supp6,
2020-07-15,-2.06, 2.05, -12.21, 2.01, 1.52, 7.13, supp6,
2020-07-16,-1.32, 1.75, -12.35, 2.01, 1.51, 7.11, supp6,
2020-07-17,-1.15, 0.75, -11.90, 2.05, 1.53, 7.27, supp6,
2020-07-18,-0.15, 0.92, -9.02, 2.06, 1.55, 7.33, supp6,
2020-07-19,-0.03, -0.71, -9.14, 2.03, 1.52, 7.17, supp6,
2020-07-20,-0.39, 1.02, -10.40, 2.02, 1.52, 7.14, supp6,
2020-07-21,-0.81, 0.96, -12.44, 2.00, 1.52, 7.12, supp6,
2020-07-22,-0.86, 0.28, -9.99, 2.03, 1.53, 7.20, supp6,
2020-07-23,-2.17, 1.61, -4.52, 2.02, 1.55, 7.23, supp6,
2020-07-24,-2.33, 1.13, -5.74, 2.02, 1.54, 7.23, supp6,
2020-07-25,-0.85, 0.70, -8.22, 2.03, 1.55, 7.31, supp6,
2020-07-26,-2.92, -0.23, 1.01, 2.01, 1.54, 7.21, supp6,
2020-07-27,-0.01, 0.86, -5.66, 2.03, 1.53, 7.23, supp6,
2020-07-28,-1.59, 1.06, -3.63, 2.11, 1.58, 7.41, supp6,
2020-07-29,-3.05, -0.23, -11.24, 2.02, 1.53, 7.17, supp6,
2020-07-30,-0.56, 0.35, -6.62, 2.04, 1.55, 7.21, supp6,
2020-07-31,-0.93, 1.24, -8.06, 2.02, 1.54, 7.19, supp6,
2020-08-01,-0.49, 0.30, -10.85, 2.04, 1.54, 7.29, supp6,
2020-08-02,-1.46, -0.43, -11.38, 2.03, 1.52, 7.20, supp6,
2020-08-03,-1.95, 0.77, -8.41, 2.02, 1.54, 7.26, supp6,
2020-08-04,-1.72, 0.86, -6.80, 2.03, 1.52, 7.17, supp6,
2020-08-05,-2.28, 2.50, -3.90, 2.02, 1.53, 7.20, supp6,
2020-08-06,-0.95, 2.05, -3.82, 2.05, 1.56, 7.28, supp6,
2020-08-07,-0.90, 1.18, -5.36, 2.07, 1.57, 7.39, supp6,
2020-08-08,-1.41, -0.46, -14.32, 2.02, 1.52, 7.18, supp6,
2020-08-09,-1.02, 0.34, -3.26, 2.04, 1.54, 7.17, supp6,
2020-08-10,-1.66, 0.34, -7.39, 2.02, 1.52, 7.18, supp6,
2020-08-11,-1.21, 0.26, -4.08, 2.02, 1.52, 7.21, supp6,
2020-08-12,-1.45, 0.49, -3.38, 2.04, 1.53, 7.26, supp6,
2020-08-13,0.42, 0.60, -9.35, 2.01, 1.51, 7.14, supp6,
2020-08-14,-0.83, 1.20, -7.57, 2.04, 1.52, 7.22, supp6,
2020-08-15,-0.39, 0.74, -8.58, 2.01, 1.52, 7.16, supp6,
2020-08-16,-1.07, 0.89, -9.82, 2.02, 1.53, 7.21, suppf,
2020-08-17,-0.55, 0.79, -14.45, 2.02, 1.52, 7.22, suppf,
2020-08-18,-1.60, 0.59, -14.85, 2.01, 1.52, 7.16, suppf,
2020-08-19,-1.29, 0.85, -10.72, 2.03, 1.54, 7.31, suppf,
2020-08-20,1.78, 0.62, -3.13, 2.04, 1.52, 7.29, suppf,
2020-08-21,-1.09, 1.43, -3.18, 2.05, 1.55, 7.41, suppf,
2020-08-22,-1.77, 0.67, -5.91, 2.03, 1.53, 7.29, suppf,
2020-08-23,-0.91, -0.94, -6.08, 2.02, 1.53, 7.22, suppf,
2020-08-24,-2.95, -0.83, 3.98, 2.04, 1.54, 7.27, suppf,
2020-08-25,0.62, 1.26, -3.52, 2.04, 1.55, 7.32, suppf,
2020-08-26,-1.33, 0.25, 0.54, 2.07, 1.56, 7.40, suppf,
2020-08-27,1.05, 0.20, -0.03, 2.10, 1.57, 7.57, suppf,
2020-08-28,-0.49, 0.65, -1.46, 2.05, 1.55, 7.31, suppf,
2020-08-29,-0.55, -0.93, -3.47, 2.04, 1.54, 7.27, suppf,
2020-08-30,0.76, 1.80, 4.27, 2.02, 1.54, 7.22, suppf,
2020-08-31,0.34, 0.42, 0.23, 2.02, 1.53, 7.20, suppf,
2020-09-01,-0.61, 0.19, 1.45, 2.03, 1.52, 7.27, suppf,
2020-09-02,-3.09, 0.52, 0.74, 2.04, 1.53, 7.34, suppf,
2020-09-03,-1.65, -0.89, -7.74, 2.02, 1.51, 7.22, suppf,
2020-09-04,0.13, -1.04, -3.71, 2.01, 1.51, 7.19, suppf,
2020-09-05,-0.19, 0.25, -6.94, 2.00, 1.50, 7.13, suppf,
2020-09-06,0.05, -0.48, -3.76, 2.02, 1.51, 7.25, suppf,
2020-09-07,-0.78, 0.24, -4.46, 2.04, 1.54, 7.35, suppf,
2020-09-08,-0.21, 0.23, -5.78, 2.00, 1.49, 7.16, suppf,
2020-09-09,-0.03, 0.42, -0.96, 2.03, 1.52, 7.24, suppf,
2020-09-10,0.44, 0.53, -7.81, 2.02, 1.52, 7.28, suppf,
2020-09-11,0.91, 0.27, -8.88, 2.06, 1.57, 7.55, suppf,
2020-09-12,0.84, 0.13, -8.94, 2.05, 1.53, 7.43, suppf,
2020-09-13,1.13, 0.64, -11.21, 2.03, 1.53, 7.31, suppf,
2020-09-14,0.92, 0.85, -15.50, 2.02, 1.52, 7.27, suppf,
2020-09-15,-0.07, 0.27, -9.85, 2.16, 1.55, 7.57, suppf,
2020-09-16,0.48, 0.68, -7.30, 2.17, 1.57, 7.68, suppf,
2020-09-17,1.57, 1.16, -8.60, 2.10, 1.55, 7.40, suppf,
2020-09-18,1.41, 1.11, -10.80, 2.12, 1.57, 7.49, suppf,
2020-09-19,0.84, 1.09, -9.23, 2.11, 1.56, 7.46, suppf,
2020-09-20,1.08, 3.41, -10.81, 2.11, 1.54, 7.47, suppf,
2020-09-21,0.92, 0.09, -12.17, 2.04, 1.51, 7.29, suppf,
2020-09-22,2.51, 0.48, -8.99, 2.14, 1.57, 7.59, suppf,
2020-09-23,2.10, 0.53, -14.95, 2.17, 1.59, 7.77, suppf,
2020-09-24,-0.59, 0.79, -1.79, 2.06, 1.53, 7.37, suppf,
2020-09-25,2.29, 2.29, -4.57, 2.05, 1.53, 7.35, suppf,
2020-09-26,0.50, 0.42, -4.53, 2.07, 1.52, 7.37, suppf,
2020-09-27,1.18, 0.54, -3.02, 2.05, 1.52, 7.35, suppf,
2020-09-28,0.24, 0.91, -5.35, 2.03, 1.52, 7.30, suppf,
2020-09-29,0.62, -0.22, -11.04, 2.05, 1.51, 7.30, suppf,
2020-09-30,2.00, 1.71, -12.52, 2.03, 1.50, 7.23, suppf,
2020-10-01,0.93, 0.15, -13.26, 2.06, 1.54, 7.45, suppf,
2020-10-02,2.34, 0.30, -9.14, 2.08, 1.54, 7.42, suppf,
2020-10-03,0.24, 0.44, -13.29, 2.03, 1.50, 7.27, suppf,
2020-10-04,0.61, 0.75, -8.11, 1.44, 1.04, 5.08, suppf,
2020-10-05,0.82, 0.72, -14.40, 1.45, 1.06, 5.11, suppf,
2020-10-06,0.98, 1.42, -10.13, 1.45, 1.06, 5.10, suppf,
2020-10-07,0.50, 0.79, -4.86, 1.42, 1.03, 4.97, suppf,
2020-10-08,0.76, -0.13, -3.48, 1.46, 1.06, 5.12, suppf,
2020-10-09,0.32, -0.61, -3.51, 1.43, 1.03, 5.04, suppf,
2020-10-10,1.13, 1.51, -6.72, 1.44, 1.03, 5.04, suppf,
2020-10-11,1.77, -0.35, -6.87, 1.47, 1.05, 5.16, suppf,
2020-10-12,0.92, -0.42, -8.05, 1.44, 1.05, 5.14, suppf,
2020-10-13,0.74, 0.56, -1.30, 1.43, 1.04, 5.02, suppf,
2020-10-14,-0.47, -2.22, 3.96, 1.42, 1.03, 4.99, suppf,
2020-10-15,0.66, 0.10, -15.56, 1.45, 1.03, 5.04, suppf,
2020-10-16,0.20, -0.76, -12.52, 1.48, 1.06, 5.18, suppf,
2020-10-17,-0.07, -0.55, -7.63, 1.43, 1.02, 5.00, suppf,
2020-10-18,1.04, -0.93, -12.57, 1.42, 1.02, 4.97, suppf,
2020-10-19,0.03, -1.30, -8.76, 1.42, 1.03, 5.00, suppf,
2020-10-20,-0.87, -0.02, -11.54, 1.49, 1.07, 5.23, suppf,
2020-10-21,1.28, 1.82, -11.90, 1.42, 1.03, 5.00, suppf,
2020-10-22,0.19, 0.21, -11.88, 1.53, 1.06, 5.13, suppf,
2020-10-23,-0.63, -0.07, -9.86, 1.52, 1.07, 5.16, suppf,
2020-10-24,-1.14, 0.04, -0.92, 1.42, 1.02, 4.94, suppf,
2020-10-25,0.25, 0.08, -6.78, 2.03, 1.48, 7.11, suppf,
2020-10-26,-0.07, 1.76, -8.66, 2.04, 1.48, 7.10, suppf,
2020-10-27,-0.83, 0.95, -7.55, 2.05, 1.49, 7.20, suppf,
2020-10-28,-0.69, -0.73, -6.75, 2.03, 1.46, 7.12, suppf,
2020-10-29,-1.53, 0.30, -8.60, 2.10, 1.49, 7.24, suppf,
2020-10-30,-0.29, 0.99, -7.84, 2.10, 1.48, 7.22, suppf,
2020-10-31,0.23, 1.19, -4.12, 2.07, 1.50, 7.21, suppf,
2020-11-01,-1.66, 1.06, -8.85, 2.03, 1.50, 7.20, suppf,
2020-11-02,-2.12, 0.98, -8.53, 2.03, 1.45, 7.05, suppf,
2020-11-03,-3.13, -0.48, -5.32, 2.03, 1.47, 7.12, suppf,
2020-11-04,-1.92, -0.50, -7.43, 2.09, 1.48, 7.23, suppf,
2020-11-05,-0.56, 0.08, -16.23, 2.07, 1.49, 7.23, suppf,
2020-11-06,-0.10, 2.15, -0.79, 2.05, 1.49, 7.13, suppf,
2020-11-07,0.57, 1.49, -2.08, 2.04, 1.48, 7.16, suppf,
2020-11-08,-0.82, 0.30, 8.43, 2.03, 1.45, 7.06, suppf,
2020-11-09,-1.12, 0.16, 3.03, 2.08, 1.48, 7.20, suppf,
2020-11-10,1.03, -0.42, -1.80, 2.05, 1.48, 7.17, suppf,
2020-11-11,0.42, -0.59, -1.25, 2.05, 1.48, 7.18, suppf,
2020-11-12,0.23, 0.56, -5.08, 2.06, 1.52, 7.33, suppf,
2020-11-13,-0.93, 1.42, 1.90, 2.08, 1.51, 7.36, suppf,
2020-11-14,-0.90, 1.07, 10.45, 2.05, 1.49, 7.21, suppf,
2020-11-15,-1.35, 1.62, 7.44, 2.05, 1.48, 7.19, suppf,
2020-11-16,-3.62, 4.62, 11.75, 2.10, 1.55, 7.50, suppf,
2020-11-17,-6.00, 6.20, 14.40, 2.16, 1.58, 7.77, suppf,
2020-11-18,-0.39, 2.01, 3.56, 2.08, 1.55, 7.45, suppf,
2020-11-19,-0.55, 2.55, 6.54, 2.10, 1.54, 7.47, suppf,
2020-11-20,-0.97, 2.20, -0.48, 2.13, 1.55, 7.57, suppf,
2020-11-21,0.02, 1.50, -7.46, 2.13, 1.52, 7.39, suppf,
2020-11-22,-0.02, 0.52, -6.57, 2.05, 1.50, 7.28, suppf,
2020-11-23,0.31, 1.90, 2.98, 2.06, 1.55, 7.45, suppf,
2020-11-24,-0.56, -0.51, 0.18, 2.06, 1.53, 7.38, suppf,
2020-11-25,-0.42, -0.20, -1.97, 2.04, 1.49, 7.24, suppf,
2020-11-26,-0.44, 0.46, -4.27, 2.04, 1.49, 7.20, suppf,
2020-11-27,-0.77, -0.21, -4.82, 2.07, 1.50, 7.29, suppf,
2020-11-28,-2.11, -0.76, -3.44, 2.13, 1.54, 7.54, suppf,
2020-11-29,-0.66, 0.08, -6.22, 2.11, 1.53, 7.45, suppf,
2020-11-30,-1.20, -0.24, -4.39, 2.06, 1.52, 7.35, suppf,
2020-12-01,-0.60, 0.94, -4.75, 2.04, 1.48, 7.20, suppf,
2020-12-02,-0.44, -0.15, -14.97, 2.03, 1.48, 7.14, suppf,
2020-12-03,-1.91, -0.21, -9.50, 2.07, 1.52, 7.38, suppf,
2020-12-04,-1.18, 0.11, -13.18, 2.04, 1.51, 7.28, suppf,
2020-12-05,-0.70, -0.40, -16.97, 2.04, 1.49, 7.21, suppf,
2020-12-06,-1.10, 0.63, -8.64, 2.04, 1.49, 7.22, suppf,
2020-12-07,-1.16, 0.22, -12.93, 2.03, 1.48, 7.16, suppf,
2020-12-08,-1.32, 0.22, -11.89, 2.06, 1.52, 7.41, suppf,
2020-12-09,-0.85, 0.65, -14.13, 2.07, 1.54, 7.49, suppf,
2020-12-10,-0.17, -0.55, -8.15, 2.05, 1.49, 7.27, suppf,
2020-12-11,-0.22, 0.49, -9.81, 2.09, 1.50, 7.33, suppf,
2020-12-12,-0.03, 0.29, -16.69, 2.04, 1.49, 7.22, suppf,
2020-12-13,0.38, -0.37, -10.70, 2.05, 1.50, 7.29, suppf,
2020-12-14,-0.79, -0.03, -12.57, 2.06, 1.50, 7.29, suppf,
2020-12-15,0.12, -0.24, -16.40, 2.06, 1.51, 7.37, suppf,
2020-12-16,-1.16, -0.34, -9.67, 2.08, 1.51, 7.40, suppf,
2020-12-17,-3.36, 3.68, -3.37, 2.27, 1.69, 8.13, suppf,
2020-12-18,-1.46, 4.59, -4.98, 2.08, 1.55, 7.51, suppf,
2020-12-19,-2.40, 3.19, 5.99, 2.05, 1.51, 7.31, suppf,
2020-12-20,-3.44, 4.90, 5.33, 2.09, 1.52, 7.43, suppf,
2020-12-21,-4.31, 8.61, 2.32, 2.11, 1.52, 7.52, suppf,
2020-12-22,-3.37, 9.77, 25.02, 2.13, 1.55, 7.63, suppf,
2020-12-23,0.32, 12.29, 18.09, 2.14, 1.57, 7.66, suppf,
2020-12-24,0.71, 11.76, 18.35, 2.22, 1.64, 8.00, suppf,
2020-12-25,-2.15, 7.58, 8.82, 2.14, 1.60, 7.78, suppf,
2020-12-26,-3.64, 4.51, 3.41, 2.06, 1.51, 7.41, suppf,
2020-12-27,-4.54, 4.73, 1.95, 2.06, 1.49, 7.32, suppf,
2020-12-28,-4.25, 4.70, 0.61, 2.05, 1.48, 7.26, suppf,
2020-12-29,-1.06, 2.39, -4.41, 2.04, 1.49, 7.27, suppf,
2020-12-30,-0.75, 0.77, -3.02, 2.05, 1.52, 7.40, suppf,
2020-12-31,-0.05, 1.10, -5.27, 2.06, 1.50, 7.37, suppf,
2021-01-01,-1.29, 1.81, -5.95, 2.05, 1.50, 7.35, suppf,
2021-01-02,-0.50, 0.96, -2.11, 2.02, 1.48, 7.25, suppf,
2021-01-03,-2.49, 4.68, -4.13, 2.04, 1.52, 7.40, suppf,
2021-01-04,-2.96, 5.74, 13.33, 2.04, 1.51, 7.33, suppf,
2021-01-05,-4.25, 7.96, 3.86, 2.03, 1.52, 7.35, suppf,
2021-01-06,-2.88, 7.69, 3.88, 2.04, 1.50, 7.30, suppf,
2021-01-07,-5.67, 5.14, 6.84, 2.06, 1.50, 7.38, suppf,
2021-01-08,-3.35, 6.55, 0.44, 2.05, 1.50, 7.37, suppf,
2021-01-09,-4.06, 5.85, -1.92, 2.02, 1.51, 7.34, suppf,
2021-01-10,-3.47, 5.30, 1.34, 2.03, 1.49, 7.29, suppf,
2021-01-11,0.65, 1.89, -6.34, 2.03, 1.51, 7.36, suppf,
2021-01-12,-2.18, -0.05, -5.17, 2.03, 1.50, 7.32, suppf,
2021-01-13,-3.96, 4.14, -6.48, 2.05, 1.53, 7.43, suppf,
2021-01-14,-3.68, 7.89, 2.10, 2.03, 1.51, 7.38, suppf,
2021-01-15,-4.32, 5.92, 6.95, 2.06, 1.53, 7.44, suppf,
2021-01-16,-3.33, 5.61, 1.88, 2.02, 1.51, 7.28, suppf,
2021-01-17,-0.46, 2.22, -0.19, 2.06, 1.51, 7.43, suppf,
2021-01-18,-1.89, 2.76, 1.82, 2.02, 1.48, 7.22, suppf,
2021-01-19,-2.57, 3.97, -2.23, 2.05, 1.53, 7.41, suppf,
2021-01-20,-2.46, 1.66, -5.47, 2.11, 1.56, 7.67, suppf,
2021-01-21,-1.14, 0.68, 0.71, 2.05, 1.53, 7.42, suppf,
2021-01-22,0.79, 2.11, -0.34, 2.02, 1.49, 7.24, suppf,
2021-01-23,-1.21, 1.72, 0.81, 2.04, 1.50, 7.31, suppf,
2021-01-24,-0.20, 1.00, -5.58, 2.03, 1.50, 7.28, suppf,
2021-01-25,-0.45, 0.94, -6.40, 2.02, 1.49, 7.24, suppf,
2021-01-26,0.00, -0.04, -4.86, 2.03, 1.50, 7.29, suppf,
2021-01-27,0.89, 0.24, -11.88, 2.03, 1.48, 7.26, suppf,
2021-01-28,1.28, 0.97, -12.26, 2.04, 1.51, 7.37, suppf,
2021-01-29,1.85, 2.10, -7.21, 2.04, 1.51, 7.40, suppf,
