PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WAMC
Station name,Wamic,_Oregon_Wa
Begin Date, 2009-04-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.2238298706 North Latitude, -121.2736316215 East Longitude, 528.13339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-02,0.49, -3.55, -1.32, 2.02, 1.47, 6.88, supp6,
2020-07-03,0.78, -2.84, 2.48, 2.06, 1.48, 7.01, supp6,
2020-07-04,-0.26, -3.88, 2.03, 2.03, 1.48, 6.94, supp6,
2020-07-05,1.94, -3.09, 0.61, 2.05, 1.47, 6.94, supp6,
2020-07-06,0.69, -3.42, 11.56, 2.03, 1.48, 6.96, supp6,
2020-07-07,-0.17, -2.94, 5.63, 2.02, 1.45, 6.85, supp6,
2020-07-08,0.08, -2.86, 4.06, 2.00, 1.45, 6.77, supp6,
2020-07-09,0.32, -4.71, 3.69, 2.08, 1.50, 7.12, supp6,
2020-07-10,-1.79, -2.86, 15.54, 2.06, 1.48, 7.03, supp6,
2020-07-11,-0.39, -1.94, 10.19, 2.07, 1.51, 7.19, supp6,
2020-07-12,1.54, -2.54, 2.25, 2.09, 1.52, 7.24, supp6,
2020-07-13,0.86, -3.22, 3.45, 2.04, 1.47, 6.96, supp6,
2020-07-14,1.81, -2.84, 11.72, 2.04, 1.47, 6.96, supp6,
2020-07-15,-0.54, -3.14, 9.86, 2.06, 1.48, 7.02, supp6,
2020-07-16,1.24, -1.77, 11.25, 2.06, 1.47, 7.01, supp6,
2020-07-17,1.63, -3.41, 10.51, 2.12, 1.52, 7.30, supp6,
2020-07-18,0.90, -1.96, 15.56, 2.04, 1.48, 6.99, supp6,
2020-07-19,-0.50, -2.86, 15.61, 2.03, 1.47, 6.92, supp6,
2020-07-20,1.22, -1.59, 8.28, 2.04, 1.47, 6.92, supp6,
2020-07-21,-0.82, -2.44, 10.51, 2.07, 1.49, 7.07, supp6,
2020-07-22,0.17, -1.82, 21.06, 2.05, 1.50, 7.02, supp6,
2020-07-23,0.77, -1.37, 17.29, 2.06, 1.49, 7.06, supp6,
2020-07-24,-0.34, -1.75, 14.19, 2.05, 1.49, 7.04, supp6,
2020-07-25,-0.58, -2.26, 10.71, 2.03, 1.47, 6.92, supp6,
2020-07-26,0.22, -2.74, 24.61, 2.04, 1.48, 6.95, supp6,
2020-07-27,0.56, -2.32, 29.95, 2.05, 1.48, 7.00, supp6,
2020-07-28,-0.22, -3.13, 25.65, 2.17, 1.54, 7.31, supp6,
2020-07-29,-0.07, -2.84, 30.04, 2.04, 1.48, 6.97, supp6,
2020-07-30,-0.25, -2.99, 31.61, 2.05, 1.50, 7.04, supp6,
2020-07-31,-1.18, -3.53, 23.85, 2.07, 1.51, 7.14, supp6,
2020-08-01,-0.60, -2.94, 22.55, 2.07, 1.49, 7.10, supp6,
2020-08-02,0.36, -3.30, 21.70, 2.08, 1.50, 7.10, supp6,
2020-08-03,0.53, -1.20, 10.77, 2.08, 1.51, 7.19, supp6,
2020-08-04,0.68, -2.35, 16.88, 2.03, 1.49, 6.99, supp6,
2020-08-05,-0.23, -2.78, 15.87, 2.04, 1.48, 6.98, supp6,
2020-08-06,-2.78, -4.98, 3.28, 2.21, 1.64, 7.97, supp6,
2020-08-07,-0.69, -2.21, 9.56, 2.08, 1.51, 7.13, supp6,
2020-08-08,-0.67, -1.75, 13.29, 2.03, 1.47, 6.93, supp6,
2020-08-09,0.01, -1.93, 10.75, 2.06, 1.48, 6.97, supp6,
2020-08-10,0.06, -3.07, 7.99, 2.04, 1.48, 6.98, supp6,
2020-08-11,1.17, -3.78, 13.25, 2.06, 1.49, 7.08, supp6,
2020-08-12,-1.71, -2.29, 8.86, 2.10, 1.50, 7.19, supp6,
2020-08-13,1.84, -2.18, 7.26, 2.03, 1.48, 6.98, supp6,
2020-08-14,0.78, -2.44, 8.21, 2.02, 1.47, 6.91, supp6,
2020-08-15,1.50, -1.41, 5.60, 2.41, 1.77, 8.42, supp6,
2020-08-17,-0.45, -0.92, 5.78, 2.21, 1.61, 7.66, suppf,
2020-08-18,-0.31, -1.82, 15.86, 2.08, 1.53, 7.26, suppf,
2020-08-19,-0.18, -2.55, 6.56, 2.04, 1.50, 7.10, suppf,
2020-08-20,-0.59, -1.78, 20.68, 2.07, 1.53, 7.25, suppf,
2020-08-21,-0.13, -2.26, 5.70, 2.08, 1.55, 7.34, suppf,
2020-08-22,-1.44, 1.27, 9.27, 2.06, 1.51, 7.18, suppf,
2020-08-23,0.08, -1.77, 23.05, 2.02, 1.48, 6.95, suppf,
2020-08-24,0.44, -2.48, 24.35, 2.08, 1.51, 7.24, suppf,
2020-08-25,0.73, -1.23, 28.77, 2.05, 1.51, 7.16, suppf,
2020-08-26,0.44, -3.73, 28.66, 2.02, 1.48, 7.00, suppf,
2020-08-27,0.72, -2.20, 32.27, 2.02, 1.48, 6.99, suppf,
2020-08-28,-0.26, -2.90, 26.59, 2.03, 1.48, 7.00, suppf,
2020-08-29,0.06, -3.43, 29.51, 2.04, 1.49, 7.05, suppf,
2020-08-30,0.26, -1.51, 21.95, 2.05, 1.50, 7.14, suppf,
2020-08-31,0.74, -1.11, 34.61, 2.05, 1.51, 7.14, suppf,
2020-09-01,0.16, -1.58, 35.75, 2.01, 1.47, 6.95, suppf,
2020-09-02,-0.52, -1.40, 37.52, 2.05, 1.49, 7.06, suppf,
2020-09-03,0.14, -2.02, 21.96, 2.01, 1.47, 6.93, suppf,
2020-09-04,-1.04, -1.46, 24.92, 2.02, 1.47, 6.94, suppf,
2020-09-05,-1.32, -1.39, 26.81, 2.06, 1.51, 7.19, suppf,
2020-09-06,-0.03, -1.71, 29.97, 2.02, 1.48, 6.99, suppf,
2020-09-07,-1.53, -2.14, 27.83, 2.06, 1.49, 7.13, suppf,
2020-09-08,1.26, -2.77, 23.01, 2.03, 1.49, 7.08, suppf,
2020-09-09,1.68, -2.71, 24.00, 2.01, 1.47, 6.94, suppf,
2020-09-10,1.36, -1.90, 26.80, 2.03, 1.49, 7.04, suppf,
2020-09-11,-0.22, -2.26, 15.17, 2.04, 1.52, 7.26, suppf,
2020-09-12,0.39, -2.53, 16.37, 2.02, 1.50, 7.06, suppf,
2020-09-13,-0.08, -2.52, 12.51, 2.01, 1.47, 6.95, suppf,
2020-09-14,0.08, -2.33, 6.98, 2.02, 1.48, 7.01, suppf,
2020-09-15,-0.49, -1.16, 9.44, 2.17, 1.54, 7.38, suppf,
2020-09-16,-0.56, -0.49, 12.52, 2.15, 1.52, 7.24, suppf,
2020-09-17,-2.60, -0.95, 7.67, 2.07, 1.53, 7.12, suppf,
2020-09-18,-1.47, -2.66, 11.00, 2.08, 1.54, 7.23, suppf,
2020-09-19,-0.79, -2.36, 4.31, 2.07, 1.52, 7.11, suppf,
2020-09-20,-0.06, -3.00, 1.06, 2.06, 1.50, 7.15, suppf,
2020-09-21,0.22, -2.54, 7.70, 2.04, 1.47, 7.05, suppf,
2020-09-22,-0.86, -2.93, 16.55, 2.12, 1.52, 7.26, suppf,
2020-09-23,0.25, -1.32, 18.53, 2.14, 1.56, 7.51, suppf,
2020-09-24,-1.54, -2.02, 13.48, 2.09, 1.55, 7.45, suppf,
2020-09-25,-0.80, -1.85, 17.49, 2.06, 1.50, 7.20, suppf,
2020-09-26,-2.06, -2.09, 15.87, 2.06, 1.52, 7.26, suppf,
2020-09-27,-0.04, -3.26, 11.24, 2.02, 1.47, 7.03, suppf,
2020-09-28,-1.44, -1.10, 13.85, 2.00, 1.46, 6.93, suppf,
2020-09-29,-0.08, -1.97, 8.54, 2.00, 1.46, 6.93, suppf,
2020-09-30,-0.35, -1.35, 6.76, 1.99, 1.46, 6.91, suppf,
2020-10-01,-0.60, -2.14, 7.19, 2.01, 1.47, 7.00, suppf,
2020-10-02,0.50, -2.65, 4.45, 2.04, 1.46, 7.01, suppf,
2020-10-03,0.09, -2.55, 9.35, 2.05, 1.46, 7.02, suppf,
2020-10-04,0.51, -2.76, 11.08, 1.39, 1.01, 4.84, suppf,
2020-10-05,0.16, -1.63, 10.19, 1.41, 1.02, 4.91, suppf,
2020-10-06,0.45, -2.59, 10.42, 1.42, 1.02, 4.89, suppf,
2020-10-07,-0.61, -2.32, 14.10, 1.41, 1.02, 4.91, suppf,
2020-10-08,-1.13, -4.92, 17.06, 1.45, 1.04, 5.04, suppf,
2020-10-09,1.20, -2.72, 13.11, 1.39, 1.02, 4.88, suppf,
2020-10-10,-1.05, -0.78, 32.32, 1.44, 1.04, 5.04, suppf,
2020-10-11,-3.34, -0.53, 21.03, 1.43, 1.03, 4.98, suppf,
2020-10-12,1.84, 1.66, 33.48, 1.46, 1.07, 5.17, suppf,
2020-10-13,-0.40, -3.28, 14.12, 1.47, 1.07, 5.22, suppf,
2020-10-14,-0.62, 0.63, 18.33, 1.43, 1.04, 5.03, suppf,
2020-10-15,0.41, -2.11, -0.89, 1.41, 1.02, 4.90, suppf,
2020-10-16,-3.04, -3.24, 10.97, 1.43, 1.03, 4.94, suppf,
2020-10-17,-1.84, -2.25, 4.65, 1.44, 1.04, 5.05, suppf,
2020-10-18,-4.92, -0.01, 14.64, 1.45, 1.05, 5.11, suppf,
2020-10-19,-1.27, -1.60, 9.88, 1.43, 1.04, 5.03, suppf,
2020-10-20,-0.48, -4.11, 5.24, 1.42, 1.05, 5.01, suppf,
2020-10-21,-0.84, -4.23, 12.76, 1.41, 1.03, 4.92, suppf,
2020-10-22,-0.59, -2.52, 11.92, 1.47, 1.03, 4.96, suppf,
2020-10-23,-2.03, -2.12, 16.37, 1.48, 1.04, 5.00, suppf,
2020-10-24,1.49, -6.18, 12.25, 1.43, 1.04, 4.99, suppf,
2020-10-25,0.62, -2.15, 6.32, 2.00, 1.44, 6.90, suppf,
2020-10-26,-0.23, -1.44, 10.20, 1.99, 1.44, 6.92, suppf,
2020-10-27,-0.42, -0.99, 9.58, 2.01, 1.45, 6.99, suppf,
2020-10-28,-1.37, -1.57, 8.23, 2.01, 1.45, 6.99, suppf,
2020-10-29,-1.11, -1.81, 12.97, 2.04, 1.45, 7.00, suppf,
2020-10-30,-0.51, -2.70, 16.45, 2.09, 1.49, 7.29, suppf,
2020-10-31,-0.15, -3.22, 11.83, 2.02, 1.50, 7.05, suppf,
2020-11-01,0.27, -1.25, 9.30, 2.02, 1.49, 7.03, suppf,
2020-11-02,-0.67, -1.64, 10.10, 1.99, 1.44, 6.86, suppf,
2020-11-03,-0.56, -3.88, 20.38, 2.06, 1.48, 7.16, suppf,
2020-11-04,-2.28, -4.96, 10.32, 2.12, 1.52, 7.39, suppf,
2020-11-05,-0.59, -0.87, 13.47, 2.09, 1.51, 7.25, suppf,
2020-11-06,-0.44, -2.32, 15.83, 2.02, 1.45, 6.99, suppf,
2020-11-07,0.06, -2.00, 19.10, 2.01, 1.44, 6.90, suppf,
2020-11-08,-0.51, -1.71, 23.40, 2.62, 1.95, 8.30, suppf,
2020-11-09,0.08, -1.78, 20.33, 2.05, 1.45, 6.98, suppf,
2020-11-10,-1.46, -2.15, 17.27, 2.01, 1.46, 6.93, suppf,
2020-11-11,-2.12, -2.34, 11.38, 2.02, 1.46, 6.95, suppf,
2020-11-12,0.71, -2.19, 12.74, 2.04, 1.49, 7.07, suppf,
2020-11-13,-0.92, -0.59, 24.26, 2.06, 1.51, 7.20, suppf,
2020-11-14,-0.67, -1.81, 20.44, 2.03, 1.47, 7.05, suppf,
2020-11-15,2.12, 1.35, 21.00, 2.04, 1.48, 7.06, suppf,
2020-11-16,-0.51, -2.63, 15.10, 2.05, 1.49, 7.18, suppf,
2020-11-17,-0.03, -1.96, 18.01, 2.06, 1.48, 7.16, suppf,
2020-11-18,0.36, -1.97, 21.53, 2.09, 1.50, 7.16, suppf,
2020-11-19,-1.56, -1.18, 24.22, 2.04, 1.47, 7.06, suppf,
2020-11-20,0.04, -1.32, 10.03, 2.08, 1.49, 7.18, suppf,
2020-11-21,-0.35, -0.96, 7.32, 2.08, 1.46, 7.05, suppf,
2020-11-22,-1.01, -1.14, 12.03, 2.01, 1.46, 6.93, suppf,
2020-11-23,-0.85, 0.69, 9.11, 2.06, 1.51, 7.23, suppf,
2020-11-24,-1.39, -1.97, 11.72, 2.06, 1.51, 7.22, suppf,
2020-11-25,0.99, -1.63, 15.09, 2.04, 1.46, 6.99, suppf,
2020-11-26,-0.26, -2.15, 8.40, 2.02, 1.46, 6.96, suppf,
2020-11-27,0.38, -2.07, 2.78, 2.01, 1.47, 7.03, suppf,
2020-11-28,-0.38, -1.93, 19.09, 2.13, 1.53, 7.37, suppf,
2020-11-29,0.66, -1.00, 6.76, 2.15, 1.52, 7.32, suppf,
2020-11-30,-2.35, -1.48, 14.18, 2.10, 1.50, 7.20, suppf,
2020-12-01,-0.84, -1.73, 6.89, 2.00, 1.45, 6.91, suppf,
2020-12-02,0.56, -1.87, 0.15, 2.01, 1.46, 6.97, suppf,
2020-12-03,1.13, 4.28, 19.62, 3.84, 2.82, 13.36, suppf,
2020-12-04,0.25, -1.66, -2.59, 2.51, 1.85, 8.15, suppf,
2020-12-05,-1.57, 2.21, 10.17, 4.04, 3.03, 14.13, suppf,
2020-12-08,21.18, 44.82, -83.21, 55.45, 97.81, 209.30, suppf,
2020-12-09,-0.10, -0.75, 0.84, 2.05, 1.49, 7.15, suppf,
2020-12-10,-0.50, -1.83, 2.83, 2.04, 1.46, 7.02, suppf,
2020-12-11,-0.52, -2.85, -1.13, 2.03, 1.45, 6.97, suppf,
2020-12-12,-1.53, -0.99, -21.43, 2.01, 1.45, 6.93, suppf,
2020-12-13,-0.56, -2.96, -5.64, 2.02, 1.48, 7.04, suppf,
2020-12-14,-0.72, -1.52, -7.68, 2.00, 1.46, 6.95, suppf,
2020-12-15,-0.51, -3.05, 4.43, 2.05, 1.48, 7.13, suppf,
2020-12-16,-2.34, -1.86, 0.32, 2.04, 1.48, 7.05, suppf,
2020-12-17,-1.42, -2.61, 4.52, 2.03, 1.47, 7.03, suppf,
2020-12-18,-0.98, 0.05, 4.86, 2.08, 1.49, 7.15, suppf,
2020-12-19,-3.49, -2.07, 20.65, 2.02, 1.49, 7.22, suppf,
2020-12-20,-2.27, 2.15, 10.42, 2.00, 1.46, 7.04, suppf,
2020-12-21,-1.78, -1.44, 10.61, 1.98, 1.44, 6.91, suppf,
2020-12-22,-0.64, -2.59, 1.45, 2.04, 1.47, 7.06, suppf,
2020-12-23,-0.27, -2.20, -4.08, 2.00, 1.48, 7.05, suppf,
2020-12-24,1.44, -2.38, -4.33, 2.06, 1.51, 7.23, suppf,
2020-12-25,-0.14, -1.51, -0.61, 2.00, 1.49, 7.05, suppf,
2020-12-26,1.05, -2.14, -24.94, 1.98, 1.45, 6.93, suppf,
2020-12-27,0.93, -1.60, -0.31, 1.98, 1.43, 6.84, suppf,
2020-12-28,0.88, -2.73, 3.24, 1.98, 1.43, 6.85, suppf,
2020-12-29,-0.35, -2.11, 1.15, 1.98, 1.43, 6.85, suppf,
2020-12-30,-0.11, -1.89, 2.67, 1.98, 1.44, 6.90, suppf,
2020-12-31,-1.95, -2.86, 8.80, 1.98, 1.44, 6.87, suppf,
2021-01-01,-0.45, -0.73, 8.54, 1.97, 1.44, 6.85, suppf,
2021-01-02,-1.67, -1.15, 13.25, 2.00, 1.44, 6.93, suppf,
2021-01-03,-2.63, -0.02, 14.99, 1.97, 1.44, 6.90, suppf,
2021-01-04,-2.18, -1.10, 9.82, 2.00, 1.43, 6.91, suppf,
2021-01-05,-0.90, -2.39, 6.44, 1.97, 1.43, 6.87, suppf,
2021-01-06,-0.95, 0.26, 1.99, 1.99, 1.44, 6.93, suppf,
2021-01-07,-0.52, -1.45, -1.73, 1.97, 1.42, 6.82, suppf,
2021-01-08,0.53, -0.79, -4.91, 2.01, 1.44, 6.97, suppf,
2021-01-09,1.22, -1.98, -5.07, 1.98, 1.43, 6.89, suppf,
2021-01-10,0.42, -2.46, -3.80, 1.98, 1.43, 6.86, suppf,
2021-01-11,1.08, -2.94, -4.14, 1.98, 1.44, 6.91, suppf,
2021-01-12,-0.91, -0.60, 4.10, 1.98, 1.44, 6.89, suppf,
2021-01-13,-3.11, 0.52, 8.52, 2.41, 1.72, 8.55, suppf,
2021-01-15,0.09, 0.05, -0.43, 1.99, 1.45, 6.95, suppf,
2021-01-16,0.37, -1.76, -3.30, 1.98, 1.44, 6.90, suppf,
2021-01-17,0.43, -0.82, -3.20, 2.01, 1.47, 7.10, suppf,
2021-01-18,-0.57, -1.25, -3.88, 1.98, 1.44, 6.87, suppf,
2021-01-19,0.15, -1.63, -3.14, 2.00, 1.44, 6.95, suppf,
2021-01-20,0.85, -2.21, 3.14, 2.08, 1.49, 7.25, suppf,
2021-01-21,0.64, -1.94, 1.08, 2.00, 1.46, 7.04, suppf,
2021-01-22,1.14, -0.69, -9.83, 1.99, 1.44, 6.92, suppf,
2021-01-25,-0.38, -0.76, -1.96, 2.01, 1.44, 6.93, suppf,
2021-01-26,0.74, -0.14, 9.54, 1.98, 1.44, 6.90, suppf,
2021-01-27,-2.20, -3.08, 2.21, 1.97, 1.43, 6.85, suppf,
2021-01-28,-1.62, -0.94, 1.04, 1.98, 1.43, 6.84, suppf,
2021-01-29,-2.13, -0.42, 2.39, 1.99, 1.43, 6.83, suppf,
2021-01-30,-1.76, -0.27, 1.48, 2.02, 1.43, 6.89, suppf,
2021-01-31,-0.67, -0.03, 1.26, 2.01, 1.45, 6.95, suppf,
2021-02-01,0.15, 0.74, 2.54, 1.98, 1.44, 6.88, suppf,
2021-02-02,-2.68, -1.19, -2.23, 1.99, 1.43, 6.90, suppf,
2021-02-03,-0.25, -1.32, -3.63, 1.98, 1.43, 6.86, suppf,
2021-02-04,0.62, -1.26, -2.37, 2.00, 1.45, 7.01, suppf,
2021-02-05,1.99, 3.20, -6.52, 2.06, 1.49, 7.27, suppf,
2021-02-06,0.33, -0.72, 1.25, 1.99, 1.46, 7.00, suppf,
2021-02-07,-1.30, -0.96, -5.05, 2.02, 1.45, 7.03, suppf,
2021-02-08,-0.43, -2.53, -4.59, 1.99, 1.44, 6.91, suppf,
2021-02-09,0.16, -2.66, -6.11, 1.99, 1.43, 6.89, suppf,
2021-02-10,0.25, -2.79, -4.28, 1.98, 1.43, 6.86, suppf,
2021-02-11,-0.65, -1.16, -8.24, 2.00, 1.43, 6.92, suppf,
2021-02-12,0.30, 1.67, -7.75, 1.98, 1.44, 6.91, suppf,
2021-02-13,-0.83, 3.06, -11.73, 1.99, 1.44, 6.92, suppf,
2021-02-14,-2.09, 3.23, -21.86, 1.97, 1.43, 6.87, suppf,
2021-02-15,-2.52, 3.34, -35.39, 2.00, 1.46, 7.02, suppf,
2021-02-16,-3.43, -0.01, 7.91, 2.01, 1.44, 6.87, suppf,
2021-02-17,-1.26, -1.82, -3.99, 1.99, 1.44, 6.91, suppf,
2021-02-18,1.09, -0.25, -11.21, 2.06, 1.47, 7.04, suppf,
2021-02-19,1.94, -1.04, -23.28, 2.04, 1.46, 6.98, suppf,
2021-02-20,-0.03, -2.34, -6.26, 1.97, 1.43, 6.86, suppf,
2021-02-21,-0.54, -3.27, 3.06, 1.98, 1.44, 6.89, suppf,
2021-02-22,-1.42, -1.99, -13.79, 2.03, 1.48, 7.17, suppf,
2021-02-23,-2.68, 0.24, 5.02, 2.03, 1.46, 7.02, suppf,
2021-02-24,-1.97, -0.95, -4.33, 1.99, 1.44, 6.89, suppf,
2021-02-25,0.23, 2.97, 0.10, 3.58, 2.81, 14.08, suppf,
2021-03-01,-0.74, -0.71, -3.97, 2.01, 1.48, 7.03, suppf,
2021-03-02,-1.89, -1.18, 4.30, 2.03, 1.47, 7.08, suppf,
2021-03-03,-0.26, -2.11, -3.66, 1.99, 1.44, 6.89, suppf,
2021-03-04,-0.40, -2.34, -7.04, 1.98, 1.43, 6.85, suppf,
2021-03-05,0.42, -2.43, -2.92, 2.14, 1.53, 7.47, suppf,
2021-03-06,-0.07, -2.88, -3.57, 2.04, 1.47, 7.06, suppf,
2021-03-07,0.20, -3.50, -9.45, 2.04, 1.47, 7.03, suppf,
2021-03-08,-1.59, 0.92, 5.74, 4.00, 2.86, 13.30, suppf,
2021-03-09,-1.01, -3.05, -4.14, 1.98, 1.44, 6.87, suppf,
2021-03-10,-0.42, -2.53, -2.14, 1.97, 1.43, 6.81, suppf,
2021-03-11,-1.79, -2.53, -1.99, 2.17, 1.54, 7.44, suppf,
2021-03-12,-1.39, -1.30, -8.06, 2.00, 1.45, 6.93, suppf,
2021-03-13,-1.07, -1.66, -9.31, 1.98, 1.43, 6.84, suppf,
2021-03-14,-0.82, -1.32, -8.66, 1.98, 1.44, 6.89, suppf,
2021-03-15,-1.65, -1.75, -3.37, 1.96, 1.43, 6.84, suppf,
2021-03-16,-0.77, -2.50, -0.20, 1.97, 1.43, 6.83, suppf,
2021-03-17,0.28, -2.39, -7.87, 1.96, 1.43, 6.82, suppf,
2021-03-18,0.06, -1.46, -2.15, 2.02, 1.51, 7.10, suppf,
2021-03-19,0.43, -1.59, -4.87, 2.02, 1.50, 7.03, suppf,
2021-03-20,-0.62, -3.58, -4.62, 1.96, 1.44, 6.84, suppf,
2021-03-21,-1.09, -2.88, -7.01, 1.97, 1.43, 6.84, suppf,
2021-03-22,-1.27, -1.31, -0.54, 1.98, 1.45, 6.89, suppf,
2021-03-23,-0.43, -1.99, -8.06, 1.98, 1.44, 6.89, suppf,
2021-03-24,-1.38, -2.73, -4.24, 1.98, 1.45, 6.90, suppf,
2021-03-25,-1.62, -2.89, 1.47, 1.98, 1.44, 6.86, suppf,
2021-03-26,-1.51, -1.85, 0.79, 1.96, 1.44, 6.84, suppf,
2021-03-27,-2.28, -1.61, -8.88, 1.96, 1.44, 6.85, suppf,
2021-03-28,-3.29, 0.73, -3.59, 2.00, 1.46, 6.98, suppf,
2021-03-29,-0.54, -2.03, -5.87, 1.99, 1.45, 6.94, suppf,
2021-03-30,0.76, -1.90, -9.36, 1.97, 1.44, 6.84, suppf,
2021-03-31,-0.34, -2.23, -10.63, 1.97, 1.44, 6.82, suppf,
2021-04-02,-0.35, -1.36, -0.16, 1.96, 1.44, 6.84, suppf,
2021-04-03,-0.31, -2.89, -5.06, 1.96, 1.44, 6.84, suppf,
2021-04-04,-1.42, -3.58, -9.07, 1.98, 1.44, 6.88, suppf,
2021-04-05,-1.33, -3.41, 1.20, 1.98, 1.45, 6.92, suppf,
2021-04-06,-1.51, -2.97, -0.26, 1.95, 1.44, 6.83, suppf,
2021-04-07,-1.28, -2.52, -3.30, 1.97, 1.46, 6.92, suppf,
2021-04-08,-2.14, -4.65, 2.09, 1.99, 1.47, 6.94, suppf,
2021-04-09,-1.10, -2.05, -2.94, 2.02, 1.47, 7.00, suppf,
2021-04-10,-0.25, -3.25, -7.71, 1.99, 1.47, 6.98, suppf,
2021-04-11,-0.75, -2.35, 1.06, 1.95, 1.44, 6.81, suppf,
2021-04-12,0.40, -1.33, -3.72, 1.98, 1.51, 6.96, suppf,
2021-04-13,-0.86, -1.54, 1.96, 1.96, 1.50, 6.92, suppf,
2021-04-14,0.04, -2.38, 1.64, 1.98, 1.50, 6.95, suppf,
2021-04-15,0.13, -2.40, 2.83, 1.99, 1.50, 6.97, suppf,
2021-04-16,0.03, -2.34, 4.61, 1.99, 1.51, 7.01, suppf,
2021-04-17,-0.85, -2.89, -1.35, 1.98, 1.50, 6.96, suppf,
2021-04-18,-1.52, -2.39, 4.52, 1.98, 1.51, 7.00, suppf,
2021-04-19,0.05, -2.27, -4.84, 2.05, 1.57, 7.33, suppf,
2021-04-20,-0.22, -2.75, 0.29, 1.98, 1.50, 7.00, suppf,
2021-04-21,-0.66, -2.68, 6.49, 1.99, 1.51, 7.05, suppf,
2021-04-22,-1.65, -2.87, 13.70, 2.02, 1.57, 7.22, suppf,
2021-04-23,-2.13, -2.73, 8.18, 2.00, 1.57, 7.16, suppf,
2021-04-24,-1.88, -2.61, 0.91, 1.97, 1.48, 7.04, suppf,
2021-04-25,-1.63, -1.73, 10.24, 1.96, 1.45, 6.89, suppf,
2021-04-26,-0.89, -2.58, 8.87, 1.98, 1.45, 6.93, suppf,
2021-04-27,-0.61, -2.93, 6.69, 1.99, 1.50, 7.08, suppf,
2021-04-28,-1.08, -2.68, 1.07, 2.02, 1.51, 7.15, suppf,
2021-04-29,-1.38, -2.29, -9.04, 1.99, 1.48, 7.07, suppf,
2021-04-30,2.24, -2.30, -9.08, 2.06, 1.52, 7.45, suppf,
2021-05-01,-1.24, -3.01, 7.55, 1.98, 1.48, 7.07, suppf,
2021-05-02,-0.34, -2.94, 7.33, 1.98, 1.46, 6.98, suppf,
2021-05-03,-1.28, -2.85, 1.48, 1.95, 1.44, 6.83, suppf,
2021-05-04,-2.50, -2.26, -3.83, 1.96, 1.46, 6.91, suppf,
2021-05-05,-1.71, -2.48, -0.41, 1.96, 1.45, 6.87, suppf,
2021-05-06,-2.07, -1.85, 4.63, 1.97, 1.47, 7.01, suppf,
2021-05-07,-1.38, -1.66, 6.29, 1.98, 1.46, 6.95, suppf,
2021-05-08,-0.11, -4.30, -7.19, 1.97, 1.46, 6.97, suppf,
2021-05-09,-0.06, -2.90, -5.62, 1.96, 1.44, 6.87, suppf,
2021-05-10,-0.44, -2.73, -3.30, 1.95, 1.45, 6.87, suppf,
2021-05-11,0.47, -2.26, -3.00, 1.97, 1.46, 6.94, suppf,
2021-05-12,-1.34, -1.73, 2.84, 1.98, 1.46, 7.00, suppf,
2021-05-13,-0.65, -2.96, 1.96, 1.99, 1.46, 7.01, suppf,
2021-05-14,-1.10, -2.00, -4.87, 2.00, 1.46, 7.03, suppf,
2021-05-15,-0.10, -2.74, 2.76, 1.97, 1.45, 6.94, suppf,
2021-05-16,-0.71, -2.40, 5.40, 1.94, 1.44, 6.85, suppf,
2021-05-17,-1.74, -2.41, 5.03, 1.98, 1.46, 6.99, suppf,
2021-05-18,2.02, 1.87, -1.49, 4.10, 2.67, 13.03, suppf,
2021-05-19,0.30, -3.06, 0.19, 2.02, 1.48, 7.09, suppf,
2021-05-20,-1.70, -2.49, 2.80, 2.09, 1.52, 7.26, suppf,
2021-05-21,-1.22, -1.97, 2.50, 2.03, 1.49, 7.09, suppf,
2021-05-22,-1.66, -1.73, 0.82, 1.99, 1.46, 6.98, suppf,
2021-05-23,-1.26, -1.80, 6.14, 1.98, 1.46, 6.98, suppf,
2021-05-24,0.03, -2.39, -5.37, 1.98, 1.45, 6.94, suppf,
2021-05-25,0.03, -3.61, 1.26, 1.99, 1.46, 7.00, suppf,
2021-05-26,0.18, -2.88, -1.42, 1.98, 1.45, 6.95, suppf,
2021-05-27,1.14, -1.79, 4.52, 2.01, 1.48, 7.14, suppf,
2021-05-28,-1.18, -2.62, 8.61, 2.02, 1.46, 7.05, suppf,
2021-05-29,-1.18, -2.29, 3.17, 1.98, 1.44, 6.92, suppf,
2021-05-30,-1.16, -2.52, 6.41, 1.97, 1.45, 6.92, suppf,
2021-05-31,-2.21, -2.71, 1.10, 1.99, 1.45, 6.96, suppf,
2021-06-01,-1.11, -2.19, 2.90, 1.98, 1.45, 6.95, suppf,
2021-06-02,-2.22, -2.50, 0.94, 2.00, 1.46, 7.04, suppf,
2021-06-03,-1.39, -2.74, 6.19, 2.03, 1.49, 7.21, suppf,
2021-06-04,-2.58, -3.88, 2.46, 2.03, 1.47, 7.11, suppf,
2021-06-05,-1.43, -6.45, 11.73, 2.02, 1.47, 7.08, suppf,
2021-06-06,1.55, -3.33, 13.78, 2.02, 1.47, 7.07, suppf,
