PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SIHS
Station name,Sicily_Island
Begin Date, 2003-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8433829691 North Latitude, -91.6554417049 East Longitude, 5.75646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-27,4.71, 1.95, 4.72, 1.72, 1.57, 7.48, suppf,
2020-10-28,4.86, 4.24, 16.20, 1.74, 1.61, 7.62, suppf,
2020-10-29,4.51, 3.78, 5.76, 1.83, 1.67, 8.00, suppf,
2020-10-30,3.34, 2.16, 9.00, 1.72, 1.58, 7.39, suppf,
2020-10-31,3.99, 2.97, 5.45, 1.71, 1.57, 7.43, suppf,
2020-11-01,4.68, 2.65, 3.36, 1.73, 1.58, 7.53, suppf,
2020-11-02,5.35, 2.64, 2.60, 1.70, 1.54, 7.36, suppf,
2020-11-03,3.94, 2.83, 4.39, 1.69, 1.54, 7.28, suppf,
2020-11-04,4.05, 2.61, 1.69, 1.73, 1.58, 7.39, suppf,
2020-11-05,3.75, 2.33, 5.26, 1.75, 1.57, 7.60, suppf,
2020-11-06,3.73, 2.03, 4.40, 1.70, 1.55, 7.31, suppf,
2020-11-07,1.78, 3.60, 7.81, 1.74, 1.58, 7.53, suppf,
2020-11-08,3.25, 2.96, 7.90, 1.73, 1.57, 7.49, suppf,
2020-11-09,2.63, 2.39, 9.88, 1.75, 1.61, 7.55, suppf,
2020-11-10,2.37, 3.89, 14.64, 1.70, 1.56, 7.37, suppf,
2020-11-11,2.72, 2.79, 18.25, 1.75, 1.62, 7.63, suppf,
2020-11-12,3.94, 2.96, 7.71, 1.79, 1.61, 7.76, suppf,
2020-11-13,3.50, 3.25, 10.97, 1.77, 1.61, 7.72, suppf,
2020-11-14,3.60, 3.33, 14.08, 1.75, 1.60, 7.52, suppf,
2020-11-15,1.19, 3.48, 25.86, 1.83, 1.68, 7.97, suppf,
2020-11-16,2.89, 2.56, 4.99, 1.78, 1.63, 7.61, suppf,
2020-11-17,3.69, 2.25, 3.32, 1.78, 1.63, 7.62, suppf,
2020-11-18,4.39, 3.14, 5.15, 1.74, 1.62, 7.63, suppf,
2020-11-19,3.37, 4.00, 10.56, 1.74, 1.60, 7.56, suppf,
2020-11-20,2.69, 2.87, -1.29, 1.78, 1.68, 7.72, suppf,
2020-11-21,2.56, 2.55, 4.64, 1.75, 1.64, 7.63, suppf,
2020-11-22,2.92, 3.16, 9.41, 1.74, 1.60, 7.56, suppf,
2020-11-23,3.07, 3.20, 7.96, 1.75, 1.63, 7.61, suppf,
2020-11-24,3.35, 2.07, 13.82, 1.76, 1.66, 7.74, suppf,
2020-11-25,4.18, 2.24, 5.23, 1.81, 1.68, 8.03, suppf,
2020-11-26,1.60, 2.90, 7.30, 1.72, 1.60, 7.51, suppf,
2020-11-27,3.70, 2.79, 6.62, 1.79, 1.65, 7.85, suppf,
2020-11-28,3.54, 4.21, 5.30, 1.82, 1.65, 7.90, suppf,
2020-11-29,2.79, 2.32, 7.72, 1.87, 1.70, 8.18, suppf,
2020-11-30,3.34, 2.05, 7.97, 1.74, 1.62, 7.55, suppf,
2020-12-01,2.32, 2.87, 3.42, 1.71, 1.58, 7.38, suppf,
2020-12-02,2.27, 3.52, -1.42, 1.76, 1.62, 7.64, suppf,
2020-12-03,2.98, 3.95, 10.42, 1.78, 1.64, 7.76, suppf,
2020-12-04,2.23, 2.80, 5.61, 1.72, 1.59, 7.45, suppf,
2020-12-05,2.74, 3.68, 1.37, 1.73, 1.58, 7.42, suppf,
2020-12-06,2.56, 3.16, 6.11, 1.75, 1.61, 7.55, suppf,
2020-12-07,2.21, 2.01, 10.89, 1.72, 1.59, 7.41, suppf,
2020-12-08,2.48, 2.21, 5.81, 1.72, 1.58, 7.42, suppf,
2020-12-09,2.48, 3.02, 9.23, 1.72, 1.60, 7.45, suppf,
2020-12-10,2.99, 2.80, 9.22, 1.73, 1.59, 7.48, suppf,
2020-12-11,2.94, 2.55, 10.04, 1.72, 1.60, 7.48, suppf,
2020-12-12,3.71, 2.56, 7.34, 1.79, 1.65, 7.84, suppf,
2020-12-13,1.61, 3.38, 8.60, 1.79, 1.63, 7.70, suppf,
2020-12-14,1.70, 2.76, 9.70, 1.74, 1.62, 7.53, suppf,
2020-12-15,2.72, 3.54, 5.63, 1.72, 1.59, 7.44, suppf,
2020-12-16,2.37, 2.33, 4.48, 1.74, 1.61, 7.51, suppf,
2020-12-17,3.23, 2.45, 6.04, 1.71, 1.58, 7.33, suppf,
2020-12-18,2.85, 3.05, 1.58, 1.72, 1.58, 7.36, suppf,
2020-12-19,2.86, 2.78, -0.13, 1.78, 1.61, 7.60, suppf,
2020-12-20,3.23, 1.76, 5.26, 1.76, 1.61, 7.56, suppf,
2020-12-21,2.40, 3.25, -2.54, 1.70, 1.56, 7.36, suppf,
2020-12-22,3.71, 1.53, -0.08, 1.71, 1.59, 7.51, suppf,
2020-12-23,1.58, 1.49, 9.33, 1.79, 1.60, 7.78, suppf,
2020-12-24,4.08, 0.38, 4.89, 1.82, 1.66, 8.07, suppf,
2020-12-25,3.24, 2.06, 3.96, 1.74, 1.58, 7.58, suppf,
2020-12-26,2.06, 1.97, 7.04, 1.69, 1.55, 7.39, suppf,
2020-12-27,2.29, 1.38, 9.16, 1.69, 1.56, 7.37, suppf,
2020-12-28,2.75, 2.84, 8.10, 1.69, 1.54, 7.29, suppf,
2020-12-29,3.29, 2.10, 5.23, 1.70, 1.56, 7.37, suppf,
2020-12-30,3.00, 2.45, 4.97, 1.73, 1.59, 7.58, suppf,
2020-12-31,3.26, 1.01, 7.38, 1.74, 1.58, 7.58, suppf,
2021-01-01,3.51, 2.90, 7.27, 1.80, 1.63, 7.87, suppf,
2021-01-02,3.54, 1.17, 6.33, 1.69, 1.54, 7.26, suppf,
2021-01-03,4.18, 2.09, 7.68, 1.69, 1.55, 7.30, suppf,
2021-01-04,3.95, 1.67, 8.53, 1.70, 1.55, 7.37, suppf,
2021-01-05,3.77, 1.83, 10.51, 1.68, 1.54, 7.25, suppf,
2021-01-06,4.28, 1.97, 4.54, 1.70, 1.55, 7.34, suppf,
2021-01-07,2.70, 3.71, 10.20, 1.74, 1.59, 7.58, suppf,
2021-01-08,3.54, 2.18, 7.62, 1.71, 1.56, 7.42, suppf,
2021-01-09,4.72, 3.15, 2.83, 1.69, 1.55, 7.33, suppf,
2021-01-10,4.02, 3.21, 2.71, 1.70, 1.54, 7.35, suppf,
2021-01-11,20.40, 10.67, 274.01, 2.24, 1.78, 9.23, suppf,
2021-01-12,4.32, 3.00, 11.76, 1.68, 1.54, 7.28, suppf,
2021-01-13,2.78, 1.64, 1.38, 1.72, 1.57, 7.45, suppf,
2021-01-14,3.18, 1.52, 9.41, 1.78, 1.65, 7.59, suppf,
2021-01-15,3.20, 2.41, 14.73, 1.69, 1.55, 7.36, suppf,
2021-01-16,4.45, 2.64, 12.67, 1.69, 1.54, 7.31, suppf,
2021-01-17,4.78, 1.60, 15.34, 1.71, 1.56, 7.40, suppf,
2021-01-18,3.66, 1.76, 11.37, 1.70, 1.56, 7.38, suppf,
2021-01-19,2.97, 2.32, 5.99, 1.71, 1.55, 7.38, suppf,
2021-01-20,4.57, 3.48, 4.74, 1.76, 1.66, 7.72, suppf,
2021-01-21,3.28, 2.99, 9.23, 1.73, 1.59, 7.58, suppf,
2021-01-22,3.99, 2.21, 2.05, 1.72, 1.60, 7.55, suppf,
2021-01-23,3.18, 2.49, 7.09, 1.69, 1.55, 7.31, suppf,
2021-01-24,3.08, 2.56, 1.01, 1.75, 1.59, 7.58, suppf,
2021-01-25,2.40, 1.94, 9.23, 1.76, 1.63, 7.77, suppf,
2021-01-26,1.87, 2.51, 6.95, 1.78, 1.62, 7.72, suppf,
2021-01-27,3.39, 2.11, 8.49, 1.72, 1.59, 7.55, suppf,
2021-01-28,4.96, 2.24, 0.51, 1.68, 1.55, 7.24, suppf,
2021-01-29,4.77, 2.41, -0.57, 1.69, 1.55, 7.27, suppf,
2021-01-30,4.58, 2.89, 5.54, 1.72, 1.57, 7.44, suppf,
2021-01-31,4.41, 2.44, 4.83, 1.78, 1.63, 7.82, suppf,
2021-02-01,5.10, 2.72, 2.60, 1.69, 1.55, 7.29, suppf,
2021-02-02,4.82, 3.72, 4.95, 1.68, 1.55, 7.28, suppf,
2021-02-03,4.44, 4.01, 7.96, 1.69, 1.56, 7.30, suppf,
2021-02-04,3.19, 2.85, 5.04, 1.71, 1.58, 7.40, suppf,
2021-02-05,4.29, 3.25, 20.57, 1.82, 1.67, 7.99, suppf,
2021-02-06,4.17, 4.17, 10.48, 1.71, 1.57, 7.40, suppf,
2021-02-07,4.50, 3.98, 9.63, 2.49, 2.30, 10.73, suppf,
2021-02-08,5.42, 3.83, 4.69, 1.68, 1.54, 7.19, suppf,
2021-02-09,3.63, 2.67, 9.10, 1.69, 1.54, 7.23, suppf,
2021-02-10,3.56, 2.28, 6.75, 1.77, 1.61, 7.68, suppf,
2021-02-11,4.62, 4.48, 2.31, 1.78, 1.62, 7.77, suppf,
2021-02-12,4.25, 3.32, -0.61, 1.70, 1.57, 7.40, suppf,
2021-02-13,3.26, 2.84, 8.24, 1.69, 1.55, 7.28, suppf,
2021-02-14,4.26, 3.38, 11.53, 1.67, 1.56, 7.29, suppf,
2021-02-15,4.12, 3.37, 4.32, 1.69, 1.55, 7.28, suppf,
2021-02-16,4.99, 4.06, 11.21, 1.70, 1.56, 7.33, suppf,
2021-02-17,6.29, 3.59, 1.62, 2.03, 1.85, 8.72, suppf,
2021-02-18,-28.59, 229.05, 150.12, 24.29, 23.98, 158.75, suppf,
2021-02-22,2.71, 2.16, 21.10, 2.77, 2.64, 11.96, suppf,
2021-02-23,4.15, 3.37, 13.13, 1.70, 1.56, 7.30, suppf,
2021-02-24,4.01, 3.67, 7.35, 1.71, 1.58, 7.43, suppf,
2021-02-25,4.27, 1.63, 11.02, 1.72, 1.60, 7.48, suppf,
2021-02-26,3.98, 3.55, 14.99, 1.82, 1.68, 7.92, suppf,
2021-02-27,1.76, 2.97, 8.81, 1.79, 1.67, 7.72, suppf,
2021-02-28,2.37, 3.14, 19.66, 1.77, 1.64, 7.77, suppf,
2021-03-01,3.92, 2.66, 8.95, 1.77, 1.62, 7.63, suppf,
2021-03-02,4.00, 3.66, 6.19, 1.74, 1.58, 7.58, suppf,
2021-03-03,4.46, 2.34, 6.89, 1.70, 1.56, 7.33, suppf,
2021-03-04,4.86, 3.15, 4.57, 1.70, 1.56, 7.35, suppf,
2021-03-05,2.54, 3.28, 8.26, 1.76, 1.61, 7.57, suppf,
2021-03-06,4.76, 4.18, 0.68, 1.74, 1.59, 7.49, suppf,
2021-03-07,5.49, 4.46, 2.57, 1.73, 1.59, 7.40, suppf,
2021-03-08,4.64, 3.69, 0.55, 1.78, 1.67, 7.49, suppf,
2021-03-09,5.18, 3.61, 3.77, 1.70, 1.57, 7.37, suppf,
2021-03-10,4.77, 3.68, 4.78, 1.70, 1.56, 7.39, suppf,
2021-03-11,6.01, 3.97, 3.18, 1.71, 1.57, 7.40, suppf,
2021-03-12,5.11, 3.32, 6.00, 1.71, 1.58, 7.39, suppf,
2021-03-13,4.54, 2.64, 3.08, 1.69, 1.57, 7.36, suppf,
2021-03-14,4.77, 1.92, 6.09, 1.73, 1.58, 7.48, suppf,
2021-03-15,3.02, 4.00, 6.43, 1.79, 1.66, 7.95, suppf,
2021-03-16,3.21, 2.70, 9.90, 1.76, 1.62, 7.66, suppf,
2021-03-17,3.44, 3.09, 1.64, 1.78, 1.69, 8.00, suppf,
2021-03-18,3.10, 2.92, 4.99, 1.71, 1.58, 7.44, suppf,
2021-03-19,4.60, 3.84, 3.78, 1.71, 1.58, 7.42, suppf,
2021-03-20,4.72, 3.72, 1.41, 1.70, 1.55, 7.34, suppf,
2021-03-21,4.80, 3.80, -2.50, 1.68, 1.54, 7.27, suppf,
2021-03-22,5.40, 3.95, -1.86, 1.70, 1.55, 7.33, suppf,
2021-03-23,3.22, 6.56, -5.48, 1.81, 1.65, 8.00, suppf,
2021-03-24,3.94, 2.98, 7.87, 1.73, 1.58, 7.53, suppf,
2021-03-25,4.78, 2.80, 23.16, 1.84, 1.63, 7.90, suppf,
2021-03-26,3.77, 2.17, 1.23, 1.72, 1.58, 7.51, suppf,
2021-03-27,5.10, 2.86, 3.99, 1.70, 1.59, 7.45, suppf,
2021-03-28,4.94, 3.15, 1.15, 1.77, 1.61, 7.69, suppf,
2021-03-29,4.54, 3.67, -0.15, 1.68, 1.55, 7.27, suppf,
2021-03-30,5.00, 3.26, 11.51, 1.74, 1.61, 7.64, suppf,
2021-03-31,4.36, 2.45, -0.15, 1.75, 1.59, 7.62, suppf,
2021-04-01,5.99, 3.82, -8.01, 1.73, 1.57, 7.40, suppf,
2021-04-02,4.63, 4.17, -5.91, 1.68, 1.54, 7.26, suppf,
2021-04-03,4.95, 3.90, -5.74, 1.69, 1.55, 7.33, suppf,
2021-04-04,5.29, 3.63, -3.72, 1.69, 1.55, 7.36, suppf,
2021-04-05,4.90, 3.18, 4.33, 1.70, 1.56, 7.40, suppf,
2021-04-06,4.35, 4.55, 4.66, 1.72, 1.56, 7.46, suppf,
2021-04-07,3.42, 2.47, 1.49, 1.72, 1.58, 7.54, suppf,
2021-04-08,3.48, 2.25, 10.91, 1.82, 1.66, 7.94, suppf,
2021-04-09,2.07, 3.67, 14.63, 1.81, 1.64, 7.83, suppf,
2021-04-10,5.50, 3.82, 9.80, 1.82, 1.65, 7.98, suppf,
2021-04-11,4.92, 2.97, 7.80, 1.69, 1.54, 7.34, suppf,
2021-04-12,4.01, 3.21, 0.16, 1.70, 1.55, 7.39, suppf,
2021-04-13,4.88, 3.26, 12.66, 1.82, 1.64, 8.08, suppf,
2021-04-14,3.28, 4.18, 7.17, 1.81, 1.62, 7.95, suppf,
2021-04-15,3.51, 4.15, 1.67, 1.75, 1.60, 7.68, suppf,
2021-04-16,3.78, 4.36, 3.97, 1.74, 1.59, 7.62, suppf,
2021-04-17,2.07, 3.77, -3.74, 1.72, 1.58, 7.57, suppf,
2021-04-18,3.82, 3.29, -1.39, 1.71, 1.58, 7.51, suppf,
2021-04-19,3.92, 3.41, 0.97, 1.73, 1.60, 7.54, suppf,
2021-04-20,3.58, 3.42, -3.85, 1.70, 1.56, 7.42, suppf,
2021-04-21,4.76, 3.86, 0.15, 1.72, 1.57, 7.51, suppf,
2021-04-22,4.31, 3.85, -1.29, 1.75, 1.58, 7.65, suppf,
2021-04-23,4.19, 4.10, -5.41, 1.77, 1.61, 7.80, suppf,
2021-04-24,4.17, 5.59, 18.48, 1.82, 1.65, 8.05, suppf,
2021-04-25,4.48, 2.83, 0.07, 1.68, 1.54, 7.32, suppf,
2021-04-26,5.22, 3.43, -1.20, 1.70, 1.56, 7.43, suppf,
2021-04-27,3.73, 4.35, 7.30, 1.77, 1.60, 7.80, suppf,
2021-04-28,3.61, 3.11, 1.37, 1.76, 1.59, 7.73, suppf,
2021-04-29,5.09, 3.85, 11.88, 1.76, 1.64, 7.82, suppf,
2021-04-30,5.40, 4.18, 5.49, 1.79, 1.62, 7.82, suppf,
2021-05-01,4.06, 5.11, 9.29, 1.71, 1.58, 7.48, suppf,
2021-05-02,4.21, 2.00, 7.38, 1.79, 1.63, 7.95, suppf,
2021-05-03,2.04, 4.89, 20.95, 1.71, 1.58, 7.48, suppf,
2021-05-04,2.95, 2.48, 8.93, 1.81, 1.68, 7.99, suppf,
2021-05-05,3.66, 3.59, 3.92, 1.70, 1.57, 7.45, suppf,
2021-05-06,4.14, 1.16, -3.71, 1.72, 1.58, 7.47, suppf,
2021-05-07,4.54, 2.65, 0.74, 1.70, 1.56, 7.39, suppf,
2021-05-08,4.43, 3.03, 10.26, 1.69, 1.55, 7.34, suppf,
2021-05-09,5.14, 3.99, 5.37, 1.73, 1.58, 7.53, suppf,
2021-05-10,5.12, 2.80, 7.76, 1.74, 1.63, 7.77, suppf,
2021-05-11,4.37, 3.38, -0.26, 1.75, 1.64, 7.76, suppf,
2021-05-12,4.42, 3.57, 5.15, 1.73, 1.59, 7.54, suppf,
2021-05-13,5.16, 2.03, -4.60, 1.69, 1.55, 7.30, suppf,
2021-05-14,4.68, 2.80, -2.99, 1.68, 1.56, 7.33, suppf,
2021-05-15,4.34, 2.31, -6.25, 1.68, 1.56, 7.32, suppf,
2021-05-16,4.63, 2.30, -1.10, 1.68, 1.56, 7.34, suppf,
2021-05-17,3.84, 0.54, 1.83, 1.72, 1.60, 7.55, suppf,
2021-05-18,3.04, 1.28, 5.46, 1.70, 1.58, 7.45, suppf,
2021-05-19,2.08, 2.85, 2.45, 2.09, 1.97, 9.53, suppf,
2021-05-20,2.53, 3.88, 0.24, 1.83, 1.72, 8.24, suppf,
2021-05-21,4.31, 2.71, -0.08, 1.74, 1.65, 7.63, suppf,
2021-05-22,3.15, 3.08, 0.83, 1.71, 1.62, 7.49, suppf,
2021-05-23,2.70, 2.60, -4.54, 1.70, 1.58, 7.40, suppf,
2021-05-24,3.20, 1.16, -0.57, 1.72, 1.59, 7.52, suppf,
2021-05-25,5.56, 1.71, -4.54, 1.73, 1.64, 7.67, suppf,
2021-05-26,2.13, 3.65, -2.06, 1.74, 1.64, 7.68, suppf,
2021-05-27,3.57, 1.82, 2.18, 1.70, 1.59, 7.41, suppf,
2021-05-28,3.86, 1.42, 8.76, 1.77, 1.65, 7.71, suppf,
2021-05-29,3.95, 1.92, 4.22, 1.72, 1.60, 7.51, suppf,
2021-05-30,3.85, 1.36, 5.55, 1.68, 1.58, 7.37, suppf,
2021-05-31,4.24, 2.17, -2.79, 1.69, 1.58, 7.37, suppf,
2021-06-01,4.22, 0.25, 3.28, 1.72, 1.60, 7.54, suppf,
2021-06-02,5.10, 1.73, 3.05, 1.76, 1.63, 7.69, suppf,
2021-06-03,2.85, 0.40, -0.15, 1.70, 1.57, 7.32, suppf,
2021-06-04,3.52, 1.71, 2.48, 1.71, 1.59, 7.43, suppf,
2021-06-05,3.14, 0.64, -1.62, 1.72, 1.61, 7.46, suppf,
2021-06-06,3.19, 1.61, 1.76, 1.75, 1.64, 7.65, suppf,
2021-06-07,1.12, 2.21, 5.45, 1.73, 1.60, 7.47, suppf,
2021-06-08,2.57, -1.38, 3.81, 1.79, 1.68, 7.88, suppf,
2021-06-09,1.11, 0.21, 6.73, 1.72, 1.59, 7.44, suppf,
2021-06-10,4.40, 0.40, -0.67, 1.78, 1.64, 7.89, suppf,
2021-06-11,3.17, 0.33, 5.10, 1.78, 1.65, 7.87, suppf,
2021-06-12,3.02, 2.06, 1.00, 1.79, 1.63, 7.68, suppf,
2021-06-13,1.45, -0.20, 2.92, 1.77, 1.66, 7.74, suppf,
2021-06-14,3.59, 0.87, 5.89, 1.79, 1.70, 8.05, suppf,
2021-06-15,0.04, 0.05, -2.77, 1.81, 1.72, 8.07, suppf,
2021-06-16,3.08, 0.24, 0.39, 1.72, 1.65, 7.71, suppf,
2021-06-17,5.66, 2.47, -1.68, 1.70, 1.61, 7.46, suppf,
2021-06-18,4.60, 1.97, 1.97, 1.71, 1.61, 7.51, suppf,
2021-06-19,3.99, 1.20, 5.12, 1.70, 1.60, 7.41, suppf,
2021-06-20,3.92, 1.94, 1.92, 1.75, 1.63, 7.68, suppf,
2021-06-21,4.31, 2.44, 6.26, 1.84, 1.73, 8.24, suppf,
2021-06-22,3.78, 1.90, 1.36, 1.76, 1.66, 7.72, suppf,
2021-06-23,2.74, 2.60, 1.16, 1.72, 1.63, 7.48, suppf,
2021-06-24,3.71, 0.09, 3.77, 1.73, 1.64, 7.54, suppf,
2021-06-25,3.63, 1.17, -6.32, 1.79, 1.69, 7.96, suppf,
2021-06-26,6.23, 3.27, -0.11, 1.76, 1.70, 7.82, suppf,
2021-06-27,5.75, 0.76, -0.33, 1.78, 1.71, 7.92, suppf,
2021-06-28,4.16, 4.21, 5.54, 1.78, 1.66, 7.77, suppf,
2021-06-29,2.58, 2.91, -6.72, 1.74, 1.62, 7.52, suppf,
2021-06-30,1.92, 2.15, 5.18, 1.75, 1.64, 7.61, suppf,
2021-07-01,4.44, 1.19, -0.95, 1.75, 1.67, 7.68, suppf,
2021-07-02,3.56, 1.74, 6.58, 1.78, 1.73, 7.93, suppf,
2021-07-03,5.54, 0.39, 2.90, 1.75, 1.65, 7.65, suppf,
2021-07-04,5.22, 1.14, 10.48, 1.73, 1.63, 7.51, suppf,
2021-07-05,2.73, 0.56, -5.83, 1.73, 1.67, 7.71, suppf,
2021-07-06,4.88, 3.72, 0.24, 1.73, 1.66, 7.72, suppf,
2021-07-07,3.80, -0.02, -0.14, 1.74, 1.63, 7.57, suppf,
2021-07-08,3.64, 0.53, 0.81, 1.72, 1.63, 7.56, suppf,
2021-07-09,3.57, 3.57, 2.42, 1.81, 1.71, 8.11, suppf,
2021-07-10,4.64, -0.54, -6.49, 1.77, 1.65, 7.79, suppf,
2021-07-11,6.62, -1.21, -5.99, 1.79, 1.70, 7.97, suppf,
2021-07-12,3.32, 2.03, 16.98, 1.80, 1.74, 8.18, suppf,
2021-07-13,5.68, 2.26, -7.72, 1.78, 1.68, 7.91, suppf,
2021-07-14,3.93, 2.36, -6.69, 1.74, 1.65, 7.70, suppf,
2021-07-15,3.65, 0.75, -4.39, 1.76, 1.66, 7.81, suppf,
2021-07-16,3.64, 0.89, 4.03, 1.89, 1.76, 8.50, suppf,
2021-07-17,2.21, 2.16, 6.06, 1.78, 1.75, 8.02, suppf,
2021-07-18,3.93, 2.45, -2.84, 1.75, 1.72, 7.87, suppf,
2021-07-19,6.83, 1.39, -3.55, 1.76, 1.66, 7.79, suppf,
2021-07-20,4.24, 0.56, -4.36, 1.74, 1.66, 7.67, suppf,
2021-07-21,0.70, 4.53, 3.71, 1.71, 1.61, 7.46, suppf,
2021-07-22,5.21, 2.64, -8.13, 1.81, 1.71, 8.28, suppf,
2021-07-23,4.20, 1.58, -3.86, 1.75, 1.62, 7.74, suppf,
2021-07-24,2.41, 2.83, -10.89, 1.75, 1.65, 7.74, suppf,
2021-07-25,2.19, -0.66, 6.74, 1.72, 1.63, 7.54, suppf,
2021-07-26,6.37, 2.54, 6.63, 1.76, 1.68, 7.80, suppf,
2021-07-27,3.93, 3.69, 6.29, 1.80, 1.68, 7.91, suppf,
2021-07-28,4.75, 0.46, -5.08, 1.75, 1.66, 7.75, suppf,
2021-07-29,3.76, 2.76, -4.52, 1.78, 1.65, 7.75, suppf,
2021-07-30,5.36, 2.16, 7.34, 1.78, 1.71, 7.81, suppf,
2021-07-31,1.69, -1.14, 8.30, 1.74, 1.66, 7.69, suppf,
2021-08-01,4.93, 1.01, 0.37, 1.78, 1.67, 7.83, suppf,
2021-08-02,4.54, 2.19, 3.61, 1.78, 1.67, 7.79, suppf,
2021-08-03,6.67, 1.75, 5.29, 1.77, 1.63, 7.60, suppf,
2021-08-04,6.66, 1.24, -3.30, 1.70, 1.60, 7.41, suppf,
2021-08-05,3.89, 4.09, -0.67, 1.69, 1.60, 7.37, suppf,
2021-08-06,5.96, 4.28, 3.59, 1.82, 1.77, 8.20, suppf,
2021-08-07,2.71, 2.46, 10.63, 1.70, 1.61, 7.46, suppf,
2021-08-08,5.96, 1.69, 14.57, 1.75, 1.65, 7.69, suppf,
2021-08-09,4.09, 2.94, 2.92, 1.73, 1.63, 7.59, suppf,
2021-08-10,6.07, 2.38, 9.45, 1.72, 1.62, 7.56, suppf,
2021-08-11,6.39, 1.08, 12.69, 1.72, 1.62, 7.56, suppf,
2021-08-12,5.26, 2.46, 8.60, 1.71, 1.62, 7.53, suppf,
2021-08-13,4.16, 1.32, 8.81, 1.71, 1.64, 7.46, suppf,
2021-08-24,2.36, 0.15, 13.77, 1.73, 1.66, 7.66, suppf,
2021-08-25,4.23, -1.07, -2.03, 1.78, 1.69, 7.91, suppf,
2021-08-26,5.26, 1.92, 11.36, 1.83, 1.71, 8.12, suppf,
2021-08-27,5.46, 1.72, 8.79, 1.76, 1.68, 7.85, suppf,
2021-08-28,5.24, 2.61, 6.37, 1.81, 1.70, 8.05, suppf,
2021-08-29,4.64, 1.95, 18.15, 1.77, 1.67, 7.85, suppf,
2021-08-30,2.87, 1.87, 13.98, 1.70, 1.64, 7.55, suppf,
2021-08-31,3.29, 2.73, 14.62, 1.69, 1.61, 7.43, suppf,
2021-09-01,4.20, 2.97, 9.72, 1.69, 1.60, 7.42, suppf,
2021-09-02,4.74, 4.59, 3.51, 1.79, 1.74, 8.00, suppf,
2021-09-03,5.07, 1.48, 2.16, 1.79, 1.71, 7.84, suppf,
2021-09-04,3.45, 3.23, 15.66, 1.80, 1.77, 7.79, suppf,
2021-09-05,3.48, 2.81, 4.53, 1.79, 1.73, 7.83, suppf,
2021-09-06,4.41, 2.99, 7.10, 1.80, 1.69, 7.94, suppf,
2021-09-07,4.31, 3.12, 13.33, 1.73, 1.62, 7.58, suppf,
2021-09-08,4.24, 4.22, 3.35, 1.78, 1.71, 8.04, suppf,
2021-09-09,4.54, 1.50, 7.50, 1.71, 1.62, 7.49, suppf,
2021-09-10,3.07, 2.18, 14.67, 1.72, 1.62, 7.58, suppf,
2021-09-11,3.61, 2.95, 10.30, 1.72, 1.62, 7.57, suppf,
2021-09-12,1.51, 4.34, 6.18, 1.73, 1.66, 7.75, suppf,
2021-09-13,2.32, 4.37, 10.30, 1.72, 1.62, 7.55, suppf,
2021-09-14,3.65, 4.28, 11.63, 1.71, 1.62, 7.53, suppf,
2021-09-15,3.44, 4.29, 2.60, 1.73, 1.64, 7.63, suppf,
2021-09-16,2.65, 2.74, 15.07, 1.69, 1.61, 7.42, suppf,
2021-09-17,3.32, 1.71, 8.70, 1.73, 1.68, 7.75, suppf,
2021-09-18,2.56, 2.13, 1.36, 1.73, 1.69, 7.79, suppf,
2021-09-19,3.52, 6.12, 8.97, 1.80, 1.66, 7.85, suppf,
2021-09-20,3.13, 0.19, 16.40, 1.73, 1.67, 7.69, suppf,
2021-09-21,4.14, 1.20, 4.31, 1.73, 1.64, 7.61, suppf,
2021-09-22,3.22, 1.28, 2.30, 1.74, 1.68, 7.74, suppf,
2021-09-23,3.07, 2.53, 4.87, 1.68, 1.61, 7.39, suppf,
2021-09-24,3.55, 4.63, 10.47, 1.77, 1.71, 7.90, suppf,
2021-09-25,3.18, 2.91, 3.62, 1.67, 1.59, 7.31, suppf,
2021-09-26,5.48, 2.54, 12.59, 1.68, 1.60, 7.35, suppf,
2021-09-27,3.69, 2.06, 5.15, 1.70, 1.61, 7.46, suppf,
2021-09-28,3.38, 3.95, 12.09, 1.74, 1.65, 7.72, suppf,
2021-09-29,3.78, 4.69, 13.49, 1.73, 1.64, 7.62, suppf,
2021-09-30,3.60, 6.20, 11.53, 1.72, 1.64, 7.61, suppf,
2021-10-01,2.28, 4.76, 0.99, 1.68, 1.62, 7.44, suppf,
2021-10-02,5.21, 3.84, 1.67, 1.74, 1.65, 7.68, suppf,
2021-10-03,3.13, 3.14, 10.34, 1.73, 1.67, 7.73, suppf,
2021-10-04,3.36, 3.16, 3.94, 1.73, 1.64, 7.64, suppf,
2021-10-05,2.98, 2.20, 1.88, 1.70, 1.63, 7.54, suppf,
2021-10-06,2.81, 2.03, 10.17, 1.68, 1.61, 7.40, suppf,
2021-10-07,4.23, 1.78, 9.89, 1.68, 1.59, 7.32, suppf,
2021-10-08,3.24, 2.47, 8.90, 1.69, 1.60, 7.40, suppf,
2021-10-09,3.34, 3.30, 4.89, 1.67, 1.60, 7.33, suppf,
2021-10-10,3.84, 2.11, 10.13, 1.68, 1.60, 7.36, suppf,
