PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THCP
Station name,THCP_SCGN_CS2000
Begin Date, 2000-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1581824046 North Latitude, -118.4145718909 East Longitude, 1652.39588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-15,0.47, -0.63, 31.20, 1.85, 1.54, 6.90, supp6,
2018-12-16,1.27, -1.10, 23.90, 1.84, 1.54, 6.89, supp6,
2018-12-17,0.69, -0.56, 30.62, 1.84, 1.54, 6.89, supp6,
2018-12-18,0.05, -1.16, 27.60, 1.84, 1.53, 6.87, supp6,
2018-12-19,1.26, -0.97, 23.79, 1.84, 1.54, 6.90, supp6,
2018-12-20,0.11, -0.86, 32.65, 1.83, 1.54, 6.87, supp6,
2018-12-21,-0.18, -0.45, 33.61, 1.84, 1.55, 6.92, supp6,
2018-12-22,0.60, -1.15, 27.98, 1.83, 1.54, 6.85, supp6,
2018-12-23,0.27, -1.20, 22.98, 1.85, 1.53, 6.89, supp6,
2018-12-24,-0.01, -1.59, 21.47, 1.84, 1.54, 6.90, supp6,
2018-12-25,-0.30, -1.21, 26.03, 1.88, 1.56, 6.98, supp6,
2018-12-26,0.11, -2.04, 33.61, 1.88, 1.56, 6.98, supp6,
2018-12-27,0.62, -1.50, 30.80, 1.85, 1.57, 7.00, supp6,
2018-12-28,2.05, -0.86, 26.89, 1.88, 1.56, 6.98, supp6,
2018-12-29,1.97, -1.11, 21.06, 1.89, 1.55, 6.97, supp6,
2018-12-30,0.82, -1.30, 19.93, 1.86, 1.55, 6.93, supp6,
2018-12-31,-0.00, -0.51, 26.01, 1.87, 1.55, 6.97, supp6,
2019-01-01,0.76, -1.53, 24.76, 1.87, 1.55, 6.93, supp6,
2019-01-02,1.01, -1.07, 25.61, 1.88, 1.56, 6.98, supp6,
2019-01-03,1.40, -0.91, 24.79, 1.85, 1.53, 6.87, supp6,
2019-01-04,0.52, -1.01, 27.65, 1.83, 1.53, 6.84, supp6,
2019-01-05,1.84, -0.80, 24.02, 1.83, 1.53, 6.86, supp6,
2019-01-06,-0.87, 0.48, 27.24, 1.83, 1.53, 6.86, supp6,
2019-01-07,1.15, -0.86, 28.05, 1.84, 1.54, 6.89, supp6,
2019-01-08,1.00, -1.41, 19.64, 1.85, 1.54, 6.92, supp6,
2019-01-09,2.30, -2.77, 17.95, 1.85, 1.54, 6.89, supp6,
2019-01-10,0.05, -0.65, 20.60, 1.86, 1.57, 6.99, supp6,
2019-01-11,0.54, -2.31, 25.77, 1.90, 1.57, 7.03, supp6,
2019-01-12,0.30, -1.70, 25.65, 1.89, 1.57, 7.03, supp6,
2019-01-13,1.51, -2.25, 24.97, 1.84, 1.55, 6.91, supp6,
2019-01-14,0.45, -3.00, 27.04, 1.84, 1.55, 6.90, supp6,
2019-01-15,0.11, -1.17, 30.09, 1.82, 1.54, 6.85, supp6,
2019-01-16,-0.04, -1.95, 22.16, 1.85, 1.55, 6.93, supp6,
2019-01-17,1.24, -1.05, 27.11, 1.84, 1.55, 6.91, supp6,
2019-01-18,3.12, -1.92, 17.60, 1.87, 1.60, 7.05, supp6,
2019-01-19,1.60, -1.29, 11.85, 1.88, 1.60, 7.07, supp6,
2019-01-20,1.42, -0.01, 20.85, 1.92, 1.62, 7.13, supp6,
2019-01-21,-0.80, 1.52, 25.13, 1.89, 1.57, 6.98, supp6,
2019-01-22,0.11, -0.98, 20.03, 1.94, 1.60, 7.12, supp6,
2019-01-23,1.14, -1.94, 22.19, 1.87, 1.57, 6.97, supp6,
2019-01-24,0.58, -1.24, 21.08, 1.87, 1.57, 6.97, supp6,
2019-01-25,0.74, -0.78, 21.05, 1.87, 1.57, 6.97, supp6,
2019-01-26,1.30, -0.20, 21.14, 1.89, 1.58, 7.01, supp6,
2019-01-27,0.08, 0.09, 19.28, 1.89, 1.57, 6.97, supp6,
2019-01-28,1.42, -0.16, 23.68, 1.85, 1.54, 6.88, supp6,
2019-01-29,0.87, -1.40, 24.94, 1.83, 1.54, 6.86, supp6,
2019-01-30,0.57, -0.60, 28.53, 1.83, 1.54, 6.85, supp6,
2019-01-31,-0.21, 0.18, 25.90, 1.88, 1.59, 7.03, supp6,
2019-02-01,0.55, -0.54, 25.99, 1.84, 1.53, 6.90, supp6,
2019-02-02,-0.20, -0.18, 35.52, 1.87, 1.56, 7.01, supp6,
2019-02-03,-0.52, -1.09, 27.29, 1.85, 1.54, 6.88, supp6,
2019-02-04,2.17, -0.64, 26.11, 1.83, 1.54, 6.86, supp6,
2019-02-05,-0.72, -1.25, 30.43, 1.84, 1.55, 6.88, supp6,
2019-02-06,0.57, -0.10, 25.66, 1.84, 1.54, 6.93, supp6,
2019-02-07,0.21, -0.68, 26.72, 1.86, 1.54, 6.94, supp6,
2019-02-08,0.10, -0.98, 22.89, 1.86, 1.54, 6.94, supp6,
2019-02-09,-0.62, 0.55, 21.93, 1.85, 1.54, 6.85, supp6,
2019-02-10,-1.48, 0.01, 27.24, 1.84, 1.54, 6.84, supp6,
2019-02-11,-0.75, -2.46, 27.18, 1.88, 1.55, 7.03, supp6,
2019-02-12,-0.31, -1.26, 28.29, 1.92, 1.59, 7.16, supp6,
2019-02-13,-0.74, -0.79, 31.03, 1.87, 1.57, 7.04, supp6,
2019-02-14,0.72, -2.87, 23.80, 1.89, 1.59, 7.06, supp6,
2019-02-15,0.33, -0.29, 27.10, 1.87, 1.58, 6.98, supp6,
2019-02-16,0.00, -0.96, 31.11, 1.83, 1.53, 6.83, supp6,
2019-02-17,-0.81, -1.05, 24.80, 1.82, 1.54, 6.86, supp6,
2019-02-18,-0.34, -0.68, 24.13, 1.85, 1.54, 6.91, supp6,
2019-02-19,-1.05, -0.57, 30.12, 1.85, 1.55, 6.96, supp6,
2019-02-20,1.04, -2.86, 28.37, 1.84, 1.54, 6.90, supp6,
2019-02-21,-0.38, -1.51, 28.72, 1.83, 1.53, 6.85, supp6,
2019-02-22,-0.32, -0.50, 28.60, 1.84, 1.54, 6.89, supp6,
2019-02-23,-0.72, -1.17, 21.24, 1.83, 1.54, 6.91, supp6,
2019-02-24,-0.72, -1.72, 17.84, 1.85, 1.55, 6.97, supp6,
2019-02-25,-0.67, -1.57, 23.64, 1.86, 1.54, 6.95, supp6,
2019-02-26,-0.45, -1.84, 19.80, 1.89, 1.58, 6.98, supp6,
2019-02-27,0.04, 1.05, 23.88, 1.84, 1.53, 6.84, supp6,
2019-02-28,0.42, -0.18, 20.48, 1.84, 1.54, 6.89, supp6,
2019-03-01,1.00, -1.11, 20.56, 1.89, 1.56, 7.04, supp6,
2019-03-02,-1.49, 0.44, 19.14, 1.86, 1.55, 6.94, supp6,
2019-03-03,0.23, -0.07, 14.92, 1.85, 1.54, 6.89, supp6,
2019-03-04,0.68, -0.43, 19.02, 1.83, 1.53, 6.84, supp6,
2019-03-05,-0.83, -2.36, 21.39, 1.84, 1.54, 6.89, supp6,
2019-03-06,0.00, -0.59, 18.10, 1.87, 1.56, 6.96, supp6,
2019-03-07,1.31, -0.35, 22.30, 1.85, 1.54, 6.90, supp6,
2019-03-08,-0.12, -0.39, 19.75, 1.87, 1.54, 6.91, supp6,
2019-03-09,-0.58, -0.98, 18.34, 1.84, 1.53, 6.84, supp6,
2019-03-10,-0.51, 0.09, 17.64, 1.84, 1.53, 6.83, supp6,
2019-03-11,0.43, -1.13, 16.95, 1.86, 1.54, 6.97, supp6,
2019-03-12,0.78, -1.37, 18.54, 1.85, 1.54, 6.93, supp6,
2019-03-13,0.04, -1.51, 25.44, 1.85, 1.54, 6.91, supp6,
2019-03-14,0.31, -1.48, 17.49, 1.86, 1.54, 6.94, supp6,
2019-03-15,-0.62, -2.23, 13.79, 1.87, 1.57, 7.06, supp6,
2019-03-16,0.78, -0.98, 9.77, 1.85, 1.53, 6.91, supp6,
2019-03-17,0.85, -1.61, 14.50, 1.84, 1.53, 6.89, supp6,
2019-03-18,0.78, -1.38, 15.48, 1.85, 1.54, 6.92, supp6,
2019-03-19,1.78, -1.84, 15.44, 1.85, 1.54, 6.94, supp6,
2019-03-20,-0.73, -0.21, 20.37, 1.91, 1.63, 7.17, supp6,
2019-03-21,-1.71, -1.85, 12.68, 1.85, 1.53, 6.87, supp6,
2019-03-22,0.10, -0.69, 15.97, 1.90, 1.57, 7.17, supp6,
2019-03-23,0.17, -1.62, 12.53, 1.86, 1.53, 6.89, supp6,
2019-03-24,-0.05, -1.49, 19.57, 1.86, 1.53, 6.87, supp6,
2019-03-25,-0.58, -1.54, 17.79, 1.85, 1.53, 6.87, supp6,
2019-03-26,0.25, -0.87, 18.17, 1.86, 1.54, 6.93, supp6,
2019-03-27,0.26, -1.04, 18.04, 1.87, 1.54, 6.94, supp6,
2019-03-28,0.32, -0.51, 10.92, 1.85, 1.53, 6.87, supp6,
2019-03-29,0.43, -0.88, 19.07, 1.86, 1.53, 6.90, supp6,
2019-03-30,0.79, -0.67, 14.75, 1.89, 1.58, 6.97, supp6,
2019-03-31,1.18, -0.44, 16.51, 1.90, 1.54, 7.03, supp6,
2019-04-01,0.75, -0.89, 18.28, 1.92, 1.56, 7.18, supp6,
2019-04-02,-0.40, -0.11, 23.89, 1.90, 1.59, 7.03, supp6,
2019-04-03,0.19, -2.16, 22.23, 1.89, 1.57, 7.06, supp6,
2019-04-04,-0.30, -1.35, 15.63, 1.87, 1.54, 6.94, supp6,
2019-04-05,0.74, -0.83, 21.57, 1.85, 1.53, 6.88, supp6,
2019-04-06,0.02, -2.05, 22.01, 1.85, 1.54, 6.93, supp6,
2019-04-07,-1.03, -0.25, 23.50, 1.90, 1.56, 7.02, supp6,
2019-04-08,1.03, -0.73, 19.87, 1.85, 1.53, 6.89, supp6,
2019-04-09,0.82, -0.79, 23.17, 1.89, 1.56, 7.09, supp6,
2019-04-10,0.00, 0.33, 16.18, 1.99, 1.72, 7.52, supp6,
2019-04-11,1.21, -1.33, 17.71, 1.88, 1.58, 7.10, supp6,
2019-04-12,2.51, -2.81, 17.87, 1.88, 1.55, 7.07, supp6,
2019-04-13,1.55, -1.39, 22.15, 1.87, 1.53, 6.93, supp6,
2019-04-14,1.74, -0.30, 20.16, 1.86, 1.53, 6.88, supp6,
2019-04-15,1.10, -0.78, 26.49, 1.85, 1.53, 6.85, supp6,
2019-04-16,-0.03, -0.13, 26.47, 1.85, 1.54, 6.91, supp6,
2019-04-17,1.18, -1.23, 18.05, 1.85, 1.53, 6.87, supp6,
2019-04-18,0.62, -1.51, 19.76, 1.86, 1.53, 6.89, supp6,
2019-04-19,0.96, -1.30, 22.72, 1.91, 1.55, 7.14, supp6,
2019-04-20,1.12, -0.32, 22.21, 1.86, 1.54, 6.91, supp6,
2019-04-21,1.07, -0.69, 28.73, 1.85, 1.55, 6.88, supp6,
2019-04-22,-0.91, -1.75, 23.32, 1.85, 1.53, 6.88, supp6,
2019-04-23,1.50, -2.39, 25.57, 1.86, 1.54, 6.92, supp6,
2019-04-24,0.80, -0.89, 22.20, 1.88, 1.57, 7.01, supp6,
2019-04-25,0.37, -0.90, 24.74, 1.88, 1.57, 7.00, supp6,
2019-04-26,0.24, -1.28, 24.04, 1.86, 1.54, 6.90, supp6,
2019-04-27,-0.35, -1.47, 23.56, 1.86, 1.54, 6.91, supp6,
2019-04-28,-0.04, -1.11, 22.68, 1.85, 1.53, 6.86, supp6,
2019-04-29,0.13, -0.72, 18.47, 1.85, 1.53, 6.87, supp6,
2019-04-30,1.58, -1.97, 23.36, 1.86, 1.54, 6.94, supp6,
2019-05-01,-0.93, -0.34, 20.11, 1.87, 1.54, 6.96, supp6,
2019-05-02,-0.19, 0.38, 19.81, 1.89, 1.60, 7.08, supp6,
2019-05-03,0.27, -0.85, 22.41, 1.88, 1.60, 7.05, supp6,
2019-05-04,-0.25, -0.69, 24.78, 1.84, 1.53, 6.85, supp6,
2019-05-05,-0.71, -1.61, 23.20, 1.86, 1.54, 6.92, supp6,
2019-05-06,-0.27, -1.07, 29.07, 1.85, 1.54, 6.89, supp6,
2019-05-07,-0.78, -1.35, 24.96, 1.91, 1.56, 7.02, supp6,
2019-05-08,0.58, -0.77, 19.03, 1.90, 1.56, 7.01, supp6,
2019-05-09,0.63, -1.57, 27.25, 1.86, 1.54, 6.95, supp6,
2019-05-10,-0.64, -1.50, 22.35, 1.88, 1.57, 7.07, supp6,
2019-05-11,-0.46, -2.45, 25.91, 1.87, 1.53, 6.95, supp6,
2019-05-12,0.39, -1.75, 26.84, 1.86, 1.52, 6.88, supp6,
2019-05-13,0.30, -0.12, 25.70, 1.86, 1.54, 6.91, supp6,
2019-05-14,0.60, -1.07, 22.37, 1.85, 1.53, 6.90, supp6,
2019-05-15,-0.42, -2.48, 24.17, 1.86, 1.53, 6.90, supp6,
2019-05-16,-0.46, -1.24, 35.07, 1.86, 1.54, 6.96, supp6,
2019-05-17,2.71, -1.28, 31.29, 1.85, 1.53, 6.87, supp6,
2019-05-18,-1.36, -1.80, 30.82, 1.89, 1.59, 7.03, supp6,
2019-05-19,-1.23, 0.63, 26.59, 1.86, 1.54, 6.93, supp6,
2019-05-20,-2.16, -0.85, 32.42, 1.85, 1.53, 6.89, supp6,
2019-05-21,-0.39, -2.17, 35.43, 1.88, 1.58, 7.08, supp6,
2019-05-22,-2.23, 0.16, 24.14, 1.88, 1.58, 7.02, supp6,
2019-05-23,0.87, -2.64, 20.04, 1.85, 1.53, 6.89, supp6,
2019-05-24,0.63, -0.66, 24.29, 1.85, 1.53, 6.89, supp6,
2019-05-25,-0.46, -0.73, 21.93, 1.86, 1.53, 6.91, supp6,
2019-05-26,0.49, 0.08, 22.85, 1.85, 1.53, 6.90, supp6,
2019-05-27,-1.14, -2.17, 24.78, 1.85, 1.53, 6.92, supp6,
2019-05-28,-0.44, -0.24, 27.03, 1.85, 1.54, 6.94, supp6,
2019-05-29,1.03, -0.63, 32.11, 1.87, 1.58, 7.03, supp6,
2019-05-30,-0.62, 0.29, 22.40, 1.86, 1.54, 6.99, supp6,
2019-05-31,-0.78, -0.96, 23.09, 1.85, 1.52, 6.91, supp6,
2019-06-01,-2.14, 0.20, 29.28, 1.90, 1.57, 7.06, supp6,
2019-06-02,-0.80, 0.22, 33.16, 2.00, 1.64, 7.35, supp6,
2019-06-03,0.28, -0.83, 24.37, 1.87, 1.54, 6.96, supp6,
2019-06-04,-1.07, 0.31, 25.63, 1.87, 1.55, 7.00, supp6,
2019-06-05,-1.67, -1.26, 27.67, 1.86, 1.53, 6.94, supp6,
2019-06-06,1.51, 0.58, 27.75, 1.88, 1.58, 7.07, supp6,
2019-06-07,1.14, 0.18, 25.28, 1.86, 1.53, 6.91, supp6,
2019-06-08,0.08, 0.11, 25.80, 1.87, 1.53, 6.95, supp6,
2019-06-09,0.85, -2.08, 24.17, 1.86, 1.54, 6.95, supp6,
2019-06-10,0.22, -0.72, 20.94, 1.91, 1.56, 7.06, supp6,
2019-06-11,-0.18, -0.60, 21.63, 1.91, 1.56, 7.04, supp6,
2019-06-12,-0.45, -1.53, 24.20, 1.91, 1.54, 6.97, supp6,
2019-06-13,0.45, 1.08, 15.62, 1.91, 1.54, 6.98, supp6,
2019-06-14,1.17, -0.02, 20.79, 1.91, 1.56, 7.04, supp6,
2019-06-15,-0.69, 0.49, 25.90, 1.89, 1.55, 7.01, supp6,
2019-06-16,-0.35, -0.63, 24.12, 1.90, 1.56, 7.06, supp6,
2019-06-17,-0.02, -0.57, 32.02, 1.91, 1.56, 7.02, supp6,
2019-06-18,1.64, -1.55, 26.07, 1.90, 1.56, 7.06, supp6,
2019-06-19,0.07, -0.51, 30.81, 2.04, 1.67, 7.37, supp6,
2019-06-20,-0.15, -1.14, 34.71, 1.97, 1.61, 7.22, supp6,
2019-06-21,-1.44, -3.11, 39.04, 2.25, 1.79, 8.33, supp6,
2019-06-22,0.04, -2.02, 28.45, 1.90, 1.55, 7.03, supp6,
2019-06-23,-0.91, -1.39, 31.68, 1.90, 1.55, 7.02, supp6,
2019-06-24,0.45, -0.40, 27.54, 1.89, 1.54, 6.97, supp6,
2019-06-25,0.21, 0.58, 29.85, 1.89, 1.55, 7.01, supp6,
2019-06-26,1.88, -0.25, 22.36, 1.88, 1.55, 7.00, supp6,
2019-06-27,1.22, -0.47, 23.10, 1.90, 1.56, 7.07, supp6,
2019-06-28,0.55, -0.02, 26.63, 1.90, 1.55, 7.04, supp6,
2019-06-29,-0.39, 0.49, 22.68, 1.85, 1.52, 6.90, supp6,
2019-06-30,0.53, -0.87, 24.33, 1.86, 1.53, 6.94, supp6,
2019-07-01,0.76, 2.15, 22.33, 1.86, 1.53, 6.96, supp6,
2019-07-02,0.33, -1.27, 25.63, 1.86, 1.54, 7.03, supp6,
2019-07-03,1.19, -1.43, 22.47, 1.87, 1.54, 6.99, supp6,
2019-07-04,0.63, -1.62, 27.84, 1.85, 1.52, 6.90, supp6,
2019-07-05,0.61, -1.34, 23.68, 1.85, 1.53, 6.92, supp6,
2019-07-06,2.36, 0.84, 31.09, 1.86, 1.53, 6.95, supp6,
2019-07-07,2.58, -1.43, 32.47, 1.86, 1.54, 7.00, supp6,
2019-07-08,1.34, -1.37, 37.03, 1.85, 1.53, 6.97, supp6,
2019-07-09,2.84, -1.42, 28.17, 1.85, 1.52, 6.90, supp6,
2019-07-10,1.87, -1.66, 33.52, 1.85, 1.53, 6.91, supp6,
2019-07-11,2.87, -0.72, 31.04, 1.89, 1.57, 7.03, supp6,
2019-07-12,2.13, -1.82, 36.21, 1.89, 1.58, 7.09, suppl,
2019-07-13,1.95, -1.97, 34.76, 1.93, 1.60, 7.22, suppl,
2019-07-14,1.75, -0.59, 31.63, 1.90, 1.55, 7.01, supp6,
2019-07-15,1.25, 0.57, 36.66, 1.89, 1.55, 6.99, supp6,
2019-07-16,3.04, -0.85, 35.96, 1.90, 1.56, 7.04, supp6,
2019-07-17,3.17, 0.15, 38.80, 1.89, 1.59, 7.17, supp6,
2019-07-18,4.09, -1.54, 37.81, 1.89, 1.60, 7.20, supp6,
2019-07-19,3.69, -0.61, 30.74, 1.94, 1.59, 7.21, supp6,
2019-07-20,2.41, -0.46, 30.73, 1.85, 1.53, 6.91, supp6,
2019-07-21,1.71, -0.48, 35.80, 1.90, 1.56, 7.05, supp6,
2019-07-22,1.87, -1.13, 30.90, 1.88, 1.58, 7.11, supp6,
2019-07-23,3.50, -2.71, 37.28, 1.89, 1.58, 7.14, supp6,
2019-07-24,1.45, -1.97, 28.66, 1.91, 1.62, 7.29, supp6,
2019-07-25,1.17, -1.22, 33.05, 1.85, 1.53, 6.94, supp6,
2019-07-26,2.99, -0.95, 31.52, 1.93, 1.62, 7.20, suppl,
2019-07-27,3.35, -1.07, 30.94, 1.88, 1.58, 7.10, supp6,
2019-07-28,2.89, -0.63, 29.74, 1.86, 1.53, 6.99, supp6,
2019-07-29,2.94, -1.22, 28.46, 1.89, 1.56, 7.21, supp6,
2019-07-30,2.95, -3.46, 30.22, 1.85, 1.54, 6.98, supp6,
2019-07-31,2.06, -0.79, 34.78, 1.88, 1.58, 7.01, supp6,
2019-08-01,2.89, -0.88, 32.11, 1.85, 1.52, 6.90, supp6,
2019-08-02,3.43, -0.57, 30.18, 1.88, 1.58, 7.04, supp6,
2019-08-03,1.72, -1.13, 34.35, 1.85, 1.54, 7.00, supp6,
2019-08-04,1.61, -0.89, 39.28, 1.86, 1.54, 7.00, supp6,
2019-08-05,2.16, -1.50, 38.06, 1.90, 1.54, 7.12, supp6,
2019-08-06,1.42, -0.79, 35.97, 1.87, 1.53, 6.97, supp6,
2019-08-07,3.02, -2.52, 33.92, 1.96, 1.59, 7.31, supp6,
2019-08-08,1.31, -0.85, 33.36, 1.95, 1.60, 7.33, supp6,
2019-08-09,3.43, -2.70, 30.75, 1.85, 1.54, 6.97, supp6,
2019-08-10,2.48, -0.63, 30.10, 1.93, 1.59, 7.20, supp6,
2019-08-11,2.60, 0.22, 34.71, 1.95, 1.59, 7.18, supp6,
2019-08-12,1.11, -1.03, 24.33, 1.85, 1.53, 6.92, supp6,
2019-08-13,1.57, -1.31, 31.92, 1.92, 1.60, 7.14, supp6,
2019-08-14,2.66, -1.42, 30.79, 1.85, 1.54, 6.96, supp6,
2019-08-15,2.82, -1.08, 42.42, 1.87, 1.58, 7.05, supp6,
2019-08-16,2.34, -0.36, 40.54, 1.88, 1.58, 7.11, supp6,
2019-08-17,2.56, -0.78, 37.02, 1.85, 1.54, 6.99, supp6,
2019-08-18,1.62, -0.28, 32.91, 1.85, 1.54, 6.95, supp6,
2019-08-19,2.67, -1.89, 38.51, 1.85, 1.53, 6.94, supp6,
2019-08-20,1.61, -0.40, 33.55, 1.85, 1.53, 6.95, supp6,
2019-08-21,3.33, -0.89, 38.93, 1.85, 1.53, 6.96, supp6,
2019-08-22,3.45, -1.20, 37.83, 1.85, 1.53, 6.94, supp6,
2019-08-23,1.97, -2.25, 34.94, 1.89, 1.55, 7.03, supp6,
2019-08-24,3.35, -1.09, 38.42, 1.85, 1.54, 6.95, supp6,
2019-08-25,2.59, -1.39, 32.84, 1.84, 1.53, 6.93, supp6,
2019-08-26,1.69, -0.67, 35.47, 1.86, 1.53, 6.99, supp6,
2019-08-27,2.01, -1.50, 34.50, 1.85, 1.54, 6.97, supp6,
2019-08-28,2.03, -0.10, 35.35, 1.89, 1.56, 7.05, supp6,
2019-08-29,2.09, -0.71, 29.08, 1.92, 1.55, 7.13, supp6,
2019-08-30,3.00, 0.51, 31.48, 1.91, 1.55, 7.11, supp6,
2019-08-31,2.60, -0.78, 32.35, 1.83, 1.52, 6.87, supp6,
2019-09-01,2.27, -1.88, 38.25, 1.87, 1.54, 7.03, supp6,
2019-09-02,2.53, -1.95, 33.66, 1.85, 1.53, 6.96, supp6,
2019-09-03,1.71, -1.56, 32.63, 1.86, 1.54, 7.01, supp6,
2019-09-04,2.57, -0.76, 32.50, 1.85, 1.54, 6.97, supp6,
2019-09-05,3.86, -1.07, 27.25, 1.88, 1.58, 7.13, supp6,
2019-09-06,2.32, -1.47, 29.60, 1.87, 1.58, 7.10, supp6,
2019-09-07,2.99, -0.86, 27.88, 1.87, 1.54, 7.05, supp6,
2019-09-08,2.92, -1.52, 33.30, 1.86, 1.53, 6.97, supp6,
2019-09-09,2.72, -0.27, 33.67, 1.88, 1.58, 7.09, supp6,
2019-09-10,3.55, -1.60, 36.83, 1.87, 1.57, 7.03, supp6,
2019-09-11,2.89, -1.06, 30.61, 1.85, 1.53, 6.96, supp6,
2019-09-12,1.90, -2.17, 32.51, 1.86, 1.54, 7.00, supp6,
2019-09-13,2.00, -2.17, 32.35, 1.85, 1.54, 6.96, supp6,
2019-09-14,2.02, -0.61, 30.63, 1.85, 1.54, 6.96, supp6,
2019-09-15,1.41, -1.20, 34.81, 1.84, 1.54, 6.93, supp6,
2019-09-16,2.30, -2.89, 41.36, 1.85, 1.54, 6.98, supp6,
2019-09-17,1.73, 0.20, 30.83, 1.87, 1.58, 7.13, supp6,
2019-09-18,2.33, 0.78, 31.60, 1.85, 1.53, 6.99, supp6,
2019-09-19,3.77, -3.44, 31.63, 1.84, 1.52, 6.88, supp6,
2019-09-20,3.04, 0.03, 32.95, 1.97, 1.59, 7.31, supp6,
2019-09-21,3.24, -0.61, 37.38, 1.95, 1.60, 7.26, supp6,
2019-09-22,3.04, -1.34, 32.27, 1.85, 1.53, 6.93, supp6,
2019-09-23,3.09, -0.47, 30.77, 1.86, 1.54, 6.99, supp6,
2019-09-24,2.11, -3.18, 35.19, 1.85, 1.52, 6.93, supp6,
2019-09-25,2.88, -0.97, 35.69, 1.84, 1.53, 6.90, supp6,
2019-09-26,2.38, -1.67, 38.21, 1.84, 1.55, 6.96, supp6,
2019-09-27,2.78, -0.93, 37.26, 1.85, 1.55, 6.98, supp6,
2019-09-28,1.55, -0.83, 39.99, 1.96, 1.57, 7.42, supp6,
2019-09-29,1.35, -2.21, 35.02, 1.90, 1.55, 7.22, supp6,
2019-09-30,3.04, -0.93, 35.06, 1.85, 1.55, 6.99, supp6,
2019-10-01,3.52, -1.54, 32.23, 1.87, 1.60, 7.15, supp6,
2019-10-02,2.63, -1.25, 30.23, 1.87, 1.59, 7.14, supp6,
2019-10-03,2.65, -0.98, 30.42, 1.91, 1.64, 7.31, supp6,
2019-10-04,2.94, -1.50, 30.96, 1.90, 1.61, 7.25, supp6,
2019-10-05,2.21, -1.78, 32.53, 1.85, 1.55, 7.02, supp6,
2019-10-06,3.21, -2.12, 31.95, 1.74, 1.51, 7.12, supp6,
2019-10-07,2.72, -1.13, 31.31, 1.74, 1.51, 7.14, supp6,
2019-10-08,3.50, -2.24, 28.57, 1.78, 1.54, 7.24, supp6,
2019-10-09,1.99, -1.68, 36.34, 1.78, 1.54, 7.24, supp6,
2019-10-10,2.80, -1.72, 33.46, 1.80, 1.61, 7.45, supp6,
2019-10-11,3.21, -1.52, 34.65, 1.77, 1.54, 7.22, supp6,
2019-10-12,2.72, -0.96, 35.11, 1.78, 1.55, 7.26, supp6,
2019-10-13,2.62, -1.06, 34.14, 1.78, 1.55, 7.26, supp6,
2019-10-14,2.38, -1.67, 35.66, 1.78, 1.54, 7.24, supp6,
2019-10-15,2.29, -1.83, 33.51, 1.78, 1.55, 7.27, supp6,
2019-10-16,2.79, -0.99, 32.50, 1.78, 1.55, 7.26, supp6,
2019-10-17,3.55, -2.13, 36.50, 1.78, 1.54, 7.24, supp6,
2019-10-18,3.00, -1.59, 37.60, 1.79, 1.55, 7.29, supp6,
2019-10-19,3.19, -1.62, 32.84, 1.78, 1.53, 7.19, supp6,
2019-10-20,4.85, -1.19, 34.01, 1.78, 1.55, 7.27, supp6,
2019-10-21,3.61, -1.13, 35.80, 1.77, 1.53, 7.18, supp6,
2019-10-22,3.53, -1.90, 35.41, 1.77, 1.53, 7.19, supp6,
2019-10-23,3.46, -2.30, 34.07, 1.77, 1.54, 7.20, supp6,
2019-10-24,2.65, -2.47, 34.88, 1.78, 1.54, 7.20, supp6,
2019-10-25,2.91, -1.65, 34.30, 1.78, 1.54, 7.20, supp6,
2019-10-26,3.19, -1.08, 40.58, 1.78, 1.54, 7.23, supp6,
2019-10-27,2.58, -1.77, 37.70, 1.77, 1.54, 7.17, supp6,
2019-10-28,2.97, -0.91, 32.66, 1.78, 1.54, 7.21, supp6,
2019-10-29,2.91, -3.02, 33.25, 1.78, 1.54, 7.22, supp6,
2019-10-30,3.61, -1.52, 32.37, 1.78, 1.54, 7.22, supp6,
2019-10-31,3.33, -1.79, 28.64, 1.81, 1.58, 7.31, supp6,
2019-11-01,3.00, -1.98, 33.75, 1.80, 1.58, 7.31, supp6,
2019-11-02,2.71, -1.94, 31.87, 1.78, 1.55, 7.27, supp6,
2019-11-03,2.41, -1.90, 35.67, 1.78, 1.55, 7.27, supp6,
2019-11-04,2.71, -2.29, 35.82, 1.79, 1.55, 7.27, supp6,
2019-11-05,3.09, -1.87, 34.64, 1.83, 1.58, 7.49, supp6,
2019-11-06,3.20, -1.78, 31.23, 1.77, 1.53, 7.17, supp6,
2019-11-07,3.08, -2.53, 33.29, 1.77, 1.53, 7.20, supp6,
2019-11-08,2.63, -2.14, 31.42, 1.78, 1.54, 7.22, supp6,
2019-11-09,3.13, -1.68, 32.80, 1.76, 1.54, 7.17, supp6,
2019-11-10,3.41, -2.30, 33.47, 1.78, 1.53, 7.17, supp6,
2019-11-11,3.06, -1.94, 34.21, 1.77, 1.53, 7.16, supp6,
2019-11-12,3.74, -1.90, 28.02, 1.77, 1.53, 7.16, supp6,
2019-11-13,4.54, -1.83, 34.86, 1.87, 1.66, 7.81, supp6,
