PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB6
Station name,Penobscot_6
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4520231720 North Latitude, -68.7722134666 East Longitude, 32.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-10,-5.75, -2.86, 8.16, 2.05, 1.52, 6.82, repro,
2017-07-11,-4.60, -1.30, 3.19, 2.06, 1.51, 6.79, repro,
2017-07-12,-3.02, -0.48, 4.17, 2.10, 1.54, 6.95, repro,
2017-07-13,-4.86, -1.63, 11.09, 2.09, 1.52, 6.89, repro,
2017-07-14,-3.86, -1.67, 7.72, 2.08, 1.53, 6.91, repro,
2017-07-15,-2.66, -0.54, 12.07, 2.11, 1.60, 7.14, repro,
2017-07-16,-4.89, -0.76, 14.92, 2.05, 1.52, 6.83, repro,
2017-07-17,-5.82, -2.88, 10.25, 2.07, 1.51, 6.81, repro,
2017-07-18,-4.24, -1.50, 11.35, 2.08, 1.52, 6.87, repro,
2017-07-19,-2.95, 0.26, 8.52, 2.06, 1.51, 6.83, repro,
2017-07-20,-4.90, -3.94, 11.60, 2.12, 1.54, 7.06, repro,
2017-07-21,-5.17, -3.09, 16.92, 2.05, 1.51, 6.79, repro,
2017-07-22,-4.41, -0.19, 19.25, 2.05, 1.51, 6.78, repro,
2017-07-23,-3.99, -2.19, 15.04, 2.07, 1.52, 6.86, repro,
2017-07-24,-4.38, -0.81, 6.97, 2.08, 1.52, 6.89, repro,
2017-07-25,-3.00, -1.51, 13.12, 2.25, 1.70, 7.67, repro,
2017-07-26,-4.75, -2.84, 10.32, 2.11, 1.57, 7.05, repro,
2017-07-27,-4.22, -0.83, 13.70, 2.04, 1.51, 6.77, repro,
2017-07-28,-4.07, -2.36, 14.48, 2.07, 1.52, 6.85, repro,
2017-07-29,-4.83, -2.03, 15.20, 2.06, 1.52, 6.83, repro,
2017-07-30,-5.51, -1.70, 8.97, 2.08, 1.51, 6.87, repro,
2017-07-31,-5.58, -4.14, 12.58, 2.07, 1.52, 6.89, repro,
2017-08-01,-2.35, -0.56, 7.94, 2.07, 1.51, 6.84, repro,
2017-08-02,-2.76, -1.81, 3.02, 2.06, 1.51, 6.80, repro,
2017-08-03,-1.53, -1.31, 5.15, 2.11, 1.55, 6.96, repro,
2017-08-04,-1.59, -0.48, 6.96, 2.12, 1.56, 7.07, repro,
2017-08-05,-3.27, -1.13, 6.29, 2.07, 1.53, 6.91, repro,
2017-08-06,-4.79, -2.05, 15.43, 2.44, 1.80, 8.21, repro,
2017-08-07,-3.37, -2.12, 5.48, 2.07, 1.52, 6.86, repro,
2017-08-08,-3.78, -0.84, 20.13, 2.07, 1.51, 6.85, repro,
2017-08-09,-3.47, -1.34, 3.90, 2.08, 1.53, 6.94, repro,
2017-08-10,-1.44, -2.15, 2.38, 2.06, 1.52, 6.87, repro,
2017-08-11,-3.30, -0.05, 10.41, 2.10, 1.55, 6.98, repro,
2017-08-12,-0.36, -1.85, 29.86, 4.33, 3.06, 14.48, repro,
2017-08-14,0.00, 0.06, 12.03, 3.77, 2.49, 11.85, repro,
2017-08-15,-1.52, -1.21, 8.39, 2.73, 1.84, 8.53, repro,
2017-08-16,-0.58, 2.52, 21.51, 2.76, 1.88, 8.63, repro,
2017-08-17,-3.95, 0.55, 13.26, 2.13, 1.57, 7.17, repro,
2017-08-18,-4.09, -0.95, 5.38, 2.18, 1.59, 7.23, repro,
2017-08-19,-2.24, -1.98, 16.66, 2.23, 1.61, 7.41, repro,
2017-08-20,-2.84, 0.33, 9.08, 2.09, 1.52, 6.89, repro,
2017-08-21,-3.48, -2.74, 12.21, 2.06, 1.51, 6.82, repro,
2017-08-22,-3.69, -1.43, 13.61, 2.09, 1.54, 6.91, repro,
2017-08-23,-1.16, -1.17, 11.47, 2.26, 1.68, 7.53, repro,
2017-08-24,-4.26, -0.17, 11.95, 2.09, 1.52, 6.89, repro,
2017-08-25,-1.82, -1.71, 10.20, 2.13, 1.56, 7.07, repro,
2017-08-26,-2.68, -1.66, 7.57, 2.07, 1.52, 6.86, repro,
2017-08-27,-2.74, -2.22, 7.55, 2.05, 1.51, 6.82, repro,
2017-08-28,-2.53, -2.46, 7.77, 2.06, 1.51, 6.84, repro,
2017-08-29,-1.83, -1.40, 8.90, 2.08, 1.51, 6.84, repro,
2017-08-30,-2.84, -2.16, 13.21, 2.10, 1.52, 6.93, repro,
2017-08-31,-3.90, -2.96, 12.50, 2.13, 1.56, 7.10, repro,
2017-09-01,-4.06, -1.06, 17.82, 2.11, 1.56, 7.08, repro,
2017-09-02,-3.00, -1.68, 12.87, 2.05, 1.51, 6.81, repro,
2017-09-03,-2.85, -1.64, 7.05, 2.18, 1.61, 7.35, repro,
2017-09-04,-3.26, -1.56, 13.30, 2.17, 1.55, 7.11, repro,
2017-09-05,-3.96, -2.16, 3.85, 2.07, 1.51, 6.89, repro,
2017-09-06,-1.98, -2.79, 3.01, 2.49, 1.91, 8.54, repro,
2017-09-07,-2.15, -0.16, 9.71, 2.11, 1.55, 7.06, repro,
2017-09-08,-3.68, -1.21, 14.18, 2.06, 1.53, 6.96, repro,
2017-09-09,-2.78, -1.37, 5.34, 2.09, 1.52, 6.92, repro,
2017-09-10,-3.09, -1.57, 8.45, 2.13, 1.55, 7.07, repro,
2017-09-11,-3.25, -0.15, 6.40, 2.07, 1.52, 6.90, repro,
2017-09-12,-1.76, -0.42, 16.35, 2.07, 1.53, 6.89, repro,
2017-09-13,-3.70, -1.53, 18.90, 2.11, 1.54, 6.98, repro,
2017-09-14,-2.84, 0.27, 5.24, 2.23, 1.61, 7.29, repro,
2017-09-15,-1.81, 1.04, 2.94, 2.14, 1.54, 7.00, repro,
2017-09-16,-1.85, 0.03, 8.57, 2.07, 1.51, 6.85, repro,
2017-09-17,-1.16, 0.54, 6.52, 2.15, 1.58, 7.18, repro,
2017-09-18,-3.13, -0.62, 9.61, 2.07, 1.52, 6.87, repro,
2017-09-19,-3.77, 0.36, 5.00, 2.08, 1.53, 6.88, repro,
2017-09-20,-2.99, -1.08, 5.76, 2.08, 1.52, 6.95, repro,
2017-09-21,-3.54, -0.26, 7.43, 2.07, 1.51, 6.86, repro,
2017-09-22,-1.63, -1.45, 3.46, 2.09, 1.52, 6.92, repro,
2017-09-23,-0.35, -2.53, 10.00, 2.08, 1.52, 6.90, repro,
2017-09-24,-2.02, -0.65, 14.55, 2.21, 1.61, 7.24, repro,
2017-09-25,-3.44, -0.55, 11.01, 2.07, 1.52, 6.89, repro,
2017-09-26,-1.98, -1.21, 9.27, 2.17, 1.59, 7.14, repro,
2017-09-27,-1.42, -0.16, 12.54, 2.12, 1.57, 7.11, repro,
2017-09-28,-4.02, -1.05, 17.12, 2.10, 1.54, 7.00, repro,
2017-09-29,-2.38, -0.98, 11.11, 2.06, 1.52, 6.87, repro,
2017-09-30,-3.22, -0.09, 3.81, 2.06, 1.52, 6.86, repro,
2017-10-01,-1.19, -0.01, 11.38, 2.10, 1.54, 6.95, repro,
2017-10-02,-0.73, -1.25, 2.98, 2.08, 1.52, 6.88, repro,
2017-10-03,-2.70, 0.06, 0.78, 2.08, 1.52, 6.87, repro,
2017-10-04,-1.55, -1.79, 10.01, 2.15, 1.59, 7.17, repro,
2017-10-05,-0.77, -1.83, 8.04, 2.09, 1.54, 6.99, repro,
2017-10-06,-3.56, -0.46, 7.64, 2.06, 1.51, 6.79, repro,
2017-10-07,-1.54, 0.34, 6.39, 2.07, 1.51, 6.82, repro,
2017-10-08,-24.99, -45.08, 58.43, 23.50, 39.30, 62.38, repro,
2017-10-09,-3.36, 0.95, 12.30, 2.10, 1.55, 7.04, repro,
2017-10-10,-2.37, 0.47, 12.01, 2.06, 1.52, 6.89, repro,
2017-10-11,-0.41, -1.10, 5.69, 2.06, 1.51, 6.86, repro,
2017-10-12,-0.41, -1.40, 5.90, 2.08, 1.51, 6.85, repro,
2017-10-13,-1.88, -0.60, 4.17, 2.07, 1.50, 6.83, repro,
2017-10-14,-3.05, -0.04, 2.15, 2.07, 1.52, 6.91, repro,
2017-10-15,-4.25, -0.90, 10.46, 2.09, 1.53, 7.00, repro,
2017-10-16,-2.98, 0.13, 13.33, 2.08, 1.52, 6.94, repro,
2017-10-17,-0.49, 0.63, 7.53, 2.06, 1.51, 6.85, repro,
2017-10-18,-1.50, 1.74, 7.44, 2.08, 1.51, 6.88, repro,
2017-10-19,-1.73, -0.45, 9.51, 2.13, 1.55, 7.09, repro,
2017-10-20,-1.28, 1.13, 17.79, 2.13, 1.56, 7.12, repro,
2017-10-21,-1.92, -0.11, 9.37, 2.06, 1.52, 6.87, repro,
2017-10-22,-0.41, -0.67, 7.24, 2.11, 1.55, 7.03, repro,
2017-10-23,-1.79, -0.85, 8.09, 2.08, 1.51, 6.85, repro,
2017-10-24,-1.03, -2.11, 10.00, 2.70, 2.09, 9.29, repro,
2017-10-25,-5.76, -1.47, 35.51, 2.18, 1.66, 7.40, repro,
2017-10-26,-2.56, -1.62, 10.01, 2.14, 1.57, 7.09, repro,
2017-10-27,-0.36, 1.24, 8.05, 2.12, 1.57, 7.06, repro,
2017-10-28,-1.42, -0.24, 4.07, 2.09, 1.52, 6.89, repro,
2017-10-29,-4.03, -0.45, 3.29, 2.10, 1.52, 6.92, repro,
2017-10-30,-1.63, -0.69, 10.88, 2.35, 1.75, 8.06, repro,
2017-10-31,0.50, 1.27, 6.85, 2.87, 2.04, 9.27, repro,
2017-11-01,-2.53, -1.54, 3.33, 2.08, 1.52, 6.87, repro,
2017-11-02,-3.56, -1.67, -4.28, 2.13, 1.56, 7.08, repro,
2017-11-03,-0.24, -0.74, 1.90, 2.09, 1.52, 6.90, repro,
2017-11-04,-1.70, -0.32, 5.20, 2.07, 1.51, 6.85, repro,
2017-11-05,-2.30, -1.12, -1.35, 2.09, 1.52, 6.94, repro,
2017-11-06,-1.32, -1.23, 9.94, 2.20, 1.56, 7.13, repro,
2017-11-07,-2.12, -1.15, -1.08, 2.19, 1.60, 7.27, repro,
2017-11-08,-1.38, -0.75, 0.72, 2.09, 1.52, 6.90, repro,
2017-11-09,0.07, -1.43, 0.51, 2.12, 1.54, 7.01, repro,
2017-11-10,-2.92, -1.67, 8.04, 2.12, 1.55, 7.04, repro,
2017-11-11,-2.13, -0.07, 4.76, 2.23, 1.57, 7.25, repro,
2017-11-12,-1.28, -0.93, -1.82, 2.09, 1.52, 6.89, repro,
2017-11-13,-2.98, -1.32, -3.30, 2.07, 1.52, 6.85, repro,
2017-11-14,-2.83, -0.93, -3.19, 2.29, 1.70, 7.70, repro,
2017-11-15,-2.06, -2.03, 0.41, 2.07, 1.51, 6.84, repro,
2017-11-16,-3.11, -0.49, 1.34, 2.06, 1.52, 6.84, repro,
2017-11-17,-4.66, 0.80, 12.53, 2.08, 1.52, 6.86, repro,
2017-11-18,-2.94, 0.90, 11.90, 2.08, 1.53, 6.90, repro,
2017-11-19,-2.38, 1.26, 11.76, 2.07, 1.52, 6.84, repro,
2017-11-20,-1.54, 0.34, 12.84, 2.07, 1.51, 6.82, repro,
2017-11-21,-0.49, -0.63, 7.61, 2.08, 1.52, 6.88, repro,
2017-11-22,-4.45, -0.30, 8.40, 2.16, 1.59, 7.15, repro,
2017-11-23,-1.10, -0.17, 3.41, 2.08, 1.52, 6.88, repro,
2017-11-24,-1.48, -0.19, 9.68, 2.07, 1.52, 6.87, repro,
2017-11-25,-3.52, -0.76, 11.76, 2.07, 1.52, 6.89, repro,
2017-11-26,-4.11, -1.21, 12.21, 2.07, 1.52, 6.90, repro,
2017-11-27,-3.48, -1.70, 12.53, 2.08, 1.52, 6.91, repro,
2017-11-28,-2.81, -1.25, 7.28, 2.06, 1.51, 6.84, repro,
2017-11-29,-3.79, -0.76, 16.40, 2.11, 1.56, 7.10, repro,
2017-11-30,-2.12, -0.37, 6.58, 2.10, 1.56, 7.08, repro,
2017-12-01,-3.22, -1.95, 3.44, 2.07, 1.52, 6.86, repro,
2017-12-02,-1.47, -1.58, 7.21, 2.07, 1.52, 6.89, repro,
2017-12-03,-0.77, -1.04, 6.00, 2.08, 1.53, 6.91, repro,
2017-12-04,-0.79, -1.64, 5.58, 2.06, 1.52, 6.88, repro,
2017-12-05,-4.44, -1.50, 3.56, 2.08, 1.53, 6.97, repro,
2017-12-06,-1.78, -1.40, 12.47, 2.07, 1.53, 6.91, repro,
2017-12-07,-2.84, -1.28, 7.84, 2.07, 1.52, 6.88, repro,
2017-12-08,-2.29, -1.88, 11.78, 2.08, 1.52, 6.89, repro,
2017-12-09,-3.85, -0.81, 5.40, 2.10, 1.54, 6.95, repro,
2017-12-10,-5.16, -0.79, -1.19, 2.06, 1.53, 6.87, repro,
2017-12-11,-3.05, -1.14, 10.68, 2.27, 1.62, 7.35, repro,
2017-12-12,-3.06, -0.56, 3.80, 2.08, 1.52, 6.87, repro,
2017-12-13,-4.13, -1.06, 17.11, 2.09, 1.52, 6.88, repro,
2017-12-14,-3.38, -1.06, 18.55, 2.12, 1.55, 6.92, repro,
2017-12-15,-0.56, -1.06, 7.57, 2.06, 1.51, 6.77, repro,
2017-12-16,-0.57, -0.18, 13.21, 2.08, 1.52, 6.85, repro,
2017-12-17,-0.10, -0.60, 11.11, 2.09, 1.53, 6.88, repro,
2017-12-18,-2.62, -1.67, 6.70, 2.10, 1.52, 6.87, repro,
2017-12-19,-3.56, -1.39, -9.09, 2.11, 1.56, 7.01, repro,
2017-12-20,-3.94, -1.14, 13.54, 2.14, 1.58, 7.13, repro,
2017-12-21,-0.95, -1.02, 6.13, 2.07, 1.52, 6.83, repro,
2017-12-22,-3.06, -1.43, -1.35, 2.08, 1.52, 6.87, repro,
2017-12-23,-4.88, 0.06, -3.97, 2.11, 1.53, 6.94, repro,
2017-12-24,-2.44, -1.95, 4.23, 2.09, 1.52, 6.87, repro,
2017-12-25,-2.93, -1.04, 4.42, 2.08, 1.53, 6.91, repro,
2017-12-26,-1.08, -1.93, 8.18, 2.06, 1.51, 6.79, repro,
2017-12-27,-0.66, -0.76, -2.63, 2.22, 1.62, 7.28, repro,
2017-12-28,0.10, -1.94, 2.08, 2.07, 1.51, 6.81, repro,
2017-12-29,-3.32, -2.28, -2.91, 2.09, 1.51, 6.84, repro,
2017-12-30,-0.48, -1.27, -2.42, 2.08, 1.51, 6.84, repro,
2017-12-31,-1.06, -1.31, -0.81, 2.09, 1.53, 6.88, repro,
2018-01-01,-1.28, -1.53, 0.70, 2.06, 1.52, 6.81, repro,
2018-01-02,-1.30, -1.14, -1.05, 2.12, 1.55, 6.94, repro,
2018-01-03,-1.63, -1.85, 5.67, 2.08, 1.52, 6.84, repro,
2018-01-04,-4.15, -0.17, -2.17, 2.08, 1.52, 6.89, repro,
2018-01-05,-3.74, -0.24, 9.53, 2.08, 1.53, 6.86, repro,
2018-01-06,-2.67, 0.56, 8.55, 2.70, 1.92, 8.70, repro,
2018-01-07,-1.14, -0.66, 6.50, 2.06, 1.51, 6.80, repro,
2018-01-08,-4.09, -1.28, 9.96, 2.25, 1.56, 7.28, repro,
2018-01-09,-1.57, -1.40, 4.88, 2.08, 1.52, 6.85, repro,
2018-01-10,-0.27, -1.31, 6.77, 2.07, 1.53, 6.87, repro,
2018-01-11,-3.22, -0.91, 2.64, 2.10, 1.53, 6.95, repro,
2018-01-12,-3.20, -1.74, 9.38, 2.06, 1.52, 6.83, repro,
2018-01-13,-3.00, 0.84, 7.06, 2.10, 1.54, 6.96, repro,
2018-01-14,-0.98, -2.65, -5.86, 2.13, 1.55, 7.06, repro,
2018-01-15,-2.28, -3.82, -6.77, 2.07, 1.51, 6.84, repro,
2018-01-16,-1.05, -2.01, -9.67, 2.08, 1.52, 6.88, repro,
2018-01-17,-4.46, -1.53, -4.18, 2.06, 1.52, 6.85, repro,
2018-01-18,-3.77, -1.13, -5.88, 2.05, 1.51, 6.80, repro,
2018-01-19,-3.41, -0.72, 4.86, 2.07, 1.51, 6.82, repro,
2018-01-20,-2.62, -0.31, 14.50, 2.07, 1.52, 6.83, repro,
2018-01-21,-2.58, -1.71, 14.81, 2.06, 1.51, 6.82, repro,
2018-01-22,-3.16, -2.64, 2.12, 2.05, 1.51, 6.79, repro,
2018-01-23,-3.64, -2.19, 7.08, 2.09, 1.52, 6.88, repro,
2018-01-24,-1.47, -1.59, 11.69, 2.13, 1.55, 7.02, repro,
2018-01-25,-0.92, -0.87, 1.50, 2.11, 1.55, 6.98, repro,
2018-01-26,-0.96, -2.60, 2.89, 2.11, 1.54, 6.97, repro,
2018-01-27,-4.55, -1.78, 4.66, 2.13, 1.55, 7.02, repro,
2018-01-28,-2.53, -3.32, 9.11, 2.10, 1.55, 7.01, repro,
2018-01-29,-2.57, -1.78, 0.03, 2.12, 1.55, 7.01, repro,
2018-01-30,-4.60, -2.57, 1.27, 2.13, 1.54, 7.02, repro,
2018-01-31,-0.66, -2.61, 6.75, 2.17, 1.58, 7.13, repro,
2018-02-01,-4.86, -1.92, 8.26, 2.12, 1.54, 6.97, repro,
2018-02-02,-4.34, -2.70, 10.57, 2.96, 2.11, 9.48, repro,
2018-02-03,-0.36, -1.64, 3.77, 2.11, 1.55, 7.01, repro,
2018-02-04,-3.22, -1.96, 6.68, 2.12, 1.53, 6.95, repro,
2018-02-05,-3.40, -1.57, 14.26, 2.18, 1.57, 7.17, repro,
2018-02-06,-2.28, -2.58, 2.57, 2.17, 1.58, 7.08, repro,
2018-02-07,-2.87, -2.08, -5.98, 2.18, 1.60, 7.18, repro,
2018-02-08,-0.55, -2.77, 5.14, 2.18, 1.62, 7.20, repro,
2018-02-09,-1.91, -2.30, -0.90, 2.11, 1.54, 6.96, repro,
2018-02-10,-3.07, -2.23, -1.20, 2.13, 1.55, 6.99, repro,
2018-02-11,-2.17, -1.96, 6.89, 2.13, 1.55, 7.03, repro,
2018-02-12,-2.70, -2.98, 7.81, 2.14, 1.55, 7.04, repro,
2018-02-13,1.32, -3.66, 0.87, 2.19, 1.58, 7.17, repro,
2018-02-14,-0.72, -1.41, -1.21, 2.18, 1.59, 7.20, repro,
2018-02-15,-0.99, -2.49, 8.14, 2.12, 1.55, 7.00, repro,
2018-02-16,-3.89, -2.08, 9.85, 2.51, 1.77, 8.16, repro,
2018-02-17,-0.39, -1.68, 7.58, 2.11, 1.55, 7.00, repro,
2018-02-18,-1.64, -2.74, 2.54, 2.11, 1.56, 7.03, repro,
2018-02-19,-1.26, -3.34, 5.75, 2.11, 1.55, 6.99, repro,
2018-02-20,-3.19, -2.47, 3.17, 2.12, 1.55, 7.06, repro,
2018-02-21,-1.39, -2.09, 6.59, 2.22, 1.60, 7.30, repro,
2018-02-22,-1.04, -4.43, 1.96, 2.18, 1.57, 7.12, repro,
2018-02-23,-3.79, -3.63, 2.90, 2.24, 1.61, 7.41, repro,
2018-02-24,-2.68, -2.59, 13.68, 2.16, 1.58, 7.16, repro,
2018-02-25,-2.72, -2.17, 3.62, 2.12, 1.55, 7.01, repro,
2018-02-26,-1.23, -2.88, 11.53, 2.11, 1.54, 6.95, repro,
2018-02-27,-0.70, -2.94, 8.62, 2.11, 1.55, 7.00, repro,
2018-02-28,-2.65, -2.56, 9.50, 2.11, 1.54, 6.99, repro,
2018-03-01,-2.37, -2.17, 2.72, 2.16, 1.56, 7.11, repro,
2018-03-02,-2.67, -3.70, 2.84, 2.15, 1.56, 7.09, repro,
2018-03-03,-3.23, -3.26, -4.34, 2.11, 1.55, 6.98, repro,
2018-03-04,-4.97, -4.76, -3.24, 2.12, 1.54, 7.00, repro,
2018-03-05,-2.19, -4.77, -8.49, 2.12, 1.55, 7.04, repro,
2018-03-06,-4.65, -4.36, 0.21, 2.11, 1.54, 6.97, repro,
2018-03-07,-5.06, -4.56, 0.87, 2.12, 1.55, 7.03, repro,
2018-03-08,-3.86, -2.85, 4.23, 2.13, 1.58, 7.11, repro,
2018-03-09,-2.03, -3.84, 7.36, 2.13, 1.58, 7.06, repro,
2018-03-10,-1.87, -2.40, 10.17, 2.12, 1.55, 6.99, repro,
2018-03-11,-3.44, -3.17, 5.31, 2.12, 1.54, 7.00, repro,
2018-03-12,-3.42, -5.49, 6.73, 2.13, 1.55, 7.06, repro,
2018-03-13,-3.33, -3.19, 1.92, 2.12, 1.55, 7.01, repro,
2018-03-14,-4.35, -2.35, 6.14, 2.13, 1.56, 7.06, repro,
2018-03-15,-2.91, -4.05, 17.73, 2.14, 1.59, 7.13, repro,
2018-03-16,-0.47, -2.75, 19.91, 2.11, 1.54, 6.97, repro,
2018-03-17,-3.29, -2.18, 8.65, 2.12, 1.55, 7.01, repro,
2018-03-18,0.12, -3.17, 9.16, 2.12, 1.55, 7.00, repro,
2018-03-19,-0.87, -1.88, 8.78, 2.13, 1.56, 7.05, repro,
2018-03-20,1.26, -3.09, 7.55, 2.11, 1.56, 7.01, repro,
2018-03-21,-3.20, -3.68, 3.14, 2.06, 1.53, 6.90, repro,
2018-03-22,-3.67, -3.13, -2.21, 2.07, 1.53, 6.90, repro,
2018-03-23,0.45, -4.11, -0.74, 2.07, 1.54, 6.96, repro,
2018-03-24,-1.45, -3.77, 0.50, 2.08, 1.53, 6.93, repro,
2018-03-25,-1.52, -4.08, -6.17, 2.08, 1.53, 6.94, repro,
2018-03-26,1.38, -4.09, -8.16, 2.06, 1.53, 6.91, repro,
2018-03-27,-1.97, -5.33, -4.25, 2.06, 1.53, 6.90, repro,
2018-03-28,0.09, -1.70, 1.77, 2.08, 1.53, 6.94, repro,
2018-03-29,0.05, -4.41, 1.76, 2.11, 1.54, 6.98, repro,
2018-03-30,-1.63, -2.85, 5.45, 2.09, 1.53, 6.95, repro,
2018-03-31,-0.13, -3.09, 3.94, 2.07, 1.52, 6.91, repro,
2018-04-01,-2.61, -1.44, -0.76, 2.06, 1.52, 6.85, repro,
2018-04-02,-2.03, -2.11, -1.91, 2.08, 1.53, 6.97, repro,
2018-04-03,-0.57, -4.05, 1.54, 2.05, 1.52, 6.84, repro,
2018-04-04,-3.56, -2.11, 5.04, 2.05, 1.51, 6.86, repro,
2018-04-05,-0.60, -2.70, 1.62, 2.20, 1.59, 7.25, repro,
2018-04-06,-2.01, -3.70, 3.75, 2.14, 1.55, 7.16, repro,
2018-04-07,-1.52, -0.66, 6.69, 2.05, 1.52, 6.83, repro,
2018-04-08,-2.76, -2.18, 9.22, 2.06, 1.51, 6.87, repro,
2018-04-09,-1.00, -1.79, 6.32, 2.04, 1.52, 6.84, repro,
2018-04-10,-2.50, -3.71, 0.22, 2.05, 1.52, 6.86, repro,
2018-04-11,-0.16, -2.51, 3.65, 2.07, 1.53, 6.94, repro,
2018-04-12,-1.03, -3.82, 5.13, 2.08, 1.56, 6.97, repro,
2018-04-13,0.59, -0.56, 9.85, 2.25, 1.75, 7.91, repro,
2018-04-14,-1.80, -2.84, 4.43, 2.05, 1.52, 6.87, repro,
2018-04-15,-2.39, -3.61, -0.93, 2.05, 1.52, 6.87, repro,
2018-04-16,-1.57, -3.05, -3.75, 2.05, 1.53, 6.88, repro,
2018-04-17,-3.12, -4.04, 19.39, 2.49, 1.82, 8.10, repro,
2018-04-18,-1.24, -2.34, 9.60, 2.07, 1.57, 6.96, repro,
2018-04-19,-1.20, -3.77, 10.65, 2.06, 1.52, 6.86, repro,
2018-04-20,-2.71, -4.44, 11.84, 2.04, 1.52, 6.82, repro,
2018-04-21,-3.02, -3.71, 2.76, 2.04, 1.51, 6.79, repro,
2018-04-22,-2.34, -3.64, 3.04, 2.04, 1.51, 6.78, repro,
2018-04-23,-2.76, -4.38, -1.78, 2.10, 1.53, 6.90, repro,
2018-04-24,-2.47, -3.76, 1.27, 2.05, 1.51, 6.79, repro,
2018-04-25,-2.96, -2.93, -2.42, 3.06, 2.12, 9.60, repro,
2018-04-26,-2.89, -2.89, 7.75, 2.05, 1.53, 6.85, repro,
2018-04-27,-2.13, -4.25, 16.42, 2.13, 1.59, 7.25, repro,
2018-04-28,-2.23, -2.86, 3.84, 2.04, 1.52, 6.84, repro,
2018-04-29,-0.71, -2.98, 7.33, 2.04, 1.51, 6.80, repro,
2018-04-30,-1.96, -3.12, 12.82, 2.09, 1.53, 7.00, repro,
2018-05-01,-4.02, -4.28, 10.76, 2.49, 1.81, 8.27, repro,
2018-05-02,-4.34, -4.19, 11.75, 2.04, 1.53, 6.86, repro,
2018-05-03,-6.48, -2.33, 15.56, 2.08, 1.57, 6.97, repro,
2018-05-04,-2.98, -2.99, 9.73, 2.09, 1.58, 6.98, repro,
2018-05-05,-2.37, -2.06, 14.24, 2.05, 1.53, 6.86, repro,
2018-05-06,-2.18, -3.86, 6.70, 2.12, 1.55, 7.02, repro,
2018-05-07,-2.29, -3.91, 11.24, 2.10, 1.54, 7.04, repro,
2018-05-08,-2.60, -4.06, 6.83, 2.03, 1.52, 6.82, repro,
2018-05-09,-0.67, -2.44, 6.72, 2.04, 1.53, 6.85, repro,
2018-05-10,-1.81, -2.09, 3.44, 2.03, 1.52, 6.80, repro,
2018-05-11,-2.20, -1.40, 11.63, 2.03, 1.52, 6.77, repro,
2018-05-12,-2.85, -2.78, 4.70, 2.02, 1.52, 6.80, repro,
2018-05-13,-1.56, -3.98, 8.06, 2.16, 1.63, 7.16, repro,
2018-05-14,-3.59, -2.81, 11.72, 2.02, 1.52, 6.79, repro,
2018-05-15,-3.96, -3.45, 9.46, 2.03, 1.52, 6.78, repro,
2018-05-16,-1.87, -3.70, 8.04, 2.02, 1.52, 6.79, repro,
2018-05-17,-1.44, -2.92, 7.59, 2.02, 1.52, 6.78, repro,
2018-05-18,-2.70, -3.80, 3.55, 2.08, 1.56, 7.00, repro,
2018-05-19,-2.16, -3.63, 1.33, 2.05, 1.54, 6.94, repro,
2018-05-20,-1.92, -3.16, 8.42, 2.04, 1.52, 6.83, repro,
2018-05-21,-1.86, -4.09, 9.88, 2.03, 1.53, 6.83, repro,
2018-05-22,-3.35, -2.99, 12.05, 2.03, 1.53, 6.86, repro,
2018-05-23,-2.24, -4.41, 12.23, 2.06, 1.58, 7.02, repro,
2018-05-24,-1.88, -2.99, 7.21, 2.03, 1.53, 6.85, repro,
2018-05-25,-3.62, -4.12, 7.27, 2.03, 1.53, 6.87, repro,
2018-05-26,-0.55, -4.24, 6.73, 2.07, 1.57, 7.05, repro,
2018-05-27,-2.66, -3.31, 2.95, 2.03, 1.53, 6.82, repro,
2018-05-28,-1.32, -3.39, 15.12, 2.03, 1.53, 6.84, repro,
2018-05-29,-3.82, -3.39, 11.74, 2.03, 1.53, 6.84, repro,
2018-05-30,-4.26, -3.63, 12.98, 2.12, 1.60, 7.09, repro,
2018-05-31,-2.14, -3.82, 6.18, 2.05, 1.54, 6.86, repro,
2018-06-01,-2.01, -2.42, 11.64, 2.03, 1.52, 6.78, repro,
2018-06-02,-1.88, -1.76, 6.28, 2.04, 1.53, 6.87, repro,
2018-06-03,-4.39, -3.51, 7.58, 2.11, 1.55, 6.94, repro,
2018-06-04,-3.25, -2.30, 14.92, 2.09, 1.60, 7.00, repro,
2018-06-05,-3.75, -2.22, 13.67, 2.00, 1.41, 6.80, repro,
2018-06-06,-1.84, -2.25, 12.17, 2.02, 1.50, 6.80, repro,
2018-06-07,-4.15, -2.47, 10.32, 2.02, 1.55, 6.80, repro,
2018-06-08,-1.91, -1.26, 6.31, 2.05, 1.56, 6.83, repro,
2018-06-09,-3.09, -3.34, 3.44, 2.01, 1.51, 6.81, repro,
2018-06-10,-4.18, -3.21, 11.81, 2.02, 1.48, 6.83, repro,
2018-06-11,-2.66, -3.97, -3.03, 2.08, 1.71, 6.94, repro,
