PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASHL
Station name,ASHLAND
Begin Date, 2007-04-03
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 42.1806908119 North Latitude, -122.6701695975 East Longitude, 608.71936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-20,0.20, 2.81, 6.54, 1.98, 1.51, 6.61, repro,
2018-01-21,0.64, 4.32, 6.71, 1.98, 1.50, 6.60, repro,
2018-01-22,0.40, 3.03, 0.08, 1.99, 1.51, 6.65, repro,
2018-01-23,0.04, 2.48, -8.04, 1.97, 1.50, 6.56, repro,
2018-01-24,-1.83, 2.68, 1.45, 2.03, 1.54, 6.81, repro,
2018-01-25,-0.27, 2.66, 10.08, 2.02, 1.54, 6.77, repro,
2018-01-26,0.66, 3.09, 4.26, 2.01, 1.53, 6.76, repro,
2018-01-27,0.75, 3.51, 4.27, 2.02, 1.53, 6.75, repro,
2018-01-28,0.36, 2.99, -9.07, 2.02, 1.54, 6.78, repro,
2018-01-29,1.03, 4.26, -6.04, 2.01, 1.53, 6.74, repro,
2018-01-30,-1.28, 2.96, -5.54, 2.03, 1.54, 6.80, repro,
2018-01-31,0.33, 2.73, 1.24, 2.01, 1.53, 6.77, repro,
2018-02-01,1.12, 2.93, -0.39, 2.07, 1.57, 6.91, repro,
2018-02-02,-1.05, 3.88, 1.05, 3.95, 2.79, 12.70, repro,
2018-02-03,0.93, 3.76, -3.02, 2.01, 1.54, 6.75, repro,
2018-02-04,0.42, 3.71, -2.73, 2.06, 1.58, 6.92, repro,
2018-02-05,-0.02, 2.90, -0.97, 2.05, 1.58, 6.90, repro,
2018-02-06,0.73, 1.56, 5.17, 2.25, 1.66, 7.32, repro,
2018-02-07,0.50, 3.85, 0.27, 2.01, 1.53, 6.70, repro,
2018-02-08,1.22, 2.65, -4.15, 2.06, 1.56, 6.89, repro,
2018-02-09,0.06, 4.11, 3.85, 2.01, 1.54, 6.74, repro,
2018-02-10,-0.71, 3.36, 2.57, 2.02, 1.54, 6.76, repro,
2018-02-11,0.33, 1.68, 4.92, 2.03, 1.54, 6.79, repro,
2018-02-12,0.88, 2.73, 7.25, 2.01, 1.54, 6.74, repro,
2018-02-13,0.01, 1.93, 4.80, 2.03, 1.57, 6.85, repro,
2018-02-14,1.87, 1.83, 6.47, 2.03, 1.57, 6.87, repro,
2018-02-15,-0.73, 2.19, 1.09, 2.02, 1.54, 6.78, repro,
2018-02-16,-0.47, 1.53, 4.71, 2.03, 1.54, 6.76, repro,
2018-02-17,-0.65, 1.02, -0.06, 2.03, 1.54, 6.77, repro,
2018-02-18,3.10, 3.55, 10.98, 2.02, 1.53, 6.70, repro,
2018-02-19,0.58, 0.18, 11.15, 2.01, 1.53, 6.70, repro,
2018-02-20,0.13, 2.01, 5.77, 2.01, 1.53, 6.70, repro,
2018-02-21,1.56, 2.72, 5.80, 2.02, 1.53, 6.73, repro,
2018-02-22,0.54, 1.69, 0.91, 2.04, 1.53, 6.78, repro,
2018-02-23,0.76, 1.17, 6.78, 2.12, 1.60, 7.03, repro,
2018-02-24,-0.40, 1.55, 1.34, 2.06, 1.54, 6.85, repro,
2018-02-25,1.93, 2.39, 13.83, 2.00, 1.52, 6.68, repro,
2018-02-26,-0.41, 4.00, -1.18, 2.02, 1.53, 6.71, repro,
2018-02-27,0.43, 2.82, 9.53, 2.03, 1.53, 6.77, repro,
2018-02-28,0.03, 2.20, 5.73, 2.03, 1.54, 6.77, repro,
2018-03-01,-2.38, 4.05, -5.78, 2.05, 1.57, 6.86, repro,
2018-03-02,1.30, 0.13, 3.09, 2.05, 1.57, 6.86, repro,
2018-03-03,0.86, 1.36, 6.43, 2.04, 1.53, 6.72, repro,
2018-03-04,0.60, 2.73, 3.11, 2.04, 1.54, 6.77, repro,
2018-03-05,-0.01, 4.22, -1.40, 2.04, 1.55, 6.82, repro,
2018-03-06,0.06, 1.32, 8.03, 2.02, 1.53, 6.74, repro,
2018-03-07,2.63, 1.26, 7.70, 2.00, 1.53, 6.70, repro,
2018-03-08,-5.98, -0.93, 3.58, 2.13, 1.61, 7.09, repro,
2018-03-09,-2.34, 1.95, 7.51, 2.08, 1.55, 6.86, repro,
2018-03-10,0.34, 3.86, 2.71, 2.03, 1.54, 6.79, repro,
2018-03-11,-0.02, 3.24, 1.35, 2.02, 1.54, 6.78, repro,
2018-03-12,1.44, 3.16, 1.68, 2.02, 1.53, 6.71, repro,
2018-03-13,-9.73, -2.58, -6.65, 2.08, 1.54, 6.83, repro,
2018-03-14,1.60, 1.92, 4.44, 2.04, 1.53, 6.74, repro,
2018-03-15,1.61, 1.74, 11.32, 2.08, 1.55, 6.89, repro,
2018-03-16,1.51, 2.02, 4.85, 2.03, 1.55, 6.82, repro,
2018-03-17,0.50, 1.81, -0.59, 2.01, 1.53, 6.67, repro,
2018-03-18,1.43, 1.89, 5.35, 2.01, 1.52, 6.64, repro,
2018-03-19,1.47, 3.20, 2.33, 2.03, 1.53, 6.70, repro,
2018-03-20,0.68, 2.13, 0.50, 2.03, 1.54, 6.73, repro,
2018-03-21,0.97, -0.19, 5.19, 1.98, 1.53, 6.67, repro,
2018-03-22,-1.99, 3.56, -4.60, 2.03, 1.55, 6.85, repro,
2018-03-23,-1.27, 0.63, 3.25, 1.98, 1.52, 6.62, repro,
2018-03-24,1.15, 3.61, 6.20, 1.98, 1.53, 6.68, repro,
2018-03-25,0.99, 2.57, -3.15, 1.98, 1.52, 6.63, repro,
2018-03-26,1.06, 1.93, 1.20, 1.98, 1.53, 6.71, repro,
2018-03-27,1.13, 2.30, -0.60, 2.03, 1.56, 6.83, repro,
2018-03-28,0.21, 3.11, -2.08, 1.98, 1.52, 6.62, repro,
2018-03-29,-0.41, 2.00, -8.27, 2.13, 1.63, 7.20, repro,
2018-03-30,-2.52, 1.94, -0.81, 3.37, 2.61, 11.11, repro,
2018-03-31,-0.17, 2.26, -0.96, 1.98, 1.52, 6.62, repro,
2018-04-01,0.28, 1.00, 5.05, 1.98, 1.52, 6.63, repro,
2018-04-02,1.59, 1.48, -2.77, 1.97, 1.52, 6.61, repro,
2018-04-03,1.51, 0.86, 8.00, 1.98, 1.52, 6.61, repro,
2018-04-04,-0.22, 0.90, 4.51, 1.98, 1.52, 6.64, repro,
2018-04-05,1.20, 1.06, 4.51, 2.02, 1.56, 6.82, repro,
2018-04-06,0.21, 1.75, 7.14, 2.03, 1.56, 6.85, repro,
2018-04-07,-0.54, -1.03, 4.84, 2.01, 1.55, 6.77, repro,
2018-04-08,-0.36, 3.05, -0.52, 1.98, 1.52, 6.58, repro,
2018-04-09,-0.27, 2.31, -3.21, 1.98, 1.52, 6.60, repro,
2018-04-10,2.30, 0.67, 4.30, 2.01, 1.54, 6.72, repro,
2018-04-11,-1.59, -1.11, 5.34, 2.01, 1.52, 6.65, repro,
2018-04-12,2.08, -0.47, 14.81, 2.04, 1.55, 6.88, repro,
2018-04-13,0.23, 2.13, -0.94, 2.40, 1.77, 7.97, repro,
2018-04-14,0.51, 1.86, -2.83, 1.99, 1.53, 6.64, repro,
2018-04-15,-0.62, 1.74, 1.23, 2.00, 1.52, 6.64, repro,
2018-04-16,0.06, 2.42, 8.10, 1.99, 1.51, 6.60, repro,
2018-04-17,0.77, 2.38, 4.98, 2.54, 2.12, 9.04, repro,
2018-04-18,-0.05, 1.68, 0.45, 2.02, 1.53, 6.76, repro,
2018-04-19,0.88, 2.32, -1.74, 1.96, 1.52, 6.57, repro,
2018-04-20,-0.24, 1.53, 0.98, 1.98, 1.52, 6.60, repro,
2018-04-21,-0.21, 1.50, 2.86, 2.00, 1.52, 6.64, repro,
2018-04-22,-0.99, 1.67, -4.06, 1.99, 1.51, 6.58, repro,
2018-04-23,-0.22, 1.48, 2.62, 1.99, 1.55, 6.70, repro,
2018-04-24,-1.92, 0.30, 7.42, 1.96, 1.51, 6.59, repro,
2018-04-25,1.27, 1.05, -0.10, 1.96, 1.51, 6.58, repro,
2018-04-26,0.81, 0.04, 0.59, 2.00, 1.53, 6.69, repro,
2018-04-27,0.68, 0.52, 5.03, 2.28, 1.73, 7.47, repro,
2018-04-28,-0.48, 0.79, 5.10, 1.99, 1.52, 6.63, repro,
2018-04-29,0.80, 0.75, -0.15, 1.97, 1.50, 6.55, repro,
2018-04-30,0.29, 0.60, 1.24, 2.02, 1.59, 6.88, repro,
2018-05-01,-0.41, 0.60, 4.27, 2.02, 1.60, 6.94, repro,
2018-05-02,0.15, -0.23, 5.47, 1.98, 1.52, 6.66, repro,
2018-05-03,-0.56, -0.34, 2.83, 2.02, 1.56, 6.83, repro,
2018-05-04,-0.13, 0.02, 8.37, 2.03, 1.58, 6.94, repro,
2018-05-05,-1.20, 0.22, 5.39, 1.96, 1.51, 6.58, repro,
2018-05-06,-0.04, 1.61, 2.86, 1.98, 1.55, 6.72, repro,
2018-05-07,-1.50, -0.35, 3.03, 2.00, 1.56, 6.81, repro,
2018-05-08,0.42, -1.17, 2.73, 1.99, 1.52, 6.67, repro,
2018-05-09,-0.33, -0.22, 13.17, 2.01, 1.52, 6.68, repro,
2018-05-10,0.06, 0.19, 8.34, 1.97, 1.50, 6.54, repro,
2018-05-11,1.65, 0.51, 7.52, 1.96, 1.50, 6.54, repro,
2018-05-12,0.89, -0.87, 7.56, 1.96, 1.51, 6.55, repro,
2018-05-13,0.36, 0.76, 3.94, 2.01, 1.55, 6.72, repro,
2018-05-14,-0.89, -0.44, 5.71, 2.05, 1.56, 6.78, repro,
2018-05-15,-1.22, -0.37, 13.37, 2.04, 1.54, 6.76, repro,
2018-05-16,-1.45, -0.53, 1.74, 2.01, 1.55, 6.78, repro,
2018-05-17,0.87, 0.59, 5.59, 1.97, 1.51, 6.58, repro,
2018-05-18,0.25, -0.57, 4.66, 2.03, 1.55, 6.82, repro,
2018-05-19,0.01, 1.35, 6.91, 2.00, 1.51, 6.65, repro,
2018-05-20,1.57, -1.03, 8.09, 2.02, 1.53, 6.70, repro,
2018-05-21,0.93, -0.15, 9.01, 1.99, 1.51, 6.63, repro,
2018-05-22,-0.87, -0.60, 12.35, 2.39, 1.79, 7.96, repro,
2018-10-02,2.85, 0.88, 8.59, 2.02, 1.51, 6.70, campf,
2018-10-03,1.26, 0.40, 18.32, 1.99, 1.51, 6.67, campf,
2018-10-04,1.61, 1.50, 19.62, 2.12, 1.58, 7.01, campf,
2018-10-05,0.19, -0.65, 4.68, 1.97, 1.49, 6.59, campf,
2018-10-06,0.93, -1.84, 10.61, 3.30, 2.40, 11.05, campf,
2018-10-08,-1.20, -0.70, 13.78, 1.96, 1.49, 6.58, campf,
2018-10-09,-2.24, 1.56, 14.64, 2.07, 1.58, 6.88, campf,
2018-10-10,0.52, 0.53, 9.05, 2.32, 1.74, 7.83, campf,
2018-10-11,-0.09, 0.75, 12.96, 2.07, 1.57, 7.00, campf,
2018-10-12,-0.57, 0.26, 14.96, 1.97, 1.51, 6.65, campf,
2018-10-13,0.74, 0.56, 13.64, 2.17, 1.66, 7.30, campf,
2018-10-14,1.12, 1.35, 9.59, 2.03, 1.53, 6.75, campf,
2018-10-15,0.12, 0.46, 7.60, 2.16, 1.63, 7.20, campf,
2018-10-16,1.14, -0.48, 12.46, 2.01, 1.52, 6.70, campf,
2018-10-17,-0.02, -0.36, 7.74, 1.97, 1.49, 6.60, campf,
2018-10-18,0.59, -0.75, 8.87, 1.96, 1.49, 6.61, supp6,
2018-10-19,0.43, -0.46, 8.18, 2.02, 1.53, 6.73, supp6,
2018-10-20,1.47, 0.37, 7.79, 1.97, 1.49, 6.61, supp6,
2018-10-21,0.91, -0.98, 15.45, 1.96, 1.49, 6.57, supp6,
2018-10-22,0.30, -1.37, 14.65, 2.08, 1.57, 7.06, supp6,
2018-10-23,1.78, -1.19, 11.21, 2.00, 1.54, 6.82, supp6,
2018-10-24,0.21, 0.41, 12.45, 2.13, 1.66, 7.27, supp6,
2018-10-27,-0.57, -0.23, 13.55, 2.22, 1.71, 7.59, supp6,
2018-10-28,-0.92, -2.43, 15.36, 2.03, 1.56, 6.90, supp6,
2018-10-29,2.08, 0.82, 10.01, 2.33, 1.77, 7.96, supp6,
2018-10-30,1.28, 1.26, 7.31, 2.86, 2.25, 9.98, supp6,
2018-10-31,0.74, 0.39, 7.48, 1.98, 1.49, 6.62, supp6,
2018-11-01,0.91, 1.39, 5.47, 1.97, 1.50, 6.62, supp6,
2018-11-02,1.23, 1.76, 15.77, 2.40, 1.87, 8.10, supp6,
2018-11-05,2.96, 2.41, 3.79, 3.84, 2.70, 12.87, supp6,
2018-11-06,2.10, 0.29, 8.70, 2.02, 1.53, 6.82, supp6,
2018-11-07,-0.04, -1.14, 9.14, 2.11, 1.62, 7.17, supp6,
2018-11-08,0.52, -0.56, 9.38, 2.01, 1.53, 6.73, supp6,
2018-11-09,0.84, -1.50, 6.05, 1.99, 1.53, 6.80, supp6,
2018-11-10,1.51, -2.28, 9.22, 2.06, 1.56, 6.96, supp6,
2018-11-11,-0.19, -3.54, 6.83, 2.17, 1.67, 7.35, supp6,
2018-11-12,0.39, -2.34, 9.08, 2.07, 1.56, 6.98, supp6,
2018-11-13,0.51, -2.79, 10.38, 1.97, 1.50, 6.65, supp6,
2018-11-14,1.13, -2.69, 8.31, 2.01, 1.53, 6.78, supp6,
2018-11-15,0.59, -3.56, 7.02, 2.27, 1.67, 7.43, supp6,
2018-11-16,0.64, -2.50, 16.22, 2.13, 1.60, 7.28, supp6,
2018-11-17,1.38, -2.91, 7.08, 2.32, 1.79, 7.88, supp6,
2018-11-19,1.44, -2.64, 12.13, 2.06, 1.55, 6.91, supp6,
2018-11-20,-1.01, -3.67, 15.11, 2.07, 1.55, 6.81, supp6,
2018-11-21,-9.02, -2.88, 16.16, 2.13, 1.59, 7.18, supp6,
2018-11-22,1.50, -1.50, 24.68, 2.23, 1.63, 7.31, supp6,
2018-11-23,-0.95, -3.38, 13.38, 2.03, 1.52, 6.79, supp6,
2018-11-24,2.20, -2.90, 10.80, 2.26, 1.66, 7.42, supp6,
2018-11-25,1.75, -1.83, 13.00, 2.13, 1.58, 7.15, supp6,
2018-11-26,0.89, -1.30, 12.21, 2.10, 1.61, 7.03, supp6,
2018-11-27,-1.03, -3.55, 13.12, 2.41, 1.80, 7.90, supp6,
2018-11-28,2.43, -2.80, 0.33, 2.44, 1.84, 8.13, supp6,
2018-11-29,1.22, -0.69, 17.32, 2.20, 1.64, 7.36, supp6,
2018-11-30,2.59, -1.62, 11.83, 2.06, 1.56, 6.93, supp6,
2018-12-01,0.92, -1.24, 19.23, 2.02, 1.52, 6.76, supp6,
2018-12-02,1.73, 0.05, 19.69, 2.00, 1.51, 6.71, supp6,
2018-12-03,0.97, -0.04, 10.29, 1.98, 1.52, 6.71, supp6,
2018-12-04,1.67, 0.32, 14.55, 2.03, 1.51, 6.75, supp6,
2018-12-05,0.86, -0.00, 15.33, 2.10, 1.55, 6.90, supp6,
2018-12-06,0.36, -0.04, 14.73, 2.11, 1.59, 7.09, supp6,
2018-12-07,0.05, 0.28, 12.53, 2.05, 1.56, 6.83, supp6,
2018-12-08,0.54, 1.21, 15.34, 2.02, 1.52, 6.76, supp6,
2018-12-09,4.44, -0.64, 13.71, 2.92, 2.29, 9.93, supp6,
2018-12-10,1.28, -0.71, 13.96, 2.03, 1.51, 6.74, supp6,
2018-12-11,1.40, -0.86, 11.23, 1.99, 1.50, 6.69, supp6,
2018-12-12,1.43, 0.81, 23.63, 2.51, 1.95, 8.40, supp6,
2018-12-14,-3.11, -6.14, 28.07, 6.20, 5.09, 22.84, supp6,
2018-12-15,-0.54, -1.80, 21.17, 3.13, 2.54, 11.17, supp6,
2018-12-17,3.80, -0.99, 16.15, 2.23, 1.77, 7.71, supp6,
2018-12-18,-0.28, -0.48, 9.55, 1.95, 1.50, 6.63, supp6,
2018-12-19,2.13, 2.37, -3.36, 2.19, 1.70, 7.51, supp6,
2018-12-20,2.55, 2.07, 16.85, 2.15, 1.63, 7.25, supp6,
2018-12-21,0.30, 1.54, 13.82, 2.18, 1.66, 7.27, supp6,
2018-12-22,0.48, 0.94, 10.60, 2.22, 1.68, 7.45, supp6,
2018-12-23,2.02, 0.35, 11.27, 2.19, 1.70, 7.50, supp6,
2018-12-24,1.16, 1.40, 9.28, 2.16, 1.64, 7.36, supp6,
2018-12-25,0.09, 1.09, 9.02, 2.03, 1.56, 6.81, supp6,
2018-12-26,1.26, 0.85, 9.86, 2.32, 1.72, 7.65, supp6,
2018-12-27,2.76, 0.91, 8.57, 2.12, 1.61, 7.08, supp6,
2018-12-28,1.11, 1.96, 13.57, 2.13, 1.65, 7.45, supp6,
2018-12-29,1.08, 0.77, 8.00, 2.10, 1.60, 7.09, supp6,
2018-12-30,1.38, 1.44, 5.83, 2.20, 1.69, 7.50, supp6,
2018-12-31,0.95, 0.64, 10.47, 2.08, 1.56, 7.01, supp6,
2019-01-01,0.26, 1.35, 6.36, 2.43, 1.81, 7.93, supp6,
2019-01-02,1.43, 1.88, 4.36, 2.14, 1.65, 7.41, supp6,
2019-01-03,1.98, 1.49, 8.98, 2.02, 1.54, 6.75, supp6,
2019-01-04,0.62, 0.26, 12.08, 2.14, 1.67, 7.34, supp6,
2019-01-05,-5.73, 1.58, 16.23, 2.27, 1.71, 7.53, supp6,
2019-01-06,-0.23, 1.02, 9.79, 2.23, 1.68, 7.42, supp6,
2019-01-07,-0.08, 1.38, 6.88, 2.15, 1.61, 7.08, supp6,
2019-01-08,-11.13, 0.29, 3.56, 2.11, 1.60, 7.18, supp6,
2019-01-09,-11.57, 3.05, -26.87, 2.29, 1.77, 7.88, supp6,
2019-01-10,1.02, 3.07, 2.80, 2.47, 1.96, 8.77, supp6,
2019-01-11,0.78, 7.33, 11.64, 2.40, 1.80, 8.20, supp6,
2019-01-12,-0.94, 7.68, 14.42, 2.50, 1.89, 8.54, supp6,
2019-01-13,0.97, 3.40, 7.82, 2.53, 1.90, 8.37, supp6,
2019-01-14,0.15, 0.14, 13.11, 2.41, 1.84, 8.07, supp6,
2019-01-15,2.77, 3.04, 1.35, 2.20, 1.68, 7.37, supp6,
2019-01-16,-1.25, -0.56, 18.21, 2.33, 1.74, 7.87, supp6,
2019-01-17,-7.96, -0.19, 5.13, 2.26, 1.73, 7.69, supp6,
2019-01-18,0.84, 1.04, 5.85, 2.07, 1.59, 6.96, supp6,
2019-01-19,-0.59, -0.00, -10.26, 2.05, 1.59, 7.04, supp6,
2019-01-20,-1.36, -0.54, -0.05, 2.27, 1.67, 7.54, supp6,
2019-01-21,0.73, 1.51, 6.55, 2.05, 1.55, 6.85, supp6,
2019-01-22,-1.43, 2.74, -4.71, 2.81, 1.96, 8.88, supp6,
2019-01-23,0.04, 3.39, 4.97, 2.23, 1.69, 7.54, supp6,
2019-01-24,0.44, 3.79, -4.31, 2.27, 1.71, 7.55, supp6,
2019-01-25,1.05, 2.87, 2.16, 2.19, 1.65, 7.26, supp6,
2019-01-26,-0.74, 2.39, -1.88, 2.18, 1.62, 7.15, supp6,
2019-01-27,0.12, 3.40, -1.88, 2.14, 1.62, 7.23, supp6,
2019-01-28,0.13, 2.97, 0.87, 2.35, 1.85, 8.15, supp6,
2019-01-29,1.62, 2.72, 1.51, 2.47, 1.89, 8.36, supp6,
2019-01-30,-1.13, 2.71, 4.06, 2.58, 1.96, 9.15, supp6,
2019-01-31,0.21, 1.29, 3.66, 3.11, 2.59, 10.94, supp6,
2019-02-01,2.49, 2.57, 21.06, 1.97, 1.51, 6.65, supp6,
2019-02-02,3.41, 2.51, 19.55, 2.33, 1.76, 7.85, supp6,
2019-02-03,0.45, 2.75, 15.49, 2.26, 1.75, 7.69, supp6,
2019-02-04,1.72, 1.18, 5.99, 2.02, 1.53, 6.83, supp6,
2019-02-05,0.51, 3.78, 7.52, 2.03, 1.53, 6.79, supp6,
2019-02-06,0.46, 2.79, 5.20, 2.11, 1.58, 7.11, supp6,
2019-02-07,-0.34, 2.90, 4.39, 2.02, 1.53, 6.85, supp6,
2019-02-08,-0.53, 2.76, 3.59, 2.20, 1.68, 7.58, supp6,
2019-02-09,-1.15, 2.64, -0.41, 2.44, 1.81, 8.13, supp6,
2019-02-10,1.85, 1.51, 9.26, 2.11, 1.58, 7.00, supp6,
2019-02-11,-1.29, 4.13, 11.22, 2.40, 1.90, 8.38, supp6,
2019-02-12,-1.75, 2.34, 13.40, 2.45, 1.80, 8.18, supp6,
2019-02-13,1.60, 1.19, 17.60, 1.97, 1.50, 6.66, supp6,
2019-02-14,-3.90, 4.10, 27.59, 2.04, 1.56, 6.89, supp6,
2019-02-15,-0.62, 2.28, 8.27, 2.02, 1.54, 6.79, supp6,
2019-02-16,1.05, -1.61, 11.86, 4.68, 3.97, 17.52, supp6,
2019-02-19,0.61, 3.49, 5.37, 2.05, 1.59, 7.08, supp6,
2019-02-20,1.03, 2.44, 2.01, 2.12, 1.61, 7.04, supp6,
2019-02-21,-0.02, 3.00, -0.97, 1.97, 1.50, 6.66, supp6,
2019-02-22,-0.39, 3.22, 2.74, 2.03, 1.56, 6.83, supp6,
2019-02-25,-2.16, 0.68, -0.60, 2.05, 1.57, 7.01, supp6,
2019-02-26,0.58, 2.13, -7.22, 2.07, 1.59, 7.07, supp6,
2019-02-27,-6.92, 3.28, -13.95, 2.07, 1.58, 6.99, supp6,
2019-02-28,0.82, 3.69, 0.67, 2.18, 1.62, 7.19, supp6,
2019-03-01,-0.47, 2.13, -3.86, 2.13, 1.61, 7.20, supp6,
2019-03-05,0.12, 2.48, -1.87, 2.06, 1.57, 6.94, supp6,
2019-03-06,2.74, -1.16, 4.89, 4.20, 3.19, 14.84, supp6,
2019-03-07,-0.34, 2.23, -4.38, 2.19, 1.69, 7.48, supp6,
2019-03-08,0.19, -0.19, 11.29, 4.48, 3.73, 15.83, supp6,
2019-03-11,-3.16, 3.29, -6.00, 4.82, 3.65, 16.47, supp6,
2019-03-12,1.19, 1.52, -1.15, 2.22, 1.69, 7.62, supp6,
2019-03-13,1.15, 2.22, 0.51, 4.42, 3.46, 14.52, supp6,
2019-03-14,-0.18, 2.67, -6.46, 1.97, 1.49, 6.60, supp6,
2019-03-15,-1.51, 1.90, -8.99, 2.13, 1.60, 7.08, supp6,
2019-03-18,-1.96, 2.37, -7.45, 1.98, 1.50, 6.65, supp6,
2019-03-19,-2.36, 1.19, -5.14, 2.05, 1.55, 6.85, supp6,
2019-03-20,-1.36, 2.85, -2.00, 2.34, 1.76, 8.10, supp6,
2019-03-21,-4.13, 0.83, -1.36, 4.38, 3.29, 13.88, supp6,
2019-03-22,0.20, 1.43, -0.52, 2.32, 1.71, 7.68, supp6,
2019-03-23,-0.28, 1.03, -1.43, 2.14, 1.64, 7.28, supp6,
2019-03-24,-2.96, 4.99, -5.04, 24.41, 42.05, 52.32, supp6,
2019-03-25,-13.70, -0.22, -12.94, 2.47, 1.78, 7.77, supp6,
2019-03-26,-1.55, 1.44, -7.12, 2.09, 1.56, 7.00, supp6,
2019-03-27,-1.65, 1.49, 0.29, 2.06, 1.54, 6.82, supp6,
2019-03-28,0.20, 0.33, 1.50, 2.00, 1.51, 6.71, supp6,
2019-03-29,0.01, 2.11, -2.54, 1.99, 1.51, 6.66, supp6,
2019-03-30,-0.70, 2.12, -9.36, 2.01, 1.54, 6.74, supp6,
2019-03-31,-1.05, 2.21, -10.13, 2.11, 1.58, 7.07, supp6,
2019-04-01,-0.68, 2.07, -2.27, 2.47, 1.83, 8.23, supp6,
2019-04-02,0.13, 1.90, 4.88, 2.50, 1.94, 8.49, supp6,
2019-04-03,-1.89, 0.98, -2.74, 2.17, 1.65, 7.45, supp6,
2019-04-04,-0.25, 2.45, -9.25, 2.19, 1.63, 7.42, supp6,
2019-04-05,-2.25, 0.88, 3.75, 4.95, 4.02, 18.53, supp6,
2019-04-10,-1.11, 0.99, -3.08, 2.51, 1.91, 8.65, supp6,
2019-04-11,0.52, 1.57, -6.09, 2.55, 1.95, 8.52, supp6,
2019-04-12,-1.91, 1.40, -1.09, 2.16, 1.64, 7.36, supp6,
2019-04-13,0.07, 1.67, 1.01, 2.34, 1.74, 7.83, supp6,
2019-04-14,0.13, 1.13, 0.05, 1.97, 1.49, 6.60, supp6,
2019-04-15,1.25, 2.67, -0.32, 2.54, 1.88, 8.50, supp6,
2019-04-16,-0.78, 2.29, -1.13, 2.18, 1.65, 7.26, supp6,
2019-04-17,-0.74, 2.91, -3.94, 2.22, 1.71, 7.50, supp6,
2019-04-18,-1.62, 2.58, -4.90, 1.97, 1.50, 6.62, supp6,
2019-04-19,0.33, 2.71, -5.11, 2.26, 1.68, 7.65, supp6,
2019-04-20,-2.29, 2.59, -0.54, 3.38, 2.61, 11.40, supp6,
2019-04-22,-2.15, 1.62, 1.64, 2.80, 2.16, 9.45, supp6,
2019-04-23,0.29, 0.23, -2.34, 3.85, 2.94, 13.19, supp6,
2019-04-24,-1.87, 1.89, -5.66, 2.41, 1.84, 8.03, supp6,
2019-04-25,-0.68, 0.07, 2.60, 6.26, 5.30, 22.25, supp6,
2019-04-26,-2.84, 0.45, -2.59, 2.25, 1.67, 7.38, supp6,
2019-04-30,-1.52, -0.70, 2.37, 2.21, 1.66, 7.32, supp6,
2019-05-01,-2.74, -2.46, -3.22, 3.35, 2.62, 12.40, supp6,
2019-05-07,-1.36, -0.93, -0.65, 2.47, 1.78, 7.87, supp6,
2019-05-14,0.69, -1.12, 11.30, 3.04, 2.19, 9.97, supp6,
2019-05-15,0.77, -0.74, 2.64, 2.32, 1.76, 7.80, supp6,
2019-05-16,-6.11, 1.11, -0.85, 2.47, 1.94, 8.60, supp6,
2019-05-17,-0.63, -1.34, 5.83, 2.20, 1.64, 7.40, supp6,
2019-05-18,-0.22, -4.65, 11.94, 7.83, 7.29, 33.62, supp6,
2019-05-20,0.72, -0.66, 10.27, 3.16, 2.38, 10.58, supp6,
2019-05-22,1.58, 0.20, 2.04, 2.95, 2.15, 10.07, supp6,
2019-05-24,-1.65, 0.16, -5.09, 2.64, 2.10, 8.87, supp6,
2019-05-25,0.74, 0.32, 6.37, 2.00, 1.54, 6.78, supp6,
2019-05-26,2.11, -0.28, 8.21, 3.77, 2.69, 11.79, supp6,
2019-05-28,-0.52, 1.04, 1.95, 2.15, 1.64, 7.34, supp6,
2019-05-29,0.18, 0.70, 6.45, 2.45, 1.82, 8.31, supp6,
2019-05-30,-1.37, 0.45, 8.48, 2.65, 1.90, 8.55, supp6,
2019-06-02,-1.17, -0.43, 5.49, 2.07, 1.56, 6.89, supp6,
2019-06-03,-2.51, -1.46, 7.38, 2.89, 2.10, 9.68, supp6,
2019-06-04,-1.68, -0.85, 5.88, 2.10, 1.57, 7.10, supp6,
2019-06-05,-2.29, -0.93, 5.82, 2.15, 1.67, 7.31, supp6,
2019-06-06,-0.15, -3.82, 1.60, 2.74, 2.03, 8.89, supp6,
2019-06-07,-1.03, -1.37, 8.78, 2.01, 1.54, 6.82, supp6,
2019-06-13,-1.06, -2.13, 2.48, 2.55, 1.89, 8.27, supp6,
2019-06-14,-1.26, -2.16, 7.30, 2.54, 1.79, 8.10, supp6,
2019-06-17,0.20, -1.89, 4.03, 2.33, 1.67, 7.27, supp6,
2019-06-18,0.17, -1.90, 2.43, 2.63, 1.91, 8.55, supp6,
2019-06-19,0.02, -0.68, 3.76, 2.42, 1.80, 8.12, supp6,
2019-06-20,2.10, -2.12, 10.96, 2.36, 1.75, 7.87, supp6,
2019-06-21,-0.02, -4.19, 8.42, 2.18, 1.63, 7.21, supp6,
2019-06-24,-0.36, -3.38, -0.23, 2.31, 1.68, 7.58, supp6,
