PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P018
Station name,Pharmacy__OR2008
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9817064637 North Latitude, -117.0645584975 East Longitude, 1424.25538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-01,1.52, 1.04, 15.40, 1.96, 1.47, 7.01, supp6,
2019-12-02,1.95, 1.00, 11.25, 1.96, 1.48, 7.05, supp6,
2019-12-03,-0.14, 0.72, 14.30, 1.96, 1.48, 7.08, supp6,
2019-12-04,1.04, 0.92, 15.17, 1.95, 1.48, 7.01, supp6,
2019-12-05,0.59, 0.90, 16.33, 1.96, 1.49, 7.08, supp6,
2019-12-06,-0.26, 1.90, 10.47, 1.95, 1.48, 7.02, supp6,
2019-12-07,0.50, 1.04, 16.67, 1.95, 1.48, 7.04, supp6,
2019-12-08,0.22, 0.43, 16.67, 1.95, 1.48, 7.03, supp6,
2019-12-09,1.18, 0.32, 8.29, 1.95, 1.48, 7.06, supp6,
2019-12-10,0.32, 0.72, 9.26, 1.95, 1.49, 7.04, supp6,
2019-12-11,-0.13, 0.69, 6.07, 1.95, 1.49, 7.07, supp6,
2019-12-12,-0.05, 0.38, 6.48, 1.96, 1.49, 7.10, supp6,
2019-12-13,1.05, -0.45, -0.16, 1.96, 1.48, 7.07, supp6,
2019-12-14,1.47, 0.35, 6.15, 2.05, 1.55, 7.31, supp6,
2019-12-15,0.84, 0.57, 10.15, 1.95, 1.48, 7.02, supp6,
2019-12-16,0.29, 0.52, 9.37, 1.95, 1.49, 7.05, supp6,
2019-12-17,0.35, 1.09, 4.86, 1.96, 1.48, 7.07, supp6,
2019-12-18,0.85, 1.49, 9.88, 1.95, 1.48, 7.03, supp6,
2019-12-19,1.12, 1.65, 14.29, 1.98, 1.50, 7.18, supp6,
2019-12-20,1.00, 1.97, 7.10, 1.98, 1.50, 7.20, supp6,
2019-12-21,1.24, 0.99, 8.77, 1.95, 1.48, 7.01, supp6,
2019-12-22,1.40, 1.47, 12.45, 1.95, 1.48, 7.03, supp6,
2019-12-23,0.68, 1.07, 14.79, 1.97, 1.49, 7.10, supp6,
2019-12-24,0.95, 0.84, 8.31, 1.96, 1.48, 7.04, supp6,
2019-12-25,1.47, 0.28, 13.51, 1.97, 1.47, 7.05, supp6,
2019-12-26,1.80, 0.34, 10.92, 1.95, 1.48, 7.01, supp6,
2019-12-27,2.40, 0.25, 9.11, 1.97, 1.49, 7.08, supp6,
2019-12-28,1.22, 0.53, 10.34, 1.96, 1.49, 7.11, supp6,
2019-12-29,0.65, 0.97, 11.05, 1.97, 1.48, 7.06, supp6,
2019-12-30,1.81, 0.57, 7.46, 1.97, 1.49, 7.09, supp6,
2019-12-31,1.59, 0.05, 7.71, 1.97, 1.50, 7.13, supp6,
2020-01-01,1.52, -0.29, 15.50, 1.97, 1.50, 7.14, supp6,
2020-01-02,2.20, 1.74, 14.03, 1.97, 1.50, 7.15, supp6,
2020-01-03,1.09, 1.21, 12.92, 2.00, 1.53, 7.29, supp6,
2020-01-04,1.15, 2.08, 7.63, 1.99, 1.53, 7.23, supp6,
2020-01-05,2.31, 0.71, 2.70, 2.01, 1.51, 7.16, supp6,
2020-01-06,1.87, 0.19, 3.63, 2.02, 1.52, 7.20, supp6,
2020-01-07,1.90, 0.90, 7.83, 2.00, 1.52, 7.18, supp6,
2020-01-08,1.92, 1.76, 11.94, 1.96, 1.49, 7.06, supp6,
2020-01-09,1.79, 0.78, 6.48, 2.02, 1.51, 7.21, supp6,
2020-01-10,2.26, 0.02, 3.71, 2.01, 1.50, 7.16, supp6,
2020-01-11,1.50, 0.34, 4.93, 1.97, 1.48, 7.05, supp6,
2020-01-12,2.30, 0.80, 6.81, 1.96, 1.49, 7.06, supp6,
2020-01-13,1.61, 1.07, 4.89, 1.95, 1.48, 7.01, supp6,
2020-01-14,1.77, 0.35, 12.37, 1.96, 1.48, 7.01, supp6,
2020-01-15,2.56, 0.77, 8.90, 1.95, 1.48, 7.00, supp6,
2020-01-16,3.29, 1.19, 9.91, 2.02, 1.52, 7.15, supp6,
2020-01-17,1.33, -0.14, 7.21, 2.04, 1.52, 7.18, supp6,
2020-01-18,1.77, 0.79, 6.68, 1.95, 1.48, 7.02, supp6,
2020-01-19,2.01, 1.01, 1.01, 1.95, 1.47, 6.98, supp6,
2020-01-20,2.20, 1.01, 5.88, 1.96, 1.48, 7.01, supp6,
2020-01-21,1.44, 0.21, 12.36, 1.96, 1.48, 7.01, supp6,
2020-01-22,0.67, 0.96, 9.92, 1.95, 1.47, 7.00, supp6,
2020-01-23,1.48, 0.62, 7.57, 1.95, 1.47, 7.00, supp6,
2020-01-24,1.76, 0.32, 7.96, 1.96, 1.48, 7.05, supp6,
2020-01-25,1.73, 1.10, 9.76, 1.95, 1.48, 6.99, supp6,
2020-01-26,2.03, 1.11, 11.73, 1.95, 1.47, 6.98, supp6,
2020-01-27,1.16, 0.82, 8.64, 1.96, 1.48, 7.02, supp6,
2020-01-28,1.16, 1.65, 9.97, 1.95, 1.48, 7.02, supp6,
2020-01-29,0.47, 1.41, 6.11, 1.96, 1.48, 7.05, supp6,
2020-01-30,0.99, 1.38, 4.07, 1.95, 1.48, 7.00, supp6,
2020-01-31,1.26, 1.36, 6.63, 1.96, 1.48, 7.04, supp6,
2020-02-01,1.23, 1.19, 9.91, 1.96, 1.48, 7.03, supp6,
2020-02-02,2.42, 1.09, 6.90, 1.96, 1.48, 7.05, supp6,
2020-02-03,2.12, -0.01, 8.20, 1.95, 1.48, 7.00, supp6,
2020-02-04,1.69, 0.99, 5.56, 1.95, 1.48, 7.00, supp6,
2020-02-05,1.75, 1.15, 6.94, 1.96, 1.49, 7.06, supp6,
2020-02-06,1.13, -1.22, 12.00, 1.97, 1.48, 7.06, supp6,
2020-02-07,1.01, -1.48, 15.11, 1.96, 1.48, 7.05, supp6,
2020-02-08,1.45, 1.32, 4.38, 1.97, 1.49, 7.06, supp6,
2020-02-09,1.36, 0.29, 9.83, 1.96, 1.49, 7.07, supp6,
2020-02-10,0.77, 1.25, 3.94, 1.96, 1.49, 7.06, supp6,
2020-02-11,1.73, 1.21, 2.04, 1.96, 1.48, 7.04, supp6,
2020-02-12,1.27, 0.71, 4.20, 1.96, 1.48, 7.02, supp6,
2020-02-13,0.83, 1.39, 9.98, 1.98, 1.50, 7.10, supp6,
2020-02-14,1.10, 1.65, 12.21, 1.99, 1.52, 7.22, supp6,
2020-02-15,1.53, 0.81, 9.22, 1.94, 1.48, 6.97, supp6,
2020-02-16,0.65, 2.12, 2.50, 1.95, 1.48, 7.01, supp6,
2020-02-17,1.12, 1.74, 1.50, 1.95, 1.47, 6.97, supp6,
2020-02-18,1.71, 1.05, 1.78, 1.95, 1.48, 7.00, supp6,
2020-02-19,1.35, 1.17, 3.00, 1.95, 1.48, 6.99, supp6,
2020-02-20,0.61, 1.67, 3.16, 1.96, 1.51, 7.16, supp6,
2020-02-21,0.46, 1.51, 5.33, 1.97, 1.51, 7.15, supp6,
2020-02-22,1.09, 1.31, 1.97, 1.95, 1.48, 7.00, supp6,
2020-02-23,0.82, 1.50, 7.92, 1.97, 1.49, 7.06, supp6,
2020-02-24,0.40, 1.15, 1.21, 1.97, 1.48, 7.06, supp6,
2020-02-25,0.68, 1.55, -3.86, 1.95, 1.48, 7.03, supp6,
2020-02-26,0.55, 1.77, -3.86, 1.96, 1.48, 7.04, supp6,
2020-02-27,0.81, 1.70, 0.69, 1.96, 1.48, 7.05, supp6,
2020-02-28,0.87, 0.88, 2.93, 1.96, 1.48, 7.02, supp6,
2020-02-29,0.68, 0.83, 5.38, 1.97, 1.48, 7.07, supp6,
2020-03-01,1.72, 0.45, 5.41, 1.97, 1.49, 7.08, supp6,
2020-03-02,1.19, -0.07, 9.31, 1.96, 1.49, 7.05, supp6,
2020-03-03,0.58, 0.95, 9.66, 1.94, 1.48, 6.97, supp6,
2020-03-04,0.60, 0.70, 5.82, 1.95, 1.48, 6.99, supp6,
2020-03-05,0.85, 0.73, 1.75, 1.95, 1.47, 6.96, supp6,
2020-03-06,0.60, 0.66, 1.83, 1.97, 1.48, 7.06, supp6,
2020-03-07,1.94, 0.75, 5.37, 1.96, 1.48, 7.01, supp6,
2020-03-08,0.75, 1.32, 7.87, 1.95, 1.48, 6.97, supp6,
2020-03-09,0.63, 1.05, 4.08, 1.96, 1.47, 6.97, supp6,
2020-03-10,0.80, 0.91, 0.33, 2.01, 1.51, 7.16, supp6,
2020-03-11,1.20, 0.66, 4.03, 2.02, 1.51, 7.18, supp6,
2020-03-12,0.13, 0.83, 2.83, 2.01, 1.51, 7.16, supp6,
2020-03-13,1.92, 0.32, 4.14, 2.02, 1.52, 7.23, supp6,
2020-03-14,1.42, 0.01, -0.51, 2.03, 1.53, 7.29, supp6,
2020-03-15,3.28, 1.28, -0.57, 2.02, 1.52, 7.22, supp6,
2020-03-16,0.72, 0.35, 0.38, 2.01, 1.52, 7.19, supp6,
2020-03-17,1.46, 0.58, 3.70, 2.02, 1.51, 7.18, supp6,
2020-03-18,0.44, 0.87, 3.77, 2.01, 1.51, 7.17, supp6,
2020-03-19,1.80, 0.58, 3.01, 2.28, 1.66, 7.92, supp6,
2020-03-20,0.18, 0.41, 2.13, 2.06, 1.58, 7.57, supp6,
2020-03-21,0.83, 0.38, 1.39, 2.01, 1.55, 7.34, supp6,
2020-03-22,0.58, 0.36, 2.24, 2.00, 1.51, 7.14, supp6,
2020-03-23,0.67, 0.36, 3.75, 2.01, 1.52, 7.18, supp6,
2020-03-24,0.80, 0.62, 0.70, 2.01, 1.52, 7.20, supp6,
2020-03-25,1.40, 0.52, 3.24, 2.01, 1.52, 7.18, supp6,
2020-03-26,1.23, 0.02, 8.37, 2.00, 1.51, 7.13, supp6,
2020-03-27,1.16, -0.22, 5.56, 1.99, 1.51, 7.12, supp6,
2020-03-28,1.69, 0.30, -0.92, 2.00, 1.51, 7.16, supp6,
2020-03-29,1.53, -0.05, 1.10, 2.01, 1.51, 7.19, supp6,
2020-03-30,1.44, -0.11, -1.87, 2.01, 1.52, 7.19, supp6,
2020-03-31,1.56, 0.20, -2.25, 2.01, 1.51, 7.18, supp6,
2020-04-01,0.80, -0.11, -2.61, 2.00, 1.51, 7.11, supp6,
2020-04-02,0.56, 0.21, -1.64, 2.00, 1.51, 7.15, supp6,
2020-04-03,0.82, -0.05, -2.04, 2.02, 1.52, 7.23, supp6,
2020-04-04,0.78, 0.05, 2.42, 2.01, 1.52, 7.23, supp6,
2020-04-05,-0.27, 0.78, 11.66, 2.02, 1.52, 7.23, supp6,
2020-04-06,-0.20, 0.04, 10.65, 1.99, 1.51, 7.11, supp6,
2020-04-07,-0.35, 0.71, 5.23, 1.99, 1.51, 7.11, supp6,
2020-04-08,0.81, 0.43, 0.06, 2.01, 1.52, 7.20, supp6,
2020-04-09,0.74, 0.07, 1.77, 2.01, 1.52, 7.18, supp6,
2020-04-10,0.58, -0.30, 0.86, 2.01, 1.52, 7.16, final,
2020-04-11,0.85, -0.25, 5.11, 2.03, 1.52, 7.23, final,
2020-04-12,-0.15, 0.08, 6.95, 2.07, 1.54, 7.22, supp6,
2020-04-13,1.12, -0.18, 0.25, 2.10, 1.55, 7.28, supp6,
2020-04-14,0.16, -0.16, -3.34, 2.02, 1.52, 7.20, supp6,
2020-04-15,-0.47, 0.19, 1.80, 2.03, 1.52, 7.23, supp6,
2020-04-16,1.18, 0.28, 4.71, 2.01, 1.52, 7.20, supp6,
2020-04-17,0.44, 0.38, 4.64, 2.01, 1.52, 7.17, supp6,
2020-04-18,0.11, 0.62, 13.63, 2.00, 1.51, 7.16, supp6,
2020-04-19,0.22, 0.47, 7.61, 2.01, 1.52, 7.19, supp6,
2020-04-20,0.72, 0.49, 7.02, 2.02, 1.53, 7.22, supp6,
2020-04-21,-0.58, 0.32, 8.58, 2.01, 1.51, 7.16, supp6,
2020-04-22,0.37, 0.62, 5.10, 2.00, 1.52, 7.15, supp6,
2020-04-23,0.04, 1.83, 10.21, 2.09, 1.55, 7.40, supp6,
2020-04-24,-0.12, 0.22, -1.29, 2.06, 1.54, 7.28, supp6,
2020-04-25,-0.04, 0.84, 1.02, 2.02, 1.53, 7.22, supp6,
2020-04-26,0.41, 0.31, 1.91, 2.02, 1.53, 7.23, supp6,
2020-04-27,0.11, 0.86, 4.32, 2.01, 1.52, 7.16, supp6,
2020-04-28,-0.41, 0.94, 5.93, 2.01, 1.52, 7.18, supp6,
2020-04-29,0.02, 0.11, 6.06, 2.00, 1.51, 7.12, supp6,
2020-04-30,-0.90, -0.33, 13.87, 2.03, 1.53, 7.26, supp6,
2020-05-01,-0.28, 0.31, 5.26, 2.02, 1.52, 7.23, supp6,
2020-05-02,0.05, 0.59, 7.97, 2.01, 1.51, 7.15, supp6,
2020-05-03,-0.56, 1.12, 11.48, 2.02, 1.52, 7.24, supp6,
2020-05-04,0.57, 0.90, 5.50, 2.02, 1.51, 7.16, supp6,
2020-05-05,0.49, 0.83, 2.08, 2.03, 1.56, 7.30, supp6,
2020-05-06,0.28, -0.12, -0.89, 2.04, 1.53, 7.28, supp6,
2020-05-07,0.31, 0.32, -2.32, 2.01, 1.51, 7.13, supp6,
2020-05-08,0.67, 1.41, 1.63, 2.07, 1.57, 7.28, supp6,
2020-05-09,0.88, 1.33, -5.27, 2.04, 1.56, 7.31, supp6,
2020-05-10,0.72, 1.58, -1.85, 2.04, 1.56, 7.32, supp6,
2020-05-11,0.66, 0.78, 1.53, 2.02, 1.53, 7.22, supp6,
2020-05-12,-1.36, -0.47, 12.25, 2.05, 1.54, 7.33, supp6,
2020-05-13,1.14, 0.31, 7.43, 1.94, 1.45, 6.88, supp6,
2020-05-14,1.29, 0.64, 10.08, 1.96, 1.47, 6.96, supp6,
2020-05-15,1.35, 0.97, 6.80, 1.96, 1.47, 6.98, supp6,
2020-05-16,0.18, 0.62, 7.63, 1.95, 1.45, 6.91, supp6,
2020-05-17,0.51, 0.62, 3.70, 1.94, 1.46, 6.94, supp6,
2020-05-18,0.34, -0.23, 10.77, 1.97, 1.46, 6.99, supp6,
2020-05-19,0.54, 0.58, 11.16, 1.94, 1.45, 6.88, supp6,
2020-05-20,0.14, 0.04, 6.75, 1.95, 1.45, 6.87, supp6,
2020-05-21,1.13, 0.19, 10.14, 1.95, 1.45, 6.87, supp6,
2020-05-22,0.63, 0.11, 7.84, 2.00, 1.47, 7.06, supp6,
2020-05-23,0.82, -0.20, 4.20, 1.95, 1.46, 6.93, supp6,
2020-05-24,0.76, -0.12, 3.52, 1.96, 1.45, 6.92, supp6,
2020-05-25,0.75, 0.39, 6.80, 1.95, 1.46, 6.93, supp6,
2020-05-26,-0.10, 0.08, 8.41, 1.96, 1.45, 6.92, supp6,
2020-05-27,-0.57, 0.63, 5.94, 1.94, 1.45, 6.88, supp6,
2020-05-28,0.16, 0.86, 2.14, 1.98, 1.48, 7.01, supp6,
2020-05-29,0.30, 0.93, 4.90, 1.94, 1.46, 6.92, supp6,
2020-05-30,0.65, -0.15, 12.94, 1.96, 1.47, 7.03, supp6,
2020-05-31,0.22, 0.72, 11.99, 1.97, 1.47, 7.03, supp6,
2020-06-01,-0.04, 0.11, 10.64, 1.96, 1.46, 6.94, supp6,
2020-06-02,0.61, 0.65, 5.57, 1.96, 1.47, 6.96, supp6,
2020-06-03,1.06, -0.29, 1.42, 1.94, 1.46, 6.91, supp6,
2020-06-04,1.36, -0.10, 4.89, 2.04, 1.53, 7.23, supp6,
2020-06-05,0.88, 0.26, 7.62, 2.04, 1.53, 7.24, supp6,
2020-06-06,0.30, 1.30, 6.57, 2.00, 1.50, 7.13, supp6,
2020-06-07,0.30, 0.99, 12.35, 1.99, 1.51, 7.14, supp6,
2020-06-08,-0.30, 0.45, 6.12, 1.96, 1.51, 7.01, supp6,
2020-06-09,0.12, 0.39, 3.90, 1.97, 1.51, 7.05, supp6,
2020-06-10,1.03, 0.57, 8.37, 1.97, 1.51, 7.05, supp6,
2020-06-11,1.47, 1.16, 8.62, 1.99, 1.51, 7.08, supp6,
2020-06-12,1.09, 1.40, 6.97, 1.94, 1.48, 6.93, supp6,
2020-06-13,1.75, 0.13, 6.23, 1.95, 1.48, 6.93, supp6,
2020-06-14,0.85, 0.13, 11.66, 1.93, 1.48, 6.92, supp6,
2020-06-15,0.71, 0.38, 11.47, 1.94, 1.49, 6.94, supp6,
2020-06-16,1.34, 0.49, 10.71, 1.94, 1.48, 6.86, supp6,
2020-06-17,0.99, 0.74, 10.90, 1.95, 1.48, 6.90, supp6,
2020-06-18,1.55, 0.92, 3.94, 1.94, 1.48, 6.88, supp6,
2020-06-19,1.51, 0.40, 5.26, 1.94, 1.48, 6.87, supp6,
2020-06-20,1.58, 0.88, 7.37, 1.95, 1.50, 7.00, supp6,
2020-06-21,0.83, -0.75, 10.39, 1.95, 1.50, 6.95, supp6,
2020-06-22,0.46, 0.38, 8.38, 1.94, 1.48, 6.89, supp6,
2020-06-23,-0.02, 0.61, 8.85, 1.94, 1.48, 6.87, supp6,
2020-06-24,1.24, 0.78, 6.51, 1.95, 1.49, 6.91, supp6,
2020-06-25,1.84, 2.56, 12.74, 1.99, 1.51, 7.13, supp6,
2020-06-26,1.88, 1.38, 4.01, 2.01, 1.51, 7.07, supp6,
2020-06-27,0.44, 1.00, 11.10, 1.98, 1.51, 7.00, supp6,
2020-06-28,1.08, 1.50, 13.58, 2.00, 1.52, 7.04, supp6,
2020-06-29,1.60, 0.10, 10.09, 1.99, 1.52, 7.07, supp6,
2020-06-30,0.69, 0.45, 9.85, 2.00, 1.52, 7.04, supp6,
2020-07-01,1.74, 1.04, 13.39, 1.96, 1.49, 6.93, supp6,
2020-07-02,1.06, 0.65, 9.12, 1.96, 1.49, 6.97, supp6,
2020-07-03,1.88, 1.57, 7.37, 1.96, 1.47, 6.90, supp6,
2020-07-04,1.33, 1.12, 5.07, 1.96, 1.48, 6.91, supp6,
2020-07-05,0.58, 1.41, 0.93, 1.96, 1.49, 6.92, supp6,
2020-07-06,0.72, -0.13, 5.86, 1.96, 1.49, 6.94, supp6,
2020-07-07,0.63, 0.24, 12.47, 1.96, 1.47, 6.95, supp6,
2020-07-08,0.75, 0.52, 11.29, 1.94, 1.47, 6.87, supp6,
2020-07-09,0.97, -1.10, 11.47, 2.00, 1.51, 7.15, supp6,
2020-07-10,0.69, 0.58, 17.18, 2.00, 1.52, 7.17, supp6,
2020-07-11,2.72, 0.68, 14.56, 1.98, 1.50, 7.11, supp6,
2020-07-12,1.54, 0.43, 12.95, 1.97, 1.49, 7.06, supp6,
2020-07-13,1.07, 0.30, 12.15, 1.97, 1.50, 7.09, supp6,
2020-07-14,0.97, 0.56, 11.22, 1.96, 1.48, 6.98, supp6,
2020-07-15,1.28, -0.06, 7.86, 1.97, 1.49, 7.05, supp6,
2020-07-16,0.23, 0.78, 12.48, 1.97, 1.49, 7.05, supp6,
2020-07-17,0.09, 0.62, 6.49, 1.98, 1.49, 7.09, supp6,
2020-07-18,0.44, 0.33, 11.67, 1.97, 1.48, 7.01, supp6,
2020-07-19,0.89, -0.80, 11.54, 1.97, 1.49, 7.07, supp6,
2020-07-20,0.57, 0.04, 8.17, 1.96, 1.49, 7.04, supp6,
2020-07-21,-0.39, -0.02, 12.20, 1.98, 1.50, 7.10, supp6,
2020-07-22,-0.76, -0.95, 11.15, 1.99, 1.51, 7.17, supp6,
2020-07-23,-0.32, -0.04, 14.51, 2.00, 1.52, 7.25, supp6,
2020-07-24,-0.55, 1.38, 16.28, 1.97, 1.50, 7.10, supp6,
2020-07-25,-0.57, 0.43, 14.81, 1.96, 1.49, 7.05, supp6,
2020-07-26,-0.08, -0.91, 13.30, 1.96, 1.49, 7.01, supp6,
2020-07-27,0.44, -0.66, 15.59, 1.98, 1.51, 7.18, supp6,
2020-07-28,-0.30, -1.09, 15.09, 2.08, 1.55, 7.34, supp6,
2020-07-29,0.04, -1.99, 14.51, 1.98, 1.51, 7.14, supp6,
2020-07-30,-0.12, 0.70, 15.49, 1.99, 1.51, 7.18, supp6,
2020-07-31,-0.20, -0.27, 8.19, 1.96, 1.49, 7.04, supp6,
2020-08-01,-0.58, -0.80, 5.94, 1.98, 1.50, 7.12, supp6,
2020-08-02,-0.29, -1.49, 9.39, 1.97, 1.49, 7.09, supp6,
2020-08-03,-0.56, -0.29, 10.73, 1.96, 1.49, 7.06, supp6,
2020-08-04,-0.01, 0.03, 8.93, 1.96, 1.49, 7.07, supp6,
2020-08-05,-0.41, 0.21, 17.33, 1.97, 1.49, 7.07, supp6,
2020-08-06,-0.47, 0.09, 15.68, 2.00, 1.53, 7.29, supp6,
2020-08-07,-0.88, -0.80, 8.13, 2.01, 1.54, 7.33, supp6,
2020-08-08,-1.40, -0.29, 14.02, 1.97, 1.49, 7.08, supp6,
2020-08-09,-0.38, -0.35, 7.94, 1.97, 1.50, 7.07, supp6,
2020-08-10,-0.79, -0.04, 11.51, 1.96, 1.48, 7.04, supp6,
2020-08-11,-0.81, -0.50, 15.88, 1.97, 1.49, 7.11, supp6,
2020-08-12,-1.49, -1.08, 17.04, 1.97, 1.49, 7.12, supp6,
2020-08-13,-1.40, -0.13, 5.91, 1.97, 1.49, 7.11, supp6,
2020-08-14,-1.45, -0.05, 6.98, 1.95, 1.48, 7.03, supp6,
2020-08-15,-1.18, 0.11, 10.52, 1.97, 1.49, 7.11, supp6,
2020-08-16,-1.60, -0.22, 10.70, 1.97, 1.49, 7.12, suppf,
2020-08-17,-0.93, 0.26, 6.31, 1.98, 1.52, 7.24, suppf,
2020-08-18,-1.60, -0.37, 3.28, 1.97, 1.50, 7.15, suppf,
2020-08-19,0.18, 0.43, 7.78, 1.98, 1.51, 7.21, suppf,
2020-08-20,-0.91, -0.57, 15.20, 1.98, 1.50, 7.20, suppf,
2020-08-21,-1.49, -0.14, 10.96, 1.98, 1.53, 7.27, suppf,
2020-08-22,-0.70, -1.17, 5.79, 1.98, 1.51, 7.21, suppf,
2020-08-23,-0.19, -1.28, 5.17, 1.99, 1.50, 7.20, suppf,
2020-08-24,-1.26, -0.49, 21.69, 1.98, 1.50, 7.22, suppf,
2020-08-25,-0.46, 0.49, 14.57, 2.00, 1.51, 7.24, suppf,
2020-08-26,0.02, -1.78, 12.50, 1.98, 1.51, 7.22, suppf,
2020-08-27,-1.19, -1.63, 18.31, 2.00, 1.51, 7.28, suppf,
2020-08-28,-0.93, -1.51, 19.38, 1.98, 1.50, 7.16, suppf,
2020-08-29,-0.32, -0.78, 15.07, 1.97, 1.49, 7.14, suppf,
2020-08-30,-0.66, -1.00, 11.02, 1.95, 1.48, 7.07, suppf,
2020-08-31,-0.78, -0.86, 18.13, 1.95, 1.49, 7.09, suppf,
2020-09-01,-0.75, -1.20, 12.32, 1.96, 1.48, 7.09, suppf,
2020-09-02,-1.51, -0.84, 16.25, 1.96, 1.49, 7.13, suppf,
2020-09-03,-0.48, -1.48, 13.26, 1.96, 1.49, 7.14, suppf,
2020-09-04,-1.14, -1.43, 8.67, 1.97, 1.49, 7.13, suppf,
2020-09-05,-0.75, -0.53, 9.41, 1.95, 1.48, 7.09, suppf,
2020-09-06,-0.76, -1.01, 9.11, 1.95, 1.48, 7.10, suppf,
2020-09-07,-1.20, -0.86, 15.17, 1.97, 1.50, 7.19, suppf,
2020-09-08,-0.36, -1.55, 13.99, 1.98, 1.50, 7.25, suppf,
2020-09-09,-0.74, -1.15, 12.15, 1.95, 1.48, 7.10, suppf,
2020-09-10,-0.58, -0.34, 7.59, 1.97, 1.51, 7.24, suppf,
2020-09-11,-1.11, 0.05, 9.47, 1.99, 1.54, 7.48, suppf,
2020-09-12,-0.93, -0.53, 8.36, 1.97, 1.51, 7.28, suppf,
2020-09-13,-1.21, -0.01, 10.39, 1.95, 1.48, 7.13, suppf,
2020-09-14,-1.00, 0.27, 6.37, 1.96, 1.48, 7.15, suppf,
2020-09-15,-0.64, 0.17, 5.80, 2.11, 1.54, 7.53, suppf,
2020-09-16,0.32, 0.18, 6.24, 2.11, 1.53, 7.49, suppf,
2020-09-17,-1.44, -0.23, 6.69, 1.99, 1.53, 7.20, suppf,
2020-09-18,-0.39, 0.22, 9.03, 2.01, 1.55, 7.33, suppf,
2020-09-19,-0.81, -0.01, 14.22, 2.03, 1.55, 7.40, suppf,
2020-09-20,-0.73, -0.59, 7.57, 2.01, 1.51, 7.28, suppf,
2020-09-21,-0.01, 0.13, 9.83, 1.97, 1.48, 7.15, suppf,
2020-09-22,0.10, -0.11, 5.61, 2.05, 1.51, 7.32, suppf,
2020-09-23,-0.55, -0.22, 10.39, 2.05, 1.52, 7.36, suppf,
2020-09-24,-0.09, -0.88, 11.27, 1.97, 1.48, 7.17, suppf,
2020-09-25,-0.70, -0.54, 18.10, 1.97, 1.49, 7.21, suppf,
2020-09-26,0.07, -0.59, 11.36, 1.98, 1.48, 7.19, suppf,
2020-09-27,0.78, -1.31, 8.27, 1.96, 1.48, 7.14, suppf,
2020-09-28,-0.26, -0.39, 8.33, 1.95, 1.48, 7.11, suppf,
2020-09-29,-0.31, -0.64, 10.58, 1.95, 1.48, 7.12, suppf,
2020-09-30,-0.31, 0.33, 7.69, 1.96, 1.48, 7.16, suppf,
2020-10-01,0.25, -0.42, 6.17, 1.96, 1.48, 7.15, suppf,
2020-10-02,0.52, -0.19, 6.47, 1.99, 1.47, 7.17, suppf,
2020-10-03,-0.20, 0.22, 6.44, 1.94, 1.45, 7.04, suppf,
2020-10-04,-0.29, -0.00, 10.44, 1.36, 1.02, 4.94, suppf,
2020-10-05,0.74, -0.31, 8.71, 1.37, 1.02, 5.00, suppf,
2020-10-06,-0.62, -0.44, 7.03, 1.37, 1.02, 4.97, suppf,
2020-10-07,-0.33, 0.18, 12.62, 1.36, 1.02, 4.94, suppf,
2020-10-08,-0.93, 0.17, 15.27, 1.41, 1.03, 5.08, suppf,
2020-10-09,0.46, -0.04, 14.55, 1.37, 1.02, 4.98, suppf,
2020-10-10,-0.81, -0.45, 15.85, 1.37, 1.02, 4.98, suppf,
2020-10-11,-0.39, 0.84, 10.75, 1.39, 1.03, 5.03, suppf,
2020-10-12,-0.24, -0.35, 18.43, 1.39, 1.03, 5.05, suppf,
2020-10-13,-0.66, 0.86, 13.93, 1.38, 1.03, 5.01, suppf,
2020-10-14,0.75, -0.92, 12.48, 1.38, 1.03, 5.02, suppf,
2020-10-15,-0.50, -0.26, 4.28, 1.38, 1.02, 5.00, suppf,
2020-10-16,-0.60, 0.28, 6.53, 1.39, 1.02, 5.02, suppf,
2020-10-17,-0.64, -1.05, 14.40, 1.39, 1.03, 5.03, suppf,
2020-10-18,-0.81, -0.63, 13.48, 1.39, 1.04, 5.07, suppf,
2020-10-19,-0.61, 0.00, 8.97, 1.38, 1.03, 5.05, suppf,
2020-10-20,-1.39, -0.01, 14.13, 1.40, 1.06, 5.13, suppf,
2020-10-21,-0.19, -0.40, 11.35, 1.38, 1.03, 5.01, suppf,
2020-10-22,-1.10, -0.36, 10.01, 1.45, 1.04, 5.08, suppf,
2020-10-23,-0.19, -0.06, 11.45, 1.44, 1.04, 5.06, suppf,
2020-10-24,-0.96, 1.57, 14.98, 1.38, 1.03, 5.01, suppf,
2020-10-25,1.16, -0.44, 11.98, 1.95, 1.46, 7.09, suppf,
2020-10-26,-0.45, -0.88, 13.35, 1.95, 1.44, 7.02, suppf,
2020-10-27,-1.48, -0.43, 14.23, 3.06, 2.08, 11.37, suppf,
2020-10-28,-0.15, 0.01, 11.31, 1.95, 1.44, 7.06, suppf,
