PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLW2
Station name,BLW2_EBRY_WY2003
Begin Date, 2003-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7671268760 North Latitude, -109.5578019507 East Longitude, 2215.59614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-29,3.87, -1.83, -21.70, 2.03, 1.56, 6.82, repro,
2017-04-30,3.64, -1.94, -19.95, 2.02, 1.56, 6.82, repro,
2017-05-01,2.53, -1.50, -18.02, 2.07, 1.61, 7.01, repro,
2017-05-02,2.95, -1.37, -18.67, 2.01, 1.57, 6.89, repro,
2017-05-03,4.17, -1.16, -23.66, 2.02, 1.57, 6.90, repro,
2017-05-04,4.28, -2.44, -24.52, 2.02, 1.57, 6.89, repro,
2017-05-05,3.63, -1.64, -13.84, 2.06, 1.59, 7.01, repro,
2017-05-06,3.41, -1.74, -13.31, 2.03, 1.56, 6.85, repro,
2017-05-07,3.79, -1.11, -12.59, 2.04, 1.57, 6.93, repro,
2017-05-08,2.82, -1.35, -17.46, 2.03, 1.58, 6.90, repro,
2017-05-09,4.34, -1.73, -21.83, 2.05, 1.58, 6.97, repro,
2017-05-10,4.49, -1.82, -21.92, 2.01, 1.57, 6.83, repro,
2017-05-11,3.61, -1.53, -23.33, 2.05, 1.60, 6.95, repro,
2017-05-12,2.17, -1.68, -20.85, 2.03, 1.59, 6.90, repro,
2017-05-13,3.38, -2.69, -12.25, 2.02, 1.56, 6.84, repro,
2017-05-14,3.81, -1.75, -16.11, 2.01, 1.56, 6.82, repro,
2017-05-15,3.42, -1.52, -15.00, 2.03, 1.57, 6.90, repro,
2017-05-16,3.07, -2.02, -15.98, 2.01, 1.57, 6.85, repro,
2017-05-17,4.14, -1.21, -13.30, 2.00, 1.55, 6.73, repro,
2017-05-18,4.40, -1.58, -19.52, 2.10, 1.68, 7.33, repro,
2017-05-19,2.25, -0.67, -24.26, 2.07, 1.58, 6.94, repro,
2017-05-20,4.29, -1.03, -18.63, 2.04, 1.58, 6.94, repro,
2017-05-21,3.62, -1.50, -21.23, 2.04, 1.58, 6.95, repro,
2017-05-22,3.12, -1.11, -26.44, 2.01, 1.57, 6.84, repro,
2017-05-23,3.08, -0.40, -21.39, 2.01, 1.55, 6.77, repro,
2017-05-24,2.34, -1.15, -13.00, 2.03, 1.56, 6.84, repro,
2017-05-25,2.68, -1.15, -10.16, 2.01, 1.57, 6.86, repro,
2017-05-26,4.30, -1.24, -18.47, 2.03, 1.58, 6.89, repro,
2017-05-27,2.29, -1.47, -20.15, 2.02, 1.57, 6.83, repro,
2017-05-28,3.43, -1.35, -19.00, 2.11, 1.61, 7.21, repro,
2017-05-29,1.85, -2.44, -20.27, 2.01, 1.55, 6.77, repro,
2017-05-30,2.97, -1.08, -18.39, 2.02, 1.57, 6.84, repro,
2017-05-31,2.39, -2.36, -16.52, 2.02, 1.57, 6.88, repro,
2017-06-01,3.10, -2.26, -16.81, 2.02, 1.57, 6.83, repro,
2017-06-02,2.63, -1.38, -15.00, 2.05, 1.62, 7.02, repro,
2017-06-03,2.65, -0.72, -19.28, 2.01, 1.55, 6.76, repro,
2017-06-04,2.01, -1.62, -17.01, 2.01, 1.56, 6.84, repro,
2017-06-05,2.09, -1.59, -13.66, 2.01, 1.56, 6.84, repro,
2017-06-06,1.51, -1.09, -19.32, 2.06, 1.62, 7.06, repro,
2017-06-07,0.63, -0.53, -22.26, 2.05, 1.59, 6.95, repro,
2017-06-08,2.04, -1.11, -15.96, 2.01, 1.55, 6.79, repro,
2017-06-09,1.65, -2.18, -10.97, 2.01, 1.55, 6.80, repro,
2017-06-10,3.03, -1.39, -13.61, 2.01, 1.56, 6.83, repro,
2017-06-11,1.94, -2.14, -13.34, 2.05, 1.62, 7.02, repro,
2017-06-12,3.08, -2.04, -12.76, 2.02, 1.57, 6.85, repro,
2017-06-13,1.81, -1.22, -12.83, 2.02, 1.56, 6.82, repro,
2017-06-14,1.39, -3.13, -8.05, 2.02, 1.56, 6.84, repro,
2017-06-15,1.11, -1.69, -12.02, 2.05, 1.61, 7.00, repro,
2017-06-16,-0.35, -2.12, -5.83, 2.14, 1.70, 7.40, repro,
2017-06-17,2.46, -2.40, -8.75, 2.03, 1.57, 6.90, repro,
2017-06-18,1.95, -2.15, -13.81, 2.02, 1.56, 6.82, repro,
2017-06-19,0.18, -1.86, -12.60, 2.03, 1.56, 6.87, repro,
2017-06-20,2.11, -1.17, -11.98, 2.01, 1.56, 6.82, repro,
2017-06-21,1.47, -2.61, -11.15, 2.02, 1.58, 6.88, repro,
2017-06-22,3.41, -2.81, -17.29, 2.05, 1.58, 6.93, repro,
2017-06-23,2.02, -2.96, -17.34, 2.01, 1.55, 6.79, repro,
2017-06-24,1.64, -1.88, -12.32, 2.02, 1.56, 6.81, repro,
2017-06-25,1.01, -1.71, -13.85, 2.00, 1.56, 6.79, repro,
2017-06-26,0.62, -1.30, -12.71, 2.01, 1.56, 6.82, repro,
2017-06-27,1.17, -1.92, -9.47, 2.10, 1.59, 7.05, repro,
2017-06-28,1.74, -1.89, -8.47, 2.01, 1.55, 6.77, repro,
2017-06-29,0.51, -3.26, -5.88, 2.03, 1.55, 6.81, repro,
2017-06-30,-0.01, -1.74, -16.35, 2.05, 1.57, 6.92, repro,
2017-07-01,-0.22, -1.50, -14.31, 2.02, 1.58, 6.88, repro,
2017-07-02,1.36, -1.83, -13.47, 2.01, 1.56, 6.83, repro,
2017-07-03,2.32, -1.64, -11.46, 2.03, 1.57, 6.87, repro,
2017-07-04,1.75, -2.32, -15.97, 2.02, 1.56, 6.85, repro,
2017-07-05,1.57, -1.14, -15.02, 2.03, 1.56, 6.86, repro,
2017-07-06,0.97, -1.61, -11.69, 2.08, 1.58, 6.95, repro,
2017-07-07,0.16, -1.88, -15.50, 2.09, 1.57, 6.96, repro,
2017-07-08,1.73, -2.62, -14.73, 2.03, 1.57, 6.89, repro,
2017-07-09,1.19, -2.63, -12.00, 2.01, 1.56, 6.81, repro,
2017-07-10,1.14, -2.32, -4.57, 2.02, 1.56, 6.85, repro,
2017-07-11,0.61, -1.55, -5.72, 2.05, 1.58, 6.98, repro,
2017-07-12,0.72, -1.89, -7.67, 2.08, 1.59, 6.99, repro,
2017-07-13,0.93, -1.31, -14.45, 2.05, 1.58, 6.90, repro,
2017-07-14,-0.74, -1.53, -7.57, 2.08, 1.63, 7.11, repro,
2017-07-15,0.95, -1.53, -17.42, 2.23, 1.64, 7.37, repro,
2017-07-16,0.90, -1.20, -13.71, 2.04, 1.58, 6.99, repro,
2017-07-17,1.25, -3.28, -1.45, 2.02, 1.57, 6.90, repro,
2017-07-18,-0.08, -2.46, -17.84, 2.01, 1.56, 6.84, repro,
2017-07-19,1.77, -2.84, -8.26, 2.03, 1.57, 6.94, repro,
2017-07-20,2.01, -2.40, -3.43, 2.09, 1.60, 7.04, repro,
2017-07-21,1.49, -2.49, -5.75, 2.06, 1.59, 7.04, repro,
2017-07-22,2.08, -2.71, -11.71, 2.04, 1.56, 6.89, repro,
2017-07-23,0.89, -2.41, -9.77, 2.02, 1.55, 6.80, repro,
2017-07-24,0.33, -1.40, -9.63, 2.03, 1.56, 6.87, repro,
2017-07-25,0.76, -0.78, -9.70, 2.02, 1.57, 6.84, repro,
2017-07-26,2.02, -1.88, -11.69, 2.03, 1.57, 6.92, repro,
2017-07-27,0.55, -1.99, -14.09, 2.03, 1.58, 6.98, repro,
2017-07-28,0.73, -1.51, -10.58, 2.02, 1.56, 6.86, repro,
2017-07-29,0.77, -1.55, -10.94, 2.03, 1.56, 6.94, repro,
2017-07-30,2.09, -1.80, -13.04, 2.03, 1.57, 6.91, repro,
2017-07-31,-0.75, -1.63, -10.42, 2.03, 1.57, 6.92, repro,
2017-08-01,1.74, -2.83, -11.97, 2.03, 1.58, 7.01, repro,
2017-08-02,2.13, -1.26, -14.49, 2.03, 1.58, 6.95, repro,
2017-08-03,1.17, -2.01, -13.95, 2.06, 1.59, 7.02, repro,
2017-08-04,0.42, -1.27, -15.79, 2.06, 1.60, 7.05, repro,
2017-08-05,1.14, -1.02, -8.54, 2.02, 1.58, 6.93, repro,
2017-08-06,1.39, -1.20, -16.10, 2.03, 1.57, 6.92, repro,
2017-08-07,0.89, -2.23, -5.49, 2.02, 1.57, 6.88, repro,
2017-08-08,-0.05, -2.06, -8.96, 2.04, 1.57, 6.93, repro,
2017-08-09,0.19, -1.10, -12.06, 2.02, 1.56, 6.84, repro,
2017-08-10,0.29, -1.86, -12.42, 2.04, 1.58, 6.94, repro,
2017-08-11,-0.74, -3.04, -11.32, 2.08, 1.59, 7.06, repro,
2017-08-12,1.58, -2.83, -10.57, 2.01, 1.57, 6.85, repro,
2017-08-13,-0.56, -2.30, -8.11, 2.04, 1.58, 6.98, repro,
2017-08-14,0.05, -1.48, -6.22, 2.07, 1.58, 6.99, repro,
2017-08-15,-0.21, -0.13, -7.95, 2.03, 1.57, 6.91, repro,
2017-08-16,-0.83, -1.20, -8.14, 2.02, 1.58, 6.96, repro,
2017-08-17,0.16, -1.80, -11.21, 2.05, 1.61, 6.99, repro,
2017-08-18,0.44, -1.57, -5.35, 2.10, 1.64, 7.09, repro,
2017-08-19,-1.51, -2.53, -10.75, 2.05, 1.60, 6.95, repro,
2017-08-20,0.48, 0.22, -9.59, 3.11, 2.65, 11.28, repro,
2017-08-21,-0.76, -2.18, -7.48, 2.04, 1.58, 6.97, repro,
2017-08-22,0.24, -1.59, -7.17, 2.03, 1.56, 6.91, repro,
2017-08-23,-1.02, -2.65, -9.75, 2.02, 1.56, 6.90, repro,
2017-08-24,-0.35, -1.18, -8.47, 2.00, 1.55, 6.79, repro,
2017-08-25,-0.11, -0.65, -5.22, 2.11, 1.64, 7.20, repro,
2017-08-26,-0.41, -1.73, -7.59, 2.03, 1.56, 6.93, repro,
2017-08-27,0.77, -0.94, -9.34, 2.02, 1.57, 6.91, repro,
2017-08-28,-0.95, -1.12, -9.92, 2.02, 1.56, 6.86, repro,
2017-08-29,0.45, -1.20, -14.01, 2.07, 1.66, 7.07, repro,
2017-08-30,1.47, -0.69, -9.39, 2.05, 1.60, 7.05, repro,
2017-08-31,0.13, -1.07, -1.64, 2.08, 1.60, 7.03, repro,
2017-09-01,0.31, -1.29, -1.44, 2.08, 1.60, 7.04, repro,
2017-09-02,-0.79, -1.56, -5.22, 2.02, 1.56, 6.88, repro,
2017-09-03,-2.24, -2.77, -8.49, 2.09, 1.64, 7.10, repro,
2017-09-04,0.59, -2.36, -12.21, 2.02, 1.57, 6.89, repro,
2017-09-05,-1.06, -1.07, -8.43, 2.01, 1.55, 6.82, repro,
2017-09-06,0.84, -1.23, -6.82, 2.06, 1.62, 7.06, repro,
2017-09-07,1.62, -1.25, -1.83, 2.07, 1.62, 7.14, repro,
2017-09-08,0.39, -1.43, -2.21, 2.11, 1.60, 7.02, repro,
2017-09-09,0.62, -2.07, 0.73, 2.03, 1.57, 6.93, repro,
2017-09-10,0.69, -1.59, -4.36, 2.02, 1.56, 6.92, repro,
2017-09-11,-0.15, -1.71, -6.63, 2.04, 1.57, 6.97, repro,
2017-09-12,-1.00, -2.08, 2.98, 2.17, 1.72, 7.54, repro,
2017-09-13,-0.47, -0.99, 7.92, 2.05, 1.61, 7.11, repro,
2017-09-14,1.97, -2.65, -1.48, 2.10, 1.65, 7.24, repro,
2017-09-15,-0.23, -0.20, -2.26, 2.05, 1.61, 7.04, repro,
2017-09-16,-0.21, -0.11, -6.05, 2.05, 1.59, 7.00, repro,
2017-09-17,1.30, -1.36, 1.74, 2.04, 1.58, 6.95, repro,
2017-09-18,1.25, -2.17, 1.72, 2.02, 1.57, 6.88, repro,
2017-09-19,0.69, -3.19, 1.54, 2.02, 1.56, 6.86, repro,
2017-09-20,1.36, -1.53, 2.43, 2.03, 1.56, 6.89, repro,
2017-09-21,0.59, -2.11, 2.70, 2.03, 1.57, 6.91, repro,
2017-09-22,-0.01, -1.77, -5.31, 2.01, 1.55, 6.84, repro,
2017-09-23,3.46, -1.55, -2.81, 2.02, 1.56, 6.86, repro,
2017-09-24,2.59, -0.51, 1.26, 2.02, 1.57, 6.90, repro,
2017-09-25,0.03, -1.93, -2.10, 2.04, 1.57, 6.93, repro,
2017-09-26,1.25, -1.26, -7.95, 2.03, 1.57, 6.92, repro,
2017-09-27,0.82, -1.38, -10.09, 2.01, 1.55, 6.85, repro,
2017-09-28,0.70, -1.34, -11.18, 2.01, 1.56, 6.81, repro,
2017-09-29,0.47, -1.73, -5.32, 2.03, 1.57, 6.94, repro,
2017-09-30,0.65, -1.77, -3.32, 2.02, 1.57, 6.89, repro,
2017-10-01,0.11, -1.41, 1.57, 2.04, 1.57, 6.94, repro,
2017-10-02,1.65, -2.03, -0.85, 2.03, 1.57, 6.93, repro,
2017-10-03,1.12, -1.37, -6.92, 2.01, 1.55, 6.82, repro,
2017-10-04,1.31, -1.50, -11.21, 2.07, 1.61, 7.09, repro,
2017-10-05,1.46, -0.34, -11.73, 2.04, 1.57, 6.95, repro,
2017-10-06,0.52, -1.67, 0.48, 2.04, 1.57, 6.91, repro,
2017-10-07,0.68, -2.43, -0.95, 2.03, 1.56, 6.89, repro,
2017-10-08,0.17, -2.35, 2.65, 2.02, 1.55, 6.81, repro,
2017-10-09,0.83, -0.47, -8.84, 2.02, 1.55, 6.83, repro,
2017-10-10,0.17, -0.87, -7.08, 2.03, 1.56, 6.88, repro,
2017-10-11,0.74, -0.54, -8.55, 2.03, 1.56, 6.88, repro,
2017-10-12,2.35, -2.05, -4.57, 2.11, 1.62, 7.09, repro,
2017-10-13,1.80, -1.75, -2.06, 2.02, 1.55, 6.86, repro,
2017-10-14,1.59, -1.22, -9.27, 2.02, 1.56, 6.93, repro,
2017-10-15,0.35, -0.79, -12.52, 2.03, 1.57, 6.95, repro,
2017-10-16,0.95, -1.24, -13.37, 2.04, 1.57, 6.94, repro,
2017-10-17,0.92, -1.26, -7.09, 2.04, 1.56, 6.88, repro,
2017-10-18,0.96, -0.81, -6.69, 2.03, 1.56, 6.88, repro,
2017-10-19,0.39, -1.01, 2.80, 2.08, 1.59, 6.98, repro,
2017-10-20,0.55, -1.53, -0.02, 2.06, 1.60, 7.01, repro,
2017-10-21,0.80, -1.83, 3.14, 2.03, 1.57, 6.91, repro,
2017-10-22,-0.40, -1.91, -2.63, 2.05, 1.58, 6.94, repro,
2017-10-23,2.21, -1.44, -5.54, 2.03, 1.56, 6.92, repro,
2017-10-24,2.42, -0.98, -13.27, 2.01, 1.55, 6.85, repro,
2017-10-25,0.11, -1.52, -9.67, 2.01, 1.55, 6.89, repro,
2017-10-26,1.58, -1.21, -6.24, 2.02, 1.56, 6.92, repro,
2017-10-27,0.98, -0.74, -8.15, 2.12, 1.58, 7.11, repro,
2017-10-28,2.75, -1.16, -11.05, 2.04, 1.56, 6.92, repro,
2017-10-29,1.27, -1.81, -6.17, 2.02, 1.55, 6.87, repro,
2017-10-30,1.77, -0.92, -9.84, 2.02, 1.55, 6.90, repro,
2017-10-31,1.69, 0.10, -8.43, 2.03, 1.57, 6.98, repro,
2017-11-01,0.23, -0.83, 3.10, 2.04, 1.58, 7.05, repro,
2017-11-02,2.05, -0.52, -2.72, 2.10, 1.59, 7.12, repro,
2017-11-03,2.58, -0.30, -7.83, 2.03, 1.56, 6.92, repro,
2017-11-04,2.38, -1.05, -8.19, 2.02, 1.55, 6.87, repro,
2017-11-05,1.17, -0.39, -6.08, 2.02, 1.57, 6.91, repro,
2017-11-06,1.78, 0.42, -16.72, 2.03, 1.56, 6.91, repro,
2017-11-07,1.32, -1.13, -12.37, 2.03, 1.57, 6.95, repro,
2017-11-08,1.45, -1.12, -9.99, 2.04, 1.57, 6.93, repro,
2017-11-09,2.54, -0.02, -7.90, 2.06, 1.59, 7.02, repro,
2017-11-10,1.66, 0.07, -8.43, 2.07, 1.59, 7.05, repro,
2017-11-11,1.62, -0.86, -13.04, 2.09, 1.64, 7.17, repro,
2017-11-12,2.08, -0.19, -11.68, 2.03, 1.56, 6.92, repro,
2017-11-13,2.30, -0.28, -13.25, 2.03, 1.55, 6.88, repro,
2017-11-14,1.92, -1.12, -6.89, 2.04, 1.56, 6.91, repro,
2017-11-15,1.52, -0.23, -9.60, 2.01, 1.56, 6.86, repro,
2017-11-16,1.23, -0.21, -5.04, 2.03, 1.56, 6.92, repro,
2017-11-17,2.47, 0.24, -9.26, 2.04, 1.56, 6.89, repro,
2017-11-18,0.93, -1.05, -6.56, 2.02, 1.55, 6.84, repro,
2017-11-19,1.76, -0.94, -10.06, 2.08, 1.61, 7.12, repro,
2017-11-20,1.30, -1.28, -1.62, 2.02, 1.55, 6.84, repro,
2017-11-21,1.90, -0.54, -9.49, 2.02, 1.56, 6.88, repro,
2017-11-22,1.37, -1.13, -16.09, 2.04, 1.55, 6.90, repro,
2017-11-23,0.29, 0.56, -12.78, 2.04, 1.56, 6.86, repro,
2017-11-24,1.47, -1.08, -4.60, 2.04, 1.55, 6.88, repro,
2017-11-25,1.05, -1.50, -7.41, 2.03, 1.56, 6.89, repro,
2017-11-26,1.15, -1.97, -3.93, 2.04, 1.56, 6.90, repro,
2017-11-27,2.72, -0.46, -3.94, 2.02, 1.56, 6.87, repro,
2017-11-28,1.82, -0.62, -9.05, 2.04, 1.55, 6.90, repro,
2017-11-29,2.26, -0.56, -6.01, 2.12, 1.61, 7.13, repro,
2017-11-30,2.16, -1.56, -9.36, 2.06, 1.57, 6.97, repro,
2017-12-01,1.43, -0.48, -7.70, 2.05, 1.56, 6.90, repro,
2017-12-02,2.39, -0.13, -8.57, 2.03, 1.57, 6.91, repro,
2017-12-03,1.12, -0.22, -6.38, 2.03, 1.56, 6.91, repro,
2017-12-04,0.79, -2.35, -8.40, 2.03, 1.55, 6.87, repro,
2017-12-05,2.26, -2.21, -5.57, 2.07, 1.59, 6.95, repro,
2017-12-06,2.80, -1.38, -17.91, 2.04, 1.55, 6.88, repro,
2017-12-07,2.23, -2.62, -11.91, 2.03, 1.55, 6.85, repro,
2017-12-08,1.87, -0.75, -14.78, 2.05, 1.60, 7.02, repro,
2017-12-09,1.33, -1.15, -11.08, 2.01, 1.55, 6.88, repro,
2017-12-10,1.13, -1.26, -12.79, 2.03, 1.55, 6.88, repro,
2017-12-11,0.93, -1.79, -13.21, 2.16, 1.76, 7.73, repro,
2017-12-12,1.92, -0.40, -13.05, 2.03, 1.55, 6.89, repro,
2017-12-13,2.25, -0.77, -10.82, 2.02, 1.56, 6.87, repro,
2017-12-14,0.70, -1.39, -5.65, 2.07, 1.60, 7.13, repro,
2017-12-15,0.97, -1.04, -6.38, 2.02, 1.55, 6.88, repro,
2017-12-16,1.84, -1.65, -4.48, 2.04, 1.55, 6.92, repro,
2017-12-17,1.42, -1.75, -5.60, 2.03, 1.55, 6.88, repro,
2017-12-18,1.56, -1.44, -5.48, 2.03, 1.55, 6.83, repro,
2017-12-19,1.47, -0.94, -4.35, 2.07, 1.57, 6.98, repro,
2017-12-20,1.45, -1.37, -5.52, 2.01, 1.56, 6.88, repro,
2017-12-21,1.11, -1.60, -5.41, 2.03, 1.55, 6.85, repro,
2017-12-22,1.26, -1.47, -3.70, 2.05, 1.56, 6.92, repro,
2017-12-23,3.27, -0.46, -12.19, 2.10, 1.65, 7.19, repro,
2017-12-24,2.23, -1.62, -8.55, 2.02, 1.55, 6.82, repro,
2017-12-25,1.52, -1.69, -7.98, 2.01, 1.54, 6.79, repro,
2017-12-26,1.67, -1.98, -8.51, 2.01, 1.55, 6.82, repro,
2017-12-27,1.63, -0.74, -9.91, 2.04, 1.55, 6.89, repro,
2017-12-28,1.47, -1.51, -8.02, 2.04, 1.56, 6.90, repro,
2017-12-29,0.25, -2.66, -7.16, 2.02, 1.56, 6.90, repro,
2017-12-30,1.97, -1.14, -11.80, 2.01, 1.56, 6.88, repro,
2017-12-31,2.01, -1.45, -9.80, 2.02, 1.54, 6.80, repro,
2018-01-01,2.60, -1.49, -13.99, 2.03, 1.55, 6.88, repro,
2018-01-02,2.45, -1.05, -18.82, 2.08, 1.59, 7.05, repro,
2018-01-03,2.40, -0.84, -14.96, 2.04, 1.55, 6.89, repro,
2018-01-04,3.28, -1.22, -17.45, 2.02, 1.56, 6.91, repro,
2018-01-05,2.82, -0.79, -15.65, 2.01, 1.55, 6.86, repro,
2018-01-06,1.40, -1.19, -7.60, 2.03, 1.55, 6.86, repro,
2018-01-07,1.89, -0.80, -10.97, 2.03, 1.56, 6.87, repro,
2018-01-08,1.21, -0.62, -9.29, 2.07, 1.61, 7.07, repro,
2018-01-09,2.32, -0.52, -11.91, 2.05, 1.60, 6.99, repro,
2018-01-10,3.89, -0.27, -9.75, 2.03, 1.57, 6.96, repro,
2018-01-11,1.34, -1.75, -8.91, 2.03, 1.56, 6.90, repro,
2018-01-12,3.06, -0.78, -12.88, 2.03, 1.55, 6.86, repro,
2018-01-13,1.66, -0.64, -15.99, 2.03, 1.55, 6.87, repro,
2018-01-14,2.51, -1.53, -18.57, 2.03, 1.56, 6.89, repro,
2018-01-15,4.79, -0.46, -23.57, 2.03, 1.55, 6.89, repro,
2018-01-16,2.60, -0.23, -21.17, 2.02, 1.55, 6.88, repro,
2018-01-17,3.09, -1.28, -17.17, 2.02, 1.56, 6.90, repro,
2018-01-18,2.71, -0.75, -13.81, 2.03, 1.55, 6.88, repro,
2018-01-19,3.77, -0.69, -6.63, 2.03, 1.56, 6.92, repro,
2018-01-20,3.30, -0.98, -11.89, 2.03, 1.56, 6.92, repro,
2018-01-21,3.70, -1.55, -12.14, 2.05, 1.56, 6.99, repro,
2018-01-22,2.14, -1.42, -11.32, 2.06, 1.61, 7.11, repro,
2018-01-23,2.93, -0.78, -17.27, 2.02, 1.55, 6.88, repro,
2018-01-24,2.61, -0.17, -12.37, 2.05, 1.59, 7.01, repro,
2018-01-25,3.19, -0.77, -8.34, 2.04, 1.59, 7.01, repro,
2018-01-26,3.39, -1.15, -14.89, 2.08, 1.64, 7.18, repro,
2018-01-27,2.63, -1.52, -13.26, 2.09, 1.66, 7.31, repro,
2018-01-28,2.12, -2.23, -17.81, 2.04, 1.60, 7.07, repro,
2018-01-29,3.45, 0.32, -21.57, 2.06, 1.59, 7.07, repro,
2018-01-30,3.13, -0.85, -13.88, 2.06, 1.60, 7.07, repro,
2018-01-31,2.90, -2.01, -12.15, 2.07, 1.61, 7.14, repro,
2018-02-01,2.52, -1.26, -20.28, 2.09, 1.64, 7.17, repro,
2018-02-02,3.13, -1.59, -17.31, 2.05, 1.60, 7.06, repro,
2018-02-03,2.75, -2.41, -9.17, 2.04, 1.60, 7.09, repro,
2018-02-04,2.55, -2.50, -7.51, 2.04, 1.59, 7.04, repro,
2018-02-05,1.73, -1.62, -5.98, 2.12, 1.65, 7.24, repro,
2018-02-06,3.47, -1.17, -16.30, 2.22, 1.68, 7.49, repro,
2018-02-07,1.71, -0.45, -19.92, 2.07, 1.61, 7.15, repro,
2018-02-08,2.76, -0.99, -13.03, 2.09, 1.64, 7.30, repro,
2018-02-09,3.92, -0.17, -10.90, 2.05, 1.59, 7.03, repro,
2018-02-10,2.87, -1.10, -6.67, 2.07, 1.59, 7.06, repro,
2018-02-11,3.33, -1.95, -11.23, 2.06, 1.60, 7.11, repro,
2018-02-12,3.25, 0.07, -13.44, 2.09, 1.65, 7.23, repro,
2018-02-13,3.74, -0.01, -15.14, 2.07, 1.62, 7.15, repro,
2018-02-14,2.84, -1.98, -9.45, 2.08, 1.63, 7.21, repro,
2018-02-15,3.07, -1.91, -5.68, 2.05, 1.59, 7.03, repro,
2018-02-16,4.15, -1.92, -9.16, 2.05, 1.60, 7.10, repro,
2018-02-17,2.96, -1.15, -8.59, 2.07, 1.61, 7.17, repro,
2018-02-18,4.29, -0.05, -5.30, 2.04, 1.60, 7.07, repro,
2018-02-19,4.26, -0.84, -6.16, 2.05, 1.60, 7.07, repro,
2018-02-20,3.66, -1.79, -4.94, 2.05, 1.59, 7.05, repro,
2018-02-21,2.88, -1.02, -8.15, 2.04, 1.59, 7.03, repro,
2018-02-22,3.15, -1.08, -12.36, 2.05, 1.61, 7.10, repro,
2018-02-23,2.54, -0.73, -11.86, 2.12, 1.69, 7.35, repro,
2018-02-24,3.29, -1.03, -5.31, 2.08, 1.62, 7.18, repro,
2018-02-25,1.82, -1.14, -4.07, 2.05, 1.60, 7.08, repro,
2018-02-26,3.17, -1.15, -4.60, 2.05, 1.60, 7.08, repro,
2018-02-27,2.75, -0.64, -7.33, 2.05, 1.61, 7.10, repro,
2018-02-28,2.82, -1.52, -7.57, 2.05, 1.62, 7.14, repro,
2018-03-01,3.80, -1.32, -10.51, 2.07, 1.64, 7.23, repro,
2018-03-02,3.41, -0.48, -12.14, 2.07, 1.63, 7.19, repro,
2018-03-03,3.11, -0.88, -10.01, 2.07, 1.60, 7.11, repro,
2018-03-04,4.83, -2.51, -5.18, 2.07, 1.60, 7.11, repro,
2018-03-05,2.65, -1.50, -13.00, 2.06, 1.61, 7.10, repro,
2018-03-06,3.68, -2.88, -12.04, 2.05, 1.61, 7.11, repro,
2018-03-07,4.63, -0.71, -13.88, 2.03, 1.59, 7.00, repro,
2018-03-08,4.25, -1.69, -4.12, 2.11, 1.61, 7.25, repro,
2018-03-09,5.28, -0.71, -1.97, 2.13, 1.67, 7.36, repro,
2018-03-10,3.47, -1.28, -8.59, 2.06, 1.61, 7.13, repro,
2018-03-11,2.74, -1.50, -14.75, 2.06, 1.61, 7.14, repro,
2018-03-12,3.92, -2.27, -13.80, 2.08, 1.64, 7.24, repro,
2018-03-13,5.16, -1.63, -6.70, 2.08, 1.63, 7.19, repro,
2018-03-14,3.86, -1.58, -4.54, 2.06, 1.60, 7.12, repro,
2018-03-15,4.92, -2.20, -0.13, 2.10, 1.63, 7.23, repro,
2018-03-16,3.40, -1.23, -3.25, 2.05, 1.61, 7.13, repro,
2018-03-17,3.76, -2.29, 0.17, 2.04, 1.60, 7.10, repro,
2018-03-18,4.02, -0.94, -4.01, 2.04, 1.59, 7.06, repro,
2018-03-19,4.44, -1.54, -9.30, 2.03, 1.59, 6.98, repro,
2018-03-20,3.69, -2.76, -9.63, 2.06, 1.60, 7.04, repro,
2018-03-21,3.61, -0.92, -11.78, 2.01, 1.57, 6.90, repro,
2018-03-22,3.67, -0.19, -8.65, 2.02, 1.58, 6.95, repro,
2018-03-23,2.96, -1.48, -6.81, 2.01, 1.58, 6.98, repro,
2018-03-24,3.47, -0.26, -8.10, 2.01, 1.58, 6.95, repro,
2018-03-25,2.77, -0.83, -9.75, 2.01, 1.57, 6.88, repro,
2018-03-26,4.45, -0.71, -6.98, 2.03, 1.56, 6.91, repro,
2018-03-27,4.28, -1.90, -8.51, 2.03, 1.57, 6.94, repro,
2018-03-28,3.13, -1.38, -7.50, 2.03, 1.58, 6.98, repro,
2018-03-29,3.50, -1.86, -13.06, 2.01, 1.57, 6.93, repro,
2018-03-30,4.04, -2.15, -8.01, 2.03, 1.57, 6.94, repro,
2018-03-31,3.80, -2.19, -9.78, 2.02, 1.57, 6.91, repro,
2018-04-01,3.43, -1.09, -13.91, 2.02, 1.57, 6.97, repro,
2018-04-02,4.33, -0.63, -0.57, 2.03, 1.58, 6.95, repro,
2018-04-03,4.90, -1.33, -5.16, 2.06, 1.63, 7.18, repro,
2018-04-04,4.61, -2.78, -8.84, 2.00, 1.57, 6.91, repro,
2018-04-05,3.45, -1.16, -10.50, 2.05, 1.61, 7.03, repro,
2018-04-06,5.30, -1.31, -9.40, 2.05, 1.60, 7.00, repro,
