PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB09
Station name,Razorback_AK2007
Begin Date, 2007-07-24
End Date, 2023-06-03
Release Date, 2023-06-22
Reference position, 65.6149809829 North Latitude, -168.0621250349 East Longitude, 162.09409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-20,-2.62, 0.10, -5.97, 2.27, 1.47, 7.91, supp6,
2020-02-21,-1.85, 1.73, 0.15, 2.28, 1.49, 7.98, supp6,
2020-02-22,-3.47, 3.15, -1.00, 2.21, 1.44, 7.69, supp6,
2020-02-23,-2.01, 2.42, -19.34, 2.22, 1.44, 7.73, supp6,
2020-02-24,-3.26, 2.03, -25.94, 2.23, 1.43, 7.76, supp6,
2020-02-25,-1.62, 0.56, -29.92, 2.22, 1.44, 7.76, supp6,
2020-02-26,-0.40, -0.19, -18.24, 2.22, 1.44, 7.74, supp6,
2020-02-27,-1.57, 0.25, -15.64, 2.23, 1.45, 7.83, supp6,
2020-02-28,-2.08, 1.70, -22.24, 2.23, 1.44, 7.79, supp6,
2020-02-29,-0.72, 1.46, -19.40, 2.21, 1.44, 7.74, supp6,
2020-03-01,-1.21, 0.15, -12.63, 2.23, 1.44, 7.79, supp6,
2020-03-02,-2.62, 0.18, -12.22, 2.23, 1.45, 7.77, supp6,
2020-03-03,-0.40, -0.57, -15.94, 2.22, 1.44, 7.73, supp6,
2020-03-04,-1.25, 0.73, -15.84, 2.22, 1.44, 7.71, supp6,
2020-03-05,-2.39, 2.45, -25.34, 2.22, 1.44, 7.75, supp6,
2020-03-06,-1.81, 2.45, -17.44, 2.22, 1.45, 7.77, supp6,
2020-03-07,-2.84, 2.10, -15.93, 2.22, 1.44, 7.74, supp6,
2020-03-08,-0.52, 1.42, -13.85, 2.21, 1.44, 7.66, supp6,
2020-03-09,-1.16, 0.97, -9.50, 2.21, 1.43, 7.67, supp6,
2020-03-10,-0.10, 0.90, -14.40, 2.24, 1.46, 7.79, supp6,
2020-03-11,-2.81, 2.30, -16.14, 2.23, 1.46, 7.77, supp6,
2020-03-12,-2.88, 5.06, -29.13, 2.25, 1.47, 7.82, supp6,
2020-03-13,-1.76, 7.47, -25.90, 2.26, 1.47, 7.89, supp6,
2020-03-14,-3.03, 4.37, -30.64, 2.24, 1.45, 7.78, supp6,
2020-03-15,-6.96, 2.77, -32.37, 2.24, 1.45, 7.79, supp6,
2020-03-16,-3.98, 3.40, -26.38, 2.24, 1.46, 7.77, supp6,
2020-03-17,-11.46, 3.26, -27.90, 2.23, 1.46, 7.81, supp6,
2020-03-18,-3.98, 5.63, -15.76, 2.23, 1.47, 7.80, supp6,
2020-03-19,0.76, 4.72, -17.15, 2.48, 1.60, 8.73, supp6,
2020-03-20,-2.01, 4.69, -23.41, 2.35, 1.53, 8.15, supp6,
2020-03-21,-1.55, 2.34, -18.52, 2.29, 1.48, 8.07, supp6,
2020-03-22,-1.00, 1.78, -24.54, 2.27, 1.46, 7.92, supp6,
2020-03-23,0.16, 3.83, -26.69, 2.29, 1.49, 8.01, supp6,
2020-03-24,-3.10, 2.60, -21.53, 2.27, 1.47, 7.93, supp6,
2020-03-25,-2.57, 1.92, -13.42, 2.24, 1.45, 7.78, supp6,
2020-03-26,-2.63, 1.44, -21.13, 2.26, 1.46, 7.87, supp6,
2020-03-27,0.70, 2.44, -21.97, 2.26, 1.45, 7.84, supp6,
2020-03-28,-2.59, 2.92, -10.68, 2.26, 1.47, 7.87, supp6,
2020-03-29,-1.31, 4.15, -2.72, 2.26, 1.46, 7.91, supp6,
2020-03-30,-7.12, 4.93, -11.48, 2.26, 1.46, 7.79, supp6,
2020-03-31,-6.52, 5.81, -16.13, 2.26, 1.47, 7.89, supp6,
2020-04-01,-8.42, 2.49, -25.52, 2.26, 1.46, 7.88, supp6,
2020-04-02,-2.79, 2.83, -24.65, 2.25, 1.45, 7.83, supp6,
2020-04-03,-5.83, 3.34, -34.45, 2.26, 1.47, 7.90, supp6,
2020-04-04,-0.75, 2.28, -20.82, 2.26, 1.46, 7.87, supp6,
2020-04-05,-2.10, 1.67, -17.23, 2.25, 1.46, 7.87, supp6,
2020-04-06,-1.06, 0.84, -24.28, 2.24, 1.44, 7.82, supp6,
2020-04-07,-2.31, 2.47, -12.97, 2.26, 1.46, 7.92, supp6,
2020-04-08,-1.50, 1.81, -26.71, 2.36, 1.51, 8.07, supp6,
2020-04-09,-2.05, 1.71, -27.45, 2.27, 1.46, 7.90, supp6,
2020-04-10,-1.40, 2.89, -23.33, 2.26, 1.46, 7.88, final,
2020-04-11,-4.42, 3.76, -23.44, 2.28, 1.46, 7.91, final,
2020-04-12,-1.42, 2.75, -23.26, 2.32, 1.49, 8.05, supp6,
2020-04-13,-1.25, 2.99, -23.77, 2.27, 1.49, 7.93, supp6,
2020-04-14,-0.32, 1.38, -27.19, 2.26, 1.46, 7.95, supp6,
2020-04-15,-3.76, 4.27, -31.01, 2.25, 1.46, 7.89, supp6,
2020-04-16,-2.38, 2.62, -33.19, 2.24, 1.46, 7.80, supp6,
2020-04-17,-4.47, 2.10, -28.50, 2.25, 1.46, 7.88, supp6,
2020-04-18,-0.38, 0.31, -20.45, 2.24, 1.46, 7.79, supp6,
2020-04-19,0.69, 0.01, -16.90, 2.25, 1.46, 7.85, supp6,
2020-04-20,0.84, 0.81, -14.39, 2.45, 1.57, 8.48, supp6,
2020-04-21,0.38, -0.04, -24.18, 2.29, 1.47, 7.88, supp6,
2020-04-22,-0.51, 0.83, -18.75, 2.24, 1.46, 7.82, supp6,
2020-04-23,-0.52, 2.52, -20.89, 2.31, 1.48, 8.02, supp6,
2020-04-24,-2.34, 1.52, -24.04, 2.29, 1.49, 7.93, supp6,
2020-04-25,-0.82, 0.90, -17.64, 2.24, 1.46, 7.90, supp6,
2020-04-26,-0.31, 1.28, -15.15, 2.22, 1.45, 7.82, supp6,
2020-04-27,-0.21, 2.17, -16.55, 2.18, 1.45, 7.68, supp6,
2020-04-28,-0.99, 3.24, -14.36, 2.19, 1.44, 7.71, supp6,
2020-04-29,-0.05, 2.93, -16.88, 2.20, 1.45, 7.81, supp6,
2020-04-30,-0.48, 2.33, -14.44, 2.19, 1.45, 7.70, supp6,
2020-05-01,-1.44, 2.70, -17.14, 2.23, 1.46, 7.86, supp6,
2020-05-02,-0.46, 2.50, -27.77, 2.20, 1.45, 7.78, supp6,
2020-05-03,-0.96, 2.17, -24.95, 2.20, 1.45, 7.77, supp6,
2020-05-04,-0.42, 2.70, -15.94, 2.20, 1.44, 7.74, supp6,
2020-05-05,-0.83, 1.69, -26.16, 2.24, 1.48, 7.96, supp6,
2020-05-06,-2.78, 1.62, -22.90, 2.21, 1.46, 7.83, supp6,
2020-05-07,-1.10, 3.40, -32.38, 2.21, 1.46, 7.84, supp6,
2020-05-08,-1.89, 3.33, -32.18, 2.24, 1.49, 7.83, supp6,
2020-05-09,-5.45, 4.52, -25.26, 2.26, 1.48, 8.01, supp6,
2020-05-10,-4.11, 4.33, -27.95, 2.23, 1.47, 7.89, supp6,
2020-05-11,-0.38, 2.79, -28.11, 2.21, 1.45, 7.80, supp6,
2020-05-12,-0.68, 2.33, -20.75, 2.21, 1.45, 7.83, supp6,
2020-05-13,-2.16, 1.79, -21.81, 2.24, 1.46, 7.87, supp6,
2020-05-14,-1.84, 1.41, -21.97, 2.25, 1.46, 7.88, supp6,
2020-05-15,-2.86, 0.92, -21.47, 2.23, 1.46, 7.76, supp6,
2020-05-16,-0.81, 0.74, -31.25, 2.20, 1.45, 7.76, supp6,
2020-05-17,-1.09, 1.18, -23.24, 2.20, 1.45, 7.75, supp6,
2020-05-18,-0.49, 0.45, -22.61, 2.22, 1.46, 7.87, supp6,
2020-05-19,-1.38, -0.42, -20.19, 2.21, 1.44, 7.73, supp6,
2020-05-20,-1.44, 1.13, -19.62, 2.21, 1.45, 7.79, supp6,
2020-05-21,-1.70, 0.30, -17.73, 2.21, 1.45, 7.71, supp6,
2020-05-22,1.14, -3.60, -8.66, 2.22, 1.48, 7.85, supp6,
2020-05-23,-0.54, 0.37, -25.18, 2.22, 1.45, 7.80, supp6,
2020-05-24,1.65, -0.20, -18.91, 2.21, 1.46, 7.78, supp6,
2020-05-25,-2.53, -1.27, -18.81, 2.22, 1.45, 7.73, supp6,
2020-05-26,-1.84, 1.90, -23.85, 2.20, 1.44, 7.66, supp6,
2020-05-27,-3.32, 3.60, -28.72, 2.23, 1.45, 7.77, supp6,
2020-05-28,-3.32, 2.51, -33.58, 2.24, 1.47, 7.92, supp6,
2020-05-29,-0.12, 1.95, -25.57, 2.24, 1.46, 7.80, supp6,
2020-05-30,0.55, 0.97, -17.09, 2.27, 1.47, 7.82, supp6,
2020-05-31,-0.02, -1.09, -22.15, 2.23, 1.44, 7.67, supp6,
2020-06-01,0.27, -1.17, -23.44, 2.24, 1.45, 7.73, supp6,
2020-06-02,-0.84, -1.91, -17.10, 2.28, 1.47, 7.76, supp6,
2020-06-03,-0.25, -1.21, -18.41, 2.21, 1.46, 7.67, supp6,
2020-06-04,-2.38, 0.95, -19.25, 2.34, 1.51, 8.04, supp6,
2020-06-05,0.10, 0.09, -25.68, 2.34, 1.51, 8.04, supp6,
2020-06-06,0.21, -0.30, -23.71, 2.31, 1.48, 7.99, supp6,
2020-06-07,-0.41, 0.47, -21.23, 2.29, 1.47, 7.87, supp6,
2020-06-08,-0.69, -1.50, -31.80, 2.30, 1.49, 7.96, supp6,
2020-06-09,-1.70, -1.29, -15.25, 2.29, 1.48, 7.90, supp6,
2020-06-10,-1.42, -0.44, -15.06, 2.28, 1.48, 7.87, supp6,
2020-06-11,-0.98, -0.56, -15.75, 2.29, 1.48, 7.86, supp6,
2020-06-12,-1.52, -1.11, -22.22, 2.24, 1.46, 7.73, supp6,
2020-06-13,-3.20, 0.25, -19.60, 2.23, 1.46, 7.72, supp6,
2020-06-14,-1.86, -1.38, -7.58, 2.23, 1.46, 7.70, supp6,
2020-06-15,-0.84, -0.34, -8.16, 2.23, 1.46, 7.77, supp6,
2020-06-16,-1.02, -0.94, -8.45, 2.23, 1.47, 7.70, supp6,
2020-06-17,-1.25, -2.71, -15.06, 2.23, 1.46, 7.67, supp6,
2020-06-18,-1.34, -2.21, -19.32, 2.22, 1.46, 7.74, supp6,
2020-06-19,-2.22, -2.71, -18.09, 2.24, 1.47, 7.70, supp6,
2020-06-20,-2.45, -0.60, -10.81, 2.21, 1.47, 7.67, supp6,
2020-06-21,-0.72, 0.87, -11.96, 2.22, 1.45, 7.70, supp6,
2020-06-22,-1.81, -0.60, -20.74, 2.20, 1.47, 7.62, supp6,
2020-06-23,0.18, -2.20, -16.85, 2.24, 1.47, 7.75, supp6,
2020-06-24,-1.08, -2.31, -16.37, 2.21, 1.46, 7.71, supp6,
2020-06-25,-3.12, -0.90, -6.80, 2.19, 1.45, 7.59, supp6,
2020-06-26,-2.30, 1.36, -16.74, 2.25, 1.50, 8.01, supp6,
2020-06-27,1.15, 2.94, -20.05, 2.26, 1.49, 7.85, supp6,
2020-06-28,-2.40, 0.26, -22.19, 2.27, 1.48, 8.00, supp6,
2020-06-29,-2.09, 0.93, -15.14, 2.24, 1.47, 7.94, supp6,
2020-06-30,-3.15, -0.03, -23.71, 2.24, 1.50, 7.98, supp6,
2020-07-01,-6.24, -1.17, -29.29, 2.21, 1.48, 7.72, supp6,
2020-07-02,-8.73, 3.32, -25.32, 2.23, 1.48, 7.74, supp6,
2020-07-03,-3.62, 1.26, -12.04, 2.23, 1.48, 7.67, supp6,
2020-07-04,-1.62, 1.86, -11.52, 2.21, 1.48, 7.64, supp6,
2020-07-05,-1.50, 1.22, -11.51, 2.26, 1.49, 7.80, supp6,
2020-07-06,-1.35, -2.03, -15.60, 2.25, 1.49, 7.92, supp6,
2020-07-07,-3.09, -1.12, -11.78, 2.24, 1.49, 7.77, supp6,
2020-07-08,-0.18, 1.09, -3.86, 2.22, 1.49, 7.65, supp6,
2020-07-09,-1.75, 0.84, -8.82, 2.25, 1.51, 7.82, supp6,
2020-07-10,-2.79, 0.84, -2.58, 2.24, 1.53, 7.78, supp6,
2020-07-11,-0.43, -0.28, -2.43, 2.26, 1.52, 7.85, supp6,
2020-07-12,-3.10, 0.26, -2.84, 2.24, 1.48, 7.76, supp6,
2020-07-13,-2.19, 1.59, -4.59, 2.23, 1.46, 7.70, supp6,
2020-07-14,-5.59, 1.96, -2.59, 2.30, 1.48, 7.87, supp6,
2020-07-15,-4.82, 2.37, -10.74, 2.23, 1.47, 7.76, supp6,
2020-07-16,-0.75, 1.38, -4.94, 2.24, 1.48, 7.86, supp6,
2020-07-17,-1.47, 1.65, -5.60, 2.23, 1.46, 7.80, supp6,
2020-07-18,-1.87, 1.29, -7.05, 2.23, 1.46, 7.76, supp6,
2020-07-19,-0.76, 0.31, -8.73, 2.24, 1.46, 7.80, supp6,
2020-07-20,-0.47, 0.43, -10.39, 2.24, 1.46, 7.78, supp6,
2020-07-21,-1.16, 1.26, -13.19, 2.24, 1.46, 7.76, supp6,
2020-07-22,-1.86, 0.87, -10.16, 2.23, 1.46, 7.76, supp6,
2020-07-23,-3.39, 1.06, -12.03, 2.25, 1.46, 7.81, supp6,
2020-07-24,-2.15, -0.03, -7.14, 2.29, 1.49, 7.86, supp6,
2020-07-25,-2.62, 0.35, -6.48, 2.22, 1.45, 7.74, supp6,
2020-07-26,-1.46, 0.97, -12.05, 2.22, 1.46, 7.74, supp6,
2020-07-27,-3.67, 0.09, -17.71, 2.26, 1.50, 7.95, supp6,
2020-07-28,-1.54, 0.26, -22.29, 2.34, 1.52, 8.21, supp6,
2020-07-29,-5.01, -1.12, -21.93, 2.26, 1.49, 7.91, supp6,
2020-07-30,-3.87, -0.23, -17.41, 2.26, 1.46, 7.87, supp6,
2020-07-31,-0.73, 0.19, -17.20, 2.22, 1.45, 7.66, supp6,
2020-08-01,0.26, -0.54, -19.69, 2.22, 1.46, 7.71, supp6,
2020-08-02,-1.21, -0.57, -12.96, 2.31, 1.49, 7.92, supp6,
2020-08-03,-3.74, -0.23, -15.44, 2.24, 1.48, 7.79, supp6,
2020-08-04,-0.12, -0.59, -12.14, 2.23, 1.45, 7.72, supp6,
2020-08-05,-0.73, 0.37, -6.32, 2.22, 1.46, 7.73, supp6,
2020-08-06,-1.53, -1.08, -4.75, 2.28, 1.49, 7.88, supp6,
2020-08-07,0.13, -0.09, -2.83, 2.28, 1.48, 7.86, supp6,
2020-08-08,-0.97, -0.07, -7.58, 2.26, 1.48, 7.87, supp6,
2020-08-09,-2.64, 2.24, -12.22, 2.27, 1.51, 7.86, supp6,
2020-08-10,-2.23, 2.60, -15.49, 2.23, 1.46, 7.76, supp6,
2020-08-11,-4.16, 2.86, -18.05, 2.25, 1.48, 7.83, supp6,
2020-08-12,-1.17, 1.67, -9.72, 2.25, 1.46, 7.79, supp6,
2020-08-13,-2.48, 2.48, -16.91, 2.25, 1.46, 7.84, supp6,
2020-08-14,-0.71, 1.12, -22.20, 2.24, 1.46, 7.79, supp6,
2020-08-15,-0.21, 1.86, -14.10, 2.24, 1.46, 7.77, supp6,
2020-08-16,-0.95, 0.58, -10.75, 2.23, 1.45, 7.71, suppf,
2020-08-17,-0.72, 0.75, -9.73, 2.23, 1.45, 7.69, suppf,
2020-08-18,-2.20, 0.95, -13.61, 2.23, 1.46, 7.71, suppf,
2020-08-19,-1.27, 1.34, -10.82, 2.24, 1.45, 7.75, suppf,
2020-08-20,-0.25, 1.30, -12.66, 2.24, 1.45, 7.76, suppf,
2020-08-21,0.15, 1.55, -17.37, 2.26, 1.48, 7.91, suppf,
2020-08-22,-6.71, 0.74, -20.03, 2.25, 1.48, 7.86, suppf,
2020-08-23,-5.32, 1.06, -14.53, 2.23, 1.44, 7.75, suppf,
2020-08-24,-4.93, 1.15, -13.94, 2.22, 1.44, 7.77, suppf,
2020-08-25,-1.10, 0.68, -13.49, 2.22, 1.43, 7.75, suppf,
2020-08-26,-0.92, 1.10, -10.87, 2.20, 1.43, 7.71, suppf,
2020-08-27,-0.08, 0.43, -12.57, 2.20, 1.44, 7.73, suppf,
2020-08-28,-1.67, 0.67, -9.28, 2.22, 1.45, 7.76, suppf,
2020-08-29,-0.52, 1.08, -12.17, 2.22, 1.45, 7.71, suppf,
2020-08-30,0.10, -1.82, -4.24, 2.21, 1.43, 7.70, suppf,
2020-08-31,-2.81, -0.91, 1.38, 2.21, 1.44, 7.69, suppf,
2020-09-01,-3.57, 0.66, -4.31, 2.22, 1.44, 7.68, suppf,
2020-09-02,-2.26, 1.36, -11.12, 2.23, 1.44, 7.72, suppf,
2020-09-03,-1.09, 1.13, -5.23, 2.22, 1.43, 7.67, suppf,
2020-09-04,-1.15, 2.44, -10.00, 2.23, 1.44, 7.69, suppf,
2020-09-05,-1.70, 2.07, -15.82, 2.23, 1.43, 7.68, suppf,
2020-09-06,-1.61, 1.51, -13.76, 2.21, 1.43, 7.66, suppf,
2020-09-07,-1.64, 0.22, 3.45, 2.21, 1.43, 7.71, suppf,
2020-09-08,-2.75, 0.19, -8.03, 2.21, 1.43, 7.63, suppf,
2020-09-09,-1.51, 0.07, -16.04, 2.20, 1.43, 7.60, suppf,
2020-09-10,-1.65, 2.22, -21.24, 2.27, 1.46, 7.92, suppf,
2020-09-11,-1.39, 1.43, -22.89, 2.31, 1.47, 7.97, suppf,
2020-09-12,0.61, 2.06, -18.67, 2.26, 1.46, 8.01, suppf,
2020-09-13,-2.18, 1.61, -18.20, 2.22, 1.43, 7.76, suppf,
2020-09-14,-4.18, 1.03, -31.77, 2.23, 1.44, 7.74, suppf,
2020-09-15,-1.81, -0.38, -27.49, 2.32, 1.50, 8.32, suppf,
2020-09-16,-0.06, 0.53, -19.75, 2.32, 1.49, 8.20, suppf,
2020-09-17,-1.27, -0.40, -12.03, 2.28, 1.46, 7.85, suppf,
2020-09-18,0.09, -1.15, -1.36, 2.28, 1.47, 7.89, suppf,
2020-09-19,-2.08, -1.35, -6.27, 2.28, 1.46, 7.86, suppf,
2020-09-20,-0.65, -1.60, -15.42, 2.27, 1.46, 7.87, suppf,
2020-09-21,-2.28, -3.18, -19.23, 2.24, 1.43, 7.79, suppf,
2020-09-22,-2.98, -3.53, -15.74, 2.28, 1.46, 7.87, suppf,
2020-09-23,-2.19, -1.67, -8.36, 2.33, 1.50, 8.13, suppf,
2020-09-24,-0.80, -1.46, -8.79, 2.25, 1.44, 7.75, suppf,
2020-09-25,-1.26, -3.32, -11.83, 2.22, 1.44, 7.65, suppf,
2020-09-26,-1.94, -2.53, -7.06, 2.28, 1.44, 7.77, suppf,
2020-09-27,-2.27, -1.58, -2.84, 2.24, 1.43, 7.71, suppf,
2020-09-28,0.21, -0.68, -2.75, 2.34, 1.46, 7.92, suppf,
2020-09-29,-2.03, -0.67, -13.37, 2.25, 1.43, 7.77, suppf,
2020-09-30,-0.80, -0.66, -11.28, 2.27, 1.43, 7.74, suppf,
2020-10-01,-2.08, -1.90, -5.85, 2.26, 1.43, 7.79, suppf,
2020-10-02,-1.60, -1.61, -15.40, 2.24, 1.43, 7.88, suppf,
2020-10-03,-4.47, -3.07, -8.44, 2.20, 1.40, 7.65, suppf,
2020-10-04,-2.67, -3.27, -12.32, 1.56, 0.99, 5.46, suppf,
2020-10-05,-3.12, -2.90, -10.65, 1.55, 0.99, 5.37, suppf,
2020-10-06,-3.24, 0.51, -6.28, 1.54, 0.99, 5.34, suppf,
2020-10-07,-3.96, 1.89, -11.47, 1.56, 0.99, 5.41, suppf,
2020-10-08,-3.27, 0.00, -2.88, 1.58, 1.01, 5.49, suppf,
2020-10-09,-1.04, -0.19, -6.44, 1.55, 0.99, 5.43, suppf,
2020-10-10,-2.93, -1.69, -7.26, 1.55, 0.99, 5.39, suppf,
2020-10-11,-1.36, -1.88, -6.47, 1.55, 1.00, 5.39, suppf,
2020-10-12,-1.75, -1.17, -10.16, 1.53, 0.99, 5.32, suppf,
2020-10-13,-0.74, -0.99, -9.28, 1.54, 1.00, 5.36, suppf,
2020-10-14,-2.76, 0.53, -13.36, 1.54, 0.99, 5.35, suppf,
2020-10-15,-5.05, 3.91, -17.11, 1.54, 1.00, 5.38, suppf,
2020-10-16,0.60, 7.12, -5.03, 1.53, 1.00, 5.37, suppf,
2020-10-17,2.88, 6.36, -8.83, 1.55, 1.00, 5.36, suppf,
2020-10-18,-6.49, 3.52, -7.25, 1.55, 1.00, 5.43, suppf,
2020-10-19,-3.36, 3.12, -0.03, 1.56, 1.00, 5.41, suppf,
2020-10-20,-4.52, 4.56, -13.15, 1.56, 1.01, 5.45, suppf,
2020-10-21,-2.80, 3.09, -14.71, 1.55, 1.00, 5.42, suppf,
2020-10-22,-0.85, 0.62, -11.52, 1.56, 1.02, 5.47, suppf,
2020-10-23,-2.09, 1.42, -15.46, 1.56, 1.02, 5.41, suppf,
2020-10-24,-1.62, 0.60, -17.36, 1.54, 0.99, 5.38, suppf,
2020-10-25,-1.68, 0.61, -8.56, 2.22, 1.43, 7.64, suppf,
2020-10-26,-0.82, -0.86, -2.33, 2.20, 1.42, 7.65, suppf,
2020-10-27,0.65, -2.07, -16.30, 2.16, 1.41, 7.52, suppf,
2020-10-28,-2.38, -0.29, -13.51, 2.23, 1.44, 7.80, suppf,
2020-10-29,-0.41, -1.99, -17.39, 2.23, 1.44, 7.66, suppf,
2020-10-30,1.57, -3.49, -16.49, 2.22, 1.43, 7.70, suppf,
2020-10-31,0.25, -3.12, -14.16, 2.22, 1.44, 7.79, suppf,
2020-11-01,0.67, -1.96, -12.03, 2.24, 1.44, 7.88, suppf,
2020-11-02,1.00, -1.24, -15.76, 2.17, 1.41, 7.54, suppf,
2020-11-03,-0.26, -0.28, -14.14, 2.19, 1.41, 7.66, suppf,
2020-11-04,-1.18, -1.70, -13.24, 2.22, 1.42, 7.86, suppf,
2020-11-05,1.24, 4.17, -8.54, 2.24, 1.44, 7.89, suppf,
2020-11-06,1.13, 2.73, -0.09, 2.17, 1.41, 7.58, suppf,
2020-11-07,2.29, 1.94, -19.43, 2.17, 1.41, 7.59, suppf,
2020-11-08,0.42, -0.81, -10.15, 2.17, 1.42, 7.55, suppf,
2020-11-09,-1.11, -0.15, -9.46, 2.20, 1.43, 7.83, suppf,
2020-11-10,-0.54, 3.51, -4.58, 2.19, 1.42, 7.67, suppf,
2020-11-11,-2.44, 0.66, -1.28, 2.21, 1.44, 7.75, suppf,
2020-11-12,0.55, -0.50, 16.34, 2.26, 1.46, 7.89, suppf,
2020-11-13,0.68, -1.68, 14.93, 2.25, 1.45, 7.87, suppf,
2020-11-14,-1.01, -1.04, 2.70, 2.21, 1.43, 7.72, suppf,
2020-11-15,-1.62, 0.90, 5.61, 2.21, 1.43, 7.71, suppf,
2020-11-16,-1.25, 1.78, -2.63, 2.26, 1.46, 7.90, suppf,
2020-11-17,-6.81, 1.95, -19.32, 2.26, 1.46, 7.93, suppf,
2020-11-18,-7.72, 0.36, -20.69, 2.27, 1.46, 8.08, suppf,
2020-11-19,-3.35, -0.21, -8.16, 2.21, 1.43, 7.73, suppf,
2020-11-20,-3.27, -0.20, -16.73, 2.30, 1.48, 8.16, suppf,
2020-11-21,1.22, -1.16, -12.03, 2.24, 1.45, 8.03, suppf,
2020-11-22,1.77, -1.94, -3.96, 2.32, 1.49, 8.02, suppf,
2020-11-23,-0.93, -1.86, -6.19, 2.26, 1.46, 7.84, suppf,
2020-11-24,-1.03, 0.41, -2.81, 2.24, 1.45, 7.73, suppf,
2020-11-25,0.29, 0.83, -1.94, 2.21, 1.43, 7.69, suppf,
2020-11-26,-2.71, 1.34, -0.54, 2.21, 1.43, 7.72, suppf,
2020-11-27,-1.64, -0.69, -5.84, 2.24, 1.44, 7.82, suppf,
2020-11-28,-0.82, -2.86, -5.93, 2.27, 1.47, 7.89, suppf,
2020-11-29,0.62, -4.62, 2.07, 2.30, 1.49, 8.00, suppf,
2020-11-30,-0.21, -4.36, -1.62, 2.26, 1.45, 7.91, suppf,
2020-12-01,-1.06, -1.81, 3.53, 2.21, 1.42, 7.75, suppf,
2020-12-02,-1.63, -3.17, 2.53, 2.20, 1.43, 7.75, suppf,
2020-12-03,-1.82, -1.66, -9.73, 2.22, 1.43, 7.81, suppf,
2020-12-04,-1.20, -1.83, -21.22, 2.21, 1.43, 7.72, suppf,
2020-12-05,-2.25, -2.35, -19.21, 2.21, 1.43, 7.74, suppf,
2020-12-06,-0.50, -1.21, -12.00, 2.21, 1.43, 7.76, suppf,
2020-12-07,0.74, -2.16, 7.36, 2.19, 1.42, 7.66, suppf,
2020-12-08,-0.44, -3.42, 4.97, 2.21, 1.42, 7.71, suppf,
2020-12-09,-2.23, -2.22, -2.18, 2.21, 1.43, 7.76, suppf,
2020-12-10,-2.77, -1.61, -18.95, 2.19, 1.42, 7.64, suppf,
2020-12-11,-2.45, -0.49, -18.01, 2.21, 1.42, 7.75, suppf,
2020-12-12,-2.32, 0.00, -11.45, 2.21, 1.43, 7.76, suppf,
2020-12-13,-1.41, 1.72, -8.07, 2.20, 1.43, 7.71, suppf,
2020-12-14,-1.04, 1.41, -4.62, 2.21, 1.42, 7.73, suppf,
2020-12-15,-1.45, -0.00, -6.97, 2.20, 1.42, 7.73, suppf,
2020-12-16,-1.64, 1.08, -6.86, 2.21, 1.42, 7.72, suppf,
2020-12-17,-0.32, 0.43, -7.52, 2.20, 1.42, 7.72, suppf,
2020-12-18,-1.79, -1.45, -2.14, 2.21, 1.43, 7.74, suppf,
2020-12-19,-1.00, 0.44, -3.11, 2.21, 1.45, 7.81, suppf,
2020-12-20,1.49, -0.95, -1.62, 2.21, 1.43, 7.79, suppf,
2020-12-21,-2.03, -0.53, -8.95, 2.18, 1.40, 7.68, suppf,
2020-12-22,0.61, 0.28, -2.52, 2.19, 1.44, 7.85, suppf,
2020-12-23,1.73, 0.11, -11.22, 2.24, 1.45, 7.77, suppf,
2020-12-24,0.61, 1.71, -12.58, 2.29, 1.49, 8.20, suppf,
2020-12-25,-2.15, -0.17, -12.34, 2.22, 1.44, 7.79, suppf,
2020-12-26,-0.41, 1.17, -9.05, 2.18, 1.41, 7.70, suppf,
2020-12-27,-0.68, -0.18, -16.29, 2.17, 1.41, 7.65, suppf,
2020-12-28,-1.66, 3.43, -14.88, 2.18, 1.41, 7.70, suppf,
2020-12-29,-6.50, 3.69, -23.07, 2.17, 1.41, 7.62, suppf,
2020-12-30,-1.56, 1.12, -15.27, 2.17, 1.41, 7.64, suppf,
2020-12-31,-1.35, 3.09, -20.29, 2.17, 1.41, 7.66, suppf,
2021-01-01,-2.18, 3.19, -7.55, 2.17, 1.41, 7.61, suppf,
2021-01-02,-0.58, 1.97, -5.71, 2.18, 1.41, 7.71, suppf,
2021-01-03,-1.50, -0.17, -2.17, 2.18, 1.41, 7.70, suppf,
2021-01-04,-2.64, 2.63, -1.43, 2.18, 1.41, 7.71, suppf,
2021-01-05,-2.20, 0.05, 5.43, 2.19, 1.41, 7.72, suppf,
2021-01-06,-2.29, -0.22, 5.46, 2.19, 1.42, 7.72, suppf,
2021-01-07,-1.90, 1.47, 4.44, 2.18, 1.41, 7.71, suppf,
2021-01-08,-2.67, 2.35, -3.22, 2.18, 1.41, 7.73, suppf,
2021-01-09,-1.23, 1.05, -7.43, 2.17, 1.40, 7.69, suppf,
2021-01-10,-1.20, 1.92, -2.07, 2.18, 1.40, 7.74, suppf,
2021-01-11,-2.01, 0.19, 14.66, 2.24, 1.42, 7.78, suppf,
2021-01-12,-2.02, 1.99, 18.62, 2.16, 1.40, 7.57, suppf,
2021-01-13,-3.05, 1.70, 6.57, 2.19, 1.41, 7.75, suppf,
