PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CVHS
Station name,Covina_HighSCIGN
Begin Date, 1998-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0820111465 North Latitude, -117.9017178463 East Longitude, 119.09154 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-04,13.89, -13.64, 13.54, 1.96, 1.60, 7.51, repro,
2014-09-05,14.27, -14.94, 12.76, 1.98, 1.61, 7.57, repro,
2014-09-06,13.71, -13.24, 12.42, 1.95, 1.59, 7.45, repro,
2014-09-07,14.82, -14.82, 9.43, 1.98, 1.61, 7.57, repro,
2014-09-08,14.32, -13.17, 17.95, 1.94, 1.61, 7.51, repro,
2014-09-09,13.55, -12.35, 5.50, 2.00, 1.63, 7.68, repro,
2014-09-10,12.66, -14.69, 8.40, 1.97, 1.60, 7.54, repro,
2014-09-11,13.29, -12.66, 14.73, 1.95, 1.59, 7.43, repro,
2014-09-12,14.60, -13.26, 12.37, 1.93, 1.61, 7.38, repro,
2014-09-13,14.58, -13.42, 14.20, 1.94, 1.60, 7.41, repro,
2014-09-14,15.28, -12.51, 11.04, 1.94, 1.60, 7.40, repro,
2014-09-15,14.51, -11.91, 11.46, 1.93, 1.61, 7.47, repro,
2014-09-16,12.53, -11.89, 15.55, 1.93, 1.61, 7.45, repro,
2014-09-17,13.55, -12.95, 16.27, 1.92, 1.60, 7.37, repro,
2014-09-18,13.30, -13.93, 17.37, 2.21, 1.95, 8.62, repro,
2014-09-19,16.30, -12.15, 12.98, 1.96, 1.61, 7.46, repro,
2014-09-20,14.74, -11.83, 6.65, 1.93, 1.60, 7.38, repro,
2014-09-21,15.05, -13.34, 8.01, 1.92, 1.61, 7.39, repro,
2014-09-22,14.17, -13.77, 8.27, 1.90, 1.61, 7.34, repro,
2014-09-23,14.41, -13.02, 8.98, 1.92, 1.62, 7.42, repro,
2014-09-24,13.38, -14.40, 16.15, 1.90, 1.60, 7.31, repro,
2014-09-25,14.86, -12.37, 8.52, 1.93, 1.61, 7.42, repro,
2014-09-26,11.91, -12.68, 5.76, 1.91, 1.61, 7.33, repro,
2014-09-27,13.81, -15.07, 9.01, 1.93, 1.61, 7.43, repro,
2014-09-28,15.04, -13.59, 0.81, 1.91, 1.61, 7.38, repro,
2014-09-29,13.77, -13.85, 8.66, 1.90, 1.61, 7.33, repro,
2014-09-30,14.24, -13.12, 9.63, 1.92, 1.62, 7.44, repro,
2014-10-01,14.70, -13.66, 7.06, 1.91, 1.62, 7.40, repro,
2014-10-02,13.64, -13.01, 5.90, 1.96, 1.65, 7.53, repro,
2014-10-03,13.99, -14.15, 7.39, 1.93, 1.61, 7.43, repro,
2014-10-04,13.53, -14.57, 7.90, 1.98, 1.67, 7.57, repro,
2014-10-05,14.14, -14.54, 13.87, 1.92, 1.61, 7.43, repro,
2014-10-06,14.12, -14.70, 9.52, 1.93, 1.62, 7.50, repro,
2014-10-07,13.39, -14.58, 8.52, 1.92, 1.62, 7.44, repro,
2014-10-08,15.40, -14.02, 14.30, 1.97, 1.72, 7.67, repro,
2014-10-09,13.75, -15.06, 16.35, 1.94, 1.62, 7.46, repro,
2014-10-10,14.52, -15.16, 12.03, 1.92, 1.61, 7.37, repro,
2014-10-11,13.87, -13.36, 4.72, 1.94, 1.62, 7.49, repro,
2014-10-12,13.05, -14.49, 9.87, 1.96, 1.65, 7.69, repro,
2014-10-13,14.88, -14.29, 9.64, 1.97, 1.65, 7.72, repro,
2014-10-14,14.42, -13.76, 13.02, 1.94, 1.63, 7.54, repro,
2014-10-15,13.34, -14.09, 18.64, 1.94, 1.63, 7.51, repro,
2014-10-16,13.78, -13.14, 10.84, 1.94, 1.62, 7.45, repro,
2014-10-17,13.21, -14.11, 10.13, 1.93, 1.62, 7.46, repro,
2014-10-18,13.49, -13.35, 14.27, 1.94, 1.61, 7.45, repro,
2014-10-19,14.97, -14.47, 19.37, 1.98, 1.65, 7.56, repro,
2014-10-20,13.61, -13.62, 18.14, 1.95, 1.63, 7.44, repro,
2014-10-21,13.73, -14.87, 10.41, 1.97, 1.65, 7.56, repro,
2014-10-22,13.74, -16.01, 15.03, 1.96, 1.66, 7.58, repro,
2014-10-23,13.93, -14.22, 10.15, 1.92, 1.64, 7.62, repro,
2014-10-24,13.66, -13.89, 10.97, 1.93, 1.62, 7.48, repro,
2014-10-25,13.46, -13.53, 15.20, 1.90, 1.62, 7.46, repro,
2014-10-26,14.26, -14.41, 13.46, 1.92, 1.63, 7.51, repro,
2014-10-27,13.19, -13.32, 7.65, 1.97, 1.67, 7.74, repro,
2014-10-28,13.35, -13.38, 13.08, 2.04, 1.68, 7.87, repro,
2014-10-29,14.37, -13.01, 4.83, 1.91, 1.62, 7.48, repro,
2014-10-30,14.26, -12.92, 5.56, 1.94, 1.67, 7.60, repro,
2014-10-31,13.15, -14.41, 15.08, 1.90, 1.63, 7.49, repro,
2014-11-01,12.68, -13.64, 5.78, 1.93, 1.65, 7.61, repro,
2014-11-02,15.05, -13.96, 6.60, 1.89, 1.61, 7.39, repro,
2014-11-03,14.38, -12.20, 2.35, 1.89, 1.61, 7.35, repro,
2014-11-04,14.24, -11.53, 1.20, 1.90, 1.61, 7.41, repro,
2014-11-05,12.87, -11.87, 6.55, 1.91, 1.61, 7.45, repro,
2014-11-06,14.36, -12.97, 12.53, 1.92, 1.63, 7.49, repro,
2014-11-07,12.75, -13.53, 4.51, 1.94, 1.67, 7.68, repro,
2014-11-08,13.93, -12.65, 10.63, 1.90, 1.64, 7.56, repro,
2014-11-09,13.03, -12.83, 17.48, 1.90, 1.63, 7.49, repro,
2014-11-10,10.64, -12.01, 15.68, 1.90, 1.63, 7.53, repro,
2014-11-11,13.28, -12.50, 15.69, 1.89, 1.61, 7.44, repro,
2014-11-12,13.97, -14.14, 8.83, 1.89, 1.63, 7.50, repro,
2014-11-13,14.65, -13.82, 10.06, 1.90, 1.64, 7.52, repro,
2014-11-14,14.05, -13.07, 10.02, 1.90, 1.62, 7.49, repro,
2014-11-15,12.57, -11.85, 5.42, 1.91, 1.62, 7.49, repro,
2014-11-16,15.94, -12.92, 12.36, 1.91, 1.63, 7.53, repro,
2014-11-17,12.85, -13.38, 7.30, 1.93, 1.66, 7.56, repro,
2014-11-18,14.07, -14.51, 9.88, 2.02, 1.78, 7.96, repro,
2014-11-19,14.87, -13.21, 6.69, 1.92, 1.65, 7.56, repro,
2014-11-20,13.61, -12.20, 14.86, 1.94, 1.63, 7.67, repro,
2014-11-21,14.25, -14.50, 13.06, 2.08, 1.74, 8.21, repro,
2014-11-22,13.07, -13.75, 20.23, 1.99, 1.65, 7.85, repro,
2014-11-23,15.14, -13.75, 17.01, 2.74, 2.84, 11.99, repro,
2014-11-24,14.72, -13.82, 3.84, 1.99, 1.64, 7.79, repro,
2014-11-25,14.43, -13.18, 5.26, 2.00, 1.66, 7.84, repro,
2014-11-26,12.98, -12.83, 7.28, 1.95, 1.61, 7.61, repro,
2014-11-27,14.32, -13.52, 14.66, 1.92, 1.63, 7.57, repro,
2014-11-28,14.62, -14.08, 14.60, 1.96, 1.69, 7.74, repro,
2014-11-29,14.87, -13.97, 12.79, 1.96, 1.66, 7.74, repro,
2014-11-30,15.21, -13.86, 16.24, 1.98, 1.68, 7.80, repro,
2014-12-01,14.84, -12.45, 10.08, 1.97, 1.67, 7.71, repro,
2014-12-02,13.61, -12.71, 14.58, 1.93, 1.65, 7.56, repro,
2014-12-03,16.69, -13.64, 15.02, 1.93, 1.66, 7.57, repro,
2014-12-04,14.15, -13.19, 7.90, 1.98, 1.69, 7.80, repro,
2014-12-05,15.39, -13.01, 7.76, 1.95, 1.66, 7.64, repro,
2014-12-06,14.52, -13.91, 8.29, 1.91, 1.62, 7.45, repro,
2014-12-07,14.97, -13.17, 7.77, 1.88, 1.59, 7.31, repro,
2014-12-08,15.20, -13.06, 6.75, 1.86, 1.63, 7.36, repro,
2014-12-09,17.02, -14.08, 5.41, 1.88, 1.66, 7.45, repro,
2014-12-10,15.90, -13.70, -0.34, 1.89, 1.64, 7.46, repro,
2014-12-11,15.52, -13.59, 8.55, 1.89, 1.68, 7.59, repro,
2014-12-12,15.21, -13.20, 10.75, 1.86, 1.62, 7.37, repro,
2014-12-13,15.83, -12.97, 5.68, 1.88, 1.66, 7.46, repro,
2014-12-14,16.68, -13.62, 7.66, 1.85, 1.64, 7.37, repro,
2014-12-15,16.23, -13.44, 9.59, 1.91, 1.65, 7.54, repro,
2014-12-16,16.93, -13.15, 12.11, 1.93, 1.64, 7.50, repro,
2014-12-17,12.60, -14.58, 9.45, 1.90, 1.61, 7.36, repro,
2014-12-18,15.04, -14.99, 10.48, 1.84, 1.58, 7.21, repro,
2014-12-19,16.20, -13.71, 8.03, 1.87, 1.64, 7.39, repro,
2014-12-20,15.85, -15.07, 0.35, 1.86, 1.61, 7.33, repro,
2014-12-21,17.27, -13.95, 5.07, 1.86, 1.62, 7.37, repro,
2014-12-22,16.54, -14.15, 8.13, 1.86, 1.60, 7.35, repro,
2014-12-23,17.29, -13.68, 1.96, 1.85, 1.59, 7.29, repro,
2014-12-24,16.67, -15.02, 14.29, 1.87, 1.59, 7.34, repro,
2014-12-25,16.52, -14.25, 7.38, 1.90, 1.65, 7.55, repro,
2014-12-26,19.07, -14.24, 6.31, 1.87, 1.62, 7.36, repro,
2014-12-27,15.64, -14.67, 11.60, 1.87, 1.62, 7.33, repro,
2014-12-28,15.96, -13.92, 10.79, 1.85, 1.59, 7.31, repro,
2014-12-29,16.44, -13.55, 9.57, 1.85, 1.59, 7.29, repro,
2014-12-30,16.20, -14.14, 4.07, 1.86, 1.60, 7.39, repro,
2014-12-31,16.93, -14.21, 10.96, 1.86, 1.60, 7.34, repro,
2015-01-01,15.93, -13.59, 6.82, 1.86, 1.61, 7.32, repro,
2015-01-02,15.68, -14.42, 10.65, 1.84, 1.60, 7.27, repro,
2015-01-03,16.33, -14.29, 5.47, 1.85, 1.58, 7.28, repro,
2015-01-04,16.63, -14.08, 6.12, 1.87, 1.60, 7.40, repro,
2015-01-05,15.92, -13.93, 3.90, 1.88, 1.64, 7.36, repro,
2015-01-06,15.77, -12.74, 1.96, 1.89, 1.65, 7.49, repro,
2015-01-07,15.00, -13.78, 8.44, 1.89, 1.64, 7.46, repro,
2015-01-08,16.79, -12.95, 11.51, 1.88, 1.62, 7.41, repro,
2015-01-09,16.47, -14.36, 0.52, 1.90, 1.67, 7.45, repro,
2015-01-10,16.73, -12.28, 9.38, 1.92, 1.69, 7.56, repro,
2015-01-11,15.24, -13.96, 10.52, 1.93, 1.65, 7.60, repro,
2015-01-12,16.10, -14.55, 8.10, 1.87, 1.63, 7.40, repro,
2015-01-13,16.04, -13.53, 14.64, 1.94, 1.64, 7.60, repro,
2015-01-14,17.09, -12.49, 5.20, 1.88, 1.61, 7.37, repro,
2015-01-15,15.44, -14.41, 10.24, 1.89, 1.63, 7.42, repro,
2015-01-16,14.73, -14.22, 13.61, 1.93, 1.66, 7.58, repro,
2015-01-17,15.61, -13.29, 10.44, 1.95, 1.71, 7.64, repro,
2015-01-18,15.57, -13.73, 12.85, 1.93, 1.64, 7.59, repro,
2015-01-19,16.38, -13.52, 9.30, 1.88, 1.63, 7.42, repro,
2015-01-20,15.82, -13.38, 10.80, 1.94, 1.65, 7.64, repro,
2015-01-21,16.21, -13.50, 4.05, 1.89, 1.64, 7.43, repro,
2015-01-22,15.57, -13.77, 16.04, 1.87, 1.62, 7.35, repro,
2015-01-23,14.11, -14.97, 15.02, 1.99, 1.75, 7.81, repro,
2015-01-24,17.19, -11.99, 12.58, 2.00, 1.74, 7.99, repro,
2015-01-25,15.81, -13.79, 18.21, 1.87, 1.60, 7.29, repro,
2015-01-26,13.99, -13.72, 13.01, 1.88, 1.63, 7.46, repro,
2015-01-27,14.42, -14.43, 18.18, 1.92, 1.63, 7.45, repro,
2015-01-28,13.83, -13.93, 11.18, 1.90, 1.63, 7.44, repro,
2015-01-29,14.48, -13.54, 17.66, 1.93, 1.64, 7.52, repro,
2015-01-30,15.50, -14.11, 12.05, 1.94, 1.64, 7.55, repro,
2015-01-31,16.23, -13.52, 14.01, 1.89, 1.63, 7.45, repro,
2015-02-01,16.06, -13.51, 11.03, 1.93, 1.61, 7.48, repro,
2015-02-02,13.48, -13.73, 18.99, 2.00, 1.65, 7.73, repro,
2015-02-03,13.67, -13.87, 17.40, 1.95, 1.65, 7.56, repro,
2015-02-04,15.26, -13.58, 12.56, 1.90, 1.64, 7.46, repro,
2015-02-05,15.93, -13.62, 16.38, 1.97, 1.65, 7.62, repro,
2015-02-06,16.05, -13.36, 15.76, 2.05, 1.69, 7.83, repro,
2015-02-07,15.25, -14.76, 16.23, 1.87, 1.59, 7.27, repro,
2015-02-08,16.02, -13.59, 18.05, 1.90, 1.61, 7.42, repro,
2015-02-09,14.62, -13.95, 10.97, 1.91, 1.61, 7.46, repro,
2015-02-10,15.64, -12.97, 9.70, 1.95, 1.65, 7.55, repro,
2015-02-11,15.42, -13.90, 14.11, 2.01, 1.69, 7.70, repro,
2015-02-12,15.58, -13.64, 9.27, 1.95, 1.64, 7.63, repro,
2015-02-13,14.04, -12.45, 9.64, 1.99, 1.62, 7.65, repro,
2015-02-14,15.77, -13.34, 12.83, 1.89, 1.61, 7.36, repro,
2015-02-15,17.07, -12.12, 10.80, 1.94, 1.64, 7.51, repro,
2015-02-16,14.76, -12.34, 11.46, 1.88, 1.60, 7.35, repro,
2015-02-17,14.96, -13.05, 13.47, 1.93, 1.61, 7.55, repro,
2015-02-18,15.74, -12.45, 7.09, 1.87, 1.60, 7.30, repro,
2015-02-19,14.74, -13.47, 10.94, 1.90, 1.63, 7.47, repro,
2015-02-20,15.73, -12.56, 10.26, 1.90, 1.63, 7.49, repro,
2015-02-21,15.69, -12.15, 15.60, 1.90, 1.60, 7.36, repro,
2015-02-22,15.93, -13.01, 15.87, 1.89, 1.63, 7.42, repro,
2015-02-23,15.23, -13.29, 9.74, 1.93, 1.67, 7.59, repro,
2015-02-24,15.78, -12.11, 3.85, 1.90, 1.63, 7.40, repro,
2015-02-25,16.75, -12.20, 5.27, 1.92, 1.63, 7.45, repro,
2015-02-26,16.25, -11.62, 9.42, 1.92, 1.62, 7.43, repro,
2015-02-27,14.79, -12.84, 16.27, 1.91, 1.64, 7.45, repro,
2015-02-28,15.47, -13.78, 11.66, 1.90, 1.62, 7.37, repro,
2015-03-01,14.82, -12.93, 9.45, 1.94, 1.63, 7.50, repro,
2015-03-02,15.14, -12.67, 10.35, 1.94, 1.64, 7.53, repro,
2015-03-03,15.38, -12.29, 8.30, 1.92, 1.62, 7.41, repro,
2015-03-04,17.50, -12.80, 7.15, 1.92, 1.62, 7.46, repro,
2015-03-05,16.94, -13.56, 6.90, 1.97, 1.64, 7.73, repro,
2015-03-06,17.01, -13.67, 7.92, 1.99, 1.65, 7.77, repro,
2015-03-07,16.77, -14.56, 10.73, 1.92, 1.62, 7.41, repro,
2015-03-08,16.21, -14.97, 7.56, 1.91, 1.63, 7.43, repro,
2015-03-09,15.32, -13.40, 15.46, 1.91, 1.62, 7.36, repro,
2015-03-10,15.99, -13.54, 10.16, 1.90, 1.63, 7.49, repro,
2015-03-11,16.20, -13.20, 8.67, 1.92, 1.63, 7.48, repro,
2015-03-12,17.11, -12.85, 3.35, 1.97, 1.67, 7.81, repro,
2015-03-13,18.06, -13.70, 9.62, 1.90, 1.62, 7.40, repro,
2015-03-14,17.40, -12.36, 13.80, 1.91, 1.63, 7.50, repro,
2015-03-15,16.26, -11.99, 9.62, 1.90, 1.62, 7.42, repro,
2015-03-16,15.94, -12.93, 15.36, 1.93, 1.64, 7.48, repro,
2015-03-17,17.12, -13.14, 3.92, 1.94, 1.64, 7.57, repro,
2015-03-18,14.43, -12.84, 9.11, 1.92, 1.63, 7.43, repro,
2015-03-19,15.29, -12.49, 11.70, 1.92, 1.63, 7.46, repro,
2015-03-20,14.32, -13.06, 3.69, 1.96, 1.64, 7.55, repro,
2015-03-21,15.92, -13.70, 15.60, 1.94, 1.65, 7.56, repro,
2015-03-22,15.50, -13.65, 11.57, 1.94, 1.62, 7.51, repro,
2015-03-23,15.20, -12.43, 7.72, 1.91, 1.62, 7.40, repro,
2015-03-24,15.27, -12.73, 10.92, 1.92, 1.62, 7.46, repro,
2015-03-25,16.25, -13.59, 10.25, 1.92, 1.62, 7.44, repro,
2015-03-26,17.05, -12.83, 12.23, 1.92, 1.61, 7.39, repro,
2015-03-27,16.22, -11.90, 15.64, 1.98, 1.62, 7.61, repro,
2015-03-28,17.17, -13.23, 11.60, 2.01, 1.68, 7.90, repro,
2015-03-29,15.52, -12.22, 9.67, 2.04, 1.66, 7.85, repro,
2015-03-30,15.80, -11.49, 11.64, 2.04, 1.67, 7.83, repro,
2015-03-31,17.35, -11.71, 8.95, 2.07, 1.69, 8.05, repro,
2015-04-01,16.48, -12.18, 12.16, 1.98, 1.67, 7.78, repro,
2015-04-02,15.73, -13.65, 18.58, 1.93, 1.63, 7.55, repro,
2015-04-03,15.09, -11.33, 11.88, 1.94, 1.66, 7.69, repro,
2015-04-04,13.62, -12.75, 18.38, 1.92, 1.62, 7.50, repro,
2015-04-05,14.38, -13.29, 17.24, 1.90, 1.60, 7.41, repro,
2015-04-06,15.52, -14.31, 20.70, 1.92, 1.61, 7.45, repro,
2015-04-07,15.34, -14.55, 17.90, 1.91, 1.61, 7.50, repro,
2015-04-08,14.88, -11.47, 14.92, 1.97, 1.69, 7.72, repro,
2015-04-09,14.70, -13.15, 17.03, 1.91, 1.61, 7.46, repro,
2015-04-10,15.35, -13.11, 16.80, 1.96, 1.64, 7.57, repro,
2015-04-11,15.45, -14.01, 19.44, 1.96, 1.65, 7.59, repro,
2015-04-12,16.82, -13.69, 20.49, 1.91, 1.61, 7.43, repro,
2015-04-13,16.46, -12.48, 10.76, 1.95, 1.63, 7.63, repro,
2015-04-14,16.01, -12.84, 14.20, 1.93, 1.62, 7.53, repro,
2015-04-15,17.00, -12.52, 18.46, 1.96, 1.67, 7.63, repro,
2015-04-16,17.20, -12.52, 14.23, 1.97, 1.66, 7.64, repro,
2015-04-17,14.17, -12.10, 20.38, 1.95, 1.61, 7.56, repro,
2015-04-18,15.40, -11.52, 15.24, 1.96, 1.62, 7.64, repro,
2015-04-19,14.48, -13.08, 16.40, 1.95, 1.63, 7.66, repro,
2015-04-20,15.11, -13.62, 21.75, 2.00, 1.62, 7.73, repro,
2015-04-21,14.38, -14.67, 22.51, 1.95, 1.60, 7.48, repro,
2015-04-22,13.57, -12.60, 20.19, 1.97, 1.61, 7.57, repro,
2015-04-23,14.39, -13.02, 13.96, 1.93, 1.59, 7.52, repro,
2015-04-24,16.27, -12.76, 17.91, 1.95, 1.59, 7.56, repro,
2015-04-25,15.57, -13.11, 17.48, 1.91, 1.58, 7.42, repro,
2015-04-26,16.52, -14.15, 21.34, 1.90, 1.58, 7.39, repro,
2015-04-27,16.33, -12.27, 11.61, 1.91, 1.57, 7.39, repro,
2015-04-28,16.17, -13.66, 11.16, 1.93, 1.58, 7.49, repro,
2015-04-29,13.77, -13.07, 17.41, 1.93, 1.60, 7.49, repro,
2015-04-30,15.56, -13.26, 11.46, 1.96, 1.64, 7.65, repro,
2015-05-01,15.50, -14.08, 15.62, 1.95, 1.65, 7.60, repro,
2015-05-02,15.69, -12.48, 13.72, 1.89, 1.57, 7.34, repro,
2015-05-03,16.72, -12.11, 9.49, 1.93, 1.60, 7.52, repro,
2015-05-04,15.75, -13.27, 6.96, 1.93, 1.61, 7.53, repro,
2015-05-05,16.25, -13.42, 10.05, 1.92, 1.59, 7.45, repro,
2015-05-06,16.97, -12.90, 9.89, 1.90, 1.59, 7.42, repro,
2015-05-07,16.99, -13.15, 14.76, 1.90, 1.58, 7.40, repro,
2015-05-08,17.18, -14.01, 13.18, 1.94, 1.60, 7.56, repro,
2015-05-09,15.60, -12.51, 10.22, 1.92, 1.61, 7.57, repro,
2015-05-10,16.18, -14.41, 9.95, 1.94, 1.60, 7.55, repro,
2015-05-11,16.79, -14.42, 11.12, 1.92, 1.60, 7.45, repro,
2015-05-12,14.07, -12.60, 10.80, 1.98, 1.61, 7.69, repro,
2015-05-13,15.96, -13.62, 16.26, 1.97, 1.60, 7.67, repro,
2015-05-14,16.65, -13.88, 3.35, 2.00, 1.63, 7.66, repro,
2015-05-15,15.46, -12.86, 6.36, 1.95, 1.62, 7.64, repro,
2015-05-16,15.46, -13.04, 17.36, 1.91, 1.59, 7.43, repro,
2015-05-17,16.48, -13.26, 10.93, 1.93, 1.61, 7.47, repro,
2015-05-18,15.11, -12.73, 4.94, 1.92, 1.60, 7.49, repro,
2015-05-19,15.88, -12.22, 1.29, 1.97, 1.60, 7.66, repro,
2015-05-20,14.72, -13.92, 4.83, 1.94, 1.61, 7.53, repro,
2015-05-21,16.00, -14.23, 9.64, 1.93, 1.61, 7.54, repro,
2015-05-22,15.01, -14.97, 5.71, 1.90, 1.59, 7.40, repro,
2015-05-23,16.59, -14.23, 4.70, 1.92, 1.59, 7.40, repro,
2015-05-24,16.59, -13.23, 10.52, 1.94, 1.60, 7.42, repro,
2015-05-25,15.64, -14.43, 12.07, 1.91, 1.59, 7.39, repro,
2015-05-26,14.76, -14.55, 16.70, 1.92, 1.60, 7.44, repro,
2015-05-27,16.52, -14.14, 12.09, 1.91, 1.60, 7.43, repro,
2015-05-28,15.69, -13.34, 3.07, 1.98, 1.62, 7.68, repro,
2015-05-29,15.64, -13.33, 8.37, 1.92, 1.59, 7.40, repro,
2015-05-30,14.89, -15.15, 7.59, 1.92, 1.60, 7.36, repro,
2015-05-31,13.92, -15.52, 12.96, 1.91, 1.59, 7.36, repro,
2015-06-01,16.19, -14.81, 9.28, 1.90, 1.60, 7.38, repro,
2015-06-02,15.76, -14.61, 4.79, 1.92, 1.61, 7.43, repro,
2015-06-03,16.61, -14.05, 7.15, 1.90, 1.60, 7.38, repro,
2015-06-04,16.28, -15.90, 13.37, 1.91, 1.59, 7.34, repro,
2015-06-05,15.39, -15.71, 6.00, 1.94, 1.66, 7.48, repro,
2015-06-06,15.20, -15.44, 7.06, 1.92, 1.60, 7.40, repro,
2015-06-07,15.85, -14.25, 10.68, 1.91, 1.61, 7.42, repro,
2015-06-08,15.46, -14.57, 6.13, 1.93, 1.60, 7.41, repro,
2015-06-09,16.05, -13.80, 5.30, 1.91, 1.61, 7.39, repro,
2015-06-10,15.23, -14.80, 16.59, 1.92, 1.61, 7.40, repro,
2015-06-11,13.58, -14.46, 8.53, 2.03, 1.66, 7.56, repro,
2015-06-12,13.81, -13.93, 9.14, 1.92, 1.62, 7.47, repro,
2015-06-13,16.18, -12.77, 6.67, 2.05, 1.71, 7.92, repro,
2015-06-14,15.59, -12.70, 3.08, 1.90, 1.60, 7.32, repro,
2015-06-15,15.49, -13.63, 5.85, 1.93, 1.63, 7.49, repro,
2015-06-16,16.53, -14.65, 8.48, 1.89, 1.60, 7.30, repro,
2015-06-17,15.98, -13.61, 8.67, 1.95, 1.67, 7.57, repro,
2015-06-18,16.02, -13.02, 8.18, 1.98, 1.70, 7.79, repro,
2015-06-19,16.15, -13.83, 4.57, 1.93, 1.65, 7.50, repro,
2015-06-20,16.61, -12.24, 11.16, 1.90, 1.60, 7.30, repro,
2015-06-21,15.90, -13.74, 10.19, 1.92, 1.61, 7.38, repro,
2015-06-22,16.17, -14.70, 15.34, 1.91, 1.61, 7.36, repro,
2015-06-23,16.32, -13.83, 8.44, 2.01, 1.67, 7.67, repro,
2015-06-24,13.37, -13.35, 12.94, 1.95, 1.63, 7.47, repro,
2015-06-25,15.21, -14.67, 9.06, 1.94, 1.65, 7.46, repro,
2015-06-26,15.00, -15.21, 14.28, 1.97, 1.66, 7.60, repro,
2015-06-27,16.48, -16.38, 8.60, 1.92, 1.62, 7.38, repro,
2015-06-28,15.81, -14.11, 7.10, 1.91, 1.61, 7.35, repro,
2015-06-29,15.07, -13.73, 9.98, 1.89, 1.62, 7.32, repro,
2015-06-30,16.19, -13.85, 5.31, 1.98, 1.64, 7.59, repro,
2015-07-01,15.31, -12.72, 9.86, 1.97, 1.62, 7.58, repro,
2015-07-02,14.37, -14.90, 12.28, 1.97, 1.63, 7.62, repro,
2015-07-03,15.26, -14.21, 11.78, 1.91, 1.61, 7.35, repro,
2015-07-04,13.68, -15.46, 16.57, 1.91, 1.61, 7.37, repro,
2015-07-05,14.48, -14.89, 11.42, 1.90, 1.61, 7.33, repro,
2015-07-06,13.57, -14.29, 15.71, 1.91, 1.60, 7.31, repro,
2015-07-07,14.67, -14.39, 17.08, 1.90, 1.59, 7.26, repro,
2015-07-08,14.50, -15.72, 13.56, 1.93, 1.61, 7.37, repro,
2015-07-09,15.78, -14.56, 19.57, 1.92, 1.61, 7.36, repro,
2015-07-10,16.23, -14.94, 16.94, 1.91, 1.61, 7.33, repro,
2015-07-11,15.24, -14.34, 8.92, 1.94, 1.65, 7.38, repro,
2015-07-12,14.20, -13.63, 10.99, 1.96, 1.72, 7.71, repro,
2015-07-13,14.11, -15.32, 14.08, 1.91, 1.60, 7.28, repro,
2015-07-14,14.69, -14.67, 15.27, 1.90, 1.61, 7.32, repro,
2015-07-15,15.24, -13.61, 13.20, 1.92, 1.63, 7.40, repro,
2015-07-16,12.89, -14.06, 9.31, 1.93, 1.64, 7.41, repro,
2015-07-17,13.71, -15.19, 11.31, 1.90, 1.60, 7.26, repro,
2015-07-18,13.57, -12.46, 16.79, 1.94, 1.61, 7.41, repro,
2015-07-19,15.81, -13.99, 15.99, 1.94, 1.64, 7.47, repro,
2015-07-20,16.74, -14.01, 13.98, 1.92, 1.63, 7.40, repro,
2015-07-21,14.85, -14.62, 16.63, 1.90, 1.61, 7.26, repro,
2015-07-22,13.43, -13.88, 18.62, 1.90, 1.61, 7.30, repro,
2015-07-23,15.01, -14.06, 14.59, 1.90, 1.59, 7.23, repro,
2015-07-24,14.94, -14.85, 13.21, 1.90, 1.62, 7.31, repro,
2015-07-25,14.88, -16.76, 13.72, 1.92, 1.63, 7.41, repro,
2015-07-26,13.72, -14.04, 13.80, 1.92, 1.61, 7.33, repro,
2015-07-27,15.09, -15.50, 16.24, 1.90, 1.60, 7.24, repro,
2015-07-28,13.96, -14.31, 18.45, 1.94, 1.63, 7.50, repro,
2015-07-29,14.42, -15.00, 12.15, 1.97, 1.65, 7.66, repro,
2015-07-30,16.20, -14.68, 15.06, 1.92, 1.62, 7.34, repro,
2015-07-31,13.63, -15.61, 6.03, 1.93, 1.61, 7.38, repro,
2015-08-01,13.79, -13.57, 11.65, 1.91, 1.60, 7.26, repro,
2015-08-02,16.02, -15.14, 11.76, 1.91, 1.61, 7.31, repro,
2015-08-03,14.28, -14.55, 12.90, 1.92, 1.63, 7.44, repro,
2015-08-04,14.91, -15.49, 14.19, 1.92, 1.66, 7.50, repro,
2015-08-05,13.29, -15.76, 20.45, 1.93, 1.65, 7.45, repro,
2015-08-06,15.77, -15.79, 18.66, 2.10, 1.75, 8.17, repro,
2015-08-07,12.88, -14.97, 12.52, 1.93, 1.68, 7.57, repro,
2015-08-08,15.86, -15.06, 22.06, 1.98, 1.68, 7.61, repro,
2015-08-09,14.68, -14.26, 24.21, 2.02, 1.74, 7.79, repro,
2015-08-10,14.09, -15.80, 14.19, 1.93, 1.62, 7.41, repro,
2015-08-11,15.11, -15.09, 17.62, 1.92, 1.63, 7.44, repro,
2015-08-12,15.16, -16.89, 15.06, 1.96, 1.72, 7.61, repro,
2015-08-13,14.26, -14.54, 16.57, 1.94, 1.67, 7.57, repro,
