PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRMD
Station name,Grand_Mound_WA
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7954860866 North Latitude, -123.0225975705 East Longitude, 30.74506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-07,1.24, 0.56, -34.17, 2.07, 1.52, 6.71, supp6,
2019-07-08,3.45, -0.14, -35.07, 2.08, 1.51, 6.69, supp6,
2019-07-09,2.84, 0.27, -30.33, 2.07, 1.52, 6.69, supp6,
2019-07-10,2.46, 0.18, -29.51, 2.13, 1.55, 6.87, supp6,
2019-07-11,1.47, -1.34, -30.37, 2.08, 1.53, 6.76, supp6,
2019-07-12,1.67, -0.63, -29.86, 2.07, 1.53, 6.76, suppl,
2019-07-13,1.47, -0.35, -31.58, 2.15, 1.58, 6.96, suppl,
2019-07-14,2.64, -0.12, -28.26, 2.13, 1.54, 6.81, supp6,
2019-07-15,1.91, -0.41, -30.87, 2.12, 1.53, 6.77, supp6,
2019-07-16,0.84, 1.10, -26.45, 2.14, 1.55, 6.91, supp6,
2019-07-17,0.55, -0.15, -28.14, 2.09, 1.57, 6.94, supp6,
2019-07-18,3.21, -0.15, -34.31, 2.08, 1.56, 6.87, supp6,
2019-07-19,5.14, 0.75, -32.36, 2.21, 1.60, 7.17, supp6,
2019-07-20,2.82, 0.02, -31.41, 2.07, 1.51, 6.67, supp6,
2019-07-21,2.43, -1.80, -33.45, 2.17, 1.57, 6.95, supp6,
2019-07-22,2.66, -1.20, -33.10, 2.11, 1.57, 6.92, supp6,
2019-07-23,2.13, -0.86, -31.48, 2.14, 1.57, 6.93, supp6,
2019-07-24,2.89, 0.18, -36.37, 2.16, 1.59, 7.04, supp6,
2019-07-25,2.55, 0.66, -31.11, 2.07, 1.51, 6.67, supp6,
2019-07-26,1.47, 0.44, -27.94, 2.14, 1.59, 7.01, suppl,
2019-07-27,1.87, 0.38, -32.77, 2.12, 1.55, 6.83, supp6,
2019-07-28,0.49, -1.41, -31.01, 2.06, 1.52, 6.68, supp6,
2019-07-29,3.55, 0.90, -28.88, 2.12, 1.55, 6.86, supp6,
2019-07-30,3.80, -0.47, -28.40, 2.07, 1.51, 6.69, supp6,
2019-07-31,2.02, 0.11, -29.49, 2.12, 1.56, 6.80, supp6,
2019-08-01,1.63, -0.76, -32.41, 2.08, 1.51, 6.68, supp6,
2019-08-02,0.80, 1.10, -31.35, 2.18, 1.68, 7.22, supp6,
2019-08-03,1.89, 0.91, -27.46, 2.09, 1.53, 6.76, supp6,
2019-08-04,3.97, 0.50, -28.55, 2.09, 1.52, 6.75, supp6,
2019-08-05,2.22, 0.80, -29.37, 2.14, 1.53, 6.85, supp6,
2019-08-06,1.80, 0.19, -28.37, 2.07, 1.51, 6.65, supp6,
2019-08-07,0.43, -0.15, -28.50, 2.16, 1.58, 6.93, supp6,
2019-08-08,0.78, -0.33, -28.84, 2.15, 1.58, 6.99, supp6,
2019-08-09,4.04, -0.95, -27.49, 2.09, 1.53, 6.77, supp6,
2019-08-10,2.36, 0.27, -29.85, 2.18, 1.58, 7.07, supp6,
2019-08-11,2.54, 1.69, -32.54, 2.16, 1.56, 6.99, supp6,
2019-08-12,1.58, 0.15, -37.02, 2.06, 1.51, 6.64, supp6,
2019-08-13,1.21, 0.31, -34.41, 2.14, 1.55, 6.85, supp6,
2019-08-14,1.92, -0.53, -30.90, 2.09, 1.53, 6.76, supp6,
2019-08-15,1.23, 0.53, -23.88, 2.08, 1.52, 6.72, supp6,
2019-08-16,1.29, 0.81, -25.36, 2.12, 1.56, 6.87, supp6,
2019-08-17,3.11, 0.01, -29.51, 2.06, 1.51, 6.65, supp6,
2019-08-18,1.32, 0.13, -25.71, 2.08, 1.53, 6.74, supp6,
2019-08-19,0.87, 1.49, -26.20, 2.07, 1.52, 6.72, supp6,
2019-08-20,-0.28, -0.58, -23.13, 2.09, 1.53, 6.78, supp6,
2019-08-21,1.96, -0.34, -15.78, 2.12, 1.55, 6.92, supp6,
2019-08-22,2.03, 1.37, -29.83, 2.07, 1.52, 6.73, supp6,
2019-08-23,2.15, 1.28, -32.31, 2.17, 1.58, 6.86, supp6,
2019-08-24,1.57, -0.22, -25.91, 2.17, 1.57, 6.99, supp6,
2019-08-25,2.71, 0.17, -27.51, 2.08, 1.52, 6.73, supp6,
2019-08-26,0.49, 0.57, -24.87, 2.13, 1.54, 6.87, supp6,
2019-08-27,1.55, 1.32, -29.61, 2.07, 1.52, 6.73, supp6,
2019-08-28,0.55, 0.85, -27.78, 2.22, 1.63, 7.32, supp6,
2019-08-29,0.08, -0.58, -26.92, 2.22, 1.56, 7.03, supp6,
2019-08-30,1.73, 0.80, -29.42, 2.16, 1.54, 6.85, supp6,
2019-08-31,0.02, 0.81, -24.93, 2.11, 1.53, 6.82, supp6,
2019-09-01,1.68, 0.97, -25.48, 2.13, 1.56, 6.91, supp6,
2019-09-02,2.12, 2.03, -29.94, 2.06, 1.53, 6.75, supp6,
2019-09-03,1.84, 1.35, -28.81, 2.07, 1.52, 6.72, supp6,
2019-09-04,-3.21, 5.84, -61.52, 7.47, 6.62, 28.30, supp6,
2019-09-05,1.28, 1.02, -24.43, 2.13, 1.58, 6.99, supp6,
2019-09-06,2.19, 1.89, -32.02, 2.12, 1.57, 6.90, supp6,
2019-09-07,1.85, 0.65, -27.77, 2.07, 1.52, 6.71, supp6,
2019-09-08,0.79, 0.78, -31.14, 2.11, 1.56, 6.91, supp6,
2019-09-09,0.58, 2.24, -23.56, 2.12, 1.54, 6.82, supp6,
2019-09-10,1.12, -0.46, -28.68, 2.14, 1.54, 6.85, supp6,
2019-09-11,0.21, 0.21, -27.01, 2.58, 1.86, 8.28, supp6,
2019-09-12,1.34, 1.99, -26.57, 2.08, 1.52, 6.74, supp6,
2019-09-13,3.47, 1.61, -30.75, 2.13, 1.56, 6.92, supp6,
2019-09-14,2.11, 1.89, -33.85, 2.08, 1.51, 6.71, supp6,
2019-09-15,1.58, 0.41, -18.89, 2.10, 1.53, 6.80, supp6,
2019-09-16,1.93, 0.85, -19.41, 2.07, 1.52, 6.70, supp6,
2019-09-17,0.49, 1.52, -23.48, 2.14, 1.54, 6.91, supp6,
2019-09-18,2.39, 1.37, -31.46, 2.12, 1.54, 6.85, supp6,
2019-09-19,2.61, 0.46, -31.13, 2.07, 1.51, 6.67, supp6,
2019-09-20,1.97, 2.33, -25.70, 2.17, 1.56, 6.87, supp6,
2019-09-21,1.80, 1.89, -30.55, 2.21, 1.57, 7.00, supp6,
2019-09-22,1.44, 2.35, -31.95, 2.08, 1.52, 6.71, supp6,
2019-09-23,0.87, 1.62, -30.51, 2.09, 1.53, 6.80, supp6,
2019-09-24,-0.36, 2.78, -28.86, 2.07, 1.53, 6.75, supp6,
2019-09-25,1.63, 0.34, -34.05, 2.06, 1.51, 6.66, supp6,
2019-09-26,4.19, 0.32, -31.15, 2.11, 1.54, 6.85, supp6,
2019-09-27,0.53, 1.89, -23.28, 2.11, 1.56, 6.84, supp6,
2019-09-28,1.38, 0.99, -20.54, 2.15, 1.56, 6.96, supp6,
2019-09-29,1.62, 0.65, -30.24, 2.11, 1.54, 6.83, supp6,
2019-09-30,1.62, 0.27, -31.32, 2.06, 1.52, 6.69, supp6,
2019-10-01,2.84, 1.22, -26.42, 2.10, 1.55, 6.87, supp6,
2019-10-02,1.08, 0.78, -31.02, 2.11, 1.55, 6.88, supp6,
2019-10-03,2.17, 1.05, -30.84, 2.14, 1.60, 7.09, supp6,
2019-10-04,-0.71, 0.76, -26.32, 2.11, 1.55, 6.84, supp6,
2019-10-05,1.16, 0.81, -33.52, 2.11, 1.54, 6.81, supp6,
2019-10-06,1.41, 0.16, -22.24, 2.00, 1.47, 6.86, supp6,
2019-10-07,1.97, -0.13, -13.46, 2.08, 1.51, 7.10, supp6,
2019-10-08,0.65, -2.01, -14.02, 2.13, 1.54, 7.33, supp6,
2019-10-09,0.81, 0.49, -18.18, 2.07, 1.50, 7.03, supp6,
2019-10-10,1.59, -0.07, -19.33, 2.10, 1.55, 7.17, supp6,
2019-10-11,2.36, 1.06, -18.34, 2.06, 1.49, 7.00, supp6,
2019-10-12,1.48, -1.08, -14.87, 2.08, 1.51, 7.09, supp6,
2019-10-13,1.19, 0.13, -16.87, 2.07, 1.50, 7.06, supp6,
2019-10-14,1.32, 0.12, -14.76, 2.08, 1.50, 7.07, supp6,
2019-10-15,1.44, 1.68, -18.48, 2.08, 1.50, 7.04, supp6,
2019-10-16,0.11, 0.03, -4.36, 2.14, 1.56, 7.39, supp6,
2019-10-17,3.05, -0.30, -11.64, 2.09, 1.52, 7.17, supp6,
2019-10-18,2.70, -0.07, -9.04, 2.16, 1.57, 7.44, supp6,
2019-10-19,1.30, -0.01, -14.88, 2.10, 1.51, 7.15, supp6,
2019-10-20,1.21, 0.02, -14.68, 2.08, 1.51, 7.10, supp6,
2019-10-21,1.77, 1.83, -19.03, 2.10, 1.52, 7.16, supp6,
2019-10-22,3.27, -0.86, -7.64, 2.16, 1.56, 7.50, supp6,
2019-10-23,2.30, 0.84, -22.45, 2.07, 1.49, 7.01, supp6,
2019-10-24,2.94, 0.20, -20.85, 2.10, 1.51, 7.13, supp6,
2019-10-25,1.79, 0.73, -19.32, 2.13, 1.54, 7.29, supp6,
2019-10-26,0.77, 0.52, -17.58, 2.08, 1.51, 7.12, supp6,
2019-10-27,2.26, -1.06, -22.53, 2.07, 1.50, 7.06, supp6,
2019-10-28,2.60, -0.74, -23.57, 2.08, 1.49, 7.01, supp6,
2019-10-29,1.71, 0.14, -24.63, 2.11, 1.51, 7.17, supp6,
2019-10-30,2.29, -0.11, -24.07, 2.09, 1.50, 7.12, supp6,
2019-10-31,2.83, 0.44, -20.32, 2.11, 1.54, 7.23, supp6,
2019-11-01,1.30, 0.82, -20.62, 2.10, 1.54, 7.21, supp6,
2019-11-02,2.42, 0.63, -22.36, 2.08, 1.51, 7.09, supp6,
2019-11-03,1.78, -0.51, -16.13, 2.08, 1.49, 7.05, supp6,
2019-11-04,1.88, 0.03, -19.45, 2.08, 1.50, 7.06, supp6,
2019-11-05,2.29, -0.54, -18.98, 2.14, 1.54, 7.29, supp6,
2019-11-06,1.79, 0.90, -23.01, 2.08, 1.50, 7.07, supp6,
2019-11-07,1.96, 0.71, -19.00, 2.07, 1.50, 7.06, supp6,
2019-11-08,2.33, -0.56, -15.17, 2.09, 1.50, 7.09, supp6,
2019-11-09,1.51, -0.45, -12.30, 2.12, 1.53, 7.26, supp6,
2019-11-10,1.80, 0.23, -22.97, 2.08, 1.49, 7.04, supp6,
2019-11-11,2.07, -0.27, -23.07, 2.08, 1.52, 7.10, supp6,
2019-11-12,1.91, -0.25, -16.60, 2.09, 1.51, 7.14, supp6,
2019-11-13,3.32, -1.05, -16.94, 2.11, 1.55, 7.22, supp6,
2019-11-14,1.18, 0.95, -11.65, 2.10, 1.50, 7.09, supp6,
2019-11-15,1.50, -0.65, -8.08, 2.18, 1.56, 7.36, supp6,
2019-11-16,1.57, -0.55, -18.09, 2.07, 1.51, 7.05, supp6,
2019-11-17,4.10, -0.16, -11.29, 2.14, 1.58, 7.41, supp6,
2019-11-18,3.23, -0.06, -7.95, 2.09, 1.51, 7.12, supp6,
2019-11-19,2.70, 0.05, -5.62, 2.11, 1.51, 7.16, supp6,
2019-11-20,2.75, 0.74, -8.42, 2.08, 1.49, 7.02, supp6,
2019-11-21,2.68, -0.20, -15.29, 2.12, 1.52, 7.19, supp6,
2019-11-22,2.21, 0.55, -13.86, 2.07, 1.50, 7.01, supp6,
2019-11-23,3.72, 0.35, -7.43, 2.13, 1.55, 7.30, supp6,
2019-11-24,3.86, 0.21, -16.16, 2.11, 1.54, 7.27, supp6,
2019-11-25,2.72, 1.72, -13.52, 2.09, 1.50, 7.07, supp6,
2019-11-26,3.09, 0.24, -19.09, 2.08, 1.49, 7.00, supp6,
2019-11-27,3.75, -0.26, -15.18, 2.10, 1.53, 7.14, supp6,
2019-11-28,3.10, 0.18, -15.61, 2.08, 1.50, 7.04, supp6,
2019-11-29,3.02, -0.64, -17.65, 2.06, 1.48, 6.95, supp6,
2019-11-30,2.40, 0.24, -16.55, 2.07, 1.49, 6.98, supp6,
2019-12-01,1.65, 1.30, -10.80, 2.07, 1.50, 6.99, supp6,
2019-12-02,2.63, -0.04, -9.96, 2.07, 1.50, 7.04, supp6,
2019-12-03,2.33, 0.18, -12.69, 2.08, 1.50, 7.04, supp6,
2019-12-04,3.14, 0.17, -14.00, 2.08, 1.49, 7.01, supp6,
2019-12-05,2.29, 0.50, -15.07, 2.07, 1.49, 6.98, supp6,
2019-12-06,3.25, 0.70, -18.50, 2.07, 1.50, 7.02, supp6,
2019-12-07,3.04, 0.45, -12.05, 2.07, 1.51, 7.06, supp6,
2019-12-08,3.72, 0.09, -17.37, 2.07, 1.50, 7.02, supp6,
2019-12-09,2.55, 0.05, -19.78, 2.07, 1.49, 7.01, supp6,
2019-12-10,3.20, 0.36, -22.61, 2.09, 1.52, 7.11, supp6,
2019-12-11,4.93, -0.03, -20.42, 2.09, 1.52, 7.13, supp6,
2019-12-12,1.81, -1.86, -19.26, 2.09, 1.53, 7.17, supp6,
2019-12-13,3.07, -0.18, -25.34, 2.08, 1.50, 7.06, supp6,
2019-12-14,3.22, 0.59, -21.12, 2.20, 1.58, 7.38, supp6,
2019-12-15,2.84, 0.43, -18.14, 2.08, 1.49, 6.99, supp6,
2019-12-16,2.40, 1.33, -23.68, 2.06, 1.49, 6.97, supp6,
2019-12-17,2.73, 1.36, -21.85, 2.07, 1.50, 7.02, supp6,
2019-12-18,3.55, 0.39, -15.70, 2.10, 1.52, 7.15, supp6,
2019-12-19,2.55, 1.45, -9.49, 2.11, 1.55, 7.31, supp6,
2019-12-20,2.25, 1.29, -13.21, 2.11, 1.53, 7.23, supp6,
2019-12-21,3.35, 0.13, -20.74, 2.09, 1.50, 7.07, supp6,
2019-12-22,5.02, 1.22, -21.00, 2.08, 1.51, 7.06, supp6,
2019-12-23,4.13, 0.40, -22.39, 2.06, 1.50, 6.99, supp6,
2019-12-24,3.30, -0.15, -22.51, 2.08, 1.50, 7.03, supp6,
2019-12-25,3.78, 0.34, -20.25, 2.07, 1.50, 7.00, supp6,
2019-12-26,2.98, 0.54, -21.17, 2.11, 1.52, 7.15, supp6,
2019-12-27,3.27, 0.00, -20.49, 2.07, 1.49, 7.00, supp6,
2019-12-28,3.91, 0.68, -20.75, 2.08, 1.49, 7.01, supp6,
2019-12-29,3.11, 1.22, -21.92, 2.08, 1.51, 7.06, supp6,
2019-12-30,4.06, 0.74, -21.45, 2.08, 1.50, 7.06, supp6,
2019-12-31,3.07, 1.15, -18.01, 2.10, 1.52, 7.18, supp6,
2020-01-01,4.54, 1.85, -11.31, 2.11, 1.53, 7.21, supp6,
2020-01-02,1.95, 2.12, -19.85, 2.07, 1.50, 7.03, supp6,
2020-01-03,4.07, -0.89, -21.53, 2.15, 1.56, 7.44, supp6,
2020-01-04,3.53, 0.37, -27.14, 2.12, 1.54, 7.27, supp6,
2020-01-05,4.00, 0.54, -24.96, 2.14, 1.54, 7.22, supp6,
2020-01-06,4.34, 0.61, -27.55, 2.13, 1.53, 7.20, supp6,
2020-01-07,3.57, -0.74, -23.10, 2.15, 1.55, 7.30, supp6,
2020-01-08,3.90, -0.27, -22.84, 2.08, 1.51, 7.07, supp6,
2020-01-09,5.19, 0.26, -27.28, 2.14, 1.54, 7.21, supp6,
2020-01-10,3.60, 0.07, -23.97, 2.12, 1.54, 7.18, supp6,
2020-01-11,2.53, 0.92, -18.14, 2.09, 1.50, 7.06, supp6,
2020-01-12,3.28, 0.24, -17.54, 2.10, 1.53, 7.19, supp6,
2020-01-13,4.87, 3.67, -17.21, 2.07, 1.50, 7.04, supp6,
2020-01-14,3.34, -0.71, -5.24, 2.07, 1.48, 6.95, supp6,
2020-01-15,4.07, 0.37, -24.42, 2.06, 1.48, 6.95, supp6,
2020-01-16,5.26, 0.88, -26.07, 2.12, 1.52, 7.10, supp6,
2020-01-17,3.54, 1.53, -25.69, 2.13, 1.51, 7.05, supp6,
2020-01-18,3.54, 1.52, -24.26, 2.05, 1.48, 6.93, supp6,
2020-01-19,4.34, 0.57, -29.85, 2.07, 1.49, 7.02, supp6,
2020-01-20,3.76, -0.21, -23.78, 2.06, 1.49, 6.98, supp6,
2020-01-21,1.97, 0.12, -18.95, 2.07, 1.50, 7.02, supp6,
2020-01-22,3.28, 1.82, -24.45, 2.06, 1.48, 6.93, supp6,
2020-01-23,5.69, 0.36, -23.00, 2.06, 1.47, 6.92, supp6,
2020-01-24,3.66, 0.36, -15.89, 2.10, 1.50, 7.10, supp6,
2020-01-25,5.12, 0.27, -21.50, 2.07, 1.49, 7.01, supp6,
2020-01-26,4.05, 0.08, -23.10, 2.13, 1.51, 7.14, supp6,
2020-01-27,3.34, 1.82, -28.34, 2.07, 1.47, 6.95, supp6,
2020-01-28,4.36, 1.32, -20.75, 2.09, 1.49, 7.04, supp6,
2020-01-29,4.54, 1.86, -26.37, 2.06, 1.48, 6.95, supp6,
2020-01-30,5.16, 1.83, -26.89, 2.07, 1.49, 6.98, supp6,
2020-01-31,5.13, 3.72, -26.09, 2.07, 1.49, 7.01, supp6,
2020-02-01,4.87, 0.68, -18.99, 2.07, 1.49, 6.99, supp6,
2020-02-02,4.48, 1.97, -28.87, 2.05, 1.47, 6.87, supp6,
2020-02-03,4.24, 0.73, -29.45, 2.06, 1.46, 6.88, supp6,
2020-02-04,5.17, 0.96, -26.36, 2.05, 1.48, 6.95, supp6,
2020-02-05,5.31, 1.37, -27.38, 2.05, 1.48, 6.96, supp6,
2020-02-06,3.69, 0.23, -22.51, 2.06, 1.48, 6.96, supp6,
2020-02-07,1.77, 0.26, -31.90, 2.06, 1.47, 6.94, supp6,
2020-02-08,2.76, 1.55, -20.50, 2.11, 1.52, 7.19, supp6,
2020-02-09,6.29, 1.61, -27.13, 2.06, 1.50, 7.01, supp6,
2020-02-10,5.23, 1.84, -32.42, 2.06, 1.47, 6.93, supp6,
2020-02-11,3.89, 1.66, -27.67, 2.05, 1.47, 6.91, supp6,
2020-02-12,3.26, 2.13, -30.48, 2.04, 1.46, 6.83, supp6,
2020-02-13,5.02, 1.63, -23.04, 2.08, 1.51, 7.13, supp6,
2020-02-14,4.16, 2.12, -24.25, 2.06, 1.50, 7.04, supp6,
2020-02-15,4.54, 0.83, -27.55, 2.05, 1.48, 6.94, supp6,
2020-02-16,3.68, 2.24, -25.67, 2.04, 1.47, 6.86, supp6,
2020-02-17,2.94, 2.33, -25.71, 2.04, 1.47, 6.87, supp6,
2020-02-18,3.20, 2.43, -35.07, 2.06, 1.49, 6.95, supp6,
2020-02-19,3.92, 2.36, -33.00, 2.04, 1.46, 6.86, supp6,
2020-02-20,2.24, 1.84, -29.51, 2.08, 1.51, 7.09, supp6,
2020-02-21,2.81, 1.30, -22.71, 2.08, 1.51, 7.08, supp6,
2020-02-22,3.21, 0.23, -26.82, 2.08, 1.49, 7.07, supp6,
2020-02-23,2.53, 0.91, -24.88, 2.08, 1.51, 7.12, supp6,
2020-02-24,2.80, 3.08, -34.51, 2.05, 1.48, 6.94, supp6,
2020-02-25,2.38, 1.29, -36.92, 2.05, 1.48, 6.97, supp6,
2020-02-26,3.76, 1.25, -33.05, 2.05, 1.48, 6.94, supp6,
2020-02-27,4.20, 1.85, -31.70, 2.06, 1.48, 6.96, supp6,
2020-02-28,2.41, 0.74, -23.95, 2.07, 1.48, 7.00, supp6,
2020-02-29,2.60, 0.81, -33.08, 2.07, 1.48, 6.99, supp6,
2020-03-01,4.36, 1.01, -29.09, 2.04, 1.48, 6.93, supp6,
2020-03-02,4.54, -0.49, -23.59, 2.07, 1.48, 7.00, supp6,
2020-03-03,3.36, 1.30, -27.17, 2.06, 1.49, 6.99, supp6,
2020-03-04,2.30, 0.52, -21.84, 2.20, 1.56, 7.36, supp6,
2020-03-05,3.39, 0.29, -30.76, 2.04, 1.47, 6.88, supp6,
2020-03-06,3.17, 1.30, -27.62, 2.04, 1.47, 6.87, supp6,
2020-03-07,3.33, 0.66, -26.23, 2.04, 1.47, 6.89, supp6,
2020-03-08,3.28, 0.81, -28.42, 2.04, 1.47, 6.87, supp6,
2020-03-09,2.58, 1.46, -28.67, 2.03, 1.47, 6.86, supp6,
2020-03-10,2.74, 1.02, -27.91, 2.07, 1.50, 7.04, supp6,
2020-03-11,3.25, 2.83, -25.64, 2.09, 1.50, 7.09, supp6,
2020-03-12,3.32, 1.60, -34.57, 2.06, 1.48, 6.94, supp6,
2020-03-13,3.69, 1.17, -30.36, 2.07, 1.49, 7.01, supp6,
2020-03-14,2.08, 0.06, -27.88, 2.08, 1.50, 7.05, supp6,
2020-03-15,3.62, 0.99, -32.42, 2.12, 1.53, 7.17, supp6,
2020-03-16,1.84, 0.65, -28.78, 2.07, 1.50, 7.03, supp6,
2020-03-17,3.16, 1.59, -27.59, 2.05, 1.48, 6.95, supp6,
2020-03-18,3.42, 0.59, -28.08, 2.08, 1.51, 7.12, supp6,
2020-03-19,4.27, 0.91, -31.46, 2.35, 1.70, 7.86, supp6,
2020-03-20,2.36, 0.17, -29.96, 2.11, 1.57, 7.38, supp6,
2020-03-21,1.90, 1.42, -28.01, 2.09, 1.54, 7.19, supp6,
2020-03-22,3.19, 1.42, -26.85, 2.16, 1.54, 7.14, supp6,
2020-03-23,2.34, 2.30, -19.39, 2.07, 1.51, 7.09, supp6,
2020-03-24,2.30, 0.93, -26.90, 2.17, 1.56, 7.38, supp6,
2020-03-25,3.90, 0.89, -27.02, 2.41, 1.73, 8.11, supp6,
2020-03-26,2.51, 1.44, -29.17, 2.50, 1.84, 8.55, supp6,
2020-03-27,2.72, 1.54, -24.15, 2.57, 1.85, 8.55, supp6,
2020-03-28,283.57, -177.24, -373.52, 611.02, 516.17, 1754.10, supp6,
2020-03-29,3.09, -1.58, -26.34, 2.49, 1.82, 8.34, supp6,
2020-03-30,56.54, 228.11, 33.56, 118.38, 64.17, 392.76, supp6,
2020-03-31,478.41, 144.07, -686.00, 453.47, 195.63, 1246.79, supp6,
2020-04-01,2.18, 1.28, -34.25, 2.52, 1.88, 8.50, supp6,
2020-04-02,3.13, 2.39, -33.32, 2.61, 1.88, 8.61, supp6,
2020-04-03,3.19, 2.15, -34.41, 2.56, 1.88, 8.53, supp6,
2020-04-04,3.48, 0.54, -28.11, 2.31, 1.73, 8.13, supp6,
2020-04-05,2.80, 1.61, -23.09, 2.07, 1.50, 7.06, supp6,
2020-04-06,2.25, 1.44, -27.24, 2.06, 1.48, 6.96, supp6,
2020-04-07,3.51, 1.50, -26.45, 2.05, 1.49, 6.95, supp6,
2020-04-08,3.97, 3.03, -33.46, 2.05, 1.48, 6.96, supp6,
2020-04-09,2.58, 1.73, -30.24, 2.06, 1.48, 6.96, supp6,
2020-04-10,3.98, 1.07, -27.72, 2.06, 1.49, 7.00, final,
2020-04-11,2.42, 2.02, -26.26, 2.06, 1.48, 6.95, final,
2020-04-12,3.29, 2.47, -28.09, 2.15, 1.55, 7.23, supp6,
2020-04-13,3.41, 1.94, -31.72, 2.12, 1.53, 7.11, supp6,
2020-04-14,3.94, 1.62, -35.55, 2.08, 1.50, 7.06, supp6,
2020-04-15,1.83, 2.41, -28.49, 2.10, 1.51, 7.14, supp6,
2020-04-16,3.33, 2.03, -31.09, 2.07, 1.49, 7.03, supp6,
2020-04-17,3.83, 2.05, -29.31, 2.07, 1.49, 7.00, supp6,
2020-04-18,3.50, 0.46, -23.70, 2.06, 1.50, 7.02, supp6,
2020-04-19,3.53, 2.38, -23.02, 2.06, 1.49, 6.99, supp6,
2020-04-20,3.19, 2.03, -19.41, 2.06, 1.49, 6.98, supp6,
2020-04-21,3.18, 2.08, -25.62, 2.09, 1.50, 7.09, supp6,
2020-04-22,4.11, 1.37, -29.47, 2.08, 1.49, 7.03, supp6,
2020-04-23,1.85, 1.62, -27.42, 2.13, 1.53, 7.22, supp6,
2020-04-24,1.94, 1.74, -26.08, 2.11, 1.53, 7.17, supp6,
2020-04-25,5.46, 1.90, -29.22, 2.12, 1.52, 7.25, supp6,
2020-04-26,2.61, 2.32, -23.38, 2.06, 1.47, 6.96, supp6,
2020-04-27,3.07, 3.35, -19.01, 2.10, 1.53, 7.20, supp6,
2020-04-28,2.42, 1.90, -22.87, 2.07, 1.48, 7.03, supp6,
2020-04-29,2.08, 1.51, -23.76, 2.07, 1.47, 6.96, supp6,
2020-04-30,2.59, 1.79, -27.03, 2.07, 1.47, 6.98, supp6,
2020-05-01,3.52, 1.07, -24.32, 2.06, 1.47, 6.95, supp6,
2020-05-02,3.70, 2.23, -22.51, 2.08, 1.48, 7.03, supp6,
2020-05-03,2.90, 2.48, -17.39, 2.11, 1.49, 7.11, supp6,
2020-05-04,3.30, 2.51, -26.26, 2.06, 1.47, 6.94, supp6,
2020-05-05,1.23, 0.87, -23.21, 2.11, 1.53, 7.19, supp6,
2020-05-06,5.87, 1.17, -29.68, 2.13, 1.54, 7.41, supp6,
2020-05-07,2.73, 2.08, -35.66, 2.06, 1.47, 6.95, supp6,
2020-05-08,3.06, 2.67, -31.38, 2.08, 1.49, 7.04, supp6,
2020-05-09,3.73, 1.94, -33.89, 2.07, 1.51, 7.06, supp6,
2020-05-10,4.01, 1.08, -31.11, 2.08, 1.50, 7.08, supp6,
2020-05-11,3.21, 2.22, -25.49, 2.08, 1.49, 7.06, supp6,
2020-05-12,4.26, 1.58, -19.84, 2.06, 1.47, 6.95, supp6,
2020-05-13,4.48, 1.45, -23.08, 2.07, 1.48, 6.99, supp6,
2020-05-14,4.71, 0.88, -19.89, 2.08, 1.51, 7.08, supp6,
2020-05-15,3.56, 2.57, -21.65, 2.07, 1.50, 7.06, supp6,
2020-05-16,3.09, 3.36, -23.72, 2.05, 1.47, 6.94, supp6,
2020-05-17,4.94, 1.54, -25.74, 2.08, 1.49, 7.06, supp6,
2020-05-18,3.32, 2.71, -17.11, 2.06, 1.48, 6.96, supp6,
2020-05-19,3.26, 2.82, -20.17, 2.07, 1.48, 6.98, supp6,
2020-05-20,3.16, 2.44, -19.32, 2.23, 1.61, 7.55, supp6,
2020-05-21,3.54, 1.49, -19.20, 2.06, 1.47, 6.95, supp6,
2020-05-22,4.15, 2.51, -18.20, 2.12, 1.49, 7.17, supp6,
2020-05-23,3.01, 1.56, -24.11, 2.06, 1.47, 6.98, supp6,
2020-05-24,4.04, 2.04, -25.54, 2.05, 1.47, 6.94, supp6,
2020-05-25,4.42, 0.97, -25.32, 2.07, 1.50, 7.13, supp6,
2020-05-26,3.15, 1.74, -23.91, 2.05, 1.47, 6.94, supp6,
2020-05-27,3.29, 1.55, -24.29, 2.06, 1.47, 7.00, supp6,
2020-05-28,2.79, 1.96, -25.62, 2.11, 1.50, 7.15, supp6,
2020-05-29,4.30, 2.06, -27.51, 2.08, 1.48, 7.01, supp6,
2020-05-30,4.97, 1.12, -23.59, 2.08, 1.49, 7.05, supp6,
2020-05-31,2.90, 1.87, -27.49, 2.07, 1.50, 7.08, supp6,
2020-06-01,3.19, 2.11, -24.74, 2.07, 1.48, 7.02, supp6,
2020-06-02,3.97, 3.37, -23.39, 2.06, 1.48, 6.98, supp6,
2020-06-03,4.38, 2.70, -31.65, 2.09, 1.51, 7.12, supp6,
2020-06-04,5.65, 1.08, -23.93, 2.24, 1.59, 7.49, supp6,
2020-06-05,5.64, 0.99, -26.05, 2.16, 1.56, 7.28, supp6,
2020-06-06,4.26, 0.54, -21.79, 2.13, 1.53, 7.20, supp6,
